column_number,name,first_trace_number,last_trace_number
8,8151,70174,70174
8,none,70175,70180
8,15133,70181,70181
8,none,70182,70193
8,22394,70194,70467
8,none,70468,70468
8,none,70469,70475
8,5639,70476,70478
8,??,70479,70480
8,10360,70481,70481
8,46318,70482,70482
8,9929,70483,70483
8,none,70484,70504
8,1299,70505,70692
8,23520,70693,70700
8,none,70701,70702
8,1273,70703,70757
8,28006,70758,70758
8,34309,70759,70759
8,none,70760,70760
8,8452,70761,70796
8,??,70797,70821
8,3257,70822,70838
8,33576,70839,70844
8,34245,70845,70848
8,29049,70849,70851
8,6866,70852,70854
8,16504,70855,70856
8,28917,70857,70858
8,34984,70859,70860
8,46562,70861,70862
8,8075,70863,70864
8,12042,70865,70865
8,14080,70866,70866
8,14523,70867,70867
8,211936,70868,70868
8,21766,70869,70869
8,46887,70870,70870
8,47242,70871,70871
8,47720,70872,70872
8,50292,70873,70873
8,9186,70874,70874
8,none,70875,70946
8,12735,70947,70948
8,none,70949,70951
8,2609,70952,70953
8,57121,70954,70954
8,none,70955,70982
8,7018,70983,71028
8,none,71029,71167
8,8400,71168,71174
8,??,71175,71177
8,31042,71178,71179
8,33951,71180,71181
8,8926,71182,71183
8,197091,71184,71184
8,201011,71185,71185
8,34714,71186,71186
8,41206,71187,71187
8,47887,71188,71188
8,8359,71189,71189
8,8648,71190,71190
8,none,71191,71204
8,none,71205,71207
8,??,71208,71209
8,271984,71210,71210
8,3356,71211,71211
8,none,71212,71223
8,27953,71224,71224
8,52444,71225,71225
8,none,71226,71227
8,??,71228,71228
8,none,71229,71229
8,??,71230,71230
8,none,71231,71231
8,??,71232,71236
8,3549,71237,71237
8,59605,71238,71238
8,none,71239,71256
8,1299,71257,71263
8,23520,71264,71264
8,none,71265,71265
8,1299,71266,71267
8,22394,71268,71268
8,none,71269,71401
8,11537,71402,76474
8,2637,76475,76591
8,81,76592,76660
8,40220,76661,76678
8,23162,76679,76686
8,2721,76687,76693
8,none,76694,76707
8,16905,76708,76755
8,22645,76756,76760
8,none,76761,76793
8,11272,76794,76796
8,none,76797,76798
8,11096,76799,76824
8,62,76825,76826
8,none,76827,76839
8,none,76840,76844
8,8075,76845,78037
8,none,78038,78039
8,714,78040,78379
8,none,78380,78536
8,none,78537,78544
8,??,78545,78743
8,7738,78744,78773
8,52863,78774,78776
8,1916,78777,78778
8,22612,78779,78779
8,37119,78780,78780
8,41095,78781,78781
8,52901,78782,78782
8,8167,78783,78783
8,none,78784,78798
8,none,78799,78803
8,263047,78804,78804
8,7738,78805,78805
8,??,78806,78806
8,11242,78807,78807
8,none,78808,78808
8,??,78809,78810
8,8075,78811,78812
8,15830,78813,78813
8,none,78814,78814
8,268141,78815,78815
8,27715,78816,78816
8,37119,78817,78817
8,none,78818,78847
8,??,78848,78858
8,27882,78859,78859
8,none,78860,78861
8,8075,78862,78872
8,19200,78873,78876
8,2716,78877,78878
8,none,78879,78879
8,1916,78880,78883
8,53164,78884,78884
8,2914,78885,78888
8,none,78889,78889
8,10412,78890,78890
8,none,78891,78891
8,10881,78892,78892
8,none,78893,78893
8,23383,78894,78894
8,??,78895,78895
8,none,78896,78897
8,714,78898,78900
8,134078,78901,78901
8,none,78902,78903
8,23243,78904,78904
8,27715,78905,78905
8,27742,78906,78906
8,27773,78907,78907
8,none,78908,78912
8,3303,78913,79134
8,none,79135,79137
8,15600,79138,79146
8,none,79147,79175
8,58453,79176,79348
8,none,79349,79349
8,7578,79350,79465
8,32098,79466,79521
8,18734,79522,79545
8,??,79546,79557
8,11888,79558,79559
8,none,79560,79560
8,none,79561,79654
8,??,79655,79660
8,28669,79661,79661
8,none,79662,79668
8,??,79669,79679
8,none,79680,79680
8,31898,79681,79681
8,none,79682,79685
8,53075,79686,79686
8,none,79687,79687
8,none,79688,79693
8,27693,79694,79694
8,none,79695,79695
8,27693,79696,79697
8,none,79698,79699
8,396982,79700,79722
8,15169,79723,79742
8,45430,79743,79751
8,133481,79752,79752
8,none,79753,79754
8,none,79755,79758
8,17666,79759,79759
8,none,79760,79761
8,10310,79762,79776
8,32934,79777,79786
8,??,79787,79789
8,23089,79790,79791
8,??,79792,79793
8,??,79794,79796
8,none,79797,79797
8,??,79798,79798
8,none,79799,79799
8,none,79800,79800
8,21599,79801,79801
8,??,79802,79802
8,none,79803,79803
8,none,79804,79804
8,16592,79805,79805
8,none,79806,79809
8,??,79810,79810
8,none,79811,79813
8,none,79814,79815
8,11259,79816,79820
8,none,79821,79821
8,??,79822,79822
8,none,79823,79827
8,29838,79828,79829
8,28186,79830,79830
8,30844,79831,79831
8,none,79832,79832
8,??,79833,79833
8,8309,79834,79834
8,none,79835,80106
8,2018,80107,80124
8,8094,80125,80130
8,none,80131,80146
8,none,80147,80167
8,262742,80168,80168
8,none,80169,80172
8,53166,80173,80176
8,none,80177,80177
8,28571,80178,80178
8,none,80179,80179
8,none,80180,80183
8,36944,80184,80185
8,none,80186,80187
8,none,80188,80189
8,??,80190,80192
8,20191,80193,80194
8,none,80195,80202
8,4270,80203,80205
8,none,80206,80210
8,1916,80211,80226
8,none,80227,80228
8,none,80229,80929
8,6939,80930,82314
8,37662,82315,82474
8,??,82475,82608
8,4766,82609,82741
8,8657,82742,82771
8,16637,82772,82799
8,7545,82800,82825
8,13536,82826,82850
8,4826,82851,82863
8,37613,82864,82871
8,60171,82872,82879
8,4788,82880,82886
8,9500,82887,82893
8,1299,82894,82899
8,5056,82900,82905
8,4455,82906,82910
8,11796,82911,82914
8,26554,82915,82918
8,6661,82919,82922
8,41887,82923,82925
8,25820,82926,82927
8,26068,82928,82929
8,34790,82930,82931
8,41291,82932,82933
8,6830,82934,82935
8,11492,82936,82936
8,12033,82937,82937
8,13728,82938,82938
8,13807,82939,82939
8,14536,82940,82940
8,15108,82941,82941
8,16582,82942,82942
8,17211,82943,82943
8,19782,82944,82944
8,201971,82945,82945
8,205020,82946,82946
8,210619,82947,82947
8,22639,82948,82948
8,22667,82949,82949
8,23342,82950,82950
8,24768,82951,82951
8,26271,82952,82952
8,33097,82953,82953
8,37721,82954,82954
8,398113,82955,82955
8,46475,82956,82956
8,47794,82957,82957
8,53264,82958,82958
8,53340,82959,82959
8,6473,82960,82960
8,7057,82961,82961
8,7393,82962,82962
8,7843,82963,82963
8,none,82964,83007
8,??,83008,83076
8,22423,83077,83080
8,16591,83081,83083
8,23473,83084,83085
8,11734,83086,83086
8,33941,83087,83087
8,39522,83088,83088
8,395567,83089,83089
8,57809,83090,83090
8,none,83091,83092
8,23520,83093,83104
8,14638,83105,83106
8,27665,83107,83107
8,8014,83108,83108
8,33725,83109,83110
8,none,83111,83111
8,7106,83112,83113
8,??,83114,83114
8,8399,83115,83116
8,none,83117,83117
8,none,83118,83119
8,32953,83120,83121
8,393238,83122,83122
8,none,83123,83123
8,109,83124,83124
8,none,83125,83125
8,16433,83126,83126
8,14860,83127,83127
8,63400,83128,83128
8,22898,83129,83129
8,31515,83130,83130
8,none,83131,83132
8,33218,83133,83133
8,none,83134,83137
8,??,83138,83138
8,none,83139,83139
8,7784,83140,83140
8,none,83141,83141
8,8529,83142,83142
8,none,83143,83200
8,??,83201,83426
8,16591,83427,83432
8,6661,83433,83437
8,11492,83438,83438
8,25820,83439,83439
8,57809,83440,83440
8,none,83441,83443
8,26548,83444,83444
8,none,83445,83447
8,11492,83448,83448
8,13943,83449,83449
8,none,83450,83450
8,28458,83451,83451
8,397031,83452,83452
8,none,83453,83458
8,23404,83459,83459
8,none,83460,83463
8,53435,83464,83464
8,13490,83465,83467
8,none,83468,83470
8,30036,83471,83472
8,11976,83473,83473
8,39970,83474,83474
8,14634,83475,83475
8,17253,83476,83476
8,none,83477,83477
8,22006,83478,83478
8,??,83479,83479
8,none,83480,83486
8,7843,83487,83487
8,none,83488,83519
8,7843,83520,84357
8,11427,84358,84503
8,11426,84504,84623
8,11351,84624,84634
8,14065,84635,84637
8,??,84638,84638
8,none,84639,84654
8,33363,84655,84768
8,??,84769,84769
8,none,84770,84774
8,??,84775,84807
8,20115,84808,84808
8,none,84809,84809
8,none,84810,84880
8,??,84881,84904
8,27887,84905,84906
8,19662,84907,84907
8,25820,84908,84908
8,none,84909,84909
8,33363,84910,84923
8,none,84924,84924
8,12083,84925,84930
8,none,84931,84931
8,23520,84932,84937
8,11139,84938,84938
8,262199,84939,84939
8,272935,84940,84940
8,262191,84941,84941
8,27745,84942,84942
8,52468,84943,84943
8,none,84944,84952
8,11096,84953,84954
8,none,84955,85029
8,??,85030,85176
8,6939,85177,85215
8,36351,85216,85241
8,16509,85242,85243
8,210079,85244,85245
8,13335,85246,85246
8,16735,85247,85247
8,263009,85248,85248
8,263885,85249,85249
8,266931,85250,85250
8,269252,85251,85251
8,271291,85252,85252
8,27932,85253,85253
8,51178,85254,85254
8,52925,85255,85255
8,none,85256,85316
8,4766,85317,85371
8,6939,85372,85426
8,??,85427,85443
8,7545,85444,85453
8,4826,85454,85458
8,26554,85459,85461
8,37662,85462,85464
8,8657,85465,85467
8,4788,85468,85469
8,15108,85470,85470
8,25820,85471,85471
8,46687,85472,85472
8,4768,85473,85473
8,9500,85474,85474
8,none,85475,85479
8,16276,85480,85574
8,none,85575,85609
8,36351,85610,85633
8,??,85634,85634
8,none,85635,85665
8,16509,85666,85692
8,262589,85693,85700
8,16735,85701,85702
8,??,85703,85703
8,none,85704,85707
8,??,85708,85709
8,none,85710,85714
8,53006,85715,85719
8,16625,85720,85723
8,20473,85724,85724
8,206397,85725,85725
8,20940,85726,85726
8,262989,85727,85727
8,263262,85728,85728
8,265129,85729,85729
8,none,85730,85730
8,??,85731,85731
8,269023,85732,85732
8,none,85733,85733
8,52935,85734,85734
8,none,85735,85735
8,57724,85736,85736
8,none,85737,85753
8,6939,85754,86030
8,4766,86031,86106
8,37662,86107,86159
8,??,86160,86196
8,4826,86197,86209
8,7545,86210,86221
8,5056,86222,86225
8,8657,86226,86229
8,11796,86230,86232
8,11492,86233,86234
8,15108,86235,86236
8,4788,86237,86238
8,53597,86239,86240
8,9500,86241,86242
8,15129,86243,86243
8,37613,86244,86244
8,37721,86245,86245
8,46841,86246,86246
8,47794,86247,86247
8,60171,86248,86248
8,none,86249,86261
8,??,86262,86292
8,54483,86293,86293
8,393238,86294,86296
8,??,86297,86298
8,16433,86299,86299
8,none,86300,86300
8,16559,86301,86301
8,32709,86302,86302
8,??,86303,86303
8,46687,86304,86304
8,46886,86305,86305
8,7784,86306,86306
8,none,86307,86332
8,12083,86333,86342
8,none,86343,86343
8,??,86344,86348
8,263023,86349,86349
8,none,86350,86350
8,266352,86351,86351
8,none,86352,86353
8,14259,86354,86354
8,??,86355,86355
8,none,86356,86356
8,??,86357,86358
8,263703,86359,86359
8,none,86360,86362
8,??,86363,86365
8,none,86366,86369
8,14117,86370,86372
8,??,86373,86373
8,262476,86374,86374
8,none,86375,86376
8,none,86377,86377
8,19331,86378,86379
8,none,86380,86380
8,262505,86381,86381
8,none,86382,86385
8,25933,86386,86387
8,36351,86388,86388
8,none,86389,86389
8,29614,86390,86390
8,none,86391,86394
8,28366,86395,86395
8,none,86396,86397
8,52840,86398,86398
8,28669,86399,86399
8,none,86400,86400
8,53071,86401,86401
8,none,86402,86908
8,6939,86909,87685
8,??,87686,87752
8,7545,87753,87800
8,37662,87801,87837
8,4766,87838,87867
8,4826,87868,87892
8,9500,87893,87908
8,4788,87909,87919
8,8657,87920,87929
8,12119,87930,87931
8,13807,87932,87933
8,11994,87934,87934
8,19355,87935,87935
8,22667,87936,87936
8,27398,87937,87937
8,37613,87938,87938
8,37721,87939,87939
8,396905,87940,87940
8,398719,87941,87941
8,40181,87942,87942
8,4768,87943,87943
8,53989,87944,87944
8,58057,87945,87945
8,60171,87946,87946
8,7806,87947,87947
8,none,87948,87984
8,??,87985,88021
8,395567,88022,88022
8,none,88023,88023
8,17216,88024,88025
8,none,88026,88027
8,14430,88028,88028
8,14726,88029,88029
8,15081,88030,88030
8,396185,88031,88031
8,??,88032,88032
8,3599,88033,88033
8,none,88034,88034
8,40805,88035,88035
8,none,88036,88036
8,7784,88037,88037
8,none,88038,88056
8,??,88057,88269
8,16591,88270,88280
8,23473,88281,88282
8,6661,88283,88284
8,11492,88285,88285
8,none,88286,88286
8,11492,88287,88289
8,16591,88290,88290
8,none,88291,88291
8,18474,88292,88292
8,27166,88293,88293
8,none,88294,88302
8,23404,88303,88305
8,none,88306,88310
8,53435,88311,88311
8,none,88312,88316
8,30036,88317,88317
8,11976,88318,88318
8,none,88319,88319
8,13490,88320,88321
8,17253,88322,88323
8,none,88324,88324
8,26744,88325,88325
8,11650,88326,88326
8,16700,88327,88327
8,32391,88328,88328
8,399554,88329,88329
8,none,88330,88330
8,54155,88331,88331
8,62917,88332,88332
8,63296,88333,88333
8,11426,88334,88334
8,none,88335,88374
8,36907,88375,88377
8,??,88378,88380
8,11259,88381,88381
8,17400,88382,88382
8,328001,88383,88383
8,none,88384,88388
8,37081,88389,88393
8,??,88394,88395
8,none,88396,88401
8,27715,88402,88403
8,none,88404,88404
8,266160,88405,88405
8,none,88406,88406
8,??,88407,88408
8,28299,88409,88409
8,none,88410,88421
8,??,88422,88426
8,14259,88427,88428
8,none,88429,88440
8,14117,88441,88443
8,??,88444,88444
8,263703,88445,88445
8,none,88446,88451
8,1828,88452,88476
8,10954,88477,88477
8,none,88478,88479
8,262568,88480,88480
8,none,88481,88481
8,52557,88482,88482
8,263097,88483,88483
8,none,88484,88486
8,??,88487,88487
8,28201,88488,88488
8,none,88489,88494
8,27928,88495,88495
8,none,88496,88501
8,??,88502,88504
8,none,88505,88513
8,7195,88514,88514
8,none,88515,88515
8,270186,88516,88516
8,13760,88517,88518
8,none,88519,88521
8,??,88522,88522
8,none,88523,88555
8,32787,88556,88696
8,26577,88697,88701
8,??,88702,88705
8,3257,88706,88706
8,3356,88707,88707
8,577,88708,88708
8,6461,88709,88709
8,none,88710,88749
8,none,88750,88832
8,??,88833,88866
8,13335,88867,88869
8,701,88870,88872
8,174,88873,88873
8,3549,88874,88874
8,none,88875,88935
8,none,88936,88975
8,13489,88976,88992
8,??,88993,88995
8,none,88996,88999
8,??,89000,89001
8,none,89002,89007
8,none,89008,89080
8,27831,89081,89081
8,none,89082,89085
8,52320,89086,89123
8,27855,89124,89124
8,none,89125,89125
8,??,89126,89134
8,19429,89135,89139
8,262589,89140,89141
8,11562,89142,89142
8,52662,89143,89143
8,53087,89144,89144
8,52468,89145,89146
8,none,89147,89165
8,??,89166,89167
8,none,89168,89168
8,none,89169,89186
8,6057,89187,89216
8,??,89217,89218
8,none,89219,89247
8,none,89248,89250
8,266040,89251,89251
8,none,89252,89257
8,1828,89258,89286
8,19024,89287,89292
8,10913,89293,89294
8,none,89295,89298
8,20141,89299,89301
8,none,89302,89303
8,none,89304,89304
8,??,89305,89305
8,none,89306,89308
8,63410,89309,89311
8,54300,89312,89313
8,32475,89314,89314
8,none,89315,89316
8,none,89317,89319
8,??,89320,89330
8,28343,89331,89332
8,262498,89333,89333
8,none,89334,89338
8,23106,89339,89340
8,none,89341,89341
8,??,89342,89342
8,none,89343,89346
8,??,89347,89357
8,269506,89358,89358
8,none,89359,89361
8,??,89362,89362
8,none,89363,89369
8,??,89370,89370
8,none,89371,89391
8,??,89392,89394
8,262589,89395,89396
8,??,89397,89397
8,none,89398,89398
8,20207,89399,89399
8,none,89400,89400
8,??,89401,89403
8,none,89404,89404
8,262896,89405,89405
8,none,89406,89410
8,29838,89411,89427
8,none,89428,89428
8,33132,89429,89430
8,none,89431,89433
8,none,89434,89441
8,13760,89442,89450
8,none,89451,89451
8,none,89452,89453
8,28649,89454,89454
8,??,89455,89455
8,none,89456,89456
8,262343,89457,89457
8,263444,89458,89458
8,262806,89459,89459
8,??,89460,89460
8,none,89461,89461
8,262355,89462,89462
8,28153,89463,89463
8,none,89464,89464
8,52468,89465,89465
8,10269,89466,89466
8,none,89467,89475
8,19151,89476,89484
8,none,89485,89485
8,21351,89486,89493
8,none,89494,89495
8,18895,89496,89497
8,??,89498,89498
8,none,89499,89507
8,??,89508,89508
8,none,89509,89512
8,30404,89513,89513
8,??,89514,89514
8,none,89515,89515
8,none,89516,89517
8,22653,89518,89519
8,none,89520,89521
8,??,89522,89524
8,none,89525,89525
8,??,89526,89526
8,none,89527,89532
8,7922,89533,89533
8,none,89534,89538
8,52872,89539,89539
8,none,89540,89541
8,53828,89542,89542
8,none,89543,89544
8,22822,89545,89545
8,none,89546,89548
8,??,89549,89549
8,none,89550,89552
8,??,89553,89553
8,none,89554,89644
8,40784,89645,89646
8,none,89647,89831
8,12956,89832,89832
8,none,89833,89833
8,2914,89834,89834
8,none,89835,89835
8,6057,89836,89836
8,??,89837,89837
8,none,89838,89841
8,3491,89842,89842
8,none,89843,89843
8,7303,89844,89844
8,none,89845,89999
9,??,1,526
9,45899,527,700
9,7018,701,798
9,3269,799,860
9,16509,861,900
9,25019,901,915
9,15802,916,928
9,26615,929,941
9,31133,942,949
9,6453,950,957
9,9848,958,965
9,8452,966,971
9,15830,972,974
9,15924,975,976
9,20940,977,978
9,24691,979,980
9,29119,981,982
9,3302,983,984
9,38193,985,986
9,6389,987,988
9,9009,989,990
9,9050,991,992
9,9244,993,994
9,132770,995,995
9,197922,996,996
9,201942,997,997
9,203936,998,998
9,21826,999,999
9,23674,1000,1000
9,262287,1001,1001
9,262754,1002,1002
9,36947,1003,1003
9,37693,1004,1004
9,399244,1005,1005
9,4230,1006,1006
9,7303,1007,1007
9,none,1008,1150
9,7303,1151,1192
9,262187,1193,1193
9,none,1194,1229
9,15557,1230,1269
9,none,1270,1281
9,4538,1282,1333
9,3269,1334,1339
9,??,1340,1345
9,12505,1346,1346
9,none,1347,1381
9,7018,1382,1394
9,none,1395,1405
9,6453,1406,1418
9,??,1419,1419
9,none,1420,1420
9,26615,1421,1425
9,??,1426,1427
9,none,1428,1430
9,16625,1431,1436
9,??,1437,1439
9,37504,1440,1440
9,none,1441,1441
9,none,1442,1448
9,14061,1449,1451
9,19889,1452,1454
9,39375,1455,1456
9,48424,1457,1457
9,47794,1458,1458
9,??,1459,1459
9,none,1460,1460
9,17557,1461,1462
9,none,1463,1464
9,262253,1465,1465
9,none,1466,1466
9,36884,1467,1468
9,36947,1469,1470
9,none,1471,1472
9,4230,1473,1473
9,none,1474,1474
9,none,1475,1476
9,8452,1477,1477
9,none,1478,1478
9,12956,1479,1479
9,none,1480,1480
9,16509,1481,1481
9,none,1482,1482
9,204861,1483,1483
9,none,1484,1484
9,25019,1485,1485
9,262402,1486,1486
9,262663,1487,1487
9,none,1488,1490
9,27955,1491,1491
9,27964,1492,1492
9,none,1493,1493
9,29075,1494,1494
9,12714,1495,1495
9,none,1496,1496
9,34772,1497,1497
9,35612,1498,1498
9,none,1499,1500
9,??,1501,1501
9,44092,1502,1502
9,48282,1503,1503
9,48505,1504,1504
9,52432,1505,1505
9,none,1506,1507
9,6856,1508,1508
9,none,1509,1510
9,8953,1511,1511
9,9009,1512,1512
9,none,1513,1574
9,22394,1575,1689
9,none,1690,1704
9,7303,1705,1768
9,52361,1769,1769
9,none,1770,1801
9,none,1802,1905
9,1680,1906,1935
9,none,1936,1941
9,47794,1942,1942
9,??,1943,1943
9,199739,1944,1944
9,none,1945,1945
9,34397,1946,1946
9,43987,1947,1947
9,none,1948,1972
9,8551,1973,1977
9,none,1978,1980
9,none,1981,2002
9,200539,2003,2003
9,39375,2004,2004
9,39869,2005,2005
9,none,2006,2006
9,43769,2007,2007
9,50239,2008,2008
9,34999,2009,2009
9,none,2010,2015
9,??,2016,2016
9,none,2017,2034
9,49828,2035,2035
9,none,2036,2036
9,56534,2037,2037
9,none,2038,2042
9,9155,2043,2044
9,none,2045,2051
9,30823,2052,2055
9,5602,2056,2056
9,none,2057,2057
9,none,2058,2059
9,702,2060,2060
9,none,2061,2066
9,50926,2067,2067
9,??,2068,2068
9,none,2069,2072
9,43965,2073,2073
9,??,2074,2074
9,none,2075,2077
9,52542,2078,2078
9,none,2079,2081
9,60051,2082,2083
9,none,2084,2084
9,134917,2085,2085
9,none,2086,2087
9,202623,2088,2088
9,none,2089,2089
9,44206,2090,2090
9,none,2091,2098
9,41653,2099,2099
9,none,2100,2101
9,42117,2102,2102
9,49784,2103,2103
9,??,2104,2104
9,none,2105,2107
9,27960,2108,2108
9,none,2109,2110
9,132602,2111,2111
9,none,2112,2680
9,4837,2681,4421
9,4808,4422,4537
9,??,4538,4544
9,133119,4545,4548
9,none,4549,4584
9,??,4585,4728
9,139007,4729,4730
9,none,4731,4910
9,??,4911,4914
9,4808,4915,4915
9,none,4916,4919
9,174,4920,6467
9,26744,6468,6469
9,??,6470,6470
9,none,6471,6475
9,22860,6476,6476
9,266057,6477,6477
9,??,6478,6478
9,7162,6479,6479
9,none,6480,6483
9,21826,6484,6486
9,??,6487,6488
9,??,6489,6489
9,201722,6490,6490
9,328442,6491,6491
9,7713,6492,6492
9,none,6493,7059
9,4766,7060,7632
9,none,7633,7650
9,none,7651,7744
9,??,7745,7776
9,5769,7777,7782
9,19752,7783,7787
9,22646,7788,7790
9,46573,7791,7793
9,12684,7794,7795
9,53913,7796,7797
9,13768,7798,7798
9,209372,7799,7799
9,29119,7800,7800
9,3737,7801,7801
9,6621,7802,7802
9,9471,7803,7803
9,none,7804,7806
9,14080,7807,7822
9,none,7823,7825
9,8612,7826,7838
9,none,7839,7842
9,6866,7843,7853
9,??,7854,7854
9,none,7855,7858
9,16097,7859,7862
9,none,7863,7872
9,3257,7873,7878
9,none,7879,7885
9,812,7886,7896
9,none,7897,7897
9,8452,7898,7906
9,none,7907,7909
9,8308,7910,7910
9,none,7911,7919
9,58453,7920,7928
9,42831,7929,7932
9,none,7933,7936
9,46887,7937,7944
9,6327,7945,7951
9,12578,7952,7956
9,none,7957,7961
9,26554,7962,7966
9,35819,7967,7971
9,7843,7972,7976
9,36493,7977,7980
9,44477,7981,7982
9,44559,7983,7984
9,??,7985,7985
9,none,7986,7988
9,12083,7989,7991
9,13126,7992,7993
9,none,7994,7994
9,21723,7995,7997
9,23314,7998,8000
9,none,8001,8003
9,29208,8004,8005
9,none,8006,8006
9,39855,8007,8009
9,7203,8010,8011
9,none,8012,8012
9,9009,8013,8015
9,9658,8016,8017
9,none,8018,8018
9,12883,8019,8020
9,none,8021,8024
9,20847,8025,8026
9,none,8027,8030
9,34984,8031,8031
9,none,8032,8032
9,35370,8033,8033
9,none,8034,8034
9,none,8035,8038
9,62874,8039,8040
9,none,8041,8042
9,8100,8043,8044
9,8262,8045,8046
9,11404,8047,8047
9,12409,8048,8048
9,12703,8049,8049
9,13039,8050,8050
9,13649,8051,8051
9,none,8052,8052
9,18712,8053,8053
9,none,8054,8054
9,207995,8055,8055
9,215540,8056,8056
9,none,8057,8057
9,22645,8058,8058
9,none,8059,8059
9,25653,8060,8060
9,26744,8061,8061
9,28917,8062,8062
9,none,8063,8063
9,30029,8064,8064
9,31242,8065,8065
9,none,8066,8066
9,34393,8067,8067
9,34895,8068,8068
9,36007,8069,8069
9,none,8070,8070
9,399629,8071,8071
9,4181,8072,8072
9,none,8073,8073
9,46687,8074,8074
9,47169,8075,8075
9,4826,8076,8076
9,none,8077,8077
9,54103,8078,8078
9,none,8079,8079
9,212238,8080,8080
9,none,8081,8081
9,6181,8082,8082
9,62044,8083,8083
9,62240,8084,8084
9,63213,8085,8085
9,none,8086,8086
9,174,8087,8087
9,8966,8088,8088
9,none,8089,8244
9,??,8245,8248
9,979,8249,8251
9,46573,8252,8252
9,52393,8253,8253
9,26523,8254,8258
9,26258,8259,8259
9,21804,8260,8262
9,none,8263,8264
9,54641,8265,8267
9,none,8268,8274
9,142111,8275,8275
9,none,8276,8279
9,22611,8280,8280
9,none,8281,8281
9,39120,8282,8282
9,none,8283,8420
9,7018,8421,8698
9,2686,8699,8731
9,20057,8732,8733
9,6389,8734,8735
9,17231,8736,8736
9,none,8737,8852
9,none,8853,8890
9,701,8891,8932
9,none,8933,9115
9,22394,9116,9132
9,none,9133,9135
9,8151,9136,9139
9,10396,9140,9140
9,703,9141,9141
9,7227,9142,9142
9,none,9143,9147
9,none,9148,9154
9,14329,9155,9155
9,none,9156,9159
9,19050,9160,9160
9,36549,9161,9161
9,none,9162,9163
9,??,9164,9164
9,none,9165,9351
9,4230,9352,9651
9,28573,9652,9704
9,16685,9705,9705
9,none,9706,9731
9,none,9732,9734
9,8866,9735,9759
9,none,9760,9760
9,8400,9761,9776
9,none,9777,9780
9,8422,9781,9797
9,none,9798,9800
9,9924,9801,9817
9,none,9818,9818
9,13194,9819,9829
9,??,9830,9830
9,none,9831,9833
9,47605,9834,9848
9,??,9849,9855
9,197248,9856,9856
9,198068,9857,9857
9,207500,9858,9858
9,216139,9859,9859
9,29314,9860,9860
9,48707,9861,9861
9,61354,9862,9862
9,6849,9863,9863
9,21334,9864,9877
9,12301,9878,9885
9,none,9886,9886
9,25454,9887,9891
9,none,9892,9893
9,35807,9894,9899
9,4780,9900,9904
9,7656,9905,9905
9,8926,9906,9911
9,3326,9912,9913
9,20850,9914,9914
9,none,9915,9916
9,41313,9917,9921
9,20875,9922,9923
9,5391,9924,9925
9,none,9926,9926
9,13170,9927,9929
9,24877,9930,9932
9,202281,9933,9933
9,none,9934,9935
9,8932,9936,9936
9,none,9937,9938
9,9070,9939,9940
9,none,9941,9941
9,16223,9942,9943
9,16625,9944,9945
9,199995,9946,9947
9,21413,9948,9949
9,24971,9950,9951
9,25229,9952,9953
9,29405,9954,9955
9,39246,9956,9956
9,none,9957,9957
9,34288,9958,9959
9,35680,9960,9961
9,41897,9962,9963
9,17884,9964,9964
9,45147,9965,9965
9,51248,9966,9966
9,none,9967,9967
9,44559,9968,9969
9,15377,9970,9970
9,15440,9971,9971
9,15598,9972,9972
9,none,9973,9973
9,16342,9974,9974
9,17547,9975,9975
9,none,9976,9976
9,20911,9977,9977
9,211336,9978,9978
9,212531,9979,9979
9,none,9980,9980
9,31252,9981,9981
9,34700,9982,9982
9,none,9983,9984
9,39823,9985,9985
9,41627,9986,9986
9,41798,9987,9987
9,41953,9988,9988
9,none,9989,9990
9,48362,9991,9991
9,25035,9992,9992
9,24200,9993,9993
9,none,9994,10038
9,21334,10039,10039
9,43139,10040,10040
9,??,10041,10041
9,48314,10042,10042
9,49581,10043,10043
9,none,10044,10044
9,24651,10045,10049
9,2875,10050,10050
9,none,10051,10051
9,8732,10052,10053
9,199860,10054,10054
9,29551,10055,10055
9,none,10056,10056
9,none,10057,10058
9,50581,10059,10059
9,none,10060,10060
9,none,10061,10062
9,15935,10063,10063
9,none,10064,10064
9,207083,10065,10065
9,none,10066,10066
9,29278,10067,10067
9,none,10068,10113
9,3320,10114,10130
9,none,10131,10174
9,5483,10175,10221
9,5588,10222,10222
9,none,10223,10223
9,5391,10224,10237
9,none,10238,10241
9,6855,10242,10250
9,none,10251,10257
9,8437,10258,10258
9,none,10259,10262
9,13036,10263,10266
9,12912,10267,10267
9,none,10268,10270
9,8387,10271,10271
9,none,10272,10274
9,8412,10275,10276
9,none,10277,10278
9,??,10279,10280
9,none,10281,10282
9,198930,10283,10283
9,203761,10284,10284
9,28876,10285,10285
9,29259,10286,10286
9,none,10287,10288
9,35227,10289,10289
9,3320,10290,10290
9,60175,10291,10291
9,8820,10292,10292
9,none,10293,10369
9,24956,10370,10370
9,12931,10371,10371
9,none,10372,10463
9,24560,10464,10496
9,none,10497,10499
9,8452,10500,10519
9,none,10520,10524
9,??,10525,10532
9,55410,10533,10538
9,132116,10539,10539
9,132453,10540,10540
9,133661,10541,10541
9,136287,10542,10542
9,45820,10543,10543
9,9829,10544,10544
9,none,10545,10545
9,45609,10546,10560
9,9498,10561,10572
9,none,10573,10575
9,17917,10576,10578
