binned_distance,binned_rtt,count
2750.0,55.5,6
2750.0,58.5,6
2750.0,61.5,4
2750.0,64.5,11
2750.0,67.5,8
2750.0,70.5,6
2750.0,73.5,8
2750.0,76.5,7
2750.0,79.5,5
2750.0,82.5,4
2750.0,85.5,1
2750.0,88.5,3
2750.0,91.5,1
2750.0,97.5,1
2750.0,100.5,1
2750.0,109.5,1
2750.0,142.5,2
2750.0,151.5,1
2850.0,7.5,1
2850.0,37.5,1
2850.0,43.5,1
2850.0,46.5,2
2850.0,49.5,1
2850.0,52.5,4
2850.0,55.5,3
2850.0,58.5,3
2850.0,67.5,3
2850.0,70.5,2
2850.0,73.5,5
2850.0,82.5,3
2850.0,85.5,2
2850.0,88.5,2
2850.0,91.5,2
2850.0,97.5,2
2850.0,100.5,1
2850.0,103.5,4
2850.0,106.5,3
2850.0,109.5,1
2850.0,115.5,1
2850.0,127.5,1
2850.0,235.5,1
2850.0,1621.5,1
2950.0,1.5,1
2950.0,7.5,1
2950.0,16.5,1
2950.0,19.5,1
2950.0,28.5,1
2950.0,34.5,3
2950.0,40.5,3
2950.0,43.5,1
2950.0,46.5,2
2950.0,49.5,3
2950.0,52.5,24
2950.0,55.5,31
2950.0,58.5,18
2950.0,61.5,19
2950.0,64.5,21
2950.0,67.5,14
2950.0,70.5,18
2950.0,73.5,15
2950.0,76.5,14
2950.0,79.5,20
2950.0,82.5,11
2950.0,85.5,6
2950.0,88.5,1
2950.0,91.5,10
2950.0,94.5,7
2950.0,97.5,11
2950.0,100.5,8
2950.0,103.5,13
2950.0,106.5,2
2950.0,109.5,3
2950.0,112.5,1
2950.0,115.5,3
2950.0,124.5,1
2950.0,130.5,3
2950.0,151.5,1
2950.0,172.5,1
2950.0,298.5,1
2950.0,1615.5,1
2950.0,5083.5,1
3050.0,7.5,1
3050.0,16.5,2
3050.0,25.5,1
3050.0,28.5,2
3050.0,37.5,2
3050.0,43.5,4
3050.0,46.5,5
3050.0,49.5,8
3050.0,52.5,3
3050.0,55.5,12
3050.0,58.5,30
3050.0,61.5,20
3050.0,64.5,20
3050.0,67.5,13
3050.0,70.5,19
3050.0,73.5,6
3050.0,76.5,10
3050.0,79.5,11
3050.0,82.5,7
3050.0,85.5,8
3050.0,88.5,5
3050.0,91.5,9
3050.0,94.5,11
3050.0,97.5,11
3050.0,100.5,16
3050.0,103.5,17
3050.0,106.5,18
3050.0,109.5,6
3050.0,112.5,1
3050.0,115.5,2
3050.0,118.5,1
3050.0,124.5,1
3050.0,139.5,1
3050.0,229.5,1
3050.0,232.5,1
3050.0,424.5,1
3050.0,2074.5,1
3050.0,2428.5,1
3150.0,1.5,3
3150.0,7.5,4
3150.0,10.5,1
3150.0,16.5,3
3150.0,19.5,3
3150.0,22.5,4
3150.0,25.5,4
3150.0,28.5,5
3150.0,31.5,2
3150.0,34.5,1
3150.0,37.5,1
3150.0,40.5,2
3150.0,43.5,6
3150.0,46.5,4
3150.0,49.5,7
3150.0,52.5,13
3150.0,55.5,27
3150.0,58.5,39
3150.0,61.5,32
3150.0,64.5,32
3150.0,67.5,46
3150.0,70.5,50
3150.0,73.5,29
3150.0,76.5,22
3150.0,79.5,15
3150.0,82.5,12
3150.0,85.5,8
3150.0,88.5,4
3150.0,91.5,9
3150.0,94.5,1
3150.0,97.5,1
3150.0,100.5,1
3150.0,103.5,2
3150.0,106.5,2
3150.0,112.5,2
3150.0,115.5,1
3150.0,121.5,1
3150.0,136.5,1
3150.0,145.5,1
3150.0,148.5,1
3150.0,151.5,1
3150.0,211.5,1
3150.0,223.5,1
3150.0,262.5,1
3150.0,1063.5,1
3150.0,1546.5,1
3150.0,1603.5,1
3150.0,1630.5,1
3150.0,2038.5,1
3250.0,10.5,1
3250.0,16.5,1
3250.0,31.5,1
3250.0,55.5,1
3250.0,58.5,4
3250.0,61.5,3
3250.0,64.5,3
3250.0,67.5,1
3250.0,70.5,4
3250.0,73.5,5
3250.0,76.5,6
3250.0,79.5,1
3250.0,82.5,4
3250.0,85.5,7
3250.0,88.5,6
3250.0,91.5,4
3250.0,94.5,3
3250.0,97.5,1
3250.0,100.5,2
3250.0,103.5,6
3250.0,106.5,5
3250.0,109.5,1
3250.0,112.5,2
3250.0,115.5,2
3250.0,118.5,2
3250.0,121.5,1
3250.0,124.5,1
3250.0,127.5,1
3250.0,232.5,1
3250.0,253.5,1
3250.0,454.5,1
3250.0,1210.5,1
3250.0,1570.5,1
3350.0,7.5,3
3350.0,10.5,1
3350.0,13.5,1
3350.0,16.5,5
3350.0,22.5,1
3350.0,25.5,1
3350.0,28.5,1
3350.0,31.5,1
3350.0,34.5,5
3350.0,37.5,1
3350.0,40.5,1
3350.0,52.5,1
3350.0,55.5,1
3350.0,58.5,7
3350.0,61.5,16
3350.0,64.5,18
3350.0,67.5,17
3350.0,70.5,11
3350.0,73.5,17
3350.0,76.5,12
3350.0,79.5,10
3350.0,88.5,4
3350.0,91.5,4
3350.0,94.5,2
3350.0,97.5,2
3350.0,106.5,3
3350.0,109.5,1
3350.0,115.5,2
3350.0,121.5,2
3350.0,139.5,1
3350.0,151.5,1
3350.0,184.5,1
3350.0,205.5,1
3350.0,364.5,1
3350.0,538.5,1
3350.0,601.5,1
3350.0,724.5,1
3450.0,61.5,2
3450.0,64.5,1
3450.0,67.5,6
3450.0,70.5,8
3450.0,73.5,6
3450.0,76.5,8
3450.0,79.5,9
3450.0,82.5,2
3450.0,85.5,1
3450.0,88.5,2
3450.0,94.5,1
3450.0,115.5,1
3450.0,1585.5,1
3550.0,7.5,1
3550.0,16.5,1
3550.0,19.5,1
3550.0,55.5,1
3550.0,58.5,1
3550.0,61.5,13
3550.0,64.5,24
3550.0,67.5,39
3550.0,70.5,44
3550.0,73.5,35
3550.0,76.5,24
3550.0,79.5,16
3550.0,82.5,5
3550.0,85.5,2
3550.0,88.5,1
3550.0,94.5,1
3550.0,115.5,2
3550.0,121.5,1
3550.0,139.5,1
3550.0,349.5,1
3550.0,2074.5,1
3550.0,2434.5,1
3650.0,1.5,11
3650.0,4.5,14
3650.0,7.5,21
3650.0,10.5,6
3650.0,13.5,6
3650.0,16.5,42
3650.0,19.5,34
3650.0,22.5,31
3650.0,25.5,20
3650.0,28.5,20
3650.0,31.5,52
3650.0,34.5,26
3650.0,37.5,24
3650.0,40.5,13
3650.0,43.5,3
3650.0,46.5,2
3650.0,49.5,6
3650.0,52.5,5
3650.0,55.5,20
3650.0,58.5,64
3650.0,61.5,108
3650.0,64.5,163
3650.0,67.5,131
3650.0,70.5,106
3650.0,73.5,89
3650.0,76.5,90
3650.0,79.5,58
3650.0,82.5,33
3650.0,85.5,33
3650.0,88.5,18
3650.0,91.5,15
3650.0,94.5,7
3650.0,97.5,4
3650.0,100.5,4
3650.0,103.5,4
3650.0,106.5,3
3650.0,109.5,4
3650.0,112.5,2
3650.0,115.5,2
3650.0,118.5,5
3650.0,121.5,3
3650.0,124.5,3
3650.0,127.5,1
3650.0,130.5,1
3650.0,133.5,1
3650.0,136.5,1
3650.0,148.5,1
3650.0,157.5,1
3650.0,160.5,1
3650.0,163.5,2
3650.0,166.5,3
3650.0,169.5,1
3650.0,172.5,4
3650.0,175.5,1
3650.0,178.5,2
3650.0,190.5,1
3650.0,193.5,1
3650.0,196.5,3
3650.0,199.5,1
3650.0,205.5,3
3650.0,208.5,2
3650.0,211.5,5
3650.0,214.5,4
3650.0,217.5,5
3650.0,220.5,6
3650.0,223.5,2
3650.0,226.5,2
3650.0,229.5,2
3650.0,232.5,3
3650.0,235.5,4
3650.0,238.5,1
3650.0,241.5,4
3650.0,244.5,4
3650.0,247.5,5
3650.0,250.5,2
3650.0,253.5,2
3650.0,256.5,1
3650.0,259.5,4
3650.0,262.5,2
3650.0,265.5,1
3650.0,274.5,1
3650.0,280.5,2
3650.0,283.5,1
3650.0,286.5,1
3650.0,292.5,1
3650.0,295.5,1
3650.0,304.5,2
3650.0,307.5,1
3650.0,328.5,1
3650.0,331.5,1
3650.0,625.5,1
3650.0,808.5,1
3650.0,1561.5,1
3650.0,1585.5,1
3650.0,1609.5,1
3650.0,1630.5,1
3650.0,2062.5,1
3650.0,2077.5,1
3650.0,2080.5,1
3650.0,3070.5,1
3750.0,1.5,5
3750.0,4.5,8
3750.0,7.5,5
3750.0,10.5,1
3750.0,13.5,15
3750.0,16.5,7
3750.0,19.5,12
3750.0,22.5,9
3750.0,25.5,4
3750.0,28.5,2
3750.0,31.5,5
3750.0,34.5,1
3750.0,37.5,1
3750.0,40.5,4
3750.0,43.5,2
3750.0,46.5,3
3750.0,49.5,3
3750.0,52.5,2
3750.0,55.5,4
3750.0,58.5,10
3750.0,61.5,24
3750.0,64.5,69
3750.0,67.5,120
3750.0,70.5,131
3750.0,73.5,68
3750.0,76.5,71
3750.0,79.5,41
3750.0,82.5,27
3750.0,85.5,36
3750.0,88.5,18
3750.0,91.5,10
3750.0,94.5,2
3750.0,97.5,11
3750.0,100.5,7
3750.0,103.5,8
3750.0,106.5,1
3750.0,109.5,2
3750.0,112.5,1
3750.0,115.5,1
3750.0,118.5,1
3750.0,148.5,1
3750.0,151.5,1
3750.0,166.5,1
3750.0,193.5,3
3750.0,196.5,2
3750.0,202.5,1
3750.0,205.5,2
3750.0,208.5,2
3750.0,211.5,1
3750.0,214.5,4
3750.0,217.5,1
3750.0,220.5,1
3750.0,223.5,3
3750.0,238.5,1
3750.0,250.5,1
3750.0,262.5,1
3750.0,271.5,1
3750.0,295.5,1
3750.0,496.5,1
3750.0,847.5,1
3750.0,1378.5,1
3750.0,1540.5,1
3750.0,1570.5,2
3750.0,1579.5,1
3750.0,1615.5,1
3750.0,1621.5,1
3750.0,2071.5,1
3750.0,2089.5,1
3750.0,2098.5,1
3750.0,3076.5,1
3750.0,24340.5,1
3850.0,1.5,102
3850.0,4.5,16
3850.0,7.5,32
3850.0,10.5,7
3850.0,13.5,21
3850.0,16.5,6
3850.0,19.5,12
3850.0,22.5,20
3850.0,25.5,8
3850.0,28.5,19
3850.0,31.5,16
3850.0,34.5,18
3850.0,37.5,17
3850.0,40.5,9
3850.0,43.5,12
3850.0,46.5,2
3850.0,49.5,9
3850.0,52.5,5
3850.0,55.5,8
3850.0,58.5,15
3850.0,61.5,29
3850.0,64.5,45
3850.0,67.5,163
3850.0,70.5,220
3850.0,73.5,124
3850.0,76.5,62
3850.0,79.5,52
3850.0,82.5,40
3850.0,85.5,42
3850.0,88.5,24
3850.0,91.5,17
3850.0,94.5,7
3850.0,97.5,8
3850.0,100.5,6
3850.0,103.5,8
3850.0,106.5,6
3850.0,109.5,1
3850.0,112.5,4
3850.0,115.5,4
3850.0,118.5,3
3850.0,124.5,2
3850.0,127.5,2
3850.0,130.5,1
3850.0,133.5,2
3850.0,136.5,1
3850.0,139.5,3
3850.0,142.5,1
3850.0,145.5,1
3850.0,148.5,1
3850.0,151.5,4
3850.0,154.5,4
3850.0,157.5,1
3850.0,160.5,1
3850.0,166.5,2
3850.0,169.5,2
3850.0,172.5,1
3850.0,175.5,2
3850.0,178.5,2
3850.0,181.5,4
3850.0,184.5,2
3850.0,187.5,4
3850.0,190.5,1
3850.0,193.5,4
3850.0,196.5,4
3850.0,199.5,12
3850.0,202.5,5
3850.0,205.5,5
3850.0,208.5,7
3850.0,211.5,3
3850.0,214.5,4
3850.0,220.5,4
3850.0,229.5,7
3850.0,232.5,4
3850.0,235.5,5
3850.0,238.5,3
3850.0,241.5,3
3850.0,244.5,5
3850.0,247.5,1
3850.0,250.5,2
3850.0,253.5,3
3850.0,262.5,2
3850.0,265.5,2
3850.0,268.5,2
3850.0,271.5,2
3850.0,274.5,4
3850.0,277.5,2
3850.0,280.5,7
3850.0,283.5,2
3850.0,289.5,1
3850.0,298.5,1
3850.0,343.5,1
3850.0,358.5,1
3850.0,469.5,1
3850.0,994.5,1
3850.0,1549.5,1
3850.0,1567.5,1
3850.0,1603.5,1
3850.0,1693.5,1
3850.0,2068.5,1
3850.0,2077.5,1
3850.0,2092.5,1
3850.0,4852.5,1
3850.0,7330.5,1
3850.0,7477.5,1
3850.0,8470.5,1
3850.0,9895.5,1
3850.0,16366.5,1
3950.0,58.5,1
3950.0,67.5,2
3950.0,76.5,2
3950.0,79.5,3
3950.0,82.5,3
3950.0,85.5,1
3950.0,88.5,1
3950.0,1339.5,1
4050.0,88.5,4
4050.0,94.5,1
4150.0,91.5,1
4350.0,79.5,1
4350.0,82.5,5
4350.0,85.5,4
4350.0,88.5,2
4350.0,91.5,2
4350.0,94.5,1
4350.0,97.5,1
4350.0,100.5,3
4350.0,109.5,1
4350.0,112.5,1
4350.0,121.5,1
4350.0,124.5,4
4350.0,127.5,2
4350.0,130.5,2
4350.0,133.5,20
4350.0,136.5,16
4350.0,139.5,27
4350.0,142.5,19
4350.0,145.5,2
4350.0,148.5,5
4350.0,151.5,2
4350.0,154.5,1
4350.0,157.5,1
4350.0,160.5,1
4350.0,184.5,1
4450.0,85.5,2
4450.0,91.5,1
4550.0,82.5,1
4550.0,85.5,2
4550.0,88.5,1
4550.0,94.5,1
4550.0,97.5,1
4550.0,103.5,4
4550.0,106.5,1
4550.0,109.5,7
4550.0,112.5,7
4550.0,115.5,2
4550.0,118.5,2
4550.0,121.5,3
4550.0,127.5,3
4550.0,130.5,2
4550.0,1594.5,1
4650.0,100.5,5
4950.0,124.5,1
4950.0,130.5,1
4950.0,136.5,1
4950.0,139.5,1
4950.0,142.5,1
4950.0,148.5,1
4950.0,178.5,1
4950.0,181.5,1
4950.0,184.5,1
4950.0,193.5,1
4950.0,211.5,1
5050.0,112.5,1
5150.0,97.5,2
5150.0,100.5,3
5150.0,103.5,2
5150.0,106.5,2
5250.0,82.5,1
5250.0,91.5,1
5250.0,100.5,1
5350.0,55.5,1
5350.0,58.5,1
5350.0,64.5,1
5350.0,67.5,1
5350.0,76.5,14
5350.0,79.5,8
5350.0,82.5,5
5350.0,85.5,5
5350.0,88.5,6
5350.0,91.5,2
5350.0,103.5,1
5350.0,106.5,3
5350.0,115.5,2
5350.0,118.5,1
5350.0,130.5,1
5350.0,133.5,2
5350.0,136.5,1
5350.0,142.5,2
5350.0,157.5,1
5350.0,166.5,1
5350.0,172.5,2
5350.0,175.5,3
5350.0,178.5,2
5350.0,184.5,2
5350.0,616.5,1
5350.0,2080.5,1
5450.0,1.5,1
5450.0,25.5,1
5450.0,37.5,1
5450.0,73.5,10
5450.0,76.5,18
5450.0,79.5,18
5450.0,82.5,24
5450.0,85.5,31
5450.0,88.5,20
5450.0,91.5,16
5450.0,94.5,10
5450.0,97.5,4
5450.0,100.5,10
5450.0,103.5,5
5450.0,106.5,4
5450.0,109.5,2
5450.0,112.5,1
5450.0,115.5,1
5450.0,139.5,3
5450.0,184.5,1
5450.0,193.5,2
5450.0,196.5,1
5450.0,214.5,1
5450.0,244.5,1
5450.0,1576.5,1
5450.0,1603.5,1
5450.0,1612.5,1
5550.0,73.5,7
5550.0,76.5,6
5550.0,79.5,14
5550.0,82.5,11
5550.0,85.5,16
5550.0,88.5,10
5550.0,91.5,6
5550.0,94.5,4
5550.0,97.5,6
5550.0,100.5,2
5550.0,103.5,2
5550.0,106.5,2
5550.0,130.5,1
5550.0,133.5,1
5550.0,136.5,2
5550.0,142.5,1
5550.0,181.5,1
5550.0,1654.5,1
5550.0,2083.5,1
5650.0,46.5,1
5650.0,58.5,1
5650.0,73.5,2
5650.0,76.5,7
5650.0,79.5,10
5650.0,82.5,5
5650.0,85.5,11
5650.0,88.5,10
5650.0,91.5,13
5650.0,94.5,15
5650.0,97.5,6
5650.0,100.5,6
5650.0,103.5,3
5650.0,106.5,1
5650.0,109.5,1
5650.0,112.5,3
5650.0,115.5,4
5650.0,118.5,1
5650.0,121.5,1
5650.0,130.5,1
5650.0,133.5,2
5650.0,139.5,1
5650.0,145.5,1
5650.0,151.5,1
5650.0,886.5,1
5650.0,1612.5,1
5650.0,1627.5,1
5750.0,4.5,1
5750.0,28.5,1
5750.0,73.5,42
5750.0,76.5,47
5750.0,79.5,83
5750.0,82.5,57
5750.0,85.5,41
5750.0,88.5,23
5750.0,91.5,40
5750.0,94.5,49
5750.0,97.5,27
5750.0,100.5,19
5750.0,103.5,23
5750.0,106.5,39
5750.0,109.5,16
5750.0,112.5,11
5750.0,115.5,1
5750.0,118.5,4
5750.0,121.5,5
5750.0,127.5,2
5750.0,130.5,4
5750.0,133.5,1
5750.0,136.5,2
5750.0,139.5,1
5750.0,142.5,1
5750.0,154.5,2
5750.0,157.5,1
5750.0,160.5,2
5750.0,166.5,1
5750.0,169.5,1
5750.0,196.5,1
5750.0,208.5,1
5750.0,211.5,1
5750.0,835.5,1
5750.0,9520.5,1
5850.0,22.5,1
5850.0,28.5,1
5850.0,70.5,1
5850.0,73.5,32
5850.0,76.5,61
5850.0,79.5,61
5850.0,82.5,38
5850.0,85.5,47
5850.0,88.5,27
5850.0,91.5,15
5850.0,94.5,6
5850.0,97.5,6
5850.0,100.5,9
5850.0,103.5,6
5850.0,106.5,4
5850.0,109.5,5
5850.0,112.5,5
5850.0,115.5,3
5850.0,118.5,4
5850.0,121.5,1
5850.0,124.5,5
5850.0,130.5,1
5850.0,136.5,1
5850.0,160.5,1
5850.0,175.5,1
5850.0,211.5,1
5850.0,1003.5,1
5850.0,1585.5,1
5850.0,2299.5,1
5850.0,2641.5,1
5850.0,3616.5,1
5950.0,1.5,8
5950.0,4.5,9
5950.0,7.5,15
5950.0,10.5,1
5950.0,13.5,6
5950.0,16.5,2
5950.0,19.5,4
5950.0,22.5,4
5950.0,25.5,5
5950.0,28.5,6
5950.0,31.5,4
5950.0,34.5,1
5950.0,37.5,5
5950.0,43.5,2
5950.0,46.5,1
5950.0,49.5,2
5950.0,55.5,2
5950.0,58.5,4
5950.0,64.5,2
5950.0,67.5,3
5950.0,70.5,2
5950.0,73.5,230
5950.0,76.5,294
5950.0,79.5,241
5950.0,82.5,155
5950.0,85.5,101
5950.0,88.5,52
5950.0,91.5,57
5950.0,94.5,31
5950.0,97.5,49
5950.0,100.5,31
5950.0,103.5,18
5950.0,106.5,28
5950.0,109.5,20
5950.0,112.5,20
5950.0,115.5,9
5950.0,118.5,18
5950.0,121.5,9
5950.0,124.5,5
5950.0,127.5,4
5950.0,130.5,3
5950.0,133.5,9
5950.0,136.5,7
5950.0,139.5,4
5950.0,142.5,11
5950.0,145.5,1
5950.0,148.5,4
5950.0,151.5,3
5950.0,154.5,2
5950.0,157.5,2
5950.0,160.5,1
5950.0,163.5,4
5950.0,166.5,2
5950.0,169.5,6
5950.0,172.5,1
5950.0,175.5,1
5950.0,178.5,1
5950.0,187.5,1
5950.0,190.5,1
5950.0,196.5,2
5950.0,199.5,2
5950.0,202.5,4
5950.0,205.5,3
5950.0,208.5,1
5950.0,211.5,3
5950.0,214.5,1
5950.0,217.5,3
5950.0,220.5,4
5950.0,223.5,1
5950.0,226.5,8
5950.0,229.5,1
5950.0,232.5,5
5950.0,235.5,4
5950.0,238.5,4
5950.0,241.5,3
5950.0,244.5,2
5950.0,247.5,2
5950.0,250.5,1
5950.0,253.5,3
5950.0,256.5,2
5950.0,259.5,5
5950.0,268.5,1
5950.0,280.5,1
5950.0,289.5,1
5950.0,301.5,1
5950.0,307.5,1
5950.0,319.5,1
5950.0,331.5,2
5950.0,454.5,1
5950.0,1087.5,1
5950.0,1591.5,1
5950.0,2080.5,1
5950.0,2083.5,1
5950.0,2086.5,2
5950.0,10324.5,1
5950.0,10327.5,1
6050.0,73.5,1
6050.0,76.5,1
6050.0,79.5,6
6050.0,82.5,4
6050.0,85.5,9
6050.0,88.5,9
6050.0,91.5,5
6050.0,94.5,11
6050.0,97.5,10
6050.0,100.5,8
6050.0,103.5,7
6050.0,106.5,14
6050.0,109.5,5
6050.0,112.5,4
6050.0,115.5,8
6050.0,118.5,5
6050.0,121.5,3
6050.0,127.5,1
6050.0,133.5,2
6050.0,136.5,1
6050.0,142.5,1
6050.0,160.5,1
6050.0,172.5,1
6050.0,175.5,1
6050.0,526.5,1
6150.0,1.5,5
6150.0,4.5,6
6150.0,16.5,2
6150.0,19.5,2
6150.0,22.5,1
6150.0,25.5,5
6150.0,28.5,2
6150.0,31.5,1
6150.0,34.5,3
6150.0,37.5,3
6150.0,40.5,1
6150.0,43.5,4
6150.0,46.5,4
6150.0,55.5,2
6150.0,58.5,6
6150.0,61.5,3
6150.0,67.5,1
6150.0,70.5,1
6150.0,73.5,6
6150.0,76.5,114
6150.0,79.5,172
6150.0,82.5,88
6150.0,85.5,148
6150.0,88.5,145
6150.0,91.5,128
6150.0,94.5,72
6150.0,97.5,62
6150.0,100.5,71
6150.0,103.5,68
6150.0,106.5,88
6150.0,109.5,77
6150.0,112.5,71
6150.0,115.5,56
6150.0,118.5,24
6150.0,121.5,25
6150.0,124.5,13
6150.0,127.5,13
6150.0,130.5,14
6150.0,133.5,9
6150.0,136.5,12
6150.0,139.5,14
6150.0,142.5,11
6150.0,145.5,7
6150.0,148.5,3
6150.0,151.5,5
6150.0,154.5,7
6150.0,157.5,3
6150.0,160.5,2
6150.0,163.5,2
6150.0,166.5,2
6150.0,169.5,2
6150.0,175.5,2
6150.0,178.5,2
6150.0,181.5,2
6150.0,187.5,2
6150.0,208.5,1
6150.0,214.5,2
6150.0,217.5,2
6150.0,220.5,1
6150.0,235.5,1
6150.0,238.5,1
6150.0,241.5,1
6150.0,244.5,2
6150.0,256.5,1
6150.0,259.5,1
6150.0,262.5,1
6150.0,289.5,2
6150.0,298.5,1
6150.0,307.5,1
6150.0,310.5,2
6150.0,331.5,1
6150.0,346.5,1
6150.0,349.5,1
6150.0,397.5,1
6150.0,445.5,1
6150.0,511.5,1
6150.0,598.5,1
6150.0,793.5,1
6150.0,1051.5,1
6150.0,1054.5,1
6150.0,1060.5,1
6150.0,1204.5,1
6150.0,1225.5,1
6150.0,1342.5,1
6150.0,1441.5,1
6150.0,1582.5,1
6150.0,1603.5,1
6150.0,1681.5,1
6150.0,2077.5,1
6150.0,2107.5,1
6150.0,2467.5,1
6150.0,6124.5,1
6250.0,1.5,7
6250.0,4.5,1
6250.0,7.5,6
6250.0,13.5,1
6250.0,16.5,8
6250.0,19.5,7
6250.0,22.5,7
6250.0,25.5,5
6250.0,28.5,6
6250.0,31.5,5
6250.0,34.5,3
6250.0,37.5,2
6250.0,40.5,3
6250.0,52.5,1
6250.0,55.5,5
6250.0,58.5,2
6250.0,64.5,5
6250.0,67.5,8
6250.0,70.5,2
6250.0,73.5,11
6250.0,76.5,11
6250.0,79.5,116
6250.0,82.5,145
6250.0,85.5,255
6250.0,88.5,182
6250.0,91.5,174
6250.0,94.5,160
6250.0,97.5,74
6250.0,100.5,75
6250.0,103.5,58
6250.0,106.5,33
6250.0,109.5,28
6250.0,112.5,23
6250.0,115.5,16
6250.0,118.5,8
6250.0,121.5,4
6250.0,124.5,7
6250.0,127.5,4
6250.0,130.5,8
6250.0,133.5,9
6250.0,136.5,4
6250.0,139.5,4
6250.0,142.5,3
6250.0,145.5,3
6250.0,148.5,3
6250.0,154.5,2
6250.0,160.5,1
6250.0,166.5,2
6250.0,169.5,2
6250.0,175.5,2
6250.0,184.5,2
6250.0,187.5,3
6250.0,193.5,1
6250.0,196.5,2
6250.0,199.5,1
6250.0,205.5,1
6250.0,208.5,1
6250.0,220.5,4
6250.0,223.5,1
6250.0,226.5,1
6250.0,229.5,2
6250.0,235.5,1
6250.0,238.5,2
6250.0,241.5,4
6250.0,244.5,1
6250.0,247.5,1
6250.0,256.5,1
6250.0,259.5,1
6250.0,283.5,1
6250.0,349.5,1
6250.0,352.5,1
6250.0,451.5,1
6250.0,457.5,1
6250.0,691.5,1
6250.0,1579.5,1
6250.0,1582.5,1
6250.0,1585.5,1
6250.0,1612.5,1
6250.0,1615.5,1
6250.0,1645.5,1
6250.0,1648.5,1
6250.0,1657.5,1
6250.0,2080.5,1
6250.0,2083.5,1
6250.0,2086.5,1
6250.0,2089.5,1
6250.0,2092.5,2
6250.0,2107.5,1
6250.0,2125.5,1
6250.0,2167.5,1
6250.0,15367.5,1
6250.0,21217.5,1
6350.0,7.5,2
6350.0,13.5,1
6350.0,16.5,1
6350.0,28.5,1
6350.0,34.5,1
6350.0,37.5,1
6350.0,76.5,3
6350.0,79.5,20
6350.0,82.5,18
6350.0,85.5,48
6350.0,88.5,58
6350.0,91.5,66
6350.0,94.5,74
6350.0,97.5,60
6350.0,100.5,43
6350.0,103.5,34
6350.0,106.5,36
6350.0,109.5,38
6350.0,112.5,23
6350.0,115.5,17
6350.0,118.5,9
6350.0,121.5,3
6350.0,124.5,6
6350.0,127.5,4
6350.0,130.5,2
6350.0,133.5,2
6350.0,139.5,3
6350.0,142.5,3
6350.0,145.5,1
6350.0,148.5,2
6350.0,202.5,1
6350.0,271.5,1
6350.0,541.5,1
6350.0,1126.5,1
6350.0,1603.5,1
6350.0,2101.5,1
6350.0,2107.5,1
6450.0,1.5,1
6450.0,4.5,1
6450.0,22.5,1
6450.0,25.5,1
6450.0,31.5,1
6450.0,37.5,1
6450.0,43.5,1
6450.0,70.5,1
6450.0,73.5,1
6450.0,76.5,7
6450.0,79.5,25
6450.0,82.5,25
6450.0,85.5,80
6450.0,88.5,97
6450.0,91.5,112
6450.0,94.5,120
6450.0,97.5,85
6450.0,100.5,64
6450.0,103.5,49
6450.0,106.5,37
6450.0,109.5,27
6450.0,112.5,26
6450.0,115.5,9
6450.0,118.5,10
6450.0,121.5,3
6450.0,124.5,2
6450.0,127.5,4
6450.0,130.5,2
6450.0,133.5,7
6450.0,136.5,5
6450.0,139.5,8
6450.0,142.5,8
6450.0,145.5,4
6450.0,148.5,1
6450.0,151.5,4
6450.0,154.5,2
6450.0,160.5,1
6450.0,163.5,1
6450.0,166.5,1
6450.0,169.5,1
6450.0,196.5,1
6450.0,202.5,1
6450.0,208.5,2
6450.0,229.5,2
6450.0,241.5,2
6450.0,253.5,2
6450.0,256.5,2
6450.0,259.5,1
6450.0,271.5,1
6450.0,277.5,1
6450.0,1591.5,2
6450.0,1621.5,1
6450.0,2095.5,1
6450.0,2101.5,3
6450.0,2128.5,1
6450.0,2302.5,1
6450.0,2368.5,1
6450.0,2437.5,1
6550.0,1.5,6
6550.0,7.5,8
6550.0,10.5,3
6550.0,13.5,2
6550.0,16.5,5
6550.0,19.5,2
6550.0,22.5,2
6550.0,25.5,4
6550.0,28.5,7
6550.0,31.5,1
6550.0,34.5,1
6550.0,37.5,4
6550.0,40.5,3
6550.0,46.5,3
6550.0,52.5,1
6550.0,58.5,2
6550.0,61.5,5
6550.0,67.5,5
6550.0,70.5,2
6550.0,73.5,2
6550.0,76.5,19
6550.0,79.5,29
6550.0,82.5,33
6550.0,85.5,190
6550.0,88.5,172
6550.0,91.5,220
6550.0,94.5,212
6550.0,97.5,110
6550.0,100.5,77
6550.0,103.5,82
6550.0,106.5,50
6550.0,109.5,39
6550.0,112.5,33
6550.0,115.5,22
6550.0,118.5,19
6550.0,121.5,12
6550.0,124.5,8
6550.0,127.5,6
6550.0,130.5,4
6550.0,133.5,6
6550.0,136.5,4
6550.0,139.5,4
6550.0,142.5,2
6550.0,148.5,2
6550.0,151.5,2
6550.0,154.5,2
6550.0,157.5,6
6550.0,160.5,3
6550.0,163.5,2
6550.0,166.5,4
6550.0,169.5,4
6550.0,172.5,1
6550.0,196.5,2
6550.0,199.5,1
6550.0,208.5,1
6550.0,217.5,1
6550.0,226.5,5
6550.0,229.5,1
6550.0,232.5,1
6550.0,235.5,1
6550.0,241.5,1
6550.0,247.5,6
6550.0,250.5,1
6550.0,253.5,1
6550.0,256.5,1
6550.0,274.5,1
6550.0,292.5,1
6550.0,304.5,1
6550.0,310.5,1
6550.0,409.5,1
6550.0,649.5,1
6550.0,655.5,1
