binned_distance,binned_rtt,count
2950.0,73.5,21
2950.0,76.5,23
2950.0,79.5,19
2950.0,82.5,12
2950.0,85.5,11
2950.0,88.5,6
2950.0,91.5,9
2950.0,94.5,1
2950.0,97.5,5
2950.0,100.5,16
2950.0,103.5,16
2950.0,106.5,12
2950.0,109.5,5
2950.0,115.5,1
2950.0,118.5,3
2950.0,121.5,1
2950.0,127.5,1
2950.0,130.5,1
2950.0,133.5,1
2950.0,136.5,2
2950.0,142.5,2
2950.0,145.5,2
2950.0,148.5,2
2950.0,151.5,2
2950.0,157.5,1
2950.0,160.5,2
2950.0,166.5,1
2950.0,187.5,1
2950.0,223.5,4
2950.0,361.5,1
2950.0,454.5,1
2950.0,595.5,1
2950.0,604.5,1
2950.0,610.5,1
2950.0,616.5,3
2950.0,619.5,2
2950.0,622.5,1
2950.0,634.5,1
2950.0,637.5,2
2950.0,643.5,2
2950.0,646.5,1
2950.0,655.5,3
2950.0,670.5,1
2950.0,676.5,1
2950.0,694.5,1
2950.0,730.5,1
2950.0,1021.5,1
2950.0,1066.5,1
2950.0,1309.5,1
2950.0,1543.5,1
2950.0,1549.5,1
2950.0,1555.5,2
2950.0,1558.5,2
2950.0,1561.5,4
2950.0,1564.5,4
2950.0,1567.5,4
2950.0,1570.5,1
2950.0,1573.5,5
2950.0,1576.5,2
2950.0,1579.5,1
2950.0,1594.5,1
2950.0,1597.5,1
2950.0,1600.5,2
2950.0,1603.5,3
2950.0,1606.5,1
2950.0,1609.5,2
2950.0,1618.5,1
2950.0,1624.5,1
2950.0,1639.5,2
2950.0,1642.5,1
2950.0,1663.5,1
2950.0,1693.5,1
2950.0,1696.5,1
2950.0,2056.5,1
2950.0,2065.5,1
2950.0,2068.5,2
2950.0,2773.5,1
2950.0,3076.5,1
2950.0,3124.5,1
2950.0,4579.5,1
2950.0,4582.5,1
2950.0,8041.5,1
2950.0,12742.5,1
2950.0,18328.5,1
2950.0,50788.5,1
3050.0,1.5,4
3050.0,7.5,4
3050.0,16.5,1
3050.0,19.5,2
3050.0,22.5,1
3050.0,25.5,2
3050.0,31.5,1
3050.0,34.5,2
3050.0,37.5,4
3050.0,40.5,6
3050.0,43.5,18
3050.0,46.5,7
3050.0,49.5,16
3050.0,52.5,16
3050.0,55.5,129
3050.0,58.5,177
3050.0,61.5,120
3050.0,64.5,120
3050.0,67.5,79
3050.0,70.5,48
3050.0,73.5,42
3050.0,76.5,48
3050.0,79.5,51
3050.0,82.5,52
3050.0,85.5,45
3050.0,88.5,29
3050.0,91.5,22
3050.0,94.5,13
3050.0,97.5,13
3050.0,100.5,21
3050.0,103.5,17
3050.0,106.5,2
3050.0,109.5,3
3050.0,112.5,4
3050.0,115.5,6
3050.0,118.5,1
3050.0,121.5,2
3050.0,124.5,1
3050.0,127.5,1
3050.0,136.5,1
3050.0,148.5,1
3050.0,151.5,2
3050.0,160.5,1
3050.0,175.5,1
3050.0,223.5,4
3050.0,226.5,1
3050.0,1024.5,1
3050.0,1048.5,1
3050.0,1084.5,1
3050.0,1498.5,1
3050.0,1501.5,1
3050.0,1540.5,2
3050.0,1546.5,3
3050.0,1552.5,4
3050.0,1555.5,8
3050.0,1558.5,9
3050.0,1561.5,7
3050.0,1564.5,2
3050.0,1567.5,4
3050.0,1570.5,6
3050.0,1573.5,1
3050.0,1579.5,1
3050.0,1588.5,3
3050.0,1591.5,2
3050.0,1594.5,1
3050.0,1597.5,2
3050.0,1600.5,2
3050.0,1603.5,4
3050.0,1606.5,7
3050.0,1609.5,2
3050.0,1612.5,1
3050.0,1615.5,2
3050.0,1618.5,1
3050.0,1621.5,4
3050.0,1624.5,7
3050.0,1627.5,2
3050.0,1630.5,1
3050.0,1633.5,2
3050.0,1636.5,2
3050.0,1639.5,3
3050.0,1645.5,1
3050.0,1681.5,1
3050.0,1687.5,2
3050.0,1690.5,1
3050.0,1693.5,1
3050.0,1696.5,2
3050.0,1699.5,1
3050.0,1702.5,1
3050.0,1705.5,1
3050.0,1708.5,1
3050.0,1711.5,2
3050.0,1714.5,1
3050.0,1717.5,1
3050.0,1726.5,1
3050.0,2038.5,1
3050.0,2044.5,1
3050.0,2098.5,1
3050.0,3043.5,2
3050.0,3076.5,1
3050.0,3091.5,1
3050.0,3094.5,1
3050.0,3220.5,1
3050.0,6022.5,1
3050.0,6052.5,1
3050.0,6064.5,1
3050.0,6082.5,1
3050.0,6091.5,1
3050.0,6097.5,1
3050.0,6109.5,1
3050.0,6127.5,1
3050.0,6130.5,1
3050.0,16783.5,1
3050.0,18610.5,1
3150.0,1.5,14
3150.0,7.5,5
3150.0,10.5,3
3150.0,13.5,4
3150.0,16.5,11
3150.0,19.5,4
3150.0,25.5,11
3150.0,28.5,5
3150.0,31.5,4
3150.0,34.5,9
3150.0,37.5,10
3150.0,40.5,36
3150.0,43.5,31
3150.0,46.5,10
3150.0,49.5,9
3150.0,52.5,80
3150.0,55.5,138
3150.0,58.5,103
3150.0,61.5,51
3150.0,64.5,71
3150.0,67.5,169
3150.0,70.5,152
3150.0,73.5,67
3150.0,76.5,50
3150.0,79.5,41
3150.0,82.5,47
3150.0,85.5,44
3150.0,88.5,28
3150.0,91.5,26
3150.0,94.5,51
3150.0,97.5,25
3150.0,100.5,34
3150.0,103.5,28
3150.0,106.5,19
3150.0,109.5,17
3150.0,112.5,15
3150.0,115.5,12
3150.0,118.5,6
3150.0,121.5,8
3150.0,124.5,9
3150.0,127.5,3
3150.0,130.5,1
3150.0,133.5,3
3150.0,136.5,1
3150.0,145.5,1
3150.0,148.5,1
3150.0,151.5,3
3150.0,157.5,2
3150.0,160.5,3
3150.0,166.5,1
3150.0,175.5,1
3150.0,181.5,1
3150.0,196.5,1
3150.0,223.5,1
3150.0,226.5,1
3150.0,229.5,1
3150.0,232.5,1
3150.0,241.5,1
3150.0,247.5,2
3150.0,250.5,2
3150.0,265.5,1
3150.0,280.5,1
3150.0,283.5,1
3150.0,664.5,1
3150.0,1069.5,1
3150.0,1276.5,1
3150.0,1294.5,1
3150.0,1510.5,1
3150.0,1522.5,1
3150.0,1525.5,1
3150.0,1531.5,2
3150.0,1534.5,1
3150.0,1540.5,1
3150.0,1543.5,3
3150.0,1552.5,5
3150.0,1555.5,8
3150.0,1558.5,5
3150.0,1561.5,4
3150.0,1564.5,3
3150.0,1567.5,1
3150.0,1570.5,5
3150.0,1582.5,3
3150.0,1588.5,2
3150.0,1591.5,1
3150.0,1594.5,2
3150.0,1597.5,3
3150.0,1603.5,2
3150.0,1606.5,1
3150.0,1609.5,2
3150.0,1615.5,1
3150.0,1618.5,1
3150.0,1621.5,1
3150.0,1627.5,2
3150.0,1630.5,1
3150.0,1633.5,1
3150.0,1636.5,1
3150.0,1639.5,2
3150.0,1645.5,1
3150.0,1648.5,2
3150.0,1651.5,1
3150.0,1657.5,1
3150.0,2968.5,1
3150.0,2992.5,1
3150.0,3058.5,1
3150.0,3076.5,1
3150.0,3079.5,1
3150.0,3085.5,2
3150.0,3106.5,1
3150.0,3130.5,1
3150.0,3145.5,1
3150.0,3343.5,1
3150.0,6025.5,1
3150.0,6034.5,1
3150.0,6094.5,1
3150.0,6109.5,1
3150.0,6124.5,1
3150.0,6874.5,1
3150.0,8695.5,1
3250.0,1.5,4
3250.0,16.5,2
3250.0,19.5,1
3250.0,28.5,2
3250.0,46.5,1
3250.0,49.5,1
3250.0,52.5,5
3250.0,55.5,13
3250.0,58.5,28
3250.0,61.5,15
3250.0,64.5,40
3250.0,67.5,34
3250.0,70.5,21
3250.0,73.5,45
3250.0,76.5,30
3250.0,79.5,23
3250.0,82.5,14
3250.0,85.5,18
3250.0,88.5,8
3250.0,91.5,9
3250.0,94.5,4
3250.0,97.5,13
3250.0,100.5,6
3250.0,103.5,4
3250.0,106.5,4
3250.0,127.5,2
3250.0,145.5,1
3250.0,148.5,1
3250.0,157.5,1
3250.0,223.5,2
3250.0,316.5,1
3250.0,634.5,1
3250.0,1198.5,1
3250.0,1537.5,1
3250.0,1555.5,1
3250.0,1558.5,2
3250.0,1561.5,4
3250.0,1567.5,1
3250.0,1570.5,2
3250.0,1582.5,1
3250.0,1588.5,1
3250.0,1591.5,2
3250.0,1609.5,1
3250.0,1612.5,2
3250.0,1615.5,1
3250.0,1627.5,2
3250.0,1630.5,1
3250.0,1633.5,1
3250.0,1645.5,1
3250.0,1651.5,1
3250.0,1657.5,1
3250.0,2035.5,1
3250.0,2467.5,1
3250.0,3067.5,1
3250.0,3238.5,1
3250.0,6313.5,1
3250.0,8554.5,1
3250.0,8620.5,1
3250.0,8689.5,1
3250.0,8965.5,1
3250.0,9442.5,1
3250.0,9709.5,1
3250.0,16576.5,1
3250.0,17965.5,1
3250.0,20290.5,1
3350.0,1.5,1
3350.0,4.5,2
3350.0,7.5,4
3350.0,10.5,1
3350.0,13.5,5
3350.0,16.5,9
3350.0,19.5,1
3350.0,22.5,9
3350.0,25.5,3
3350.0,28.5,4
3350.0,31.5,16
3350.0,34.5,16
3350.0,37.5,3
3350.0,40.5,2
3350.0,43.5,2
3350.0,46.5,3
3350.0,49.5,1
3350.0,55.5,22
3350.0,58.5,51
3350.0,61.5,44
3350.0,64.5,64
3350.0,67.5,67
3350.0,70.5,84
3350.0,73.5,63
3350.0,76.5,18
3350.0,79.5,25
3350.0,82.5,15
3350.0,85.5,7
3350.0,88.5,9
3350.0,91.5,6
3350.0,94.5,4
3350.0,97.5,2
3350.0,100.5,2
3350.0,103.5,2
3350.0,109.5,1
3350.0,112.5,2
3350.0,118.5,3
3350.0,133.5,1
3350.0,136.5,1
3350.0,142.5,1
3350.0,148.5,9
3350.0,151.5,2
3350.0,154.5,1
3350.0,157.5,1
3350.0,172.5,2
3350.0,181.5,1
3350.0,211.5,1
3350.0,223.5,4
3350.0,247.5,1
3350.0,379.5,1
3350.0,1093.5,1
3350.0,1525.5,1
3350.0,1558.5,1
3350.0,1567.5,1
3350.0,1570.5,1
3350.0,1573.5,2
3350.0,1588.5,1
3350.0,1594.5,1
3350.0,1600.5,1
3350.0,1603.5,1
3350.0,1621.5,1
3350.0,1633.5,2
3350.0,1642.5,1
3350.0,1657.5,1
3350.0,1705.5,1
3350.0,1711.5,1
3350.0,1717.5,1
3350.0,2242.5,1
3350.0,8833.5,1
3350.0,8947.5,1
3350.0,9718.5,1
3450.0,1.5,4
3450.0,7.5,2
3450.0,52.5,2
3450.0,58.5,3
3450.0,61.5,2
3450.0,64.5,3
3450.0,67.5,8
3450.0,70.5,9
3450.0,73.5,7
3450.0,76.5,4
3450.0,79.5,2
3450.0,82.5,1
3450.0,85.5,3
3450.0,88.5,3
3450.0,91.5,3
3450.0,94.5,5
3450.0,97.5,2
3450.0,103.5,1
3450.0,109.5,1
3450.0,112.5,1
3450.0,124.5,1
3450.0,136.5,1
3450.0,151.5,1
3450.0,1567.5,1
3450.0,1570.5,1
3450.0,1579.5,1
3450.0,1585.5,1
3450.0,1609.5,1
3450.0,6058.5,1
3450.0,9364.5,1
3550.0,1.5,2
3550.0,22.5,1
3550.0,31.5,2
3550.0,58.5,1
3550.0,61.5,5
3550.0,64.5,23
3550.0,67.5,37
3550.0,70.5,32
3550.0,73.5,35
3550.0,76.5,30
3550.0,79.5,12
3550.0,82.5,4
3550.0,85.5,5
3550.0,88.5,5
3550.0,91.5,3
3550.0,94.5,1
3550.0,100.5,1
3550.0,106.5,1
3550.0,112.5,1
3550.0,172.5,1
3550.0,223.5,2
3550.0,226.5,1
3550.0,229.5,1
3550.0,238.5,1
3550.0,241.5,2
3550.0,244.5,1
3550.0,247.5,1
3550.0,685.5,1
3550.0,799.5,1
3550.0,1573.5,1
3550.0,1576.5,3
3550.0,1588.5,1
3550.0,1591.5,1
3550.0,1669.5,1
3550.0,3193.5,1
3650.0,1.5,105
3650.0,4.5,20
3650.0,7.5,66
3650.0,10.5,10
3650.0,13.5,13
3650.0,16.5,39
3650.0,19.5,21
3650.0,22.5,27
3650.0,25.5,39
3650.0,28.5,30
3650.0,31.5,26
3650.0,34.5,29
3650.0,37.5,30
3650.0,40.5,11
3650.0,43.5,7
3650.0,46.5,5
3650.0,49.5,13
3650.0,52.5,18
3650.0,55.5,22
3650.0,58.5,76
3650.0,61.5,171
3650.0,64.5,279
3650.0,67.5,164
3650.0,70.5,123
3650.0,73.5,110
3650.0,76.5,104
3650.0,79.5,133
3650.0,82.5,62
3650.0,85.5,47
3650.0,88.5,31
3650.0,91.5,28
3650.0,94.5,29
3650.0,97.5,12
3650.0,100.5,15
3650.0,103.5,11
3650.0,106.5,3
3650.0,109.5,8
3650.0,112.5,4
3650.0,115.5,6
3650.0,118.5,5
3650.0,121.5,5
3650.0,124.5,5
3650.0,127.5,8
3650.0,130.5,7
3650.0,133.5,12
3650.0,136.5,4
3650.0,139.5,2
3650.0,142.5,6
3650.0,145.5,1
3650.0,148.5,2
3650.0,151.5,2
3650.0,154.5,6
3650.0,157.5,7
3650.0,160.5,4
3650.0,163.5,11
3650.0,166.5,10
3650.0,169.5,24
3650.0,172.5,6
3650.0,175.5,9
3650.0,178.5,13
3650.0,181.5,20
3650.0,184.5,1
3650.0,187.5,2
3650.0,190.5,3
3650.0,193.5,2
3650.0,196.5,1
3650.0,199.5,11
3650.0,202.5,9
3650.0,205.5,13
3650.0,208.5,4
3650.0,211.5,11
3650.0,214.5,7
3650.0,217.5,7
3650.0,220.5,3
3650.0,223.5,8
3650.0,226.5,6
3650.0,229.5,9
3650.0,232.5,4
3650.0,235.5,5
3650.0,238.5,3
3650.0,241.5,4
3650.0,244.5,7
3650.0,247.5,5
3650.0,250.5,2
3650.0,253.5,5
3650.0,256.5,4
3650.0,259.5,5
3650.0,262.5,5
3650.0,265.5,1
3650.0,268.5,7
3650.0,271.5,2
3650.0,274.5,5
3650.0,277.5,5
3650.0,280.5,4
3650.0,283.5,2
3650.0,286.5,3
3650.0,289.5,6
3650.0,292.5,2
3650.0,295.5,2
3650.0,301.5,1
3650.0,304.5,1
3650.0,307.5,1
3650.0,310.5,3
3650.0,313.5,1
3650.0,319.5,1
3650.0,322.5,1
3650.0,328.5,2
3650.0,364.5,1
3650.0,529.5,1
3650.0,565.5,1
3650.0,694.5,1
3650.0,1084.5,1
3650.0,1099.5,1
3650.0,1228.5,1
3650.0,1297.5,1
3650.0,1426.5,1
3650.0,1429.5,2
3650.0,1546.5,2
3650.0,1561.5,2
3650.0,1564.5,1
3650.0,1567.5,1
3650.0,1570.5,2
3650.0,1573.5,2
3650.0,1576.5,6
3650.0,1579.5,3
3650.0,1582.5,2
3650.0,1588.5,2
3650.0,1594.5,1
3650.0,1600.5,1
3650.0,1603.5,1
3650.0,1606.5,1
3650.0,1609.5,1
3650.0,1612.5,1
3650.0,1624.5,1
3650.0,1627.5,2
3650.0,1633.5,1
3650.0,1660.5,1
3650.0,1684.5,1
3650.0,2065.5,1
3650.0,2068.5,1
3650.0,2101.5,1
3650.0,2341.5,1
3650.0,2584.5,1
3650.0,2695.5,1
3650.0,2803.5,1
3650.0,3133.5,1
3650.0,3160.5,1
3650.0,3196.5,1
3650.0,3205.5,2
3650.0,3226.5,1
3650.0,3232.5,1
3650.0,3238.5,1
3650.0,3241.5,1
3650.0,3418.5,1
3650.0,6124.5,1
3650.0,7159.5,1
3650.0,8461.5,1
3650.0,8707.5,1
3650.0,9067.5,1
3650.0,10132.5,1
3650.0,10486.5,1
3650.0,10960.5,1
3650.0,14206.5,1
3650.0,17833.5,1
3750.0,1.5,500
3750.0,4.5,45
3750.0,7.5,275
3750.0,10.5,264
3750.0,13.5,148
3750.0,16.5,277
3750.0,19.5,145
3750.0,22.5,168
3750.0,25.5,182
3750.0,28.5,148
3750.0,31.5,152
3750.0,34.5,182
3750.0,37.5,97
3750.0,40.5,19
3750.0,43.5,18
3750.0,46.5,33
3750.0,49.5,24
3750.0,52.5,28
3750.0,55.5,51
3750.0,58.5,78
3750.0,61.5,103
3750.0,64.5,242
3750.0,67.5,525
3750.0,70.5,324
3750.0,73.5,315
3750.0,76.5,360
3750.0,79.5,166
3750.0,82.5,191
3750.0,85.5,187
3750.0,88.5,72
3750.0,91.5,65
3750.0,94.5,39
3750.0,97.5,40
3750.0,100.5,28
3750.0,103.5,30
3750.0,106.5,18
3750.0,109.5,17
3750.0,112.5,144
3750.0,115.5,59
3750.0,118.5,58
3750.0,121.5,28
3750.0,124.5,35
3750.0,127.5,23
3750.0,130.5,17
3750.0,133.5,5
3750.0,136.5,21
3750.0,139.5,16
3750.0,142.5,35
3750.0,145.5,5
3750.0,148.5,35
3750.0,151.5,18
3750.0,154.5,18
3750.0,157.5,30
3750.0,160.5,42
3750.0,163.5,42
3750.0,166.5,58
3750.0,169.5,75
3750.0,172.5,51
3750.0,175.5,10
3750.0,178.5,13
3750.0,181.5,5
3750.0,184.5,9
3750.0,187.5,14
3750.0,190.5,14
3750.0,193.5,21
3750.0,196.5,10
3750.0,199.5,12
3750.0,202.5,21
3750.0,205.5,33
3750.0,208.5,53
3750.0,211.5,52
3750.0,214.5,39
3750.0,217.5,64
3750.0,220.5,44
3750.0,223.5,40
3750.0,226.5,44
3750.0,229.5,14
3750.0,232.5,19
3750.0,235.5,25
3750.0,238.5,18
3750.0,241.5,24
3750.0,244.5,14
3750.0,247.5,13
3750.0,250.5,11
3750.0,253.5,10
3750.0,256.5,7
3750.0,259.5,5
3750.0,262.5,11
3750.0,265.5,4
3750.0,268.5,4
3750.0,271.5,7
3750.0,274.5,4
3750.0,277.5,2
3750.0,283.5,3
3750.0,286.5,9
3750.0,289.5,9
3750.0,292.5,2
3750.0,295.5,8
3750.0,298.5,3
3750.0,301.5,3
3750.0,304.5,2
3750.0,307.5,1
3750.0,313.5,2
3750.0,316.5,3
3750.0,319.5,2
3750.0,322.5,2
3750.0,331.5,1
3750.0,334.5,1
3750.0,412.5,1
3750.0,472.5,1
3750.0,700.5,1
3750.0,754.5,1
3750.0,826.5,1
3750.0,901.5,1
3750.0,1027.5,1
3750.0,1093.5,1
3750.0,1153.5,1
3750.0,1357.5,1
3750.0,1513.5,1
3750.0,1519.5,1
3750.0,1525.5,1
3750.0,1549.5,1
3750.0,1555.5,1
3750.0,1564.5,1
3750.0,1567.5,2
3750.0,1576.5,2
3750.0,1582.5,2
3750.0,1591.5,1
3750.0,1594.5,1
3750.0,1597.5,2
3750.0,1600.5,1
3750.0,1603.5,1
3750.0,1606.5,3
3750.0,1612.5,1
3750.0,1615.5,3
3750.0,1618.5,1
3750.0,1621.5,1
3750.0,1624.5,1
3750.0,1633.5,1
3750.0,1636.5,2
3750.0,1639.5,2
3750.0,1642.5,1
3750.0,1645.5,1
3750.0,1648.5,1
3750.0,1651.5,1
3750.0,1654.5,1
3750.0,1666.5,1
3750.0,1669.5,1
3750.0,1693.5,1
3750.0,1705.5,1
3750.0,1747.5,1
3750.0,2008.5,1
3750.0,2038.5,1
3750.0,2041.5,1
3750.0,2047.5,1
3750.0,2071.5,1
3750.0,2104.5,1
3750.0,2227.5,1
3750.0,2593.5,1
3750.0,2728.5,1
3750.0,2977.5,1
3750.0,3028.5,1
3750.0,3037.5,1
3750.0,3049.5,1
3750.0,3055.5,1
3750.0,3061.5,1
3750.0,3064.5,1
3750.0,3073.5,1
3750.0,3082.5,1
3750.0,3097.5,1
3750.0,3112.5,1
3750.0,3142.5,1
3750.0,3952.5,1
3750.0,14497.5,1
3750.0,17920.5,1
3850.0,1.5,808
3850.0,4.5,40
3850.0,7.5,112
3850.0,10.5,62
3850.0,13.5,54
3850.0,16.5,121
3850.0,19.5,83
3850.0,22.5,109
3850.0,25.5,136
3850.0,28.5,64
3850.0,31.5,99
3850.0,34.5,94
3850.0,37.5,61
3850.0,40.5,76
3850.0,43.5,31
3850.0,46.5,10
3850.0,49.5,23
3850.0,52.5,37
3850.0,55.5,60
3850.0,58.5,40
3850.0,61.5,93
3850.0,64.5,131
3850.0,67.5,356
3850.0,70.5,244
3850.0,73.5,246
3850.0,76.5,319
3850.0,79.5,333
3850.0,82.5,173
3850.0,85.5,215
3850.0,88.5,217
3850.0,91.5,210
3850.0,94.5,223
3850.0,97.5,94
3850.0,100.5,88
3850.0,103.5,62
3850.0,106.5,55
3850.0,109.5,53
3850.0,112.5,47
3850.0,115.5,44
3850.0,118.5,29
3850.0,121.5,38
3850.0,124.5,48
3850.0,127.5,15
3850.0,130.5,15
3850.0,133.5,14
3850.0,136.5,19
3850.0,139.5,16
3850.0,142.5,4
3850.0,145.5,19
3850.0,148.5,7
3850.0,151.5,12
3850.0,154.5,15
3850.0,157.5,8
3850.0,160.5,18
3850.0,163.5,17
3850.0,166.5,54
3850.0,169.5,61
3850.0,172.5,16
3850.0,175.5,53
3850.0,178.5,72
3850.0,181.5,21
3850.0,184.5,10
3850.0,187.5,9
3850.0,190.5,7
3850.0,193.5,10
3850.0,196.5,20
3850.0,199.5,11
3850.0,202.5,35
3850.0,205.5,40
3850.0,208.5,55
3850.0,211.5,47
3850.0,214.5,27
3850.0,217.5,26
3850.0,220.5,29
3850.0,223.5,12
3850.0,226.5,18
3850.0,229.5,23
3850.0,232.5,29
3850.0,235.5,18
3850.0,238.5,32
3850.0,241.5,42
3850.0,244.5,25
3850.0,247.5,23
3850.0,250.5,32
3850.0,253.5,26
3850.0,256.5,26
3850.0,259.5,25
3850.0,262.5,27
3850.0,265.5,22
3850.0,268.5,25
3850.0,271.5,18
3850.0,274.5,11
3850.0,277.5,13
3850.0,280.5,11
3850.0,283.5,9
3850.0,286.5,6
3850.0,289.5,6
3850.0,292.5,4
3850.0,295.5,3
3850.0,298.5,2
3850.0,301.5,4
3850.0,304.5,4
3850.0,307.5,4
3850.0,313.5,1
3850.0,316.5,1
3850.0,319.5,1
3850.0,322.5,1
3850.0,328.5,1
3850.0,340.5,1
3850.0,364.5,1
3850.0,406.5,1
3850.0,433.5,1
3850.0,454.5,1
3850.0,616.5,1
3850.0,631.5,1
3850.0,655.5,2
3850.0,673.5,1
3850.0,706.5,1
3850.0,862.5,1
3850.0,1012.5,1
3850.0,1090.5,1
3850.0,1096.5,7
3850.0,1102.5,1
3850.0,1111.5,1
3850.0,1117.5,1
3850.0,1156.5,1
3850.0,1213.5,1
3850.0,1222.5,1
3850.0,1510.5,2
3850.0,1513.5,4
3850.0,1537.5,3
3850.0,1552.5,1
3850.0,1561.5,2
3850.0,1564.5,1
3850.0,1567.5,6
3850.0,1570.5,6
3850.0,1573.5,2
3850.0,1576.5,2
3850.0,1579.5,2
3850.0,1582.5,3
3850.0,1585.5,2
3850.0,1588.5,1
3850.0,1591.5,3
3850.0,1594.5,1
3850.0,1597.5,4
3850.0,1600.5,2
3850.0,1606.5,2
3850.0,1609.5,2
3850.0,1612.5,2
3850.0,1615.5,3
3850.0,1621.5,1
3850.0,1624.5,3
3850.0,1627.5,3
3850.0,1630.5,2
3850.0,1633.5,1
3850.0,1636.5,1
3850.0,1639.5,1
3850.0,1642.5,2
3850.0,1645.5,1
3850.0,1648.5,2
3850.0,1651.5,1
3850.0,1654.5,1
3850.0,1666.5,2
3850.0,1675.5,1
3850.0,1681.5,1
3850.0,1687.5,1
3850.0,1699.5,1
3850.0,1702.5,1
3850.0,1705.5,2
3850.0,1708.5,1
3850.0,1711.5,1
3850.0,1729.5,2
3850.0,1753.5,1
3850.0,1756.5,2
3850.0,1759.5,1
3850.0,1780.5,1
3850.0,1804.5,1
3850.0,1837.5,1
3850.0,2029.5,1
3850.0,2050.5,1
3850.0,2065.5,2
3850.0,2071.5,1
3850.0,2074.5,1
3850.0,2077.5,1
3850.0,2224.5,1
3850.0,2239.5,1
3850.0,3079.5,1
3850.0,3082.5,1
3850.0,3085.5,4
3850.0,3088.5,1
3850.0,3091.5,5
3850.0,3094.5,1
3850.0,3103.5,1
3850.0,3130.5,1
3850.0,3139.5,1
3850.0,3142.5,1
3850.0,3160.5,1
3850.0,3169.5,1
3850.0,3190.5,1
3850.0,3199.5,2
3850.0,3205.5,1
3850.0,3262.5,1
3850.0,3268.5,1
3850.0,3286.5,1
3850.0,3382.5,1
3850.0,4759.5,1
3850.0,5953.5,1
3850.0,8608.5,1
3850.0,8791.5,1
3850.0,8800.5,1
3850.0,9127.5,1
3850.0,17428.5,1
3850.0,17950.5,1
3850.0,62392.5,1
3950.0,61.5,2
3950.0,73.5,1
3950.0,76.5,1
3950.0,82.5,2
3950.0,85.5,3
3950.0,88.5,1
3950.0,91.5,1
3950.0,94.5,3
3950.0,97.5,2
3950.0,106.5,2
3950.0,139.5,2
3950.0,142.5,1
3950.0,145.5,2
3950.0,148.5,1
3950.0,151.5,1
3950.0,1687.5,1
3950.0,1708.5,1
4050.0,1.5,2
4050.0,16.5,4
4050.0,64.5,8
4050.0,67.5,4
4050.0,70.5,1
4050.0,79.5,3
4050.0,82.5,2
4050.0,85.5,2
4050.0,88.5,2
4050.0,91.5,4
4050.0,139.5,2
4050.0,142.5,3
4050.0,286.5,1
4050.0,289.5,1
4050.0,1567.5,2
4050.0,1570.5,6
4050.0,1573.5,1
4050.0,1606.5,1
4050.0,1705.5,1
4150.0,88.5,2
4150.0,91.5,2
4150.0,94.5,3
4150.0,97.5,7
4150.0,100.5,1
4150.0,103.5,2
4150.0,106.5,2
4150.0,142.5,1
4150.0,145.5,1
4150.0,1588.5,1
4150.0,1597.5,1
4150.0,1642.5,1
4150.0,1657.5,2
4250.0,82.5,1
4250.0,88.5,7
4250.0,91.5,8
4250.0,94.5,3
4250.0,97.5,2
4250.0,118.5,1
4250.0,1582.5,1
4250.0,1585.5,2
4250.0,1588.5,1
4250.0,1636.5,1
4350.0,1.5,2
4350.0,16.5,4
4350.0,25.5,5
4350.0,28.5,2
4350.0,31.5,2
4350.0,55.5,1
4350.0,58.5,1
4350.0,61.5,2
4350.0,79.5,26
4350.0,82.5,38
4350.0,85.5,46
4350.0,88.5,53
4350.0,91.5,62
4350.0,94.5,38
4350.0,97.5,31
4350.0,100.5,24
4350.0,103.5,9
4350.0,106.5,8
4350.0,109.5,13
4350.0,112.5,4
4350.0,115.5,6
4350.0,118.5,2
4350.0,121.5,1
4350.0,124.5,4
4350.0,145.5,4
4350.0,148.5,3
4350.0,151.5,4
4350.0,154.5,1
4350.0,157.5,1
4350.0,163.5,1
4350.0,175.5,4
4350.0,178.5,1
4350.0,184.5,1
4350.0,187.5,1
4350.0,190.5,1
4350.0,193.5,1
4350.0,202.5,1
4350.0,208.5,1
4350.0,217.5,1
4350.0,226.5,1
4350.0,229.5,1
4350.0,256.5,1
4350.0,292.5,1
4350.0,295.5,1
4350.0,322.5,1
4350.0,559.5,1
4350.0,1576.5,1
4350.0,1579.5,5
4350.0,1582.5,27
4350.0,1585.5,32
4350.0,1588.5,34
4350.0,1591.5,28
4350.0,1594.5,7
4350.0,1597.5,1
4350.0,1600.5,1
4350.0,1603.5,7
4350.0,1606.5,11
4350.0,1609.5,13
4350.0,1612.5,1
4350.0,1615.5,1
4350.0,1627.5,1
4350.0,1639.5,2
4350.0,1645.5,1
4350.0,1657.5,1
4350.0,1663.5,1
4350.0,1714.5,1
4350.0,2968.5,1
4350.0,3076.5,1
4350.0,3079.5,5
4350.0,3082.5,3
4350.0,3085.5,7
4350.0,3088.5,1
4350.0,3100.5,1
4350.0,3109.5,1
4350.0,9454.5,1
4350.0,10570.5,1
4350.0,11143.5,1
4350.0,13174.5,1
4350.0,15097.5,1
4350.0,18007.5,1
4350.0,18175.5,1
4350.0,18217.5,1
4350.0,18220.5,1
4350.0,18322.5,1
4350.0,18607.5,1
4350.0,18748.5,1
4350.0,18751.5,1
4350.0,18826.5,1
4350.0,18889.5,1
4350.0,19090.5,1
4350.0,19441.5,1
4350.0,19525.5,1
4350.0,20011.5,1
4450.0,28.5,1
4450.0,79.5,1
4450.0,88.5,2
4450.0,91.5,4
