rtt,perc_gte
17.205,0.9184424641611778
17.212,0.9184147893950296
17.215,0.9183871146288813
17.22,0.918331765096585
17.257,0.9183040903304367
17.258,0.9182764155642885
17.264,0.9182487407981402
17.278,0.918221066031992
17.284,0.9181933912658438
17.286,0.9181657164996956
17.287,0.9181380417335474
17.293,0.9181103669673991
17.303,0.9180826922012509
17.305,0.9180550174351026
17.306,0.9180273426689545
17.309,0.9179996679028062
17.312,0.917971993136658
17.32,0.9179443183705098
17.321,0.9178889688382134
17.323,0.9178612940720651
17.328,0.9178336193059169
17.336,0.9178059445397686
17.338,0.9177782697736204
17.349,0.9177505950074722
17.361,0.9176952454751758
17.364,0.9176675707090275
17.366,0.9176398959428793
17.369,0.917612221176731
17.374,0.9175845464105828
17.38,0.9175568716444346
17.39,0.9175291968782864
17.392,0.9175015221121381
17.409,0.9174738473459899
17.416,0.9174461725798417
17.419,0.9173908230475453
17.421,0.917363148281397
17.422,0.9173354735152488
17.425,0.9173077987491005
17.433,0.9172801239829523
17.441,0.9172524492168042
17.446,0.9172247744506559
17.454,0.9171970996845077
17.463,0.9171140753860629
17.464,0.9170864006199148
17.465,0.9170587258537666
17.467,0.9170310510876183
17.471,0.9170033763214701
17.474,0.9169757015553218
17.477,0.9169480267891736
17.479,0.9169203520230254
17.488,0.9168926772568772
17.496,0.916865002490729
17.497,0.9168373277245807
17.507,0.9168096529584325
17.51,0.9167819781922842
17.512,0.9167543034261361
17.515,0.9167266286599878
17.578,0.9166989538938396
17.583,0.9166712791276914
17.585,0.9166436043615431
17.587,0.916615929595395
17.598,0.9165882548292467
17.608,0.9165605800630985
17.625,0.9165329052969502
17.628,0.916505230530802
17.629,0.9164775557646538
17.635,0.9164498809985056
17.64,0.9164222062323574
17.643,0.9163945314662091
17.661,0.9163668567000609
17.681,0.9163391819339126
17.687,0.9163115071677644
17.689,0.916256157635468
17.707,0.9162284828693198
17.715,0.9162008081031715
17.719,0.9161731333370233
17.743,0.916145458570875
17.747,0.9161177838047269
17.767,0.9160901090385787
17.785,0.9160624342724304
17.803,0.9160347595062822
17.806,0.9160070847401339
17.807,0.9159794099739857
17.815,0.9158963856755411
17.853,0.9158687109093928
17.854,0.9158410361432446
17.855,0.9158133613770963
17.865,0.9157856866109482
17.873,0.9157580118447999
17.878,0.9157303370786517
17.9,0.9157026623125034
17.917,0.9156749875463552
17.925,0.915647312780207
17.932,0.9156196380140588
17.94,0.9155919632479106
17.944,0.9155642884817623
17.95,0.9155366137156141
17.979,0.9155089389494658
17.982,0.9154812641833177
17.983,0.9154535894171694
17.984,0.915398239884873
17.988,0.9153705651187247
17.996,0.9153428903525765
18.008,0.9153152155864283
18.012,0.9152875408202801
18.013,0.9152598660541318
18.017,0.9152321912879836
18.028,0.9152045165218354
18.036,0.9151768417556871
18.037,0.915149166989539
18.039,0.9151214922233907
18.049,0.9150938174572425
18.051,0.9150661426910942
18.055,0.915038467924946
18.065,0.9150107931587979
18.068,0.9149831183926496
18.069,0.9149554436265014
18.072,0.9149277688603531
18.087,0.9149000940942049
18.094,0.9148724193280566
18.098,0.9148447445619085
18.101,0.9148170697957603
18.102,0.914789395029612
18.111,0.9147617202634638
18.119,0.9147340454973155
18.12,0.9147063707311673
18.125,0.914678695965019
18.133,0.9146510211988709
18.15,0.9146233464327227
18.152,0.9145956716665744
18.154,0.9145679969004262
18.163,0.9145403221342779
18.168,0.9145126473681298
18.17,0.9144849726019815
18.181,0.9144572978358333
18.185,0.9144019483035368
18.186,0.9143742735373886
18.202,0.9143465987712404
18.218,0.9143189240050922
18.228,0.9142912492389439
18.233,0.9142635744727957
18.236,0.9142082249404992
18.243,0.9141805501743511
18.259,0.9141528754082028
18.268,0.9140975258759063
18.286,0.9140698511097581
18.293,0.9140145015774617
18.31,0.9139868268113135
18.314,0.9139591520451652
18.318,0.913931477279017
18.327,0.9139038025128687
18.341,0.9138761277467206
18.342,0.9138484529805723
18.348,0.9138207782144241
18.351,0.9137931034482758
18.359,0.9137654286821276
18.374,0.9137377539159794
18.381,0.9137100791498312
18.383,0.913682404383683
18.384,0.9136270548513865
18.388,0.9135993800852382
18.39,0.91357170531909
18.391,0.9135440305529419
18.393,0.9135163557867936
18.396,0.9134886810206454
18.402,0.9134610062544971
18.403,0.9134333314883489
18.405,0.9133779819560525
18.408,0.9133503071899043
18.409,0.9132949576576078
18.434,0.9132672828914595
18.435,0.9132396081253114
18.438,0.9132119333591631
18.458,0.9131842585930149
18.459,0.9131565838268667
18.46,0.9131289090607184
18.463,0.9131012342945702
18.464,0.913073559528422
18.465,0.9130458847622738
18.471,0.9130182099961255
18.486,0.9129905352299773
18.489,0.9129628604638291
18.501,0.9129351856976808
18.506,0.9129075109315327
18.507,0.9128798361653844
18.508,0.9128521613992362
18.514,0.9128244866330879
18.518,0.9127691371007915
18.533,0.9127414623346433
18.573,0.9127137875684951
18.579,0.9126861128023468
18.586,0.9126584380361986
18.593,0.9126307632700503
18.598,0.912575413737754
18.6,0.9125200642054575
18.616,0.912464714673161
18.63,0.9124370399070127
18.634,0.9124093651408646
18.636,0.9123816903747164
18.658,0.9123540156085681
18.688,0.9123263408424199
18.69,0.9122986660762716
18.693,0.9122709913101235
18.696,0.9122433165439752
18.713,0.9121879670116788
18.72,0.9121602922455305
18.728,0.9121326174793823
18.733,0.9121049427132341
18.745,0.9120772679470859
18.747,0.9120495931809376
18.755,0.9120219184147894
18.758,0.9119942436486411
18.789,0.911966568882493
18.79,0.9119388941163447
18.801,0.9119112193501965
18.805,0.9118835445840483
18.809,0.9118558698179
18.813,0.9118281950517518
18.816,0.9118005202856035
18.824,0.9117728455194554
18.825,0.9117451707533071
18.827,0.9117174959871589
18.834,0.9116898212210107
18.841,0.9116621464548624
18.847,0.9116344716887143
18.848,0.911606796922566
18.854,0.9115791221564178
18.859,0.9115514473902695
18.86,0.9115237726241213
18.872,0.9114960978579731
18.884,0.9114684230918249
18.889,0.9114130735595284
18.892,0.9113853987933802
18.894,0.9113577240272319
18.898,0.9113300492610837
18.908,0.9113023744949356
18.917,0.9112746997287873
18.92,0.9112193501964908
18.921,0.9111916754303426
18.94,0.9111640006641943
18.943,0.9111363258980462
18.948,0.9110809763657497
18.962,0.9110256268334532
18.964,0.910997952067305
18.972,0.9109702773011568
18.979,0.9109426025350086
18.984,0.9109149277688604
18.986,0.9108872530027121
18.999,0.9108595782365639
19.011,0.9108319034704156
19.014,0.9108042287042675
19.019,0.9107765539381192
19.02,0.910748879171971
19.035,0.9106935296396745
19.039,0.9106658548735264
19.047,0.9106381801073781
19.055,0.9106105053412299
19.057,0.9105828305750816
19.059,0.9105274810427852
19.063,0.910499806276637
19.076,0.9104721315104888
19.077,0.9104444567443405
19.08,0.910389107212044
19.083,0.9103614324458958
19.084,0.9103337576797477
19.097,0.9103060829135994
19.099,0.9102784081474512
19.116,0.9102507333813029
19.123,0.9102230586151547
19.125,0.9101953838490064
19.13,0.9101677090828583
19.132,0.9101123595505618
19.142,0.9100846847844135
19.144,0.9100570100182653
19.145,0.9100293352521172
19.153,0.9100016604859689
19.158,0.9099739857198207
19.165,0.9099463109536724
19.179,0.9099186361875242
19.185,0.9098909614213759
19.195,0.9098632866552278
19.197,0.9098356118890796
19.202,0.9098079371229313
19.205,0.9097802623567831
19.221,0.9097525875906348
19.224,0.9097249128244866
19.239,0.9096972380583384
19.252,0.9096695632921902
19.263,0.909641888526042
19.271,0.9095865389937455
19.272,0.9095588642275972
19.275,0.9095035146953008
19.278,0.9094758399291526
19.279,0.9094481651630044
19.28,0.9094204903968561
19.287,0.909392815630708
19.293,0.9093651408645597
19.312,0.9093374660984115
19.317,0.9093097913322632
19.318,0.909282116566115
19.324,0.9092544417999668
19.325,0.9092267670338186
19.336,0.9091990922676704
19.349,0.9091714175015221
19.356,0.9091437427353739
19.362,0.9091160679692256
19.363,0.9090883932030774
19.365,0.9090607184369293
19.372,0.909033043670781
19.379,0.9090053689046328
19.41,0.9089776941384845
19.419,0.9089500193723363
19.422,0.908922344606188
19.425,0.9088946698400399
19.43,0.9088669950738917
19.431,0.9088393203077434
19.435,0.9088116455415952
19.443,0.9087839707754469
19.447,0.9087562960092987
19.45,0.9087286212431505
19.462,0.9087009464770023
19.483,0.9086732717108541
19.486,0.9086455969447058
19.487,0.9086179221785576
19.491,0.9085902474124093
19.501,0.9085625726462612
19.513,0.9085348978801129
19.517,0.9085072231139647
19.518,0.9084795483478164
19.535,0.9084241988155201
19.545,0.9083965240493718
19.547,0.9083688492832236
19.551,0.9083411745170753
19.559,0.9083134997509271
19.561,0.9082858249847788
19.574,0.9082581502186307
19.575,0.9082304754524824
19.585,0.9082028006863342
19.588,0.908175125920186
19.591,0.9081474511540377
19.594,0.9081197763878895
19.603,0.9080921016217413
19.605,0.9080367520894448
19.625,0.9079814025571484
19.633,0.9079537277910001
19.636,0.907926053024852
19.637,0.9078983782587037
19.656,0.9078707034925555
19.674,0.9078430287264072
19.675,0.907815353960259
19.676,0.9077876791941109
19.677,0.9077600044279626
19.682,0.9077323296618144
19.684,0.9077046548956661
19.689,0.9076493053633696
19.699,0.9076216305972215
19.704,0.9075939558310733
19.712,0.907566281064925
19.742,0.9075386062987768
19.744,0.9075109315326285
19.757,0.9074832567664803
19.771,0.907455582000332
19.781,0.9074279072341839
19.806,0.9074002324680357
19.812,0.9073725577018874
19.84,0.9073448829357392
19.844,0.9073172081695909
19.848,0.9072895334034428
19.859,0.9072618586372945
19.86,0.9072341838711463
19.865,0.9072065091049981
19.871,0.9071788343388498
19.885,0.9071511595727016
19.903,0.9071234848065534
19.91,0.9070958100404052
19.912,0.9070681352742569
19.918,0.9070404605081087
19.964,0.9070127857419605
19.974,0.9069851109758122
19.98,0.9069574362096641
19.986,0.9069297614435158
20.001,0.9069020866773676
20.005,0.9068744119112193
20.007,0.9068467371450711
20.029,0.9067913876127747
20.035,0.9067360380804782
20.04,0.90670836331433
20.047,0.9066806885481817
20.066,0.9066530137820336
20.067,0.9066253390158853
20.069,0.9065976642497371
20.076,0.9065699894835889
20.099,0.9065423147174406
20.101,0.9065146399512924
20.111,0.9064869651851442
20.116,0.906459290418996
20.12,0.9064316156528477
20.124,0.9064039408866995
20.127,0.9063762661205512
20.131,0.906348591354403
20.133,0.9063209165882549
20.136,0.9062932418221066
20.143,0.9062655670559584
20.146,0.9062378922898101
20.151,0.9062102175236619
20.155,0.9061825427575136
20.172,0.9061548679913655
20.178,0.9061271932252173
20.182,0.906099518459069
20.184,0.9060441689267725
20.186,0.9060164941606244
20.192,0.9059888193944761
20.199,0.9059611446283279
20.21,0.9059334698621797
20.217,0.9059057950960314
20.221,0.9058781203298832
20.226,0.905850445563735
20.237,0.9058227707975868
20.244,0.9057950960314385
20.245,0.9057674212652903
20.247,0.9057397464991421
20.254,0.9057120717329938
20.255,0.9056843969668457
20.262,0.9056567222006974
20.266,0.9056290474345492
20.275,0.9056013726684009
20.279,0.9055736979022527
20.281,0.9055460231361045
20.283,0.9055183483699563
20.286,0.9054906736038081
20.287,0.9054353240715116
20.288,0.9054076493053633
20.291,0.9053799745392151
20.294,0.905352299773067
20.299,0.9053246250069187
20.311,0.9052969502407705
20.317,0.9052692754746222
20.318,0.905241600708474
20.321,0.9052139259423257
20.325,0.9051862511761776
20.326,0.9051585764100294
20.331,0.9051309016438811
20.336,0.9051032268777329
20.342,0.9050755521115846
20.359,0.9050202025792882
20.365,0.90499252781314
20.366,0.9049648530469918
20.369,0.9049371782808435
20.373,0.9049095035146953
20.375,0.9048818287485471
20.379,0.9048541539823989
20.408,0.9048264792162506
20.414,0.9047988044501024
20.415,0.9047711296839541
20.418,0.904743454917806
20.419,0.9047157801516578
20.421,0.9046881053855095
20.424,0.9046604306193613
20.436,0.904632755853213
20.444,0.9046050810870648
20.445,0.9045774063209165
20.451,0.9045497315547684
20.461,0.9045220567886201
20.462,0.9044667072563237
20.47,0.9044390324901754
20.475,0.9044113577240273
20.505,0.904383682957879
20.507,0.9043560081917308
20.514,0.9043283334255825
20.515,0.9043006586594343
20.532,0.9042729838932861
20.534,0.9042453091271379
20.544,0.9042176343609897
20.556,0.9041899595948414
20.573,0.9041622848286932
20.574,0.9041346100625449
20.595,0.9041069352963967
20.606,0.9040792605302486
20.609,0.9040515857641003
20.616,0.9040239109979521
20.621,0.9039962362318038
20.625,0.9039685614656556
20.641,0.9039132119333592
20.646,0.903885537167211
20.649,0.9038578624010627
20.65,0.9038301876349145
20.665,0.9038025128687662
20.666,0.903774838102618
20.669,0.9037471633364698
20.671,0.9037194885703216
20.684,0.9036918138041734
20.697,0.9036641390380251
20.71,0.9036364642718769
20.736,0.9036087895057286
20.749,0.9035811147395805
20.75,0.9035534399734322
20.757,0.903525765207284
20.759,0.9034980904411358
20.761,0.9034704156749875
20.779,0.9034427409088394
20.787,0.9034150661426911
20.789,0.9033873913765429
20.79,0.9033597166103946
20.791,0.9033320418442464
20.799,0.9033043670780982
20.801,0.90327669231195
20.819,0.9032490175458018
20.825,0.9032213427796535
20.86,0.9031936680135053
20.869,0.903165993247357
20.942,0.9031383184812088
20.946,0.9031106437150607
20.962,0.9030829689489124
20.963,0.9030552941827642
20.968,0.9030276194166159
20.986,0.9029722698843194
20.995,0.9029445951181713
21.003,0.902916920352023
21.011,0.9028892455858748
21.012,0.9028615708197265
21.018,0.9028338960535783
21.025,0.9028062212874302
21.034,0.9027785465212819
21.036,0.9027508717551337
21.045,0.9027231969889854
21.047,0.9026678474566889
21.055,0.9026401726905408
21.058,0.9026124979243926
21.062,0.9025848231582443
21.065,0.9025571483920961
21.069,0.9025294736259478
21.074,0.9025017988597996
21.083,0.9024741240936514
21.085,0.9024464493275032
21.102,0.902418774561355
21.107,0.9023910997952067
21.109,0.9023634250290585
21.112,0.9023357502629102
21.12,0.9023080754967621
21.128,0.9022804007306138
21.136,0.9022527259644656
21.149,0.9022250511983174
21.165,0.9021973764321691
21.167,0.902169701666021
21.18,0.9021420268998727
21.181,0.9021143521337245
21.19,0.9020866773675762
21.198,0.902059002601428
21.213,0.9020313278352798
21.214,0.9020036530691316
21.223,0.9019759783029834
21.225,0.9019483035368351
21.23,0.9019206287706869
21.238,0.9018929540045386
21.253,0.9018652792383904
21.273,0.9018376044722423
21.277,0.901809929706094
21.283,0.9017822549399458
21.294,0.9017545801737975
21.299,0.9017269054076493
21.309,0.901699230641501
21.314,0.9016715558753529
21.317,0.9016162063430564
21.319,0.9015885315769082
21.331,0.9015608568107599
21.332,0.9015331820446117
21.362,0.9015055072784635
21.363,0.9014778325123153
21.365,0.9014501577461671
21.369,0.9014224829800188
21.37,0.9013948082138706
21.371,0.9013671334477223
21.372,0.9013394586815742
21.373,0.9013117839154259
21.374,0.9012841091492777
21.38,0.9012564343831295
21.384,0.9012287596169812
21.385,0.9012010848508331
21.391,0.9011734100846848
21.392,0.9011457353185366
21.398,0.9011180605523883
21.404,0.9010903857862401
21.405,0.9010627110200918
21.408,0.9010350362539437
21.416,0.9010073614877954
21.437,0.9009796867216472
21.438,0.900952011955499
21.448,0.9009243371893507
21.457,0.9008966624232025
21.47,0.9008689876570543
21.479,0.9008413128909061
21.48,0.9008136381247578
21.482,0.9007859633586096
21.486,0.9007582885924614
21.488,0.9007306138263131
21.493,0.9006752642940167
21.498,0.9006475895278685
21.506,0.9006199147617202
21.515,0.900592239995572
21.52,0.9005645652294239
21.526,0.9005092156971274
21.534,0.9004815409309791
21.554,0.9004538661648309
21.556,0.9004261913986826
21.562,0.9003985166325345
21.572,0.9003708418663863
21.594,0.900343167100238
21.618,0.9003154923340898
21.628,0.9002878175679415
21.631,0.9002601428017933
21.632,0.900232468035645
21.664,0.9002047932694969
21.685,0.9001771185033487
21.686,0.9001494437372004
21.712,0.9001217689710522
21.716,0.9000940942049039
21.723,0.9000664194387558
21.779,0.9000387446726075
21.784,0.9000110699064593
21.796,0.8999833951403111
21.802,0.8999557203741628
21.806,0.8999280456080146
21.822,0.8999003708418664
21.826,0.8998726960757182
21.838,0.8998173465434217
21.852,0.8997896717772735
21.865,0.8997619970111252
21.87,0.8997343222449771
21.887,0.8997066474788288
21.888,0.8996789727126806
21.892,0.8996512979465323
21.9,0.8996236231803841
21.936,0.899595948414236
21.937,0.8995682736480877
21.949,0.8995405988819395
21.95,0.8995129241157912
21.958,0.899485249349643
21.968,0.8994575745834947
21.973,0.8994298998173466
21.979,0.8994022250511984
22.001,0.8993745502850501
22.003,0.8993468755189019
22.009,0.8993192007527536
22.014,0.8992915259866054
22.016,0.8992638512204572
22.017,0.8992085016881607
22.03,0.8991808269220125
22.057,0.8991531521558642
22.063,0.899125477389716
22.069,0.8990701278574196
22.07,0.8990424530912714
22.079,0.8990147783251231
22.085,0.8989871035589749
22.087,0.8989594287928266
22.104,0.8989317540266785
22.167,0.8989040792605303
22.189,0.898876404494382
22.204,0.8988487297282338
22.228,0.8988210549620855
22.234,0.8987933801959374
22.253,0.8987657054297891
22.257,0.8987380306636409
22.282,0.8987103558974927
22.287,0.8986826811313444
22.296,0.8986550063651962
22.297,0.898627331599048
22.301,0.8985996568328998
22.317,0.8985719820667515
22.324,0.8985443073006033
22.333,0.8985166325344551
22.343,0.8984889577683068
22.349,0.8984612830021587
22.354,0.8984336082360104
22.355,0.8984059334698622
22.371,0.8983782587037139
22.383,0.8983505839375657
22.397,0.8983229091714175
22.399,0.8982952344052693
22.4,0.8982675596391211
22.415,0.8982398848729728
22.417,0.8982122101068246
22.432,0.8981845353406763
22.445,0.8981568605745281
22.448,0.89812918580838
22.458,0.8981015110422317
22.466,0.8980738362760835
22.471,0.8980461615099352
22.473,0.898018486743787
22.475,0.8979908119776387
22.488,0.8979631372114906
22.501,0.8979354624453424
22.517,0.8979077876791941
22.519,0.8978801129130459
22.52,0.8978524381468976
22.535,0.8978247633807495
22.536,0.8977970886146012
22.538,0.897769413848453
22.541,0.8977417390823048
22.548,0.8977140643161565
22.553,0.8976863895500083
22.561,0.8976587147838601
22.564,0.8976033652515636
22.569,0.8975756904854154
22.575,0.8975480157192672
22.579,0.897520340953119
22.585,0.8974649914208225
22.593,0.8974373166546743
22.594,0.897409641888526
22.599,0.8973819671223778
22.616,0.8973542923562295
22.646,0.8973266175900814
22.653,0.8972989428239331
22.697,0.8972712680577849
22.713,0.8972435932916367
22.719,0.8972159185254884
22.727,0.8971882437593403
22.748,0.897160568993192
22.758,0.8971328942270438
22.767,0.8971052194608955
22.769,0.8970498699285991
22.775,0.8970221951624509
22.781,0.8969945203963027
22.783,0.8969668456301544
22.796,0.8969391708640062
22.797,0.8969114960978579
22.803,0.8968838213317097
22.805,0.8968561465655616
22.834,0.8968284717994133
22.842,0.8968007970332651
22.848,0.8967731222671168
22.851,0.8967454475009686
22.866,0.8967177727348203
22.868,0.896662423202524
22.881,0.8966347484363757
22.942,0.8966070736702275
22.948,0.8965793989040792
22.954,0.896551724137931
22.955,0.8965240493717828
22.98,0.8964963746056346
22.983,0.8964686998394864
22.993,0.8964410250733381
23.0,0.8964133503071899
23.019,0.8963856755410416
23.03,0.8963580007748935
23.035,0.8963303260087452
23.036,0.896302651242597
23.037,0.8962749764764488
23.04,0.8962473017103005
23.043,0.8962196269441524
23.052,0.8961919521780041
23.061,0.8961642774118559
23.075,0.8961366026457076
23.078,0.8961089278795594
23.085,0.8960812531134112
23.091,0.896053578347263
23.126,0.8960259035811148
23.151,0.8959982288149665
23.161,0.8959705540488183
23.191,0.89594287928267
23.204,0.8959152045165218
23.211,0.8958875297503737
23.212,0.8958598549842254
23.215,0.8958321802180772
23.217,0.8958045054519289
23.22,0.8957768306857807
23.228,0.8957491559196324
23.235,0.8957214811534843
23.242,0.8956938063873361
23.268,0.8956661316211878
23.273,0.8956384568550396
23.276,0.8956107820888913
23.284,0.8955831073227432
23.378,0.8955554325565949
23.38,0.8955277577904467
23.383,0.8955000830242984
23.385,0.8954724082581502
23.389,0.8954447334920019
23.391,0.8954170587258538
23.424,0.8953893839597056
23.442,0.8953617091935573
23.445,0.8953340344274091
23.446,0.8953063596612608
23.462,0.8952786848951126
23.472,0.8952510101289644
23.502,0.8952233353628162
23.51,0.895195660596668
23.513,0.8951679858305197
23.517,0.8951403110643715
23.526,0.8951126362982232
23.536,0.8950849615320751
23.537,0.8950572867659268
23.575,0.8950296119997786
23.584,0.8950019372336304
23.589,0.8949742624674821
23.596,0.894946587701334
23.608,0.8949189129351857
23.636,0.8948912381690375
23.645,0.8948635634028892
23.662,0.894835888636741
23.666,0.8948082138705928
23.672,0.8947805391044445
23.675,0.8947528643382964
23.698,0.8947251895721481
23.703,0.8946975148059999
23.712,0.8946698400398516
23.719,0.8946421652737034
23.727,0.8946144905075553
23.741,0.894586815741407
23.748,0.8945591409752588
23.751,0.8945314662091105
23.755,0.8945037914429623
23.775,0.894476116676814
23.791,0.8944484419106659
23.801,0.8944207671445177
23.834,0.8943930923783694
23.837,0.8943654176122212
23.86,0.8943377428460729
23.862,0.8943100680799247
23.866,0.8942547185476283
23.873,0.8942270437814801
23.882,0.8941993690153318
23.888,0.8941716942491836
23.893,0.8941440194830353
23.916,0.8941163447168872
23.941,0.8940886699507389
23.978,0.8940609951845907
23.985,0.8940333204184425
23.989,0.8940056456522942
23.997,0.8939779708861461
24.03,0.8939502961199978
24.053,0.8939226213538496
24.057,0.8938949465877013
24.066,0.8938672718215531
24.074,0.8938119222892567
24.075,0.8937842475231085
24.108,0.8937565727569602
24.11,0.893728897990812
24.114,0.8937012232246637
24.116,0.8936735484585155
24.117,0.8936181989262191
24.134,0.8935628493939226
24.139,0.8935351746277744
24.145,0.8935074998616261
24.148,0.893479825095478
24.151,0.8934521503293297
24.153,0.8934244755631815
24.159,0.8933968007970332
24.162,0.893369126030885
24.169,0.8933414512647369
24.171,0.8933137764985886
24.175,0.8932861017324404
24.177,0.8932584269662921
24.18,0.8932030774339956
24.194,0.8931754026678475
24.217,0.8931477279016993
24.253,0.893120053135551
24.27,0.8930923783694028
24.285,0.8930647036032545
24.297,0.8930370288371063
24.307,0.893009354070958
24.322,0.8929816793048099
24.379,0.8929540045386617
24.38,0.8929263297725134
24.396,0.8928986550063652
24.428,0.8928709802402169
24.441,0.8928433054740688
24.442,0.8928156307079205
24.443,0.8927879559417723
24.447,0.8927602811756241
24.453,0.8927326064094758
24.454,0.8927049316433276
24.456,0.8926772568771794
24.458,0.8926495821110312
24.464,0.8926219073448829
24.466,0.8925942325787347
24.47,0.8925665578125865
24.493,0.8925388830464382
24.495,0.8925112082802901
24.5,0.8924835335141418
24.518,0.8924558587479936
24.524,0.8924281839818453
24.553,0.8924005092156971
24.558,0.8923451596834007
24.578,0.8923174849172525
24.587,0.892262135384956
24.599,0.8922344606188077
24.674,0.8922067858526596
24.677,0.8921791110865114
24.678,0.8921514363203631
24.693,0.8921237615542149
24.694,0.8920960867880666
24.695,0.8920684120219184
24.7,0.8920407372557702
24.772,0.892013062489622
24.801,0.8919853877234737
24.836,0.8919577129573255
24.839,0.8919300381911773
24.855,0.891902363425029
24.876,0.8918746886588809
24.888,0.8918193391265844
24.941,0.8917916643604361
24.957,0.8917639895942879
24.962,0.8917363148281396
25.0,0.8917086400619915
25.002,0.8916809652958433
25.01,0.891653290529695
25.012,0.8916256157635468
25.032,0.8915979409973985
25.034,0.8915702662312504
25.079,0.8915425914651021
25.085,0.8915149166989539
25.104,0.8914872419328057
25.121,0.8914595671666574
25.129,0.8914318924005092
25.155,0.891404217634361
25.161,0.8913765428682128
25.164,0.8913488681020645
25.169,0.8912935185697681
25.171,0.8912658438036198
25.174,0.8912381690374717
25.188,0.8912104942713234
25.19,0.8911828195051752
25.209,0.8911551447390269
25.21,0.8911274699728787
25.215,0.8910997952067305
25.217,0.8910721204405823
25.228,0.8910444456744341
25.238,0.8910167709082858
25.248,0.8909890961421376
25.253,0.8909614213759893
25.258,0.8909337466098411
25.259,0.890906071843693
25.279,0.8908783970775447
25.285,0.8908507223113965
25.298,0.8908230475452482
25.299,0.8907953727791
25.301,0.8907676980129517
25.303,0.8907400232468036
25.317,0.8907123484806554
25.32,0.8906846737145071
25.322,0.8906569989483589
25.329,0.8906293241822106
25.331,0.8906016494160625
25.338,0.8905739746499142
25.339,0.890546299883766
25.341,0.8905186251176178
25.345,0.8904909503514695
25.366,0.8904632755853213
25.39,0.8904356008191731
25.394,0.8904079260530249
25.4,0.8903802512868766
25.42,0.8903525765207284
25.447,0.8902695522222838
25.449,0.8902418774561355
25.455,0.8902142026899873
25.471,0.890186527923839
25.473,0.8901588531576908
25.491,0.8901035036253944
25.5,0.8900758288592462
25.504,0.8900481540930979
25.523,0.8899928045608014
25.547,0.8899651297946533
25.556,0.889937455028505
25.596,0.8899097802623568
25.6,0.8898821054962085
25.608,0.8898544307300603
25.631,0.8898267559639121
25.64,0.8897990811977639
25.652,0.8897714064316157
25.686,0.8897437316654674
25.687,0.8897160568993192
25.701,0.8896883821331709
25.708,0.8896607073670227
25.71,0.8896330326008746
25.711,0.8896053578347263
25.712,0.8895776830685781
25.731,0.8895500083024298
25.734,0.8895223335362816
25.736,0.8894946587701333
25.745,0.8894669840039852
25.752,0.889439309237837
25.793,0.8894116344716887
25.807,0.8893839597055405
25.827,0.8893562849393922
25.842,0.889328610173244
25.856,0.8893009354070958
25.859,0.8892732606409476
25.866,0.8892455858747994
25.883,0.8892179111086511
25.885,0.8891902363425029
25.89,0.8891625615763546
25.908,0.8891348868102065
25.913,0.8891072120440582
25.945,0.88907953727791
25.95,0.8890518625117618
25.954,0.8890241877456135
25.959,0.8889965129794654
26.003,0.8889688382133171
26.005,0.8889411634471689
26.008,0.8889134886810206
26.012,0.8888858139148724
26.027,0.8888581391487242
26.051,0.8888027896164278
26.06,0.8887751148502795
26.106,0.8887474400841313
26.124,0.888719765317983
26.134,0.8886920905518348
26.137,0.8886644157856867
26.2,0.8886367410195384
26.202,0.8886090662533902
26.203,0.8885813914872419
26.23,0.8885537167210937
26.245,0.8885260419549454
26.251,0.8884983671887973
26.252,0.8884706924226491
26.256,0.8884430176565008
26.258,0.8884153428903526
26.326,0.8883876681242043
26.338,0.8883599933580562
26.37,0.8883323185919079
26.406,0.8883046438257597
26.419,0.8882492942934632
26.442,0.8881939447611668
26.445,0.8881662699950186
26.45,0.8881385952288703
26.455,0.8880832456965738
26.463,0.8880555709304256
26.487,0.8880002213981292
26.503,0.887972546631981
26.535,0.8879448718658327
26.575,0.8879171970996845
26.576,0.8878895223335362
26.61,0.8878618475673881
26.611,0.8878341728012398
26.618,0.8878064980350916
26.639,0.8877788232689434
26.643,0.8877511485027951
26.668,0.887723473736647
26.691,0.8876957989704987
26.699,0.8876681242043505
26.7,0.8876404494382022
26.702,0.887612774672054
26.708,0.8875850999059058
26.714,0.8875574251397575
26.719,0.8875297503736094
26.726,0.8875020756074611
26.739,0.8874744008413129
26.754,0.8874467260751646
26.767,0.8874190513090164
26.769,0.8873913765428683
26.787,0.88736370177672
26.789,0.8873360270105718
26.793,0.8873083522444235
26.821,0.8872806774782753
26.841,0.887253002712127
26.852,0.8872253279459789
26.863,0.8871976531798307
26.884,0.8871699784136824
26.899,0.8871423036475342
26.9,0.8871146288813859
26.92,0.8870869541152377
26.927,0.8870592793490895
26.93,0.8870316045829413
26.951,0.8870039298167931
26.961,0.8869762550506448
26.97,0.8869485802844966
26.98,0.8868932307522002
26.982,0.8868655559860519
27.004,0.8868378812199037
27.028,0.8868102064537555
27.029,0.8867825316876072
27.034,0.8867548569214591
27.039,0.8867271821553108
27.053,0.8866995073891626
27.069,0.8866718326230143
27.094,0.8866441578568661
27.095,0.8866164830907179
27.1,0.8865888083245697
27.107,0.8865611335584215
27.136,0.8865334587922732
27.139,0.886505784026125
27.153,0.8864781092599767
27.154,0.8864504344938285
27.167,0.8864227597276803
