binned_distance,binned_rtt,count
2150.0,58.5,47
2150.0,61.5,33
2150.0,64.5,31
2150.0,67.5,24
2150.0,70.5,20
2150.0,73.5,21
2150.0,76.5,14
2150.0,79.5,8
2150.0,82.5,10
2150.0,85.5,11
2150.0,88.5,2
2150.0,91.5,2
2150.0,94.5,5
2150.0,97.5,1
2150.0,100.5,1
2150.0,103.5,3
2150.0,106.5,3
2150.0,109.5,4
2150.0,112.5,1
2150.0,115.5,1
2150.0,118.5,4
2150.0,121.5,1
2150.0,127.5,2
2150.0,139.5,2
2150.0,142.5,1
2150.0,148.5,1
2150.0,232.5,1
2150.0,331.5,1
2150.0,817.5,1
2150.0,904.5,1
2150.0,1546.5,1
2150.0,1549.5,1
2250.0,28.5,2
2250.0,31.5,3
2250.0,34.5,3
2250.0,37.5,10
2250.0,40.5,33
2250.0,43.5,39
2250.0,46.5,70
2250.0,49.5,56
2250.0,52.5,61
2250.0,55.5,53
2250.0,58.5,48
2250.0,61.5,68
2250.0,64.5,126
2250.0,67.5,75
2250.0,70.5,57
2250.0,73.5,98
2250.0,76.5,64
2250.0,79.5,37
2250.0,82.5,21
2250.0,85.5,8
2250.0,88.5,13
2250.0,91.5,9
2250.0,94.5,7
2250.0,97.5,5
2250.0,100.5,8
2250.0,103.5,3
2250.0,106.5,1
2250.0,109.5,3
2250.0,112.5,7
2250.0,115.5,11
2250.0,118.5,12
2250.0,121.5,5
2250.0,124.5,12
2250.0,127.5,1
2250.0,130.5,4
2250.0,133.5,7
2250.0,136.5,2
2250.0,139.5,9
2250.0,142.5,14
2250.0,145.5,21
2250.0,148.5,21
2250.0,151.5,7
2250.0,154.5,15
2250.0,157.5,13
2250.0,160.5,10
2250.0,163.5,7
2250.0,169.5,4
2250.0,172.5,1
2250.0,175.5,5
2250.0,178.5,4
2250.0,181.5,4
2250.0,184.5,3
2250.0,187.5,14
2250.0,190.5,8
2250.0,193.5,3
2250.0,196.5,1
2250.0,199.5,2
2250.0,202.5,5
2250.0,205.5,4
2250.0,208.5,13
2250.0,211.5,12
2250.0,214.5,10
2250.0,217.5,8
2250.0,220.5,10
2250.0,223.5,3
2250.0,226.5,3
2250.0,229.5,5
2250.0,232.5,10
2250.0,235.5,7
2250.0,238.5,20
2250.0,241.5,4
2250.0,244.5,13
2250.0,247.5,6
2250.0,250.5,6
2250.0,253.5,9
2250.0,256.5,7
2250.0,259.5,7
2250.0,262.5,7
2250.0,265.5,13
2250.0,268.5,8
2250.0,271.5,8
2250.0,274.5,4
2250.0,277.5,8
2250.0,280.5,6
2250.0,283.5,5
2250.0,286.5,8
2250.0,289.5,5
2250.0,292.5,2
2250.0,295.5,3
2250.0,298.5,1
2250.0,307.5,1
2250.0,310.5,3
2250.0,316.5,2
2250.0,325.5,1
2250.0,328.5,1
2250.0,376.5,1
2250.0,379.5,1
2250.0,667.5,1
2250.0,1252.5,1
2250.0,1405.5,1
2250.0,1441.5,1
2250.0,1468.5,1
2250.0,1564.5,1
2250.0,1600.5,1
2250.0,21355.5,1
2350.0,34.5,2
2350.0,37.5,3
2350.0,40.5,2
2350.0,43.5,3
2350.0,46.5,2
2350.0,49.5,9
2350.0,52.5,8
2350.0,55.5,10
2350.0,58.5,6
2350.0,61.5,2
2350.0,64.5,11
2350.0,67.5,13
2350.0,70.5,5
2350.0,73.5,14
2350.0,76.5,10
2350.0,79.5,8
2350.0,82.5,5
2350.0,85.5,4
2350.0,88.5,2
2350.0,91.5,1
2350.0,100.5,3
2350.0,106.5,1
2350.0,115.5,1
2350.0,118.5,1
2350.0,130.5,1
2350.0,136.5,1
2350.0,145.5,1
2350.0,157.5,1
2350.0,160.5,1
2350.0,205.5,1
2350.0,8221.5,1
2450.0,25.5,1
2450.0,28.5,2
2450.0,31.5,1
2450.0,34.5,3
2450.0,37.5,2
2450.0,40.5,8
2450.0,43.5,16
2450.0,46.5,35
2450.0,49.5,57
2450.0,52.5,85
2450.0,55.5,76
2450.0,58.5,71
2450.0,61.5,17
2450.0,64.5,23
2450.0,67.5,29
2450.0,70.5,10
2450.0,73.5,11
2450.0,76.5,9
2450.0,79.5,6
2450.0,85.5,4
2450.0,88.5,2
2450.0,91.5,2
2450.0,97.5,1
2450.0,103.5,1
2450.0,109.5,2
2450.0,112.5,1
2450.0,115.5,3
2450.0,118.5,1
2450.0,121.5,1
2450.0,130.5,1
2450.0,133.5,3
2450.0,145.5,1
2450.0,163.5,1
2450.0,169.5,2
2450.0,181.5,1
2450.0,199.5,1
2450.0,208.5,1
2450.0,220.5,1
2450.0,277.5,1
2450.0,334.5,1
2450.0,1573.5,1
2450.0,12457.5,1
2450.0,21709.5,1
2550.0,31.5,2
2550.0,37.5,3
2550.0,40.5,1
2550.0,43.5,2
2550.0,46.5,3
2550.0,49.5,9
2550.0,52.5,5
2550.0,55.5,6
2550.0,58.5,20
2550.0,61.5,21
2550.0,64.5,10
2550.0,67.5,7
2550.0,70.5,6
2550.0,73.5,15
2550.0,76.5,28
2550.0,79.5,13
2550.0,82.5,11
2550.0,85.5,6
2550.0,88.5,8
2550.0,91.5,6
2550.0,94.5,2
2550.0,97.5,1
2550.0,100.5,4
2550.0,103.5,2
2550.0,106.5,3
2550.0,109.5,6
2550.0,112.5,6
2550.0,115.5,3
2550.0,118.5,1
2550.0,121.5,2
2550.0,127.5,1
2550.0,130.5,3
2550.0,133.5,2
2550.0,136.5,3
2550.0,148.5,1
2550.0,151.5,1
2550.0,154.5,6
2550.0,157.5,5
2550.0,160.5,4
2550.0,163.5,1
2550.0,166.5,3
2550.0,169.5,1
2550.0,175.5,2
2550.0,190.5,1
2550.0,193.5,1
2550.0,211.5,1
2550.0,253.5,1
2550.0,493.5,1
2550.0,499.5,1
2550.0,1303.5,1
2550.0,1567.5,1
2550.0,8158.5,1
2650.0,43.5,1
2650.0,46.5,1
2650.0,49.5,2
2650.0,52.5,1
2650.0,55.5,1
2650.0,61.5,4
2650.0,64.5,6
2650.0,67.5,13
2650.0,70.5,12
2650.0,73.5,18
2650.0,76.5,12
2650.0,79.5,14
2650.0,82.5,13
2650.0,85.5,13
2650.0,88.5,4
2650.0,91.5,2
2650.0,94.5,2
2650.0,100.5,2
2650.0,106.5,1
2650.0,112.5,2
2650.0,115.5,5
2650.0,118.5,3
2650.0,121.5,2
2650.0,124.5,5
2650.0,127.5,1
2650.0,133.5,3
2650.0,136.5,3
2650.0,139.5,6
2650.0,142.5,1
2650.0,145.5,2
2650.0,148.5,1
2650.0,154.5,1
2650.0,163.5,2
2650.0,172.5,1
2650.0,175.5,2
2650.0,205.5,2
2650.0,214.5,2
2650.0,217.5,1
2650.0,220.5,1
2650.0,286.5,1
2650.0,295.5,1
2650.0,307.5,1
2650.0,514.5,1
2650.0,577.5,1
2650.0,916.5,1
2650.0,1576.5,1
2650.0,1942.5,1
2650.0,1963.5,1
2650.0,21460.5,1
2750.0,31.5,1
2750.0,34.5,1
2750.0,49.5,1
2750.0,61.5,1
2750.0,64.5,9
2750.0,67.5,22
2750.0,70.5,32
2750.0,73.5,26
2750.0,76.5,23
2750.0,79.5,16
2750.0,82.5,13
2750.0,85.5,6
2750.0,91.5,3
2750.0,94.5,3
2750.0,97.5,2
2750.0,100.5,5
2750.0,103.5,4
2750.0,109.5,4
2750.0,112.5,1
2750.0,115.5,3
2750.0,118.5,2
2750.0,127.5,2
2750.0,136.5,1
2750.0,139.5,2
2750.0,145.5,2
2750.0,148.5,1
2750.0,151.5,3
2750.0,154.5,1
2750.0,157.5,2
2750.0,163.5,1
2750.0,166.5,2
2750.0,169.5,2
2750.0,172.5,1
2750.0,175.5,1
2750.0,181.5,2
2750.0,190.5,1
2750.0,196.5,1
2750.0,214.5,1
2750.0,349.5,1
2750.0,421.5,1
2750.0,583.5,1
2750.0,697.5,1
2750.0,976.5,1
2750.0,1168.5,1
2750.0,1201.5,1
2750.0,1273.5,1
2750.0,1321.5,1
2750.0,1378.5,1
2750.0,1432.5,1
2750.0,1597.5,1
2750.0,1609.5,1
2750.0,1795.5,1
2850.0,64.5,4
2850.0,67.5,2
2850.0,70.5,7
2850.0,73.5,9
2850.0,76.5,12
2850.0,79.5,8
2850.0,82.5,3
2850.0,85.5,3
2850.0,88.5,5
2850.0,91.5,4
2850.0,94.5,1
2850.0,97.5,4
2850.0,100.5,1
2850.0,103.5,1
2850.0,109.5,3
2850.0,112.5,1
2850.0,118.5,2
2850.0,121.5,1
2850.0,124.5,1
2850.0,127.5,1
2850.0,130.5,1
2850.0,133.5,1
2850.0,136.5,1
2850.0,160.5,1
2850.0,178.5,1
2850.0,217.5,1
2850.0,226.5,1
2850.0,292.5,1
2850.0,313.5,1
2850.0,334.5,1
2850.0,373.5,1
2850.0,388.5,1
2850.0,394.5,1
2850.0,409.5,1
2850.0,466.5,1
2850.0,478.5,1
2850.0,625.5,1
2850.0,664.5,1
2850.0,679.5,1
2850.0,688.5,1
2850.0,865.5,2
2850.0,895.5,1
2850.0,919.5,1
2850.0,961.5,1
2850.0,1105.5,1
2850.0,1177.5,1
2850.0,1381.5,1
2850.0,1429.5,1
2850.0,1435.5,1
2850.0,1498.5,1
2850.0,2431.5,1
2850.0,2527.5,1
2850.0,3847.5,1
2850.0,7078.5,1
2950.0,58.5,1
2950.0,67.5,1
2950.0,70.5,1
2950.0,76.5,1
2950.0,79.5,2
2950.0,82.5,3
2950.0,85.5,3
2950.0,88.5,5
2950.0,91.5,8
2950.0,94.5,3
2950.0,97.5,4
2950.0,100.5,2
2950.0,103.5,5
2950.0,106.5,10
2950.0,109.5,21
2950.0,112.5,10
2950.0,115.5,9
2950.0,118.5,13
2950.0,121.5,7
2950.0,124.5,3
2950.0,127.5,2
2950.0,130.5,1
2950.0,133.5,3
2950.0,136.5,1
2950.0,139.5,2
2950.0,145.5,1
2950.0,157.5,1
2950.0,181.5,1
2950.0,202.5,1
2950.0,277.5,1
3050.0,58.5,1
3050.0,61.5,1
3050.0,64.5,2
3050.0,73.5,1
3050.0,76.5,1
3050.0,82.5,2
3050.0,85.5,5
3050.0,88.5,6
3050.0,91.5,9
3050.0,94.5,5
3050.0,97.5,9
3050.0,100.5,10
3050.0,103.5,6
3050.0,106.5,3
3050.0,109.5,2
3050.0,112.5,1
3050.0,127.5,2
3050.0,130.5,1
3050.0,133.5,1
3050.0,136.5,1
3050.0,139.5,1
3050.0,142.5,3
3050.0,742.5,1
3050.0,1177.5,1
3050.0,1330.5,1
3050.0,1582.5,1
3050.0,2092.5,1
3150.0,85.5,1
3150.0,88.5,1
3150.0,91.5,2
3150.0,97.5,1
3150.0,106.5,1
3150.0,109.5,1
3150.0,112.5,4
3150.0,115.5,3
3150.0,118.5,3
3150.0,121.5,2
3150.0,124.5,1
3150.0,190.5,1
3250.0,82.5,1
3250.0,121.5,1
3250.0,127.5,3
3250.0,130.5,1
3250.0,133.5,3
3250.0,136.5,2
3250.0,139.5,4
3250.0,142.5,3
3250.0,145.5,6
3250.0,148.5,7
3250.0,151.5,3
3250.0,154.5,5
3250.0,157.5,3
3250.0,160.5,5
3250.0,163.5,3
3250.0,169.5,1
3250.0,175.5,1
3250.0,181.5,1
3250.0,220.5,1
3250.0,457.5,1
3250.0,1465.5,1
3250.0,1471.5,1
3350.0,70.5,1
3350.0,73.5,1
3350.0,76.5,1
3350.0,85.5,1
3350.0,91.5,1
3350.0,94.5,1
3350.0,97.5,1
3350.0,115.5,1
3350.0,118.5,1
3350.0,127.5,1
3350.0,181.5,1
3450.0,34.5,2
3450.0,37.5,2
3450.0,46.5,1
3450.0,58.5,1
3450.0,124.5,1
3450.0,127.5,1
3450.0,130.5,3
3450.0,133.5,6
3450.0,136.5,10
3450.0,139.5,10
3450.0,142.5,11
3450.0,145.5,5
3450.0,148.5,6
3450.0,154.5,4
3450.0,157.5,1
3450.0,160.5,5
3450.0,163.5,1
3450.0,166.5,2
3450.0,169.5,7
3450.0,172.5,2
3450.0,175.5,5
3450.0,178.5,4
3450.0,181.5,1
3450.0,184.5,1
3450.0,187.5,2
3450.0,190.5,1
3450.0,316.5,1
3450.0,8149.5,1
3550.0,109.5,1
3550.0,112.5,1
3550.0,115.5,2
3550.0,127.5,1
3550.0,130.5,1
3550.0,136.5,1
3650.0,85.5,3
3650.0,88.5,1
3650.0,91.5,1
3650.0,319.5,3
3750.0,76.5,1
3750.0,79.5,4
3750.0,82.5,7
3750.0,85.5,8
3750.0,88.5,1
3750.0,91.5,2
3750.0,97.5,1
3750.0,100.5,2
3750.0,103.5,7
3750.0,106.5,1
3750.0,109.5,1
3750.0,112.5,8
3750.0,115.5,5
3750.0,118.5,7
3750.0,121.5,2
3750.0,124.5,4
3750.0,127.5,4
3750.0,130.5,2
3750.0,133.5,3
3750.0,142.5,1
3750.0,205.5,1
3750.0,1663.5,1
3750.0,1876.5,1
3750.0,4327.5,1
3850.0,10.5,1
3850.0,34.5,1
3850.0,64.5,2
3850.0,70.5,1
3850.0,79.5,2
3850.0,88.5,1
3850.0,97.5,3
3850.0,100.5,2
3850.0,103.5,1
3850.0,109.5,2
3850.0,115.5,1
3850.0,121.5,2
3850.0,124.5,4
3850.0,127.5,1
3850.0,139.5,1
3850.0,142.5,3
3850.0,145.5,3
3850.0,148.5,8
3850.0,151.5,2
3850.0,154.5,2
3850.0,157.5,2
3850.0,160.5,2
3850.0,166.5,1
3850.0,289.5,1
3850.0,21346.5,1
3950.0,76.5,1
3950.0,91.5,1
3950.0,97.5,1
3950.0,100.5,2
3950.0,103.5,1
3950.0,106.5,2
3950.0,130.5,1
3950.0,223.5,1
4050.0,112.5,2
4050.0,118.5,1
4050.0,121.5,2
4050.0,127.5,2
4050.0,130.5,1
4050.0,133.5,1
4050.0,136.5,3
4050.0,148.5,3
4050.0,151.5,2
4050.0,157.5,1
4050.0,835.5,1
4050.0,1654.5,1
4150.0,100.5,1
4150.0,103.5,1
4150.0,106.5,1
4150.0,109.5,5
4150.0,112.5,2
4150.0,118.5,2
4150.0,121.5,2
4150.0,124.5,1
4150.0,133.5,1
4150.0,136.5,1
4150.0,148.5,1
4150.0,160.5,1
4150.0,187.5,1
4250.0,49.5,1
4250.0,55.5,1
4250.0,64.5,1
4250.0,94.5,1
4250.0,97.5,5
4250.0,100.5,3
4250.0,103.5,6
4250.0,106.5,5
4250.0,109.5,6
4250.0,112.5,6
4250.0,115.5,8
4250.0,118.5,10
4250.0,121.5,4
4250.0,124.5,10
4250.0,127.5,5
4250.0,130.5,5
4250.0,133.5,4
4250.0,136.5,2
4250.0,139.5,3
4250.0,142.5,1
4250.0,151.5,1
4250.0,157.5,1
4250.0,169.5,1
4250.0,175.5,1
4250.0,190.5,1
4250.0,1252.5,1
4350.0,73.5,1
4350.0,76.5,1
4350.0,136.5,1
4350.0,142.5,1
4350.0,145.5,2
4350.0,151.5,2
4350.0,154.5,4
4350.0,157.5,3
4350.0,160.5,2
4350.0,163.5,4
4350.0,166.5,5
4350.0,169.5,7
4350.0,172.5,5
4350.0,175.5,1
4350.0,178.5,1
4350.0,181.5,1
4350.0,184.5,2
4350.0,196.5,1
4350.0,202.5,1
4350.0,220.5,1
4350.0,223.5,1
4350.0,7558.5,1
4450.0,28.5,1
4450.0,31.5,1
4450.0,64.5,1
4450.0,79.5,1
4450.0,91.5,3
4450.0,100.5,1
4450.0,103.5,2
4450.0,106.5,3
4450.0,109.5,2
4450.0,112.5,5
4450.0,115.5,2
4450.0,118.5,2
4450.0,121.5,4
4450.0,124.5,1
4450.0,127.5,3
4450.0,130.5,3
4450.0,136.5,3
4450.0,139.5,7
4450.0,142.5,14
4450.0,145.5,9
4450.0,148.5,8
4450.0,151.5,20
4450.0,154.5,23
4450.0,157.5,14
4450.0,160.5,7
4450.0,163.5,2
4450.0,166.5,4
4450.0,169.5,3
4450.0,172.5,5
4450.0,175.5,3
4450.0,178.5,2
4450.0,181.5,1
4450.0,214.5,1
4450.0,223.5,1
4450.0,1675.5,1
4450.0,34678.5,1
4550.0,91.5,3
4550.0,94.5,1
4550.0,97.5,1
4550.0,100.5,1
4550.0,106.5,3
4550.0,109.5,1
4550.0,115.5,1
4550.0,121.5,5
4550.0,124.5,2
4550.0,127.5,2
4550.0,130.5,1
4550.0,133.5,2
4550.0,142.5,1
4550.0,145.5,1
4550.0,148.5,1
4550.0,157.5,1
4550.0,166.5,1
4550.0,169.5,2
4550.0,172.5,2
4550.0,175.5,2
4550.0,184.5,1
4550.0,193.5,2
4550.0,205.5,1
4550.0,3193.5,1
4650.0,43.5,4
4650.0,52.5,1
4650.0,100.5,1
4650.0,103.5,1
4650.0,106.5,2
4650.0,112.5,1
4650.0,121.5,3
4650.0,124.5,1
4650.0,127.5,1
4650.0,130.5,2
4650.0,133.5,2
4650.0,148.5,7
4650.0,151.5,2
4650.0,154.5,2
4650.0,157.5,3
4650.0,160.5,1
4650.0,163.5,3
4650.0,166.5,3
4650.0,169.5,4
4650.0,172.5,5
4650.0,175.5,1
4650.0,178.5,4
4650.0,181.5,1
4650.0,196.5,1
4650.0,199.5,1
4650.0,202.5,1
4650.0,205.5,1
4650.0,1675.5,1
4750.0,52.5,1
4750.0,91.5,1
4750.0,97.5,1
4750.0,109.5,1
4750.0,112.5,2
4750.0,127.5,2
4750.0,136.5,3
4750.0,139.5,5
4750.0,142.5,2
4750.0,145.5,1
4750.0,148.5,5
4750.0,151.5,3
4750.0,157.5,2
4750.0,160.5,2
4750.0,166.5,3
4750.0,169.5,1
4750.0,172.5,3
4750.0,181.5,1
4750.0,184.5,1
4750.0,193.5,1
4750.0,208.5,1
4750.0,214.5,1
4750.0,226.5,1
4750.0,340.5,1
4750.0,364.5,1
4850.0,157.5,3
4850.0,160.5,1
4850.0,166.5,1
4850.0,169.5,4
4850.0,172.5,2
4850.0,175.5,3
4850.0,178.5,2
4850.0,181.5,3
4850.0,184.5,1
4850.0,187.5,1
4850.0,199.5,2
4850.0,202.5,1
4850.0,205.5,3
4850.0,208.5,2
4850.0,211.5,2
4850.0,214.5,1
4850.0,217.5,2
4850.0,220.5,5
4850.0,223.5,2
4850.0,226.5,2
4850.0,235.5,1
4850.0,301.5,1
4850.0,304.5,1
4850.0,328.5,1
4850.0,352.5,1
4850.0,388.5,1
4850.0,589.5,1
4850.0,733.5,1
4850.0,1489.5,1
4950.0,100.5,3
4950.0,103.5,1
4950.0,106.5,1
4950.0,109.5,1
4950.0,112.5,6
4950.0,118.5,4
4950.0,121.5,1
4950.0,124.5,1
4950.0,127.5,1
4950.0,133.5,2
4950.0,136.5,1
4950.0,139.5,2
4950.0,142.5,2
4950.0,145.5,2
4950.0,148.5,1
4950.0,151.5,3
4950.0,154.5,3
4950.0,157.5,3
4950.0,160.5,1
4950.0,163.5,2
4950.0,166.5,2
4950.0,169.5,1
4950.0,172.5,1
4950.0,181.5,1
4950.0,184.5,2
4950.0,352.5,1
4950.0,529.5,1
4950.0,1471.5,1
5050.0,37.5,1
5050.0,43.5,6
5050.0,46.5,2
5050.0,49.5,1
5050.0,52.5,1
5050.0,61.5,2
5050.0,64.5,1
5050.0,67.5,1
5050.0,70.5,3
5050.0,76.5,3
5050.0,91.5,1
5050.0,112.5,3
5050.0,115.5,1
5050.0,118.5,1
5050.0,121.5,1
5050.0,127.5,4
5050.0,130.5,3
5050.0,133.5,5
5050.0,136.5,6
5050.0,139.5,20
5050.0,142.5,18
5050.0,145.5,10
5050.0,148.5,9
5050.0,151.5,8
5050.0,154.5,10
5050.0,157.5,17
5050.0,160.5,30
5050.0,163.5,46
5050.0,166.5,44
5050.0,169.5,50
5050.0,172.5,46
5050.0,175.5,49
5050.0,178.5,34
5050.0,181.5,25
5050.0,184.5,15
5050.0,187.5,18
5050.0,190.5,22
5050.0,193.5,18
5050.0,196.5,17
5050.0,199.5,23
5050.0,202.5,11
5050.0,205.5,13
5050.0,208.5,4
5050.0,211.5,3
5050.0,214.5,5
5050.0,217.5,4
5050.0,220.5,3
5050.0,229.5,2
5050.0,232.5,1
5050.0,235.5,5
5050.0,238.5,1
5050.0,241.5,2
5050.0,244.5,2
5050.0,247.5,3
5050.0,250.5,1
5050.0,256.5,2
5050.0,259.5,1
5050.0,265.5,1
5050.0,280.5,1
5050.0,292.5,1
5050.0,295.5,1
5050.0,298.5,1
5050.0,301.5,2
5050.0,304.5,4
5050.0,307.5,3
5050.0,310.5,5
5050.0,313.5,3
5050.0,316.5,1
5050.0,319.5,3
5050.0,322.5,7
5050.0,325.5,4
5050.0,328.5,2
5050.0,331.5,4
5050.0,334.5,2
5050.0,340.5,4
5050.0,343.5,3
5050.0,346.5,3
5050.0,349.5,1
5050.0,352.5,3
5050.0,355.5,1
5050.0,361.5,1
5050.0,367.5,2
5050.0,370.5,2
5050.0,373.5,4
5050.0,376.5,1
5050.0,379.5,2
5050.0,382.5,2
5050.0,385.5,1
5050.0,391.5,2
5050.0,394.5,2
5050.0,397.5,3
5050.0,400.5,1
5050.0,403.5,1
5050.0,406.5,1
5050.0,412.5,2
5050.0,424.5,1
5050.0,445.5,1
5050.0,448.5,1
5050.0,451.5,3
5050.0,466.5,1
5050.0,1645.5,1
5050.0,1651.5,1
5050.0,1687.5,1
5150.0,103.5,3
5150.0,112.5,1
5150.0,124.5,1
5150.0,127.5,1
5150.0,130.5,1
5150.0,142.5,1
5150.0,145.5,1
5150.0,148.5,1
5150.0,160.5,1
5150.0,166.5,1
5150.0,169.5,1
5150.0,184.5,1
5150.0,193.5,1
5150.0,214.5,1
5150.0,259.5,1
5250.0,94.5,1
5250.0,139.5,1
5250.0,142.5,1
5250.0,148.5,2
5250.0,157.5,2
5250.0,160.5,3
5250.0,163.5,3
5250.0,166.5,2
5250.0,169.5,2
5250.0,175.5,1
5250.0,187.5,1
5250.0,190.5,1
5250.0,217.5,2
5350.0,10.5,1
5350.0,25.5,1
5350.0,46.5,1
5350.0,49.5,2
5350.0,52.5,2
5350.0,61.5,1
5350.0,67.5,1
5350.0,70.5,1
5350.0,73.5,1
5350.0,79.5,1
5350.0,82.5,1
5350.0,85.5,1
5350.0,91.5,1
5350.0,118.5,1
5350.0,121.5,1
5350.0,127.5,1
5350.0,130.5,2
5350.0,133.5,1
5350.0,136.5,3
5350.0,139.5,14
5350.0,142.5,37
5350.0,145.5,30
5350.0,148.5,35
5350.0,151.5,11
5350.0,154.5,8
5350.0,157.5,9
5350.0,160.5,9
5350.0,163.5,13
5350.0,166.5,8
5350.0,169.5,8
5350.0,172.5,1
5350.0,175.5,3
5350.0,178.5,4
5350.0,181.5,3
5350.0,184.5,6
5350.0,187.5,6
5350.0,190.5,5
5350.0,193.5,1
5350.0,196.5,7
5350.0,199.5,2
5350.0,202.5,4
5350.0,205.5,2
5350.0,208.5,2
5350.0,211.5,3
5350.0,214.5,2
5350.0,220.5,2
5350.0,223.5,2
5350.0,226.5,1
5350.0,229.5,1
5350.0,241.5,2
5350.0,244.5,1
5350.0,247.5,2
5350.0,250.5,1
5350.0,271.5,1
5350.0,307.5,1
5350.0,319.5,1
5350.0,334.5,1
5350.0,343.5,1
5350.0,352.5,1
5350.0,355.5,1
5350.0,358.5,1
5350.0,382.5,1
5350.0,412.5,1
5350.0,445.5,1
5350.0,1999.5,1
5350.0,4822.5,1
5350.0,22456.5,1
5450.0,10.5,1
5450.0,31.5,2
5450.0,67.5,1
5450.0,139.5,2
5450.0,142.5,7
5450.0,145.5,5
5450.0,148.5,1
5450.0,151.5,3
5450.0,154.5,3
5450.0,157.5,5
5450.0,160.5,6
5450.0,163.5,5
5450.0,166.5,3
5450.0,172.5,2
5450.0,175.5,5
5450.0,178.5,3
5450.0,181.5,1
5450.0,184.5,2
5450.0,199.5,1
5450.0,202.5,1
5450.0,214.5,1
5450.0,226.5,2
5450.0,277.5,1
5450.0,283.5,2
5550.0,67.5,2
5550.0,106.5,1
5550.0,112.5,1
5550.0,145.5,1
5550.0,154.5,1
5550.0,163.5,1
5550.0,232.5,1
5550.0,241.5,1
5550.0,409.5,1
5650.0,64.5,1
5650.0,70.5,2
5650.0,142.5,1
5650.0,145.5,1
5650.0,154.5,1
5650.0,172.5,2
5650.0,193.5,1
5650.0,313.5,1
5650.0,1564.5,1
5750.0,124.5,1
5750.0,130.5,1
5750.0,133.5,2
5750.0,139.5,2
5750.0,145.5,1
5750.0,151.5,1
5750.0,160.5,1
5750.0,163.5,5
5750.0,166.5,3
5750.0,169.5,3
5750.0,172.5,2
5750.0,175.5,1
5750.0,178.5,2
5750.0,181.5,11
5750.0,184.5,2
5750.0,187.5,3
5750.0,190.5,4
5750.0,193.5,5
5750.0,196.5,4
5750.0,199.5,1
5750.0,202.5,3
5750.0,205.5,4
5750.0,208.5,5
5750.0,214.5,3
5750.0,220.5,1
5750.0,241.5,1
5850.0,46.5,1
5850.0,103.5,1
5850.0,133.5,1
5850.0,136.5,2
5850.0,139.5,5
5850.0,142.5,2
5850.0,145.5,3
5850.0,148.5,1
5850.0,151.5,2
5850.0,154.5,6
5850.0,157.5,6
5850.0,160.5,6
5850.0,163.5,4
5850.0,166.5,1
5850.0,169.5,5
5850.0,172.5,2
5850.0,175.5,4
5850.0,178.5,9
5850.0,181.5,8
5850.0,184.5,8
5850.0,190.5,3
5850.0,193.5,2
5850.0,196.5,1
5850.0,199.5,1
5850.0,202.5,1
5850.0,205.5,3
5850.0,223.5,1
5850.0,235.5,1
5850.0,241.5,1
5850.0,292.5,1
5850.0,394.5,1
5850.0,1660.5,1
5950.0,139.5,1
5950.0,169.5,1
5950.0,178.5,2
5950.0,184.5,3
5950.0,187.5,1
5950.0,193.5,2
5950.0,199.5,2
5950.0,202.5,2
5950.0,205.5,2
5950.0,217.5,1
5950.0,220.5,2
5950.0,286.5,2
5950.0,304.5,1
5950.0,346.5,1
6050.0,58.5,1
6050.0,142.5,1
6050.0,145.5,1
6050.0,148.5,1
6050.0,151.5,2
6050.0,154.5,2
6050.0,157.5,1
6050.0,184.5,1
6050.0,190.5,1
6050.0,205.5,1
6050.0,307.5,1
6050.0,325.5,1
6050.0,337.5,1
6150.0,43.5,1
6150.0,82.5,1
6150.0,85.5,2
6150.0,88.5,1
6150.0,100.5,1
6150.0,121.5,1
6150.0,139.5,1
6150.0,142.5,3
6150.0,145.5,3
6150.0,148.5,4
6150.0,151.5,2
6150.0,154.5,3
6150.0,157.5,10
6150.0,160.5,15
6150.0,163.5,6
6150.0,166.5,9
6150.0,169.5,4
6150.0,172.5,7
6150.0,175.5,4
6150.0,178.5,8
6150.0,181.5,5
6150.0,184.5,6
6150.0,187.5,6
6150.0,190.5,5
6150.0,193.5,2
6150.0,196.5,8
6150.0,199.5,3
6150.0,205.5,2
6150.0,208.5,3
6150.0,211.5,1
6150.0,214.5,2
6150.0,217.5,2
6150.0,223.5,3
6150.0,226.5,3
6150.0,235.5,1
6150.0,238.5,2
6150.0,241.5,2
6150.0,244.5,1
6150.0,247.5,3
6150.0,250.5,3
6150.0,256.5,1
6150.0,259.5,1
6150.0,268.5,2
6150.0,274.5,2
6150.0,280.5,1
6150.0,283.5,2
6150.0,289.5,2
6150.0,295.5,2
6150.0,301.5,2
6150.0,307.5,1
6150.0,310.5,1
6150.0,313.5,1
6150.0,355.5,1
6150.0,376.5,1
6150.0,385.5,1
6150.0,391.5,1
6150.0,988.5,1
6150.0,1555.5,1
6150.0,2716.5,1
6250.0,136.5,1
6250.0,139.5,1
6250.0,163.5,1
6250.0,166.5,3
6250.0,169.5,5
6250.0,172.5,1
6250.0,175.5,2
6250.0,178.5,3
6250.0,181.5,5
6250.0,184.5,2
6250.0,187.5,6
6250.0,190.5,3
6250.0,193.5,4
6250.0,199.5,2
6250.0,214.5,1
6250.0,220.5,1
6250.0,235.5,3
6250.0,238.5,2
6250.0,241.5,5
6250.0,274.5,1
6250.0,292.5,1
6250.0,316.5,1
6250.0,325.5,1
