rtt,perc_gte
49.958,0.8105515587529977
49.969,0.8104957894149797
49.987,0.8103842507389437
49.988,0.8103284814009257
49.994,0.8102727120629079
50.005,0.8102169427248899
50.012,0.8101611733868719
50.016,0.810105404048854
50.022,0.810049634710836
50.035,0.809993865372818
50.046,0.8099380960348
50.051,0.8098823266967821
50.055,0.8098265573587642
50.06,0.8097707880207462
50.062,0.8097150186827282
50.063,0.8096592493447103
50.065,0.8096034800066924
50.066,0.8095477106686744
50.078,0.8094919413306564
50.089,0.8094361719926384
50.093,0.8093804026546205
50.099,0.8093246333166025
50.1,0.8092688639785846
50.106,0.8092130946405667
50.107,0.8091573253025487
50.109,0.8091015559645307
50.117,0.8090457866265127
50.126,0.8089900172884947
50.136,0.8089342479504769
50.146,0.8088784786124589
50.149,0.8088227092744409
50.159,0.808766939936423
50.172,0.808711170598405
50.178,0.808655401260387
50.185,0.808599631922369
50.201,0.8085438625843511
50.22,0.8084880932463332
50.221,0.8084323239083152
50.224,0.8083765545702972
50.225,0.8083207852322793
50.226,0.8082650158942614
50.241,0.8082092465562434
50.264,0.8081534772182254
50.267,0.8080977078802074
50.268,0.8080419385421895
50.272,0.8079861692041715
50.273,0.8079303998661536
50.28,0.8078746305281357
50.282,0.8078188611901177
50.283,0.8077630918520997
50.301,0.8077073225140817
50.309,0.8076515531760637
50.311,0.8075957838380459
50.316,0.8075400145000279
50.318,0.8074842451620099
50.321,0.807428475823992
50.323,0.807372706485974
50.331,0.807316937147956
50.333,0.8072611678099381
50.337,0.8072053984719201
50.354,0.8071496291339022
50.359,0.8070938597958842
50.361,0.8070380904578662
50.366,0.8069823211198484
50.371,0.8069265517818304
50.383,0.8068707824438124
50.394,0.8068150131057944
50.398,0.8067592437677764
50.4,0.8067034744297585
50.416,0.8066477050917406
50.417,0.8065919357537226
50.422,0.8065361664157047
50.439,0.8064803970776867
50.451,0.8064246277396687
50.461,0.8063130890636327
50.481,0.8062573197256149
50.489,0.8062015503875969
50.497,0.8061457810495789
50.507,0.806034242373543
50.512,0.8059784730355251
50.522,0.8059227036975071
50.523,0.8058669343594891
50.525,0.8058111650214712
50.537,0.8057553956834532
50.547,0.8056996263454352
50.55,0.8056438570074174
50.553,0.8055880876693994
50.557,0.8055323183313814
50.564,0.8054765489933635
50.568,0.8054207796553455
50.575,0.8053650103173275
50.614,0.8053092409793096
50.622,0.8052534716412916
50.628,0.8051977023032737
50.629,0.8051419329652557
50.632,0.8050861636272377
50.653,0.8050303942892199
50.662,0.8049746249512019
50.665,0.8049188556131839
50.675,0.8048630862751659
50.681,0.8048073169371479
50.695,0.80475154759913
50.704,0.804695778261112
50.707,0.8046400089230941
50.734,0.8045842395850762
50.747,0.8045284702470582
50.75,0.8044727009090402
50.755,0.8044169315710222
50.763,0.8043611622330042
50.78,0.8043053928949864
50.785,0.8042496235569684
50.796,0.8041938542189504
50.799,0.8041380848809325
50.812,0.8040823155429145
50.813,0.8040265462048966
50.815,0.8039707768668786
50.825,0.8038592381908427
50.846,0.8038034688528247
50.847,0.8037476995148067
50.865,0.8036919301767889
50.883,0.8036361608387709
50.887,0.8035803915007529
50.898,0.8035246221627349
50.911,0.8034688528247169
50.914,0.803413083486699
50.92,0.8033573141486811
50.922,0.8033015448106631
50.934,0.8032457754726452
50.938,0.8031900061346272
50.944,0.8031342367966092
50.946,0.8030784674585912
50.947,0.8030226981205733
50.951,0.8029669287825554
50.965,0.8029111594445374
50.974,0.8027996207685015
50.977,0.8027438514304835
50.983,0.8026880820924656
51.001,0.8026323127544476
51.046,0.8025765434164296
51.073,0.8025207740784117
51.078,0.8024650047403937
51.105,0.8024092354023757
51.109,0.8023534660643579
51.113,0.8022976967263399
51.117,0.8022419273883219
51.121,0.8021861580503039
51.144,0.8021303887122859
51.154,0.802074619374268
51.183,0.8020188500362501
51.188,0.8019630806982321
51.189,0.8019073113602142
51.199,0.8018515420221962
51.212,0.8017400033461602
51.214,0.8016842340081423
51.222,0.8016284646701244
51.223,0.8015726953321064
51.227,0.8015169259940884
51.228,0.8014611566560705
51.229,0.8014053873180526
51.233,0.8013496179800346
51.264,0.8012938486420166
51.266,0.8012380793039986
51.269,0.8011823099659807
51.286,0.8011265406279627
51.31,0.8010707712899447
51.32,0.8010150019519269
51.326,0.8009592326139089
51.327,0.8009034632758909
51.336,0.8007919245998549
51.354,0.8007361552618371
51.355,0.8006803859238191
51.367,0.8006246165858011
51.376,0.8005688472477832
51.378,0.8005130779097652
51.393,0.8004573085717472
51.413,0.8004015392337294
51.42,0.8003457698957114
51.432,0.8002342312196754
51.435,0.8001784618816574
51.438,0.8001226925436395
51.44,0.8000669232056216
51.45,0.8000111538676036
51.463,0.7999553845295857
51.51,0.7998996151915677
51.515,0.7998438458535497
51.542,0.7997880765155317
51.552,0.7997323071775138
51.601,0.7996765378394959
51.603,0.7996207685014779
51.633,0.7995649991634599
51.636,0.799509229825442
51.637,0.799453460487424
51.657,0.7993976911494061
51.676,0.7993419218113881
51.683,0.7992861524733701
51.684,0.7992303831353522
51.685,0.7991746137973342
51.702,0.7991188444593162
51.706,0.7990630751212984
51.722,0.7990073057832804
51.724,0.7989515364452624
51.728,0.7988957671072444
51.751,0.7988399977692264
51.752,0.7987842284312086
51.759,0.7987284590931906
51.761,0.7986726897551726
51.767,0.7986169204171547
51.768,0.7985611510791367
51.769,0.7985053817411187
51.781,0.7984496124031008
51.796,0.7983938430650828
51.804,0.7983380737270649
51.806,0.7982823043890469
51.817,0.7982265350510289
51.83,0.798170765713011
51.839,0.7981149963749931
51.848,0.7980592270369751
51.856,0.7980034576989571
51.86,0.7979476883609391
51.867,0.7978919190229212
51.876,0.7978361496849032
51.879,0.7977803803468853
51.882,0.7977246110088674
51.883,0.7976688416708494
51.898,0.7976130723328314
51.913,0.7975573029948134
51.931,0.7975015336567954
51.938,0.7974457643187776
51.939,0.7973899949807596
51.948,0.7972784563047237
51.953,0.7972226869667057
51.967,0.7971669176286877
51.973,0.7971111482906698
51.98,0.7970553789526518
51.983,0.7969996096146339
51.996,0.7969438402766159
52.0,0.7968880709385979
52.027,0.79683230160058
52.037,0.7967765322625621
52.042,0.7967207629245441
52.046,0.7966649935865261
52.052,0.7966092242485081
52.066,0.7965534549104902
52.085,0.7964976855724722
52.086,0.7964419162344543
52.095,0.7963861468964364
52.107,0.7962746082204004
52.111,0.7962188388823824
52.115,0.7961630695443644
52.12,0.7961073002063466
52.137,0.7960515308683286
52.138,0.7959957615303106
52.141,0.7959399921922927
52.149,0.7958842228542747
52.156,0.7958284535162568
52.168,0.7957726841782388
52.179,0.7957169148402208
52.181,0.7956611455022029
52.19,0.7956053761641849
52.194,0.7955496068261669
52.198,0.7954938374881491
52.21,0.7954380681501311
52.211,0.7953822988121131
52.219,0.7953265294740952
52.233,0.7952707601360772
52.234,0.7952149907980592
52.245,0.7951592214600413
52.261,0.7951034521220233
52.272,0.7950476827840054
52.289,0.7949919134459874
52.29,0.7949361441079694
52.295,0.7948803747699515
52.301,0.7948246054319336
52.331,0.7947688360939156
52.343,0.7947130667558976
52.345,0.7946572974178796
52.346,0.7946015280798617
52.349,0.7945457587418437
52.35,0.7944899894038258
52.353,0.7944342200658079
52.354,0.7943784507277899
52.361,0.7943226813897719
52.396,0.7942669120517539
52.411,0.7942111427137359
52.412,0.7941553733757181
52.414,0.7940996040377001
52.415,0.7940438346996821
52.42,0.7939880653616642
52.425,0.7939322960236462
52.428,0.7938765266856282
52.434,0.7938207573476103
52.446,0.7937649880095923
52.451,0.7937092186715744
52.452,0.7936534493335564
52.462,0.7935976799955384
52.466,0.7935419106575206
52.467,0.7934861413195026
52.471,0.7934303719814846
52.486,0.7933746026434666
52.49,0.7933188333054486
52.491,0.7932630639674307
52.521,0.7932072946294128
52.527,0.7931515252913948
52.536,0.7930957559533769
52.546,0.7930399866153589
52.577,0.7929842172773409
52.582,0.7929284479393229
52.591,0.792872678601305
52.595,0.7928169092632871
52.603,0.7927611399252691
52.609,0.7927053705872511
52.613,0.7926496012492332
52.616,0.7925938319112152
52.637,0.7925380625731973
52.641,0.7924822932351793
52.642,0.7924265238971613
52.652,0.7923149852211254
52.672,0.7922592158831074
52.682,0.7922034465450896
52.698,0.7921476772070716
52.705,0.7920919078690536
52.729,0.7920361385310356
52.749,0.7919803691930176
52.768,0.7919245998549997
52.792,0.7918688305169818
52.797,0.7918130611789638
52.802,0.7917572918409459
52.807,0.7917015225029279
52.827,0.7916457531649099
52.833,0.7915899838268919
52.843,0.791534214488874
52.858,0.7914226758128381
52.861,0.7913669064748201
52.887,0.7913111371368022
52.892,0.7912553677987842
52.895,0.7911995984607663
52.899,0.7910880597847303
52.902,0.7910322904467124
52.924,0.7909765211086944
52.93,0.7909207517706764
52.941,0.7908649824326586
52.949,0.7908092130946406
52.953,0.7907534437566226
52.967,0.7906976744186046
52.991,0.7906419050805866
52.996,0.7905861357425688
53.01,0.7905303664045508
53.015,0.7904745970665328
53.02,0.7904188277285149
53.022,0.7903630583904969
53.027,0.7903072890524789
53.033,0.790251519714461
53.034,0.790195750376443
53.045,0.7901399810384251
53.048,0.7900842117004071
53.068,0.7899726730243712
53.075,0.7899169036863533
53.094,0.7898611343483353
53.108,0.7898053650103174
53.109,0.7897495956722994
53.143,0.7896380569962634
53.156,0.7895822876582455
53.172,0.7895265183202276
53.196,0.7894707489822096
53.198,0.7894149796441916
53.202,0.7893592103061737
53.205,0.7893034409681557
53.215,0.7892476716301378
53.226,0.7891919022921198
53.23,0.7891361329541018
53.25,0.7890803636160839
53.262,0.7890245942780659
53.263,0.7889688249400479
53.265,0.7888572862640121
53.284,0.7888015169259941
53.291,0.7887457475879761
53.327,0.7886899782499581
53.338,0.7885784395739223
53.339,0.7885226702359043
53.343,0.7884669008978864
53.344,0.7884111315598684
53.348,0.7883553622218504
53.351,0.7882995928838324
53.361,0.7882438235458145
53.413,0.7881880542077966
53.414,0.7881322848697786
53.415,0.7880765155317606
53.416,0.7880207461937427
53.421,0.7879649768557248
53.425,0.7879092075177068
53.434,0.7878534381796888
53.444,0.7877976688416708
53.46,0.7877418995036529
53.463,0.7876861301656349
53.471,0.787630360827617
53.473,0.7875745914895991
53.503,0.7875188221515811
53.505,0.7874630528135631
53.516,0.7874072834755451
53.531,0.7873515141375271
53.542,0.7872957447995093
53.549,0.7872399754614913
53.558,0.7871842061234733
53.56,0.7871284367854554
53.566,0.7870726674474374
53.567,0.7870168981094194
53.593,0.7869611287714015
53.603,0.7868495900953656
53.605,0.7867938207573476
53.643,0.7867380514193296
53.662,0.7866822820813117
53.668,0.7866265127432938
53.673,0.7865707434052758
53.682,0.7865149740672578
53.688,0.7864592047292398
53.707,0.7864034353912219
53.724,0.7863476660532039
53.736,0.786291896715186
53.747,0.7862361273771681
53.765,0.7861803580391501
53.773,0.7860688193631141
53.781,0.7860130500250961
53.794,0.7859572806870783
53.818,0.7859015113490603
53.82,0.7857899726730244
53.823,0.7857342033350064
53.835,0.7856784339969884
53.84,0.7856226646589705
53.856,0.7855668953209525
53.869,0.7855111259829346
53.871,0.7853995873068986
53.878,0.7853438179688808
53.897,0.7852880486308628
53.911,0.7852322792928448
53.94,0.7851765099548268
53.955,0.7851207406168088
53.973,0.7850649712787909
53.985,0.785009201940773
54.003,0.784953432602755
54.023,0.7848976632647371
54.033,0.7848418939267191
54.041,0.7847861245887011
54.055,0.7847303552506832
54.06,0.7846745859126653
54.062,0.7846188165746473
54.082,0.7845630472366293
54.096,0.7845072778986113
54.101,0.7844515085605934
54.128,0.7843957392225754
54.139,0.7843399698845575
54.149,0.7842842005465396
54.162,0.7842284312085216
54.166,0.7841726618705036
54.169,0.7841168925324856
54.171,0.7840611231944676
54.189,0.7840053538564498
54.209,0.7839495845184318
54.215,0.7838938151804138
54.224,0.7838380458423959
54.228,0.7837822765043779
54.242,0.7837265071663599
54.256,0.783670737828342
54.257,0.783614968490324
54.268,0.7835591991523061
54.286,0.7835034298142881
54.288,0.7834476604762701
54.297,0.7833918911382522
54.317,0.7833361218002343
54.323,0.7832803524622163
54.325,0.7832245831241983
54.328,0.7831688137861803
54.349,0.7831130444481624
54.361,0.7830572751101444
54.364,0.7830015057721265
54.367,0.7829457364341086
54.371,0.7828899670960906
54.421,0.7828341977580726
54.434,0.7827784284200546
54.443,0.7827226590820366
54.45,0.7826668897440188
54.489,0.7826111204060008
54.515,0.7825553510679828
54.54,0.7824995817299649
54.552,0.7824438123919469
54.563,0.782388043053929
54.581,0.782332273715911
54.583,0.782276504377893
54.585,0.7822207350398751
54.603,0.7821649657018571
54.612,0.7821091963638391
54.632,0.7820534270258213
54.637,0.7819976576878033
54.643,0.7819418883497853
54.658,0.7818861190117673
54.67,0.7818303496737493
54.684,0.7817745803357314
54.703,0.7817188109977135
54.735,0.7816630416596955
54.736,0.7816072723216776
54.746,0.7815515029836596
54.776,0.7814957336456416
54.79,0.7814399643076236
54.815,0.7813841949696056
54.822,0.7812726562935698
54.828,0.7812168869555518
54.83,0.7811611176175339
54.832,0.7811053482795159
54.833,0.781049578941498
54.887,0.78099380960348
54.906,0.780938040265462
54.92,0.7808822709274441
54.928,0.7808265015894261
54.936,0.7807707322514081
54.944,0.7807149629133903
54.967,0.7806591935753723
54.969,0.7806034242373543
54.978,0.7805476548993363
54.986,0.7804918855613183
54.987,0.7804361162233004
54.993,0.7803803468852825
55.0,0.7803245775472645
55.008,0.7802688082092466
55.024,0.7802130388712286
55.03,0.7801572695332106
55.034,0.7801015001951926
55.037,0.7799899615191568
55.053,0.7799341921811388
55.056,0.7798784228431208
55.076,0.7798226535051029
55.078,0.779766884167085
55.079,0.779711114829067
55.089,0.7796553454910491
55.095,0.7795438068150131
55.102,0.7794880374769951
55.113,0.7794322681389771
55.14,0.7793764988009593
55.141,0.7793207294629413
55.145,0.7792649601249233
55.148,0.7792091907869054
55.152,0.7791534214488874
55.166,0.7790976521108695
55.167,0.7790418827728515
55.176,0.7789861134348335
55.178,0.7789303440968156
55.186,0.7788188054207796
55.193,0.7787630360827618
55.203,0.7787072667447438
55.211,0.7786514974067258
55.212,0.7785957280687078
55.22,0.7785399587306898
55.228,0.7784841893926719
55.234,0.778428420054654
55.247,0.778372650716636
55.281,0.7783168813786181
55.292,0.7782611120406001
55.316,0.7782053427025821
55.325,0.7781495733645641
55.328,0.7780938040265462
55.335,0.7780380346885283
55.339,0.7779822653505103
55.345,0.7779264960124923
55.346,0.7778707266744744
55.353,0.7778149573364564
55.377,0.7777591879984385
55.383,0.7777034186604205
55.388,0.7776476493224025
55.401,0.7775918799843846
55.41,0.7775361106463666
55.413,0.7774803413083486
55.415,0.7774245719703308
55.442,0.7773688026323128
55.455,0.7773130332942948
55.472,0.7772572639562768
55.484,0.7772014946182588
55.521,0.777145725280241
55.523,0.777089955942223
55.526,0.777034186604205
55.531,0.7769784172661871
55.543,0.7769226479281691
55.565,0.7768668785901511
55.566,0.7768111092521331
55.585,0.7767553399141152
55.593,0.7766995705760973
55.6,0.7766438012380793
55.602,0.7765322625620434
55.603,0.7764764932240255
55.627,0.7764207238860075
55.656,0.7763649545479895
55.66,0.7763091852099715
55.676,0.7762534158719536
55.678,0.7761976465339356
55.68,0.7761418771959177
55.707,0.7760861078578998
55.715,0.7760303385198818
55.722,0.7759745691818638
55.724,0.7759187998438458
55.749,0.7758630305058278
55.811,0.77580726116781
55.816,0.775751491829792
55.823,0.775695722491774
55.827,0.7756399531537561
55.831,0.7755841838157381
55.838,0.7755284144777201
55.86,0.7754726451397022
55.877,0.7754168758016842
55.898,0.7753611064636663
55.905,0.7753053371256483
55.908,0.7752495677876303
55.926,0.7751937984496124
55.939,0.7751380291115945
55.976,0.7750822597735765
55.999,0.7750264904355585
56.01,0.7749707210975405
56.018,0.7749149517595226
56.02,0.7748591824215046
56.059,0.7748034130834867
56.067,0.7747476437454688
56.074,0.7746361050694328
56.075,0.7745803357314149
56.091,0.774524566393397
56.106,0.774468797055379
56.11,0.774413027717361
56.133,0.774357258379343
56.139,0.7743014890413251
56.141,0.7742457197033071
56.146,0.7741899503652891
56.149,0.7741341810272713
56.158,0.7740784116892533
56.16,0.7740226423512353
56.18,0.7739668730132173
56.184,0.7739111036751993
56.224,0.7738553343371815
56.263,0.7737995649991635
56.277,0.7737437956611455
56.28,0.7736880263231276
56.287,0.7736322569851096
56.29,0.7735764876470916
56.303,0.7735207183090737
56.315,0.7734649489710557
56.352,0.7734091796330378
56.364,0.7733534102950198
56.377,0.7732976409570018
56.378,0.773241871618984
56.386,0.773186102280966
56.4,0.773130332942948
56.423,0.77307456360493
56.425,0.773018794266912
56.442,0.7729630249288941
56.451,0.7729072555908761
56.462,0.7728514862528582
56.469,0.7727957169148403
56.471,0.7727399475768223
56.474,0.7726841782388043
56.475,0.7726284089007863
56.481,0.7725726395627683
56.501,0.7725168702247505
56.513,0.7724611008867325
56.515,0.7724053315487145
56.521,0.7722937928726786
56.524,0.7722380235346606
56.541,0.7721822541966427
56.544,0.7721264848586247
56.548,0.7720707155206068
56.555,0.7720149461825888
56.558,0.7719591768445708
56.564,0.771903407506553
56.565,0.771847638168535
56.581,0.771791868830517
56.587,0.771680330154481
56.59,0.7716245608164631
56.591,0.7715687914784451
56.595,0.7714572528024093
56.599,0.7714014834643913
56.602,0.7713457141263733
56.607,0.7712899447883553
56.628,0.7712341754503373
56.642,0.7711784061123195
56.649,0.7711226367743015
56.651,0.7710668674362835
56.659,0.7710110980982656
56.661,0.7709553287602476
56.68,0.7708995594222297
56.683,0.7708437900842117
56.713,0.7707880207461937
56.72,0.7707322514081758
56.721,0.7706764820701578
56.731,0.7706207127321398
56.746,0.770564943394122
56.769,0.770509174056104
56.771,0.770453404718086
56.772,0.770397635380068
56.773,0.77034186604205
56.778,0.7702860967040321
56.789,0.7702303273660142
56.806,0.7701745580279962
56.822,0.7701187886899783
56.823,0.7700630193519603
56.837,0.7700072500139423
56.84,0.7699514806759243
56.847,0.7698957113379064
56.851,0.7698399419998885
56.861,0.7697841726618705
56.871,0.7697284033238525
56.888,0.7696726339858346
56.924,0.7696168646478166
56.926,0.7695610953097987
56.929,0.7695053259717807
56.942,0.7694495566337627
56.943,0.7693937872957448
56.951,0.7693380179577268
56.955,0.7692822486197088
56.96,0.769226479281691
56.97,0.769170709943673
56.998,0.769114940605655
57.006,0.7690591712676371
57.008,0.7690034019296191
57.017,0.7689476325916011
57.028,0.7688918632535832
57.03,0.7688360939155652
57.044,0.7687803245775473
57.074,0.7687245552395293
57.082,0.7686687859015113
57.086,0.7686130165634935
57.09,0.7685572472254755
57.092,0.7685014778874575
57.095,0.7684457085494395
57.104,0.7683899392114215
57.112,0.7683341698734036
57.124,0.7682784005353857
57.127,0.7682226311973677
57.137,0.7681668618593498
57.141,0.7681110925213318
57.157,0.7680553231833138
57.166,0.7679995538452958
57.172,0.7679437845072778
57.175,0.76788801516926
57.178,0.767832245831242
57.181,0.767776476493224
57.182,0.7677207071552061
57.21,0.7676649378171881
57.227,0.7676091684791702
57.23,0.7675533991411522
57.25,0.7674976298031342
57.251,0.7674418604651163
57.26,0.7673860911270983
57.292,0.7673303217890803
57.303,0.7672745524510625
57.324,0.7672187831130445
57.36,0.7671630137750265
57.39,0.7671072444370085
57.406,0.7670514750989905
57.409,0.7669957057609726
57.42,0.7669399364229547
57.429,0.7668841670849367
57.431,0.7668283977469188
57.448,0.7667726284089008
57.453,0.7667168590708828
57.474,0.7666610897328648
57.475,0.7666053203948469
57.493,0.766549551056829
57.494,0.766493781718811
57.501,0.766438012380793
57.506,0.7663822430427751
57.529,0.7663264737047571
57.535,0.7662707043667392
57.536,0.7662149350287212
57.546,0.7661591656907032
57.554,0.7661033963526853
57.564,0.7660476270146673
57.587,0.7659918576766493
57.588,0.7659360883386315
57.589,0.7658803190006135
57.612,0.7658245496625955
57.615,0.7657687803245775
57.635,0.7657130109865595
57.636,0.7656572416485417
57.645,0.7656014723105237
57.647,0.7655457029725057
57.648,0.7654899336344878
57.665,0.7654341642964698
57.667,0.7653783949584518
57.681,0.7653226256204338
57.685,0.765211086944398
57.689,0.76515531760638
57.695,0.765099548268362
57.708,0.7650437789303441
57.71,0.7649322402543082
57.713,0.7648764709162902
57.716,0.7647649322402543
57.718,0.7647091629022363
57.722,0.7646533935642184
57.739,0.7645976242262005
57.749,0.7645418548881825
57.763,0.7644860855501645
57.771,0.7644303162121465
57.782,0.7643745468741285
57.784,0.7643187775361107
57.796,0.7642630081980927
57.8,0.7642072388600747
57.802,0.7641514695220568
57.806,0.7640957001840388
57.812,0.7640399308460208
57.83,0.763984161508003
57.832,0.763928392169985
57.837,0.763872622831967
57.838,0.763816853493949
57.843,0.763761084155931
57.852,0.7637053148179132
57.899,0.7636495454798952
57.904,0.7635937761418772
57.909,0.7635380068038593
57.912,0.7634822374658413
57.919,0.7634264681278233
57.922,0.7633706987898053
57.924,0.7633149294517874
57.926,0.7632591601137695
57.929,0.7632033907757515
57.933,0.7631476214377335
57.934,0.7630918520997156
57.97,0.7630360827616977
57.993,0.7629803134236797
58.008,0.7629245440856617
58.015,0.7628687747476437
58.04,0.7628130054096258
58.041,0.7627572360716078
58.046,0.7627014667335899
58.058,0.762645697395572
58.075,0.762589928057554
58.087,0.762534158719536
58.094,0.762478389381518
58.105,0.7624226200435
58.131,0.7623668507054822
58.132,0.7623110813674642
58.14,0.7621995426914283
58.149,0.7621437733534103
58.152,0.7620880040153923
58.183,0.7620322346773744
58.196,0.7619764653393564
58.197,0.7619206960013385
58.218,0.7618649266633205
58.219,0.7618091573253025
58.243,0.7617533879872846
58.251,0.7616976186492667
58.257,0.7616418493112487
58.268,0.7615860799732307
58.275,0.7615303106352127
58.276,0.7614745412971948
58.291,0.7613630026211589
58.3,0.761307233283141
58.326,0.761251463945123
58.335,0.761195694607105
58.349,0.761139925269087
58.35,0.761084155931069
58.352,0.7610283865930512
58.359,0.7609726172550332
58.367,0.7609168479170152
58.396,0.7608610785789973
58.407,0.7608053092409793
58.424,0.7607495399029613
58.43,0.7606380012269254
58.445,0.7605822318889075
58.457,0.7605264625508895
58.465,0.7604706932128715
58.47,0.7604149238748537
58.471,0.7603591545368357
58.472,0.7603033851988177
58.488,0.7602476158607997
58.506,0.7601360771847638
58.514,0.7600803078467459
58.533,0.7600245385087279
58.535,0.759912999832692
58.546,0.759857230494674
58.561,0.759801461156656
58.564,0.759745691818638
58.567,0.7596899224806202
58.575,0.7596341531426022
58.592,0.7595783838045842
58.601,0.7595226144665663
58.602,0.7594668451285483
58.609,0.7594110757905304
58.637,0.7593553064525124
58.639,0.7592995371144944
58.657,0.7592437677764765
58.674,0.7591879984384585
58.683,0.7591322291004405
58.702,0.7590764597624227
58.722,0.7590206904244047
58.746,0.7589649210863867
58.753,0.7589091517483688
58.773,0.7588533824103508
58.78,0.7587976130723328
58.8,0.7587418437343149
58.801,0.758630305058279
58.807,0.758574535720261
58.81,0.758518766382243
58.82,0.7584629970442252
58.826,0.7584072277062072
58.853,0.7583514583681892
58.86,0.7582956890301712
58.869,0.7582399196921532
58.873,0.7581283810161173
58.884,0.7580726116780994
58.886,0.7579610730020635
58.922,0.7579053036640455
58.952,0.7578495343260275
58.956,0.7577937649880095
58.963,0.7577379956499917
58.994,0.7576822263119737
59.031,0.7576264569739557
59.039,0.7575149182979198
59.045,0.7574591489599019
59.053,0.7574033796218839
59.082,0.7573476102838659
59.089,0.757291840945848
59.095,0.75723607160783
59.1,0.757180302269812
59.114,0.7571245329317942
59.129,0.7570687635937762
59.136,0.7570129942557582
59.143,0.7569572249177402
59.15,0.7569014555797222
59.154,0.7568456862417043
59.163,0.7567899169036864
59.164,0.7566783782276505
59.169,0.7566226088896325
59.18,0.7565668395516145
59.224,0.7565110702135965
59.233,0.7564553008755786
59.234,0.7563995315375607
59.273,0.7563437621995427
59.287,0.7562879928615247
59.291,0.7561764541854888
59.3,0.7561206848474709
59.305,0.7560649155094529
59.311,0.7560091461714349
59.312,0.755953376833417
59.317,0.755897607495399
59.334,0.755841838157381
59.351,0.7557860688193632
59.373,0.7557302994813452
59.384,0.7556745301433272
59.412,0.7556187608053092
59.426,0.7555629914672912
59.43,0.7555072221292733
59.445,0.7554514527912554
59.451,0.7553956834532374
59.455,0.7553399141152195
59.462,0.7552841447772015
59.479,0.7552283754391835
59.492,0.7551726061011655
59.502,0.7551168367631476
59.506,0.7550610674251297
59.516,0.7550052980871117
59.52,0.7549495287490937
59.525,0.7548937594110758
59.537,0.7548379900730579
59.539,0.7547822207350399
59.556,0.7547264513970219
59.559,0.7546706820590039
59.589,0.754614912720986
59.597,0.754559143382968
59.604,0.75450337404495
59.613,0.7544476047069322
59.627,0.7543918353689142
59.628,0.7543360660308962
59.65,0.7542802966928782
59.668,0.7542245273548602
59.676,0.7541687580168424
59.697,0.7541129886788244
59.711,0.7540014500027885
59.713,0.7539456806647705
59.73,0.7538899113267525
59.766,0.7538341419887347
59.799,0.7537783726507167
59.802,0.7537226033126987
59.821,0.7536668339746807
59.831,0.7536110646366627
59.835,0.7535552952986448
59.844,0.7534995259606269
59.845,0.7534437566226089
59.86,0.753387987284591
59.865,0.753332217946573
59.873,0.753276448608555
59.875,0.753220679270537
59.883,0.753164909932519
59.885,0.7531091405945012
59.901,0.7530533712564832
59.935,0.7529976019184652
59.99,0.7529418325804473
60.018,0.7528860632424293
60.019,0.7528302939044114
60.037,0.7527745245663934
60.04,0.7527187552283754
60.043,0.7526629858903575
60.068,0.7526072165523395
60.074,0.7525514472143215
60.076,0.7524956778763037
60.093,0.7524399085382857
60.107,0.7523841392002677
60.152,0.7523283698622497
60.16,0.7522726005242317
60.162,0.7522168311862139
60.163,0.7521610618481959
60.187,0.7521052925101779
60.19,0.75204952317216
60.2,0.751993753834142
60.206,0.751937984496124
60.246,0.751882215158106
60.252,0.7517706764820702
60.281,0.7517149071440522
60.282,0.7516591378060342
60.307,0.7516033684680163
60.337,0.7515475991299984
60.338,0.7514918297919804
60.35,0.7514360604539624
60.351,0.7513802911159444
60.39,0.7513245217779265
60.437,0.7512687524399085
60.44,0.7512129831018906
60.444,0.7511014444258547
60.447,0.7510456750878367
60.488,0.7509899057498187
60.497,0.7509341364118007
60.543,0.7508783670737829
60.554,0.7508225977357649
60.566,0.7507668283977469
60.59,0.750711059059729
60.593,0.750655289721711
60.608,0.750599520383693
60.61,0.7505437510456751
60.638,0.7504879817076571
60.653,0.7504322123696392
60.654,0.7503764430316212
60.726,0.7503206736936032
60.786,0.7502649043555853
60.805,0.7502091350175674
60.81,0.7501533656795494
60.901,0.7500975963415314
60.906,0.7499860576654955
60.919,0.7499302883274775
60.933,0.7498745189894596
60.943,0.7497629803134237
60.964,0.7497072109754057
60.979,0.7496514416373878
61.031,0.7495956722993697
61.054,0.7495399029613519
61.059,0.7494841336233339
61.096,0.7494283642853159
61.103,0.749372594947298
61.105,0.749261056271262
61.137,0.7492052869332442
61.142,0.7491495175952261
61.181,0.7490937482572082
61.194,0.7490379789191902
61.198,0.7489822095811722
61.223,0.7489264402431544
61.226,0.7488706709051364
61.249,0.7487591322291005
61.273,0.7487033628910824
61.286,0.7486475935530645
61.299,0.7485918242150466
61.303,0.7485360548770286
61.317,0.7484802855390107
61.318,0.7484245162009927
61.328,0.7483687468629747
61.329,0.7483129775249568
61.37,0.7482572081869387
61.411,0.7482014388489209
61.427,0.7481456695109029
61.44,0.7480899001728849
61.448,0.748034130834867
61.487,0.747978361496849
61.496,0.7479225921588311
61.501,0.7478668228208132
61.515,0.7478110534827951
61.519,0.7477552841447772
61.539,0.7476995148067592
61.55,0.7476437454687412
61.656,0.7475879761307234
61.688,0.7475322067927054
61.694,0.7474764374546874
61.716,0.7474206681166695
61.794,0.7473648987786514
61.814,0.7473091294406335
61.815,0.7472533601026156
