rtt,perc_gte
64.014,0.8182944090587403
64.028,0.8182059447983014
64.029,0.8181174805378627
64.032,0.818029016277424
64.08,0.8178520877565464
64.097,0.8177636234961075
64.113,0.8176751592356688
64.133,0.81758669497523
64.15,0.8174982307147912
64.193,0.8174097664543525
64.212,0.8173213021939136
64.213,0.8172328379334749
64.283,0.8171443736730362
64.289,0.8170559094125973
64.293,0.8169674451521585
64.303,0.8168789808917197
64.337,0.816790516631281
64.345,0.8167020523708421
64.353,0.8166135881104034
64.355,0.8165251238499647
64.356,0.8164366595895258
64.366,0.8163481953290871
64.397,0.8162597310686482
64.423,0.8161712668082095
64.429,0.8159943382873319
64.46,0.8159058740268932
64.464,0.8158174097664543
64.488,0.8157289455060156
64.514,0.8156404812455768
64.515,0.815552016985138
64.525,0.8154635527246992
64.526,0.8153750884642604
64.528,0.8152866242038217
64.529,0.8151981599433828
64.546,0.8151096956829441
64.55,0.8150212314225054
64.555,0.8149327671620665
64.587,0.8148443029016277
64.591,0.814755838641189
64.653,0.8146673743807502
64.701,0.8145789101203114
64.718,0.8144904458598726
64.72,0.8144019815994339
64.743,0.814313517338995
64.748,0.8142250530785563
64.754,0.8141365888181175
64.759,0.8140481245576787
64.782,0.8139596602972399
64.8,0.8138711960368011
64.813,0.8137827317763624
64.819,0.8136942675159236
64.839,0.8136058032554848
64.854,0.813517338995046
64.875,0.8134288747346072
64.907,0.8133404104741684
64.945,0.8132519462137296
64.946,0.8131634819532909
64.95,0.8130750176928521
64.957,0.8129865534324133
64.99,0.8128096249115357
65.015,0.8127211606510969
65.033,0.8126326963906582
65.034,0.8125442321302194
65.041,0.8124557678697806
65.049,0.8123673036093418
65.058,0.8122788393489031
65.065,0.8121903750884643
65.066,0.8121019108280254
65.083,0.8120134465675867
65.138,0.8119249823071479
65.141,0.8118365180467091
65.173,0.8116595895258316
65.185,0.8115711252653928
65.226,0.811482661004954
65.229,0.8113941967445152
65.232,0.8113057324840764
65.238,0.8112172682236376
65.27,0.8111288039631989
65.278,0.8110403397027601
65.28,0.8109518754423213
65.289,0.8108634111818825
65.3,0.8107749469214437
65.308,0.810686482661005
65.318,0.8105980184005661
65.329,0.8105095541401274
65.33,0.8104210898796886
65.339,0.8103326256192498
65.343,0.810244161358811
65.348,0.8101556970983723
65.356,0.8100672328379335
65.369,0.8099787685774946
65.379,0.8098903043170559
65.389,0.8098018400566172
65.401,0.8097133757961783
65.409,0.8096249115357396
65.419,0.8095364472753008
65.461,0.809447983014862
65.479,0.8093595187544232
65.495,0.8092710544939844
65.505,0.8091825902335457
65.512,0.8090941259731068
65.52,0.8090056617126681
65.529,0.8089171974522293
65.537,0.8088287331917905
65.543,0.8087402689313518
65.546,0.8086518046709129
65.558,0.8085633404104742
65.565,0.8084748761500353
65.582,0.8083864118895966
65.592,0.8082979476291579
65.603,0.808209483368719
65.606,0.8081210191082803
65.619,0.8080325548478415
65.621,0.8079440905874027
65.671,0.8078556263269638
65.685,0.8077671620665251
65.691,0.8076786978060864
65.694,0.8075902335456475
65.704,0.8075017692852088
65.734,0.80741330502477
65.741,0.8073248407643312
65.767,0.8072363765038925
65.781,0.8071479122434536
65.82,0.8070594479830149
65.852,0.806970983722576
65.861,0.8068825194621373
65.881,0.8067940552016986
65.903,0.8067055909412597
65.926,0.806617126680821
65.944,0.8065286624203821
65.949,0.8064401981599434
65.967,0.8063517338995045
65.998,0.8062632696390658
66.004,0.8061748053786271
66.029,0.8060863411181882
66.039,0.8059978768577495
66.051,0.8059094125973107
66.053,0.8058209483368719
66.054,0.805732484076433
66.068,0.8056440198159943
66.102,0.8055555555555556
66.127,0.8054670912951167
66.143,0.805378627034678
66.152,0.8052901627742393
66.173,0.8052016985138004
66.198,0.8051132342533617
66.201,0.8050247699929228
66.232,0.8049363057324841
66.233,0.8048478414720452
66.235,0.8047593772116065
66.237,0.8046709129511678
66.254,0.8045824486907289
66.271,0.8044939844302902
66.273,0.8044055201698513
66.291,0.8043170559094126
66.342,0.8042285916489738
66.357,0.804140127388535
66.358,0.8040516631280963
66.359,0.8039631988676574
66.367,0.8038747346072187
66.376,0.80378627034678
66.387,0.8036978060863411
66.396,0.8036093418259023
66.403,0.8035208775654635
66.427,0.8034324133050248
66.432,0.803343949044586
66.446,0.8032554847841472
66.447,0.8031670205237085
66.49,0.8030785562632696
66.491,0.8029900920028309
66.571,0.802901627742392
66.572,0.8028131634819533
66.593,0.8027246992215145
66.612,0.8026362349610757
66.623,0.802547770700637
66.624,0.8024593064401981
66.631,0.8023708421797594
66.644,0.8022823779193206
66.653,0.8021939136588818
66.662,0.8020169851380042
66.688,0.8019285208775655
66.711,0.8018400566171267
66.725,0.8017515923566879
66.755,0.8016631280962492
66.768,0.8015746638358103
66.784,0.8014861995753715
66.796,0.8013977353149327
66.818,0.801309271054494
66.842,0.8012208067940552
66.854,0.8011323425336164
66.878,0.8010438782731777
66.883,0.8009554140127388
66.892,0.8008669497523001
66.91,0.8007784854918613
66.914,0.8006900212314225
66.952,0.8006015569709837
66.954,0.8005130927105449
66.979,0.8004246284501062
66.989,0.8003361641896674
66.991,0.8002476999292286
66.996,0.8001592356687898
67.01,0.800070771408351
67.03,0.7999823071479122
67.033,0.7998938428874734
67.034,0.7998053786270347
67.092,0.7997169143665959
67.121,0.7996284501061571
67.136,0.7995399858457184
67.171,0.7994515215852795
67.172,0.7993630573248407
67.178,0.799274593064402
67.179,0.7991861288039632
67.185,0.7990976645435244
67.202,0.7990092002830856
67.225,0.7989207360226469
67.236,0.7988322717622081
67.259,0.7987438075017693
67.26,0.7986553432413305
67.267,0.7985668789808917
67.281,0.7984784147204529
67.301,0.7983899504600142
67.336,0.7983014861995754
67.371,0.7982130219391366
67.38,0.7981245576786978
67.402,0.798036093418259
67.409,0.7979476291578202
67.421,0.7978591648973814
67.449,0.7976822363765039
67.457,0.7975937721160651
67.462,0.7975053078556263
67.471,0.7974168435951876
67.482,0.7973283793347488
67.485,0.7972399150743099
67.493,0.7971514508138712
67.505,0.7970629865534324
67.522,0.7969745222929936
67.556,0.7968860580325549
67.56,0.7967975937721161
67.572,0.7967091295116773
67.583,0.7966206652512385
67.598,0.7965322009907997
67.642,0.796443736730361
67.666,0.7963552724699221
67.67,0.7962668082094834
67.695,0.7961783439490446
67.73,0.7960898796886058
67.737,0.796001415428167
67.75,0.7959129511677282
67.753,0.7958244869072895
67.782,0.7957360226468506
67.794,0.7956475583864119
67.797,0.7955590941259731
67.857,0.7954706298655343
67.862,0.7953821656050956
67.876,0.7952937013446568
67.88,0.795205237084218
67.884,0.7951167728237791
67.889,0.7950283085633404
67.914,0.7949398443029017
67.928,0.7948513800424628
67.929,0.7947629157820241
67.936,0.7946744515215853
67.958,0.7945859872611465
67.963,0.7944975230007078
67.971,0.7944090587402689
67.973,0.7943205944798302
67.986,0.7942321302193913
67.995,0.7940552016985138
68.007,0.793966737438075
68.016,0.7938782731776363
68.04,0.7937898089171974
68.053,0.7937013446567587
68.081,0.7936128803963198
68.093,0.7935244161358811
68.1,0.7934359518754424
68.107,0.7933474876150035
68.183,0.7932590233545648
68.184,0.793170559094126
68.205,0.7930820948336872
68.214,0.7929936305732483
68.223,0.7929051663128096
68.245,0.7928167020523709
68.254,0.792728237791932
68.274,0.7926397735314933
68.275,0.7925513092710545
68.276,0.7924628450106157
68.302,0.792374380750177
68.315,0.7922859164897381
68.334,0.7921974522292994
68.428,0.7921089879688605
68.433,0.7920205237084218
68.475,0.7919320594479831
68.498,0.7918435951875442
68.524,0.7917551309271055
68.589,0.7916666666666666
68.594,0.7915782024062279
68.596,0.791489738145789
68.598,0.7914012738853503
68.602,0.7913128096249116
68.604,0.7912243453644727
68.61,0.791135881104034
68.621,0.7910474168435953
68.631,0.7909589525831564
68.651,0.7908704883227176
68.668,0.7907820240622788
68.669,0.7906935598018401
68.682,0.7906050955414012
68.689,0.7905166312809625
68.695,0.7904281670205238
68.744,0.7903397027600849
68.768,0.7902512384996462
68.773,0.7901627742392073
68.784,0.7900743099787686
68.844,0.7899858457183297
68.866,0.789897381457891
68.872,0.7898089171974523
68.917,0.7897204529370134
68.926,0.7896319886765747
68.932,0.7895435244161358
68.973,0.7894550601556971
68.975,0.7893665958952583
68.98,0.7892781316348195
69.013,0.7891896673743808
69.041,0.7891012031139419
69.06,0.7890127388535032
69.062,0.7889242745930645
69.081,0.7888358103326256
69.099,0.7887473460721868
69.109,0.788658881811748
69.11,0.7885704175513093
69.12,0.7884819532908705
69.157,0.7883934890304317
69.173,0.788305024769993
69.23,0.7882165605095541
69.265,0.7881280962491154
69.27,0.7880396319886765
69.275,0.7879511677282378
69.282,0.787862703467799
69.296,0.7877742392073602
69.303,0.7876857749469215
69.309,0.7875973106864826
69.321,0.7875088464260439
69.337,0.7874203821656051
69.338,0.7873319179051663
69.344,0.7872434536447275
69.381,0.7871549893842887
69.402,0.78706652512385
69.416,0.7869780608634112
69.444,0.7868895966029724
69.45,0.7868011323425337
69.472,0.7867126680820948
69.484,0.786624203821656
69.489,0.7865357395612173
69.508,0.7864472753007785
69.516,0.7863588110403397
69.559,0.7862703467799009
69.57,0.7861818825194622
69.573,0.7860934182590233
69.601,0.7860049539985846
69.642,0.7859164897381458
69.726,0.785828025477707
69.727,0.7857395612172682
69.728,0.7856510969568294
69.761,0.7855626326963907
69.817,0.7854741684359519
69.887,0.7852972399150743
69.901,0.7852087756546355
69.903,0.7851203113941967
69.908,0.785031847133758
69.925,0.7849433828733192
69.933,0.7848549186128804
69.95,0.7847664543524416
69.953,0.7846779900920029
69.959,0.784589525831564
69.977,0.7845010615711252
69.996,0.7844125973106865
70.006,0.7843241330502477
70.018,0.7842356687898089
70.064,0.7841472045293701
70.073,0.7840587402689314
70.078,0.7839702760084926
70.141,0.7838818117480538
70.182,0.783793347487615
70.211,0.7837048832271762
70.216,0.7836164189667374
70.22,0.7835279547062987
70.221,0.7834394904458599
70.23,0.7833510261854211
70.233,0.7832625619249823
70.239,0.7831740976645435
70.241,0.7830856334041048
70.261,0.7829971691436659
70.277,0.7829087048832272
70.289,0.7828202406227884
70.326,0.7827317763623496
70.345,0.7826433121019108
70.396,0.7825548478414721
70.41,0.7824663835810333
70.416,0.7823779193205944
70.442,0.7822894550601557
70.512,0.7822009907997169
70.535,0.7821125265392781
70.544,0.7820240622788394
70.558,0.7819355980184006
70.591,0.7818471337579618
70.599,0.781758669497523
70.612,0.7816702052370842
70.614,0.7815817409766455
70.622,0.7814932767162066
70.631,0.7813163481953291
70.661,0.7812278839348903
70.697,0.7811394196744516
70.74,0.7810509554140127
70.761,0.780962491153574
70.865,0.7808740268931351
70.9,0.7807855626326964
70.936,0.7806970983722576
70.938,0.7806086341118188
70.947,0.7805201698513801
70.957,0.7804317055909413
70.973,0.7802547770700636
70.98,0.7801663128096249
71.006,0.7800778485491862
71.011,0.7799893842887473
71.049,0.7799009200283086
71.088,0.779723991507431
71.119,0.7796355272469923
71.13,0.7795470629865534
71.157,0.7794585987261147
71.162,0.7793701344656758
71.171,0.7792816702052371
71.23,0.7791932059447984
71.248,0.7791047416843595
71.314,0.7790162774239208
71.366,0.7789278131634819
71.37,0.7788393489030432
71.383,0.7787508846426043
71.392,0.7786624203821656
71.42,0.7785739561217269
71.448,0.778485491861288
71.452,0.7783970276008493
71.462,0.7783085633404105
71.485,0.7782200990799717
71.495,0.7781316348195328
71.527,0.7780431705590941
71.598,0.7779547062986554
71.61,0.7778662420382165
71.614,0.7777777777777778
71.629,0.777689313517339
71.706,0.7776008492569002
71.761,0.7775123849964615
71.878,0.7774239207360226
71.894,0.7773354564755839
71.915,0.777246992215145
71.926,0.7771585279547063
71.936,0.7770700636942676
71.939,0.7769815994338287
71.962,0.77689313517339
71.972,0.7768046709129511
71.975,0.7767162066525124
71.978,0.7766277423920736
71.992,0.7765392781316348
72.014,0.7764508138711961
72.032,0.7763623496107572
72.044,0.7762738853503185
72.054,0.7761854210898798
72.058,0.7760969568294409
72.062,0.7760084925690021
72.078,0.7759200283085633
72.103,0.7758315640481246
72.112,0.7757430997876857
72.135,0.775654635527247
72.145,0.7755661712668083
72.157,0.7754777070063694
72.158,0.7753892427459307
72.258,0.7753007784854918
72.263,0.7752123142250531
72.299,0.7751238499646143
72.396,0.7750353857041755
72.443,0.7749469214437368
72.47,0.7748584571832979
72.475,0.7747699929228592
72.496,0.7746815286624203
72.534,0.7745930644019816
72.576,0.7745046001415428
72.595,0.774416135881104
72.597,0.7743276716206653
72.611,0.7742392073602264
72.654,0.7741507430997877
72.689,0.774062278839349
72.715,0.7739738145789101
72.735,0.7738853503184713
72.74,0.7737968860580325
72.741,0.7737084217975938
72.748,0.773619957537155
72.761,0.7735314932767162
72.778,0.7734430290162775
72.829,0.7733545647558386
72.85,0.7732661004953999
72.875,0.773177636234961
72.88,0.7730891719745223
72.881,0.7730007077140835
72.923,0.7729122434536447
72.934,0.772823779193206
72.973,0.7727353149327671
72.996,0.7726468506723284
73.071,0.7725583864118896
73.092,0.7724699221514508
73.134,0.772381457891012
73.143,0.7722929936305732
73.188,0.7722045293701345
73.194,0.7721160651096957
73.206,0.7720276008492569
73.217,0.7719391365888182
73.232,0.7718506723283793
73.236,0.7717622080679405
73.249,0.7716737438075018
73.255,0.771585279547063
73.326,0.7714968152866242
73.348,0.7713198867657467
73.352,0.7712314225053079
73.356,0.7711429582448691
73.359,0.7710544939844303
73.364,0.7709660297239915
73.367,0.7708775654635527
73.383,0.770789101203114
73.398,0.7707006369426752
73.401,0.7706121726822364
73.413,0.7705237084217976
73.416,0.7704352441613588
73.426,0.77034677990092
73.458,0.7702583156404812
73.478,0.7701698513800425
73.509,0.7700813871196037
73.513,0.7699929228591649
73.535,0.7699044585987261
73.549,0.7697275300778486
73.551,0.7696390658174097
73.572,0.769550601556971
73.591,0.7694621372965322
73.617,0.7693736730360934
73.63,0.7692852087756546
73.663,0.7691967445152159
73.69,0.7690198159943382
73.702,0.7689313517338995
73.797,0.7688428874734607
73.804,0.7687544232130219
73.814,0.7686659589525832
73.85,0.7685774946921444
73.854,0.7684890304317056
73.892,0.7684005661712668
73.898,0.768312101910828
73.919,0.7682236376503893
73.933,0.7681351733899504
73.96,0.7680467091295117
73.992,0.7679582448690729
74.025,0.7678697806086341
74.055,0.7677813163481954
74.095,0.7676043878273178
74.189,0.7675159235668789
74.217,0.7674274593064402
74.221,0.7673389950460014
74.232,0.7672505307855626
74.281,0.7671620665251239
74.299,0.7670736022646851
74.402,0.7669851380042463
74.434,0.7668966737438074
74.488,0.7668082094833687
74.518,0.76671974522293
74.544,0.7666312809624911
74.554,0.7665428167020524
74.6,0.7664543524416136
74.602,0.7663658881811748
74.608,0.7662774239207361
74.612,0.7661889596602972
74.618,0.7661004953998585
74.619,0.7660120311394196
74.689,0.7659235668789809
74.699,0.7658351026185422
74.717,0.7657466383581033
74.72,0.7656581740976646
74.752,0.7655697098372257
74.772,0.765481245576787
74.792,0.7653927813163481
74.808,0.7653043170559094
74.809,0.7652158527954707
74.848,0.7651273885350318
74.881,0.7650389242745931
74.889,0.7649504600141543
74.896,0.7648619957537155
74.901,0.7647735314932766
74.931,0.7646850672328379
74.942,0.7645966029723992
74.947,0.7645081387119603
74.95,0.7644196744515216
74.961,0.7643312101910829
74.972,0.764242745930644
74.977,0.7641542816702053
74.991,0.7640658174097664
74.994,0.7639773531493277
75.01,0.7638888888888888
75.021,0.7638004246284501
75.089,0.7637119603680114
75.098,0.7636234961075725
75.18,0.7635350318471338
75.249,0.7634465675866949
75.251,0.7633581033262562
75.262,0.7632696390658174
75.274,0.7631811748053786
75.292,0.7630927105449399
75.35,0.763004246284501
75.36,0.7629157820240623
75.381,0.7628273177636236
75.393,0.7627388535031847
75.399,0.7626503892427459
75.418,0.7625619249823071
75.428,0.7624734607218684
75.437,0.7623849964614295
75.467,0.7622965322009908
75.479,0.7622080679405521
75.49,0.7621196036801132
75.513,0.7620311394196745
75.528,0.7619426751592356
75.53,0.7618542108987969
75.575,0.761765746638358
75.58,0.7616772823779193
75.616,0.7615888181174806
75.649,0.7615003538570417
75.667,0.761411889596603
75.812,0.7613234253361642
75.814,0.7612349610757254
75.835,0.7611464968152866
75.889,0.7610580325548478
75.903,0.7609695682944091
75.97,0.7608811040339702
76.02,0.7607926397735315
76.031,0.7607041755130928
76.091,0.7606157112526539
76.131,0.7605272469922151
76.151,0.7604387827317763
76.159,0.7603503184713376
76.205,0.7602618542108988
76.225,0.76017338995046
76.255,0.7600849256900213
76.423,0.7599964614295824
76.454,0.7599079971691437
76.512,0.7598195329087049
76.533,0.7597310686482661
76.551,0.7596426043878273
76.571,0.7595541401273885
76.69,0.7594656758669498
76.715,0.759377211606511
76.748,0.7592887473460722
76.75,0.7592002830856334
76.768,0.7591118188251946
76.798,0.7590233545647558
76.844,0.758934890304317
76.845,0.7588464260438783
76.847,0.7587579617834395
76.889,0.7586694975230007
76.907,0.758581033262562
76.969,0.7584925690021231
76.986,0.7584041047416843
77.053,0.7583156404812456
77.062,0.7582271762208068
77.069,0.7580502476999292
77.116,0.7579617834394905
77.143,0.7578733191790517
77.162,0.7577848549186129
77.175,0.7576963906581741
77.209,0.7576079263977353
77.214,0.7575194621372965
77.268,0.7574309978768577
77.283,0.7572540693559802
77.289,0.7571656050955414
77.299,0.7569886765746638
77.367,0.756900212314225
77.379,0.7568117480537863
77.395,0.7567232837933475
77.399,0.7566348195329087
77.62,0.7565463552724699
77.669,0.7564578910120312
77.682,0.7563694267515924
77.873,0.7562809624911535
77.89,0.7561924982307148
77.896,0.756104033970276
77.898,0.7560155697098372
77.989,0.7559271054493985
77.992,0.7558386411889597
78.124,0.7557501769285209
78.188,0.7556617126680821
78.209,0.7555732484076433
78.245,0.7554847841472045
78.25,0.7553963198867657
78.283,0.755307855626327
78.3,0.7552193913658882
78.383,0.7551309271054494
78.44,0.7550424628450106
78.54,0.7549539985845718
78.604,0.7548655343241331
78.63,0.7547770700636942
78.643,0.7546886058032555
78.715,0.7546001415428167
78.792,0.7545116772823779
78.803,0.7544232130219392
78.805,0.7543347487615004
78.889,0.7542462845010616
78.896,0.7541578202406227
78.964,0.754069355980184
79.074,0.7539808917197452
79.076,0.7538924274593064
79.111,0.7538039631988677
79.175,0.7537154989384289
79.203,0.7536270346779901
79.206,0.7535385704175513
79.306,0.7534501061571125
79.354,0.7533616418966738
79.379,0.7532731776362349
79.41,0.7531847133757962
79.439,0.7530962491153574
79.452,0.7530077848549186
79.577,0.7529193205944799
79.59,0.752830856334041
79.594,0.7527423920736023
79.645,0.7526539278131634
79.666,0.7525654635527247
79.668,0.752476999292286
79.681,0.7523885350318471
79.692,0.7523000707714084
79.702,0.7522116065109696
79.739,0.7521231422505308
79.782,0.7520346779900919
79.805,0.7519462137296532
79.806,0.7518577494692145
79.815,0.7517692852087756
79.819,0.7516808209483369
79.844,0.7515923566878981
79.857,0.7514154281670206
79.863,0.7513269639065817
79.872,0.751238499646143
79.921,0.7511500353857041
80.043,0.7510615711252654
80.104,0.7509731068648267
80.146,0.7508846426043878
80.165,0.7507961783439491
80.197,0.7507077140835102
80.202,0.7506192498230715
80.284,0.7505307855626326
80.298,0.7504423213021939
80.317,0.7503538570417552
80.348,0.7502653927813163
80.357,0.7501769285208776
80.365,0.7500884642604388
80.387,0.75
80.471,0.7499115357395612
80.521,0.7498230714791224
80.555,0.7497346072186837
80.704,0.7496461429582448
80.821,0.7495576786978061
80.906,0.7494692144373674
80.948,0.7493807501769285
81.037,0.7492922859164897
81.086,0.7492038216560509
81.116,0.7491153573956122
81.159,0.7490268931351733
81.168,0.7489384288747346
81.179,0.7488499646142959
81.252,0.748761500353857
81.258,0.7486730360934182
81.302,0.7485845718329796
81.304,0.7484961075725407
81.324,0.7484076433121019
81.575,0.7483191790516631
81.604,0.7482307147912244
81.653,0.7481422505307855
81.693,0.7480537862703468
81.727,0.7479653220099081
81.737,0.7478768577494692
81.785,0.7477883934890304
81.803,0.7476999292285916
81.812,0.7476114649681529
81.837,0.747523000707714
81.856,0.7474345364472753
81.865,0.7473460721868366
82.005,0.7472576079263977
82.028,0.7471691436659589
82.089,0.7469922151450814
82.103,0.7469037508846426
82.115,0.7468152866242038
82.243,0.7467268223637651
82.275,0.7466383581033262
82.41,0.7465498938428874
82.422,0.7464614295824488
82.463,0.7463729653220099
82.522,0.7462845010615711
82.534,0.7461960368011323
82.999,0.7461075725406936
83.033,0.7460191082802548
83.079,0.745930644019816
83.083,0.7458421797593773
83.272,0.7457537154989384
83.365,0.7456652512384996
83.402,0.7455767869780608
83.426,0.7454883227176221
83.518,0.7453998584571833
83.532,0.7453113941967445
83.604,0.7452229299363058
83.675,0.7451344656758669
83.697,0.7450460014154281
83.787,0.7449575371549894
84.007,0.7448690728945506
84.104,0.7447806086341118
84.114,0.744692144373673
84.118,0.7446036801132343
84.142,0.7445152158527955
84.245,0.7444267515923566
84.252,0.744338287331918
84.351,0.7442498230714791
84.518,0.7441613588110403
84.594,0.7440728945506015
84.61,0.7439844302901628
84.769,0.743895966029724
84.805,0.7438075017692852
84.931,0.7437190375088465
84.947,0.7436305732484076
84.962,0.7435421089879688
85.054,0.7434536447275301
85.106,0.7433651804670913
85.152,0.7432767162066525
85.205,0.7431882519462137
85.296,0.743099787685775
85.441,0.7430113234253362
85.537,0.7429228591648973
85.567,0.7428343949044586
85.573,0.7427459306440198
85.597,0.742657466383581
85.739,0.7425690021231423
85.753,0.7424805378627035
85.764,0.7423920736022647
85.805,0.7423036093418258
85.817,0.7422151450813872
86.052,0.7421266808209483
86.071,0.7420382165605095
86.183,0.7419497523000708
86.206,0.741861288039632
86.266,0.7417728237791932
86.328,0.7416843595187544
86.424,0.7415958952583157
86.533,0.7415074309978769
86.538,0.741418966737438
86.807,0.7413305024769993
86.824,0.7412420382165605
86.854,0.7411535739561217
87.003,0.741065109695683
87.022,0.7409766454352442
87.141,0.7408881811748054
87.233,0.7407997169143665
87.336,0.7407112526539278
87.487,0.740622788393489
87.518,0.7405343241330502
87.531,0.7404458598726115
87.731,0.7403573956121727
87.821,0.7402689313517339
87.85,0.740180467091295
87.852,0.7400920028308564
87.887,0.7400035385704176
88.107,0.7399150743099787
88.26,0.73982661004954
88.427,0.7397381457891012
88.542,0.7396496815286624
88.699,0.7395612172682237
88.752,0.7394727530077849
88.79,0.7393842887473461
88.811,0.7392958244869072
89.022,0.7392073602264685
89.197,0.7391188959660298
89.2,0.7390304317055909
89.332,0.7389419674451522
89.381,0.7388535031847134
89.578,0.7387650389242746
89.681,0.7386765746638357
89.769,0.738588110403397
89.85,0.7384996461429583
90.078,0.7384111818825194
90.216,0.7383227176220807
90.221,0.738234253361642
90.294,0.7381457891012031
90.306,0.7380573248407643
90.439,0.7379688605803256
90.484,0.7378803963198868
90.524,0.7377919320594479
90.607,0.7377034677990092
90.621,0.7376150035385705
90.669,0.7375265392781316
90.807,0.7374380750176929
90.988,0.7373496107572541
91.033,0.7372611464968153
91.058,0.7371726822363764
91.065,0.7370842179759377
91.147,0.736995753715499
91.161,0.7369072894550601
91.227,0.7368188251946214
91.617,0.7367303609341826
91.734,0.7366418966737438
91.755,0.736553432413305
91.908,0.7364649681528662
92.0,0.7363765038924275
92.065,0.7362880396319886
92.355,0.7361995753715499
92.516,0.7361111111111112
92.624,0.7360226468506723
92.635,0.7359341825902335
92.675,0.7358457183297948
93.061,0.735757254069356
93.072,0.7356687898089171
93.216,0.7355803255484784
93.565,0.7354918612880397
93.631,0.7354033970276008
93.977,0.7353149327671621
94.153,0.7352264685067234
94.327,0.7351380042462845
94.483,0.7350495399858457
94.621,0.7349610757254069
94.79,0.7348726114649682
94.799,0.7347841472045293
94.966,0.7346956829440906
95.286,0.7346072186836519
95.473,0.734518754423213
95.576,0.7344302901627742
95.647,0.7343418259023354
96.134,0.7342533616418967
96.197,0.7341648973814578
96.226,0.7340764331210191
96.402,0.7339879688605804
96.421,0.7338995046001415
96.449,0.7338110403397027
96.531,0.733722576079264
96.824,0.7336341118188252
97.011,0.7335456475583864
97.096,0.7334571832979476
97.115,0.7333687190375089
97.201,0.73328025477707
97.215,0.7331917905166313
97.661,0.7331033262561926
97.696,0.7330148619957537
97.985,0.7329263977353149
97.986,0.7328379334748761
98.206,0.7327494692144374
98.241,0.7326610049539986
98.312,0.7325725406935598
98.664,0.7324840764331211
98.753,0.7323956121726822
99.015,0.7323071479122434
99.039,0.7322186836518046
99.071,0.7321302193913659
99.111,0.7320417551309271
99.466,0.7319532908704883
99.536,0.7318648266100496
99.735,0.7316878980891719
99.782,0.7315994338287333
99.89,0.7315109695682944
100.13,0.7314225053078556
100.134,0.7313340410474168
100.135,0.7312455767869781
100.19,0.7311571125265393
100.25,0.7310686482661005
100.627,0.7309801840056618
100.686,0.7308917197452229
100.91,0.7308032554847841
101.008,0.7307147912243454
101.017,0.7306263269639066
101.079,0.7305378627034678
101.271,0.730449398443029
101.365,0.7303609341825903
101.376,0.7302724699221514
101.401,0.7301840056617126
101.432,0.7300955414012739
101.444,0.7300070771408351
101.573,0.7299186128803963
101.758,0.7298301486199575
101.827,0.7297416843595188
102.238,0.72965322009908
102.261,0.7295647558386411
102.518,0.7294762915782025
102.561,0.7293878273177636
102.672,0.7292993630573248
102.724,0.729210898796886
102.734,0.7291224345364473
102.84,0.7290339702760085
102.918,0.7289455060155697
102.922,0.728857041755131
102.952,0.7287685774946921
103.008,0.7286801132342533
103.143,0.7285916489738146
103.158,0.7285031847133758
103.162,0.728414720452937
103.364,0.7283262561924982
103.461,0.7282377919320595
103.468,0.7281493276716207
103.613,0.7280608634111818
103.868,0.7279723991507431
104.12,0.7278839348903043
104.187,0.7277954706298655
104.249,0.7277070063694268
104.323,0.727618542108988
104.338,0.7275300778485492
104.438,0.7274416135881103
104.562,0.7273531493276717
104.71,0.7272646850672329
105.087,0.727176220806794
105.138,0.7270877565463553
105.244,0.7269992922859165
105.482,0.7269108280254777
105.502,0.726822363765039
105.675,0.7267338995046002
105.846,0.7266454352441614
106.064,0.7265569709837225
106.344,0.7264685067232838
107.041,0.726380042462845
107.289,0.7262915782024062
107.377,0.7262031139419675
107.6,0.7261146496815287
107.752,0.7260261854210899
107.952,0.725937721160651
108.011,0.7258492569002123
108.046,0.7257607926397736
108.124,0.7256723283793347
108.211,0.725583864118896
108.271,0.7254069355980184
108.357,0.7253184713375795
108.4,0.7251415428167021
108.433,0.7250530785562632
108.444,0.7249646142958245
108.522,0.7248761500353857
108.64,0.7247876857749469
108.772,0.7246992215145082
108.778,0.7246107572540694
108.82,0.7245222929936306
108.875,0.7244338287331917
109.035,0.724345364472753
109.188,0.7242569002123143
109.19,0.7241684359518754
109.551,0.7240799716914367
109.597,0.7239915074309979
109.605,0.7239030431705591
109.638,0.7238145789101202
109.789,0.7237261146496815
109.925,0.7236376503892428
110.006,0.7235491861288039
110.095,0.7233722576079264
110.1,0.7232837933474876
110.108,0.7231953290870488
110.262,0.7231068648266101
110.286,0.7230184005661713
110.348,0.7229299363057324
110.356,0.7228414720452937
110.387,0.722753007784855
110.413,0.7226645435244161
110.462,0.7225760792639774
110.641,0.7224876150035386
110.889,0.7223991507430998
110.947,0.722310686482661
110.968,0.7222222222222222
111.11,0.7221337579617835
111.161,0.7220452937013446
111.162,0.7219568294409059
111.286,0.7218683651804672
111.324,0.7217799009200283
111.343,0.7216914366595895
111.365,0.7216029723991507
111.412,0.721514508138712
111.495,0.7214260438782731
111.504,0.7213375796178344
111.527,0.7212491153573957
112.051,0.7211606510969568
112.055,0.721072186836518
112.111,0.7208952583156405
112.237,0.7208067940552016
112.251,0.7207183297947629
112.256,0.7206298655343242
112.369,0.7205414012738853
112.374,0.7204529370134466
112.621,0.7203644727530079
112.75,0.720276008492569
112.808,0.7201875442321302
