binned_distance,binned_rtt,count
2650.0,79.5,2
2650.0,82.5,5
2650.0,85.5,1
2650.0,97.5,1
2750.0,37.5,5
2750.0,40.5,8
2750.0,46.5,2
2750.0,49.5,7
2750.0,52.5,13
2750.0,55.5,40
2750.0,58.5,32
2750.0,61.5,47
2750.0,64.5,20
2750.0,67.5,15
2750.0,70.5,10
2750.0,73.5,7
2750.0,76.5,7
2750.0,79.5,10
2750.0,82.5,4
2750.0,85.5,5
2750.0,88.5,2
2750.0,100.5,1
2750.0,103.5,1
2750.0,112.5,1
2750.0,148.5,1
2750.0,166.5,1
2750.0,193.5,1
2750.0,292.5,1
2750.0,940.5,1
2750.0,1594.5,1
2850.0,7.5,2
2850.0,25.5,3
2850.0,28.5,1
2850.0,46.5,1
2850.0,49.5,2
2850.0,52.5,9
2850.0,55.5,6
2850.0,58.5,7
2850.0,61.5,15
2850.0,64.5,6
2850.0,67.5,2
2850.0,70.5,2
2850.0,73.5,7
2850.0,76.5,2
2850.0,82.5,1
2850.0,124.5,1
2850.0,175.5,1
2950.0,37.5,3
2950.0,49.5,1
2950.0,52.5,4
2950.0,55.5,4
2950.0,58.5,27
2950.0,61.5,19
2950.0,64.5,5
2950.0,67.5,6
2950.0,70.5,6
2950.0,73.5,9
2950.0,76.5,3
2950.0,79.5,1
2950.0,82.5,1
2950.0,103.5,1
2950.0,109.5,1
2950.0,124.5,1
2950.0,145.5,1
2950.0,160.5,1
2950.0,1453.5,1
2950.0,4822.5,1
3050.0,46.5,1
3050.0,49.5,1
3050.0,64.5,3
3050.0,67.5,1
3050.0,70.5,4
3050.0,76.5,1
3050.0,88.5,1
3050.0,115.5,1
3050.0,241.5,1
3050.0,2320.5,1
3150.0,58.5,3
3150.0,61.5,4
3150.0,64.5,5
3150.0,70.5,1
3150.0,76.5,1
3150.0,421.5,1
3250.0,85.5,1
3250.0,94.5,1
3250.0,97.5,1
3250.0,109.5,1
3250.0,238.5,1
3250.0,250.5,1
3250.0,265.5,1
3250.0,289.5,1
3350.0,37.5,1
3350.0,40.5,1
3350.0,46.5,1
3350.0,49.5,1
3350.0,52.5,1
3350.0,55.5,1
3350.0,58.5,1
3350.0,61.5,4
3350.0,64.5,6
3350.0,67.5,6
3350.0,70.5,12
3350.0,73.5,3
3350.0,76.5,10
3350.0,79.5,9
3350.0,82.5,7
3350.0,85.5,3
3350.0,88.5,3
3350.0,91.5,4
3350.0,94.5,1
3350.0,109.5,1
3350.0,112.5,2
3350.0,115.5,1
3350.0,1537.5,1
3450.0,58.5,1
3450.0,73.5,1
3550.0,58.5,2
3550.0,67.5,4
3650.0,37.5,2
3650.0,55.5,2
3650.0,58.5,1
3650.0,61.5,1
3650.0,64.5,6
3650.0,67.5,7
3650.0,70.5,7
3650.0,73.5,9
3650.0,76.5,3
3650.0,79.5,1
3650.0,82.5,3
3650.0,88.5,1
3650.0,97.5,2
3650.0,112.5,1
3650.0,127.5,1
3750.0,76.5,1
3750.0,88.5,4
3750.0,97.5,1
3750.0,106.5,3
3750.0,121.5,1
3750.0,172.5,1
3850.0,64.5,1
3850.0,70.5,1
3850.0,79.5,1
3850.0,250.5,1
3950.0,61.5,2
3950.0,64.5,3
3950.0,67.5,3
3950.0,70.5,2
3950.0,73.5,4
3950.0,76.5,4
3950.0,79.5,2
3950.0,82.5,2
3950.0,85.5,1
3950.0,88.5,2
3950.0,91.5,5
3950.0,94.5,2
3950.0,97.5,6
3950.0,100.5,2
3950.0,103.5,1
3950.0,106.5,3
3950.0,109.5,1
3950.0,112.5,1
3950.0,118.5,1
3950.0,121.5,1
3950.0,124.5,5
3950.0,127.5,1
3950.0,130.5,3
3950.0,133.5,1
3950.0,139.5,1
3950.0,145.5,1
4050.0,31.5,2
4050.0,37.5,2
4050.0,73.5,4
4050.0,76.5,1
4050.0,88.5,1
4050.0,103.5,1
4050.0,106.5,1
4050.0,109.5,1
4050.0,115.5,1
4050.0,118.5,1
4050.0,124.5,4
4050.0,127.5,1
4150.0,70.5,2
4150.0,100.5,1
4150.0,160.5,1
4150.0,193.5,1
4250.0,67.5,1
4250.0,70.5,2
4250.0,73.5,2
4250.0,76.5,7
4250.0,79.5,12
4250.0,82.5,8
4250.0,85.5,16
4250.0,88.5,13
4250.0,91.5,14
4250.0,94.5,6
4250.0,97.5,4
4250.0,100.5,2
4250.0,103.5,4
4250.0,109.5,3
4250.0,112.5,2
4250.0,115.5,2
4250.0,121.5,1
4250.0,124.5,5
4250.0,127.5,3
4250.0,130.5,3
4250.0,139.5,2
4250.0,196.5,1
4250.0,1642.5,1
4250.0,1648.5,1
4350.0,79.5,1
4350.0,82.5,1
4350.0,85.5,1
4350.0,88.5,1
4350.0,91.5,5
4350.0,94.5,6
4350.0,97.5,3
4350.0,100.5,3
4350.0,103.5,4
4350.0,106.5,1
4350.0,109.5,1
4350.0,112.5,3
4350.0,118.5,1
4350.0,127.5,1
4350.0,142.5,1
4350.0,184.5,1
4450.0,43.5,1
4450.0,46.5,1
4450.0,73.5,1
4450.0,76.5,1
4450.0,79.5,1
4450.0,82.5,3
4450.0,85.5,1
4450.0,88.5,1
4450.0,91.5,3
4450.0,97.5,1
4450.0,106.5,2
4450.0,109.5,3
4450.0,112.5,2
4450.0,115.5,1
4450.0,118.5,2
4450.0,121.5,7
4450.0,124.5,9
4450.0,127.5,7
4450.0,130.5,1
4450.0,133.5,2
4450.0,136.5,1
4450.0,139.5,3
4450.0,142.5,1
4450.0,145.5,1
4450.0,190.5,1
4450.0,238.5,2
4450.0,241.5,2
4450.0,244.5,3
4450.0,250.5,1
4450.0,253.5,2
4450.0,256.5,2
4450.0,442.5,1
4550.0,55.5,2
4550.0,88.5,1
4550.0,91.5,1
4550.0,100.5,2
4550.0,109.5,1
4550.0,112.5,15
4550.0,115.5,5
4550.0,118.5,1
4550.0,121.5,2
4550.0,124.5,2
4550.0,127.5,4
4550.0,130.5,8
4550.0,133.5,1
4550.0,136.5,2
4550.0,139.5,2
4550.0,196.5,1
4650.0,82.5,2
4650.0,85.5,2
4650.0,88.5,4
4650.0,91.5,1
4650.0,94.5,1
4650.0,97.5,4
4650.0,100.5,1
4650.0,109.5,1
4650.0,112.5,1
4650.0,115.5,1
4650.0,118.5,2
4650.0,121.5,1
4650.0,127.5,3
4650.0,133.5,1
4650.0,202.5,1
4650.0,241.5,1
4650.0,244.5,1
4750.0,13.5,1
4750.0,22.5,1
4750.0,34.5,2
4750.0,43.5,1
4750.0,67.5,1
4750.0,76.5,1
4750.0,79.5,2
4750.0,82.5,1
4750.0,91.5,1
4750.0,94.5,4
4750.0,97.5,6
4750.0,100.5,2
4750.0,103.5,5
4750.0,106.5,4
4750.0,109.5,5
4750.0,112.5,10
4750.0,115.5,2
4750.0,118.5,10
4750.0,121.5,6
4750.0,124.5,10
4750.0,127.5,20
4750.0,130.5,14
4750.0,133.5,10
4750.0,136.5,15
4750.0,139.5,6
4750.0,142.5,5
4750.0,145.5,3
4750.0,148.5,1
4750.0,154.5,1
4750.0,157.5,1
4750.0,166.5,2
4750.0,169.5,1
4750.0,172.5,1
4750.0,175.5,1
4750.0,178.5,1
4750.0,190.5,2
4750.0,244.5,1
4750.0,247.5,1
4750.0,256.5,1
4750.0,259.5,1
4750.0,274.5,2
4750.0,277.5,2
4750.0,583.5,1
4750.0,1174.5,1
4750.0,2950.5,1
4850.0,100.5,7
4850.0,103.5,3
4850.0,106.5,2
4850.0,109.5,2
4850.0,112.5,10
4850.0,115.5,4
4850.0,118.5,1
4850.0,121.5,2
4850.0,127.5,1
4850.0,136.5,1
4850.0,139.5,1
4850.0,142.5,1
4850.0,145.5,1
4850.0,148.5,1
4850.0,151.5,1
4850.0,157.5,1
4850.0,175.5,1
4850.0,214.5,1
4850.0,403.5,1
4850.0,940.5,1
4850.0,2560.5,1
4950.0,40.5,1
4950.0,43.5,3
4950.0,46.5,1
4950.0,58.5,1
4950.0,64.5,2
4950.0,79.5,1
4950.0,82.5,1
4950.0,85.5,7
4950.0,88.5,8
4950.0,91.5,4
4950.0,94.5,2
4950.0,100.5,1
4950.0,103.5,1
4950.0,175.5,1
4950.0,2089.5,1
5050.0,82.5,1
5050.0,85.5,4
5050.0,88.5,10
5050.0,91.5,4
5050.0,94.5,1
5050.0,97.5,3
5050.0,106.5,1
5050.0,109.5,2
5050.0,115.5,2
5050.0,124.5,1
5050.0,145.5,1
5050.0,202.5,1
5150.0,46.5,1
5150.0,58.5,1
5150.0,85.5,8
5150.0,88.5,6
5150.0,91.5,6
5150.0,94.5,1
5150.0,97.5,6
5150.0,100.5,8
5150.0,103.5,7
5150.0,106.5,3
5150.0,109.5,2
5150.0,112.5,3
5150.0,115.5,1
5150.0,118.5,1
5150.0,136.5,3
5150.0,139.5,1
5150.0,142.5,3
5150.0,145.5,4
5150.0,148.5,3
5150.0,151.5,1
5150.0,157.5,1
5150.0,178.5,1
5150.0,199.5,1
5150.0,205.5,2
5150.0,208.5,1
5150.0,229.5,1
5150.0,232.5,3
5150.0,235.5,3
5150.0,238.5,8
5150.0,241.5,6
5150.0,244.5,5
5150.0,247.5,8
5150.0,250.5,3
5150.0,253.5,3
5150.0,256.5,4
5150.0,259.5,2
5150.0,265.5,1
5150.0,277.5,1
5150.0,286.5,1
5150.0,307.5,1
5250.0,22.5,1
5250.0,28.5,1
5250.0,91.5,1
5250.0,94.5,1
5250.0,103.5,1
5250.0,109.5,1
5250.0,112.5,1
5250.0,115.5,1
5250.0,118.5,5
5250.0,121.5,7
5250.0,124.5,1
5250.0,127.5,2
5250.0,130.5,2
5250.0,139.5,1
5250.0,199.5,1
5250.0,202.5,1
5350.0,91.5,1
5350.0,94.5,5
5350.0,100.5,1
5350.0,103.5,4
5350.0,109.5,6
5350.0,112.5,3
5350.0,115.5,4
5350.0,118.5,3
5350.0,121.5,3
5350.0,127.5,2
5350.0,130.5,2
5350.0,139.5,1
5350.0,151.5,3
5350.0,157.5,1
5350.0,298.5,1
5450.0,94.5,1
5450.0,97.5,1
5450.0,100.5,1
5450.0,103.5,2
5450.0,106.5,1
5450.0,109.5,1
5450.0,112.5,4
5450.0,115.5,1
5450.0,118.5,1
5450.0,130.5,1
5450.0,136.5,2
5450.0,148.5,1
5450.0,151.5,2
5450.0,154.5,2
5450.0,160.5,2
5450.0,163.5,1
5450.0,166.5,1
5550.0,40.5,1
5550.0,64.5,1
5550.0,67.5,1
5550.0,73.5,1
5550.0,94.5,2
5550.0,97.5,3
5550.0,100.5,2
5550.0,103.5,2
5550.0,106.5,4
5550.0,109.5,4
5550.0,112.5,3
5550.0,115.5,3
5550.0,118.5,3
5550.0,121.5,1
5550.0,124.5,2
5550.0,127.5,1
5550.0,130.5,1
5550.0,133.5,2
5550.0,136.5,1
5550.0,139.5,1
5550.0,148.5,2
5550.0,154.5,1
5550.0,157.5,2
5550.0,160.5,1
5550.0,169.5,1
5550.0,172.5,1
5550.0,187.5,1
5650.0,7.5,1
5650.0,88.5,2
5650.0,94.5,1
5650.0,124.5,2
5650.0,130.5,1
5650.0,133.5,1
5650.0,136.5,2
5650.0,139.5,1
5650.0,142.5,4
5650.0,145.5,1
5650.0,148.5,4
5650.0,151.5,3
5650.0,154.5,2
5650.0,157.5,5
5650.0,160.5,6
5650.0,163.5,3
5650.0,166.5,1
5650.0,169.5,1
5650.0,172.5,1
5650.0,175.5,1
5650.0,178.5,3
5650.0,181.5,1
5650.0,193.5,1
5650.0,208.5,2
5650.0,214.5,4
5650.0,217.5,1
5650.0,220.5,1
5650.0,223.5,1
5650.0,226.5,1
5650.0,235.5,1
5650.0,238.5,1
5650.0,253.5,1
5650.0,256.5,1
5650.0,268.5,1
5650.0,271.5,1
5650.0,289.5,1
5650.0,301.5,1
5650.0,322.5,1
5750.0,40.5,3
5750.0,52.5,1
5750.0,67.5,1
5750.0,88.5,5
5750.0,91.5,3
5750.0,97.5,1
5750.0,100.5,4
5750.0,103.5,3
5750.0,112.5,3
5750.0,115.5,1
5750.0,118.5,2
5750.0,124.5,2
5750.0,136.5,1
5750.0,139.5,1
5750.0,145.5,1
5750.0,148.5,1
5750.0,151.5,3
5750.0,154.5,2
5750.0,157.5,3
5750.0,163.5,2
5750.0,172.5,1
5750.0,190.5,2
5750.0,193.5,2
5750.0,196.5,3
5750.0,199.5,2
5750.0,205.5,2
5750.0,208.5,2
5750.0,214.5,1
5750.0,217.5,3
5750.0,220.5,4
5750.0,223.5,6
5750.0,226.5,2
5750.0,229.5,1
5750.0,247.5,4
5750.0,250.5,1
5750.0,1648.5,1
5750.0,1687.5,1
5850.0,52.5,1
5850.0,61.5,1
5850.0,88.5,1
5850.0,91.5,1
5850.0,100.5,11
5850.0,103.5,3
5850.0,106.5,2
5850.0,109.5,7
5850.0,112.5,5
5850.0,115.5,1
5850.0,121.5,1
5850.0,124.5,2
5850.0,136.5,1
5850.0,139.5,1
5850.0,148.5,3
5850.0,163.5,2
5850.0,172.5,2
5850.0,175.5,1
5850.0,178.5,1
5850.0,181.5,1
5850.0,184.5,1
5850.0,187.5,1
5850.0,190.5,1
5850.0,193.5,1
5850.0,196.5,3
5850.0,199.5,1
5850.0,202.5,1
5850.0,205.5,2
5850.0,208.5,3
5850.0,211.5,6
5850.0,214.5,3
5850.0,217.5,6
5850.0,220.5,4
5850.0,223.5,5
5850.0,226.5,2
5850.0,229.5,2
5850.0,232.5,3
5850.0,235.5,4
5850.0,238.5,4
5850.0,244.5,1
5850.0,247.5,1
5850.0,250.5,1
5850.0,286.5,1
5950.0,61.5,2
5950.0,85.5,2
5950.0,88.5,2
5950.0,91.5,1
5950.0,94.5,17
5950.0,97.5,75
5950.0,100.5,38
5950.0,103.5,39
5950.0,106.5,20
5950.0,109.5,22
5950.0,112.5,10
5950.0,115.5,5
5950.0,118.5,5
5950.0,121.5,11
5950.0,124.5,3
5950.0,127.5,5
5950.0,130.5,1
5950.0,133.5,2
5950.0,148.5,2
5950.0,154.5,2
5950.0,157.5,1
5950.0,160.5,2
5950.0,163.5,1
5950.0,166.5,1
5950.0,169.5,1
5950.0,181.5,1
5950.0,184.5,2
5950.0,187.5,1
5950.0,196.5,1
5950.0,214.5,1
5950.0,217.5,2
5950.0,220.5,1
5950.0,226.5,2
6050.0,7.5,1
6050.0,10.5,1
6050.0,13.5,14
6050.0,16.5,2
6050.0,19.5,1
6050.0,22.5,3
6050.0,25.5,1
6050.0,28.5,2
6050.0,40.5,2
6050.0,43.5,1
6050.0,67.5,1
6050.0,73.5,1
6050.0,82.5,5
6050.0,85.5,15
6050.0,88.5,21
6050.0,91.5,29
6050.0,94.5,24
6050.0,97.5,21
6050.0,100.5,22
6050.0,103.5,37
6050.0,106.5,64
6050.0,109.5,30
6050.0,112.5,24
6050.0,115.5,17
6050.0,118.5,16
6050.0,121.5,12
6050.0,124.5,7
6050.0,127.5,5
6050.0,130.5,4
6050.0,133.5,3
6050.0,136.5,4
6050.0,139.5,11
6050.0,142.5,3
6050.0,145.5,7
6050.0,148.5,4
6050.0,151.5,1
6050.0,154.5,7
6050.0,157.5,14
6050.0,160.5,13
6050.0,163.5,3
6050.0,166.5,5
6050.0,169.5,13
6050.0,172.5,6
6050.0,175.5,4
6050.0,178.5,5
6050.0,181.5,2
6050.0,184.5,1
6050.0,187.5,6
6050.0,190.5,7
6050.0,193.5,7
6050.0,196.5,4
6050.0,199.5,1
6050.0,202.5,1
6050.0,205.5,1
6050.0,208.5,2
6050.0,211.5,1
6050.0,217.5,1
6050.0,220.5,1
6050.0,226.5,3
6050.0,229.5,1
6050.0,238.5,1
6050.0,253.5,1
6050.0,259.5,1
6050.0,262.5,1
6050.0,265.5,1
6050.0,271.5,1
6050.0,286.5,1
6050.0,292.5,2
6050.0,304.5,2
6050.0,310.5,2
6050.0,313.5,1
6050.0,367.5,2
6050.0,373.5,3
6050.0,379.5,1
6050.0,385.5,1
6050.0,391.5,1
6050.0,400.5,1
6050.0,403.5,1
6050.0,406.5,1
6050.0,409.5,1
6050.0,412.5,1
6050.0,424.5,1
6050.0,1621.5,2
6050.0,1639.5,1
6050.0,1645.5,1
6050.0,1648.5,1
6050.0,1654.5,1
6050.0,1663.5,1
6050.0,1741.5,1
6150.0,22.5,4
6150.0,85.5,12
6150.0,88.5,7
6150.0,91.5,17
6150.0,94.5,23
6150.0,97.5,18
6150.0,100.5,13
6150.0,103.5,14
6150.0,106.5,8
6150.0,109.5,19
6150.0,112.5,10
6150.0,115.5,6
6150.0,118.5,20
6150.0,121.5,21
6150.0,124.5,15
6150.0,127.5,6
6150.0,130.5,4
6150.0,133.5,10
6150.0,136.5,11
6150.0,139.5,2
6150.0,142.5,22
6150.0,145.5,20
6150.0,148.5,15
6150.0,151.5,29
6150.0,154.5,7
6150.0,157.5,14
6150.0,160.5,14
6150.0,163.5,19
6150.0,166.5,26
6150.0,169.5,29
6150.0,172.5,16
6150.0,175.5,9
6150.0,178.5,10
6150.0,181.5,5
6150.0,184.5,4
6150.0,187.5,2
6150.0,190.5,1
6150.0,193.5,1
6150.0,196.5,3
6150.0,202.5,1
6150.0,217.5,1
6150.0,229.5,1
6150.0,295.5,1
6150.0,532.5,1
6150.0,1663.5,1
6150.0,1669.5,1
6150.0,19825.5,1
6250.0,7.5,5
6250.0,13.5,1
6250.0,19.5,1
6250.0,46.5,1
6250.0,55.5,2
6250.0,82.5,1
6250.0,85.5,6
6250.0,88.5,8
6250.0,91.5,15
6250.0,94.5,32
6250.0,97.5,85
6250.0,100.5,69
6250.0,103.5,56
6250.0,106.5,29
6250.0,109.5,29
6250.0,112.5,24
6250.0,115.5,22
6250.0,118.5,17
6250.0,121.5,11
6250.0,124.5,15
6250.0,127.5,17
6250.0,130.5,14
6250.0,133.5,12
6250.0,136.5,6
6250.0,139.5,8
6250.0,142.5,7
6250.0,145.5,5
6250.0,148.5,6
6250.0,151.5,4
6250.0,154.5,6
6250.0,157.5,12
6250.0,160.5,7
6250.0,163.5,4
6250.0,166.5,4
6250.0,169.5,6
6250.0,172.5,2
6250.0,181.5,2
6250.0,184.5,2
6250.0,187.5,3
6250.0,217.5,1
6250.0,220.5,1
6250.0,247.5,1
6250.0,253.5,1
6250.0,280.5,1
6250.0,289.5,1
6250.0,301.5,1
6250.0,307.5,2
6250.0,328.5,1
6250.0,334.5,1
6250.0,343.5,1
6250.0,370.5,1
6250.0,451.5,1
6250.0,1591.5,2
6250.0,2113.5,1
6250.0,2131.5,1
6350.0,1.5,1
6350.0,7.5,9
6350.0,10.5,5
6350.0,13.5,4
6350.0,16.5,3
6350.0,19.5,9
6350.0,22.5,7
6350.0,25.5,5
6350.0,28.5,3
6350.0,31.5,2
6350.0,34.5,3
6350.0,43.5,1
6350.0,64.5,1
6350.0,73.5,1
6350.0,82.5,6
6350.0,85.5,55
6350.0,88.5,54
6350.0,91.5,69
6350.0,94.5,126
6350.0,97.5,173
6350.0,100.5,135
6350.0,103.5,93
6350.0,106.5,72
6350.0,109.5,64
6350.0,112.5,75
6350.0,115.5,39
6350.0,118.5,43
6350.0,121.5,40
6350.0,124.5,27
6350.0,127.5,27
6350.0,130.5,26
6350.0,133.5,18
6350.0,136.5,13
6350.0,139.5,11
6350.0,142.5,9
6350.0,145.5,11
6350.0,148.5,8
6350.0,151.5,4
6350.0,154.5,10
6350.0,157.5,16
6350.0,160.5,12
6350.0,163.5,11
6350.0,166.5,12
6350.0,169.5,3
6350.0,172.5,5
6350.0,175.5,10
6350.0,178.5,2
6350.0,181.5,7
6350.0,184.5,2
6350.0,187.5,4
6350.0,190.5,3
6350.0,193.5,5
6350.0,196.5,5
6350.0,199.5,5
6350.0,205.5,1
6350.0,208.5,2
6350.0,211.5,1
6350.0,214.5,3
6350.0,217.5,1
6350.0,220.5,1
6350.0,223.5,5
6350.0,232.5,1
6350.0,244.5,1
6350.0,253.5,3
6350.0,262.5,1
6350.0,271.5,1
6350.0,274.5,1
6350.0,280.5,1
6350.0,283.5,1
6350.0,289.5,1
6350.0,298.5,1
6350.0,301.5,1
6350.0,307.5,3
6350.0,313.5,1
6350.0,319.5,1
6350.0,331.5,2
6350.0,349.5,1
6350.0,613.5,1
6350.0,958.5,1
6350.0,1060.5,1
6350.0,1558.5,1
6350.0,1588.5,1
6350.0,1600.5,1
6350.0,1603.5,1
6350.0,1630.5,1
6350.0,1654.5,1
6350.0,1657.5,1
6350.0,2095.5,1
6350.0,2110.5,1
6350.0,2710.5,1
6350.0,3754.5,1
6350.0,5278.5,1
6450.0,16.5,1
6450.0,19.5,1
6450.0,31.5,2
6450.0,85.5,2
6450.0,88.5,7
6450.0,91.5,25
6450.0,94.5,57
6450.0,97.5,82
6450.0,100.5,116
6450.0,103.5,105
6450.0,106.5,112
6450.0,109.5,77
6450.0,112.5,55
6450.0,115.5,39
6450.0,118.5,40
6450.0,121.5,20
6450.0,124.5,22
6450.0,127.5,23
6450.0,130.5,17
6450.0,133.5,9
6450.0,136.5,9
6450.0,139.5,3
6450.0,142.5,2
6450.0,145.5,2
6450.0,148.5,7
6450.0,151.5,3
6450.0,154.5,4
6450.0,157.5,3
6450.0,160.5,11
6450.0,163.5,18
6450.0,166.5,4
6450.0,169.5,9
6450.0,172.5,6
6450.0,175.5,9
6450.0,178.5,1
6450.0,181.5,4
6450.0,208.5,1
6450.0,274.5,1
6450.0,298.5,1
6450.0,301.5,1
6450.0,304.5,1
6450.0,313.5,1
6450.0,316.5,1
6450.0,352.5,1
6450.0,355.5,1
6450.0,1132.5,1
6450.0,1357.5,1
6450.0,1609.5,1
6450.0,1621.5,1
6450.0,1663.5,1
6450.0,2095.5,1
6450.0,2098.5,1
6450.0,2107.5,1
6450.0,2110.5,1
6450.0,2122.5,1
6450.0,2125.5,1
6450.0,2179.5,1
6450.0,2278.5,1
6450.0,2386.5,1
6450.0,2464.5,1
6450.0,11254.5,1
6450.0,47062.5,1
6550.0,4.5,1
6550.0,7.5,3
6550.0,10.5,1
6550.0,13.5,3
6550.0,19.5,3
6550.0,22.5,2
6550.0,28.5,2
6550.0,43.5,1
6550.0,61.5,1
6550.0,85.5,1
6550.0,88.5,2
6550.0,91.5,10
6550.0,94.5,14
6550.0,97.5,41
6550.0,100.5,54
6550.0,103.5,34
6550.0,106.5,22
6550.0,109.5,18
6550.0,112.5,25
6550.0,115.5,27
6550.0,118.5,31
6550.0,121.5,23
6550.0,124.5,22
6550.0,127.5,16
6550.0,130.5,21
6550.0,133.5,10
6550.0,136.5,9
6550.0,139.5,7
6550.0,142.5,12
6550.0,145.5,13
6550.0,148.5,14
6550.0,151.5,6
6550.0,154.5,10
6550.0,157.5,10
6550.0,160.5,13
6550.0,163.5,4
6550.0,166.5,13
6550.0,169.5,9
6550.0,172.5,7
6550.0,175.5,10
6550.0,178.5,4
6550.0,181.5,6
6550.0,184.5,1
6550.0,187.5,3
6550.0,190.5,1
6550.0,193.5,2
6550.0,196.5,2
6550.0,199.5,4
6550.0,202.5,2
6550.0,208.5,4
6550.0,214.5,1
6550.0,217.5,1
6550.0,223.5,2
6550.0,226.5,2
6550.0,229.5,3
6550.0,235.5,2
6550.0,238.5,2
6550.0,241.5,1
6550.0,244.5,2
6550.0,250.5,1
6550.0,253.5,3
6550.0,256.5,3
6550.0,259.5,2
6550.0,262.5,1
6550.0,268.5,3
6550.0,274.5,1
6550.0,286.5,1
6550.0,289.5,1
6550.0,292.5,2
6550.0,298.5,1
6550.0,313.5,1
6550.0,322.5,1
6550.0,370.5,1
6550.0,376.5,1
6550.0,571.5,1
6550.0,724.5,1
6550.0,1597.5,1
6550.0,1672.5,1
6550.0,3226.5,1
6650.0,7.5,15
6650.0,10.5,3
6650.0,13.5,22
6650.0,16.5,14
6650.0,19.5,24
6650.0,22.5,35
6650.0,25.5,20
6650.0,28.5,9
6650.0,31.5,5
6650.0,34.5,28
6650.0,37.5,7
6650.0,40.5,9
6650.0,43.5,9
6650.0,46.5,5
6650.0,49.5,3
6650.0,52.5,7
6650.0,55.5,2
6650.0,61.5,3
6650.0,67.5,2
6650.0,70.5,1
6650.0,73.5,2
6650.0,76.5,1
6650.0,79.5,1
6650.0,82.5,10
6650.0,85.5,11
6650.0,88.5,84
6650.0,91.5,146
6650.0,94.5,158
6650.0,97.5,121
6650.0,100.5,135
6650.0,103.5,100
6650.0,106.5,84
6650.0,109.5,93
6650.0,112.5,57
6650.0,115.5,72
6650.0,118.5,59
6650.0,121.5,53
6650.0,124.5,61
6650.0,127.5,56
6650.0,130.5,53
6650.0,133.5,41
6650.0,136.5,16
6650.0,139.5,24
6650.0,142.5,16
6650.0,145.5,12
6650.0,148.5,17
6650.0,151.5,31
6650.0,154.5,28
6650.0,157.5,49
6650.0,160.5,46
6650.0,163.5,27
6650.0,166.5,7
6650.0,169.5,12
6650.0,172.5,5
6650.0,175.5,8
6650.0,178.5,8
6650.0,181.5,4
6650.0,184.5,4
6650.0,187.5,2
6650.0,193.5,4
6650.0,196.5,2
6650.0,199.5,6
6650.0,208.5,1
6650.0,214.5,5
6650.0,217.5,3
6650.0,220.5,1
6650.0,226.5,4
6650.0,229.5,1
6650.0,238.5,1
6650.0,241.5,1
6650.0,244.5,2
6650.0,250.5,1
6650.0,253.5,3
6650.0,256.5,15
6650.0,259.5,5
6650.0,262.5,7
6650.0,265.5,1
6650.0,268.5,1
6650.0,271.5,3
6650.0,274.5,1
6650.0,277.5,2
6650.0,286.5,1
6650.0,289.5,5
6650.0,292.5,1
6650.0,295.5,2
6650.0,298.5,2
6650.0,301.5,7
6650.0,304.5,3
6650.0,307.5,5
6650.0,310.5,1
6650.0,313.5,3
6650.0,316.5,6
6650.0,319.5,1
6650.0,331.5,1
6650.0,349.5,1
6650.0,394.5,1
6650.0,745.5,1
6650.0,1642.5,1
6650.0,1648.5,1
6650.0,2149.5,1
6650.0,2404.5,1
6650.0,2467.5,1
6650.0,2470.5,1
6650.0,4642.5,1
6650.0,6139.5,1
6650.0,6934.5,1
6650.0,27598.5,1
6750.0,85.5,1
6750.0,88.5,1
6750.0,91.5,2
6750.0,94.5,7
6750.0,97.5,10
6750.0,100.5,26
6750.0,103.5,31
6750.0,106.5,60
6750.0,109.5,40
6750.0,112.5,35
6750.0,115.5,40
6750.0,118.5,28
6750.0,121.5,33
6750.0,124.5,27
6750.0,127.5,14
6750.0,130.5,13
6750.0,133.5,6
6750.0,136.5,4
6750.0,139.5,14
6750.0,142.5,1
6750.0,145.5,4
6750.0,148.5,5
6750.0,151.5,4
6750.0,154.5,4
6750.0,160.5,2
6750.0,166.5,1
6750.0,169.5,3
6750.0,172.5,4
6750.0,175.5,2
6750.0,178.5,2
6750.0,181.5,1
6750.0,187.5,1
6750.0,190.5,4
6750.0,193.5,1
6750.0,199.5,1
6750.0,202.5,1
6750.0,208.5,1
6750.0,229.5,1
6750.0,1603.5,1
6750.0,1606.5,1
6750.0,1654.5,1
6750.0,1663.5,2
6750.0,1753.5,1
6850.0,13.5,2
6850.0,43.5,1
6850.0,94.5,2
6850.0,97.5,5
6850.0,100.5,6
6850.0,103.5,13
6850.0,106.5,16
6850.0,109.5,23
6850.0,112.5,29
6850.0,115.5,36
6850.0,118.5,30
6850.0,121.5,16
6850.0,124.5,15
6850.0,127.5,23
6850.0,130.5,7
6850.0,133.5,5
6850.0,136.5,5
6850.0,139.5,5
6850.0,142.5,4
6850.0,145.5,1
6850.0,148.5,2
6850.0,154.5,6
6850.0,157.5,1
6850.0,160.5,1
6850.0,163.5,3
6850.0,166.5,1
6850.0,169.5,1
6850.0,172.5,3
6850.0,175.5,5
6850.0,178.5,2
6850.0,181.5,2
6850.0,184.5,1
6850.0,187.5,2
6850.0,199.5,1
6850.0,211.5,1
6850.0,214.5,1
6850.0,217.5,2
6850.0,277.5,1
6850.0,1375.5,1
6850.0,1594.5,1
6850.0,1663.5,1
