rtt,perc_gte
58.724,0.7260666905700968
58.799,0.7259471734193856
58.808,0.7258276562686745
58.902,0.7257081391179634
58.924,0.7255886219672523
58.97,0.7254691048165411
59.0,0.72534958766583
59.152,0.7252300705151189
59.231,0.7251105533644078
59.312,0.7249910362136966
59.467,0.7248715190629855
59.476,0.7247520019122744
59.49,0.7246324847615633
59.555,0.7245129676108522
59.601,0.724393450460141
59.726,0.7242739333094299
59.732,0.7241544161587188
59.791,0.7240348990080077
59.986,0.7239153818572965
59.999,0.7237958647065854
60.024,0.7236763475558743
60.073,0.7235568304051632
60.151,0.723437313254452
60.207,0.7233177961037409
60.208,0.7231982789530298
60.292,0.7230787618023187
60.364,0.7229592446516075
60.411,0.7228397275008964
60.441,0.7227202103501853
60.459,0.7226006931994742
60.511,0.722481176048763
60.563,0.7223616588980519
60.577,0.7222421417473408
60.625,0.7221226245966297
60.646,0.7220031074459186
60.648,0.7218835902952074
60.656,0.7217640731444963
60.659,0.7216445559937852
60.839,0.7215250388430741
60.938,0.7214055216923628
60.965,0.7212860045416517
61.072,0.7211664873909406
61.095,0.7210469702402295
61.155,0.7209274530895183
61.189,0.7208079359388072
61.224,0.7206884187880961
61.439,0.720568901637385
61.489,0.7204493844866738
61.51,0.7203298673359627
61.618,0.7202103501852516
61.631,0.7200908330345405
61.667,0.7199713158838293
61.826,0.7198517987331182
61.95,0.7197322815824071
62.033,0.719612764431696
62.069,0.7194932472809848
62.078,0.7193737301302736
62.136,0.7192542129795625
62.173,0.7191346958288514
62.258,0.7190151786781402
62.266,0.7188956615274291
62.376,0.718776144376718
62.819,0.7186566272260069
62.825,0.7185371100752957
63.085,0.7184175929245846
63.363,0.7182980757738735
63.44,0.7181785586231624
63.682,0.7180590414724513
63.687,0.7179395243217401
63.691,0.717820007171029
64.021,0.7177004900203179
64.134,0.7175809728696068
64.244,0.7174614557188956
64.264,0.7173419385681845
64.376,0.7172224214174734
64.514,0.7171029042667623
64.543,0.7169833871160511
64.6,0.71686386996534
64.74,0.7167443528146289
64.821,0.7166248356639178
65.075,0.7165053185132066
65.122,0.7163858013624955
65.148,0.7162662842117844
65.182,0.7161467670610733
65.27,0.7160272499103622
65.342,0.715907732759651
65.462,0.7157882156089399
65.65,0.7156686984582288
65.666,0.7155491813075177
65.739,0.7154296641568065
65.843,0.7153101470060954
65.916,0.7151906298553843
65.979,0.7150711127046732
66.173,0.714951595553962
66.258,0.7148320784032509
66.485,0.7147125612525398
66.528,0.7145930441018287
66.615,0.7144735269511175
66.666,0.7143540098004064
66.77,0.7142344926496953
66.906,0.7141149754989842
66.959,0.713995458348273
67.062,0.7138759411975619
67.071,0.7137564240468508
67.109,0.7136369068961397
67.216,0.7135173897454284
67.223,0.7133978725947173
67.242,0.7132783554440062
67.266,0.7131588382932951
67.491,0.713039321142584
67.76,0.7129198039918728
67.859,0.7128002868411617
68.03,0.7126807696904506
68.267,0.7125612525397395
68.29,0.7124417353890283
68.333,0.7123222182383172
68.507,0.7122027010876061
68.534,0.712083183936895
68.608,0.7119636667861838
68.656,0.7118441496354727
69.049,0.7117246324847616
69.053,0.7116051153340504
69.217,0.7114855981833392
69.339,0.7113660810326281
69.346,0.711246563881917
69.471,0.7111270467312059
69.788,0.7110075295804947
70.053,0.7108880124297836
70.071,0.7107684952790725
70.159,0.7106489781283614
70.161,0.7105294609776502
70.202,0.7104099438269391
70.348,0.710290426676228
70.556,0.7101709095255169
70.619,0.7100513923748057
70.734,0.7099318752240946
70.871,0.7098123580733835
71.001,0.7096928409226724
71.259,0.7095733237719613
71.54,0.7094538066212501
71.568,0.709334289470539
71.739,0.7092147723198279
71.805,0.7090952551691168
71.848,0.7089757380184056
71.959,0.7088562208676945
72.221,0.7087367037169834
72.405,0.7086171865662723
72.581,0.7084976694155611
72.72,0.70837815226485
72.733,0.7082586351141389
72.746,0.7081391179634278
72.801,0.7080196008127166
72.936,0.7079000836620055
73.145,0.7077805665112944
73.213,0.7076610493605833
73.475,0.7075415322098721
73.578,0.707422015059161
73.62,0.7073024979084499
73.649,0.7071829807577388
73.741,0.7070634636070277
73.749,0.7069439464563165
73.779,0.7068244293056054
73.826,0.7067049121548943
73.855,0.7065853950041832
73.873,0.706465877853472
74.083,0.7063463607027609
74.15,0.7062268435520498
74.189,0.7061073264013387
74.379,0.7059878092506275
74.675,0.7058682920999164
74.809,0.7057487749492053
74.877,0.7056292577984941
74.93,0.7055097406477829
75.0,0.7053902234970718
75.017,0.7052707063463607
75.354,0.7051511891956496
75.566,0.7050316720449384
75.767,0.7049121548942273
75.771,0.7047926377435162
76.453,0.7046731205928051
76.533,0.704553603442094
76.594,0.7044340862913828
76.682,0.7043145691406717
76.876,0.7041950519899606
76.965,0.7040755348392495
76.975,0.7039560176885383
77.35,0.7038365005378272
77.38,0.703716983387116
77.391,0.7035974662364048
77.453,0.7034779490856937
77.604,0.7033584319349826
77.695,0.7032389147842715
77.747,0.7031193976335604
78.086,0.7029998804828492
79.249,0.7028803633321381
79.39,0.702760846181427
79.588,0.7026413290307159
79.71,0.7025218118800047
79.739,0.7024022947292936
79.784,0.7022827775785825
80.043,0.7021632604278714
80.118,0.7020437432771602
80.154,0.7019242261264491
80.242,0.701804708975738
80.475,0.7016851918250269
80.701,0.7015656746743157
80.943,0.7014461575236046
81.606,0.7013266403728935
81.785,0.7012071232221824
82.147,0.7010876060714712
82.75,0.7009680889207601
82.839,0.700848571770049
83.114,0.7007290546193379
83.448,0.7006095374686268
83.702,0.7004900203179156
84.128,0.7003705031672045
84.563,0.7002509860164934
84.676,0.7001314688657823
84.684,0.7000119517150711
84.689,0.6997729174136489
84.967,0.6996534002629378
85.058,0.6995338831122266
85.19,0.6994143659615155
85.527,0.6992948488108044
85.569,0.6991753316600933
85.596,0.6990558145093821
85.753,0.698936297358671
85.832,0.6988167802079599
85.967,0.6986972630572488
86.088,0.6985777459065377
86.689,0.6984582287558265
86.874,0.6983387116051154
86.899,0.6982191944544043
86.937,0.6980996773036932
86.94,0.697980160152982
87.05,0.6978606430022709
87.054,0.6977411258515597
87.33,0.6976216087008486
87.528,0.6975020915501374
87.572,0.6973825743994263
87.772,0.6972630572487152
87.922,0.697143540098004
87.984,0.6970240229472929
87.989,0.6969045057965818
88.01,0.6967849886458707
88.047,0.6966654714951596
88.657,0.6965459543444484
88.702,0.6964264371937373
88.715,0.6963069200430262
88.901,0.6961874028923151
88.91,0.6960678857416039
89.179,0.6959483685908928
89.211,0.6958288514401816
89.343,0.6957093342894705
89.394,0.6955898171387593
89.609,0.6954702999880482
89.702,0.6953507828373371
90.045,0.695231265686626
90.086,0.6951117485359148
90.213,0.6949922313852037
90.263,0.6948727142344926
90.398,0.6947531970837815
90.514,0.6946336799330703
90.701,0.6945141627823592
90.722,0.6943946456316481
90.869,0.694275128480937
90.938,0.6941556113302259
91.061,0.6940360941795147
91.107,0.6939165770288036
91.14,0.6937970598780925
91.311,0.6936775427273814
91.501,0.6935580255766702
91.656,0.6934385084259591
91.753,0.693318991275248
91.847,0.6931994741245369
91.919,0.6930799569738257
92.01,0.6929604398231146
92.144,0.6928409226724035
92.255,0.6927214055216924
92.303,0.6926018883709812
92.33,0.6924823712202701
92.414,0.692362854069559
92.461,0.6922433369188479
92.564,0.6921238197681367
92.593,0.6920043026174256
92.602,0.6918847854667145
92.674,0.6917652683160034
92.692,0.6916457511652923
92.802,0.6915262340145811
92.814,0.69140671686387
92.845,0.6912871997131589
92.916,0.6911676825624478
92.918,0.6910481654117366
92.937,0.6909286482610255
92.976,0.6908091311103144
93.127,0.6906896139596033
93.167,0.6905700968088921
93.298,0.690450579658181
93.305,0.6903310625074699
93.38,0.6902115453567588
93.416,0.6900920282060476
93.481,0.6899725110553365
93.523,0.6898529939046253
93.633,0.6897334767539142
93.641,0.689613959603203
93.665,0.6894944424524919
93.671,0.6893749253017808
93.694,0.6892554081510697
93.819,0.6891358910003585
93.839,0.6890163738496474
93.866,0.6888968566989363
93.962,0.6887773395482252
93.963,0.688657822397514
93.99,0.6885383052468029
94.127,0.6884187880960918
94.167,0.6882992709453807
94.179,0.6881797537946696
94.196,0.6880602366439584
94.237,0.6879407194932472
94.251,0.6878212023425361
94.253,0.687701685191825
94.354,0.6875821680411138
94.362,0.6874626508904027
94.365,0.6873431337396916
94.438,0.6872236165889805
94.513,0.6871040994382693
94.545,0.6869845822875582
94.686,0.6868650651368471
94.71,0.686745547986136
94.761,0.6866260308354248
94.776,0.6865065136847137
94.9,0.6863869965340026
94.936,0.6862674793832915
94.969,0.6861479622325803
95.07,0.6860284450818692
95.071,0.6859089279311581
95.182,0.685789410780447
95.296,0.6856698936297358
95.304,0.6855503764790247
95.325,0.6854308593283136
95.452,0.6853113421776025
95.541,0.6851918250268914
95.721,0.6850723078761802
95.745,0.6849527907254691
95.772,0.6847137564240469
95.849,0.6845942392733357
95.888,0.6844747221226246
95.963,0.6842356878212024
95.974,0.6841161706704912
96.159,0.6839966535197801
96.189,0.683877136369069
96.191,0.6837576192183579
96.216,0.6836381020676467
96.553,0.6835185849169356
96.57,0.6833990677662245
96.595,0.6831600334648023
96.617,0.6830405163140911
96.876,0.68292099916338
96.967,0.6828014820126689
97.002,0.6826819648619578
97.05,0.6825624477112466
97.268,0.6824429305605355
97.292,0.6823234134098244
97.312,0.6822038962591133
97.562,0.682084379108402
97.594,0.6819648619576909
97.595,0.6818453448069798
97.777,0.6817258276562687
97.827,0.6816063105055575
97.836,0.6813672762041353
97.844,0.6812477590534242
97.879,0.681128241902713
97.889,0.6810087247520019
98.021,0.6808892076012908
98.064,0.6807696904505797
98.324,0.6806501732998685
98.371,0.6805306561491574
98.599,0.6804111389984463
98.633,0.6802916218477352
98.675,0.680172104697024
98.683,0.6800525875463128
98.714,0.6799330703956017
98.798,0.6798135532448906
98.81,0.6796940360941794
98.866,0.6795745189434683
98.872,0.6794550017927572
98.945,0.6793354846420461
99.098,0.679215967491335
99.289,0.6790964503406238
99.312,0.6789769331899127
99.328,0.6788574160392016
99.375,0.6787378988884905
99.448,0.6786183817377793
99.452,0.6784988645870682
99.467,0.6783793474363571
99.476,0.678259830285646
99.532,0.6781403131349348
99.548,0.6780207959842237
99.629,0.6779012788335126
99.712,0.6777817616828015
99.834,0.6776622445320903
99.977,0.6775427273813792
99.981,0.6774232102306681
100.001,0.677303693079957
100.063,0.6771841759292458
100.065,0.6770646587785347
100.107,0.6769451416278236
100.112,0.6768256244771125
100.138,0.6767061073264014
100.253,0.6765865901756902
100.254,0.6764670730249791
100.353,0.676347555874268
100.361,0.6762280387235569
100.383,0.6761085215728457
100.407,0.6759890044221346
100.524,0.6758694872714235
100.59,0.6757499701207124
100.654,0.6756304529700012
100.691,0.6755109358192901
100.777,0.675391418668579
100.889,0.6752719015178679
100.892,0.6751523843671567
100.975,0.6750328672164456
100.988,0.6749133500657345
101.083,0.6747938329150234
101.084,0.6746743157643122
101.132,0.6745547986136011
101.137,0.67443528146289
101.144,0.6743157643121789
101.148,0.6741962471614676
101.204,0.6740767300107565
101.347,0.6739572128600454
101.359,0.6738376957093343
101.451,0.6737181785586231
101.473,0.673598661407912
101.481,0.6734791442572009
101.485,0.6733596271064898
101.597,0.6732401099557787
101.603,0.6731205928050675
101.714,0.6730010756543564
101.745,0.6728815585036453
101.868,0.6727620413529342
101.892,0.672642524202223
101.9,0.6725230070515119
101.968,0.6724034899008008
101.979,0.6722839727500897
102.078,0.6721644555993784
102.081,0.6720449384486673
102.218,0.6719254212979562
102.324,0.6718059041472451
102.382,0.6716863869965339
102.393,0.6715668698458228
102.401,0.6714473526951117
102.533,0.6713278355444006
102.557,0.6712083183936894
102.598,0.6710888012429783
102.65,0.6709692840922672
102.658,0.6708497669415561
102.677,0.670730249790845
102.687,0.6706107326401338
102.697,0.6704912154894227
102.699,0.6703716983387116
102.719,0.6702521811880005
102.764,0.6701326640372893
102.833,0.6700131468865782
102.841,0.6698936297358671
102.869,0.669774112585156
102.89,0.6695350782837337
102.897,0.6694155611330226
102.912,0.6692960439823115
102.936,0.6691765268316003
102.994,0.6690570096808892
103.075,0.6689374925301781
103.097,0.668817975379467
103.192,0.6686984582287558
103.194,0.6685789410780447
103.251,0.6684594239273336
103.266,0.6683399067766225
103.328,0.6682203896259113
103.402,0.6681008724752002
103.417,0.6679813553244891
103.433,0.667861838173778
103.445,0.6677423210230669
103.45,0.6676228038723557
103.463,0.6675032867216446
103.471,0.6673837695709335
103.476,0.6672642524202224
103.541,0.6671447352695112
103.557,0.6670252181188001
103.559,0.666905700968089
103.704,0.6667861838173779
103.722,0.6666666666666667
103.74,0.6665471495159556
103.849,0.6664276323652445
103.868,0.6663081152145333
103.907,0.6661885980638221
103.928,0.666069080913111
103.974,0.6659495637623999
103.994,0.6658300466116888
104.01,0.6657105294609776
104.1,0.6655910123102665
104.115,0.6654714951595554
104.19,0.6653519780088443
104.192,0.6652324608581331
104.236,0.665112943707422
104.238,0.6649934265567109
104.239,0.6648739094059998
104.249,0.6647543922552887
104.252,0.6646348751045775
104.277,0.6645153579538664
104.301,0.6643958408031553
104.313,0.664276323652444
104.32,0.6641568065017329
104.434,0.6640372893510218
104.505,0.6639177722003107
104.575,0.6637982550495996
104.596,0.6636787378988884
104.63,0.6635592207481773
104.687,0.6634397035974662
104.699,0.6633201864467551
104.761,0.6632006692960439
104.764,0.6630811521453328
104.798,0.6629616349946217
104.807,0.6628421178439106
104.816,0.6626030835424883
104.949,0.6624835663917772
104.95,0.6623640492410661
104.971,0.6622445320903549
104.978,0.6621250149396438
104.984,0.6620054977889327
104.985,0.6618859806382216
104.988,0.6617664634875104
104.993,0.6616469463367993
105.029,0.6615274291860882
105.085,0.6614079120353771
105.113,0.661288394884666
105.156,0.6611688777339548
105.16,0.6610493605832437
105.161,0.6609298434325326
105.167,0.6608103262818215
105.219,0.6606908091311103
105.29,0.6605712919803992
105.327,0.6604517748296881
105.363,0.660332257678977
105.406,0.6602127405282658
105.409,0.6600932233775547
105.462,0.6598541890761325
105.468,0.6597346719254213
105.473,0.6596151547747102
105.513,0.6594956376239991
105.518,0.659376120473288
105.525,0.6592566033225769
105.55,0.6591370861718657
105.564,0.6590175690211546
105.574,0.6588980518704435
105.696,0.6587785347197324
105.786,0.6586590175690212
105.798,0.6585395004183101
105.816,0.6584199832675989
105.838,0.6583004661168878
105.877,0.6581809489661766
105.921,0.6580614318154655
105.967,0.6579419146647544
106.004,0.6578223975140433
106.048,0.6577028803633321
106.092,0.657583363212621
106.14,0.6574638460619099
106.143,0.6573443289111988
106.164,0.6572248117604876
106.188,0.6571052946097765
106.232,0.6569857774590654
106.26,0.6568662603083543
106.29,0.6567467431576431
106.33,0.656627226006932
106.446,0.6565077088562209
106.45,0.6563881917055097
106.469,0.6562686745547985
106.514,0.6561491574040874
106.523,0.6560296402533763
106.547,0.6559101231026652
106.552,0.655790605951954
106.604,0.6556710888012429
106.641,0.6555515716505318
106.645,0.6554320544998207
106.689,0.6553125373491095
106.701,0.6551930201983984
106.715,0.6550735030476873
106.725,0.6549539858969762
106.752,0.654834468746265
106.755,0.6547149515955539
106.778,0.6545954344448428
106.819,0.6544759172941317
106.831,0.6543564001434206
106.948,0.6542368829927094
106.972,0.6541173658419983
106.987,0.6539978486912872
107.117,0.6538783315405761
107.219,0.6537588143898649
107.226,0.6536392972391538
107.252,0.6535197800884427
107.256,0.6534002629377316
107.273,0.6532807457870204
107.279,0.6530417114855982
107.308,0.6529221943348871
107.34,0.652802677184176
107.369,0.6526831600334648
107.38,0.6525636428827537
107.381,0.6524441257320426
107.447,0.6523246085813315
107.474,0.6522050914306203
107.48,0.6520855742799092
107.501,0.6519660571291981
107.518,0.651846539978487
107.536,0.6517270228277758
107.549,0.6516075056770647
107.59,0.6514879885263536
107.639,0.6513684713756425
107.739,0.6512489542249313
107.759,0.6511294370742202
107.76,0.6510099199235091
107.78,0.650890402772798
108.043,0.6507708856220868
108.048,0.6506513684713757
108.09,0.6505318513206645
108.137,0.6504123341699534
108.162,0.6502928170192422
108.267,0.6501732998685311
108.279,0.65005378271782
108.382,0.6499342655671089
108.395,0.6498147484163977
108.399,0.6496952312656866
108.467,0.6495757141149755
108.476,0.6494561969642644
108.505,0.6493366798135533
108.522,0.6492171626628421
108.553,0.649097645512131
108.594,0.6489781283614199
108.601,0.6488586112107088
108.609,0.6487390940599976
108.658,0.6486195769092864
108.666,0.6485000597585753
108.687,0.6483805426078642
108.698,0.648261025457153
108.726,0.6481415083064419
108.75,0.6480219911557308
108.796,0.6479024740050197
108.866,0.6477829568543085
108.881,0.6476634397035974
108.888,0.6475439225528863
108.889,0.6474244054021752
108.935,0.647304888251464
109.007,0.6471853711007529
109.023,0.6470658539500418
109.033,0.6469463367993307
109.036,0.6468268196486195
109.043,0.6467073024979084
109.069,0.6465877853471973
109.12,0.6464682681964862
109.137,0.646348751045775
109.257,0.6462292338950639
109.281,0.6461097167443528
109.309,0.6459901995936417
109.314,0.6458706824429306
109.331,0.6457511652922194
109.339,0.6456316481415083
109.368,0.6455121309907972
109.372,0.6453926138400861
109.374,0.6452730966893749
109.38,0.6451535795386638
109.409,0.6450340623879527
109.416,0.6449145452372416
109.417,0.6447950280865304
109.424,0.6446755109358193
109.43,0.6445559937851082
109.451,0.6444364766343971
109.457,0.644316959483686
109.492,0.6441974423329748
109.517,0.6440779251822637
109.6,0.6439584080315526
109.619,0.6438388908808415
109.635,0.6437193737301303
109.67,0.6435998565794192
109.672,0.6434803394287081
109.681,0.643360822277997
109.684,0.6432413051272858
109.688,0.6431217879765747
109.709,0.6430022708258636
109.718,0.6428827536751525
109.725,0.6427632365244413
109.833,0.6426437193737301
109.838,0.642524202223019
110.077,0.6424046850723079
110.113,0.6422851679215967
110.12,0.6421656507708856
110.132,0.6420461336201745
110.19,0.6419266164694634
110.221,0.6418070993187522
110.258,0.6416875821680411
110.264,0.64156806501733
110.299,0.6414485478666189
110.338,0.6413290307159077
110.346,0.6412095135651966
110.359,0.6410899964144855
110.418,0.6409704792637744
110.486,0.6408509621130632
110.492,0.640731444962352
110.493,0.6406119278116409
110.525,0.6404924106609298
110.598,0.6403728935102186
110.606,0.6402533763595075
110.607,0.6401338592087964
110.613,0.6400143420580853
110.623,0.6398948249073741
110.63,0.6396557906059519
110.664,0.6395362734552408
110.72,0.6394167563045297
110.737,0.6392972391538185
110.816,0.6391777220031074
110.819,0.6390582048523963
110.878,0.6389386877016852
110.892,0.638819170550974
110.907,0.6386996534002629
110.944,0.6385801362495518
110.994,0.6384606190988407
111.033,0.6383411019481295
111.069,0.6382215847974184
111.075,0.6379825504959962
111.106,0.637863033345285
111.124,0.6377435161945739
111.129,0.6376239990438628
111.17,0.6375044818931517
111.177,0.6373849647424406
111.259,0.6372654475917294
111.3,0.6371459304410183
111.307,0.6370264132903072
111.311,0.6369068961395961
111.336,0.6367873789888849
111.355,0.6366678618381738
111.379,0.6365483446874627
111.402,0.6364288275367516
111.411,0.6363093103860404
111.465,0.6361897932353293
111.469,0.6360702760846182
111.488,0.6359507589339071
111.506,0.6358312417831959
111.508,0.6357117246324848
111.641,0.6355922074817737
111.649,0.6354726903310626
111.698,0.6353531731803514
111.732,0.6352336560296403
111.793,0.6351141388789292
111.835,0.6349946217282181
111.842,0.634875104577507
111.875,0.6346360702760846
111.888,0.6345165531253735
111.889,0.6343970359746623
111.92,0.6342775188239512
111.99,0.6341580016732401
111.991,0.634038484522529
111.998,0.6339189673718179
112.002,0.6337994502211067
112.007,0.6336799330703956
112.061,0.6335604159196845
112.067,0.6334408987689734
112.078,0.6333213816182622
112.15,0.6332018644675511
112.156,0.63308234731684
112.243,0.6329628301661289
112.287,0.6328433130154176
112.288,0.6327237958647065
112.317,0.6324847615632843
112.324,0.6323652444125731
112.358,0.632245727261862
112.408,0.6321262101111509
112.416,0.6320066929604398
112.419,0.6318871758097286
112.423,0.6317676586590175
112.456,0.6316481415083064
112.524,0.6315286243575953
112.638,0.6314091072068841
112.64,0.631289590056173
112.662,0.6311700729054619
112.712,0.6310505557547508
112.725,0.6309310386040397
112.734,0.6308115214533285
112.762,0.6306920043026174
112.798,0.6305724871519063
112.804,0.6304529700011952
112.808,0.630333452850484
112.827,0.6302139356997729
112.838,0.6300944185490618
112.84,0.6299749013983507
112.864,0.6298553842476395
112.888,0.6297358670969284
112.934,0.6294968327955062
112.95,0.629377315644795
113.019,0.6292577984940839
113.025,0.6291382813433728
113.127,0.6290187641926617
113.166,0.6288992470419505
113.184,0.6287797298912394
113.323,0.6286602127405283
113.335,0.6285406955898172
113.358,0.628421178439106
113.37,0.6283016612883949
113.387,0.6281821441376838
113.434,0.6280626269869727
113.437,0.6279431098362616
113.484,0.6278235926855504
113.543,0.6277040755348393
113.578,0.6274650412334171
113.647,0.6273455240827059
113.705,0.6272260069319948
113.728,0.6271064897812837
113.732,0.6269869726305726
113.737,0.6268674554798613
113.786,0.6267479383291502
113.834,0.6266284211784391
113.886,0.626508904027728
113.891,0.6263893868770168
113.921,0.6262698697263057
113.963,0.6261503525755946
113.979,0.6260308354248835
113.994,0.6259113182741723
114.039,0.6257918011234612
114.059,0.6256722839727501
114.087,0.625552766822039
114.089,0.6254332496713279
114.107,0.6253137325206167
114.127,0.6251942153699056
114.151,0.6250746982191945
114.172,0.6249551810684832
114.174,0.6248356639177721
114.265,0.624716146767061
114.291,0.6245966296163499
114.31,0.6244771124656388
114.326,0.6243575953149276
114.341,0.6242380781642165
114.347,0.6241185610135054
114.348,0.6239990438627943
114.412,0.6238795267120831
114.413,0.623760009561372
114.418,0.6236404924106609
114.457,0.6235209752599498
114.482,0.6234014581092386
114.512,0.6232819409585275
114.57,0.6231624238078164
114.605,0.6230429066571053
114.613,0.6229233895063941
114.646,0.622803872355683
114.774,0.6226843552049719
114.78,0.6225648380542608
114.831,0.6224453209035496
114.839,0.6223258037528385
114.86,0.6222062866021274
114.902,0.6220867694514163
114.912,0.6219672523007052
114.925,0.621847735149994
114.979,0.6217282179992829
114.98,0.6216087008485718
114.985,0.6214891836978607
114.986,0.6213696665471495
115.013,0.6212501493964384
115.103,0.6211306322457273
115.173,0.6210111150950162
115.189,0.620891597944305
115.198,0.6207720807935939
115.245,0.6206525636428828
115.276,0.6205330464921717
115.321,0.6204135293414605
115.385,0.6202940121907494
115.398,0.6201744950400383
115.449,0.6200549778893272
115.478,0.619935460738616
115.493,0.6198159435879049
115.499,0.6196964264371938
115.511,0.6195769092864827
115.552,0.6194573921357716
115.555,0.6193378749850604
115.562,0.6192183578343493
115.568,0.6190988406836382
115.569,0.6188598063822158
115.58,0.6187402892315047
115.588,0.6186207720807936
115.627,0.6185012549300825
115.63,0.6183817377793713
115.631,0.6182622206286602
115.651,0.6181427034779491
115.665,0.618023186327238
115.705,0.6179036691765268
115.711,0.6177841520258157
115.727,0.6176646348751046
115.734,0.6175451177243935
115.751,0.6174256005736823
115.788,0.6173060834229712
115.798,0.6171865662722601
115.823,0.6170670491215489
115.848,0.6169475319708377
115.85,0.6168280148201266
115.911,0.6167084976694155
115.984,0.6165889805187044
116.03,0.6164694633679932
116.071,0.6163499462172821
116.112,0.616230429066571
116.125,0.6161109119158599
116.175,0.6159913947651487
116.185,0.6158718776144376
116.215,0.6157523604637265
116.219,0.6156328433130154
116.223,0.6155133261623043
116.225,0.6153938090115931
116.229,0.615274291860882
116.244,0.6151547747101709
116.253,0.6150352575594598
116.286,0.6149157404087486
116.288,0.6147962232580375
116.313,0.6146767061073264
116.318,0.6145571889566153
116.323,0.6144376718059041
116.337,0.614318154655193
116.357,0.6141986375044819
116.361,0.6140791203537708
116.371,0.6139596032030596
116.429,0.6138400860523485
116.443,0.6137205689016374
116.461,0.6136010517509263
116.477,0.6134815346002152
116.484,0.613362017449504
116.509,0.6132425002987929
116.526,0.6131229831480818
116.562,0.6130034659973707
116.6,0.6128839488466595
116.617,0.6127644316959484
116.7,0.6126449145452373
116.739,0.6125253973945262
116.751,0.612405880243815
116.765,0.6122863630931039
116.773,0.6121668459423928
116.779,0.6120473287916817
116.784,0.6119278116409705
116.794,0.6118082944902594
116.796,0.6116887773395483
116.806,0.6115692601888372
116.816,0.611449743038126
116.844,0.6113302258874149
116.845,0.6112107087367037
116.853,0.6110911915859926
117.017,0.6109716744352814
117.135,0.6108521572845703
117.142,0.6107326401338592
117.146,0.6106131229831481
117.159,0.610493605832437
117.199,0.6103740886817258
117.275,0.6102545715310147
117.28,0.6101350543803036
117.304,0.6100155372295925
117.356,0.6098960200788813
117.362,0.6097765029281702
117.363,0.6096569857774591
117.458,0.609537468626748
117.502,0.6094179514760368
117.504,0.6092984343253257
117.518,0.6091789171746145
117.538,0.6090594000239034
117.556,0.6089398828731922
117.656,0.6088203657224811
117.66,0.60870084857177
117.688,0.6085813314210589
117.703,0.6084618142703477
117.853,0.6083422971196366
117.878,0.6082227799689255
117.94,0.6081032628182144
117.944,0.6079837456675032
117.955,0.6078642285167921
117.957,0.607744711366081
117.98,0.6076251942153699
117.986,0.6075056770646587
118.004,0.6073861599139476
118.024,0.6072666427632365
118.036,0.6071471256125254
118.045,0.6070276084618142
118.053,0.6069080913111031
118.089,0.606788574160392
118.098,0.6066690570096809
118.124,0.6065495398589698
118.13,0.6064300227082586
118.175,0.6063105055575475
118.182,0.6061909884068364
118.207,0.6060714712561253
118.233,0.6059519541054141
118.256,0.605832436954703
118.327,0.6057129198039919
118.339,0.6055934026532808
118.376,0.6054738855025696
118.4,0.6053543683518585
118.409,0.6052348512011474
118.423,0.6051153340504363
118.429,0.6049958168997251
118.435,0.604876299749014
118.446,0.6047567825983029
118.451,0.6046372654475918
118.504,0.6045177482968807
118.549,0.6043982311461695
118.55,0.6042787139954584
118.564,0.6041591968447473
118.612,0.6040396796940362
118.653,0.603920162543325
118.668,0.6038006453926139
118.696,0.6036811282419028
118.738,0.6035616110911917
118.762,0.6034420939404805
118.782,0.6033225767897693
118.83,0.6032030596390582
118.844,0.6030835424883471
118.855,0.6029640253376359
118.892,0.6028445081869248
118.897,0.6027249910362137
118.998,0.6026054738855026
119.073,0.6024859567347914
119.104,0.6023664395840803
119.12,0.6022469224333692
119.135,0.6021274052826581
119.184,0.6020078881319469
119.253,0.6018883709812358
119.277,0.6017688538305247
119.299,0.6016493366798136
119.303,0.6015298195291024
119.309,0.6014103023783913
119.312,0.6012907852276801
119.317,0.601171268076969
119.329,0.6010517509262578
119.333,0.6009322337755467
119.361,0.6008127166248356
119.367,0.6006931994741245
119.445,0.6005736823234133
119.475,0.6004541651727022
119.533,0.6003346480219911
119.589,0.60021513087128
119.627,0.6000956137205689
119.672,0.5999760965698577
119.697,0.5998565794191466
119.707,0.5997370622684355
119.708,0.5996175451177244
119.758,0.5994980279670132
119.834,0.5993785108163021
119.84,0.599258993665591
119.88,0.5991394765148799
119.899,0.5990199593641687
119.927,0.5989004422134576
119.936,0.5987809250627465
119.994,0.5986614079120354
120.001,0.5985418907613242
120.034,0.5984223736106131
120.038,0.598302856459902
120.065,0.5981833393091909
120.076,0.5980638221584798
120.111,0.5979443050077686
120.117,0.5978247878570575
120.122,0.5977052707063464
120.132,0.5975857535556353
120.17,0.5974662364049241
120.181,0.597346719254213
120.238,0.5972272021035019
120.275,0.5971076849527908
120.298,0.5969881678020796
120.312,0.5968686506513685
120.322,0.5967491335006574
120.369,0.5966296163499463
120.415,0.5965100991992351
120.46,0.596390582048524
120.502,0.5962710648978129
120.504,0.5961515477471018
120.521,0.5960320305963906
120.527,0.5957929962949684
120.566,0.5956734791442573
120.607,0.5955539619935462
120.634,0.5954344448428349
120.716,0.5953149276921238
120.781,0.5951954105414127
120.804,0.5950758933907015
120.839,0.5949563762399904
120.904,0.5948368590892793
120.972,0.5947173419385682
121.01,0.594597824787857
121.015,0.5944783076371459
