rtt,perc_gte
46.102,0.7739779263174258
46.105,0.7739468366236593
46.114,0.7738846572361262
46.115,0.7738224778485931
46.119,0.7737913881548266
46.122,0.7737602984610601
46.123,0.7737292087672937
46.126,0.7736981190735271
46.128,0.7736670293797606
46.129,0.7736359396859941
46.131,0.7736048499922276
46.136,0.773573760298461
46.137,0.7735115809109281
46.139,0.773449401523395
46.142,0.773387222135862
46.146,0.7733561324420954
46.148,0.7733250427483289
46.149,0.7732939530545624
46.152,0.7732628633607959
46.153,0.7732317736670293
46.154,0.7732006839732628
46.157,0.7731385045857299
46.159,0.7731074148919633
46.16,0.7730763251981968
46.161,0.7730452355044303
46.162,0.7730141458106637
46.167,0.7729830561168972
46.168,0.7729519664231308
46.169,0.7729208767293643
46.17,0.7728897870355977
46.173,0.7728586973418312
46.174,0.7728276076480647
46.176,0.7727965179542982
46.177,0.7727654282605316
46.178,0.7727032488729986
46.18,0.772672159179232
46.182,0.7726410694854655
46.186,0.772609979791699
46.19,0.7725788900979326
46.191,0.7725167107103995
46.192,0.772485621016633
46.197,0.7724545313228665
46.199,0.7724234416290999
46.2,0.7723923519353334
46.205,0.772361262241567
46.213,0.7723301725478005
46.216,0.7722369034665009
46.217,0.7722058137727343
46.22,0.7721747240789678
46.222,0.7721125446914348
46.223,0.7720814549976682
46.225,0.7720192756101353
46.228,0.7719881859163688
46.23,0.7719260065288357
46.231,0.7718327374475361
46.236,0.7718016477537697
46.237,0.7717705580600032
46.241,0.7717394683662366
46.246,0.7717083786724701
46.25,0.7716772889787036
46.252,0.771646199284937
46.253,0.7716151095911705
46.256,0.771584019897404
46.259,0.7715529302036375
46.26,0.7715218405098709
46.262,0.7714907508161044
46.264,0.7714596611223379
46.267,0.7714285714285715
46.268,0.7713974817348049
46.269,0.7713663920410384
46.27,0.7713353023472719
46.271,0.7713042126535053
46.273,0.7712731229597388
46.274,0.7712420332659723
46.276,0.7711798538784393
46.277,0.7711487641846728
46.279,0.7711176744909063
46.28,0.7710865847971398
46.284,0.7710554951033732
46.288,0.7710244054096067
46.289,0.7709933157158402
46.291,0.7709311363283071
46.295,0.7709000466345406
46.302,0.7708689569407742
46.308,0.7707756878594746
46.31,0.7707445981657081
46.312,0.7707135084719415
46.313,0.770682418778175
46.315,0.7706513290844086
46.317,0.7706202393906421
46.323,0.7705891496968755
46.324,0.770558060003109
46.33,0.7705269703093425
46.331,0.770495880615576
46.332,0.7704647909218094
46.334,0.7704026115342764
46.335,0.7703404321467433
46.336,0.7703093424529768
46.34,0.7702160733716773
46.341,0.7701538939841442
46.344,0.7701228042903777
46.347,0.7700606249028448
46.353,0.7699673558215452
46.356,0.7699051764340121
46.357,0.7698740867402456
46.358,0.7698429970464791
46.36,0.7698119073527125
46.362,0.769780817658946
46.366,0.769718638271413
46.368,0.7696875485776465
46.369,0.76965645888388
46.37,0.7696253691901135
46.371,0.7695631898025804
46.372,0.7695321001088139
46.377,0.7695010104150474
46.38,0.769469920721281
46.384,0.7694388310275144
46.386,0.7693766516399814
46.395,0.7693455619462148
46.396,0.7693144722524483
46.397,0.7692522928649153
46.398,0.7692212031711487
46.399,0.7691901134773822
46.4,0.7691590237836157
46.401,0.7691279340898493
46.406,0.7690968443960827
46.413,0.7690657547023162
46.414,0.7690346650085497
46.417,0.7690035753147831
46.418,0.7689724856210166
46.421,0.7689413959272501
46.423,0.7689103062334837
46.424,0.7688792165397171
46.426,0.7688481268459506
46.431,0.7688170371521841
46.436,0.768754857764651
46.437,0.768692678377118
46.443,0.7686304989895849
46.446,0.7685994092958184
46.448,0.7685683196020519
46.449,0.7685372299082854
46.451,0.7685061402145189
46.452,0.7684750505207524
46.454,0.7684439608269859
46.458,0.7684128711332193
46.459,0.7683817814394528
46.465,0.7683506917456863
46.468,0.7682885123581533
46.469,0.7682263329706203
46.471,0.7681952432768537
46.475,0.7681641535830872
46.477,0.7681019741955541
46.478,0.7680708845017876
46.488,0.7680397948080211
46.491,0.7680087051142546
46.492,0.7679776154204881
46.495,0.7679465257267216
46.498,0.7679154360329551
46.499,0.7678843463391886
46.501,0.767853256645422
46.503,0.7678221669516555
46.507,0.767791077257889
46.509,0.7677599875641226
46.511,0.767728897870356
46.514,0.7676978081765895
46.526,0.767666718482823
46.529,0.7676356287890564
46.532,0.7676045390952899
46.536,0.7675734494015234
46.539,0.7675112700139903
46.545,0.7674801803202238
46.548,0.7674490906264573
46.553,0.7674180009326907
46.555,0.7673869112389243
46.556,0.7673558215451578
46.558,0.7673247318513913
46.561,0.7672625524638582
46.563,0.7672314627700917
46.566,0.7672003730763252
46.567,0.7671692833825587
46.568,0.7671381936887922
46.571,0.7671071039950257
46.573,0.7670760143012592
46.577,0.7670449246074926
46.578,0.7670138349137261
46.579,0.766951655526193
46.582,0.766827296751127
46.583,0.7667962070573605
46.584,0.7667340276698275
46.586,0.7667029379760609
46.587,0.7666407585885279
46.588,0.7665474895072284
46.591,0.7665163998134619
46.592,0.7664853101196953
46.593,0.7664542204259288
46.607,0.7664231307321623
46.608,0.7663920410383958
46.612,0.7663609513446292
46.618,0.7662987719570962
46.62,0.7662676822633296
46.625,0.7662365925695632
46.628,0.7662055028757967
46.63,0.7661433234882636
46.635,0.7661122337944971
46.637,0.766050054406964
46.638,0.7660189647131976
46.641,0.7659567853256646
46.642,0.765925695631898
46.643,0.7658946059381315
46.647,0.7658324265505985
46.651,0.7657702471630654
46.657,0.7657391574692989
46.659,0.7657080677755324
46.664,0.7656769780817659
46.665,0.7656458883879994
46.666,0.7655526193066998
46.668,0.7655215296129333
46.679,0.7654904399191668
46.681,0.7654282605316338
46.684,0.7653971708378673
46.689,0.7653349914503342
46.691,0.7653039017565677
46.692,0.7652728120628012
46.695,0.7652417223690346
46.697,0.7652106326752681
46.698,0.7651795429815016
46.7,0.7651484532877351
46.702,0.7651173635939685
46.705,0.7650862739002021
46.707,0.7650551842064356
46.71,0.7650240945126691
46.714,0.7649930048189025
46.715,0.764961915125136
46.718,0.764899735737603
46.719,0.7648686460438365
46.72,0.7648064666563035
46.725,0.764775376962537
46.727,0.7647442872687704
46.731,0.7647131975750039
46.733,0.7646821078812374
46.735,0.7646510181874708
46.736,0.7646199284937043
46.74,0.7645888387999378
46.741,0.7645577491061712
46.743,0.7644955697186383
46.745,0.7644644800248718
46.759,0.7644333903311052
46.761,0.7643712109435722
46.776,0.7643401212498057
46.783,0.7643090315560392
46.784,0.7642779418622727
46.79,0.7642468521685062
46.795,0.7642157624747397
46.797,0.7641846727809731
46.8,0.7641535830872066
46.801,0.7641224933934401
46.802,0.7640914036996735
46.804,0.764060314005907
46.807,0.7640292243121405
46.814,0.763998134618374
46.816,0.7639670449246074
46.818,0.763935955230841
46.819,0.7639048655370745
46.82,0.763873775843308
46.821,0.7638426861495414
46.823,0.7638115964557749
46.826,0.7637805067620084
46.827,0.7637494170682418
46.828,0.7637183273744754
46.83,0.7636872376807089
46.831,0.7635939685994093
46.834,0.7635628789056428
46.837,0.7635317892118763
46.84,0.7635006995181097
46.845,0.7634696098243432
46.846,0.7634385201305767
46.847,0.7634074304368101
46.848,0.7633763407430436
46.849,0.7633452510492772
46.851,0.7633141613555107
46.854,0.7632830716617441
46.857,0.7632519819679776
46.858,0.7632208922742111
46.862,0.7631898025804446
46.865,0.7631276231929116
46.87,0.7630965334991451
46.873,0.7630654438053786
46.875,0.763034354111612
46.876,0.7630032644178455
46.878,0.762972174724079
46.88,0.7629099953365459
46.882,0.7628789056427794
46.884,0.7628478159490129
46.885,0.7628167262552463
46.886,0.7627856365614799
46.887,0.7627545468677134
46.892,0.7627234571739469
46.902,0.7626923674801803
46.903,0.7626612777864138
46.905,0.7626301880926473
46.907,0.7625680087051143
46.91,0.7625369190113478
46.911,0.7624747396238147
46.916,0.7624125602362817
46.922,0.7623503808487486
46.924,0.7623192911549821
46.925,0.7622882014612156
46.928,0.762257111767449
46.929,0.7622260220736825
46.93,0.7621949323799161
46.934,0.7621638426861496
46.936,0.762132752992383
46.937,0.7621016632986165
46.941,0.7620394839110834
46.943,0.7620083942173169
46.949,0.7619773045235505
46.954,0.761946214829784
46.957,0.7619151251360174
46.958,0.7618529457484844
46.961,0.7618218560547179
46.963,0.7617907663609513
46.967,0.7617596766671848
46.975,0.7617285869734183
46.984,0.7616664075858852
46.985,0.7616042281983523
46.987,0.7615731385045857
46.989,0.7615109591170527
46.99,0.7614798694232862
46.993,0.7614487797295196
46.997,0.7614176900357532
47.007,0.7613866003419867
47.008,0.7613555106482202
47.015,0.7613244209544536
47.018,0.7612933312606871
47.019,0.7612622415669206
47.023,0.761231151873154
47.025,0.761168972485621
47.029,0.7611378827918545
47.031,0.7611067930980879
47.034,0.7610757034043214
47.037,0.761044613710555
47.038,0.7610135240167885
47.043,0.7609824343230219
47.044,0.7609513446292554
47.045,0.7609202549354889
47.046,0.7608891652417223
47.055,0.7608580755479558
47.059,0.7608269858541894
47.06,0.7607958961604229
47.061,0.7607648064666563
47.066,0.7607337167728898
47.071,0.7607026270791233
47.079,0.7606715373853568
47.081,0.7606404476915902
47.084,0.7606093579978237
47.089,0.7605782683040572
47.093,0.7605471786102906
47.096,0.7604849992227577
47.098,0.7604539095289912
47.103,0.7604228198352246
47.104,0.7603917301414581
47.106,0.7603606404476916
47.107,0.760329550753925
47.112,0.7602984610601585
47.115,0.7602673713663921
47.117,0.760205191978859
47.118,0.7601741022850925
47.127,0.760143012591326
47.128,0.7601119228975595
47.129,0.7600497435100264
47.13,0.7600186538162599
47.133,0.7598942950411939
47.135,0.7598632053474274
47.136,0.7598321156536608
47.137,0.7598010259598943
47.138,0.7597699362661278
47.139,0.7596766671848283
47.141,0.7596455774910618
47.142,0.7595833981035287
47.144,0.7595523084097622
47.147,0.7595212187159956
47.148,0.7594901290222291
47.149,0.7594279496346961
47.151,0.7593968599409295
47.155,0.759365770247163
47.156,0.7593346805533966
47.157,0.7593035908596301
47.16,0.7592725011658635
47.162,0.759241411472097
47.163,0.7592103217783305
47.165,0.7591481423907974
47.174,0.759117052697031
47.175,0.759054873309498
47.18,0.7590237836157314
47.181,0.7589305145344318
47.187,0.7588994248406653
47.191,0.7588683351468988
47.193,0.7588372454531322
47.195,0.7587750660655992
47.196,0.7587439763718328
47.197,0.7587128866780662
47.198,0.7586817969842997
47.2,0.7586507072905332
47.202,0.7586196175967667
47.204,0.7585885279030001
47.208,0.7585263485154672
47.21,0.7584952588217007
47.219,0.7584641691279341
47.223,0.7584330794341676
47.224,0.7584019897404011
47.225,0.7583709000466345
47.228,0.7583087206591015
47.229,0.7582465412715684
47.235,0.7581843618840354
47.249,0.758153272190269
47.25,0.7581221824965024
47.259,0.7580910928027359
47.261,0.7580600031089694
47.266,0.7579978237214363
47.271,0.7579356443339034
47.274,0.7579045546401368
47.275,0.7578734649463703
47.28,0.7578423752526038
47.283,0.7578112855588373
47.285,0.7577801958650707
47.286,0.7577491061713042
47.287,0.7577180164775377
47.294,0.7576869267837711
47.299,0.7576558370900046
47.302,0.7576247473962381
47.309,0.7575936577024717
47.311,0.7575625680087051
47.315,0.7575003886211721
47.318,0.7574692989274056
47.323,0.757438209233639
47.324,0.7573760298461061
47.326,0.7573449401523396
47.329,0.757313850458573
47.33,0.7572827607648065
47.334,0.75725167107104
47.336,0.7572205813772734
47.337,0.7571894916835069
47.34,0.7571584019897404
47.342,0.7571273122959739
47.346,0.7570962226022073
47.35,0.7570340432146743
47.351,0.7569407741333748
47.352,0.7569096844396083
47.356,0.7568785947458417
47.359,0.7568164153583087
47.361,0.7567853256645423
47.367,0.7567542359707757
47.375,0.7567231462770092
47.377,0.7566920565832427
47.381,0.7566609668894761
47.383,0.7566298771957096
47.384,0.7565987875019431
47.385,0.7565676978081766
47.389,0.75653660811441
47.4,0.7565055184206435
47.404,0.756474428726877
47.405,0.756412249339344
47.408,0.7563811596455775
47.412,0.756350069951811
47.414,0.7562878905642779
47.416,0.7562568008705114
47.419,0.756225711176745
47.426,0.7561946214829784
47.436,0.7561635317892119
47.438,0.7561324420954454
47.439,0.7560702627079123
47.443,0.7560391730141458
47.444,0.7560080833203793
47.446,0.7559769936266127
47.447,0.7558837245453132
47.448,0.7558526348515467
47.45,0.7558215451577802
47.451,0.7557904554640137
47.452,0.7557593657702472
47.455,0.7557282760764806
47.458,0.7556971863827141
47.462,0.7556660966889476
47.466,0.7556350069951812
47.468,0.7555728276076481
47.469,0.755510648220115
47.47,0.7554795585263485
47.471,0.7554173791388155
47.472,0.7553862894450489
47.473,0.7553241100575159
47.474,0.7552619306699829
47.476,0.7552308409762164
47.478,0.7551997512824499
47.479,0.7551686615886833
47.486,0.7551064822011503
47.487,0.7550443028136173
47.488,0.7550132131198508
47.49,0.7549821234260843
47.491,0.7549510337323178
47.497,0.7549199440385512
47.498,0.7548888543447847
47.499,0.7548266749572516
47.5,0.7547955852634851
47.503,0.7547644955697186
47.505,0.7547023161821856
47.506,0.7546712264884191
47.507,0.7546401367946526
47.511,0.754609047100886
47.512,0.7545779574071195
47.513,0.7545157780195865
47.514,0.75448468832582
47.516,0.754422508938287
47.518,0.7543914192445205
47.524,0.7543292398569874
47.526,0.7542981501632209
47.527,0.7542359707756878
47.533,0.7542048810819213
47.534,0.7541737913881548
47.535,0.7541427016943884
47.536,0.7541116120006218
47.54,0.7540805223068553
47.545,0.7540494326130888
47.546,0.7540183429193222
47.548,0.7539872532255557
47.549,0.7539250738380228
47.551,0.7538939841442562
47.553,0.7538318047567232
47.555,0.7538007150629566
47.556,0.7537696253691901
47.557,0.7537385356754236
47.558,0.7536763562878905
47.559,0.753645266594124
47.56,0.7536141769003575
47.562,0.7535519975128245
47.563,0.753520907819058
47.564,0.7534898181252915
47.573,0.753458728431525
47.574,0.7534276387377584
47.58,0.7533654593502254
47.582,0.753334369656459
47.583,0.7533032799626924
47.585,0.7532411005751594
47.586,0.7532100108813928
47.587,0.7531789211876263
47.588,0.7531478314938598
47.59,0.7531167418000932
47.599,0.7530856521063267
47.604,0.7530234727187937
47.605,0.7529923830250271
47.613,0.7529612933312607
47.614,0.7529302036374942
47.615,0.7528369345561946
47.62,0.7528058448624281
47.624,0.7527747551686617
47.627,0.7527125757811286
47.628,0.7526503963935955
47.629,0.752619306699829
47.631,0.7525882170060625
47.633,0.752557127312296
47.638,0.7524949479247629
47.641,0.7524638582309964
47.644,0.7524327685372298
47.645,0.7524016788434634
47.65,0.7523394994559304
47.655,0.7523084097621638
47.661,0.7522773200683973
47.665,0.7522462303746308
47.668,0.7521840509870978
47.669,0.7521218715995648
47.671,0.7520907819057983
47.674,0.7520286025182652
47.678,0.7519664231307321
47.686,0.7519353334369656
47.687,0.7519042437431991
47.691,0.7518731540494326
47.692,0.751842064355666
47.694,0.7518109746618996
47.695,0.7517487952743666
47.696,0.7517177055806
47.7,0.7516866158868335
47.701,0.7516244364993004
47.703,0.7515622571117675
47.706,0.7515000777242344
47.708,0.7514689880304679
47.711,0.7514068086429349
47.718,0.7513446292554018
47.721,0.7513135395616353
47.723,0.7512824498678687
47.724,0.7512202704803358
47.725,0.7511580910928027
47.729,0.7511270013990362
47.73,0.7510959117052697
47.734,0.7510648220115032
47.737,0.7510337323177367
47.739,0.7510026426239702
47.741,0.7509715529302037
47.744,0.7509093735426706
47.747,0.7508782838489041
47.751,0.7508471941551376
47.753,0.750816104461371
47.755,0.7507850147676045
47.757,0.7506917456863049
47.761,0.7506606559925385
47.763,0.750629566298772
47.766,0.7505673869112389
47.767,0.7505362972174724
47.772,0.7505052075237059
47.773,0.7504741178299393
47.777,0.7504430281361729
47.778,0.7504119384424064
47.779,0.7503497590548733
47.78,0.7503186693611068
47.781,0.7502875796673403
47.787,0.7502254002798072
47.788,0.7501010415047412
47.791,0.7500699518109747
47.795,0.7500388621172082
47.797,0.7499766827296751
47.798,0.7499145033421422
47.799,0.7498834136483756
47.8,0.7498523239546091
47.808,0.7498212342608426
47.809,0.749790144567076
47.81,0.7497590548733095
47.813,0.749727965179543
47.816,0.7496968754857765
47.818,0.7496657857920099
47.819,0.7496346960982434
47.822,0.7496036064044769
47.824,0.7495414270169438
47.83,0.7494792476294109
47.836,0.7494481579356443
47.838,0.7493237991605783
47.839,0.7492927094668118
47.843,0.7492616197730453
47.844,0.7492305300792788
47.846,0.7491994403855122
47.847,0.7491683506917457
47.852,0.7491372609979792
47.854,0.7491061713042126
47.862,0.7490129022229131
47.866,0.7489818125291465
47.871,0.74895072283538
47.876,0.748888543447847
47.878,0.7488574537540805
47.879,0.748826364060314
47.88,0.7487952743665475
47.882,0.7487330949790145
47.884,0.7486398258977149
47.887,0.7486087362039484
47.888,0.7485465568164154
47.889,0.7484532877351158
47.893,0.7484221980413492
47.895,0.7483911083475827
47.898,0.7483600186538162
47.902,0.7483289289600498
47.904,0.7482667495725167
47.906,0.7482356598787502
47.909,0.7481734804912172
47.911,0.7481423907974507
47.913,0.7481113011036842
47.915,0.7480802114099177
47.919,0.7480491217161511
47.92,0.7480180320223846
47.922,0.7479558526348515
47.925,0.747924762941085
47.927,0.7478936732473185
47.928,0.747862583553552
47.929,0.7478314938597854
47.93,0.7478004041660189
47.931,0.747738224778486
47.932,0.7477071350847194
47.933,0.7476760453909529
47.934,0.7476449556971864
47.935,0.74761386600342
47.939,0.7475827763096534
47.94,0.7475516866158869
47.948,0.7475205969221204
47.949,0.7474895072283538
47.95,0.7474584175345873
47.953,0.7474273278408208
47.956,0.7473962381470542
47.96,0.7473651484532877
47.961,0.7473340587595212
47.965,0.7472718793719881
47.966,0.7472407896782216
47.969,0.7471475205969221
47.97,0.7471164309031556
47.971,0.7470853412093891
47.973,0.7470542515156225
47.975,0.7470231618218561
47.98,0.7469609824343231
47.984,0.7469298927405565
47.988,0.74689880304679
47.99,0.746836623659257
47.993,0.7468055339654904
47.997,0.7467744442717239
47.998,0.7467433545779574
48.003,0.7466811751904243
48.004,0.7465879061091248
48.005,0.7465568164153583
48.007,0.7465257267215918
48.014,0.7464946370278253
48.015,0.7464635473340588
48.018,0.7464324576402923
48.02,0.7463702782527593
48.021,0.7463391885589927
48.022,0.7463080988652262
48.025,0.7462770091714597
48.026,0.7462459194776931
48.028,0.7462148297839266
48.029,0.7461837400901601
48.03,0.7461526503963936
48.031,0.746121560702627
48.032,0.7460904710088605
48.034,0.746059381315094
48.036,0.745997201927561
48.039,0.7459661122337945
48.04,0.745935022540028
48.041,0.745872843152495
48.044,0.7458417534587285
48.047,0.7457795740711954
48.05,0.7457173946836624
48.053,0.7456863049898959
48.054,0.7456552152961293
48.055,0.7456241256023628
48.056,0.7455930359085963
48.057,0.7455619462148297
48.059,0.7454686771335302
48.06,0.7454375874397637
48.062,0.7454064977459972
48.063,0.7453754080522307
48.066,0.7453443183584642
48.069,0.7453132286646977
48.071,0.7452821389709312
48.073,0.7452510492771647
48.078,0.7451888698896316
48.079,0.7451577801958651
48.08,0.7451266905020986
48.082,0.7450645111145655
48.083,0.745033421420799
48.084,0.7449712420332659
48.086,0.7449401523394994
48.087,0.7449090626457329
48.088,0.7448779729519664
48.09,0.7448157935644334
48.091,0.7447536141769003
48.092,0.7447225244831339
48.093,0.7446914347893674
48.095,0.7446603450956009
48.096,0.7446292554018343
48.098,0.7445670760143013
48.099,0.7445359863205347
48.101,0.7445048966267682
48.102,0.7444738069330017
48.104,0.7444427172392352
48.105,0.7444116275454686
48.107,0.7443805378517021
48.109,0.7443494481579356
48.116,0.7442872687704026
48.12,0.7442561790766361
48.121,0.7442250893828696
48.122,0.744193999689103
48.123,0.7441629099953365
48.127,0.7441318203015701
48.131,0.7441007306078036
48.133,0.744069640914037
48.136,0.7440385512202705
48.138,0.744007461526504
48.14,0.7439141924452044
48.145,0.7438831027514379
48.146,0.7438520130576713
48.147,0.7438209233639048
48.148,0.7437898336701383
48.151,0.7437587439763718
48.152,0.7437276542826053
48.153,0.7436965645888388
48.154,0.7436654748950723
48.155,0.7436032955075392
48.159,0.7435722058137728
48.16,0.7435411161200063
48.161,0.7435100264262398
48.164,0.7434789367324732
48.168,0.7434478470387067
48.169,0.7434167573449402
48.17,0.7433856676511736
48.171,0.7433545779574071
48.175,0.7432923985698741
48.181,0.7432613088761075
48.187,0.743230219182341
48.189,0.7431680397948079
48.194,0.7431369501010415
48.199,0.743105860407275
48.201,0.7430747707135085
48.205,0.7430436810197419
48.207,0.7430125913259754
48.211,0.742981501632209
48.215,0.7429504119384425
48.223,0.7429193222446759
48.225,0.7428882325509094
48.234,0.7428571428571429
48.235,0.7428260531633764
48.24,0.7427638737758433
48.243,0.7427327840820768
48.247,0.7427016943883102
48.248,0.7426706046945437
48.249,0.7426395150007772
48.25,0.7425151562257112
48.253,0.7424840665319447
48.256,0.7424529768381781
48.257,0.7424218871444117
48.258,0.7423907974506452
48.266,0.7423597077568787
48.269,0.7423286180631121
48.271,0.7422975283693456
48.274,0.7422664386755791
48.276,0.7422353489818125
48.277,0.742204259288046
48.279,0.7421731695942795
48.28,0.742142079900513
48.287,0.7420488108192134
48.292,0.7420177211254468
48.295,0.7419866314316804
48.299,0.7419555417379139
48.3,0.7419244520441474
48.302,0.7418933623503808
48.303,0.7418311829628479
48.304,0.7417068241877818
48.305,0.7416446448002487
48.31,0.7415824654127157
48.311,0.7415513757189491
48.312,0.7414891963314161
48.313,0.7414581066376495
48.315,0.7413959272501166
48.322,0.7413648375563501
48.323,0.741302658168817
48.324,0.7412093890875175
48.326,0.741178299393751
48.33,0.7411472096999845
48.331,0.741116120006218
48.34,0.7410539406186849
48.345,0.7409917612311518
48.347,0.7409606715373853
48.35,0.7409295818436188
48.352,0.7408984921498523
48.353,0.7408674024560857
48.355,0.7408363127623193
48.356,0.7408052230685528
48.359,0.7407430436810197
48.361,0.7407119539872532
48.362,0.7406808642934868
48.364,0.7406497745997203
48.369,0.7406186849059537
48.37,0.7405875952121872
48.376,0.7405565055184207
48.378,0.7404632364371211
48.379,0.7404321467433546
48.381,0.7403699673558215
48.382,0.740338877662055
48.388,0.7403077879682884
48.392,0.7402766982745219
48.393,0.7402456085807555
48.394,0.740214518886989
48.396,0.7401834291932224
48.398,0.7401523394994559
48.399,0.7401212498056895
48.4,0.740090160111923
48.403,0.7400590704181564
48.405,0.7400279807243899
48.407,0.7399968910306234
48.408,0.7399658013368569
48.412,0.7399347116430903
48.413,0.7398725322555573
48.414,0.7398414425617907
48.417,0.7398103528680242
48.418,0.7397792631742577
48.42,0.7397481734804912
48.422,0.7397170837867246
48.424,0.7396859940929582
48.427,0.7396238147054252
48.428,0.7395927250116586
48.43,0.7395616353178921
48.432,0.7395305456241257
48.433,0.7394994559303592
48.444,0.7394683662365926
48.446,0.7394372765428261
48.449,0.7394061868490596
48.454,0.739375097155293
48.456,0.7393440074615265
48.457,0.73931291776776
48.458,0.7392818280739935
48.46,0.7392507383802269
48.467,0.7392196486864604
48.469,0.7391885589926939
48.471,0.7391574692989273
48.472,0.7391263796051608
48.482,0.7390642002176279
48.485,0.7390331105238613
48.489,0.7390020208300948
48.497,0.7389709311363283
48.499,0.7389398414425619
48.504,0.7388776620550288
48.505,0.7388465723612623
48.506,0.7387843929737292
48.51,0.7387533032799627
48.511,0.7387222135861962
48.516,0.7386911238924296
48.517,0.7386289445048966
48.518,0.73859785481113
48.525,0.7385667651173635
48.527,0.7385356754235971
48.536,0.7385045857298306
48.538,0.7384424063422975
48.543,0.738411316648531
48.544,0.7383802269547646
48.546,0.7383180475672315
48.547,0.738286957873465
48.552,0.7382558681796985
48.553,0.7382247784859319
48.555,0.7381625990983989
48.558,0.7381315094046323
48.559,0.7381004197108658
48.563,0.7380693300170993
48.565,0.7380382403233328
48.566,0.7380071506295662
48.573,0.7379760609357997
48.575,0.7379449712420333
48.58,0.7379138815482668
48.586,0.7378517021607337
48.59,0.7378206124669672
48.591,0.7377895227732008
48.593,0.7377584330794342
48.597,0.7377273433856677
48.599,0.7376962536919012
48.601,0.7376651639981346
48.602,0.7376029846106016
48.603,0.7375408052230685
48.604,0.737509715529302
48.605,0.7374786258355355
48.608,0.737447536141769
48.609,0.7374164464480024
48.61,0.7373853567542359
48.611,0.7373542670604695
48.612,0.7373231773667029
48.618,0.7372920876729364
48.619,0.7372609979791699
48.62,0.7372299082854035
48.624,0.7371988185916369
48.625,0.7371677288978704
48.626,0.7371055495103374
48.627,0.7370433701228043
48.629,0.7369811907352712
48.631,0.7368879216539717
48.632,0.7368568319602051
48.634,0.7368257422664386
48.635,0.7367946525726722
48.638,0.7367324731851391
48.642,0.7367013834913726
48.648,0.7366392041038397
48.651,0.7365770247163066
48.652,0.7365459350225401
48.653,0.7365148453287735
48.654,0.736483755635007
48.657,0.7364526659412405
48.658,0.736421576247474
48.662,0.7363593968599409
48.664,0.7363283071661744
48.666,0.7362972174724078
48.668,0.7362661277786413
48.669,0.7362350380848748
48.673,0.7362039483911084
48.675,0.7361417690035753
48.676,0.7360484999222758
48.677,0.7360174102285093
48.68,0.7359552308409762
48.681,0.7358930514534432
48.683,0.7358308720659101
48.684,0.7357997823721436
48.687,0.7357686926783771
48.691,0.7357376029846106
48.693,0.735706513290844
48.697,0.7356443339033111
48.698,0.7356132442095445
48.701,0.7355510648220115
48.703,0.735519975128245
48.706,0.7354888854344785
48.72,0.735457795740712
48.723,0.7354267060469455
48.725,0.735395616353179
48.726,0.7353645266594124
48.728,0.7353023472718794
48.729,0.7352712575781128
48.733,0.7352401678843463
48.734,0.7352090781905798
48.736,0.7351779884968133
48.737,0.7351468988030467
48.738,0.7351158091092802
48.739,0.7350536297217473
48.744,0.7350225400279807
48.746,0.7349914503342142
48.747,0.7349603606404477
48.749,0.7349292709466813
48.751,0.7348981812529147
48.752,0.7348670915591482
48.754,0.7348360018653817
48.757,0.7348049121716151
48.759,0.7347427327840821
48.76,0.7347116430903156
48.762,0.734680553396549
48.766,0.734618374009016
48.767,0.7345872843152494
48.77,0.7345561946214829
48.771,0.7345251049277164
48.774,0.73449401523395
48.775,0.7344318358464169
48.779,0.7344007461526504
48.78,0.7343696564588839
48.782,0.7343385667651174
48.785,0.7343074770713509
48.786,0.7342763873775844
48.788,0.7342452976838179
48.789,0.7342142079900513
48.79,0.7341831182962848
48.793,0.7341520286025183
48.794,0.7341209389087517
48.795,0.7340587595212187
48.796,0.7340276698274522
48.797,0.7339965801336856
48.799,0.7339654904399191
48.8,0.7339033110523862
48.801,0.7338411316648531
48.802,0.7337789522773202
48.805,0.7337478625835536
48.806,0.7337167728897871
48.808,0.733654593502254
48.809,0.7336235038084875
48.812,0.733592414114721
48.817,0.7335302347271879
48.818,0.7334991450334214
48.822,0.7334369656458883
48.823,0.7333747862583553
48.827,0.7333436965645889
48.828,0.7333126068708223
48.829,0.7332815171770558
48.832,0.7332504274832893
48.833,0.7331571584019898
48.836,0.7331260687082233
48.838,0.7330949790144567
48.839,0.7330327996269237
48.846,0.7330017099331572
48.847,0.7329706202393906
48.848,0.7329395305456241
48.849,0.732877351158091
48.851,0.7328462614643245
48.853,0.7327840820767915
48.863,0.732752992383025
48.864,0.7327219026892585
48.867,0.732690812995492
48.868,0.732566454220426
48.869,0.7325353645266595
48.873,0.7325042748328929
48.878,0.7324420954453599
48.89,0.7323799160578268
48.891,0.7323488263640603
48.895,0.7323177366702938
48.897,0.7322866469765272
48.898,0.7322555572827607
48.9,0.7322244675889942
48.906,0.7321933778952278
48.907,0.7321622882014612
48.909,0.7321001088139282
48.91,0.7320690191201616
48.915,0.7320379294263952
48.916,0.7320068397326287
48.917,0.7319757500388622
48.921,0.7319446603450956
48.929,0.7318513912637961
48.934,0.7318203015700295
48.935,0.731789211876263
48.936,0.7317581221824965
48.938,0.73172703248873
48.941,0.7316959427949634
48.944,0.7316648531011969
48.946,0.7316337634074304
48.947,0.7315404943261309
48.95,0.7314783149385978
