binned_distance,binned_rtt,count
1850.0,19321.5,1
1850.0,19324.5,1
1850.0,19357.5,1
1850.0,19360.5,1
1850.0,19372.5,1
1850.0,19390.5,3
1850.0,19393.5,1
1850.0,19432.5,1
1850.0,19450.5,1
1850.0,19459.5,1
1850.0,19462.5,2
1850.0,19468.5,1
1850.0,19471.5,1
1850.0,19519.5,1
1850.0,19522.5,1
1850.0,19537.5,1
1850.0,19558.5,1
1850.0,19588.5,2
1850.0,19594.5,1
1850.0,19609.5,2
1850.0,19612.5,2
1850.0,19618.5,1
1850.0,19627.5,1
1850.0,19633.5,1
1850.0,19648.5,1
1850.0,19684.5,1
1850.0,19693.5,1
1850.0,19702.5,1
1850.0,19732.5,1
1850.0,19747.5,1
1850.0,19786.5,1
1850.0,19798.5,1
1850.0,19810.5,1
1850.0,19828.5,1
1850.0,19855.5,1
1850.0,19885.5,1
1850.0,19912.5,1
1850.0,19924.5,1
1850.0,19927.5,1
1850.0,19942.5,1
1850.0,19951.5,1
1850.0,19963.5,1
1850.0,19999.5,1
1850.0,20008.5,1
1850.0,20035.5,1
1850.0,20098.5,1
1850.0,20128.5,1
1850.0,20155.5,1
1850.0,20230.5,1
1850.0,20239.5,1
1850.0,20290.5,1
1850.0,20299.5,1
1850.0,20317.5,1
1850.0,20332.5,1
1850.0,20335.5,1
1850.0,20356.5,1
1850.0,20383.5,1
1850.0,20428.5,1
1850.0,20452.5,1
1850.0,20479.5,1
1850.0,20548.5,1
1850.0,20566.5,1
1850.0,20605.5,1
1850.0,20614.5,1
1850.0,20641.5,1
1850.0,20701.5,1
1850.0,20722.5,1
1850.0,20740.5,1
1850.0,20773.5,1
1850.0,20866.5,1
1850.0,20878.5,1
1850.0,20914.5,1
1850.0,20968.5,1
1850.0,21028.5,1
1850.0,21115.5,1
1850.0,21124.5,1
1850.0,21151.5,1
1850.0,21163.5,1
1850.0,21184.5,1
1850.0,21226.5,1
1850.0,21262.5,1
1850.0,21340.5,1
1850.0,21352.5,1
1850.0,21379.5,1
1850.0,21514.5,1
1850.0,21538.5,1
1850.0,21544.5,1
1850.0,21673.5,1
1850.0,21739.5,1
1850.0,21886.5,1
1850.0,21925.5,1
1850.0,21964.5,1
1850.0,21967.5,1
1850.0,21973.5,1
1850.0,21985.5,1
1850.0,21994.5,1
1850.0,22000.5,1
1850.0,22027.5,1
1850.0,22096.5,1
1850.0,22201.5,1
1850.0,22402.5,1
1850.0,22432.5,1
1850.0,22567.5,1
1850.0,22570.5,1
1850.0,22597.5,1
1850.0,22615.5,1
1850.0,22618.5,1
1850.0,22624.5,1
1850.0,22678.5,1
1850.0,22684.5,1
1850.0,22732.5,1
1850.0,22837.5,1
1850.0,22864.5,1
1850.0,22876.5,1
1850.0,22900.5,1
1850.0,23002.5,1
1850.0,23080.5,1
1850.0,23146.5,1
1850.0,23281.5,1
1850.0,23404.5,1
1850.0,23461.5,1
1850.0,23581.5,1
1850.0,23632.5,1
1850.0,23770.5,1
1850.0,23899.5,1
1850.0,23956.5,1
1850.0,23974.5,1
1850.0,23980.5,1
1850.0,23998.5,1
1850.0,24112.5,1
1850.0,24118.5,1
1850.0,24154.5,1
1850.0,24187.5,1
1850.0,24286.5,1
1850.0,24331.5,1
1850.0,24421.5,1
1850.0,24439.5,1
1850.0,24589.5,1
1850.0,24682.5,1
1850.0,24760.5,1
1850.0,24808.5,1
1850.0,24811.5,1
1850.0,25003.5,1
1850.0,25234.5,1
1850.0,25267.5,1
1850.0,25405.5,1
1850.0,25441.5,1
1850.0,25468.5,1
1850.0,25528.5,1
1850.0,25537.5,1
1850.0,25570.5,1
1850.0,25576.5,1
1850.0,25639.5,1
1850.0,25699.5,1
1850.0,25801.5,1
1850.0,26068.5,1
1850.0,26224.5,1
1850.0,26233.5,1
1850.0,26557.5,1
1850.0,26728.5,1
1850.0,26773.5,1
1850.0,26824.5,1
1850.0,27106.5,1
1850.0,27349.5,1
1850.0,27463.5,1
1850.0,27586.5,1
1850.0,27613.5,1
1850.0,27679.5,1
1850.0,27955.5,1
1850.0,27982.5,1
1850.0,27991.5,1
1850.0,28153.5,1
1850.0,28222.5,1
1850.0,28639.5,1
1850.0,28891.5,1
1850.0,29707.5,1
1850.0,29734.5,1
1850.0,30466.5,1
1850.0,31015.5,1
1850.0,32167.5,1
1850.0,32680.5,1
1850.0,32941.5,1
1850.0,33169.5,1
1850.0,33679.5,1
1850.0,33694.5,1
1850.0,34495.5,1
1850.0,34771.5,1
1850.0,36118.5,1
1850.0,36712.5,1
1850.0,41980.5,1
1850.0,44509.5,1
1850.0,46024.5,1
1850.0,48331.5,1
1850.0,77650.5,1
1950.0,13.5,3
1950.0,19.5,3
1950.0,22.5,2
1950.0,25.5,3
1950.0,28.5,8
1950.0,31.5,9
1950.0,34.5,10
1950.0,37.5,10
1950.0,40.5,6
1950.0,43.5,6
1950.0,46.5,7
1950.0,49.5,12
1950.0,52.5,10
1950.0,55.5,11
1950.0,58.5,15
1950.0,61.5,17
1950.0,64.5,4
1950.0,67.5,7
1950.0,70.5,9
1950.0,73.5,8
1950.0,76.5,5
1950.0,79.5,6
1950.0,82.5,5
1950.0,85.5,4
1950.0,88.5,3
1950.0,91.5,2
1950.0,94.5,4
1950.0,97.5,4
1950.0,100.5,3
1950.0,103.5,1
1950.0,106.5,2
1950.0,109.5,1
1950.0,112.5,1
1950.0,115.5,3
1950.0,121.5,3
1950.0,124.5,1
1950.0,127.5,2
1950.0,133.5,6
1950.0,136.5,2
1950.0,139.5,2
1950.0,142.5,4
1950.0,160.5,1
1950.0,181.5,1
1950.0,193.5,1
1950.0,196.5,1
1950.0,202.5,2
1950.0,211.5,1
1950.0,229.5,1
1950.0,241.5,1
1950.0,247.5,1
1950.0,253.5,2
1950.0,289.5,1
1950.0,307.5,1
1950.0,316.5,1
1950.0,319.5,1
1950.0,328.5,1
1950.0,340.5,1
1950.0,388.5,2
1950.0,421.5,1
1950.0,472.5,1
1950.0,496.5,1
1950.0,571.5,1
1950.0,580.5,1
1950.0,652.5,1
1950.0,838.5,1
1950.0,985.5,1
1950.0,1018.5,1
1950.0,1060.5,1
1950.0,1162.5,1
1950.0,1258.5,1
1950.0,1261.5,1
1950.0,1546.5,1
1950.0,1558.5,1
1950.0,1567.5,1
1950.0,1573.5,2
1950.0,1597.5,1
1950.0,1624.5,2
1950.0,1648.5,1
1950.0,1684.5,1
1950.0,1843.5,1
1950.0,2026.5,1
1950.0,2047.5,1
1950.0,2083.5,1
1950.0,2335.5,1
1950.0,2452.5,1
1950.0,2572.5,1
1950.0,2950.5,1
1950.0,3058.5,1
1950.0,3064.5,1
1950.0,3070.5,1
1950.0,3091.5,1
1950.0,3094.5,1
1950.0,3109.5,1
1950.0,3124.5,1
1950.0,3160.5,1
1950.0,3181.5,1
1950.0,3208.5,1
1950.0,3226.5,1
1950.0,3241.5,1
1950.0,3277.5,1
1950.0,3295.5,1
1950.0,3373.5,1
1950.0,3466.5,1
1950.0,3850.5,1
1950.0,4426.5,1
1950.0,4543.5,1
1950.0,4768.5,1
1950.0,4771.5,1
1950.0,5272.5,1
1950.0,5284.5,1
1950.0,5464.5,1
1950.0,6172.5,1
1950.0,6442.5,1
1950.0,7138.5,1
1950.0,7234.5,1
1950.0,8755.5,1
1950.0,9232.5,1
1950.0,9412.5,1
1950.0,10198.5,1
1950.0,10303.5,1
1950.0,10573.5,1
1950.0,12046.5,1
1950.0,13354.5,1
1950.0,15262.5,1
1950.0,16861.5,1
1950.0,19171.5,1
1950.0,21763.5,1
2050.0,10.5,2
2050.0,13.5,3
2050.0,16.5,3
2050.0,19.5,2
2050.0,22.5,1
2050.0,25.5,2
2050.0,28.5,2
2050.0,31.5,2
2050.0,34.5,6
2050.0,37.5,14
2050.0,40.5,14
2050.0,43.5,19
2050.0,46.5,15
2050.0,49.5,15
2050.0,52.5,14
2050.0,55.5,16
2050.0,58.5,17
2050.0,61.5,26
2050.0,64.5,21
2050.0,67.5,20
2050.0,70.5,19
2050.0,73.5,28
2050.0,76.5,31
2050.0,79.5,18
2050.0,82.5,11
2050.0,85.5,12
2050.0,88.5,8
2050.0,91.5,10
2050.0,94.5,2
2050.0,97.5,6
2050.0,100.5,15
2050.0,103.5,7
2050.0,106.5,6
2050.0,109.5,5
2050.0,112.5,3
2050.0,115.5,9
2050.0,118.5,4
2050.0,124.5,5
2050.0,127.5,5
2050.0,130.5,4
2050.0,133.5,1
2050.0,136.5,2
2050.0,139.5,1
2050.0,142.5,1
2050.0,145.5,3
2050.0,148.5,2
2050.0,151.5,2
2050.0,154.5,1
2050.0,157.5,1
2050.0,160.5,2
2050.0,163.5,3
2050.0,166.5,2
2050.0,169.5,3
2050.0,172.5,1
2050.0,175.5,1
2050.0,178.5,1
2050.0,181.5,1
2050.0,184.5,1
2050.0,196.5,1
2050.0,205.5,1
2050.0,235.5,2
2050.0,241.5,1
2050.0,244.5,1
2050.0,256.5,1
2050.0,265.5,1
2050.0,280.5,1
2050.0,286.5,1
2050.0,289.5,1
2050.0,292.5,1
2050.0,298.5,1
2050.0,316.5,1
2050.0,340.5,1
2050.0,346.5,2
2050.0,352.5,1
2050.0,355.5,2
2050.0,367.5,1
2050.0,385.5,1
2050.0,388.5,1
2050.0,403.5,1
2050.0,409.5,1
2050.0,433.5,1
2050.0,460.5,1
2050.0,496.5,1
2050.0,523.5,1
2050.0,526.5,1
2050.0,562.5,1
2050.0,568.5,1
2050.0,571.5,1
2050.0,592.5,1
2050.0,622.5,1
2050.0,631.5,1
2050.0,640.5,1
2050.0,667.5,1
2050.0,748.5,1
2050.0,859.5,1
2050.0,970.5,1
2050.0,976.5,1
2050.0,1024.5,1
2050.0,1093.5,1
2050.0,1096.5,1
2050.0,1099.5,1
2050.0,1138.5,1
2050.0,1204.5,1
2050.0,1267.5,1
2050.0,1321.5,1
2050.0,1366.5,1
2050.0,1438.5,1
2050.0,1468.5,1
2050.0,1555.5,1
2050.0,1558.5,1
2050.0,1567.5,1
2050.0,1579.5,1
2050.0,1582.5,1
2050.0,1591.5,1
2050.0,1600.5,1
2050.0,1627.5,1
2050.0,1636.5,1
2050.0,1639.5,1
2050.0,1672.5,1
2050.0,1849.5,1
2050.0,1912.5,1
2050.0,1915.5,1
2050.0,2044.5,1
2050.0,2050.5,1
2050.0,2089.5,1
2050.0,2113.5,1
2050.0,2125.5,1
2050.0,2224.5,1
2050.0,2413.5,1
2050.0,2533.5,1
2050.0,2731.5,1
2050.0,2830.5,1
2050.0,2899.5,1
2050.0,2983.5,1
2050.0,2995.5,1
2050.0,3025.5,1
2050.0,3028.5,1
2050.0,3031.5,1
2050.0,3034.5,1
2050.0,3046.5,1
2050.0,3052.5,1
2050.0,3073.5,2
2050.0,3088.5,1
2050.0,3094.5,1
2050.0,3127.5,1
2050.0,3184.5,1
2050.0,3193.5,1
2050.0,3217.5,1
2050.0,3244.5,1
2050.0,3259.5,1
2050.0,3271.5,1
2050.0,3361.5,1
2050.0,3424.5,1
2050.0,3430.5,1
2050.0,3448.5,1
2050.0,3466.5,1
2050.0,3523.5,1
2050.0,3544.5,1
2050.0,3664.5,1
2050.0,3679.5,1
2050.0,3715.5,1
2050.0,3874.5,1
2050.0,3889.5,1
2050.0,3949.5,1
2050.0,4048.5,1
2050.0,4162.5,1
2050.0,4171.5,1
2050.0,4222.5,1
2050.0,4249.5,1
2050.0,4279.5,1
2050.0,4300.5,1
2050.0,4372.5,1
2050.0,4420.5,1
2050.0,4720.5,1
2050.0,5125.5,1
2050.0,5497.5,1
2050.0,5683.5,1
2050.0,5770.5,1
2050.0,5926.5,1
2050.0,5929.5,1
2050.0,6022.5,1
2050.0,6187.5,1
2050.0,6361.5,1
2050.0,6385.5,1
2050.0,7054.5,1
2050.0,7255.5,1
2050.0,7486.5,1
2050.0,7507.5,1
2050.0,7963.5,1
2050.0,8272.5,1
2050.0,8431.5,1
2050.0,8605.5,1
2050.0,9340.5,1
2050.0,9532.5,1
2050.0,9694.5,1
2050.0,9916.5,1
2050.0,9952.5,1
2050.0,10129.5,1
2050.0,10327.5,1
2050.0,10525.5,1
2050.0,10642.5,1
2050.0,10924.5,1
2050.0,11602.5,1
2050.0,11608.5,1
2050.0,13984.5,1
2050.0,14668.5,1
2050.0,17194.5,1
2050.0,19213.5,1
2050.0,19735.5,1
2050.0,20221.5,1
2050.0,20305.5,1
2050.0,22489.5,1
2050.0,24073.5,1
2050.0,25021.5,1
2050.0,25966.5,1
2050.0,25990.5,1
2150.0,4.5,1
2150.0,16.5,1
2150.0,31.5,1
2150.0,34.5,3
2150.0,37.5,7
2150.0,40.5,10
2150.0,43.5,7
2150.0,46.5,9
2150.0,49.5,3
2150.0,52.5,6
2150.0,55.5,4
2150.0,58.5,19
2150.0,61.5,24
2150.0,64.5,11
2150.0,67.5,16
2150.0,70.5,14
2150.0,73.5,12
2150.0,76.5,9
2150.0,79.5,4
2150.0,82.5,4
2150.0,85.5,8
2150.0,88.5,6
2150.0,91.5,6
2150.0,94.5,3
2150.0,97.5,4
2150.0,100.5,4
2150.0,103.5,3
2150.0,106.5,1
2150.0,109.5,4
2150.0,112.5,2
2150.0,115.5,1
2150.0,118.5,2
2150.0,121.5,4
2150.0,124.5,3
2150.0,130.5,1
2150.0,139.5,2
2150.0,142.5,1
2150.0,145.5,2
2150.0,148.5,1
2150.0,154.5,2
2150.0,160.5,1
2150.0,166.5,1
2150.0,169.5,1
2150.0,172.5,1
2150.0,178.5,1
2150.0,181.5,1
2150.0,226.5,2
2150.0,229.5,1
2150.0,238.5,1
2150.0,244.5,1
2150.0,253.5,1
2150.0,277.5,1
2150.0,283.5,1
2150.0,343.5,1
2150.0,415.5,1
2150.0,478.5,1
2150.0,487.5,1
2150.0,583.5,1
2150.0,625.5,1
2150.0,730.5,1
2150.0,949.5,1
2150.0,1000.5,1
2150.0,1072.5,1
2150.0,1195.5,1
2150.0,1363.5,1
2150.0,1468.5,1
2150.0,1480.5,1
2150.0,1552.5,1
2150.0,1570.5,2
2150.0,1594.5,1
2150.0,1663.5,1
2150.0,1711.5,1
2150.0,2020.5,1
2150.0,2062.5,1
2150.0,2074.5,1
2150.0,2119.5,1
2150.0,2311.5,1
2150.0,2422.5,1
2150.0,2425.5,1
2150.0,2506.5,1
2150.0,2593.5,1
2150.0,2677.5,1
2150.0,2719.5,1
2150.0,2875.5,1
2150.0,3058.5,1
2150.0,3094.5,1
2150.0,3106.5,1
2150.0,3109.5,1
2150.0,3112.5,1
2150.0,3115.5,1
2150.0,3121.5,1
2150.0,3127.5,1
2150.0,3148.5,1
2150.0,3151.5,1
2150.0,3163.5,2
2150.0,3172.5,1
2150.0,3178.5,1
2150.0,3193.5,1
2150.0,3310.5,1
2150.0,3373.5,1
2150.0,3406.5,1
2150.0,3568.5,1
2150.0,3730.5,1
2150.0,4051.5,1
2150.0,4528.5,1
2150.0,4723.5,1
2150.0,4768.5,1
2150.0,4861.5,1
2150.0,4924.5,1
2150.0,4939.5,1
2150.0,5176.5,1
2150.0,6631.5,1
2150.0,7168.5,1
2150.0,7870.5,1
2150.0,7978.5,1
2150.0,11359.5,1
2150.0,12061.5,1
2150.0,12292.5,1
2150.0,13981.5,1
2150.0,20998.5,1
2150.0,25966.5,1
2150.0,40744.5,1
2150.0,44842.5,1
2250.0,34.5,1
2250.0,40.5,1
2250.0,43.5,1
2250.0,46.5,4
2250.0,49.5,2
2250.0,52.5,1
2250.0,55.5,11
2250.0,58.5,12
2250.0,61.5,27
2250.0,64.5,14
2250.0,67.5,10
2250.0,70.5,21
2250.0,73.5,10
2250.0,76.5,5
2250.0,79.5,9
2250.0,82.5,3
2250.0,85.5,5
2250.0,88.5,7
2250.0,91.5,4
2250.0,94.5,1
2250.0,97.5,1
2250.0,100.5,2
2250.0,103.5,1
2250.0,106.5,3
2250.0,109.5,1
2250.0,112.5,1
2250.0,115.5,2
2250.0,118.5,1
2250.0,127.5,3
2250.0,130.5,1
2250.0,136.5,1
2250.0,151.5,1
2250.0,172.5,1
2250.0,193.5,1
2250.0,202.5,1
2250.0,205.5,1
2250.0,223.5,1
2250.0,247.5,1
2250.0,265.5,1
2250.0,301.5,1
2250.0,328.5,1
2250.0,343.5,2
2250.0,352.5,1
2250.0,445.5,1
2250.0,481.5,1
2250.0,484.5,1
2250.0,499.5,1
2250.0,601.5,1
2250.0,682.5,1
2250.0,790.5,1
2250.0,832.5,1
2250.0,874.5,1
2250.0,973.5,1
2250.0,994.5,1
2250.0,1198.5,1
2250.0,1279.5,1
2250.0,1351.5,1
2250.0,1414.5,1
2250.0,1462.5,1
2250.0,1486.5,1
2250.0,1612.5,1
2250.0,1636.5,1
2250.0,1708.5,1
2250.0,1732.5,1
2250.0,1741.5,1
2250.0,2104.5,1
2250.0,2212.5,1
2250.0,2449.5,1
2250.0,2554.5,1
2250.0,2791.5,1
2250.0,2875.5,1
2250.0,3019.5,1
2250.0,3058.5,1
2250.0,3112.5,1
2250.0,3136.5,1
2250.0,3145.5,1
2250.0,3184.5,1
2250.0,3190.5,1
2250.0,3229.5,1
2250.0,3403.5,1
2250.0,4273.5,1
2250.0,4558.5,1
2250.0,5488.5,1
2250.0,6187.5,1
2250.0,6469.5,1
2250.0,6475.5,1
2250.0,14869.5,1
2250.0,14878.5,1
2250.0,15367.5,1
2250.0,18004.5,1
2250.0,20095.5,1
2250.0,21232.5,1
2250.0,23836.5,1
2350.0,4.5,3
2350.0,7.5,1
2350.0,10.5,2
2350.0,13.5,2
2350.0,16.5,6
2350.0,19.5,2
2350.0,22.5,1
2350.0,25.5,5
2350.0,31.5,5
2350.0,34.5,8
2350.0,37.5,8
2350.0,40.5,4
2350.0,43.5,17
2350.0,46.5,10
2350.0,49.5,14
2350.0,52.5,23
2350.0,55.5,32
2350.0,58.5,37
2350.0,61.5,61
2350.0,64.5,66
2350.0,67.5,42
2350.0,70.5,42
2350.0,73.5,30
2350.0,76.5,30
2350.0,79.5,16
2350.0,82.5,13
2350.0,85.5,26
2350.0,88.5,16
2350.0,91.5,14
2350.0,94.5,14
2350.0,97.5,7
2350.0,100.5,16
2350.0,103.5,7
2350.0,106.5,12
2350.0,109.5,11
2350.0,112.5,7
2350.0,115.5,10
2350.0,118.5,6
2350.0,121.5,6
2350.0,124.5,5
2350.0,127.5,4
2350.0,130.5,7
2350.0,133.5,5
2350.0,136.5,4
2350.0,139.5,7
2350.0,142.5,5
2350.0,145.5,9
2350.0,148.5,4
2350.0,151.5,6
2350.0,154.5,4
2350.0,157.5,4
2350.0,160.5,4
2350.0,163.5,7
2350.0,166.5,7
2350.0,169.5,6
2350.0,172.5,3
2350.0,175.5,6
2350.0,178.5,8
2350.0,181.5,2
2350.0,184.5,6
2350.0,187.5,2
2350.0,190.5,5
2350.0,196.5,2
2350.0,199.5,2
2350.0,202.5,2
2350.0,205.5,2
2350.0,208.5,2
2350.0,211.5,8
2350.0,214.5,3
2350.0,217.5,3
2350.0,220.5,1
2350.0,223.5,3
2350.0,226.5,2
2350.0,229.5,2
2350.0,235.5,1
2350.0,238.5,1
2350.0,241.5,2
2350.0,247.5,3
2350.0,265.5,1
2350.0,268.5,2
2350.0,271.5,2
2350.0,274.5,2
2350.0,277.5,1
2350.0,283.5,1
2350.0,295.5,1
2350.0,298.5,2
2350.0,307.5,1
2350.0,310.5,3
2350.0,316.5,1
2350.0,319.5,1
2350.0,331.5,1
2350.0,334.5,1
2350.0,337.5,2
2350.0,343.5,1
2350.0,346.5,1
2350.0,355.5,1
2350.0,361.5,2
2350.0,364.5,1
2350.0,376.5,1
2350.0,379.5,1
2350.0,382.5,1
2350.0,388.5,3
2350.0,394.5,1
2350.0,397.5,1
2350.0,424.5,1
2350.0,436.5,2
2350.0,442.5,1
2350.0,448.5,1
2350.0,466.5,2
2350.0,484.5,1
2350.0,487.5,1
2350.0,505.5,1
2350.0,511.5,1
2350.0,514.5,1
2350.0,526.5,1
2350.0,553.5,2
2350.0,556.5,1
2350.0,577.5,1
2350.0,589.5,2
2350.0,604.5,1
2350.0,613.5,1
2350.0,634.5,1
2350.0,637.5,1
2350.0,640.5,3
2350.0,643.5,1
2350.0,646.5,1
2350.0,658.5,1
2350.0,661.5,3
2350.0,670.5,1
2350.0,682.5,1
2350.0,685.5,1
2350.0,724.5,1
2350.0,733.5,1
2350.0,736.5,1
2350.0,754.5,1
2350.0,769.5,1
2350.0,772.5,2
2350.0,775.5,1
2350.0,832.5,1
2350.0,844.5,1
2350.0,853.5,1
2350.0,883.5,1
2350.0,892.5,1
2350.0,925.5,1
2350.0,943.5,1
2350.0,955.5,1
2350.0,970.5,1
2350.0,994.5,1
2350.0,1015.5,1
2350.0,1030.5,2
2350.0,1057.5,1
2350.0,1078.5,1
2350.0,1084.5,1
2350.0,1099.5,2
2350.0,1159.5,1
2350.0,1177.5,1
2350.0,1204.5,1
2350.0,1228.5,1
2350.0,1240.5,1
2350.0,1306.5,1
2350.0,1336.5,1
2350.0,1360.5,1
2350.0,1387.5,1
2350.0,1393.5,2
2350.0,1402.5,1
2350.0,1495.5,1
2350.0,1513.5,1
2350.0,1543.5,1
2350.0,1546.5,1
2350.0,1552.5,1
2350.0,1555.5,1
2350.0,1561.5,1
2350.0,1567.5,1
2350.0,1570.5,1
2350.0,1579.5,2
2350.0,1585.5,1
2350.0,1591.5,1
2350.0,1594.5,1
2350.0,1609.5,1
2350.0,1612.5,2
2350.0,1615.5,1
2350.0,1621.5,1
2350.0,1627.5,1
2350.0,1630.5,1
2350.0,1636.5,3
2350.0,1645.5,1
2350.0,1657.5,1
2350.0,1660.5,1
2350.0,1666.5,2
2350.0,1669.5,1
2350.0,1690.5,1
2350.0,1696.5,1
2350.0,1699.5,1
2350.0,1702.5,1
2350.0,1705.5,1
2350.0,1714.5,1
2350.0,1720.5,1
2350.0,1741.5,1
2350.0,1750.5,1
2350.0,1753.5,1
2350.0,1801.5,1
2350.0,1804.5,1
2350.0,1813.5,1
2350.0,1828.5,1
2350.0,1840.5,1
2350.0,1879.5,1
2350.0,1900.5,1
2350.0,1948.5,1
2350.0,1996.5,1
2350.0,2002.5,1
2350.0,2011.5,1
2350.0,2020.5,1
2350.0,2047.5,1
2350.0,2050.5,2
2350.0,2068.5,1
2350.0,2074.5,1
2350.0,2077.5,1
2350.0,2083.5,2
2350.0,2086.5,1
2350.0,2095.5,1
2350.0,2101.5,1
2350.0,2104.5,1
2350.0,2116.5,1
2350.0,2119.5,1
2350.0,2140.5,2
2350.0,2152.5,1
2350.0,2167.5,1
2350.0,2170.5,1
2350.0,2182.5,1
2350.0,2185.5,1
2350.0,2188.5,1
2350.0,2197.5,1
2350.0,2224.5,1
2350.0,2308.5,1
2350.0,2347.5,1
2350.0,2356.5,1
2350.0,2371.5,1
2350.0,2455.5,1
2350.0,2467.5,1
2350.0,2491.5,1
2350.0,2560.5,1
2350.0,2602.5,1
2350.0,2608.5,1
2350.0,2641.5,1
2350.0,2653.5,1
2350.0,2788.5,1
2350.0,2806.5,1
2350.0,2830.5,1
2350.0,2854.5,1
2350.0,2926.5,1
2350.0,2968.5,1
2350.0,3016.5,1
2350.0,3034.5,1
2350.0,3049.5,1
2350.0,3052.5,2
2350.0,3061.5,1
2350.0,3067.5,1
2350.0,3070.5,3
2350.0,3073.5,4
2350.0,3076.5,3
2350.0,3079.5,2
2350.0,3082.5,1
2350.0,3085.5,1
2350.0,3088.5,2
2350.0,3094.5,1
2350.0,3112.5,1
2350.0,3115.5,2
2350.0,3121.5,1
2350.0,3136.5,2
2350.0,3139.5,1
2350.0,3142.5,1
2350.0,3148.5,1
2350.0,3151.5,1
2350.0,3154.5,2
2350.0,3157.5,1
2350.0,3160.5,1
2350.0,3169.5,3
2350.0,3178.5,1
2350.0,3181.5,1
2350.0,3184.5,2
2350.0,3187.5,1
2350.0,3193.5,2
2350.0,3202.5,1
2350.0,3205.5,1
2350.0,3208.5,2
2350.0,3217.5,1
2350.0,3220.5,2
2350.0,3226.5,1
2350.0,3229.5,1
2350.0,3232.5,1
2350.0,3238.5,1
2350.0,3244.5,2
2350.0,3247.5,1
2350.0,3253.5,1
2350.0,3256.5,1
2350.0,3259.5,1
2350.0,3280.5,1
2350.0,3286.5,1
2350.0,3298.5,1
2350.0,3301.5,1
2350.0,3304.5,1
2350.0,3307.5,1
2350.0,3313.5,2
2350.0,3316.5,1
2350.0,3328.5,2
2350.0,3340.5,1
2350.0,3355.5,2
2350.0,3361.5,1
2350.0,3364.5,1
2350.0,3367.5,1
2350.0,3370.5,1
2350.0,3379.5,1
2350.0,3385.5,1
2350.0,3397.5,2
2350.0,3400.5,1
2350.0,3409.5,1
2350.0,3421.5,1
2350.0,3436.5,1
2350.0,3457.5,1
2350.0,3499.5,1
2350.0,3502.5,1
2350.0,3505.5,1
2350.0,3547.5,1
2350.0,3556.5,1
2350.0,3577.5,1
2350.0,3649.5,1
2350.0,3667.5,1
2350.0,3706.5,1
2350.0,3715.5,1
2350.0,3721.5,1
2350.0,3736.5,1
2350.0,3751.5,1
2350.0,3790.5,1
2350.0,3928.5,1
2350.0,3943.5,1
2350.0,3979.5,1
2350.0,3994.5,1
2350.0,4066.5,1
2350.0,4096.5,1
2350.0,4168.5,1
2350.0,4183.5,1
2350.0,4228.5,1
2350.0,4243.5,1
2350.0,4249.5,1
2350.0,4471.5,1
2350.0,4504.5,1
2350.0,4543.5,1
2350.0,4609.5,1
2350.0,4627.5,1
2350.0,4651.5,1
2350.0,4699.5,1
2350.0,4780.5,1
2350.0,4783.5,1
2350.0,4792.5,1
2350.0,4798.5,1
2350.0,4816.5,1
2350.0,4846.5,1
2350.0,5071.5,1
2350.0,5092.5,1
2350.0,5122.5,1
2350.0,5125.5,1
2350.0,5203.5,1
2350.0,5293.5,1
2350.0,5326.5,1
2350.0,5374.5,1
2350.0,5419.5,1
2350.0,5482.5,1
2350.0,5707.5,1
2350.0,5839.5,1
2350.0,6067.5,1
2350.0,6070.5,1
2350.0,6085.5,1
2350.0,6094.5,1
2350.0,6097.5,1
2350.0,6118.5,1
2350.0,6199.5,1
2350.0,6235.5,1
2350.0,6382.5,1
2350.0,6418.5,1
2350.0,6457.5,1
2350.0,6508.5,1
2350.0,6901.5,1
2350.0,6910.5,1
2350.0,7036.5,1
2350.0,7084.5,1
2350.0,7123.5,1
2350.0,7180.5,1
2350.0,7348.5,1
2350.0,7456.5,1
2350.0,7477.5,1
2350.0,7513.5,1
2350.0,7864.5,1
2350.0,8035.5,1
2350.0,8098.5,1
2350.0,8128.5,1
2350.0,8179.5,1
2350.0,8182.5,1
2350.0,8371.5,1
2350.0,8446.5,1
2350.0,8716.5,1
2350.0,8824.5,1
2350.0,9487.5,1
2350.0,9802.5,1
2350.0,9928.5,1
2350.0,10180.5,1
2350.0,10213.5,1
2350.0,10333.5,1
2350.0,10666.5,1
2350.0,10678.5,1
2350.0,10888.5,1
2350.0,11353.5,1
2350.0,11647.5,1
2350.0,11896.5,1
2350.0,11926.5,1
2350.0,12802.5,1
2350.0,14233.5,1
2350.0,14992.5,1
2350.0,15199.5,1
2350.0,15724.5,1
2350.0,17014.5,1
2350.0,17434.5,1
2350.0,18970.5,1
2350.0,19207.5,1
2350.0,19237.5,1
2350.0,19309.5,1
2350.0,19480.5,1
2350.0,19522.5,1
2350.0,20128.5,1
2350.0,20371.5,1
2350.0,20989.5,1
2350.0,21037.5,1
2350.0,23113.5,1
2350.0,23308.5,1
2350.0,24700.5,1
2350.0,27367.5,1
2350.0,30658.5,1
2350.0,31177.5,1
2350.0,34918.5,1
2450.0,4.5,1
2450.0,31.5,3
2450.0,34.5,1
2450.0,37.5,4
2450.0,40.5,4
2450.0,43.5,8
2450.0,49.5,5
2450.0,52.5,9
2450.0,55.5,16
2450.0,58.5,8
