rtt,perc_gte
5378.976,0.4452670544685352
5418.263,0.44473823373876253
5456.044,0.44420941300899
5490.849,0.4436805922792173
5496.831,0.44315177154944474
5537.941,0.4426229508196722
5555.075,0.4420941300898995
5555.937,0.44156530936012695
5604.091,0.4410364886303543
5617.92,0.4405076679005817
5622.879,0.43997884717080915
5663.336,0.4394500264410365
5677.067,0.4389212057112639
5688.083,0.43839238498149125
5695.281,0.4378635642517187
5773.146,0.437334743521946
5815.542,0.43680592279217345
5815.64,0.4362771020624009
5836.226,0.4357482813326282
5839.985,0.43521946060285566
5848.165,0.434690639873083
5859.535,0.4341618191433104
5865.88,0.43363299841353786
5876.367,0.4331041776837652
5877.1630000000005,0.43257535695399263
5906.27,0.43204653622421996
5912.0650000000005,0.4315177154944474
5936.041,0.4309888947646747
5947.979,0.43046007403490216
5955.183,0.4299312533051296
5961.269,0.42940243257535693
5993.518,0.42887361184558437
6006.586,0.4283447911158117
6014.006,0.42781597038603913
6014.429,0.4272871496562666
6034.692,0.4267583289264939
6035.722,0.42622950819672134
6066.948,0.42570068746694867
6098.998,0.4251718667371761
6104.616,0.42464304600740344
6147.904,0.4241142252776309
6169.843,0.4235854045478583
6213.12,0.42305658381808564
6243.392,0.4225277630883131
6259.88,0.4219989423585404
6260.305,0.42147012162876785
6264.534,0.4209413008989953
6375.938,0.4204124801692226
6405.505,0.41988365943945005
6427.315,0.4193548387096774
6443.606,0.4188260179799048
6480.267,0.41829719725013226
6497.068,0.4177683765203596
6503.425,0.417239555790587
6515.068,0.41671073506081435
6521.472,0.4161819143310418
6532.475,0.4156530936012691
6594.807,0.41512427287149656
6605.0470000000005,0.414595452141724
6612.041,0.4140666314119513
6621.391,0.41353781068217876
6629.063,0.4130089899524061
6635.606,0.41248016922263353
6702.485,0.41195134849286097
6787.1900000000005,0.4114225277630883
6814.276,0.41089370703331574
6848.573,0.41036488630354306
6873.63,0.4098360655737705
6876.696,0.40930724484399783
6888.971,0.40877842411422527
6889.061,0.4082496033844527
6921.533,0.40772078265468004
6935.324,0.4071919619249075
6969.763,0.4066631411951348
7009.188,0.40613432046536224
7100.539,0.4056054997355897
7130.454,0.405076679005817
7182.986,0.40454785827604445
7195.417,0.4040190375462718
7228.066,0.4034902168164992
7264.198,0.40296139608672665
7277.716,0.402432575356954
7279.714,0.4019037546271814
7292.468,0.40137493389740875
7455.62,0.4008461131676362
7467.798,0.4003172924378635
7500.402,0.39978847170809095
7542.481,0.3992596509783184
7559.037,0.3987308302485457
7591.62,0.39820200951877316
7642.955,0.3976731887890005
7647.727,0.3971443680592279
7827.272,0.39661554732945536
7857.84,0.3960867265996827
7920.552,0.39555790586991013
7929.622,0.39502908514013746
7946.5689999999995,0.3945002644103649
7984.093,0.3939714436805922
7986.937,0.39344262295081966
7994.608,0.3929138022210471
8009.66,0.39238498149127443
8047.261,0.39185616076150187
8056.205,0.3913273400317292
8126.163,0.39079851930195664
8130.446,0.3902696985721841
8145.556,0.3897408778424114
8163.496,0.38921205711263884
8165.762,0.38868323638286617
8171.812,0.3881544156530936
8201.682,0.38762559492332105
8215.16,0.3870967741935484
8282.41,0.3865679534637758
8317.408,0.38603913273400314
8342.659,0.3855103120042306
8434.028,0.3849814912744579
8480.705,0.38445267054468535
8526.145,0.3839238498149128
8540.25,0.3833950290851401
8547.622,0.38286620835536755
8620.242,0.3823373876255949
8637.743,0.3818085668958223
8656.541,0.38127974616604976
8680.035,0.3807509254362771
8684.754,0.3802221047065045
8686.445,0.37969328397673185
8701.136,0.3791644632469593
8708.679,0.3786356425171866
8712.623,0.37810682178741406
8766.882,0.3775780010576415
8780.206,0.3770491803278688
8782.747,0.37652035959809627
8796.229,0.3759915388683236
8805.311,0.37546271813855103
8845.556,0.37493389740877847
8866.641,0.3744050766790058
8917.304,0.37387625594923324
8924.679,0.37334743521946057
8969.739,0.372818614489688
8971.219000000001,0.37228979375991544
8981.8,0.37176097303014277
9093.153,0.3712321523003702
9111.712,0.37070333157059754
9141.274,0.370174510840825
9164.13,0.3696456901110523
9166.263,0.36911686938127974
9203.26,0.3685880486515072
9271.348,0.3680592279217345
9273.325,0.36753040719196195
9308.012,0.3670015864621893
9327.317,0.3664727657324167
9401.385,0.36594394500264416
9408.697,0.3654151242728715
9417.171,0.3648863035430989
9425.36,0.36435748281332625
9451.614,0.3638286620835537
9467.567,0.363299841353781
9493.756,0.36277102062400846
9521.349,0.3622421998942359
9524.05,0.3617133791644632
9527.009,0.36118455843469066
9534.715,0.360655737704918
9667.698,0.36012691697514543
9685.586,0.35959809624537287
9734.276,0.3590692755156002
9745.664,0.35854045478582763
9761.083,0.35801163405605496
9769.673999999999,0.3574828133262824
9777.456,0.35695399259650973
9782.505,0.35642517186673717
9783.333,0.3558963511369646
9801.832,0.35536753040719193
9852.118,0.3548387096774194
9855.009,0.3543098889476467
9856.715,0.35378106821787414
9872.648,0.3532522474881016
9878.063,0.3527234267583289
9968.814,0.35219460602855635
9970.491,0.3516657852987837
9972.608,0.3511369645690111
10020.394,0.35060814383923855
10068.963,0.3500793231094659
10077.407,0.3495505023796933
10078.72,0.34902168164992065
10140.812,0.3484928609201481
10171.49,0.3479640401903754
10181.489,0.34743521946060285
10204.237,0.3469063987308303
10233.203,0.3463775780010576
10276.464,0.34584875727128506
10292.082,0.3453199365415124
10296.471,0.3447911158117398
10297.441,0.34426229508196726
10301.283,0.3437334743521946
10323.193,0.34320465362242203
10351.531,0.34267583289264936
10356.881,0.3421470121628768
10368.102,0.3416181914331041
10375.46,0.34108937070333156
10445.866,0.340560549973559
10474.751,0.34003172924378633
10520.793,0.33950290851401377
10609.423999999999,0.3389740877842411
10611.905,0.33844526705446853
10629.933,0.337916446324696
10631.873,0.3373876255949233
10646.522,0.33685880486515074
10678.419,0.33632998413537807
10698.887,0.3358011634056055
10705.575,0.33527234267583295
10735.267,0.3347435219460603
10741.305,0.3342147012162877
10763.412,0.33368588048651504
10785.796,0.3331570597567425
10858.45,0.3326282390269698
10867.54,0.33209941829719725
10869.321,0.3315705975674247
10869.553,0.331041776837652
10883.362,0.33051295610787945
10921.63,0.3299841353781068
10924.481,0.3294553146483342
10939.044,0.32892649391856166
10956.385,0.328397673188789
10958.223,0.3278688524590164
10962.571,0.32734003172924375
10972.427,0.3268112109994712
10975.433,0.3262823902696985
10980.684,0.32575356953992596
11024.393,0.3252247488101534
11054.807,0.3246959280803807
11068.385,0.32416710735060816
11073.466,0.3236382866208355
11079.302,0.32310946589106293
11084.242,0.32258064516129037
11093.067,0.3220518244315177
11095.469,0.32152300370174514
11109.716,0.32099418297197246
11134.963,0.3204653622421999
11182.862,0.31993654151242734
11207.182,0.31940772078265467
11262.808,0.3188789000528821
11264.813,0.31835007932310944
11299.788,0.3178212585933369
11326.624,0.3172924378635642
11345.855,0.31676361713379164
11367.922,0.3162347964040191
11370.774,0.3157059756742464
11378.439,0.31517715494447385
11399.412,0.3146483342147012
11405.07,0.3141195134849286
11406.259,0.31359069275515605
11414.311,0.3130618720253834
11416.733,0.3125330512956108
11420.121,0.31200423056583815
11425.785,0.3114754098360656
11475.932,0.3109465891062929
11501.062,0.31041776837652035
11506.708,0.3098889476467478
11526.075,0.3093601269169751
11532.997,0.30883130618720256
11547.030999999999,0.3083024854574299
11549.259,0.3077736647276573
11560.888,0.30724484399788476
11576.751,0.3067160232681121
11580.34,0.30618720253833953
11588.947,0.30565838180856686
11590.382,0.3051295610787943
11604.636,0.30460074034902174
11604.812,0.30407191961924906
11610.932,0.3035430988894765
11620.788,0.30301427815970383
11663.353,0.30248545742993127
11673.474,0.3019566367001586
11675.596,0.30142781597038604
11687.563,0.3008989952406135
11696.338,0.3003701745108408
11705.651,0.29984135378106824
11705.777,0.29931253305129557
11709.825,0.298783712321523
11713.33,0.29825489159175045
11716.477,0.2977260708619778
11718.089,0.2971972501322052
11725.274,0.29666842940243254
11736.732,0.29613960867266
11746.5,0.2956107879428873
11761.280999999999,0.29508196721311475
11763.149,0.2945531464833422
11773.738,0.2940243257535695
11775.939,0.29349550502379695
11777.423,0.2929666842940243
11784.371,0.2924378635642517
11793.142,0.29190904283447916
11800.399,0.2913802221047065
11816.681,0.2908514013749339
11817.277,0.29032258064516125
11824.243,0.2897937599153887
11850.134,0.289264939185616
11869.855,0.28873611845584346
11887.84,0.2882072977260709
11893.336,0.2876784769962982
11901.71,0.28714965626652567
11906.603,0.286620835536753
11911.471,0.28609201480698043
11924.71,0.28556319407720787
11928.119,0.2850343733474352
11931.994,0.28450555261766264
11949.553,0.28397673188788997
11957.441,0.2834479111581174
12003.509,0.28291909042834484
12023.405,0.28239026969857217
12041.409,0.2818614489687996
12045.644,0.28133262823902694
12054.369,0.2808038075092544
12073.216,0.2802749867794817
12080.078,0.27974616604970914
12094.241,0.2792173453199366
12111.683,0.2786885245901639
12159.339,0.27815970386039135
12185.208,0.2776308831306187
12202.326,0.2771020624008461
12224.337,0.27657324167107356
12243.644,0.2760444209413009
12247.344,0.2755156002115283
12289.48,0.27498677948175565
12303.923999999999,0.2744579587519831
12312.662,0.2739291380222104
12352.056,0.27340031729243786
12364.958,0.2728714965626653
12374.322,0.2723426758328926
12381.551,0.27181385510312006
12400.013,0.2712850343733474
12406.077,0.27075621364357483
12409.452,0.27022739291380227
12440.993,0.2696985721840296
12445.22,0.26916975145425703
12458.137,0.26864093072448436
12470.958,0.2681121099947118
12482.228,0.26758328926493924
12487.176,0.26705446853516657
12497.25,0.266525647805394
12513.509,0.26599682707562133
12527.712,0.2654680063458488
12562.825,0.2649391856160761
12570.098,0.26441036488630354
12570.65,0.263881544156531
12573.712,0.2633527234267583
12607.772,0.26282390269698575
12611.165,0.2622950819672131
12611.811,0.2617662612374405
12628.338,0.26123744050766795
12652.153,0.2607086197778953
12657.918,0.2601797990481227
12662.138,0.25965097831835005
12700.734,0.2591221575885775
12724.682,0.2585933368588048
12819.131,0.25806451612903225
12877.905999999999,0.2575356953992597
12896.226,0.257006874669487
12960.094000000001,0.25647805393971446
13009.849,0.2559492332099418
13010.033,0.2554204124801692
13010.514,0.25489159175039666
13020.906,0.254362771020624
13038.338,0.25383395029085143
13038.506,0.25330512956107876
13049.328,0.2527763088313062
13090.293,0.25224748810153363
13093.405,0.25171866737176096
13100.337,0.2511898466419884
13214.794,0.25066102591221573
13359.035,0.25013220518244317
13414.032,0.2496033844526705
13440.637,0.24907456372289793
13477.815,0.24854574299312537
13492.686,0.2480169222633527
13499.261,0.24748810153358014
13502.743,0.24695928080380747
13521.255,0.2464304600740349
13522.339,0.24590163934426235
13528.371,0.24537281861448967
13542.047,0.2448439978847171
13550.892,0.24431517715494444
13550.979,0.24378635642517188
13589.508,0.2432575356953992
13609.041,0.24272871496562665
13616.185,0.24219989423585409
13619.608,0.2416710735060814
13631.594000000001,0.24114225277630885
13631.729,0.24061343204653618
13651.397,0.24008461131676362
13663.259,0.23955579058699106
13710.321,0.23902696985721839
13788.22,0.23849814912744582
13799.563,0.23796932839767315
13802.235,0.2374405076679006
13809.691,0.23691168693812803
13821.155,0.23638286620835536
13831.326000000001,0.2358540454785828
13841.553,0.23532522474881012
13849.904,0.23479640401903756
13861.521,0.2342675832892649
13909.777,0.23373876255949233
13912.508,0.23320994182971977
13940.992,0.2326811210999471
13961.095,0.23215230037017454
13977.329,0.23162347964040186
13998.216,0.2310946589106293
14019.581,0.23056583818085674
14023.228,0.23003701745108407
14030.182,0.2295081967213115
14044.969,0.22897937599153884
14094.218,0.22845055526176627
14096.075,0.2279217345319936
14103.812,0.22739291380222104
14138.504,0.22686409307244848
14157.374,0.2263352723426758
14161.164,0.22580645161290325
14211.791,0.22527763088313058
14249.128,0.22474881015335801
14353.465,0.22421998942358545
14517.49,0.22369116869381278
14532.029,0.22316234796404022
14559.744,0.22263352723426755
14609.855,0.222104706504495
14657.234,0.22157588577472231
14667.552,0.22104706504494975
14700.436,0.2205182443151772
14719.366,0.21998942358540452
14721.039,0.21946060285563196
14732.262,0.2189317821258593
14778.53,0.21840296139608673
14798.487,0.21787414066631416
14872.432,0.2173453199365415
14879.843,0.21681649920676893
14896.822,0.21628767847699626
14936.499,0.2157588577472237
14956.758,0.21523003701745114
14957.993,0.21470121628767846
15023.817,0.2141723955579059
15105.087,0.21364357482813323
15175.684,0.21311475409836067
15199.111,0.212585933368588
15214.4,0.21205711263881544
15229.94,0.21152829190904288
15236.847,0.2109994711792702
15330.006,0.21047065044949764
15359.87,0.20994182971972497
15365.16,0.2094130089899524
15374.777,0.20888418826017985
15381.168,0.20835536753040718
15393.248,0.20782654680063462
15393.599,0.20729772607086194
15449.978,0.20676890534108938
15477.592,0.2062400846113167
15486.432,0.20571126388154415
15497.381,0.2051824431517716
15505.579,0.20465362242199892
15509.263,0.20412480169222635
15545.632,0.20359598096245368
15556.474,0.20306716023268112
15565.825,0.20253833950290856
15571.489,0.2020095187731359
15615.566,0.20148069804336333
15628.01,0.20095187731359065
15634.803,0.2004230565838181
15694.298,0.19989423585404553
15701.289,0.19936541512427286
15781.485,0.1988365943945003
15813.886,0.19830777366472763
15833.139,0.19777895293495507
15838.776,0.1972501322051824
15844.599,0.19672131147540983
15954.489,0.19619249074563727
15973.348,0.1956636700158646
16074.406,0.19513484928609204
16076.472,0.19460602855631937
16151.556,0.1940772078265468
16266.155,0.19354838709677424
16289.255,0.19301956636700157
16323.064,0.192490745637229
16364.662,0.19196192490745634
16383.358,0.19143310417768378
16402.257,0.1909042834479111
16438.335,0.19037546271813854
16483.077,0.18984664198836598
16508.187,0.1893178212585933
16540.519,0.18878900052882075
16573.765,0.18826017979904808
16612.83,0.18773135906927552
16666.525,0.18720253833950296
16776.615,0.18667371760973028
16792.319,0.18614489687995772
16818.902000000002,0.18561607615018505
16885.618,0.1850872554204125
16977.564,0.18455843469063993
17016.356,0.18402961396086726
17092.141,0.1835007932310947
17145.584,0.18297197250132202
17243.9,0.18244315177154946
17281.132,0.1819143310417768
17300.06,0.18138551031200423
17339.542,0.18085668958223167
17341.905,0.180327868852459
17348.761,0.17979904812268643
17358.728,0.17927022739291376
17359.222,0.1787414066631412
17456.254,0.17821258593336864
17470.636,0.17768376520359597
17508.427,0.1771549444738234
17511.761,0.17662612374405073
17540.052,0.17609730301427817
17553.112,0.1755684822845055
17561.762,0.17503966155473294
17568.434,0.17451084082496038
17570.138,0.1739820200951877
17594.588,0.17345319936541514
17659.182,0.17292437863564247
17660.672,0.1723955579058699
17665.299,0.17186673717609735
17687.226,0.17133791644632468
17700.323,0.17080909571655212
17721.663,0.17028027498677945
17726.675,0.16975145425700688
17801.034,0.16922263352723432
17862.109,0.16869381279746165
17913.663,0.1681649920676891
17931.376,0.16763617133791642
17945.656,0.16710735060814386
17962.693,0.16657852987837118
17984.185,0.16604970914859862
18151.315,0.16552088841882606
18165.609,0.1649920676890534
18211.303,0.16446324695928083
18232.961,0.16393442622950816
18245.345,0.1634056054997356
18269.658,0.16287678476996303
18342.092,0.16234796404019036
18345.506,0.1618191433104178
18360.923,0.16129032258064513
18375.134,0.16076150185087257
18375.432,0.1602326811210999
18395.138,0.15970386039132733
18405.818,0.15917503966155477
18408.183,0.1586462189317821
18430.907,0.15811739820200954
18440.853,0.15758857747223687
18448.799,0.1570597567424643
18457.643,0.15653093601269175
18522.312,0.15600211528291907
18553.026,0.1554732945531465
18565.509,0.15494447382337384
18568.128,0.15441565309360128
18568.92,0.1538868323638286
18616.87,0.15335801163405605
18633.023,0.15282919090428349
18652.314,0.1523003701745108
18664.807,0.15177154944473825
18701.712,0.15124272871496558
18721.846,0.15071390798519302
18898.538,0.15018508725542046
18914.865,0.14965626652564779
18945.126,0.14912744579587522
19026.111,0.14859862506610255
19050.729,0.14806980433633
19050.882,0.14754098360655743
19098.289,0.14701216287678476
19109.357,0.1464833421470122
19110.687,0.14595452141723952
19117.85,0.14542570068746696
19125.522,0.1448968799576943
19177.367,0.14436805922792173
19203.78,0.14383923849814917
19228.175,0.1433104177683765
19252.804,0.14278159703860394
19261.984,0.14225277630883126
19282.422,0.1417239555790587
19413.106,0.14119513484928614
19423.329,0.14066631411951347
19515.441,0.1401374933897409
19522.64,0.13960867265996824
19525.39,0.13907985193019567
19532.822,0.138551031200423
19587.259,0.13802221047065044
19622.732,0.13749338974087788
19663.209,0.1369645690111052
19669.773,0.13643574828133265
19682.909,0.13590692755155998
19697.471,0.13537810682178741
19725.074,0.13484928609201485
19728.547,0.13432046536224218
19778.133,0.13379164463246962
19842.972999999998,0.13326282390269695
19859.388,0.1327340031729244
19909.33,0.13220518244315183
19915.823,0.13167636171337915
19942.916,0.1311475409836066
20042.197,0.13061872025383392
20109.298,0.13008989952406136
20111.33,0.1295610787942887
20280.552,0.12903225806451613
20298.71,0.12850343733474356
20319.32,0.1279746166049709
20387.793,0.12744579587519833
20416.9,0.12691697514542566
20499.848,0.1263881544156531
20512.835,0.12585933368588054
20531.224,0.12533051295610786
20533.115,0.1248016922263353
20574.409,0.12427287149656263
20579.93,0.12374405076679007
20597.079,0.1232152300370174
20605.392,0.12268640930724484
20669.455,0.12215758857747228
20685.762,0.1216287678476996
20691.145,0.12109994711792704
20694.455,0.12057112638815437
20706.419,0.12004230565838181
20715.92,0.11951348492860925
20761.402000000002,0.11898466419883658
20873.627,0.11845584346906401
20876.24,0.11792702273929134
20920.437,0.11739820200951878
20971.501,0.11686938127974622
21102.116,0.11634056054997355
21128.85,0.11581173982020099
21245.409,0.11528291909042832
21296.632,0.11475409836065575
21443.418,0.11422527763088308
21488.07,0.11369645690111052
21535.865,0.11316763617133796
21578.246,0.11263881544156529
21679.472999999998,0.11210999471179273
21847.607,0.11158117398202005
21920.254,0.1110523532522475
21921.074,0.11052353252247493
21923.371,0.10999471179270226
21936.817,0.1094658910629297
22004.371,0.10893707033315703
22040.514,0.10840824960338447
22044.265,0.1078794288736118
22212.401,0.10735060814383923
22228.898,0.10682178741406667
22289.112,0.106292966684294
22372.154,0.10576414595452144
22398.396,0.10523532522474877
22402.945,0.1047065044949762
22431.193,0.10417768376520364
22458.845,0.10364886303543097
22625.308,0.10312004230565841
22725.704,0.10259122157588574
22907.034,0.10206240084611318
22908.135,0.10153358011634062
23034.946,0.10100475938656794
23045.537,0.10047593865679538
23106.452,0.09994711792702271
23137.024,0.09941829719725015
23366.557,0.09888947646747748
23406.839,0.09836065573770492
23523.081,0.09783183500793236
23540.955,0.09730301427815968
23719.129,0.09677419354838712
23884.868,0.09624537281861445
23936.971,0.09571655208884189
23973.633,0.09518773135906933
24727.037,0.09465891062929666
24768.725,0.0941300898995241
24771.924,0.09360126916975142
24907.873,0.09307244843997886
24972.571,0.09254362771020619
25185.25,0.09201480698043363
25308.642,0.09148598625066107
25336.191,0.0909571655208884
25365.831,0.09042834479111583
25486.983,0.08989952406134316
25522.909,0.0893707033315706
25559.658,0.08884188260179804
25888.722999999998,0.08831306187202537
25966.29,0.0877842411422528
26183.644,0.08725542041248013
26286.269,0.08672659968270757
26424.385,0.0861977789529349
26553.243,0.08566895822316234
26603.59,0.08514013749338978
26765.845,0.0846113167636171
26878.113,0.08408249603384454
26933.022,0.08355367530407187
27061.546,0.08302485457429931
27135.978,0.08249603384452675
27173.832,0.08196721311475408
27236.281,0.08143839238498152
27250.554,0.08090957165520885
27295.177,0.08038075092543628
27333.424,0.07985193019566372
27333.705,0.07932310946589105
27389.044,0.07879428873611849
27475.494,0.07826546800634582
27491.806,0.07773664727657326
27595.943,0.07720782654680058
27684.824,0.07667900581702802
27697.049,0.07615018508725546
27718.237,0.07562136435748279
27764.567,0.07509254362771023
27812.088,0.07456372289793756
27921.319,0.074034902168165
27958.347,0.07350608143839243
27964.202,0.07297726070861976
28029.349,0.0724484399788472
28180.317,0.07191961924907453
28261.218,0.07139079851930197
28279.041,0.0708619777895293
28550.806,0.07033315705975673
28631.084,0.06980433632998417
28747.663,0.0692755156002115
28783.35,0.06874669487043894
28806.211,0.06821787414066627
28830.569,0.06768905341089371
28840.7,0.06716023268112115
28850.945,0.06663141195134847
28877.521,0.06610259122157591
28931.276,0.06557377049180324
28940.613,0.06504494976203068
28955.006,0.06451612903225812
28971.45,0.06398730830248545
28996.996,0.06345848757271288
29043.633,0.06292966684294021
29071.807,0.06240084611316765
29090.42,0.06187202538339498
29140.317,0.06134320465362242
29170.8,0.06081438392384986
29187.741,0.060285563194077185
29222.639,0.059756742464304624
29243.434,0.05922792173453195
29467.26,0.05869910100475939
29520.125,0.05817028027498683
29537.361,0.05764145954521416
29613.704,0.057112638815441596
29632.597999999998,0.056583818085668924
29669.792,0.05605499735589636
29692.885,0.05552617662612369
29710.501,0.05499735589635113
29720.483,0.05446853516657857
29721.037,0.0539397144368059
29754.658,0.053410893707033336
29810.522,0.052882072977260663
29871.527000000002,0.0523532522474881
29890.416,0.05182443151771554
29912.211,0.05129561078794287
29985.575,0.05076679005817031
29995.421,0.050237969328397636
30012.59,0.049709148598625075
30031.739,0.049180327868852514
30086.89,0.04865150713907984
30251.896,0.04812268640930728
30410.778,0.04759386567953461
30426.78,0.04706504494976205
30430.005,0.046536224219989375
30572.163,0.046007403490216814
30631.836,0.04547858276044425
30951.311,0.04494976203067158
30955.779,0.04442094130089902
31044.386,0.04389212057112635
31064.476,0.043363299841353786
31081.222,0.042834479111581225
31449.162,0.04230565838180855
31561.387,0.04177683765203599
31868.519,0.04124801692226332
31965.677,0.04071919619249076
31984.659,0.040190375462718086
32635.792,0.039661554732945525
32721.978,0.039132734003172964
32777.23,0.03860391327340029
32805.025,0.03807509254362773
32816.182,0.03754627181385506
33080.539,0.0370174510840825
33106.91,0.03648863035430994
33136.184,0.035959809624537264
33147.656,0.0354309888947647
33186.157,0.03490216816499203
33253.117,0.03437334743521947
33498.6,0.03384452670544691
33596.818,0.03331570597567424
33625.697,0.032786885245901676
33655.417,0.032258064516129004
33844.241,0.03172924378635644
33920.73,0.03120042305658377
33945.054,0.03067160232681121
34039.188,0.030142781597038648
34043.182,0.029613960867265976
34072.477,0.029085140137493415
34092.052,0.028556319407720743
34903.326,0.02802749867794818
35083.575,0.02749867794817562
35223.632,0.02696985721840295
35326.634,0.026441036488630387
35360.211,0.025912215758857715
35471.823,0.025383395029085154
35785.574,0.024854574299312482
35922.069,0.02432575356953992
35968.598,0.02379693283976736
35983.228,0.023268112109994687
36095.043,0.022739291380222126
36104.507,0.022210470650449454
37078.63,0.021681649920676893
37195.461,0.021152829190904332
37233.239,0.02062400846113166
37373.079,0.0200951877313591
37391.391,0.019566367001586427
37502.45,0.019037546271813865
37561.409,0.018508725542041193
37619.767,0.017979904812268632
37662.618,0.01745108408249607
37734.75,0.0169222633527234
37935.578,0.016393442622950838
38189.081,0.015864621893178166
38576.239,0.015335801163405605
38776.854,0.014806980433633044
38785.057,0.014278159703860371
38908.023,0.01374933897408781
40031.904,0.013220518244315138
40321.803,0.012691697514542577
40584.549,0.012162876784770016
40639.41,0.011634056054997344
40968.02,0.011105235325224783
41017.631,0.01057641459545211
41535.692,0.01004759386567955
41930.302,0.009518773135906877
42037.745,0.008989952406134316
42365.555,0.008461131676361755
42525.433,0.007932310946589083
42859.258,0.007403490216816522
44657.507,0.00687466948704385
45042.489,0.0063458487572712885
45401.059,0.005817028027498727
46287.679,0.005288207297726055
46478.707,0.004759386567953494
47333.496,0.004230565838180822
47918.719,0.003701745108408261
48101.771,0.0031729243786355887
49484.033,0.0026441036488630276
49732.327,0.0021152829190904665
52602.176,0.0015864621893177944
58231.064,0.0010576414595452333
67308.576,0.0005288207297725611
67308.576,0
