rtt,perc_gte
142.779,0.7966343411294923
142.788,0.7965392660201559
142.804,0.7964441909108195
142.816,0.7963491158014832
142.82,0.7962540406921468
142.909,0.7961589655828104
142.978,0.796063890473474
142.981,0.7959688153641377
143.022,0.7958737402548013
143.047,0.7957786651454649
143.137,0.7956835900361285
143.139,0.7955885149267922
143.145,0.7954934398174558
143.153,0.7953983647081194
143.166,0.795303289598783
143.177,0.7952082144894467
143.191,0.7951131393801103
143.192,0.7950180642707739
143.198,0.7949229891614376
143.219,0.7948279140521012
143.231,0.7947328389427648
143.282,0.7946377638334284
143.309,0.7945426887240921
143.37,0.7944476136147557
143.372,0.7943525385054193
143.388,0.7942574633960829
143.39,0.7941623882867466
143.401,0.7940673131774102
143.439,0.7939722380680738
143.458,0.7938771629587373
143.468,0.7937820878494011
143.499,0.7936870127400646
143.503,0.7935919376307283
143.506,0.7934968625213918
143.511,0.7934017874120556
143.524,0.7933067123027191
143.575,0.7932116371933828
143.619,0.7931165620840464
143.732,0.7930214869747101
143.739,0.7929264118653736
143.787,0.7928313367560372
143.864,0.7927362616467009
143.889,0.7926411865373645
143.959,0.7925461114280281
143.962,0.7924510363186917
144.025,0.7923559612093554
144.027,0.792260886100019
144.061,0.7921658109906826
144.077,0.7920707358813462
144.121,0.7919756607720099
144.197,0.7918805856626735
144.206,0.7917855105533371
144.209,0.7916904354440008
144.23,0.7915953603346644
144.236,0.791500285225328
144.258,0.7914052101159916
144.291,0.7913101350066553
144.302,0.7912150598973189
144.369,0.7911199847879825
144.378,0.7910249096786461
144.38,0.7909298345693098
144.383,0.7908347594599734
144.39,0.790739684350637
144.404,0.7906446092413006
144.43,0.7905495341319643
144.435,0.7904544590226279
144.443,0.7903593839132915
144.452,0.7902643088039552
144.479,0.7901692336946188
144.491,0.7900741585852824
144.511,0.789979083475946
144.548,0.7898840083666097
144.592,0.7897889332572733
144.601,0.7896938581479369
144.625,0.7895987830386004
144.633,0.7895037079292642
144.639,0.7894086328199277
144.665,0.7893135577105914
144.69,0.7892184826012549
144.7,0.7891234074919187
144.739,0.7890283323825822
144.749,0.7889332572732459
144.758,0.7888381821639094
144.788,0.7887431070545732
144.803,0.7886480319452367
144.818,0.7885529568359003
144.836,0.788457881726564
144.844,0.7883628066172276
144.85,0.7882677315078912
144.873,0.7881726563985548
144.901,0.7880775812892185
144.919,0.7879825061798821
144.954,0.7878874310705457
144.956,0.7877923559612093
144.973,0.787697280851873
145.02,0.7876022057425366
145.049,0.7875071306332002
145.084,0.7874120555238638
145.088,0.7873169804145275
145.129,0.7872219053051911
145.221,0.7871268301958547
145.273,0.7870317550865183
145.363,0.786936679977182
145.379,0.7868416048678456
145.392,0.7867465297585092
145.405,0.7866514546491729
145.418,0.7865563795398365
145.48,0.7864613044305001
145.481,0.7863662293211637
145.489,0.7862711542118274
145.539,0.786176079102491
145.551,0.7860810039931546
145.575,0.7859859288838182
145.585,0.7858908537744819
145.595,0.7857957786651455
145.615,0.7857007035558091
145.64,0.7856056284464727
145.703,0.7855105533371364
145.733,0.7854154782278
145.75,0.7853204031184635
145.844,0.7852253280091273
145.847,0.7851302528997908
145.851,0.7850351777904545
145.858,0.784940102681118
145.892,0.7848450275717818
145.908,0.7847499524624453
145.924,0.7845598022437725
145.96,0.7844647271344363
145.986,0.7843696520250998
146.003,0.7842745769157635
146.015,0.784179501806427
146.028,0.7840844266970907
146.059,0.7839893515877543
146.085,0.7838942764784179
146.138,0.7837992013690815
146.169,0.7837041262597452
146.212,0.7836090511504088
146.272,0.783418900931736
146.273,0.7833238258223997
146.331,0.7832287507130633
146.338,0.7831336756037269
146.357,0.7830386004943906
146.453,0.7829435253850542
146.456,0.7828484502757178
146.47,0.7827533751663814
146.479,0.7826583000570451
146.509,0.7825632249477087
146.514,0.7824681498383723
146.55,0.7823730747290359
146.561,0.7822779996196996
146.636,0.7821829245103632
146.714,0.7820878494010268
146.725,0.7819927742916905
146.792,0.7818976991823541
146.859,0.7817075489636813
146.889,0.781612473854345
146.909,0.7815173987450086
146.912,0.7814223236356722
146.93,0.7813272485263358
146.936,0.7812321734169995
146.938,0.7811370983076631
146.948,0.7810420231983267
146.993,0.7809469480889903
147.014,0.7808518729796539
147.028,0.7807567978703176
147.035,0.7806617227609811
147.046,0.7805666476516449
147.048,0.7804715725423084
147.066,0.7803764974329721
147.093,0.7802814223236356
147.112,0.7801863472142994
147.122,0.7800912721049629
147.166,0.7799961969956266
147.171,0.7799011218862901
147.18,0.7798060467769538
147.186,0.7797109716676174
147.187,0.779615896558281
147.211,0.7795208214489446
147.213,0.7794257463396083
147.266,0.7793306712302719
147.292,0.7792355961209355
147.294,0.7791405210115991
147.339,0.7790454459022628
147.382,0.7789503707929264
147.408,0.77885529568359
147.424,0.7787602205742536
147.43,0.7786651454649173
147.443,0.7785700703555809
147.452,0.7784749952462445
147.489,0.7783799201369082
147.506,0.7782848450275718
147.558,0.7781897699182354
147.578,0.778094694808899
147.586,0.7779996196995627
147.591,0.7779045445902263
147.69,0.7778094694808899
147.696,0.7777143943715535
147.698,0.7776193192622172
147.712,0.7775242441528808
147.832,0.7774291690435444
147.838,0.777334093934208
147.849,0.7772390188248717
147.857,0.7771439437155353
147.866,0.7770488686061989
147.868,0.7769537934968626
147.908,0.7768587183875262
147.946,0.7767636432781898
147.979,0.7766685681688534
147.985,0.776573493059517
148.0,0.7764784179501807
148.027,0.7763833428408442
148.107,0.7762882677315079
148.127,0.7761931926221715
148.182,0.7760981175128352
148.257,0.7760030424034987
148.301,0.7759079672941624
148.306,0.775812892184826
148.358,0.7757178170754897
148.43,0.7756227419661532
148.512,0.7755276668568168
148.519,0.7754325917474805
148.53,0.7753375166381441
148.555,0.7752424415288077
148.581,0.7751473664194714
148.598,0.775052291310135
148.6,0.7749572162007986
148.613,0.7748621410914622
148.618,0.7747670659821259
148.645,0.7746719908727895
148.722,0.7745769157634531
148.749,0.7744818406541167
148.755,0.7743867655447804
148.826,0.774291690435444
148.862,0.7741966153261076
148.868,0.7741015402167712
148.925,0.7740064651074349
148.964,0.7739113899980985
148.988,0.7738163148887621
149.029,0.7737212397794258
149.065,0.7736261646700894
149.12,0.773531089560753
149.142,0.7734360144514166
149.197,0.7733409393420803
149.209,0.7732458642327439
149.25,0.7731507891234075
149.317,0.7730557140140711
149.318,0.7729606389047348
149.341,0.7728655637953984
149.404,0.772770488686062
149.407,0.7726754135767256
149.442,0.7725803384673893
149.443,0.7724852633580529
149.473,0.7723901882487165
149.481,0.7722951131393802
149.532,0.7722000380300438
149.672,0.7721049629207073
149.695,0.772009887811371
149.73,0.7719148127020345
149.754,0.7718197375926983
149.765,0.7717246624833618
149.775,0.7716295873740255
149.804,0.771534512264689
149.846,0.7714394371553528
149.913,0.7713443620460163
149.944,0.77124928693668
149.991,0.7711542118273436
149.994,0.7710591367180072
150.039,0.7709640616086708
150.085,0.7708689864993344
150.116,0.7707739113899981
150.133,0.7706788362806617
150.135,0.7705837611713253
150.27,0.770488686061989
150.319,0.7703936109526526
150.399,0.7702985358433162
150.426,0.7702034607339798
150.456,0.7701083856246435
150.471,0.7700133105153071
150.481,0.7699182354059707
150.504,0.7698231602966343
150.524,0.769728085187298
150.545,0.7696330100779616
150.548,0.7695379349686252
150.747,0.7694428598592888
150.871,0.7693477847499525
150.873,0.7692527096406161
150.904,0.7691576345312797
150.915,0.7690625594219433
150.932,0.768967484312607
150.965,0.7688724092032706
150.982,0.7687773340939342
151.027,0.7686822589845979
151.067,0.7685871838752615
151.094,0.7684921087659251
151.126,0.7683970336565887
151.134,0.7683019585472524
151.211,0.768206883437916
151.216,0.7681118083285796
151.275,0.7680167332192432
151.31,0.7679216581099069
151.348,0.7678265830005704
151.393,0.7677315078912341
151.46,0.7676364327818976
151.469,0.7675413576725614
151.484,0.7674462825632249
151.501,0.7673512074538886
151.546,0.7672561323445521
151.577,0.7671610572352159
151.593,0.7670659821258794
151.603,0.7669709070165431
151.658,0.7668758319072067
151.704,0.7667807567978703
151.752,0.7666856816885339
151.8,0.7665906065791975
151.816,0.7664955314698612
151.888,0.7664004563605248
151.899,0.7663053812511884
151.906,0.766210306141852
151.915,0.7661152310325157
151.929,0.7660201559231793
151.981,0.7659250808138429
152.116,0.7658300057045065
152.138,0.7657349305951702
152.18,0.7656398554858338
152.208,0.7655447803764974
152.22,0.765449705267161
152.223,0.7653546301578247
152.246,0.7652595550484883
152.27,0.7651644799391519
152.359,0.7650694048298156
152.463,0.7649743297204792
152.528,0.7648792546111428
152.578,0.7647841795018064
152.596,0.7646891043924701
152.638,0.7645940292831337
152.701,0.7644989541737973
152.767,0.764403879064461
152.833,0.7643088039551246
152.905,0.7642137288457882
153.104,0.7641186537364518
153.112,0.7640235786271155
153.178,0.7639285035177791
153.378,0.7638334284084427
153.44,0.7637383532991063
153.547,0.76364327818977
153.62,0.7635482030804335
153.815,0.7634531279710972
153.872,0.7633580528617607
153.894,0.7632629777524245
153.961,0.763167902643088
154.02,0.7630728275337517
154.06,0.7629777524244152
154.076,0.762882677315079
154.181,0.7627876022057425
154.206,0.7626925270964062
154.208,0.7625974519870697
154.215,0.7625023768777335
154.233,0.762407301768397
154.239,0.7623122266590606
154.315,0.7622171515497242
154.316,0.7621220764403879
154.418,0.7620270013310515
154.426,0.7619319262217151
154.432,0.7618368511123788
154.588,0.7617417760030424
154.637,0.761646700893706
154.786,0.7615516257843696
154.787,0.7614565506750333
154.806,0.7613614755656969
154.828,0.7612664004563605
154.839,0.7611713253470241
154.887,0.7610762502376878
154.893,0.7609811751283514
154.929,0.760886100019015
154.954,0.7607910249096786
155.015,0.7606959498003423
155.04,0.7606008746910059
155.041,0.7604107244723332
155.053,0.7603156493629968
155.13,0.7602205742536604
155.134,0.760125499144324
155.159,0.7600304240349877
155.16,0.7599353489256513
155.184,0.7598402738163149
155.199,0.7597451987069785
155.229,0.7596501235976422
155.253,0.7595550484883058
155.361,0.7594599733789694
155.473,0.759364898269633
155.496,0.7592698231602967
155.596,0.7591747480509603
155.633,0.7590796729416238
155.654,0.7589845978322876
155.815,0.7588895227229511
155.917,0.7587944476136148
156.015,0.7586993725042783
156.018,0.7586042973949421
156.086,0.7585092222856056
156.133,0.7584141471762693
156.172,0.7583190720669328
156.179,0.7582239969575966
156.361,0.7581289218482601
156.435,0.7580338467389237
156.473,0.7579387716295873
156.506,0.757843696520251
156.548,0.7577486214109146
156.561,0.7576535463015782
156.604,0.7575584711922418
156.766,0.7574633960829055
156.85,0.7573683209735691
157.037,0.7572732458642327
157.15,0.7571781707548964
157.278,0.75708309564556
157.301,0.7569880205362236
157.318,0.7568929454268872
157.343,0.7567978703175509
157.37,0.7567027952082145
157.421,0.7566077200988781
157.494,0.7565126449895417
157.521,0.7564175698802054
157.556,0.756322494770869
157.631,0.7562274196615326
157.739,0.7561323445521962
157.776,0.7560372694428599
157.782,0.7559421943335235
157.831,0.7558471192241871
157.883,0.7557520441148508
158.067,0.7556569690055144
158.142,0.755561893896178
158.242,0.7554668187868416
158.269,0.7553717436775053
158.27,0.7552766685681689
158.288,0.7551815934588325
158.322,0.7550865183494961
158.39,0.7549914432401598
158.412,0.7548963681308234
158.42,0.7548012930214869
158.422,0.7547062179121506
158.457,0.7546111428028142
158.515,0.7545160676934779
158.576,0.7544209925841414
158.794,0.7543259174748052
158.822,0.7542308423654687
158.837,0.7541357672561324
158.865,0.7540406921467959
158.866,0.7539456170374597
158.935,0.7538505419281232
159.005,0.7537554668187868
159.052,0.7536603917094504
159.108,0.753565316600114
159.138,0.7534702414907777
159.206,0.7533751663814413
159.266,0.7532800912721049
159.282,0.7531850161627686
159.342,0.7530899410534322
159.362,0.7529948659440958
159.408,0.7528997908347594
159.43,0.7528047157254231
159.465,0.7527096406160867
159.521,0.7526145655067503
159.645,0.752519490397414
159.691,0.7524244152880776
159.71,0.7523293401787412
159.748,0.7522342650694048
159.811,0.7521391899600685
159.841,0.7520441148507321
159.861,0.7519490397413957
159.893,0.7518539646320593
159.984,0.751758889522723
160.055,0.7516638144133866
160.104,0.7515687393040502
160.135,0.7514736641947138
160.153,0.7513785890853775
160.167,0.7512835139760411
160.228,0.7510933637573683
160.323,0.750998288648032
160.428,0.7509032135386956
160.449,0.7508081384293592
160.53,0.7507130633200229
160.653,0.7506179882106865
160.687,0.75052291310135
160.725,0.7504278379920137
160.79,0.7503327628826773
160.83,0.750237687773341
160.849,0.7501426126640045
160.946,0.7500475375546682
161.036,0.7499524624453318
161.079,0.7498573873359955
161.096,0.749762312226659
161.11,0.7496672371173227
161.116,0.7495721620079863
161.258,0.74947708689865
161.278,0.7493820117893135
161.28,0.7492869366799773
161.484,0.7491918615706408
161.529,0.7490967864613045
161.64,0.749001711351968
161.683,0.7489066362426317
161.728,0.7488115611332953
161.775,0.7487164860239589
161.792,0.7486214109146225
161.858,0.7485263358052862
161.915,0.7484312606959498
161.928,0.7483361855866134
161.954,0.748241110477277
161.973,0.7481460353679407
162.061,0.7480509602586043
162.075,0.7479558851492679
162.244,0.7478608100399315
162.34,0.7477657349305952
162.451,0.7476706598212588
162.516,0.7475755847119224
162.578,0.747480509602586
162.642,0.7473854344932497
162.659,0.7472903593839133
162.687,0.7471952842745769
162.704,0.7471002091652406
162.717,0.7470051340559042
162.772,0.7469100589465678
162.782,0.7468149838372314
162.877,0.7467199087278951
162.93,0.7466248336185586
162.982,0.7465297585092223
162.985,0.7464346833998858
163.02,0.7463396082905496
163.094,0.7462445331812131
163.114,0.7461494580718768
163.124,0.7460543829625403
163.125,0.7459593078532041
163.173,0.7458642327438676
163.182,0.7457691576345313
163.193,0.7456740825251948
163.285,0.7455790074158586
163.301,0.7454839323065221
163.351,0.7453888571971858
163.524,0.7452937820878494
163.699,0.7451987069785131
163.744,0.7451036318691766
163.783,0.7450085567598403
163.955,0.7449134816505039
163.968,0.7448184065411676
164.047,0.7447233314318311
164.105,0.7446282563224949
164.206,0.7445331812131584
164.332,0.744438106103822
164.339,0.7443430309944856
164.426,0.7442479558851492
164.473,0.7441528807758129
164.486,0.7440578056664765
164.556,0.7439627305571401
164.789,0.7438676554478038
164.887,0.7437725803384674
165.146,0.743677505229131
165.328,0.7435824301197946
165.492,0.7434873550104583
165.521,0.7433922799011219
165.537,0.7432972047917855
165.559,0.7432021296824491
165.582,0.7431070545731128
165.598,0.7430119794637764
165.65,0.74291690435444
165.699,0.7428218292451036
165.738,0.7427267541357673
165.747,0.7426316790264309
165.799,0.7425366039170945
165.817,0.7424415288077582
165.933,0.7423464536984217
165.948,0.7422513785890854
166.077,0.7421563034797489
166.086,0.7420612283704127
166.23,0.7419661532610762
166.237,0.7418710781517399
166.287,0.7417760030424034
166.454,0.7416809279330672
166.465,0.7415858528237307
166.519,0.7414907777143944
166.544,0.7413957026050579
166.729,0.7413006274957217
166.79,0.7412055523863852
166.799,0.7411104772770489
166.812,0.7410154021677124
166.854,0.7409203270583762
166.868,0.7408252519490397
166.902,0.7407301768397034
166.906,0.740635101730367
166.98,0.7405400266210307
167.044,0.7404449515116942
167.146,0.7403498764023579
167.148,0.7402548012930215
167.198,0.7401597261836851
167.214,0.7400646510743487
167.298,0.7399695759650123
167.397,0.739874500855676
167.491,0.7397794257463396
167.501,0.7396843506370032
167.563,0.7395892755276668
167.754,0.7394942004183305
167.98,0.7393991253089941
168.221,0.7393040501996577
168.272,0.7392089750903214
168.365,0.739113899980985
168.422,0.7390188248716486
168.638,0.7389237497623122
168.665,0.7388286746529759
168.785,0.7387335995436395
168.846,0.7386385244343031
168.893,0.7385434493249667
168.895,0.7384483742156304
168.942,0.738353299106294
168.987,0.7382582239969576
169.042,0.7381631488876212
169.045,0.7380680737782849
169.046,0.7379729986689485
169.059,0.737877923559612
169.075,0.7377828484502758
169.098,0.7376877733409393
169.145,0.737592698231603
169.147,0.7374976231222665
169.278,0.7374025480129303
169.326,0.7373074729035938
169.377,0.7372123977942575
169.425,0.737117322684921
169.511,0.7370222475755848
169.62,0.7369271724662483
169.654,0.736832097356912
169.69,0.7367370222475755
169.704,0.7366419471382393
169.712,0.7365468720289028
169.94,0.7364517969195665
170.162,0.73635672181023
170.214,0.7362616467008938
170.376,0.7361665715915573
170.434,0.736071496482221
170.592,0.7359764213728845
170.649,0.7358813462635483
170.671,0.7357862711542118
170.7,0.7356911960448754
170.886,0.735596120935539
170.898,0.7355010458262027
170.917,0.7354059707168663
171.028,0.7353108956075299
171.071,0.7352158204981936
171.142,0.7351207453888572
171.179,0.7350256702795208
171.257,0.7349305951701844
171.314,0.7348355200608481
171.432,0.7347404449515117
171.474,0.7346453698421753
171.586,0.734550294732839
171.597,0.7344552196235026
171.723,0.7343601445141662
171.877,0.7342650694048298
171.927,0.7341699942954935
171.945,0.7340749191861571
171.954,0.7339798440768207
171.965,0.7338847689674843
172.198,0.733789693858148
172.293,0.7336946187488116
172.312,0.7335044685301388
172.32,0.7334093934208024
172.391,0.7333143183114661
172.44,0.7332192432021296
172.48,0.7331241680927933
172.582,0.7330290929834569
172.593,0.7329340178741206
172.598,0.7328389427647841
172.63,0.7327438676554479
172.643,0.7326487925461114
172.785,0.7325537174367751
172.846,0.7324586423274386
172.992,0.7323635672181024
173.071,0.7322684921087659
173.083,0.7321734169994296
173.087,0.7320783418900931
173.089,0.7319832667807569
173.182,0.7318881916714204
173.201,0.7317931165620841
173.215,0.7316980414527476
173.232,0.7316029663434114
173.246,0.7315078912340749
173.284,0.7314128161247385
173.335,0.7313177410154021
173.361,0.7312226659060658
173.441,0.7311275907967294
173.476,0.731032515687393
173.634,0.7309374405780567
173.637,0.7308423654687203
173.661,0.7307472903593839
173.675,0.7306522152500475
173.686,0.7305571401407112
173.838,0.7304620650313748
173.846,0.7303669899220384
173.892,0.730271914812702
173.899,0.7301768397033657
173.944,0.7300817645940293
173.986,0.7299866894846929
174.027,0.7298916143753565
174.05,0.7297965392660202
174.12,0.7297014641566838
174.123,0.7296063890473474
174.145,0.729511313938011
174.158,0.7294162388286747
174.179,0.7293211637193382
174.22,0.7292260886100019
174.259,0.7291310135006654
174.322,0.7290359383913292
174.362,0.7289408632819927
174.382,0.7288457881726564
174.446,0.72875071306332
174.495,0.7286556379539837
174.506,0.7285605628446472
174.612,0.728465487735311
174.659,0.7283704126259745
174.788,0.7282753375166382
174.794,0.7281802624073017
174.804,0.7280851872979655
174.828,0.727990112188629
175.018,0.7278950370792927
175.027,0.7277999619699562
175.052,0.72770488686062
175.072,0.7276098117512835
175.11,0.7275147366419472
175.128,0.7274196615326107
175.196,0.7273245864232745
175.221,0.727229511313938
175.239,0.7271344362046016
175.374,0.7270393610952652
175.41,0.7269442859859289
175.441,0.7268492108765925
175.515,0.7267541357672561
175.589,0.7266590606579197
175.635,0.7265639855485834
175.643,0.726468910439247
175.663,0.7263738353299106
175.664,0.7262787602205742
175.726,0.7261836851112379
175.794,0.7260886100019015
175.803,0.7259935348925651
175.815,0.7258984597832288
175.859,0.7258033846738924
175.943,0.725708309564556
175.947,0.7256132344552196
175.963,0.7255181593458833
176.034,0.7254230842365469
176.118,0.7253280091272105
176.125,0.7252329340178741
176.167,0.7251378589085378
176.173,0.7250427837992014
176.263,0.724947708689865
176.308,0.7248526335805285
176.319,0.7247575584711923
176.33,0.7246624833618558
176.474,0.7245674082525195
176.485,0.724472333143183
176.535,0.7243772580338468
176.567,0.7242821829245103
176.573,0.724187107815174
176.798,0.7240920327058376
176.826,0.7239969575965013
176.871,0.7239018824871648
176.875,0.7238068073778285
176.903,0.7237117322684921
176.906,0.7236166571591558
176.919,0.7235215820498193
176.994,0.723426506940483
177.008,0.7233314318311466
177.053,0.7232363567218103
177.08,0.7231412816124738
177.14,0.7230462065031376
177.156,0.7229511313938011
177.205,0.7228560562844648
177.258,0.7227609811751283
177.285,0.722665906065792
177.289,0.7225708309564556
177.351,0.7224757558471192
177.361,0.7223806807377828
177.373,0.7222856056284465
177.433,0.7221905305191101
177.445,0.7220954554097737
177.492,0.7220003803004373
177.544,0.721905305191101
177.615,0.7218102300817646
177.632,0.7217151549724282
177.633,0.7216200798630918
177.634,0.7215250047537555
177.647,0.7214299296444191
177.671,0.7213348545350827
177.68,0.7212397794257464
177.844,0.72114470431641
177.889,0.7210496292070736
177.993,0.7209545540977372
178.08,0.7208594789884009
178.13,0.7207644038790645
178.133,0.7206693287697281
178.184,0.7205742536603916
178.185,0.7204791785510554
178.187,0.7203841034417189
178.219,0.7202890283323826
178.256,0.7201939532230461
178.333,0.7200988781137099
178.354,0.7200038030043734
178.356,0.7199087278950371
178.357,0.7198136527857006
178.415,0.7197185776763644
178.48,0.7196235025670279
178.564,0.7195284274576916
178.588,0.7194333523483551
178.625,0.7193382772390189
178.682,0.7192432021296824
178.73,0.7191481270203461
178.752,0.7190530519110097
178.882,0.7189579768016734
179.058,0.7188629016923369
179.07,0.7187678265830006
179.123,0.7186727514736642
179.16,0.7185776763643279
179.17,0.7184826012549914
179.171,0.718387526145655
179.18,0.7182924510363187
179.254,0.7181973759269823
179.328,0.7181023008176459
179.382,0.7179121505989732
179.39,0.7178170754896368
179.411,0.7177220003803004
179.437,0.7176269252709641
179.448,0.7175318501616277
179.482,0.7174367750522913
179.648,0.7173416999429549
179.666,0.7172466248336186
179.68,0.7171515497242822
179.729,0.7170564746149458
179.752,0.7169613995056094
179.791,0.7168663243962731
179.809,0.7167712492869367
179.887,0.7166761741776003
179.927,0.716581099068264
179.93,0.7164860239589276
179.963,0.7163909488495912
180.068,0.7162958737402547
180.165,0.7162007986309185
180.168,0.716105723521582
180.194,0.7160106484122457
180.218,0.7159155733029092
180.229,0.715820498193573
180.262,0.7157254230842365
180.315,0.7156303479749002
180.354,0.7155352728655637
180.375,0.7154401977562275
180.38,0.715345122646891
180.432,0.7152500475375547
180.455,0.7151549724282182
180.531,0.715059897318882
180.567,0.7149648222095455
180.73,0.7148697471002092
180.74,0.7147746719908727
180.837,0.7146795968815365
180.9,0.7145845217722
180.903,0.7144894466628637
180.938,0.7143943715535273
180.982,0.714299296444191
180.983,0.7142042213348545
181.05,0.7141091462255181
181.063,0.7140140711161818
181.072,0.7139189960068454
181.098,0.713823920897509
181.187,0.7137288457881726
181.321,0.7136337706788363
181.334,0.7135386955694999
181.343,0.7134436204601635
181.353,0.7133485453508271
181.377,0.7132534702414908
181.38,0.7131583951321544
181.417,0.713063320022818
181.42,0.7129682449134817
181.426,0.7128731698041453
181.566,0.7127780946948089
181.573,0.7126830195854725
181.653,0.7125879444761362
181.719,0.7124928693667998
181.741,0.7123977942574634
181.754,0.712302719148127
181.813,0.7122076440387907
181.821,0.7121125689294543
181.842,0.7120174938201179
181.851,0.7119224187107815
181.858,0.7118273436014451
181.88,0.7117322684921088
181.881,0.7116371933827723
181.89,0.711542118273436
181.894,0.7114470431640996
181.899,0.7113519680547633
181.901,0.7112568929454268
181.963,0.7111618178360906
181.996,0.7110667427267541
182.044,0.7109716676174178
182.046,0.7108765925080813
182.048,0.7107815173987451
182.088,0.7106864422894086
182.142,0.7105913671800723
182.156,0.7104962920707358
182.172,0.7104012169613996
182.181,0.7103061418520631
182.184,0.7102110667427268
182.262,0.7101159916333903
182.275,0.7100209165240541
182.296,0.7099258414147176
182.31,0.7098307663053813
182.329,0.7097356911960448
182.341,0.7096406160867085
182.343,0.7095455409773721
182.363,0.7094504658680357
182.388,0.7093553907586994
182.45,0.709260315649363
182.472,0.7091652405400266
182.527,0.7090701654306902
182.548,0.7089750903213539
182.592,0.7088800152120175
182.707,0.7087849401026811
182.726,0.7086898649933447
182.728,0.7085947898840084
182.738,0.708499714774672
182.744,0.7084046396653356
182.854,0.7083095645559992
182.898,0.7082144894466629
182.91,0.7081194143373265
182.935,0.7080243392279901
182.941,0.7079292641186538
183.031,0.7078341890093174
183.04,0.707739113899981
183.095,0.7076440387906446
183.097,0.7075489636813082
183.107,0.7074538885719719
183.153,0.7073588134626354
183.182,0.7072637383532991
183.218,0.7071686632439627
183.313,0.7070735881346264
183.377,0.7069785130252899
183.412,0.7068834379159536
183.433,0.7067883628066172
183.442,0.7066932876972809
183.451,0.7065982125879444
183.464,0.7065031374786082
183.476,0.7064080623692717
183.513,0.7063129872599354
183.564,0.7062179121505989
183.627,0.7061228370412627
183.637,0.7060277619319262
183.641,0.7059326868225899
183.699,0.7058376117132534
183.723,0.7057425366039172
183.727,0.7056474614945807
183.784,0.7055523863852444
183.868,0.7054573112759079
183.9,0.7053622361665716
183.915,0.7052671610572352
184.004,0.7051720859478988
184.089,0.7050770108385624
184.103,0.7049819357292261
184.121,0.7048868606198897
184.132,0.7047917855105533
184.159,0.704696710401217
184.166,0.7046016352918806
184.252,0.7045065601825442
184.266,0.7044114850732078
184.284,0.7043164099638715
184.289,0.7042213348545351
184.304,0.7041262597451987
184.325,0.7040311846358623
184.485,0.703936109526526
184.49,0.7038410344171896
184.495,0.7037459593078532
184.528,0.7036508841985168
184.58,0.7035558090891805
184.599,0.7034607339798441
184.63,0.7033656588705077
184.636,0.7032705837611714
184.645,0.703175508651835
184.692,0.7030804335424985
184.728,0.7029853584331622
184.736,0.7028902833238257
184.795,0.7027952082144895
184.882,0.702700133105153
184.929,0.7026050579958167
184.932,0.7025099828864803
184.935,0.702414907777144
184.938,0.7023198326678075
184.981,0.7022247575584712
185.0,0.7021296824491348
185.035,0.7020346073397985
185.048,0.701939532230462
185.051,0.7018444571211258
185.086,0.7017493820117893
185.095,0.701654306902453
185.11,0.7015592317931165
185.148,0.7014641566837803
185.292,0.7013690815744438
185.341,0.7012740064651075
185.403,0.701178931355771
185.411,0.7010838562464347
185.413,0.7009887811370983
185.457,0.7008937060277619
185.498,0.7007986309184255
185.517,0.7007035558090892
185.552,0.7006084806997528
185.554,0.7005134055904164
185.624,0.70041833048108
185.649,0.7003232553717437
185.66,0.7002281802624073
185.673,0.7001331051530709
185.712,0.7000380300437345
185.731,0.6999429549343982
185.733,0.6998478798250618
185.745,0.6997528047157254
185.772,0.6996577296063891
185.796,0.6995626544970527
185.799,0.6994675793877163
185.889,0.6993725042783799
185.895,0.6992774291690436
185.957,0.6991823540597072
185.994,0.6990872789503708
186.02,0.6989922038410344
186.076,0.6988971287316981
186.08,0.6988020536223616
186.104,0.6987069785130253
186.119,0.6986119034036888
186.179,0.6985168282943526
186.2,0.6984217531850161
186.206,0.6983266780756798
186.208,0.6982316029663433
186.209,0.6981365278570071
186.243,0.6980414527476706
186.268,0.6979463776383343
186.279,0.6978513025289979
186.322,0.6977562274196616
186.413,0.6976611523103251
186.474,0.6975660772009888
186.499,0.6974710020916524
186.51,0.6973759269823161
186.514,0.6972808518729796
186.537,0.6971857767636434
186.652,0.6970907016543069
186.679,0.6969956265449706
186.696,0.6969005514356341
186.776,0.6968054763262979
186.875,0.6967104012169614
186.914,0.696615326107625
187.043,0.6965202509982886
187.053,0.6964251758889523
187.088,0.6963301007796159
187.091,0.6962350256702795
187.123,0.6961399505609431
187.144,0.6960448754516068
187.257,0.6959498003422704
187.326,0.695854725232934
187.332,0.6957596501235976
187.393,0.6956645750142613
187.406,0.6955694999049249
187.427,0.6954744247955885
187.435,0.6953793496862521
187.438,0.6952842745769158
187.472,0.6951891994675794
187.488,0.695094124358243
187.508,0.6949990492489067
187.53,0.6949039741395703
187.563,0.6948088990302339
187.677,0.6947138239208975
187.686,0.6946187488115612
187.723,0.6945236737022247
187.724,0.6944285985928884
187.755,0.6943335234835519
187.829,0.6942384483742157
187.871,0.6941433732648792
187.883,0.6940482981555429
187.924,0.6939532230462064
187.943,0.6938581479368702
187.979,0.6937630728275337
188.018,0.6936679977181974
188.023,0.6934778474995247
188.084,0.6933827723901882
188.11,0.6932876972808519
188.174,0.6931926221715154
188.217,0.6930975470621792
188.276,0.6929073968435064
188.327,0.69281232173417
188.336,0.6927172466248337
