column_number,name,first_trace_number,last_trace_number
12,none,48717,48725
12,3741,48726,48736
12,none,48737,48737
12,38022,48738,48749
12,1798,48750,48750
12,none,48751,48761
12,22561,48762,48762
12,none,48763,48782
12,1887,48783,48783
12,5550,48784,48784
12,8267,48785,48785
12,none,48786,48787
12,8970,48788,48788
12,none,48789,48793
12,5432,48794,48795
12,none,48796,48796
12,749,48797,48797
12,none,48798,48813
12,14340,48814,48816
12,none,48817,48819
12,none,48820,48822
12,12810,48823,48823
12,none,48824,48825
12,31012,48826,48826
12,31012,48827,48827
12,none,48828,48831
12,35805,48832,48838
12,none,48839,48860
12,8400,48861,48861
12,none,48862,48864
12,none,48865,48873
12,31252,48874,48874
12,none,48875,48876
12,none,48877,48885
12,5410,48886,48886
12,none,48887,48890
12,none,48891,48923
12,2614,48924,48927
12,none,48928,48931
12,26854,48932,48935
12,none,48936,48939
12,??,48940,48940
12,none,48941,48943
12,35393,48944,48944
12,57633,48945,48945
12,none,48946,48946
12,none,48947,48951
12,7578,48952,48955
12,11976,48956,48958
12,none,48959,48964
12,19229,48965,48965
12,none,48966,48972
12,??,48973,48973
12,2906,48974,48975
12,none,48976,48976
12,2939,48977,48978
12,none,48979,48979
12,none,48980,48988
12,17306,48989,48989
12,none,48990,49012
12,13445,49013,49014
12,none,49015,49016
12,14415,49017,49017
12,none,49018,49018
12,15085,49019,49019
12,none,49020,49020
12,151386,49021,49021
12,none,49022,49022
12,15641,49023,49023
12,none,49024,49031
12,8595,49032,49032
12,none,49033,49034
12,23889,49035,49036
12,none,49037,49044
12,43207,49045,49045
12,none,49046,49066
12,8767,49067,49067
12,none,49068,49068
12,none,49069,49073
12,12083,49074,49074
12,none,49075,49077
12,12876,49078,49078
12,none,49079,49084
12,13999,49085,49085
12,none,49086,49096
12,36475,49097,49097
12,none,49098,49113
12,21959,49114,49114
12,none,49115,49125
12,1241,49126,49126
12,none,49127,49138
12,38040,49139,49139
12,none,49140,49153
12,4230,49154,49154
12,none,49155,49160
12,49524,49161,49161
12,none,49162,49166
12,58273,49167,49167
12,none,49168,51554
12,749,51555,51557
12,none,51558,51565
12,137184,51566,51566
12,37693,51567,51567
12,none,51568,51573
12,2519,51574,51594
12,17506,51595,51604
12,none,51605,51608
12,17506,51609,51610
12,none,51611,51623
12,18403,51624,51625
12,23856,51626,51626
12,9341,51627,51627
12,none,51628,51636
12,200651,51637,51637
12,201933,51638,51638
12,8262,51639,51639
12,none,51640,51643
12,??,51644,51644
12,none,51645,52024
12,7303,52025,52060
12,none,52061,52092
12,15830,52093,52100
12,??,52101,52104
12,14868,52105,52107
12,14522,52108,52108
12,262907,52109,52109
12,265326,52110,52110
12,271466,52111,52111
12,28186,52112,52112
12,28598,52113,52113
12,61764,52114,52114
12,15830,52115,52115
12,none,52116,52116
12,??,52117,52117
12,none,52118,52118
12,263146,52119,52119
12,none,52120,52120
12,16625,52121,52121
12,28300,52122,52122
12,none,52123,52123
12,28661,52124,52124
12,none,52125,52125
12,22884,52126,52127
12,none,52128,52129
12,??,52130,52130
12,none,52131,52134
12,??,52135,52135
12,none,52136,52139
12,7303,52140,52175
12,264642,52176,52176
12,none,52177,52200
12,none,52201,52209
12,??,52210,52211
12,none,52212,52262
12,20191,52263,52263
12,none,52264,52267
12,28186,52268,52270
12,none,52271,52275
12,20940,52276,52276
12,none,52277,52280
12,262710,52281,52281
12,none,52282,52285
12,36351,52286,52286
12,none,52287,52287
12,263027,52288,52288
12,none,52289,52424
12,262213,52425,52425
12,none,52426,52426
12,none,52427,52433
12,16742,52434,52434
12,none,52435,52440
12,22884,52441,52441
12,263010,52442,52442
12,??,52443,52443
12,none,52444,52454
12,266462,52455,52455
12,none,52456,52460
12,??,52461,52461
12,none,52462,52469
12,6568,52470,52470
12,none,52471,52475
12,??,52476,52476
12,52323,52477,52477
12,none,52478,52517
12,16625,52518,52518
12,262355,52519,52519
12,none,52520,52644
12,??,52645,52645
12,none,52646,52657
12,3549,52658,52658
12,none,52659,52667
12,14340,52668,52668
12,none,52669,52669
12,none,52670,52982
12,4134,52983,54489
12,17799,54490,54493
12,??,54494,54497
12,63835,54498,54500
12,4809,54501,54502
12,134420,54503,54503
12,134762,54504,54504
12,134765,54505,54505
12,38283,54506,54506
12,63838,54507,54507
12,none,54508,55185
12,58461,55186,55215
12,4134,55216,55217
12,none,55218,55221
12,140061,55222,55239
12,none,55240,55242
12,140292,55243,55246
12,4134,55247,55249
12,??,55250,55252
12,none,55253,55259
12,17897,55260,55266
12,4134,55267,55270
12,none,55271,55276
12,17638,55277,55283
12,none,55284,55290
12,58519,55291,55302
12,none,55303,55303
12,38283,55304,55310
12,139220,55311,55313
12,none,55314,55315
12,17633,55316,55318
12,none,55319,55325
12,??,55326,55331
12,38283,55332,55334
12,141771,55335,55335
12,133775,55336,55337
12,none,55338,55340
12,134419,55341,55344
12,none,55345,55345
12,134756,55346,55350
12,140903,55351,55355
12,58563,55356,55357
12,none,55358,55359
12,131285,55360,55361
12,none,55362,55362
12,4134,55363,55364
12,none,55365,55365
12,136195,55366,55366
12,??,55367,55367
12,none,55368,55368
12,4835,55369,55371
12,none,55372,55375
12,137687,55376,55376
12,none,55377,55377
12,none,55378,55379
12,4134,55380,55381
12,58539,55382,55382
12,none,55383,55383
12,9808,55384,55385
12,none,55386,55387
12,137689,55388,55388
12,137690,55389,55389
12,none,55390,55390
12,137699,55391,55391
12,139201,55392,55392
12,139887,55393,55393
12,none,55394,55394
12,149837,55395,55395
12,none,55396,56022
12,4812,56023,56107
12,??,56108,56108
12,none,56109,56138
12,none,56139,56147
12,??,56148,56165
12,4812,56166,56181
12,4847,56182,56194
12,23724,56195,56198
12,140903,56199,56201
12,45102,56202,56202
12,none,56203,56203
12,none,56204,56205
12,137702,56206,56206
12,23724,56207,56212
12,??,56213,56215
12,none,56216,56220
12,??,56221,56221
12,none,56222,56223
12,4847,56224,56229
12,none,56230,56231
12,??,56232,56232
12,none,56233,56234
12,58542,56235,56238
12,none,56239,56486
12,4812,56487,56509
12,none,56510,56523
12,4847,56524,56532
12,??,56533,56540
12,4812,56541,56546
12,23724,56547,56550
12,23724,56551,56553
12,45102,56554,56555
12,none,56556,56557
12,4847,56558,56561
12,none,56562,56563
12,4134,56564,56565
12,none,56566,56566
12,none,56567,56568
12,17633,56569,56569
12,none,56570,56570
12,58461,56571,56572
12,none,56573,56573
12,134756,56574,56574
12,??,56575,56575
12,none,56576,56579
12,140061,56580,56580
12,140903,56581,56581
12,141771,56582,56582
12,none,56583,56583
12,9808,56584,56584
12,none,56585,56722
12,4812,56723,56732
12,none,56733,56740
12,4812,56741,56745
12,4847,56746,56749
12,23724,56750,56751
12,140903,56752,56752
12,58461,56753,56753
12,??,56754,56754
12,23724,56755,56758
12,none,56759,56760
12,134756,56761,56763
12,none,56764,56766
12,4134,56767,56767
12,141771,56768,56768
12,none,56769,56771
12,4812,56772,56785
12,none,56786,56788
12,none,56789,56789
12,4847,56790,56791
12,none,56792,56792
12,??,56793,56793
12,none,56794,56875
12,23724,56876,56884
12,??,56885,56888
12,38365,56889,56889
12,none,56890,56894
12,4812,56895,56906
12,none,56907,56907
12,4847,56908,56912
12,??,56913,56913
12,none,56914,56916
12,58461,56917,56919
12,none,56920,56920
12,none,56921,56923
12,17638,56924,56925
12,none,56926,56926
12,17897,56927,56929
12,136195,56930,56930
12,none,56931,56931
12,none,56932,56932
12,140903,56933,56933
12,141771,56934,56934
12,??,56935,56935
12,4835,56936,56936
12,4812,56937,56947
12,none,56948,56948
12,23724,56949,56952
12,??,56953,56953
12,none,56954,56954
12,4847,56955,56958
12,none,56959,56959
12,58542,56960,56960
12,none,56961,57091
12,22394,57092,57172
12,??,57173,57196
12,6167,57197,57199
12,none,57200,57426
12,none,57427,57429
12,6167,57430,57430
12,none,57431,58151
12,701,58152,58155
12,none,58156,58156
12,none,58157,58383
12,22394,58384,58385
12,none,58386,58387
12,none,58388,59425
12,7922,59426,60826
12,31929,60827,60827
12,none,60828,61102
12,none,61103,61509
12,4837,61510,62669
12,9808,62670,62670
12,??,62671,62671
12,none,62672,62875
12,4808,62876,63034
12,??,63035,63039
12,none,63040,63063
12,17621,63064,63082
12,none,63083,63086
12,??,63087,63102
12,139007,63103,63103
12,none,63104,63250
12,4808,63251,63286
12,??,63287,63294
12,17621,63295,63299
12,none,63300,63377
12,4808,63378,63403
12,17621,63404,63414
12,??,63415,63422
12,139007,63423,63423
12,4808,63424,63447
12,??,63448,63452
12,none,63453,63459
12,17621,63460,63463
12,??,63464,63464
12,none,63465,63465
12,none,63466,63540
12,??,63541,63668
12,3269,63669,63713
12,36947,63714,63719
12,26615,63720,63724
12,262779,63725,63725
12,266854,63726,63726
12,3681,63727,63727
12,42313,63728,63728
12,3269,63729,63732
12,none,63733,63769
12,7303,63770,63778
12,none,63779,63792
12,none,63793,63797
12,28006,63798,63798
12,none,63799,63801
12,26615,63802,63803
12,none,63804,63805
12,16625,63806,63807
12,2852,63808,63809
12,25933,63810,63810
12,none,63811,63811
12,7303,63812,63834
12,none,63835,63844
12,none,63845,63855
12,2852,63856,63862
12,none,63863,63864
12,197451,63865,63870
12,28006,63871,63871
12,none,63872,63872
12,none,63873,63878
12,57187,63879,63879
12,269168,63880,63880
12,none,63881,63881
12,52871,63882,63882
12,none,63883,63885
12,24835,63886,63886
12,??,63887,63887
12,none,63888,63959
12,37671,63960,63961
12,none,63962,63968
12,none,63969,63970
12,36874,63971,63972
12,none,63973,63976
12,none,63977,63977
12,??,63978,63978
12,none,63979,63981
12,2609,63982,63982
12,none,63983,63983
12,??,63984,63985
12,31115,63986,63986
12,none,63987,63992
12,6713,63993,63994
12,none,63995,63996
12,none,63997,64015
12,??,64016,64016
12,none,64017,64019
12,??,64020,64021
12,none,64022,64022
12,none,64023,64029
12,37284,64030,64030
12,none,64031,64035
12,30844,64036,64037
12,none,64038,64043
12,37054,64044,64044
12,37662,64045,64045
12,none,64046,64580
12,??,64581,64581
12,none,64582,64852
12,37671,64853,64853
12,none,64854,64856
12,none,64857,65002
12,6453,65003,65472
12,??,65473,65493
12,9930,65494,65511
12,23889,65512,65524
12,7713,65525,65535
12,6535,65536,65544
12,812,65545,65548
12,204170,65549,65551
12,9304,65552,65554
12,16625,65555,65556
12,6429,65557,65558
12,147131,65559,65559
12,28944,65560,65560
12,35393,65561,65561
12,none,65562,65639
12,??,65640,65647
12,6535,65648,65648
12,none,65649,65651
12,6535,65652,65654
12,none,65655,65657
12,8151,65658,65662
12,6429,65663,65664
12,none,65665,65665
12,7470,65666,65667
12,31898,65668,65668
12,7470,65669,65669
12,none,65670,65766
12,3786,65767,66032
12,none,66033,66044
12,??,66045,66045
12,none,66046,66066
12,??,66067,66075
12,17439,66076,66082
12,45820,66083,66086
12,45775,66087,66089
12,4755,66090,66092
12,132116,66093,66093
12,133676,66094,66094
12,133982,66095,66095
12,13445,66096,66096
12,136319,66097,66097
12,137085,66098,66098
12,149584,66099,66099
12,17754,66100,66100
12,21859,66101,66101
12,24309,66102,66102
12,44444,66103,66103
12,45769,66104,66104
12,none,66105,66146
12,none,66147,66147
12,??,66148,66158
12,4755,66159,66167
12,3786,66168,66173
12,18209,66174,66175
12,55577,66176,66177
12,133648,66178,66178
12,140158,66179,66179
12,17665,66180,66180
12,24309,66181,66181
12,none,66182,66182
12,17439,66183,66186
12,134920,66187,66187
12,12008,66188,66191
12,none,66192,66192
12,140362,66193,66194
12,45430,66195,66196
12,17666,66197,66197
12,4538,66198,66198
12,??,66199,66199
12,19524,66200,66200
12,none,66201,66274
12,16591,66275,66276
12,4755,66277,66277
12,16591,66278,66278
12,7473,66279,66279
12,none,66280,66281
12,7473,66282,66282
12,none,66283,66320
12,3786,66321,66342
12,none,66343,66344
12,none,66345,66389
12,3786,66390,66390
12,none,66391,66417
12,4713,66418,66952
12,none,66953,67075
12,2914,67076,67188
12,??,67189,67192
12,6535,67193,67195
12,19151,67196,67197
12,4780,67198,67199
12,10075,67200,67200
12,17608,67201,67201
12,30666,67202,67202
12,62904,67203,67203
12,none,67204,67222
12,10013,67223,67240
12,4686,67241,67241
12,none,67242,67243
12,??,67244,67245
12,3258,67246,67246
12,none,67247,67601
12,??,67602,67604
12,152194,67605,67605
12,none,67606,67830
12,2527,67831,67941
12,2518,67942,67998
12,2516,67999,68024
12,4685,68025,68049
12,??,68050,68072
12,10010,68073,68083
12,20940,68084,68091
12,17939,68092,68095
12,17514,68096,68097
12,17534,68098,68099
12,18135,68100,68101
12,23816,68102,68103
12,23820,68104,68105
12,24279,68106,68107
12,17686,68108,68108
12,18278,68109,68109
12,none,68110,68187
12,9824,68188,68219
12,2516,68220,68235
12,??,68236,68236
12,none,68237,68289
12,18126,68290,68329
12,none,68330,68337
12,7670,68338,68356
12,none,68357,68357
12,9365,68358,68365
12,none,68366,68366
12,10006,68367,68371
12,6648,68372,68374
12,none,68375,68375
12,10001,68376,68378
12,7522,68379,68381
12,7679,68382,68384
12,146977,68385,68386
12,18129,68387,68388
12,10000,68389,68389
12,none,68390,68390
12,16625,68391,68391
12,none,68392,68392
12,??,68393,68393
12,none,68394,68395
12,9357,68396,68396
12,9621,68397,68397
12,??,68398,68398
12,none,68399,68511
12,17511,68512,68527
12,none,68528,68589
12,none,68590,68613
12,9614,68614,68617
12,??,68618,68619
12,none,68620,68664
12,9354,68665,68670
12,17698,68671,68675
12,9615,68676,68677
12,59108,68678,68678
12,none,68679,68681
12,none,68682,68687
12,18260,68688,68691
12,none,68692,68698
12,none,68699,68699
12,10010,68700,68704
12,??,68705,68708
12,16625,68709,68709
12,131927,68710,68710
12,18081,68711,68714
12,none,68715,68718
12,10011,68719,68719
12,9351,68720,68724
12,??,68725,68725
12,9365,68726,68729
12,10019,68730,68731
12,none,68732,68732
12,7524,68733,68734
12,none,68735,68737
12,17707,68738,68738
12,none,68739,68883
12,24295,68884,68884
12,none,68885,68888
12,none,68889,69219
12,??,69220,69324
12,6830,69325,69383
12,6730,69384,69425
12,43366,69426,69426
12,none,69427,69491
12,5089,69492,69514
12,??,69515,69536
12,6848,69537,69577
12,none,69578,69630
12,33915,69631,69718
12,6830,69719,69731
12,15480,69732,69732
12,none,69733,69768
12,6830,69769,69780
12,none,69781,69786
12,5089,69787,69888
12,none,69889,69907
12,5089,69908,69926
12,??,69927,69933
12,none,69934,70033
12,??,70034,70051
12,35332,70052,70052
12,none,70053,70155
12,7018,70156,70157
12,none,70158,70158
12,none,70159,70170
12,25820,70171,70171
12,none,70172,70178
12,17894,70179,70179
12,4775,70180,70180
12,none,70181,70192
12,6453,70193,70193
12,??,70194,70194
12,none,70195,70200
12,??,70201,70202
12,6730,70203,70203
12,none,70204,70215
12,8255,70216,70216
12,none,70217,70247
12,??,70248,70250
12,none,70251,70254
12,4230,70255,70257
12,none,70258,70258
12,none,70259,70273
12,6453,70274,70276
12,174,70277,70277
12,none,70278,70313
12,3363,70314,70314
12,none,70315,70315
12,none,70316,70316
12,7552,70317,70319
12,none,70320,70326
12,9924,70327,70330
12,none,70331,70331
12,none,70332,70337
12,45629,70338,70338
12,none,70339,70341
12,4750,70342,70342
12,4750,70343,70343
12,none,70344,70344
12,37119,70345,70345
12,none,70346,70348
12,9198,70349,70349
12,none,70350,70387
12,20055,70388,70405
12,32522,70406,70408
12,6423,70409,70409
12,none,70410,70411
12,none,70412,70472
12,5617,70473,70475
12,none,70476,70476
12,none,70477,70544
12,8412,70545,70545
12,none,70546,70547
12,none,70548,70740
12,5483,70741,70746
12,5588,70747,70747
12,none,70748,70760
12,none,70761,70784
12,8412,70785,70789
12,8245,70790,70790
12,none,70791,70791
12,50226,70792,70792
12,none,70793,70848
12,??,70849,70850
12,none,70851,70851
12,29515,70852,70852
12,none,70853,71536
12,??,71537,71551
12,749,71552,71557
12,138915,71558,71558
12,20473,71559,71559
12,7552,71560,71560
12,9829,71561,71561
12,none,71562,71565
12,7552,71566,71568
12,??,71569,71569
12,none,71570,71570
12,10620,71571,71571
12,139021,71572,71572
12,16625,71573,71573
12,45543,71574,71574
12,4760,71575,71575
12,55303,71576,71576
12,none,71577,71587
12,7552,71588,71603
12,none,71604,71612
12,none,71613,71633
12,202571,71634,71634
12,43965,71635,71635
12,??,71636,71636
12,none,71637,71637
12,136742,71638,71638
12,none,71639,71641
12,24085,71642,71642
12,none,71643,71648
12,4528,71649,71652
12,3363,71653,71653
12,7651,71654,71654
12,none,71655,71660
12,none,71661,71663
12,4609,71664,71674
12,none,71675,71675
12,none,71676,71683
12,7552,71684,71691
12,none,71692,71696
12,4651,71697,71701
12,??,71702,71703
12,137443,71704,71704
12,138415,71705,71705
12,26658,71706,71706
12,none,71707,71708
12,4515,71709,71709
12,none,71710,71720
12,9924,71721,71741
12,??,71742,71743
12,none,71744,71759
12,none,71760,71784
12,45899,71785,71790
12,none,71791,71798
12,135905,71799,71799
12,63737,71800,71800
12,45899,71801,71801
12,none,71802,71847
12,7552,71848,71885
12,??,71886,71886
12,none,71887,71901
12,none,71902,71969
12,3226,71970,71970
12,none,71971,71971
12,51346,71972,71972
12,none,71973,71990
12,4760,71991,71993
12,none,71994,71999
12,none,72000,72023
12,21859,72024,72024
12,??,72025,72025
12,none,72026,72027
12,none,72028,72041
12,45629,72042,72045
12,none,72046,72048
12,4750,72049,72052
12,9891,72053,72054
12,9198,72055,72055
12,none,72056,72059
12,none,72060,72062
12,??,72063,72064
12,none,72065,72068
12,20940,72069,72071
12,none,72072,72073
12,45102,72074,72074
12,none,72075,72082
12,??,72083,72083
12,none,72084,72091
12,??,72092,72092
12,none,72093,72094
12,38733,72095,72095
12,none,72096,72096
12,60171,72097,72097
12,37088,72098,72098
12,9829,72099,72099
12,none,72100,72101
12,133421,72102,72102
12,14860,72103,72103
12,none,72104,72108
12,4538,72109,72109
12,none,72110,72111
12,11172,72112,72112
12,6660,72113,72113
12,none,72114,72425
12,24085,72426,72426
12,135949,72427,72427
12,none,72428,72440
12,??,72441,72441
12,none,72442,72499
12,45102,72500,72500
12,none,72501,72644
12,10010,72645,72659
12,none,72660,72667
12,none,72668,72683
12,59127,72684,72684
12,none,72685,72686
12,none,72687,72691
12,131949,72692,72692
12,none,72693,72816
12,2500,72817,72821
12,none,72822,72822
12,131158,72823,72823
12,18268,72824,72824
12,none,72825,72828
12,none,72829,72830
12,140224,72831,72831
12,4694,72832,72832
12,none,72833,72841
12,4725,72842,72848
12,7514,72849,72850
12,17505,72851,72851
12,none,72852,72863
12,none,72864,73504
12,??,73505,73512
12,3215,73513,73515
12,3215,73516,73516
12,??,73517,73517
12,none,73518,73521
12,132602,73522,73522
12,none,73523,73887
12,??,73888,73889
12,36925,73890,73890
12,none,73891,73896
12,??,73897,73898
12,37671,73899,73899
12,none,73900,73906
12,none,73907,73907
12,??,73908,73909
12,none,73910,73915
12,37662,73916,73919
12,29571,73920,73921
12,none,73922,73922
12,37680,73923,73925
12,8346,73926,73927
12,none,73928,73931
12,37054,73932,73932
12,none,73933,73937
12,21395,73938,73938
12,none,73939,74060
12,9009,74061,74061
12,none,74062,74161
12,??,74162,74162
12,none,74163,74355
12,4637,74356,74494
12,??,74495,74509
12,4673,74510,74516
12,45430,74517,74522
12,38082,74523,74527
12,45796,74528,74531
12,4628,74532,74533
12,10029,74534,74534
12,13335,74535,74535
12,136557,74536,74536
12,16276,74537,74537
12,none,74538,74548
12,16276,74549,74551
12,19551,74552,74552
12,none,74553,74559
12,1221,74560,74728
12,none,74729,74855
12,1221,74856,74911
12,none,74912,74925
12,1221,74926,74929
12,none,74930,74931
12,none,74932,74999
12,??,75000,75040
12,27699,75041,75055
12,6147,75056,75056
12,none,75057,75084
12,7418,75085,75085
12,none,75086,75134
12,none,75135,75207
12,??,75208,75277
12,27699,75278,75293
12,18881,75294,75297
12,none,75298,75350
12,none,75351,75386
12,??,75387,75393
12,27699,75394,75399
12,18881,75400,75400
12,none,75401,75405
12,none,75406,75418
12,??,75419,75425
12,27699,75426,75427
12,none,75428,75428
12,none,75429,75446
12,15169,75447,75455
12,36384,75456,75456
12,none,75457,75734
12,174,75735,75735
12,none,75736,75749
12,none,75750,75848
12,577,75849,75877
12,??,75878,75880
12,393457,75881,75882
12,35911,75883,75883
12,397735,75884,75884
12,none,75885,75893
12,7122,75894,75900
12,none,75901,75902
12,none,75903,75934
12,6834,75935,75936
12,none,75937,75937
12,none,75938,75951
12,48854,75952,75952
12,none,75953,76093
12,7018,76094,76095
12,none,76096,76096
12,none,76097,76166
12,2687,76167,76167
12,none,76168,76176
12,2687,76177,76177
12,7018,76178,76178
12,none,76179,76209
12,28889,76210,76210
12,none,76211,88517
12,??,88518,88585
12,12389,88586,88612
12,12713,88613,88632
12,55410,88633,88637
12,6830,88638,88642
12,36994,88643,88645
12,12430,88646,88647
12,15502,88648,88649
12,16019,88650,88651
12,49902,88652,88652
12,none,88653,88690
12,??,88691,88728
12,12389,88729,88750
12,3209,88751,88768
12,12302,88769,88782
12,16019,88783,88795
12,3329,88796,88800
12,1273,88801,88804
12,8402,88805,88808
12,29571,88809,88810
12,none,88811,88858
12,3209,88859,88966
12,none,88967,89024
12,12353,89025,89029
12,none,89030,89062
12,6799,89063,89092
12,6821,89093,89095
12,none,89096,89099
12,16019,89100,89118
12,25248,89119,89120
12,15935,89121,89121
12,??,89122,89122
12,none,89123,89131
12,3209,89132,89149
12,none,89150,89160
12,none,89161,89179
12,15557,89180,89198
12,39647,89199,89200
12,24785,89201,89201
12,50399,89202,89202
12,none,89203,89208
12,3216,89209,89218
12,none,89219,89227
12,12969,89228,89232
12,none,89233,89234
12,none,89235,89245
12,12389,89246,89249
12,6758,89250,89250
12,none,89251,89251
12,??,89252,89252
12,none,89253,89504
12,15557,89505,89538
12,??,89539,89569
12,6882,89570,89571
12,12389,89572,89572
12,9829,89573,89573
12,none,89574,89626
12,15557,89627,89674
12,41334,89675,89676
12,41272,89677,89677
12,42811,89678,89678
12,none,89679,89705
12,8595,89706,89709
12,??,89710,89713
12,35558,89714,89715
12,200634,89716,89716
12,30936,89717,89717
12,34038,89718,89718
12,34824,89719,89719
12,38917,89720,89720
12,41560,89721,89721
12,42038,89722,89722
12,47397,89723,89723
12,48176,89724,89724
12,49325,89725,89725
12,50265,89726,89726
12,56361,89727,89727
12,58067,89728,89728
12,none,89729,89742
12,12389,89743,89753
12,8342,89754,89755
12,34879,89756,89756
12,42610,89757,89757
12,??,89758,89758
12,none,89759,89765
12,none,89766,89769
12,210756,89770,89771
12,12737,89772,89772
12,20485,89773,89773
12,52194,89774,89774
12,none,89775,89803
12,12389,89804,89832
12,12668,89833,89838
12,??,89839,89843
12,42610,89844,89847
12,8342,89848,89851
12,12695,89852,89854
12,25515,89855,89857
12,28812,89858,89860
12,201776,89861,89862
12,29456,89863,89863
12,35154,89864,89864
12,39045,89865,89865
12,39153,89866,89866
12,41034,89867,89867
12,41268,89868,89868
12,41789,89869,89869
12,51009,89870,89870
12,57471,89871,89871
12,8416,89872,89872
12,8615,89873,89873
12,9049,89874,89874
12,none,89875,89914
12,??,89915,89916
12,none,89917,89917
12,48475,89918,89918
12,none,89919,89950
12,3209,89951,89970
12,none,89971,89977
12,none,89978,90012
12,15557,90013,90026
12,none,90027,90049
12,none,90050,90050
12,??,90051,90058
12,36994,90059,90064
12,none,90065,90070
12,none,90071,90078
12,3209,90079,90088
12,none,90089,90091
12,none,90092,90099
12,25310,90100,90101
12,none,90102,90112
12,3216,90113,90113
12,none,90114,90115
12,none,90116,90116
12,6799,90117,90117
12,none,90118,90119
12,4773,90120,90121
12,none,90122,90122
12,3329,90123,90124
12,6758,90125,90126
12,29571,90127,90127
12,none,90128,90468
12,15557,90469,90478
12,none,90479,90485
12,35632,90486,90488
12,none,90489,90489
12,39847,90490,90490
12,41272,90491,90491
12,47206,90492,90492
12,none,90493,90503
12,15557,90504,90510
12,43698,90511,90511
12,none,90512,90515
12,8342,90516,90519
12,12389,90520,90520
12,201776,90521,90521
12,none,90522,90525
12,??,90526,90529
12,34879,90530,90530
12,none,90531,90538
12,55644,90539,90539
12,none,90540,90546
12,15557,90547,90550
12,39005,90551,90551
12,none,90552,90553
12,none,90554,90563
12,7552,90564,90569
12,none,90570,90571
12,38731,90572,90573
12,none,90574,90578
12,4775,90579,90580
12,none,90581,90581
12,none,90582,90710
12,12389,90711,90715
12,12668,90716,90716
12,12695,90717,90717
12,28812,90718,90718
12,34205,90719,90719
12,42514,90720,90720
12,none,90721,90727
12,none,90728,90731
12,8342,90732,90732
12,none,90733,90733
12,42610,90734,90734
12,35632,90735,90735
12,none,90736,90736
12,7552,90737,90737
12,none,90738,90738
12,38731,90739,90739
12,none,90740,90740
12,none,90741,90754
12,32787,90755,90762
12,??,90763,90765
12,1221,90766,90767
12,3455,90768,90769
12,18106,90770,90770
12,25655,90771,90771
12,26646,90772,90772
12,32577,90773,90773
12,36092,90774,90774
12,41008,90775,90775
12,45867,90776,90776
12,46342,90777,90777
12,none,90778,90873
12,31966,90874,90875
12,none,90876,90880
12,??,90881,90881
12,none,90882,91045
12,174,91046,91051
12,none,91052,91052
12,22820,91053,91053
12,??,91054,91054
12,138114,91055,91055
12,none,91056,91500
13,??,1,275
13,20115,276,296
13,33588,297,317
13,16509,318,322
13,577,323,327
13,19331,328,330
13,207096,331,331
13,25255,332,332
13,263903,333,333
13,267443,334,334
13,44382,335,335
13,58511,336,336
13,none,337,413
13,20115,414,444
13,??,445,448
13,32104,449,449
13,none,450,454
13,16509,455,484
13,23969,485,502
13,38040,503,510
13,none,511,511
13,45899,512,520
13,none,521,529
13,395399,530,531
13,6407,532,533
13,14007,534,534
13,none,535,543
13,26727,544,544
13,none,545,546
13,38809,547,547
13,none,548,549
13,30036,550,551
13,42910,552,552
13,none,553,553
13,none,554,555
13,131736,556,556
13,211975,557,557
13,262526,558,558
13,34187,559,559
13,24337,560,560
13,none,561,663
13,6461,664,674
13,21984,675,675
13,29826,676,676
13,32703,677,677
13,33480,678,678
13,46318,679,679
13,53999,680,680
13,??,681,681
13,none,682,706
13,7871,707,707
13,none,708,886
13,7018,887,888
13,none,889,892
13,none,893,893
13,??,894,894
13,20057,895,895
13,none,896,922
13,8926,923,933
13,25454,934,937
13,none,938,939
13,9050,940,940
13,none,941,941
13,none,942,946
13,9328,947,949
13,136518,950,951
13,??,952,953
13,132581,954,954
13,134844,955,955
13,60725,956,956
13,7477,957,957
13,9749,958,958
13,none,959,963
13,none,964,968
13,32104,969,972
13,27338,973,973
13,4986,974,974
13,??,975,975
13,none,976,983
13,none,984,987
13,35911,988,991
13,11814,992,993
13,15321,994,994
13,30295,995,995
13,none,996,1011
13,4812,1012,1013
13,none,1014,1016
13,none,1017,1018
13,16509,1019,1023
13,11427,1024,1025
13,none,1026,1027
13,3737,1028,1028
13,none,1029,1031
13,4657,1032,1032
13,none,1033,1035
13,48161,1036,1037
13,none,1038,1039
13,8151,1040,1040
13,none,1041,1043
13,none,1044,1057
13,31362,1058,1058
13,none,1059,1062
13,24398,1063,1063
13,none,1064,1064
13,393336,1065,1065
13,none,1066,1261
13,??,1262,1286
13,16509,1287,1306
13,none,1307,1307
13,6461,1308,1312
13,395501,1313,1313
13,none,1314,1318
13,7782,1319,1321
13,none,1322,1324
13,23404,1325,1325
13,none,1326,1339
13,17306,1340,1340
13,29933,1341,1341
13,none,1342,1353
13,7562,1354,1360
13,9569,1361,1362
13,??,1363,1363
13,none,1364,1364
13,9848,1365,1371
13,4670,1372,1372
13,none,1373,1373
13,none,1374,1412
13,3352,1413,1428
13,none,1429,1430
13,6805,1431,1435
13,none,1436,1462
13,20115,1463,1469
13,none,1470,1470
13,none,1471,1496
13,2588,1497,1501
13,none,1502,1504
13,20910,1505,1505
13,none,1506,1520
13,205275,1521,1521
