binned_distance,binned_rtt,count
3150.0,1078.5,1
3150.0,1228.5,1
3150.0,1564.5,1
3150.0,1570.5,1
3150.0,1603.5,1
3150.0,1606.5,1
3150.0,1618.5,1
3150.0,1633.5,1
3150.0,2101.5,1
3250.0,7.5,1
3250.0,16.5,2
3250.0,19.5,4
3250.0,22.5,1
3250.0,34.5,1
3250.0,40.5,1
3250.0,49.5,2
3250.0,52.5,4
3250.0,55.5,15
3250.0,58.5,16
3250.0,61.5,24
3250.0,64.5,29
3250.0,67.5,20
3250.0,70.5,24
3250.0,73.5,22
3250.0,76.5,26
3250.0,79.5,36
3250.0,82.5,7
3250.0,85.5,5
3250.0,88.5,1
3250.0,91.5,2
3250.0,94.5,1
3250.0,97.5,2
3250.0,100.5,1
3250.0,109.5,1
3250.0,112.5,1
3250.0,136.5,1
3250.0,157.5,2
3250.0,391.5,1
3250.0,1573.5,1
3250.0,1588.5,1
3250.0,1609.5,1
3250.0,2065.5,1
3250.0,2407.5,1
3350.0,7.5,3
3350.0,13.5,1
3350.0,16.5,1
3350.0,22.5,2
3350.0,25.5,1
3350.0,34.5,2
3350.0,37.5,6
3350.0,40.5,1
3350.0,43.5,3
3350.0,46.5,7
3350.0,49.5,7
3350.0,52.5,10
3350.0,55.5,23
3350.0,58.5,42
3350.0,61.5,76
3350.0,64.5,72
3350.0,67.5,85
3350.0,70.5,118
3350.0,73.5,122
3350.0,76.5,69
3350.0,79.5,41
3350.0,82.5,30
3350.0,85.5,26
3350.0,88.5,17
3350.0,91.5,12
3350.0,94.5,4
3350.0,97.5,2
3350.0,100.5,5
3350.0,103.5,1
3350.0,106.5,4
3350.0,109.5,4
3350.0,112.5,3
3350.0,115.5,1
3350.0,118.5,2
3350.0,121.5,1
3350.0,127.5,1
3350.0,148.5,1
3350.0,151.5,1
3350.0,154.5,1
3350.0,196.5,1
3350.0,382.5,1
3350.0,1570.5,1
3350.0,1585.5,1
3350.0,1615.5,1
3350.0,1915.5,1
3350.0,2074.5,1
3350.0,2089.5,1
3350.0,2332.5,1
3350.0,2419.5,1
3350.0,22750.5,1
3450.0,7.5,2
3450.0,13.5,1
3450.0,16.5,3
3450.0,22.5,1
3450.0,28.5,2
3450.0,31.5,2
3450.0,34.5,7
3450.0,37.5,4
3450.0,40.5,5
3450.0,43.5,4
3450.0,46.5,4
3450.0,49.5,6
3450.0,52.5,2
3450.0,55.5,12
3450.0,58.5,21
3450.0,61.5,73
3450.0,64.5,64
3450.0,67.5,147
3450.0,70.5,153
3450.0,73.5,120
3450.0,76.5,116
3450.0,79.5,69
3450.0,82.5,45
3450.0,85.5,44
3450.0,88.5,46
3450.0,91.5,31
3450.0,94.5,9
3450.0,97.5,2
3450.0,100.5,2
3450.0,103.5,2
3450.0,106.5,2
3450.0,112.5,2
3450.0,166.5,1
3450.0,178.5,2
3450.0,205.5,1
3450.0,217.5,1
3450.0,397.5,1
3450.0,442.5,1
3450.0,544.5,1
3450.0,574.5,1
3450.0,625.5,1
3450.0,1069.5,1
3450.0,1249.5,1
3450.0,1408.5,1
3450.0,1411.5,1
3450.0,1462.5,1
3450.0,1576.5,1
3450.0,1588.5,1
3450.0,1597.5,1
3450.0,2458.5,1
3450.0,2608.5,1
3450.0,3073.5,1
3450.0,3127.5,1
3450.0,3205.5,1
3450.0,5134.5,1
3450.0,49600.5,1
3550.0,7.5,6
3550.0,13.5,1
3550.0,16.5,2
3550.0,19.5,1
3550.0,34.5,3
3550.0,37.5,3
3550.0,40.5,1
3550.0,43.5,1
3550.0,49.5,2
3550.0,52.5,1
3550.0,55.5,2
3550.0,58.5,5
3550.0,61.5,37
3550.0,64.5,26
3550.0,67.5,63
3550.0,70.5,38
3550.0,73.5,22
3550.0,76.5,29
3550.0,79.5,25
3550.0,82.5,26
3550.0,85.5,5
3550.0,88.5,7
3550.0,91.5,7
3550.0,94.5,15
3550.0,97.5,10
3550.0,100.5,9
3550.0,103.5,1
3550.0,106.5,2
3550.0,109.5,1
3550.0,112.5,2
3550.0,115.5,2
3550.0,124.5,1
3550.0,130.5,4
3550.0,133.5,3
3550.0,136.5,2
3550.0,139.5,6
3550.0,142.5,1
3550.0,145.5,2
3550.0,148.5,1
3550.0,151.5,4
3550.0,154.5,4
3550.0,157.5,5
3550.0,160.5,2
3550.0,163.5,2
3550.0,166.5,1
3550.0,172.5,1
3550.0,202.5,1
3550.0,214.5,2
3550.0,217.5,1
3550.0,241.5,2
3550.0,250.5,3
3550.0,253.5,1
3550.0,262.5,2
3550.0,277.5,1
3550.0,424.5,1
3550.0,943.5,1
3550.0,1567.5,1
3550.0,1711.5,1
3550.0,2032.5,1
3550.0,2092.5,1
3550.0,2332.5,1
3550.0,3088.5,1
3650.0,4.5,4
3650.0,7.5,56
3650.0,10.5,5
3650.0,13.5,28
3650.0,16.5,37
3650.0,19.5,38
3650.0,22.5,16
3650.0,25.5,5
3650.0,28.5,5
3650.0,31.5,8
3650.0,34.5,68
3650.0,37.5,70
3650.0,40.5,103
3650.0,43.5,46
3650.0,46.5,30
3650.0,49.5,113
3650.0,52.5,77
3650.0,55.5,104
3650.0,58.5,49
3650.0,61.5,91
3650.0,64.5,229
3650.0,67.5,470
3650.0,70.5,236
3650.0,73.5,127
3650.0,76.5,143
3650.0,79.5,33
3650.0,82.5,26
3650.0,85.5,13
3650.0,88.5,20
3650.0,91.5,18
3650.0,94.5,10
3650.0,97.5,11
3650.0,100.5,11
3650.0,103.5,7
3650.0,106.5,12
3650.0,109.5,16
3650.0,112.5,3
3650.0,115.5,8
3650.0,118.5,3
3650.0,121.5,5
3650.0,124.5,4
3650.0,127.5,4
3650.0,130.5,5
3650.0,133.5,4
3650.0,136.5,30
3650.0,139.5,43
3650.0,142.5,55
3650.0,145.5,22
3650.0,148.5,46
3650.0,151.5,76
3650.0,154.5,49
3650.0,157.5,27
3650.0,160.5,29
3650.0,163.5,49
3650.0,166.5,12
3650.0,169.5,30
3650.0,172.5,27
3650.0,175.5,15
3650.0,178.5,35
3650.0,181.5,15
3650.0,184.5,13
3650.0,187.5,6
3650.0,190.5,5
3650.0,193.5,6
3650.0,196.5,5
3650.0,199.5,3
3650.0,202.5,2
3650.0,208.5,3
3650.0,211.5,1
3650.0,214.5,1
3650.0,223.5,1
3650.0,226.5,5
3650.0,229.5,2
3650.0,232.5,3
3650.0,235.5,1
3650.0,241.5,1
3650.0,247.5,1
3650.0,259.5,2
3650.0,265.5,2
3650.0,268.5,1
3650.0,271.5,1
3650.0,274.5,2
3650.0,292.5,1
3650.0,295.5,2
3650.0,298.5,1
3650.0,322.5,1
3650.0,334.5,1
3650.0,340.5,1
3650.0,346.5,1
3650.0,469.5,1
3650.0,487.5,1
3650.0,667.5,1
3650.0,1168.5,2
3650.0,1234.5,1
3650.0,1567.5,1
3650.0,1570.5,1
3650.0,1576.5,1
3650.0,1591.5,1
3650.0,1600.5,1
3650.0,1612.5,1
3650.0,1627.5,1
3650.0,1651.5,1
3650.0,1708.5,1
3650.0,2074.5,1
3650.0,2077.5,2
3650.0,2083.5,1
3650.0,2167.5,1
3650.0,2341.5,1
3650.0,2344.5,1
3650.0,2359.5,1
3650.0,2398.5,1
3650.0,2404.5,1
3650.0,2407.5,1
3650.0,2464.5,1
3650.0,2488.5,1
3650.0,2494.5,1
3650.0,3064.5,1
3650.0,3412.5,1
3650.0,10108.5,1
3750.0,7.5,4
3750.0,25.5,1
3750.0,34.5,1
3750.0,37.5,1
3750.0,46.5,4
3750.0,49.5,1
3750.0,52.5,4
3750.0,55.5,1
3750.0,58.5,4
3750.0,61.5,5
3750.0,64.5,22
3750.0,67.5,54
3750.0,70.5,44
3750.0,73.5,95
3750.0,76.5,46
3750.0,79.5,56
3750.0,82.5,39
3750.0,85.5,23
3750.0,88.5,16
3750.0,91.5,9
3750.0,94.5,8
3750.0,97.5,6
3750.0,100.5,2
3750.0,121.5,3
3750.0,124.5,1
3750.0,136.5,1
3750.0,148.5,1
3750.0,151.5,2
3750.0,157.5,1
3750.0,184.5,2
3750.0,217.5,1
3750.0,250.5,1
3750.0,265.5,1
3750.0,388.5,1
3750.0,460.5,1
3750.0,547.5,1
3750.0,586.5,1
3750.0,622.5,1
3750.0,1120.5,1
3750.0,1573.5,1
3750.0,2074.5,3
3750.0,2089.5,1
3750.0,2098.5,1
3750.0,2107.5,1
3850.0,7.5,8
3850.0,13.5,3
3850.0,16.5,6
3850.0,19.5,24
3850.0,22.5,5
3850.0,28.5,2
3850.0,34.5,11
3850.0,37.5,7
3850.0,40.5,2
3850.0,43.5,1
3850.0,46.5,3
3850.0,49.5,6
3850.0,52.5,3
3850.0,55.5,4
3850.0,58.5,12
3850.0,61.5,21
3850.0,64.5,39
3850.0,67.5,148
3850.0,70.5,152
3850.0,73.5,76
3850.0,76.5,57
3850.0,79.5,48
3850.0,82.5,31
3850.0,85.5,30
3850.0,88.5,12
3850.0,91.5,13
3850.0,94.5,10
3850.0,97.5,4
3850.0,100.5,1
3850.0,103.5,3
3850.0,106.5,2
3850.0,109.5,1
3850.0,112.5,1
3850.0,115.5,2
3850.0,118.5,1
3850.0,127.5,1
3850.0,130.5,1
3850.0,133.5,1
3850.0,136.5,1
3850.0,139.5,3
3850.0,142.5,9
3850.0,145.5,3
3850.0,148.5,4
3850.0,151.5,7
3850.0,154.5,5
3850.0,157.5,4
3850.0,160.5,8
3850.0,163.5,2
3850.0,166.5,2
3850.0,169.5,2
3850.0,172.5,1
3850.0,175.5,1
3850.0,181.5,2
3850.0,187.5,1
3850.0,202.5,1
3850.0,226.5,1
3850.0,229.5,3
3850.0,238.5,1
3850.0,241.5,3
3850.0,244.5,3
3850.0,247.5,3
3850.0,253.5,1
3850.0,259.5,1
3850.0,262.5,2
3850.0,265.5,2
3850.0,268.5,1
3850.0,271.5,5
3850.0,274.5,2
3850.0,280.5,3
3850.0,283.5,3
3850.0,289.5,2
3850.0,292.5,3
3850.0,295.5,1
3850.0,298.5,1
3850.0,304.5,1
3850.0,322.5,1
3850.0,352.5,1
3850.0,394.5,1
3850.0,865.5,1
3850.0,1570.5,1
3850.0,1576.5,1
3850.0,1591.5,1
3850.0,1600.5,2
3850.0,1615.5,1
3850.0,2071.5,1
3850.0,2077.5,1
3850.0,2710.5,1
3850.0,27997.5,1
3950.0,7.5,12
3950.0,10.5,2
3950.0,13.5,1
3950.0,16.5,14
3950.0,19.5,12
3950.0,22.5,6
3950.0,25.5,1
3950.0,31.5,3
3950.0,34.5,13
3950.0,37.5,41
3950.0,40.5,16
3950.0,43.5,17
3950.0,46.5,11
3950.0,49.5,20
3950.0,52.5,16
3950.0,55.5,25
3950.0,58.5,28
3950.0,61.5,43
3950.0,64.5,48
3950.0,67.5,294
3950.0,70.5,273
3950.0,73.5,238
3950.0,76.5,194
3950.0,79.5,118
3950.0,82.5,65
3950.0,85.5,32
3950.0,88.5,23
3950.0,91.5,13
3950.0,94.5,9
3950.0,97.5,5
3950.0,100.5,2
3950.0,103.5,9
3950.0,106.5,4
3950.0,109.5,5
3950.0,112.5,3
3950.0,115.5,2
3950.0,118.5,3
3950.0,121.5,1
3950.0,127.5,1
3950.0,130.5,1
3950.0,133.5,1
3950.0,136.5,3
3950.0,139.5,3
3950.0,142.5,1
3950.0,145.5,5
3950.0,148.5,1
3950.0,151.5,7
3950.0,154.5,4
3950.0,157.5,10
3950.0,160.5,8
3950.0,163.5,11
3950.0,166.5,2
3950.0,169.5,4
3950.0,172.5,3
3950.0,175.5,3
3950.0,178.5,3
3950.0,181.5,5
3950.0,184.5,2
3950.0,190.5,4
3950.0,205.5,1
3950.0,211.5,1
3950.0,235.5,1
3950.0,241.5,1
3950.0,244.5,1
3950.0,250.5,1
3950.0,253.5,2
3950.0,256.5,2
3950.0,265.5,1
3950.0,271.5,1
3950.0,307.5,1
3950.0,430.5,1
3950.0,1027.5,1
3950.0,1411.5,1
3950.0,1564.5,1
3950.0,1570.5,1
3950.0,1573.5,1
3950.0,1585.5,1
3950.0,1588.5,1
3950.0,1597.5,1
3950.0,1603.5,1
3950.0,2068.5,1
3950.0,2137.5,1
3950.0,2356.5,1
3950.0,3772.5,1
4050.0,7.5,1
4050.0,10.5,2
4050.0,16.5,1
4050.0,25.5,1
4050.0,37.5,1
4050.0,43.5,1
4050.0,46.5,1
4050.0,49.5,2
4050.0,64.5,6
4050.0,67.5,14
4050.0,70.5,19
4050.0,73.5,25
4050.0,76.5,45
4050.0,79.5,20
4050.0,82.5,8
4050.0,85.5,9
4050.0,88.5,10
4050.0,91.5,6
4050.0,94.5,3
4050.0,100.5,1
4050.0,103.5,1
4050.0,136.5,1
4050.0,1321.5,1
4050.0,1612.5,1
4050.0,1615.5,1
4050.0,1621.5,1
4050.0,2122.5,1
4050.0,2344.5,1
4150.0,7.5,3
4150.0,10.5,3
4150.0,13.5,6
4150.0,16.5,6
4150.0,19.5,4
4150.0,34.5,3
4150.0,37.5,3
4150.0,40.5,6
4150.0,43.5,5
4150.0,46.5,1
4150.0,49.5,16
4150.0,52.5,14
4150.0,55.5,17
4150.0,58.5,5
4150.0,61.5,3
4150.0,64.5,18
4150.0,67.5,29
4150.0,70.5,16
4150.0,73.5,127
4150.0,76.5,99
4150.0,79.5,34
4150.0,82.5,24
4150.0,85.5,29
4150.0,88.5,19
4150.0,91.5,13
4150.0,94.5,10
4150.0,100.5,3
4150.0,103.5,1
4150.0,109.5,1
4150.0,112.5,3
4150.0,115.5,2
4150.0,118.5,2
4150.0,121.5,3
4150.0,124.5,1
4150.0,127.5,1
4150.0,130.5,1
4150.0,133.5,1
4150.0,148.5,6
4150.0,151.5,2
4150.0,154.5,12
4150.0,157.5,6
4150.0,160.5,5
4150.0,163.5,11
4150.0,166.5,12
4150.0,169.5,13
4150.0,172.5,17
4150.0,175.5,10
4150.0,178.5,9
4150.0,181.5,7
4150.0,184.5,5
4150.0,187.5,1
4150.0,190.5,2
4150.0,193.5,4
4150.0,196.5,4
4150.0,199.5,2
4150.0,208.5,2
4150.0,226.5,1
4150.0,229.5,1
4150.0,232.5,1
4150.0,241.5,1
4150.0,244.5,3
4150.0,253.5,1
4150.0,292.5,2
4150.0,295.5,1
4150.0,298.5,1
4150.0,307.5,2
4150.0,313.5,1
4150.0,316.5,1
4150.0,319.5,1
4150.0,325.5,1
4150.0,328.5,1
4150.0,343.5,1
4150.0,367.5,1
4150.0,1018.5,1
4150.0,1513.5,1
4150.0,1531.5,1
4150.0,1609.5,1
4150.0,1618.5,1
4150.0,1708.5,1
4150.0,2002.5,1
4150.0,2095.5,1
4150.0,2104.5,1
4150.0,3151.5,1
4150.0,18715.5,1
4250.0,52.5,2
4250.0,55.5,9
4250.0,58.5,7
4250.0,61.5,7
4250.0,64.5,5
4250.0,70.5,2
4250.0,73.5,1
4250.0,76.5,3
4250.0,79.5,10
4250.0,82.5,3
4250.0,85.5,4
4250.0,88.5,4
4250.0,91.5,2
4250.0,94.5,1
4250.0,97.5,1
4250.0,100.5,1
4250.0,106.5,1
4250.0,109.5,1
4250.0,115.5,1
4250.0,118.5,1
4250.0,121.5,11
4250.0,124.5,2
4250.0,127.5,1
4250.0,130.5,2
4250.0,136.5,1
4250.0,142.5,1
4350.0,64.5,2
4350.0,67.5,4
4350.0,85.5,3
4350.0,91.5,1
4350.0,106.5,5
4350.0,118.5,1
4350.0,124.5,1
4350.0,133.5,1
4350.0,448.5,1
4350.0,1660.5,1
4350.0,2077.5,1
4450.0,61.5,2
4450.0,64.5,1
4450.0,67.5,1
4450.0,73.5,1
4450.0,79.5,1
4450.0,100.5,1
4450.0,103.5,1
4550.0,73.5,1
4550.0,76.5,3
4550.0,82.5,4
4550.0,85.5,6
4550.0,88.5,5
4550.0,91.5,5
4550.0,94.5,1
4550.0,100.5,2
4550.0,112.5,1
4650.0,73.5,1
4650.0,79.5,1
4650.0,82.5,8
4650.0,85.5,6
4650.0,88.5,7
4650.0,91.5,3
4650.0,94.5,3
4650.0,97.5,1
4650.0,100.5,2
4650.0,103.5,2
4650.0,106.5,2
4650.0,109.5,2
4650.0,112.5,2
4650.0,115.5,4
4650.0,118.5,1
4650.0,121.5,5
4650.0,124.5,1
4650.0,127.5,2
4650.0,142.5,1
4650.0,148.5,1
4650.0,172.5,1
4750.0,79.5,2
4750.0,82.5,15
4750.0,85.5,9
4750.0,88.5,7
4750.0,91.5,8
4750.0,94.5,2
4750.0,100.5,1
4750.0,112.5,1
4750.0,121.5,1
4850.0,70.5,1
4850.0,82.5,3
4850.0,85.5,1
4850.0,88.5,6
4850.0,103.5,1
4850.0,109.5,1
4950.0,82.5,2
4950.0,85.5,4
4950.0,88.5,1
4950.0,94.5,4
4950.0,97.5,2
4950.0,103.5,2
4950.0,106.5,3
4950.0,109.5,2
4950.0,112.5,3
4950.0,115.5,2
4950.0,124.5,3
4950.0,130.5,1
4950.0,208.5,2
5050.0,79.5,1
5050.0,88.5,1
5050.0,124.5,1
5150.0,97.5,2
5150.0,100.5,3
5150.0,103.5,4
5150.0,106.5,2
5150.0,109.5,3
5150.0,112.5,11
5150.0,115.5,1
5150.0,118.5,7
5150.0,121.5,2
5150.0,124.5,8
5150.0,127.5,3
5150.0,130.5,3
5150.0,133.5,2
5250.0,88.5,1
5250.0,91.5,1
5250.0,94.5,4
5250.0,106.5,1
5250.0,109.5,3
5250.0,112.5,2
5250.0,115.5,4
5250.0,124.5,1
5250.0,127.5,1
5250.0,130.5,1
5250.0,136.5,1
5250.0,148.5,1
5250.0,184.5,1
5250.0,682.5,1
5350.0,64.5,2
5350.0,67.5,2
5350.0,70.5,1
5350.0,82.5,6
5350.0,85.5,4
5350.0,88.5,2
5350.0,91.5,2
5350.0,94.5,2
5350.0,97.5,14
5350.0,100.5,10
5350.0,103.5,5
5350.0,106.5,5
5350.0,109.5,2
5350.0,112.5,3
5350.0,115.5,2
5350.0,118.5,4
5350.0,121.5,4
5350.0,124.5,2
5350.0,127.5,2
5350.0,130.5,1
5350.0,145.5,1
5350.0,265.5,1
5350.0,811.5,1
5450.0,7.5,1
5450.0,67.5,1
5450.0,70.5,1
5450.0,88.5,3
5450.0,91.5,4
5450.0,94.5,2
5450.0,97.5,2
5450.0,100.5,8
5450.0,103.5,5
5450.0,106.5,7
5450.0,109.5,10
5450.0,112.5,16
5450.0,115.5,13
5450.0,118.5,10
5450.0,121.5,8
5450.0,124.5,13
5450.0,127.5,9
5450.0,130.5,11
5450.0,133.5,6
5450.0,136.5,5
5450.0,139.5,5
5450.0,142.5,2
5450.0,145.5,2
5450.0,151.5,2
5450.0,157.5,1
5450.0,166.5,1
5450.0,178.5,1
5450.0,181.5,1
5450.0,184.5,1
5450.0,190.5,1
5450.0,208.5,1
5450.0,217.5,1
5450.0,223.5,1
5450.0,292.5,1
5450.0,898.5,1
5450.0,1612.5,1
5450.0,1648.5,1
5450.0,27910.5,1
5550.0,85.5,1
5550.0,94.5,1
5550.0,97.5,2
5550.0,100.5,1
5550.0,103.5,1
5550.0,109.5,3
5550.0,121.5,1
5550.0,124.5,1
5550.0,136.5,1
5650.0,91.5,1
5650.0,94.5,1
5650.0,97.5,7
5650.0,100.5,1
5650.0,103.5,4
5650.0,106.5,3
5650.0,109.5,5
5650.0,112.5,3
5650.0,115.5,4
5650.0,118.5,5
5650.0,121.5,3
5650.0,130.5,3
5650.0,133.5,3
5650.0,142.5,1
5650.0,145.5,1
5650.0,148.5,5
5650.0,157.5,2
5650.0,163.5,1
5650.0,490.5,1
5650.0,1621.5,1
5650.0,1630.5,2
5650.0,2809.5,1
5850.0,97.5,1
5850.0,100.5,2
5850.0,103.5,4
5850.0,109.5,3
5850.0,115.5,1
5850.0,199.5,1
5850.0,319.5,1
5950.0,67.5,2
5950.0,70.5,1
5950.0,97.5,1
5950.0,100.5,1
5950.0,103.5,3
5950.0,112.5,3
5950.0,148.5,1
6150.0,109.5,4
6150.0,112.5,8
6150.0,115.5,11
6150.0,118.5,2
6150.0,121.5,1
6150.0,124.5,1
6150.0,127.5,1
6150.0,130.5,1
6150.0,403.5,1
6350.0,109.5,1
6350.0,112.5,1
6450.0,121.5,1
6550.0,100.5,1
6550.0,103.5,1
6550.0,121.5,5
6550.0,127.5,7
6550.0,130.5,1
6550.0,136.5,1
6550.0,139.5,4
6550.0,142.5,1
6550.0,145.5,2
6550.0,148.5,3
6550.0,157.5,1
6550.0,175.5,1
6550.0,193.5,3
6650.0,118.5,7
6650.0,121.5,1
6650.0,124.5,1
6650.0,169.5,1
6750.0,124.5,1
6750.0,127.5,1
6750.0,145.5,2
6750.0,163.5,1
6750.0,166.5,7
6750.0,169.5,16
6750.0,172.5,17
6750.0,175.5,17
6750.0,178.5,29
6750.0,181.5,8
6750.0,184.5,5
6750.0,187.5,3
6750.0,190.5,4
6750.0,199.5,2
6750.0,202.5,2
6750.0,205.5,2
6750.0,226.5,1
6750.0,319.5,1
6850.0,313.5,1
7050.0,148.5,1
7050.0,166.5,1
7050.0,169.5,2
7050.0,172.5,6
7050.0,175.5,5
7050.0,184.5,3
7050.0,187.5,2
7050.0,190.5,2
7050.0,193.5,2
7050.0,208.5,1
7050.0,223.5,1
7050.0,235.5,1
7050.0,238.5,1
7150.0,178.5,1
7150.0,184.5,1
7150.0,190.5,1
7150.0,193.5,1
7150.0,196.5,1
7150.0,214.5,1
7150.0,217.5,1
7150.0,220.5,1
7150.0,241.5,1
7150.0,244.5,1
7350.0,184.5,1
7550.0,139.5,1
7550.0,142.5,1
7550.0,148.5,1
7550.0,154.5,1
7650.0,256.5,1
7750.0,148.5,1
7750.0,151.5,5
7750.0,154.5,1
7750.0,163.5,1
7750.0,178.5,3
7750.0,181.5,1
7750.0,214.5,2
7750.0,223.5,1
7950.0,172.5,1
7950.0,175.5,1
7950.0,187.5,1
7950.0,193.5,1
7950.0,202.5,1
7950.0,217.5,1
7950.0,247.5,1
7950.0,277.5,1
7950.0,283.5,2
7950.0,286.5,3
7950.0,292.5,1
8050.0,151.5,1
8050.0,154.5,1
8050.0,157.5,1
8050.0,166.5,1
8050.0,169.5,1
8050.0,181.5,1
8050.0,187.5,1
8150.0,145.5,1
8150.0,151.5,3
8150.0,154.5,2
8150.0,157.5,1
8150.0,160.5,2
8150.0,163.5,2
8150.0,175.5,1
8150.0,178.5,4
8150.0,190.5,3
8150.0,193.5,1
8150.0,199.5,2
8150.0,205.5,5
8150.0,211.5,1
8150.0,298.5,1
8150.0,301.5,1
8150.0,304.5,1
8150.0,307.5,3
8150.0,322.5,1
8150.0,7639.5,1
8250.0,124.5,1
8250.0,142.5,3
8250.0,145.5,1
8250.0,151.5,2
8250.0,154.5,4
8250.0,157.5,2
8250.0,160.5,1
8250.0,166.5,5
8250.0,178.5,1
8250.0,196.5,1
8250.0,202.5,1
8250.0,205.5,1
8250.0,214.5,1
8250.0,235.5,1
8350.0,40.5,1
8350.0,49.5,1
8350.0,58.5,1
8350.0,73.5,1
8350.0,133.5,2
8350.0,136.5,20
8350.0,139.5,29
8350.0,142.5,58
8350.0,145.5,37
8350.0,148.5,44
8350.0,151.5,38
8350.0,154.5,43
8350.0,157.5,28
8350.0,160.5,14
8350.0,163.5,19
8350.0,166.5,5
8350.0,169.5,12
8350.0,172.5,19
8350.0,175.5,8
8350.0,178.5,11
8350.0,181.5,5
8350.0,184.5,1
8350.0,187.5,1
8350.0,190.5,1
8350.0,196.5,1
8350.0,199.5,1
8350.0,202.5,2
8350.0,211.5,1
8350.0,214.5,1
8350.0,232.5,1
8350.0,253.5,1
8350.0,265.5,1
8350.0,280.5,1
8350.0,316.5,1
8350.0,1678.5,1
8350.0,1711.5,1
8350.0,2506.5,1
8450.0,7.5,1
8450.0,76.5,2
8450.0,79.5,1
8450.0,112.5,1
8450.0,115.5,4
8450.0,118.5,8
8450.0,121.5,2
8450.0,124.5,7
8450.0,127.5,11
8450.0,130.5,4
8450.0,133.5,4
8450.0,136.5,6
8450.0,139.5,2
8450.0,142.5,1
8450.0,145.5,3
8450.0,148.5,2
8450.0,151.5,7
8450.0,154.5,3
8450.0,157.5,1
8450.0,163.5,3
8450.0,166.5,3
8450.0,172.5,5
8450.0,175.5,2
8450.0,178.5,7
8450.0,187.5,1
8450.0,190.5,1
8450.0,193.5,1
8450.0,196.5,1
8450.0,205.5,2
8450.0,280.5,1
8450.0,1684.5,1
8550.0,7.5,2
8550.0,70.5,1
8550.0,121.5,2
8550.0,124.5,2
8550.0,133.5,10
8550.0,136.5,42
8550.0,139.5,40
8550.0,142.5,40
8550.0,145.5,47
8550.0,148.5,29
8550.0,151.5,15
8550.0,154.5,13
8550.0,157.5,11
8550.0,160.5,14
8550.0,163.5,11
8550.0,166.5,17
8550.0,169.5,19
8550.0,172.5,17
8550.0,175.5,17
8550.0,178.5,9
8550.0,181.5,6
8550.0,184.5,4
8550.0,187.5,5
8550.0,190.5,2
8550.0,193.5,4
8550.0,196.5,6
8550.0,199.5,4
8550.0,202.5,4
8550.0,205.5,2
8550.0,208.5,2
8550.0,211.5,4
8550.0,214.5,1
8550.0,217.5,1
8550.0,232.5,1
8550.0,238.5,1
8550.0,241.5,1
8550.0,280.5,1
8550.0,289.5,1
8550.0,310.5,1
8550.0,316.5,1
8550.0,322.5,1
8550.0,520.5,1
8550.0,1423.5,1
8550.0,1426.5,1
8550.0,1642.5,1
8550.0,1663.5,1
8550.0,1666.5,1
8550.0,1705.5,1
8550.0,2161.5,1
8550.0,3190.5,1
8550.0,17035.5,1
8650.0,55.5,1
8650.0,106.5,1
8650.0,109.5,2
8650.0,112.5,1
8650.0,115.5,2
8650.0,118.5,4
8650.0,121.5,3
8650.0,124.5,4
8650.0,127.5,6
8650.0,130.5,8
8650.0,133.5,6
8650.0,136.5,14
8650.0,139.5,22
8650.0,142.5,35
8650.0,145.5,27
8650.0,148.5,32
8650.0,151.5,25
8650.0,154.5,18
8650.0,157.5,20
8650.0,160.5,21
8650.0,163.5,31
8650.0,166.5,59
8650.0,169.5,39
8650.0,172.5,41
8650.0,175.5,28
8650.0,178.5,26
8650.0,181.5,15
8650.0,184.5,6
8650.0,187.5,6
8650.0,190.5,7
8650.0,193.5,4
8650.0,196.5,5
8650.0,199.5,4
8650.0,205.5,4
8650.0,208.5,1
8650.0,211.5,1
8650.0,214.5,1
8650.0,223.5,1
8650.0,238.5,1
8650.0,271.5,1
8650.0,322.5,1
8650.0,385.5,1
8650.0,520.5,1
8650.0,1648.5,1
8650.0,1669.5,1
8650.0,1690.5,1
8650.0,2173.5,1
8650.0,2182.5,1
8650.0,2419.5,1
8650.0,5602.5,1
8750.0,49.5,1
8750.0,106.5,1
8750.0,109.5,2
8750.0,112.5,4
8750.0,115.5,2
8750.0,118.5,2
8750.0,121.5,11
8750.0,124.5,1
8750.0,127.5,2
8750.0,130.5,1
8750.0,133.5,20
8750.0,136.5,31
8750.0,139.5,48
8750.0,142.5,50
8750.0,145.5,26
8750.0,148.5,19
8750.0,151.5,23
8750.0,154.5,14
8750.0,157.5,20
8750.0,160.5,13
8750.0,163.5,9
8750.0,166.5,26
8750.0,169.5,25
8750.0,172.5,15
8750.0,175.5,32
8750.0,178.5,39
8750.0,181.5,16
8750.0,184.5,13
8750.0,187.5,16
8750.0,190.5,8
8750.0,193.5,6
8750.0,196.5,6
8750.0,199.5,3
8750.0,202.5,5
8750.0,205.5,3
8750.0,208.5,2
8750.0,214.5,6
8750.0,232.5,1
8750.0,274.5,1
8750.0,391.5,1
8750.0,1303.5,1
8750.0,1645.5,1
8750.0,1678.5,1
8750.0,1732.5,1
8750.0,2137.5,1
8750.0,2140.5,1
8750.0,2149.5,1
8750.0,2194.5,1
8850.0,7.5,4
8850.0,13.5,2
8850.0,16.5,1
8850.0,19.5,1
8850.0,31.5,1
8850.0,34.5,3
8850.0,40.5,3
8850.0,43.5,1
