rtt,perc_gte
233.382,0.20424597364568087
233.516,0.2035139092240117
233.636,0.20278184480234263
233.763,0.20204978038067345
233.824,0.20131771595900438
233.861,0.20058565153733532
234.603,0.19985358711566614
235.262,0.19912152269399708
235.307,0.198389458272328
235.658,0.19765739385065884
236.246,0.19692532942898977
236.471,0.1961932650073206
236.502,0.19546120058565153
236.505,0.19472913616398246
236.549,0.1939970717423133
236.816,0.19326500732064422
236.907,0.19253294289897516
237.085,0.19180087847730598
237.384,0.19106881405563692
238.677,0.19033674963396774
238.979,0.18960468521229867
239.382,0.1888726207906296
239.51,0.18814055636896043
239.921,0.18740849194729137
240.1,0.1866764275256223
240.267,0.18594436310395313
240.46,0.18521229868228406
240.659,0.18448023426061488
240.848,0.18374816983894582
240.851,0.18301610541727675
241.03,0.18228404099560758
241.215,0.1815519765739385
241.306,0.18081991215226945
241.806,0.18008784773060027
242.205,0.1793557833089312
242.249,0.17862371888726203
242.524,0.17789165446559296
242.694,0.1771595900439239
242.713,0.17642752562225472
242.865,0.17569546120058566
243.366,0.1749633967789166
243.477,0.17423133235724741
243.623,0.17349926793557835
243.743,0.17276720351390917
244.121,0.1720351390922401
244.138,0.17130307467057104
244.201,0.17057101024890187
244.234,0.1698389458272328
244.297,0.16910688140556374
244.429,0.16837481698389456
244.989,0.1676427525622255
245.513,0.16691068814055632
245.992,0.16617862371888725
246.57,0.1654465592972182
246.674,0.164714494875549
246.891,0.16398243045387995
246.951,0.16325036603221088
246.959,0.1625183016105417
247.061,0.16178623718887264
247.154,0.16105417276720346
247.155,0.1603221083455344
247.277,0.15959004392386533
247.672,0.15885797950219616
247.955,0.1581259150805271
248.109,0.15739385065885803
249.011,0.15666178623718885
249.523,0.15592972181551978
250.073,0.1551976573938506
250.154,0.15446559297218154
250.266,0.15373352855051248
250.479,0.1530014641288433
250.648,0.15226939970717424
250.66,0.15153733528550517
250.677,0.150805270863836
250.815,0.15007320644216693
251.579,0.14934114202049775
251.597,0.1486090775988287
251.843,0.14787701317715962
252.368,0.14714494875549045
252.888,0.14641288433382138
253.305,0.14568081991215232
253.576,0.14494875549048314
253.828,0.14421669106881407
254.112,0.1434846266471449
254.209,0.14275256222547583
254.35,0.14202049780380677
254.644,0.1412884333821376
255.586,0.14055636896046853
256.2,0.13982430453879946
256.294,0.13909224011713028
256.435,0.13836017569546122
256.495,0.13762811127379204
256.585,0.13689604685212298
256.817,0.1361639824304539
256.987,0.13543191800878474
257.363,0.13469985358711567
257.494,0.1339677891654466
258.537,0.13323572474377743
258.573,0.13250366032210836
258.906,0.1317715959004392
258.99,0.13103953147877012
259.734,0.13030746705710106
259.76,0.12957540263543188
259.842,0.12884333821376281
259.86,0.12811127379209375
260.733,0.12737920937042457
260.895,0.1266471449487555
260.903,0.12591508052708633
261.543,0.12518301610541727
262.312,0.1244509516837482
263.163,0.12371888726207902
263.574,0.12298682284040996
263.912,0.1222547584187409
264.33,0.12152269399707172
264.641,0.12079062957540265
265.173,0.12005856515373348
265.232,0.11932650073206441
267.053,0.11859443631039535
267.228,0.11786237188872617
267.341,0.1171303074670571
267.371,0.11639824304538804
268.752,0.11566617862371886
270.717,0.1149341142020498
270.772,0.11420204978038062
271.529,0.11346998535871156
271.592,0.11273792093704249
272.045,0.11200585651537331
273.133,0.11127379209370425
273.25,0.11054172767203518
274.233,0.10980966325036601
274.793,0.10907759882869694
275.111,0.10834553440702777
275.202,0.1076134699853587
276.716,0.10688140556368964
276.795,0.10614934114202046
276.886,0.1054172767203514
277.186,0.10468521229868233
277.497,0.10395314787701315
278.492,0.10322108345534409
279.741,0.10248901903367491
280.543,0.10175695461200585
280.574,0.10102489019033678
281.082,0.1002928257686676
281.207,0.09956076134699854
281.854,0.09882869692532947
283.079,0.0980966325036603
283.16,0.09736456808199123
284.918,0.09663250366032206
285.788,0.09590043923865299
285.859,0.09516837481698392
286.263,0.09443631039531475
286.302,0.09370424597364568
287.426,0.09297218155197662
288.038,0.09224011713030744
290.168,0.09150805270863838
290.933,0.0907759882869692
291.771,0.09004392386530014
291.85,0.08931185944363107
291.902,0.0885797950219619
292.45,0.08784773060029283
292.945,0.08711566617862376
293.8,0.08638360175695459
296.005,0.08565153733528552
296.579,0.08491947291361635
296.826,0.08418740849194728
297.258,0.08345534407027821
298.107,0.08272327964860904
298.144,0.08199121522693997
298.153,0.08125915080527091
298.17,0.08052708638360173
298.397,0.07979502196193267
299.492,0.07906295754026349
300.275,0.07833089311859442
300.555,0.07759882869692536
301.083,0.07686676427525618
302.531,0.07613469985358712
303.683,0.07540263543191805
303.781,0.07467057101024888
305.916,0.07393850658857981
307.045,0.07320644216691063
307.274,0.07247437774524157
307.711,0.0717423133235725
307.97,0.07101024890190333
309.109,0.07027818448023426
311.689,0.0695461200585652
311.71,0.06881405563689602
311.959,0.06808199121522696
312.386,0.06734992679355778
315.072,0.06661786237188871
317.093,0.06588579795021965
317.509,0.06515373352855047
319.141,0.06442166910688141
319.225,0.06368960468521234
322.04,0.06295754026354317
324.184,0.0622254758418741
324.848,0.061493411420204924
326.71,0.06076134699853586
327.142,0.060029282576866794
327.605,0.05929721815519762
329.766,0.05856515373352855
333.528,0.05783308931185949
335.443,0.05710102489019031
337.014,0.056368960468521245
337.32,0.05563689604685207
337.581,0.054904831625183004
338.168,0.05417276720351394
341.069,0.05344070278184476
342.409,0.0527086383601757
343.598,0.05197657393850663
345.341,0.051244509516837455
347.814,0.05051244509516839
352.279,0.049780380673499214
353.021,0.04904831625183015
355.955,0.04831625183016108
362.521,0.04758418740849191
362.641,0.04685212298682284
364.71,0.046120058565153776
370.7,0.0453879941434846
374.267,0.044655929721815535
374.355,0.04392386530014636
381.365,0.04319180087847729
384.973,0.04245973645680823
385.282,0.04172767203513905
386.109,0.040995607613469986
386.872,0.04026354319180092
388.192,0.039531478770131745
395.566,0.03879941434846268
398.936,0.0380673499267935
403.678,0.03733528550512444
414.989,0.03660322108345537
416.684,0.0358711566617862
435.328,0.03513909224011713
438.114,0.034407027818448066
442.677,0.03367496339677889
444.01,0.032942898975109824
508.668,0.03221083455344065
543.423,0.03147877013177158
552.54,0.030746705710102518
566.334,0.03001464128843334
569.579,0.029282576866764276
574.187,0.02855051244509521
578.342,0.027818448023426035
608.825,0.02708638360175697
626.323,0.026354319180087793
639.796,0.025622254758418728
665.692,0.024890190336749662
668.234,0.024158125915080486
723.702,0.02342606149341142
739.083,0.022693997071742356
772.136,0.02196193265007318
814.367,0.021229868228404114
826.604,0.020497803806734938
863.361,0.019765739385065872
883.224,0.019033674963396807
884.422,0.01830161054172763
924.584,0.017569546120058566
972.296,0.0168374816983895
1010.659,0.016105417276720324
1064.619,0.015373352855051259
1071.098,0.014641288433382083
1142.023,0.013909224011713017
1185.421,0.013177159590043952
1332.688,0.012445095168374776
1406.629,0.01171303074670571
1419.355,0.010980966325036645
1611.654,0.010248901903367469
1629.9279999999999,0.009516837481698404
1774.703,0.008784773060029227
1904.2,0.008052708638360162
2035.216,0.007320644216691097
2149.321,0.0065885797950219205
2186.595,0.005856515373352855
2298.842,0.00512445095168379
2519.247,0.004392386530014614
2879.505,0.0036603221083455484
4031.978,0.002928257686676372
4436.723,0.002196193265007307
12178.552,0.0014641288433382416
15709.31,0.0007320644216690653
15709.31,0
