binned_distance,binned_rtt,count
4150.0,34.5,1
4150.0,79.5,2
4150.0,85.5,1
4150.0,88.5,1
4150.0,91.5,1
4150.0,94.5,1
4150.0,106.5,1
4150.0,112.5,3
4150.0,115.5,2
4150.0,118.5,2
4150.0,121.5,2
4150.0,127.5,1
4150.0,130.5,1
4150.0,193.5,1
4250.0,109.5,2
4250.0,118.5,2
4250.0,121.5,1
4350.0,67.5,1
4350.0,82.5,1
4350.0,115.5,2
4350.0,118.5,1
4350.0,121.5,2
4450.0,106.5,2
4450.0,118.5,1
4450.0,121.5,1
4550.0,94.5,2
4550.0,97.5,1
4550.0,103.5,1
4550.0,106.5,1
4550.0,109.5,1
4550.0,112.5,1
4550.0,121.5,1
4650.0,118.5,1
4650.0,124.5,1
4850.0,133.5,1
4850.0,136.5,1
4850.0,139.5,1
4850.0,142.5,1
5050.0,115.5,1
5050.0,139.5,1
5250.0,133.5,1
5250.0,139.5,2
5250.0,145.5,1
5250.0,151.5,2
5250.0,154.5,1
5250.0,157.5,1
5350.0,94.5,1
5350.0,97.5,1
5350.0,121.5,1
5350.0,193.5,1
5450.0,145.5,1
5550.0,139.5,1
5650.0,94.5,1
5650.0,100.5,1
5650.0,118.5,1
5650.0,121.5,2
5650.0,124.5,1
5650.0,136.5,1
5650.0,1618.5,1
5750.0,136.5,2
5750.0,139.5,1
5750.0,142.5,2
5750.0,145.5,2
5750.0,148.5,1
5750.0,151.5,1
5750.0,154.5,2
5750.0,157.5,1
5750.0,160.5,1
5750.0,172.5,1
5850.0,142.5,1
5850.0,148.5,1
5850.0,268.5,1
5950.0,133.5,1
5950.0,148.5,1
5950.0,172.5,1
5950.0,175.5,1
5950.0,1696.5,1
6050.0,121.5,1
6050.0,127.5,2
6050.0,133.5,2
6050.0,136.5,4
6050.0,142.5,2
6050.0,148.5,2
6050.0,151.5,1
6050.0,163.5,3
6050.0,166.5,2
6050.0,169.5,2
6050.0,181.5,1
6050.0,199.5,2
6050.0,226.5,1
6050.0,286.5,1
6150.0,133.5,1
6150.0,148.5,1
6150.0,151.5,1
6150.0,169.5,2
6150.0,172.5,1
6250.0,148.5,1
6350.0,124.5,1
6450.0,193.5,1
6450.0,208.5,1
6450.0,217.5,1
6450.0,232.5,1
6450.0,247.5,1
6550.0,139.5,1
6550.0,142.5,1
6550.0,160.5,1
6550.0,313.5,1
7150.0,52.5,1
7150.0,205.5,1
7150.0,208.5,1
7150.0,211.5,1
7150.0,223.5,2
7150.0,226.5,1
7150.0,232.5,1
7150.0,247.5,1
7150.0,250.5,1
7150.0,253.5,1
7250.0,154.5,2
7250.0,160.5,2
7250.0,163.5,3
7250.0,166.5,2
7250.0,187.5,1
7450.0,199.5,2
7450.0,232.5,1
7450.0,235.5,1
7450.0,322.5,1
7450.0,331.5,1
7450.0,334.5,2
7550.0,163.5,1
7650.0,133.5,1
7650.0,136.5,1
7650.0,142.5,1
7650.0,184.5,1
7650.0,214.5,1
7750.0,127.5,1
7750.0,130.5,1
7750.0,136.5,1
7750.0,139.5,2
7750.0,145.5,1
7750.0,157.5,2
7750.0,160.5,2
7750.0,163.5,3
7750.0,166.5,1
7750.0,169.5,1
7750.0,175.5,2
7750.0,178.5,1
7750.0,181.5,1
7750.0,187.5,1
7750.0,199.5,2
7750.0,202.5,2
7750.0,208.5,2
7750.0,211.5,1
7750.0,214.5,1
7750.0,226.5,3
7750.0,232.5,1
7750.0,235.5,2
7750.0,238.5,1
7750.0,241.5,3
7750.0,247.5,1
7750.0,253.5,2
7750.0,262.5,1
7750.0,1675.5,1
7850.0,94.5,1
7850.0,142.5,1
7850.0,154.5,2
7850.0,157.5,5
7850.0,160.5,8
7850.0,163.5,6
7850.0,166.5,9
7850.0,169.5,20
7850.0,172.5,18
7850.0,175.5,7
7850.0,178.5,5
7850.0,181.5,9
7850.0,184.5,5
7850.0,187.5,3
7850.0,190.5,4
7850.0,193.5,5
7850.0,196.5,1
7850.0,202.5,2
7850.0,208.5,1
7850.0,220.5,2
7850.0,223.5,1
7850.0,298.5,1
7850.0,340.5,1
7850.0,2506.5,1
7950.0,154.5,1
7950.0,157.5,1
7950.0,160.5,3
7950.0,175.5,1
7950.0,178.5,1
7950.0,181.5,1
7950.0,187.5,1
7950.0,193.5,1
7950.0,199.5,3
7950.0,202.5,1
7950.0,208.5,1
7950.0,211.5,2
7950.0,214.5,1
7950.0,217.5,1
7950.0,226.5,2
7950.0,229.5,1
7950.0,2443.5,1
8050.0,46.5,1
8050.0,142.5,4
8050.0,145.5,3
8050.0,151.5,6
8050.0,154.5,10
8050.0,157.5,11
8050.0,160.5,13
8050.0,163.5,10
8050.0,166.5,13
8050.0,169.5,10
8050.0,172.5,11
8050.0,175.5,6
8050.0,178.5,5
8050.0,181.5,11
8050.0,184.5,2
8050.0,187.5,7
8050.0,190.5,1
8050.0,193.5,2
8050.0,196.5,5
8050.0,199.5,15
8050.0,202.5,15
8050.0,205.5,5
8050.0,208.5,7
8050.0,211.5,2
8050.0,214.5,2
8050.0,220.5,2
8050.0,232.5,2
8050.0,244.5,1
8050.0,250.5,2
8050.0,274.5,1
8050.0,307.5,1
8050.0,322.5,1
8050.0,325.5,1
8050.0,1663.5,1
8050.0,1708.5,1
8150.0,151.5,1
8150.0,154.5,1
8150.0,160.5,3
8150.0,163.5,9
8150.0,166.5,5
8150.0,169.5,2
8150.0,172.5,1
8150.0,175.5,1
8150.0,178.5,2
8150.0,181.5,4
8150.0,184.5,3
8150.0,187.5,3
8150.0,190.5,4
8150.0,193.5,5
8150.0,196.5,4
8150.0,199.5,3
8150.0,202.5,2
8150.0,208.5,1
8150.0,211.5,3
8150.0,223.5,2
8150.0,235.5,1
8150.0,247.5,1
8150.0,250.5,1
8150.0,334.5,1
8250.0,115.5,1
8250.0,118.5,1
8250.0,121.5,1
8250.0,127.5,1
8250.0,130.5,4
8250.0,133.5,4
8250.0,136.5,3
8250.0,139.5,5
8250.0,148.5,2
8250.0,151.5,2
8250.0,154.5,2
8250.0,157.5,4
8250.0,160.5,6
8250.0,163.5,12
8250.0,166.5,8
8250.0,169.5,7
8250.0,172.5,9
8250.0,175.5,5
8250.0,178.5,2
8250.0,181.5,7
8250.0,184.5,5
8250.0,187.5,7
8250.0,190.5,5
8250.0,193.5,4
8250.0,196.5,4
8250.0,202.5,4
8250.0,205.5,3
8250.0,208.5,1
8250.0,211.5,1
8250.0,217.5,1
8250.0,223.5,1
8250.0,226.5,1
8250.0,232.5,1
8250.0,247.5,1
8250.0,262.5,1
8250.0,313.5,1
8250.0,343.5,1
8250.0,2191.5,1
8350.0,19.5,2
8350.0,37.5,2
8350.0,40.5,4
8350.0,43.5,3
8350.0,61.5,1
8350.0,64.5,1
8350.0,67.5,3
8350.0,73.5,1
8350.0,79.5,1
8350.0,85.5,1
8350.0,88.5,2
8350.0,91.5,1
8350.0,94.5,1
8350.0,97.5,1
8350.0,100.5,1
8350.0,103.5,1
8350.0,106.5,1
8350.0,112.5,1
8350.0,115.5,8
8350.0,118.5,15
8350.0,121.5,31
8350.0,124.5,52
8350.0,127.5,89
8350.0,130.5,90
8350.0,133.5,96
8350.0,136.5,81
8350.0,139.5,70
8350.0,142.5,74
8350.0,145.5,49
8350.0,148.5,55
8350.0,151.5,53
8350.0,154.5,42
8350.0,157.5,48
8350.0,160.5,71
8350.0,163.5,85
8350.0,166.5,71
8350.0,169.5,49
8350.0,172.5,40
8350.0,175.5,34
8350.0,178.5,29
8350.0,181.5,39
8350.0,184.5,41
8350.0,187.5,34
8350.0,190.5,20
8350.0,193.5,25
8350.0,196.5,28
8350.0,199.5,19
8350.0,202.5,14
8350.0,205.5,23
8350.0,208.5,17
8350.0,211.5,8
8350.0,214.5,12
8350.0,217.5,3
8350.0,220.5,4
8350.0,223.5,4
8350.0,226.5,1
8350.0,229.5,2
8350.0,232.5,8
8350.0,235.5,6
8350.0,238.5,2
8350.0,241.5,3
8350.0,244.5,4
8350.0,247.5,3
8350.0,250.5,2
8350.0,253.5,2
8350.0,256.5,2
8350.0,259.5,2
8350.0,262.5,2
8350.0,265.5,1
8350.0,268.5,2
8350.0,271.5,4
8350.0,274.5,2
8350.0,280.5,2
8350.0,283.5,2
8350.0,286.5,2
8350.0,289.5,1
8350.0,292.5,2
8350.0,295.5,1
8350.0,298.5,1
8350.0,301.5,5
8350.0,304.5,1
8350.0,307.5,1
8350.0,310.5,2
8350.0,313.5,4
8350.0,316.5,2
8350.0,322.5,1
8350.0,325.5,3
8350.0,328.5,3
8350.0,331.5,2
8350.0,334.5,2
8350.0,337.5,3
8350.0,340.5,2
8350.0,343.5,1
8350.0,346.5,3
8350.0,349.5,1
8350.0,352.5,2
8350.0,355.5,1
8350.0,364.5,1
8350.0,382.5,1
8350.0,388.5,1
8350.0,439.5,1
8350.0,511.5,1
8350.0,568.5,1
8350.0,973.5,1
8350.0,1141.5,1
8350.0,1333.5,1
8350.0,1630.5,1
8350.0,1705.5,1
8350.0,2173.5,1
8350.0,2254.5,1
8350.0,2554.5,1
8350.0,2788.5,1
8350.0,3262.5,1
8350.0,7345.5,1
8350.0,9391.5,1
8350.0,10648.5,1
8350.0,11995.5,1
8450.0,28.5,1
8450.0,34.5,2
8450.0,40.5,1
8450.0,64.5,1
8450.0,70.5,1
8450.0,73.5,1
8450.0,76.5,1
8450.0,79.5,1
8450.0,85.5,4
8450.0,88.5,9
8450.0,91.5,9
8450.0,94.5,7
8450.0,97.5,2
8450.0,100.5,1
8450.0,124.5,1
8450.0,127.5,2
8450.0,130.5,2
8450.0,133.5,1
8450.0,136.5,1
8450.0,139.5,1
8450.0,142.5,2
8450.0,154.5,3
8450.0,157.5,4
8450.0,160.5,16
8450.0,163.5,20
8450.0,166.5,23
8450.0,169.5,16
8450.0,172.5,23
8450.0,175.5,13
8450.0,178.5,20
8450.0,181.5,18
8450.0,184.5,10
8450.0,187.5,15
8450.0,190.5,21
8450.0,193.5,9
8450.0,196.5,7
8450.0,199.5,8
8450.0,202.5,3
8450.0,205.5,9
8450.0,208.5,11
8450.0,211.5,6
8450.0,214.5,3
8450.0,217.5,2
8450.0,220.5,3
8450.0,223.5,2
8450.0,229.5,2
8450.0,235.5,2
8450.0,238.5,2
8450.0,241.5,1
8450.0,259.5,1
8450.0,265.5,1
8450.0,280.5,4
8450.0,283.5,1
8450.0,286.5,1
8450.0,289.5,3
8450.0,292.5,1
8450.0,295.5,1
8450.0,304.5,1
8450.0,328.5,1
8450.0,331.5,1
8450.0,334.5,1
8450.0,337.5,1
8450.0,367.5,1
8450.0,394.5,1
8450.0,442.5,1
8450.0,1660.5,1
8450.0,1666.5,1
8450.0,1699.5,1
8450.0,12589.5,1
8550.0,19.5,2
8550.0,79.5,1
8550.0,82.5,2
8550.0,85.5,1
8550.0,121.5,1
8550.0,124.5,3
8550.0,127.5,2
8550.0,130.5,3
8550.0,133.5,4
8550.0,136.5,9
8550.0,139.5,2
8550.0,142.5,3
8550.0,145.5,2
8550.0,148.5,2
8550.0,151.5,2
8550.0,154.5,3
8550.0,157.5,8
8550.0,160.5,15
8550.0,163.5,19
8550.0,166.5,16
8550.0,169.5,22
8550.0,172.5,22
8550.0,175.5,39
8550.0,178.5,30
8550.0,181.5,18
8550.0,184.5,23
8550.0,187.5,20
8550.0,190.5,14
8550.0,193.5,11
8550.0,196.5,7
8550.0,199.5,5
8550.0,202.5,4
8550.0,205.5,4
8550.0,208.5,5
8550.0,211.5,2
8550.0,214.5,4
8550.0,217.5,6
8550.0,220.5,6
8550.0,223.5,2
8550.0,226.5,2
8550.0,229.5,1
8550.0,232.5,3
8550.0,238.5,1
8550.0,241.5,1
8550.0,244.5,1
8550.0,277.5,1
8550.0,280.5,1
8550.0,310.5,1
8550.0,319.5,1
8550.0,325.5,1
8550.0,334.5,1
8550.0,349.5,1
8550.0,358.5,1
8550.0,376.5,1
8550.0,1651.5,1
8550.0,1675.5,1
8550.0,1708.5,1
8550.0,2518.5,1
8650.0,31.5,1
8650.0,43.5,1
8650.0,61.5,1
8650.0,67.5,1
8650.0,94.5,1
8650.0,127.5,1
8650.0,145.5,4
8650.0,148.5,1
8650.0,151.5,2
8650.0,154.5,11
8650.0,157.5,14
8650.0,160.5,20
8650.0,163.5,24
8650.0,166.5,32
8650.0,169.5,45
8650.0,172.5,71
8650.0,175.5,47
8650.0,178.5,42
8650.0,181.5,45
8650.0,184.5,23
8650.0,187.5,34
8650.0,190.5,26
8650.0,193.5,16
8650.0,196.5,16
8650.0,199.5,9
8650.0,202.5,11
8650.0,205.5,8
8650.0,208.5,8
8650.0,211.5,5
8650.0,214.5,4
8650.0,217.5,7
8650.0,220.5,4
8650.0,223.5,2
8650.0,226.5,3
8650.0,229.5,2
8650.0,232.5,1
8650.0,235.5,3
8650.0,238.5,1
8650.0,241.5,2
8650.0,244.5,3
8650.0,250.5,5
8650.0,253.5,2
8650.0,256.5,1
8650.0,259.5,1
8650.0,271.5,3
8650.0,274.5,1
8650.0,277.5,1
8650.0,280.5,1
8650.0,286.5,2
8650.0,289.5,1
8650.0,295.5,1
8650.0,298.5,2
8650.0,301.5,1
8650.0,304.5,1
8650.0,313.5,1
8650.0,343.5,1
8650.0,346.5,1
8650.0,349.5,1
8650.0,358.5,1
8650.0,388.5,1
8650.0,391.5,1
8650.0,418.5,1
8650.0,1669.5,1
8650.0,1678.5,1
8750.0,19.5,1
8750.0,79.5,1
8750.0,115.5,3
8750.0,118.5,1
8750.0,121.5,1
8750.0,124.5,4
8750.0,127.5,4
8750.0,130.5,7
8750.0,133.5,7
8750.0,136.5,14
8750.0,139.5,10
8750.0,142.5,10
8750.0,145.5,8
8750.0,148.5,6
8750.0,151.5,4
8750.0,154.5,5
8750.0,157.5,1
8750.0,160.5,3
8750.0,163.5,1
8750.0,166.5,1
8750.0,169.5,3
8750.0,172.5,2
8750.0,175.5,5
8750.0,178.5,11
8750.0,181.5,7
8750.0,184.5,7
8750.0,187.5,6
8750.0,190.5,4
8750.0,193.5,4
8750.0,196.5,3
8750.0,199.5,2
8750.0,202.5,2
8750.0,205.5,5
8750.0,208.5,2
8750.0,211.5,3
8750.0,214.5,2
8750.0,220.5,1
8750.0,223.5,2
8750.0,226.5,2
8750.0,229.5,1
8750.0,232.5,1
8750.0,235.5,1
8750.0,262.5,1
8750.0,283.5,1
8750.0,319.5,1
8750.0,844.5,1
8750.0,925.5,1
8750.0,2449.5,1
8850.0,28.5,2
8850.0,55.5,1
8850.0,67.5,1
8850.0,73.5,1
8850.0,79.5,1
8850.0,85.5,2
8850.0,94.5,1
8850.0,103.5,1
8850.0,124.5,1
8850.0,130.5,1
8850.0,136.5,1
8850.0,139.5,3
8850.0,142.5,3
8850.0,148.5,1
8850.0,154.5,1
8850.0,157.5,4
8850.0,160.5,10
8850.0,163.5,13
8850.0,166.5,20
8850.0,169.5,41
8850.0,172.5,38
8850.0,175.5,44
8850.0,178.5,34
8850.0,181.5,33
8850.0,184.5,27
8850.0,187.5,25
8850.0,190.5,13
8850.0,193.5,13
8850.0,196.5,16
8850.0,199.5,11
8850.0,202.5,10
8850.0,205.5,5
8850.0,208.5,10
8850.0,211.5,6
8850.0,214.5,4
8850.0,217.5,1
8850.0,220.5,1
8850.0,223.5,2
8850.0,232.5,1
8850.0,235.5,4
8850.0,238.5,1
8850.0,241.5,1
8850.0,247.5,3
8850.0,250.5,3
8850.0,253.5,3
8850.0,256.5,1
8850.0,259.5,5
8850.0,262.5,1
8850.0,268.5,2
8850.0,271.5,1
8850.0,277.5,2
8850.0,283.5,1
8850.0,286.5,1
8850.0,316.5,1
8850.0,322.5,1
8850.0,325.5,1
8850.0,352.5,1
8850.0,403.5,1
8850.0,1390.5,1
8850.0,1465.5,1
8850.0,1684.5,1
8850.0,2194.5,1
8850.0,7777.5,1
8850.0,10237.5,1
8950.0,37.5,1
8950.0,121.5,1
8950.0,124.5,1
8950.0,127.5,3
8950.0,130.5,1
8950.0,136.5,1
8950.0,139.5,3
8950.0,142.5,1
8950.0,145.5,1
8950.0,148.5,2
8950.0,154.5,2
8950.0,157.5,3
8950.0,160.5,4
8950.0,163.5,1
8950.0,166.5,2
8950.0,169.5,4
8950.0,172.5,4
8950.0,175.5,6
8950.0,178.5,6
8950.0,181.5,14
8950.0,184.5,11
8950.0,187.5,14
8950.0,190.5,12
8950.0,193.5,8
8950.0,196.5,4
8950.0,199.5,3
8950.0,202.5,9
8950.0,205.5,4
8950.0,208.5,3
8950.0,211.5,5
8950.0,217.5,1
8950.0,226.5,2
8950.0,229.5,1
8950.0,232.5,1
8950.0,235.5,1
8950.0,244.5,3
8950.0,247.5,1
8950.0,250.5,3
8950.0,256.5,1
8950.0,259.5,1
8950.0,265.5,2
8950.0,268.5,3
8950.0,271.5,2
8950.0,274.5,1
8950.0,277.5,1
8950.0,280.5,1
8950.0,283.5,1
8950.0,286.5,2
8950.0,289.5,2
8950.0,328.5,1
8950.0,331.5,1
8950.0,352.5,1
8950.0,1777.5,1
8950.0,2341.5,1
8950.0,5119.5,1
9050.0,19.5,5
9050.0,22.5,2
9050.0,25.5,1
9050.0,31.5,2
9050.0,34.5,5
9050.0,46.5,2
9050.0,67.5,1
9050.0,85.5,2
9050.0,88.5,4
9050.0,91.5,14
9050.0,94.5,18
9050.0,97.5,2
9050.0,100.5,1
9050.0,103.5,1
9050.0,106.5,1
9050.0,109.5,3
9050.0,112.5,2
9050.0,121.5,1
9050.0,127.5,4
9050.0,130.5,4
9050.0,139.5,3
9050.0,148.5,3
9050.0,151.5,5
9050.0,154.5,4
9050.0,157.5,3
9050.0,160.5,9
9050.0,163.5,35
9050.0,166.5,92
9050.0,169.5,171
9050.0,172.5,155
9050.0,175.5,127
9050.0,178.5,116
9050.0,181.5,117
9050.0,184.5,102
9050.0,187.5,93
9050.0,190.5,63
9050.0,193.5,58
9050.0,196.5,60
9050.0,199.5,34
9050.0,202.5,42
9050.0,205.5,40
9050.0,208.5,43
9050.0,211.5,21
9050.0,214.5,21
9050.0,217.5,13
9050.0,220.5,15
9050.0,223.5,9
9050.0,226.5,12
9050.0,229.5,4
9050.0,232.5,8
9050.0,235.5,5
9050.0,238.5,5
9050.0,241.5,1
9050.0,244.5,1
9050.0,247.5,1
9050.0,250.5,3
9050.0,253.5,1
9050.0,256.5,3
9050.0,259.5,1
9050.0,262.5,1
9050.0,265.5,3
9050.0,268.5,3
9050.0,274.5,3
9050.0,277.5,2
9050.0,280.5,3
9050.0,283.5,2
9050.0,289.5,1
9050.0,298.5,1
9050.0,301.5,1
9050.0,316.5,1
9050.0,319.5,2
9050.0,337.5,1
9050.0,349.5,2
9050.0,361.5,1
9050.0,367.5,1
9050.0,373.5,1
9050.0,379.5,1
9050.0,382.5,2
9050.0,388.5,1
9050.0,400.5,1
9050.0,409.5,1
9050.0,448.5,1
9050.0,487.5,1
9050.0,514.5,1
9050.0,598.5,1
9050.0,616.5,1
9050.0,625.5,1
9050.0,631.5,1
9050.0,643.5,1
9050.0,664.5,1
9050.0,1666.5,1
9050.0,1669.5,2
9050.0,1672.5,1
9050.0,1675.5,2
9050.0,1678.5,1
9050.0,1699.5,1
9050.0,1711.5,1
9050.0,1720.5,1
9050.0,3241.5,1
9050.0,7636.5,1
9150.0,34.5,1
9150.0,94.5,1
9150.0,151.5,1
9150.0,154.5,3
9150.0,160.5,3
9150.0,163.5,2
9150.0,166.5,7
9150.0,169.5,9
9150.0,172.5,20
9150.0,175.5,12
9150.0,178.5,13
9150.0,181.5,20
9150.0,184.5,21
9150.0,187.5,12
9150.0,190.5,19
9150.0,193.5,12
9150.0,196.5,13
9150.0,199.5,14
9150.0,202.5,10
9150.0,205.5,12
9150.0,208.5,16
9150.0,211.5,16
9150.0,214.5,14
9150.0,217.5,3
9150.0,220.5,9
9150.0,223.5,2
9150.0,226.5,6
9150.0,229.5,3
9150.0,232.5,1
9150.0,235.5,2
9150.0,238.5,2
9150.0,241.5,1
9150.0,244.5,2
9150.0,247.5,2
9150.0,250.5,3
9150.0,253.5,1
9150.0,256.5,3
9150.0,265.5,1
9150.0,271.5,1
9150.0,274.5,1
9150.0,277.5,2
9150.0,283.5,1
9150.0,286.5,1
9150.0,292.5,1
9150.0,295.5,1
9150.0,304.5,1
9150.0,310.5,1
9150.0,313.5,1
9150.0,319.5,1
9150.0,322.5,1
9150.0,325.5,1
9150.0,331.5,1
9150.0,406.5,1
9250.0,127.5,1
9250.0,157.5,1
9250.0,160.5,1
9250.0,163.5,2
9250.0,166.5,2
9250.0,169.5,9
9250.0,172.5,12
9250.0,175.5,8
9250.0,178.5,15
9250.0,181.5,14
9250.0,184.5,27
9250.0,187.5,34
9250.0,190.5,22
9250.0,193.5,19
9250.0,196.5,24
9250.0,199.5,30
9250.0,202.5,35
9250.0,205.5,32
9250.0,208.5,17
9250.0,211.5,26
9250.0,214.5,15
9250.0,217.5,17
9250.0,220.5,19
9250.0,223.5,13
9250.0,226.5,13
9250.0,229.5,6
9250.0,232.5,12
9250.0,235.5,9
9250.0,238.5,8
9250.0,241.5,7
9250.0,244.5,8
9250.0,247.5,5
9250.0,253.5,1
9250.0,256.5,3
9250.0,259.5,3
9250.0,262.5,3
9250.0,265.5,2
9250.0,268.5,3
9250.0,274.5,4
9250.0,277.5,6
9250.0,286.5,2
9250.0,292.5,1
9250.0,295.5,1
9250.0,298.5,1
9250.0,304.5,3
9250.0,307.5,1
9250.0,310.5,1
9250.0,316.5,2
9250.0,328.5,4
9250.0,331.5,1
9250.0,340.5,1
9250.0,358.5,1
9250.0,367.5,2
9250.0,382.5,1
9250.0,406.5,1
9250.0,415.5,1
9250.0,595.5,1
9250.0,1075.5,1
9250.0,1372.5,1
9250.0,1420.5,1
9250.0,1681.5,1
9250.0,1690.5,1
9250.0,1693.5,1
9250.0,7378.5,1
9250.0,7405.5,1
9250.0,7411.5,1
9250.0,7429.5,1
9350.0,160.5,2
9350.0,169.5,3
9350.0,172.5,2
9350.0,175.5,2
9350.0,178.5,2
9350.0,181.5,14
9350.0,184.5,13
9350.0,187.5,15
9350.0,190.5,11
9350.0,193.5,10
9350.0,196.5,11
9350.0,199.5,10
9350.0,202.5,7
9350.0,205.5,7
9350.0,208.5,14
9350.0,211.5,3
9350.0,214.5,6
9350.0,217.5,2
9350.0,220.5,1
9350.0,223.5,2
9350.0,226.5,1
9350.0,229.5,1
9350.0,232.5,2
9350.0,235.5,1
9350.0,238.5,2
9350.0,241.5,1
9350.0,244.5,4
9350.0,247.5,1
9350.0,253.5,1
9350.0,256.5,1
9350.0,262.5,2
9350.0,286.5,1
9350.0,289.5,1
9350.0,316.5,1
9350.0,319.5,1
9350.0,415.5,1
9350.0,544.5,1
9350.0,607.5,1
9350.0,1630.5,1
9350.0,1687.5,1
9350.0,1696.5,1
9350.0,1705.5,1
9350.0,2185.5,1
9350.0,3169.5,1
9350.0,15709.5,1
9450.0,163.5,1
9450.0,169.5,1
9450.0,172.5,1
9450.0,175.5,1
9450.0,178.5,1
9450.0,181.5,2
9450.0,184.5,2
9450.0,187.5,4
9450.0,190.5,5
9450.0,193.5,6
9450.0,196.5,9
9450.0,199.5,5
9450.0,202.5,1
9450.0,205.5,2
9450.0,211.5,1
9450.0,214.5,2
9450.0,217.5,2
9450.0,220.5,2
9450.0,223.5,1
9450.0,226.5,1
9450.0,229.5,1
9450.0,232.5,2
9450.0,235.5,1
9450.0,238.5,1
9450.0,241.5,1
9450.0,247.5,2
9450.0,250.5,1
9450.0,253.5,1
9450.0,259.5,2
9450.0,268.5,1
9450.0,274.5,4
9450.0,283.5,1
9450.0,298.5,1
9450.0,304.5,1
9450.0,319.5,1
9450.0,322.5,1
9450.0,325.5,1
9450.0,352.5,1
9450.0,385.5,1
9450.0,394.5,1
9450.0,1405.5,1
9450.0,1717.5,1
9450.0,2035.5,1
9450.0,8275.5,1
9450.0,26092.5,1
9550.0,28.5,6
9550.0,88.5,1
9550.0,145.5,1
9550.0,148.5,2
9550.0,151.5,3
9550.0,154.5,6
9550.0,157.5,3
9550.0,160.5,7
9550.0,163.5,7
9550.0,166.5,12
9550.0,169.5,26
9550.0,172.5,24
9550.0,175.5,25
9550.0,178.5,49
9550.0,181.5,51
9550.0,184.5,58
9550.0,187.5,55
9550.0,190.5,62
9550.0,193.5,57
9550.0,196.5,63
9550.0,199.5,51
9550.0,202.5,43
9550.0,205.5,33
9550.0,208.5,65
9550.0,211.5,44
9550.0,214.5,33
9550.0,217.5,47
9550.0,220.5,36
9550.0,223.5,30
9550.0,226.5,32
9550.0,229.5,29
9550.0,232.5,37
9550.0,235.5,26
9550.0,238.5,25
9550.0,241.5,21
9550.0,244.5,24
9550.0,247.5,21
9550.0,250.5,16
9550.0,253.5,12
9550.0,256.5,16
9550.0,259.5,12
9550.0,262.5,19
9550.0,265.5,10
9550.0,268.5,20
9550.0,271.5,10
9550.0,274.5,9
9550.0,277.5,17
9550.0,280.5,10
9550.0,283.5,8
9550.0,286.5,7
9550.0,289.5,5
9550.0,292.5,8
9550.0,295.5,7
9550.0,298.5,9
9550.0,301.5,11
9550.0,304.5,13
9550.0,307.5,10
9550.0,310.5,7
9550.0,313.5,9
9550.0,316.5,11
9550.0,319.5,6
9550.0,322.5,6
9550.0,325.5,5
9550.0,328.5,4
9550.0,331.5,4
9550.0,334.5,3
9550.0,337.5,5
9550.0,340.5,2
9550.0,343.5,4
9550.0,346.5,1
9550.0,352.5,3
9550.0,355.5,1
9550.0,358.5,2
9550.0,361.5,1
9550.0,364.5,1
9550.0,367.5,1
9550.0,373.5,1
9550.0,379.5,1
9550.0,382.5,1
9550.0,385.5,1
9550.0,394.5,1
9550.0,397.5,1
9550.0,400.5,1
9550.0,403.5,1
9550.0,574.5,1
9550.0,724.5,1
9550.0,826.5,1
9550.0,1051.5,1
9550.0,2530.5,1
9550.0,2968.5,1
9650.0,157.5,1
9650.0,163.5,1
9650.0,166.5,1
9650.0,172.5,2
9650.0,175.5,1
9650.0,178.5,1
9650.0,187.5,1
9650.0,190.5,6
9650.0,193.5,5
9650.0,196.5,8
9650.0,199.5,7
9650.0,202.5,11
9650.0,205.5,5
9650.0,208.5,1
9650.0,211.5,3
9650.0,214.5,7
9650.0,217.5,7
9650.0,220.5,8
9650.0,223.5,7
9650.0,226.5,5
9650.0,229.5,6
9650.0,232.5,1
9650.0,235.5,3
9650.0,238.5,3
9650.0,241.5,7
9650.0,244.5,3
9650.0,247.5,1
9650.0,250.5,1
9650.0,253.5,2
9650.0,256.5,1
9650.0,262.5,2
9650.0,265.5,2
9650.0,268.5,2
9650.0,274.5,1
9650.0,277.5,2
9650.0,280.5,1
9650.0,283.5,1
9650.0,292.5,1
9650.0,301.5,1
9650.0,307.5,1
9650.0,313.5,2
9650.0,319.5,1
9650.0,328.5,1
9650.0,337.5,1
9650.0,586.5,1
9650.0,1720.5,1
9650.0,4435.5,1
9650.0,4726.5,1
9750.0,172.5,1
9750.0,175.5,3
9750.0,178.5,3
9750.0,181.5,4
9750.0,184.5,10
9750.0,187.5,10
9750.0,190.5,6
9750.0,193.5,11
9750.0,196.5,8
9750.0,199.5,8
9750.0,202.5,6
9750.0,205.5,5
9750.0,208.5,9
9750.0,211.5,4
9750.0,214.5,4
9750.0,217.5,8
9750.0,220.5,5
9750.0,223.5,1
9750.0,226.5,4
9750.0,229.5,1
9750.0,232.5,1
9750.0,235.5,5
9750.0,241.5,3
9750.0,244.5,2
9750.0,247.5,1
9750.0,250.5,1
9750.0,253.5,2
9750.0,265.5,1
9750.0,268.5,1
9750.0,274.5,1
9750.0,280.5,1
9750.0,295.5,1
9750.0,304.5,1
9750.0,310.5,2
9750.0,313.5,1
9750.0,316.5,1
9750.0,319.5,2
9750.0,340.5,1
9750.0,346.5,2
9750.0,352.5,1
9750.0,361.5,1
