binned_distance,binned_rtt,count
3350.0,103.5,13
3350.0,106.5,11
3350.0,109.5,6
3350.0,112.5,5
3350.0,115.5,4
3350.0,118.5,1
3350.0,121.5,1
3350.0,133.5,1
3350.0,145.5,1
3350.0,148.5,1
3350.0,154.5,1
3350.0,157.5,1
3350.0,184.5,1
3350.0,199.5,1
3350.0,226.5,1
3350.0,238.5,1
3350.0,256.5,1
3350.0,262.5,1
3350.0,277.5,1
3350.0,1576.5,1
3350.0,1594.5,1
3350.0,1600.5,1
3350.0,1660.5,1
3350.0,2407.5,1
3350.0,4816.5,1
3350.0,16459.5,1
3350.0,48607.5,1
3450.0,13.5,1
3450.0,25.5,2
3450.0,28.5,1
3450.0,31.5,1
3450.0,37.5,1
3450.0,46.5,1
3450.0,49.5,2
3450.0,55.5,1
3450.0,61.5,2
3450.0,64.5,4
3450.0,67.5,10
3450.0,70.5,26
3450.0,73.5,40
3450.0,76.5,52
3450.0,79.5,48
3450.0,82.5,45
3450.0,85.5,45
3450.0,88.5,36
3450.0,91.5,26
3450.0,94.5,20
3450.0,97.5,14
3450.0,100.5,5
3450.0,103.5,8
3450.0,106.5,4
3450.0,109.5,3
3450.0,112.5,5
3450.0,115.5,5
3450.0,118.5,1
3450.0,151.5,1
3450.0,160.5,1
3450.0,220.5,1
3450.0,295.5,1
3450.0,1582.5,1
3450.0,1630.5,1
3450.0,1633.5,1
3450.0,2356.5,1
3450.0,2413.5,1
3450.0,16591.5,1
3550.0,13.5,1
3550.0,16.5,2
3550.0,19.5,1
3550.0,22.5,2
3550.0,34.5,1
3550.0,37.5,2
3550.0,40.5,5
3550.0,43.5,3
3550.0,46.5,1
3550.0,52.5,2
3550.0,55.5,1
3550.0,58.5,3
3550.0,61.5,3
3550.0,64.5,6
3550.0,67.5,32
3550.0,70.5,64
3550.0,73.5,44
3550.0,76.5,18
3550.0,79.5,38
3550.0,82.5,51
3550.0,85.5,38
3550.0,88.5,34
3550.0,91.5,20
3550.0,94.5,43
3550.0,97.5,26
3550.0,100.5,20
3550.0,103.5,13
3550.0,106.5,9
3550.0,109.5,2
3550.0,112.5,1
3550.0,115.5,1
3550.0,118.5,1
3550.0,121.5,1
3550.0,124.5,1
3550.0,130.5,2
3550.0,136.5,1
3550.0,148.5,2
3550.0,151.5,1
3550.0,157.5,1
3550.0,163.5,1
3550.0,166.5,1
3550.0,169.5,1
3550.0,172.5,1
3550.0,178.5,1
3550.0,181.5,1
3550.0,193.5,1
3550.0,202.5,1
3550.0,229.5,1
3550.0,283.5,1
3550.0,286.5,1
3550.0,397.5,1
3550.0,433.5,1
3550.0,463.5,1
3550.0,1594.5,1
3550.0,1606.5,1
3550.0,1618.5,1
3550.0,2092.5,1
3550.0,3106.5,1
3650.0,10.5,7
3650.0,13.5,46
3650.0,16.5,39
3650.0,19.5,19
3650.0,22.5,5
3650.0,25.5,2
3650.0,28.5,5
3650.0,31.5,14
3650.0,34.5,8
3650.0,37.5,9
3650.0,40.5,15
3650.0,43.5,16
3650.0,46.5,12
3650.0,49.5,11
3650.0,52.5,67
3650.0,55.5,41
3650.0,58.5,26
3650.0,61.5,21
3650.0,64.5,39
3650.0,67.5,29
3650.0,70.5,19
3650.0,73.5,66
3650.0,76.5,96
3650.0,79.5,120
3650.0,82.5,107
3650.0,85.5,106
3650.0,88.5,76
3650.0,91.5,71
3650.0,94.5,83
3650.0,97.5,52
3650.0,100.5,37
3650.0,103.5,29
3650.0,106.5,21
3650.0,109.5,20
3650.0,112.5,11
3650.0,115.5,9
3650.0,118.5,5
3650.0,121.5,5
3650.0,124.5,2
3650.0,127.5,2
3650.0,130.5,1
3650.0,145.5,2
3650.0,148.5,1
3650.0,151.5,1
3650.0,154.5,10
3650.0,157.5,1
3650.0,160.5,1
3650.0,163.5,13
3650.0,166.5,4
3650.0,169.5,4
3650.0,172.5,9
3650.0,175.5,8
3650.0,181.5,1
3650.0,184.5,4
3650.0,187.5,1
3650.0,193.5,1
3650.0,196.5,1
3650.0,202.5,1
3650.0,205.5,1
3650.0,214.5,2
3650.0,217.5,2
3650.0,226.5,2
3650.0,376.5,1
3650.0,556.5,1
3650.0,826.5,1
3650.0,961.5,1
3650.0,1561.5,1
3650.0,1588.5,1
3650.0,1597.5,1
3650.0,1606.5,1
3650.0,1609.5,1
3650.0,1615.5,1
3650.0,2083.5,1
3650.0,2095.5,1
3650.0,2227.5,1
3650.0,3160.5,1
3750.0,7.5,1
3750.0,10.5,2
3750.0,13.5,19
3750.0,16.5,11
3750.0,19.5,4
3750.0,22.5,2
3750.0,28.5,4
3750.0,31.5,20
3750.0,34.5,13
3750.0,37.5,12
3750.0,40.5,17
3750.0,43.5,24
3750.0,46.5,5
3750.0,49.5,8
3750.0,52.5,13
3750.0,55.5,25
3750.0,58.5,27
3750.0,61.5,27
3750.0,64.5,53
3750.0,67.5,23
3750.0,70.5,35
3750.0,73.5,59
3750.0,76.5,126
3750.0,79.5,227
3750.0,82.5,260
3750.0,85.5,203
3750.0,88.5,133
3750.0,91.5,78
3750.0,94.5,87
3750.0,97.5,43
3750.0,100.5,39
3750.0,103.5,23
3750.0,106.5,20
3750.0,109.5,19
3750.0,112.5,7
3750.0,115.5,12
3750.0,118.5,9
3750.0,121.5,3
3750.0,124.5,4
3750.0,127.5,2
3750.0,130.5,2
3750.0,142.5,7
3750.0,145.5,28
3750.0,148.5,19
3750.0,151.5,22
3750.0,154.5,14
3750.0,157.5,40
3750.0,160.5,32
3750.0,163.5,33
3750.0,166.5,22
3750.0,169.5,31
3750.0,172.5,19
3750.0,175.5,24
3750.0,178.5,16
3750.0,181.5,12
3750.0,184.5,19
3750.0,187.5,15
3750.0,190.5,15
3750.0,193.5,10
3750.0,196.5,5
3750.0,199.5,4
3750.0,202.5,7
3750.0,205.5,4
3750.0,208.5,7
3750.0,211.5,5
3750.0,214.5,8
3750.0,217.5,3
3750.0,220.5,3
3750.0,223.5,2
3750.0,226.5,1
3750.0,232.5,4
3750.0,235.5,3
3750.0,244.5,3
3750.0,262.5,1
3750.0,265.5,4
3750.0,271.5,1
3750.0,277.5,2
3750.0,286.5,1
3750.0,295.5,3
3750.0,304.5,1
3750.0,313.5,1
3750.0,322.5,1
3750.0,325.5,1
3750.0,328.5,1
3750.0,613.5,1
3750.0,1312.5,1
3750.0,1585.5,1
3750.0,1600.5,1
3750.0,1603.5,1
3750.0,1606.5,1
3750.0,1642.5,4
3750.0,2080.5,1
3750.0,2104.5,1
3750.0,2383.5,1
3750.0,2389.5,1
3750.0,2416.5,1
3750.0,2422.5,1
3750.0,3046.5,1
3750.0,3112.5,1
3750.0,3145.5,1
3750.0,4642.5,1
3750.0,6859.5,1
3750.0,12439.5,1
3750.0,12799.5,1
3750.0,25585.5,1
3850.0,10.5,2
3850.0,13.5,21
3850.0,16.5,31
3850.0,19.5,11
3850.0,22.5,7
3850.0,25.5,5
3850.0,28.5,10
3850.0,31.5,34
3850.0,34.5,25
3850.0,37.5,21
3850.0,40.5,22
3850.0,43.5,13
3850.0,46.5,9
3850.0,49.5,12
3850.0,52.5,15
3850.0,55.5,11
3850.0,58.5,34
3850.0,61.5,33
3850.0,64.5,39
3850.0,67.5,46
3850.0,70.5,39
3850.0,73.5,76
3850.0,76.5,158
3850.0,79.5,248
3850.0,82.5,319
3850.0,85.5,268
3850.0,88.5,171
3850.0,91.5,78
3850.0,94.5,83
3850.0,97.5,43
3850.0,100.5,29
3850.0,103.5,38
3850.0,106.5,19
3850.0,109.5,8
3850.0,112.5,12
3850.0,115.5,4
3850.0,118.5,7
3850.0,121.5,1
3850.0,124.5,1
3850.0,127.5,4
3850.0,130.5,1
3850.0,133.5,5
3850.0,136.5,3
3850.0,139.5,2
3850.0,142.5,4
3850.0,145.5,3
3850.0,148.5,6
3850.0,151.5,1
3850.0,154.5,9
3850.0,157.5,4
3850.0,160.5,5
3850.0,163.5,6
3850.0,166.5,5
3850.0,169.5,7
3850.0,172.5,4
3850.0,175.5,3
3850.0,178.5,4
3850.0,181.5,8
3850.0,184.5,7
3850.0,187.5,6
3850.0,193.5,3
3850.0,196.5,1
3850.0,202.5,2
3850.0,205.5,3
3850.0,208.5,1
3850.0,211.5,1
3850.0,214.5,5
3850.0,217.5,6
3850.0,220.5,1
3850.0,223.5,2
3850.0,229.5,1
3850.0,241.5,1
3850.0,262.5,1
3850.0,265.5,2
3850.0,271.5,1
3850.0,280.5,1
3850.0,283.5,2
3850.0,286.5,1
3850.0,403.5,1
3850.0,406.5,1
3850.0,466.5,1
3850.0,847.5,1
3850.0,1285.5,1
3850.0,1531.5,1
3850.0,1570.5,1
3850.0,1621.5,2
3850.0,1627.5,1
3850.0,1642.5,1
3850.0,1678.5,1
3850.0,2080.5,1
3850.0,2086.5,1
3850.0,2095.5,1
3850.0,2101.5,1
3850.0,2104.5,1
3850.0,2473.5,1
3850.0,3070.5,1
3850.0,3094.5,1
3850.0,11818.5,1
3850.0,14866.5,1
3850.0,25135.5,1
3850.0,30856.5,1
3850.0,33964.5,1
3950.0,13.5,1
3950.0,16.5,1
3950.0,19.5,1
3950.0,25.5,1
3950.0,31.5,15
3950.0,34.5,1
3950.0,37.5,3
3950.0,40.5,3
3950.0,43.5,3
3950.0,46.5,3
3950.0,49.5,2
3950.0,52.5,4
3950.0,55.5,1
3950.0,58.5,6
3950.0,61.5,4
3950.0,64.5,4
3950.0,67.5,4
3950.0,70.5,7
3950.0,73.5,16
3950.0,76.5,39
3950.0,79.5,54
3950.0,82.5,96
3950.0,85.5,123
3950.0,88.5,73
3950.0,91.5,40
3950.0,94.5,47
3950.0,97.5,30
3950.0,100.5,17
3950.0,103.5,21
3950.0,106.5,18
3950.0,109.5,12
3950.0,112.5,7
3950.0,115.5,2
3950.0,118.5,2
3950.0,121.5,3
3950.0,127.5,2
3950.0,130.5,2
3950.0,133.5,1
3950.0,136.5,3
3950.0,139.5,2
3950.0,145.5,2
3950.0,151.5,2
3950.0,154.5,3
3950.0,157.5,2
3950.0,160.5,3
3950.0,163.5,3
3950.0,166.5,6
3950.0,169.5,2
3950.0,172.5,3
3950.0,175.5,1
3950.0,178.5,3
3950.0,181.5,1
3950.0,184.5,3
3950.0,190.5,3
3950.0,193.5,3
3950.0,196.5,1
3950.0,202.5,1
3950.0,205.5,2
3950.0,208.5,2
3950.0,211.5,4
3950.0,214.5,2
3950.0,226.5,2
3950.0,232.5,1
3950.0,235.5,1
3950.0,241.5,1
3950.0,244.5,1
3950.0,271.5,1
3950.0,280.5,1
3950.0,283.5,1
3950.0,430.5,1
3950.0,607.5,1
3950.0,1582.5,1
3950.0,1618.5,1
3950.0,1648.5,1
3950.0,2098.5,1
3950.0,2107.5,1
3950.0,2197.5,1
3950.0,2446.5,1
3950.0,3841.5,1
3950.0,7663.5,1
4050.0,13.5,1
4050.0,28.5,1
4050.0,37.5,1
4050.0,40.5,3
4050.0,43.5,3
4050.0,46.5,4
4050.0,49.5,1
4050.0,52.5,4
4050.0,61.5,2
4050.0,64.5,2
4050.0,67.5,2
4050.0,73.5,5
4050.0,76.5,11
4050.0,79.5,13
4050.0,82.5,18
4050.0,85.5,36
4050.0,88.5,33
4050.0,91.5,37
4050.0,94.5,64
4050.0,97.5,46
4050.0,100.5,31
4050.0,103.5,23
4050.0,106.5,15
4050.0,109.5,4
4050.0,112.5,6
4050.0,115.5,1
4050.0,118.5,2
4050.0,121.5,1
4050.0,127.5,1
4050.0,139.5,1
4050.0,142.5,1
4050.0,145.5,2
4050.0,154.5,1
4050.0,169.5,1
4050.0,184.5,1
4050.0,214.5,1
4050.0,223.5,1
4050.0,229.5,1
4050.0,352.5,1
4050.0,1660.5,1
4050.0,2404.5,1
4050.0,3958.5,1
4150.0,13.5,1
4150.0,34.5,2
4150.0,46.5,1
4150.0,49.5,1
4150.0,52.5,1
4150.0,58.5,1
4150.0,61.5,1
4150.0,64.5,2
4150.0,73.5,1
4150.0,76.5,1
4150.0,79.5,4
4150.0,82.5,15
4150.0,85.5,16
4150.0,88.5,13
4150.0,91.5,26
4150.0,94.5,44
4150.0,97.5,20
4150.0,100.5,15
4150.0,103.5,6
4150.0,106.5,5
4150.0,109.5,3
4150.0,112.5,2
4150.0,115.5,1
4150.0,118.5,3
4150.0,124.5,2
4150.0,127.5,2
4150.0,130.5,1
4150.0,133.5,1
4150.0,136.5,1
4150.0,184.5,1
4150.0,235.5,1
4250.0,13.5,2
4250.0,31.5,1
4250.0,37.5,1
4250.0,43.5,1
4250.0,61.5,2
4250.0,64.5,1
4250.0,73.5,1
4250.0,76.5,3
4250.0,79.5,4
4250.0,82.5,15
4250.0,85.5,13
4250.0,88.5,9
4250.0,91.5,8
4250.0,94.5,11
4250.0,97.5,8
4250.0,100.5,2
4250.0,103.5,3
4250.0,109.5,3
4250.0,112.5,2
4250.0,127.5,1
4350.0,13.5,2
4350.0,16.5,2
4350.0,19.5,2
4350.0,22.5,1
4350.0,37.5,2
4350.0,52.5,1
4350.0,58.5,1
4350.0,61.5,2
4350.0,64.5,5
4350.0,67.5,1
4350.0,70.5,2
4350.0,73.5,3
4350.0,76.5,15
4350.0,79.5,50
4350.0,82.5,77
4350.0,85.5,64
4350.0,88.5,23
4350.0,91.5,19
4350.0,94.5,42
4350.0,97.5,22
4350.0,100.5,17
4350.0,103.5,12
4350.0,106.5,11
4350.0,109.5,8
4350.0,112.5,6
4350.0,115.5,7
4350.0,118.5,10
4350.0,121.5,5
4350.0,124.5,8
4350.0,127.5,2
4350.0,133.5,1
4350.0,136.5,5
4350.0,139.5,6
4350.0,142.5,4
4350.0,145.5,8
4350.0,148.5,4
4350.0,151.5,4
4350.0,154.5,3
4350.0,157.5,3
4350.0,163.5,2
4350.0,166.5,1
4350.0,169.5,3
4350.0,172.5,4
4350.0,175.5,2
4350.0,178.5,3
4350.0,181.5,1
4350.0,184.5,2
4350.0,187.5,2
4350.0,190.5,1
4350.0,193.5,1
4350.0,196.5,1
4350.0,211.5,1
4350.0,214.5,2
4350.0,235.5,1
4350.0,241.5,1
4350.0,244.5,1
4350.0,304.5,1
4350.0,358.5,1
4350.0,628.5,1
4350.0,1582.5,1
4350.0,1597.5,1
4350.0,1621.5,1
4350.0,3157.5,1
4450.0,79.5,2
4450.0,82.5,1
4450.0,85.5,1
4450.0,88.5,1
4450.0,91.5,1
4450.0,94.5,5
4450.0,97.5,5
4450.0,100.5,1
4450.0,103.5,2
4450.0,106.5,3
4450.0,109.5,1
4450.0,118.5,1
4450.0,136.5,1
4450.0,139.5,1
4450.0,166.5,7
4450.0,196.5,1
4550.0,109.5,2
4550.0,175.5,1
4550.0,178.5,1
4650.0,85.5,2
4650.0,97.5,1
4650.0,100.5,1
4650.0,103.5,2
4650.0,106.5,2
4650.0,109.5,2
4650.0,112.5,1
4650.0,115.5,6
4650.0,118.5,2
4650.0,121.5,1
4650.0,127.5,1
4650.0,133.5,2
4650.0,136.5,2
4650.0,1606.5,1
4650.0,4267.5,1
4750.0,94.5,2
4750.0,97.5,1
4750.0,103.5,4
4750.0,106.5,4
4750.0,109.5,1
4750.0,118.5,1
4750.0,127.5,1
4850.0,37.5,1
4850.0,109.5,3
4850.0,112.5,5
4850.0,115.5,3
4850.0,121.5,1
4850.0,124.5,1
4850.0,127.5,1
4850.0,130.5,2
4850.0,142.5,1
4850.0,157.5,1
4850.0,166.5,1
4850.0,184.5,1
4850.0,205.5,1
4850.0,2380.5,1
4950.0,103.5,3
4950.0,106.5,1
4950.0,109.5,2
4950.0,112.5,2
4950.0,115.5,1
4950.0,118.5,1
4950.0,121.5,1
4950.0,130.5,1
5050.0,85.5,1
5050.0,112.5,1
5050.0,115.5,2
5050.0,133.5,1
5150.0,124.5,1
5150.0,127.5,1
5150.0,130.5,1
5150.0,133.5,2
5250.0,76.5,1
5250.0,79.5,1
5250.0,88.5,1
5250.0,109.5,2
5250.0,112.5,1
5250.0,124.5,1
5250.0,127.5,1
5250.0,130.5,1
5350.0,145.5,1
5450.0,103.5,1
5450.0,127.5,1
5450.0,139.5,2
5550.0,109.5,2
5550.0,115.5,2
5550.0,121.5,2
5550.0,133.5,1
5550.0,136.5,1
5550.0,139.5,2
5550.0,142.5,1
5550.0,157.5,1
5550.0,1675.5,1
5650.0,112.5,1
5750.0,85.5,1
5750.0,100.5,1
5750.0,106.5,3
5750.0,109.5,4
5750.0,112.5,3
5750.0,115.5,1
5750.0,121.5,2
5750.0,127.5,1
5750.0,136.5,2
5750.0,178.5,1
5750.0,199.5,1
5850.0,112.5,1
5850.0,121.5,1
5850.0,124.5,3
5850.0,127.5,2
5850.0,133.5,5
5850.0,136.5,6
5850.0,139.5,1
5850.0,142.5,1
5850.0,145.5,1
5850.0,148.5,3
5850.0,160.5,1
5850.0,166.5,1
5850.0,169.5,2
5850.0,175.5,1
5850.0,178.5,2
5850.0,181.5,4
5850.0,184.5,5
5850.0,187.5,4
5850.0,190.5,1
5850.0,193.5,5
5850.0,196.5,6
5850.0,199.5,1
5950.0,103.5,1
5950.0,106.5,1
5950.0,109.5,1
5950.0,112.5,1
5950.0,118.5,1
5950.0,124.5,2
5950.0,226.5,1
5950.0,1729.5,1
6050.0,40.5,1
6050.0,82.5,1
6050.0,94.5,1
6050.0,103.5,4
6050.0,106.5,1
6050.0,109.5,1
6050.0,112.5,2
6050.0,115.5,2
6050.0,118.5,3
6050.0,121.5,6
6050.0,124.5,7
6050.0,127.5,1
6050.0,130.5,2
6050.0,133.5,1
6050.0,136.5,4
6050.0,139.5,2
6050.0,142.5,1
6050.0,145.5,1
6050.0,151.5,1
6150.0,103.5,1
6150.0,124.5,4
6150.0,127.5,2
6150.0,133.5,1
6250.0,112.5,3
6250.0,115.5,1
6250.0,118.5,1
6250.0,136.5,1
6250.0,139.5,1
6250.0,148.5,1
6250.0,151.5,1
6250.0,202.5,1
6250.0,286.5,1
6250.0,301.5,1
6250.0,1660.5,1
6350.0,103.5,1
6350.0,106.5,1
6350.0,109.5,2
6350.0,112.5,1
6350.0,115.5,4
6350.0,118.5,4
6350.0,121.5,8
6350.0,124.5,4
6350.0,127.5,6
6350.0,130.5,3
6350.0,133.5,7
6350.0,136.5,7
6350.0,139.5,4
6350.0,142.5,2
6350.0,145.5,1
6350.0,151.5,1
6350.0,154.5,1
6350.0,160.5,1
6450.0,124.5,2
6450.0,127.5,1
6450.0,130.5,4
6450.0,133.5,4
6450.0,136.5,3
6450.0,139.5,5
6450.0,154.5,1
6450.0,163.5,1
6450.0,166.5,1
6450.0,178.5,1
6450.0,238.5,1
6450.0,280.5,1
6450.0,1378.5,1
6550.0,115.5,3
6550.0,118.5,2
6550.0,121.5,1
6550.0,124.5,4
6550.0,127.5,3
6550.0,130.5,3
6550.0,133.5,4
6550.0,136.5,1
6550.0,139.5,1
6550.0,142.5,2
6550.0,145.5,3
6550.0,151.5,1
6550.0,157.5,1
6550.0,160.5,1
6550.0,163.5,1
6550.0,166.5,1
6550.0,172.5,1
6550.0,181.5,1
6550.0,184.5,1
6550.0,190.5,1
6550.0,193.5,1
6550.0,235.5,1
6550.0,328.5,1
6550.0,535.5,1
6550.0,1696.5,2
6650.0,76.5,1
6650.0,85.5,1
6650.0,88.5,2
6650.0,91.5,1
6650.0,115.5,2
6650.0,118.5,5
6650.0,121.5,7
6650.0,124.5,9
6650.0,127.5,9
6650.0,130.5,5
6650.0,133.5,2
6650.0,136.5,4
6650.0,139.5,4
6650.0,142.5,5
6650.0,145.5,9
6650.0,148.5,6
6650.0,151.5,6
6650.0,154.5,3
6650.0,157.5,1
6650.0,160.5,1
6650.0,163.5,1
6650.0,166.5,2
6650.0,169.5,3
6650.0,172.5,2
6650.0,175.5,1
6650.0,184.5,2
6650.0,187.5,2
6650.0,196.5,2
6650.0,199.5,1
6650.0,217.5,1
6650.0,301.5,1
6650.0,1405.5,1
6750.0,130.5,1
6750.0,133.5,3
6750.0,136.5,5
6750.0,139.5,4
6750.0,142.5,1
6750.0,148.5,3
6750.0,151.5,2
6750.0,154.5,3
6750.0,157.5,4
6750.0,166.5,2
6750.0,169.5,2
6750.0,187.5,1
6750.0,193.5,1
6750.0,208.5,1
6750.0,238.5,2
6750.0,268.5,1
6750.0,271.5,1
6850.0,139.5,2
6850.0,145.5,1
6850.0,157.5,1
6850.0,184.5,1
6950.0,127.5,1
6950.0,130.5,3
6950.0,133.5,9
6950.0,136.5,4
6950.0,139.5,2
6950.0,142.5,2
6950.0,145.5,3
6950.0,148.5,3
6950.0,151.5,1
6950.0,154.5,2
6950.0,157.5,3
6950.0,160.5,2
6950.0,166.5,1
6950.0,169.5,1
6950.0,178.5,2
6950.0,181.5,4
6950.0,184.5,6
6950.0,187.5,1
6950.0,190.5,3
6950.0,193.5,4
6950.0,196.5,1
6950.0,199.5,1
6950.0,202.5,1
6950.0,205.5,2
6950.0,208.5,4
6950.0,217.5,3
6950.0,220.5,1
6950.0,223.5,1
6950.0,226.5,1
6950.0,229.5,2
6950.0,232.5,1
6950.0,235.5,1
6950.0,268.5,1
6950.0,271.5,1
6950.0,277.5,1
6950.0,310.5,1
6950.0,322.5,2
6950.0,1339.5,1
6950.0,1666.5,1
6950.0,1696.5,1
6950.0,4882.5,1
7050.0,94.5,1
7050.0,103.5,1
7050.0,106.5,1
7050.0,112.5,1
7050.0,115.5,1
7050.0,124.5,3
7050.0,127.5,1
7050.0,130.5,1
7050.0,133.5,2
7050.0,139.5,2
7050.0,142.5,5
7050.0,145.5,4
7050.0,148.5,4
7050.0,151.5,3
7050.0,154.5,2
7050.0,157.5,3
7050.0,160.5,2
7050.0,163.5,1
7050.0,166.5,4
7050.0,169.5,3
7050.0,172.5,3
7050.0,175.5,1
7050.0,178.5,3
7050.0,181.5,2
7050.0,184.5,6
7050.0,187.5,4
7050.0,190.5,1
7050.0,205.5,1
7050.0,208.5,1
7050.0,211.5,1
7050.0,235.5,1
7150.0,37.5,1
7150.0,40.5,3
7150.0,109.5,1
7150.0,118.5,1
7150.0,139.5,2
7150.0,142.5,4
7150.0,145.5,5
7150.0,148.5,4
7150.0,151.5,7
7150.0,154.5,11
7150.0,157.5,11
7150.0,160.5,16
7150.0,163.5,11
7150.0,166.5,18
7150.0,169.5,16
7150.0,172.5,7
7150.0,175.5,7
7150.0,178.5,13
7150.0,181.5,19
7150.0,184.5,20
7150.0,187.5,8
7150.0,190.5,4
7150.0,193.5,1
7150.0,199.5,2
7150.0,202.5,1
7150.0,205.5,2
7150.0,208.5,2
7150.0,244.5,1
7250.0,64.5,1
7250.0,73.5,1
7250.0,97.5,1
7250.0,103.5,3
7250.0,109.5,1
7250.0,112.5,3
7250.0,115.5,1
7250.0,118.5,1
7250.0,121.5,1
7250.0,127.5,5
7250.0,130.5,3
7250.0,133.5,1
7250.0,136.5,3
7250.0,139.5,3
7250.0,142.5,2
7250.0,145.5,8
7250.0,148.5,29
7250.0,151.5,9
7250.0,154.5,14
7250.0,157.5,23
7250.0,160.5,29
7250.0,163.5,30
7250.0,166.5,16
7250.0,169.5,12
7250.0,172.5,17
7250.0,175.5,19
7250.0,178.5,9
7250.0,181.5,9
7250.0,184.5,10
7250.0,187.5,8
7250.0,190.5,2
7250.0,193.5,4
7250.0,196.5,4
7250.0,199.5,3
7250.0,202.5,6
7250.0,205.5,3
7250.0,208.5,1
7250.0,211.5,3
7250.0,217.5,1
7250.0,238.5,1
7250.0,262.5,1
7250.0,265.5,1
7250.0,289.5,1
7250.0,1666.5,1
7250.0,2167.5,1
7350.0,112.5,1
7350.0,124.5,1
7350.0,136.5,1
7350.0,139.5,1
7350.0,142.5,3
7350.0,145.5,5
7350.0,148.5,3
7350.0,151.5,3
7350.0,154.5,9
7350.0,157.5,8
7350.0,160.5,17
7350.0,163.5,17
7350.0,166.5,16
7350.0,169.5,19
7350.0,172.5,32
7350.0,175.5,46
7350.0,178.5,32
7350.0,181.5,15
7350.0,184.5,27
7350.0,187.5,15
7350.0,190.5,2
7350.0,193.5,7
7350.0,196.5,14
7350.0,199.5,6
7350.0,202.5,3
7350.0,205.5,1
7350.0,211.5,2
7350.0,214.5,2
7350.0,220.5,2
7350.0,226.5,3
7350.0,232.5,3
7350.0,235.5,2
7350.0,247.5,1
7350.0,274.5,2
7350.0,277.5,1
7350.0,1555.5,1
7350.0,1675.5,2
7350.0,1690.5,1
7350.0,2191.5,1
7450.0,64.5,1
7450.0,109.5,1
7450.0,112.5,1
7450.0,118.5,1
7450.0,124.5,4
7450.0,127.5,4
7450.0,130.5,5
7450.0,133.5,3
7450.0,136.5,1
7450.0,139.5,4
7450.0,142.5,4
7450.0,145.5,8
7450.0,148.5,12
7450.0,151.5,27
7450.0,154.5,34
7450.0,157.5,25
7450.0,160.5,31
7450.0,163.5,28
7450.0,166.5,20
7450.0,169.5,10
7450.0,172.5,16
7450.0,175.5,22
7450.0,178.5,15
7450.0,181.5,27
7450.0,184.5,23
7450.0,187.5,13
7450.0,190.5,9
7450.0,193.5,5
7450.0,196.5,1
7450.0,205.5,3
7450.0,220.5,1
7450.0,223.5,1
7450.0,226.5,1
7450.0,232.5,1
7450.0,241.5,1
7450.0,277.5,1
7450.0,292.5,1
7450.0,508.5,1
7450.0,1441.5,1
7450.0,1669.5,1
7450.0,2422.5,1
7450.0,7855.5,1
7550.0,13.5,1
7550.0,16.5,4
7550.0,28.5,1
7550.0,31.5,1
7550.0,34.5,9
7550.0,37.5,2
7550.0,40.5,7
7550.0,43.5,2
7550.0,46.5,3
7550.0,49.5,4
7550.0,58.5,4
7550.0,61.5,6
7550.0,64.5,5
7550.0,67.5,8
7550.0,70.5,5
7550.0,73.5,7
7550.0,76.5,14
7550.0,79.5,5
7550.0,82.5,10
7550.0,85.5,6
7550.0,88.5,5
7550.0,91.5,1
7550.0,94.5,1
7550.0,97.5,1
7550.0,100.5,3
7550.0,109.5,1
7550.0,115.5,3
7550.0,121.5,5
7550.0,124.5,3
7550.0,127.5,4
7550.0,130.5,3
7550.0,133.5,5
7550.0,136.5,4
7550.0,139.5,1
7550.0,142.5,2
7550.0,145.5,11
7550.0,148.5,21
7550.0,151.5,25
7550.0,154.5,39
7550.0,157.5,77
7550.0,160.5,92
7550.0,163.5,80
7550.0,166.5,86
7550.0,169.5,74
7550.0,172.5,55
7550.0,175.5,85
7550.0,178.5,76
7550.0,181.5,89
7550.0,184.5,69
7550.0,187.5,55
7550.0,190.5,26
7550.0,193.5,27
7550.0,196.5,14
7550.0,199.5,7
7550.0,202.5,2
7550.0,205.5,4
7550.0,208.5,2
7550.0,211.5,4
7550.0,214.5,2
7550.0,223.5,2
7550.0,226.5,4
7550.0,229.5,2
7550.0,235.5,1
7550.0,238.5,1
7550.0,253.5,1
7550.0,262.5,1
7550.0,265.5,1
7550.0,274.5,1
7550.0,277.5,1
7550.0,280.5,2
7550.0,283.5,2
7550.0,286.5,2
7550.0,289.5,1
7550.0,301.5,2
7550.0,403.5,1
7550.0,439.5,1
7550.0,625.5,1
7550.0,850.5,1
7550.0,982.5,1
7550.0,1243.5,1
7550.0,1384.5,1
7550.0,1600.5,1
7550.0,1648.5,1
7550.0,1699.5,1
7550.0,2188.5,2
7550.0,2197.5,1
7550.0,2467.5,1
7550.0,2494.5,1
7550.0,2506.5,1
7550.0,2539.5,1
7550.0,2590.5,1
7550.0,2596.5,1
7550.0,11326.5,1
7650.0,13.5,3
7650.0,16.5,1
7650.0,19.5,1
7650.0,31.5,5
7650.0,34.5,1
7650.0,40.5,3
7650.0,43.5,2
7650.0,46.5,1
7650.0,52.5,1
7650.0,55.5,2
7650.0,79.5,1
7650.0,85.5,1
7650.0,88.5,1
7650.0,91.5,2
7650.0,94.5,9
7650.0,97.5,25
7650.0,100.5,39
7650.0,103.5,70
7650.0,106.5,74
7650.0,109.5,81
7650.0,112.5,69
7650.0,115.5,86
