column_number,name,first_trace_number,last_trace_number
14,none,30149,30149
14,26271,30150,30150
14,none,30151,30151
14,30688,30152,30152
14,33763,30153,30153
14,4538,30154,30154
14,5056,30155,30155
14,none,30156,30156
14,7784,30157,30157
14,none,30158,30170
14,52320,30171,30172
14,??,30173,30174
14,26658,30175,30175
14,812,30176,30176
14,5056,30177,30179
14,13807,30180,30180
14,none,30181,30181
14,6939,30182,30183
14,15081,30184,30184
14,18988,30185,30185
14,none,30186,30190
14,4538,30191,30191
14,46849,30192,30192
14,none,30193,30193
14,38144,30194,30194
14,7311,30195,30195
14,none,30196,30205
14,??,30206,30208
14,6661,30209,30209
14,52320,30210,30210
14,668,30211,30211
14,none,30212,30216
14,30036,30217,30217
14,none,30218,30218
14,10242,30219,30219
14,none,30220,30220
14,20412,30221,30221
14,none,30222,30223
14,6939,30224,30224
14,none,30225,30233
14,45899,30234,30235
14,none,30236,30236
14,none,30237,30246
14,16625,30247,30248
14,??,30249,30250
14,7552,30251,30251
14,none,30252,30252
14,24560,30253,30253
14,45102,30254,30256
14,none,30257,30259
14,17753,30260,30260
14,none,30261,30261
14,??,30262,30262
14,none,30263,30266
14,109,30267,30267
14,none,30268,30268
14,4538,30269,30270
14,7552,30271,30271
14,none,30272,30272
14,20940,30273,30273
14,none,30274,30278
14,36351,30279,30292
14,none,30293,30297
14,none,30298,30323
14,??,30324,30325
14,18119,30326,30326
14,none,30327,30336
14,none,30337,30342
14,8075,30343,30355
14,33588,30356,30358
14,none,30359,30365
14,??,30366,30366
14,none,30367,30386
14,6453,30387,31860
14,??,31861,31884
14,376,31885,31896
14,24560,31897,31903
14,6400,31904,31910
14,45609,31911,31916
14,4230,31917,31921
14,1403,31922,31925
14,8151,31926,31929
14,133275,31930,31931
14,6429,31932,31933
14,6535,31934,31935
14,9498,31936,31937
14,10029,31938,31938
14,237,31939,31939
14,37550,31940,31940
14,none,31941,32052
14,7545,32053,32092
14,9942,32093,32103
14,4739,32104,32112
14,2764,32113,32114
14,none,32115,32117
14,9299,32118,32144
14,none,32145,32146
14,3786,32147,32171
14,none,32172,32174
14,??,32175,32182
14,4230,32183,32189
14,9498,32190,32192
14,24560,32193,32194
14,45609,32195,32196
14,136336,32197,32197
14,16591,32198,32198
14,8151,32199,32199
14,4230,32200,32216
14,8151,32217,32227
14,32098,32228,32230
14,28554,32231,32231
14,none,32232,32234
14,13490,32235,32240
14,7545,32241,32244
14,none,32245,32245
14,??,32246,32246
14,none,32247,32248
14,395954,32249,32249
14,none,32250,32318
14,3786,32319,32330
14,none,32331,32331
14,24560,32332,32334
14,45609,32335,32337
14,??,32338,32339
14,132559,32340,32340
14,132960,32341,32341
14,16591,32342,32342
14,30633,32343,32343
14,8151,32344,32344
14,16591,32345,32345
14,none,32346,32348
14,8151,32349,32350
14,32098,32351,32357
14,28438,32358,32358
14,none,32359,32359
14,32613,32360,32360
14,none,32361,32387
14,3786,32388,32391
14,24560,32392,32393
14,45609,32394,32394
14,4775,32395,32396
14,32098,32397,32399
14,none,32400,32406
14,32098,32407,32408
14,9498,32409,32409
14,none,32410,32418
14,1299,32419,33405
14,2603,33406,33450
14,3301,33451,33474
14,25400,33475,33488
14,??,33489,33502
14,25956,33503,33508
14,18734,33509,33512
14,262589,33513,33515
14,3308,33516,33518
14,42708,33519,33521
14,14522,33522,33523
14,20773,33524,33525
14,27947,33526,33527
14,50304,33528,33529
14,11172,33530,33530
14,13825,33531,33531
14,15570,33532,33532
14,19551,33533,33533
14,211309,33534,33534
14,25369,33535,33535
14,262206,33536,33536
14,34244,33537,33537
14,49515,33538,33538
14,58453,33539,33539
14,none,33540,33623
14,58453,33624,33660
14,??,33661,33663
14,30036,33664,33668
14,??,33669,33672
14,8151,33673,33673
14,none,33674,33674
14,13536,33675,33680
14,2518,33681,33686
14,2572,33687,33689
14,26,33690,33692
14,36678,33693,33695
14,19754,33696,33697
14,none,33698,33698
14,19009,33699,33699
14,20776,33700,33700
14,25820,33701,33701
14,none,33702,33720
14,58453,33721,33724
14,9808,33725,33726
14,??,33727,33727
14,9808,33728,33731
14,??,33732,33733
14,9680,33734,33740
14,none,33741,33741
14,36352,33742,33742
14,52485,33743,33743
14,8151,33744,33744
14,??,33745,33745
14,9829,33746,33746
14,2572,33747,33749
14,9505,33750,33751
14,none,33752,33754
14,3452,33755,33755
14,none,33756,33764
14,??,33765,33770
14,none,33771,33784
14,??,33785,33793
14,none,33794,33824
14,9808,33825,33851
14,9808,33852,33855
14,9808,33856,33858
14,64050,33859,33864
14,??,33865,33865
14,none,33866,33866
14,3462,33867,33868
14,none,33869,33871
14,1248,33872,33872
14,none,33873,33881
14,9808,33882,33923
14,9808,33924,33932
14,9808,33933,33944
14,??,33945,33946
14,??,33947,33947
14,none,33948,33950
14,9808,33951,33959
14,9808,33960,33962
14,none,33963,33963
14,9808,33964,33964
14,none,33965,33967
14,4134,33968,34500
14,140292,34501,34502
14,17799,34503,34504
14,??,34505,34506
14,134417,34507,34507
14,134762,34508,34508
14,63835,34509,34509
14,none,34510,34703
14,58461,34704,34746
14,??,34747,34747
14,none,34748,34751
14,38283,34752,34753
14,4809,34754,34755
14,??,34756,34757
14,140903,34758,34758
14,58519,34759,34763
14,none,34764,34764
14,??,34765,34766
14,4134,34767,34767
14,none,34768,34769
14,17633,34770,34770
14,none,34771,34774
14,38283,34775,34776
14,??,34777,34777
14,none,34778,34779
14,4134,34780,34782
14,none,34783,34783
14,??,34784,34785
14,none,34786,34786
14,140903,34787,34789
14,17897,34790,34791
14,4134,34792,34792
14,none,34793,34794
14,134419,34795,34796
14,134756,34797,34798
14,none,34799,34801
14,134238,34802,34802
14,none,34803,34804
14,139019,34805,34805
14,140061,34806,34806
14,none,34807,34808
14,4134,34809,34809
14,4835,34810,34810
14,58539,34811,34811
14,58542,34812,34812
14,none,34813,35011
14,4812,35012,35029
14,none,35030,35039
14,4812,35040,35046
14,??,35047,35050
14,4847,35051,35052
14,23724,35053,35054
14,none,35055,35058
14,4812,35059,35086
14,none,35087,35094
14,none,35095,35097
14,4847,35098,35099
14,??,35100,35100
14,none,35101,35156
14,4812,35157,35164
14,none,35165,35172
14,4812,35173,35178
14,??,35179,35183
14,4847,35184,35184
14,??,35185,35185
14,none,35186,35188
14,139019,35189,35190
14,none,35191,35191
14,134756,35192,35192
14,none,35193,35194
14,9389,35195,35195
14,23724,35196,35196
14,none,35197,35231
14,23724,35232,35235
14,4812,35236,35238
14,4847,35239,35241
14,140292,35242,35242
14,45102,35243,35243
14,4812,35244,35253
14,??,35254,35254
14,23724,35255,35259
14,??,35260,35260
14,??,35261,35262
14,none,35263,35263
14,4847,35264,35265
14,??,35266,35266
14,58461,35267,35269
14,134756,35270,35271
14,??,35272,35272
14,none,35273,35273
14,139203,35274,35274
14,17638,35275,35275
14,none,35276,35276
14,9389,35277,35277
14,9808,35278,35278
14,4812,35279,35294
14,none,35295,35297
14,??,35298,35298
14,none,35299,35299
14,23724,35300,35300
14,none,35301,35301
14,none,35302,35303
14,4847,35304,35304
14,none,35305,35434
14,8151,35435,35443
14,702,35444,35444
14,none,35445,35446
14,10098,35447,35447
14,none,35448,35449
14,??,35450,35452
14,10396,35453,35453
14,none,35454,35454
14,none,35455,35458
14,22394,35459,35460
14,none,35461,35464
14,2497,35465,35467
14,none,35468,35469
14,??,35470,35472
14,??,35473,35473
14,9808,35474,35476
14,none,35477,35480
14,27495,35481,35482
14,none,35483,35486
14,5639,35487,35487
14,none,35488,35794
14,22394,35795,35941
14,none,35942,35947
14,none,35948,35995
14,3449,35996,35996
14,none,35997,36725
14,9808,36726,36944
14,??,36945,36975
14,58453,36976,36976
14,none,36977,36978
14,9808,36979,37075
14,??,37076,37085
14,none,37086,37086
14,1103,37087,37116
14,none,37117,37133
14,1124,37134,37138
14,none,37139,37166
14,??,37167,37178
14,8452,37179,37183
14,12735,37184,37186
14,1820,37187,37187
14,39979,37188,37188
14,40065,37189,37189
14,55799,37190,37190
14,9038,37191,37191
14,12735,37192,37194
14,??,37195,37196
14,none,37197,37197
14,27294,37198,37199
14,18978,37200,37200
14,none,37201,37203
14,34797,37204,37204
14,4181,37205,37205
14,47381,37206,37206
14,49605,37207,37207
14,none,37208,37208
14,2200,37209,37233
14,none,37234,37244
14,none,37245,37247
14,8452,37248,37251
14,none,37252,37265
14,none,37266,37285
14,3257,37286,37287
14,??,37288,37289
14,31727,37290,37290
14,none,37291,37301
14,none,37302,37303
14,1213,37304,37307
14,none,37308,37308
14,none,37309,37314
14,4181,37315,37322
14,none,37323,37323
14,none,37324,37325
14,27773,37326,37330
14,28917,37331,37332
14,35640,37333,37333
14,none,37334,37345
14,40065,37346,37350
14,7459,37351,37354
14,none,37355,37355
14,26611,37356,37357
14,none,37358,37359
14,16504,37360,37363
14,21409,37364,37366
14,none,37367,37367
14,12883,37368,37368
14,none,37369,37371
14,??,37372,37373
14,none,37374,37378
14,35311,37379,37380
14,none,37381,37381
14,36556,37382,37383
14,none,37384,37384
14,8612,37385,37385
14,none,37386,37387
14,54103,37388,37388
14,22423,37389,37389
14,none,37390,37393
14,42831,37394,37394
14,44559,37395,37395
14,none,37396,37399
14,6325,37400,37401
14,8100,37402,37402
14,none,37403,37403
14,8308,37404,37404
14,none,37405,37407
14,18530,37408,37408
14,none,37409,37412
14,5532,37413,37413
14,15943,37414,37414
14,4181,37415,37415
14,none,37416,37417
14,16532,37418,37418
14,none,37419,37419
14,31727,37420,37420
14,none,37421,37425
14,40788,37426,37426
14,41549,37427,37427
14,none,37428,37428
14,50121,37429,37429
14,none,37430,37432
14,62240,37433,37433
14,none,37434,37436
14,9009,37437,37437
14,none,37438,37566
14,2381,37567,37579
14,none,37580,37583
14,2609,37584,37586
14,none,37587,37587
14,??,37588,37588
14,none,37589,37666
14,12389,37667,37682
14,none,37683,37707
14,9198,37708,37712
14,none,37713,37715
14,??,37716,37717
14,42610,37718,37718
14,none,37719,37719
14,12668,37720,37722
14,28812,37723,37725
14,42610,37726,37727
14,none,37728,37728
14,8342,37729,37730
14,43793,37731,37731
14,none,37732,37732
14,8615,37733,37733
14,none,37734,37758
14,49814,37759,37759
14,none,37760,37801
14,??,37802,37811
14,23520,37812,37815
14,none,37816,37818
14,23520,37819,37825
14,11556,37826,37828
14,??,37829,37830
14,132813,37831,37831
14,139646,37832,37832
14,27696,37833,37833
14,none,37834,37845
14,4760,37846,37850
14,none,37851,37852
14,none,37853,37856
14,4651,37857,37865
14,none,37866,37866
14,4528,37867,37868
14,none,37869,37870
14,none,37871,37872
14,30689,37873,37874
14,none,37875,37880
14,11172,37881,37883
14,7552,37884,37886
14,9299,37887,37888
14,none,37889,37890
14,4609,37891,37891
14,none,37892,37927
14,4538,37928,37998
14,none,37999,37999
14,none,38000,38015
14,45899,38016,38017
14,none,38018,38029
14,135905,38030,38030
14,none,38031,38079
14,20473,38080,38084
14,??,38085,38089
14,139646,38090,38090
14,36947,38091,38091
14,749,38092,38092
14,9989,38093,38093
14,16625,38094,38095
14,46573,38096,38096
14,none,38097,38097
14,none,38098,38098
14,44477,38099,38099
14,none,38100,38101
14,984,38102,38102
14,none,38103,38103
14,7552,38104,38109
14,none,38110,38113
14,none,38114,38119
14,139057,38120,38121
14,none,38122,38122
14,21859,38123,38123
14,none,38124,38125
14,4515,38126,38126
14,none,38127,38130
14,??,38131,38131
14,9924,38132,38138
14,none,38139,38150
14,none,38151,38160
14,27665,38161,38162
14,??,38163,38164
14,none,38165,38174
14,8014,38175,38175
14,none,38176,38177
14,7552,38178,38187
14,none,38188,38190
14,none,38191,38192
14,7162,38193,38195
14,??,38196,38196
14,none,38197,38198
14,none,38199,38206
14,23700,38207,38207
14,none,38208,38208
14,none,38209,38215
14,131706,38216,38216
14,none,38217,38217
14,9905,38218,38218
14,none,38219,38219
14,9848,38220,38223
14,4670,38224,38224
14,none,38225,38225
14,none,38226,38227
14,??,38228,38230
14,7562,38231,38231
14,none,38232,38246
14,131090,38247,38248
14,4618,38249,38249
14,9931,38250,38250
14,none,38251,38251
14,none,38252,38257
14,2519,38258,38262
14,212238,38263,38264
14,none,38265,38267
14,4750,38268,38271
14,none,38272,38272
14,none,38273,38277
14,31898,38278,38278
14,??,38279,38279
14,9829,38280,38280
14,none,38281,38286
14,55644,38287,38287
14,none,38288,38294
14,20940,38295,38296
14,4609,38297,38297
14,none,38298,38298
14,none,38299,38303
14,11172,38304,38304
14,none,38305,38305
14,136557,38306,38306
14,none,38307,38310
14,??,38311,38311
14,none,38312,38315
14,3786,38316,38316
14,none,38317,38318
14,4773,38319,38319
14,none,38320,38324
14,21859,38325,38325
14,9902,38326,38326
14,none,38327,38455
14,8342,38456,38457
14,201776,38458,38458
14,20590,38459,38459
14,none,38460,38460
14,15353,38461,38461
14,5033,38462,38462
14,140227,38463,38463
14,none,38464,38537
14,??,38538,38596
14,3269,38597,38614
14,7303,38615,38624
14,16625,38625,38628
14,2852,38629,38631
14,7738,38632,38633
14,14259,38634,38634
14,16814,38635,38635
14,26613,38636,38636
14,268980,38637,38637
14,27932,38638,38638
14,27947,38639,38639
14,28176,38640,38640
14,28270,38641,38641
14,53006,38642,38642
14,7303,38643,38655
14,none,38656,38661
14,6713,38662,38663
14,none,38664,38666
14,16735,38667,38668
14,none,38669,38670
14,14259,38671,38671
14,??,38672,38672
14,197451,38673,38674
14,6736,38675,38676
14,none,38677,38678
14,19037,38679,38679
14,270626,38680,38680
14,27947,38681,38681
14,none,38682,38683
14,8346,38684,38684
14,6713,38685,38699
14,none,38700,38700
14,none,38701,38727
14,8452,38728,38728
14,none,38729,38737
14,??,38738,38738
14,none,38739,38756
14,2852,38757,38761
14,none,38762,38764
14,??,38765,38767
14,210218,38768,38768
14,12874,38769,38769
14,none,38770,38778
14,11960,38779,38779
14,none,38780,38783
14,16596,38784,38784
14,none,38785,38787
14,none,38788,38788
14,19037,38789,38789
14,none,38790,38800
14,23201,38801,38802
14,35432,38803,38803
14,none,38804,38804
14,6568,38805,38806
14,none,38807,38807
14,2609,38808,38808
14,27750,38809,38809
14,none,38810,38810
14,37613,38811,38811
14,none,38812,39128
14,26615,39129,39130
14,20940,39131,39131
14,7303,39132,39133
14,none,39134,39135
14,27947,39136,39136
14,none,39137,39244
14,2609,39245,39246
14,none,39247,39326
14,3352,39327,39393
14,6805,39394,39440
14,10834,39441,39456
14,??,39457,39465
14,28008,39466,39470
14,23201,39471,39473
14,19422,39474,39474
14,none,39475,39537
14,??,39538,39562
14,6805,39563,39573
14,7418,39574,39582
14,3352,39583,39584
14,10834,39585,39585
14,21599,39586,39586
14,27843,39587,39587
14,3816,39588,39588
14,none,39589,39596
14,7004,39597,39599
14,none,39600,39602
14,15964,39603,39606
14,6568,39607,39608
14,263218,39609,39609
14,none,39610,39742
14,??,39743,39761
14,7418,39762,39762
14,8163,39763,39763
14,none,39764,39765
14,15964,39766,39766
14,none,39767,39967
14,??,39968,39976
14,none,39977,40070
14,4766,40071,40444
14,9706,40445,40447
14,??,40448,40449
14,38412,40450,40450
14,38676,40451,40451
14,9271,40452,40452
14,9526,40453,40453
14,none,40454,40537
14,1237,40538,40540
14,135354,40541,40541
14,38692,40542,40542
14,??,40543,40543
14,9286,40544,40545
14,7557,40546,40546
14,9842,40547,40547
14,none,40548,40576
14,4651,40577,40578
14,none,40579,40678
14,8075,40679,41152
14,??,41153,41162
14,none,41163,41183
14,none,41184,41238
14,714,41239,41310
14,none,41311,41333
14,none,41334,41480
14,6461,41481,41546
14,26801,41547,41547
14,29930,41548,41548
14,33576,41549,41549
14,??,41550,41550
14,none,41551,41567
14,26677,41568,41572
14,20055,41573,41576
14,14464,41577,41578
14,none,41579,41579
14,??,41580,41582
14,7332,41583,41583
14,none,41584,41584
14,14464,41585,41585
14,17306,41586,41586
14,none,41587,41587
14,26801,41588,41588
14,46887,41589,41589
14,none,41590,41592
14,??,41593,41593
14,none,41594,41604
14,7385,41605,41607
14,none,41608,41616
14,20055,41617,41621
14,none,41622,41622
14,19092,41623,41623
14,none,41624,41715
14,6939,41716,41738
14,26806,41739,41740
14,4788,41741,41742
14,557,41743,41744
14,??,41745,41746
14,22136,41747,41747
14,396338,41748,41748
14,54980,41749,41749
14,none,41750,41756
14,??,41757,41762
14,11096,41763,41767
14,4826,41768,41769
14,none,41770,41770
14,14434,41771,41772
14,8111,41773,41773
14,none,41774,41774
14,131111,41775,41775
14,136106,41776,41776
14,15146,41777,41777
14,15164,41778,41778
14,17001,41779,41779
14,21559,41780,41780
14,none,41781,41783
14,3359,41784,41784
14,396420,41785,41785
14,4581,41786,41786
14,none,41787,41787
14,62904,41788,41788
14,9500,41789,41789
14,none,41790,41821
14,??,41822,41823
14,11492,41824,41824
14,395571,41825,41825
14,819,41826,41826
14,9790,41827,41829
14,52320,41830,41831
14,20194,41832,41832
14,none,41833,41834
14,142375,41835,41835
14,13428,41836,41836
14,none,41837,41837
14,6580,41838,41838
14,none,41839,41839
14,none,41840,41840
14,16942,41841,41841
14,18859,41842,41842
14,23404,41843,41843
14,none,41844,41845
14,33494,41846,41846
14,none,41847,41847
14,40317,41848,41848
14,5056,41849,41849
14,none,41850,41867
14,52320,41868,41871
14,26658,41872,41872
14,8151,41873,41873
14,8151,41874,41874
14,none,41875,41887
14,8151,41888,41890
14,8057,41891,41891
14,8151,41892,41892
14,52320,41893,41893
14,none,41894,41894
14,6939,41895,41895
14,??,41896,41897
14,none,41898,41918
14,7018,41919,42040
14,none,42041,42052
14,none,42053,42062
14,20057,42063,42063
14,none,42064,42072
14,20940,42073,42105
14,??,42106,42109
14,7922,42110,42110
14,none,42111,42114
14,??,42115,42116
14,none,42117,42182
14,271,42183,42186
14,6327,42187,42190
14,??,42191,42191
14,none,42192,42202
14,271,42203,42206
14,none,42207,42371
14,??,42372,42374
14,5430,42375,42376
14,12130,42377,42377
14,19871,42378,42378
14,2047,42379,42379
14,60969,42380,42380
14,62,42381,42381
14,3356,42382,42382
14,none,42383,42440
14,16276,42441,42488
14,none,42489,42492
14,812,42493,42512
14,none,42513,42523
14,none,42524,42543
14,11537,42544,42572
14,852,42573,42573
14,none,42574,42602
14,13649,42603,42607
14,none,42608,42609
14,none,42610,42613
14,20130,42614,42614
14,none,42615,42629
14,21947,42630,42631
14,395846,42632,42632
14,none,42633,42643
14,15169,42644,42646
14,45566,42647,42647
14,none,42648,42674
14,49544,42675,42675
14,none,42676,42676
14,none,42677,42677
14,7843,42678,42679
14,none,42680,45565
14,174,45566,47362
14,9680,47363,47387
14,??,47388,47396
14,64049,47397,47404
14,62904,47405,47410
14,22645,47411,47415
14,32097,47416,47419
14,33616,47420,47423
14,26744,47424,47425
14,4538,47426,47427
14,58453,47428,47429
14,63956,47430,47431
14,8100,47432,47433
14,13462,47434,47434
14,136557,47435,47435
14,17306,47436,47436
14,17705,47437,47437
14,20068,47438,47438
14,32281,47439,47439
14,3462,47440,47440
14,35986,47441,47441
14,3663,47442,47442
14,398203,47443,47443
14,54607,47444,47444
14,5650,47445,47445
14,58507,47446,47446
14,9381,47447,47447
14,none,47448,47475
14,9829,47476,47477
14,??,47478,47478
14,138997,47479,47480
14,15108,47481,47481
14,17306,47482,47482
14,400463,47483,47483
14,none,47484,47484
14,9269,47485,47485
14,none,47486,47533
14,139646,47534,47539
14,54600,47540,47542
14,??,47543,47545
14,9505,47546,47553
14,none,47554,47554
14,9680,47555,47556
14,??,47557,47557
14,none,47558,47559
14,3462,47560,47560
14,??,47561,47561
14,none,47562,47562
14,46375,47563,47566
14,none,47567,47569
14,3786,47570,47572
14,398721,47573,47574
14,398721,47575,47575
14,none,47576,47578
14,203020,47579,47579
14,9269,47580,47580
14,none,47581,47587
14,23138,47588,47588
14,none,47589,47701
14,6461,47702,47705
14,13977,47706,47706
14,16625,47707,47707
14,20055,47708,47708
14,395965,47709,47709
14,5645,47710,47710
14,none,47711,47712
14,??,47713,47716
14,26677,47717,47719
14,none,47720,47722
14,22302,47723,47723
14,22458,47724,47724
14,none,47725,47725
14,7385,47726,47726
14,none,47727,47734
14,20055,47735,47735
14,none,47736,47799
14,6461,47800,47808
14,18734,47809,47809
14,26677,47810,47810
14,??,47811,47811
14,none,47812,47818
14,5742,47819,47819
14,7794,47820,47820
14,none,47821,47831
14,6939,47832,47850
14,??,47851,47851
14,4826,47852,47853
14,??,47854,47854
14,11666,47855,47855
14,15164,47856,47856
14,27425,47857,47857
14,4826,47858,47858
14,9416,47859,47859
14,9500,47860,47860
14,none,47861,47863
14,52320,47864,47864
14,6939,47865,47868
14,??,47869,47870
14,14536,47871,47871
14,20134,47872,47872
14,22168,47873,47873
14,396097,47874,47874
14,397078,47875,47875
14,55140,47876,47876
14,none,47877,47878
14,??,47879,47880
14,9500,47881,47881
14,5664,47882,47882
14,none,47883,47883
14,9416,47884,47885
14,136106,47886,47886
14,none,47887,47887
14,2698,47888,47888
14,none,47889,47889
14,9500,47890,47890
14,none,47891,47898
14,23404,47899,47901
14,46849,47902,47903
14,7470,47904,47904
14,??,47905,47905
14,45731,47906,47906
14,none,47907,47907
14,29706,47908,47908
14,38794,47909,47909
14,none,47910,47917
14,1299,47918,47921
14,54103,47922,47922
14,6805,47923,47924
14,3352,47925,47925
14,none,47926,47927
14,6461,47928,47958
14,5645,47959,47960
14,14325,47961,47961
14,20055,47962,47962
14,none,47963,47965
14,7385,47966,47969
14,none,47970,47970
14,55850,47971,47972
14,20055,47973,47973
14,2044,47974,47974
14,none,47975,48000
14,20055,48001,48002
14,none,48003,48015
14,6939,48016,48030
14,??,48031,48032
14,none,48033,48033
14,11096,48034,48035
14,9416,48036,48037
14,5760,48038,48038
14,??,48039,48039
14,19863,48040,48040
14,45430,48041,48041
14,4826,48042,48042
14,53486,48043,48043
14,none,48044,48044
14,8111,48045,48045
14,none,48046,48052
14,52320,48053,48053
14,9790,48054,48054
14,13428,48055,48055
14,none,48056,48056
14,15100,48057,48057
14,none,48058,48058
14,4538,48059,48059
14,5056,48060,48060
14,none,48061,48065
14,52320,48066,48067
14,8151,48068,48068
14,6661,48069,48069
14,none,48070,48073
14,3853,48074,48074
14,none,48075,48080
14,12956,48081,48081
14,23201,48082,48082
14,none,48083,48084
14,27699,48085,48085
14,3352,48086,48086
14,??,48087,48087
14,none,48088,48092
14,1299,48093,48099
14,25369,48100,48100
14,none,48101,48101
14,174,48102,48103
14,none,48104,48105
14,3352,48106,48107
14,none,48108,48108
14,23201,48109,48109
14,23201,48110,48110
14,6805,48111,48111
14,??,48112,48112
14,none,48113,48125
14,16276,48126,48134
14,none,48135,48136
14,2914,48137,48882
14,3786,48883,48970
14,??,48971,49001
14,13536,49002,49005
14,32133,49006,49008
14,46375,49009,49011
14,11260,49012,49013
14,11776,49014,49015
14,13037,49016,49017
14,33763,49018,49019
14,36914,49020,49021
14,45896,49022,49023
14,9457,49024,49025
14,10094,49026,49026
14,10098,49027,49027
14,10099,49028,49028
14,10217,49029,49029
14,10474,49030,49030
14,12519,49031,49031
14,13335,49032,49032
14,15932,49033,49033
14,16625,49034,49034
14,27552,49035,49035
14,34270,49036,49036
14,34762,49037,49037
14,36874,49038,49038
14,36944,49039,49039
14,42227,49040,49040
14,42689,49041,49041
14,4557,49042,49042
14,60610,49043,49043
14,9744,49044,49044
14,none,49045,49239
14,4713,49240,49482
14,none,49483,49532
14,52320,49533,49571
14,??,49572,49582
14,none,49583,49601
14,??,49602,49619
14,3605,49620,49622
14,10013,49623,49623
14,136897,49624,49624
14,15830,49625,49625
14,62685,49626,49626
14,none,49627,49628
14,2518,49629,49648
14,none,49649,49652
14,none,49653,49669
14,9457,49670,49677
14,none,49678,49686
14,18126,49687,49696
14,none,49697,49698
14,15412,49699,49709
14,10013,49710,49718
14,none,49719,49719
14,13536,49720,49726
14,4685,49727,49731
14,58453,49732,49734
14,9808,49735,49736
14,11260,49737,49739
14,18077,49740,49741
14,none,49742,49742
14,19151,49743,49745
14,30517,49746,49746
14,394141,49747,49747
14,none,49748,49748
14,7670,49749,49751
14,9365,49752,49754
14,11776,49755,49756
14,13855,49757,49758
14,17608,49759,49760
14,none,49761,49762
14,7516,49763,49764
14,10003,49765,49765
14,23820,49766,49766
14,24319,49767,49767
14,??,49768,49768
14,none,49769,49769
14,7514,49770,49770
14,none,49771,49771
14,9505,49772,49772
14,none,49773,50029
14,2497,50030,50151
14,??,50152,50154
14,none,50155,50173
14,none,50174,50195
14,2497,50196,50286
14,??,50287,50287
14,none,50288,50289
14,152194,50290,50290
14,??,50291,50291
14,none,50292,50292
14,1828,50293,50293
14,??,50294,50294
14,7578,50295,50304
14,none,50305,50307
14,7160,50308,50308
14,none,50309,50310
14,11260,50311,50312
14,none,50313,50384
14,55850,50385,50386
14,none,50387,50388
14,62904,50389,50389
14,none,50390,50392
14,9318,50393,50393
14,9318,50394,50394
14,4474,50395,50395
14,none,50396,50512
14,6453,50513,51596
14,??,51597,51699
14,4755,51700,51742
14,3786,51743,51764
14,6535,51765,51769
14,54825,51770,51773
14,12334,51774,51776
14,23889,51777,51779
14,12338,51780,51780
14,30633,51781,51781
14,4538,51782,51782
14,58453,51783,51783
14,8151,51784,51784
14,9498,51785,51785
14,none,51786,52042
14,8151,52043,52052
14,34309,52053,52057
14,4230,52058,52059
14,??,52060,52061
14,376,52062,52071
14,none,52072,52078
14,9498,52079,52081
14,135724,52082,52082
14,none,52083,52087
14,24560,52088,52093
14,none,52094,52095
14,4230,52096,52102
14,28573,52103,52103
14,45609,52104,52111
14,none,52112,52119
14,141283,52120,52120
14,16625,52121,52121
14,401307,52122,52122
14,3491,52123,52123
14,??,52124,52124
14,134877,52125,52125
14,none,52126,52126
14,8151,52127,52127
14,none,52128,52241
14,7545,52242,52278
14,9942,52279,52282
14,none,52283,52286
14,4739,52287,52291
14,none,52292,52293
14,7545,52294,52294
14,9942,52295,52295
14,none,52296,52300
14,2764,52301,52302
14,none,52303,52303
14,??,52304,52304
14,none,52305,52313
14,9299,52314,52322
14,none,52323,52347
14,none,52348,52353
14,3786,52354,52385
14,none,52386,52387
14,none,52388,52392
14,??,52393,52398
14,16591,52399,52403
14,32708,52404,52404
14,3786,52405,52405
14,4230,52406,52412
14,10029,52413,52413
14,none,52414,52414
14,134058,52415,52415
14,135183,52416,52416
14,14061,52417,52417
14,16591,52418,52418
14,none,52419,52445
14,28391,52446,52446
14,4230,52447,52464
14,28573,52465,52469
14,none,52470,52470
14,??,52471,52471
14,none,52472,52472
14,none,52473,52478
14,??,52479,52479
14,none,52480,52484
14,13490,52485,52489
14,??,52490,52490
14,none,52491,52493
14,none,52494,52577
14,??,52578,52581
14,32098,52582,52584
14,none,52585,52591
14,none,52592,52594
14,16591,52595,52596
14,none,52597,52598
14,24560,52599,52600
14,45609,52601,52602
14,16625,52603,52603
14,20940,52604,52604
14,8151,52605,52605
14,9498,52606,52606
14,none,52607,52621
14,3786,52622,52624
14,24560,52625,52625
14,none,52626,52626
14,8151,52627,52627
14,none,52628,52631
14,24560,52632,52632
14,28573,52633,52633
14,none,52634,52634
14,32098,52635,52635
14,none,52636,52731
14,22394,52732,52732
14,none,52733,52736
14,none,52737,52739
14,9929,52740,52740
14,??,52741,52741
14,none,52742,52742
14,none,52743,52745
14,2497,52746,52746
14,none,52747,52749
14,9808,52750,52757
14,??,52758,52758
14,9808,52759,52759
14,22394,52760,52760
14,none,52761,52774
14,36549,52775,52775
14,none,52776,52782
14,2907,52783,52783
14,none,52784,52784
14,27495,52785,52785
14,27717,52786,52786
14,none,52787,53118
14,22394,53119,53161
14,6167,53162,53163
14,??,53164,53164
14,none,53165,53253
14,none,53254,53964
14,9808,53965,54128
14,??,54129,54130
14,none,54131,54186
14,9808,54187,54218
14,??,54219,54221
14,none,54222,54225
14,9808,54226,54298
14,??,54299,54299
