binned_distance,binned_rtt,count
2450.0,73.5,72
2450.0,76.5,39
2450.0,79.5,65
2450.0,82.5,24
2450.0,85.5,18
2450.0,88.5,8
2450.0,91.5,8
2450.0,94.5,2
2450.0,97.5,1
2450.0,109.5,1
2450.0,112.5,1
2450.0,115.5,1
2450.0,157.5,1
2450.0,163.5,1
2450.0,1555.5,1
2450.0,1564.5,1
2450.0,2116.5,1
2450.0,2314.5,1
2450.0,2317.5,1
2450.0,2476.5,1
2550.0,31.5,3
2550.0,37.5,1
2550.0,46.5,2
2550.0,49.5,2
2550.0,55.5,3
2550.0,58.5,8
2550.0,61.5,11
2550.0,64.5,5
2550.0,67.5,11
2550.0,70.5,5
2550.0,73.5,6
2550.0,76.5,9
2550.0,79.5,5
2550.0,82.5,8
2550.0,85.5,11
2550.0,88.5,8
2550.0,91.5,5
2550.0,94.5,5
2550.0,100.5,2
2550.0,154.5,1
2550.0,157.5,1
2550.0,166.5,1
2550.0,1627.5,1
2550.0,3061.5,1
2650.0,28.5,1
2650.0,46.5,2
2650.0,49.5,2
2650.0,52.5,1
2650.0,55.5,3
2650.0,58.5,1
2650.0,61.5,1
2650.0,64.5,2
2650.0,67.5,4
2650.0,70.5,2
2650.0,76.5,1
2650.0,82.5,2
2650.0,85.5,3
2650.0,91.5,4
2650.0,94.5,3
2650.0,97.5,1
2650.0,100.5,2
2650.0,103.5,1
2650.0,109.5,1
2650.0,112.5,1
2650.0,115.5,2
2650.0,163.5,1
2650.0,169.5,1
2650.0,175.5,1
2750.0,28.5,2
2750.0,43.5,1
2750.0,52.5,3
2750.0,55.5,1
2750.0,58.5,8
2750.0,61.5,9
2750.0,64.5,25
2750.0,67.5,15
2750.0,70.5,8
2750.0,73.5,7
2750.0,76.5,10
2750.0,79.5,27
2750.0,82.5,14
2750.0,85.5,7
2750.0,88.5,3
2750.0,91.5,5
2750.0,94.5,5
2750.0,100.5,5
2750.0,112.5,2
2750.0,115.5,1
2750.0,118.5,1
2750.0,124.5,1
2750.0,145.5,1
2750.0,160.5,1
2750.0,166.5,1
2750.0,175.5,1
2750.0,1585.5,1
2850.0,52.5,1
2850.0,55.5,1
2850.0,58.5,1
2850.0,64.5,2
2850.0,67.5,1
2850.0,70.5,4
2850.0,73.5,3
2850.0,76.5,3
2850.0,85.5,4
2850.0,88.5,1
2850.0,97.5,1
2850.0,106.5,1
2850.0,148.5,1
2850.0,154.5,1
2850.0,163.5,1
2850.0,166.5,1
2850.0,172.5,1
2850.0,1105.5,1
2950.0,28.5,2
2950.0,34.5,1
2950.0,37.5,1
2950.0,46.5,4
2950.0,52.5,2
2950.0,58.5,2
2950.0,61.5,12
2950.0,64.5,4
2950.0,67.5,1
2950.0,70.5,4
2950.0,73.5,3
2950.0,76.5,2
2950.0,79.5,1
2950.0,82.5,1
2950.0,97.5,1
2950.0,145.5,2
2950.0,160.5,2
3050.0,43.5,1
3050.0,49.5,1
3050.0,55.5,5
3050.0,58.5,7
3050.0,61.5,3
3050.0,64.5,10
3050.0,70.5,4
3050.0,73.5,2
3050.0,76.5,2
3050.0,79.5,3
3050.0,82.5,5
3050.0,85.5,2
3050.0,94.5,2
3050.0,103.5,4
3050.0,106.5,2
3050.0,1636.5,1
3050.0,2089.5,1
3150.0,16.5,1
3150.0,49.5,1
3150.0,64.5,10
3150.0,67.5,11
3150.0,70.5,14
3150.0,73.5,10
3150.0,76.5,9
3150.0,79.5,2
3150.0,82.5,3
3150.0,85.5,1
3150.0,88.5,2
3150.0,91.5,4
3150.0,94.5,1
3150.0,97.5,2
3150.0,103.5,2
3150.0,106.5,1
3150.0,139.5,1
3150.0,151.5,1
3150.0,160.5,2
3150.0,169.5,1
3150.0,178.5,2
3150.0,211.5,1
3150.0,235.5,1
3150.0,1549.5,1
3150.0,1855.5,1
3150.0,2599.5,1
3250.0,55.5,7
3250.0,58.5,4
3250.0,61.5,4
3250.0,64.5,3
3250.0,67.5,9
3250.0,70.5,1
3250.0,73.5,2
3250.0,76.5,5
3250.0,79.5,6
3250.0,82.5,6
3250.0,85.5,4
3250.0,88.5,1
3250.0,91.5,3
3250.0,94.5,2
3250.0,97.5,2
3250.0,100.5,1
3250.0,202.5,1
3350.0,64.5,5
3350.0,67.5,3
3350.0,70.5,1
3350.0,73.5,4
3350.0,76.5,2
3350.0,79.5,2
3350.0,82.5,2
3350.0,94.5,1
3350.0,184.5,1
3350.0,187.5,1
3450.0,52.5,2
3450.0,55.5,2
3450.0,58.5,2
3450.0,61.5,15
3450.0,64.5,13
3450.0,67.5,25
3450.0,70.5,33
3450.0,73.5,39
3450.0,76.5,21
3450.0,79.5,14
3450.0,82.5,22
3450.0,85.5,14
3450.0,88.5,11
3450.0,91.5,5
3450.0,94.5,5
3450.0,97.5,3
3450.0,100.5,3
3450.0,103.5,7
3450.0,106.5,2
3450.0,109.5,1
3450.0,112.5,2
3450.0,118.5,1
3450.0,154.5,1
3450.0,157.5,1
3450.0,163.5,1
3450.0,169.5,2
3450.0,172.5,2
3450.0,175.5,1
3450.0,262.5,1
3450.0,970.5,1
3550.0,22.5,2
3550.0,25.5,1
3550.0,43.5,1
3550.0,61.5,11
3550.0,64.5,3
3550.0,67.5,10
3550.0,70.5,34
3550.0,73.5,39
3550.0,76.5,38
3550.0,79.5,23
3550.0,82.5,16
3550.0,85.5,9
3550.0,88.5,5
3550.0,91.5,5
3550.0,97.5,3
3550.0,100.5,1
3550.0,112.5,2
3550.0,475.5,1
3550.0,1573.5,1
3550.0,1600.5,1
3550.0,1606.5,1
3550.0,2092.5,1
3550.0,4684.5,1
3550.0,5275.5,1
3650.0,73.5,1
3650.0,76.5,1
3650.0,82.5,1
3650.0,85.5,2
3650.0,91.5,1
3650.0,94.5,1
3650.0,118.5,1
3650.0,247.5,1
3650.0,265.5,1
3650.0,268.5,1
3750.0,55.5,3
3750.0,58.5,3
3750.0,61.5,1
3750.0,67.5,2
3750.0,70.5,10
3750.0,73.5,1
3750.0,76.5,3
3750.0,79.5,6
3750.0,82.5,10
3750.0,85.5,5
3750.0,88.5,4
3750.0,91.5,2
3750.0,103.5,3
3750.0,106.5,1
3750.0,157.5,1
3850.0,55.5,1
3850.0,70.5,1
3850.0,73.5,2
3850.0,76.5,4
3850.0,79.5,3
3850.0,82.5,6
3850.0,85.5,4
3850.0,88.5,7
3850.0,91.5,2
3850.0,94.5,10
3850.0,97.5,4
3850.0,100.5,5
3850.0,103.5,2
3850.0,106.5,3
3850.0,109.5,2
3850.0,112.5,2
3850.0,115.5,2
3850.0,118.5,1
3850.0,121.5,1
3850.0,124.5,1
3850.0,127.5,1
3850.0,151.5,1
3850.0,166.5,1
3850.0,217.5,1
3850.0,1585.5,1
3850.0,2404.5,1
3950.0,88.5,1
3950.0,91.5,3
3950.0,94.5,2
3950.0,100.5,3
3950.0,106.5,1
4050.0,76.5,2
4050.0,79.5,3
4050.0,82.5,4
4050.0,85.5,2
4050.0,88.5,2
4050.0,91.5,3
4050.0,94.5,6
4050.0,97.5,4
4050.0,100.5,7
4050.0,103.5,6
4050.0,106.5,2
4050.0,109.5,1
4050.0,127.5,1
4050.0,262.5,1
4250.0,79.5,2
4250.0,82.5,1
4250.0,88.5,1
4250.0,97.5,1
4250.0,100.5,1
4250.0,106.5,1
4350.0,91.5,3
4350.0,94.5,6
4350.0,97.5,5
4350.0,100.5,1
4350.0,109.5,1
4350.0,121.5,3
4350.0,133.5,1
4350.0,166.5,1
4350.0,208.5,1
4450.0,10.5,2
4450.0,16.5,2
4450.0,25.5,2
4450.0,37.5,1
4450.0,76.5,8
4450.0,79.5,1
4450.0,82.5,8
4450.0,85.5,2
4450.0,88.5,3
4450.0,91.5,1
4450.0,94.5,3
4450.0,97.5,1
4450.0,103.5,2
4450.0,109.5,3
4450.0,112.5,1
4450.0,115.5,2
4450.0,118.5,2
4450.0,121.5,2
4450.0,124.5,1
4450.0,145.5,1
4450.0,148.5,1
4450.0,199.5,1
4450.0,262.5,1
4450.0,439.5,1
4450.0,502.5,1
4450.0,505.5,1
4450.0,511.5,1
4550.0,37.5,1
4550.0,52.5,1
4550.0,55.5,1
4550.0,58.5,1
4550.0,61.5,1
4550.0,73.5,1
4550.0,76.5,4
4550.0,82.5,1
4550.0,85.5,2
4550.0,88.5,1
4550.0,91.5,2
4550.0,94.5,4
4550.0,97.5,3
4550.0,100.5,6
4550.0,103.5,4
4550.0,106.5,5
4550.0,109.5,4
4550.0,112.5,3
4550.0,115.5,2
4550.0,118.5,2
4550.0,121.5,1
4550.0,124.5,4
4550.0,127.5,2
4550.0,130.5,2
4550.0,133.5,1
4550.0,136.5,4
4550.0,139.5,1
4550.0,145.5,2
4550.0,151.5,6
4550.0,154.5,5
4550.0,160.5,1
4650.0,49.5,1
4650.0,76.5,2
4650.0,82.5,2
4650.0,85.5,5
4650.0,88.5,7
4650.0,91.5,12
4650.0,94.5,7
4650.0,97.5,11
4650.0,100.5,5
4650.0,103.5,7
4650.0,106.5,6
4650.0,109.5,3
4650.0,112.5,6
4650.0,115.5,5
4650.0,118.5,1
4650.0,121.5,1
4650.0,124.5,1
4650.0,127.5,4
4650.0,130.5,2
4650.0,133.5,2
4650.0,136.5,1
4650.0,142.5,1
4650.0,145.5,1
4650.0,154.5,1
4650.0,232.5,1
4650.0,241.5,1
4650.0,244.5,2
4650.0,247.5,3
4650.0,253.5,1
4650.0,271.5,1
4650.0,1165.5,1
4750.0,76.5,2
4750.0,79.5,1
4750.0,82.5,3
4750.0,85.5,3
4750.0,88.5,4
4750.0,91.5,6
4750.0,94.5,2
4750.0,97.5,5
4750.0,100.5,2
4750.0,103.5,2
4750.0,106.5,2
4750.0,109.5,1
4750.0,112.5,1
4750.0,115.5,1
4750.0,118.5,1
4750.0,121.5,2
4750.0,136.5,1
4750.0,142.5,1
4750.0,145.5,2
4750.0,622.5,1
4850.0,73.5,5
4850.0,76.5,4
4850.0,79.5,4
4850.0,82.5,3
4850.0,85.5,6
4850.0,88.5,11
4850.0,91.5,9
4850.0,94.5,9
4850.0,97.5,14
4850.0,100.5,10
4850.0,103.5,8
4850.0,106.5,7
4850.0,109.5,6
4850.0,112.5,8
4850.0,115.5,10
4850.0,118.5,5
4850.0,121.5,7
4850.0,124.5,3
4850.0,130.5,1
4850.0,133.5,3
4850.0,136.5,2
4850.0,139.5,1
4850.0,145.5,4
4850.0,154.5,1
4850.0,157.5,1
4850.0,187.5,1
4850.0,193.5,2
4850.0,196.5,1
4850.0,253.5,1
4950.0,85.5,1
4950.0,88.5,1
4950.0,91.5,2
4950.0,94.5,3
4950.0,97.5,9
4950.0,100.5,6
4950.0,103.5,3
4950.0,106.5,4
4950.0,109.5,1
4950.0,112.5,2
4950.0,115.5,1
4950.0,121.5,2
4950.0,124.5,2
4950.0,157.5,1
4950.0,193.5,3
4950.0,238.5,1
4950.0,244.5,1
4950.0,250.5,1
4950.0,256.5,1
4950.0,268.5,1
5050.0,52.5,1
5050.0,55.5,4
5050.0,58.5,1
5050.0,64.5,1
5050.0,67.5,1
5050.0,82.5,1
5050.0,85.5,1
5050.0,88.5,2
5050.0,91.5,3
5050.0,94.5,2
5050.0,97.5,18
5050.0,100.5,26
5050.0,103.5,17
5050.0,106.5,8
5050.0,109.5,4
5050.0,112.5,6
5050.0,115.5,14
5050.0,118.5,5
5050.0,121.5,2
5050.0,127.5,2
5050.0,130.5,4
5050.0,133.5,3
5050.0,136.5,3
5050.0,139.5,1
5050.0,142.5,3
5050.0,145.5,3
5050.0,148.5,3
5050.0,151.5,2
5050.0,154.5,4
5050.0,178.5,1
5050.0,184.5,1
5050.0,232.5,1
5050.0,235.5,1
5050.0,238.5,1
5050.0,262.5,1
5050.0,1597.5,1
5050.0,1684.5,1
5150.0,43.5,1
5150.0,70.5,1
5150.0,73.5,3
5150.0,79.5,1
5150.0,82.5,3
5150.0,85.5,7
5150.0,88.5,10
5150.0,91.5,15
5150.0,94.5,7
5150.0,97.5,4
5150.0,100.5,6
5150.0,103.5,8
5150.0,106.5,6
5150.0,109.5,10
5150.0,112.5,7
5150.0,115.5,9
5150.0,118.5,1
5150.0,121.5,4
5150.0,127.5,10
5150.0,130.5,3
5150.0,133.5,8
5150.0,136.5,11
5150.0,139.5,1
5150.0,142.5,4
5150.0,145.5,2
5150.0,148.5,1
5150.0,151.5,2
5150.0,304.5,1
5150.0,322.5,1
5250.0,10.5,2
5250.0,16.5,1
5250.0,25.5,1
5250.0,55.5,1
5250.0,58.5,1
5250.0,76.5,1
5250.0,79.5,1
5250.0,82.5,10
5250.0,85.5,74
5250.0,88.5,82
5250.0,91.5,21
5250.0,94.5,25
5250.0,97.5,31
5250.0,100.5,24
5250.0,103.5,21
5250.0,106.5,12
5250.0,109.5,6
5250.0,112.5,11
5250.0,115.5,2
5250.0,118.5,7
5250.0,121.5,2
5250.0,124.5,2
5250.0,127.5,3
5250.0,130.5,1
5250.0,133.5,2
5250.0,139.5,1
5250.0,148.5,3
5250.0,151.5,1
5250.0,154.5,1
5250.0,163.5,1
5250.0,184.5,1
5250.0,199.5,1
5250.0,253.5,1
5250.0,631.5,1
5250.0,868.5,1
5250.0,1234.5,1
5250.0,1591.5,1
5250.0,1642.5,1
5250.0,1648.5,1
5250.0,1696.5,1
5250.0,1711.5,1
5250.0,1762.5,1
5250.0,1909.5,1
5250.0,2065.5,1
5250.0,2107.5,1
5250.0,2116.5,1
5250.0,2347.5,1
5250.0,2371.5,1
5350.0,10.5,20
5350.0,13.5,2
5350.0,16.5,11
5350.0,19.5,9
5350.0,22.5,8
5350.0,25.5,6
5350.0,28.5,3
5350.0,31.5,7
5350.0,34.5,4
5350.0,37.5,5
5350.0,40.5,1
5350.0,46.5,1
5350.0,49.5,1
5350.0,52.5,3
5350.0,55.5,1
5350.0,58.5,1
5350.0,61.5,1
5350.0,70.5,1
5350.0,73.5,1
5350.0,76.5,14
5350.0,79.5,23
5350.0,82.5,108
5350.0,85.5,101
5350.0,88.5,68
5350.0,91.5,45
5350.0,94.5,64
5350.0,97.5,44
5350.0,100.5,38
5350.0,103.5,14
5350.0,106.5,9
5350.0,109.5,14
5350.0,112.5,15
5350.0,115.5,12
5350.0,118.5,13
5350.0,121.5,12
5350.0,124.5,14
5350.0,127.5,22
5350.0,130.5,18
5350.0,133.5,10
5350.0,136.5,11
5350.0,139.5,7
5350.0,142.5,16
5350.0,145.5,13
5350.0,148.5,6
5350.0,151.5,7
5350.0,154.5,2
5350.0,157.5,3
5350.0,160.5,3
5350.0,163.5,1
5350.0,166.5,4
5350.0,169.5,2
5350.0,172.5,1
5350.0,175.5,2
5350.0,178.5,2
5350.0,181.5,3
5350.0,184.5,1
5350.0,187.5,3
5350.0,196.5,4
5350.0,199.5,9
5350.0,202.5,5
5350.0,205.5,12
5350.0,208.5,6
5350.0,211.5,11
5350.0,214.5,4
5350.0,217.5,1
5350.0,220.5,3
5350.0,223.5,1
5350.0,226.5,2
5350.0,229.5,1
5350.0,235.5,3
5350.0,238.5,5
5350.0,244.5,1
5350.0,247.5,2
5350.0,250.5,1
5350.0,253.5,1
5350.0,256.5,2
5350.0,259.5,1
5350.0,265.5,1
5350.0,268.5,2
5350.0,271.5,3
5350.0,274.5,3
5350.0,277.5,3
5350.0,280.5,1
5350.0,283.5,3
5350.0,286.5,2
5350.0,298.5,2
5350.0,301.5,1
5350.0,304.5,1
5350.0,346.5,1
5350.0,349.5,1
5350.0,367.5,1
5350.0,427.5,1
5350.0,667.5,1
5350.0,685.5,1
5350.0,1006.5,1
5350.0,1303.5,1
5350.0,1441.5,1
5350.0,1594.5,1
5350.0,1624.5,1
5350.0,1630.5,1
5350.0,1636.5,1
5350.0,1651.5,1
5350.0,2341.5,1
5350.0,2773.5,1
5350.0,3181.5,1
5350.0,4192.5,1
5350.0,4318.5,1
5350.0,4336.5,1
5350.0,4516.5,1
5350.0,4957.5,1
5450.0,76.5,6
5450.0,79.5,20
5450.0,82.5,21
5450.0,85.5,34
5450.0,88.5,23
5450.0,91.5,18
5450.0,94.5,21
5450.0,97.5,18
5450.0,100.5,12
5450.0,103.5,11
5450.0,106.5,15
5450.0,109.5,8
5450.0,112.5,14
5450.0,115.5,8
5450.0,118.5,10
5450.0,121.5,3
5450.0,124.5,4
5450.0,127.5,6
5450.0,130.5,3
5450.0,133.5,2
5450.0,136.5,1
5450.0,139.5,1
5450.0,142.5,1
5450.0,145.5,2
5450.0,148.5,4
5450.0,151.5,2
5450.0,163.5,1
5450.0,175.5,1
5450.0,178.5,1
5450.0,199.5,1
5450.0,202.5,1
5450.0,211.5,1
5450.0,229.5,1
5450.0,232.5,3
5450.0,235.5,3
5450.0,238.5,4
5450.0,241.5,9
5450.0,244.5,3
5450.0,247.5,5
5450.0,250.5,4
5450.0,253.5,3
5450.0,256.5,1
5450.0,259.5,2
5450.0,262.5,6
5450.0,265.5,3
5450.0,268.5,2
5450.0,271.5,1
5450.0,277.5,1
5450.0,286.5,1
5450.0,325.5,1
5450.0,328.5,1
5450.0,1072.5,1
5450.0,1657.5,1
5450.0,2389.5,1
5550.0,16.5,2
5550.0,52.5,1
5550.0,58.5,1
5550.0,67.5,1
5550.0,70.5,1
5550.0,76.5,10
5550.0,79.5,19
5550.0,82.5,33
5550.0,85.5,30
5550.0,88.5,19
5550.0,91.5,4
5550.0,94.5,11
5550.0,97.5,9
5550.0,100.5,12
5550.0,103.5,21
5550.0,106.5,12
5550.0,109.5,13
5550.0,112.5,13
5550.0,115.5,13
5550.0,118.5,15
5550.0,121.5,13
5550.0,124.5,10
5550.0,127.5,7
5550.0,130.5,14
5550.0,133.5,16
5550.0,136.5,7
5550.0,139.5,6
5550.0,142.5,7
5550.0,145.5,2
5550.0,154.5,2
5550.0,157.5,1
5550.0,169.5,3
5550.0,172.5,2
5550.0,175.5,1
5550.0,178.5,2
5550.0,187.5,1
5550.0,199.5,1
5550.0,202.5,1
5550.0,205.5,2
5550.0,208.5,1
5550.0,220.5,1
5550.0,226.5,1
5550.0,247.5,2
5550.0,256.5,1
5550.0,286.5,1
5550.0,295.5,1
5550.0,298.5,1
5550.0,310.5,1
5550.0,358.5,1
5550.0,367.5,2
5550.0,391.5,1
5550.0,397.5,1
5550.0,400.5,1
5550.0,406.5,1
5550.0,445.5,1
5550.0,628.5,1
5550.0,694.5,1
5550.0,1558.5,1
5550.0,1591.5,1
5550.0,1597.5,1
5550.0,1621.5,1
5550.0,4732.5,1
5650.0,7.5,2
5650.0,10.5,8
5650.0,13.5,5
5650.0,16.5,6
5650.0,19.5,3
5650.0,22.5,8
5650.0,25.5,9
5650.0,28.5,2
5650.0,31.5,5
5650.0,34.5,2
5650.0,37.5,3
5650.0,40.5,1
5650.0,43.5,2
5650.0,46.5,7
5650.0,49.5,1
5650.0,52.5,1
5650.0,61.5,2
5650.0,70.5,1
5650.0,73.5,8
5650.0,76.5,112
5650.0,79.5,248
5650.0,82.5,219
5650.0,85.5,183
5650.0,88.5,101
5650.0,91.5,61
5650.0,94.5,87
5650.0,97.5,100
5650.0,100.5,77
5650.0,103.5,82
5650.0,106.5,53
5650.0,109.5,74
5650.0,112.5,67
5650.0,115.5,59
5650.0,118.5,60
5650.0,121.5,41
5650.0,124.5,34
5650.0,127.5,20
5650.0,130.5,9
5650.0,133.5,19
5650.0,136.5,11
5650.0,139.5,11
5650.0,142.5,25
5650.0,145.5,41
5650.0,148.5,23
5650.0,151.5,12
5650.0,154.5,15
5650.0,157.5,5
5650.0,160.5,7
5650.0,163.5,9
5650.0,166.5,8
5650.0,169.5,7
5650.0,172.5,5
5650.0,175.5,10
5650.0,178.5,10
5650.0,181.5,6
5650.0,184.5,6
5650.0,187.5,5
5650.0,190.5,5
5650.0,193.5,3
5650.0,196.5,1
5650.0,199.5,1
5650.0,202.5,5
5650.0,205.5,1
5650.0,208.5,1
5650.0,211.5,1
5650.0,214.5,3
5650.0,217.5,2
5650.0,226.5,4
5650.0,232.5,1
5650.0,244.5,2
5650.0,247.5,2
5650.0,250.5,3
5650.0,259.5,2
5650.0,262.5,1
5650.0,265.5,1
5650.0,271.5,3
5650.0,274.5,4
5650.0,277.5,2
5650.0,280.5,2
5650.0,283.5,1
5650.0,286.5,1
5650.0,289.5,1
5650.0,295.5,2
5650.0,298.5,1
5650.0,310.5,1
5650.0,313.5,2
5650.0,316.5,2
5650.0,319.5,6
5650.0,322.5,3
5650.0,325.5,1
5650.0,361.5,1
5650.0,409.5,1
5650.0,433.5,1
5650.0,538.5,1
5650.0,622.5,1
5650.0,835.5,1
5650.0,1078.5,1
5650.0,1129.5,1
5650.0,1543.5,1
5650.0,1591.5,1
5650.0,1594.5,2
5650.0,1612.5,1
5650.0,1615.5,1
5650.0,1621.5,1
5650.0,1636.5,1
5650.0,1639.5,1
5650.0,1642.5,1
5650.0,1768.5,1
5650.0,2092.5,1
5650.0,2098.5,1
5650.0,2107.5,2
5650.0,2113.5,1
5650.0,2116.5,1
5750.0,10.5,1
5750.0,31.5,1
5750.0,37.5,1
5750.0,76.5,4
5750.0,79.5,24
5750.0,82.5,78
5750.0,85.5,123
5750.0,88.5,81
5750.0,91.5,75
5750.0,94.5,136
5750.0,97.5,129
5750.0,100.5,95
5750.0,103.5,75
5750.0,106.5,69
5750.0,109.5,80
5750.0,112.5,61
5750.0,115.5,34
5750.0,118.5,34
5750.0,121.5,51
5750.0,124.5,11
5750.0,127.5,11
5750.0,130.5,17
5750.0,133.5,19
5750.0,136.5,21
5750.0,139.5,4
5750.0,142.5,22
5750.0,145.5,28
5750.0,148.5,17
5750.0,151.5,13
5750.0,154.5,5
5750.0,157.5,10
5750.0,160.5,4
5750.0,163.5,4
5750.0,166.5,3
5750.0,169.5,3
5750.0,172.5,2
5750.0,175.5,1
5750.0,178.5,1
5750.0,190.5,1
5750.0,193.5,2
5750.0,196.5,1
5750.0,211.5,2
5750.0,214.5,1
5750.0,244.5,1
5750.0,253.5,2
5750.0,256.5,1
5750.0,280.5,1
5750.0,283.5,1
5750.0,532.5,1
5750.0,670.5,1
5750.0,1039.5,1
5750.0,1321.5,1
5750.0,1402.5,1
5750.0,1441.5,1
5750.0,1597.5,3
5750.0,1603.5,1
5750.0,1612.5,1
5750.0,1615.5,1
5750.0,1636.5,1
5750.0,1666.5,1
5750.0,2086.5,1
5750.0,2092.5,1
5750.0,2098.5,1
5750.0,2101.5,1
5750.0,2389.5,1
5750.0,2491.5,1
5750.0,3142.5,1
5750.0,3166.5,1
5750.0,3184.5,1
5850.0,10.5,5
5850.0,16.5,1
5850.0,19.5,2
5850.0,22.5,1
5850.0,73.5,2
5850.0,76.5,5
5850.0,79.5,3
5850.0,82.5,14
5850.0,85.5,31
5850.0,88.5,30
5850.0,91.5,10
5850.0,94.5,28
5850.0,97.5,47
5850.0,100.5,18
5850.0,103.5,16
5850.0,106.5,27
5850.0,109.5,18
5850.0,112.5,15
5850.0,115.5,13
5850.0,118.5,10
5850.0,121.5,17
5850.0,124.5,9
5850.0,127.5,7
5850.0,130.5,1
5850.0,133.5,1
5850.0,136.5,2
5850.0,139.5,3
5850.0,142.5,2
5850.0,145.5,3
5850.0,148.5,1
5850.0,151.5,3
5850.0,154.5,3
5850.0,160.5,3
5850.0,163.5,1
5850.0,166.5,1
5850.0,169.5,4
5850.0,172.5,1
5850.0,175.5,2
5850.0,178.5,1
5850.0,187.5,1
5850.0,193.5,1
5850.0,211.5,2
5850.0,241.5,1
5850.0,250.5,1
5850.0,253.5,1
5850.0,256.5,2
5850.0,259.5,1
5850.0,262.5,3
5850.0,274.5,1
5850.0,286.5,1
5850.0,316.5,1
5850.0,1606.5,1
5850.0,1651.5,1
5850.0,2173.5,1
5950.0,7.5,2
5950.0,10.5,48
5950.0,13.5,9
5950.0,16.5,36
5950.0,19.5,18
5950.0,22.5,7
5950.0,25.5,77
5950.0,28.5,28
5950.0,31.5,15
5950.0,34.5,29
5950.0,37.5,38
5950.0,40.5,7
5950.0,43.5,22
5950.0,46.5,13
5950.0,49.5,8
5950.0,52.5,26
5950.0,55.5,5
5950.0,58.5,2
5950.0,61.5,8
5950.0,64.5,5
5950.0,67.5,2
5950.0,70.5,1
5950.0,73.5,3
5950.0,76.5,21
5950.0,79.5,85
5950.0,82.5,160
5950.0,85.5,232
5950.0,88.5,130
5950.0,91.5,95
5950.0,94.5,192
5950.0,97.5,120
5950.0,100.5,83
5950.0,103.5,82
5950.0,106.5,82
5950.0,109.5,37
5950.0,112.5,52
5950.0,115.5,67
5950.0,118.5,48
5950.0,121.5,36
5950.0,124.5,30
5950.0,127.5,45
5950.0,130.5,18
5950.0,133.5,21
5950.0,136.5,17
5950.0,139.5,30
5950.0,142.5,38
5950.0,145.5,41
5950.0,148.5,42
5950.0,151.5,26
5950.0,154.5,13
5950.0,157.5,14
5950.0,160.5,19
5950.0,163.5,11
5950.0,166.5,4
5950.0,169.5,4
5950.0,172.5,2
5950.0,175.5,3
5950.0,178.5,5
5950.0,184.5,5
5950.0,187.5,7
5950.0,190.5,4
5950.0,193.5,5
5950.0,196.5,2
5950.0,199.5,4
5950.0,202.5,5
5950.0,205.5,3
5950.0,208.5,7
5950.0,211.5,6
5950.0,214.5,6
5950.0,223.5,1
5950.0,229.5,3
5950.0,235.5,2
5950.0,241.5,1
5950.0,244.5,2
5950.0,247.5,4
5950.0,250.5,5
5950.0,253.5,3
5950.0,256.5,9
5950.0,259.5,3
5950.0,262.5,6
5950.0,265.5,2
5950.0,268.5,1
5950.0,271.5,2
5950.0,286.5,1
5950.0,289.5,1
5950.0,298.5,2
5950.0,301.5,1
5950.0,310.5,2
5950.0,415.5,1
5950.0,613.5,1
5950.0,1588.5,1
5950.0,1630.5,1
5950.0,1648.5,1
5950.0,2092.5,1
5950.0,2161.5,1
5950.0,2344.5,1
5950.0,2359.5,1
5950.0,2374.5,1
5950.0,2407.5,1
5950.0,2416.5,1
5950.0,2425.5,1
5950.0,2461.5,1
5950.0,3166.5,1
5950.0,4825.5,1
6050.0,76.5,1
6050.0,79.5,2
6050.0,82.5,14
6050.0,85.5,32
6050.0,88.5,58
6050.0,91.5,49
6050.0,94.5,47
6050.0,97.5,77
6050.0,100.5,54
6050.0,103.5,57
6050.0,106.5,43
6050.0,109.5,48
6050.0,112.5,45
6050.0,115.5,30
6050.0,118.5,23
6050.0,121.5,16
6050.0,124.5,16
6050.0,127.5,9
6050.0,130.5,6
6050.0,133.5,5
6050.0,136.5,4
6050.0,139.5,4
6050.0,142.5,5
6050.0,145.5,2
6050.0,148.5,2
6050.0,151.5,1
6050.0,154.5,2
6050.0,157.5,3
6050.0,160.5,3
6050.0,163.5,1
6050.0,166.5,1
6050.0,178.5,1
6050.0,190.5,1
6050.0,193.5,1
6050.0,199.5,1
6050.0,208.5,1
6050.0,211.5,1
6050.0,262.5,1
6050.0,355.5,1
6050.0,1099.5,1
6050.0,1180.5,1
6050.0,1240.5,1
6050.0,1462.5,1
6050.0,1588.5,1
6050.0,1609.5,1
6050.0,1621.5,1
6050.0,1627.5,1
6050.0,1630.5,1
6050.0,1636.5,1
6050.0,1642.5,1
6050.0,1648.5,1
6150.0,25.5,2
6150.0,82.5,2
6150.0,85.5,3
6150.0,88.5,9
6150.0,91.5,13
6150.0,94.5,20
6150.0,97.5,42
6150.0,100.5,49
6150.0,103.5,37
6150.0,106.5,33
6150.0,109.5,24
6150.0,112.5,33
6150.0,115.5,15
6150.0,118.5,10
6150.0,121.5,10
6150.0,124.5,9
6150.0,127.5,4
6150.0,130.5,4
6150.0,133.5,2
6150.0,136.5,6
6150.0,139.5,3
6150.0,142.5,4
6150.0,145.5,5
6150.0,148.5,4
6150.0,151.5,2
6150.0,154.5,4
6150.0,157.5,3
6150.0,160.5,2
6150.0,166.5,1
6150.0,169.5,2
6150.0,175.5,1
