binned_distance,binned_rtt,count
2150.0,100.5,6
2150.0,103.5,9
2150.0,106.5,18
2150.0,109.5,11
2150.0,112.5,6
2150.0,115.5,5
2150.0,118.5,8
2150.0,121.5,3
2150.0,124.5,6
2150.0,127.5,6
2150.0,130.5,5
2150.0,133.5,6
2150.0,136.5,3
2150.0,139.5,6
2150.0,142.5,2
2150.0,145.5,3
2150.0,148.5,2
2150.0,151.5,6
2150.0,154.5,3
2150.0,157.5,4
2150.0,160.5,2
2150.0,163.5,4
2150.0,166.5,2
2150.0,169.5,4
2150.0,172.5,1
2150.0,175.5,2
2150.0,178.5,1
2150.0,181.5,1
2150.0,196.5,2
2150.0,199.5,3
2150.0,202.5,3
2150.0,205.5,1
2150.0,208.5,7
2150.0,211.5,1
2150.0,214.5,2
2150.0,217.5,2
2150.0,226.5,2
2150.0,229.5,3
2150.0,232.5,2
2150.0,235.5,2
2150.0,238.5,2
2150.0,244.5,2
2150.0,250.5,2
2150.0,253.5,4
2150.0,259.5,2
2150.0,262.5,1
2150.0,274.5,1
2150.0,280.5,1
2150.0,313.5,1
2150.0,748.5,1
2150.0,757.5,1
2150.0,1159.5,1
2150.0,1537.5,1
2150.0,1561.5,1
2150.0,1564.5,1
2150.0,1573.5,1
2150.0,1576.5,2
2150.0,1579.5,1
2150.0,1603.5,1
2150.0,1615.5,1
2150.0,1648.5,1
2150.0,1795.5,1
2150.0,2080.5,2
2250.0,25.5,1
2250.0,31.5,1
2250.0,37.5,1
2250.0,46.5,2
2250.0,49.5,3
2250.0,52.5,7
2250.0,55.5,9
2250.0,58.5,8
2250.0,61.5,20
2250.0,64.5,54
2250.0,67.5,55
2250.0,70.5,36
2250.0,73.5,39
2250.0,76.5,47
2250.0,79.5,26
2250.0,82.5,23
2250.0,85.5,11
2250.0,88.5,32
2250.0,91.5,15
2250.0,94.5,11
2250.0,97.5,9
2250.0,100.5,6
2250.0,103.5,17
2250.0,106.5,21
2250.0,109.5,10
2250.0,112.5,9
2250.0,115.5,8
2250.0,118.5,9
2250.0,121.5,11
2250.0,124.5,10
2250.0,127.5,4
2250.0,130.5,6
2250.0,133.5,4
2250.0,136.5,2
2250.0,139.5,2
2250.0,145.5,2
2250.0,148.5,2
2250.0,157.5,1
2250.0,160.5,1
2250.0,166.5,1
2250.0,190.5,1
2250.0,202.5,1
2250.0,217.5,1
2250.0,220.5,1
2250.0,1099.5,1
2250.0,1363.5,1
2250.0,1567.5,1
2250.0,1594.5,2
2250.0,1597.5,1
2250.0,1612.5,1
2250.0,1627.5,1
2250.0,2077.5,1
2250.0,2347.5,1
2250.0,2395.5,2
2350.0,13.5,2
2350.0,16.5,1
2350.0,19.5,6
2350.0,22.5,46
2350.0,25.5,68
2350.0,28.5,16
2350.0,31.5,17
2350.0,34.5,15
2350.0,37.5,41
2350.0,40.5,49
2350.0,43.5,109
2350.0,46.5,133
2350.0,49.5,132
2350.0,52.5,122
2350.0,55.5,132
2350.0,58.5,176
2350.0,61.5,243
2350.0,64.5,224
2350.0,67.5,193
2350.0,70.5,172
2350.0,73.5,90
2350.0,76.5,100
2350.0,79.5,65
2350.0,82.5,55
2350.0,85.5,31
2350.0,88.5,32
2350.0,91.5,28
2350.0,94.5,17
2350.0,97.5,7
2350.0,100.5,5
2350.0,103.5,21
2350.0,106.5,3
2350.0,109.5,4
2350.0,112.5,4
2350.0,115.5,14
2350.0,118.5,8
2350.0,121.5,10
2350.0,124.5,6
2350.0,127.5,11
2350.0,130.5,15
2350.0,133.5,28
2350.0,136.5,12
2350.0,139.5,21
2350.0,142.5,28
2350.0,145.5,18
2350.0,148.5,21
2350.0,151.5,16
2350.0,154.5,12
2350.0,157.5,3
2350.0,160.5,10
2350.0,163.5,8
2350.0,166.5,2
2350.0,169.5,4
2350.0,172.5,6
2350.0,175.5,3
2350.0,178.5,3
2350.0,181.5,3
2350.0,187.5,3
2350.0,190.5,1
2350.0,193.5,3
2350.0,196.5,1
2350.0,199.5,6
2350.0,202.5,8
2350.0,205.5,5
2350.0,208.5,3
2350.0,211.5,22
2350.0,214.5,31
2350.0,217.5,14
2350.0,220.5,4
2350.0,223.5,6
2350.0,226.5,5
2350.0,229.5,5
2350.0,232.5,6
2350.0,235.5,9
2350.0,238.5,1
2350.0,241.5,3
2350.0,244.5,4
2350.0,247.5,5
2350.0,250.5,2
2350.0,253.5,3
2350.0,256.5,4
2350.0,259.5,4
2350.0,265.5,1
2350.0,268.5,1
2350.0,274.5,2
2350.0,277.5,2
2350.0,280.5,1
2350.0,283.5,2
2350.0,286.5,2
2350.0,289.5,2
2350.0,298.5,2
2350.0,304.5,1
2350.0,307.5,1
2350.0,460.5,1
2350.0,733.5,1
2350.0,751.5,1
2350.0,844.5,1
2350.0,1549.5,1
2350.0,1561.5,2
2350.0,1564.5,1
2350.0,1570.5,1
2350.0,1573.5,1
2350.0,1588.5,1
2350.0,1591.5,1
2350.0,1600.5,1
2350.0,1612.5,2
2350.0,1615.5,1
2350.0,1618.5,2
2350.0,1624.5,1
2350.0,2068.5,1
2350.0,2074.5,1
2350.0,2080.5,1
2350.0,2083.5,2
2350.0,2104.5,1
2350.0,2131.5,1
2350.0,2305.5,1
2350.0,2410.5,1
2350.0,4036.5,1
2350.0,4249.5,1
2350.0,4267.5,1
2350.0,8017.5,1
2350.0,14497.5,1
2350.0,16597.5,1
2350.0,21559.5,1
2350.0,24400.5,1
2450.0,28.5,1
2450.0,40.5,2
2450.0,43.5,1
2450.0,46.5,3
2450.0,49.5,5
2450.0,52.5,5
2450.0,55.5,6
2450.0,58.5,9
2450.0,61.5,18
2450.0,64.5,41
2450.0,67.5,46
2450.0,70.5,31
2450.0,73.5,17
2450.0,76.5,15
2450.0,79.5,13
2450.0,82.5,12
2450.0,85.5,12
2450.0,88.5,9
2450.0,91.5,6
2450.0,94.5,2
2450.0,97.5,3
2450.0,100.5,1
2450.0,103.5,1
2450.0,106.5,2
2450.0,118.5,2
2450.0,127.5,1
2450.0,136.5,1
2450.0,139.5,1
2450.0,142.5,1
2450.0,223.5,1
2450.0,232.5,1
2450.0,241.5,1
2450.0,1564.5,1
2450.0,1582.5,1
2450.0,2077.5,1
2450.0,25186.5,1
2550.0,49.5,2
2550.0,52.5,1
2550.0,55.5,1
2550.0,58.5,1
2550.0,61.5,2
2550.0,64.5,2
2550.0,67.5,2
2550.0,70.5,2
2550.0,76.5,1
2550.0,82.5,1
2550.0,85.5,1
2550.0,88.5,1
2550.0,91.5,2
2550.0,94.5,2
2550.0,97.5,1
2550.0,100.5,1
2550.0,106.5,1
2550.0,121.5,1
2550.0,2215.5,1
2650.0,55.5,1
2650.0,58.5,4
2650.0,61.5,1
2650.0,64.5,3
2650.0,67.5,2
2650.0,70.5,8
2650.0,73.5,8
2650.0,76.5,3
2650.0,82.5,1
2650.0,85.5,2
2650.0,88.5,1
2650.0,91.5,1
2650.0,97.5,1
2650.0,100.5,1
2650.0,103.5,4
2650.0,106.5,1
2650.0,115.5,3
2650.0,121.5,2
2650.0,124.5,1
2650.0,127.5,1
2650.0,145.5,1
2650.0,148.5,1
2750.0,49.5,1
2750.0,55.5,1
2750.0,61.5,1
2750.0,73.5,1
2750.0,76.5,1
2750.0,79.5,1
2750.0,82.5,2
2750.0,85.5,3
2750.0,88.5,2
2750.0,91.5,1
2750.0,94.5,4
2750.0,97.5,2
2750.0,106.5,1
2750.0,109.5,1
2750.0,115.5,1
2750.0,118.5,1
2750.0,121.5,1
2750.0,127.5,2
2750.0,142.5,1
2750.0,145.5,1
2850.0,61.5,1
2850.0,64.5,1
2850.0,67.5,3
2850.0,70.5,5
2850.0,76.5,1
2850.0,82.5,1
2850.0,85.5,3
2850.0,88.5,2
2850.0,94.5,1
2850.0,97.5,5
2850.0,106.5,1
2850.0,121.5,2
2850.0,142.5,2
2850.0,154.5,1
2850.0,1111.5,1
2850.0,2104.5,1
2850.0,6160.5,1
2950.0,55.5,1
2950.0,67.5,1
2950.0,76.5,1
2950.0,79.5,3
2950.0,82.5,2
2950.0,85.5,2
2950.0,100.5,1
3050.0,88.5,2
3150.0,73.5,1
3150.0,82.5,1
3150.0,85.5,1
3150.0,88.5,2
3150.0,1648.5,1
3250.0,73.5,1
3250.0,79.5,1
3250.0,85.5,3
3250.0,118.5,1
3350.0,67.5,1
3350.0,73.5,2
3350.0,76.5,4
3350.0,79.5,3
3350.0,82.5,2
3350.0,85.5,1
3350.0,91.5,1
3350.0,94.5,2
3350.0,97.5,1
3350.0,100.5,2
3350.0,103.5,3
3350.0,109.5,1
3350.0,133.5,1
3350.0,160.5,1
3350.0,193.5,1
3350.0,244.5,1
3450.0,88.5,1
3450.0,103.5,1
3450.0,106.5,2
3450.0,109.5,1
3450.0,121.5,3
3450.0,124.5,1
3450.0,130.5,1
3450.0,133.5,1
3450.0,136.5,2
3450.0,154.5,1
3550.0,79.5,1
3550.0,88.5,1
3550.0,91.5,2
3550.0,94.5,1
3550.0,115.5,1
3650.0,58.5,1
3650.0,61.5,1
3650.0,64.5,2
3650.0,73.5,2
3650.0,79.5,1
3650.0,82.5,3
3650.0,85.5,6
3650.0,88.5,3
3650.0,91.5,1
3650.0,94.5,13
3650.0,97.5,17
3650.0,100.5,9
3650.0,103.5,1
3650.0,106.5,4
3650.0,109.5,3
3650.0,112.5,3
3650.0,115.5,3
3650.0,118.5,2
3650.0,121.5,3
3650.0,124.5,3
3650.0,127.5,2
3650.0,133.5,1
3650.0,136.5,1
3650.0,139.5,1
3650.0,151.5,1
3650.0,166.5,1
3750.0,52.5,1
3750.0,76.5,1
3750.0,79.5,2
3750.0,82.5,3
3750.0,85.5,1
3750.0,97.5,2
3750.0,100.5,1
3750.0,103.5,4
3750.0,106.5,3
3750.0,109.5,1
3750.0,115.5,1
3750.0,118.5,2
3750.0,124.5,1
3750.0,133.5,1
3750.0,136.5,1
3750.0,139.5,1
3750.0,157.5,1
3750.0,166.5,1
3750.0,172.5,2
3750.0,175.5,1
3750.0,178.5,2
3750.0,181.5,1
3750.0,187.5,1
3750.0,205.5,1
3750.0,226.5,1
3750.0,247.5,1
3750.0,265.5,1
3850.0,103.5,1
3850.0,106.5,1
3850.0,109.5,1
3850.0,139.5,1
3850.0,142.5,1
3950.0,91.5,1
3950.0,97.5,1
3950.0,106.5,5
3950.0,112.5,1
3950.0,115.5,1
4050.0,100.5,2
4050.0,106.5,1
4050.0,1705.5,1
4150.0,88.5,1
4150.0,91.5,3
4150.0,94.5,4
4150.0,97.5,5
4150.0,100.5,3
4150.0,103.5,6
4150.0,106.5,1
4150.0,109.5,7
4150.0,112.5,5
4150.0,115.5,5
4150.0,118.5,6
4150.0,121.5,8
4150.0,124.5,2
4150.0,127.5,2
4150.0,130.5,1
4150.0,133.5,1
4150.0,136.5,2
4150.0,139.5,3
4150.0,142.5,1
4150.0,157.5,1
4150.0,163.5,1
4150.0,193.5,1
4150.0,253.5,1
4150.0,325.5,1
4250.0,61.5,1
4250.0,67.5,1
4250.0,88.5,2
4250.0,91.5,2
4250.0,94.5,6
4250.0,97.5,3
4250.0,100.5,3
4250.0,103.5,1
4250.0,106.5,2
4250.0,109.5,1
4250.0,112.5,4
4250.0,118.5,3
4250.0,124.5,1
4250.0,127.5,1
4250.0,133.5,2
4250.0,136.5,2
4250.0,139.5,2
4250.0,145.5,1
4250.0,148.5,2
4250.0,151.5,2
4250.0,154.5,2
4250.0,166.5,2
4250.0,274.5,1
4250.0,829.5,1
4250.0,1624.5,1
4350.0,49.5,1
4350.0,61.5,1
4350.0,73.5,1
4350.0,85.5,1
4350.0,88.5,3
4350.0,94.5,4
4350.0,97.5,1
4350.0,100.5,3
4350.0,103.5,5
4350.0,106.5,8
4350.0,109.5,8
4350.0,112.5,6
4350.0,115.5,10
4350.0,118.5,7
4350.0,121.5,8
4350.0,124.5,5
4350.0,127.5,2
4350.0,130.5,3
4350.0,133.5,3
4350.0,136.5,1
4350.0,139.5,5
4350.0,148.5,1
4350.0,154.5,1
4350.0,157.5,2
4350.0,169.5,1
4350.0,184.5,1
4350.0,223.5,2
4350.0,292.5,1
4350.0,1684.5,1
4450.0,61.5,1
4450.0,88.5,1
4450.0,91.5,2
4450.0,94.5,2
4450.0,97.5,3
4450.0,100.5,1
4450.0,124.5,1
4450.0,130.5,1
4450.0,157.5,1
4450.0,175.5,1
4450.0,1609.5,1
4550.0,103.5,1
4550.0,106.5,5
4550.0,109.5,2
4550.0,112.5,1
4550.0,115.5,2
4550.0,133.5,1
4550.0,178.5,1
4650.0,109.5,2
4650.0,115.5,1
4650.0,118.5,1
4650.0,124.5,1
4650.0,130.5,3
4650.0,133.5,1
4650.0,139.5,1
4650.0,142.5,2
4650.0,154.5,1
4650.0,274.5,1
4750.0,121.5,2
4750.0,130.5,2
4750.0,136.5,1
4750.0,145.5,1
4850.0,121.5,2
4850.0,124.5,4
4850.0,127.5,1
4850.0,139.5,2
4850.0,142.5,1
4850.0,145.5,1
4850.0,148.5,1
4850.0,151.5,1
4850.0,538.5,1
4950.0,139.5,1
4950.0,151.5,3
4950.0,154.5,1
4950.0,157.5,1
5050.0,127.5,2
5150.0,124.5,2
5150.0,133.5,1
5350.0,133.5,4
5350.0,136.5,1
5350.0,139.5,1
5350.0,142.5,2
5350.0,145.5,4
5350.0,148.5,1
5350.0,157.5,2
5350.0,160.5,1
5350.0,163.5,3
5350.0,166.5,10
5350.0,169.5,11
5350.0,172.5,12
5350.0,175.5,11
5350.0,178.5,9
5350.0,181.5,42
5350.0,184.5,26
5350.0,187.5,5
5350.0,190.5,4
5350.0,193.5,5
5350.0,196.5,3
5350.0,199.5,3
5350.0,202.5,2
5350.0,208.5,1
5350.0,217.5,1
5350.0,238.5,1
5450.0,142.5,1
5650.0,157.5,1
5650.0,166.5,1
5750.0,118.5,2
5850.0,139.5,1
5850.0,172.5,3
5850.0,181.5,2
5850.0,202.5,1
5850.0,226.5,1
5850.0,229.5,1
5850.0,265.5,1
5850.0,271.5,1
5950.0,73.5,1
5950.0,109.5,1
5950.0,121.5,1
5950.0,124.5,2
5950.0,127.5,1
5950.0,130.5,4
5950.0,133.5,7
5950.0,136.5,3
5950.0,142.5,2
5950.0,148.5,1
5950.0,151.5,1
5950.0,154.5,1
5950.0,169.5,1
5950.0,175.5,1
5950.0,181.5,1
5950.0,196.5,1
5950.0,199.5,1
5950.0,250.5,1
6050.0,118.5,1
6050.0,121.5,2
6050.0,124.5,1
6150.0,106.5,1
6150.0,109.5,4
6150.0,112.5,17
6150.0,115.5,5
6150.0,121.5,2
6150.0,136.5,1
6150.0,166.5,1
6150.0,220.5,1
6150.0,226.5,1
6150.0,232.5,2
6150.0,238.5,1
6250.0,103.5,1
6250.0,109.5,3
6250.0,112.5,5
6250.0,118.5,2
6250.0,121.5,2
6250.0,124.5,1
6250.0,127.5,4
6250.0,130.5,10
6250.0,133.5,2
6250.0,160.5,1
6250.0,181.5,1
6250.0,202.5,1
6250.0,583.5,1
6250.0,1657.5,1
6250.0,1663.5,1
6350.0,118.5,1
6350.0,121.5,1
6350.0,127.5,1
6350.0,2314.5,1
6450.0,115.5,2
6450.0,118.5,2
6450.0,124.5,5
6450.0,127.5,3
6450.0,130.5,1
6450.0,133.5,5
6450.0,151.5,1
6450.0,160.5,1
6450.0,169.5,2
6450.0,1060.5,1
6550.0,34.5,1
6550.0,40.5,1
6550.0,76.5,1
6550.0,85.5,1
6550.0,109.5,1
6550.0,112.5,22
6550.0,115.5,34
6550.0,118.5,37
6550.0,121.5,59
6550.0,124.5,31
6550.0,127.5,34
6550.0,130.5,29
6550.0,133.5,18
6550.0,136.5,21
6550.0,139.5,29
6550.0,142.5,18
6550.0,145.5,5
6550.0,148.5,6
6550.0,151.5,4
6550.0,154.5,3
6550.0,157.5,3
6550.0,160.5,3
6550.0,166.5,1
6550.0,172.5,1
6550.0,178.5,3
6550.0,184.5,4
6550.0,187.5,1
6550.0,193.5,1
6550.0,205.5,2
6550.0,208.5,1
6550.0,211.5,1
6550.0,223.5,1
6550.0,226.5,2
6550.0,238.5,1
6550.0,1081.5,1
6550.0,1402.5,1
6550.0,1660.5,1
6550.0,1681.5,1
6550.0,2380.5,1
6650.0,46.5,1
6650.0,61.5,1
6650.0,115.5,1
6650.0,118.5,3
6650.0,121.5,5
6650.0,124.5,15
6650.0,127.5,8
6650.0,130.5,4
6650.0,133.5,5
6650.0,136.5,2
6650.0,139.5,2
6650.0,142.5,1
6650.0,145.5,1
6650.0,148.5,2
6650.0,151.5,1
6650.0,184.5,2
6750.0,112.5,1
6750.0,115.5,5
6750.0,118.5,11
6750.0,121.5,6
6750.0,124.5,7
6750.0,127.5,9
6750.0,130.5,5
6750.0,133.5,10
6750.0,136.5,5
6750.0,139.5,4
6750.0,142.5,6
6750.0,145.5,5
6750.0,148.5,8
6750.0,151.5,6
6750.0,154.5,4
6750.0,157.5,7
6750.0,214.5,1
6750.0,247.5,1
6750.0,2452.5,1
6850.0,112.5,9
6850.0,115.5,25
6850.0,118.5,37
6850.0,121.5,56
6850.0,124.5,49
6850.0,127.5,37
6850.0,130.5,22
6850.0,133.5,30
6850.0,136.5,24
6850.0,139.5,39
6850.0,142.5,17
6850.0,145.5,16
6850.0,148.5,20
6850.0,151.5,15
6850.0,154.5,9
6850.0,157.5,3
6850.0,163.5,4
6850.0,166.5,3
6850.0,169.5,4
6850.0,172.5,4
6850.0,175.5,1
6850.0,181.5,1
6850.0,187.5,1
6850.0,190.5,1
6850.0,196.5,1
6850.0,202.5,1
6850.0,373.5,1
6850.0,1663.5,1
6850.0,1705.5,1
6850.0,2128.5,1
6950.0,106.5,1
6950.0,112.5,14
6950.0,115.5,21
6950.0,118.5,30
6950.0,121.5,33
6950.0,124.5,28
6950.0,127.5,23
6950.0,130.5,16
6950.0,133.5,29
6950.0,136.5,28
6950.0,139.5,19
6950.0,142.5,12
6950.0,145.5,13
6950.0,148.5,14
6950.0,151.5,7
6950.0,154.5,6
6950.0,157.5,4
6950.0,160.5,3
6950.0,163.5,2
6950.0,166.5,3
6950.0,169.5,3
6950.0,175.5,4
6950.0,178.5,1
6950.0,190.5,1
6950.0,193.5,1
6950.0,199.5,1
6950.0,202.5,1
6950.0,241.5,2
6950.0,244.5,1
6950.0,250.5,2
6950.0,322.5,1
6950.0,1627.5,1
7050.0,31.5,4
7050.0,34.5,1
7050.0,40.5,1
7050.0,43.5,8
7050.0,46.5,3
7050.0,49.5,3
7050.0,52.5,1
7050.0,55.5,7
7050.0,58.5,6
7050.0,61.5,5
7050.0,64.5,3
7050.0,67.5,5
7050.0,70.5,1
7050.0,76.5,1
7050.0,82.5,1
7050.0,88.5,1
7050.0,91.5,3
7050.0,94.5,1
7050.0,106.5,1
7050.0,109.5,12
7050.0,112.5,83
7050.0,115.5,163
7050.0,118.5,269
7050.0,121.5,277
7050.0,124.5,148
7050.0,127.5,101
7050.0,130.5,110
7050.0,133.5,94
7050.0,136.5,109
7050.0,139.5,63
7050.0,142.5,52
7050.0,145.5,45
7050.0,148.5,29
7050.0,151.5,23
7050.0,154.5,16
7050.0,157.5,16
7050.0,160.5,15
7050.0,163.5,8
7050.0,166.5,21
7050.0,169.5,6
7050.0,172.5,12
7050.0,175.5,15
7050.0,178.5,6
7050.0,181.5,5
7050.0,184.5,5
7050.0,187.5,4
7050.0,190.5,4
7050.0,193.5,2
7050.0,196.5,6
7050.0,199.5,2
7050.0,202.5,2
7050.0,205.5,3
7050.0,208.5,2
7050.0,211.5,2
7050.0,214.5,5
7050.0,217.5,4
7050.0,220.5,3
7050.0,223.5,1
7050.0,229.5,1
7050.0,232.5,5
7050.0,235.5,2
7050.0,238.5,3
7050.0,241.5,1
7050.0,244.5,2
7050.0,250.5,3
7050.0,253.5,2
7050.0,256.5,1
7050.0,259.5,1
7050.0,262.5,6
7050.0,265.5,1
7050.0,268.5,2
7050.0,271.5,1
7050.0,277.5,7
7050.0,280.5,2
7050.0,283.5,2
7050.0,286.5,3
7050.0,289.5,1
7050.0,292.5,5
7050.0,295.5,2
7050.0,298.5,4
7050.0,325.5,1
7050.0,337.5,1
7050.0,346.5,1
7050.0,367.5,1
7050.0,382.5,1
7050.0,388.5,1
7050.0,391.5,1
7050.0,394.5,2
7050.0,430.5,1
7050.0,601.5,1
7050.0,712.5,1
7050.0,1126.5,1
7050.0,1618.5,1
7050.0,1621.5,1
7050.0,1654.5,1
7050.0,2116.5,1
7050.0,2122.5,2
7050.0,2128.5,1
7050.0,2131.5,2
7050.0,2134.5,1
7050.0,2137.5,1
7050.0,2143.5,2
7050.0,2170.5,1
7050.0,3139.5,1
7050.0,3706.5,1
7050.0,5128.5,1
7050.0,6172.5,1
7050.0,6631.5,1
7150.0,31.5,1
7150.0,43.5,1
7150.0,46.5,1
7150.0,118.5,3
7150.0,121.5,4
7150.0,124.5,8
7150.0,127.5,19
7150.0,130.5,38
7150.0,133.5,97
7150.0,136.5,85
7150.0,139.5,80
7150.0,142.5,55
7150.0,145.5,42
7150.0,148.5,30
7150.0,151.5,37
7150.0,154.5,13
7150.0,157.5,18
7150.0,160.5,9
7150.0,163.5,7
7150.0,166.5,7
7150.0,169.5,7
7150.0,172.5,7
7150.0,175.5,2
7150.0,178.5,1
7150.0,181.5,3
7150.0,184.5,2
7150.0,187.5,2
7150.0,190.5,1
7150.0,196.5,1
7150.0,199.5,1
7150.0,205.5,3
7150.0,208.5,1
7150.0,223.5,1
7150.0,226.5,1
7150.0,232.5,1
7150.0,238.5,2
7150.0,244.5,2
7150.0,274.5,1
7150.0,301.5,1
7150.0,307.5,1
7150.0,340.5,1
7150.0,367.5,1
7150.0,1624.5,1
7150.0,1639.5,1
7150.0,1687.5,1
7150.0,2149.5,1
7150.0,2164.5,1
7250.0,19.5,1
7250.0,22.5,3
7250.0,25.5,10
7250.0,28.5,2
7250.0,34.5,1
7250.0,37.5,3
7250.0,40.5,3
7250.0,43.5,5
7250.0,46.5,10
7250.0,49.5,9
7250.0,52.5,5
7250.0,55.5,6
7250.0,58.5,11
7250.0,61.5,8
7250.0,64.5,8
7250.0,67.5,3
7250.0,70.5,1
7250.0,73.5,1
7250.0,76.5,2
7250.0,82.5,2
7250.0,88.5,1
7250.0,94.5,1
7250.0,97.5,1
7250.0,106.5,1
7250.0,112.5,1
7250.0,115.5,1
7250.0,118.5,20
7250.0,121.5,54
7250.0,124.5,146
7250.0,127.5,124
7250.0,130.5,70
7250.0,133.5,54
7250.0,136.5,69
7250.0,139.5,38
7250.0,142.5,40
7250.0,145.5,40
7250.0,148.5,36
7250.0,151.5,22
7250.0,154.5,16
7250.0,157.5,16
7250.0,160.5,12
7250.0,163.5,12
7250.0,166.5,7
7250.0,169.5,7
7250.0,172.5,12
7250.0,175.5,7
7250.0,178.5,7
7250.0,181.5,4
7250.0,184.5,5
7250.0,187.5,5
7250.0,190.5,6
7250.0,196.5,3
7250.0,199.5,1
7250.0,202.5,3
7250.0,208.5,3
7250.0,211.5,2
7250.0,214.5,1
7250.0,220.5,2
7250.0,223.5,1
7250.0,226.5,1
7250.0,232.5,1
7250.0,235.5,1
7250.0,241.5,1
7250.0,250.5,2
7250.0,253.5,2
7250.0,259.5,2
7250.0,262.5,2
7250.0,274.5,3
7250.0,277.5,1
7250.0,280.5,2
7250.0,283.5,1
7250.0,289.5,1
7250.0,301.5,1
7250.0,304.5,2
7250.0,307.5,1
7250.0,364.5,1
7250.0,1123.5,1
7250.0,1621.5,1
7250.0,1624.5,4
7250.0,1627.5,1
7250.0,1636.5,1
7250.0,1645.5,1
7250.0,1690.5,1
7250.0,2074.5,1
7250.0,2128.5,1
7250.0,2152.5,1
7250.0,2161.5,1
7250.0,2395.5,1
7250.0,2530.5,1
7250.0,3184.5,1
7250.0,16333.5,1
7350.0,13.5,1
7350.0,31.5,2
7350.0,34.5,1
7350.0,37.5,1
7350.0,40.5,1
7350.0,43.5,2
7350.0,46.5,1
7350.0,49.5,3
7350.0,55.5,1
7350.0,58.5,3
7350.0,61.5,3
7350.0,64.5,2
7350.0,67.5,3
7350.0,70.5,2
7350.0,76.5,1
7350.0,85.5,1
7350.0,88.5,3
7350.0,91.5,3
7350.0,97.5,3
7350.0,100.5,1
7350.0,109.5,1
7350.0,112.5,1
7350.0,115.5,15
7350.0,118.5,36
7350.0,121.5,62
7350.0,124.5,192
7350.0,127.5,314
7350.0,130.5,271
7350.0,133.5,235
7350.0,136.5,184
7350.0,139.5,118
7350.0,142.5,88
7350.0,145.5,68
7350.0,148.5,41
7350.0,151.5,30
7350.0,154.5,23
7350.0,157.5,12
7350.0,160.5,13
7350.0,163.5,7
7350.0,166.5,3
7350.0,169.5,8
7350.0,172.5,2
7350.0,175.5,3
7350.0,178.5,5
7350.0,181.5,6
7350.0,184.5,3
7350.0,187.5,3
7350.0,190.5,3
7350.0,193.5,6
7350.0,196.5,3
7350.0,199.5,4
7350.0,202.5,2
7350.0,205.5,2
7350.0,208.5,2
7350.0,211.5,2
7350.0,214.5,2
7350.0,217.5,5
7350.0,220.5,1
7350.0,232.5,1
7350.0,238.5,4
7350.0,241.5,1
7350.0,247.5,1
7350.0,256.5,1
7350.0,268.5,1
7350.0,274.5,1
7350.0,277.5,1
7350.0,280.5,1
7350.0,304.5,1
7350.0,325.5,1
7350.0,331.5,1
7350.0,955.5,1
7350.0,1624.5,1
7350.0,1636.5,1
7350.0,1651.5,1
7350.0,1663.5,1
7350.0,1669.5,1
7350.0,1684.5,1
7350.0,2128.5,1
7350.0,2131.5,1
7350.0,2146.5,1
7350.0,2443.5,1
7350.0,2455.5,1
7450.0,13.5,1
7450.0,19.5,1
7450.0,25.5,2
7450.0,28.5,1
7450.0,31.5,15
7450.0,34.5,6
7450.0,37.5,11
7450.0,40.5,15
7450.0,43.5,31
7450.0,46.5,21
7450.0,49.5,35
7450.0,52.5,17
7450.0,55.5,25
7450.0,58.5,20
7450.0,61.5,22
7450.0,64.5,28
7450.0,67.5,13
7450.0,70.5,12
7450.0,73.5,3
7450.0,76.5,5
7450.0,79.5,3
7450.0,82.5,5
7450.0,85.5,7
7450.0,88.5,2
7450.0,91.5,2
7450.0,94.5,5
7450.0,100.5,2
7450.0,103.5,3
7450.0,106.5,1
7450.0,109.5,1
7450.0,112.5,3
7450.0,115.5,8
7450.0,118.5,20
7450.0,121.5,50
7450.0,124.5,104
7450.0,127.5,181
7450.0,130.5,185
7450.0,133.5,314
7450.0,136.5,266
7450.0,139.5,197
7450.0,142.5,177
7450.0,145.5,163
7450.0,148.5,137
7450.0,151.5,124
7450.0,154.5,97
7450.0,157.5,110
7450.0,160.5,83
7450.0,163.5,86
7450.0,166.5,60
7450.0,169.5,50
7450.0,172.5,39
7450.0,175.5,23
7450.0,178.5,17
7450.0,181.5,16
7450.0,184.5,8
7450.0,187.5,13
7450.0,190.5,1
7450.0,193.5,7
7450.0,196.5,4
7450.0,199.5,4
7450.0,202.5,3
7450.0,205.5,2
7450.0,208.5,7
7450.0,211.5,2
7450.0,214.5,1
7450.0,217.5,7
7450.0,220.5,1
7450.0,223.5,4
7450.0,226.5,3
7450.0,229.5,2
7450.0,232.5,4
7450.0,235.5,2
7450.0,238.5,2
7450.0,241.5,2
7450.0,244.5,6
7450.0,247.5,3
7450.0,250.5,1
7450.0,253.5,3
7450.0,259.5,2
7450.0,262.5,1
7450.0,286.5,1
7450.0,289.5,2
7450.0,301.5,2
7450.0,310.5,1
7450.0,358.5,1
7450.0,364.5,1
7450.0,529.5,1
7450.0,763.5,1
7450.0,820.5,1
7450.0,991.5,1
7450.0,1138.5,1
7450.0,1234.5,1
7450.0,1237.5,1
7450.0,1621.5,2
7450.0,1624.5,1
7450.0,1630.5,2
7450.0,1633.5,2
7450.0,1636.5,2
7450.0,1639.5,1
7450.0,1645.5,2
7450.0,1648.5,1
