binned_distance,binned_rtt,count
2250.0,154.5,3
2250.0,157.5,4
2250.0,160.5,3
2250.0,163.5,1
2250.0,166.5,1
2250.0,169.5,2
2250.0,175.5,2
2250.0,205.5,1
2250.0,559.5,1
2250.0,691.5,1
2250.0,1375.5,1
2250.0,1474.5,1
2250.0,1543.5,1
2250.0,1549.5,1
2250.0,1588.5,2
2250.0,1606.5,1
2250.0,2041.5,1
2250.0,2074.5,1
2250.0,2077.5,1
2250.0,4771.5,1
2250.0,8539.5,1
2250.0,8617.5,1
2350.0,37.5,1
2350.0,40.5,1
2350.0,43.5,1
2350.0,46.5,7
2350.0,49.5,6
2350.0,52.5,2
2350.0,55.5,5
2350.0,58.5,10
2350.0,61.5,5
2350.0,64.5,7
2350.0,67.5,10
2350.0,70.5,2
2350.0,73.5,4
2350.0,76.5,6
2350.0,79.5,1
2350.0,82.5,4
2350.0,85.5,2
2350.0,94.5,1
2350.0,100.5,1
2350.0,103.5,1
2350.0,139.5,4
2350.0,193.5,1
2450.0,28.5,1
2450.0,31.5,5
2450.0,34.5,2
2450.0,37.5,1
2450.0,40.5,4
2450.0,43.5,5
2450.0,46.5,3
2450.0,49.5,3
2450.0,52.5,6
2450.0,55.5,5
2450.0,58.5,9
2450.0,61.5,4
2450.0,64.5,11
2450.0,67.5,19
2450.0,70.5,6
2450.0,73.5,4
2450.0,76.5,2
2450.0,79.5,12
2450.0,82.5,5
2450.0,88.5,3
2450.0,94.5,2
2450.0,5149.5,1
2550.0,31.5,1
2550.0,40.5,4
2550.0,46.5,2
2550.0,49.5,2
2550.0,52.5,1
2550.0,58.5,1
2550.0,61.5,1
2550.0,64.5,1
2550.0,67.5,2
2550.0,70.5,1
2550.0,73.5,3
2550.0,76.5,2
2550.0,82.5,1
2550.0,85.5,2
2550.0,139.5,1
2550.0,148.5,1
2550.0,220.5,1
2650.0,16.5,1
2650.0,37.5,2
2650.0,46.5,9
2650.0,49.5,17
2650.0,52.5,10
2650.0,55.5,12
2650.0,58.5,1
2650.0,61.5,1
2650.0,64.5,14
2650.0,67.5,4
2650.0,70.5,2
2650.0,73.5,2
2650.0,76.5,2
2650.0,85.5,2
2650.0,94.5,1
2650.0,97.5,1
2650.0,1579.5,1
2650.0,2044.5,1
2650.0,3418.5,1
2750.0,40.5,11
2750.0,43.5,16
2750.0,46.5,18
2750.0,49.5,14
2750.0,52.5,23
2750.0,55.5,26
2750.0,58.5,26
2750.0,61.5,33
2750.0,64.5,33
2750.0,67.5,22
2750.0,70.5,21
2750.0,73.5,11
2750.0,76.5,9
2750.0,79.5,5
2750.0,82.5,6
2750.0,88.5,3
2750.0,157.5,1
2750.0,160.5,2
2750.0,217.5,2
2750.0,220.5,3
2750.0,223.5,1
2750.0,226.5,1
2750.0,3088.5,1
2750.0,4537.5,1
2850.0,7.5,1
2850.0,13.5,1
2850.0,16.5,1
2850.0,22.5,1
2850.0,25.5,1
2850.0,40.5,1
2850.0,43.5,1
2850.0,52.5,2
2850.0,55.5,2
2850.0,58.5,6
2850.0,61.5,8
2850.0,64.5,4
2850.0,67.5,1
2850.0,70.5,5
2850.0,73.5,6
2850.0,76.5,1
2850.0,79.5,3
2850.0,1558.5,1
2850.0,3313.5,1
2950.0,25.5,1
2950.0,34.5,1
2950.0,37.5,4
2950.0,40.5,1
2950.0,43.5,1
2950.0,49.5,1
2950.0,52.5,6
2950.0,55.5,7
2950.0,58.5,30
2950.0,61.5,14
2950.0,64.5,11
2950.0,67.5,20
2950.0,70.5,17
2950.0,73.5,6
2950.0,76.5,3
2950.0,79.5,2
2950.0,88.5,1
2950.0,91.5,7
2950.0,94.5,1
2950.0,145.5,1
2950.0,163.5,1
3050.0,43.5,1
3050.0,55.5,1
3050.0,58.5,1
3050.0,61.5,1
3050.0,73.5,2
3050.0,85.5,1
3050.0,94.5,1
3150.0,58.5,2
3150.0,61.5,5
3150.0,64.5,2
3150.0,67.5,4
3150.0,70.5,1
3150.0,76.5,3
3150.0,205.5,1
3250.0,82.5,2
3250.0,133.5,1
3250.0,190.5,1
3350.0,43.5,2
3350.0,49.5,2
3350.0,52.5,2
3350.0,58.5,6
3350.0,61.5,10
3350.0,64.5,4
3350.0,67.5,9
3350.0,70.5,4
3350.0,73.5,3
3350.0,76.5,7
3350.0,79.5,3
3350.0,82.5,7
3350.0,85.5,15
3350.0,88.5,9
3350.0,91.5,3
3350.0,94.5,3
3350.0,97.5,6
3350.0,103.5,4
3350.0,118.5,1
3350.0,121.5,1
3350.0,337.5,1
3350.0,1585.5,1
3450.0,55.5,1
3450.0,85.5,1
3450.0,88.5,1
3450.0,145.5,1
3550.0,61.5,1
3550.0,64.5,4
3550.0,67.5,1
3550.0,70.5,3
3550.0,73.5,1
3550.0,112.5,1
3650.0,37.5,2
3650.0,40.5,1
3650.0,58.5,1
3650.0,61.5,5
3650.0,64.5,12
3650.0,67.5,15
3650.0,70.5,6
3650.0,73.5,4
3650.0,76.5,2
3650.0,79.5,1
3650.0,82.5,1
3650.0,103.5,1
3650.0,109.5,1
3750.0,19.5,1
3750.0,22.5,1
3750.0,70.5,1
3750.0,82.5,1
3750.0,88.5,1
3750.0,91.5,1
3750.0,94.5,3
3750.0,97.5,1
3750.0,100.5,1
3750.0,109.5,2
3750.0,118.5,2
3750.0,136.5,1
3750.0,154.5,1
3850.0,85.5,1
3850.0,937.5,1
3950.0,7.5,2
3950.0,22.5,1
3950.0,37.5,1
3950.0,40.5,1
3950.0,43.5,2
3950.0,58.5,1
3950.0,61.5,1
3950.0,64.5,6
3950.0,67.5,8
3950.0,70.5,5
3950.0,73.5,3
3950.0,76.5,1
3950.0,79.5,13
3950.0,82.5,4
3950.0,85.5,5
3950.0,88.5,3
3950.0,91.5,5
3950.0,94.5,8
3950.0,97.5,1
3950.0,100.5,4
3950.0,103.5,5
3950.0,106.5,1
3950.0,109.5,4
3950.0,112.5,2
3950.0,115.5,2
3950.0,118.5,3
3950.0,121.5,3
3950.0,124.5,1
3950.0,127.5,4
3950.0,133.5,1
3950.0,136.5,1
3950.0,142.5,4
3950.0,148.5,2
3950.0,154.5,1
3950.0,163.5,2
4050.0,70.5,1
4050.0,76.5,1
4050.0,79.5,3
4050.0,85.5,1
4050.0,88.5,1
4050.0,91.5,2
4050.0,130.5,1
4150.0,67.5,1
4150.0,70.5,1
4150.0,76.5,10
4150.0,79.5,8
4150.0,82.5,3
4150.0,85.5,8
4150.0,88.5,3
4150.0,91.5,16
4150.0,94.5,9
4150.0,97.5,14
4150.0,100.5,6
4150.0,103.5,7
4150.0,106.5,4
4150.0,121.5,1
4150.0,133.5,1
4150.0,154.5,1
4150.0,160.5,1
4250.0,82.5,1
4250.0,85.5,1
4250.0,91.5,1
4250.0,94.5,1
4250.0,97.5,3
4250.0,103.5,1
4250.0,106.5,1
4250.0,109.5,1
4250.0,115.5,2
4250.0,118.5,2
4250.0,130.5,2
4250.0,133.5,2
4250.0,136.5,1
4250.0,139.5,2
4350.0,70.5,1
4350.0,76.5,2
4350.0,79.5,9
4350.0,82.5,11
4350.0,85.5,2
4350.0,88.5,1
4350.0,91.5,2
4350.0,94.5,1
4350.0,97.5,1
4350.0,100.5,2
4350.0,103.5,1
4350.0,106.5,1
4350.0,112.5,1
4350.0,118.5,3
4350.0,121.5,1
4350.0,151.5,1
4350.0,154.5,2
4350.0,157.5,1
4350.0,160.5,1
4350.0,178.5,1
4450.0,52.5,1
4450.0,67.5,1
4450.0,70.5,2
4450.0,76.5,4
4450.0,79.5,6
4450.0,82.5,2
4450.0,85.5,1
4450.0,88.5,1
4450.0,91.5,4
4450.0,94.5,5
4450.0,97.5,3
4450.0,109.5,3
4450.0,112.5,2
4450.0,115.5,2
4450.0,118.5,1
4450.0,121.5,1
4450.0,124.5,1
4450.0,127.5,6
4450.0,130.5,9
4450.0,133.5,10
4450.0,136.5,5
4450.0,139.5,7
4450.0,142.5,3
4450.0,148.5,1
4450.0,157.5,1
4450.0,178.5,2
4450.0,187.5,4
4450.0,190.5,2
4450.0,196.5,1
4550.0,76.5,1
4550.0,97.5,1
4550.0,109.5,9
4550.0,112.5,4
4550.0,115.5,6
4550.0,118.5,4
4550.0,121.5,4
4550.0,124.5,4
4550.0,127.5,3
4550.0,130.5,11
4550.0,133.5,2
4550.0,136.5,3
4550.0,139.5,3
4550.0,142.5,1
4550.0,148.5,1
4550.0,151.5,1
4550.0,169.5,1
4550.0,193.5,1
4550.0,205.5,1
4550.0,247.5,1
4550.0,1018.5,1
4550.0,1612.5,1
4550.0,31153.5,1
4650.0,73.5,1
4650.0,76.5,1
4650.0,79.5,1
4650.0,82.5,1
4650.0,88.5,1
4650.0,91.5,2
4650.0,94.5,2
4650.0,106.5,3
4650.0,109.5,1
4650.0,112.5,3
4650.0,115.5,2
4650.0,118.5,1
4650.0,130.5,1
4650.0,184.5,1
4650.0,193.5,1
4650.0,196.5,1
4650.0,2815.5,1
4750.0,22.5,1
4750.0,25.5,1
4750.0,34.5,1
4750.0,40.5,1
4750.0,76.5,1
4750.0,79.5,3
4750.0,94.5,10
4750.0,97.5,12
4750.0,100.5,8
4750.0,103.5,7
4750.0,106.5,1
4750.0,109.5,11
4750.0,112.5,10
4750.0,115.5,8
4750.0,118.5,19
4750.0,121.5,11
4750.0,124.5,14
4750.0,127.5,13
4750.0,130.5,12
4750.0,133.5,13
4750.0,136.5,8
4750.0,139.5,9
4750.0,142.5,5
4750.0,145.5,5
4750.0,151.5,1
4750.0,154.5,3
4750.0,157.5,1
4750.0,169.5,1
4750.0,184.5,1
4750.0,202.5,2
4750.0,268.5,1
4750.0,289.5,1
4750.0,295.5,1
4750.0,298.5,1
4850.0,76.5,3
4850.0,79.5,1
4850.0,94.5,2
4850.0,97.5,7
4850.0,100.5,1
4850.0,106.5,4
4850.0,109.5,4
4850.0,112.5,2
4850.0,115.5,3
4850.0,118.5,1
4850.0,121.5,1
4850.0,130.5,2
4850.0,133.5,1
4850.0,136.5,3
4850.0,139.5,1
4850.0,145.5,1
4850.0,148.5,2
4850.0,151.5,1
4850.0,226.5,1
4850.0,820.5,1
4850.0,844.5,1
4850.0,904.5,1
4850.0,1381.5,1
4850.0,1561.5,1
4850.0,3385.5,1
4850.0,4666.5,1
4950.0,103.5,1
4950.0,106.5,1
4950.0,133.5,1
4950.0,136.5,1
4950.0,142.5,1
4950.0,157.5,1
5050.0,31.5,1
5050.0,49.5,5
5050.0,52.5,1
5050.0,73.5,2
5050.0,76.5,1
5050.0,79.5,3
5050.0,82.5,16
5050.0,85.5,16
5050.0,88.5,13
5050.0,91.5,7
5050.0,94.5,2
5050.0,103.5,2
5050.0,106.5,1
5050.0,109.5,2
5050.0,112.5,3
5050.0,124.5,2
5050.0,142.5,1
5050.0,205.5,1
5050.0,214.5,1
5050.0,2089.5,1
5050.0,2095.5,1
5050.0,2122.5,1
5050.0,2125.5,1
5150.0,43.5,1
5150.0,46.5,1
5150.0,85.5,4
5150.0,88.5,6
5150.0,91.5,1
5150.0,94.5,4
5150.0,97.5,4
5150.0,100.5,3
5150.0,115.5,1
5150.0,118.5,6
5150.0,121.5,2
5150.0,124.5,4
5150.0,127.5,8
5150.0,130.5,9
5150.0,133.5,4
5150.0,136.5,3
5150.0,139.5,4
5150.0,142.5,3
5150.0,145.5,1
5150.0,148.5,1
5150.0,154.5,1
5150.0,169.5,1
5250.0,16.5,1
5250.0,19.5,1
5250.0,46.5,1
5250.0,73.5,1
5250.0,76.5,1
5250.0,79.5,4
5250.0,82.5,2
5250.0,85.5,5
5250.0,88.5,2
5250.0,91.5,3
5250.0,94.5,6
5250.0,97.5,5
5250.0,100.5,3
5250.0,103.5,1
5250.0,106.5,1
5250.0,109.5,1
5250.0,118.5,1
5250.0,121.5,4
5250.0,124.5,7
5250.0,127.5,3
5250.0,130.5,1
5250.0,133.5,2
5250.0,157.5,1
5250.0,178.5,2
5250.0,181.5,6
5250.0,184.5,4
5250.0,187.5,11
5250.0,190.5,3
5250.0,193.5,1
5250.0,196.5,1
5250.0,199.5,4
5250.0,202.5,2
5250.0,205.5,5
5250.0,208.5,1
5250.0,211.5,1
5250.0,289.5,1
5250.0,292.5,3
5350.0,79.5,1
5350.0,88.5,1
5350.0,91.5,1
5350.0,97.5,4
5350.0,100.5,1
5350.0,106.5,2
5350.0,109.5,1
5350.0,112.5,5
5350.0,115.5,3
5350.0,118.5,2
5350.0,121.5,8
5350.0,124.5,3
5350.0,127.5,2
5350.0,133.5,1
5350.0,136.5,1
5350.0,139.5,1
5350.0,142.5,2
5350.0,151.5,1
5350.0,166.5,1
5450.0,97.5,1
5450.0,100.5,1
5450.0,106.5,3
5450.0,109.5,1
5450.0,112.5,2
5450.0,115.5,2
5450.0,124.5,3
5450.0,130.5,1
5450.0,142.5,1
5450.0,145.5,2
5450.0,148.5,1
5450.0,160.5,1
5450.0,163.5,1
5450.0,190.5,1
5450.0,193.5,1
5550.0,61.5,1
5550.0,67.5,1
5550.0,88.5,1
5550.0,91.5,2
5550.0,97.5,8
5550.0,100.5,5
5550.0,103.5,8
5550.0,106.5,1
5550.0,112.5,2
5550.0,115.5,2
5550.0,121.5,4
5550.0,124.5,3
5550.0,127.5,4
5550.0,130.5,1
5550.0,133.5,1
5550.0,136.5,1
5550.0,139.5,5
5550.0,142.5,2
5550.0,145.5,3
5550.0,154.5,2
5550.0,157.5,2
5650.0,7.5,1
5650.0,106.5,1
5650.0,112.5,1
5650.0,115.5,3
5650.0,121.5,1
5650.0,124.5,6
5650.0,127.5,10
5650.0,130.5,9
5650.0,133.5,3
5650.0,136.5,7
5650.0,139.5,3
5650.0,142.5,7
5650.0,145.5,5
5650.0,148.5,2
5650.0,151.5,1
5650.0,154.5,2
5650.0,157.5,2
5650.0,160.5,1
5650.0,175.5,2
5650.0,178.5,2
5650.0,190.5,1
5650.0,202.5,1
5650.0,268.5,1
5650.0,271.5,1
5650.0,280.5,1
5650.0,286.5,1
5650.0,289.5,1
5650.0,355.5,3
5650.0,379.5,1
5650.0,382.5,1
5650.0,388.5,1
5750.0,49.5,1
5750.0,52.5,1
5750.0,55.5,1
5750.0,61.5,1
5750.0,67.5,1
5750.0,73.5,1
5750.0,88.5,1
5750.0,91.5,2
5750.0,97.5,1
5750.0,100.5,7
5750.0,103.5,1
5750.0,106.5,6
5750.0,109.5,8
5750.0,112.5,1
5750.0,115.5,2
5750.0,118.5,1
5750.0,121.5,2
5750.0,124.5,2
5750.0,130.5,1
5750.0,136.5,2
5750.0,139.5,1
5750.0,142.5,4
5750.0,145.5,3
5750.0,148.5,1
5750.0,151.5,4
5750.0,154.5,3
5750.0,157.5,2
5750.0,160.5,4
5750.0,172.5,2
5750.0,175.5,2
5750.0,184.5,1
5750.0,187.5,1
5750.0,190.5,9
5750.0,193.5,6
5750.0,196.5,2
5750.0,199.5,1
5750.0,208.5,1
5750.0,436.5,1
5750.0,1678.5,1
5850.0,88.5,1
5850.0,91.5,4
5850.0,94.5,4
5850.0,97.5,5
5850.0,100.5,4
5850.0,103.5,2
5850.0,106.5,2
5850.0,109.5,3
5850.0,112.5,1
5850.0,115.5,2
5850.0,118.5,1
5850.0,145.5,1
5850.0,163.5,2
5850.0,172.5,1
5850.0,178.5,4
5850.0,181.5,1
5850.0,190.5,1
5950.0,37.5,1
5950.0,40.5,1
5950.0,88.5,1
5950.0,91.5,4
5950.0,94.5,25
5950.0,97.5,31
5950.0,100.5,33
5950.0,103.5,15
5950.0,106.5,11
5950.0,109.5,12
5950.0,112.5,9
5950.0,115.5,4
5950.0,118.5,3
5950.0,121.5,3
5950.0,130.5,2
5950.0,133.5,1
5950.0,136.5,3
5950.0,139.5,2
5950.0,145.5,2
5950.0,157.5,1
5950.0,160.5,2
5950.0,163.5,1
5950.0,166.5,1
5950.0,172.5,1
5950.0,184.5,3
5950.0,196.5,2
5950.0,202.5,1
5950.0,211.5,2
5950.0,214.5,1
5950.0,232.5,1
5950.0,235.5,1
5950.0,241.5,1
5950.0,250.5,2
5950.0,265.5,1
5950.0,277.5,1
5950.0,280.5,1
5950.0,286.5,1
5950.0,292.5,1
5950.0,298.5,1
5950.0,301.5,1
5950.0,304.5,1
5950.0,316.5,2
5950.0,340.5,1
5950.0,346.5,2
5950.0,349.5,2
5950.0,352.5,4
5950.0,355.5,5
5950.0,358.5,3
5950.0,361.5,4
5950.0,364.5,8
5950.0,367.5,6
5950.0,370.5,1
5950.0,373.5,3
5950.0,376.5,1
5950.0,385.5,1
5950.0,391.5,1
5950.0,409.5,1
5950.0,1606.5,1
5950.0,1633.5,1
5950.0,3133.5,1
5950.0,3217.5,1
6050.0,4.5,4
6050.0,7.5,6
6050.0,13.5,3
6050.0,16.5,2
6050.0,19.5,3
6050.0,22.5,5
6050.0,25.5,4
6050.0,34.5,2
6050.0,37.5,1
6050.0,49.5,1
6050.0,55.5,4
6050.0,58.5,1
6050.0,61.5,1
6050.0,76.5,2
6050.0,85.5,3
6050.0,88.5,41
6050.0,91.5,28
6050.0,94.5,44
6050.0,97.5,71
6050.0,100.5,97
6050.0,103.5,41
6050.0,106.5,30
6050.0,109.5,24
6050.0,112.5,32
6050.0,115.5,16
6050.0,118.5,8
6050.0,121.5,3
6050.0,124.5,6
6050.0,127.5,4
6050.0,130.5,4
6050.0,133.5,4
6050.0,136.5,2
6050.0,139.5,13
6050.0,142.5,3
6050.0,145.5,6
6050.0,148.5,5
6050.0,151.5,11
6050.0,154.5,8
6050.0,157.5,10
6050.0,160.5,10
6050.0,163.5,10
6050.0,166.5,7
6050.0,169.5,3
6050.0,172.5,5
6050.0,175.5,6
6050.0,178.5,4
6050.0,181.5,9
6050.0,184.5,4
6050.0,187.5,1
6050.0,190.5,3
6050.0,193.5,1
6050.0,196.5,2
6050.0,199.5,2
6050.0,202.5,2
6050.0,208.5,1
6050.0,217.5,1
6050.0,220.5,1
6050.0,226.5,1
6050.0,229.5,1
6050.0,235.5,2
6050.0,253.5,1
6050.0,271.5,1
6050.0,274.5,1
6050.0,280.5,1
6050.0,298.5,2
6050.0,301.5,1
6050.0,310.5,1
6050.0,313.5,1
6050.0,343.5,1
6050.0,412.5,1
6050.0,1162.5,1
6050.0,1195.5,1
6050.0,1624.5,1
6050.0,1642.5,1
6050.0,1663.5,1
6050.0,2116.5,1
6050.0,2161.5,1
6050.0,3388.5,1
6050.0,4990.5,1
6150.0,16.5,1
6150.0,22.5,1
6150.0,28.5,1
6150.0,34.5,1
6150.0,88.5,10
6150.0,91.5,14
6150.0,94.5,19
6150.0,97.5,40
6150.0,100.5,38
6150.0,103.5,23
6150.0,106.5,6
6150.0,109.5,13
6150.0,112.5,17
6150.0,115.5,16
6150.0,118.5,10
6150.0,121.5,9
6150.0,124.5,10
6150.0,127.5,7
6150.0,130.5,15
6150.0,133.5,16
6150.0,136.5,20
6150.0,139.5,15
6150.0,142.5,16
6150.0,145.5,13
6150.0,148.5,16
6150.0,151.5,17
6150.0,154.5,7
6150.0,157.5,8
6150.0,160.5,21
6150.0,163.5,23
6150.0,166.5,11
6150.0,169.5,13
6150.0,172.5,10
6150.0,175.5,8
6150.0,178.5,7
6150.0,181.5,8
6150.0,184.5,3
6150.0,187.5,5
6150.0,190.5,5
6150.0,193.5,1
6150.0,196.5,1
6150.0,199.5,2
6150.0,202.5,2
6150.0,208.5,2
6150.0,214.5,2
6150.0,220.5,2
6150.0,223.5,2
6150.0,226.5,11
6150.0,229.5,7
6150.0,232.5,8
6150.0,235.5,5
6150.0,238.5,3
6150.0,241.5,2
6150.0,244.5,2
6150.0,247.5,1
6150.0,250.5,2
6150.0,256.5,3
6150.0,259.5,1
6150.0,262.5,3
6150.0,265.5,1
6150.0,268.5,3
6150.0,271.5,2
6150.0,274.5,2
6150.0,277.5,1
6150.0,280.5,4
6150.0,283.5,3
6150.0,286.5,2
6150.0,298.5,1
6150.0,304.5,1
6150.0,307.5,1
6150.0,310.5,3
6150.0,316.5,1
6150.0,328.5,1
6150.0,379.5,1
6150.0,1630.5,1
6150.0,1705.5,1
6150.0,1729.5,1
6150.0,2101.5,1
6150.0,2122.5,1
6150.0,2404.5,1
6150.0,2425.5,1
6250.0,25.5,2
6250.0,28.5,1
6250.0,58.5,2
6250.0,82.5,1
6250.0,85.5,6
6250.0,88.5,17
6250.0,91.5,26
6250.0,94.5,24
6250.0,97.5,19
6250.0,100.5,16
6250.0,103.5,20
6250.0,106.5,8
6250.0,109.5,7
6250.0,112.5,12
6250.0,115.5,15
6250.0,118.5,10
6250.0,121.5,7
6250.0,124.5,6
6250.0,127.5,3
6250.0,130.5,5
6250.0,133.5,6
6250.0,136.5,5
6250.0,139.5,2
6250.0,142.5,1
6250.0,145.5,2
6250.0,148.5,2
6250.0,151.5,1
6250.0,154.5,3
6250.0,157.5,3
6250.0,160.5,1
6250.0,163.5,1
6250.0,166.5,1
6250.0,169.5,6
6250.0,175.5,7
6250.0,184.5,2
6250.0,190.5,2
6250.0,202.5,5
6250.0,205.5,1
6250.0,208.5,2
6250.0,223.5,1
6250.0,226.5,2
6250.0,232.5,7
6250.0,235.5,1
6250.0,238.5,1
6250.0,289.5,1
6250.0,292.5,1
6250.0,298.5,1
6250.0,301.5,1
6250.0,307.5,1
6250.0,310.5,1
6250.0,313.5,1
6250.0,544.5,1
6250.0,1624.5,1
6250.0,1630.5,1
6250.0,2416.5,1
6350.0,7.5,7
6350.0,10.5,4
6350.0,13.5,4
6350.0,16.5,3
6350.0,19.5,8
6350.0,22.5,11
6350.0,25.5,4
6350.0,28.5,4
6350.0,31.5,2
6350.0,37.5,1
6350.0,40.5,6
6350.0,46.5,3
6350.0,49.5,1
6350.0,52.5,2
6350.0,55.5,1
6350.0,67.5,1
6350.0,73.5,2
6350.0,76.5,1
6350.0,82.5,39
6350.0,85.5,56
6350.0,88.5,88
6350.0,91.5,203
6350.0,94.5,156
6350.0,97.5,159
6350.0,100.5,137
6350.0,103.5,58
6350.0,106.5,48
6350.0,109.5,73
6350.0,112.5,52
6350.0,115.5,84
6350.0,118.5,60
6350.0,121.5,56
6350.0,124.5,44
6350.0,127.5,37
6350.0,130.5,34
6350.0,133.5,41
6350.0,136.5,8
6350.0,139.5,9
6350.0,142.5,2
6350.0,145.5,9
6350.0,148.5,9
6350.0,151.5,11
6350.0,154.5,4
6350.0,157.5,33
6350.0,160.5,27
6350.0,163.5,12
6350.0,166.5,9
6350.0,169.5,7
6350.0,172.5,6
6350.0,175.5,7
6350.0,178.5,6
6350.0,181.5,3
6350.0,184.5,3
6350.0,187.5,1
6350.0,190.5,1
6350.0,193.5,5
6350.0,196.5,1
6350.0,199.5,2
6350.0,202.5,4
6350.0,205.5,2
6350.0,208.5,1
6350.0,211.5,2
6350.0,214.5,3
6350.0,217.5,3
6350.0,223.5,4
6350.0,226.5,4
6350.0,235.5,1
6350.0,238.5,4
6350.0,241.5,3
6350.0,244.5,3
6350.0,247.5,2
6350.0,259.5,1
6350.0,262.5,1
6350.0,265.5,1
6350.0,268.5,1
6350.0,280.5,1
6350.0,283.5,1
6350.0,289.5,1
6350.0,292.5,5
6350.0,304.5,1
6350.0,316.5,1
6350.0,385.5,1
6350.0,454.5,1
6350.0,604.5,1
6350.0,613.5,1
6350.0,1099.5,1
6350.0,1204.5,1
6350.0,1231.5,1
6350.0,1618.5,1
6350.0,1624.5,1
6350.0,1651.5,1
6350.0,2128.5,1
6350.0,2137.5,1
6350.0,2170.5,1
6350.0,2452.5,1
6350.0,2470.5,1
6350.0,3088.5,1
6350.0,10036.5,1
6350.0,13087.5,1
6350.0,14161.5,1
6450.0,16.5,2
6450.0,22.5,2
6450.0,85.5,5
6450.0,88.5,14
6450.0,91.5,31
6450.0,94.5,101
6450.0,97.5,111
6450.0,100.5,135
6450.0,103.5,77
6450.0,106.5,93
6450.0,109.5,99
6450.0,112.5,85
6450.0,115.5,77
6450.0,118.5,42
6450.0,121.5,28
6450.0,124.5,20
6450.0,127.5,24
6450.0,130.5,12
6450.0,133.5,5
6450.0,136.5,6
6450.0,139.5,6
6450.0,142.5,2
6450.0,145.5,6
6450.0,148.5,2
6450.0,151.5,2
6450.0,154.5,5
6450.0,157.5,30
6450.0,160.5,35
6450.0,163.5,6
6450.0,166.5,7
6450.0,169.5,2
6450.0,172.5,1
6450.0,175.5,1
6450.0,184.5,3
6450.0,196.5,1
6450.0,199.5,3
6450.0,205.5,1
6450.0,295.5,1
6450.0,640.5,1
6450.0,1024.5,1
6450.0,1381.5,1
6450.0,1615.5,1
6450.0,1648.5,1
6450.0,2125.5,1
6450.0,2281.5,1
6450.0,4600.5,1
6450.0,4906.5,1
6450.0,46879.5,1
6450.0,48163.5,1
6550.0,7.5,1
6550.0,19.5,3
6550.0,22.5,2
6550.0,91.5,2
6550.0,94.5,45
6550.0,97.5,32
6550.0,100.5,37
6550.0,103.5,35
6550.0,106.5,56
6550.0,109.5,23
6550.0,112.5,56
6550.0,115.5,26
6550.0,118.5,16
6550.0,121.5,20
6550.0,124.5,17
6550.0,127.5,17
6550.0,130.5,73
6550.0,133.5,89
6550.0,136.5,22
6550.0,139.5,14
6550.0,142.5,10
6550.0,145.5,11
6550.0,148.5,9
6550.0,151.5,6
6550.0,154.5,9
6550.0,157.5,8
6550.0,160.5,13
6550.0,163.5,5
6550.0,166.5,4
6550.0,169.5,5
6550.0,172.5,5
6550.0,175.5,5
6550.0,181.5,5
6550.0,184.5,4
6550.0,190.5,3
6550.0,193.5,2
6550.0,196.5,2
6550.0,199.5,7
6550.0,202.5,3
6550.0,205.5,8
6550.0,208.5,8
6550.0,211.5,5
6550.0,214.5,5
6550.0,217.5,6
6550.0,220.5,1
6550.0,223.5,6
6550.0,226.5,2
6550.0,229.5,1
6550.0,235.5,3
6550.0,238.5,4
6550.0,241.5,2
6550.0,247.5,2
6550.0,250.5,1
6550.0,253.5,2
6550.0,256.5,2
6550.0,262.5,1
6550.0,271.5,1
6550.0,277.5,2
6550.0,280.5,1
6550.0,283.5,2
6550.0,286.5,2
6550.0,289.5,3
6550.0,292.5,3
6550.0,295.5,2
6550.0,298.5,2
6550.0,313.5,1
6550.0,343.5,1
6550.0,370.5,1
6550.0,379.5,1
6550.0,391.5,1
6550.0,466.5,1
6550.0,922.5,1
6550.0,1708.5,1
6550.0,1738.5,1
6550.0,3205.5,1
6650.0,1.5,5
6650.0,4.5,7
6650.0,7.5,14
6650.0,10.5,5
6650.0,13.5,44
6650.0,16.5,12
6650.0,19.5,41
6650.0,22.5,32
6650.0,25.5,41
6650.0,28.5,35
6650.0,31.5,2
6650.0,34.5,14
6650.0,37.5,19
6650.0,40.5,2
6650.0,43.5,5
6650.0,46.5,1
6650.0,49.5,1
6650.0,55.5,1
6650.0,58.5,1
6650.0,64.5,2
6650.0,67.5,1
6650.0,70.5,1
6650.0,73.5,1
6650.0,76.5,1
6650.0,79.5,3
6650.0,82.5,2
6650.0,85.5,3
6650.0,88.5,35
6650.0,91.5,180
6650.0,94.5,255
6650.0,97.5,200
6650.0,100.5,78
6650.0,103.5,78
6650.0,106.5,112
6650.0,109.5,66
6650.0,112.5,83
6650.0,115.5,81
6650.0,118.5,56
6650.0,121.5,43
6650.0,124.5,21
6650.0,127.5,40
6650.0,130.5,35
6650.0,133.5,31
6650.0,136.5,32
6650.0,139.5,23
6650.0,142.5,4
6650.0,145.5,13
6650.0,148.5,29
6650.0,151.5,27
6650.0,154.5,22
6650.0,157.5,35
6650.0,160.5,34
6650.0,163.5,51
6650.0,166.5,19
6650.0,169.5,27
6650.0,172.5,8
6650.0,178.5,6
6650.0,184.5,3
6650.0,187.5,2
6650.0,190.5,2
6650.0,193.5,4
6650.0,196.5,5
6650.0,199.5,8
6650.0,202.5,7
6650.0,205.5,2
6650.0,208.5,2
6650.0,211.5,1
6650.0,214.5,6
