binned_distance,binned_rtt,count
5650.0,220.5,2
5650.0,223.5,6
5650.0,226.5,12
5650.0,229.5,8
5650.0,232.5,3
5650.0,235.5,7
5650.0,238.5,11
5650.0,241.5,9
5650.0,244.5,12
5650.0,247.5,10
5650.0,250.5,8
5650.0,253.5,18
5650.0,256.5,17
5650.0,259.5,26
5650.0,262.5,14
5650.0,265.5,15
5650.0,268.5,9
5650.0,271.5,21
5650.0,274.5,18
5650.0,277.5,20
5650.0,280.5,17
5650.0,283.5,14
5650.0,286.5,5
5650.0,289.5,5
5650.0,292.5,6
5650.0,295.5,7
5650.0,298.5,5
5650.0,301.5,2
5650.0,304.5,5
5650.0,307.5,6
5650.0,310.5,4
5650.0,313.5,2
5650.0,319.5,1
5650.0,325.5,1
5650.0,334.5,1
5650.0,340.5,1
5650.0,346.5,2
5650.0,361.5,1
5650.0,421.5,1
5650.0,433.5,1
5650.0,460.5,1
5650.0,1753.5,1
5650.0,1777.5,1
5650.0,1786.5,1
5650.0,2173.5,1
5750.0,136.5,1
5750.0,139.5,8
5750.0,142.5,8
5750.0,145.5,15
5750.0,148.5,4
5750.0,151.5,5
5750.0,154.5,7
5750.0,157.5,13
5750.0,160.5,16
5750.0,163.5,18
5750.0,166.5,25
5750.0,169.5,14
5750.0,172.5,5
5750.0,175.5,10
5750.0,178.5,5
5750.0,181.5,5
5750.0,184.5,5
5750.0,187.5,2
5750.0,190.5,7
5750.0,193.5,7
5750.0,196.5,2
5750.0,199.5,6
5750.0,202.5,7
5750.0,205.5,8
5750.0,208.5,2
5750.0,211.5,5
5750.0,214.5,5
5750.0,217.5,5
5750.0,220.5,4
5750.0,223.5,4
5750.0,226.5,3
5750.0,229.5,4
5750.0,232.5,7
5750.0,235.5,4
5750.0,238.5,6
5750.0,241.5,7
5750.0,244.5,3
5750.0,247.5,6
5750.0,250.5,8
5750.0,253.5,5
5750.0,256.5,7
5750.0,259.5,6
5750.0,262.5,4
5750.0,265.5,5
5750.0,268.5,4
5750.0,271.5,4
5750.0,274.5,3
5750.0,277.5,1
5750.0,280.5,1
5750.0,283.5,7
5750.0,286.5,1
5750.0,289.5,3
5750.0,292.5,3
5750.0,295.5,3
5750.0,301.5,3
5750.0,307.5,2
5750.0,310.5,2
5750.0,313.5,2
5750.0,316.5,3
5750.0,319.5,2
5750.0,322.5,1
5750.0,331.5,1
5750.0,343.5,1
5750.0,367.5,1
5750.0,370.5,2
5750.0,406.5,1
5750.0,1639.5,1
5750.0,1657.5,1
5750.0,1678.5,3
5750.0,1693.5,1
5750.0,1747.5,1
5750.0,1786.5,1
5750.0,1792.5,1
5750.0,2431.5,1
5750.0,2668.5,1
5750.0,3136.5,1
5850.0,133.5,3
5850.0,136.5,5
5850.0,139.5,3
5850.0,142.5,4
5850.0,145.5,6
5850.0,148.5,3
5850.0,151.5,5
5850.0,154.5,6
5850.0,157.5,4
5850.0,160.5,8
5850.0,163.5,7
5850.0,166.5,6
5850.0,169.5,2
5850.0,172.5,7
5850.0,175.5,5
5850.0,178.5,5
5850.0,181.5,2
5850.0,184.5,1
5850.0,193.5,2
5850.0,196.5,3
5850.0,199.5,7
5850.0,202.5,6
5850.0,205.5,2
5850.0,208.5,3
5850.0,211.5,3
5850.0,214.5,10
5850.0,217.5,8
5850.0,220.5,6
5850.0,223.5,4
5850.0,226.5,2
5850.0,229.5,2
5850.0,232.5,5
5850.0,238.5,6
5850.0,241.5,5
5850.0,244.5,6
5850.0,247.5,2
5850.0,250.5,5
5850.0,256.5,3
5850.0,259.5,5
5850.0,265.5,1
5850.0,268.5,1
5850.0,271.5,3
5850.0,274.5,1
5850.0,277.5,4
5850.0,280.5,2
5850.0,283.5,1
5850.0,286.5,1
5850.0,292.5,1
5850.0,322.5,2
5850.0,415.5,1
5850.0,949.5,1
5850.0,2206.5,1
5950.0,157.5,4
5950.0,160.5,2
5950.0,169.5,1
5950.0,172.5,1
5950.0,187.5,1
5950.0,190.5,1
5950.0,193.5,1
5950.0,196.5,2
5950.0,199.5,2
5950.0,205.5,1
5950.0,208.5,1
5950.0,211.5,7
5950.0,214.5,7
5950.0,217.5,1
5950.0,220.5,3
5950.0,223.5,5
5950.0,229.5,2
5950.0,238.5,1
5950.0,247.5,1
5950.0,250.5,1
5950.0,262.5,1
5950.0,268.5,2
5950.0,271.5,1
5950.0,277.5,1
5950.0,289.5,1
5950.0,307.5,1
5950.0,472.5,1
6050.0,130.5,2
6050.0,133.5,4
6050.0,136.5,1
6050.0,139.5,3
6050.0,145.5,6
6050.0,148.5,6
6050.0,151.5,9
6050.0,154.5,26
6050.0,157.5,29
6050.0,160.5,34
6050.0,163.5,21
6050.0,166.5,24
6050.0,169.5,18
6050.0,172.5,18
6050.0,175.5,4
6050.0,178.5,3
6050.0,181.5,8
6050.0,184.5,11
6050.0,187.5,10
6050.0,190.5,10
6050.0,193.5,11
6050.0,196.5,6
6050.0,199.5,5
6050.0,202.5,6
6050.0,205.5,6
6050.0,208.5,5
6050.0,211.5,5
6050.0,214.5,5
6050.0,217.5,5
6050.0,220.5,2
6050.0,223.5,4
6050.0,226.5,3
6050.0,229.5,2
6050.0,232.5,3
6050.0,235.5,4
6050.0,238.5,5
6050.0,241.5,6
6050.0,244.5,6
6050.0,247.5,6
6050.0,250.5,5
6050.0,253.5,10
6050.0,256.5,3
6050.0,259.5,6
6050.0,262.5,4
6050.0,265.5,2
6050.0,268.5,3
6050.0,271.5,1
6050.0,274.5,2
6050.0,277.5,1
6050.0,286.5,2
6050.0,292.5,3
6050.0,295.5,4
6050.0,298.5,1
6050.0,301.5,1
6050.0,304.5,1
6050.0,307.5,3
6050.0,310.5,2
6050.0,313.5,1
6050.0,316.5,2
6050.0,319.5,1
6050.0,322.5,4
6050.0,334.5,3
6050.0,340.5,1
6050.0,343.5,2
6050.0,346.5,1
6050.0,361.5,1
6050.0,364.5,1
6050.0,391.5,1
6050.0,415.5,1
6050.0,1726.5,1
6050.0,2428.5,1
6050.0,4795.5,1
6150.0,133.5,2
6150.0,136.5,1
6150.0,139.5,4
6150.0,145.5,2
6150.0,148.5,3
6150.0,151.5,4
6150.0,154.5,7
6150.0,157.5,4
6150.0,160.5,4
6150.0,163.5,5
6150.0,166.5,8
6150.0,169.5,3
6150.0,172.5,4
6150.0,175.5,2
6150.0,178.5,4
6150.0,184.5,2
6150.0,187.5,3
6150.0,196.5,5
6150.0,199.5,6
6150.0,202.5,3
6150.0,205.5,3
6150.0,208.5,2
6150.0,211.5,10
6150.0,214.5,7
6150.0,217.5,5
6150.0,220.5,2
6150.0,223.5,2
6150.0,226.5,2
6150.0,229.5,5
6150.0,232.5,5
6150.0,235.5,3
6150.0,238.5,2
6150.0,241.5,4
6150.0,244.5,6
6150.0,247.5,5
6150.0,250.5,3
6150.0,253.5,2
6150.0,256.5,5
6150.0,259.5,3
6150.0,265.5,1
6150.0,268.5,4
6150.0,283.5,2
6150.0,289.5,1
6150.0,298.5,1
6150.0,319.5,1
6150.0,388.5,1
6150.0,394.5,1
6150.0,733.5,1
6150.0,1183.5,1
6150.0,1669.5,1
6150.0,2206.5,1
6150.0,2218.5,1
6150.0,3250.5,1
6250.0,130.5,1
6250.0,133.5,1
6250.0,136.5,1
6250.0,142.5,2
6250.0,145.5,2
6250.0,148.5,5
6250.0,151.5,8
6250.0,154.5,3
6250.0,157.5,2
6250.0,160.5,2
6250.0,163.5,4
6250.0,166.5,3
6250.0,169.5,2
6250.0,172.5,6
6250.0,178.5,2
6250.0,181.5,1
6250.0,187.5,8
6250.0,190.5,5
6250.0,193.5,3
6250.0,196.5,2
6250.0,199.5,3
6250.0,202.5,4
6250.0,205.5,1
6250.0,208.5,7
6250.0,211.5,2
6250.0,214.5,4
6250.0,217.5,2
6250.0,220.5,3
6250.0,223.5,3
6250.0,229.5,2
6250.0,232.5,2
6250.0,235.5,5
6250.0,238.5,7
6250.0,241.5,10
6250.0,244.5,10
6250.0,247.5,3
6250.0,250.5,4
6250.0,253.5,3
6250.0,256.5,2
6250.0,259.5,2
6250.0,262.5,2
6250.0,265.5,3
6250.0,268.5,3
6250.0,271.5,5
6250.0,274.5,4
6250.0,277.5,2
6250.0,280.5,2
6250.0,283.5,4
6250.0,289.5,1
6250.0,295.5,2
6250.0,301.5,1
6250.0,307.5,1
6250.0,319.5,2
6250.0,322.5,1
6250.0,325.5,2
6250.0,331.5,2
6250.0,340.5,1
6250.0,343.5,1
6250.0,367.5,1
6250.0,385.5,1
6250.0,484.5,1
6250.0,811.5,1
6250.0,1033.5,1
6250.0,1825.5,1
6250.0,2527.5,1
6250.0,5968.5,1
6350.0,127.5,3
6350.0,130.5,7
6350.0,133.5,4
6350.0,139.5,3
6350.0,142.5,3
6350.0,145.5,9
6350.0,148.5,19
6350.0,151.5,31
6350.0,154.5,18
6350.0,157.5,7
6350.0,160.5,9
6350.0,163.5,16
6350.0,166.5,9
6350.0,169.5,5
6350.0,172.5,7
6350.0,175.5,4
6350.0,178.5,9
6350.0,181.5,7
6350.0,184.5,22
6350.0,187.5,21
6350.0,190.5,23
6350.0,193.5,12
6350.0,196.5,5
6350.0,199.5,17
6350.0,202.5,14
6350.0,205.5,18
6350.0,208.5,13
6350.0,211.5,6
6350.0,214.5,9
6350.0,217.5,11
6350.0,220.5,8
6350.0,223.5,5
6350.0,226.5,4
6350.0,229.5,2
6350.0,232.5,2
6350.0,235.5,3
6350.0,238.5,6
6350.0,241.5,3
6350.0,244.5,1
6350.0,247.5,1
6350.0,250.5,1
6350.0,253.5,1
6350.0,256.5,2
6350.0,259.5,5
6350.0,262.5,2
6350.0,268.5,2
6350.0,280.5,3
6350.0,283.5,1
6350.0,289.5,2
6350.0,304.5,2
6350.0,319.5,1
6350.0,427.5,1
6350.0,1651.5,1
6350.0,1801.5,1
6350.0,2548.5,1
6350.0,4033.5,1
6350.0,4903.5,1
6350.0,4924.5,1
6450.0,130.5,1
6450.0,136.5,5
6450.0,139.5,6
6450.0,142.5,9
6450.0,145.5,27
6450.0,148.5,17
6450.0,151.5,18
6450.0,154.5,16
6450.0,157.5,13
6450.0,160.5,17
6450.0,163.5,10
6450.0,166.5,17
6450.0,169.5,10
6450.0,172.5,9
6450.0,175.5,9
6450.0,178.5,7
6450.0,181.5,8
6450.0,184.5,9
6450.0,187.5,14
6450.0,190.5,6
6450.0,193.5,10
6450.0,196.5,13
6450.0,199.5,10
6450.0,202.5,11
6450.0,205.5,11
6450.0,208.5,5
6450.0,211.5,7
6450.0,214.5,5
6450.0,217.5,7
6450.0,220.5,9
6450.0,223.5,4
6450.0,226.5,7
6450.0,229.5,5
6450.0,232.5,8
6450.0,235.5,10
6450.0,238.5,8
6450.0,241.5,7
6450.0,244.5,5
6450.0,247.5,6
6450.0,250.5,3
6450.0,253.5,1
6450.0,256.5,6
6450.0,259.5,2
6450.0,262.5,1
6450.0,265.5,1
6450.0,268.5,2
6450.0,277.5,1
6450.0,280.5,2
6450.0,283.5,1
6450.0,295.5,1
6450.0,301.5,1
6450.0,307.5,1
6450.0,349.5,1
6450.0,364.5,1
6450.0,367.5,1
6450.0,370.5,1
6450.0,385.5,1
6450.0,802.5,1
6450.0,1657.5,1
6450.0,1675.5,1
6450.0,1708.5,1
6450.0,1717.5,1
6450.0,1723.5,1
6450.0,1726.5,1
6450.0,1783.5,1
6450.0,1813.5,1
6450.0,2176.5,1
6450.0,9484.5,1
6550.0,67.5,1
6550.0,73.5,1
6550.0,112.5,4
6550.0,115.5,9
6550.0,118.5,2
6550.0,121.5,2
6550.0,124.5,2
6550.0,127.5,5
6550.0,130.5,10
6550.0,133.5,24
6550.0,136.5,28
6550.0,139.5,27
6550.0,142.5,52
6550.0,145.5,64
6550.0,148.5,64
6550.0,151.5,53
6550.0,154.5,30
6550.0,157.5,39
6550.0,160.5,38
6550.0,163.5,17
6550.0,166.5,23
6550.0,169.5,33
6550.0,172.5,33
6550.0,175.5,27
6550.0,178.5,29
6550.0,181.5,24
6550.0,184.5,40
6550.0,187.5,20
6550.0,190.5,20
6550.0,193.5,23
6550.0,196.5,18
6550.0,199.5,11
6550.0,202.5,13
6550.0,205.5,17
6550.0,208.5,17
6550.0,211.5,9
6550.0,214.5,15
6550.0,217.5,9
6550.0,220.5,10
6550.0,223.5,12
6550.0,226.5,13
6550.0,229.5,7
6550.0,232.5,20
6550.0,235.5,12
6550.0,238.5,11
6550.0,241.5,8
6550.0,244.5,11
6550.0,247.5,7
6550.0,250.5,7
6550.0,253.5,7
6550.0,256.5,8
6550.0,259.5,4
6550.0,262.5,3
6550.0,268.5,4
6550.0,271.5,5
6550.0,274.5,5
6550.0,277.5,3
6550.0,283.5,3
6550.0,286.5,6
6550.0,289.5,6
6550.0,292.5,3
6550.0,295.5,3
6550.0,298.5,2
6550.0,301.5,2
6550.0,304.5,4
6550.0,310.5,3
6550.0,313.5,1
6550.0,316.5,2
6550.0,322.5,2
6550.0,325.5,2
6550.0,328.5,1
6550.0,331.5,2
6550.0,343.5,1
6550.0,349.5,2
6550.0,352.5,3
6550.0,355.5,2
6550.0,358.5,3
6550.0,361.5,1
6550.0,364.5,2
6550.0,367.5,1
6550.0,370.5,1
6550.0,373.5,1
6550.0,379.5,3
6550.0,388.5,1
6550.0,391.5,1
6550.0,397.5,2
6550.0,400.5,1
6550.0,403.5,2
6550.0,406.5,2
6550.0,409.5,2
6550.0,412.5,4
6550.0,415.5,2
6550.0,418.5,4
6550.0,421.5,3
6550.0,424.5,1
6550.0,430.5,2
6550.0,439.5,2
6550.0,445.5,1
6550.0,466.5,1
6550.0,553.5,1
6550.0,910.5,1
6550.0,1093.5,1
6550.0,1393.5,1
6550.0,1645.5,1
6550.0,1648.5,1
6550.0,1654.5,2
6550.0,1669.5,1
6550.0,1678.5,1
6550.0,1696.5,1
6550.0,1723.5,1
6550.0,1732.5,1
6550.0,1798.5,1
6550.0,25921.5,1
6650.0,127.5,4
6650.0,130.5,3
6650.0,133.5,3
6650.0,136.5,5
6650.0,139.5,9
6650.0,142.5,21
6650.0,145.5,12
6650.0,148.5,12
6650.0,151.5,5
6650.0,154.5,13
6650.0,157.5,14
6650.0,160.5,17
6650.0,163.5,12
6650.0,166.5,17
6650.0,169.5,13
6650.0,172.5,12
6650.0,175.5,31
6650.0,178.5,55
6650.0,181.5,35
6650.0,184.5,50
6650.0,187.5,42
6650.0,190.5,27
6650.0,193.5,34
6650.0,196.5,30
6650.0,199.5,25
6650.0,202.5,26
6650.0,205.5,9
6650.0,208.5,15
6650.0,211.5,21
6650.0,214.5,17
6650.0,217.5,11
6650.0,220.5,7
6650.0,223.5,2
6650.0,226.5,10
6650.0,229.5,9
6650.0,232.5,6
6650.0,235.5,5
6650.0,238.5,7
6650.0,241.5,5
6650.0,244.5,6
6650.0,247.5,9
6650.0,250.5,5
6650.0,253.5,3
6650.0,256.5,4
6650.0,259.5,4
6650.0,262.5,9
6650.0,265.5,4
6650.0,268.5,1
6650.0,271.5,3
6650.0,274.5,3
6650.0,277.5,5
6650.0,280.5,3
6650.0,283.5,2
6650.0,286.5,1
6650.0,289.5,2
6650.0,295.5,2
6650.0,298.5,1
6650.0,307.5,1
6650.0,313.5,1
6650.0,316.5,1
6650.0,328.5,1
6650.0,334.5,1
6650.0,343.5,1
6650.0,367.5,1
6650.0,370.5,1
6650.0,391.5,1
6650.0,406.5,1
6650.0,436.5,1
6650.0,445.5,2
6650.0,520.5,1
6650.0,898.5,1
6650.0,1147.5,1
6650.0,1243.5,1
6650.0,1399.5,1
6650.0,1420.5,1
6650.0,1639.5,1
6650.0,1657.5,1
6650.0,1669.5,1
6650.0,1696.5,1
6650.0,1705.5,1
6650.0,1708.5,1
6650.0,1714.5,1
6650.0,1834.5,1
6650.0,1939.5,1
6650.0,2455.5,1
6750.0,52.5,1
6750.0,118.5,8
6750.0,121.5,19
6750.0,124.5,12
6750.0,127.5,18
6750.0,130.5,31
6750.0,133.5,44
6750.0,136.5,28
6750.0,139.5,25
6750.0,142.5,44
6750.0,145.5,41
6750.0,148.5,27
6750.0,151.5,20
6750.0,154.5,24
6750.0,157.5,24
6750.0,160.5,24
6750.0,163.5,19
6750.0,166.5,13
6750.0,169.5,11
6750.0,172.5,22
6750.0,175.5,17
6750.0,178.5,27
6750.0,181.5,22
6750.0,184.5,27
6750.0,187.5,39
6750.0,190.5,30
6750.0,193.5,30
6750.0,196.5,34
6750.0,199.5,26
6750.0,202.5,29
6750.0,205.5,31
6750.0,208.5,24
6750.0,211.5,28
6750.0,214.5,20
6750.0,217.5,24
6750.0,220.5,18
6750.0,223.5,23
6750.0,226.5,18
6750.0,229.5,19
6750.0,232.5,29
6750.0,235.5,23
6750.0,238.5,24
6750.0,241.5,29
6750.0,244.5,25
6750.0,247.5,20
6750.0,250.5,13
6750.0,253.5,15
6750.0,256.5,10
6750.0,259.5,7
6750.0,262.5,6
6750.0,265.5,5
6750.0,268.5,7
6750.0,271.5,5
6750.0,274.5,6
6750.0,277.5,7
6750.0,280.5,7
6750.0,283.5,5
6750.0,286.5,2
6750.0,289.5,5
6750.0,292.5,2
6750.0,295.5,2
6750.0,298.5,1
6750.0,301.5,1
6750.0,304.5,1
6750.0,307.5,5
6750.0,310.5,3
6750.0,313.5,2
6750.0,316.5,1
6750.0,319.5,3
6750.0,322.5,3
6750.0,325.5,1
6750.0,328.5,2
6750.0,331.5,2
6750.0,334.5,2
6750.0,337.5,1
6750.0,346.5,1
6750.0,361.5,2
6750.0,364.5,6
6750.0,367.5,2
6750.0,370.5,2
6750.0,373.5,3
6750.0,376.5,3
6750.0,379.5,2
6750.0,382.5,1
6750.0,388.5,2
6750.0,391.5,1
6750.0,397.5,1
6750.0,400.5,1
6750.0,403.5,3
6750.0,406.5,1
6750.0,409.5,1
6750.0,433.5,1
6750.0,439.5,1
6750.0,442.5,2
6750.0,616.5,1
6750.0,679.5,1
6750.0,922.5,1
6750.0,1390.5,1
6750.0,1534.5,1
6750.0,1642.5,1
6750.0,1681.5,2
6750.0,1699.5,1
6750.0,1702.5,1
6750.0,1714.5,1
6750.0,1732.5,1
6750.0,1735.5,2
6750.0,1747.5,1
6750.0,2164.5,1
6750.0,2482.5,1
6750.0,2488.5,1
6750.0,2875.5,1
6750.0,3199.5,1
6750.0,5731.5,1
6750.0,12331.5,1
6750.0,15931.5,1
6750.0,22879.5,1
6850.0,127.5,12
6850.0,130.5,32
6850.0,133.5,33
6850.0,136.5,33
6850.0,139.5,52
6850.0,142.5,36
6850.0,145.5,34
6850.0,148.5,18
6850.0,151.5,29
6850.0,154.5,26
6850.0,157.5,13
6850.0,160.5,22
6850.0,163.5,20
6850.0,166.5,22
6850.0,169.5,24
6850.0,172.5,33
6850.0,175.5,44
6850.0,178.5,71
6850.0,181.5,69
6850.0,184.5,78
6850.0,187.5,73
6850.0,190.5,67
6850.0,193.5,60
6850.0,196.5,47
6850.0,199.5,33
6850.0,202.5,37
6850.0,205.5,32
6850.0,208.5,25
6850.0,211.5,16
6850.0,214.5,25
6850.0,217.5,17
6850.0,220.5,32
6850.0,223.5,35
6850.0,226.5,28
6850.0,229.5,26
6850.0,232.5,31
6850.0,235.5,35
6850.0,238.5,37
6850.0,241.5,36
6850.0,244.5,33
6850.0,247.5,17
6850.0,250.5,17
6850.0,253.5,17
6850.0,256.5,16
6850.0,259.5,8
6850.0,262.5,6
6850.0,265.5,7
6850.0,268.5,9
6850.0,271.5,6
6850.0,274.5,1
6850.0,277.5,5
6850.0,280.5,7
6850.0,283.5,1
6850.0,286.5,3
6850.0,289.5,4
6850.0,292.5,2
6850.0,295.5,1
6850.0,298.5,2
6850.0,304.5,2
6850.0,307.5,3
6850.0,310.5,5
6850.0,313.5,2
6850.0,316.5,3
6850.0,319.5,4
6850.0,322.5,2
6850.0,325.5,1
6850.0,328.5,1
6850.0,331.5,3
6850.0,337.5,6
6850.0,340.5,2
6850.0,343.5,3
6850.0,346.5,4
6850.0,349.5,5
6850.0,352.5,5
6850.0,355.5,2
6850.0,358.5,4
6850.0,361.5,2
6850.0,364.5,3
6850.0,367.5,7
6850.0,370.5,3
6850.0,373.5,6
6850.0,376.5,2
6850.0,382.5,2
6850.0,385.5,2
6850.0,388.5,7
6850.0,391.5,1
6850.0,394.5,4
6850.0,397.5,2
6850.0,400.5,6
6850.0,403.5,4
6850.0,406.5,8
6850.0,409.5,9
6850.0,412.5,5
6850.0,415.5,4
6850.0,418.5,1
6850.0,421.5,3
6850.0,424.5,3
6850.0,427.5,5
6850.0,430.5,3
6850.0,433.5,3
6850.0,436.5,1
6850.0,439.5,1
6850.0,442.5,1
6850.0,445.5,3
6850.0,448.5,1
6850.0,457.5,1
6850.0,460.5,1
6850.0,463.5,1
6850.0,643.5,1
6850.0,721.5,1
6850.0,769.5,1
6850.0,838.5,1
6850.0,1087.5,1
6850.0,1126.5,1
6850.0,1147.5,1
6850.0,1459.5,1
6850.0,1651.5,1
6850.0,1672.5,1
6850.0,1678.5,1
6850.0,1720.5,1
6850.0,1726.5,1
6850.0,2143.5,1
6850.0,2209.5,1
6850.0,2239.5,1
6850.0,2575.5,1
6850.0,4156.5,1
6850.0,33733.5,1
6950.0,124.5,1
6950.0,130.5,9
6950.0,133.5,41
6950.0,136.5,46
6950.0,139.5,54
6950.0,142.5,22
6950.0,145.5,15
6950.0,148.5,14
6950.0,151.5,14
6950.0,154.5,14
6950.0,157.5,20
6950.0,160.5,22
6950.0,163.5,36
6950.0,166.5,59
6950.0,169.5,52
6950.0,172.5,63
6950.0,175.5,46
6950.0,178.5,46
6950.0,181.5,36
6950.0,184.5,40
6950.0,187.5,42
6950.0,190.5,51
6950.0,193.5,34
6950.0,196.5,55
6950.0,199.5,37
6950.0,202.5,35
6950.0,205.5,32
6950.0,208.5,26
6950.0,211.5,26
6950.0,214.5,29
6950.0,217.5,20
6950.0,220.5,22
6950.0,223.5,43
6950.0,226.5,52
6950.0,229.5,26
6950.0,232.5,35
6950.0,235.5,31
6950.0,238.5,19
6950.0,241.5,27
6950.0,244.5,21
6950.0,247.5,18
6950.0,250.5,15
6950.0,253.5,18
6950.0,256.5,21
6950.0,259.5,15
6950.0,262.5,10
6950.0,265.5,7
6950.0,268.5,8
6950.0,271.5,7
6950.0,274.5,14
6950.0,277.5,11
6950.0,280.5,10
6950.0,283.5,15
6950.0,286.5,10
6950.0,289.5,8
6950.0,292.5,12
6950.0,295.5,5
6950.0,298.5,12
6950.0,301.5,8
6950.0,304.5,8
6950.0,307.5,8
6950.0,310.5,7
6950.0,313.5,4
6950.0,316.5,3
6950.0,319.5,6
6950.0,322.5,6
6950.0,325.5,4
6950.0,328.5,1
6950.0,331.5,3
6950.0,334.5,2
6950.0,337.5,5
6950.0,340.5,7
6950.0,343.5,1
6950.0,346.5,1
6950.0,349.5,1
6950.0,352.5,1
6950.0,358.5,1
6950.0,361.5,3
6950.0,364.5,1
6950.0,370.5,3
6950.0,373.5,2
6950.0,376.5,1
6950.0,379.5,1
6950.0,382.5,2
6950.0,385.5,3
6950.0,391.5,1
6950.0,397.5,1
6950.0,400.5,2
6950.0,403.5,1
6950.0,409.5,1
6950.0,412.5,1
6950.0,421.5,3
6950.0,424.5,1
6950.0,466.5,1
6950.0,490.5,1
6950.0,532.5,1
6950.0,796.5,1
6950.0,886.5,1
6950.0,1147.5,1
6950.0,1201.5,1
6950.0,1210.5,1
6950.0,1252.5,1
6950.0,1666.5,2
6950.0,1669.5,1
6950.0,1678.5,3
6950.0,1702.5,1
6950.0,1705.5,1
6950.0,1798.5,1
6950.0,1807.5,1
6950.0,2152.5,1
6950.0,2158.5,1
6950.0,2218.5,1
6950.0,2254.5,1
6950.0,2272.5,1
6950.0,2437.5,1
6950.0,2509.5,1
6950.0,2533.5,1
6950.0,2560.5,1
6950.0,2563.5,1
6950.0,9325.5,1
6950.0,9373.5,1
6950.0,15001.5,1
7050.0,124.5,1
7050.0,130.5,4
7050.0,133.5,6
7050.0,136.5,6
7050.0,139.5,15
7050.0,142.5,9
7050.0,145.5,16
7050.0,148.5,12
7050.0,151.5,19
7050.0,154.5,9
7050.0,157.5,8
7050.0,160.5,10
7050.0,163.5,7
7050.0,166.5,17
7050.0,169.5,20
7050.0,172.5,15
7050.0,175.5,22
7050.0,178.5,38
7050.0,181.5,26
7050.0,184.5,21
7050.0,187.5,29
7050.0,190.5,33
7050.0,193.5,22
7050.0,196.5,23
7050.0,199.5,25
7050.0,202.5,17
7050.0,205.5,25
7050.0,208.5,27
7050.0,211.5,10
7050.0,214.5,21
7050.0,217.5,18
7050.0,220.5,11
7050.0,223.5,17
7050.0,226.5,20
7050.0,229.5,11
7050.0,232.5,13
7050.0,235.5,14
7050.0,238.5,8
7050.0,241.5,9
7050.0,244.5,9
7050.0,247.5,6
7050.0,250.5,3
7050.0,253.5,8
7050.0,256.5,4
7050.0,259.5,4
7050.0,262.5,2
7050.0,265.5,3
7050.0,268.5,3
7050.0,271.5,4
7050.0,274.5,3
7050.0,277.5,5
7050.0,280.5,1
7050.0,283.5,3
7050.0,286.5,1
7050.0,289.5,6
7050.0,292.5,4
7050.0,295.5,6
7050.0,298.5,4
7050.0,301.5,4
7050.0,304.5,1
7050.0,307.5,5
7050.0,310.5,2
7050.0,313.5,1
7050.0,316.5,3
7050.0,319.5,1
7050.0,322.5,3
7050.0,325.5,5
7050.0,328.5,2
7050.0,331.5,5
7050.0,334.5,5
7050.0,337.5,7
7050.0,340.5,3
7050.0,343.5,2
7050.0,346.5,1
7050.0,349.5,2
7050.0,352.5,4
7050.0,358.5,2
7050.0,364.5,1
7050.0,367.5,1
7050.0,370.5,4
7050.0,373.5,1
7050.0,376.5,3
7050.0,379.5,2
7050.0,382.5,1
7050.0,388.5,3
7050.0,391.5,4
7050.0,397.5,3
7050.0,400.5,3
7050.0,403.5,1
7050.0,406.5,2
7050.0,409.5,1
7050.0,412.5,2
7050.0,418.5,1
7050.0,421.5,2
7050.0,427.5,2
7050.0,430.5,2
7050.0,433.5,1
7050.0,436.5,1
7050.0,442.5,1
7050.0,445.5,1
7050.0,490.5,1
7050.0,517.5,1
7050.0,520.5,1
7050.0,535.5,1
7050.0,553.5,1
7050.0,649.5,1
7050.0,1663.5,1
7050.0,1675.5,1
7050.0,1699.5,1
7050.0,1711.5,1
7050.0,1723.5,1
7050.0,1735.5,2
7050.0,1738.5,1
7050.0,1741.5,1
7050.0,1762.5,1
7050.0,2173.5,1
7050.0,4771.5,1
7050.0,6721.5,1
7050.0,15196.5,1
7050.0,30862.5,1
7150.0,67.5,1
7150.0,70.5,1
7150.0,112.5,1
7150.0,115.5,1
7150.0,121.5,1
7150.0,124.5,1
7150.0,127.5,4
7150.0,130.5,36
7150.0,133.5,50
7150.0,136.5,58
7150.0,139.5,58
7150.0,142.5,57
7150.0,145.5,38
7150.0,148.5,34
7150.0,151.5,16
7150.0,154.5,23
7150.0,157.5,18
7150.0,160.5,30
7150.0,163.5,22
7150.0,166.5,26
7150.0,169.5,32
7150.0,172.5,22
7150.0,175.5,31
7150.0,178.5,45
7150.0,181.5,67
7150.0,184.5,63
7150.0,187.5,68
7150.0,190.5,77
7150.0,193.5,88
7150.0,196.5,59
7150.0,199.5,67
7150.0,202.5,29
7150.0,205.5,31
7150.0,208.5,32
7150.0,211.5,25
7150.0,214.5,24
7150.0,217.5,28
7150.0,220.5,29
7150.0,223.5,25
7150.0,226.5,31
7150.0,229.5,31
7150.0,232.5,32
7150.0,235.5,16
7150.0,238.5,14
7150.0,241.5,9
7150.0,244.5,3
7150.0,247.5,10
7150.0,250.5,7
7150.0,253.5,4
7150.0,256.5,6
7150.0,259.5,8
7150.0,262.5,7
7150.0,265.5,4
7150.0,268.5,10
7150.0,274.5,2
7150.0,277.5,2
7150.0,280.5,4
7150.0,283.5,3
