rtt,perc_gte
179.802,0.7897267759562842
180.087,0.7896174863387978
180.113,0.7895081967213115
180.181,0.7893989071038251
180.261,0.7892896174863389
180.321,0.7891803278688525
180.41,0.7890710382513662
180.419,0.7889617486338798
180.432,0.7888524590163934
180.436,0.7887431693989071
180.456,0.7886338797814207
180.487,0.7885245901639344
180.502,0.788415300546448
180.544,0.7883060109289617
180.642,0.7881967213114754
180.66,0.7880874316939891
180.68,0.7879781420765027
180.764,0.7878688524590164
180.78,0.78775956284153
180.786,0.7876502732240437
180.797,0.7875409836065574
180.827,0.7874316939890711
180.847,0.7873224043715847
180.92,0.7872131147540984
180.951,0.787103825136612
180.952,0.7869945355191257
181.027,0.7868852459016393
181.03,0.786775956284153
181.094,0.7866666666666666
181.095,0.7865573770491803
181.104,0.7864480874316939
181.179,0.7863387978142077
181.203,0.7862295081967213
181.288,0.786120218579235
181.352,0.7860109289617486
181.355,0.7859016393442623
181.377,0.7857923497267759
181.387,0.7856830601092897
181.474,0.7855737704918033
181.485,0.785464480874317
181.51,0.7853551912568306
181.573,0.7852459016393443
181.582,0.7851366120218579
181.617,0.7850273224043716
181.657,0.7849180327868852
181.695,0.7848087431693989
181.753,0.7846994535519125
181.768,0.7845901639344263
181.783,0.7844808743169399
181.825,0.7843715846994536
181.853,0.7842622950819672
181.952,0.7841530054644809
181.966,0.7840437158469945
181.995,0.7839344262295083
182.006,0.7838251366120219
182.007,0.7837158469945356
182.02,0.7836065573770492
182.021,0.7834972677595629
182.101,0.7833879781420765
182.103,0.7832786885245901
182.243,0.7831693989071038
182.277,0.7830601092896174
182.278,0.7829508196721311
182.283,0.7828415300546447
182.32,0.7827322404371585
182.323,0.7826229508196721
182.412,0.7825136612021858
182.506,0.7824043715846994
182.513,0.7822950819672131
182.532,0.7821857923497267
182.571,0.7820765027322405
182.679,0.7819672131147541
182.687,0.7818579234972678
182.691,0.7817486338797814
182.78,0.7816393442622951
182.814,0.7815300546448087
182.897,0.7814207650273224
182.944,0.781311475409836
182.959,0.7812021857923497
182.96,0.7810928961748633
182.968,0.7809836065573771
182.969,0.7807650273224044
182.97,0.780655737704918
183.004,0.7805464480874317
183.056,0.7804371584699453
183.082,0.7803278688524591
183.226,0.7802185792349727
183.229,0.7801092896174864
183.246,0.78
183.275,0.7797814207650273
183.289,0.779672131147541
183.292,0.7795628415300546
183.314,0.7794535519125683
183.322,0.7793442622950819
183.341,0.7792349726775956
183.344,0.7791256830601093
183.347,0.779016393442623
183.348,0.7789071038251366
183.443,0.7787978142076503
183.484,0.7786885245901639
183.514,0.7785792349726776
183.651,0.7784699453551913
183.691,0.778360655737705
183.696,0.7782513661202186
183.715,0.7781420765027323
183.74,0.7780327868852459
183.753,0.7779234972677596
183.761,0.7778142076502732
183.777,0.7777049180327869
183.803,0.7775956284153005
183.953,0.7774863387978141
183.963,0.7773770491803279
183.98,0.7772677595628416
184.014,0.7771584699453552
184.079,0.7770491803278688
184.123,0.7769398907103825
184.126,0.7768306010928961
184.193,0.7767213114754099
184.195,0.7766120218579236
184.204,0.7765027322404372
184.208,0.7763934426229508
184.258,0.7762841530054645
184.32,0.7761748633879781
184.353,0.7760655737704918
184.421,0.7759562841530054
184.482,0.7758469945355191
184.525,0.7757377049180327
184.55,0.7756284153005464
184.629,0.7755191256830601
184.672,0.7754098360655738
184.687,0.7753005464480874
184.697,0.7751912568306011
184.741,0.7750819672131147
184.794,0.7749726775956284
184.818,0.7748633879781421
184.85,0.7747540983606558
184.859,0.7746448087431694
184.866,0.7745355191256831
184.88,0.7744262295081967
184.897,0.7743169398907104
184.912,0.774207650273224
184.928,0.7740983606557377
184.935,0.7739890710382513
184.949,0.773879781420765
185.056,0.7737704918032787
185.091,0.7736612021857924
185.112,0.773551912568306
185.12,0.7733333333333333
185.128,0.773224043715847
185.136,0.7731147540983607
185.139,0.772896174863388
185.15,0.7727868852459017
185.237,0.7726775956284153
185.265,0.772568306010929
185.276,0.7724590163934426
185.289,0.7723497267759563
185.294,0.7722404371584699
185.332,0.7721311475409836
185.336,0.7720218579234972
185.337,0.771912568306011
185.4,0.7718032786885246
185.42,0.7716939890710383
185.43,0.7715846994535519
185.439,0.7714754098360656
185.471,0.7713661202185792
185.526,0.771256830601093
185.54,0.7711475409836066
185.571,0.7710382513661203
185.594,0.7709289617486339
185.623,0.7708196721311475
185.634,0.7707103825136612
185.642,0.7706010928961748
185.655,0.7704918032786885
185.692,0.7703825136612021
185.694,0.7702732240437158
185.706,0.7701639344262295
185.755,0.7700546448087432
185.78,0.7699453551912568
185.791,0.7698360655737705
185.83,0.7697267759562841
185.84,0.7696174863387978
185.873,0.7695081967213115
185.889,0.7693989071038252
185.904,0.7692896174863388
185.946,0.7691803278688525
185.994,0.7690710382513661
186.112,0.7689617486338798
186.117,0.7688524590163934
186.133,0.7687431693989071
186.134,0.7686338797814207
186.155,0.7685245901639344
186.159,0.768415300546448
186.165,0.7683060109289618
186.295,0.7681967213114754
186.303,0.7680874316939891
186.349,0.7679781420765027
186.35,0.76775956284153
186.353,0.7676502732240438
186.391,0.7675409836065574
186.406,0.7674316939890711
186.41,0.7673224043715847
186.442,0.7672131147540984
186.453,0.767103825136612
186.461,0.7669945355191257
186.506,0.7668852459016393
186.512,0.766775956284153
186.553,0.7666666666666666
186.583,0.7665573770491804
186.603,0.766448087431694
186.632,0.7663387978142077
186.639,0.7662295081967213
186.655,0.766120218579235
186.667,0.7660109289617486
186.69,0.7659016393442624
186.692,0.765792349726776
186.693,0.7656830601092897
186.697,0.7655737704918033
186.712,0.765464480874317
186.73,0.7653551912568306
186.734,0.7652459016393443
186.813,0.7651366120218579
186.824,0.7650273224043715
186.844,0.7649180327868852
186.862,0.7648087431693988
186.925,0.7645901639344262
186.943,0.7644808743169399
186.944,0.7643715846994535
186.963,0.7642622950819672
186.998,0.7641530054644808
187.014,0.7640437158469946
187.056,0.7639344262295082
187.113,0.7638251366120219
187.115,0.7637158469945355
187.138,0.7636065573770492
187.168,0.7634972677595628
187.175,0.7633879781420765
187.176,0.7632786885245901
187.241,0.7631693989071038
187.258,0.7630601092896174
187.347,0.7629508196721312
187.35,0.7628415300546448
187.358,0.7627322404371585
187.366,0.7626229508196721
187.397,0.7625136612021858
187.415,0.7622950819672132
187.467,0.7621857923497268
187.513,0.7620765027322405
187.519,0.7619672131147541
187.575,0.7618579234972678
187.588,0.7617486338797814
187.62,0.7616393442622951
187.663,0.7615300546448087
187.695,0.7614207650273224
187.721,0.761311475409836
187.724,0.7612021857923497
187.79,0.7610928961748634
187.814,0.7609836065573771
187.831,0.7608743169398907
187.836,0.7607650273224044
187.848,0.760655737704918
187.866,0.7605464480874317
187.871,0.7604371584699454
187.873,0.7603278688524591
187.88,0.7602185792349727
187.885,0.7601092896174864
187.91,0.76
187.916,0.7598907103825137
187.947,0.7597814207650273
187.994,0.759672131147541
187.999,0.7595628415300546
188.015,0.7594535519125682
188.019,0.759344262295082
188.025,0.7592349726775957
188.04,0.7591256830601093
188.059,0.759016393442623
188.074,0.7589071038251366
188.075,0.7587978142076502
188.131,0.7586885245901639
188.166,0.7585792349726777
188.172,0.7584699453551913
188.229,0.758360655737705
188.251,0.7582513661202186
188.283,0.7581420765027322
188.296,0.7580327868852459
188.311,0.7579234972677595
188.32,0.7578142076502732
188.348,0.7577049180327868
188.357,0.7575956284153005
188.369,0.7574863387978142
188.376,0.7573770491803279
188.404,0.7572677595628415
188.482,0.7571584699453552
188.496,0.7570491803278688
188.548,0.7569398907103825
188.554,0.7568306010928962
188.567,0.7567213114754099
188.577,0.7566120218579235
188.624,0.7565027322404372
188.628,0.7563934426229508
188.648,0.7562841530054645
188.683,0.7561748633879781
188.718,0.7560655737704918
188.768,0.7559562841530054
188.786,0.7558469945355191
188.787,0.7557377049180328
188.819,0.7556284153005465
188.834,0.7555191256830601
188.837,0.7554098360655738
188.855,0.7553005464480874
188.87,0.7551912568306011
188.877,0.7550819672131147
188.903,0.7549726775956285
188.904,0.7548633879781421
188.916,0.7547540983606558
188.922,0.7546448087431694
189.036,0.7545355191256831
189.045,0.7544262295081967
189.116,0.7543169398907104
189.151,0.754207650273224
189.227,0.7540983606557377
189.311,0.7539890710382513
189.35,0.7538797814207651
189.365,0.7537704918032787
189.424,0.7536612021857924
189.441,0.753551912568306
189.463,0.7534426229508197
189.466,0.7533333333333333
189.478,0.7532240437158471
189.483,0.7531147540983607
189.513,0.7530054644808744
189.514,0.752896174863388
189.533,0.7527868852459016
189.547,0.7526775956284153
189.601,0.752568306010929
189.609,0.7523497267759562
189.62,0.7522404371584699
189.631,0.7521311475409836
189.641,0.7520218579234973
189.684,0.7519125683060109
189.692,0.7518032786885246
189.695,0.7516939890710382
189.702,0.7515846994535519
189.718,0.7514754098360655
189.795,0.7513661202185793
189.826,0.7512568306010929
189.827,0.7511475409836066
189.833,0.7510382513661202
189.867,0.7509289617486339
189.905,0.7508196721311475
189.914,0.7507103825136612
189.928,0.7506010928961748
189.951,0.7504918032786885
189.973,0.7503825136612021
190.035,0.7502732240437159
190.04,0.7501639344262295
190.053,0.7500546448087432
190.061,0.7499453551912568
190.088,0.7498360655737705
190.118,0.7497267759562842
190.169,0.7496174863387979
190.178,0.7495081967213115
190.244,0.7493989071038252
190.245,0.7492896174863388
190.318,0.7491803278688525
190.342,0.7490710382513661
190.387,0.7489617486338798
190.394,0.7487431693989071
190.431,0.7486338797814207
190.464,0.7485245901639344
190.467,0.7484153005464481
190.509,0.7483060109289618
190.511,0.7480874316939891
190.541,0.7479781420765027
190.557,0.7478688524590165
190.558,0.7477595628415301
190.58,0.7476502732240438
190.588,0.7475409836065574
190.662,0.747431693989071
190.674,0.7473224043715847
190.685,0.7472131147540984
190.697,0.747103825136612
190.721,0.7469945355191256
190.727,0.7468852459016393
190.799,0.7467759562841529
190.857,0.7466666666666666
190.866,0.7465573770491803
190.923,0.746448087431694
190.943,0.7463387978142076
190.954,0.7462295081967213
190.959,0.746120218579235
190.971,0.7460109289617487
191.0,0.7459016393442623
191.001,0.745792349726776
191.025,0.7456830601092896
191.045,0.7455737704918033
191.095,0.7454644808743169
191.149,0.7453551912568306
191.22,0.7452459016393442
191.28,0.7451366120218579
191.317,0.7450273224043715
191.321,0.7449180327868852
191.411,0.7448087431693989
191.421,0.7446994535519126
191.425,0.7445901639344262
191.463,0.7444808743169399
191.498,0.7443715846994535
191.507,0.7442622950819673
191.509,0.7441530054644809
191.541,0.7440437158469946
191.557,0.7439344262295082
191.559,0.7438251366120219
191.611,0.7437158469945355
191.627,0.7436065573770492
191.686,0.7434972677595628
191.709,0.7433879781420765
191.713,0.7432786885245901
191.725,0.7431693989071038
191.738,0.7430601092896174
191.747,0.7429508196721312
191.781,0.7428415300546448
191.829,0.7427322404371585
191.853,0.7426229508196721
191.878,0.7425136612021859
191.889,0.7424043715846995
191.922,0.7422950819672132
191.927,0.7421857923497268
191.971,0.7420765027322405
191.977,0.7419672131147541
192.031,0.7418579234972678
192.07,0.7417486338797814
192.078,0.741639344262295
192.085,0.7415300546448087
192.086,0.7414207650273223
192.172,0.741311475409836
192.237,0.7412021857923496
192.241,0.7410928961748634
192.257,0.740983606557377
192.258,0.7408743169398907
192.269,0.7407650273224043
192.318,0.7406557377049181
192.337,0.7405464480874318
192.363,0.7404371584699454
192.396,0.740327868852459
192.418,0.7402185792349727
192.431,0.7401092896174863
192.437,0.74
192.467,0.7398907103825136
192.498,0.7397814207650273
192.597,0.7396721311475409
192.611,0.7395628415300546
192.624,0.7394535519125682
192.685,0.739344262295082
192.747,0.7392349726775956
192.791,0.7391256830601093
192.811,0.7390163934426229
192.813,0.7389071038251367
192.821,0.7387978142076503
192.906,0.738688524590164
192.924,0.7385792349726776
192.93,0.7384699453551913
192.958,0.7383606557377049
193.056,0.7381420765027322
193.092,0.7380327868852459
193.094,0.7379234972677595
193.111,0.7378142076502732
193.136,0.7377049180327868
193.181,0.7375956284153005
193.238,0.7374863387978142
193.26,0.7373770491803279
193.272,0.7371584699453552
193.28,0.7370491803278689
193.312,0.7369398907103826
193.359,0.7368306010928962
193.418,0.7367213114754099
193.43,0.7366120218579235
193.435,0.7365027322404372
193.451,0.7363934426229508
193.463,0.7362841530054645
193.485,0.7361748633879781
193.533,0.7360655737704918
193.556,0.7359562841530054
193.574,0.735846994535519
193.658,0.7357377049180328
193.679,0.7356284153005465
193.739,0.7355191256830601
193.764,0.7354098360655738
193.8,0.7353005464480875
193.842,0.7351912568306012
193.876,0.7350819672131148
193.906,0.7349726775956285
193.908,0.7348633879781421
193.91,0.7347540983606557
193.917,0.7346448087431694
193.993,0.734535519125683
193.998,0.7344262295081967
194.001,0.7343169398907103
194.036,0.734207650273224
194.107,0.7340983606557376
194.133,0.7339890710382513
194.296,0.733879781420765
194.363,0.7337704918032787
194.437,0.7336612021857923
194.472,0.733551912568306
194.528,0.7334426229508197
194.551,0.7333333333333334
194.564,0.733224043715847
194.57,0.7331147540983607
194.571,0.7330054644808743
194.649,0.732896174863388
194.696,0.7327868852459016
194.778,0.7326775956284153
194.795,0.7325683060109289
194.898,0.7324590163934426
194.914,0.7323497267759562
194.934,0.7322404371584699
194.977,0.7321311475409836
195.065,0.7320218579234973
195.105,0.7319125683060109
195.183,0.7318032786885246
195.207,0.7316939890710383
195.213,0.731584699453552
195.227,0.7314754098360656
195.295,0.7313661202185793
195.299,0.7312568306010929
195.429,0.7311475409836066
195.457,0.7310382513661202
195.491,0.7309289617486339
195.634,0.7308196721311475
195.655,0.7307103825136612
195.719,0.7306010928961748
195.731,0.7304918032786885
195.807,0.7303825136612021
195.845,0.7302732240437159
195.923,0.7301639344262295
195.957,0.7300546448087432
195.985,0.7299453551912568
196.008,0.7298360655737706
196.021,0.7297267759562842
196.038,0.7296174863387979
196.172,0.7295081967213115
196.212,0.7293989071038252
196.249,0.7292896174863388
196.305,0.7291803278688525
196.317,0.7290710382513661
196.338,0.7289617486338797
196.359,0.7288524590163934
196.37,0.728743169398907
196.382,0.7286338797814207
196.409,0.7285245901639344
196.434,0.7284153005464481
196.544,0.7283060109289617
196.577,0.7281967213114754
196.635,0.7280874316939892
196.688,0.7279781420765028
196.713,0.7278688524590164
196.743,0.7277595628415301
196.765,0.7276502732240437
196.83,0.7275409836065574
196.859,0.727431693989071
196.929,0.7273224043715847
196.935,0.7272131147540983
196.941,0.727103825136612
196.959,0.7269945355191256
197.009,0.7268852459016393
197.073,0.7267759562841529
197.11,0.7266666666666667
197.112,0.7265573770491803
197.178,0.726448087431694
197.207,0.7263387978142076
197.226,0.7262295081967214
197.29,0.726120218579235
197.326,0.7260109289617487
197.328,0.7259016393442623
197.4,0.725792349726776
197.527,0.7256830601092896
197.557,0.7255737704918033
197.564,0.7254644808743169
197.572,0.7253551912568306
197.653,0.7252459016393442
197.657,0.7251366120218579
197.719,0.7250273224043715
197.845,0.7249180327868853
198.033,0.7248087431693989
198.039,0.7246994535519126
198.148,0.7245901639344262
198.198,0.72448087431694
198.199,0.7243715846994536
198.203,0.7242622950819673
198.213,0.7241530054644809
198.24,0.7240437158469946
198.245,0.7239344262295082
198.311,0.7238251366120219
198.331,0.7237158469945355
198.363,0.7236065573770492
198.463,0.7234972677595628
198.465,0.7233879781420764
198.473,0.7232786885245901
198.512,0.7231693989071037
198.515,0.7230601092896175
198.62,0.7229508196721312
198.63,0.7228415300546448
198.675,0.7227322404371584
198.708,0.7226229508196722
198.733,0.7225136612021859
198.785,0.7224043715846995
198.835,0.7222950819672131
198.895,0.7221857923497268
198.954,0.7220765027322404
199.051,0.7219672131147541
199.059,0.7218579234972677
199.175,0.7217486338797814
199.18,0.721639344262295
199.183,0.7215300546448087
199.216,0.7214207650273223
199.236,0.7213114754098361
199.238,0.7212021857923497
199.24,0.7210928961748634
199.308,0.720983606557377
199.342,0.7208743169398908
199.394,0.7207650273224044
199.398,0.7206557377049181
199.418,0.7205464480874317
199.427,0.7204371584699454
199.431,0.720327868852459
199.48,0.7202185792349727
199.499,0.7201092896174863
199.515,0.72
199.645,0.7198907103825136
199.686,0.7196721311475409
199.741,0.7195628415300546
199.754,0.7194535519125683
199.791,0.719344262295082
199.84,0.7192349726775956
199.85,0.7191256830601093
199.88,0.719016393442623
200.012,0.7189071038251367
200.098,0.7187978142076503
200.114,0.718688524590164
200.157,0.7185792349726776
200.228,0.7184699453551913
200.273,0.7183606557377049
200.3,0.7182513661202186
200.489,0.7181420765027322
200.506,0.7180327868852459
200.648,0.7179234972677595
200.69,0.7178142076502732
200.707,0.7177049180327869
200.794,0.7174863387978142
200.838,0.7173770491803279
200.861,0.7172677595628416
200.868,0.7171584699453553
200.965,0.7170491803278689
200.979,0.7169398907103826
200.989,0.7168306010928962
200.994,0.7167213114754099
201.019,0.7166120218579235
201.036,0.7165027322404371
201.068,0.7163934426229508
201.11,0.7162841530054644
201.118,0.7161748633879781
201.129,0.7160655737704917
201.137,0.7159562841530054
201.172,0.7158469945355191
201.179,0.7157377049180328
201.219,0.7156284153005464
201.228,0.7155191256830601
201.282,0.7154098360655738
201.358,0.7153005464480875
201.369,0.7151912568306011
201.39,0.7150819672131148
201.471,0.7149726775956284
201.493,0.7148633879781421
201.596,0.7147540983606557
201.616,0.7146448087431694
201.647,0.714535519125683
201.677,0.7144262295081967
201.678,0.7143169398907103
201.758,0.714207650273224
201.768,0.7140983606557377
201.809,0.7139890710382514
201.921,0.713879781420765
201.935,0.7137704918032787
202.048,0.7136612021857924
202.065,0.7135519125683061
202.085,0.7134426229508197
202.098,0.7133333333333334
202.117,0.713224043715847
202.142,0.7131147540983607
202.206,0.7130054644808743
202.325,0.712896174863388
202.443,0.7127868852459016
202.452,0.7126775956284153
202.483,0.7125683060109289
202.523,0.7124590163934426
202.54,0.7123497267759562
202.567,0.71224043715847
202.575,0.7121311475409836
202.611,0.7120218579234973
202.711,0.7119125683060109
202.759,0.7118032786885247
202.819,0.7116939890710383
202.831,0.711584699453552
202.863,0.7114754098360656
202.931,0.7113661202185793
202.996,0.7112568306010929
203.0,0.7111475409836066
203.112,0.7110382513661202
203.116,0.7109289617486338
203.201,0.7108196721311475
203.235,0.7107103825136611
203.274,0.7106010928961748
203.338,0.7104918032786885
203.354,0.7103825136612022
203.44,0.7102732240437158
203.48,0.7100546448087433
203.725,0.7099453551912569
203.763,0.7098360655737705
203.779,0.7097267759562842
203.942,0.7096174863387978
203.987,0.7095081967213115
204.042,0.7093989071038251
204.063,0.7092896174863388
204.075,0.7091803278688524
204.216,0.7090710382513661
204.227,0.7089617486338797
204.228,0.7088524590163934
204.28,0.708743169398907
204.408,0.7086338797814208
204.432,0.7085245901639344
204.476,0.7084153005464481
204.52,0.7083060109289617
204.726,0.7081967213114755
204.842,0.7080874316939891
204.846,0.7079781420765028
204.869,0.7078688524590164
204.892,0.7077595628415301
204.899,0.7076502732240437
204.911,0.7075409836065574
204.991,0.707431693989071
205.105,0.7073224043715847
205.109,0.7072131147540983
205.111,0.707103825136612
205.428,0.7069945355191256
205.552,0.7068852459016394
205.596,0.706775956284153
205.632,0.7066666666666667
205.694,0.7065573770491803
205.741,0.7064480874316941
205.755,0.7063387978142077
205.758,0.7062295081967214
205.804,0.706120218579235
205.876,0.7060109289617487
205.916,0.7059016393442623
206.017,0.705792349726776
206.024,0.7056830601092896
206.061,0.7054644808743169
206.075,0.7053551912568305
206.082,0.7052459016393442
206.14,0.7051366120218578
206.228,0.7050273224043716
206.269,0.7049180327868853
206.386,0.7048087431693989
206.397,0.7046994535519125
206.473,0.7045901639344263
206.558,0.70448087431694
206.669,0.7043715846994536
206.743,0.7042622950819672
206.824,0.7041530054644809
206.967,0.7040437158469945
207.057,0.7039344262295082
207.087,0.7038251366120218
207.127,0.7037158469945355
207.136,0.7036065573770491
207.28,0.7034972677595628
207.307,0.7033879781420764
207.452,0.7032786885245902
207.627,0.7031693989071038
207.692,0.7030601092896175
207.982,0.7028415300546449
208.04,0.7027322404371585
208.313,0.7026229508196722
208.369,0.7025136612021858
208.387,0.7024043715846995
208.465,0.7022950819672131
208.636,0.7021857923497268
208.737,0.7020765027322404
208.743,0.7019672131147541
208.817,0.7018579234972677
208.847,0.7017486338797814
208.858,0.701639344262295
208.863,0.7015300546448087
209.011,0.7014207650273224
209.087,0.7013114754098361
209.12,0.7012021857923497
209.175,0.7010928961748634
209.205,0.7009836065573771
209.209,0.7008743169398908
209.21,0.7007650273224044
209.27,0.7006557377049181
209.287,0.7005464480874317
209.386,0.7004371584699454
209.4,0.700327868852459
209.454,0.7002185792349727
209.504,0.7001092896174863
209.52,0.7
209.591,0.6998907103825136
209.593,0.6997814207650273
209.767,0.699672131147541
209.776,0.6995628415300547
209.788,0.6994535519125683
209.797,0.699344262295082
209.808,0.6992349726775956
209.851,0.6991256830601094
209.866,0.699016393442623
210.015,0.6989071038251367
210.105,0.6987978142076503
210.126,0.698688524590164
210.186,0.6985792349726776
210.3,0.6984699453551912
210.436,0.6983606557377049
210.44,0.6982513661202185
210.504,0.6981420765027322
210.508,0.6980327868852458
210.56,0.6979234972677595
210.674,0.6978142076502732
210.806,0.6977049180327869
210.907,0.6975956284153005
211.051,0.6974863387978142
211.211,0.697377049180328
211.368,0.6972677595628416
211.376,0.6971584699453552
211.637,0.6970491803278689
211.655,0.6969398907103825
211.74,0.6968306010928962
211.831,0.6967213114754098
211.853,0.6966120218579235
212.012,0.6965027322404371
212.013,0.6963934426229508
212.282,0.6962841530054644
212.284,0.6961748633879781
212.316,0.6960655737704918
212.388,0.6959562841530055
212.418,0.6958469945355191
212.498,0.6957377049180328
212.549,0.6956284153005464
212.64,0.6955191256830602
212.702,0.6954098360655738
212.749,0.6953005464480875
212.76,0.6951912568306011
212.841,0.6950819672131148
212.995,0.6949726775956284
213.009,0.6948633879781421
213.136,0.6947540983606557
213.14,0.6946448087431694
213.235,0.694535519125683
213.272,0.6944262295081967
213.363,0.6943169398907103
213.498,0.6942076502732241
213.521,0.6940983606557377
213.528,0.6939890710382514
213.589,0.693879781420765
213.708,0.6937704918032788
213.764,0.6936612021857924
213.813,0.6935519125683061
213.815,0.6934426229508197
213.833,0.6933333333333334
213.847,0.693224043715847
213.979,0.6931147540983607
213.991,0.6930054644808743
214.068,0.692896174863388
214.106,0.6927868852459016
214.155,0.6926775956284152
214.166,0.6925683060109289
214.191,0.6924590163934427
214.228,0.6923497267759563
214.363,0.69224043715847
214.492,0.6921311475409836
214.504,0.6920218579234972
214.575,0.691912568306011
214.766,0.6918032786885246
214.866,0.6916939890710383
214.882,0.6915846994535519
214.901,0.6914754098360656
214.944,0.6913661202185792
215.177,0.6912568306010929
215.342,0.6911475409836065
215.343,0.6910382513661202
215.574,0.6909289617486338
215.688,0.6908196721311475
215.691,0.6907103825136611
215.784,0.6906010928961749
215.786,0.6904918032786885
215.825,0.6903825136612022
216.063,0.6902732240437158
216.329,0.6901639344262296
216.359,0.6900546448087432
216.395,0.6899453551912569
216.398,0.6898360655737705
216.626,0.6897267759562842
216.662,0.6896174863387978
216.676,0.6895081967213115
216.71,0.6893989071038251
216.85,0.6892896174863388
216.895,0.6891803278688524
217.008,0.6890710382513661
217.174,0.6889617486338797
217.238,0.6888524590163935
217.337,0.6887431693989071
217.449,0.6886338797814208
217.452,0.6885245901639344
217.57,0.6884153005464481
217.67,0.6883060109289618
217.689,0.6881967213114755
217.734,0.6880874316939891
217.738,0.6879781420765028
217.957,0.6878688524590164
218.033,0.6877595628415301
218.129,0.6876502732240437
218.131,0.6875409836065574
218.212,0.687431693989071
218.27,0.6872131147540983
218.397,0.687103825136612
218.453,0.6869945355191257
218.508,0.6868852459016394
218.592,0.686775956284153
218.593,0.6866666666666666
218.655,0.6865573770491804
218.681,0.686448087431694
218.841,0.6863387978142077
218.887,0.6862295081967213
218.982,0.686120218579235
219.031,0.6860109289617486
219.047,0.6859016393442623
219.068,0.6857923497267759
219.079,0.6856830601092896
219.117,0.6855737704918032
219.147,0.6854644808743169
219.178,0.6853551912568305
219.312,0.6852459016393442
219.327,0.6851366120218579
219.492,0.6850273224043716
219.56,0.6849180327868852
219.61,0.6848087431693989
219.757,0.6846994535519126
219.826,0.6845901639344263
219.85,0.6844808743169399
219.976,0.6843715846994536
220.038,0.6842622950819672
220.049,0.6841530054644809
220.052,0.6840437158469945
220.092,0.6839344262295082
220.36,0.6838251366120218
220.404,0.6837158469945355
220.444,0.6836065573770491
220.451,0.6834972677595628
220.536,0.6833879781420765
220.626,0.6832786885245902
220.632,0.6831693989071038
220.645,0.6830601092896175
220.701,0.6829508196721312
220.832,0.6828415300546449
220.895,0.6827322404371585
221.012,0.6826229508196722
221.258,0.6825136612021858
221.44,0.6824043715846995
221.473,0.6822950819672131
221.491,0.6821857923497268
221.514,0.6820765027322404
221.593,0.6819672131147541
221.606,0.6818579234972677
221.78,0.6817486338797814
221.81,0.681639344262295
221.82,0.6815300546448088
221.934,0.6814207650273224
222.027,0.681311475409836
222.168,0.6812021857923497
222.272,0.6810928961748635
222.327,0.6809836065573771
222.393,0.6808743169398908
222.427,0.6807650273224044
222.706,0.680655737704918
222.786,0.6805464480874317
222.795,0.6804371584699453
222.837,0.680327868852459
222.84,0.6802185792349726
222.891,0.6801092896174863
222.919,0.6799999999999999
222.943,0.6798907103825136
222.988,0.6797814207650273
223.013,0.679672131147541
223.185,0.6795628415300546
223.262,0.6794535519125683
223.391,0.679344262295082
223.574,0.6792349726775957
223.583,0.6791256830601093
223.6,0.679016393442623
223.721,0.6789071038251366
224.04,0.6787978142076503
224.232,0.6786885245901639
224.268,0.6785792349726776
224.552,0.6784699453551912
224.611,0.6783606557377049
224.619,0.6782513661202185
224.706,0.6781420765027322
224.828,0.6780327868852458
224.869,0.6779234972677596
224.907,0.6778142076502732
225.188,0.6777049180327869
225.222,0.6775956284153005
225.684,0.6774863387978143
225.697,0.6773770491803279
225.856,0.6772677595628416
225.964,0.6771584699453552
226.086,0.6770491803278689
226.094,0.6769398907103825
226.114,0.6768306010928962
226.144,0.6767213114754098
226.306,0.6766120218579235
226.4,0.6765027322404371
226.482,0.6763934426229508
226.574,0.6762841530054644
226.595,0.6761748633879782
226.671,0.6760655737704918
226.679,0.6759562841530055
226.699,0.6758469945355191
226.719,0.6757377049180329
226.965,0.6756284153005465
226.978,0.6755191256830602
227.064,0.6754098360655738
227.097,0.6753005464480875
227.119,0.6751912568306011
227.239,0.6750819672131148
227.266,0.6749726775956284
227.268,0.674863387978142
227.307,0.6747540983606557
227.559,0.6746448087431693
227.621,0.674535519125683
227.648,0.6744262295081966
227.651,0.6743169398907104
227.652,0.674207650273224
227.669,0.6740983606557377
227.735,0.6739890710382513
227.798,0.6738797814207651
227.826,0.6737704918032787
228.017,0.6736612021857924
228.093,0.673551912568306
228.125,0.6734426229508197
228.148,0.6733333333333333
228.194,0.673224043715847
228.207,0.6731147540983606
228.253,0.6730054644808743
228.271,0.6728961748633879
228.285,0.6727868852459016
228.29,0.6726775956284152
228.364,0.672568306010929
228.474,0.6724590163934426
228.521,0.6723497267759563
228.565,0.6722404371584699
228.611,0.6721311475409837
228.636,0.6720218579234973
228.637,0.671912568306011
228.657,0.6718032786885246
228.676,0.6716939890710383
228.781,0.6715846994535519
228.885,0.6714754098360656
228.96,0.6713661202185792
229.011,0.6712568306010929
229.079,0.6711475409836065
229.122,0.6710382513661202
229.186,0.6709289617486338
229.313,0.6708196721311475
229.375,0.6707103825136612
229.439,0.6706010928961749
229.446,0.6704918032786885
229.625,0.6703825136612022
229.689,0.6702732240437159
229.736,0.6701639344262296
229.956,0.6700546448087432
229.97,0.6699453551912569
230.036,0.6698360655737705
230.044,0.6697267759562842
230.046,0.6696174863387978
230.147,0.6695081967213115
230.167,0.6693989071038251
230.171,0.6692896174863388
230.24,0.6691803278688524
230.262,0.669071038251366
