rtt,perc_gte
77.057,0.7692307692307692
77.085,0.7691127890514393
77.098,0.7689948088721095
77.138,0.7688768286927796
77.142,0.7687588485134498
77.214,0.7686408683341199
77.301,0.76852288815479
77.342,0.7684049079754601
77.36,0.7682869277961303
77.451,0.7681689476168003
77.458,0.7680509674374705
77.49,0.7679329872581406
77.503,0.7678150070788108
77.566,0.7676970268994809
77.588,0.767579046720151
77.662,0.7674610665408211
77.668,0.7673430863614913
77.685,0.7672251061821613
77.696,0.7671071260028315
77.741,0.7669891458235016
77.817,0.7668711656441718
77.86,0.766753185464842
77.878,0.7666352052855121
77.893,0.7665172251061821
77.894,0.7663992449268523
77.929,0.7661632845681925
77.938,0.7660453043888626
78.025,0.7659273242095328
78.036,0.765809344030203
78.05,0.7656913638508731
78.074,0.7655733836715432
78.11,0.7654554034922133
78.112,0.7653374233128835
78.138,0.7652194431335535
78.139,0.7651014629542237
78.22,0.7649834827748938
78.223,0.764865502595564
78.266,0.7647475224162341
78.27,0.7646295422369043
78.389,0.7645115620575743
78.498,0.7643935818782445
78.57,0.7642756016989146
78.632,0.7641576215195847
78.669,0.7640396413402548
78.696,0.7638036809815951
78.716,0.7636857008022653
78.767,0.7635677206229353
78.851,0.7634497404436055
78.874,0.7633317602642756
78.933,0.7632137800849457
78.935,0.7630957999056158
78.953,0.762977819726286
78.981,0.7628598395469561
79.0,0.7627418593676263
79.001,0.7626238791882963
79.043,0.7625058990089665
79.206,0.7623879188296366
79.226,0.7622699386503068
79.301,0.7621519584709768
79.304,0.762033978291647
79.327,0.7619159981123171
79.358,0.7617980179329873
79.365,0.7616800377536574
79.376,0.7615620575743275
79.386,0.7614440773949976
79.397,0.7613260972156678
79.399,0.7612081170363378
79.4,0.761090136857008
79.423,0.7609721566776781
79.424,0.7608541764983483
79.485,0.7607361963190185
79.487,0.7606182161396885
79.507,0.7605002359603587
79.545,0.7603822557810288
79.573,0.7602642756016988
79.579,0.760146295422369
79.615,0.7600283152430392
79.663,0.7599103350637093
79.675,0.7597923548843795
79.688,0.7596743747050496
79.717,0.7595563945257197
79.739,0.7594384143463898
79.792,0.75932043416706
79.804,0.75920245398773
79.816,0.7590844738084002
79.846,0.7589664936290703
79.864,0.7588485134497405
79.88,0.7587305332704106
79.882,0.7586125530910807
79.931,0.7584945729117508
79.948,0.758376592732421
79.968,0.758258612553091
79.985,0.7581406323737612
80.027,0.7580226521944313
80.035,0.7579046720151015
80.055,0.7576687116564418
80.072,0.7575507314771118
80.147,0.757432751297782
80.176,0.7573147711184521
80.181,0.7571967909391222
80.219,0.7570788107597923
80.237,0.7569608305804625
80.26,0.7568428504011326
80.271,0.7567248702218028
80.286,0.7566068900424728
80.296,0.756488909863143
80.338,0.7563709296838131
80.396,0.7562529495044832
80.423,0.7561349693251533
80.471,0.7560169891458235
80.481,0.7558990089664936
80.493,0.7557810287871638
80.504,0.7556630486078338
80.549,0.755545068428504
80.554,0.7554270882491742
80.575,0.7553091080698443
80.582,0.7551911278905143
80.583,0.7548371873525248
80.631,0.754719207173195
80.647,0.754601226993865
80.693,0.7544832468145352
80.742,0.7543652666352053
80.783,0.7542472864558754
80.824,0.7541293062765455
80.862,0.7540113260972157
80.883,0.7538933459178858
80.98,0.753775365738556
80.981,0.7535394053798962
80.997,0.7534214252005663
81.001,0.7533034450212365
81.051,0.7531854648419065
81.158,0.7530674846625767
81.219,0.7529495044832468
81.224,0.752831524303917
81.245,0.7527135441245871
81.246,0.7525955639452572
81.27,0.7524775837659273
81.277,0.7523596035865975
81.284,0.7522416234072675
81.339,0.7521236432279377
81.414,0.7520056630486078
81.425,0.751887682869278
81.428,0.7517697026899481
81.435,0.7516517225106182
81.437,0.7515337423312883
81.447,0.7514157621519585
81.496,0.7512977819726285
81.507,0.7511798017932987
81.538,0.7510618216139688
81.569,0.750943841434639
81.571,0.7508258612553091
81.604,0.7507078810759793
81.619,0.7505899008966493
81.637,0.7504719207173195
81.659,0.7503539405379896
81.68,0.7502359603586597
81.698,0.7501179801793298
81.717,0.75
81.727,0.7498820198206702
81.778,0.7497640396413403
81.823,0.7496460594620105
81.972,0.7495280792826805
81.981,0.7494100991033507
81.998,0.7492921189240207
82.003,0.7491741387446909
82.05,0.749056158565361
82.053,0.7489381783860312
82.092,0.7488201982067013
82.214,0.7487022180273715
82.241,0.7485842378480415
82.258,0.7484662576687117
82.262,0.7483482774893817
82.296,0.7482302973100519
82.397,0.748112317130722
82.402,0.7479943369513922
82.412,0.7478763567720623
82.469,0.7477583765927325
82.51,0.7476403964134026
82.592,0.7475224162340727
82.599,0.7474044360547428
82.674,0.7472864558754129
82.703,0.747168475696083
82.766,0.7470504955167532
82.794,0.7469325153374233
82.807,0.7468145351580935
82.811,0.7466965549787636
82.819,0.7465785747994337
82.888,0.7464605946201038
82.89,0.7463426144407739
82.903,0.746224634261444
82.909,0.7461066540821142
82.917,0.7459886739027843
82.926,0.7458706937234545
82.977,0.7457527135441246
82.982,0.7456347333647947
83.047,0.7455167531854648
83.057,0.745398773006135
83.063,0.745280792826805
83.178,0.7451628126474752
83.191,0.7450448324681453
83.216,0.7449268522888155
83.231,0.7448088721094857
83.273,0.7446908919301558
83.274,0.7445729117508258
83.301,0.744454931571496
83.332,0.744336951392166
83.421,0.7442189712128362
83.423,0.7441009910335064
83.455,0.7439830108541765
83.51,0.7438650306748467
83.519,0.7437470504955168
83.55,0.7436290703161869
83.561,0.743511090136857
83.565,0.743393109957527
83.598,0.7432751297781972
83.668,0.7431571495988674
83.675,0.7430391694195375
83.684,0.7428032090608778
83.716,0.742685228881548
83.717,0.742567248702218
83.762,0.7424492685228882
83.77,0.7423312883435582
83.772,0.7422133081642284
83.774,0.7420953279848985
83.786,0.7419773478055687
83.791,0.7418593676262388
83.811,0.741741387446909
83.823,0.741623407267579
83.834,0.7415054270882492
83.848,0.7413874469089192
83.861,0.7412694667295894
83.914,0.7411514865502595
83.93,0.7410335063709297
83.966,0.7409155261915998
84.052,0.74079754601227
84.095,0.7406795658329401
84.097,0.7405615856536102
84.099,0.7404436054742803
84.126,0.7403256252949504
84.136,0.7402076451156205
84.178,0.7400896649362907
84.19,0.7399716847569608
84.24,0.739853704577631
84.249,0.7397357243983012
84.27,0.7396177442189712
84.29,0.7394997640396413
84.299,0.7393817838603114
84.324,0.7392638036809815
84.345,0.7391458235016517
84.351,0.7390278433223219
84.365,0.738909863142992
84.475,0.7387918829636622
84.495,0.7386739027843323
84.506,0.7385559226050024
84.53,0.7384379424256725
84.562,0.7383199622463426
84.57,0.7382019820670127
84.658,0.7380840018876829
84.689,0.737966021708353
84.702,0.7378480415290232
84.764,0.7377300613496933
84.773,0.7376120811703634
84.776,0.7374941009910335
84.779,0.7373761208117036
84.793,0.7372581406323737
84.82,0.7371401604530439
84.9,0.737022180273714
84.901,0.7369042000943842
84.927,0.7367862199150543
84.94,0.7366682397357244
84.971,0.7365502595563945
84.982,0.7364322793770647
84.986,0.7363142991977347
84.987,0.7361963190184049
84.995,0.736078338839075
85.056,0.7359603586597452
85.057,0.7358423784804153
85.061,0.7357243983010855
85.07,0.7356064181217555
85.086,0.7354884379424257
85.167,0.7353704577630957
85.174,0.7352524775837659
85.201,0.735134497404436
85.23,0.7350165172251062
85.271,0.7348985370457763
85.286,0.7347805568664465
85.295,0.7346625766871165
85.309,0.7345445965077867
85.337,0.7344266163284567
85.408,0.7343086361491269
85.41,0.734190655969797
85.448,0.7340726757904672
85.459,0.7339546956111374
85.476,0.7338367154318075
85.478,0.7337187352524777
85.5,0.7334827748938179
85.542,0.7333647947144879
85.597,0.733246814535158
85.636,0.7331288343558282
85.649,0.7330108541764984
85.672,0.7328928739971685
85.679,0.7327748938178387
85.684,0.7326569136385087
85.686,0.7325389334591789
85.695,0.7324209532798489
85.767,0.7323029731005191
85.802,0.7321849929211892
85.817,0.7320670127418594
85.84,0.7319490325625295
85.875,0.7318310523831997
85.903,0.7317130722038698
85.908,0.7315950920245399
86.002,0.73147711184521
86.046,0.7313591316658801
86.051,0.7312411514865502
86.077,0.7311231713072204
86.102,0.7310051911278905
86.103,0.7308872109485607
86.119,0.7307692307692308
86.128,0.7306512505899009
86.143,0.730533270410571
86.187,0.7304152902312411
86.202,0.7302973100519112
86.213,0.7301793298725814
86.275,0.7300613496932515
86.283,0.7299433695139217
86.286,0.7298253893345918
86.306,0.729707409155262
86.361,0.729589428975932
86.373,0.7294714487966022
86.39,0.7293534686172722
86.429,0.7292354884379424
86.44,0.7291175082586125
86.544,0.7289995280792827
86.579,0.7288815478999529
86.58,0.728763567720623
86.607,0.728645587541293
86.617,0.7285276073619632
86.621,0.7284096271826332
86.643,0.7282916470033034
86.675,0.7281736668239736
86.686,0.7280556866446437
86.711,0.7279377064653139
86.715,0.727819726285984
86.798,0.7277017461066541
86.809,0.7275837659273242
86.857,0.7274657857479944
86.885,0.7273478055686644
86.888,0.7272298253893346
86.951,0.7271118452100047
86.962,0.7269938650306749
87.02,0.726875884851345
87.024,0.7267579046720152
87.052,0.7266399244926852
87.145,0.7265219443133554
87.157,0.7264039641340254
87.194,0.7262859839546956
87.2,0.7261680037753657
87.272,0.7260500235960359
87.276,0.725932043416706
87.384,0.7258140632373762
87.4,0.7256960830580462
87.416,0.7255781028787164
87.508,0.7254601226993864
87.553,0.7253421425200566
87.615,0.7252241623407267
87.635,0.7251061821613969
87.647,0.724988201982067
87.657,0.7248702218027372
87.745,0.7247522416234073
87.796,0.7246342614440774
87.798,0.7245162812647475
87.848,0.7243983010854176
87.888,0.7242803209060877
87.895,0.7241623407267579
87.923,0.724044360547428
87.966,0.7239263803680982
88.005,0.7238084001887684
88.017,0.7236904200094384
88.019,0.7235724398301085
88.04,0.7233364794714487
88.045,0.7232184992921189
88.093,0.723100519112789
88.137,0.7229825389334592
88.157,0.7228645587541294
88.163,0.7227465785747995
88.185,0.7226285983954696
88.198,0.7225106182161397
88.217,0.7223926380368098
88.219,0.7222746578574799
88.278,0.7221566776781501
88.286,0.7220386974988202
88.303,0.7219207173194904
88.306,0.7218027371401605
88.308,0.7216847569608306
88.37,0.7215667767815007
88.411,0.7214487966021708
88.417,0.7213308164228409
88.45,0.7212128362435111
88.473,0.7210948560641812
88.508,0.7209768758848514
88.519,0.7208588957055215
88.525,0.7207409155261916
88.54,0.7206229353468617
88.609,0.7205049551675319
88.665,0.7203869749882019
88.69,0.7202689948088721
88.693,0.7201510146295422
88.803,0.7200330344502124
88.813,0.7199150542708825
88.814,0.7197970740915527
88.834,0.7195611137328929
88.874,0.7194431335535629
88.906,0.7193251533742331
88.989,0.7192071731949032
89.019,0.7190891930155734
89.028,0.7189712128362435
89.037,0.7188532326569137
89.048,0.7187352524775837
89.061,0.7186172722982539
89.062,0.7184992921189239
89.09,0.7183813119395941
89.112,0.7182633317602642
89.118,0.7181453515809344
89.125,0.7180273714016046
89.146,0.7179093912222747
89.154,0.7177914110429449
89.156,0.7176734308636149
89.208,0.7175554506842851
89.229,0.7174374705049551
89.236,0.7173194903256253
89.27,0.7172015101462954
89.271,0.7170835299669656
89.301,0.7169655497876357
89.33,0.7168475696083059
89.336,0.7167295894289759
89.383,0.7166116092496461
89.397,0.7164936290703161
89.401,0.7163756488909863
89.436,0.7162576687116564
89.448,0.7161396885323266
89.449,0.7160217083529967
89.513,0.7159037281736669
89.538,0.715785747994337
89.565,0.7156677678150071
89.573,0.7155497876356772
89.597,0.7154318074563473
89.602,0.7153138272770174
89.646,0.7151958470976876
89.663,0.7150778669183577
89.672,0.7149598867390279
89.753,0.714841906559698
89.817,0.7147239263803681
89.822,0.7146059462010382
89.896,0.7144879660217083
89.908,0.7143699858423784
89.925,0.7142520056630486
89.947,0.7141340254837187
89.949,0.7140160453043889
89.988,0.713898065125059
90.004,0.7137800849457292
90.034,0.7136621047663992
90.035,0.7135441245870694
90.043,0.7134261444077394
90.091,0.7133081642284096
90.093,0.7131901840490797
90.096,0.7130722038697499
90.101,0.71295422369042
90.111,0.7128362435110902
90.14,0.7127182633317602
90.142,0.7126002831524304
90.222,0.7124823029731004
90.267,0.7122463426144408
90.277,0.7121283624351109
90.279,0.7120103822557811
90.291,0.7118924020764512
90.305,0.7117744218971213
90.306,0.7116564417177914
90.314,0.7115384615384616
90.323,0.7114204813591316
90.354,0.7113025011798018
90.385,0.7111845210004719
90.435,0.7110665408211421
90.48,0.7109485606418122
90.485,0.7108305804624824
90.498,0.7105946201038226
90.505,0.7104766399244926
90.523,0.7102406795658329
90.577,0.7101226993865031
90.631,0.7100047192071732
90.657,0.7098867390278434
90.676,0.7097687588485134
90.682,0.7096507786691836
90.684,0.7095327984898536
90.688,0.7094148183105238
90.697,0.7092968381311939
90.731,0.7091788579518641
90.755,0.7090608777725342
90.788,0.7089428975932044
90.816,0.7088249174138745
90.862,0.7087069372345446
90.97,0.7085889570552147
90.972,0.7084709768758848
90.974,0.7083529966965549
90.981,0.7082350165172251
90.983,0.7081170363378952
91.003,0.7079990561585654
91.017,0.7078810759792356
91.021,0.7077630957999056
91.087,0.7076451156205757
91.094,0.7075271354412458
91.114,0.7072911750825861
91.131,0.7071731949032563
91.162,0.7070552147239264
91.182,0.7069372345445966
91.184,0.7068192543652667
91.204,0.7067012741859368
91.211,0.7065832940066069
91.213,0.706465313827277
91.215,0.7063473336479471
91.297,0.7062293534686173
91.307,0.7061113732892874
91.323,0.7059933931099576
91.334,0.7058754129306277
91.358,0.7057574327512978
91.379,0.7056394525719679
91.383,0.705521472392638
91.388,0.7054034922133081
91.433,0.7052855120339783
91.464,0.7051675318546484
91.469,0.7050495516753186
91.471,0.7049315714959887
91.482,0.7048135913166589
91.5,0.7046956111373289
91.509,0.7045776309579991
91.519,0.7044596507786691
91.521,0.7042236904200094
91.554,0.7041057102406796
91.556,0.7039877300613497
91.587,0.7038697498820199
91.625,0.7037517697026899
91.641,0.7036337895233601
91.668,0.7035158093440301
91.669,0.7033978291647003
91.703,0.7032798489853704
91.759,0.7031618688060406
91.761,0.7030438886267107
91.785,0.7029259084473809
91.793,0.7028079282680509
91.828,0.7026899480887211
91.867,0.7025719679093912
91.868,0.7024539877300613
91.903,0.7023360075507314
91.904,0.7022180273714016
91.925,0.7021000471920718
91.931,0.7019820670127419
91.941,0.7018640868334121
91.976,0.7017461066540821
92.02,0.7016281264747523
92.029,0.7015101462954223
92.038,0.7012741859367626
92.053,0.7011562057574328
92.057,0.7010382255781029
92.074,0.7009202453987731
92.08,0.7008022652194431
92.096,0.7006842850401133
92.145,0.7005663048607833
92.159,0.7004483246814535
92.187,0.7003303445021236
92.196,0.7002123643227938
92.197,0.7000943841434639
92.209,0.6999764039641341
92.224,0.6998584237848042
92.237,0.6997404436054743
92.242,0.6996224634261444
92.294,0.6993865030674846
92.303,0.6992685228881548
92.313,0.6991505427088249
92.412,0.6990325625294951
92.423,0.6989145823501652
92.461,0.6987966021708353
92.481,0.6986786219915054
92.487,0.6985606418121755
92.523,0.6984426616328456
92.577,0.6983246814535158
92.602,0.6982067012741859
92.627,0.6980887210948561
92.639,0.6979707409155262
92.652,0.6978527607361964
92.667,0.6977347805568664
92.705,0.6976168003775366
92.708,0.6974988201982066
92.727,0.6973808400188768
92.739,0.697262859839547
92.756,0.6971448796602171
92.779,0.6970268994808873
92.843,0.6969089193015574
92.85,0.6967909391222274
92.861,0.6966729589428976
92.87,0.6965549787635676
92.879,0.6964369985842378
92.909,0.696319018404908
92.916,0.6962010382255781
92.928,0.6960830580462483
92.939,0.6959650778669184
92.954,0.6958470976875886
92.96,0.6957291175082586
92.966,0.6956111373289288
92.996,0.6954931571495988
93.023,0.695375176970269
93.028,0.6952571967909391
93.062,0.6950212364322794
93.087,0.6949032562529496
93.09,0.6947852760736196
93.11,0.6946672958942898
93.135,0.6945493157149598
93.174,0.69443133553563
93.204,0.6943133553563001
93.206,0.6941953751769703
93.21,0.6940773949976404
93.22,0.6939594148183106
93.236,0.6938414346389806
93.241,0.6937234544596508
93.273,0.6936054742803209
93.286,0.693487494100991
93.31,0.6933695139216611
93.312,0.6932515337423313
93.352,0.6931335535630014
93.356,0.6930155733836716
93.368,0.6928975932043417
93.387,0.6927796130250118
93.398,0.6926616328456819
93.407,0.692543652666352
93.411,0.6924256724870221
93.418,0.6923076923076923
93.421,0.6921897121283624
93.423,0.6919537517697028
93.424,0.6918357715903728
93.435,0.691717791411043
93.482,0.691599811231713
93.489,0.6914818310523831
93.493,0.6913638508730533
93.526,0.6912458706937235
93.528,0.6911278905143936
93.555,0.6910099103350638
93.607,0.6908919301557339
93.615,0.690773949976404
93.642,0.6906559697970741
93.659,0.6905379896177442
93.661,0.6904200094384143
93.67,0.6903020292590845
93.675,0.6901840490797546
93.691,0.6900660689004248
93.698,0.689830108541765
93.703,0.6897121283624351
93.706,0.6894761680037753
93.769,0.6892402076451156
93.772,0.6891222274657858
93.773,0.6890042472864559
93.774,0.6888862671071261
93.844,0.6887682869277961
93.849,0.6886503067484663
93.87,0.6885323265691363
93.876,0.6882963662104766
93.891,0.6881783860311468
93.933,0.6880604058518169
93.944,0.6879424256724871
93.958,0.6878244454931571
94.001,0.6877064653138273
94.018,0.6875884851344973
94.035,0.6874705049551675
94.043,0.6872345445965078
94.09,0.6871165644171779
94.095,0.6869985842378481
94.099,0.6868806040585183
94.106,0.6867626238791883
94.109,0.6866446436998584
94.124,0.6865266635205285
94.131,0.6864086833411986
94.14,0.6862907031618688
94.153,0.686172722982539
94.155,0.6860547428032091
94.192,0.6859367626238793
94.214,0.6858187824445493
94.221,0.6857008022652195
94.224,0.6855828220858895
94.249,0.6854648419065597
94.254,0.6853468617272298
94.28,0.6852288815479
94.299,0.6851109013685701
94.315,0.6849929211892403
94.328,0.6848749410099103
94.339,0.6847569608305805
94.357,0.6846389806512506
94.359,0.6845210004719207
94.381,0.6844030202925908
94.388,0.684285040113261
94.402,0.6841670599339311
94.419,0.6840490797546013
94.42,0.6839310995752714
94.463,0.6838131193959415
94.494,0.6835771590372817
94.513,0.6834591788579518
94.523,0.683341198678622
94.542,0.6832232184992921
94.547,0.6831052383199623
94.552,0.6829872581406324
94.554,0.6828692779613025
94.556,0.6827512977819726
94.579,0.6826333176026427
94.589,0.6825153374233128
94.598,0.682397357243983
94.614,0.6822793770646531
94.632,0.6820434167059934
94.658,0.6819254365266636
94.66,0.6818074563473336
94.677,0.6816894761680038
94.684,0.6815714959886738
94.696,0.681453515809344
94.721,0.6813355356300141
94.73,0.6812175554506843
94.749,0.6810995752713545
94.781,0.6809815950920246
94.784,0.6808636149126946
94.799,0.6807456347333648
94.815,0.6806276545540348
94.826,0.680509674374705
94.9,0.6803916941953752
94.949,0.6802737140160453
94.951,0.6801557338367155
94.953,0.6800377536573856
94.988,0.6799197734780558
95.027,0.6798017932987258
95.066,0.679683813119396
95.079,0.679565832940066
95.15,0.6794478527607362
95.154,0.6793298725814063
95.168,0.6792118924020765
95.219,0.6790939122227466
95.227,0.6789759320434168
95.242,0.6788579518640868
95.245,0.678739971684757
95.258,0.678621991505427
95.265,0.6785040113260972
95.298,0.6783860311467673
95.311,0.6782680509674375
95.319,0.6781500707881076
95.326,0.6780320906087778
95.332,0.6779141104294479
95.396,0.677796130250118
95.405,0.6776781500707881
95.407,0.6775601698914582
95.411,0.6774421897121283
95.42,0.6773242095327985
95.428,0.6772062293534686
95.438,0.6770882491741388
95.483,0.6769702689948089
95.504,0.676852288815479
95.51,0.6767343086361491
95.517,0.6766163284568192
95.531,0.6764983482774893
95.541,0.6763803680981595
95.551,0.6762623879188296
95.558,0.6761444077394998
95.607,0.67602642756017
95.654,0.67590844738084
95.657,0.6757904672015101
95.658,0.6756724870221803
95.681,0.6755545068428503
95.686,0.6754365266635205
95.719,0.6753185464841907
95.728,0.6752005663048608
95.764,0.675082586125531
95.769,0.6749646059462011
95.775,0.6748466257668712
95.802,0.6747286455875413
95.806,0.6746106654082114
95.837,0.6744926852288815
95.852,0.6743747050495517
95.853,0.6742567248702218
95.863,0.674138744690892
95.888,0.6740207645115621
95.91,0.6739027843322322
95.941,0.6737848041529023
95.945,0.6736668239735724
95.969,0.6735488437942425
95.982,0.6734308636149127
96.004,0.6733128834355828
96.023,0.673194903256253
96.028,0.6730769230769231
96.049,0.6729589428975933
96.051,0.6728409627182633
96.063,0.6727229825389335
96.071,0.6726050023596035
96.08,0.6724870221802737
96.098,0.6723690420009438
96.109,0.672251061821614
96.117,0.6721330816422841
96.119,0.6720151014629543
96.124,0.6718971212836243
96.152,0.6717791411042945
96.155,0.6716611609249645
96.234,0.6715431807456347
96.245,0.6714252005663048
96.247,0.6711892402076451
96.276,0.6710712600283153
96.302,0.6709532798489855
96.325,0.6708352996696555
96.343,0.6707173194903256
96.345,0.6705993393109957
96.358,0.6704813591316658
96.408,0.670363378952336
96.411,0.6702453987730062
96.419,0.6701274185936763
96.437,0.6700094384143465
96.44,0.6698914582350165
96.483,0.6697734780556867
96.485,0.6696554978763567
96.511,0.6695375176970269
96.566,0.669419537517697
96.606,0.6693015573383672
96.624,0.6691835771590373
96.685,0.6690655969797075
96.692,0.6689476168003775
96.711,0.6688296366210477
96.758,0.6687116564417178
96.77,0.6685936762623879
96.78,0.668475696083058
96.818,0.6683577159037282
96.819,0.6682397357243983
96.82,0.6681217555450685
96.875,0.6680037753657386
96.888,0.6678857951864087
96.921,0.6677678150070788
96.949,0.6676498348277489
96.965,0.667531854648419
96.997,0.6674138744690892
97.02,0.6672958942897593
97.031,0.6671779141104295
97.089,0.6670599339310996
97.125,0.6669419537517697
97.133,0.6668239735724398
97.174,0.6667059933931099
97.2,0.66658801321378
97.207,0.6664700330344502
97.233,0.6663520528551203
97.256,0.6662340726757905
97.28,0.6661160924964606
97.294,0.6659981123171308
97.295,0.6658801321378008
97.296,0.665762151958471
97.297,0.665644171779141
97.306,0.6655261915998112
97.308,0.6654082114204813
97.364,0.6652902312411515
97.366,0.6651722510618217
97.436,0.6650542708824918
97.447,0.6649362907031618
97.46,0.664818310523832
97.511,0.664700330344502
97.515,0.6645823501651722
97.516,0.6644643699858424
97.543,0.6643463898065125
97.561,0.6642284096271827
97.572,0.663992449268523
97.573,0.663874469089193
97.577,0.6637564889098632
97.592,0.6636385087305332
97.594,0.6635205285512034
97.605,0.6634025483718735
97.613,0.6632845681925437
97.618,0.6631665880132138
97.638,0.663048607833884
97.647,0.662930627654554
97.655,0.6628126474752242
97.678,0.6626946672958942
97.684,0.6625766871165644
97.685,0.6624587069372345
97.697,0.6623407267579047
97.712,0.662104766399245
97.725,0.6619867862199151
97.735,0.6618688060405852
97.742,0.6617508258612553
97.749,0.6616328456819254
97.759,0.6615148655025955
97.767,0.6613968853232657
97.772,0.6612789051439358
97.82,0.661160924964606
97.852,0.6610429447852761
97.858,0.6609249646059462
97.891,0.6608069844266163
97.904,0.6606890042472864
97.931,0.6605710240679565
97.942,0.6604530438886267
97.957,0.6603350637092968
98.034,0.660217083529967
98.043,0.6600991033506372
98.05,0.6599811231713072
98.051,0.6598631429919773
98.064,0.6597451628126475
98.093,0.6595092024539877
98.098,0.6593912222746579
98.209,0.659273242095328
98.258,0.6591552619159982
98.26,0.6590372817366683
98.276,0.6589193015573384
98.31,0.6588013213780085
98.359,0.6586833411986786
98.393,0.6585653610193487
98.415,0.6584473808400189
98.416,0.658329400660689
98.475,0.6582114204813592
98.481,0.6580934403020293
98.482,0.6579754601226994
98.522,0.6578574799433695
98.527,0.6577394997640396
98.531,0.6576215195847097
98.539,0.6575035394053799
98.588,0.65738555922605
98.603,0.6572675790467202
98.619,0.6571495988673903
98.623,0.6570316186880605
98.624,0.6569136385087305
98.644,0.6567956583294007
98.673,0.6566776781500707
98.675,0.6565596979707409
98.679,0.656441717791411
98.681,0.6563237376120812
98.692,0.6562057574327513
98.698,0.6560877772534215
98.715,0.6559697970740915
98.755,0.6558518168947617
98.772,0.6557338367154317
98.821,0.6556158565361019
98.833,0.655497876356772
98.84,0.6553798961774422
98.851,0.6552619159981123
98.881,0.6551439358187825
98.898,0.6550259556394527
98.901,0.6549079754601227
98.916,0.6547899952807928
98.936,0.6546720151014629
98.948,0.654554034922133
98.956,0.6544360547428032
98.961,0.6543180745634734
98.969,0.6542000943841435
98.986,0.6540821142048137
99.012,0.6539641340254837
99.016,0.6538461538461539
99.03,0.6537281736668239
99.032,0.653610193487494
99.059,0.6534922133081642
99.061,0.6533742331288344
99.068,0.6532562529495045
99.071,0.6531382727701747
99.08,0.6530202925908448
99.093,0.6529023124115149
99.128,0.652784332232185
99.129,0.6526663520528551
99.188,0.6525483718735252
99.221,0.6524303916941954
99.253,0.6523124115148655
99.255,0.6521944313355357
99.257,0.6520764511562058
99.27,0.6519584709768759
99.283,0.651840490797546
99.302,0.6517225106182161
99.395,0.6516045304388862
99.401,0.6514865502595564
99.422,0.6513685700802265
99.457,0.6512505899008967
99.563,0.6511326097215668
99.568,0.6510146295422369
99.665,0.650896649362907
99.666,0.6507786691835772
99.679,0.6506606890042472
99.718,0.6505427088249174
99.74,0.6504247286455875
99.756,0.6503067484662577
99.757,0.6501887682869278
99.773,0.650070788107598
99.801,0.649952807928268
99.809,0.6498348277489382
99.844,0.6497168475696082
99.854,0.6495988673902784
99.865,0.6494808872109485
99.894,0.6493629070316187
99.896,0.6492449268522889
99.899,0.649126946672959
99.902,0.649008966493629
99.959,0.6488909863142992
100.017,0.6487730061349692
100.081,0.6486550259556394
100.09,0.6485370457763096
100.123,0.6484190655969797
100.176,0.6483010854176499
100.198,0.64818310523832
100.205,0.6480651250589902
100.214,0.6479471448796602
100.23,0.6478291647003304
100.236,0.6477111845210004
100.291,0.6475932043416706
100.298,0.6474752241623407
100.319,0.6473572439830109
100.337,0.647239263803681
100.346,0.6471212836243512
100.353,0.6470033034450212
100.354,0.6468853232656914
100.385,0.6467673430863614
100.398,0.6466493629070316
100.503,0.6465313827277017
100.541,0.6464134025483719
100.542,0.646295422369042
100.557,0.6461774421897122
100.597,0.6460594620103823
100.61,0.6459414818310524
100.62,0.6458235016517225
100.643,0.6457055214723926
100.655,0.6455875412930627
100.683,0.6454695611137329
100.707,0.645351580934403
100.73,0.6452336007550732
100.74,0.6451156205757433
100.765,0.6449976403964134
100.766,0.6448796602170835
100.801,0.6447616800377536
100.81,0.6446436998584237
100.83,0.6445257196790939
100.867,0.644407739499764
100.907,0.6442897593204342
100.932,0.6441717791411044
100.94,0.6440537989617745
100.946,0.6439358187824445
100.952,0.6438178386031147
100.997,0.6436998584237847
101.003,0.6435818782444549
101.019,0.643463898065125
101.039,0.6433459178857952
101.069,0.6432279377064654
101.12,0.6431099575271355
101.127,0.6429919773478056
101.135,0.6428739971684757
101.193,0.6427560169891458
101.247,0.6426380368098159
101.248,0.6425200566304861
101.26,0.6424020764511562
101.275,0.6422840962718264
101.285,0.6421661160924965
101.287,0.6420481359131666
101.304,0.6419301557338367
101.316,0.6418121755545069
101.326,0.6416941953751769
101.364,0.6415762151958471
101.371,0.6414582350165172
101.375,0.6413402548371874
101.379,0.6412222746578575
101.381,0.6411042944785277
101.382,0.6409863142991977
101.401,0.6408683341198679
101.44,0.6407503539405379
101.474,0.6406323737612081
101.477,0.6405143935818782
101.496,0.6403964134025484
101.503,0.6402784332232185
101.527,0.6401604530438887
101.53,0.6400424728645587
101.536,0.6399244926852289
101.557,0.6398065125058989
101.599,0.6396885323265691
101.625,0.6395705521472392
101.64,0.6394525719679094
101.647,0.6393345917885795
101.676,0.6390986314299199
101.698,0.6389806512505899
101.735,0.63886267107126
101.744,0.6387446908919301
101.806,0.6386267107126002
101.807,0.6385087305332704
101.838,0.6383907503539406
101.848,0.6382727701746107
101.857,0.6381547899952809
101.859,0.6380368098159509
101.879,0.637918829636621
101.898,0.6378008494572911
101.919,0.6376828692779613
101.936,0.6375648890986314
