binned_distance,binned_rtt,count
2450.0,58.5,1
2450.0,61.5,2
2450.0,67.5,3
2450.0,70.5,3
2450.0,76.5,1
2450.0,79.5,1
2450.0,82.5,1
2450.0,88.5,3
2450.0,91.5,2
2450.0,97.5,2
2450.0,100.5,2
2450.0,103.5,1
2450.0,106.5,1
2450.0,112.5,1
2450.0,124.5,2
2450.0,127.5,1
2450.0,130.5,1
2450.0,133.5,1
2450.0,139.5,1
2450.0,148.5,1
2450.0,151.5,1
2450.0,160.5,1
2450.0,163.5,1
2450.0,169.5,1
2450.0,199.5,1
2550.0,19.5,1
2550.0,22.5,3
2550.0,31.5,1
2550.0,40.5,4
2550.0,43.5,12
2550.0,46.5,13
2550.0,49.5,6
2550.0,52.5,7
2550.0,55.5,3
2550.0,58.5,4
2550.0,61.5,7
2550.0,64.5,3
2550.0,67.5,4
2550.0,70.5,9
2550.0,73.5,4
2550.0,76.5,2
2550.0,79.5,3
2550.0,82.5,1
2550.0,85.5,1
2550.0,139.5,1
2550.0,415.5,1
2650.0,1.5,6
2650.0,7.5,3
2650.0,19.5,1
2650.0,31.5,2
2650.0,40.5,3
2650.0,46.5,1
2650.0,49.5,1
2650.0,52.5,1
2650.0,55.5,5
2650.0,61.5,4
2650.0,64.5,2
2650.0,67.5,4
2650.0,70.5,6
2650.0,73.5,3
2650.0,76.5,2
2650.0,103.5,2
2650.0,244.5,1
2750.0,28.5,1
2750.0,40.5,1
2750.0,43.5,1
2750.0,46.5,3
2750.0,49.5,11
2750.0,52.5,8
2750.0,55.5,3
2750.0,58.5,1
2750.0,61.5,2
2750.0,64.5,5
2750.0,67.5,9
2750.0,70.5,2
2750.0,73.5,2
2750.0,76.5,3
2750.0,79.5,2
2750.0,82.5,1
2750.0,88.5,1
2750.0,142.5,1
2750.0,295.5,1
2850.0,43.5,4
2850.0,46.5,1
2850.0,49.5,1
2850.0,52.5,7
2850.0,55.5,5
2850.0,58.5,4
2850.0,61.5,4
2850.0,64.5,1
2850.0,67.5,3
2850.0,70.5,2
2850.0,73.5,1
2850.0,82.5,1
2850.0,88.5,1
2950.0,1.5,2
2950.0,10.5,1
2950.0,31.5,1
2950.0,37.5,1
2950.0,40.5,1
2950.0,46.5,1
2950.0,49.5,2
2950.0,52.5,2
2950.0,55.5,21
2950.0,58.5,8
2950.0,61.5,12
2950.0,64.5,19
2950.0,67.5,9
2950.0,70.5,3
2950.0,73.5,4
2950.0,79.5,1
2950.0,94.5,1
2950.0,103.5,1
2950.0,139.5,4
2950.0,142.5,1
2950.0,166.5,1
2950.0,1597.5,1
2950.0,3541.5,1
2950.0,5059.5,1
3050.0,37.5,3
3050.0,40.5,5
3050.0,49.5,1
3050.0,52.5,1
3050.0,55.5,3
3050.0,58.5,6
3050.0,61.5,1
3050.0,64.5,3
3050.0,67.5,1
3050.0,70.5,1
3050.0,73.5,1
3050.0,79.5,1
3150.0,34.5,1
3150.0,49.5,2
3150.0,52.5,2
3150.0,55.5,6
3150.0,58.5,3
3150.0,61.5,5
3150.0,64.5,1
3150.0,67.5,12
3150.0,70.5,13
3150.0,73.5,10
3150.0,76.5,8
3150.0,94.5,3
3150.0,283.5,1
3250.0,1.5,4
3250.0,7.5,1
3250.0,31.5,1
3250.0,40.5,3
3250.0,46.5,2
3250.0,49.5,6
3250.0,52.5,16
3250.0,55.5,55
3250.0,58.5,47
3250.0,61.5,34
3250.0,64.5,41
3250.0,67.5,14
3250.0,70.5,15
3250.0,73.5,7
3250.0,76.5,3
3250.0,79.5,4
3250.0,82.5,1
3250.0,88.5,2
3250.0,91.5,2
3250.0,94.5,2
3250.0,97.5,1
3250.0,100.5,1
3250.0,112.5,1
3250.0,133.5,2
3250.0,184.5,1
3250.0,229.5,1
3250.0,253.5,1
3250.0,259.5,1
3250.0,547.5,1
3250.0,1063.5,1
3250.0,1261.5,1
3250.0,1573.5,1
3250.0,1588.5,1
3250.0,3052.5,1
3350.0,43.5,2
3350.0,46.5,1
3350.0,52.5,1
3350.0,58.5,6
3350.0,61.5,3
3350.0,64.5,6
3350.0,67.5,2
3350.0,79.5,1
3350.0,82.5,1
3350.0,85.5,1
3350.0,88.5,1
3350.0,97.5,1
3350.0,103.5,1
3350.0,1510.5,1
3350.0,1600.5,1
3450.0,67.5,3
3450.0,70.5,1
3450.0,73.5,2
3450.0,97.5,4
3450.0,100.5,1
3550.0,37.5,3
3550.0,40.5,1
3550.0,55.5,1
3550.0,58.5,9
3550.0,61.5,3
3550.0,64.5,9
3550.0,67.5,8
3550.0,70.5,6
3550.0,73.5,1
3550.0,82.5,1
3550.0,85.5,2
3550.0,97.5,1
3650.0,55.5,1
3650.0,58.5,1
3650.0,61.5,7
3650.0,64.5,1
3650.0,67.5,1
3650.0,70.5,2
3650.0,73.5,9
3650.0,76.5,7
3650.0,79.5,6
3650.0,82.5,2
3650.0,88.5,1
3650.0,91.5,4
3650.0,94.5,2
3650.0,100.5,1
3650.0,103.5,1
3650.0,109.5,1
3650.0,166.5,1
3750.0,58.5,5
3750.0,61.5,1
3750.0,64.5,1
3750.0,67.5,2
3750.0,73.5,10
3750.0,76.5,3
3750.0,79.5,6
3750.0,82.5,5
3750.0,85.5,2
3750.0,97.5,1
3750.0,187.5,1
3750.0,334.5,1
3850.0,61.5,1
3850.0,64.5,1
3850.0,73.5,3
3850.0,79.5,2
4050.0,67.5,1
4050.0,70.5,1
4050.0,76.5,1
4050.0,79.5,5
4050.0,82.5,1
4050.0,85.5,3
4050.0,88.5,3
4050.0,91.5,5
4050.0,94.5,4
4050.0,97.5,4
4050.0,103.5,1
4050.0,115.5,3
4050.0,118.5,1
4050.0,121.5,1
4050.0,124.5,1
4050.0,127.5,2
4050.0,3088.5,1
4150.0,76.5,1
4150.0,103.5,4
4150.0,106.5,1
4150.0,109.5,1
4150.0,118.5,2
4250.0,67.5,1
4250.0,73.5,2
4250.0,76.5,1
4250.0,82.5,1
4250.0,97.5,1
4250.0,106.5,1
4350.0,19.5,1
4350.0,22.5,1
4350.0,34.5,1
4350.0,64.5,4
4350.0,67.5,9
4350.0,70.5,3
4350.0,73.5,1
4350.0,79.5,1
4350.0,82.5,3
4350.0,88.5,1
4350.0,91.5,6
4350.0,94.5,3
4350.0,97.5,7
4350.0,100.5,5
4350.0,103.5,2
4350.0,106.5,1
4350.0,109.5,1
4350.0,112.5,4
4350.0,115.5,1
4350.0,118.5,4
4350.0,121.5,3
4350.0,127.5,1
4350.0,130.5,1
4350.0,136.5,1
4350.0,139.5,2
4350.0,148.5,1
4350.0,151.5,1
4350.0,154.5,2
4350.0,1675.5,1
4450.0,1.5,1
4450.0,7.5,1
4450.0,46.5,1
4450.0,49.5,1
4450.0,82.5,1
4450.0,85.5,2
4450.0,88.5,4
4450.0,91.5,4
4450.0,94.5,2
4450.0,97.5,1
4450.0,100.5,1
4450.0,103.5,2
4450.0,106.5,1
4450.0,109.5,1
4450.0,115.5,1
4450.0,124.5,2
4450.0,127.5,1
4450.0,130.5,3
4450.0,190.5,1
4450.0,196.5,1
4450.0,199.5,1
4550.0,70.5,1
4550.0,73.5,5
4550.0,76.5,2
4550.0,79.5,5
4550.0,82.5,2
4550.0,85.5,1
4550.0,91.5,3
4550.0,94.5,7
4550.0,97.5,5
4550.0,100.5,2
4550.0,103.5,1
4550.0,106.5,2
4550.0,109.5,1
4550.0,190.5,1
4550.0,193.5,1
4550.0,1582.5,1
4650.0,61.5,1
4650.0,64.5,1
4650.0,70.5,5
4650.0,73.5,13
4650.0,76.5,5
4650.0,79.5,7
4650.0,82.5,11
4650.0,85.5,21
4650.0,88.5,12
4650.0,91.5,16
4650.0,94.5,2
4650.0,97.5,5
4650.0,100.5,4
4650.0,109.5,3
4650.0,112.5,1
4650.0,115.5,1
4650.0,118.5,1
4650.0,121.5,1
4650.0,124.5,1
4650.0,130.5,1
4650.0,175.5,2
4650.0,178.5,1
4650.0,181.5,3
4750.0,70.5,4
4750.0,76.5,2
4750.0,88.5,1
4750.0,91.5,3
4750.0,97.5,1
4750.0,100.5,2
4750.0,103.5,1
4750.0,106.5,3
4750.0,109.5,2
4750.0,112.5,4
4750.0,118.5,3
4750.0,121.5,1
4750.0,133.5,3
4750.0,136.5,6
4750.0,142.5,1
4850.0,46.5,4
4850.0,49.5,1
4850.0,73.5,2
4850.0,76.5,2
4850.0,79.5,5
4850.0,82.5,14
4850.0,85.5,8
4850.0,88.5,12
4850.0,91.5,7
4850.0,94.5,4
4850.0,97.5,3
4850.0,103.5,4
4850.0,106.5,2
4850.0,109.5,1
4850.0,112.5,5
4850.0,115.5,2
4850.0,124.5,1
4850.0,127.5,1
4850.0,133.5,1
4850.0,1867.5,1
4850.0,2080.5,1
4850.0,2092.5,1
4850.0,2107.5,1
4850.0,2167.5,1
4850.0,2269.5,1
4950.0,70.5,2
4950.0,76.5,2
4950.0,79.5,5
4950.0,82.5,1
4950.0,85.5,2
4950.0,88.5,3
4950.0,91.5,5
4950.0,94.5,5
4950.0,97.5,3
4950.0,103.5,8
4950.0,106.5,11
4950.0,109.5,9
4950.0,112.5,2
4950.0,115.5,1
4950.0,118.5,4
4950.0,121.5,1
4950.0,124.5,5
4950.0,127.5,9
4950.0,130.5,5
4950.0,133.5,1
4950.0,748.5,1
5050.0,40.5,1
5050.0,43.5,1
5050.0,46.5,1
5050.0,73.5,1
5050.0,79.5,1
5050.0,82.5,1
5050.0,85.5,5
5050.0,88.5,6
5050.0,91.5,7
5050.0,94.5,9
5050.0,97.5,4
5050.0,100.5,5
5050.0,103.5,5
5050.0,106.5,5
5050.0,109.5,13
5050.0,112.5,4
5050.0,115.5,2
5050.0,118.5,3
5050.0,121.5,2
5050.0,160.5,1
5050.0,163.5,1
5050.0,193.5,1
5050.0,208.5,1
5150.0,10.5,1
5150.0,19.5,1
5150.0,22.5,1
5150.0,73.5,1
5150.0,82.5,1
5150.0,85.5,1
5150.0,88.5,1
5150.0,91.5,8
5150.0,94.5,2
5150.0,97.5,4
5150.0,100.5,2
5150.0,103.5,1
5150.0,106.5,1
5150.0,109.5,7
5150.0,112.5,14
5150.0,115.5,12
5150.0,118.5,18
5150.0,121.5,8
5150.0,124.5,11
5150.0,127.5,6
5150.0,130.5,2
5150.0,133.5,1
5150.0,148.5,1
5150.0,178.5,1
5150.0,181.5,2
5150.0,184.5,1
5150.0,211.5,1
5150.0,265.5,1
5150.0,346.5,1
5250.0,37.5,1
5250.0,76.5,2
5250.0,79.5,3
5250.0,82.5,8
5250.0,85.5,8
5250.0,88.5,4
5250.0,91.5,15
5250.0,94.5,16
5250.0,97.5,20
5250.0,100.5,22
5250.0,103.5,4
5250.0,106.5,5
5250.0,109.5,3
5250.0,112.5,4
5250.0,115.5,1
5250.0,118.5,7
5250.0,121.5,2
5250.0,130.5,1
5250.0,136.5,1
5250.0,145.5,1
5250.0,160.5,2
5250.0,163.5,2
5250.0,190.5,1
5250.0,211.5,2
5250.0,592.5,1
5250.0,604.5,1
5250.0,1549.5,1
5250.0,1630.5,1
5250.0,1633.5,2
5250.0,1648.5,1
5250.0,1885.5,1
5250.0,12841.5,1
5350.0,55.5,1
5350.0,70.5,2
5350.0,76.5,1
5350.0,85.5,1
5350.0,91.5,2
5350.0,94.5,3
5350.0,97.5,2
5350.0,100.5,3
5350.0,106.5,2
5350.0,109.5,1
5350.0,112.5,1
5350.0,118.5,1
5350.0,136.5,10
5350.0,139.5,3
5350.0,151.5,1
5350.0,160.5,1
5350.0,163.5,1
5350.0,166.5,1
5350.0,169.5,1
5350.0,172.5,1
5350.0,247.5,1
5350.0,1627.5,1
5450.0,40.5,3
5450.0,46.5,2
5450.0,49.5,2
5450.0,52.5,1
5450.0,55.5,1
5450.0,64.5,1
5450.0,70.5,1
5450.0,73.5,5
5450.0,76.5,5
5450.0,79.5,6
5450.0,82.5,11
5450.0,85.5,7
5450.0,88.5,27
5450.0,91.5,16
5450.0,94.5,13
5450.0,97.5,7
5450.0,100.5,3
5450.0,103.5,3
5450.0,106.5,3
5450.0,109.5,3
5450.0,112.5,1
5450.0,118.5,1
5450.0,121.5,2
5450.0,130.5,1
5450.0,133.5,2
5450.0,136.5,1
5450.0,145.5,1
5450.0,148.5,1
5450.0,151.5,4
5450.0,157.5,1
5450.0,169.5,1
5450.0,193.5,1
5450.0,208.5,1
5450.0,214.5,1
5450.0,739.5,1
5550.0,1.5,6
5550.0,4.5,1
5550.0,7.5,68
5550.0,10.5,6
5550.0,13.5,3
5550.0,16.5,1
5550.0,19.5,3
5550.0,22.5,5
5550.0,25.5,1
5550.0,28.5,1
5550.0,31.5,2
5550.0,34.5,2
5550.0,43.5,2
5550.0,46.5,1
5550.0,52.5,1
5550.0,70.5,40
5550.0,73.5,21
5550.0,76.5,80
5550.0,79.5,69
5550.0,82.5,53
5550.0,85.5,35
5550.0,88.5,43
5550.0,91.5,78
5550.0,94.5,88
5550.0,97.5,35
5550.0,100.5,12
5550.0,103.5,21
5550.0,106.5,16
5550.0,109.5,11
5550.0,112.5,10
5550.0,115.5,5
5550.0,118.5,4
5550.0,121.5,5
5550.0,124.5,4
5550.0,127.5,10
5550.0,130.5,10
5550.0,133.5,6
5550.0,136.5,5
5550.0,139.5,4
5550.0,142.5,7
5550.0,145.5,9
5550.0,148.5,5
5550.0,151.5,5
5550.0,154.5,4
5550.0,157.5,2
5550.0,160.5,4
5550.0,163.5,2
5550.0,166.5,2
5550.0,169.5,1
5550.0,172.5,4
5550.0,178.5,1
5550.0,181.5,4
5550.0,187.5,3
5550.0,190.5,4
5550.0,193.5,1
5550.0,196.5,2
5550.0,202.5,3
5550.0,205.5,4
5550.0,208.5,2
5550.0,211.5,2
5550.0,223.5,1
5550.0,229.5,1
5550.0,232.5,2
5550.0,235.5,1
5550.0,244.5,1
5550.0,250.5,1
5550.0,256.5,1
5550.0,259.5,2
5550.0,262.5,2
5550.0,265.5,1
5550.0,271.5,1
5550.0,277.5,1
5550.0,283.5,3
5550.0,286.5,1
5550.0,289.5,1
5550.0,298.5,3
5550.0,301.5,1
5550.0,304.5,5
5550.0,310.5,1
5550.0,313.5,1
5550.0,322.5,1
5550.0,340.5,1
5550.0,343.5,1
5550.0,1582.5,1
5550.0,1612.5,1
5550.0,1633.5,1
5550.0,1636.5,1
5550.0,2329.5,1
5550.0,2431.5,1
5550.0,3235.5,1
5550.0,5080.5,1
5650.0,1.5,1
5650.0,70.5,5
5650.0,73.5,14
5650.0,76.5,9
5650.0,79.5,12
5650.0,82.5,9
5650.0,85.5,4
5650.0,88.5,12
5650.0,91.5,14
5650.0,94.5,21
5650.0,97.5,13
5650.0,100.5,2
5650.0,103.5,4
5650.0,106.5,5
5650.0,109.5,4
5650.0,112.5,1
5650.0,115.5,1
5650.0,118.5,1
5650.0,121.5,1
5650.0,127.5,1
5650.0,136.5,1
5650.0,139.5,1
5650.0,142.5,1
5650.0,145.5,1
5650.0,148.5,2
5650.0,151.5,2
5650.0,154.5,2
5650.0,157.5,2
5650.0,160.5,2
5650.0,166.5,1
5650.0,172.5,1
5650.0,178.5,1
5650.0,187.5,1
5650.0,214.5,1
5650.0,667.5,1
5650.0,1624.5,1
5650.0,2107.5,1
5750.0,7.5,1
5750.0,40.5,2
5750.0,49.5,1
5750.0,52.5,1
5750.0,70.5,2
5750.0,73.5,8
5750.0,76.5,20
5750.0,79.5,31
5750.0,82.5,26
5750.0,85.5,25
5750.0,88.5,20
5750.0,91.5,25
5750.0,94.5,11
5750.0,97.5,7
5750.0,100.5,8
5750.0,103.5,11
5750.0,106.5,6
5750.0,109.5,6
5750.0,112.5,6
5750.0,115.5,8
5750.0,118.5,14
5750.0,121.5,15
5750.0,124.5,5
5750.0,127.5,6
5750.0,130.5,2
5750.0,148.5,2
5750.0,154.5,1
5750.0,178.5,1
5750.0,187.5,1
5750.0,202.5,1
5750.0,214.5,1
5750.0,226.5,3
5750.0,274.5,1
5750.0,325.5,1
5750.0,337.5,1
5750.0,1399.5,1
5750.0,1645.5,1
5750.0,1663.5,1
5850.0,1.5,13
5850.0,4.5,6
5850.0,7.5,13
5850.0,10.5,4
5850.0,13.5,8
5850.0,16.5,2
5850.0,19.5,4
5850.0,22.5,6
5850.0,25.5,2
5850.0,28.5,2
5850.0,31.5,2
5850.0,34.5,4
5850.0,43.5,1
5850.0,55.5,1
5850.0,58.5,1
5850.0,61.5,2
5850.0,70.5,3
5850.0,73.5,35
5850.0,76.5,175
5850.0,79.5,176
5850.0,82.5,152
5850.0,85.5,129
5850.0,88.5,180
5850.0,91.5,129
5850.0,94.5,35
5850.0,97.5,40
5850.0,100.5,55
5850.0,103.5,45
5850.0,106.5,52
5850.0,109.5,59
5850.0,112.5,36
5850.0,115.5,35
5850.0,118.5,26
5850.0,121.5,20
5850.0,124.5,12
5850.0,127.5,12
5850.0,130.5,5
5850.0,133.5,7
5850.0,136.5,15
5850.0,139.5,13
5850.0,142.5,14
5850.0,145.5,16
5850.0,148.5,25
5850.0,151.5,9
5850.0,154.5,5
5850.0,157.5,10
5850.0,160.5,3
5850.0,163.5,2
5850.0,166.5,1
5850.0,169.5,2
5850.0,172.5,2
5850.0,175.5,5
5850.0,178.5,3
5850.0,181.5,2
5850.0,184.5,4
5850.0,187.5,2
5850.0,190.5,1
5850.0,193.5,4
5850.0,196.5,3
5850.0,199.5,1
5850.0,205.5,3
5850.0,211.5,3
5850.0,217.5,2
5850.0,223.5,3
5850.0,226.5,1
5850.0,229.5,3
5850.0,238.5,2
5850.0,241.5,3
5850.0,244.5,3
5850.0,247.5,1
5850.0,253.5,3
5850.0,259.5,1
5850.0,262.5,3
5850.0,265.5,4
5850.0,268.5,4
5850.0,271.5,4
5850.0,274.5,5
5850.0,277.5,3
5850.0,280.5,3
5850.0,283.5,4
5850.0,286.5,4
5850.0,289.5,5
5850.0,292.5,7
5850.0,295.5,2
5850.0,298.5,1
5850.0,304.5,1
5850.0,307.5,2
5850.0,310.5,2
5850.0,313.5,2
5850.0,322.5,2
5850.0,337.5,1
5850.0,340.5,1
5850.0,343.5,3
5850.0,349.5,1
5850.0,352.5,1
5850.0,361.5,1
5850.0,385.5,1
5850.0,1036.5,1
5850.0,1132.5,1
5850.0,1531.5,1
5850.0,1558.5,1
5850.0,1597.5,1
5850.0,1609.5,1
5850.0,1621.5,2
5850.0,1624.5,2
5850.0,1633.5,1
5850.0,1663.5,1
5850.0,2104.5,1
5850.0,2347.5,1
5850.0,3136.5,1
5850.0,3151.5,1
5950.0,7.5,3
5950.0,31.5,1
5950.0,73.5,3
5950.0,76.5,28
5950.0,79.5,58
5950.0,82.5,73
5950.0,85.5,63
5950.0,88.5,128
5950.0,91.5,115
5950.0,94.5,60
5950.0,97.5,70
5950.0,100.5,54
5950.0,103.5,26
5950.0,106.5,24
5950.0,109.5,30
5950.0,112.5,23
5950.0,115.5,7
5950.0,118.5,4
5950.0,121.5,13
5950.0,124.5,7
5950.0,127.5,12
5950.0,130.5,3
5950.0,133.5,1
5950.0,136.5,7
5950.0,139.5,7
5950.0,142.5,13
5950.0,145.5,11
5950.0,148.5,7
5950.0,151.5,8
5950.0,154.5,8
5950.0,157.5,3
5950.0,160.5,3
5950.0,163.5,5
5950.0,166.5,1
5950.0,169.5,2
5950.0,172.5,1
5950.0,175.5,1
5950.0,184.5,1
5950.0,199.5,1
5950.0,205.5,1
5950.0,232.5,1
5950.0,238.5,1
5950.0,268.5,1
5950.0,277.5,1
5950.0,289.5,1
5950.0,298.5,1
5950.0,331.5,1
5950.0,400.5,1
5950.0,589.5,1
5950.0,598.5,1
5950.0,640.5,2
5950.0,958.5,1
5950.0,1222.5,1
5950.0,1420.5,1
5950.0,1603.5,1
5950.0,1642.5,1
5950.0,2086.5,2
5950.0,2590.5,1
5950.0,3154.5,1
5950.0,22765.5,1
5950.0,48655.5,1
5950.0,49264.5,1
6050.0,1.5,1
6050.0,7.5,2
6050.0,55.5,1
6050.0,67.5,1
6050.0,70.5,1
6050.0,73.5,3
6050.0,76.5,16
6050.0,79.5,22
6050.0,82.5,23
6050.0,85.5,42
6050.0,88.5,50
6050.0,91.5,56
6050.0,94.5,38
6050.0,97.5,37
6050.0,100.5,22
6050.0,103.5,17
6050.0,106.5,21
6050.0,109.5,22
6050.0,112.5,20
6050.0,115.5,18
6050.0,118.5,11
6050.0,121.5,2
6050.0,124.5,3
6050.0,127.5,6
6050.0,130.5,4
6050.0,133.5,2
6050.0,136.5,2
6050.0,139.5,15
6050.0,142.5,6
6050.0,145.5,5
6050.0,148.5,16
6050.0,151.5,13
6050.0,154.5,4
6050.0,157.5,2
6050.0,160.5,4
6050.0,163.5,2
6050.0,166.5,1
6050.0,181.5,1
6050.0,190.5,2
6050.0,196.5,1
6050.0,211.5,1
6050.0,223.5,1
6050.0,226.5,1
6050.0,232.5,2
6050.0,256.5,1
6050.0,271.5,1
6050.0,1189.5,1
6050.0,1672.5,1
6050.0,2110.5,1
6150.0,1.5,29
6150.0,4.5,2
6150.0,7.5,51
6150.0,10.5,51
6150.0,13.5,16
6150.0,16.5,25
6150.0,19.5,27
6150.0,22.5,27
6150.0,25.5,22
6150.0,28.5,15
6150.0,31.5,7
6150.0,34.5,9
6150.0,37.5,5
6150.0,40.5,3
6150.0,43.5,10
6150.0,52.5,5
6150.0,70.5,16
6150.0,73.5,9
6150.0,76.5,42
6150.0,79.5,52
6150.0,82.5,80
6150.0,85.5,86
6150.0,88.5,130
6150.0,91.5,100
6150.0,94.5,76
6150.0,97.5,73
6150.0,100.5,61
6150.0,103.5,42
6150.0,106.5,27
6150.0,109.5,22
6150.0,112.5,29
6150.0,115.5,30
6150.0,118.5,52
6150.0,121.5,43
6150.0,124.5,23
6150.0,127.5,11
6150.0,130.5,17
6150.0,133.5,14
6150.0,136.5,6
6150.0,139.5,19
6150.0,142.5,26
6150.0,145.5,28
6150.0,148.5,22
6150.0,151.5,40
6150.0,154.5,20
6150.0,157.5,7
6150.0,160.5,5
6150.0,163.5,2
6150.0,166.5,2
6150.0,169.5,2
6150.0,172.5,1
6150.0,181.5,3
6150.0,184.5,3
6150.0,187.5,5
6150.0,190.5,1
6150.0,193.5,2
6150.0,196.5,1
6150.0,199.5,1
6150.0,202.5,1
6150.0,205.5,1
6150.0,208.5,1
6150.0,214.5,2
6150.0,220.5,1
6150.0,229.5,4
6150.0,232.5,3
6150.0,235.5,2
6150.0,238.5,2
6150.0,241.5,8
6150.0,250.5,2
6150.0,256.5,2
6150.0,259.5,4
6150.0,262.5,5
6150.0,265.5,6
6150.0,271.5,1
6150.0,277.5,1
6150.0,280.5,1
6150.0,289.5,5
6150.0,292.5,6
6150.0,298.5,1
6150.0,304.5,1
6150.0,310.5,4
6150.0,313.5,1
6150.0,325.5,2
6150.0,382.5,1
6150.0,874.5,1
6150.0,1438.5,1
6150.0,1603.5,1
6150.0,1654.5,1
6150.0,2092.5,1
6150.0,2365.5,1
6150.0,2425.5,1
6150.0,2443.5,1
6250.0,1.5,1
6250.0,7.5,6
6250.0,10.5,2
6250.0,13.5,3
6250.0,19.5,2
6250.0,25.5,2
6250.0,28.5,2
6250.0,31.5,1
6250.0,34.5,1
6250.0,49.5,1
6250.0,52.5,2
6250.0,64.5,2
6250.0,70.5,3
6250.0,73.5,2
6250.0,76.5,9
6250.0,79.5,16
6250.0,82.5,50
6250.0,85.5,83
6250.0,88.5,130
6250.0,91.5,98
6250.0,94.5,95
6250.0,97.5,57
6250.0,100.5,78
6250.0,103.5,63
6250.0,106.5,66
6250.0,109.5,64
6250.0,112.5,37
6250.0,115.5,49
6250.0,118.5,31
6250.0,121.5,44
6250.0,124.5,27
6250.0,127.5,25
6250.0,130.5,7
6250.0,133.5,22
6250.0,136.5,15
6250.0,139.5,15
6250.0,142.5,29
6250.0,145.5,23
6250.0,148.5,17
6250.0,151.5,9
6250.0,154.5,8
6250.0,157.5,15
6250.0,160.5,4
6250.0,163.5,5
6250.0,169.5,3
6250.0,175.5,5
6250.0,178.5,2
6250.0,184.5,1
6250.0,187.5,1
6250.0,193.5,1
6250.0,199.5,1
6250.0,208.5,1
6250.0,214.5,1
6250.0,220.5,1
6250.0,226.5,1
6250.0,229.5,1
6250.0,238.5,1
6250.0,250.5,2
6250.0,253.5,2
6250.0,256.5,3
6250.0,259.5,1
6250.0,262.5,1
6250.0,265.5,1
6250.0,277.5,1
6250.0,301.5,1
6250.0,304.5,1
6250.0,340.5,1
6250.0,448.5,1
6250.0,988.5,1
6250.0,1456.5,1
6250.0,1597.5,1
6250.0,2083.5,1
6250.0,3388.5,1
6250.0,6280.5,1
6250.0,16036.5,1
6350.0,1.5,5
6350.0,7.5,4
6350.0,22.5,3
6350.0,25.5,1
6350.0,28.5,1
6350.0,40.5,1
6350.0,64.5,1
6350.0,70.5,1
6350.0,76.5,1
6350.0,79.5,1
6350.0,82.5,4
6350.0,85.5,10
6350.0,88.5,16
6350.0,91.5,20
6350.0,94.5,25
6350.0,97.5,19
6350.0,100.5,34
6350.0,103.5,19
6350.0,106.5,17
6350.0,109.5,39
6350.0,112.5,23
6350.0,115.5,24
6350.0,118.5,19
6350.0,121.5,19
6350.0,124.5,21
6350.0,127.5,11
6350.0,130.5,17
6350.0,133.5,14
6350.0,136.5,19
6350.0,139.5,21
6350.0,142.5,22
6350.0,145.5,22
6350.0,148.5,23
6350.0,151.5,19
6350.0,154.5,20
6350.0,157.5,28
6350.0,160.5,20
6350.0,163.5,17
6350.0,166.5,21
6350.0,169.5,17
6350.0,172.5,22
6350.0,175.5,25
6350.0,178.5,19
6350.0,181.5,5
6350.0,184.5,7
6350.0,187.5,6
6350.0,190.5,4
6350.0,193.5,7
6350.0,196.5,7
6350.0,199.5,6
6350.0,202.5,7
6350.0,205.5,1
6350.0,208.5,1
6350.0,217.5,1
6350.0,223.5,1
6350.0,226.5,1
6350.0,373.5,1
6350.0,1165.5,1
6350.0,1381.5,1
6350.0,1588.5,1
6350.0,1630.5,1
6350.0,1639.5,2
6350.0,1651.5,1
6350.0,1654.5,1
6350.0,1657.5,1
6350.0,1660.5,2
6350.0,1699.5,1
6350.0,2128.5,1
6350.0,2131.5,1
6350.0,2443.5,1
6350.0,2548.5,1
6350.0,2560.5,1
6450.0,4.5,2
6450.0,7.5,4
6450.0,10.5,1
6450.0,13.5,1
6450.0,16.5,2
6450.0,19.5,2
6450.0,22.5,1
6450.0,28.5,1
6450.0,31.5,1
6450.0,43.5,2
6450.0,46.5,1
6450.0,49.5,1
6450.0,73.5,1
6450.0,76.5,3
6450.0,82.5,15
6450.0,85.5,18
6450.0,88.5,8
6450.0,91.5,5
6450.0,94.5,7
6450.0,97.5,11
6450.0,100.5,33
6450.0,103.5,82
6450.0,106.5,46
6450.0,109.5,33
6450.0,112.5,34
6450.0,115.5,27
6450.0,118.5,26
6450.0,121.5,21
6450.0,124.5,37
6450.0,127.5,15
6450.0,130.5,10
6450.0,133.5,12
6450.0,136.5,13
6450.0,139.5,2
6450.0,142.5,8
6450.0,145.5,5
6450.0,148.5,5
6450.0,151.5,6
6450.0,154.5,1
6450.0,157.5,4
6450.0,160.5,1
6450.0,163.5,3
6450.0,166.5,4
6450.0,169.5,2
6450.0,172.5,4
6450.0,175.5,1
6450.0,178.5,1
6450.0,181.5,1
6450.0,190.5,1
6450.0,196.5,4
6450.0,199.5,1
6450.0,202.5,2
6450.0,214.5,2
6450.0,247.5,3
6450.0,253.5,2
6450.0,268.5,2
6450.0,295.5,1
6450.0,316.5,1
6450.0,1195.5,1
6450.0,1630.5,1
6450.0,1663.5,1
6450.0,1693.5,1
6450.0,1978.5,1
6450.0,2116.5,1
6450.0,2134.5,1
6450.0,2416.5,1
6450.0,31909.5,1
6550.0,52.5,1
6550.0,58.5,3
6550.0,70.5,2
6550.0,73.5,1
6550.0,79.5,2
6550.0,82.5,8
