rtt,perc_gte
120.297,0.7211981566820276
120.316,0.7210829493087558
120.331,0.7209677419354839
120.393,0.720852534562212
120.437,0.7207373271889401
120.461,0.7206221198156681
120.477,0.7205069124423963
120.538,0.7203917050691244
120.564,0.7202764976958526
120.581,0.7201612903225807
120.633,0.7200460829493087
120.647,0.7199308755760369
120.659,0.719815668202765
120.676,0.719700460829493
120.746,0.7195852534562213
120.815,0.7194700460829493
120.845,0.7193548387096774
120.872,0.7192396313364056
120.873,0.7191244239631336
120.88,0.7190092165898618
120.882,0.7188940092165899
120.891,0.718778801843318
120.906,0.7186635944700461
120.943,0.7185483870967742
121.036,0.7184331797235023
121.063,0.7183179723502304
121.122,0.7182027649769585
121.125,0.7180875576036867
121.261,0.7179723502304147
121.348,0.7178571428571429
121.363,0.717741935483871
121.396,0.717626728110599
121.437,0.7175115207373273
121.458,0.7173963133640553
121.461,0.7172811059907834
121.516,0.7171658986175116
121.533,0.7170506912442396
121.546,0.7169354838709677
121.579,0.7168202764976959
121.592,0.7167050691244239
121.605,0.7165898617511521
121.607,0.7164746543778802
121.645,0.7163594470046083
121.646,0.7162442396313364
121.653,0.7161290322580645
121.679,0.7160138248847927
121.733,0.7158986175115207
121.819,0.7157834101382489
121.82,0.715668202764977
121.826,0.715552995391705
121.996,0.7154377880184332
122.04,0.7153225806451613
122.06,0.7152073732718893
122.125,0.7150921658986176
122.127,0.7149769585253456
122.137,0.7148617511520737
122.178,0.7147465437788019
122.2,0.7146313364055299
122.204,0.7145161290322581
122.21,0.7144009216589862
122.235,0.7142857142857143
122.26,0.7141705069124424
122.286,0.7140552995391705
122.323,0.7139400921658986
122.536,0.7138248847926267
122.56,0.7137096774193548
122.563,0.713594470046083
122.573,0.7133640552995392
122.622,0.7132488479262673
122.635,0.7131336405529953
122.664,0.7130184331797236
122.72,0.7129032258064516
122.752,0.7127880184331797
122.875,0.7126728110599079
122.888,0.7125576036866359
122.898,0.712442396313364
122.934,0.7123271889400922
122.948,0.7122119815668202
123.037,0.7120967741935484
123.041,0.7119815668202765
123.068,0.7118663594470046
123.08,0.7117511520737327
123.124,0.7116359447004608
123.138,0.711520737327189
123.145,0.711405529953917
123.229,0.7112903225806452
123.235,0.7111751152073733
123.238,0.7110599078341013
123.314,0.7109447004608295
123.346,0.7108294930875576
123.355,0.7107142857142856
123.36,0.7105990783410139
123.363,0.7104838709677419
123.366,0.71036866359447
123.409,0.7102534562211982
123.41,0.7101382488479262
123.452,0.7100230414746544
123.482,0.7099078341013825
123.512,0.7097926267281106
123.553,0.7096774193548387
123.582,0.7095622119815668
123.661,0.7094470046082949
123.706,0.709331797235023
123.837,0.7092165898617512
123.846,0.7091013824884793
123.863,0.7089861751152073
123.865,0.7088709677419355
123.886,0.7087557603686636
123.907,0.7086405529953916
123.913,0.7085253456221199
124.05,0.7084101382488479
124.087,0.708294930875576
124.089,0.7081797235023042
124.103,0.7080645161290322
124.122,0.7079493087557603
124.132,0.7078341013824885
124.134,0.7077188940092166
124.151,0.7076036866359448
124.255,0.7074884792626728
124.279,0.7073732718894009
124.303,0.707258064516129
124.309,0.7071428571428571
124.32,0.7070276497695853
124.37,0.7069124423963133
124.39,0.7067972350230415
124.396,0.7066820276497696
124.425,0.7065668202764976
124.426,0.7064516129032259
124.439,0.7063364055299539
124.44,0.706221198156682
124.445,0.7061059907834102
124.451,0.7059907834101382
124.457,0.7058755760368663
124.491,0.7057603686635945
124.541,0.7056451612903225
124.549,0.7055299539170508
124.551,0.7054147465437788
124.562,0.7052995391705069
124.573,0.705184331797235
124.605,0.7050691244239631
124.618,0.7049539170506913
124.62,0.7048387096774194
124.639,0.7047235023041475
124.712,0.7046082949308756
124.723,0.7044930875576036
124.796,0.7043778801843318
124.802,0.7042626728110599
124.835,0.704147465437788
124.898,0.7040322580645162
124.913,0.7039170506912442
125.028,0.7038018433179724
125.046,0.7036866359447005
125.076,0.7035714285714285
125.115,0.7034562211981568
125.127,0.7033410138248848
125.134,0.7032258064516129
125.151,0.7031105990783411
125.297,0.7029953917050691
125.357,0.7028801843317972
125.366,0.7027649769585254
125.444,0.7026497695852534
125.564,0.7025345622119816
125.565,0.7024193548387097
125.591,0.7023041474654378
125.61,0.7021889400921659
125.685,0.702073732718894
125.696,0.7019585253456222
125.731,0.7018433179723502
125.738,0.7017281105990784
125.74,0.7016129032258065
125.815,0.7014976958525345
125.876,0.7013824884792627
125.943,0.7012672811059908
125.949,0.7011520737327188
125.967,0.7010368663594471
125.985,0.7009216589861751
126.022,0.7008064516129032
126.167,0.7006912442396314
126.198,0.7005760368663594
126.216,0.7004608294930876
126.281,0.7003456221198157
126.35,0.7002304147465438
126.355,0.7001152073732719
126.359,0.7
126.401,0.6998847926267281
126.403,0.6997695852534562
126.406,0.6996543778801843
126.407,0.6995391705069125
126.415,0.6994239631336405
126.421,0.6993087557603687
126.46,0.6991935483870968
126.474,0.6990783410138248
126.501,0.6989631336405531
126.503,0.6988479262672811
126.544,0.6987327188940092
126.562,0.6986175115207374
126.601,0.6985023041474654
126.629,0.6983870967741935
126.638,0.6982718894009217
126.656,0.6981566820276497
126.706,0.6980414746543779
126.721,0.697926267281106
126.741,0.6978110599078341
126.75,0.6976958525345622
126.805,0.6975806451612903
126.807,0.6974654377880185
126.819,0.6973502304147465
126.848,0.6972350230414747
126.853,0.6971198156682028
126.859,0.6970046082949308
126.888,0.696889400921659
126.964,0.6967741935483871
127.04,0.6966589861751151
127.071,0.6965437788018434
127.08,0.6964285714285714
127.093,0.6963133640552995
127.117,0.6961981566820277
127.125,0.6960829493087557
127.153,0.6959677419354839
127.166,0.695852534562212
127.195,0.6957373271889401
127.261,0.6956221198156682
127.291,0.6955069124423963
127.347,0.6953917050691244
127.352,0.6951612903225807
127.374,0.6950460829493088
127.383,0.6949308755760368
127.435,0.694815668202765
127.477,0.6947004608294931
127.707,0.6945852534562211
127.736,0.6944700460829494
127.762,0.6943548387096774
127.763,0.6942396313364055
127.803,0.6941244239631337
127.83,0.6940092165898617
127.84,0.6938940092165898
127.87,0.693778801843318
127.888,0.6936635944700461
127.908,0.6935483870967742
127.972,0.6934331797235023
127.995,0.6933179723502304
128.068,0.6932027649769585
128.093,0.6930875576036866
128.095,0.6929723502304148
128.111,0.6928571428571428
128.124,0.692741935483871
128.134,0.6926267281105991
128.143,0.6925115207373271
128.156,0.6923963133640554
128.175,0.6922811059907834
128.233,0.6921658986175115
128.287,0.6920506912442397
128.323,0.6919354838709677
128.325,0.6918202764976958
128.351,0.691705069124424
128.384,0.691589861751152
128.393,0.6914746543778802
128.402,0.6913594470046083
128.409,0.6912442396313364
128.411,0.6911290322580645
128.418,0.6910138248847926
128.467,0.6908986175115208
128.497,0.6907834101382488
128.534,0.690668202764977
128.545,0.6905529953917051
128.559,0.6904377880184331
128.562,0.6903225806451613
128.589,0.6902073732718894
128.626,0.6900921658986174
128.639,0.6899769585253457
128.691,0.6898617511520737
128.728,0.6897465437788018
128.786,0.68963133640553
128.795,0.689516129032258
128.815,0.6894009216589863
128.826,0.6892857142857143
128.837,0.6891705069124424
128.851,0.6890552995391706
128.895,0.6889400921658986
128.912,0.6888248847926267
128.939,0.6887096774193548
128.988,0.6885944700460829
129.011,0.6884792626728111
129.02,0.6883640552995391
129.112,0.6882488479262673
129.113,0.6881336405529954
129.126,0.6880184331797234
129.128,0.6879032258064517
129.217,0.6877880184331797
129.239,0.6876728110599079
129.282,0.687557603686636
129.307,0.687442396313364
129.319,0.6873271889400921
129.338,0.6872119815668203
129.397,0.6870967741935483
129.4,0.6869815668202766
129.402,0.6868663594470046
129.439,0.6867511520737327
129.462,0.6866359447004609
129.492,0.6865207373271889
129.508,0.6864055299539171
129.547,0.6862903225806452
129.55,0.6861751152073733
129.563,0.6860599078341014
129.572,0.6859447004608294
129.595,0.6858294930875576
129.596,0.6857142857142857
129.599,0.6855990783410137
129.613,0.685483870967742
129.642,0.68536866359447
129.702,0.6852534562211982
129.742,0.6851382488479263
129.762,0.6850230414746543
129.845,0.6849078341013826
129.848,0.6847926267281106
129.89,0.6846774193548387
129.894,0.6845622119815669
129.949,0.6844470046082949
129.95,0.684331797235023
129.963,0.6842165898617512
130.13,0.6841013824884792
130.156,0.6839861751152074
130.185,0.6838709677419355
130.238,0.6837557603686636
130.338,0.6836405529953917
130.36,0.6835253456221198
130.408,0.683410138248848
130.411,0.683294930875576
130.446,0.6831797235023042
130.493,0.6830645161290323
130.512,0.6829493087557603
130.522,0.6828341013824885
130.546,0.6827188940092166
130.56,0.6826036866359446
130.568,0.6824884792626729
130.622,0.6823732718894009
130.625,0.682258064516129
130.79,0.6821428571428572
130.805,0.6820276497695852
130.831,0.6819124423963134
130.886,0.6817972350230415
130.902,0.6816820276497696
130.955,0.6815668202764977
131.031,0.6814516129032258
131.049,0.6813364055299539
131.089,0.681221198156682
131.14,0.6811059907834102
131.153,0.6809907834101383
131.169,0.6808755760368663
131.176,0.6807603686635945
131.209,0.6806451612903226
131.289,0.6805299539170506
131.344,0.6804147465437789
131.363,0.6802995391705069
131.368,0.680184331797235
131.377,0.6800691244239632
131.382,0.6799539170506912
131.478,0.6798387096774193
131.485,0.6797235023041475
131.535,0.6796082949308756
131.54,0.6794930875576037
131.575,0.6793778801843318
131.604,0.6792626728110599
131.652,0.679147465437788
131.653,0.6790322580645161
131.714,0.6789170506912443
131.806,0.6788018433179723
131.812,0.6786866359447005
131.827,0.6785714285714286
131.843,0.6784562211981566
131.872,0.6783410138248849
131.883,0.6782258064516129
131.899,0.678110599078341
131.933,0.6779953917050692
131.985,0.6778801843317972
132.017,0.6777649769585253
132.025,0.6776497695852535
132.075,0.6775345622119815
132.09,0.6774193548387097
132.115,0.6773041474654378
132.144,0.6771889400921659
132.151,0.677073732718894
132.175,0.6769585253456221
132.194,0.6768433179723503
132.224,0.6766129032258065
132.23,0.6764976958525346
132.241,0.6763824884792626
132.253,0.6762672811059908
132.254,0.6761520737327189
132.267,0.6760368663594469
132.281,0.6759216589861752
132.33,0.6758064516129032
132.347,0.6756912442396313
132.356,0.6755760368663595
132.361,0.6754608294930875
132.387,0.6753456221198157
132.404,0.6752304147465438
132.484,0.6751152073732719
132.526,0.675
132.538,0.6748847926267281
132.554,0.6747695852534562
132.578,0.6746543778801843
132.591,0.6745391705069124
132.608,0.6744239631336406
132.713,0.6743087557603686
132.745,0.6741935483870968
132.747,0.6740783410138249
132.769,0.6739631336405529
132.791,0.6738479262672812
132.817,0.6737327188940092
132.842,0.6736175115207373
132.868,0.6735023041474655
132.875,0.6733870967741935
132.881,0.6732718894009216
132.885,0.6731566820276498
132.908,0.6730414746543778
132.917,0.672926267281106
132.918,0.6728110599078341
132.92,0.6726958525345622
132.925,0.6725806451612903
132.936,0.6724654377880184
132.95,0.6723502304147466
132.972,0.6722350230414746
132.976,0.6721198156682028
133.02,0.6720046082949309
133.027,0.6718894009216589
133.052,0.6717741935483871
133.065,0.6716589861751152
133.074,0.6715437788018432
133.09,0.6714285714285715
133.151,0.6713133640552995
133.195,0.6711981566820276
133.219,0.6710829493087558
133.265,0.6709677419354838
133.316,0.670852534562212
133.329,0.6707373271889401
133.351,0.6706221198156682
133.366,0.6705069124423964
133.371,0.6703917050691244
133.405,0.6702764976958525
133.458,0.6701612903225806
133.513,0.6700460829493087
133.535,0.6699308755760369
133.609,0.669815668202765
133.615,0.6697004608294931
133.633,0.6695852534562212
133.639,0.6694700460829492
133.64,0.6693548387096775
133.685,0.6692396313364055
133.699,0.6691244239631337
133.701,0.6690092165898618
133.706,0.6688940092165898
133.725,0.668778801843318
133.787,0.6686635944700461
133.793,0.6685483870967741
133.823,0.6684331797235024
133.842,0.6683179723502304
133.906,0.6682027649769585
133.923,0.6680875576036867
133.992,0.6679723502304147
134.005,0.6678571428571429
134.077,0.667741935483871
134.08,0.6676267281105991
134.106,0.6675115207373272
134.126,0.6673963133640552
134.128,0.6672811059907834
134.137,0.6671658986175115
134.16,0.6670506912442397
134.161,0.6669354838709678
134.166,0.6668202764976958
134.182,0.666705069124424
134.24,0.6665898617511521
134.266,0.6664746543778801
134.268,0.6663594470046084
134.356,0.6662442396313364
134.401,0.6661290322580645
134.433,0.6660138248847927
134.435,0.6658986175115207
134.436,0.6657834101382488
134.444,0.665668202764977
134.454,0.6655529953917051
134.487,0.6654377880184332
134.508,0.6653225806451613
134.512,0.6652073732718894
134.516,0.6650921658986175
134.517,0.6649769585253456
134.571,0.6647465437788018
134.584,0.66463133640553
134.585,0.6645161290322581
134.593,0.6644009216589861
134.65,0.6642857142857144
134.658,0.6641705069124424
134.682,0.6640552995391705
134.824,0.6639400921658987
134.845,0.6638248847926267
134.851,0.6637096774193548
134.871,0.663594470046083
134.896,0.663479262672811
134.897,0.6633640552995392
134.901,0.6632488479262673
134.928,0.6631336405529954
134.97,0.6630184331797235
134.975,0.6629032258064516
134.981,0.6627880184331798
134.997,0.6626728110599078
135.02,0.662557603686636
135.05,0.6624423963133641
135.053,0.6623271889400921
135.056,0.6622119815668203
135.105,0.6620967741935484
135.11,0.6619815668202764
135.136,0.6618663594470047
135.197,0.6617511520737327
135.198,0.6616359447004608
135.207,0.661520737327189
135.234,0.661405529953917
135.236,0.6612903225806452
135.323,0.6611751152073733
135.336,0.6610599078341014
135.355,0.6609447004608295
135.357,0.6608294930875576
135.363,0.6607142857142857
135.375,0.6605990783410138
135.377,0.6604838709677419
135.394,0.6603686635944701
135.399,0.6602534562211981
135.459,0.6601382488479263
135.482,0.6600230414746544
135.555,0.6599078341013824
135.566,0.6597926267281107
135.57,0.6596774193548387
135.588,0.6595622119815668
135.608,0.659447004608295
135.609,0.659331797235023
135.633,0.6592165898617511
135.645,0.6591013824884793
135.661,0.6589861751152073
135.706,0.6588709677419355
135.761,0.6587557603686636
135.778,0.6586405529953917
135.851,0.6584101382488479
135.861,0.6582949308755761
135.885,0.6581797235023041
135.901,0.6580645161290323
135.91,0.6579493087557604
135.922,0.6578341013824884
135.957,0.6577188940092166
135.97,0.6576036866359447
135.979,0.6574884792626727
136.0,0.657373271889401
136.01,0.657258064516129
136.035,0.6570276497695853
136.055,0.6569124423963133
136.085,0.6567972350230415
136.113,0.6566820276497696
136.135,0.6565668202764977
136.151,0.6564516129032258
136.156,0.6563364055299539
136.16,0.656221198156682
136.206,0.6561059907834101
136.224,0.6559907834101382
136.225,0.6558755760368664
136.235,0.6557603686635944
136.374,0.6556451612903226
136.388,0.6554147465437787
136.469,0.655299539170507
136.511,0.655184331797235
136.514,0.6550691244239631
136.527,0.6549539170506913
136.537,0.6547235023041474
136.568,0.6546082949308756
136.615,0.6544930875576037
136.64,0.6543778801843319
136.656,0.6542626728110599
136.729,0.654147465437788
136.742,0.6540322580645161
136.823,0.6539170506912442
136.83,0.6538018433179724
136.84,0.6536866359447004
136.87,0.6535714285714286
136.89,0.6534562211981567
136.898,0.6533410138248847
136.908,0.6532258064516129
136.942,0.653110599078341
137.032,0.6529953917050692
137.034,0.6528801843317973
137.041,0.6527649769585253
137.07,0.6526497695852534
137.102,0.6525345622119816
137.109,0.6524193548387096
137.134,0.6523041474654379
137.155,0.6521889400921659
137.168,0.652073732718894
137.189,0.6519585253456222
137.205,0.6518433179723502
137.217,0.6517281105990783
137.221,0.6514976958525346
137.23,0.6513824884792627
137.245,0.6512672811059907
137.338,0.6511520737327189
137.339,0.651036866359447
137.35,0.650921658986175
137.352,0.6508064516129033
137.363,0.6506912442396313
137.382,0.6505760368663595
137.394,0.6504608294930876
137.4,0.6503456221198156
137.411,0.6502304147465439
137.454,0.6501152073732719
137.47,0.65
137.476,0.6498847926267282
137.477,0.6497695852534562
137.496,0.6496543778801843
137.531,0.6494239631336405
137.541,0.6493087557603687
137.551,0.6491935483870968
137.625,0.6490783410138249
137.662,0.648847926267281
137.666,0.6487327188940093
137.71,0.6486175115207373
137.719,0.6485023041474655
137.779,0.6483870967741936
137.801,0.6482718894009216
137.848,0.6481566820276498
137.86,0.6480414746543779
137.879,0.6479262672811059
137.886,0.6478110599078342
137.9,0.6476958525345622
137.915,0.6475806451612903
137.944,0.6474654377880185
137.96,0.6473502304147465
137.976,0.6472350230414747
137.993,0.6471198156682028
138.116,0.6470046082949309
138.12,0.646889400921659
138.154,0.646774193548387
138.203,0.6466589861751152
138.224,0.6465437788018433
138.259,0.6464285714285714
138.283,0.6463133640552996
138.343,0.6461981566820276
138.388,0.6460829493087558
138.493,0.6459677419354839
138.525,0.6458525345622119
138.57,0.6457373271889402
138.602,0.6456221198156682
138.612,0.6455069124423963
138.623,0.6453917050691245
138.633,0.6452764976958525
138.653,0.6451612903225806
138.661,0.6450460829493088
138.668,0.6449308755760368
138.68,0.644815668202765
138.719,0.6447004608294931
138.787,0.6445852534562212
138.79,0.6444700460829493
138.846,0.6443548387096774
138.871,0.6442396313364056
138.883,0.6441244239631336
139.0,0.6440092165898618
139.038,0.6438940092165899
139.045,0.6437788018433179
139.074,0.6436635944700461
139.079,0.6435483870967742
139.12,0.6434331797235022
139.125,0.6433179723502305
139.139,0.6432027649769585
139.165,0.6430875576036866
139.175,0.6429723502304148
139.204,0.6428571428571428
139.206,0.642741935483871
139.208,0.6426267281105991
139.214,0.6425115207373272
139.253,0.6423963133640553
139.283,0.6422811059907834
139.286,0.6421658986175115
139.314,0.6420506912442396
139.356,0.6419354838709677
139.39,0.6418202764976959
139.394,0.6417050691244239
139.397,0.6415898617511521
139.449,0.6414746543778802
139.476,0.6413594470046082
139.496,0.6412442396313365
139.504,0.6411290322580645
139.515,0.6410138248847926
139.553,0.6408986175115208
139.607,0.6407834101382488
139.622,0.6406682027649769
139.67,0.6405529953917051
139.685,0.6404377880184332
139.686,0.6403225806451613
139.714,0.6402073732718894
139.755,0.6400921658986175
139.788,0.6399769585253456
139.794,0.6398617511520737
139.829,0.6397465437788019
139.85,0.6396313364055299
139.863,0.6395161290322581
139.869,0.6394009216589862
139.872,0.6392857142857142
139.878,0.6391705069124424
139.882,0.6390552995391705
139.887,0.6389400921658986
139.888,0.6388248847926268
139.889,0.6387096774193548
139.894,0.6385944700460829
139.904,0.6384792626728111
140.049,0.6383640552995391
140.05,0.6382488479262673
140.073,0.6381336405529954
140.078,0.6380184331797235
140.087,0.6379032258064516
140.091,0.6377880184331797
140.105,0.6376728110599078
140.117,0.6375576036866359
140.138,0.6374423963133641
140.147,0.6373271889400922
140.15,0.6372119815668202
140.168,0.6370967741935484
140.189,0.6369815668202765
140.222,0.6368663594470045
140.234,0.6366359447004608
140.246,0.636520737327189
140.26,0.6364055299539171
140.265,0.6362903225806451
140.283,0.6361751152073734
140.337,0.6360599078341014
140.36,0.6359447004608295
140.369,0.6358294930875577
140.372,0.6357142857142857
140.43,0.6355990783410138
140.488,0.635483870967742
140.501,0.63536866359447
140.529,0.6352534562211982
140.542,0.6351382488479262
140.588,0.6350230414746544
140.592,0.6349078341013825
140.618,0.6347926267281105
140.635,0.6346774193548388
140.644,0.6345622119815668
140.651,0.634447004608295
140.696,0.6343317972350231
140.766,0.6342165898617511
140.816,0.6341013824884792
140.841,0.6339861751152074
140.874,0.6338709677419354
140.886,0.6337557603686637
140.905,0.6336405529953917
140.967,0.6335253456221198
140.994,0.633410138248848
141.055,0.633294930875576
141.065,0.6331797235023042
141.085,0.6330645161290323
141.098,0.6329493087557604
141.12,0.6328341013824885
141.13,0.6327188940092165
141.131,0.6326036866359447
141.159,0.6324884792626728
141.167,0.6323732718894008
141.18,0.6322580645161291
141.185,0.6321428571428571
141.195,0.6320276497695853
141.256,0.6319124423963134
141.258,0.6317972350230414
141.293,0.6316820276497697
141.341,0.6315668202764977
141.344,0.6314516129032258
141.359,0.631336405529954
141.369,0.631221198156682
141.385,0.6311059907834101
141.387,0.6309907834101383
141.399,0.6308755760368663
141.401,0.6307603686635945
141.451,0.6306451612903226
141.466,0.6305299539170507
141.487,0.6304147465437788
141.494,0.6302995391705069
141.565,0.6301843317972351
141.569,0.6300691244239631
141.608,0.6299539170506913
141.67,0.6298387096774194
141.691,0.6296082949308756
141.723,0.6294930875576037
141.781,0.6293778801843317
141.806,0.62926267281106
141.82,0.629147465437788
141.822,0.6290322580645161
141.83,0.6289170506912443
141.867,0.6288018433179723
141.873,0.6286866359447005
141.894,0.6285714285714286
141.902,0.6284562211981567
141.904,0.6283410138248848
141.928,0.6282258064516129
141.931,0.628110599078341
141.967,0.6279953917050691
141.982,0.6278801843317972
142.03,0.6277649769585254
142.042,0.6276497695852534
142.07,0.6275345622119816
142.097,0.6274193548387097
142.154,0.6273041474654377
142.18,0.627188940092166
142.206,0.627073732718894
142.232,0.6269585253456221
142.25,0.6267281105990783
142.28,0.6266129032258064
142.39,0.6264976958525346
142.397,0.6263824884792627
142.432,0.6262672811059908
142.455,0.6261520737327189
142.456,0.626036866359447
142.473,0.6259216589861751
142.505,0.6258064516129032
142.507,0.6256912442396314
142.553,0.6255760368663594
142.569,0.6254608294930876
142.574,0.6253456221198157
142.598,0.6252304147465437
142.601,0.6251152073732719
142.61,0.625
142.641,0.6248847926267281
142.647,0.6247695852534563
142.666,0.6246543778801843
142.672,0.6245391705069124
142.684,0.6244239631336406
142.685,0.6243087557603686
142.688,0.6241935483870968
142.714,0.6240783410138249
142.741,0.623963133640553
142.783,0.6238479262672811
142.828,0.6237327188940092
142.843,0.6236175115207373
142.848,0.6235023041474654
142.86,0.6233870967741936
142.875,0.6232718894009217
142.88,0.6231566820276497
142.881,0.6230414746543779
142.888,0.622926267281106
142.906,0.622811059907834
142.94,0.6226958525345623
142.96,0.6225806451612903
142.992,0.6224654377880184
143.023,0.6223502304147466
143.056,0.6222350230414746
143.076,0.6221198156682028
143.088,0.6220046082949309
143.105,0.621889400921659
143.115,0.6217741935483871
143.121,0.6216589861751152
143.129,0.6215437788018433
143.136,0.6214285714285714
143.22,0.6213133640552995
143.255,0.6211981566820277
143.29,0.6210829493087557
143.304,0.6209677419354839
143.322,0.620852534562212
143.349,0.62073732718894
143.356,0.6206221198156683
143.377,0.6205069124423963
143.416,0.6203917050691244
143.424,0.6202764976958526
143.444,0.6201612903225806
143.45,0.6200460829493087
143.511,0.6199308755760369
143.552,0.6198156682027649
143.554,0.6197004608294931
143.585,0.6195852534562212
143.6,0.6194700460829493
143.617,0.6193548387096774
143.623,0.6192396313364055
143.631,0.6191244239631337
143.645,0.6190092165898617
143.649,0.6188940092165899
143.659,0.618778801843318
143.687,0.618663594470046
143.719,0.6185483870967742
143.734,0.6184331797235023
143.749,0.6183179723502303
143.76,0.6182027649769586
143.771,0.6180875576036866
143.779,0.6179723502304147
143.822,0.6178571428571429
143.862,0.6177419354838709
143.873,0.6176267281105992
143.887,0.6175115207373272
143.904,0.6173963133640553
143.927,0.6172811059907835
143.943,0.6171658986175115
143.968,0.6170506912442396
144.104,0.6169354838709677
144.112,0.6168202764976958
144.123,0.616705069124424
144.144,0.616589861751152
144.145,0.6164746543778802
144.167,0.6162442396313363
144.188,0.6161290322580646
144.19,0.6160138248847926
144.281,0.6158986175115208
144.327,0.6157834101382489
144.329,0.6156682027649769
144.33,0.615552995391705
144.341,0.6154377880184332
144.361,0.6153225806451612
144.363,0.6152073732718895
144.366,0.6150921658986175
144.375,0.6149769585253456
144.399,0.6148617511520738
144.495,0.6147465437788018
144.507,0.61463133640553
144.534,0.614516129032258
144.553,0.6144009216589862
144.583,0.6142857142857143
144.593,0.6141705069124423
144.609,0.6140552995391705
144.62,0.6139400921658986
144.622,0.6138248847926266
144.626,0.6137096774193549
144.656,0.6135944700460829
144.657,0.613479262672811
144.673,0.6133640552995392
144.811,0.6132488479262672
144.818,0.6131336405529955
144.83,0.6130184331797235
144.839,0.6129032258064516
144.84,0.6127880184331798
144.851,0.6126728110599078
144.864,0.6125576036866359
144.88,0.6124423963133641
144.883,0.6123271889400922
144.884,0.6122119815668203
144.961,0.6120967741935484
144.993,0.6119815668202765
144.997,0.6118663594470046
144.998,0.6117511520737327
145.008,0.6116359447004609
145.015,0.6115207373271889
145.064,0.6114055299539171
145.109,0.6112903225806452
145.12,0.6111751152073732
145.136,0.6110599078341014
145.182,0.6109447004608295
145.199,0.6108294930875576
145.2,0.6107142857142858
145.235,0.6105990783410138
145.267,0.6104838709677419
145.31,0.6103686635944701
145.334,0.6102534562211981
145.362,0.6101382488479263
145.387,0.6100230414746544
145.406,0.6099078341013825
145.418,0.6097926267281106
145.432,0.6096774193548387
145.459,0.6095622119815668
145.462,0.6094470046082949
145.47,0.6093317972350231
145.473,0.6092165898617512
145.497,0.6091013824884792
145.578,0.6089861751152074
145.588,0.6088709677419355
145.606,0.6087557603686635
145.634,0.6086405529953918
145.665,0.6085253456221198
145.685,0.6084101382488479
145.701,0.6082949308755761
145.731,0.6080645161290323
145.747,0.6079493087557604
145.809,0.6078341013824885
145.83,0.6077188940092166
145.856,0.6076036866359447
145.859,0.6074884792626728
145.866,0.6073732718894009
145.868,0.607258064516129
145.871,0.6071428571428572
145.874,0.6070276497695852
145.898,0.6069124423963134
145.921,0.6067972350230415
145.944,0.6066820276497695
146.016,0.6065668202764978
146.024,0.6064516129032258
146.069,0.6063364055299539
146.099,0.6062211981566821
146.101,0.6061059907834101
146.104,0.6059907834101382
146.126,0.6058755760368664
146.156,0.6057603686635944
146.164,0.6056451612903226
146.167,0.6055299539170507
146.172,0.6054147465437788
146.195,0.6052995391705069
146.2,0.605184331797235
146.213,0.6050691244239632
146.242,0.6049539170506912
146.246,0.6048387096774194
146.28,0.6047235023041475
146.294,0.6046082949308755
146.322,0.6044930875576037
146.337,0.6043778801843318
146.368,0.6042626728110598
146.375,0.6041474654377881
146.411,0.6040322580645161
146.417,0.6039170506912442
146.567,0.6038018433179724
146.61,0.6036866359447004
146.615,0.6035714285714286
146.62,0.6034562211981567
146.636,0.6033410138248848
146.64,0.603225806451613
146.65,0.603110599078341
146.66,0.6029953917050691
146.724,0.6028801843317972
146.746,0.6027649769585253
146.759,0.6026497695852535
146.802,0.6025345622119815
146.832,0.6024193548387097
146.839,0.6023041474654378
146.883,0.6021889400921658
146.888,0.6020737327188941
146.908,0.6019585253456221
146.915,0.6018433179723502
146.931,0.6017281105990784
146.943,0.6016129032258064
146.949,0.6014976958525345
146.952,0.6013824884792627
146.978,0.6012672811059907
146.984,0.601152073732719
147.01,0.601036866359447
147.017,0.6009216589861751
147.034,0.6008064516129032
147.044,0.6006912442396313
147.048,0.6005760368663595
147.059,0.6004608294930875
147.061,0.6003456221198157
147.068,0.6002304147465438
147.092,0.6001152073732718
147.141,0.6
147.142,0.5998847926267281
147.143,0.5997695852534561
147.144,0.5996543778801844
147.151,0.5995391705069124
147.154,0.5994239631336405
147.168,0.5993087557603687
147.175,0.5991935483870967
147.198,0.599078341013825
147.225,0.598963133640553
147.273,0.5988479262672811
147.304,0.5987327188940093
147.317,0.5985023041474654
147.349,0.5983870967741935
147.357,0.5982718894009217
147.36,0.5981566820276498
147.363,0.5980414746543778
147.368,0.597926267281106
147.37,0.5978110599078341
147.372,0.5976958525345621
147.38,0.5975806451612904
147.391,0.5974654377880184
147.452,0.5973502304147466
147.473,0.5972350230414747
147.474,0.5971198156682027
147.503,0.5970046082949308
147.523,0.596889400921659
147.534,0.5967741935483871
147.535,0.5966589861751153
147.549,0.5965437788018433
147.572,0.5964285714285714
147.593,0.5963133640552996
147.627,0.5961981566820276
147.635,0.5960829493087558
147.636,0.5959677419354839
147.662,0.595852534562212
147.665,0.5957373271889401
147.666,0.5956221198156681
147.674,0.5955069124423963
147.679,0.5953917050691244
147.715,0.5952764976958526
147.784,0.5951612903225807
147.812,0.5950460829493087
147.821,0.5949308755760369
147.841,0.594815668202765
147.884,0.594700460829493
147.908,0.5945852534562213
147.927,0.5944700460829493
147.977,0.5943548387096774
148.104,0.5942396313364056
