rtt,perc_gte
46.356,0.8547249647390691
46.358,0.8546685472496474
46.36,0.8546121297602256
46.362,0.854555712270804
46.363,0.8544992947813822
46.369,0.8544428772919606
46.372,0.8543864598025388
46.375,0.854330042313117
46.378,0.8542736248236953
46.379,0.8542172073342736
46.38,0.8541607898448519
46.383,0.8541043723554302
46.384,0.8540479548660085
46.408,0.8539915373765867
46.415,0.853935119887165
46.416,0.8538787023977433
46.419,0.8538222849083216
46.425,0.8537658674188999
46.431,0.8537094499294782
46.434,0.8536530324400564
46.458,0.8535966149506347
46.491,0.853540197461213
46.508,0.8534837799717913
46.509,0.8534273624823695
46.514,0.8533709449929479
46.521,0.8533145275035261
46.537,0.8532581100141043
46.541,0.8532016925246826
46.557,0.8531452750352609
46.558,0.8530888575458392
46.559,0.8530324400564175
46.56,0.8529760225669958
46.573,0.852919605077574
46.579,0.8528631875881523
46.589,0.8528067700987306
46.593,0.8527503526093089
46.598,0.8526375176304655
46.602,0.8525811001410437
46.611,0.852524682651622
46.615,0.8524682651622003
46.617,0.8524118476727786
46.621,0.8523554301833568
46.639,0.8522990126939352
46.641,0.8522425952045134
46.644,0.8521861777150916
46.649,0.85212976022567
46.677,0.8520733427362482
46.678,0.8520169252468265
46.683,0.8519605077574048
46.697,0.8519040902679831
46.699,0.8518476727785613
46.7,0.8517912552891396
46.701,0.8517348377997179
46.711,0.8516784203102962
46.731,0.8516220028208745
46.743,0.8515655853314528
46.745,0.851509167842031
46.777,0.8514527503526093
46.779,0.8513963328631876
46.785,0.8513399153737659
46.787,0.8512834978843442
46.793,0.8512270803949225
46.796,0.8511706629055007
46.801,0.8511142454160789
46.806,0.8510578279266573
46.807,0.8510014104372355
46.815,0.8509449929478138
46.836,0.8508885754583921
46.838,0.8508321579689704
46.847,0.8507757404795486
46.849,0.850719322990127
46.855,0.8506629055007052
46.872,0.8506064880112835
46.874,0.8505500705218618
46.899,0.8504936530324401
46.917,0.8504372355430183
46.919,0.8503808180535966
46.932,0.8503244005641749
46.94,0.8502679830747532
46.947,0.8502115655853315
46.948,0.8501551480959098
46.955,0.850098730606488
46.96,0.8500423131170662
46.971,0.8499858956276446
46.98,0.8499294781382228
46.988,0.8498730606488012
46.998,0.8498166431593794
47.003,0.8497602256699577
47.025,0.8497038081805359
47.031,0.8496473906911143
47.032,0.8495909732016925
47.036,0.8495345557122708
47.038,0.8494217207334274
47.047,0.8493653032440056
47.049,0.8493088857545839
47.063,0.8492524682651622
47.07,0.8491396332863188
47.073,0.849083215796897
47.078,0.8489703808180535
47.079,0.8489139633286319
47.096,0.8488575458392101
47.101,0.8488011283497885
47.11,0.8487447108603667
47.113,0.848688293370945
47.114,0.8486318758815232
47.121,0.8485754583921016
47.122,0.8484626234132582
47.123,0.8484062059238364
47.135,0.8483497884344147
47.14,0.8482933709449929
47.152,0.8482369534555713
47.158,0.8481805359661495
47.184,0.8481241184767278
47.209,0.8480677009873061
47.21,0.8480112834978843
47.214,0.8479548660084626
47.23,0.8478984485190408
47.261,0.8478420310296192
47.263,0.8477856135401974
47.267,0.8477291960507758
47.278,0.847672778561354
47.279,0.8476163610719323
47.299,0.8475599435825105
47.301,0.8475035260930889
47.312,0.8474471086036671
47.315,0.8473906911142455
47.32,0.8473342736248237
47.326,0.847277856135402
47.329,0.8472214386459802
47.341,0.8471650211565586
47.343,0.8471086036671368
47.345,0.8470521861777152
47.346,0.8469957686882934
47.349,0.8469393511988716
47.351,0.8468829337094499
47.358,0.8468265162200282
47.362,0.8467700987306065
47.376,0.8467136812411847
47.378,0.8466572637517631
47.379,0.8466008462623413
47.385,0.8465444287729196
47.404,0.8464880112834978
47.436,0.8464315937940762
47.447,0.8463751763046544
47.453,0.8463187588152328
47.467,0.846262341325811
47.469,0.8462059238363893
47.496,0.8461495063469675
47.511,0.8460930888575459
47.523,0.8460366713681241
47.531,0.8459802538787025
47.569,0.8459238363892807
47.571,0.8458110014104372
47.574,0.8457545839210155
47.58,0.8456981664315938
47.594,0.845641748942172
47.601,0.8455853314527504
47.608,0.8455289139633286
47.629,0.8454724964739069
47.658,0.8454160789844852
47.666,0.8453596614950635
47.716,0.8453032440056417
47.73,0.8452468265162201
47.735,0.8451904090267983
47.737,0.8451339915373766
47.745,0.8450775740479548
47.751,0.8450211565585332
47.773,0.8449647390691114
47.774,0.8449083215796898
47.813,0.844851904090268
47.815,0.8447954866008462
47.826,0.8447390691114245
47.83,0.8446826516220028
47.832,0.8446262341325811
47.837,0.8445698166431594
47.841,0.8445133991537377
47.852,0.8444569816643159
47.853,0.8444005641748942
47.854,0.8443441466854725
47.855,0.8442877291960508
47.857,0.844231311706629
47.86,0.8441748942172074
47.882,0.8441184767277856
47.898,0.8440620592383639
47.91,0.8439492242595205
47.913,0.8438928067700987
47.927,0.8438363892806771
47.943,0.8437799717912553
47.945,0.8437235543018335
47.948,0.8436671368124118
47.982,0.8436107193229901
48.0,0.8435543018335684
48.005,0.8434978843441467
48.045,0.843441466854725
48.055,0.8433850493653032
48.063,0.8433286318758815
48.079,0.8432722143864598
48.085,0.8432157968970381
48.09,0.8431593794076164
48.094,0.8431029619181947
48.112,0.8430465444287729
48.113,0.8429901269393512
48.114,0.8429337094499295
48.119,0.8428772919605078
48.121,0.842820874471086
48.134,0.8427644569816644
48.135,0.8427080394922426
48.138,0.8426516220028208
48.15,0.8425952045133991
48.189,0.8425387870239774
48.198,0.8424823695345557
48.234,0.842425952045134
48.249,0.8423131170662905
48.252,0.8422566995768688
48.311,0.8422002820874471
48.323,0.8421438645980254
48.337,0.8420874471086037
48.368,0.842031029619182
48.369,0.8419746121297602
48.376,0.8419181946403385
48.381,0.8418617771509168
48.384,0.8418053596614951
48.403,0.8417489421720734
48.408,0.8416925246826517
48.417,0.8416361071932299
48.424,0.8415796897038081
48.428,0.8415232722143865
48.432,0.8414668547249647
48.479,0.841410437235543
48.551,0.8413540197461213
48.563,0.8412976022566996
48.596,0.8412411847672778
48.607,0.8411847672778561
48.608,0.8411283497884344
48.642,0.8410719322990127
48.645,0.841015514809591
48.648,0.8409590973201693
48.657,0.8409026798307475
48.677,0.8408462623413258
48.694,0.8407898448519041
48.705,0.8407334273624824
48.706,0.8406770098730607
48.714,0.840620592383639
48.727,0.8405641748942172
48.754,0.8405077574047954
48.793,0.8404513399153738
48.8,0.840394922425952
48.804,0.8403385049365303
48.806,0.8402820874471086
48.811,0.8402256699576869
48.846,0.8401692524682651
48.874,0.8401128349788435
48.88,0.8400564174894217
48.891,0.84
48.908,0.8399435825105783
48.919,0.8398871650211566
48.96,0.8398307475317348
48.971,0.839774330042313
48.992,0.8397179125528914
49.015,0.8396614950634697
49.039,0.839605077574048
49.052,0.8395486600846263
49.058,0.8394922425952045
49.111,0.8394358251057827
49.119,0.8393794076163611
49.137,0.8393229901269393
49.144,0.8392665726375177
49.177,0.8392101551480959
49.183,0.8391537376586742
49.188,0.8390973201692524
49.21,0.8390409026798308
49.212,0.838984485190409
49.214,0.8389280677009873
49.247,0.8388716502115656
49.282,0.8388152327221439
49.284,0.8387588152327221
49.304,0.8387023977433004
49.314,0.8386459802538787
49.332,0.838589562764457
49.334,0.8385331452750353
49.335,0.8384767277856136
49.344,0.8384203102961918
49.35,0.8383074753173484
49.355,0.8382510578279266
49.356,0.838194640338505
49.36,0.8381382228490832
49.364,0.8380818053596615
49.385,0.8380253878702397
49.411,0.8379689703808181
49.418,0.8379125528913963
49.428,0.8378561354019747
49.436,0.8377433004231312
49.46,0.8376868829337094
49.502,0.8376304654442878
49.515,0.837574047954866
49.518,0.8375176304654443
49.53,0.8374612129760226
49.535,0.8374047954866009
49.587,0.8373483779971791
49.593,0.8372919605077573
49.6,0.8372355430183357
49.61,0.8371791255289139
49.634,0.8371227080394923
49.637,0.8370662905500705
49.639,0.8370098730606488
49.651,0.836953455571227
49.673,0.8368970380818054
49.722,0.8368406205923836
49.727,0.836784203102962
49.728,0.8367277856135402
49.73,0.8366713681241185
49.74,0.8366149506346967
49.757,0.8365021156558533
49.791,0.8364456981664317
49.792,0.8363892806770099
49.801,0.8363328631875881
49.807,0.8362764456981664
49.814,0.8362200282087447
49.828,0.836163610719323
49.83,0.8360507757404796
49.834,0.8359943582510578
49.842,0.8359379407616361
49.846,0.8358815232722143
49.853,0.8358251057827927
49.858,0.8357686882933709
49.869,0.8357122708039493
49.872,0.8356558533145275
49.901,0.8355994358251058
49.904,0.835543018335684
49.913,0.8354866008462624
49.975,0.8354301833568406
49.991,0.835373765867419
50.012,0.8353173483779972
50.013,0.8352609308885754
50.025,0.8352045133991537
50.039,0.8350916784203103
50.083,0.8350352609308885
50.092,0.8349788434414669
50.097,0.8348660084626234
50.107,0.8348095909732017
50.114,0.83475317348378
50.127,0.8346967559943582
50.132,0.8345839210155148
50.153,0.8345275035260931
50.185,0.8344710860366713
50.19,0.8344146685472497
50.201,0.8343582510578279
50.239,0.8343018335684063
50.245,0.8342454160789845
50.284,0.8341889985895627
50.315,0.834132581100141
50.317,0.8340761636107193
50.32,0.8340197461212976
50.325,0.8339633286318759
50.328,0.8339069111424542
50.334,0.8338504936530324
50.346,0.8337940761636107
50.388,0.833737658674189
50.409,0.8336812411847673
50.426,0.8336248236953455
50.451,0.8335684062059239
50.46,0.8335119887165021
50.478,0.8334555712270804
50.494,0.8333991537376587
50.502,0.833342736248237
50.515,0.8332863187588152
50.587,0.8332299012693936
50.612,0.8331734837799718
50.614,0.83311706629055
50.617,0.8330606488011283
50.618,0.8330042313117066
50.633,0.8329478138222849
50.636,0.8328913963328632
50.638,0.8328349788434415
50.642,0.8327785613540197
50.647,0.832722143864598
50.653,0.8326657263751763
50.704,0.8326093088857546
50.71,0.8325528913963329
50.775,0.8324964739069112
50.792,0.8324400564174894
50.804,0.8323836389280677
50.843,0.832327221438646
50.848,0.8322708039492243
50.85,0.8322143864598025
50.858,0.8321579689703809
50.895,0.8321015514809591
50.936,0.8320451339915373
50.948,0.8319887165021156
50.975,0.8319322990126939
51.044,0.8318758815232722
51.097,0.8318194640338505
51.103,0.8317630465444288
51.105,0.831706629055007
51.108,0.8316502115655853
51.116,0.8315937940761636
51.127,0.8315373765867419
51.132,0.8314809590973202
51.154,0.8314245416078985
51.167,0.8313681241184767
51.205,0.831311706629055
51.209,0.8312552891396333
51.276,0.8311988716502116
51.281,0.8311424541607899
51.287,0.8310296191819464
51.312,0.8309732016925246
51.331,0.830916784203103
51.342,0.8308603667136812
51.361,0.8308039492242595
51.365,0.8307475317348378
51.376,0.8306911142454161
51.394,0.8306346967559943
51.405,0.8305782792665726
51.408,0.8305218617771509
51.415,0.8304654442877292
51.46,0.8304090267983075
51.472,0.8303526093088858
51.493,0.830296191819464
51.495,0.8302397743300423
51.509,0.8301833568406206
51.533,0.8301269393511989
51.534,0.8300705218617772
51.559,0.8300141043723555
51.567,0.8299576868829337
51.572,0.8299012693935119
51.577,0.8298448519040903
51.587,0.8297884344146685
51.598,0.8297320169252469
51.61,0.8296755994358251
51.614,0.8296191819464034
51.616,0.8295627644569816
51.652,0.82950634696756
51.665,0.8294499294781382
51.704,0.8293935119887165
51.712,0.8293370944992948
51.719,0.8292806770098731
51.724,0.8292242595204513
51.745,0.8291678420310296
51.839,0.8291114245416079
51.858,0.8290550070521862
51.863,0.8289985895627645
51.917,0.8289421720733428
51.929,0.828885754583921
51.937,0.8288293370944992
51.986,0.8287729196050776
51.993,0.8287165021156558
52.057,0.8286600846262342
52.077,0.8286036671368124
52.082,0.8285472496473907
52.085,0.8284908321579689
52.093,0.8284344146685473
52.129,0.8283779971791255
52.151,0.8283215796897038
52.177,0.8282651622002821
52.179,0.8282087447108604
52.186,0.8281523272214386
52.19,0.828095909732017
52.267,0.8280394922425952
52.273,0.8279830747531735
52.316,0.8279266572637518
52.319,0.82787023977433
52.338,0.8278138222849083
52.358,0.8277574047954865
52.372,0.8277009873060649
52.378,0.8276445698166431
52.39,0.8275881523272215
52.402,0.8275317348377997
52.422,0.827475317348378
52.427,0.8274188998589562
52.529,0.8273624823695346
52.57,0.8273060648801128
52.58,0.8272496473906912
52.606,0.8271932299012694
52.646,0.8271368124118477
52.662,0.8270803949224259
52.688,0.8270239774330043
52.737,0.8269675599435825
52.784,0.8269111424541608
52.788,0.8268547249647391
52.796,0.8267983074753174
52.831,0.8267418899858956
52.833,0.8266854724964738
52.837,0.8266290550070522
52.838,0.8265726375176304
52.861,0.8265162200282088
52.862,0.826459802538787
52.866,0.8264033850493653
52.867,0.8263469675599435
52.879,0.8262905500705219
52.887,0.8262341325811001
52.889,0.8261777150916785
52.891,0.8261212976022567
52.9,0.826064880112835
52.904,0.8260084626234132
52.945,0.8259520451339916
52.98,0.8258956276445698
53.0,0.8258392101551482
53.092,0.8257827926657264
53.101,0.8257263751763046
53.106,0.8256699576868829
53.108,0.8256135401974612
53.117,0.8255571227080395
53.147,0.8255007052186177
53.163,0.8254442877291961
53.182,0.8253878702397743
53.189,0.8253314527503526
53.197,0.8252750352609308
53.217,0.8252186177715092
53.247,0.8251622002820874
53.249,0.8251057827926658
53.281,0.825049365303244
53.283,0.8249929478138223
53.3,0.8249365303244005
53.316,0.8248801128349789
53.339,0.8248236953455571
53.349,0.8247672778561355
53.358,0.8247108603667137
53.368,0.824654442877292
53.399,0.8245980253878702
53.426,0.8245416078984485
53.443,0.8244851904090268
53.493,0.8244287729196051
53.562,0.8243723554301834
53.571,0.8243159379407616
53.575,0.8242595204513399
53.584,0.8242031029619182
53.612,0.8241466854724965
53.633,0.8240902679830747
53.64,0.8240338504936531
53.648,0.8239774330042313
53.679,0.8239210155148096
53.688,0.8238645980253878
53.707,0.8238081805359662
53.718,0.8237517630465444
53.736,0.8236953455571228
53.765,0.823638928067701
53.774,0.8235825105782792
53.805,0.8235260930888575
53.811,0.8234696755994358
53.818,0.8234132581100141
53.82,0.8233568406205924
53.832,0.8233004231311707
53.844,0.8232440056417489
53.874,0.8231875881523272
53.895,0.8231311706629055
53.904,0.8230747531734838
53.905,0.823018335684062
53.928,0.8229619181946404
53.936,0.8229055007052186
53.95,0.8228490832157969
53.977,0.8227926657263752
53.984,0.8227362482369535
54.01,0.8226798307475317
54.012,0.8226234132581101
54.023,0.8225669957686883
54.042,0.8225105782792665
54.073,0.8224541607898448
54.075,0.8223977433004231
54.099,0.8223413258110014
54.114,0.8222849083215797
54.12,0.822228490832158
54.133,0.8221720733427362
54.145,0.8221156558533145
54.155,0.8220592383638928
54.163,0.8219464033850494
54.17,0.8218899858956277
54.243,0.8218335684062059
54.277,0.8217207334273625
54.291,0.8216643159379408
54.317,0.821607898448519
54.322,0.8215514809590974
54.328,0.8214950634696756
54.336,0.8214386459802538
54.34,0.8213822284908321
54.349,0.8213258110014104
54.38,0.8212693935119887
54.423,0.821212976022567
54.425,0.8211565585331453
54.457,0.8211001410437235
54.46,0.8210437235543018
54.478,0.8209873060648801
54.491,0.8209308885754584
54.505,0.8208744710860367
54.516,0.820818053596615
54.523,0.8207616361071932
54.547,0.8207052186177715
54.555,0.8206488011283498
54.562,0.8205923836389281
54.565,0.8205359661495064
54.566,0.8204795486600847
54.59,0.8204231311706629
54.591,0.8203667136812411
54.592,0.8203102961918195
54.603,0.8202538787023977
54.608,0.820197461212976
54.61,0.8201410437235543
54.619,0.8200846262341326
54.637,0.8200282087447108
54.639,0.8199717912552891
54.651,0.8199153737658674
54.693,0.8198589562764457
54.707,0.8197461212976023
54.718,0.8196897038081805
54.752,0.8196332863187588
54.78,0.8195768688293371
54.787,0.8195204513399154
54.789,0.8194640338504937
54.805,0.819407616361072
54.831,0.8192947813822284
54.835,0.8192383638928068
54.843,0.819181946403385
54.86,0.8191255289139634
54.861,0.8190691114245416
54.862,0.8190126939351199
54.87,0.8189562764456981
54.882,0.8188998589562765
54.887,0.8188434414668547
54.901,0.818787023977433
54.905,0.8187306064880113
54.922,0.8186741889985896
54.933,0.8186177715091678
54.943,0.8185613540197461
54.95,0.8185049365303244
54.951,0.8184485190409027
54.96,0.818392101551481
54.974,0.8183356840620593
55.001,0.8182792665726375
55.005,0.8182228490832157
55.007,0.8181664315937941
55.014,0.8181100141043723
55.015,0.8180535966149507
55.025,0.8179971791255289
55.037,0.8179407616361072
55.047,0.8178843441466854
55.08,0.8178279266572638
55.098,0.817771509167842
55.101,0.8177150916784203
55.105,0.8176586741889986
55.106,0.8176022566995769
55.108,0.8175458392101551
55.113,0.8174894217207335
55.115,0.8174330042313117
55.123,0.81737658674189
55.126,0.8173201692524683
55.13,0.8172637517630466
55.137,0.8172073342736248
55.141,0.817150916784203
55.144,0.8170944992947814
55.164,0.8170380818053596
55.173,0.816981664315938
55.194,0.8169252468265162
55.236,0.8168688293370945
55.237,0.8168124118476727
55.288,0.8167559943582511
55.295,0.8166995768688293
55.298,0.8166431593794077
55.307,0.8165867418899859
55.308,0.8165303244005642
55.31,0.8164739069111424
55.313,0.8164174894217208
55.318,0.816361071932299
55.334,0.8163046544428773
55.337,0.8162482369534556
55.347,0.8161918194640339
55.353,0.8161354019746121
55.363,0.8160789844851905
55.365,0.8160225669957687
55.382,0.8159661495063469
55.384,0.8159097320169253
55.4,0.8158533145275035
55.408,0.8157968970380818
55.413,0.81574047954866
55.435,0.8156840620592384
55.441,0.8156276445698166
55.449,0.815571227080395
55.45,0.8155148095909732
55.461,0.8154583921015515
55.465,0.8154019746121297
55.476,0.8153455571227081
55.48,0.8152891396332863
55.492,0.8152327221438647
55.496,0.8151763046544429
55.504,0.8150634696755994
55.51,0.8150070521861777
55.522,0.814950634696756
55.524,0.8148942172073342
55.558,0.8148377997179126
55.561,0.8147813822284908
55.583,0.8146685472496473
55.593,0.8146121297602257
55.602,0.8145557122708039
55.605,0.8144992947813823
55.621,0.8144428772919605
55.633,0.814330042313117
55.642,0.8142736248236954
55.656,0.8142172073342736
55.686,0.814160789844852
55.699,0.8141043723554302
55.701,0.8140479548660084
55.732,0.8139915373765867
55.756,0.813935119887165
55.793,0.8138787023977433
55.835,0.8138222849083216
55.856,0.8137658674188999
55.862,0.8135966149506347
55.87,0.813540197461213
55.871,0.8134273624823696
55.877,0.8133709449929478
55.897,0.8133145275035261
55.922,0.8132581100141043
55.933,0.8132016925246827
55.936,0.8131452750352609
55.938,0.8130888575458393
55.952,0.8129760225669957
55.954,0.812919605077574
55.978,0.8128631875881523
55.996,0.8128067700987306
55.998,0.812750352609309
56.002,0.8126939351198872
56.004,0.8126375176304654
56.026,0.8125811001410437
56.041,0.812524682651622
56.05,0.8124682651622003
56.074,0.8124118476727785
56.083,0.8123554301833569
56.096,0.8122990126939351
56.115,0.8122425952045134
56.123,0.8121861777150917
56.14,0.81212976022567
56.175,0.8120733427362482
56.236,0.8120169252468266
56.24,0.8119605077574048
56.25,0.811904090267983
56.295,0.8118476727785613
56.311,0.8117912552891396
56.321,0.8117348377997179
56.332,0.8116784203102962
56.354,0.8116220028208745
56.364,0.8115655853314527
56.37,0.811509167842031
56.388,0.8114527503526093
56.396,0.8113963328631876
56.412,0.8113399153737659
56.419,0.8112834978843442
56.437,0.8112270803949224
56.467,0.8111706629055007
56.492,0.811114245416079
56.525,0.8110578279266573
56.539,0.8110014104372355
56.565,0.8109449929478139
56.575,0.8108885754583921
56.605,0.8108321579689703
56.61,0.8107757404795487
56.617,0.810719322990127
56.638,0.8106629055007052
56.643,0.8106064880112835
56.645,0.8105500705218618
56.649,0.81049365303244
56.654,0.8104372355430183
56.704,0.8103808180535966
56.735,0.8103244005641749
56.745,0.8102679830747532
56.75,0.8102115655853315
56.756,0.8101551480959097
56.765,0.810098730606488
56.767,0.8100423131170663
56.777,0.8099858956276446
56.785,0.8099294781382229
56.786,0.8098730606488012
56.8,0.8098166431593794
56.819,0.8097602256699576
56.869,0.809703808180536
56.872,0.8096473906911142
56.878,0.8095909732016925
56.897,0.8095345557122708
56.908,0.8094781382228491
56.91,0.8094217207334273
56.929,0.8093653032440056
56.939,0.8093088857545839
56.942,0.8092524682651622
56.981,0.8091960507757405
56.992,0.8091396332863188
57.005,0.809083215796897
57.026,0.8090267983074753
57.03,0.8089703808180536
57.038,0.8089139633286319
57.039,0.8088575458392102
57.04,0.8088011283497885
57.082,0.8087447108603667
57.091,0.8086882933709449
57.093,0.8086318758815233
57.108,0.8085754583921015
57.121,0.8084626234132581
57.126,0.8084062059238364
57.159,0.8083497884344146
57.161,0.808293370944993
57.163,0.8082369534555712
57.169,0.8081805359661495
57.182,0.8081241184767278
57.183,0.8080677009873061
57.214,0.8080112834978843
57.252,0.8079548660084626
57.267,0.8078984485190409
57.273,0.8078420310296192
57.316,0.8077856135401975
57.327,0.8077291960507758
57.33,0.807672778561354
57.338,0.8076163610719322
57.342,0.8075599435825106
57.35,0.8075035260930888
57.354,0.8074471086036672
57.361,0.8073906911142454
57.416,0.8073342736248237
57.431,0.8072778561354019
57.446,0.8072214386459803
57.454,0.8071650211565585
57.46,0.8071086036671369
57.505,0.8070521861777151
57.531,0.8069957686882934
57.554,0.8069393511988716
57.558,0.80688293370945
57.596,0.8068265162200282
57.599,0.8067700987306065
57.602,0.8067136812411848
57.624,0.806657263751763
57.645,0.8066008462623413
57.749,0.8065444287729195
57.767,0.8064880112834979
57.797,0.8064315937940761
57.808,0.8063751763046545
57.847,0.8063187588152327
57.881,0.806262341325811
57.892,0.8062059238363892
57.903,0.8061495063469676
57.913,0.8060930888575458
57.936,0.8060366713681242
57.944,0.8059802538787024
57.971,0.8059238363892807
57.99,0.8058674188998589
58.04,0.8058110014104373
58.085,0.8057545839210155
58.109,0.8056981664315938
58.131,0.8056417489421721
58.135,0.8055853314527504
58.154,0.8055289139633286
58.183,0.805472496473907
58.202,0.8054160789844852
58.206,0.8053596614950634
58.225,0.8053032440056418
58.25,0.80524682651622
58.277,0.8051904090267983
58.344,0.8051339915373765
58.346,0.8050775740479549
58.347,0.8050211565585331
58.407,0.8049647390691115
58.421,0.8049083215796897
58.468,0.804851904090268
58.475,0.8047954866008462
58.506,0.8047390691114246
58.534,0.8046826516220028
58.576,0.8046262341325812
58.603,0.8045698166431594
58.607,0.8045133991537377
58.614,0.8044569816643159
58.631,0.8044005641748943
58.644,0.8043441466854725
58.65,0.8042877291960507
58.666,0.8042313117066291
58.689,0.8041748942172073
58.691,0.8041184767277856
58.775,0.8040620592383638
58.792,0.8040056417489422
58.797,0.8039492242595204
58.842,0.803836389280677
58.866,0.8037799717912553
58.87,0.8037235543018335
58.877,0.8036671368124119
58.945,0.8036107193229901
58.956,0.8035543018335685
58.958,0.8034978843441467
58.962,0.803441466854725
59.012,0.8033850493653032
59.031,0.8033286318758815
59.068,0.8032722143864598
59.069,0.8032157968970381
59.071,0.8031593794076164
59.097,0.8031029619181946
59.115,0.8030465444287729
59.12,0.8029901269393512
59.139,0.8029337094499295
59.175,0.8028772919605077
59.27,0.8028208744710861
59.271,0.8027644569816643
59.28,0.8027080394922426
59.297,0.8026516220028208
59.301,0.8025952045133992
59.311,0.8025387870239774
59.324,0.8024823695345558
59.339,0.802425952045134
59.344,0.8023695345557122
59.35,0.8023131170662905
59.356,0.8022566995768688
59.371,0.8022002820874471
59.429,0.8021438645980254
59.453,0.8020874471086037
59.487,0.8020310296191819
59.517,0.8019746121297602
59.528,0.8019181946403385
59.53,0.8018617771509168
59.55,0.8018053596614951
59.551,0.8017489421720734
59.609,0.8016925246826516
59.629,0.8016361071932299
59.631,0.8015796897038082
59.647,0.8015232722143865
59.693,0.8014668547249647
59.714,0.8014104372355431
59.739,0.8013540197461213
59.741,0.8012976022566995
59.747,0.8012411847672778
59.76,0.8011847672778561
59.774,0.8011283497884344
59.775,0.8010719322990127
59.809,0.801015514809591
59.822,0.8009026798307475
59.828,0.8008462623413258
59.835,0.8007898448519041
59.842,0.8007334273624824
59.844,0.8006770098730607
59.848,0.8006205923836389
59.879,0.8005641748942172
59.886,0.8005077574047955
59.915,0.8004513399153738
59.946,0.800394922425952
59.985,0.8003385049365304
60.023,0.8002820874471086
60.035,0.8002256699576868
60.072,0.8001692524682652
60.074,0.8001128349788434
60.077,0.8000564174894217
60.086,0.8
60.113,0.7999435825105783
60.115,0.7998871650211565
60.121,0.7998307475317348
60.13,0.7997743300423131
60.141,0.7997179125528914
60.147,0.7996614950634697
60.212,0.799605077574048
60.213,0.7995486600846262
60.273,0.7994922425952045
60.282,0.7994358251057828
60.288,0.7993794076163611
60.308,0.7993229901269394
60.362,0.7992665726375177
60.377,0.7992101551480959
60.411,0.7991537376586741
60.484,0.7990973201692525
60.495,0.7990409026798307
60.5,0.798984485190409
60.568,0.7989280677009873
60.685,0.7988716502115656
60.838,0.7988152327221438
60.846,0.7987588152327221
60.871,0.7987023977433004
60.884,0.7986459802538787
60.955,0.798589562764457
61.021,0.7985331452750353
61.022,0.7984767277856135
61.042,0.7984203102961918
61.069,0.7983638928067701
61.07,0.7983074753173484
61.071,0.7982510578279267
61.096,0.798194640338505
61.136,0.7981382228490832
61.152,0.7980818053596614
61.157,0.797968970380818
61.169,0.7979125528913964
61.37,0.7978561354019746
61.393,0.7977997179125529
61.414,0.7977433004231311
61.417,0.7976868829337095
61.463,0.7976304654442877
61.476,0.797574047954866
61.549,0.7975176304654443
61.591,0.7974612129760226
61.627,0.7974047954866008
61.64,0.7973483779971791
61.649,0.7972919605077574
61.656,0.7972355430183357
61.707,0.797179125528914
61.818,0.7971227080394923
61.828,0.7970662905500705
61.848,0.7970098730606487
61.884,0.7969534555712271
61.918,0.7968970380818053
61.994,0.7968406205923837
62.008,0.7967842031029619
62.042,0.7967277856135402
62.078,0.7966713681241184
62.109,0.7966149506346968
62.111,0.796558533145275
62.139,0.7965021156558534
62.156,0.7964456981664316
62.169,0.7963892806770099
62.18,0.7963328631875881
62.183,0.7962200282087447
62.186,0.796163610719323
62.233,0.7961071932299013
62.254,0.7960507757404796
62.27,0.7959943582510578
62.279,0.795937940761636
62.291,0.7958815232722144
62.306,0.7958251057827926
62.314,0.7957122708039492
62.331,0.7956558533145275
62.334,0.7955994358251057
62.34,0.7955430183356841
62.368,0.7954866008462623
62.386,0.7954301833568407
62.426,0.7953737658674189
62.427,0.7953173483779972
62.442,0.7952609308885754
62.455,0.7952045133991538
62.458,0.795148095909732
62.463,0.7950916784203103
62.47,0.7950352609308886
62.492,0.7949788434414669
62.516,0.7949224259520451
62.518,0.7948660084626235
62.571,0.7948095909732017
62.574,0.7947531734837799
62.605,0.7946967559943583
62.606,0.7946403385049365
62.608,0.7945839210155148
62.618,0.794527503526093
62.619,0.7944710860366714
62.62,0.7944146685472496
62.686,0.794358251057828
62.757,0.7943018335684062
62.777,0.7942454160789845
62.796,0.7941889985895627
62.828,0.7941325811001411
62.836,0.7940761636107193
62.852,0.7940197461212977
62.858,0.7939633286318759
62.866,0.7939069111424542
62.87,0.7937940761636108
62.877,0.793737658674189
62.905,0.7936812411847672
62.91,0.7936248236953456
62.935,0.7935684062059238
62.953,0.7935119887165021
62.956,0.7934555712270804
62.969,0.7933991537376587
62.98,0.7933427362482369
62.981,0.7932863187588153
62.989,0.7932299012693935
63.008,0.7931734837799718
63.017,0.79311706629055
63.057,0.7930606488011284
63.07,0.7930042313117066
63.095,0.792947813822285
63.102,0.7928349788434415
63.109,0.7927785613540197
63.113,0.792722143864598
63.124,0.7926657263751763
63.128,0.7926093088857546
63.133,0.7925528913963329
63.169,0.7924964739069111
63.189,0.7924400564174894
63.266,0.7923836389280677
63.312,0.792327221438646
63.325,0.7922708039492242
63.336,0.7922143864598026
63.346,0.7921579689703808
63.355,0.7921015514809591
63.394,0.7920451339915373
63.407,0.7919322990126939
63.452,0.7918758815232723
63.475,0.7918194640338505
63.488,0.7917630465444288
63.491,0.791706629055007
63.493,0.7916502115655853
63.499,0.7915937940761636
63.503,0.791537376586742
63.506,0.7914809590973202
