column_number,name,first_trace_number,last_trace_number
12,7843,129447,129452
12,none,129453,129455
12,13030,129456,129462
12,none,129463,129470
12,12252,129471,129471
12,none,129472,129473
12,none,129474,129474
12,13489,129475,129475
12,none,129476,129477
12,none,129478,129482
12,20473,129483,129483
12,none,129484,129485
12,none,129486,129488
12,13576,129489,129489
12,none,129490,129490
12,13649,129491,129491
12,none,129492,129492
12,397617,129493,129493
12,53365,129494,129494
12,none,129495,129498
12,12222,129499,129499
12,52228,129500,129500
12,24130,129501,129502
12,none,129503,129504
12,18183,129505,129505
12,none,129506,129506
12,none,129507,129509
12,13760,129510,129510
12,??,129511,129511
12,none,129512,129513
12,15085,129514,129514
12,none,129515,129515
12,19108,129516,129516
12,none,129517,129518
12,393960,129519,129519
12,none,129520,129521
12,54825,129522,129522
12,none,129523,129523
12,??,129524,129524
12,none,129525,129663
12,30036,129664,129675
12,none,129676,129687
12,none,129688,129709
12,577,129710,129712
12,27947,129713,129714
12,27947,129715,129715
12,none,129716,129718
12,28006,129719,129719
12,none,129720,129720
12,none,129721,129721
12,4802,129722,129722
12,19171,129723,129723
12,26101,129724,129724
12,none,129725,129725
12,23033,129726,129726
12,none,129727,129735
12,35911,129736,129736
12,855,129737,129737
12,none,129738,129738
12,21775,129739,129739
12,none,129740,129744
12,2495,129745,129745
12,46832,129746,129746
12,14511,129747,129747
12,none,129748,129751
12,4922,129752,129752
12,5056,129753,129753
12,none,129754,129755
12,9299,129756,129756
12,none,129757,129805
12,1273,129806,129814
12,36492,129815,129815
12,49694,129816,129816
12,55410,129817,129817
12,??,129818,129818
12,none,129819,129820
12,34164,129821,129821
12,none,129822,129822
12,6327,129823,129824
12,none,129825,129828
12,none,129829,129831
12,32787,129832,129832
12,none,129833,129833
12,none,129834,129852
12,29838,129853,129853
12,none,129854,129858
12,23404,129859,129859
12,33517,129860,129860
12,57976,129861,129861
12,none,129862,129880
12,174,129881,130040
12,13591,130041,130043
12,1916,130044,130046
12,12041,130047,130048
12,46887,130049,130050
12,??,130051,130052
12,16625,130053,130053
12,19969,130054,130054
12,3,130055,130055
12,33280,130056,130056
12,33517,130057,130057
12,none,130058,130063
12,4230,130064,130097
12,none,130098,130098
12,7843,130099,130119
12,??,130120,130135
12,12208,130136,130137
12,11287,130138,130138
12,14522,130139,130139
12,63023,130140,130140
12,none,130141,130156
12,174,130157,130287
12,1916,130288,130290
12,1312,130291,130291
12,13319,130292,130292
12,18747,130293,130293
12,19863,130294,130294
12,22356,130295,130295
12,28032,130296,130296
12,29886,130297,130297
12,36086,130298,130298
12,397239,130299,130299
12,46887,130300,130300
12,none,130301,130313
12,4230,130314,130318
12,??,130319,130321
12,7843,130322,130322
12,7843,130323,130324
12,none,130325,130325
12,29974,130326,130326
12,none,130327,130327
12,54113,130328,130328
12,none,130329,130335
12,1299,130336,130338
12,36492,130339,130341
12,none,130342,130347
12,37100,130348,130356
12,2603,130357,130361
12,??,130362,130364
12,1299,130365,130365
12,13768,130366,130366
12,16653,130367,130367
12,none,130368,130368
12,27357,130369,130369
12,none,130370,130371
12,200070,130372,130372
12,none,130373,130376
12,5650,130377,130381
12,13543,130382,130382
12,17394,130383,130383
12,none,130384,130387
12,none,130388,130389
12,??,130390,130391
12,31990,130392,130392
12,32995,130393,130393
12,none,130394,130402
12,7922,130403,130403
12,174,130404,130618
12,1916,130619,130630
12,12041,130631,130632
12,16625,130633,130634
12,262589,130635,130636
12,33280,130637,130638
12,??,130639,130640
12,11776,130641,130641
12,1312,130642,130642
12,13591,130643,130643
12,17216,130644,130644
12,20278,130645,130645
12,21547,130646,130646
12,21766,130647,130647
12,22645,130648,130648
12,262195,130649,130649
12,27257,130650,130650
12,28663,130651,130651
12,3,130652,130652
12,397373,130653,130653
12,397384,130654,130654
12,46887,130655,130655
12,53264,130656,130656
12,62887,130657,130657
12,64112,130658,130658
12,none,130659,130668
12,7843,130669,130713
12,4230,130714,130756
12,??,130757,130780
12,7843,130781,130781
12,13335,130782,130783
12,14522,130784,130785
12,23473,130786,130787
12,none,130788,130790
12,14745,130791,130791
12,??,130792,130792
12,??,130793,130793
12,40387,130794,130794
12,47020,130795,130795
12,53292,130796,130796
12,none,130797,130811
12,47096,130812,130812
12,19863,130813,130813
12,none,130814,130834
12,1299,130835,130886
12,??,130887,130892
12,39386,130893,130895
12,44306,130896,130898
12,8455,130899,130901
12,174,130902,130903
12,24785,130904,130905
12,25091,130906,130907
12,3214,130908,130909
12,3326,130910,130911
12,38930,130912,130913
12,47147,130914,130915
12,8422,130916,130917
12,8966,130918,130919
12,12676,130920,130920
12,12883,130921,130921
12,13293,130922,130922
12,13335,130923,130923
12,15133,130924,130924
12,15557,130925,130925
12,20676,130926,130926
12,207056,130927,130927
12,20804,130928,130928
12,29314,130929,130929
12,31662,130930,130930
12,3267,130931,130931
12,34953,130932,130932
12,35819,130933,130933
12,45011,130934,130934
12,47605,130935,130935
12,48635,130936,130936
12,5518,130937,130937
12,61157,130938,130938
12,8881,130939,130939
12,9031,130940,130940
12,9121,130941,130941
12,none,130942,130953
12,??,130954,130959
12,16509,130960,130960
12,6848,130961,130961
12,8473,130962,130962
12,29076,130963,130964
12,206066,130965,130965
12,50867,130966,130966
12,none,130967,130967
12,8220,130968,130970
12,none,130971,130971
12,12552,130972,130974
12,3308,130975,130977
12,56694,130978,130979
12,3301,130980,130981
12,none,130982,130983
12,59605,130984,130985
12,62240,130986,130986
12,??,130987,130987
12,9009,130988,130989
12,11845,130990,130990
12,12849,130991,130991
12,15133,130992,130992
12,none,130993,130993
12,33597,130994,130994
12,36351,130995,130995
12,39122,130996,130996
12,39326,130997,130997
12,41853,130998,130998
12,51945,130999,130999
12,54113,131000,131000
12,55002,131001,131001
12,57172,131002,131002
12,8473,131003,131003
12,55644,131004,131004
12,none,131005,131013
12,134033,131014,131016
12,45609,131017,131018
12,17439,131019,131019
12,??,131020,131020
12,none,131021,131036
12,none,131037,131037
12,53087,131038,131042
12,52320,131043,131044
12,263124,131045,131045
12,none,131046,131046
12,??,131047,131049
12,6939,131050,131051
12,58453,131052,131052
12,none,131053,131053
12,13030,131054,131056
12,201011,131057,131058
12,none,131059,131059
12,14778,131060,131060
12,11383,131061,131061
12,none,131062,131063
12,9009,131064,131064
12,none,131065,131067
12,28006,131068,131068
12,??,131069,131069
12,16276,131070,131070
12,none,131071,131075
12,38794,131076,131076
12,none,131077,131082
12,7922,131083,131083
12,none,131084,131086
12,174,131087,131653
12,1916,131654,131669
12,12041,131670,131677
12,46887,131678,131682
12,262589,131683,131686
12,33280,131687,131690
12,19969,131691,131693
12,28032,131694,131696
12,18747,131697,131698
12,549,131699,131700
12,??,131701,131702
12,10913,131703,131703
12,1312,131704,131704
12,13591,131705,131705
12,16625,131706,131706
12,17113,131707,131707
12,17216,131708,131708
12,19151,131709,131709
12,19863,131710,131710
12,20150,131711,131711
12,20940,131712,131712
12,22356,131713,131713
12,27759,131714,131714
12,27775,131715,131715
12,29802,131716,131716
12,30317,131717,131717
12,54113,131718,131718
12,54290,131719,131719
12,54412,131720,131720
12,64112,131721,131721
12,7489,131722,131722
12,7786,131723,131723
12,7843,131724,131724
12,none,131725,131756
12,4230,131757,131823
12,none,131824,131828
12,7843,131829,131890
12,??,131891,131919
12,19863,131920,131920
12,7843,131921,131921
12,14522,131922,131928
12,12208,131929,131932
12,13977,131933,131933
12,none,131934,131934
12,23473,131935,131936
12,26801,131937,131938
12,11990,131939,131939
12,13536,131940,131940
12,??,131941,131941
12,none,131942,131942
12,46691,131943,131943
12,54113,131944,131944
12,none,131945,131965
12,12041,131966,131966
12,207021,131967,131967
12,none,131968,131968
12,20298,131969,131969
12,none,131970,131982
12,22458,131983,131983
12,none,131984,131995
12,11351,131996,132003
12,10796,132004,132004
12,3456,132005,132005
12,10796,132006,132006
12,none,132007,132015
12,26769,132016,132016
12,none,132017,132131
12,3128,132132,132133
12,none,132134,132144
12,4230,132145,132145
12,11992,132146,132147
12,none,132148,132149
12,9116,132150,132150
12,1239,132151,133681
12,6908,133682,133713
12,4046,133714,133719
12,22711,133720,133721
12,none,133722,133793
12,??,133794,133854
12,6908,133855,133855
12,none,133856,134184
12,6461,134185,134828
12,??,134829,134838
12,13354,134839,134843
12,20940,134844,134848
12,27008,134849,134853
12,3900,134854,134858
12,19419,134859,134862
12,394018,134863,134866
12,40098,134867,134869
12,11320,134870,134871
12,19381,134872,134873
12,23404,134874,134875
12,35873,134876,134877
12,35994,134878,134879
12,36180,134880,134881
12,393780,134882,134883
12,395622,134884,134885
12,46656,134886,134887
12,5555,134888,134889
12,11403,134890,134890
12,14313,134891,134891
12,14506,134892,134892
12,17025,134893,134893
12,18923,134894,134894
12,19133,134895,134895
12,202745,134896,134896
12,394976,134897,134897
12,395434,134898,134898
12,40763,134899,134899
12,4213,134900,134900
12,63023,134901,134901
12,63442,134902,134902
12,7349,134903,134903
12,none,134904,135202
12,7575,135203,135268
12,17072,135269,135312
12,??,135313,135315
12,27632,135316,135316
12,30036,135317,135345
12,none,135346,135360
12,3900,135361,135367
12,none,135368,135369
12,12025,135370,135373
12,none,135374,135374
12,19092,135375,135378
12,none,135379,135386
12,20940,135387,135388
12,30688,135389,135390
12,36180,135391,135392
12,20119,135393,135393
12,35994,135394,135394
12,36086,135395,135395
12,none,135396,135396
12,394018,135397,135397
12,54825,135398,135398
12,63293,135399,135399
12,63314,135400,135400
12,none,135401,135527
12,??,135528,135540
12,none,135541,135543
12,none,135544,135550
12,20940,135551,135552
12,none,135553,135554
12,54825,135555,135555
12,none,135556,135556
12,none,135557,135720
12,15290,135721,135721
12,none,135722,135726
12,13319,135727,135727
12,15436,135728,135728
12,none,135729,135812
12,7385,135813,135857
12,20109,135858,135858
12,26721,135859,135859
12,none,135860,135860
12,none,135861,135873
12,1221,135874,136070
12,??,136071,136092
12,none,136093,136095
12,??,136096,136125
12,none,136126,136126
12,4637,136127,136129
12,13649,136130,136130
12,none,136131,136160
12,49,136161,136168
12,??,136169,136174
12,7764,136175,136177
12,102,136178,136179
12,none,136180,136181
12,21617,136182,136183
12,none,136184,136185
12,3908,136186,136186
12,none,136187,136201
12,209,136202,136202
12,none,136203,136314
12,668,136315,136326
12,5058,136327,136328
12,none,136329,136346
12,none,136347,136358
12,6621,136359,136362
12,none,136363,136368
12,none,136369,136394
12,35916,136395,136395
12,none,136396,136401
12,13951,136402,136406
12,??,136407,136408
12,36815,136409,136409
12,none,136410,136413
12,13649,136414,136419
12,394142,136420,136420
12,none,136421,136424
12,3833,136425,136430
12,none,136431,136445
12,13683,136446,136446
12,none,136447,136451
12,30170,136452,136452
12,none,136453,136660
12,1221,136661,136665
12,??,136666,136669
12,4637,136670,136670
12,none,136671,136707
12,4637,136708,136712
12,none,136713,136713
12,none,136714,136843
12,3561,136844,136860
12,21701,136861,136861
12,none,136862,136863
12,none,136864,136988
12,6830,136989,137151
12,16019,137152,137273
12,??,137274,137278
12,12502,137279,137282
12,198611,137283,137286
12,205202,137287,137290
12,15585,137291,137292
12,205377,137293,137294
12,25081,137295,137296
12,30786,137297,137298
12,31736,137299,137300
12,3356,137301,137302
12,41609,137303,137304
12,41655,137305,137306
12,59414,137307,137308
12,59622,137309,137310
12,203732,137311,137311
12,21466,137312,137312
12,24660,137313,137313
12,28919,137314,137314
12,29560,137315,137315
12,48112,137316,137316
12,50180,137317,137317
12,8453,137318,137318
12,8708,137319,137319
12,9135,137320,137320
12,none,137321,137408
12,50476,137409,137412
12,??,137413,137415
12,42882,137416,137416
12,204028,137417,137419
12,198611,137420,137421
12,20940,137422,137423
12,35402,137424,137425
12,12557,137426,137426
12,203854,137427,137427
12,206128,137428,137428
12,34578,137429,137429
12,59776,137430,137430
12,none,137431,137474
12,59776,137475,137475
12,??,137476,137476
12,none,137477,137482
12,33915,137483,137485
12,none,137486,137486
12,30720,137487,137487
12,none,137488,137504
12,23520,137505,137604
12,52471,137605,137616
12,52233,137617,137620
12,264813,137621,137621
12,26505,137622,137622
12,none,137623,137649
12,22724,137650,137713
12,none,137714,137721
12,265721,137722,137723
12,none,137724,137757
12,27665,137758,137767
12,52471,137768,137770
12,none,137771,137775
12,52263,137776,137780
12,none,137781,137782
12,264605,137783,137784
12,14534,137785,137785
12,none,137786,137833
12,27947,137834,137835
12,??,137836,137837
12,52263,137838,137838
12,14638,137839,137840
12,19863,137841,137842
12,none,137843,137844
12,27665,137845,137845
12,none,137846,137846
12,none,137847,137991
12,12557,137992,137992
12,59675,137993,137993
12,none,137994,138002
12,6167,138003,138009
12,none,138010,138056
12,none,138057,138204
12,23148,138205,138205
12,none,138206,138207
12,7046,138208,138209
12,none,138210,138210
12,none,138211,138217
12,6453,138218,138218
12,none,138219,138241
12,4230,138242,138243
12,none,138244,138327
12,55219,138328,138329
12,none,138330,139129
12,1299,139130,139409
12,16735,139410,139444
12,??,139445,139477
12,7473,139478,139496
12,8881,139497,139505
12,39386,139506,139513
12,9505,139514,139521
12,13335,139522,139526
12,9121,139527,139531
12,13135,139532,139535
12,1759,139536,139539
12,47147,139540,139543
12,15576,139544,139546
12,29691,139547,139549
12,3214,139550,139552
12,54113,139553,139555
12,24785,139556,139557
12,2914,139558,139559
12,3326,139560,139561
12,35819,139562,139563
12,37468,139564,139565
12,38930,139566,139567
12,47605,139568,139569
12,5617,139570,139571
12,8473,139572,139573
12,8966,139574,139575
12,10310,139576,139576
12,12329,139577,139577
12,12389,139578,139578
12,1267,139579,139579
12,15435,139580,139580
12,15547,139581,139581
12,15557,139582,139582
12,15600,139583,139583
12,15743,139584,139584
12,16086,139585,139585
12,174,139586,139586
12,20473,139587,139587
12,20485,139588,139588
12,20552,139589,139589
12,2119,139590,139590
12,24904,139591,139591
12,25291,139592,139592
12,2611,139593,139593
12,28716,139594,139594
12,29314,139595,139595
12,3267,139596,139596
12,34164,139597,139597
12,34655,139598,139598
12,35320,139599,139599
12,42925,139600,139600
12,44306,139601,139601
12,44735,139602,139602
12,47217,139603,139603
12,48858,139604,139604
12,50599,139605,139605
12,5518,139606,139606
12,57118,139607,139607
12,57866,139608,139608
12,57976,139609,139609
12,60781,139610,139610
12,61157,139611,139611
12,6730,139612,139612
12,7979,139613,139613
12,8455,139614,139614
12,9009,139615,139615
12,9049,139616,139616
12,9498,139617,139617
12,none,139618,139665
12,32098,139666,139706
12,none,139707,139709
12,??,139710,139725
12,12956,139726,139731
12,16509,139732,139734
12,20764,139735,139735
12,6848,139736,139736
12,8151,139737,139737
12,none,139738,139738
12,7545,139739,139751
12,4739,139752,139752
12,12552,139753,139765
12,3301,139766,139773
12,none,139774,139776
12,15412,139777,139783
12,135069,139784,139785
12,none,139786,139789
12,59605,139790,139794
12,none,139795,139795
12,9498,139796,139798
12,9829,139799,139801
12,62240,139802,139803
12,none,139804,139806
12,267613,139807,139810
12,45177,139811,139812
12,none,139813,139814
12,4788,139815,139818
12,4826,139819,139822
12,9829,139823,139824
12,none,139825,139826
12,29076,139827,139828
12,50867,139829,139829
12,12180,139830,139830
12,none,139831,139831
12,16086,139832,139833
12,1680,139834,139834
12,none,139835,139835
12,18734,139836,139837
12,42695,139838,139838
12,none,139839,139839
12,50304,139840,139840
12,none,139841,139841
12,27717,139842,139842
12,27951,139843,139843
12,786,139844,139845
12,8220,139846,139847
12,8781,139848,139849
12,9009,139850,139851
12,11799,139852,139852
12,11845,139853,139853
12,13030,139854,139854
12,14061,139855,139855
12,14210,139856,139856
12,15133,139857,139857
12,none,139858,139858
12,2116,139859,139859
12,21453,139860,139860
12,none,139861,139861
12,28438,139862,139862
12,2914,139863,139863
12,??,139864,139864
12,31027,139865,139865
12,3308,139866,139866
12,35833,139867,139867
12,none,139868,139869
12,39122,139870,139870
12,none,139871,139872
12,??,139873,139873
12,50966,139874,139874
12,2856,139875,139875
12,54540,139876,139876
12,54994,139877,139877
12,6057,139878,139878
12,62597,139879,139879
12,719,139880,139880
12,8100,139881,139881
12,8455,139882,139882
12,8473,139883,139883
12,9299,139884,139884
12,none,139885,139970
12,9498,139971,139974
12,134033,139975,139976
12,45609,139977,139978
12,??,139979,139980
12,17465,139981,139981
12,none,139982,140022
12,7633,140023,140024
12,136639,140025,140025
12,none,140026,140030
12,58453,140031,140046
12,none,140047,140069
12,??,140070,140080
12,27552,140081,140082
12,8167,140083,140084
12,12713,140085,140085
12,20473,140086,140086
12,27947,140087,140087
12,4637,140088,140088
12,none,140089,140089
12,264843,140090,140090
12,4637,140091,140091
12,4826,140092,140092
12,none,140093,140093
12,6939,140094,140094
12,??,140095,140095
12,none,140096,140096
12,4826,140097,140112
12,52320,140113,140121
12,262740,140122,140123
12,263124,140124,140124
12,53087,140125,140125
12,none,140126,140126
12,7473,140127,140137
12,16735,140138,140140
12,4809,140141,140142
12,4134,140143,140143
12,none,140144,140145
12,none,140146,140146
12,7545,140147,140151
12,none,140152,140153
12,13030,140154,140159
12,11404,140160,140163
12,201011,140164,140165
12,??,140166,140166
12,15135,140167,140167
12,none,140168,140168
12,??,140169,140169
12,7843,140170,140172
12,13760,140173,140174
12,none,140175,140175
12,35911,140176,140176
12,none,140177,140178
12,13489,140179,140179
12,none,140180,140181
12,15085,140182,140182
12,none,140183,140184
12,27947,140185,140185
12,none,140186,140189
12,44273,140190,140190
12,none,140191,140278
12,30036,140279,140283
12,none,140284,140291
12,28006,140292,140292
12,none,140293,140294
12,577,140295,140295
12,??,140296,140296
12,27947,140297,140297
12,none,140298,140298
12,4802,140299,140301
12,none,140302,140302
12,11404,140303,140303
12,23033,140304,140304
12,21775,140305,140305
12,none,140306,140337
12,1273,140338,140347
12,9829,140348,140348
12,none,140349,140350
12,206576,140351,140351
12,9500,140352,140352
12,none,140353,140357
12,??,140358,140358
12,none,140359,140372
12,174,140373,140624
12,??,140625,140628
12,1916,140629,140631
12,22356,140632,140634
12,262589,140635,140637
12,18747,140638,140639
12,23470,140640,140641
12,46887,140642,140643
12,64112,140644,140645
12,10326,140646,140646
12,12956,140647,140647
12,1312,140648,140648
12,13591,140649,140649
12,20299,140650,140650
12,21547,140651,140651
12,27775,140652,140652
12,33280,140653,140653
12,46642,140654,140654
12,6300,140655,140655
12,none,140656,140672
12,4230,140673,140710
12,??,140711,140730
12,7843,140731,140731
12,7843,140732,140749
12,46261,140750,140750
12,none,140751,140751
12,13335,140752,140752
12,14522,140753,140753
12,21570,140754,140754
12,4261,140755,140755
12,none,140756,140756
12,54113,140757,140757
12,none,140758,140773
12,47096,140774,140774
12,53597,140775,140775
12,36667,140776,140776
12,none,140777,140795
12,10796,140796,140797
12,none,140798,140798
12,11351,140799,140799
12,none,140800,140805
12,6453,140806,140806
12,none,140807,140821
12,174,140822,140914
12,1916,140915,140918
12,18747,140919,140919
12,22356,140920,140920
12,62831,140921,140921
12,803,140922,140922
12,none,140923,140928
12,4230,140929,140950
12,7843,140951,140970
12,??,140971,140979
12,7843,140980,140980
12,14522,140981,140981
12,none,140982,140982
12,4261,140983,140983
12,53292,140984,140984
12,none,140985,140994
12,4230,140995,140995
12,??,140996,140996
12,none,140997,141000
12,53597,141001,141001
12,none,141002,141014
12,174,141015,141098
12,13591,141099,141099
12,19151,141100,141100
12,1916,141101,141101
12,21547,141102,141102
12,22356,141103,141103
12,262589,141104,141104
12,3,141105,141105
12,33280,141106,141106
12,36236,141107,141107
12,46887,141108,141108
12,7843,141109,141109
12,??,141110,141110
12,none,141111,141117
12,7843,141118,141128
12,4230,141129,141138
12,??,141139,141145
12,40244,141146,141146
12,7843,141147,141147
12,13977,141148,141148
12,14522,141149,141149
12,19752,141150,141150
12,12208,141151,141151
12,none,141152,141160
12,37100,141161,141163
12,??,141164,141165
12,2603,141166,141166
12,55644,141167,141167
12,none,141168,141176
12,12222,141177,141177
12,1299,141178,141195
12,8881,141196,141200
12,39647,141201,141202
12,44306,141203,141204
12,9121,141205,141206
12,??,141207,141208
12,20676,141209,141209
12,28716,141210,141210
12,38082,141211,141211
12,47973,141212,141212
12,5518,141213,141213
12,5617,141214,141214
12,6730,141215,141215
12,none,141216,141218
12,12552,141219,141220
12,56694,141221,141221
12,none,141222,141222
12,??,141223,141224
12,16086,141225,141225
12,2119,141226,141226
12,none,141227,141228
12,50304,141229,141229
12,61272,141230,141230
12,none,141231,141236
12,9498,141237,141237
12,??,141238,141238
12,none,141239,141246
12,none,141247,141247
12,13030,141248,141252
12,??,141253,141254
12,12713,141255,141255
12,27552,141256,141256
12,52375,141257,141257
12,50304,141258,141258
12,none,141259,145040
12,1299,145041,146287
12,16735,146288,146467
12,??,146468,146608
12,7473,146609,146691
12,8881,146692,146726
12,39386,146727,146756
12,9121,146757,146784
12,3214,146785,146806
12,9505,146807,146827
12,24785,146828,146840
12,36492,146841,146852
12,9031,146853,146862
12,5617,146863,146871
12,8455,146872,146879
12,12389,146880,146886
12,13335,146887,146893
12,2914,146894,146900
12,16086,146901,146906
12,1759,146907,146912
12,20473,146913,146918
12,3267,146919,146924
12,3326,146925,146930
12,47147,146931,146936
12,47605,146937,146942
12,57866,146943,146948
12,60781,146949,146954
12,8422,146955,146960
12,8758,146961,146966
12,15557,146967,146971
12,15576,146972,146976
12,25291,146977,146981
12,37468,146982,146986
12,38930,146987,146991
12,48635,146992,146996
12,49981,146997,147001
12,54113,147002,147006
12,6730,147007,147011
12,719,147012,147016
12,8966,147017,147021
12,9049,147022,147026
12,15547,147027,147030
12,15600,147031,147034
12,2611,147035,147038
12,48858,147039,147042
12,12670,147043,147045
12,13293,147046,147048
12,174,147049,147051
12,2119,147052,147054
12,28716,147055,147057
12,29655,147058,147060
12,29691,147061,147063
12,3356,147064,147066
12,34953,147067,147069
12,61157,147070,147072
12,9009,147073,147075
12,12731,147076,147077
12,13238,147078,147079
12,15133,147080,147081
12,15412,147082,147083
12,15830,147084,147085
12,199524,147086,147087
12,20676,147088,147089
12,24875,147090,147091
12,24904,147092,147093
12,24940,147094,147095
12,29037,147096,147097
12,29075,147098,147099
12,29422,147100,147101
12,32181,147102,147103
12,32934,147104,147105
12,35297,147106,147107
12,42695,147108,147109
12,42708,147110,147111
12,44306,147112,147113
12,44735,147114,147115
12,50309,147116,147117
12,55002,147118,147119
12,55685,147120,147121
12,62597,147122,147123
12,9044,147124,147125
12,10310,147126,147126
12,12392,147127,147127
12,12552,147128,147128
12,12676,147129,147129
12,12759,147130,147130
12,12883,147131,147131
12,13045,147132,147132
12,13135,147133,147133
12,13193,147134,147134
12,14061,147135,147135
12,15743,147136,147136
12,198710,147137,147137
12,200081,147138,147138
12,200561,147139,147139
12,201650,147140,147140
12,202069,147141,147141
12,202861,147142,147142
12,20485,147143,147143
12,206774,147144,147144
12,20773,147145,147145
12,20804,147146,147146
12,20836,147147,147147
12,20914,147148,147148
12,20940,147149,147149
12,21409,147150,147150
12,25248,147151,147151
12,25478,147152,147152
12,29076,147153,147153
12,29119,147154,147154
12,29314,147155,147155
12,30962,147156,147156
12,31319,147157,147157
12,34164,147158,147158
12,34427,147159,147159
12,35320,147160,147160
12,35819,147161,147161
12,39605,147162,147162
12,41018,147163,147163
12,43541,147164,147164
12,43646,147165,147165
12,44843,147166,147166
12,45011,147167,147167
12,47950,147168,147168
12,49750,147169,147169
12,50581,147170,147170
12,50628,147171,147171
12,52863,147172,147172
12,54994,147173,147173
12,5518,147174,147174
12,5602,147175,147175
12,56665,147176,147176
12,57662,147177,147177
12,57976,147178,147178
12,58011,147179,147179
12,60068,147180,147180
12,6696,147181,147181
12,6866,147182,147182
12,8641,147183,147183
12,8732,147184,147184
12,8764,147185,147185
12,8804,147186,147186
12,9002,147187,147187
12,9007,147188,147188
12,9145,147189,147189
12,9498,147190,147190
12,none,147191,147376
12,32098,147377,147556
12,??,147557,147561
12,none,147562,147573
12,??,147574,147683
12,16509,147684,147712
12,12956,147713,147720
12,6848,147721,147728
12,6503,147729,147732
12,60695,147733,147735
12,63956,147736,147738
12,8473,147739,147741
12,12389,147742,147743
12,12713,147744,147744
12,15582,147745,147745
12,15830,147746,147746
12,199086,147747,147747
12,199670,147748,147748
12,201000,147749,147749
12,203201,147750,147750
12,23944,147751,147751
12,28917,147752,147752
12,29695,147753,147753
12,36492,147754,147754
12,42708,147755,147755
12,8151,147756,147756
12,9150,147757,147757
12,none,147758,147764
12,12552,147765,147829
12,none,147830,147830
12,267613,147831,147870
12,268080,147871,147871
12,28308,147872,147872
12,none,147873,147874
12,7545,147875,147906
12,4739,147907,147909
12,none,147910,147911
12,15412,147912,147945
12,9498,147946,147959
12,??,147960,147968
12,9829,147969,147972
12,55644,147973,147973
12,none,147974,147979
12,4788,147980,148008
12,none,148009,148010
12,59605,148011,148039
12,31027,148040,148054
12,174,148055,148055
12,204425,148056,148056
12,none,148057,148062
12,8220,148063,148084
12,29076,148085,148090
12,206066,148091,148093
12,29226,148094,148094
12,50867,148095,148095
12,6694,148096,148096
12,6939,148097,148097
12,??,148098,148098
12,none,148099,148105
12,9009,148106,148121
12,206499,148122,148122
12,none,148123,148125
12,37100,148126,148144
12,4826,148145,148161
12,3301,148162,148176
12,29518,148177,148177
12,2116,148178,148190
12,42525,148191,148197
12,197301,148198,148198
12,none,148199,148203
12,62240,148204,148210
12,21263,148211,148211
12,none,148212,148215
12,57724,148216,148218
12,212913,148219,148220
12,44237,148221,148221
12,??,148222,148222
12,none,148223,148225
12,18734,148226,148232
12,none,148233,148235
12,6057,148236,148245
12,2603,148246,148254
12,9829,148255,148255
12,none,148256,148263
12,16086,148264,148271
12,none,148272,148279
12,36351,148280,148286
12,52320,148287,148291
12,27717,148292,148292
12,none,148293,148293
12,2856,148294,148297
12,5400,148298,148300
12,12252,148301,148301
12,none,148302,148306
12,2119,148307,148312
12,??,148313,148314
12,29492,148315,148315
12,8542,148316,148316
12,none,148317,148318
12,45177,148319,148322
12,61138,148323,148323
12,none,148324,148324
12,8100,148325,148328
12,25820,148329,148329
12,none,148330,148330
12,10310,148331,148332
12,14780,148333,148333
12,none,148334,148335
12,6461,148336,148337
12,10886,148338,148338
12,3477,148339,148339
12,none,148340,148340
12,1680,148341,148343
12,none,148344,148345
12,20485,148346,148349
12,none,148350,148350
12,2854,148351,148351
12,56694,148352,148352
12,60388,148353,148353
12,??,148354,148354
12,none,148355,148355
12,33597,148356,148357
12,36236,148358,148358
12,??,148359,148359
12,none,148360,148360
12,49788,148361,148362
12,none,148363,148365
12,54113,148366,148370
12,55002,148371,148375
12,11664,148376,148379
12,12713,148380,148382
12,none,148383,148383
12,13335,148384,148387
12,42695,148388,148389
12,none,148390,148391
12,44574,148392,148392
12,49683,148393,148393
12,none,148394,148395
12,8781,148396,148397
12,none,148398,148399
12,158,148400,148402
12,20940,148403,148405
12,3308,148406,148407
12,none,148408,148408
12,42708,148409,148411
12,50304,148412,148414
12,none,148415,148417
12,1970,148418,148419
12,10812,148420,148420
12,16302,148421,148421
12,29432,148422,148422
12,719,148423,148423
12,7819,148424,148426
12,8473,148427,148429
12,8764,148430,148430
12,??,148431,148431
12,none,148432,148432
12,8896,148433,148435
12,10913,148436,148436
12,13607,148437,148437
12,11845,148438,148439
12,12180,148440,148440
12,none,148441,148441
12,15395,148442,148443
12,16245,148444,148445
12,199213,148446,148446
12,none,148447,148447
12,21321,148448,148448
12,none,148449,148449
12,2518,148450,148451
12,25369,148452,148452
12,none,148453,148453
12,27930,148454,148455
12,27932,148456,148457
12,3356,148458,148459
12,29802,148460,148461
12,25795,148462,148463
12,3223,148464,148465
12,39326,148466,148467
12,51945,148468,148469
12,??,148470,148470
12,none,148471,148471
12,6677,148472,148473
12,6939,148474,148475
12,786,148476,148477
12,9245,148478,148479
12,10480,148480,148480
12,29789,148481,148481
12,12714,148482,148482
12,132692,148483,148483
12,135069,148484,148484
12,136620,148485,148485
12,13767,148486,148486
12,14210,148487,148487
