binned_distance,binned_rtt,count
5550.0,337.5,4
5550.0,340.5,2
5550.0,343.5,5
5550.0,346.5,13
5550.0,349.5,7
5550.0,352.5,22
5550.0,355.5,21
5550.0,358.5,13
5550.0,361.5,11
5550.0,364.5,9
5550.0,367.5,3
5550.0,370.5,6
5550.0,373.5,3
5550.0,376.5,3
5550.0,379.5,7
5550.0,382.5,3
5550.0,385.5,6
5550.0,388.5,4
5550.0,391.5,4
5550.0,394.5,2
5550.0,397.5,2
5550.0,400.5,3
5550.0,403.5,2
5550.0,406.5,3
5550.0,409.5,4
5550.0,412.5,3
5550.0,415.5,1
5550.0,418.5,2
5550.0,421.5,1
5550.0,427.5,1
5550.0,430.5,5
5550.0,433.5,2
5550.0,439.5,2
5550.0,442.5,1
5550.0,445.5,2
5550.0,454.5,3
5550.0,460.5,1
5550.0,463.5,1
5550.0,466.5,1
5550.0,469.5,1
5550.0,472.5,1
5550.0,475.5,1
5550.0,478.5,1
5550.0,481.5,2
5550.0,484.5,1
5550.0,487.5,2
5550.0,490.5,3
5550.0,496.5,2
5550.0,502.5,1
5550.0,508.5,1
5550.0,511.5,2
5550.0,514.5,1
5550.0,517.5,2
5550.0,526.5,1
5550.0,529.5,1
5550.0,532.5,2
5550.0,538.5,1
5550.0,544.5,1
5550.0,574.5,1
5550.0,577.5,1
5550.0,586.5,2
5550.0,595.5,1
5550.0,598.5,1
5550.0,604.5,2
5550.0,610.5,1
5550.0,613.5,2
5550.0,622.5,1
5550.0,628.5,1
5550.0,631.5,1
5550.0,637.5,1
5550.0,640.5,1
5550.0,643.5,1
5550.0,658.5,1
5550.0,697.5,1
5550.0,721.5,1
5550.0,724.5,1
5550.0,745.5,1
5550.0,754.5,1
5550.0,772.5,1
5550.0,805.5,1
5550.0,814.5,1
5550.0,820.5,1
5550.0,832.5,1
5550.0,856.5,1
5550.0,859.5,1
5550.0,868.5,1
5550.0,877.5,1
5550.0,925.5,1
5550.0,949.5,1
5550.0,985.5,1
5550.0,1066.5,1
5550.0,1144.5,1
5550.0,1150.5,1
5550.0,1180.5,1
5550.0,1219.5,1
5550.0,1228.5,1
5550.0,1363.5,1
5550.0,1585.5,1
5550.0,1618.5,1
5550.0,1621.5,1
5550.0,1639.5,1
5550.0,1651.5,1
5550.0,1672.5,1
5550.0,1675.5,2
5550.0,1678.5,3
5550.0,1681.5,1
5550.0,1687.5,1
5550.0,1690.5,4
5550.0,1693.5,3
5550.0,1705.5,2
5550.0,1708.5,3
5550.0,1711.5,2
5550.0,1714.5,1
5550.0,1717.5,2
5550.0,1720.5,2
5550.0,1735.5,1
5550.0,1738.5,1
5550.0,1741.5,1
5550.0,1744.5,1
5550.0,1747.5,1
5550.0,1759.5,2
5550.0,1771.5,1
5550.0,1804.5,1
5550.0,1816.5,1
5550.0,1825.5,1
5550.0,1831.5,1
5550.0,1843.5,2
5550.0,1861.5,1
5550.0,1879.5,1
5550.0,1885.5,1
5550.0,1912.5,1
5550.0,1942.5,1
5550.0,1996.5,1
5550.0,1999.5,1
5550.0,2092.5,1
5550.0,2110.5,1
5550.0,2158.5,1
5550.0,2167.5,1
5550.0,2173.5,1
5550.0,2176.5,2
5550.0,2197.5,1
5550.0,2221.5,1
5550.0,2305.5,1
5550.0,2308.5,1
5550.0,2728.5,1
5550.0,2875.5,1
5550.0,2953.5,1
5550.0,3271.5,1
5550.0,3346.5,1
5550.0,3463.5,1
5550.0,3832.5,1
5550.0,4003.5,1
5550.0,5941.5,1
5550.0,10690.5,1
5550.0,12670.5,1
5550.0,20641.5,1
5550.0,21673.5,1
5550.0,74074.5,1
5550.0,74203.5,1
5650.0,28.5,1
5650.0,61.5,1
5650.0,91.5,1
5650.0,94.5,1
5650.0,97.5,1
5650.0,100.5,2
5650.0,106.5,1
5650.0,115.5,1
5650.0,121.5,1
5650.0,124.5,2
5650.0,127.5,1
5650.0,130.5,4
5650.0,133.5,1
5650.0,142.5,1
5650.0,145.5,1
5650.0,154.5,1
5650.0,157.5,1
5650.0,160.5,4
5650.0,163.5,6
5650.0,166.5,5
5650.0,169.5,4
5650.0,172.5,3
5650.0,175.5,6
5650.0,178.5,3
5650.0,181.5,2
5650.0,184.5,3
5650.0,187.5,2
5650.0,190.5,2
5650.0,193.5,4
5650.0,196.5,6
5650.0,199.5,7
5650.0,202.5,2
5650.0,205.5,2
5650.0,208.5,1
5650.0,211.5,1
5650.0,214.5,1
5650.0,226.5,1
5650.0,241.5,1
5650.0,247.5,1
5650.0,262.5,1
5650.0,265.5,1
5650.0,268.5,1
5650.0,280.5,1
5650.0,310.5,1
5650.0,313.5,1
5650.0,334.5,1
5650.0,337.5,1
5650.0,346.5,1
5650.0,349.5,1
5650.0,358.5,1
5650.0,376.5,1
5650.0,382.5,1
5650.0,394.5,1
5650.0,397.5,1
5650.0,598.5,1
5650.0,691.5,1
5650.0,748.5,1
5650.0,1009.5,1
5650.0,1468.5,1
5650.0,1603.5,1
5650.0,1630.5,1
5650.0,1651.5,1
5650.0,1699.5,1
5650.0,1705.5,1
5650.0,1711.5,1
5650.0,1888.5,1
5750.0,22.5,1
5750.0,28.5,1
5750.0,31.5,2
5750.0,34.5,1
5750.0,49.5,2
5750.0,52.5,2
5750.0,55.5,2
5750.0,85.5,3
5750.0,88.5,4
5750.0,91.5,1
5750.0,106.5,2
5750.0,112.5,1
5750.0,148.5,1
5750.0,151.5,1
5750.0,154.5,3
5750.0,157.5,2
5750.0,160.5,4
5750.0,172.5,1
5750.0,184.5,1
5750.0,187.5,2
5750.0,190.5,2
5750.0,196.5,4
5750.0,199.5,3
5750.0,220.5,1
5750.0,256.5,2
5750.0,313.5,1
5750.0,337.5,1
5750.0,346.5,1
5750.0,352.5,1
5750.0,526.5,1
5750.0,811.5,1
5750.0,943.5,1
5750.0,1831.5,1
5750.0,3355.5,1
5850.0,19.5,2
5850.0,22.5,2
5850.0,25.5,2
5850.0,34.5,1
5850.0,85.5,1
5850.0,88.5,1
5850.0,103.5,2
5850.0,106.5,9
5850.0,109.5,24
5850.0,112.5,27
5850.0,115.5,68
5850.0,118.5,30
5850.0,121.5,18
5850.0,124.5,18
5850.0,127.5,12
5850.0,130.5,23
5850.0,133.5,3
5850.0,136.5,3
5850.0,139.5,2
5850.0,142.5,8
5850.0,145.5,5
5850.0,148.5,7
5850.0,151.5,18
5850.0,154.5,14
5850.0,157.5,9
5850.0,160.5,10
5850.0,163.5,14
5850.0,166.5,7
5850.0,169.5,4
5850.0,172.5,8
5850.0,175.5,9
5850.0,178.5,6
5850.0,181.5,4
5850.0,184.5,6
5850.0,187.5,5
5850.0,190.5,3
5850.0,193.5,1
5850.0,196.5,7
5850.0,199.5,8
5850.0,202.5,4
5850.0,205.5,4
5850.0,208.5,1
5850.0,211.5,3
5850.0,217.5,1
5850.0,220.5,1
5850.0,226.5,2
5850.0,235.5,3
5850.0,238.5,2
5850.0,241.5,1
5850.0,244.5,2
5850.0,247.5,2
5850.0,250.5,2
5850.0,253.5,2
5850.0,256.5,1
5850.0,259.5,3
5850.0,262.5,2
5850.0,265.5,3
5850.0,268.5,1
5850.0,271.5,1
5850.0,280.5,2
5850.0,286.5,2
5850.0,289.5,1
5850.0,295.5,1
5850.0,298.5,1
5850.0,301.5,1
5850.0,304.5,2
5850.0,307.5,1
5850.0,313.5,1
5850.0,316.5,3
5850.0,322.5,1
5850.0,325.5,1
5850.0,328.5,1
5850.0,331.5,3
5850.0,334.5,3
5850.0,337.5,3
5850.0,340.5,18
5850.0,343.5,11
5850.0,346.5,17
5850.0,349.5,20
5850.0,352.5,12
5850.0,355.5,6
5850.0,358.5,6
5850.0,361.5,3
5850.0,364.5,7
5850.0,367.5,6
5850.0,373.5,2
5850.0,376.5,3
5850.0,379.5,1
5850.0,382.5,2
5850.0,385.5,2
5850.0,391.5,2
5850.0,394.5,2
5850.0,397.5,1
5850.0,400.5,1
5850.0,409.5,2
5850.0,412.5,1
5850.0,427.5,1
5850.0,430.5,2
5850.0,472.5,1
5850.0,487.5,2
5850.0,502.5,1
5850.0,517.5,1
5850.0,553.5,1
5850.0,556.5,1
5850.0,565.5,1
5850.0,577.5,1
5850.0,580.5,1
5850.0,613.5,2
5850.0,619.5,1
5850.0,622.5,1
5850.0,634.5,1
5850.0,640.5,1
5850.0,658.5,1
5850.0,820.5,1
5850.0,844.5,1
5850.0,910.5,1
5850.0,958.5,1
5850.0,1036.5,2
5850.0,1051.5,1
5850.0,1066.5,1
5850.0,1141.5,1
5850.0,1177.5,1
5850.0,1189.5,1
5850.0,1210.5,1
5850.0,1240.5,1
5850.0,1321.5,1
5850.0,1354.5,1
5850.0,1390.5,1
5850.0,1423.5,1
5850.0,1429.5,1
5850.0,1552.5,1
5850.0,1609.5,1
5850.0,1612.5,1
5850.0,1615.5,2
5850.0,1621.5,2
5850.0,1636.5,1
5850.0,1642.5,1
5850.0,1657.5,1
5850.0,1663.5,1
5850.0,1666.5,2
5850.0,1675.5,1
5850.0,1729.5,1
5850.0,1750.5,1
5850.0,1834.5,2
5850.0,1843.5,1
5850.0,1849.5,1
5850.0,1861.5,1
5850.0,2131.5,1
5850.0,3109.5,1
5850.0,3292.5,1
5850.0,3571.5,1
5850.0,4156.5,1
5850.0,11581.5,1
5950.0,1.5,5
5950.0,61.5,1
5950.0,103.5,2
5950.0,106.5,7
5950.0,109.5,1
5950.0,112.5,6
5950.0,115.5,11
5950.0,118.5,9
5950.0,121.5,12
5950.0,124.5,9
5950.0,127.5,5
5950.0,130.5,4
5950.0,133.5,3
5950.0,136.5,4
5950.0,139.5,6
5950.0,142.5,3
5950.0,145.5,2
5950.0,148.5,3
5950.0,151.5,1
5950.0,154.5,2
5950.0,157.5,4
5950.0,160.5,5
5950.0,163.5,3
5950.0,166.5,1
5950.0,169.5,2
5950.0,172.5,5
5950.0,175.5,2
5950.0,178.5,3
5950.0,181.5,1
5950.0,184.5,2
5950.0,187.5,3
5950.0,190.5,4
5950.0,193.5,4
5950.0,196.5,9
5950.0,199.5,3
5950.0,202.5,3
5950.0,205.5,2
5950.0,208.5,2
5950.0,211.5,2
5950.0,214.5,2
5950.0,217.5,4
5950.0,223.5,2
5950.0,229.5,1
5950.0,232.5,3
5950.0,235.5,5
5950.0,238.5,4
5950.0,241.5,4
5950.0,244.5,5
5950.0,247.5,7
5950.0,250.5,4
5950.0,253.5,5
5950.0,256.5,32
5950.0,259.5,13
5950.0,262.5,10
5950.0,265.5,11
5950.0,268.5,2
5950.0,271.5,2
5950.0,274.5,9
5950.0,277.5,8
5950.0,280.5,6
5950.0,283.5,3
5950.0,286.5,3
5950.0,289.5,3
5950.0,292.5,3
5950.0,295.5,3
5950.0,301.5,4
5950.0,304.5,2
5950.0,307.5,2
5950.0,313.5,2
5950.0,316.5,2
5950.0,322.5,1
5950.0,325.5,3
5950.0,340.5,1
5950.0,355.5,1
5950.0,367.5,1
5950.0,376.5,1
5950.0,379.5,1
5950.0,382.5,1
5950.0,400.5,1
5950.0,415.5,1
5950.0,454.5,1
5950.0,478.5,1
5950.0,481.5,1
5950.0,1045.5,1
5950.0,1639.5,1
5950.0,1666.5,1
5950.0,1669.5,1
5950.0,1681.5,1
5950.0,1684.5,1
5950.0,1711.5,1
5950.0,2116.5,1
5950.0,3766.5,1
5950.0,4747.5,1
5950.0,5311.5,1
6050.0,1.5,100
6050.0,7.5,2
6050.0,10.5,2
6050.0,19.5,6
6050.0,22.5,23
6050.0,25.5,42
6050.0,28.5,42
6050.0,31.5,27
6050.0,34.5,22
6050.0,37.5,16
6050.0,40.5,8
6050.0,43.5,7
6050.0,46.5,5
6050.0,49.5,2
6050.0,52.5,3
6050.0,55.5,2
6050.0,58.5,2
6050.0,61.5,2
6050.0,67.5,1
6050.0,70.5,2
6050.0,79.5,1
6050.0,82.5,1
6050.0,94.5,1
6050.0,97.5,3
6050.0,100.5,51
6050.0,103.5,33
6050.0,106.5,115
6050.0,109.5,241
6050.0,112.5,84
6050.0,115.5,136
6050.0,118.5,59
6050.0,121.5,69
6050.0,124.5,119
6050.0,127.5,46
6050.0,130.5,58
6050.0,133.5,153
6050.0,136.5,38
6050.0,139.5,47
6050.0,142.5,52
6050.0,145.5,126
6050.0,148.5,33
6050.0,151.5,21
6050.0,154.5,47
6050.0,157.5,37
6050.0,160.5,52
6050.0,163.5,127
6050.0,166.5,108
6050.0,169.5,88
6050.0,172.5,36
6050.0,175.5,43
6050.0,178.5,10
6050.0,181.5,15
6050.0,184.5,33
6050.0,187.5,12
6050.0,190.5,17
6050.0,193.5,8
6050.0,196.5,14
6050.0,199.5,12
6050.0,202.5,5
6050.0,205.5,2
6050.0,208.5,6
6050.0,211.5,24
6050.0,214.5,24
6050.0,217.5,26
6050.0,220.5,13
6050.0,223.5,10
6050.0,226.5,15
6050.0,229.5,9
6050.0,232.5,10
6050.0,235.5,7
6050.0,238.5,6
6050.0,241.5,7
6050.0,244.5,10
6050.0,247.5,18
6050.0,250.5,15
6050.0,253.5,28
6050.0,256.5,28
6050.0,259.5,21
6050.0,262.5,22
6050.0,265.5,8
6050.0,268.5,28
6050.0,271.5,10
6050.0,274.5,13
6050.0,277.5,7
6050.0,280.5,2
6050.0,283.5,4
6050.0,286.5,14
6050.0,289.5,11
6050.0,292.5,8
6050.0,295.5,8
6050.0,298.5,11
6050.0,301.5,16
6050.0,304.5,10
6050.0,307.5,11
6050.0,310.5,11
6050.0,313.5,6
6050.0,316.5,9
6050.0,319.5,2
6050.0,322.5,8
6050.0,325.5,20
6050.0,328.5,5
6050.0,331.5,5
6050.0,334.5,1
6050.0,337.5,4
6050.0,340.5,6
6050.0,343.5,6
6050.0,346.5,3
6050.0,349.5,3
6050.0,352.5,1
6050.0,355.5,1
6050.0,358.5,1
6050.0,367.5,3
6050.0,370.5,5
6050.0,373.5,2
6050.0,376.5,4
6050.0,379.5,1
6050.0,382.5,1
6050.0,388.5,1
6050.0,397.5,2
6050.0,400.5,1
6050.0,406.5,3
6050.0,409.5,2
6050.0,412.5,1
6050.0,415.5,1
6050.0,418.5,2
6050.0,430.5,2
6050.0,445.5,1
6050.0,454.5,1
6050.0,457.5,1
6050.0,487.5,1
6050.0,502.5,1
6050.0,526.5,1
6050.0,532.5,1
6050.0,580.5,1
6050.0,613.5,1
6050.0,793.5,1
6050.0,823.5,1
6050.0,910.5,1
6050.0,961.5,1
6050.0,1021.5,1
6050.0,1228.5,1
6050.0,1564.5,1
6050.0,1591.5,1
6050.0,1600.5,1
6050.0,1609.5,1
6050.0,1618.5,1
6050.0,1621.5,1
6050.0,1651.5,1
6050.0,1654.5,1
6050.0,1660.5,1
6050.0,1663.5,2
6050.0,1675.5,1
6050.0,1678.5,1
6050.0,1684.5,2
6050.0,1696.5,1
6050.0,1699.5,1
6050.0,1708.5,1
6050.0,1717.5,1
6050.0,1723.5,1
6050.0,1726.5,1
6050.0,1771.5,1
6050.0,1855.5,1
6050.0,1867.5,1
6050.0,1873.5,1
6050.0,1909.5,1
6050.0,1984.5,1
6050.0,2029.5,1
6050.0,2110.5,1
6050.0,2194.5,1
6050.0,3052.5,1
6050.0,3055.5,1
6050.0,3070.5,1
6050.0,3073.5,1
6050.0,3094.5,1
6050.0,3106.5,1
6050.0,3112.5,1
6050.0,3124.5,1
6050.0,3154.5,1
6050.0,3160.5,1
6050.0,3163.5,1
6050.0,3169.5,2
6050.0,3193.5,1
6050.0,3460.5,1
6050.0,3664.5,1
6050.0,3670.5,1
6050.0,3673.5,1
6050.0,6154.5,1
6050.0,6223.5,1
6050.0,7414.5,1
6050.0,9424.5,1
6050.0,13912.5,1
6050.0,14437.5,1
6050.0,14488.5,1
6050.0,16276.5,1
6050.0,24358.5,1
6050.0,29449.5,1
6150.0,25.5,1
6150.0,31.5,4
6150.0,34.5,2
6150.0,49.5,2
6150.0,52.5,6
6150.0,55.5,2
6150.0,94.5,3
6150.0,97.5,37
6150.0,100.5,1
6150.0,103.5,4
6150.0,106.5,1
6150.0,109.5,13
6150.0,112.5,8
6150.0,115.5,12
6150.0,118.5,19
6150.0,121.5,21
6150.0,124.5,14
6150.0,127.5,4
6150.0,130.5,20
6150.0,133.5,9
6150.0,136.5,5
6150.0,139.5,3
6150.0,142.5,5
6150.0,145.5,4
6150.0,148.5,3
6150.0,151.5,6
6150.0,154.5,4
6150.0,157.5,2
6150.0,160.5,1
6150.0,163.5,4
6150.0,166.5,3
6150.0,169.5,6
6150.0,172.5,8
6150.0,175.5,6
6150.0,178.5,7
6150.0,181.5,4
6150.0,184.5,20
6150.0,187.5,13
6150.0,190.5,19
6150.0,193.5,7
6150.0,196.5,10
6150.0,199.5,9
6150.0,202.5,3
6150.0,205.5,6
6150.0,208.5,7
6150.0,211.5,4
6150.0,217.5,5
6150.0,220.5,1
6150.0,223.5,2
6150.0,226.5,1
6150.0,232.5,1
6150.0,235.5,2
6150.0,238.5,2
6150.0,241.5,2
6150.0,244.5,1
6150.0,247.5,5
6150.0,250.5,12
6150.0,253.5,3
6150.0,256.5,8
6150.0,259.5,6
6150.0,262.5,10
6150.0,265.5,7
6150.0,268.5,10
6150.0,271.5,9
6150.0,274.5,4
6150.0,277.5,5
6150.0,280.5,4
6150.0,283.5,2
6150.0,286.5,4
6150.0,289.5,3
6150.0,292.5,3
6150.0,295.5,5
6150.0,298.5,4
6150.0,301.5,1
6150.0,304.5,6
6150.0,307.5,1
6150.0,310.5,2
6150.0,313.5,3
6150.0,316.5,2
6150.0,319.5,1
6150.0,325.5,1
6150.0,331.5,2
6150.0,337.5,3
6150.0,340.5,2
6150.0,343.5,1
6150.0,346.5,1
6150.0,352.5,2
6150.0,358.5,1
6150.0,364.5,1
6150.0,367.5,2
6150.0,370.5,1
6150.0,376.5,2
6150.0,397.5,1
6150.0,400.5,1
6150.0,403.5,2
6150.0,406.5,1
6150.0,409.5,1
6150.0,412.5,1
6150.0,418.5,1
6150.0,427.5,1
6150.0,433.5,2
6150.0,520.5,1
6150.0,583.5,1
6150.0,586.5,1
6150.0,607.5,1
6150.0,724.5,1
6150.0,772.5,1
6150.0,802.5,1
6150.0,820.5,1
6150.0,853.5,1
6150.0,1183.5,1
6150.0,1252.5,1
6150.0,1558.5,1
6150.0,1612.5,1
6150.0,1615.5,1
6150.0,1618.5,1
6150.0,1666.5,1
6150.0,1678.5,1
6150.0,1696.5,2
6150.0,1705.5,1
6150.0,1711.5,2
6150.0,1717.5,1
6150.0,1729.5,1
6150.0,1747.5,4
6150.0,1750.5,2
6150.0,1753.5,1
6150.0,1759.5,2
6150.0,1762.5,1
6150.0,1765.5,3
6150.0,1771.5,1
6150.0,1774.5,1
6150.0,1780.5,1
6150.0,1789.5,1
6150.0,1975.5,1
6150.0,2176.5,1
6150.0,3256.5,1
6150.0,3469.5,1
6150.0,3562.5,1
6150.0,9523.5,1
6150.0,19111.5,1
6250.0,1.5,4
6250.0,19.5,1
6250.0,22.5,2
6250.0,25.5,2
6250.0,28.5,2
6250.0,82.5,1
6250.0,100.5,32
6250.0,103.5,56
6250.0,106.5,12
6250.0,109.5,24
6250.0,112.5,12
6250.0,115.5,16
6250.0,118.5,14
6250.0,121.5,26
6250.0,124.5,24
6250.0,127.5,8
6250.0,130.5,45
6250.0,133.5,34
6250.0,136.5,36
6250.0,139.5,40
6250.0,142.5,44
6250.0,145.5,59
6250.0,148.5,44
6250.0,151.5,48
6250.0,154.5,58
6250.0,157.5,40
6250.0,160.5,31
6250.0,163.5,42
6250.0,166.5,53
6250.0,169.5,35
6250.0,172.5,26
6250.0,175.5,27
6250.0,178.5,30
6250.0,181.5,24
6250.0,184.5,18
6250.0,187.5,21
6250.0,190.5,19
6250.0,193.5,27
6250.0,196.5,17
6250.0,199.5,15
6250.0,202.5,23
6250.0,205.5,15
6250.0,208.5,24
6250.0,211.5,25
6250.0,214.5,24
6250.0,217.5,12
6250.0,220.5,36
6250.0,223.5,22
6250.0,226.5,16
6250.0,229.5,10
6250.0,232.5,7
6250.0,235.5,9
6250.0,238.5,15
6250.0,241.5,15
6250.0,244.5,14
6250.0,247.5,21
6250.0,250.5,17
6250.0,253.5,17
6250.0,256.5,24
6250.0,259.5,20
6250.0,262.5,15
6250.0,265.5,26
6250.0,268.5,23
6250.0,271.5,14
6250.0,274.5,18
6250.0,277.5,14
6250.0,280.5,22
6250.0,283.5,11
6250.0,286.5,14
6250.0,289.5,22
6250.0,292.5,22
6250.0,295.5,18
6250.0,298.5,9
6250.0,301.5,15
6250.0,304.5,8
6250.0,307.5,17
6250.0,310.5,10
6250.0,313.5,7
6250.0,316.5,8
6250.0,319.5,5
6250.0,322.5,10
6250.0,325.5,12
6250.0,328.5,22
6250.0,331.5,22
6250.0,334.5,34
6250.0,337.5,57
6250.0,340.5,69
6250.0,343.5,68
6250.0,346.5,101
6250.0,349.5,108
6250.0,352.5,124
6250.0,355.5,131
6250.0,358.5,113
6250.0,361.5,113
6250.0,364.5,118
6250.0,367.5,91
6250.0,370.5,72
6250.0,373.5,54
6250.0,376.5,43
6250.0,379.5,50
6250.0,382.5,40
6250.0,385.5,39
6250.0,388.5,24
6250.0,391.5,16
6250.0,394.5,12
6250.0,397.5,10
6250.0,400.5,7
6250.0,403.5,4
6250.0,406.5,5
6250.0,409.5,2
6250.0,415.5,3
6250.0,418.5,1
6250.0,421.5,1
6250.0,424.5,3
6250.0,427.5,1
6250.0,430.5,1
6250.0,433.5,2
6250.0,436.5,2
6250.0,439.5,1
6250.0,442.5,2
6250.0,451.5,1
6250.0,457.5,1
6250.0,460.5,1
6250.0,472.5,1
6250.0,484.5,1
6250.0,511.5,1
6250.0,520.5,2
6250.0,538.5,1
6250.0,553.5,1
6250.0,559.5,1
6250.0,583.5,1
6250.0,595.5,1
6250.0,601.5,1
6250.0,619.5,1
6250.0,625.5,1
6250.0,628.5,1
6250.0,637.5,1
6250.0,721.5,1
6250.0,733.5,1
6250.0,763.5,1
6250.0,769.5,1
6250.0,772.5,2
6250.0,802.5,1
6250.0,916.5,1
6250.0,928.5,1
6250.0,952.5,1
6250.0,1015.5,2
6250.0,1078.5,1
6250.0,1081.5,1
6250.0,1105.5,1
6250.0,1108.5,1
6250.0,1141.5,1
6250.0,1150.5,1
6250.0,1165.5,1
6250.0,1168.5,1
6250.0,1195.5,1
6250.0,1249.5,1
6250.0,1258.5,1
6250.0,1318.5,1
6250.0,1423.5,1
6250.0,1441.5,1
6250.0,1471.5,1
6250.0,1615.5,2
6250.0,1618.5,1
6250.0,1621.5,1
6250.0,1642.5,1
6250.0,1645.5,3
6250.0,1648.5,1
6250.0,1654.5,2
6250.0,1657.5,1
6250.0,1663.5,1
6250.0,1675.5,1
6250.0,1678.5,3
6250.0,1681.5,1
6250.0,1687.5,1
6250.0,1690.5,2
6250.0,1693.5,2
6250.0,1699.5,2
6250.0,1708.5,2
6250.0,1714.5,2
6250.0,1720.5,1
6250.0,1726.5,1
6250.0,1738.5,1
6250.0,1741.5,1
6250.0,1750.5,1
6250.0,1753.5,2
6250.0,1756.5,1
6250.0,1765.5,1
6250.0,1783.5,1
6250.0,1786.5,1
6250.0,1798.5,1
6250.0,1804.5,1
6250.0,1810.5,1
6250.0,1816.5,2
6250.0,1831.5,2
6250.0,1846.5,1
6250.0,1864.5,1
6250.0,1930.5,1
6250.0,1936.5,1
6250.0,2065.5,1
6250.0,2077.5,2
6250.0,2137.5,1
6250.0,2155.5,1
6250.0,2167.5,1
6250.0,2239.5,1
6250.0,2242.5,1
6250.0,2245.5,1
6250.0,2881.5,1
6250.0,3094.5,1
6250.0,3115.5,1
6250.0,3172.5,1
6250.0,3181.5,1
6250.0,3184.5,1
6250.0,3190.5,1
6250.0,3208.5,1
6250.0,3226.5,1
6250.0,3247.5,1
6250.0,3286.5,1
6250.0,3337.5,1
6250.0,3394.5,1
6250.0,3409.5,1
6250.0,3769.5,1
6250.0,4129.5,1
6250.0,5971.5,1
6250.0,7750.5,1
6250.0,8428.5,1
6250.0,9478.5,1
6250.0,9487.5,1
6250.0,9838.5,1
6250.0,10069.5,1
6250.0,10072.5,1
6250.0,10360.5,1
6250.0,15391.5,1
6250.0,17128.5,1
6250.0,17803.5,1
6250.0,19921.5,1
6250.0,28213.5,1
6250.0,28480.5,1
6350.0,1.5,18
6350.0,19.5,3
6350.0,22.5,55
6350.0,25.5,93
6350.0,28.5,26
6350.0,31.5,58
6350.0,34.5,67
6350.0,37.5,17
6350.0,40.5,8
6350.0,43.5,7
6350.0,46.5,4
6350.0,49.5,7
6350.0,52.5,4
6350.0,55.5,7
6350.0,58.5,5
6350.0,61.5,1
6350.0,82.5,4
6350.0,85.5,2
6350.0,88.5,3
6350.0,91.5,1
6350.0,94.5,3
6350.0,97.5,28
6350.0,100.5,150
6350.0,103.5,56
6350.0,106.5,124
6350.0,109.5,228
6350.0,112.5,79
6350.0,115.5,90
6350.0,118.5,151
6350.0,121.5,129
6350.0,124.5,126
6350.0,127.5,91
6350.0,130.5,106
6350.0,133.5,64
6350.0,136.5,180
6350.0,139.5,84
6350.0,142.5,115
6350.0,145.5,89
6350.0,148.5,29
6350.0,151.5,41
6350.0,154.5,41
6350.0,157.5,53
6350.0,160.5,52
6350.0,163.5,68
6350.0,166.5,67
6350.0,169.5,93
6350.0,172.5,68
6350.0,175.5,51
6350.0,178.5,30
6350.0,181.5,21
6350.0,184.5,16
6350.0,187.5,41
6350.0,190.5,13
6350.0,193.5,18
6350.0,196.5,26
6350.0,199.5,17
6350.0,202.5,9
6350.0,205.5,6
6350.0,208.5,7
6350.0,211.5,6
6350.0,214.5,5
6350.0,217.5,4
6350.0,220.5,3
6350.0,223.5,5
6350.0,226.5,7
6350.0,229.5,5
6350.0,232.5,14
6350.0,235.5,13
6350.0,238.5,6
6350.0,241.5,7
6350.0,244.5,5
6350.0,247.5,8
6350.0,250.5,17
6350.0,253.5,19
6350.0,256.5,24
6350.0,259.5,40
6350.0,262.5,26
6350.0,265.5,14
6350.0,268.5,14
6350.0,271.5,5
6350.0,274.5,11
6350.0,277.5,6
6350.0,280.5,8
6350.0,283.5,6
6350.0,286.5,10
6350.0,289.5,14
6350.0,292.5,7
6350.0,295.5,15
6350.0,298.5,13
6350.0,301.5,12
6350.0,304.5,7
6350.0,307.5,7
6350.0,310.5,8
6350.0,313.5,6
6350.0,316.5,9
6350.0,319.5,7
6350.0,322.5,6
6350.0,325.5,4
6350.0,328.5,5
6350.0,331.5,5
6350.0,334.5,3
6350.0,337.5,9
6350.0,340.5,4
6350.0,343.5,5
6350.0,346.5,2
6350.0,349.5,3
6350.0,352.5,4
6350.0,355.5,5
6350.0,358.5,2
6350.0,361.5,2
6350.0,364.5,2
6350.0,367.5,2
6350.0,370.5,1
6350.0,376.5,1
6350.0,379.5,2
6350.0,382.5,4
6350.0,385.5,2
6350.0,388.5,1
6350.0,394.5,1
6350.0,403.5,6
6350.0,406.5,5
6350.0,409.5,5
6350.0,412.5,6
6350.0,415.5,10
6350.0,418.5,10
6350.0,421.5,4
6350.0,424.5,7
6350.0,427.5,4
6350.0,430.5,3
6350.0,433.5,3
6350.0,442.5,2
6350.0,445.5,3
6350.0,448.5,2
6350.0,451.5,1
6350.0,454.5,1
6350.0,472.5,1
6350.0,478.5,1
6350.0,481.5,1
6350.0,487.5,1
6350.0,502.5,1
6350.0,505.5,1
6350.0,559.5,1
6350.0,571.5,1
6350.0,586.5,1
6350.0,595.5,1
6350.0,607.5,1
6350.0,634.5,1
6350.0,658.5,1
6350.0,667.5,1
6350.0,682.5,1
6350.0,685.5,2
6350.0,694.5,1
6350.0,715.5,1
6350.0,826.5,1
6350.0,841.5,2
6350.0,865.5,1
6350.0,871.5,1
6350.0,883.5,1
6350.0,919.5,1
6350.0,985.5,1
6350.0,991.5,1
6350.0,1003.5,1
6350.0,1102.5,1
