column_number,name,first_trace_number,last_trace_number
13,none,79749,79749
13,25631,79750,79750
13,none,79751,79751
13,8151,79752,79752
13,2152,79753,79773
13,10867,79774,79774
13,none,79775,79779
13,52,79780,79781
13,none,79782,79784
13,5650,79785,79790
13,none,79791,79791
13,none,79792,79806
13,??,79807,79809
13,9680,79810,79810
13,??,79811,79814
13,3,79815,79816
13,none,79817,79818
13,none,79819,79821
13,3737,79822,79822
13,none,79823,79827
13,46887,79828,79833
13,209,79834,79836
13,none,79837,79838
13,3356,79839,79839
13,none,79840,79845
13,19050,79846,79848
13,none,79849,79851
13,9924,79852,79853
13,none,79854,79854
13,14340,79855,79855
13,none,79856,79856
13,none,79857,79859
13,13213,79860,79860
13,none,79861,79862
13,17306,79863,79863
13,none,79864,79864
13,25649,79865,79865
13,26827,79866,79866
13,none,79867,79867
13,??,79868,79868
13,none,79869,79871
13,43545,79872,79872
13,55644,79873,79873
13,600,79874,79874
13,none,79875,79876
13,7922,79877,79877
13,none,79878,79937
13,??,79938,80003
13,8452,80004,80010
13,16814,80011,80012
13,29049,80013,80014
13,6762,80015,80016
13,2609,80017,80017
13,none,80018,80109
13,??,80110,80111
13,55720,80112,80112
13,none,80113,80155
13,??,80156,80165
13,8452,80166,80166
13,none,80167,80174
13,none,80175,80176
13,174,80177,80193
13,none,80194,80194
13,3786,80195,80196
13,none,80197,80197
13,none,80198,80198
13,4637,80199,80202
13,7922,80203,80204
13,none,80205,80205
13,??,80206,80206
13,none,80207,80207
13,none,80208,80208
13,9808,80209,80210
13,12322,80211,80211
13,??,80212,80212
13,none,80213,80214
13,32787,80215,80215
13,none,80216,80217
13,6805,80218,80218
13,none,80219,80224
13,174,80225,80289
13,4134,80290,80292
13,??,80293,80293
13,none,80294,80301
13,??,80302,80345
13,7303,80346,80347
13,2609,80348,80348
13,39386,80349,80349
13,8452,80350,80352
13,none,80353,80357
13,11960,80358,80358
13,15735,80359,80359
13,2609,80360,80360
13,??,80361,80361
13,37148,80362,80362
13,45430,80363,80363
13,none,80364,80423
13,??,80424,80425
13,none,80426,80426
13,49367,80427,80427
13,none,80428,80452
13,7303,80453,80465
13,none,80466,80467
13,7303,80468,80474
13,??,80475,80478
13,16625,80479,80479
13,22047,80480,80480
13,749,80481,80481
13,none,80482,80482
13,??,80483,80483
13,none,80484,80491
13,269222,80492,80492
13,none,80493,80494
13,18734,80495,80495
13,none,80496,80518
13,265696,80519,80519
13,none,80520,80522
13,none,80523,80523
13,262318,80524,80524
13,none,80525,80525
13,??,80526,80526
13,none,80527,80535
13,??,80536,80536
13,none,80537,80561
13,8075,80562,80562
13,none,80563,80566
13,23106,80567,80567
13,3356,80568,80568
13,none,80569,84275
13,??,84276,84277
13,46435,84278,84278
13,8452,84279,84279
13,209,84280,84280
13,none,84281,84283
13,600,84284,84285
13,40127,84286,84286
13,none,84287,84290
13,5650,84291,84291
13,none,84292,84296
13,??,84297,84297
13,none,84298,84301
13,??,84302,84310
13,28008,84311,84311
13,8452,84312,84312
13,none,84313,84319
13,8452,84320,84320
13,none,84321,84502
13,??,84503,84522
13,58511,84523,84526
13,17854,84527,84527
13,17864,84528,84528
13,23578,84529,84529
13,55707,84530,84530
13,none,84531,84533
13,none,84534,84537
13,38096,84538,84538
13,none,84539,84541
13,9689,84542,84543
13,none,84544,84547
13,none,84548,84550
13,23563,84551,84552
13,none,84553,84553
13,none,84554,84567
13,17857,84568,84569
13,none,84570,84570
13,none,84571,84578
13,38264,84579,84579
13,55453,84580,84580
13,none,84581,84588
13,23966,84589,84589
13,none,84590,84590
13,39405,84591,84591
13,none,84592,84621
13,6619,84622,84629
13,18302,84630,84632
13,38117,84633,84633
13,10049,84634,84634
13,none,84635,84635
13,9318,84636,84637
13,4663,84638,84638
13,??,84639,84639
13,none,84640,84685
13,3462,84686,84688
13,none,84689,84690
13,none,84691,84702
13,15576,84703,84709
13,34578,84710,84710
13,51768,84711,84711
13,none,84712,84716
13,none,84717,84729
13,25454,84730,84730
13,none,84731,84736
13,none,84737,84740
13,52638,84741,84741
13,none,84742,84742
13,263135,84743,84743
13,none,84744,84745
13,48161,84746,84746
13,none,84747,84754
13,136525,84755,84755
13,none,84756,84760
13,9927,84761,84761
13,none,84762,84762
13,131284,84763,84763
13,none,84764,84770
13,266976,84771,84771
13,none,84772,84797
13,3462,84798,84798
13,none,84799,84858
13,37179,84859,84864
13,none,84865,84865
13,none,84866,84866
13,16625,84867,84867
13,none,84868,84891
13,49619,84892,84892
13,none,84893,84894
13,264591,84895,84895
13,none,84896,84902
13,196755,84903,84903
13,none,84904,84911
13,267981,84912,84912
13,none,84913,84913
13,9829,84914,84914
13,none,84915,84933
13,4538,84934,84999
13,none,85000,85002
13,7303,85003,85009
13,none,85010,85017
13,none,85018,85019
13,7303,85020,85028
13,none,85029,85030
13,none,85031,85034
13,14117,85035,85036
13,18822,85037,85037
13,none,85038,85040
13,14117,85041,85042
13,none,85043,85043
13,none,85044,85065
13,8551,85066,85066
13,none,85067,85092
13,30999,85093,85094
13,328471,85095,85095
13,none,85096,85101
13,37457,85102,85102
13,none,85103,85116
13,8437,85117,85117
13,none,85118,85119
13,none,85120,85122
13,138204,85123,85123
13,none,85124,85156
13,??,85157,85159
13,none,85160,85162
13,8315,85163,85163
13,??,85164,85164
13,none,85165,85168
13,44806,85169,85169
13,none,85170,85173
13,20940,85174,85174
13,none,85175,85207
13,266627,85208,85208
13,none,85209,85409
13,7303,85410,85421
13,none,85422,85432
13,none,85433,85459
13,7303,85460,85465
13,none,85466,85470
13,none,85471,85483
13,14117,85484,85484
13,14259,85485,85485
13,none,85486,85548
13,2687,85549,85549
13,137156,85550,85550
13,none,85551,85736
13,55330,85737,85737
13,none,85738,85739
13,8895,85740,85740
13,133533,85741,85741
13,none,85742,85780
13,1680,85781,85782
13,none,85783,85827
13,45758,85828,85847
13,none,85848,85848
13,none,85849,85917
13,25124,85918,85920
13,none,85921,85933
13,34797,85934,85934
13,none,85935,86021
13,??,86022,86025
13,7562,86026,86027
13,none,86028,86029
13,7623,86030,86030
13,none,86031,86090
13,8119,86091,86091
13,none,86092,86121
13,6412,86122,86124
13,none,86125,86132
13,16637,86133,86133
13,none,86134,86138
13,25473,86139,86139
13,none,86140,86157
13,6181,86158,86158
13,none,86159,86211
13,4538,86212,86212
13,none,86213,86283
13,4538,86284,86504
13,none,86505,86599
13,9848,86600,86634
13,none,86635,86637
13,45430,86638,86638
13,none,86639,86641
13,45899,86642,86646
13,none,86647,86656
13,none,86657,86682
13,9848,86683,86689
13,9416,86690,86694
13,??,86695,86696
13,9286,86697,86697
13,none,86698,86705
13,7470,86706,86717
13,7470,86718,86723
13,7470,86724,86724
13,7470,86725,86727
13,none,86728,86733
13,7470,86734,86735
13,36915,86736,86736
13,none,86737,86778
13,4538,86779,86854
13,none,86855,86855
13,none,86856,86869
13,4538,86870,86884
13,none,86885,86885
13,none,86886,86886
13,9808,86887,86888
13,none,86889,86892
13,4538,86893,86893
13,none,86894,86895
13,7162,86896,86899
13,none,86900,86903
13,none,86904,86913
13,266814,86914,86914
13,none,86915,86915
13,263444,86916,86916
13,none,86917,86921
13,??,86922,86931
13,52251,86932,86933
13,8167,86934,86934
13,16625,86935,86935
13,265804,86936,86936
13,53003,86937,86937
13,??,86938,86938
13,none,86939,86940
13,3549,86941,86941
13,28202,86942,86942
13,none,86943,86943
13,none,86944,86949
13,270690,86950,86950
13,none,86951,86952
13,10429,86953,86953
13,none,86954,86954
13,28201,86955,86955
13,none,86956,87000
13,7738,87001,87004
13,8167,87005,87007
13,7738,87008,87009
13,8167,87010,87010
13,18747,87011,87011
13,none,87012,87012
13,??,87013,87013
13,none,87014,87015
13,??,87016,87017
13,none,87018,87058
13,7738,87059,87064
13,none,87065,87067
13,??,87068,87068
13,none,87069,87073
13,??,87074,87074
13,none,87075,87148
13,269622,87149,87149
13,28186,87150,87150
13,??,87151,87151
13,none,87152,87160
13,8167,87161,87162
13,28619,87163,87163
13,none,87164,87178
13,264215,87179,87179
13,264573,87180,87180
13,none,87181,87373
13,9829,87374,87374
13,none,87375,87380
13,none,87381,87489
13,1299,87490,87490
13,17813,87491,87491
13,9829,87492,87492
13,none,87493,87493
13,9829,87494,87494
13,none,87495,87498
13,55410,87499,87499
13,none,87500,87510
13,9230,87511,87511
13,none,87512,87825
13,1103,87826,87833
13,none,87834,87838
13,none,87839,88099
13,20857,88100,88100
13,none,88101,88106
13,none,88107,88203
13,2116,88204,88221
13,??,88222,88224
13,201577,88225,88225
13,21297,88226,88226
13,none,88227,88229
13,3356,88230,88230
13,61275,88231,88231
13,203424,88232,88232
13,none,88233,88240
13,5619,88241,88260
13,none,88261,88264
13,none,88265,88299
13,31027,88300,88304
13,none,88305,88305
13,none,88306,88320
13,??,88321,88323
13,44869,88324,88324
13,none,88325,88325
13,204274,88326,88326
13,none,88327,88328
13,203646,88329,88329
13,none,88330,88330
13,203646,88331,88331
13,none,88332,88333
13,5605,88334,88334
13,none,88335,88339
13,62319,88340,88340
13,none,88341,88344
13,42525,88345,88346
13,31027,88347,88347
13,none,88348,88348
13,6834,88349,88349
13,none,88350,88350
13,none,88351,88351
13,31027,88352,88352
13,none,88353,88458
13,140499,88459,88459
13,none,88460,88463
13,131284,88464,88464
13,none,88465,88466
13,??,88467,88467
13,none,88468,88479
13,3741,88480,88480
13,none,88481,88576
13,33765,88577,88577
13,none,88578,88690
13,1267,88691,88691
13,none,88692,88693
13,49215,88694,88694
13,none,88695,88698
13,31034,88699,88700
13,none,88701,88702
13,none,88703,88704
13,197954,88705,88706
13,39825,88707,88707
13,none,88708,89145
13,8437,89146,89146
13,none,89147,89151
13,8437,89152,89152
13,none,89153,89165
13,25255,89166,89167
13,31543,89168,89169
13,none,89170,89298
13,7552,89299,89309
13,none,89310,89317
13,none,89318,89459
13,9318,89460,89460
13,none,89461,89619
13,36351,89620,89663
13,??,89664,89665
13,none,89666,89666
13,none,89667,89748
13,1828,89749,89786
13,12182,89787,89793
13,19024,89794,89798
13,20141,89799,89801
13,13790,89802,89803
13,12179,89804,89804
13,36086,89805,89805
13,none,89806,89814
13,10912,89815,89820
13,none,89821,89821
13,10913,89822,89822
13,none,89823,89829
13,13789,89830,89831
13,none,89832,89839
13,none,89840,89845
13,11399,89846,89846
13,none,89847,89847
13,none,89848,89861
13,??,89862,89862
13,none,89863,89864
13,45899,89865,89865
13,none,89866,89866
13,none,89867,89928
13,37061,89929,89931
13,none,89932,89960
13,??,89961,89961
13,7713,89962,89962
13,none,89963,89963
13,none,89964,90052
13,553,90053,90055
13,none,90056,90139
13,6057,90140,90171
13,??,90172,90172
13,none,90173,90173
13,none,90174,90209
13,262441,90210,90210
13,264004,90211,90211
13,none,90212,90220
13,559,90221,90246
13,none,90247,90253
13,none,90254,90300
13,9931,90301,90303
13,none,90304,90309
13,131090,90310,90310
13,none,90311,90311
13,none,90312,90313
13,133384,90314,90314
13,none,90315,90339
13,131090,90340,90340
13,none,90341,90408
13,39377,90409,90409
13,none,90410,90423
13,41937,90424,90424
13,none,90425,90434
13,198961,90435,90435
13,none,90436,90471
13,8866,90472,90472
13,none,90473,90473
13,none,90474,90518
13,28649,90519,90523
13,??,90524,90524
13,none,90525,90527
13,27715,90528,90528
13,none,90529,90532
13,28220,90533,90533
13,none,90534,90542
13,??,90543,90543
13,none,90544,90560
13,37081,90561,90561
13,none,90562,90621
13,7303,90622,90625
13,none,90626,90626
13,none,90627,90757
13,48424,90758,90758
13,none,90759,90809
13,12371,90810,90810
13,none,90811,90826
13,21032,90827,90827
13,none,90828,90893
13,9329,90894,90894
13,none,90895,90895
13,9329,90896,90896
13,none,90897,91114
13,44477,91115,91115
13,none,91116,91123
13,23969,91124,91133
13,none,91134,91135
13,none,91136,91210
13,39699,91211,91211
13,43016,91212,91212
13,none,91213,91216
13,39699,91217,91217
13,none,91218,91218
13,none,91219,91219
13,49282,91220,91221
13,8829,91222,91222
13,none,91223,91224
13,20904,91225,91225
13,none,91226,91235
13,29550,91236,91241
13,none,91242,91243
13,1239,91244,91244
13,none,91245,91249
13,??,91250,91250
13,none,91251,91338
13,9381,91339,91339
13,none,91340,91395
13,204444,91396,91396
13,none,91397,91470
13,36943,91471,91472
13,30999,91473,91473
13,37363,91474,91474
13,none,91475,91475
13,30982,91476,91476
13,328474,91477,91477
13,none,91478,91488
13,43557,91489,91492
13,none,91493,91493
13,none,91494,91532
13,199578,91533,91533
13,none,91534,91535
13,none,91536,91549
13,50624,91550,91550
13,48504,91551,91551
13,??,91552,91552
13,none,91553,91569
13,8972,91570,91570
13,none,91571,91571
13,none,91572,91584
13,8473,91585,91585
13,none,91586,91588
13,none,91589,91590
13,3301,91591,91591
13,none,91592,91622
13,51331,91623,91623
13,198813,91624,91624
13,none,91625,91679
13,33951,91680,91680
13,none,91681,91702
13,47359,91703,91703
13,none,91704,91704
13,47359,91705,91705
13,none,91706,91723
13,??,91724,91724
13,none,91725,91759
13,6786,91760,91760
13,none,91761,91778
13,35191,91779,91779
13,none,91780,91891
13,4750,91892,91892
13,none,91893,91920
13,37721,91921,91931
13,none,91932,91964
13,328200,91965,91965
13,none,91966,91983
13,36647,91984,91985
13,26101,91986,91987
13,none,91988,92158
13,39886,92159,92160
13,none,92161,92176
13,15296,92177,92177
13,none,92178,92194
13,9044,92195,92195
13,none,92196,92196
13,none,92197,92210
13,15943,92211,92211
13,none,92212,92245
13,13193,92246,92246
13,none,92247,92344
13,42858,92345,92345
13,none,92346,92389
13,35205,92390,92390
13,none,92391,92418
13,25160,92419,92419
13,none,92420,92420
13,none,92421,92442
13,9484,92443,92443
13,none,92444,92471
13,3254,92472,92472
13,none,92473,92534
13,55002,92535,92535
13,none,92536,94068
13,209,94069,94079
13,none,94080,94111
13,none,94112,94113
13,22186,94114,94114
13,none,94115,94144
13,5650,94145,94149
13,??,94150,94154
13,6332,94155,94155
13,5650,94156,94160
13,7011,94161,94161
13,none,94162,94163
13,209,94164,94164
13,none,94165,94167
13,9009,94168,94169
13,none,94170,94171
13,22561,94172,94174
13,none,94175,94175
13,6222,94176,94176
13,none,94177,94181
13,6848,94182,94184
13,3561,94185,94185
13,none,94186,94186
13,7011,94187,94188
13,none,94189,94925
13,6621,94926,94926
13,none,94927,95735
13,209,95736,95737
13,none,95738,95826
13,none,95827,95851
13,3561,95852,95852
13,none,95853,95853
13,none,95854,96349
13,7922,96350,96372
13,33258,96373,96373
13,none,96374,96389
13,none,96390,96393
13,22561,96394,96395
13,none,96396,96396
13,none,96397,96402
13,??,96403,96403
13,none,96404,96420
13,9901,96421,96424
13,none,96425,96431
13,55872,96432,96432
13,none,96433,96433
13,20940,96434,96443
13,none,96444,96453
13,6848,96454,96455
13,none,96456,96456
13,none,96457,96461
13,49101,96462,96462
13,none,96463,96803
13,??,96804,96815
13,30722,96816,96816
13,none,96817,96833
13,none,96834,96946
13,6848,96947,97003
13,none,97004,97008
13,none,97009,97137
13,16625,97138,97140
13,20940,97141,97141
13,none,97142,97170
13,8452,97171,97172
13,none,97173,97185
13,21286,97186,97187
13,none,97188,97199
13,??,97200,97203
13,8311,97204,97205
13,2647,97206,97206
13,12479,97207,97207
13,none,97208,97208
13,none,97209,97223
13,28685,97224,97229
13,1136,97230,97231
13,none,97232,97237
13,none,97238,97328
13,5617,97329,97333
13,none,97334,97334
13,none,97335,97350
13,8346,97351,97358
13,none,97359,97359
13,328126,97360,97360
13,none,97361,97363
13,29571,97364,97366
13,none,97367,97367
13,none,97368,97368
13,??,97369,97369
13,none,97370,97371
13,36905,97372,97372
13,??,97373,97373
13,23889,97374,97374
13,none,97375,97774
13,??,97775,97783
13,3215,97784,97786
13,none,97787,97787
13,3215,97788,97788
13,none,97789,97791
13,28685,97792,97792
13,8697,97793,97793
13,none,97794,97797
13,8376,97798,97798
13,none,97799,97803
13,37671,97804,97806
13,none,97807,98160
13,??,98161,98218
13,3462,98219,98221
13,none,98222,98226
13,??,98227,98248
13,9680,98249,98251
13,none,98252,98253
13,??,98254,98270
13,none,98271,98290
13,??,98291,98291
13,none,98292,98294
13,5617,98295,98295
13,none,98296,98298
13,none,98299,98591
13,3215,98592,98592
13,none,98593,98594
13,25184,98595,98595
13,none,98596,98863
13,2907,98864,98927
13,none,98928,98942
13,2497,98943,98947
13,17514,98948,98948
13,37916,98949,98949
13,7676,98950,98950
13,none,98951,98982
13,18126,98983,99008
13,none,99009,99012
13,131918,99013,99015
13,??,99016,99017
13,none,99018,99018
13,7522,99019,99023
13,131921,99024,99026
13,24572,99027,99029
13,23816,99030,99030
13,none,99031,99031
13,23820,99032,99033
13,10001,99034,99034
13,17707,99035,99035
13,7524,99036,99036
13,7671,99037,99037
13,none,99038,99087
13,131925,99088,99090
13,23816,99091,99091
13,none,99092,99092
13,none,99093,99186
13,10004,99187,99187
13,none,99188,99371
13,29049,99372,99372
13,none,99373,99401
13,??,99402,99407
13,none,99408,99454
13,??,99455,99455
13,none,99456,99458
13,24631,99459,99460
13,??,99461,99461
13,none,99462,99474
13,8359,99475,99483
13,15640,99484,99484
13,none,99485,99485
13,25513,99486,99488
13,none,99489,99490
13,34351,99491,99491
13,29194,99492,99492
13,none,99493,99496
13,8359,99497,99499
13,25513,99500,99500
13,none,99501,99501
13,none,99502,99585
13,3786,99586,99590
13,??,99591,99593
13,none,99594,99598
13,42610,99599,99599
13,none,99600,99608
13,749,99609,99614
13,??,99615,99615
13,none,99616,99642
13,8615,99643,99643
13,none,99644,99762
13,??,99763,99855
13,12353,99856,99886
13,12302,99887,99897
13,15924,99898,99904
13,20940,99905,99911
13,1273,99912,99917
13,7473,99918,99919
13,1820,99920,99920
13,none,99921,99952
13,??,99953,99987
13,16625,99988,99989
13,55410,99990,99990
13,none,99991,99995
13,16019,99996,100010
13,??,100011,100011
13,none,100012,100013
13,15502,100014,100018
13,none,100019,100024
13,3329,100025,100028
13,none,100029,100034
13,16010,100035,100036
13,15924,100037,100037
13,??,100038,100038
13,none,100039,100043
13,none,100044,100051
13,20940,100052,100056
13,??,100057,100057
13,none,100058,100058
13,16276,100059,100063
13,none,100064,100064
13,none,100065,100116
13,3329,100117,100120
13,none,100121,100124
13,??,100125,100126
13,none,100127,100128
13,3329,100129,100132
13,23889,100133,100136
13,??,100137,100137
13,none,100138,100168
13,3320,100169,100171
13,12956,100172,100172
13,none,100173,100182
13,6453,100183,100185
13,17511,100186,100186
13,none,100187,100189
13,??,100190,100191
13,none,100192,100235
13,35819,100236,100237
13,none,100238,100281
13,15412,100282,100298
13,9304,100299,100299
13,??,100300,100300
13,none,100301,100301
13,9304,100302,100302
13,none,100303,100306
13,135607,100307,100308
13,9155,100309,100310
13,none,100311,100315
13,4788,100316,100316
13,none,100317,100319
13,3223,100320,100322
13,none,100323,100326
13,9009,100327,100329
13,??,100330,100330
13,none,100331,100337
13,8075,100338,100358
13,18403,100359,100367
13,none,100368,100369
13,135967,100370,100370
13,none,100371,100378
13,174,100379,100382
13,12508,100383,100383
13,none,100384,100384
13,204064,100385,100386
13,47232,100387,100387
13,8251,100388,100388
13,??,100389,100389
13,20723,100390,100390
13,none,100391,100400
13,4826,100401,100406
13,none,100407,100411
13,23106,100412,100414
13,none,100415,100415
13,30781,100416,100416
13,none,100417,100418
13,none,100419,100425
13,??,100426,100426
13,none,100427,100427
13,none,100428,100429
13,??,100430,100430
13,none,100431,100562
13,??,100563,100565
13,21826,100566,100567
13,28006,100568,100569
13,21826,100570,100570
13,none,100571,100574
13,8346,100575,100575
13,none,100576,100587
13,16625,100588,100588
13,13591,100589,100589
13,18734,100590,100590
13,27750,100591,100592
13,none,100593,100633
13,13489,100634,100635
13,none,100636,100645
13,131596,100646,100647
13,none,100648,100659
13,9416,100660,100677
13,none,100678,100688
13,29497,100689,100689
13,none,100690,100690
13,5480,100691,100692
13,60496,100693,100693
13,none,100694,100935
13,17511,100936,100936
13,none,100937,100937
13,none,100938,100957
13,2907,100958,100973
13,none,100974,100976
13,7522,100977,100978
13,none,100979,100979
13,15412,100980,100990
13,9304,100991,100993
13,none,100994,100996
13,none,100997,100997
13,35819,100998,100998
13,none,100999,101015
13,21859,101016,101016
13,none,101017,101019
13,3223,101020,101021
13,none,101022,101023
13,9009,101024,101024
13,8075,101025,101031
13,174,101032,101034
13,none,101035,101036
13,none,101037,101037
13,18403,101038,101038
13,none,101039,101041
13,none,101042,101250
13,20454,101251,101256
13,807,101257,101261
13,53605,101262,101265
13,7578,101266,101268
13,none,101269,101271
13,20326,101272,101272
13,??,101273,101274
13,none,101275,101275
13,10214,101276,101276
13,none,101277,101349
13,6181,101350,101350
13,6939,101351,101351
13,16637,101352,101352
13,none,101353,102000
14,1299,1,3576
14,7922,3577,4744
14,??,4745,5339
14,58453,5340,5650
14,2516,5651,5951
14,22773,5952,6091
14,15557,6092,6230
14,2519,6231,6361
14,786,6362,6487
14,5607,6488,6609
14,7473,6610,6722
14,3320,6723,6807
14,17676,6808,6888
14,9680,6889,6967
14,4230,6968,7044
14,1239,7045,7114
14,6327,7115,7181
14,7029,7182,7240
14,5410,7241,7298
14,37100,7299,7351
14,64049,7352,7404
14,237,7405,7456
14,4637,7457,7499
14,9299,7500,7534
14,6830,7535,7561
14,855,7562,7585
14,9942,7586,7608
14,2828,7609,7630
14,9121,7631,7652
14,20940,7653,7673
14,7632,7674,7694
14,23520,7695,7713
14,2497,7714,7732
14,11404,7733,7749
14,4538,7750,7766
14,3462,7767,7782
14,31898,7783,7795
14,9505,7796,7808
14,2572,7809,7820
14,4181,7821,7831
14,46375,7832,7841
14,47787,7842,7851
14,15932,7852,7860
14,21976,7861,7869
14,4657,7870,7878
14,13649,7879,7886
14,5645,7887,7894
14,10886,7895,7901
14,46261,7902,7908
14,7843,7909,7915
14,9829,7916,7922
14,12392,7923,7928
14,14061,7929,7934
14,52320,7935,7940
14,62,7941,7946
14,63956,7947,7952
14,13536,7953,7957
14,174,7958,7962
14,25540,7963,7967
14,4773,7968,7972
14,6079,7973,7977
14,7552,7978,7982
14,10010,7983,7986
14,13036,7987,7990
14,13760,7991,7994
14,21859,7995,7998
14,21949,7999,8002
14,2518,8003,8006
14,262206,8007,8010
14,4761,8011,8014
14,7545,8015,8018
14,9498,8019,8022
14,11260,8023,8025
14,12874,8026,8028
14,14080,8029,8031
14,17547,8032,8034
14,18687,8035,8037
14,20776,8038,8040
14,29580,8041,8043
14,34779,8044,8046
14,3479,8047,8049
14,39392,8050,8052
14,40065,8053,8055
14,5610,8056,8058
14,6677,8059,8061
14,7195,8062,8064
14,10094,8065,8066
14,11280,8067,8068
14,17378,8069,8070
14,21351,8071,8072
14,26496,8073,8074
14,2711,8075,8076
14,29278,8077,8078
14,31287,8079,8080
14,31877,8081,8082
14,3262,8083,8084
14,3300,8085,8086
14,33154,8087,8088
14,36351,8089,8090
14,38082,8091,8092
14,395662,8093,8094
14,41230,8095,8096
14,46450,8097,8098
14,5391,8099,8100
14,60068,8101,8102
14,7065,8103,8104
14,7979,8105,8106
14,8001,8107,8108
14,8151,8109,8110
14,8781,8111,8112
14,9902,8113,8114
14,11019,8115,8115
14,12025,8116,8116
14,12956,8117,8117
14,13150,8118,8118
14,13335,8119,8119
14,13767,8120,8120
14,13768,8121,8121
14,137831,8122,8122
14,1421,8123,8123
14,14363,8124,8124
14,14537,8125,8125
14,14593,8126,8126
14,16353,8127,8127
14,18059,8128,8128
14,18450,8129,8129
14,19754,8130,8130
14,20021,8131,8131
14,20448,8132,8132
14,208905,8133,8133
14,211212,8134,8134
14,21342,8135,8135
14,22302,8136,8136
14,22822,8137,8137
14,22987,8138,8138
14,23367,8139,8139
14,23393,8140,8140
14,24971,8141,8141
14,25899,8142,8142
14,27589,8143,8143
14,27630,8144,8144
14,28007,8145,8145
14,29169,8146,8146
14,29244,8147,8147
14,29838,8148,8148
14,30633,8149,8149
14,30764,8150,8150
14,31463,8151,8151
14,32374,8152,8152
14,32708,8153,8153
14,32748,8154,8154
14,34428,8155,8155
14,34442,8156,8156
14,35266,8157,8157
14,35575,8158,8158
14,35819,8159,8159
14,396362,8160,8160
14,4134,8161,8161
14,4826,8162,8162
14,53610,8163,8163
14,55293,8164,8164
14,55850,8165,8165
14,56308,8166,8166
14,56955,8167,8167
14,57547,8168,8168
14,5769,8169,8169
14,6057,8170,8170
14,61317,8171,8171
14,62214,8172,8172
14,62240,8173,8173
14,6400,8174,8174
14,6855,8175,8175
14,7018,8176,8176
14,7342,8177,8177
14,7992,8178,8178
14,8100,8179,8179
14,8560,8180,8180
14,8657,8181,8181
14,8926,8182,8182
14,8968,8183,8183
14,8990,8184,8184
14,9269,8185,8185
14,none,8186,9707
14,7018,9708,10792
14,none,10793,10991
14,7922,10992,12096
14,none,12097,12120
14,??,12121,12783
14,15557,12784,12856
14,5607,12857,12898
14,17676,12899,12929
14,58453,12930,12950
14,6830,12951,12967
14,20055,12968,12983
14,7029,12984,12999
14,13036,13000,13012
14,12713,13013,13022
14,4725,13023,13032
14,19994,13033,13040
14,7922,13041,13047
14,34309,13048,13051
14,852,13052,13055
14,2828,13056,13058
14,39386,13059,13061
14,40065,13062,13064
14,4230,13065,13067
14,9009,13068,13070
14,9829,13071,13073
14,2818,13074,13075
14,49902,13076,13077
14,7018,13078,13079
14,7473,13080,13081
14,8551,13082,13083
14,13536,13084,13084
14,14492,13085,13085
14,203214,13086,13086
14,21859,13087,13087
14,42005,13088,13088
14,42864,13089,13089
14,47887,13090,13090
14,56329,13091,13091
14,6849,13092,13092
14,8220,13093,13093
14,9121,13094,13094
14,none,13095,13108
14,2914,13109,14022
14,12956,14023,14875
14,6461,14876,15241
14,none,15242,15250
14,3320,15251,15480
14,none,15481,15611
14,2516,15612,15844
14,none,15845,15927
14,6762,15928,16069
14,29049,16070,16078
14,2609,16079,16085
14,??,16086,16090
14,6713,16091,16091
14,none,16092,16168
14,6453,16169,16329
14,none,16330,16330
14,786,16331,16453
14,none,16454,16456
14,5511,16457,16536
14,??,16537,16555
14,none,16556,16562
14,64049,16563,16598
14,55836,16599,16617
14,??,16618,16624
14,none,16625,16644
14,1239,16645,16718
14,5607,16719,16788
14,none,16789,16789
14,7473,16790,16835
14,??,16836,16847
14,none,16848,16856
14,9121,16857,16916
14,none,16917,16922
14,7029,16923,16976
14,none,16977,16983
14,4230,16984,17043
14,5410,17044,17103
14,15557,17104,17162
14,6830,17163,17209
14,??,17210,17214
14,none,17215,17220
14,58453,17221,17274
14,??,17275,17275
14,??,17276,17296
14,9680,17297,17313
14,3462,17314,17318
14,none,17319,17327
14,237,17328,17348
14,36375,17349,17360
14,none,17361,17376
14,37100,17377,17422
14,none,17423,17423
14,137,17424,17469
14,4637,17470,17513
14,22773,17514,17537
14,none,17538,17546
14,17676,17547,17578
14,20940,17579,17596
14,16625,17597,17603
14,none,17604,17609
14,3301,17610,17636
14,41046,17637,17645
14,39906,17646,17648
14,207187,17649,17650
14,49985,17651,17652
14,196735,17653,17653
14,197013,17654,17654
14,31246,17655,17655
14,34955,17656,17656
14,42908,17657,17657
14,none,17658,17660
14,4538,17661,17678
14,31898,17679,17681
14,none,17682,17695
14,855,17696,17710
14,none,17711,17712
14,21021,17713,17728
14,6327,17729,17741
14,none,17742,17744
14,23700,17745,17757
14,9905,17758,17760
14,9299,17761,17776
14,13649,17777,17791
14,2828,17792,17800
14,none,17801,17806
14,55430,17807,17816
14,4657,17817,17818
14,none,17819,17820
14,??,17821,17829
14,3462,17830,17833
14,4181,17834,17844
14,none,17845,17845
14,5610,17846,17855
14,none,17856,17856
14,47787,17857,17861
14,??,17862,17862
14,none,17863,17866
14,13036,17867,17874
14,none,17875,17875
14,13536,17876,17884
14,12392,17885,17892
14,15932,17893,17899
14,21976,17900,17904
14,??,17905,17905
14,39603,17906,17909
