binned_distance,binned_rtt,count
6150.0,178.5,7
6150.0,181.5,1
6150.0,184.5,2
6150.0,190.5,5
6150.0,193.5,3
6150.0,205.5,3
6150.0,208.5,1
6150.0,211.5,4
6150.0,217.5,2
6150.0,220.5,5
6150.0,223.5,1
6150.0,226.5,3
6150.0,229.5,1
6150.0,238.5,3
6150.0,283.5,1
6150.0,286.5,1
6150.0,295.5,1
6150.0,298.5,1
6150.0,310.5,1
6150.0,313.5,1
6150.0,322.5,1
6150.0,325.5,1
6150.0,331.5,1
6150.0,1750.5,1
6150.0,1834.5,1
6250.0,118.5,4
6250.0,124.5,2
6250.0,127.5,9
6250.0,130.5,2
6250.0,136.5,3
6250.0,139.5,4
6250.0,142.5,5
6250.0,145.5,16
6250.0,148.5,19
6250.0,151.5,9
6250.0,154.5,11
6250.0,157.5,14
6250.0,160.5,15
6250.0,163.5,10
6250.0,166.5,9
6250.0,169.5,8
6250.0,172.5,3
6250.0,175.5,4
6250.0,178.5,3
6250.0,181.5,2
6250.0,184.5,1
6250.0,190.5,3
6250.0,196.5,2
6250.0,211.5,1
6250.0,214.5,1
6250.0,217.5,2
6250.0,238.5,1
6250.0,241.5,1
6250.0,247.5,1
6250.0,250.5,2
6250.0,259.5,2
6250.0,262.5,2
6250.0,265.5,1
6250.0,268.5,2
6250.0,280.5,2
6250.0,283.5,2
6250.0,286.5,3
6250.0,289.5,4
6250.0,292.5,6
6250.0,295.5,6
6250.0,298.5,7
6250.0,301.5,8
6250.0,304.5,6
6250.0,307.5,4
6250.0,313.5,1
6250.0,316.5,2
6250.0,319.5,1
6250.0,322.5,3
6250.0,325.5,2
6250.0,343.5,1
6250.0,391.5,1
6250.0,538.5,1
6250.0,2440.5,1
6350.0,121.5,4
6350.0,124.5,5
6350.0,127.5,4
6350.0,130.5,4
6350.0,133.5,7
6350.0,136.5,6
6350.0,139.5,27
6350.0,142.5,31
6350.0,145.5,20
6350.0,148.5,18
6350.0,151.5,20
6350.0,154.5,26
6350.0,157.5,32
6350.0,160.5,39
6350.0,163.5,20
6350.0,166.5,16
6350.0,169.5,16
6350.0,172.5,15
6350.0,175.5,3
6350.0,178.5,5
6350.0,181.5,3
6350.0,184.5,2
6350.0,187.5,4
6350.0,190.5,3
6350.0,196.5,3
6350.0,199.5,2
6350.0,208.5,1
6350.0,214.5,1
6350.0,223.5,1
6350.0,262.5,3
6350.0,283.5,1
6350.0,343.5,1
6350.0,364.5,1
6350.0,427.5,1
6350.0,439.5,1
6350.0,1642.5,1
6350.0,1657.5,1
6350.0,1669.5,1
6350.0,1687.5,1
6350.0,2179.5,1
6450.0,115.5,1
6450.0,118.5,9
6450.0,121.5,10
6450.0,124.5,18
6450.0,127.5,8
6450.0,130.5,13
6450.0,133.5,7
6450.0,136.5,27
6450.0,139.5,23
6450.0,142.5,16
6450.0,145.5,11
6450.0,148.5,26
6450.0,151.5,39
6450.0,154.5,7
6450.0,157.5,16
6450.0,160.5,42
6450.0,163.5,33
6450.0,166.5,32
6450.0,169.5,10
6450.0,172.5,12
6450.0,175.5,8
6450.0,178.5,3
6450.0,181.5,2
6450.0,187.5,2
6450.0,190.5,3
6450.0,193.5,2
6450.0,202.5,1
6450.0,205.5,2
6450.0,208.5,1
6450.0,280.5,1
6450.0,295.5,1
6450.0,298.5,1
6450.0,316.5,1
6450.0,400.5,1
6450.0,730.5,1
6450.0,802.5,1
6450.0,811.5,1
6450.0,967.5,1
6450.0,1048.5,1
6450.0,1642.5,1
6450.0,1663.5,1
6450.0,1786.5,1
6450.0,2167.5,1
6450.0,2182.5,1
6550.0,1.5,1
6550.0,49.5,1
6550.0,109.5,4
6550.0,112.5,8
6550.0,118.5,40
6550.0,121.5,29
6550.0,124.5,33
6550.0,127.5,33
6550.0,130.5,17
6550.0,133.5,57
6550.0,136.5,56
6550.0,139.5,43
6550.0,142.5,67
6550.0,145.5,91
6550.0,148.5,71
6550.0,151.5,71
6550.0,154.5,62
6550.0,157.5,49
6550.0,160.5,34
6550.0,163.5,32
6550.0,166.5,49
6550.0,169.5,26
6550.0,172.5,16
6550.0,175.5,10
6550.0,178.5,11
6550.0,181.5,11
6550.0,184.5,4
6550.0,187.5,4
6550.0,190.5,1
6550.0,193.5,5
6550.0,199.5,4
6550.0,202.5,4
6550.0,205.5,3
6550.0,208.5,1
6550.0,211.5,2
6550.0,214.5,3
6550.0,217.5,5
6550.0,220.5,3
6550.0,223.5,4
6550.0,226.5,1
6550.0,229.5,5
6550.0,232.5,4
6550.0,235.5,1
6550.0,238.5,1
6550.0,244.5,1
6550.0,247.5,2
6550.0,250.5,2
6550.0,259.5,1
6550.0,262.5,1
6550.0,265.5,1
6550.0,268.5,2
6550.0,274.5,2
6550.0,277.5,1
6550.0,280.5,1
6550.0,283.5,6
6550.0,286.5,6
6550.0,289.5,4
6550.0,292.5,6
6550.0,295.5,4
6550.0,298.5,3
6550.0,301.5,3
6550.0,304.5,7
6550.0,307.5,3
6550.0,310.5,1
6550.0,313.5,6
6550.0,316.5,1
6550.0,322.5,3
6550.0,325.5,3
6550.0,328.5,3
6550.0,331.5,1
6550.0,334.5,1
6550.0,337.5,1
6550.0,358.5,1
6550.0,370.5,1
6550.0,373.5,1
6550.0,376.5,1
6550.0,385.5,1
6550.0,439.5,1
6550.0,481.5,1
6550.0,523.5,1
6550.0,526.5,1
6550.0,1141.5,1
6550.0,1237.5,1
6550.0,1327.5,1
6550.0,1648.5,2
6550.0,1651.5,1
6550.0,1693.5,1
6550.0,5161.5,1
6550.0,5290.5,1
6650.0,112.5,1
6650.0,121.5,6
6650.0,124.5,1
6650.0,127.5,25
6650.0,130.5,33
6650.0,133.5,96
6650.0,136.5,59
6650.0,139.5,33
6650.0,142.5,31
6650.0,145.5,39
6650.0,148.5,51
6650.0,151.5,54
6650.0,154.5,43
6650.0,157.5,26
6650.0,160.5,27
6650.0,163.5,18
6650.0,166.5,13
6650.0,169.5,21
6650.0,172.5,16
6650.0,175.5,11
6650.0,178.5,20
6650.0,181.5,14
6650.0,184.5,11
6650.0,187.5,18
6650.0,190.5,9
6650.0,193.5,10
6650.0,196.5,11
6650.0,199.5,4
6650.0,202.5,7
6650.0,205.5,2
6650.0,208.5,1
6650.0,211.5,1
6650.0,214.5,2
6650.0,217.5,3
6650.0,223.5,1
6650.0,241.5,1
6650.0,244.5,3
6650.0,247.5,1
6650.0,253.5,4
6650.0,256.5,1
6650.0,259.5,1
6650.0,292.5,1
6650.0,316.5,1
6650.0,328.5,2
6650.0,334.5,1
6650.0,343.5,1
6650.0,346.5,1
6650.0,355.5,1
6650.0,361.5,1
6650.0,397.5,1
6650.0,421.5,1
6650.0,442.5,1
6650.0,499.5,1
6650.0,502.5,1
6650.0,595.5,1
6650.0,628.5,1
6650.0,637.5,1
6650.0,649.5,1
6650.0,829.5,1
6650.0,889.5,1
6650.0,997.5,1
6650.0,1000.5,1
6650.0,1183.5,1
6650.0,1372.5,1
6650.0,1549.5,1
6650.0,1642.5,1
6650.0,1648.5,2
6650.0,1669.5,1
6650.0,1690.5,1
6650.0,1702.5,2
6650.0,2440.5,1
6750.0,118.5,3
6750.0,121.5,31
6750.0,124.5,32
6750.0,127.5,73
6750.0,130.5,50
6750.0,133.5,71
6750.0,136.5,46
6750.0,139.5,109
6750.0,142.5,141
6750.0,145.5,96
6750.0,148.5,69
6750.0,151.5,76
6750.0,154.5,82
6750.0,157.5,55
6750.0,160.5,38
6750.0,163.5,17
6750.0,166.5,16
6750.0,169.5,19
6750.0,172.5,13
6750.0,175.5,6
6750.0,178.5,8
6750.0,181.5,4
6750.0,184.5,8
6750.0,187.5,13
6750.0,190.5,7
6750.0,193.5,5
6750.0,196.5,6
6750.0,199.5,6
6750.0,202.5,6
6750.0,205.5,5
6750.0,208.5,7
6750.0,211.5,9
6750.0,214.5,5
6750.0,217.5,6
6750.0,220.5,9
6750.0,223.5,2
6750.0,226.5,5
6750.0,229.5,4
6750.0,232.5,9
6750.0,235.5,6
6750.0,241.5,2
6750.0,244.5,2
6750.0,253.5,1
6750.0,259.5,2
6750.0,274.5,1
6750.0,280.5,1
6750.0,283.5,1
6750.0,307.5,1
6750.0,316.5,1
6750.0,349.5,1
6750.0,364.5,1
6750.0,376.5,1
6750.0,379.5,2
6750.0,391.5,1
6750.0,397.5,4
6750.0,400.5,1
6750.0,403.5,1
6750.0,409.5,1
6750.0,415.5,2
6750.0,481.5,1
6750.0,517.5,1
6750.0,595.5,1
6750.0,769.5,1
6750.0,925.5,1
6750.0,1135.5,1
6750.0,1465.5,1
6750.0,1642.5,2
6750.0,1645.5,1
6750.0,1648.5,1
6750.0,1651.5,1
6750.0,1654.5,1
6750.0,1666.5,1
6750.0,1672.5,1
6750.0,1681.5,1
6750.0,1687.5,1
6750.0,1759.5,1
6750.0,2143.5,1
6750.0,2149.5,1
6750.0,2548.5,1
6850.0,115.5,2
6850.0,118.5,1
6850.0,121.5,18
6850.0,124.5,11
6850.0,127.5,53
6850.0,130.5,153
6850.0,133.5,256
6850.0,136.5,218
6850.0,139.5,136
6850.0,142.5,90
6850.0,145.5,63
6850.0,148.5,76
6850.0,151.5,93
6850.0,154.5,77
6850.0,157.5,59
6850.0,160.5,29
6850.0,163.5,25
6850.0,166.5,31
6850.0,169.5,23
6850.0,172.5,14
6850.0,175.5,2
6850.0,178.5,6
6850.0,181.5,8
6850.0,184.5,6
6850.0,187.5,3
6850.0,190.5,4
6850.0,193.5,1
6850.0,196.5,1
6850.0,199.5,2
6850.0,202.5,3
6850.0,205.5,3
6850.0,208.5,1
6850.0,211.5,1
6850.0,214.5,1
6850.0,217.5,1
6850.0,220.5,3
6850.0,223.5,1
6850.0,226.5,5
6850.0,229.5,3
6850.0,235.5,5
6850.0,238.5,6
6850.0,241.5,6
6850.0,244.5,4
6850.0,247.5,1
6850.0,250.5,3
6850.0,253.5,3
6850.0,256.5,2
6850.0,259.5,5
6850.0,265.5,2
6850.0,268.5,2
6850.0,271.5,4
6850.0,277.5,2
6850.0,280.5,3
6850.0,283.5,8
6850.0,286.5,1
6850.0,289.5,3
6850.0,292.5,8
6850.0,295.5,6
6850.0,298.5,6
6850.0,301.5,4
6850.0,304.5,5
6850.0,307.5,3
6850.0,310.5,3
6850.0,313.5,4
6850.0,316.5,8
6850.0,319.5,3
6850.0,322.5,7
6850.0,325.5,7
6850.0,328.5,11
6850.0,331.5,7
6850.0,334.5,6
6850.0,337.5,8
6850.0,340.5,9
6850.0,343.5,4
6850.0,346.5,3
6850.0,352.5,2
6850.0,370.5,1
6850.0,388.5,2
6850.0,394.5,1
6850.0,397.5,1
6850.0,433.5,1
6850.0,436.5,1
6850.0,445.5,2
6850.0,448.5,1
6850.0,460.5,1
6850.0,484.5,1
6850.0,655.5,1
6850.0,1147.5,1
6850.0,1255.5,1
6850.0,1543.5,1
6850.0,1633.5,1
6850.0,1648.5,2
6850.0,1654.5,2
6850.0,1660.5,1
6850.0,1666.5,1
6850.0,1675.5,1
6850.0,1684.5,1
6850.0,3520.5,1
6850.0,4408.5,1
6850.0,4573.5,1
6850.0,4579.5,1
6850.0,4921.5,1
6950.0,112.5,2
6950.0,118.5,6
6950.0,121.5,13
6950.0,124.5,16
6950.0,127.5,203
6950.0,130.5,72
6950.0,133.5,125
6950.0,136.5,104
6950.0,139.5,113
6950.0,142.5,65
6950.0,145.5,51
6950.0,148.5,49
6950.0,151.5,47
6950.0,154.5,33
6950.0,157.5,35
6950.0,160.5,29
6950.0,163.5,75
6950.0,166.5,109
6950.0,169.5,49
6950.0,172.5,79
6950.0,175.5,63
6950.0,178.5,31
6950.0,181.5,41
6950.0,184.5,29
6950.0,187.5,24
6950.0,190.5,14
6950.0,193.5,32
6950.0,196.5,22
6950.0,199.5,28
6950.0,202.5,24
6950.0,205.5,22
6950.0,208.5,17
6950.0,211.5,10
6950.0,214.5,7
6950.0,217.5,11
6950.0,220.5,10
6950.0,223.5,6
6950.0,226.5,1
6950.0,229.5,9
6950.0,232.5,5
6950.0,235.5,5
6950.0,238.5,5
6950.0,241.5,4
6950.0,247.5,1
6950.0,250.5,2
6950.0,253.5,2
6950.0,256.5,2
6950.0,259.5,4
6950.0,262.5,2
6950.0,265.5,2
6950.0,268.5,5
6950.0,271.5,3
6950.0,274.5,3
6950.0,280.5,5
6950.0,283.5,4
6950.0,286.5,4
6950.0,289.5,1
6950.0,292.5,1
6950.0,295.5,4
6950.0,298.5,2
6950.0,304.5,5
6950.0,307.5,10
6950.0,310.5,5
6950.0,313.5,4
6950.0,316.5,3
6950.0,319.5,5
6950.0,322.5,2
6950.0,325.5,1
6950.0,328.5,1
6950.0,331.5,1
6950.0,343.5,1
6950.0,352.5,2
6950.0,379.5,1
6950.0,400.5,2
6950.0,409.5,1
6950.0,415.5,1
6950.0,433.5,2
6950.0,451.5,1
6950.0,490.5,1
6950.0,514.5,1
6950.0,676.5,1
6950.0,811.5,1
6950.0,1024.5,1
6950.0,1135.5,1
6950.0,1156.5,1
6950.0,1180.5,1
6950.0,1336.5,1
6950.0,1633.5,1
6950.0,1642.5,1
6950.0,1663.5,1
6950.0,1666.5,1
6950.0,1669.5,2
6950.0,1672.5,1
6950.0,1675.5,2
6950.0,1678.5,2
6950.0,1690.5,1
6950.0,1693.5,1
6950.0,1699.5,1
6950.0,2137.5,1
6950.0,2140.5,1
6950.0,2155.5,1
6950.0,2215.5,1
6950.0,2452.5,1
6950.0,2506.5,1
6950.0,2632.5,1
6950.0,24436.5,1
7050.0,121.5,1
7050.0,124.5,2
7050.0,127.5,46
7050.0,130.5,42
7050.0,133.5,74
7050.0,136.5,93
7050.0,139.5,89
7050.0,142.5,61
7050.0,145.5,62
7050.0,148.5,24
7050.0,151.5,12
7050.0,154.5,21
7050.0,157.5,26
7050.0,160.5,19
7050.0,163.5,19
7050.0,166.5,15
7050.0,169.5,9
7050.0,172.5,10
7050.0,175.5,6
7050.0,178.5,4
7050.0,181.5,10
7050.0,184.5,12
7050.0,187.5,5
7050.0,190.5,6
7050.0,193.5,6
7050.0,196.5,2
7050.0,199.5,5
7050.0,205.5,3
7050.0,208.5,3
7050.0,211.5,3
7050.0,214.5,3
7050.0,217.5,1
7050.0,220.5,4
7050.0,226.5,1
7050.0,229.5,3
7050.0,232.5,2
7050.0,244.5,1
7050.0,247.5,1
7050.0,250.5,1
7050.0,253.5,1
7050.0,259.5,1
7050.0,262.5,2
7050.0,268.5,1
7050.0,271.5,2
7050.0,274.5,1
7050.0,283.5,1
7050.0,286.5,3
7050.0,289.5,2
7050.0,295.5,9
7050.0,298.5,4
7050.0,301.5,8
7050.0,304.5,7
7050.0,307.5,6
7050.0,310.5,14
7050.0,313.5,9
7050.0,316.5,11
7050.0,319.5,4
7050.0,322.5,1
7050.0,325.5,2
7050.0,334.5,2
7050.0,337.5,1
7050.0,340.5,1
7050.0,346.5,1
7050.0,352.5,1
7050.0,355.5,1
7050.0,370.5,1
7050.0,373.5,1
7050.0,379.5,2
7050.0,382.5,1
7050.0,385.5,1
7050.0,400.5,1
7050.0,1048.5,1
7050.0,1141.5,1
7050.0,1408.5,1
7050.0,1633.5,1
7050.0,1639.5,1
7050.0,1663.5,2
7050.0,1666.5,1
7050.0,1672.5,2
7050.0,1678.5,2
7050.0,1846.5,1
7050.0,2308.5,1
7050.0,7663.5,1
7050.0,9565.5,1
7150.0,64.5,1
7150.0,109.5,1
7150.0,112.5,2
7150.0,118.5,2
7150.0,121.5,169
7150.0,124.5,28
7150.0,127.5,65
7150.0,130.5,115
7150.0,133.5,179
7150.0,136.5,197
7150.0,139.5,237
7150.0,142.5,128
7150.0,145.5,74
7150.0,148.5,46
7150.0,151.5,43
7150.0,154.5,28
7150.0,157.5,30
7150.0,160.5,39
7150.0,163.5,21
7150.0,166.5,22
7150.0,169.5,23
7150.0,172.5,12
7150.0,175.5,10
7150.0,178.5,12
7150.0,181.5,2
7150.0,184.5,1
7150.0,187.5,4
7150.0,190.5,5
7150.0,193.5,6
7150.0,196.5,5
7150.0,199.5,2
7150.0,202.5,8
7150.0,205.5,4
7150.0,208.5,7
7150.0,211.5,9
7150.0,214.5,7
7150.0,217.5,5
7150.0,220.5,6
7150.0,223.5,4
7150.0,226.5,5
7150.0,229.5,2
7150.0,232.5,2
7150.0,235.5,2
7150.0,238.5,3
7150.0,241.5,2
7150.0,244.5,2
7150.0,250.5,3
7150.0,253.5,2
7150.0,259.5,2
7150.0,262.5,1
7150.0,268.5,1
7150.0,271.5,1
7150.0,274.5,4
7150.0,277.5,6
7150.0,280.5,13
7150.0,283.5,10
7150.0,286.5,13
7150.0,289.5,27
7150.0,292.5,46
7150.0,295.5,19
7150.0,298.5,12
7150.0,301.5,12
7150.0,304.5,7
7150.0,307.5,18
7150.0,310.5,16
7150.0,313.5,5
7150.0,316.5,9
7150.0,319.5,14
7150.0,322.5,7
7150.0,325.5,4
7150.0,328.5,2
7150.0,331.5,6
7150.0,334.5,15
7150.0,337.5,21
7150.0,340.5,14
7150.0,343.5,12
7150.0,346.5,6
7150.0,349.5,1
7150.0,352.5,2
7150.0,355.5,1
7150.0,361.5,1
7150.0,376.5,1
7150.0,382.5,1
7150.0,391.5,1
7150.0,403.5,1
7150.0,409.5,1
7150.0,412.5,1
7150.0,415.5,2
7150.0,418.5,1
7150.0,436.5,1
7150.0,463.5,1
7150.0,517.5,1
7150.0,862.5,1
7150.0,964.5,1
7150.0,1159.5,1
7150.0,1480.5,1
7150.0,1630.5,1
7150.0,1636.5,1
7150.0,1657.5,1
7150.0,1663.5,3
7150.0,1666.5,1
7150.0,1675.5,2
7150.0,1693.5,1
7150.0,1696.5,1
7150.0,1708.5,1
7150.0,1756.5,1
7150.0,1828.5,1
7150.0,1879.5,1
7150.0,1882.5,1
7150.0,2125.5,2
7150.0,2137.5,1
7150.0,2155.5,1
7150.0,2161.5,1
7150.0,2194.5,1
7150.0,4681.5,1
7150.0,7432.5,1
7150.0,8371.5,1
7250.0,112.5,1
7250.0,121.5,7
7250.0,124.5,4
7250.0,127.5,34
7250.0,130.5,82
7250.0,133.5,85
7250.0,136.5,90
7250.0,139.5,95
7250.0,142.5,58
7250.0,145.5,32
7250.0,148.5,36
7250.0,151.5,28
7250.0,154.5,40
7250.0,157.5,18
7250.0,160.5,25
7250.0,163.5,21
7250.0,166.5,15
7250.0,169.5,6
7250.0,172.5,4
7250.0,175.5,2
7250.0,178.5,5
7250.0,181.5,2
7250.0,187.5,1
7250.0,190.5,1
7250.0,193.5,1
7250.0,196.5,1
7250.0,202.5,1
7250.0,205.5,1
7250.0,208.5,4
7250.0,211.5,6
7250.0,214.5,1
7250.0,217.5,3
7250.0,220.5,1
7250.0,235.5,3
7250.0,241.5,1
7250.0,244.5,12
7250.0,247.5,7
7250.0,250.5,2
7250.0,253.5,1
7250.0,256.5,1
7250.0,259.5,3
7250.0,262.5,3
7250.0,265.5,27
7250.0,268.5,23
7250.0,271.5,19
7250.0,274.5,10
7250.0,277.5,18
7250.0,280.5,48
7250.0,283.5,20
7250.0,286.5,11
7250.0,289.5,18
7250.0,292.5,20
7250.0,295.5,10
7250.0,298.5,20
7250.0,301.5,8
7250.0,304.5,12
7250.0,307.5,12
7250.0,310.5,10
7250.0,313.5,5
7250.0,316.5,3
7250.0,319.5,3
7250.0,322.5,1
7250.0,325.5,3
7250.0,328.5,3
7250.0,331.5,3
7250.0,334.5,2
7250.0,337.5,9
7250.0,340.5,2
7250.0,343.5,1
7250.0,346.5,3
7250.0,349.5,2
7250.0,352.5,2
7250.0,355.5,4
7250.0,358.5,4
7250.0,361.5,4
7250.0,364.5,8
7250.0,367.5,5
7250.0,370.5,11
7250.0,373.5,3
7250.0,376.5,5
7250.0,379.5,2
7250.0,382.5,3
7250.0,385.5,3
7250.0,391.5,4
7250.0,394.5,2
7250.0,397.5,1
7250.0,400.5,3
7250.0,403.5,1
7250.0,409.5,1
7250.0,412.5,5
7250.0,415.5,1
7250.0,418.5,4
7250.0,424.5,1
7250.0,427.5,2
7250.0,430.5,6
7250.0,433.5,3
7250.0,436.5,1
7250.0,439.5,1
7250.0,454.5,1
7250.0,460.5,2
7250.0,466.5,1
7250.0,469.5,1
7250.0,475.5,1
7250.0,502.5,1
7250.0,919.5,1
7250.0,1021.5,1
7250.0,1645.5,1
7250.0,1654.5,1
7250.0,1657.5,1
7250.0,1663.5,2
7250.0,1669.5,1
7250.0,1708.5,1
7250.0,1792.5,1
7250.0,2143.5,1
7250.0,2314.5,1
7250.0,2716.5,1
7350.0,49.5,2
7350.0,112.5,1
7350.0,118.5,5
7350.0,121.5,4
7350.0,124.5,2
7350.0,127.5,10
7350.0,130.5,161
7350.0,133.5,239
7350.0,136.5,197
7350.0,139.5,125
7350.0,142.5,127
7350.0,145.5,86
7350.0,148.5,45
7350.0,151.5,40
7350.0,154.5,38
7350.0,157.5,33
7350.0,160.5,18
7350.0,163.5,18
7350.0,166.5,17
7350.0,169.5,13
7350.0,172.5,10
7350.0,175.5,3
7350.0,178.5,5
7350.0,181.5,5
7350.0,184.5,7
7350.0,187.5,4
7350.0,190.5,11
7350.0,193.5,9
7350.0,196.5,7
7350.0,199.5,19
7350.0,202.5,10
7350.0,205.5,6
7350.0,208.5,12
7350.0,211.5,17
7350.0,214.5,9
7350.0,217.5,8
7350.0,220.5,10
7350.0,223.5,4
7350.0,226.5,3
7350.0,229.5,2
7350.0,232.5,7
7350.0,235.5,4
7350.0,238.5,3
7350.0,241.5,5
7350.0,244.5,3
7350.0,247.5,2
7350.0,250.5,1
7350.0,253.5,3
7350.0,256.5,3
7350.0,259.5,2
7350.0,262.5,4
7350.0,265.5,5
7350.0,268.5,4
7350.0,271.5,3
7350.0,274.5,1
7350.0,280.5,2
7350.0,283.5,1
7350.0,286.5,6
7350.0,289.5,6
7350.0,292.5,1
7350.0,295.5,2
7350.0,298.5,2
7350.0,301.5,1
7350.0,304.5,2
7350.0,307.5,6
7350.0,310.5,1
7350.0,319.5,3
7350.0,322.5,1
7350.0,325.5,1
7350.0,331.5,1
7350.0,337.5,1
7350.0,346.5,1
7350.0,349.5,1
7350.0,355.5,2
7350.0,361.5,1
7350.0,364.5,2
7350.0,370.5,2
7350.0,373.5,3
7350.0,385.5,1
7350.0,388.5,1
7350.0,391.5,1
7350.0,394.5,3
7350.0,397.5,2
7350.0,403.5,1
7350.0,406.5,1
7350.0,412.5,4
7350.0,415.5,2
7350.0,418.5,1
7350.0,421.5,1
7350.0,427.5,1
7350.0,433.5,1
7350.0,445.5,2
7350.0,457.5,1
7350.0,478.5,1
7350.0,484.5,1
7350.0,940.5,1
7350.0,1633.5,1
7350.0,1636.5,2
7350.0,1639.5,1
7350.0,1642.5,1
7350.0,1660.5,3
7350.0,1666.5,2
7350.0,1669.5,1
7350.0,1672.5,5
7350.0,1687.5,1
7350.0,1732.5,1
7350.0,1801.5,1
7350.0,2137.5,1
7350.0,2140.5,1
7350.0,2146.5,1
7350.0,2155.5,2
7350.0,2158.5,1
7350.0,2161.5,1
7350.0,2167.5,1
7350.0,2206.5,1
7350.0,2272.5,1
7350.0,2437.5,1
7350.0,2470.5,1
7350.0,2632.5,1
7350.0,2641.5,1
7350.0,2866.5,1
7350.0,3190.5,1
7350.0,3934.5,1
7350.0,4858.5,1
7350.0,7477.5,1
7450.0,46.5,36
7450.0,49.5,25
7450.0,73.5,3
7450.0,109.5,1
7450.0,112.5,2
7450.0,115.5,1
7450.0,118.5,6
7450.0,121.5,3
7450.0,124.5,6
7450.0,127.5,199
7450.0,130.5,382
7450.0,133.5,190
7450.0,136.5,135
7450.0,139.5,114
7450.0,142.5,75
7450.0,145.5,47
7450.0,148.5,33
7450.0,151.5,27
7450.0,154.5,30
7450.0,157.5,45
7450.0,160.5,46
7450.0,163.5,42
7450.0,166.5,53
7450.0,169.5,84
7450.0,172.5,82
7450.0,175.5,43
7450.0,178.5,26
7450.0,181.5,20
7450.0,184.5,17
7450.0,187.5,13
7450.0,190.5,8
7450.0,193.5,16
7450.0,196.5,7
7450.0,199.5,3
7450.0,202.5,8
7450.0,205.5,8
7450.0,208.5,7
7450.0,211.5,7
7450.0,214.5,4
7450.0,217.5,5
7450.0,220.5,5
7450.0,223.5,5
7450.0,226.5,3
7450.0,229.5,4
7450.0,232.5,10
7450.0,235.5,10
7450.0,238.5,5
7450.0,241.5,3
7450.0,247.5,2
7450.0,250.5,1
7450.0,253.5,1
7450.0,256.5,2
7450.0,259.5,1
7450.0,262.5,7
7450.0,265.5,3
7450.0,268.5,10
7450.0,271.5,6
7450.0,274.5,8
7450.0,277.5,7
7450.0,280.5,12
7450.0,283.5,7
7450.0,286.5,8
7450.0,289.5,9
7450.0,292.5,20
7450.0,295.5,15
7450.0,298.5,11
7450.0,301.5,17
7450.0,304.5,28
7450.0,307.5,24
7450.0,310.5,18
7450.0,313.5,12
7450.0,316.5,9
7450.0,319.5,11
7450.0,322.5,5
7450.0,325.5,12
7450.0,328.5,5
7450.0,331.5,8
7450.0,334.5,4
7450.0,337.5,2
7450.0,340.5,9
7450.0,343.5,7
7450.0,346.5,3
7450.0,349.5,4
7450.0,352.5,3
7450.0,355.5,2
7450.0,358.5,2
7450.0,361.5,1
7450.0,364.5,3
7450.0,367.5,2
7450.0,370.5,2
7450.0,373.5,3
7450.0,376.5,2
7450.0,379.5,2
7450.0,382.5,4
7450.0,385.5,1
7450.0,391.5,4
7450.0,394.5,3
7450.0,397.5,4
7450.0,400.5,1
7450.0,403.5,3
7450.0,406.5,1
7450.0,409.5,2
7450.0,412.5,4
7450.0,415.5,8
7450.0,418.5,4
7450.0,424.5,3
7450.0,427.5,4
7450.0,430.5,1
7450.0,433.5,2
7450.0,436.5,3
7450.0,439.5,2
7450.0,442.5,3
7450.0,445.5,1
7450.0,448.5,3
7450.0,451.5,2
7450.0,454.5,4
7450.0,457.5,2
7450.0,463.5,2
7450.0,466.5,1
7450.0,472.5,3
7450.0,475.5,1
7450.0,478.5,1
7450.0,487.5,1
7450.0,802.5,1
7450.0,838.5,1
7450.0,841.5,1
7450.0,853.5,1
7450.0,985.5,1
7450.0,1075.5,1
7450.0,1081.5,1
7450.0,1147.5,1
7450.0,1471.5,1
7450.0,1531.5,1
7450.0,1630.5,1
7450.0,1666.5,1
7450.0,1669.5,1
7450.0,1675.5,1
7450.0,1678.5,1
7450.0,1690.5,1
7450.0,1696.5,1
7450.0,1765.5,1
7450.0,1783.5,1
7450.0,2128.5,1
7450.0,2131.5,1
7450.0,2137.5,2
7450.0,2143.5,2
7450.0,2230.5,1
7450.0,2284.5,1
7450.0,2326.5,2
7450.0,2374.5,1
7450.0,2602.5,1
7450.0,2668.5,1
7450.0,25348.5,1
7450.0,65935.5,1
7550.0,46.5,1
7550.0,127.5,37
7550.0,130.5,96
7550.0,133.5,64
7550.0,136.5,58
7550.0,139.5,35
7550.0,142.5,43
7550.0,145.5,68
7550.0,148.5,63
7550.0,151.5,128
7550.0,154.5,148
7550.0,157.5,111
7550.0,160.5,92
7550.0,163.5,61
7550.0,166.5,27
7550.0,169.5,27
7550.0,172.5,19
7550.0,175.5,7
7550.0,178.5,4
7550.0,181.5,5
7550.0,184.5,3
7550.0,187.5,3
7550.0,190.5,5
7550.0,193.5,4
7550.0,196.5,4
7550.0,199.5,10
7550.0,202.5,7
7550.0,205.5,11
7550.0,208.5,6
7550.0,211.5,6
7550.0,214.5,7
7550.0,217.5,8
7550.0,220.5,10
7550.0,223.5,4
7550.0,226.5,6
7550.0,229.5,2
7550.0,232.5,8
7550.0,235.5,2
7550.0,238.5,8
7550.0,241.5,3
7550.0,244.5,3
7550.0,247.5,5
7550.0,250.5,3
7550.0,253.5,3
7550.0,259.5,6
7550.0,262.5,12
7550.0,265.5,11
7550.0,268.5,12
7550.0,271.5,3
