rtt,perc_gte
82.541,0.8317728319263239
82.562,0.8316193399846508
82.636,0.8314658480429777
82.714,0.8313123561013047
82.746,0.8311588641596316
82.788,0.8310053722179586
82.84,0.8308518802762854
82.845,0.8306983883346124
82.856,0.8305448963929394
82.87,0.8303914044512664
82.965,0.8302379125095932
82.998,0.8300844205679202
83.043,0.8299309286262471
83.052,0.829777436684574
83.13,0.829623944742901
83.156,0.829470452801228
83.167,0.8293169608595549
83.192,0.8291634689178818
83.205,0.8290099769762087
83.292,0.8288564850345357
83.31,0.8287029930928627
83.344,0.8285495011511895
83.352,0.8283960092095165
83.37,0.8282425172678434
83.38,0.8280890253261703
83.421,0.8279355333844973
83.469,0.8277820414428243
83.488,0.8276285495011512
83.509,0.8274750575594781
83.58,0.827321565617805
83.586,0.827168073676132
83.677,0.827014581734459
83.817,0.8268610897927859
83.894,0.8267075978511128
83.918,0.8265541059094398
83.982,0.8264006139677667
84.018,0.8262471220260936
84.027,0.8260936300844206
84.193,0.8259401381427475
84.222,0.8257866462010744
84.291,0.8256331542594013
84.367,0.8254796623177283
84.496,0.8253261703760553
84.534,0.8251726784343822
84.616,0.8250191864927091
84.746,0.8248656945510361
84.783,0.824712202609363
84.869,0.8245587106676899
84.955,0.8244052187260169
85.034,0.8242517267843439
85.123,0.8240982348426708
85.259,0.8239447429009977
85.325,0.8237912509593246
85.329,0.8236377590176516
85.335,0.8234842670759785
85.376,0.8233307751343054
85.499,0.8231772831926324
85.545,0.8230237912509593
85.55,0.8228702993092862
85.603,0.8227168073676132
85.606,0.8225633154259402
85.691,0.822409823484267
85.71,0.822256331542594
85.712,0.8221028396009209
85.727,0.8219493476592479
85.753,0.8217958557175749
85.798,0.8216423637759018
85.857,0.8214888718342287
85.859,0.8213353798925557
85.978,0.8211818879508825
86.029,0.8210283960092095
86.289,0.8208749040675365
86.295,0.8207214121258634
86.339,0.8205679201841903
86.389,0.8204144282425172
86.402,0.8202609363008442
86.442,0.8201074443591712
86.479,0.8199539524174981
86.508,0.819800460475825
86.521,0.819646968534152
86.611,0.8194934765924788
86.631,0.8193399846508058
86.678,0.8191864927091328
86.698,0.8190330007674598
86.773,0.8188795088257866
86.796,0.8187260168841136
86.803,0.8185725249424405
86.892,0.8184190330007675
86.916,0.8182655410590944
86.971,0.8181120491174213
87.032,0.8179585571757483
87.046,0.8178050652340751
87.082,0.8176515732924021
87.099,0.8174980813507291
87.156,0.8173445894090561
87.213,0.8171910974673829
87.229,0.8170376055257099
87.272,0.8168841135840368
87.289,0.8167306216423638
87.292,0.8165771297006907
87.326,0.8164236377590177
87.345,0.8162701458173446
87.454,0.8159631619339984
87.479,0.8158096699923254
87.69,0.8156561780506524
87.749,0.8155026861089792
87.767,0.8153491941673062
87.782,0.8151957022256331
87.899,0.8150422102839601
87.937,0.814888718342287
88.046,0.814735226400614
88.077,0.8145817344589409
88.098,0.8144282425172679
88.194,0.8142747505755947
88.229,0.8141212586339217
88.29,0.8139677666922487
88.297,0.8138142747505757
88.326,0.8136607828089025
88.354,0.8135072908672295
88.37,0.8133537989255564
88.379,0.8132003069838833
88.718,0.8130468150422103
88.748,0.8128933231005372
88.777,0.8127398311588642
88.796,0.812586339217191
88.846,0.812432847275518
89.024,0.812279355333845
89.153,0.812125863392172
89.257,0.8119723714504988
89.31,0.8118188795088258
89.356,0.8116653875671527
89.407,0.8115118956254797
89.458,0.8113584036838066
89.492,0.8112049117421336
89.659,0.8110514198004605
89.663,0.8108979278587874
89.861,0.8107444359171143
89.87,0.8105909439754413
89.89,0.8104374520337683
89.942,0.8102839600920951
90.019,0.8101304681504221
90.169,0.809976976208749
90.191,0.809823484267076
90.276,0.8096699923254029
90.296,0.8095165003837299
90.302,0.8093630084420568
90.304,0.8092095165003838
90.337,0.8090560245587106
90.356,0.8089025326170376
90.508,0.8087490406753646
90.563,0.8085955487336915
90.568,0.8084420567920184
90.707,0.8082885648503454
90.725,0.8081350729086723
90.726,0.8079815809669992
90.769,0.8078280890253262
90.827,0.8076745970836531
90.838,0.8075211051419801
90.872,0.8073676132003069
91.035,0.8072141212586339
91.065,0.8070606293169609
91.098,0.8069071373752879
91.107,0.8067536454336147
91.138,0.8066001534919417
91.287,0.8064466615502686
91.399,0.8062931696085955
91.427,0.8061396776669225
91.447,0.8059861857252495
91.563,0.8058326937835764
91.699,0.8056792018419033
91.72,0.8055257099002302
91.762,0.8053722179585572
91.781,0.8052187260168842
91.824,0.805065234075211
91.886,0.804911742133538
92.044,0.8047582501918649
92.1,0.8046047582501918
92.232,0.8044512663085188
92.245,0.8042977743668458
92.308,0.8041442824251727
92.348,0.8039907904834996
92.563,0.8038372985418265
92.6,0.8036838066001535
92.708,0.8035303146584805
92.992,0.8033768227168073
93.031,0.8032233307751343
93.293,0.8030698388334613
93.472,0.8029163468917881
93.61,0.8027628549501151
93.644,0.8026093630084421
93.692,0.802455871066769
93.74,0.8023023791250959
93.8,0.8021488871834228
93.922,0.8019953952417498
93.928,0.8018419033000768
94.031,0.8016884113584037
94.033,0.8015349194167306
94.29,0.8013814274750576
94.293,0.8012279355333844
94.427,0.8010744435917114
94.44,0.8009209516500384
94.496,0.8007674597083653
94.505,0.8006139677666922
94.533,0.8004604758250192
94.541,0.8003069838833461
94.599,0.8001534919416731
94.605,0.8
94.646,0.7998465080583269
94.677,0.7996930161166539
95.165,0.7995395241749808
95.32,0.7993860322333077
95.363,0.7992325402916347
95.399,0.7990790483499617
95.437,0.7989255564082886
95.472,0.7987720644666155
95.49,0.7986185725249424
95.612,0.7984650805832694
95.623,0.7983115886415963
95.791,0.7981580966999232
95.832,0.7980046047582502
95.853,0.7978511128165772
95.895,0.797697620874904
95.931,0.797544128933231
95.942,0.797390636991558
95.946,0.7972371450498849
96.02,0.7970836531082118
96.107,0.7969301611665387
96.124,0.7967766692248657
96.164,0.7966231772831927
96.165,0.7964696853415196
96.292,0.7963161933998465
96.458,0.7961627014581735
96.523,0.7960092095165003
96.567,0.7958557175748273
96.715,0.7957022256331543
96.885,0.7955487336914812
96.906,0.7953952417498081
97.093,0.7952417498081351
97.122,0.795088257866462
97.143,0.794934765924789
97.248,0.7947812739831159
97.251,0.7946277820414428
97.383,0.7944742900997698
97.393,0.7943207981580966
97.436,0.7941673062164236
97.534,0.7940138142747506
97.648,0.7938603223330776
97.769,0.7937068303914044
98.054,0.7935533384497314
98.062,0.7933998465080583
98.125,0.7932463545663853
98.168,0.7930928626247122
98.205,0.7929393706830391
98.222,0.7927858787413661
98.338,0.7926323867996931
98.426,0.7924788948580199
98.463,0.7923254029163469
98.472,0.7921719109746739
98.501,0.7920184190330007
98.52,0.7918649270913277
98.591,0.7917114351496546
98.668,0.7915579432079816
98.756,0.7914044512663085
98.854,0.7912509593246355
98.895,0.7910974673829624
98.94,0.7909439754412894
98.979,0.7907904834996162
98.983,0.7906369915579432
98.987,0.7904834996162702
99.189,0.790330007674597
99.219,0.790176515732924
99.251,0.790023023791251
99.318,0.7898695318495779
99.335,0.7897160399079048
99.479,0.7895625479662318
99.935,0.7894090560245587
100.096,0.7892555640828857
100.101,0.7891020721412125
100.479,0.7889485801995395
100.685,0.7887950882578665
100.864,0.7886415963161935
100.877,0.7884881043745203
100.902,0.7883346124328473
101.015,0.7881811204911742
101.321,0.7880276285495011
101.356,0.7878741366078281
101.36,0.787720644666155
101.398,0.787567152724482
101.421,0.7874136607828089
101.479,0.7872601688411358
101.674,0.7871066768994628
101.75,0.7869531849577898
101.774,0.7867996930161166
101.831,0.7866462010744436
101.838,0.7864927091327705
102.053,0.7863392171910975
102.118,0.7861857252494244
102.159,0.7860322333077514
102.324,0.7858787413660783
102.363,0.7857252494244052
102.399,0.7855717574827321
102.402,0.7854182655410591
102.417,0.7852647735993861
102.431,0.7851112816577129
102.439,0.7849577897160399
102.451,0.7848042977743668
102.511,0.7846508058326938
102.581,0.7844973138910207
102.691,0.7843438219493477
102.743,0.7841903300076746
102.773,0.7840368380660016
102.859,0.7838833461243284
102.895,0.7837298541826554
103.009,0.7835763622409824
103.145,0.7834228702993093
103.167,0.7832693783576362
103.225,0.7831158864159632
103.272,0.7829623944742901
103.296,0.782808902532617
103.422,0.782655410590944
103.444,0.7825019186492709
103.593,0.7823484267075979
103.602,0.7821949347659247
104.133,0.7820414428242517
104.152,0.7818879508825787
104.173,0.7817344589409057
104.21,0.7815809669992325
104.268,0.7814274750575595
104.393,0.7812739831158864
104.502,0.7811204911742133
104.557,0.7809669992325403
104.844,0.7808135072908673
104.855,0.7806600153491942
104.944,0.7805065234075211
104.959,0.780353031465848
104.998,0.780199539524175
105.034,0.780046047582502
105.126,0.7798925556408288
105.369,0.7797390636991558
105.397,0.7795855717574827
105.411,0.7794320798158096
105.496,0.7792785878741366
105.626,0.7791250959324636
105.63,0.7789716039907905
105.645,0.7788181120491174
105.843,0.7786646201074443
105.864,0.7785111281657713
105.892,0.7783576362240983
105.922,0.7782041442824252
106.11,0.7780506523407521
106.211,0.777743668457406
106.287,0.7775901765157329
106.422,0.7774366845740599
106.56,0.7772831926323868
106.835,0.7771297006907137
106.841,0.7769762087490406
106.85,0.7768227168073676
106.95,0.7766692248656946
107.004,0.7765157329240215
107.051,0.7763622409823484
107.155,0.7762087490406754
107.327,0.7760552570990022
107.363,0.7759017651573292
107.444,0.7757482732156562
107.647,0.7755947812739832
107.959,0.77544128933231
107.961,0.775287797390637
108.031,0.7751343054489639
108.15,0.7749808135072909
108.239,0.7748273215656178
108.408,0.7746738296239447
108.428,0.7745203376822717
108.644,0.7743668457405986
108.693,0.7742133537989255
108.707,0.7740598618572525
108.796,0.7739063699155795
108.86,0.7737528779739064
108.991,0.7735993860322333
109.146,0.7734458940905602
109.418,0.7732924021488872
109.715,0.7731389102072141
109.774,0.7729854182655411
109.876,0.772831926323868
109.886,0.772678434382195
109.912,0.7725249424405218
109.922,0.7723714504988488
109.945,0.7722179585571758
110.112,0.7720644666155027
110.187,0.7719109746738296
110.189,0.7717574827321565
110.844,0.7716039907904835
110.905,0.7714504988488105
111.014,0.7712970069071374
111.234,0.7711435149654643
111.271,0.7709900230237913
111.383,0.7708365310821181
111.536,0.7706830391404451
111.553,0.7705295471987721
111.648,0.7703760552570991
111.651,0.7702225633154259
111.66,0.7700690713737529
111.706,0.7699155794320798
111.952,0.7697620874904068
112.033,0.7696085955487337
112.275,0.7694551036070606
112.313,0.7693016116653876
112.32,0.7691481197237144
112.54,0.7689946277820414
112.679,0.7688411358403684
112.708,0.7686876438986954
112.946,0.7685341519570222
113.058,0.7683806600153492
113.093,0.7682271680736761
113.225,0.7680736761320031
113.38,0.76792018419033
113.433,0.767766692248657
113.51,0.7676132003069839
113.695,0.7674597083653109
113.699,0.7673062164236377
113.704,0.7671527244819647
113.724,0.7669992325402917
113.727,0.7668457405986185
113.758,0.7666922486569455
113.815,0.7665387567152724
113.855,0.7663852647735994
113.927,0.7662317728319263
113.929,0.7660782808902533
114.031,0.7659247889485802
114.141,0.7657712970069072
114.316,0.765617805065234
114.473,0.765464313123561
114.655,0.765310821181888
114.657,0.765157329240215
114.779,0.7650038372985418
114.782,0.7648503453568688
114.822,0.7646968534151957
114.902,0.7645433614735226
115.049,0.7643898695318496
115.19,0.7642363775901765
115.192,0.7640828856485035
115.218,0.7639293937068303
115.307,0.7637759017651573
115.318,0.7636224098234843
115.324,0.7634689178818113
115.537,0.7633154259401381
115.568,0.7631619339984651
115.58,0.763008442056792
115.703,0.762854950115119
115.765,0.7627014581734459
115.823,0.7625479662317729
115.848,0.7623944742900998
115.913,0.7622409823484267
115.932,0.7620874904067536
116.084,0.7619339984650806
116.475,0.7617805065234076
116.652,0.7616270145817344
116.654,0.7614735226400614
116.862,0.7613200306983883
117.077,0.7611665387567152
117.263,0.7610130468150422
117.281,0.7608595548733692
117.441,0.7607060629316961
117.467,0.760552570990023
117.475,0.7603990790483499
117.504,0.7602455871066769
117.598,0.7600920951650039
117.654,0.7599386032233308
117.755,0.7597851112816577
117.813,0.7596316193399847
117.963,0.7594781273983116
118.014,0.7593246354566385
118.127,0.7591711435149655
118.311,0.7590176515732924
118.347,0.7588641596316194
118.419,0.7587106676899462
118.449,0.7585571757482732
118.462,0.7584036838066002
118.479,0.7582501918649271
118.521,0.758096699923254
118.806,0.757943207981581
118.872,0.7577897160399079
118.96,0.7576362240982348
118.997,0.7574827321565618
119.045,0.7573292402148887
119.107,0.7571757482732157
119.125,0.7570222563315426
119.166,0.7568687643898695
119.426,0.7567152724481965
119.467,0.7565617805065235
119.508,0.7564082885648503
119.653,0.7562547966231773
119.785,0.7561013046815042
119.79,0.7559478127398311
119.839,0.7557943207981581
119.915,0.7556408288564851
120.084,0.755487336914812
120.118,0.7553338449731389
120.174,0.7551803530314658
120.177,0.7550268610897928
120.207,0.7548733691481198
120.274,0.7547198772064466
120.331,0.7545663852647736
120.336,0.7544128933231006
120.667,0.7542594013814274
120.717,0.7541059094397544
120.728,0.7539524174980814
120.731,0.7537989255564083
120.829,0.7536454336147352
120.853,0.7534919416730621
120.866,0.7533384497313891
120.957,0.7531849577897161
121.015,0.753031465848043
121.088,0.7528779739063699
121.184,0.7527244819646969
121.272,0.7525709900230237
121.332,0.7524174980813507
121.343,0.7522640061396777
121.413,0.7521105141980046
121.426,0.7519570222563315
121.491,0.7518035303146585
121.495,0.7516500383729854
121.647,0.7514965464313124
121.684,0.7513430544896393
121.775,0.7511895625479662
121.793,0.7510360706062932
121.794,0.75088257866462
121.963,0.750729086722947
122.155,0.750575594781274
122.202,0.750422102839601
122.229,0.7502686108979278
122.285,0.7501151189562548
122.347,0.7499616270145817
122.406,0.7498081350729087
122.516,0.7496546431312356
122.571,0.7495011511895626
122.712,0.7493476592478895
122.729,0.7491941673062164
122.843,0.7490406753645433
122.907,0.7488871834228703
123.233,0.7487336914811973
123.261,0.7485801995395241
123.451,0.7484267075978511
123.511,0.748273215656178
123.61,0.748119723714505
123.632,0.747966231772832
123.761,0.7478127398311589
123.77,0.7476592478894858
123.775,0.7475057559478128
123.827,0.7473522640061396
123.93,0.7471987720644666
123.949,0.7470452801227936
124.019,0.7468917881811206
124.19,0.7467382962394474
124.258,0.7465848042977743
124.319,0.7464313123561013
124.44,0.7462778204144283
124.585,0.7461243284727552
125.266,0.7459708365310821
125.353,0.7458173445894091
125.368,0.7456638526477359
125.615,0.7455103607060629
125.84,0.7453568687643899
125.961,0.7452033768227169
125.992,0.7450498848810437
126.065,0.7448963929393707
126.08,0.7447429009976976
126.081,0.7445894090560246
126.137,0.7444359171143515
126.402,0.7442824251726785
126.407,0.7441289332310054
126.493,0.7439754412893322
126.569,0.7438219493476592
126.674,0.7436684574059862
126.811,0.7435149654643132
126.898,0.74336147352264
126.911,0.743207981580967
127.028,0.7430544896392939
127.218,0.7429009976976209
127.409,0.7427475057559478
127.43,0.7425940138142748
127.45,0.7422870299309285
127.798,0.7421335379892555
128.067,0.7419800460475825
128.243,0.7418265541059095
128.246,0.7416730621642365
128.312,0.7415195702225633
128.371,0.7413660782808902
128.505,0.7412125863392172
128.797,0.7410590943975441
128.992,0.7409056024558711
129.03,0.740752110514198
129.078,0.740598618572525
129.3,0.7404451266308518
129.36,0.7402916346891788
129.442,0.7401381427475058
129.478,0.7399846508058328
129.617,0.7398311588641596
129.77,0.7396776669224865
129.908,0.7395241749808135
130.349,0.7393706830391404
130.42,0.7392171910974674
130.57,0.7390636991557944
130.672,0.7389102072141213
130.841,0.7387567152724481
130.91,0.7386032233307751
131.151,0.7384497313891021
131.214,0.7382962394474291
131.341,0.7381427475057559
131.371,0.7379892555640829
131.397,0.7378357636224098
131.554,0.7376822716807367
131.569,0.7375287797390637
131.938,0.7373752877973907
132.112,0.7372217958557176
132.189,0.7370683039140444
132.263,0.7369148119723714
132.307,0.7367613200306984
132.91,0.7366078280890254
133.008,0.7364543361473523
133.133,0.7363008442056792
133.409,0.7361473522640061
133.478,0.735993860322333
133.521,0.73584036838066
133.522,0.735686876438987
133.528,0.7355333844973139
133.79,0.7353798925556408
133.916,0.7352264006139677
133.942,0.7350729086722947
134.092,0.7349194167306217
134.121,0.7347659247889486
134.133,0.7346124328472755
134.184,0.7344589409056024
134.288,0.7343054489639294
134.725,0.7341519570222563
134.735,0.7339984650805833
134.759,0.7338449731389103
134.795,0.7336914811972371
134.887,0.733537989255564
134.89,0.733384497313891
135.093,0.733231005372218
135.167,0.733077513430545
135.184,0.7329240214888718
135.264,0.7327705295471988
135.302,0.7326170376055257
135.421,0.7324635456638526
135.46,0.7323100537221796
135.532,0.7321565617805066
135.602,0.7320030698388335
135.706,0.7318495778971603
135.831,0.7316960859554873
135.838,0.7315425940138143
135.857,0.7313891020721413
136.056,0.7312356101304682
136.117,0.7310821181887951
136.135,0.730928626247122
136.147,0.7307751343054489
136.228,0.7306216423637759
136.275,0.7304681504221029
136.347,0.7303146584804298
136.383,0.7301611665387567
136.384,0.7300076745970836
136.462,0.7298541826554106
136.593,0.7297006907137376
136.602,0.7295471987720645
136.604,0.7293937068303914
136.897,0.7292402148887183
137.002,0.7290867229470452
137.038,0.7289332310053722
137.064,0.7287797390636992
137.123,0.7286262471220262
137.124,0.728472755180353
137.158,0.7283192632386799
137.203,0.7281657712970069
137.242,0.7280122793553339
137.301,0.7278587874136608
137.363,0.7277052954719877
137.613,0.7275518035303147
137.757,0.7273983115886415
137.937,0.7272448196469685
138.068,0.7270913277052955
138.338,0.7269378357636225
138.401,0.7267843438219493
138.468,0.7266308518802762
138.523,0.7264773599386032
138.558,0.7263238679969302
138.612,0.7261703760552571
138.666,0.7260168841135841
138.723,0.725863392171911
138.73,0.7257099002302378
138.764,0.7255564082885648
138.77,0.7254029163468918
138.901,0.7252494244052188
139.045,0.7250959324635456
139.049,0.7249424405218726
139.065,0.7247889485801995
139.083,0.7246354566385265
139.099,0.7244819646968534
139.377,0.7243284727551804
139.458,0.7241749808135073
139.635,0.7240214888718342
139.856,0.7238679969301611
139.858,0.7237145049884881
139.969,0.7235610130468151
140.164,0.7234075211051421
140.198,0.7232540291634689
140.211,0.7231005372217958
140.216,0.7229470452801228
140.233,0.7227935533384497
140.302,0.7226400613967767
140.333,0.7224865694551036
140.357,0.7223330775134306
140.446,0.7221795855717574
140.494,0.7220260936300844
140.612,0.7218726016884114
140.716,0.7217191097467384
140.744,0.7215656178050652
140.807,0.7214121258633921
140.826,0.7212586339217191
140.833,0.720951650038373
140.91,0.7207981580967
140.944,0.7206446661550269
140.96,0.7204911742133537
141.035,0.7203376822716807
141.048,0.7201841903300077
141.074,0.7200306983883347
141.093,0.7198772064466615
141.124,0.7197237145049885
141.13,0.7195702225633154
141.153,0.7194167306216424
141.156,0.7192632386799693
141.207,0.7191097467382963
141.241,0.7189562547966232
141.255,0.71880276285495
141.272,0.718649270913277
141.284,0.718495778971604
141.288,0.718342287029931
141.311,0.718188795088258
141.367,0.7180353031465848
141.384,0.7178818112049117
141.42,0.7177283192632387
141.464,0.7175748273215656
141.471,0.7174213353798926
141.541,0.7172678434382195
141.634,0.7171143514965465
141.738,0.7169608595548733
141.792,0.7168073676132003
141.822,0.7166538756715273
141.868,0.7165003837298543
141.919,0.7163468917881811
141.938,0.716193399846508
141.97,0.716039907904835
141.973,0.7158864159631619
141.997,0.7157329240214889
142.111,0.7154259401381428
142.136,0.7152724481964696
142.227,0.7151189562547966
142.243,0.7149654643131236
142.246,0.7148119723714506
142.29,0.7146584804297774
142.375,0.7145049884881044
142.413,0.7143514965464313
142.521,0.7141980046047582
142.558,0.7140445126630852
142.602,0.7138910207214122
142.639,0.7137375287797391
142.648,0.7135840368380659
142.655,0.7134305448963929
142.741,0.7132770529547199
142.787,0.7131235610130469
142.803,0.7129700690713738
142.869,0.7128165771297007
142.874,0.7126630851880276
142.88,0.7125095932463545
142.895,0.7123561013046815
142.911,0.7120491174213354
142.965,0.7118956254796623
142.968,0.7117421335379892
143.009,0.7114351496546432
143.019,0.7112816577129701
143.06,0.711128165771297
143.081,0.7109746738296239
143.113,0.7108211818879508
143.167,0.7106676899462778
143.181,0.7105141980046048
143.209,0.7103607060629318
143.215,0.7102072141212586
143.25,0.7100537221795855
143.359,0.7099002302379125
143.386,0.7097467382962395
143.389,0.7095932463545664
143.465,0.7094397544128933
143.554,0.7092862624712203
143.557,0.7091327705295472
143.664,0.7089792785878741
143.748,0.7088257866462011
143.767,0.7086722947045281
143.773,0.708518802762855
143.796,0.7083653108211818
143.808,0.7082118188795088
143.867,0.7080583269378358
143.87,0.7079048349961627
143.923,0.7077513430544896
143.925,0.7075978511128166
143.937,0.7074443591711435
143.942,0.7072908672294704
144.076,0.7071373752877974
144.09,0.7069838833461244
144.249,0.7068303914044513
144.261,0.7066768994627782
144.293,0.7065234075211051
144.294,0.7063699155794321
144.298,0.706216423637759
144.316,0.706062931696086
144.388,0.7059094397544129
144.395,0.7057559478127398
144.415,0.7056024558710667
144.427,0.7054489639293937
144.463,0.7052954719877207
144.522,0.7051419800460476
144.582,0.7049884881043745
144.602,0.7048349961627014
144.609,0.7046815042210284
144.622,0.7045280122793554
144.625,0.7043745203376823
144.638,0.7040675364543362
144.661,0.703914044512663
144.703,0.70376055257099
144.904,0.703607060629317
144.932,0.703453568687644
144.933,0.7033000767459708
144.977,0.7031465848042977
144.986,0.7029930928626247
145.023,0.7028396009209517
145.052,0.7026861089792786
145.072,0.7025326170376055
145.088,0.7023791250959325
145.117,0.7022256331542593
145.131,0.7020721412125863
145.193,0.7019186492709133
145.263,0.7017651573292403
145.314,0.7016116653875671
145.321,0.7014581734458941
145.525,0.701304681504221
145.528,0.701151189562548
145.532,0.7009976976208749
145.552,0.7008442056792019
145.575,0.7006907137375288
145.609,0.7005372217958556
145.62,0.7003837298541826
145.64,0.7002302379125096
145.666,0.7000767459708366
145.677,0.6999232540291634
145.696,0.6997697620874904
145.703,0.6996162701458173
145.731,0.6994627782041443
145.755,0.6993092862624712
145.905,0.6991557943207982
145.914,0.6990023023791251
145.976,0.6986953184957789
145.982,0.6985418265541059
145.994,0.6983883346124329
145.995,0.6982348426707599
145.998,0.6980813507290867
146.013,0.6979278587874136
146.022,0.6977743668457406
146.023,0.6976208749040675
146.034,0.6974673829623945
146.052,0.6973138910207214
146.054,0.6971603990790484
146.071,0.6970069071373752
146.074,0.6968534151957022
146.104,0.6966999232540292
146.133,0.6965464313123562
146.135,0.696392939370683
146.148,0.6962394474290099
146.19,0.6960859554873369
146.223,0.6959324635456638
146.333,0.6957789716039908
146.342,0.6956254796623178
146.379,0.6954719877206447
146.409,0.6953184957789715
146.478,0.6951650038372985
146.479,0.6950115118956255
146.518,0.6948580199539525
146.614,0.6947045280122793
146.701,0.6945510360706063
146.75,0.6943975441289332
146.786,0.6942440521872602
146.815,0.6940905602455871
146.861,0.6939370683039141
146.894,0.693783576362241
146.915,0.6936300844205678
146.919,0.6934765924788948
146.934,0.6933231005372218
146.939,0.6931696085955488
146.951,0.6930161166538757
146.962,0.6928626247122026
146.974,0.6927091327705295
146.985,0.6925556408288565
147.0,0.6924021488871834
147.011,0.6922486569455104
147.037,0.6920951650038373
147.111,0.6919416730621643
147.12,0.6917881811204911
147.148,0.6916346891788181
147.217,0.6914811972371451
147.237,0.691327705295472
147.297,0.6911742133537989
147.404,0.6910207214121258
147.442,0.6908672294704528
147.48,0.6907137375287797
147.527,0.6905602455871067
147.551,0.6904067536454337
147.554,0.6902532617037606
147.568,0.6900997697620874
147.584,0.6899462778204144
147.739,0.6897927858787414
147.764,0.6896392939370684
147.843,0.6894858019953952
147.94,0.6893323100537222
147.967,0.6891788181120491
147.988,0.689025326170376
147.991,0.688871834228703
148.0,0.68871834228703
148.016,0.6885648503453569
148.03,0.6884113584036837
148.052,0.6882578664620107
148.091,0.6881043745203377
148.115,0.6879508825786647
148.133,0.6877973906369916
148.198,0.6876438986953185
148.205,0.6874904067536454
148.264,0.6873369148119723
148.267,0.6871834228702993
148.285,0.6870299309286263
148.286,0.6868764389869532
148.296,0.6867229470452801
148.325,0.686569455103607
148.33,0.686415963161934
148.358,0.686262471220261
148.532,0.6861089792785879
148.61,0.6859554873369148
148.617,0.6858019953952417
148.638,0.6856485034535686
148.691,0.6854950115118956
148.7,0.6853415195702226
148.716,0.6851880276285496
148.748,0.6850345356868764
148.828,0.6848810437452033
148.852,0.6847275518035303
148.86,0.6845740598618573
148.872,0.6844205679201842
148.921,0.6842670759785111
148.934,0.6841135840368381
149.036,0.683960092095165
149.126,0.6838066001534919
149.169,0.6836531082118189
149.196,0.6834996162701459
149.198,0.6833461243284727
149.266,0.6831926323867996
149.312,0.6830391404451266
149.33,0.6828856485034536
149.413,0.6827321565617805
149.42,0.6825786646201075
149.569,0.6824251726784344
149.599,0.6822716807367613
149.608,0.6821181887950882
149.616,0.6819646968534152
149.625,0.6818112049117422
149.666,0.681657712970069
149.672,0.681504221028396
149.723,0.6813507290867229
149.755,0.6811972371450499
149.868,0.6810437452033768
149.898,0.6808902532617038
149.913,0.6807367613200307
149.926,0.6805832693783576
149.929,0.6804297774366845
149.972,0.6802762854950115
150.031,0.6801227935533385
150.042,0.6799693016116655
150.047,0.6798158096699923
150.075,0.6796623177283192
150.1,0.6795088257866462
150.145,0.6793553338449732
150.161,0.6792018419033001
150.171,0.679048349961627
150.198,0.6787413660782808
150.253,0.6785878741366078
150.254,0.6784343821949348
150.264,0.6782808902532618
150.298,0.6781273983115886
150.329,0.6779739063699155
150.357,0.6778204144282425
150.366,0.6776669224865695
150.422,0.6775134305448964
150.478,0.6773599386032234
150.575,0.6772064466615503
150.666,0.6770529547198771
150.682,0.6768994627782041
150.695,0.6765924788948581
150.709,0.6764389869531849
150.726,0.6762854950115119
150.796,0.6761320030698388
150.812,0.6759785111281658
150.841,0.6758250191864927
150.868,0.6756715272448197
150.958,0.6755180353031466
150.995,0.6753645433614734
151.019,0.6752110514198004
151.047,0.6750575594781274
151.052,0.6749040675364544
151.069,0.6747505755947814
151.125,0.6745970836531082
151.159,0.6744435917114351
151.164,0.6742900997697621
151.178,0.674136607828089
151.275,0.673983115886416
151.36,0.6738296239447429
151.382,0.6736761320030699
151.403,0.6735226400613967
151.42,0.6733691481197237
151.423,0.6732156561780507
151.431,0.6730621642363777
151.442,0.6729086722947045
151.53,0.6727551803530314
151.569,0.6726016884113584
151.598,0.6724481964696853
151.618,0.6722947045280123
151.62,0.6721412125863393
151.68,0.6719877206446662
151.687,0.671834228702993
151.759,0.67168073676132
151.796,0.671527244819647
151.803,0.671373752877974
151.874,0.6712202609363008
152.0,0.6710667689946278
152.064,0.6709132770529547
152.069,0.6707597851112816
152.093,0.6706062931696086
152.096,0.6704528012279356
152.139,0.6702993092862625
152.178,0.6701458173445893
152.186,0.6699923254029163
152.239,0.6698388334612433
152.288,0.6696853415195703
152.293,0.6695318495778972
152.302,0.6693783576362241
152.386,0.669224865694551
152.429,0.669071373752878
152.479,0.6689178818112049
152.503,0.6687643898695319
152.556,0.6686108979278588
152.581,0.6684574059861857
152.625,0.6683039140445126
152.673,0.6681504221028396
152.684,0.6679969301611666
152.688,0.6678434382194935
152.75,0.6676899462778204
152.767,0.6675364543361473
152.811,0.6673829623944743
152.902,0.6672294704528012
152.924,0.6670759785111282
152.948,0.6669224865694552
152.964,0.666768994627782
152.984,0.6666155026861089
152.99,0.6664620107444359
152.992,0.6663085188027629
152.997,0.6661550268610898
153.117,0.6660015349194167
153.126,0.6658480429777437
153.142,0.6656945510360706
153.152,0.6655410590943975
153.165,0.6653875671527245
153.225,0.6652340752110515
153.249,0.6649270913277052
153.252,0.6647735993860322
153.256,0.6646201074443592
153.277,0.6644666155026862
153.359,0.664313123561013
153.393,0.66415963161934
153.396,0.6640061396776669
153.397,0.6638526477359938
153.431,0.6636991557943208
153.444,0.6635456638526478
