binned_distance,binned_rtt,count
4150.0,259.5,1
4150.0,283.5,1
4150.0,304.5,1
4150.0,313.5,1
4150.0,352.5,1
4150.0,358.5,1
4150.0,700.5,1
4250.0,100.5,1
4250.0,103.5,2
4250.0,202.5,1
4350.0,97.5,1
4350.0,859.5,1
4550.0,100.5,1
4550.0,109.5,1
4550.0,124.5,1
4550.0,127.5,1
4550.0,133.5,1
4550.0,178.5,1
4650.0,91.5,2
4650.0,109.5,3
4650.0,112.5,2
4650.0,115.5,3
4650.0,118.5,1
4650.0,121.5,1
4650.0,124.5,2
4650.0,127.5,1
4650.0,133.5,2
4650.0,142.5,1
4650.0,160.5,2
4750.0,103.5,1
4750.0,112.5,1
4750.0,115.5,1
4750.0,124.5,1
4750.0,127.5,1
4750.0,25714.5,1
4850.0,106.5,2
4850.0,121.5,1
4950.0,109.5,1
4950.0,118.5,1
4950.0,127.5,1
4950.0,205.5,1
5150.0,148.5,1
5250.0,85.5,1
5250.0,100.5,1
5250.0,112.5,1
5250.0,127.5,1
5250.0,130.5,1
5250.0,133.5,2
5250.0,136.5,1
5250.0,142.5,1
5250.0,163.5,1
5350.0,97.5,1
5350.0,124.5,1
5350.0,133.5,2
5350.0,136.5,2
5350.0,139.5,1
5350.0,157.5,1
5350.0,160.5,1
5350.0,220.5,1
5450.0,82.5,1
5450.0,109.5,1
5450.0,115.5,1
5450.0,118.5,1
5450.0,121.5,1
5450.0,124.5,1
5450.0,133.5,1
5450.0,136.5,1
5450.0,139.5,2
5450.0,142.5,1
5450.0,145.5,1
5450.0,148.5,3
5450.0,151.5,1
5450.0,154.5,2
5450.0,160.5,1
5450.0,166.5,1
5450.0,178.5,1
5450.0,193.5,1
5450.0,196.5,1
5450.0,205.5,1
5450.0,577.5,1
5550.0,115.5,1
5550.0,121.5,1
5550.0,133.5,1
5550.0,157.5,1
5550.0,163.5,1
5650.0,103.5,1
5650.0,130.5,1
5650.0,136.5,1
5650.0,145.5,1
5650.0,151.5,1
5650.0,169.5,1
5850.0,178.5,1
5950.0,115.5,2
5950.0,127.5,1
5950.0,133.5,1
5950.0,148.5,1
5950.0,160.5,1
6050.0,394.5,1
6150.0,139.5,1
6150.0,157.5,1
6150.0,163.5,1
6150.0,169.5,1
6150.0,178.5,1
6550.0,37.5,1
6550.0,139.5,2
6550.0,157.5,1
6550.0,166.5,1
6550.0,169.5,1
6550.0,172.5,1
6550.0,1708.5,1
6750.0,163.5,1
6750.0,166.5,1
6750.0,169.5,1
6750.0,172.5,1
6750.0,190.5,4
6750.0,193.5,8
6750.0,196.5,4
6750.0,199.5,2
6750.0,202.5,1
6750.0,208.5,2
6750.0,211.5,2
6750.0,214.5,2
6750.0,226.5,1
6750.0,235.5,2
7050.0,205.5,2
7050.0,310.5,1
7150.0,214.5,1
7550.0,136.5,1
7550.0,175.5,1
7550.0,187.5,1
7750.0,172.5,3
8050.0,151.5,1
8050.0,154.5,2
8350.0,103.5,1
8350.0,124.5,1
8350.0,136.5,2
8350.0,139.5,2
8350.0,142.5,1
8350.0,145.5,3
8350.0,148.5,1
8350.0,151.5,2
8350.0,154.5,3
8350.0,157.5,8
8350.0,160.5,4
8350.0,163.5,2
8350.0,166.5,4
8350.0,169.5,9
8350.0,172.5,3
8350.0,175.5,2
8350.0,178.5,3
8350.0,181.5,1
8350.0,184.5,2
8350.0,187.5,1
8350.0,190.5,3
8350.0,193.5,1
8350.0,202.5,2
8350.0,211.5,1
8350.0,232.5,1
8350.0,1672.5,1
8450.0,136.5,1
8450.0,145.5,1
8450.0,148.5,1
8450.0,151.5,1
8450.0,160.5,1
8450.0,166.5,1
8450.0,169.5,1
8450.0,172.5,1
8450.0,175.5,3
8450.0,184.5,2
8450.0,187.5,1
8450.0,190.5,2
8450.0,196.5,1
8450.0,214.5,1
8450.0,217.5,3
8450.0,265.5,1
8450.0,307.5,1
8550.0,133.5,2
8550.0,136.5,1
8550.0,139.5,1
8550.0,142.5,3
8550.0,145.5,1
8550.0,148.5,1
8550.0,151.5,2
8550.0,154.5,4
8550.0,160.5,4
8550.0,163.5,5
8550.0,166.5,3
8550.0,169.5,4
8550.0,172.5,1
8550.0,175.5,3
8550.0,178.5,5
8550.0,181.5,1
8550.0,184.5,5
8550.0,187.5,1
8550.0,190.5,2
8550.0,196.5,2
8550.0,202.5,1
8550.0,205.5,2
8550.0,214.5,1
8550.0,223.5,2
8550.0,232.5,2
8550.0,412.5,1
8550.0,2167.5,1
8650.0,133.5,1
8650.0,139.5,2
8650.0,142.5,1
8650.0,145.5,2
8650.0,148.5,7
8650.0,151.5,2
8650.0,157.5,4
8650.0,160.5,1
8650.0,163.5,4
8650.0,166.5,5
8650.0,169.5,10
8650.0,172.5,4
8650.0,175.5,12
8650.0,178.5,8
8650.0,181.5,2
8650.0,184.5,10
8650.0,187.5,1
8650.0,190.5,2
8650.0,193.5,1
8650.0,196.5,2
8650.0,205.5,3
8650.0,214.5,1
8650.0,220.5,2
8650.0,223.5,1
8650.0,226.5,1
8650.0,238.5,1
8650.0,253.5,1
8650.0,316.5,1
8750.0,130.5,1
8750.0,136.5,1
8750.0,139.5,2
8750.0,142.5,2
8750.0,145.5,2
8750.0,148.5,2
8750.0,151.5,1
8750.0,154.5,1
8750.0,157.5,2
8750.0,160.5,2
8750.0,163.5,4
8750.0,166.5,6
8750.0,169.5,4
8750.0,172.5,1
8750.0,175.5,2
8750.0,178.5,2
8750.0,181.5,3
8750.0,184.5,3
8750.0,187.5,3
8750.0,190.5,2
8750.0,196.5,2
8750.0,202.5,2
8750.0,205.5,1
8750.0,208.5,2
8750.0,211.5,1
8750.0,217.5,1
8750.0,220.5,1
8750.0,223.5,1
8750.0,226.5,1
8750.0,229.5,1
8750.0,256.5,1
8850.0,7.5,1
8850.0,16.5,1
8850.0,40.5,1
8850.0,46.5,1
8850.0,49.5,1
8850.0,52.5,1
8850.0,58.5,1
8850.0,61.5,1
8850.0,67.5,1
8850.0,88.5,1
8850.0,91.5,2
8850.0,94.5,1
8850.0,97.5,1
8850.0,103.5,2
8850.0,118.5,1
8850.0,127.5,1
8850.0,130.5,2
8850.0,133.5,12
8850.0,136.5,16
8850.0,139.5,10
8850.0,142.5,6
8850.0,145.5,5
8850.0,148.5,5
8850.0,151.5,13
8850.0,154.5,5
8850.0,157.5,5
8850.0,160.5,18
8850.0,163.5,32
8850.0,166.5,21
8850.0,169.5,29
8850.0,172.5,16
8850.0,175.5,13
8850.0,178.5,11
8850.0,181.5,8
8850.0,184.5,8
8850.0,187.5,7
8850.0,190.5,9
8850.0,193.5,10
8850.0,196.5,5
8850.0,199.5,4
8850.0,202.5,4
8850.0,205.5,8
8850.0,208.5,4
8850.0,211.5,4
8850.0,214.5,2
8850.0,217.5,1
8850.0,220.5,3
8850.0,223.5,5
8850.0,226.5,2
8850.0,229.5,1
8850.0,232.5,2
8850.0,235.5,1
8850.0,241.5,2
8850.0,244.5,1
8850.0,247.5,1
8850.0,250.5,1
8850.0,253.5,2
8850.0,256.5,1
8850.0,268.5,4
8850.0,271.5,1
8850.0,274.5,1
8850.0,277.5,1
8850.0,280.5,2
8850.0,283.5,1
8850.0,292.5,2
8850.0,295.5,3
8850.0,301.5,2
8850.0,316.5,1
8850.0,319.5,1
8850.0,322.5,1
8850.0,325.5,1
8850.0,328.5,1
8850.0,343.5,1
8850.0,364.5,1
8950.0,4.5,1
8950.0,7.5,8
8950.0,10.5,2
8950.0,13.5,1
8950.0,16.5,2
8950.0,22.5,1
8950.0,28.5,2
8950.0,31.5,6
8950.0,34.5,9
8950.0,37.5,4
8950.0,40.5,6
8950.0,43.5,2
8950.0,46.5,3
8950.0,49.5,4
8950.0,52.5,6
8950.0,55.5,4
8950.0,58.5,3
8950.0,61.5,9
8950.0,64.5,4
8950.0,67.5,10
8950.0,70.5,11
8950.0,73.5,3
8950.0,76.5,3
8950.0,79.5,1
8950.0,82.5,1
8950.0,85.5,4
8950.0,88.5,4
8950.0,91.5,5
8950.0,94.5,2
8950.0,97.5,3
8950.0,100.5,1
8950.0,109.5,1
8950.0,112.5,10
8950.0,115.5,16
8950.0,118.5,12
8950.0,121.5,11
8950.0,124.5,5
8950.0,127.5,6
8950.0,130.5,10
8950.0,133.5,17
8950.0,136.5,15
8950.0,139.5,21
8950.0,142.5,29
8950.0,145.5,39
8950.0,148.5,78
8950.0,151.5,36
8950.0,154.5,32
8950.0,157.5,39
8950.0,160.5,22
8950.0,163.5,21
8950.0,166.5,37
8950.0,169.5,23
8950.0,172.5,27
8950.0,175.5,31
8950.0,178.5,20
8950.0,181.5,28
8950.0,184.5,26
8950.0,187.5,14
8950.0,190.5,24
8950.0,193.5,18
8950.0,196.5,25
8950.0,199.5,20
8950.0,202.5,6
8950.0,205.5,12
8950.0,208.5,6
8950.0,211.5,5
8950.0,214.5,7
8950.0,217.5,5
8950.0,220.5,4
8950.0,223.5,1
8950.0,226.5,3
8950.0,229.5,2
8950.0,232.5,3
8950.0,235.5,3
8950.0,238.5,1
8950.0,259.5,1
8950.0,262.5,1
8950.0,265.5,2
8950.0,274.5,1
8950.0,286.5,1
8950.0,310.5,1
8950.0,322.5,1
8950.0,403.5,1
8950.0,442.5,1
8950.0,514.5,1
8950.0,1057.5,1
8950.0,1393.5,1
8950.0,1468.5,1
8950.0,1954.5,1
8950.0,2491.5,1
9050.0,4.5,1
9050.0,7.5,1
9050.0,34.5,1
9050.0,37.5,1
9050.0,58.5,1
9050.0,67.5,2
9050.0,82.5,1
9050.0,85.5,1
9050.0,88.5,2
9050.0,103.5,1
9050.0,121.5,2
9050.0,130.5,1
9050.0,136.5,2
9050.0,139.5,7
9050.0,142.5,9
9050.0,145.5,11
9050.0,148.5,11
9050.0,151.5,7
9050.0,154.5,7
9050.0,157.5,1
9050.0,160.5,4
9050.0,163.5,13
9050.0,166.5,18
9050.0,169.5,17
9050.0,172.5,11
9050.0,175.5,9
9050.0,178.5,15
9050.0,181.5,10
9050.0,184.5,14
9050.0,187.5,10
9050.0,190.5,6
9050.0,193.5,8
9050.0,196.5,6
9050.0,199.5,6
9050.0,202.5,3
9050.0,205.5,1
9050.0,214.5,2
9050.0,217.5,2
9050.0,220.5,4
9050.0,223.5,3
9050.0,226.5,3
9050.0,229.5,1
9050.0,238.5,2
9050.0,244.5,2
9050.0,250.5,1
9050.0,253.5,1
9050.0,262.5,1
9050.0,280.5,1
9050.0,517.5,1
9050.0,1648.5,1
9050.0,1687.5,1
9050.0,1690.5,1
9050.0,1693.5,1
9050.0,4339.5,1
9150.0,7.5,1
9150.0,31.5,2
9150.0,46.5,1
9150.0,73.5,2
9150.0,82.5,2
9150.0,97.5,1
9150.0,112.5,1
9150.0,133.5,1
9150.0,136.5,4
9150.0,139.5,5
9150.0,142.5,6
9150.0,145.5,10
9150.0,148.5,10
9150.0,151.5,16
9150.0,154.5,7
9150.0,157.5,7
9150.0,160.5,9
9150.0,163.5,17
9150.0,166.5,12
9150.0,169.5,11
9150.0,172.5,15
9150.0,175.5,10
9150.0,178.5,13
9150.0,181.5,15
9150.0,184.5,16
9150.0,187.5,15
9150.0,190.5,13
9150.0,193.5,6
9150.0,196.5,8
9150.0,199.5,6
9150.0,202.5,11
9150.0,205.5,2
9150.0,208.5,7
9150.0,211.5,7
9150.0,214.5,3
9150.0,217.5,5
9150.0,223.5,2
9150.0,226.5,1
9150.0,229.5,2
9150.0,235.5,1
9150.0,238.5,3
9150.0,241.5,1
9150.0,244.5,3
9150.0,250.5,1
9150.0,256.5,1
9150.0,259.5,1
9150.0,262.5,1
9150.0,265.5,4
9150.0,271.5,1
9150.0,277.5,1
9150.0,283.5,2
9150.0,298.5,1
9150.0,322.5,1
9150.0,331.5,1
9250.0,61.5,1
9250.0,118.5,1
9250.0,121.5,1
9250.0,124.5,1
9250.0,127.5,1
9250.0,130.5,1
9250.0,133.5,2
9250.0,136.5,1
9250.0,139.5,1
9250.0,142.5,1
9250.0,145.5,1
9250.0,148.5,2
9250.0,151.5,4
9250.0,154.5,8
9250.0,157.5,2
9250.0,160.5,3
9250.0,163.5,7
9250.0,166.5,5
9250.0,169.5,7
9250.0,172.5,13
9250.0,175.5,5
9250.0,178.5,15
9250.0,181.5,10
9250.0,184.5,9
9250.0,187.5,13
9250.0,190.5,13
9250.0,193.5,8
9250.0,196.5,5
9250.0,199.5,3
9250.0,202.5,8
9250.0,205.5,1
9250.0,208.5,1
9250.0,217.5,1
9250.0,220.5,1
9250.0,226.5,1
9250.0,229.5,1
9250.0,235.5,1
9250.0,244.5,2
9250.0,253.5,1
9250.0,256.5,3
9250.0,259.5,1
9250.0,268.5,1
9250.0,280.5,1
9250.0,310.5,1
9250.0,1561.5,1
9250.0,1669.5,1
9250.0,4234.5,1
9350.0,4.5,1
9350.0,7.5,1
9350.0,22.5,1
9350.0,28.5,1
9350.0,34.5,1
9350.0,40.5,1
9350.0,49.5,1
9350.0,52.5,1
9350.0,55.5,3
9350.0,58.5,3
9350.0,61.5,1
9350.0,64.5,1
9350.0,67.5,3
9350.0,70.5,1
9350.0,82.5,1
9350.0,85.5,1
9350.0,91.5,2
9350.0,94.5,1
9350.0,97.5,2
9350.0,100.5,1
9350.0,106.5,2
9350.0,112.5,1
9350.0,115.5,3
9350.0,118.5,7
9350.0,130.5,3
9350.0,133.5,1
9350.0,136.5,4
9350.0,139.5,5
9350.0,142.5,8
9350.0,145.5,13
9350.0,148.5,17
9350.0,151.5,15
9350.0,154.5,9
9350.0,157.5,10
9350.0,160.5,14
9350.0,163.5,19
9350.0,166.5,20
9350.0,169.5,16
9350.0,172.5,23
9350.0,175.5,21
9350.0,178.5,30
9350.0,181.5,22
9350.0,184.5,18
9350.0,187.5,16
9350.0,190.5,13
9350.0,193.5,20
9350.0,196.5,8
9350.0,199.5,13
9350.0,202.5,13
9350.0,205.5,5
9350.0,208.5,8
9350.0,211.5,4
9350.0,214.5,8
9350.0,217.5,6
9350.0,220.5,4
9350.0,223.5,1
9350.0,226.5,3
9350.0,229.5,3
9350.0,235.5,3
9350.0,238.5,1
9350.0,241.5,2
9350.0,247.5,2
9350.0,253.5,2
9350.0,256.5,2
9350.0,262.5,1
9350.0,268.5,2
9350.0,271.5,1
9350.0,274.5,1
9350.0,277.5,2
9350.0,304.5,1
9350.0,307.5,1
9350.0,313.5,1
9350.0,448.5,1
9350.0,1345.5,1
9350.0,1678.5,1
9350.0,1705.5,1
9350.0,1717.5,1
9350.0,1720.5,1
9350.0,1729.5,1
9450.0,4.5,1
9450.0,142.5,1
9450.0,148.5,2
9450.0,151.5,4
9450.0,154.5,2
9450.0,157.5,1
9450.0,160.5,5
9450.0,163.5,1
9450.0,166.5,2
9450.0,169.5,8
9450.0,172.5,7
9450.0,175.5,5
9450.0,178.5,12
9450.0,181.5,5
9450.0,184.5,8
9450.0,187.5,7
9450.0,190.5,6
9450.0,193.5,8
9450.0,196.5,9
9450.0,199.5,1
9450.0,202.5,3
9450.0,205.5,2
9450.0,208.5,4
9450.0,211.5,3
9450.0,214.5,2
9450.0,220.5,2
9450.0,223.5,1
9450.0,226.5,2
9450.0,229.5,1
9450.0,232.5,4
9450.0,235.5,4
9450.0,238.5,3
9450.0,241.5,1
9450.0,247.5,2
9450.0,250.5,2
9450.0,253.5,3
9450.0,256.5,3
9450.0,292.5,1
9450.0,304.5,1
9450.0,502.5,1
9450.0,859.5,1
9450.0,868.5,1
9450.0,1255.5,1
9550.0,4.5,1
9550.0,37.5,1
9550.0,109.5,1
9550.0,133.5,1
9550.0,142.5,1
9550.0,145.5,2
9550.0,148.5,7
9550.0,151.5,5
9550.0,154.5,3
9550.0,157.5,8
9550.0,160.5,2
9550.0,163.5,6
9550.0,166.5,9
9550.0,169.5,10
9550.0,172.5,6
9550.0,175.5,4
9550.0,178.5,11
9550.0,181.5,18
9550.0,184.5,22
9550.0,187.5,13
9550.0,190.5,16
9550.0,193.5,9
9550.0,196.5,8
9550.0,199.5,5
9550.0,202.5,1
9550.0,205.5,6
9550.0,208.5,1
9550.0,211.5,4
9550.0,214.5,1
9550.0,220.5,1
9550.0,223.5,1
9550.0,229.5,2
9550.0,232.5,2
9550.0,235.5,2
9550.0,241.5,1
9550.0,244.5,1
9550.0,250.5,1
9550.0,340.5,1
9550.0,1663.5,1
9650.0,49.5,1
9650.0,67.5,1
9650.0,82.5,1
9650.0,97.5,1
9650.0,127.5,1
9650.0,130.5,1
9650.0,136.5,3
9650.0,139.5,1
9650.0,142.5,1
9650.0,148.5,3
9650.0,151.5,5
9650.0,154.5,5
9650.0,157.5,9
9650.0,160.5,7
9650.0,163.5,16
9650.0,166.5,7
9650.0,169.5,5
9650.0,172.5,6
9650.0,175.5,6
9650.0,178.5,4
9650.0,181.5,21
9650.0,184.5,27
9650.0,187.5,17
9650.0,190.5,11
9650.0,193.5,13
9650.0,196.5,10
9650.0,199.5,9
9650.0,202.5,8
9650.0,205.5,4
9650.0,208.5,9
9650.0,211.5,5
9650.0,214.5,1
9650.0,217.5,3
9650.0,220.5,1
9650.0,223.5,3
9650.0,226.5,2
9650.0,232.5,2
9650.0,235.5,1
9650.0,238.5,2
9650.0,241.5,4
9650.0,250.5,2
9650.0,253.5,1
9650.0,256.5,2
9650.0,262.5,1
9650.0,268.5,1
9650.0,271.5,1
9650.0,274.5,1
9650.0,298.5,1
9650.0,301.5,1
9650.0,304.5,1
9650.0,397.5,1
9650.0,406.5,1
9650.0,427.5,1
9650.0,451.5,1
9650.0,982.5,1
9650.0,1441.5,1
9650.0,1666.5,1
9650.0,1675.5,1
9750.0,4.5,3
9750.0,7.5,4
9750.0,10.5,1
9750.0,19.5,2
9750.0,22.5,1
9750.0,34.5,3
9750.0,40.5,3
9750.0,43.5,1
9750.0,46.5,1
9750.0,61.5,2
9750.0,67.5,1
9750.0,73.5,1
9750.0,82.5,2
9750.0,85.5,1
9750.0,88.5,1
9750.0,94.5,2
9750.0,103.5,1
9750.0,112.5,1
9750.0,115.5,1
9750.0,121.5,1
9750.0,124.5,1
9750.0,127.5,2
9750.0,130.5,1
9750.0,133.5,5
9750.0,136.5,18
9750.0,139.5,16
9750.0,142.5,15
9750.0,145.5,11
9750.0,148.5,22
9750.0,151.5,14
9750.0,154.5,17
9750.0,157.5,26
9750.0,160.5,20
9750.0,163.5,27
9750.0,166.5,29
9750.0,169.5,43
9750.0,172.5,59
9750.0,175.5,42
9750.0,178.5,37
9750.0,181.5,41
9750.0,184.5,49
9750.0,187.5,27
9750.0,190.5,42
9750.0,193.5,23
9750.0,196.5,30
9750.0,199.5,17
9750.0,202.5,17
9750.0,205.5,23
9750.0,208.5,21
9750.0,211.5,14
9750.0,214.5,13
9750.0,217.5,8
9750.0,220.5,15
9750.0,223.5,6
9750.0,226.5,9
9750.0,229.5,5
9750.0,232.5,3
9750.0,235.5,7
9750.0,238.5,3
9750.0,241.5,1
9750.0,244.5,2
9750.0,247.5,1
9750.0,250.5,1
9750.0,253.5,1
9750.0,256.5,2
9750.0,259.5,1
9750.0,262.5,1
9750.0,274.5,1
9750.0,277.5,1
9750.0,286.5,1
9750.0,289.5,1
9750.0,295.5,1
9750.0,307.5,1
9750.0,319.5,1
9750.0,361.5,1
9750.0,370.5,1
9750.0,421.5,1
9750.0,481.5,1
9750.0,607.5,1
9750.0,817.5,1
9750.0,1390.5,1
9750.0,1651.5,1
9750.0,1663.5,1
9750.0,1669.5,2
9750.0,1678.5,1
9750.0,1681.5,1
9850.0,4.5,1
9850.0,34.5,2
9850.0,43.5,1
9850.0,70.5,1
9850.0,127.5,1
9850.0,136.5,1
9850.0,148.5,1
9850.0,151.5,1
9850.0,154.5,4
9850.0,157.5,2
9850.0,160.5,1
9850.0,163.5,1
9850.0,166.5,1
9850.0,169.5,3
9850.0,172.5,1
9850.0,175.5,3
9850.0,178.5,3
9850.0,181.5,4
9850.0,184.5,4
9850.0,187.5,7
9850.0,190.5,11
9850.0,193.5,3
9850.0,196.5,9
9850.0,199.5,7
9850.0,202.5,17
9850.0,205.5,9
9850.0,208.5,3
9850.0,211.5,14
9850.0,214.5,5
9850.0,217.5,16
9850.0,220.5,8
9850.0,223.5,9
9850.0,226.5,7
9850.0,229.5,5
9850.0,232.5,4
9850.0,235.5,1
9850.0,238.5,4
9850.0,241.5,5
9850.0,244.5,3
9850.0,247.5,1
9850.0,256.5,1
9850.0,259.5,3
9850.0,262.5,1
9850.0,265.5,1
9850.0,268.5,1
9850.0,271.5,1
9850.0,283.5,1
9850.0,295.5,1
9850.0,304.5,1
9850.0,316.5,1
9850.0,418.5,1
9850.0,1666.5,1
9850.0,1693.5,1
9850.0,1729.5,1
9850.0,2470.5,1
9850.0,9298.5,1
9950.0,31.5,1
9950.0,34.5,2
9950.0,76.5,1
9950.0,133.5,1
9950.0,136.5,1
9950.0,139.5,1
9950.0,154.5,2
9950.0,157.5,4
9950.0,160.5,1
9950.0,163.5,2
9950.0,166.5,6
9950.0,169.5,5
9950.0,172.5,2
9950.0,175.5,8
9950.0,178.5,7
9950.0,181.5,8
9950.0,184.5,4
9950.0,187.5,5
9950.0,190.5,10
9950.0,193.5,12
9950.0,196.5,9
9950.0,199.5,8
9950.0,202.5,5
9950.0,205.5,5
9950.0,208.5,3
9950.0,211.5,5
9950.0,214.5,7
9950.0,217.5,4
9950.0,220.5,3
9950.0,223.5,5
9950.0,226.5,4
9950.0,229.5,1
9950.0,232.5,1
9950.0,235.5,1
9950.0,241.5,1
9950.0,244.5,2
9950.0,250.5,1
9950.0,265.5,1
9950.0,274.5,1
9950.0,319.5,1
9950.0,499.5,1
9950.0,1684.5,1
10050.0,148.5,1
10050.0,151.5,1
10050.0,154.5,1
10050.0,163.5,1
10050.0,166.5,3
10050.0,169.5,3
10050.0,172.5,2
10050.0,175.5,2
10050.0,178.5,1
10050.0,184.5,4
10050.0,187.5,2
10050.0,190.5,8
10050.0,193.5,7
10050.0,196.5,4
10050.0,199.5,7
10050.0,202.5,10
10050.0,205.5,7
10050.0,208.5,5
10050.0,211.5,2
10050.0,214.5,4
10050.0,217.5,2
10050.0,220.5,4
10050.0,223.5,2
10050.0,226.5,2
10050.0,232.5,1
10050.0,235.5,4
10050.0,238.5,3
10050.0,241.5,1
10050.0,244.5,1
10050.0,259.5,1
10050.0,262.5,1
10050.0,325.5,1
10050.0,2254.5,1
10050.0,2335.5,1
10150.0,154.5,1
10150.0,157.5,1
10150.0,172.5,3
10150.0,181.5,3
10150.0,184.5,1
10150.0,187.5,2
10150.0,190.5,1
10150.0,196.5,2
10150.0,199.5,1
10150.0,202.5,2
10150.0,208.5,2
10150.0,211.5,2
10150.0,220.5,1
10150.0,223.5,2
10150.0,226.5,1
10150.0,238.5,1
10150.0,247.5,1
10150.0,253.5,1
10150.0,304.5,1
10150.0,367.5,1
10250.0,34.5,1
10250.0,133.5,3
10250.0,136.5,12
10250.0,139.5,3
10250.0,142.5,2
10250.0,145.5,1
10250.0,148.5,3
10250.0,151.5,3
10250.0,154.5,4
10250.0,157.5,24
10250.0,160.5,25
10250.0,163.5,43
10250.0,166.5,24
10250.0,169.5,24
10250.0,172.5,11
10250.0,175.5,20
10250.0,178.5,20
10250.0,181.5,24
10250.0,184.5,24
10250.0,187.5,28
10250.0,190.5,32
10250.0,193.5,29
10250.0,196.5,41
10250.0,199.5,34
10250.0,202.5,38
10250.0,205.5,24
10250.0,208.5,20
10250.0,211.5,19
10250.0,214.5,34
10250.0,217.5,26
10250.0,220.5,27
10250.0,223.5,24
10250.0,226.5,27
10250.0,229.5,25
10250.0,232.5,25
10250.0,235.5,13
10250.0,238.5,16
10250.0,241.5,17
10250.0,244.5,10
10250.0,247.5,17
10250.0,250.5,8
10250.0,253.5,9
10250.0,256.5,25
10250.0,259.5,15
10250.0,262.5,12
10250.0,265.5,7
10250.0,268.5,8
10250.0,271.5,5
10250.0,274.5,7
10250.0,277.5,5
10250.0,280.5,2
10250.0,283.5,1
10250.0,286.5,5
10250.0,289.5,3
10250.0,292.5,4
10250.0,295.5,2
10250.0,298.5,3
10250.0,301.5,3
10250.0,310.5,2
10250.0,313.5,2
10250.0,316.5,1
10250.0,319.5,2
10250.0,340.5,1
10250.0,352.5,1
10250.0,385.5,1
10250.0,397.5,1
10250.0,406.5,1
10250.0,412.5,1
10250.0,457.5,1
10250.0,781.5,1
10250.0,1468.5,1
10250.0,7999.5,1
10350.0,166.5,1
10350.0,172.5,2
10350.0,175.5,1
10350.0,178.5,2
10350.0,181.5,1
10350.0,190.5,1
10350.0,193.5,3
10350.0,199.5,3
10350.0,202.5,2
10350.0,205.5,4
10350.0,208.5,1
10350.0,211.5,1
10350.0,214.5,2
10350.0,217.5,1
10350.0,220.5,1
10350.0,229.5,1
10350.0,235.5,1
10350.0,238.5,1
10350.0,265.5,3
10450.0,142.5,1
10450.0,148.5,1
10450.0,154.5,2
10450.0,157.5,3
10450.0,160.5,1
10450.0,172.5,1
10450.0,175.5,3
10450.0,181.5,1
10450.0,184.5,3
10450.0,187.5,1
10450.0,196.5,7
10450.0,199.5,3
10450.0,202.5,3
10450.0,205.5,2
10450.0,208.5,2
10450.0,211.5,1
10450.0,217.5,2
10450.0,220.5,2
10450.0,223.5,1
10450.0,226.5,2
10450.0,229.5,4
10450.0,232.5,5
10450.0,235.5,1
10450.0,238.5,1
10450.0,241.5,1
10450.0,253.5,1
10450.0,256.5,3
10450.0,259.5,1
10450.0,262.5,1
10450.0,295.5,2
10450.0,298.5,1
10450.0,316.5,1
10450.0,340.5,1
10550.0,142.5,1
10550.0,166.5,1
10550.0,169.5,1
10550.0,175.5,1
10550.0,178.5,1
10550.0,181.5,1
10550.0,184.5,2
10550.0,187.5,1
10550.0,190.5,4
10550.0,196.5,2
10550.0,199.5,2
10550.0,202.5,1
10550.0,205.5,5
10550.0,208.5,2
10550.0,211.5,5
10550.0,214.5,3
10550.0,217.5,2
10550.0,220.5,1
10550.0,223.5,1
10550.0,226.5,4
10550.0,229.5,2
10550.0,232.5,4
10550.0,235.5,3
10550.0,238.5,3
10550.0,241.5,3
10550.0,244.5,1
10550.0,247.5,1
10550.0,253.5,1
10550.0,259.5,1
10550.0,265.5,1
10550.0,271.5,1
10550.0,274.5,3
10550.0,331.5,1
10550.0,1321.5,1
10550.0,1690.5,1
10650.0,133.5,1
10650.0,136.5,3
10650.0,139.5,1
10650.0,151.5,1
10650.0,154.5,1
10650.0,160.5,2
10650.0,163.5,3
10650.0,166.5,9
10650.0,169.5,5
10650.0,172.5,6
10650.0,175.5,5
10650.0,178.5,8
10650.0,181.5,5
10650.0,184.5,6
10650.0,187.5,6
10650.0,190.5,8
10650.0,193.5,4
10650.0,196.5,4
10650.0,199.5,3
10650.0,202.5,3
10650.0,205.5,6
10650.0,208.5,5
10650.0,211.5,8
10650.0,214.5,4
10650.0,217.5,3
10650.0,220.5,3
10650.0,223.5,4
10650.0,226.5,5
10650.0,229.5,5
10650.0,232.5,3
10650.0,238.5,2
10650.0,241.5,1
10650.0,244.5,1
10650.0,259.5,1
10650.0,262.5,2
10650.0,277.5,1
10650.0,283.5,1
10650.0,304.5,1
10650.0,2164.5,1
10750.0,79.5,1
10750.0,139.5,2
10750.0,142.5,3
10750.0,148.5,1
10750.0,151.5,1
10750.0,160.5,2
10750.0,163.5,1
10750.0,166.5,3
10750.0,169.5,10
10750.0,172.5,11
10750.0,175.5,6
10750.0,178.5,4
10750.0,181.5,8
10750.0,184.5,3
10750.0,187.5,3
10750.0,190.5,8
10750.0,193.5,4
10750.0,196.5,8
10750.0,199.5,8
10750.0,202.5,5
10750.0,205.5,6
10750.0,208.5,5
10750.0,211.5,4
10750.0,214.5,6
10750.0,217.5,2
10750.0,220.5,2
10750.0,223.5,3
10750.0,226.5,3
10750.0,229.5,5
10750.0,232.5,1
10750.0,235.5,4
