binned_distance,binned_rtt,count
3150.0,607.5,1
3150.0,610.5,1
3150.0,640.5,1
3150.0,652.5,1
3150.0,820.5,1
3150.0,1018.5,1
3150.0,1207.5,1
3150.0,1549.5,1
3150.0,1552.5,1
3150.0,1555.5,1
3150.0,1558.5,2
3150.0,1567.5,1
3150.0,1570.5,3
3150.0,1573.5,2
3150.0,1594.5,1
3150.0,1606.5,1
3150.0,1609.5,1
3150.0,1612.5,1
3150.0,1639.5,1
3150.0,1648.5,1
3150.0,1663.5,1
3150.0,1672.5,1
3150.0,1696.5,1
3150.0,1723.5,1
3150.0,1861.5,1
3150.0,1936.5,1
3150.0,1972.5,1
3150.0,1984.5,1
3150.0,2056.5,1
3150.0,2071.5,1
3150.0,2077.5,1
3150.0,2095.5,1
3150.0,2131.5,1
3150.0,2215.5,1
3150.0,2296.5,1
3150.0,2338.5,2
3150.0,2476.5,1
3150.0,2866.5,1
3150.0,2932.5,2
3150.0,2941.5,1
3150.0,2944.5,1
3150.0,2947.5,3
3150.0,2950.5,1
3150.0,2956.5,1
3150.0,2959.5,4
3150.0,2965.5,2
3150.0,2968.5,1
3150.0,2971.5,1
3150.0,2974.5,1
3150.0,2977.5,3
3150.0,2980.5,6
3150.0,2983.5,3
3150.0,2986.5,3
3150.0,2989.5,7
3150.0,2992.5,1
3150.0,2995.5,2
3150.0,2998.5,12
3150.0,3001.5,1
3150.0,3004.5,10
3150.0,3007.5,3
3150.0,3010.5,13
3150.0,3013.5,8
3150.0,3016.5,11
3150.0,3019.5,10
3150.0,3022.5,6
3150.0,3025.5,12
3150.0,3028.5,4
3150.0,3031.5,14
3150.0,3034.5,11
3150.0,3037.5,16
3150.0,3040.5,11
3150.0,3043.5,14
3150.0,3046.5,11
3150.0,3049.5,6
3150.0,3052.5,11
3150.0,3055.5,11
3150.0,3058.5,9
3150.0,3061.5,8
3150.0,3064.5,5
3150.0,3067.5,7
3150.0,3070.5,10
3150.0,3073.5,8
3150.0,3076.5,11
3150.0,3079.5,7
3150.0,3082.5,9
3150.0,3085.5,8
3150.0,3088.5,8
3150.0,3091.5,5
3150.0,3094.5,10
3150.0,3097.5,3
3150.0,3100.5,5
3150.0,3103.5,8
3150.0,3106.5,5
3150.0,3109.5,7
3150.0,3112.5,7
3150.0,3115.5,6
3150.0,3118.5,4
3150.0,3121.5,4
3150.0,3124.5,5
3150.0,3130.5,4
3150.0,3133.5,2
3150.0,3136.5,1
3150.0,3142.5,1
3150.0,3145.5,2
3150.0,3211.5,1
3150.0,3238.5,1
3150.0,3322.5,1
3150.0,6088.5,1
3150.0,6094.5,1
3150.0,11287.5,1
3250.0,13.5,1
3250.0,31.5,2
3250.0,49.5,2
3250.0,52.5,3
3250.0,55.5,6
3250.0,58.5,10
3250.0,61.5,9
3250.0,64.5,6
3250.0,67.5,2
3250.0,70.5,5
3250.0,73.5,4
3250.0,76.5,7
3250.0,79.5,4
3250.0,82.5,1
3250.0,85.5,4
3250.0,88.5,3
3250.0,124.5,1
3250.0,151.5,1
3250.0,571.5,1
3250.0,586.5,3
3250.0,589.5,2
3250.0,604.5,1
3250.0,631.5,1
3250.0,667.5,1
3250.0,1570.5,2
3250.0,1642.5,1
3250.0,2068.5,1
3250.0,2086.5,1
3250.0,3070.5,1
3250.0,3076.5,1
3250.0,3085.5,1
3250.0,17014.5,1
3250.0,77938.5,1
3350.0,4.5,6
3350.0,7.5,4
3350.0,10.5,1
3350.0,13.5,11
3350.0,16.5,2
3350.0,25.5,15
3350.0,31.5,10
3350.0,34.5,20
3350.0,37.5,26
3350.0,40.5,8
3350.0,43.5,1
3350.0,46.5,13
3350.0,49.5,12
3350.0,52.5,29
3350.0,55.5,33
3350.0,58.5,63
3350.0,61.5,54
3350.0,64.5,31
3350.0,67.5,27
3350.0,70.5,28
3350.0,73.5,8
3350.0,76.5,11
3350.0,79.5,2
3350.0,82.5,2
3350.0,85.5,8
3350.0,88.5,10
3350.0,91.5,14
3350.0,94.5,5
3350.0,97.5,8
3350.0,103.5,5
3350.0,106.5,4
3350.0,109.5,1
3350.0,112.5,2
3350.0,118.5,1
3350.0,121.5,2
3350.0,127.5,2
3350.0,130.5,1
3350.0,139.5,1
3350.0,142.5,1
3350.0,145.5,3
3350.0,148.5,2
3350.0,151.5,1
3350.0,157.5,1
3350.0,169.5,2
3350.0,175.5,2
3350.0,178.5,1
3350.0,199.5,1
3350.0,205.5,1
3350.0,355.5,1
3350.0,367.5,1
3350.0,445.5,1
3350.0,568.5,1
3350.0,583.5,1
3350.0,592.5,1
3350.0,634.5,1
3350.0,805.5,1
3350.0,1585.5,1
3350.0,1588.5,1
3350.0,1609.5,1
3350.0,1618.5,1
3350.0,1621.5,1
3350.0,1639.5,1
3350.0,1705.5,1
3350.0,1957.5,1
3350.0,1999.5,1
3350.0,2098.5,1
3350.0,2107.5,1
3350.0,2110.5,1
3350.0,2116.5,2
3350.0,2134.5,1
3350.0,3079.5,1
3350.0,3085.5,1
3350.0,3127.5,1
3350.0,3181.5,1
3350.0,3199.5,1
3350.0,3250.5,1
3350.0,3256.5,1
3350.0,3853.5,1
3350.0,18580.5,1
3350.0,19834.5,1
3450.0,1.5,1
3450.0,4.5,8
3450.0,7.5,5
3450.0,10.5,3
3450.0,13.5,10
3450.0,16.5,1
3450.0,22.5,2
3450.0,25.5,1
3450.0,28.5,3
3450.0,34.5,8
3450.0,37.5,7
3450.0,40.5,12
3450.0,43.5,6
3450.0,46.5,11
3450.0,49.5,7
3450.0,52.5,7
3450.0,55.5,9
3450.0,58.5,82
3450.0,61.5,94
3450.0,64.5,92
3450.0,67.5,66
3450.0,70.5,50
3450.0,73.5,13
3450.0,76.5,6
3450.0,79.5,27
3450.0,82.5,10
3450.0,85.5,4
3450.0,88.5,4
3450.0,91.5,3
3450.0,94.5,2
3450.0,97.5,1
3450.0,100.5,1
3450.0,106.5,2
3450.0,109.5,1
3450.0,112.5,3
3450.0,115.5,1
3450.0,118.5,2
3450.0,121.5,2
3450.0,124.5,2
3450.0,127.5,2
3450.0,130.5,1
3450.0,133.5,1
3450.0,136.5,1
3450.0,139.5,5
3450.0,142.5,1
3450.0,148.5,2
3450.0,151.5,1
3450.0,157.5,1
3450.0,163.5,3
3450.0,166.5,1
3450.0,172.5,1
3450.0,175.5,3
3450.0,178.5,3
3450.0,181.5,2
3450.0,184.5,4
3450.0,190.5,3
3450.0,193.5,2
3450.0,196.5,2
3450.0,199.5,1
3450.0,202.5,5
3450.0,205.5,2
3450.0,211.5,1
3450.0,217.5,2
3450.0,220.5,1
3450.0,232.5,1
3450.0,235.5,1
3450.0,238.5,1
3450.0,241.5,1
3450.0,268.5,1
3450.0,286.5,1
3450.0,307.5,1
3450.0,535.5,1
3450.0,580.5,1
3450.0,586.5,1
3450.0,598.5,1
3450.0,601.5,1
3450.0,616.5,1
3450.0,667.5,1
3450.0,691.5,1
3450.0,1075.5,1
3450.0,1549.5,1
3450.0,1555.5,1
3450.0,1570.5,1
3450.0,1573.5,1
3450.0,1588.5,1
3450.0,1594.5,1
3450.0,1597.5,2
3450.0,1621.5,1
3450.0,1645.5,1
3450.0,1657.5,1
3450.0,1663.5,1
3450.0,1732.5,1
3450.0,2041.5,1
3450.0,2080.5,1
3450.0,2083.5,2
3450.0,2095.5,1
3450.0,2203.5,1
3450.0,2848.5,1
3450.0,3013.5,1
3450.0,3022.5,1
3450.0,3040.5,1
3450.0,3043.5,1
3450.0,3055.5,1
3450.0,3058.5,1
3450.0,3061.5,1
3450.0,3064.5,1
3450.0,3070.5,1
3450.0,3076.5,1
3450.0,3079.5,1
3450.0,3085.5,2
3450.0,3088.5,1
3450.0,3094.5,1
3450.0,3097.5,1
3450.0,3112.5,1
3450.0,3115.5,1
3450.0,3118.5,1
3450.0,3121.5,2
3450.0,3124.5,1
3450.0,3127.5,2
3450.0,3139.5,1
3450.0,3142.5,1
3450.0,3145.5,1
3450.0,3178.5,2
3450.0,3187.5,1
3450.0,3202.5,1
3450.0,3205.5,1
3450.0,3208.5,2
3450.0,3238.5,1
3450.0,3241.5,1
3450.0,3274.5,2
3450.0,3328.5,1
3450.0,3334.5,1
3450.0,6097.5,1
3450.0,12187.5,1
3450.0,18352.5,1
3450.0,19678.5,1
3550.0,4.5,29
3550.0,7.5,15
3550.0,10.5,3
3550.0,13.5,40
3550.0,16.5,37
3550.0,19.5,4
3550.0,22.5,3
3550.0,28.5,1
3550.0,31.5,5
3550.0,34.5,1
3550.0,40.5,10
3550.0,43.5,1
3550.0,46.5,3
3550.0,49.5,5
3550.0,52.5,1
3550.0,55.5,3
3550.0,58.5,17
3550.0,61.5,32
3550.0,64.5,17
3550.0,67.5,16
3550.0,70.5,22
3550.0,73.5,18
3550.0,76.5,10
3550.0,79.5,2
3550.0,82.5,7
3550.0,85.5,12
3550.0,88.5,5
3550.0,91.5,7
3550.0,94.5,1
3550.0,103.5,1
3550.0,106.5,1
3550.0,109.5,1
3550.0,115.5,1
3550.0,121.5,1
3550.0,124.5,1
3550.0,127.5,1
3550.0,130.5,2
3550.0,133.5,3
3550.0,139.5,1
3550.0,142.5,2
3550.0,145.5,2
3550.0,148.5,2
3550.0,151.5,1
3550.0,154.5,1
3550.0,157.5,4
3550.0,160.5,1
3550.0,163.5,1
3550.0,166.5,2
3550.0,178.5,1
3550.0,196.5,1
3550.0,211.5,1
3550.0,214.5,2
3550.0,238.5,1
3550.0,241.5,6
3550.0,244.5,2
3550.0,247.5,1
3550.0,331.5,1
3550.0,358.5,1
3550.0,496.5,1
3550.0,559.5,1
3550.0,586.5,1
3550.0,604.5,1
3550.0,640.5,1
3550.0,649.5,1
3550.0,889.5,1
3550.0,1009.5,1
3550.0,1096.5,1
3550.0,1099.5,1
3550.0,1300.5,1
3550.0,1570.5,3
3550.0,1576.5,1
3550.0,1630.5,1
3550.0,1636.5,1
3550.0,1678.5,1
3550.0,1723.5,1
3550.0,3055.5,1
3550.0,3064.5,1
3550.0,3070.5,1
3550.0,3085.5,1
3550.0,3109.5,1
3550.0,3127.5,1
3550.0,3133.5,1
3550.0,3136.5,1
3550.0,3139.5,1
3550.0,3223.5,1
3550.0,3271.5,1
3550.0,3370.5,1
3550.0,8065.5,1
3550.0,8512.5,1
3650.0,4.5,85
3650.0,7.5,40
3650.0,10.5,15
3650.0,13.5,55
3650.0,16.5,75
3650.0,19.5,26
3650.0,22.5,13
3650.0,25.5,9
3650.0,28.5,15
3650.0,31.5,74
3650.0,34.5,55
3650.0,37.5,52
3650.0,40.5,54
3650.0,43.5,10
3650.0,46.5,70
3650.0,49.5,84
3650.0,52.5,133
3650.0,55.5,152
3650.0,58.5,162
3650.0,61.5,464
3650.0,64.5,155
3650.0,67.5,114
3650.0,70.5,63
3650.0,73.5,45
3650.0,76.5,19
3650.0,79.5,25
3650.0,82.5,22
3650.0,85.5,29
3650.0,88.5,11
3650.0,91.5,9
3650.0,94.5,10
3650.0,97.5,6
3650.0,100.5,4
3650.0,103.5,7
3650.0,106.5,5
3650.0,109.5,19
3650.0,112.5,20
3650.0,115.5,6
3650.0,118.5,8
3650.0,121.5,4
3650.0,124.5,4
3650.0,127.5,1
3650.0,130.5,4
3650.0,133.5,9
3650.0,136.5,32
3650.0,139.5,37
3650.0,142.5,91
3650.0,145.5,116
3650.0,148.5,156
3650.0,151.5,112
3650.0,154.5,74
3650.0,157.5,39
3650.0,160.5,51
3650.0,163.5,37
3650.0,166.5,54
3650.0,169.5,32
3650.0,172.5,23
3650.0,175.5,19
3650.0,178.5,27
3650.0,181.5,18
3650.0,184.5,8
3650.0,187.5,9
3650.0,190.5,9
3650.0,193.5,6
3650.0,196.5,15
3650.0,199.5,7
3650.0,202.5,7
3650.0,205.5,5
3650.0,208.5,3
3650.0,211.5,6
3650.0,214.5,3
3650.0,217.5,4
3650.0,220.5,1
3650.0,223.5,2
3650.0,226.5,5
3650.0,229.5,2
3650.0,232.5,5
3650.0,235.5,4
3650.0,238.5,32
3650.0,241.5,14
3650.0,244.5,10
3650.0,247.5,13
3650.0,250.5,2
3650.0,253.5,1
3650.0,256.5,2
3650.0,259.5,2
3650.0,262.5,3
3650.0,268.5,1
3650.0,271.5,1
3650.0,274.5,1
3650.0,283.5,2
3650.0,286.5,1
3650.0,298.5,2
3650.0,304.5,1
3650.0,316.5,1
3650.0,322.5,1
3650.0,328.5,2
3650.0,337.5,1
3650.0,340.5,3
3650.0,343.5,1
3650.0,346.5,2
3650.0,355.5,1
3650.0,376.5,1
3650.0,388.5,1
3650.0,469.5,1
3650.0,502.5,1
3650.0,535.5,1
3650.0,538.5,1
3650.0,544.5,2
3650.0,553.5,1
3650.0,556.5,2
3650.0,559.5,4
3650.0,562.5,1
3650.0,565.5,2
3650.0,568.5,2
3650.0,571.5,1
3650.0,574.5,3
3650.0,577.5,2
3650.0,580.5,1
3650.0,583.5,2
3650.0,586.5,4
3650.0,592.5,3
3650.0,595.5,8
3650.0,598.5,2
3650.0,601.5,2
3650.0,604.5,2
3650.0,607.5,2
3650.0,610.5,2
3650.0,613.5,3
3650.0,616.5,1
3650.0,619.5,3
3650.0,622.5,3
3650.0,625.5,4
3650.0,628.5,2
3650.0,634.5,3
3650.0,637.5,1
3650.0,646.5,1
3650.0,655.5,2
3650.0,667.5,1
3650.0,670.5,1
3650.0,673.5,1
3650.0,685.5,1
3650.0,691.5,1
3650.0,778.5,1
3650.0,1099.5,1
3650.0,1309.5,1
3650.0,1357.5,1
3650.0,1450.5,1
3650.0,1519.5,1
3650.0,1522.5,1
3650.0,1555.5,1
3650.0,1564.5,1
3650.0,1567.5,1
3650.0,1570.5,1
3650.0,1576.5,1
3650.0,1582.5,1
3650.0,1585.5,1
3650.0,1588.5,3
3650.0,1591.5,1
3650.0,1597.5,3
3650.0,1600.5,1
3650.0,1603.5,1
3650.0,1609.5,1
3650.0,1618.5,1
3650.0,1624.5,1
3650.0,1627.5,1
3650.0,1633.5,2
3650.0,1654.5,3
3650.0,1669.5,1
3650.0,1675.5,1
3650.0,1681.5,1
3650.0,1696.5,1
3650.0,1699.5,1
3650.0,1723.5,1
3650.0,1726.5,1
3650.0,1765.5,1
3650.0,1768.5,1
3650.0,1771.5,1
3650.0,2020.5,1
3650.0,2056.5,1
3650.0,2062.5,1
3650.0,2065.5,3
3650.0,2074.5,2
3650.0,2089.5,1
3650.0,2122.5,1
3650.0,2374.5,1
3650.0,2464.5,1
3650.0,2482.5,1
3650.0,2986.5,1
3650.0,2992.5,1
3650.0,3001.5,1
3650.0,3013.5,1
3650.0,3016.5,2
3650.0,3019.5,1
3650.0,3028.5,3
3650.0,3046.5,2
3650.0,3049.5,3
3650.0,3061.5,1
3650.0,3064.5,2
3650.0,3070.5,1
3650.0,3076.5,2
3650.0,3079.5,3
3650.0,3082.5,1
3650.0,3085.5,1
3650.0,3091.5,1
3650.0,3100.5,1
3650.0,3103.5,1
3650.0,3109.5,1
3650.0,3112.5,1
3650.0,3118.5,2
3650.0,3121.5,2
3650.0,3127.5,1
3650.0,3130.5,1
3650.0,3133.5,1
3650.0,3136.5,1
3650.0,3139.5,1
3650.0,3142.5,1
3650.0,3145.5,1
3650.0,3148.5,2
3650.0,3154.5,1
3650.0,3166.5,1
3650.0,3169.5,2
3650.0,3175.5,1
3650.0,3181.5,1
3650.0,3193.5,1
3650.0,3211.5,2
3650.0,3214.5,1
3650.0,3220.5,1
3650.0,3241.5,3
3650.0,3244.5,2
3650.0,3262.5,1
3650.0,3331.5,1
3650.0,3334.5,1
3650.0,3349.5,1
3650.0,3634.5,1
3650.0,5128.5,1
3650.0,6175.5,1
3650.0,6991.5,1
3650.0,7213.5,1
3650.0,9142.5,1
3650.0,9145.5,1
3650.0,9838.5,1
3650.0,10087.5,1
3650.0,10117.5,1
3650.0,10198.5,1
3650.0,10885.5,1
3650.0,11044.5,1
3650.0,11467.5,1
3650.0,12127.5,1
3650.0,12484.5,1
3650.0,13003.5,1
3650.0,14299.5,1
3650.0,14371.5,1
3650.0,14608.5,1
3650.0,14740.5,1
3650.0,15808.5,1
3650.0,16060.5,1
3650.0,16366.5,1
3650.0,16429.5,1
3650.0,16720.5,2
3650.0,16906.5,1
3650.0,16963.5,1
3650.0,16987.5,1
3650.0,17089.5,1
3650.0,17227.5,1
3650.0,17230.5,1
3650.0,17299.5,1
3650.0,17521.5,1
3650.0,17575.5,1
3650.0,17608.5,1
3650.0,17659.5,1
3650.0,17683.5,2
3650.0,17695.5,1
3650.0,17710.5,1
3650.0,17767.5,1
3650.0,17809.5,1
3650.0,17824.5,1
3650.0,17839.5,1
3650.0,17881.5,1
3650.0,17890.5,1
3650.0,17896.5,1
3650.0,17944.5,1
3650.0,17986.5,1
3650.0,18007.5,1
3650.0,18025.5,1
3650.0,18037.5,1
3650.0,18040.5,1
3650.0,18046.5,1
3650.0,18049.5,1
3650.0,18067.5,1
3650.0,18130.5,1
3650.0,18154.5,1
3650.0,18232.5,1
3650.0,18241.5,1
3650.0,18265.5,1
3650.0,18292.5,1
3650.0,18322.5,1
3650.0,18325.5,2
3650.0,18346.5,1
3650.0,18391.5,1
3650.0,18433.5,1
3650.0,18463.5,1
3650.0,18478.5,1
3650.0,18523.5,1
3650.0,18532.5,1
3650.0,18574.5,1
3650.0,18613.5,1
3650.0,18646.5,1
3650.0,18703.5,1
3650.0,18709.5,1
3650.0,18712.5,1
3650.0,18724.5,1
3650.0,18730.5,1
3650.0,18745.5,1
3650.0,18760.5,1
3650.0,18769.5,1
3650.0,18784.5,2
3650.0,18793.5,1
3650.0,18826.5,1
3650.0,18829.5,1
3650.0,18862.5,1
3650.0,18874.5,1
3650.0,18922.5,1
3650.0,18925.5,1
3650.0,18940.5,1
3650.0,18949.5,1
3650.0,19021.5,1
3650.0,19039.5,1
3650.0,19051.5,1
3650.0,19054.5,1
3650.0,19087.5,1
3650.0,19105.5,1
3650.0,19129.5,1
3650.0,19156.5,1
3650.0,19162.5,1
3650.0,19228.5,1
3650.0,19261.5,1
3650.0,19450.5,1
3650.0,19480.5,1
3650.0,19540.5,1
3650.0,19708.5,1
3650.0,19714.5,1
3650.0,19780.5,1
3650.0,19816.5,1
3650.0,19915.5,1
3650.0,19933.5,1
3650.0,20011.5,1
3650.0,20113.5,1
3650.0,20641.5,1
3650.0,28618.5,1
3650.0,30982.5,1
3650.0,41992.5,1
3650.0,49267.5,1
3650.0,75616.5,1
3650.0,76507.5,1
3650.0,76699.5,1
3650.0,76936.5,1
3650.0,77326.5,1
3650.0,77488.5,1
3650.0,77521.5,1
3650.0,77647.5,1
3650.0,77881.5,1
3650.0,77899.5,1
3650.0,78040.5,1
3650.0,78343.5,1
3650.0,78535.5,1
3650.0,79129.5,1
3750.0,4.5,12
3750.0,7.5,2
3750.0,10.5,1
3750.0,13.5,6
3750.0,16.5,1
3750.0,19.5,1
3750.0,28.5,1
3750.0,31.5,7
3750.0,34.5,6
3750.0,37.5,5
3750.0,40.5,5
3750.0,43.5,1
3750.0,46.5,3
3750.0,52.5,7
3750.0,55.5,5
3750.0,58.5,7
3750.0,61.5,14
3750.0,64.5,22
3750.0,67.5,33
3750.0,70.5,15
3750.0,73.5,21
3750.0,76.5,90
3750.0,79.5,63
3750.0,82.5,36
3750.0,85.5,17
3750.0,88.5,9
3750.0,94.5,1
3750.0,97.5,1
3750.0,100.5,1
3750.0,103.5,1
3750.0,106.5,1
3750.0,109.5,2
3750.0,112.5,5
3750.0,115.5,2
3750.0,121.5,1
3750.0,124.5,2
3750.0,130.5,2
3750.0,133.5,2
3750.0,136.5,1
3750.0,139.5,3
3750.0,142.5,1
3750.0,145.5,4
3750.0,148.5,6
3750.0,151.5,6
3750.0,154.5,2
3750.0,157.5,2
3750.0,160.5,2
3750.0,163.5,2
3750.0,166.5,1
3750.0,169.5,1
3750.0,172.5,6
3750.0,175.5,1
3750.0,178.5,5
3750.0,181.5,2
3750.0,184.5,2
3750.0,193.5,1
3750.0,199.5,1
3750.0,202.5,1
3750.0,214.5,1
3750.0,232.5,1
3750.0,235.5,1
3750.0,238.5,1
3750.0,241.5,1
3750.0,244.5,1
3750.0,265.5,2
3750.0,268.5,2
3750.0,271.5,2
3750.0,274.5,2
3750.0,553.5,1
3750.0,607.5,1
3750.0,628.5,1
3750.0,688.5,1
3750.0,1630.5,1
3750.0,1642.5,1
3750.0,1651.5,1
3750.0,2083.5,1
3750.0,2152.5,1
3750.0,3079.5,2
3750.0,3157.5,1
3750.0,3169.5,1
3750.0,3193.5,1
3750.0,3196.5,1
3750.0,3247.5,1
3750.0,3256.5,1
3750.0,3259.5,1
3750.0,3262.5,2
3750.0,3271.5,1
3750.0,3274.5,2
3750.0,3280.5,1
3750.0,3283.5,2
3750.0,3301.5,1
3750.0,3313.5,1
3750.0,3316.5,1
3750.0,3328.5,1
3750.0,3331.5,1
3750.0,3358.5,1
3750.0,3370.5,2
3750.0,3409.5,1
3750.0,3469.5,1
3750.0,18298.5,1
3750.0,38974.5,1
3750.0,39346.5,1
3750.0,39586.5,1
3750.0,76570.5,1
3750.0,76993.5,1
3750.0,77233.5,1
3750.0,77302.5,1
3750.0,79240.5,1
3850.0,1.5,3
3850.0,4.5,59
3850.0,7.5,39
3850.0,10.5,10
3850.0,13.5,95
3850.0,16.5,104
3850.0,19.5,57
3850.0,22.5,2
3850.0,25.5,47
3850.0,28.5,52
3850.0,31.5,182
3850.0,34.5,158
3850.0,37.5,31
3850.0,40.5,203
3850.0,43.5,164
3850.0,46.5,122
3850.0,49.5,46
3850.0,52.5,150
3850.0,55.5,343
3850.0,58.5,258
3850.0,61.5,499
3850.0,64.5,440
3850.0,67.5,207
3850.0,70.5,139
3850.0,73.5,41
3850.0,76.5,44
3850.0,79.5,25
3850.0,82.5,5
3850.0,85.5,8
3850.0,88.5,3
3850.0,91.5,5
3850.0,94.5,2
3850.0,97.5,1
3850.0,103.5,1
3850.0,106.5,2
3850.0,115.5,2
3850.0,118.5,1
3850.0,130.5,1
3850.0,133.5,1
3850.0,136.5,1
3850.0,139.5,2
3850.0,142.5,3
3850.0,145.5,5
3850.0,148.5,1
3850.0,154.5,1
3850.0,157.5,1
3850.0,163.5,3
3850.0,166.5,1
3850.0,172.5,2
3850.0,178.5,1
3850.0,181.5,1
3850.0,184.5,4
3850.0,190.5,2
3850.0,193.5,4
3850.0,196.5,1
3850.0,199.5,1
3850.0,202.5,1
3850.0,214.5,1
3850.0,250.5,2
3850.0,253.5,2
3850.0,256.5,2
3850.0,259.5,1
3850.0,268.5,1
3850.0,271.5,1
3850.0,274.5,1
3850.0,283.5,2
3850.0,286.5,1
3850.0,289.5,1
3850.0,292.5,2
3850.0,295.5,3
3850.0,298.5,1
3850.0,301.5,3
3850.0,307.5,1
3850.0,328.5,1
3850.0,340.5,1
3850.0,346.5,2
3850.0,349.5,1
3850.0,391.5,2
3850.0,439.5,1
3850.0,484.5,1
3850.0,520.5,1
3850.0,529.5,1
3850.0,583.5,1
3850.0,625.5,1
3850.0,652.5,1
3850.0,688.5,1
3850.0,700.5,1
3850.0,715.5,1
3850.0,799.5,1
3850.0,808.5,1
3850.0,814.5,1
3850.0,826.5,1
3850.0,886.5,1
3850.0,925.5,1
3850.0,928.5,2
3850.0,949.5,1
3850.0,955.5,1
3850.0,1003.5,1
3850.0,1018.5,1
3850.0,1078.5,1
3850.0,1081.5,1
3850.0,1093.5,1
3850.0,1135.5,1
3850.0,1243.5,1
3850.0,1303.5,1
3850.0,1306.5,1
3850.0,1327.5,1
3850.0,1363.5,1
3850.0,1405.5,1
3850.0,1429.5,1
3850.0,1486.5,1
3850.0,1522.5,1
3850.0,1531.5,1
3850.0,1552.5,1
3850.0,1558.5,1
3850.0,1561.5,1
3850.0,1567.5,1
3850.0,1570.5,2
3850.0,1573.5,2
3850.0,1579.5,2
3850.0,1582.5,2
3850.0,1585.5,2
3850.0,1588.5,2
3850.0,1591.5,1
3850.0,1594.5,2
3850.0,1597.5,1
3850.0,1600.5,1
3850.0,1603.5,1
3850.0,1609.5,2
3850.0,1648.5,1
3850.0,1660.5,1
3850.0,1681.5,1
3850.0,1699.5,1
3850.0,1708.5,1
3850.0,1723.5,1
3850.0,1768.5,1
3850.0,1780.5,1
3850.0,1858.5,1
3850.0,1894.5,1
3850.0,1921.5,1
3850.0,1963.5,1
3850.0,2002.5,1
3850.0,2026.5,1
3850.0,2035.5,1
3850.0,2044.5,1
3850.0,2050.5,1
3850.0,2056.5,1
3850.0,2068.5,1
3850.0,2080.5,1
3850.0,2107.5,1
3850.0,2137.5,1
3850.0,2182.5,1
3850.0,2233.5,2
3850.0,2488.5,1
3850.0,2566.5,1
3850.0,2635.5,1
3850.0,2755.5,1
3850.0,2785.5,1
3850.0,2788.5,2
3850.0,2803.5,1
3850.0,2932.5,1
3850.0,2950.5,1
3850.0,2962.5,1
3850.0,2971.5,1
3850.0,2983.5,2
3850.0,2995.5,1
3850.0,2998.5,4
3850.0,3001.5,2
3850.0,3004.5,2
3850.0,3007.5,3
3850.0,3010.5,4
3850.0,3013.5,1
3850.0,3016.5,1
3850.0,3019.5,3
3850.0,3025.5,5
3850.0,3028.5,7
3850.0,3031.5,3
3850.0,3034.5,1
3850.0,3037.5,1
3850.0,3040.5,6
3850.0,3043.5,2
3850.0,3046.5,6
3850.0,3049.5,6
3850.0,3052.5,2
3850.0,3055.5,3
3850.0,3058.5,2
3850.0,3061.5,3
3850.0,3064.5,3
3850.0,3067.5,3
3850.0,3070.5,2
3850.0,3073.5,1
3850.0,3076.5,3
3850.0,3079.5,5
3850.0,3082.5,3
3850.0,3085.5,1
3850.0,3088.5,2
3850.0,3091.5,4
3850.0,3094.5,2
3850.0,3097.5,4
3850.0,3100.5,1
3850.0,3103.5,3
3850.0,3106.5,1
3850.0,3109.5,4
3850.0,3112.5,1
3850.0,3115.5,1
3850.0,3124.5,1
3850.0,3127.5,1
3850.0,3130.5,1
3850.0,3133.5,2
3850.0,3142.5,1
3850.0,3160.5,1
3850.0,3187.5,1
3850.0,3202.5,1
3850.0,3217.5,1
3850.0,3271.5,1
3850.0,3277.5,1
3850.0,3298.5,1
3850.0,3307.5,1
3850.0,3316.5,2
3850.0,3322.5,1
3850.0,3355.5,1
3850.0,3448.5,1
3850.0,3517.5,1
3850.0,3547.5,1
3850.0,3568.5,1
3850.0,3604.5,1
3850.0,3640.5,1
3850.0,3673.5,1
3850.0,3709.5,1
3850.0,3718.5,1
3850.0,3802.5,1
3850.0,3823.5,1
3850.0,3832.5,1
3850.0,3850.5,1
3850.0,3934.5,1
3850.0,3946.5,1
3850.0,3985.5,1
3850.0,4162.5,1
3850.0,4168.5,1
3850.0,4216.5,1
3850.0,4255.5,1
3850.0,4282.5,1
3850.0,4306.5,1
3850.0,4309.5,1
3850.0,4420.5,1
3850.0,4483.5,1
3850.0,4543.5,1
3850.0,4570.5,1
3850.0,4672.5,1
3850.0,4687.5,1
3850.0,4744.5,1
3850.0,4756.5,1
3850.0,4792.5,1
3850.0,4825.5,1
3850.0,4936.5,1
3850.0,4954.5,1
3850.0,5005.5,2
3850.0,5044.5,1
3850.0,5119.5,1
3850.0,5134.5,1
3850.0,5197.5,1
3850.0,5287.5,1
3850.0,5365.5,1
3850.0,5377.5,1
3850.0,5416.5,2
3850.0,5419.5,1
3850.0,5569.5,1
3850.0,5578.5,1
3850.0,5584.5,1
3850.0,5590.5,1
3850.0,5662.5,1
3850.0,5683.5,1
3850.0,5725.5,1
3850.0,5752.5,1
3850.0,5755.5,1
3850.0,5767.5,1
3850.0,5782.5,1
3850.0,5788.5,1
3850.0,5809.5,1
3850.0,5824.5,1
3850.0,5839.5,1
3850.0,5896.5,1
3850.0,5980.5,1
3850.0,6139.5,1
3850.0,6208.5,1
3850.0,6232.5,1
3850.0,6277.5,1
