binned_distance,binned_rtt,count
5050.0,121.5,1
5050.0,157.5,1
5050.0,160.5,1
5050.0,175.5,3
5050.0,178.5,1
5050.0,181.5,1
5050.0,190.5,1
5050.0,193.5,1
5050.0,211.5,1
5050.0,214.5,1
5050.0,235.5,1
5050.0,241.5,3
5050.0,244.5,2
5050.0,256.5,1
5050.0,295.5,1
5050.0,712.5,1
5050.0,1690.5,1
5150.0,55.5,1
5150.0,76.5,1
5150.0,79.5,3
5150.0,82.5,7
5150.0,85.5,12
5150.0,88.5,21
5150.0,91.5,11
5150.0,94.5,7
5150.0,97.5,2
5150.0,103.5,1
5150.0,106.5,1
5150.0,109.5,1
5150.0,130.5,1
5150.0,163.5,1
5150.0,172.5,1
5150.0,193.5,1
5150.0,364.5,1
5250.0,10.5,5
5250.0,16.5,2
5250.0,37.5,1
5250.0,40.5,9
5250.0,43.5,23
5250.0,46.5,16
5250.0,52.5,1
5250.0,64.5,3
5250.0,67.5,1
5250.0,70.5,2
5250.0,73.5,3
5250.0,76.5,3
5250.0,79.5,8
5250.0,82.5,10
5250.0,85.5,20
5250.0,88.5,17
5250.0,91.5,12
5250.0,94.5,5
5250.0,97.5,1
5250.0,100.5,3
5250.0,103.5,1
5250.0,106.5,1
5250.0,109.5,8
5250.0,112.5,3
5250.0,118.5,2
5250.0,121.5,3
5250.0,127.5,2
5250.0,130.5,1
5250.0,133.5,1
5250.0,136.5,1
5250.0,145.5,1
5250.0,157.5,1
5250.0,160.5,2
5250.0,163.5,1
5250.0,169.5,2
5250.0,172.5,2
5250.0,175.5,4
5250.0,178.5,10
5250.0,181.5,4
5250.0,184.5,5
5250.0,187.5,5
5250.0,190.5,2
5250.0,196.5,2
5250.0,199.5,1
5250.0,205.5,1
5250.0,214.5,1
5250.0,217.5,1
5250.0,229.5,1
5250.0,1723.5,1
5250.0,1729.5,1
5350.0,79.5,1
5350.0,82.5,1
5350.0,85.5,3
5350.0,88.5,3
5350.0,91.5,1
5350.0,97.5,2
5350.0,115.5,1
5350.0,121.5,1
5350.0,160.5,2
5350.0,1732.5,1
5450.0,1.5,4
5450.0,64.5,3
5450.0,73.5,3
5450.0,79.5,1
5450.0,82.5,2
5450.0,85.5,5
5450.0,88.5,4
5450.0,91.5,3
5450.0,94.5,4
5450.0,97.5,2
5450.0,100.5,3
5450.0,103.5,2
5450.0,106.5,1
5450.0,109.5,2
5450.0,136.5,2
5450.0,139.5,2
5450.0,160.5,1
5450.0,163.5,1
5450.0,175.5,2
5450.0,178.5,2
5450.0,184.5,1
5450.0,289.5,1
5450.0,1588.5,1
5450.0,1645.5,1
5550.0,1.5,90
5550.0,4.5,2
5550.0,7.5,30
5550.0,10.5,108
5550.0,13.5,26
5550.0,16.5,19
5550.0,19.5,44
5550.0,22.5,10
5550.0,25.5,14
5550.0,28.5,22
5550.0,31.5,44
5550.0,34.5,5
5550.0,37.5,2
5550.0,40.5,3
5550.0,43.5,7
5550.0,46.5,3
5550.0,49.5,2
5550.0,52.5,2
5550.0,58.5,2
5550.0,70.5,42
5550.0,73.5,38
5550.0,76.5,127
5550.0,79.5,257
5550.0,82.5,171
5550.0,85.5,104
5550.0,88.5,46
5550.0,91.5,58
5550.0,94.5,249
5550.0,97.5,82
5550.0,100.5,63
5550.0,103.5,86
5550.0,106.5,96
5550.0,109.5,76
5550.0,112.5,130
5550.0,115.5,62
5550.0,118.5,18
5550.0,121.5,8
5550.0,124.5,10
5550.0,127.5,7
5550.0,130.5,10
5550.0,133.5,81
5550.0,136.5,91
5550.0,139.5,92
5550.0,142.5,59
5550.0,145.5,28
5550.0,148.5,19
5550.0,151.5,22
5550.0,154.5,22
5550.0,157.5,25
5550.0,160.5,25
5550.0,163.5,21
5550.0,166.5,17
5550.0,169.5,10
5550.0,172.5,10
5550.0,175.5,20
5550.0,178.5,4
5550.0,181.5,12
5550.0,184.5,9
5550.0,187.5,5
5550.0,190.5,6
5550.0,193.5,4
5550.0,196.5,25
5550.0,199.5,19
5550.0,202.5,31
5550.0,205.5,16
5550.0,208.5,10
5550.0,211.5,6
5550.0,214.5,9
5550.0,217.5,12
5550.0,220.5,16
5550.0,223.5,11
5550.0,226.5,10
5550.0,229.5,8
5550.0,232.5,7
5550.0,235.5,4
5550.0,238.5,8
5550.0,241.5,2
5550.0,244.5,19
5550.0,247.5,10
5550.0,250.5,13
5550.0,253.5,13
5550.0,256.5,8
5550.0,259.5,3
5550.0,262.5,7
5550.0,265.5,3
5550.0,268.5,8
5550.0,271.5,3
5550.0,274.5,4
5550.0,277.5,4
5550.0,280.5,4
5550.0,283.5,4
5550.0,286.5,2
5550.0,289.5,5
5550.0,292.5,5
5550.0,295.5,2
5550.0,298.5,2
5550.0,301.5,4
5550.0,304.5,2
5550.0,307.5,4
5550.0,310.5,2
5550.0,313.5,1
5550.0,319.5,5
5550.0,322.5,2
5550.0,325.5,1
5550.0,328.5,4
5550.0,331.5,2
5550.0,334.5,7
5550.0,337.5,3
5550.0,340.5,4
5550.0,343.5,2
5550.0,349.5,2
5550.0,352.5,3
5550.0,355.5,3
5550.0,358.5,3
5550.0,361.5,3
5550.0,364.5,2
5550.0,367.5,10
5550.0,370.5,5
5550.0,373.5,3
5550.0,376.5,6
5550.0,385.5,2
5550.0,388.5,2
5550.0,403.5,1
5550.0,412.5,2
5550.0,415.5,1
5550.0,508.5,1
5550.0,658.5,1
5550.0,1582.5,1
5550.0,1585.5,1
5550.0,1588.5,3
5550.0,1594.5,1
5550.0,1597.5,1
5550.0,1600.5,1
5550.0,1603.5,1
5550.0,1606.5,1
5550.0,1612.5,1
5550.0,1615.5,1
5550.0,1618.5,1
5550.0,1633.5,1
5550.0,1648.5,1
5550.0,1651.5,1
5550.0,1654.5,1
5550.0,1657.5,2
5550.0,1669.5,1
5550.0,1678.5,1
5550.0,1699.5,1
5550.0,1717.5,1
5550.0,1738.5,1
5550.0,1864.5,1
5550.0,2038.5,1
5550.0,2077.5,1
5550.0,2116.5,1
5550.0,3025.5,1
5550.0,3043.5,1
5550.0,3061.5,1
5550.0,3076.5,1
5550.0,3088.5,1
5550.0,3106.5,1
5550.0,3109.5,1
5550.0,3118.5,1
5550.0,3130.5,1
5550.0,3169.5,1
5550.0,3349.5,1
5550.0,3442.5,1
5550.0,4285.5,1
5550.0,5836.5,1
5550.0,5944.5,1
5550.0,6127.5,1
5550.0,6187.5,1
5650.0,1.5,5
5650.0,13.5,1
5650.0,16.5,1
5650.0,52.5,2
5650.0,73.5,5
5650.0,76.5,22
5650.0,79.5,17
5650.0,82.5,9
5650.0,85.5,11
5650.0,88.5,13
5650.0,91.5,10
5650.0,94.5,12
5650.0,97.5,4
5650.0,100.5,6
5650.0,103.5,11
5650.0,106.5,14
5650.0,109.5,27
5650.0,112.5,15
5650.0,115.5,17
5650.0,118.5,21
5650.0,121.5,5
5650.0,124.5,12
5650.0,127.5,3
5650.0,130.5,5
5650.0,133.5,17
5650.0,136.5,14
5650.0,139.5,5
5650.0,142.5,3
5650.0,145.5,1
5650.0,148.5,6
5650.0,151.5,4
5650.0,154.5,2
5650.0,157.5,1
5650.0,163.5,1
5650.0,166.5,1
5650.0,169.5,1
5650.0,175.5,3
5650.0,181.5,2
5650.0,184.5,2
5650.0,193.5,2
5650.0,196.5,1
5650.0,199.5,1
5650.0,202.5,1
5650.0,205.5,2
5650.0,208.5,1
5650.0,217.5,1
5650.0,295.5,2
5650.0,1147.5,1
5650.0,1378.5,1
5650.0,1453.5,1
5650.0,1585.5,1
5650.0,1588.5,1
5650.0,1597.5,1
5650.0,1621.5,2
5650.0,1642.5,1
5650.0,1654.5,1
5650.0,1693.5,1
5650.0,1714.5,1
5650.0,1744.5,1
5650.0,1882.5,1
5650.0,2101.5,1
5650.0,2140.5,1
5650.0,19630.5,1
5750.0,1.5,5
5750.0,7.5,1
5750.0,10.5,1
5750.0,22.5,1
5750.0,46.5,1
5750.0,73.5,6
5750.0,76.5,14
5750.0,79.5,1
5750.0,82.5,42
5750.0,88.5,2
5750.0,91.5,5
5750.0,94.5,6
5750.0,97.5,3
5750.0,100.5,5
5750.0,103.5,6
5750.0,109.5,5
5750.0,112.5,3
5750.0,115.5,5
5750.0,136.5,2
5750.0,139.5,2
5750.0,151.5,2
5750.0,172.5,1
5750.0,229.5,1
5750.0,244.5,1
5750.0,262.5,2
5750.0,271.5,1
5750.0,280.5,1
5750.0,682.5,1
5750.0,1588.5,1
5850.0,1.5,16
5850.0,7.5,2
5850.0,10.5,11
5850.0,13.5,9
5850.0,16.5,2
5850.0,19.5,3
5850.0,22.5,9
5850.0,28.5,1
5850.0,31.5,1
5850.0,43.5,1
5850.0,46.5,2
5850.0,49.5,2
5850.0,52.5,3
5850.0,67.5,2
5850.0,70.5,1
5850.0,73.5,281
5850.0,76.5,145
5850.0,79.5,140
5850.0,82.5,98
5850.0,85.5,55
5850.0,88.5,37
5850.0,91.5,35
5850.0,94.5,72
5850.0,97.5,58
5850.0,100.5,40
5850.0,103.5,46
5850.0,106.5,47
5850.0,109.5,64
5850.0,112.5,30
5850.0,115.5,28
5850.0,118.5,15
5850.0,121.5,8
5850.0,124.5,7
5850.0,127.5,4
5850.0,130.5,2
5850.0,133.5,6
5850.0,136.5,23
5850.0,139.5,40
5850.0,142.5,21
5850.0,145.5,15
5850.0,148.5,9
5850.0,151.5,27
5850.0,154.5,19
5850.0,157.5,17
5850.0,160.5,15
5850.0,163.5,6
5850.0,166.5,2
5850.0,169.5,1
5850.0,172.5,4
5850.0,175.5,1
5850.0,184.5,1
5850.0,190.5,1
5850.0,193.5,1
5850.0,196.5,2
5850.0,202.5,1
5850.0,205.5,1
5850.0,208.5,2
5850.0,220.5,1
5850.0,235.5,1
5850.0,238.5,2
5850.0,247.5,2
5850.0,250.5,2
5850.0,286.5,1
5850.0,289.5,1
5850.0,301.5,3
5850.0,313.5,1
5850.0,607.5,1
5850.0,622.5,1
5850.0,1084.5,1
5850.0,1144.5,1
5850.0,1585.5,2
5850.0,1597.5,4
5850.0,1600.5,4
5850.0,1603.5,1
5850.0,1606.5,1
5850.0,1612.5,2
5850.0,1615.5,2
5850.0,1618.5,2
5850.0,1621.5,2
5850.0,1654.5,1
5850.0,1660.5,2
5850.0,1687.5,1
5850.0,1708.5,1
5850.0,1711.5,2
5850.0,1735.5,1
5850.0,2074.5,1
5850.0,2077.5,1
5850.0,2095.5,1
5850.0,2107.5,1
5850.0,2215.5,1
5850.0,2848.5,1
5850.0,3178.5,1
5850.0,3247.5,1
5850.0,8491.5,1
5850.0,9025.5,1
5850.0,9253.5,1
5850.0,10321.5,1
5850.0,15376.5,1
5850.0,19402.5,1
5950.0,1.5,40
5950.0,4.5,1
5950.0,7.5,9
5950.0,10.5,55
5950.0,13.5,34
5950.0,16.5,9
5950.0,19.5,15
5950.0,22.5,3
5950.0,25.5,1
5950.0,31.5,34
5950.0,34.5,4
5950.0,37.5,1
5950.0,43.5,1
5950.0,46.5,2
5950.0,49.5,1
5950.0,58.5,2
5950.0,61.5,2
5950.0,67.5,1
5950.0,70.5,31
5950.0,73.5,248
5950.0,76.5,199
5950.0,79.5,143
5950.0,82.5,465
5950.0,85.5,230
5950.0,88.5,64
5950.0,91.5,310
5950.0,94.5,302
5950.0,97.5,78
5950.0,100.5,122
5950.0,103.5,61
5950.0,106.5,100
5950.0,109.5,135
5950.0,112.5,260
5950.0,115.5,32
5950.0,118.5,54
5950.0,121.5,14
5950.0,124.5,45
5950.0,127.5,2
5950.0,130.5,12
5950.0,133.5,21
5950.0,136.5,101
5950.0,139.5,170
5950.0,142.5,175
5950.0,145.5,63
5950.0,148.5,37
5950.0,151.5,34
5950.0,154.5,23
5950.0,157.5,22
5950.0,160.5,38
5950.0,163.5,35
5950.0,166.5,22
5950.0,169.5,19
5950.0,172.5,14
5950.0,175.5,6
5950.0,178.5,2
5950.0,181.5,4
5950.0,184.5,7
5950.0,187.5,4
5950.0,190.5,8
5950.0,193.5,5
5950.0,196.5,2
5950.0,199.5,5
5950.0,202.5,17
5950.0,205.5,12
5950.0,208.5,8
5950.0,211.5,13
5950.0,214.5,8
5950.0,217.5,5
5950.0,220.5,5
5950.0,223.5,2
5950.0,226.5,4
5950.0,229.5,3
5950.0,232.5,5
5950.0,235.5,2
5950.0,238.5,2
5950.0,241.5,25
5950.0,244.5,5
5950.0,247.5,5
5950.0,250.5,16
5950.0,253.5,22
5950.0,256.5,6
5950.0,259.5,6
5950.0,262.5,13
5950.0,265.5,2
5950.0,268.5,1
5950.0,271.5,1
5950.0,274.5,1
5950.0,277.5,1
5950.0,280.5,6
5950.0,283.5,1
5950.0,286.5,6
5950.0,289.5,12
5950.0,292.5,12
5950.0,295.5,1
5950.0,298.5,6
5950.0,301.5,7
5950.0,304.5,1
5950.0,307.5,2
5950.0,310.5,1
5950.0,313.5,2
5950.0,316.5,1
5950.0,328.5,1
5950.0,337.5,1
5950.0,340.5,1
5950.0,349.5,1
5950.0,361.5,1
5950.0,379.5,1
5950.0,382.5,1
5950.0,472.5,1
5950.0,652.5,1
5950.0,736.5,1
5950.0,781.5,1
5950.0,796.5,1
5950.0,838.5,1
5950.0,877.5,1
5950.0,898.5,1
5950.0,1081.5,2
5950.0,1099.5,1
5950.0,1102.5,1
5950.0,1141.5,1
5950.0,1294.5,1
5950.0,1315.5,1
5950.0,1342.5,1
5950.0,1399.5,1
5950.0,1573.5,1
5950.0,1579.5,2
5950.0,1588.5,2
5950.0,1591.5,1
5950.0,1594.5,1
5950.0,1600.5,1
5950.0,1606.5,1
5950.0,1612.5,2
5950.0,1615.5,1
5950.0,1618.5,2
5950.0,1621.5,1
5950.0,1624.5,1
5950.0,1627.5,3
5950.0,1633.5,1
5950.0,1639.5,3
5950.0,1645.5,1
5950.0,1648.5,2
5950.0,1651.5,2
5950.0,1654.5,3
5950.0,1660.5,2
5950.0,1663.5,1
5950.0,1678.5,1
5950.0,1696.5,1
5950.0,1702.5,1
5950.0,1705.5,1
5950.0,1708.5,2
5950.0,1720.5,2
5950.0,1723.5,1
5950.0,1729.5,1
5950.0,1735.5,1
5950.0,1744.5,2
5950.0,1759.5,1
5950.0,1762.5,1
5950.0,1780.5,1
5950.0,1804.5,1
5950.0,1975.5,1
5950.0,2026.5,1
5950.0,2077.5,1
5950.0,2089.5,1
5950.0,2104.5,1
5950.0,2113.5,1
5950.0,2125.5,1
5950.0,2128.5,1
5950.0,2152.5,1
5950.0,2197.5,1
5950.0,2272.5,1
5950.0,2314.5,1
5950.0,2329.5,1
5950.0,2380.5,1
5950.0,2470.5,1
5950.0,2524.5,1
5950.0,2647.5,1
5950.0,2731.5,1
5950.0,2740.5,1
5950.0,2755.5,1
5950.0,2761.5,1
5950.0,2824.5,1
5950.0,2860.5,1
5950.0,2869.5,1
5950.0,2923.5,1
5950.0,2992.5,1
5950.0,3016.5,2
5950.0,3022.5,1
5950.0,3025.5,1
5950.0,3028.5,1
5950.0,3031.5,1
5950.0,3034.5,2
5950.0,3037.5,1
5950.0,3040.5,2
5950.0,3043.5,1
5950.0,3049.5,4
5950.0,3052.5,2
5950.0,3055.5,5
5950.0,3058.5,4
5950.0,3064.5,4
5950.0,3070.5,2
5950.0,3076.5,2
5950.0,3079.5,3
5950.0,3082.5,3
5950.0,3085.5,3
5950.0,3088.5,2
5950.0,3091.5,7
5950.0,3094.5,5
5950.0,3097.5,1
5950.0,3100.5,3
5950.0,3103.5,1
5950.0,3106.5,3
5950.0,3109.5,5
5950.0,3112.5,6
5950.0,3115.5,2
5950.0,3118.5,1
5950.0,3121.5,3
5950.0,3127.5,2
5950.0,3130.5,1
5950.0,3133.5,2
5950.0,3136.5,6
5950.0,3139.5,3
5950.0,3142.5,3
5950.0,3145.5,2
5950.0,3148.5,2
5950.0,3151.5,1
5950.0,3154.5,4
5950.0,3157.5,2
5950.0,3160.5,2
5950.0,3169.5,2
5950.0,3172.5,1
5950.0,3190.5,1
5950.0,3289.5,1
5950.0,3304.5,2
5950.0,3307.5,1
5950.0,3331.5,1
5950.0,3361.5,1
5950.0,3439.5,1
5950.0,3523.5,1
5950.0,3529.5,1
5950.0,3535.5,1
5950.0,3574.5,1
5950.0,3910.5,1
5950.0,3913.5,1
5950.0,4111.5,1
5950.0,4168.5,1
5950.0,4213.5,1
5950.0,4318.5,1
5950.0,4510.5,1
5950.0,4576.5,1
5950.0,4615.5,1
5950.0,4645.5,1
5950.0,4648.5,1
5950.0,4825.5,1
5950.0,4846.5,1
5950.0,4963.5,1
5950.0,4972.5,1
5950.0,5005.5,1
5950.0,5026.5,1
5950.0,5032.5,1
5950.0,5056.5,1
5950.0,5101.5,1
5950.0,5116.5,1
5950.0,5161.5,1
5950.0,5326.5,2
5950.0,5386.5,1
5950.0,5458.5,1
5950.0,5569.5,1
5950.0,5590.5,1
5950.0,5641.5,1
5950.0,5716.5,1
5950.0,5830.5,1
5950.0,6220.5,1
5950.0,6286.5,1
5950.0,6325.5,1
5950.0,6337.5,1
5950.0,6451.5,1
5950.0,6571.5,2
5950.0,6580.5,1
5950.0,6643.5,1
5950.0,6688.5,1
5950.0,6781.5,1
5950.0,6901.5,1
5950.0,6925.5,1
5950.0,6934.5,1
5950.0,7138.5,1
5950.0,7213.5,1
5950.0,7504.5,1
5950.0,7759.5,1
5950.0,7798.5,1
5950.0,7804.5,1
5950.0,7894.5,1
5950.0,7903.5,1
5950.0,7936.5,1
5950.0,8014.5,1
5950.0,8029.5,1
5950.0,8038.5,1
5950.0,8137.5,1
5950.0,8182.5,1
5950.0,8188.5,2
5950.0,8191.5,1
5950.0,8197.5,2
5950.0,8203.5,1
5950.0,8209.5,1
5950.0,8221.5,2
5950.0,8224.5,1
5950.0,8230.5,1
5950.0,8233.5,1
5950.0,8242.5,1
5950.0,8248.5,1
5950.0,8251.5,2
5950.0,8257.5,1
5950.0,8263.5,2
5950.0,8266.5,1
5950.0,8272.5,1
5950.0,8275.5,1
5950.0,8278.5,1
5950.0,8284.5,1
5950.0,8305.5,1
5950.0,8314.5,2
5950.0,8317.5,1
5950.0,8320.5,2
5950.0,8323.5,1
5950.0,8335.5,1
5950.0,8344.5,1
5950.0,8347.5,1
5950.0,8350.5,1
5950.0,8353.5,1
5950.0,8368.5,1
5950.0,8371.5,1
5950.0,8374.5,3
5950.0,8380.5,1
5950.0,8383.5,1
5950.0,8395.5,1
5950.0,8398.5,1
5950.0,8407.5,3
5950.0,8413.5,3
5950.0,8416.5,1
5950.0,8425.5,2
5950.0,8428.5,1
5950.0,8431.5,2
5950.0,8440.5,1
5950.0,8443.5,1
5950.0,8446.5,1
5950.0,8449.5,2
5950.0,8452.5,1
5950.0,8455.5,1
5950.0,8464.5,2
5950.0,8467.5,2
5950.0,8470.5,1
5950.0,8476.5,1
5950.0,8482.5,2
5950.0,8485.5,1
5950.0,8494.5,1
5950.0,8497.5,2
5950.0,8500.5,2
5950.0,8506.5,2
5950.0,8512.5,3
5950.0,8515.5,2
5950.0,8518.5,1
5950.0,8521.5,2
5950.0,8524.5,2
5950.0,8527.5,3
5950.0,8539.5,3
5950.0,8542.5,1
5950.0,8545.5,1
5950.0,8551.5,1
5950.0,8554.5,3
5950.0,8557.5,3
5950.0,8560.5,2
5950.0,8563.5,2
5950.0,8566.5,1
5950.0,8569.5,1
5950.0,8572.5,3
5950.0,8575.5,3
5950.0,8578.5,4
5950.0,8581.5,2
5950.0,8587.5,1
5950.0,8590.5,2
5950.0,8593.5,4
5950.0,8599.5,5
5950.0,8602.5,2
5950.0,8608.5,3
5950.0,8611.5,2
5950.0,8614.5,2
5950.0,8617.5,1
5950.0,8620.5,2
5950.0,8626.5,2
5950.0,8629.5,1
5950.0,8632.5,1
5950.0,8635.5,1
5950.0,8638.5,1
5950.0,8641.5,2
5950.0,8644.5,3
5950.0,8647.5,2
5950.0,8656.5,1
5950.0,8659.5,3
5950.0,8662.5,3
5950.0,8665.5,2
5950.0,8668.5,1
5950.0,8674.5,3
5950.0,8677.5,2
5950.0,8680.5,2
5950.0,8683.5,2
5950.0,8689.5,2
5950.0,8692.5,1
5950.0,8695.5,5
5950.0,8704.5,1
5950.0,8707.5,3
5950.0,8710.5,1
5950.0,8713.5,2
5950.0,8722.5,3
5950.0,8725.5,1
5950.0,8728.5,1
5950.0,8731.5,1
5950.0,8734.5,1
5950.0,8737.5,1
5950.0,8740.5,2
5950.0,8743.5,1
5950.0,8749.5,3
5950.0,8752.5,4
5950.0,8755.5,2
5950.0,8758.5,1
5950.0,8761.5,1
5950.0,8764.5,2
5950.0,8770.5,2
5950.0,8773.5,1
5950.0,8776.5,3
5950.0,8779.5,1
5950.0,8782.5,1
5950.0,8785.5,3
5950.0,8788.5,1
5950.0,8791.5,2
5950.0,8800.5,3
5950.0,8803.5,2
5950.0,8806.5,1
5950.0,8809.5,2
5950.0,8812.5,3
5950.0,8815.5,1
5950.0,8818.5,3
5950.0,8821.5,1
5950.0,8824.5,2
5950.0,8830.5,1
5950.0,8833.5,1
5950.0,8836.5,3
5950.0,8839.5,1
5950.0,8842.5,3
5950.0,8845.5,1
5950.0,8848.5,2
5950.0,8851.5,2
5950.0,8854.5,3
5950.0,8857.5,2
5950.0,8860.5,1
5950.0,8863.5,2
5950.0,8869.5,4
5950.0,8872.5,2
5950.0,8875.5,2
5950.0,8887.5,2
5950.0,8890.5,2
5950.0,8893.5,1
5950.0,8896.5,4
5950.0,8899.5,3
5950.0,8902.5,3
5950.0,8905.5,2
5950.0,8908.5,2
5950.0,8911.5,2
5950.0,8914.5,2
5950.0,8917.5,1
5950.0,8920.5,2
5950.0,8926.5,1
5950.0,8929.5,1
5950.0,8932.5,1
5950.0,8935.5,1
5950.0,8941.5,2
5950.0,8944.5,4
5950.0,8947.5,2
5950.0,8953.5,3
5950.0,8956.5,1
5950.0,8959.5,2
5950.0,8962.5,2
5950.0,8971.5,1
5950.0,8977.5,2
5950.0,8980.5,2
5950.0,8983.5,2
5950.0,8986.5,5
5950.0,8989.5,2
5950.0,8992.5,1
5950.0,8995.5,1
5950.0,8998.5,2
5950.0,9001.5,1
5950.0,9004.5,3
5950.0,9010.5,3
5950.0,9013.5,1
5950.0,9016.5,3
5950.0,9019.5,3
5950.0,9022.5,1
5950.0,9028.5,1
5950.0,9031.5,2
5950.0,9034.5,3
5950.0,9037.5,2
5950.0,9040.5,2
5950.0,9043.5,4
5950.0,9046.5,4
5950.0,9049.5,1
5950.0,9052.5,1
5950.0,9058.5,2
5950.0,9061.5,1
5950.0,9064.5,2
5950.0,9067.5,5
5950.0,9070.5,3
5950.0,9073.5,1
5950.0,9076.5,2
5950.0,9079.5,1
5950.0,9082.5,1
5950.0,9085.5,3
5950.0,9088.5,1
5950.0,9091.5,2
5950.0,9097.5,3
5950.0,9100.5,3
5950.0,9103.5,1
5950.0,9109.5,2
5950.0,9112.5,1
5950.0,9115.5,1
5950.0,9121.5,1
5950.0,9124.5,3
5950.0,9127.5,3
5950.0,9130.5,2
5950.0,9136.5,1
5950.0,9139.5,5
5950.0,9142.5,1
5950.0,9148.5,1
5950.0,9151.5,4
5950.0,9154.5,1
5950.0,9157.5,4
5950.0,9160.5,2
5950.0,9163.5,2
5950.0,9166.5,2
5950.0,9169.5,2
5950.0,9172.5,2
5950.0,9178.5,1
5950.0,9181.5,1
5950.0,9184.5,1
5950.0,9193.5,2
5950.0,9199.5,1
5950.0,9202.5,2
5950.0,9205.5,5
5950.0,9214.5,1
5950.0,9220.5,2
5950.0,9223.5,2
5950.0,9226.5,1
5950.0,9229.5,1
5950.0,9232.5,1
5950.0,9235.5,3
5950.0,9241.5,6
5950.0,9244.5,2
5950.0,9247.5,2
5950.0,9250.5,4
5950.0,9256.5,1
5950.0,9262.5,1
5950.0,9265.5,2
5950.0,9268.5,2
5950.0,9271.5,2
5950.0,9274.5,2
5950.0,9277.5,1
5950.0,9280.5,2
5950.0,9283.5,2
5950.0,9286.5,1
5950.0,9289.5,1
5950.0,9292.5,1
5950.0,9295.5,4
5950.0,9298.5,1
5950.0,9304.5,1
5950.0,9310.5,1
5950.0,9313.5,1
5950.0,9316.5,1
5950.0,9319.5,3
5950.0,9322.5,2
5950.0,9325.5,3
5950.0,9328.5,1
5950.0,9340.5,2
5950.0,9343.5,4
5950.0,9346.5,1
5950.0,9349.5,4
5950.0,9352.5,1
5950.0,9355.5,1
5950.0,9364.5,1
5950.0,9373.5,3
5950.0,9376.5,1
5950.0,9379.5,2
5950.0,9385.5,2
5950.0,9388.5,1
5950.0,9391.5,3
5950.0,9394.5,3
5950.0,9397.5,2
5950.0,9400.5,1
5950.0,9406.5,2
5950.0,9409.5,2
5950.0,9412.5,3
5950.0,9421.5,5
5950.0,9427.5,1
5950.0,9430.5,3
5950.0,9433.5,1
5950.0,9436.5,1
5950.0,9439.5,3
5950.0,9445.5,2
5950.0,9451.5,2
5950.0,9460.5,1
5950.0,9466.5,1
5950.0,9478.5,1
5950.0,9481.5,1
5950.0,9487.5,3
5950.0,9490.5,1
5950.0,9496.5,1
5950.0,9502.5,1
5950.0,9505.5,1
5950.0,9511.5,3
5950.0,9514.5,2
5950.0,9517.5,1
5950.0,9523.5,1
5950.0,9526.5,1
5950.0,9532.5,1
5950.0,9538.5,3
5950.0,9541.5,1
5950.0,9547.5,1
5950.0,9559.5,1
5950.0,9562.5,1
5950.0,9568.5,1
5950.0,9571.5,1
5950.0,9574.5,2
5950.0,9577.5,1
5950.0,9583.5,2
5950.0,9589.5,1
5950.0,9592.5,1
5950.0,9601.5,1
5950.0,9607.5,2
5950.0,9610.5,2
5950.0,9616.5,1
5950.0,9619.5,1
5950.0,9640.5,2
5950.0,9652.5,1
5950.0,9655.5,1
5950.0,9661.5,1
5950.0,9670.5,1
5950.0,9676.5,2
5950.0,9688.5,1
5950.0,9697.5,3
5950.0,9700.5,1
5950.0,9709.5,1
5950.0,9712.5,2
5950.0,9715.5,1
5950.0,9718.5,1
5950.0,9721.5,1
5950.0,9727.5,1
5950.0,9742.5,1
5950.0,9745.5,1
5950.0,9751.5,1
5950.0,9754.5,2
5950.0,9763.5,2
5950.0,9769.5,1
5950.0,9778.5,1
5950.0,9784.5,1
5950.0,9787.5,2
5950.0,9793.5,1
5950.0,9796.5,1
5950.0,9802.5,1
5950.0,9805.5,2
5950.0,9808.5,1
5950.0,9811.5,2
5950.0,9817.5,3
5950.0,9823.5,2
5950.0,9838.5,1
5950.0,9844.5,1
5950.0,9847.5,1
5950.0,9856.5,1
5950.0,9877.5,1
5950.0,9880.5,1
5950.0,9886.5,2
5950.0,9895.5,1
5950.0,9907.5,1
5950.0,9913.5,1
5950.0,9922.5,3
5950.0,9925.5,1
5950.0,9928.5,1
5950.0,9937.5,1
5950.0,9943.5,1
5950.0,9952.5,1
5950.0,9955.5,1
5950.0,9979.5,2
5950.0,9994.5,1
5950.0,10051.5,1
5950.0,10054.5,1
5950.0,10066.5,1
5950.0,10078.5,1
5950.0,10081.5,1
5950.0,10090.5,1
5950.0,10096.5,1
5950.0,10102.5,1
5950.0,10105.5,1
5950.0,10114.5,1
5950.0,10153.5,1
5950.0,10177.5,1
5950.0,10204.5,1
5950.0,10219.5,2
5950.0,10237.5,1
5950.0,10255.5,1
5950.0,10300.5,1
5950.0,10330.5,1
5950.0,10471.5,1
5950.0,10480.5,1
5950.0,15415.5,1
5950.0,16348.5,1
5950.0,16732.5,1
5950.0,17029.5,1
5950.0,17089.5,1
5950.0,17236.5,1
5950.0,17272.5,1
5950.0,17308.5,1
5950.0,17371.5,1
5950.0,17380.5,1
5950.0,18271.5,1
5950.0,18985.5,1
5950.0,24262.5,1
5950.0,29797.5,1
5950.0,37804.5,1
6050.0,1.5,6
6050.0,7.5,3
6050.0,10.5,9
6050.0,13.5,7
6050.0,16.5,11
6050.0,19.5,1
