rtt,perc_gte
60.452,0.7307825285236833
60.642,0.7306672813184281
60.652,0.7305520341131728
60.662,0.7304367869079175
60.755,0.7303215397026622
61.003,0.7302062924974069
61.048,0.7300910452921516
61.293,0.7299757980868964
61.367,0.7298605508816411
61.568,0.7297453036763859
61.687,0.7296300564711306
61.764,0.7295148092658753
61.824,0.72939956206062
61.988,0.7292843148553647
62.112,0.7291690676501095
62.119,0.7290538204448542
62.323,0.728938573239599
62.356,0.7288233260343437
62.365,0.7287080788290884
62.472,0.7285928316238331
62.589,0.7284775844185778
62.605,0.7283623372133226
62.685,0.7282470900080673
62.694,0.7281318428028121
62.753,0.7280165955975568
62.95,0.7279013483923015
62.978,0.7277861011870462
63.094,0.7276708539817909
63.225,0.7275556067765356
63.318,0.7274403595712804
63.401,0.7273251123660252
63.448,0.7272098651607699
63.64,0.7270946179555146
63.672,0.7269793707502593
64.403,0.726864123545004
64.555,0.7267488763397487
64.625,0.7266336291344935
64.783,0.7265183819292382
64.809,0.726403134723983
64.94,0.7262878875187277
64.949,0.7261726403134724
65.301,0.7260573931082172
65.48,0.7259421459029618
65.77,0.7258268986977066
66.101,0.7257116514924513
66.194,0.7255964042871961
66.206,0.7254811570819408
66.243,0.7253659098766855
66.403,0.7252506626714302
66.498,0.7251354154661749
66.502,0.7250201682609196
66.546,0.7249049210556644
66.642,0.7247896738504092
66.934,0.7246744266451539
66.944,0.7245591794398986
67.344,0.7244439322346433
67.46,0.724328685029388
67.495,0.7242134378241327
67.764,0.7240981906188775
67.788,0.7239829434136222
67.901,0.723867696208367
67.913,0.7237524490031118
68.045,0.7236372017978564
68.273,0.723521954592601
68.295,0.7234067073873458
68.304,0.7232914601820906
68.342,0.7231762129768353
68.404,0.7230609657715801
68.482,0.7229457185663248
68.516,0.7228304713610695
68.523,0.7227152241558142
68.626,0.7225999769505589
68.666,0.7224847297453036
69.013,0.7223694825400484
69.224,0.7222542353347932
69.245,0.7221389881295379
69.319,0.7220237409242826
69.325,0.7219084937190273
69.415,0.721793246513772
69.501,0.7216779993085167
69.698,0.7215627521032615
69.706,0.7214475048980062
69.717,0.721332257692751
69.754,0.7212170104874958
69.852,0.7211017632822404
70.074,0.720986516076985
70.129,0.7208712688717298
70.334,0.7207560216664746
70.46,0.7206407744612193
70.463,0.7205255272559641
70.652,0.7204102800507088
70.732,0.7202950328454535
70.793,0.7201797856401982
70.906,0.7200645384349429
70.975,0.7199492912296876
71.018,0.7198340440244324
71.027,0.7197187968191772
71.094,0.7196035496139219
71.135,0.7194883024086666
71.203,0.7193730552034113
71.205,0.719257807998156
71.23,0.7191425607929007
71.3,0.7190273135876455
71.88,0.7189120663823902
72.011,0.718796819177135
72.028,0.7186815719718798
72.113,0.7185663247666244
72.178,0.7184510775613691
72.189,0.7183358303561138
72.23,0.7182205831508586
72.292,0.7181053359456033
72.373,0.7179900887403481
72.413,0.7178748415350928
72.43,0.7177595943298375
72.481,0.7176443471245822
72.546,0.7175290999193269
72.622,0.7174138527140717
72.713,0.7172986055088164
72.727,0.7171833583035612
72.742,0.7170681110983059
72.812,0.7169528638930506
72.814,0.7168376166877953
72.953,0.71672236948254
73.014,0.7166071222772847
73.029,0.7164918750720295
73.151,0.7163766278667743
73.253,0.7161461334562638
73.452,0.7160308862510084
73.538,0.7159156390457531
73.625,0.7158003918404978
73.687,0.7156851446352426
73.872,0.7155698974299873
74.036,0.7154546502247321
74.072,0.7153394030194768
74.113,0.7152241558142215
74.231,0.7151089086089663
74.318,0.7149936614037109
74.319,0.7148784141984557
74.339,0.7147631669932004
74.421,0.7146479197879452
74.47,0.7145326725826899
74.689,0.7144174253774346
74.736,0.7143021781721793
74.849,0.714186930966924
74.961,0.7140716837616687
74.989,0.7139564365564135
75.072,0.7138411893511583
75.135,0.713725942145903
75.148,0.7136106949406478
75.197,0.7134954477353924
75.251,0.7133802005301371
75.255,0.7132649533248818
75.537,0.7131497061196266
75.61,0.7130344589143713
75.638,0.7129192117091161
75.639,0.7128039645038609
75.703,0.7126887172986055
75.843,0.7125734700933503
75.868,0.7124582228880949
75.927,0.7123429756828397
76.08,0.7122277284775844
76.266,0.7121124812723292
76.273,0.7119972340670739
76.274,0.7118819868618186
76.331,0.7117667396565633
76.336,0.711651492451308
76.339,0.7115362452460527
76.382,0.7114209980407975
76.435,0.7113057508355423
76.449,0.711190503630287
76.611,0.7110752564250317
76.759,0.7109600092197764
76.802,0.7108447620145211
76.967,0.7107295148092658
77.133,0.7106142676040106
77.178,0.7104990203987553
77.25,0.7103837731935001
77.264,0.7102685259882449
77.272,0.7101532787829895
77.28,0.7100380315777343
77.285,0.7099227843724789
77.359,0.7098075371672237
77.398,0.7096922899619684
77.414,0.7095770427567132
77.452,0.7094617955514579
77.487,0.7093465483462026
77.521,0.7092313011409473
77.559,0.709116053935692
77.566,0.7090008067304368
77.568,0.7088855595251815
77.583,0.7087703123199263
77.617,0.708655065114671
77.811,0.7085398179094157
77.818,0.7084245707041604
77.868,0.7083093234989051
77.878,0.7081940762936498
77.976,0.7080788290883946
78.014,0.7079635818831393
78.049,0.7078483346778841
78.086,0.7077330874726289
78.092,0.7076178402673735
78.099,0.7075025930621183
78.111,0.7073873458568629
78.178,0.7072720986516077
78.204,0.7071568514463524
78.303,0.7070416042410972
78.322,0.706926357035842
78.42,0.7068111098305866
78.427,0.7066958626253314
78.474,0.706580615420076
78.475,0.7064653682148208
78.476,0.7063501210095655
78.478,0.7062348738043103
78.527,0.706119626599055
78.544,0.7060043793937997
78.546,0.7058891321885444
78.552,0.7057738849832891
78.574,0.7056586377780338
78.585,0.7055433905727786
78.589,0.7054281433675234
78.594,0.7053128961622681
78.643,0.7051976489570129
78.65,0.7050824017517575
78.671,0.7049671545465023
78.707,0.7048519073412469
78.729,0.7047366601359917
78.761,0.7046214129307364
78.885,0.7045061657254812
78.886,0.704390918520226
78.922,0.7042756713149706
78.929,0.7041604241097154
78.944,0.70404517690446
78.973,0.7039299296992048
78.992,0.7038146824939495
79.033,0.7036994352886943
79.065,0.703584188083439
79.132,0.7034689408781837
79.154,0.7033536936729284
79.171,0.7031231992624178
79.334,0.7030079520571626
79.34,0.7028927048519074
79.36,0.7027774576466521
79.494,0.7026622104413969
79.503,0.7025469632361415
79.504,0.7024317160308863
79.53,0.7023164688256309
79.544,0.7022012216203757
79.554,0.7020859744151204
79.604,0.7019707272098652
79.607,0.70185548000461
79.644,0.7017402327993546
79.651,0.7016249855940994
79.957,0.701509738388844
80.068,0.7013944911835888
80.08,0.7012792439783335
80.139,0.7011639967730783
80.177,0.7009335023625677
80.22,0.7008182551573124
80.231,0.7007030079520571
80.334,0.7005877607468018
80.359,0.7004725135415466
80.369,0.7002420191310361
80.389,0.7001267719257809
80.397,0.7000115247205255
80.449,0.6998962775152703
80.48,0.6997810303100149
80.525,0.6996657831047597
80.55,0.6995505358995044
80.594,0.6994352886942492
80.642,0.699320041488994
80.721,0.6992047942837386
80.77,0.6990895470784834
80.852,0.698974299873228
80.947,0.6988590526679728
81.035,0.6987438054627175
81.132,0.6986285582574623
81.143,0.698513311052207
81.167,0.6983980638469517
81.183,0.6982828166416964
81.204,0.6981675694364411
81.214,0.6980523222311859
81.238,0.6979370750259306
81.274,0.6978218278206754
81.366,0.6977065806154201
81.388,0.6975913334101649
81.409,0.6974760862049095
81.426,0.6973608389996542
81.494,0.6972455917943989
81.496,0.6971303445891437
81.508,0.6970150973838884
81.552,0.6968998501786332
81.582,0.696784602973378
81.71,0.6966693557681226
81.713,0.6965541085628674
81.773,0.696438861357612
81.795,0.6963236141523568
81.809,0.6962083669471015
81.901,0.6960931197418463
81.91,0.695977872536591
81.917,0.6958626253313357
81.95,0.6957473781260805
81.953,0.6956321309208251
81.954,0.6955168837155699
81.969,0.6954016365103146
82.037,0.6952863893050594
82.106,0.6951711420998041
82.133,0.6950558948945489
82.141,0.6949406476892935
82.182,0.6948254004840382
82.211,0.6947101532787829
82.22,0.6945949060735277
82.221,0.6944796588682725
82.277,0.6943644116630172
82.32,0.694249164457762
82.322,0.6941339172525066
82.341,0.6940186700472514
82.342,0.693903422841996
82.364,0.6937881756367408
82.388,0.6936729284314855
82.395,0.6935576812262303
82.566,0.693442434020975
82.599,0.6933271868157197
82.618,0.6932119396104645
82.646,0.6930966924052091
82.652,0.6929814451999539
82.66,0.6928661979946986
82.724,0.6927509507894434
82.841,0.6926357035841881
82.883,0.6925204563789329
82.913,0.6924052091736775
82.959,0.6922899619684222
83.006,0.6921747147631669
83.018,0.6920594675579117
83.056,0.6919442203526565
83.065,0.6918289731474012
83.176,0.691713725942146
83.197,0.6915984787368906
83.206,0.6914832315316354
83.221,0.69136798432638
83.225,0.6912527371211248
83.23,0.6911374899158695
83.292,0.6910222427106143
83.3,0.6909069955053591
83.351,0.6907917483001037
83.368,0.6906765010948485
83.373,0.6905612538895931
83.411,0.6904460066843379
83.412,0.6903307594790826
83.414,0.6902155122738274
83.419,0.6901002650685721
83.438,0.6899850178633169
83.449,0.6898697706580615
83.464,0.6897545234528062
83.47,0.689639276247551
83.486,0.6895240290422957
83.488,0.6894087818370405
83.528,0.6892935346317852
83.547,0.68917828742653
83.567,0.6890630402212746
83.574,0.6889477930160194
83.604,0.688832545810764
83.691,0.6887172986055088
83.718,0.6886020514002535
83.728,0.6884868041949983
83.75,0.6883715569897431
83.784,0.6882563097844877
83.817,0.6881410625792325
83.835,0.6880258153739771
83.843,0.6879105681687219
83.857,0.6877953209634666
83.864,0.6876800737582114
83.874,0.6875648265529561
83.898,0.6874495793477009
83.911,0.6873343321424455
83.977,0.6872190849371902
84.014,0.687103837731935
84.027,0.6869885905266797
84.049,0.6868733433214245
84.053,0.6867580961161692
84.064,0.686642848910914
84.082,0.6865276017056586
84.105,0.6864123545004034
84.116,0.686297107295148
84.142,0.6861818600898928
84.185,0.6860666128846375
84.192,0.6859513656793823
84.203,0.6858361184741271
84.218,0.6857208712688717
84.367,0.6856056240636165
84.374,0.6854903768583611
84.392,0.6853751296531059
84.433,0.6852598824478506
84.464,0.6851446352425954
84.465,0.6850293880373401
84.485,0.6849141408320848
84.507,0.6847988936268296
84.533,0.6846836464215742
84.567,0.684568399216319
84.583,0.6844531520110637
84.653,0.6843379048058085
84.669,0.6842226576005532
84.691,0.684107410395298
84.724,0.6839921631900426
84.771,0.6838769159847874
84.802,0.683761668779532
84.814,0.6836464215742768
84.844,0.6835311743690216
84.902,0.6834159271637663
84.913,0.6833006799585111
84.917,0.6831854327532557
84.953,0.6830701855480005
85.071,0.6829549383427451
85.125,0.6828396911374899
85.132,0.6827244439322346
85.151,0.6826091967269794
85.181,0.6824939495217242
85.187,0.6823787023164688
85.202,0.6822634551112136
85.213,0.6821482079059582
85.247,0.682032960700703
85.273,0.6819177134954477
85.299,0.6818024662901925
85.305,0.6816872190849372
85.318,0.681571971879682
85.413,0.6814567246744266
85.424,0.6813414774691714
85.434,0.681226230263916
85.436,0.6811109830586608
85.495,0.6809957358534056
85.496,0.6808804886481503
85.569,0.6807652414428951
85.606,0.6806499942376397
85.631,0.6805347470323845
85.68,0.6804194998271291
85.732,0.6803042526218739
85.787,0.6801890054166186
85.885,0.6800737582113634
85.894,0.6799585110061082
85.935,0.6798432638008528
85.98,0.6797280165955976
85.984,0.6796127693903422
86.001,0.679497522185087
86.013,0.6793822749798317
86.025,0.6792670277745765
86.074,0.6791517805693212
86.084,0.679036533364066
86.157,0.6789212861588106
86.262,0.6788060389535554
86.371,0.6786907917483
86.405,0.6785755445430448
86.418,0.6784602973377896
86.419,0.6783450501325343
86.425,0.6782298029272791
86.454,0.6781145557220237
86.482,0.6779993085167685
86.488,0.6778840613115131
86.495,0.6777688141062579
86.576,0.6776535669010026
86.594,0.6775383196957474
86.657,0.6774230724904922
86.694,0.6773078252852368
86.724,0.6771925780799816
86.726,0.676962083669471
86.78,0.6768468364642157
86.793,0.6767315892589605
86.889,0.6766163420537052
86.912,0.67650109484845
86.974,0.6763858476431946
86.999,0.6762706004379394
87.074,0.676155353232684
87.083,0.6760401060274288
87.169,0.6759248588221736
87.192,0.6758096116169183
87.252,0.6756943644116631
87.292,0.6755791172064077
87.352,0.6754638700011525
87.384,0.6753486227958971
87.403,0.6752333755906419
87.445,0.6751181283853867
87.459,0.6750028811801314
87.461,0.6748876339748762
87.474,0.6747723867696208
87.486,0.6746571395643656
87.514,0.6745418923591102
87.525,0.674426645153855
87.562,0.6743113979485997
87.583,0.6741961507433445
87.598,0.6740809035380892
87.652,0.673965656332834
87.683,0.6738504091275787
87.711,0.6737351619223234
87.734,0.6736199147170681
87.771,0.6735046675118128
87.816,0.6733894203065576
87.828,0.6732741731013023
87.867,0.6731589258960471
87.887,0.6730436786907917
87.909,0.6729284314855365
87.974,0.6728131842802811
87.979,0.6726979370750259
88.011,0.6725826898697707
88.074,0.6724674426645154
88.136,0.6723521954592602
88.182,0.6722369482540048
88.185,0.6721217010487496
88.188,0.6720064538434942
88.213,0.671891206638239
88.23,0.6717759594329837
88.233,0.6716607122277285
88.323,0.6715454650224733
88.347,0.671430217817218
88.378,0.6713149706119627
88.418,0.6711997234067073
88.424,0.6710844762014521
88.468,0.6709692289961968
88.532,0.6708539817909416
88.539,0.6707387345856863
88.564,0.6706234873804311
88.577,0.6705082401751757
88.59,0.6703929929699205
88.614,0.6702777457646651
88.618,0.6701624985594099
88.653,0.6700472513541547
88.671,0.6699320041488994
88.684,0.6698167569436442
88.702,0.6697015097383888
88.711,0.6695862625331336
88.752,0.6694710153278782
88.777,0.669355768122623
88.858,0.6692405209173677
88.862,0.6691252737121125
88.869,0.6690100265068573
88.877,0.668894779301602
88.909,0.6687795320963467
88.914,0.6686642848910913
88.915,0.6685490376858361
88.936,0.6684337904805808
88.973,0.6683185432753256
88.993,0.6682032960700703
89.051,0.6680880488648151
89.092,0.6679728016595597
89.102,0.6678575544543045
89.115,0.6677423072490491
89.117,0.6676270600437939
89.165,0.6675118128385387
89.205,0.6673965656332834
89.238,0.6672813184280282
89.335,0.6671660712227728
89.393,0.6670508240175176
89.453,0.6669355768122622
89.456,0.666820329607007
89.462,0.6667050824017517
89.467,0.6665898351964965
89.605,0.6664745879912413
89.607,0.666359340785986
89.646,0.6662440935807307
89.647,0.6661288463754753
89.688,0.6660135991702201
89.692,0.6658983519649648
89.695,0.6657831047597096
89.698,0.6656678575544543
89.751,0.6655526103491991
89.817,0.6654373631439437
89.835,0.6653221159386885
89.855,0.6652068687334332
89.873,0.6650916215281779
89.875,0.6649763743229227
89.884,0.6648611271176674
89.902,0.6647458799124122
89.903,0.6646306327071568
89.909,0.6645153855019016
89.919,0.6644001382966462
89.958,0.664284891091391
89.99,0.6641696438861358
90.016,0.6640543966808805
90.022,0.6639391494756253
90.104,0.66382390227037
90.107,0.6637086550651147
90.114,0.6635934078598593
90.115,0.6634781606546041
90.122,0.6633629134493488
90.196,0.6632476662440936
90.218,0.6631324190388383
90.285,0.6630171718335831
90.297,0.6629019246283278
90.431,0.6627866774230725
90.459,0.6626714302178172
90.477,0.6625561830125619
90.492,0.6624409358073067
90.516,0.6623256886020514
90.527,0.6622104413967962
90.533,0.6620951941915408
90.541,0.6619799469862856
90.606,0.6618646997810302
90.652,0.661749452575775
90.653,0.6616342053705198
90.821,0.6615189581652645
90.838,0.6614037109600093
90.839,0.661288463754754
90.873,0.6611732165494987
90.883,0.6610579693442433
90.904,0.6609427221389881
90.938,0.6608274749337328
90.961,0.6607122277284776
90.965,0.6605969805232224
91.001,0.6604817333179671
91.049,0.6603664861127118
91.08,0.6602512389074565
91.091,0.6601359917022012
91.153,0.6600207444969459
91.201,0.6599054972916907
91.234,0.6597902500864354
91.34,0.6596750028811802
91.353,0.6595597556759248
91.391,0.6594445084706696
91.419,0.6593292612654142
91.436,0.659214014060159
91.449,0.6590987668549038
91.473,0.6589835196496485
91.51,0.6588682724443933
91.531,0.6587530252391379
91.571,0.6586377780338827
91.58,0.6585225308286273
91.594,0.6584072836233721
91.605,0.6582920364181168
91.638,0.6581767892128616
91.652,0.6580615420076064
91.67,0.6579462948023511
91.685,0.6578310475970958
91.69,0.6577158003918405
91.727,0.6576005531865852
91.754,0.6574853059813299
91.803,0.6573700587760747
91.868,0.6572548115708194
91.892,0.6571395643655642
91.951,0.6570243171603088
91.988,0.6569090699550536
92.032,0.6567938227497983
92.182,0.656678575544543
92.317,0.6565633283392878
92.424,0.6564480811340325
92.464,0.6563328339287773
92.466,0.6562175867235219
92.514,0.6561023395182667
92.526,0.6559870923130113
92.561,0.6558718451077561
92.592,0.6557565979025008
92.705,0.6556413506972456
92.751,0.6555261034919904
92.779,0.6554108562867351
92.795,0.6552956090814798
92.796,0.6551803618762245
92.798,0.6550651146709692
92.823,0.6549498674657139
92.893,0.6548346202604587
92.901,0.6547193730552034
92.945,0.6546041258499482
92.951,0.6544888786446929
92.983,0.6543736314394376
92.992,0.6542583842341823
93.005,0.654143137028927
93.007,0.6540278898236718
93.029,0.6539126426184165
93.072,0.6537973954131613
93.081,0.6536821482079059
93.093,0.6535669010026507
93.099,0.6534516537973953
93.102,0.6533364065921401
93.109,0.6532211593868849
93.128,0.6531059121816296
93.138,0.6529906649763744
93.158,0.6528754177711191
93.168,0.6527601705658638
93.177,0.6526449233606085
93.207,0.6525296761553532
93.248,0.6524144289500979
93.277,0.6522991817448427
93.29,0.6521839345395875
93.293,0.6520686873343322
93.435,0.6519534401290769
93.461,0.6518381929238216
93.497,0.6517229457185663
93.518,0.651607698513311
93.543,0.6514924513080558
93.578,0.6513772041028005
93.609,0.6512619568975453
93.621,0.6511467096922899
93.648,0.6510314624870347
93.653,0.6509162152817793
93.658,0.6508009680765241
93.668,0.6506857208712689
93.699,0.6505704736660136
93.807,0.6504552264607584
93.817,0.6503399792555031
93.824,0.6502247320502478
93.852,0.6501094848449925
93.866,0.6499942376397372
93.889,0.6498789904344819
93.896,0.6497637432292267
93.918,0.6496484960239715
93.959,0.6495332488187162
93.995,0.6494180016134609
93.999,0.6493027544082056
94.005,0.6491875072029503
94.008,0.649072259997695
94.025,0.6489570127924398
94.033,0.6488417655871845
94.064,0.6487265183819293
94.074,0.6486112711766739
94.091,0.6484960239714187
94.108,0.6483807767661633
94.127,0.6482655295609081
94.181,0.6481502823556529
94.269,0.6480350351503976
94.284,0.6479197879451424
94.294,0.6478045407398871
94.363,0.6476892935346318
94.367,0.6475740463293765
94.381,0.6474587991241212
94.414,0.647343551918866
94.451,0.6472283047136107
94.46,0.6471130575083555
94.477,0.6469978103031002
94.521,0.6468825630978449
94.526,0.6467673158925896
94.564,0.6466520686873343
94.6,0.646536821482079
94.615,0.6464215742768238
94.69,0.6463063270715685
94.712,0.6461910798663133
94.753,0.6459605854558027
94.759,0.6458453382505474
94.769,0.6457300910452921
94.772,0.6456148438400369
94.832,0.6454995966347816
94.847,0.6453843494295264
94.851,0.6452691022242711
94.862,0.6451538550190158
94.876,0.6450386078137604
94.878,0.6449233606085052
94.904,0.64480811340325
94.97,0.6446928661979947
94.974,0.6445776189927395
95.0,0.6444623717874842
95.05,0.6443471245822289
95.056,0.6442318773769736
95.118,0.6441166301717183
95.134,0.644001382966463
95.167,0.6438861357612078
95.179,0.6437708885559525
95.188,0.6436556413506973
95.197,0.643540394145442
95.216,0.6434251469401867
95.256,0.6433098997349314
95.313,0.6431946525296761
95.321,0.6430794053244209
95.375,0.6429641581191656
95.383,0.6428489109139104
95.402,0.6427336637086551
95.411,0.6426184165033998
95.453,0.6425031692981444
95.547,0.6423879220928892
95.548,0.642272674887634
95.56,0.6421574276823787
95.585,0.6420421804771235
95.726,0.6419269332718682
95.732,0.6418116860666129
95.737,0.6416964388613576
95.791,0.6415811916561023
95.811,0.641465944450847
95.816,0.6413506972455918
95.842,0.6412354500403366
95.856,0.6411202028350813
95.859,0.641004955629826
95.884,0.6408897084245707
95.911,0.6407744612193154
95.913,0.6406592140140601
95.997,0.6405439668088049
96.056,0.6404287196035496
96.059,0.6403134723982944
96.062,0.6401982251930391
96.097,0.6400829779877838
96.125,0.6399677307825284
96.13,0.6398524835772732
96.142,0.639737236372018
96.257,0.6396219891667627
96.26,0.6395067419615075
96.288,0.6393914947562522
96.293,0.6392762475509969
96.301,0.6391610003457416
96.314,0.6390457531404863
96.347,0.638930505935231
96.362,0.6388152587299758
96.369,0.6387000115247206
96.413,0.6385847643194653
96.418,0.63846951711421
96.473,0.6383542699089547
96.501,0.6382390227036994
96.529,0.6381237754984441
96.536,0.6380085282931889
96.575,0.6378932810879336
96.577,0.6377780338826784
96.589,0.6376627866774232
96.674,0.6375475394721678
96.744,0.6374322922669124
96.779,0.6373170450616572
96.789,0.637201797856402
96.818,0.6370865506511467
96.826,0.6369713034458915
96.828,0.6368560562406362
96.836,0.6367408090353809
96.896,0.6366255618301256
96.914,0.6365103146248703
96.982,0.636395067419615
96.991,0.6362798202143598
97.023,0.6361645730091046
97.064,0.6360493258038493
97.092,0.635934078598594
97.098,0.6358188313933387
97.108,0.6357035841880834
97.122,0.6355883369828281
97.129,0.6354730897775729
97.163,0.6353578425723176
97.179,0.6352425953670624
97.274,0.6351273481618072
97.286,0.6350121009565518
97.301,0.6348968537512965
97.315,0.6347816065460412
97.325,0.634666359340786
97.336,0.6345511121355307
97.388,0.6344358649302755
97.404,0.6343206177250202
97.412,0.6342053705197649
97.456,0.6340901233145096
97.496,0.6339748761092543
97.504,0.633859628903999
97.543,0.6337443816987438
97.572,0.6336291344934886
97.576,0.6335138872882333
97.596,0.633398640082978
97.628,0.6332833928777227
97.672,0.6331681456724674
97.688,0.6330528984672121
97.766,0.6329376512619569
97.785,0.6328224040567016
97.803,0.6327071568514464
97.804,0.632591909646191
97.829,0.6324766624409358
97.852,0.6322461680304252
97.872,0.63213092082517
97.942,0.6320156736199147
98.04,0.6319004264146595
98.059,0.6317851792094042
98.075,0.6316699320041489
98.106,0.6315546847988937
98.109,0.6314394375936383
98.185,0.631324190388383
98.264,0.6312089431831278
98.278,0.6310936959778726
98.283,0.6309784487726173
98.293,0.630863201567362
98.316,0.6307479543621067
98.372,0.6306327071568514
98.382,0.6305174599515961
98.404,0.6304022127463409
98.415,0.6302869655410857
98.427,0.6301717183358304
98.432,0.6300564711305751
98.439,0.6299412239253198
98.457,0.6298259767200645
98.485,0.6297107295148092
98.492,0.629595482309554
98.56,0.6294802351042987
98.591,0.6293649878990435
98.618,0.6292497406937883
98.632,0.6291344934885329
98.646,0.6290192462832777
98.675,0.6289039990780223
98.693,0.6287887518727671
98.702,0.6286735046675118
98.715,0.6285582574622566
98.73,0.6284430102570013
98.759,0.628327763051746
98.816,0.6282125158464907
98.818,0.6280972686412354
98.821,0.6279820214359801
98.834,0.6278667742307249
98.881,0.6277515270254697
98.898,0.6276362798202144
98.935,0.6275210326149591
98.958,0.6274057854097038
98.984,0.6271752909991932
99.002,0.627060043793938
99.069,0.6269447965886827
99.125,0.6268295493834275
99.177,0.6267143021781723
99.205,0.6265990549729169
99.212,0.6264838077676617
99.226,0.6263685605624063
99.235,0.6262533133571511
99.236,0.6261380661518958
99.261,0.6260228189466406
99.308,0.6259075717413853
99.314,0.62579232453613
99.35,0.6256770773308747
99.399,0.6255618301256194
99.401,0.6254465829203641
99.424,0.6253313357151089
99.452,0.6252160885098537
99.494,0.6251008413045984
99.552,0.6249855940993431
99.662,0.6248703468940878
99.682,0.6247550996888325
99.701,0.6246398524835772
99.744,0.624524605278322
99.765,0.6244093580730667
99.829,0.6242941108678115
99.892,0.6241788636625563
99.974,0.6240636164573009
99.975,0.6239483692520457
100.035,0.6238331220467903
100.048,0.6236026276362798
100.053,0.6233721332257693
100.054,0.623256886020514
100.078,0.6231416388152587
100.085,0.6230263916100034
100.112,0.6229111444047482
100.181,0.6227958971994929
100.189,0.6226806499942377
100.241,0.6225654027889824
100.27,0.6224501555837271
100.288,0.6223349083784718
100.295,0.6222196611732165
100.304,0.6221044139679612
100.315,0.621989166762706
100.318,0.6218739195574507
100.339,0.6217586723521955
100.342,0.6216434251469403
100.346,0.6215281779416849
100.357,0.6214129307364296
100.42,0.6212976835311743
100.435,0.6211824363259191
100.446,0.6210671891206638
100.479,0.6209519419154086
100.54,0.6208366947101533
100.554,0.620721447504898
100.557,0.6206062002996428
100.558,0.6204909530943874
100.596,0.6203757058891322
100.602,0.6202604586838769
100.652,0.6201452114786217
100.657,0.6200299642733664
100.692,0.6199147170681111
100.706,0.6197994698628558
100.754,0.6196842226576005
100.76,0.6195689754523452
100.826,0.61945372824709
100.852,0.6193384810418348
100.898,0.6192232338365795
100.907,0.6191079866313243
101.044,0.6189927394260689
101.077,0.6188774922208136
101.184,0.6187622450155583
101.185,0.6186469978103031
101.193,0.6185317506050478
101.214,0.6184165033997926
101.218,0.6183012561945374
101.233,0.618186008989282
101.238,0.6180707617840268
101.268,0.6179555145787714
101.326,0.6178402673735162
101.346,0.6177250201682609
101.372,0.6176097729630057
101.422,0.6174945257577504
101.508,0.6173792785524951
101.587,0.6172640313472398
101.708,0.6171487841419845
101.714,0.6170335369367292
101.72,0.616918289731474
101.724,0.6168030425262188
101.741,0.6166877953209635
101.791,0.6165725481157083
101.878,0.6164573009104529
101.882,0.6163420537051976
101.99,0.6162268064999423
102.052,0.6161115592946871
102.091,0.6159963120894318
102.135,0.6158810648841766
102.136,0.6157658176789214
102.147,0.615650570473666
102.184,0.6155353232684108
102.19,0.6154200760631554
102.239,0.6153048288579002
102.328,0.6151895816526449
102.352,0.6150743344473897
102.418,0.6149590872421344
102.439,0.6148438400368791
102.44,0.6147285928316238
102.443,0.6146133456263685
102.489,0.6144980984211132
102.548,0.614382851215858
102.57,0.6142676040106028
102.581,0.6141523568053475
102.582,0.6139218623948369
102.591,0.6138066151895816
102.638,0.6136913679843263
102.674,0.6135761207790711
102.76,0.6134608735738158
102.818,0.6133456263685606
102.853,0.6132303791633054
102.86,0.61311513195805
102.862,0.6129998847527948
102.88,0.6128846375475394
102.915,0.6127693903422842
102.937,0.6126541431370289
102.956,0.6125388959317737
103.008,0.6124236487265184
103.011,0.6123084015212631
103.078,0.6121931543160078
103.08,0.6120779071107525
103.113,0.6119626599054973
103.127,0.611847412700242
103.154,0.6117321654949868
103.175,0.6116169182897315
103.18,0.6115016710844763
103.204,0.6113864238792209
103.21,0.6112711766739656
103.242,0.6111559294687103
103.25,0.6109254350581999
103.281,0.6108101878529446
103.341,0.6106949406476894
103.364,0.610579693442434
103.428,0.6104644462371788
103.458,0.6103491990319234
103.477,0.6102339518266682
103.489,0.6101187046214129
103.504,0.6100034574161577
103.524,0.6098882102109024
103.553,0.6097729630056471
103.566,0.6096577158003919
103.592,0.6095424685951365
103.613,0.6094272213898813
103.662,0.609311974184626
103.665,0.6091967269793708
103.691,0.6090814797741155
103.697,0.6089662325688602
103.734,0.6088509853636049
103.745,0.6087357381583496
103.748,0.6086204909530943
103.752,0.6085052437478391
103.783,0.6083899965425839
103.804,0.6082747493373286
103.848,0.6081595021320734
103.861,0.608044254926818
103.925,0.6079290077215628
103.976,0.6078137605163074
104.068,0.6076985133110522
104.085,0.6074680189005417
104.112,0.6073527716952865
104.145,0.6072375244900311
104.153,0.6071222772847759
104.273,0.6070070300795205
104.416,0.6068917828742653
104.435,0.60677653566901
104.469,0.6066612884637548
104.484,0.6065460412584995
104.49,0.6064307940532442
104.496,0.6063155468479889
104.508,0.6062002996427336
104.515,0.6060850524374783
104.523,0.6059698052322231
104.577,0.6058545580269679
104.584,0.6057393108217126
104.615,0.6056240636164574
104.617,0.605508816411202
104.635,0.6053935692059468
104.645,0.6052783220006914
104.646,0.6051630747954362
104.676,0.6050478275901809
104.726,0.6049325803849257
104.751,0.6048173331796705
104.754,0.6047020859744151
104.785,0.6045868387691599
104.909,0.6044715915639045
