binned_distance,binned_rtt,count
3050.0,82.5,3
3050.0,85.5,1
3050.0,121.5,1
3050.0,127.5,1
3150.0,40.5,3
3150.0,43.5,8
3150.0,52.5,4
3150.0,55.5,1
3150.0,58.5,1
3150.0,61.5,2
3150.0,64.5,4
3150.0,70.5,4
3150.0,73.5,5
3150.0,76.5,4
3150.0,79.5,2
3150.0,82.5,1
3150.0,88.5,4
3150.0,1558.5,1
3150.0,1573.5,1
3250.0,1.5,4
3250.0,43.5,4
3250.0,46.5,26
3250.0,49.5,19
3250.0,52.5,24
3250.0,55.5,18
3250.0,58.5,23
3250.0,61.5,24
3250.0,64.5,23
3250.0,67.5,42
3250.0,70.5,13
3250.0,73.5,6
3250.0,76.5,6
3250.0,79.5,5
3250.0,82.5,4
3250.0,85.5,4
3250.0,88.5,1
3250.0,91.5,2
3250.0,112.5,1
3250.0,121.5,1
3250.0,127.5,1
3250.0,136.5,1
3250.0,142.5,2
3250.0,145.5,1
3250.0,163.5,1
3250.0,310.5,1
3250.0,1567.5,1
3350.0,37.5,1
3350.0,40.5,1
3350.0,49.5,1
3350.0,55.5,1
3350.0,58.5,1
3350.0,61.5,2
3350.0,64.5,6
3350.0,67.5,9
3350.0,70.5,14
3350.0,73.5,18
3350.0,76.5,14
3350.0,79.5,4
3350.0,82.5,1
3350.0,85.5,2
3350.0,88.5,3
3350.0,106.5,1
3350.0,382.5,1
3350.0,592.5,1
3350.0,2110.5,1
3350.0,4609.5,1
3350.0,4975.5,1
3450.0,10.5,1
3450.0,34.5,1
3450.0,46.5,1
3450.0,49.5,3
3450.0,52.5,1
3450.0,58.5,1
3450.0,61.5,6
3450.0,64.5,8
3450.0,67.5,4
3450.0,70.5,5
3450.0,73.5,3
3450.0,82.5,1
3450.0,85.5,1
3450.0,97.5,1
3450.0,1006.5,1
3450.0,1072.5,1
3550.0,55.5,1
3550.0,103.5,3
3650.0,46.5,1
3650.0,55.5,1
3650.0,61.5,2
3650.0,64.5,6
3650.0,67.5,2
3650.0,70.5,2
3650.0,73.5,2
3650.0,76.5,7
3650.0,79.5,7
3650.0,82.5,3
3650.0,85.5,1
3650.0,91.5,5
3650.0,94.5,1
3650.0,97.5,1
3650.0,106.5,2
3650.0,163.5,2
3650.0,166.5,1
3650.0,172.5,1
3650.0,1558.5,1
3650.0,2074.5,1
3750.0,70.5,2
3750.0,79.5,2
3750.0,82.5,1
3750.0,88.5,1
3750.0,94.5,2
3750.0,109.5,1
3850.0,40.5,1
3850.0,61.5,2
3850.0,64.5,4
3850.0,67.5,6
3850.0,70.5,6
3850.0,73.5,3
3850.0,76.5,9
3850.0,79.5,8
3850.0,82.5,17
3850.0,85.5,7
3850.0,88.5,14
3850.0,91.5,5
3850.0,94.5,4
3850.0,97.5,3
3850.0,100.5,2
3950.0,58.5,1
3950.0,67.5,2
3950.0,70.5,1
3950.0,73.5,1
3950.0,85.5,2
3950.0,88.5,1
3950.0,91.5,1
3950.0,97.5,2
3950.0,112.5,1
3950.0,115.5,1
3950.0,127.5,1
3950.0,148.5,1
3950.0,151.5,2
3950.0,157.5,1
3950.0,160.5,1
4050.0,7.5,1
4050.0,34.5,2
4050.0,76.5,1
4050.0,91.5,1
4050.0,94.5,1
4050.0,97.5,3
4050.0,100.5,2
4050.0,106.5,1
4050.0,109.5,1
4050.0,112.5,7
4050.0,115.5,2
4050.0,118.5,1
4050.0,133.5,1
4050.0,151.5,1
4050.0,1609.5,1
4150.0,67.5,2
4150.0,76.5,1
4150.0,79.5,1
4150.0,85.5,1
4150.0,88.5,2
4150.0,91.5,5
4150.0,94.5,5
4150.0,97.5,1
4150.0,100.5,3
4150.0,106.5,1
4150.0,118.5,1
4150.0,127.5,1
4150.0,130.5,1
4150.0,133.5,1
4150.0,1630.5,1
4250.0,7.5,1
4250.0,49.5,1
4250.0,64.5,6
4250.0,67.5,9
4250.0,70.5,4
4250.0,73.5,2
4250.0,76.5,2
4250.0,79.5,2
4250.0,82.5,1
4250.0,85.5,5
4250.0,91.5,2
4250.0,97.5,2
4250.0,100.5,2
4250.0,103.5,1
4250.0,115.5,3
4250.0,1612.5,1
4350.0,61.5,1
4350.0,70.5,1
4350.0,73.5,1
4350.0,97.5,2
4350.0,118.5,1
4450.0,58.5,1
4450.0,61.5,5
4450.0,64.5,4
4450.0,70.5,1
4450.0,73.5,2
4450.0,76.5,2
4450.0,79.5,2
4450.0,82.5,7
4450.0,85.5,1
4450.0,88.5,1
4450.0,91.5,9
4450.0,94.5,6
4450.0,97.5,1
4450.0,100.5,3
4450.0,103.5,2
4450.0,106.5,1
4450.0,109.5,2
4450.0,112.5,5
4450.0,115.5,2
4450.0,118.5,3
4450.0,127.5,2
4450.0,130.5,3
4450.0,133.5,4
4450.0,139.5,2
4450.0,142.5,2
4450.0,145.5,2
4450.0,148.5,3
4450.0,172.5,1
4450.0,190.5,1
4450.0,196.5,1
4450.0,217.5,2
4550.0,91.5,1
4550.0,94.5,4
4550.0,97.5,1
4550.0,100.5,1
4550.0,109.5,1
4550.0,136.5,1
4650.0,40.5,1
4650.0,61.5,5
4650.0,67.5,4
4650.0,70.5,7
4650.0,73.5,8
4650.0,76.5,17
4650.0,79.5,5
4650.0,82.5,4
4650.0,85.5,5
4650.0,88.5,4
4650.0,91.5,3
4650.0,94.5,1
4650.0,100.5,3
4650.0,106.5,7
4650.0,109.5,2
4650.0,628.5,1
4750.0,40.5,1
4750.0,43.5,2
4750.0,46.5,1
4750.0,67.5,1
4750.0,70.5,1
4750.0,73.5,1
4750.0,76.5,2
4750.0,79.5,5
4750.0,82.5,3
4750.0,85.5,2
4750.0,88.5,3
4750.0,91.5,1
4750.0,94.5,7
4750.0,97.5,11
4750.0,100.5,15
4750.0,103.5,5
4750.0,106.5,8
4750.0,109.5,7
4750.0,112.5,5
4750.0,115.5,2
4750.0,118.5,6
4750.0,121.5,1
4750.0,124.5,2
4750.0,139.5,1
4750.0,154.5,2
4750.0,190.5,2
4750.0,193.5,3
4750.0,199.5,1
4750.0,202.5,2
4750.0,205.5,1
4750.0,226.5,1
4750.0,424.5,1
4750.0,478.5,1
4750.0,508.5,1
4750.0,520.5,1
4750.0,1669.5,1
4850.0,82.5,2
4850.0,85.5,6
4850.0,88.5,3
4850.0,91.5,11
4850.0,94.5,7
4850.0,97.5,8
4850.0,100.5,6
4850.0,103.5,4
4850.0,106.5,9
4850.0,109.5,9
4850.0,112.5,11
4850.0,115.5,1
4850.0,121.5,4
4850.0,124.5,1
4850.0,127.5,4
4850.0,130.5,2
4850.0,133.5,3
4850.0,136.5,1
4850.0,139.5,4
4850.0,142.5,1
4850.0,151.5,1
4850.0,160.5,1
4850.0,163.5,1
4850.0,214.5,2
4850.0,229.5,1
4850.0,1663.5,1
4850.0,2128.5,1
4850.0,2578.5,1
4950.0,88.5,1
4950.0,91.5,4
4950.0,94.5,3
4950.0,97.5,4
4950.0,100.5,1
4950.0,103.5,2
4950.0,106.5,4
4950.0,109.5,6
4950.0,112.5,5
4950.0,115.5,2
4950.0,118.5,7
4950.0,121.5,3
4950.0,124.5,1
4950.0,127.5,3
4950.0,130.5,3
4950.0,133.5,5
4950.0,136.5,3
4950.0,139.5,6
4950.0,148.5,1
4950.0,3172.5,1
4950.0,4492.5,1
5050.0,94.5,3
5050.0,97.5,4
5050.0,100.5,2
5050.0,106.5,4
5050.0,112.5,1
5050.0,115.5,1
5050.0,121.5,2
5050.0,124.5,1
5050.0,127.5,1
5050.0,130.5,1
5050.0,133.5,1
5050.0,145.5,1
5050.0,148.5,1
5050.0,169.5,1
5050.0,175.5,1
5050.0,226.5,1
5050.0,229.5,1
5150.0,88.5,10
5150.0,91.5,1
5150.0,94.5,1
5150.0,103.5,1
5150.0,106.5,4
5150.0,109.5,1
5150.0,112.5,1
5150.0,124.5,1
5150.0,166.5,1
5150.0,850.5,1
5250.0,10.5,1
5250.0,19.5,1
5250.0,31.5,1
5250.0,34.5,2
5250.0,46.5,4
5250.0,49.5,1
5250.0,52.5,1
5250.0,58.5,1
5250.0,61.5,1
5250.0,64.5,1
5250.0,70.5,1
5250.0,73.5,1
5250.0,76.5,4
5250.0,79.5,5
5250.0,82.5,9
5250.0,85.5,9
5250.0,88.5,10
5250.0,91.5,5
5250.0,94.5,7
5250.0,97.5,11
5250.0,100.5,7
5250.0,103.5,5
5250.0,106.5,2
5250.0,109.5,5
5250.0,112.5,13
5250.0,115.5,1
5250.0,118.5,3
5250.0,121.5,3
5250.0,124.5,4
5250.0,127.5,11
5250.0,130.5,12
5250.0,133.5,8
5250.0,136.5,14
5250.0,139.5,4
5250.0,142.5,3
5250.0,148.5,2
5250.0,151.5,2
5250.0,181.5,1
5250.0,193.5,1
5250.0,196.5,1
5250.0,199.5,1
5250.0,211.5,1
5250.0,229.5,1
5250.0,238.5,2
5250.0,1615.5,1
5250.0,1657.5,1
5250.0,2083.5,1
5250.0,2092.5,1
5250.0,2095.5,1
5250.0,2113.5,1
5250.0,2134.5,1
5250.0,2188.5,1
5250.0,2197.5,1
5250.0,2269.5,1
5250.0,2323.5,1
5350.0,67.5,1
5350.0,73.5,2
5350.0,76.5,4
5350.0,79.5,3
5350.0,82.5,1
5350.0,85.5,3
5350.0,88.5,3
5350.0,91.5,1
5350.0,94.5,4
5350.0,97.5,1
5350.0,100.5,1
5350.0,103.5,3
5350.0,106.5,7
5350.0,109.5,3
5350.0,112.5,3
5350.0,115.5,2
5350.0,118.5,2
5350.0,130.5,1
5350.0,154.5,1
5350.0,157.5,1
5350.0,163.5,1
5350.0,175.5,1
5350.0,205.5,1
5350.0,235.5,1
5350.0,1627.5,1
5450.0,10.5,1
5450.0,73.5,2
5450.0,76.5,1
5450.0,79.5,1
5450.0,82.5,6
5450.0,85.5,5
5450.0,88.5,7
5450.0,91.5,9
5450.0,94.5,11
5450.0,97.5,6
5450.0,103.5,2
5450.0,106.5,5
5450.0,109.5,1
5450.0,112.5,1
5450.0,115.5,1
5450.0,118.5,1
5450.0,124.5,1
5450.0,154.5,1
5450.0,190.5,1
5450.0,193.5,1
5450.0,1579.5,1
5550.0,1.5,5
5550.0,7.5,1
5550.0,10.5,10
5550.0,13.5,7
5550.0,16.5,6
5550.0,19.5,1
5550.0,22.5,4
5550.0,25.5,2
5550.0,28.5,3
5550.0,31.5,1
5550.0,34.5,1
5550.0,49.5,1
5550.0,70.5,38
5550.0,73.5,27
5550.0,76.5,35
5550.0,79.5,33
5550.0,82.5,85
5550.0,85.5,110
5550.0,88.5,83
5550.0,91.5,63
5550.0,94.5,50
5550.0,97.5,45
5550.0,100.5,28
5550.0,103.5,18
5550.0,106.5,11
5550.0,109.5,17
5550.0,112.5,14
5550.0,115.5,5
5550.0,118.5,9
5550.0,121.5,5
5550.0,124.5,1
5550.0,127.5,4
5550.0,133.5,2
5550.0,136.5,4
5550.0,139.5,5
5550.0,142.5,2
5550.0,145.5,4
5550.0,148.5,3
5550.0,151.5,3
5550.0,154.5,6
5550.0,157.5,2
5550.0,160.5,1
5550.0,163.5,7
5550.0,166.5,2
5550.0,169.5,3
5550.0,172.5,4
5550.0,175.5,1
5550.0,178.5,1
5550.0,184.5,1
5550.0,187.5,1
5550.0,190.5,1
5550.0,196.5,2
5550.0,199.5,1
5550.0,205.5,1
5550.0,211.5,2
5550.0,214.5,1
5550.0,217.5,1
5550.0,235.5,1
5550.0,238.5,2
5550.0,241.5,2
5550.0,244.5,2
5550.0,247.5,1
5550.0,250.5,2
5550.0,256.5,2
5550.0,274.5,1
5550.0,277.5,1
5550.0,289.5,2
5550.0,292.5,1
5550.0,349.5,1
5550.0,358.5,2
5550.0,361.5,1
5550.0,367.5,1
5550.0,388.5,1
5550.0,406.5,1
5550.0,412.5,1
5550.0,415.5,3
5550.0,418.5,1
5550.0,421.5,1
5550.0,424.5,1
5550.0,427.5,1
5550.0,430.5,1
5550.0,436.5,1
5550.0,442.5,1
5550.0,523.5,1
5550.0,598.5,1
5550.0,943.5,1
5550.0,1579.5,1
5550.0,1603.5,1
5550.0,1612.5,1
5550.0,2092.5,1
5550.0,2116.5,1
5550.0,5503.5,1
5550.0,6499.5,1
5550.0,7444.5,1
5550.0,10402.5,1
5650.0,73.5,16
5650.0,76.5,33
5650.0,79.5,35
5650.0,82.5,20
5650.0,85.5,17
5650.0,88.5,21
5650.0,91.5,10
5650.0,94.5,7
5650.0,97.5,9
5650.0,100.5,13
5650.0,103.5,9
5650.0,106.5,13
5650.0,109.5,13
5650.0,112.5,14
5650.0,115.5,10
5650.0,118.5,5
5650.0,121.5,3
5650.0,124.5,7
5650.0,127.5,2
5650.0,133.5,1
5650.0,136.5,1
5650.0,139.5,2
5650.0,154.5,1
5650.0,172.5,1
5750.0,1.5,3
5750.0,7.5,2
5750.0,10.5,6
5750.0,13.5,5
5750.0,31.5,2
5750.0,73.5,24
5750.0,76.5,46
5750.0,79.5,25
5750.0,82.5,14
5750.0,85.5,15
5750.0,88.5,13
5750.0,91.5,17
5750.0,94.5,14
5750.0,97.5,14
5750.0,100.5,20
5750.0,103.5,15
5750.0,106.5,5
5750.0,109.5,7
5750.0,112.5,8
5750.0,115.5,4
5750.0,118.5,2
5750.0,121.5,2
5750.0,124.5,2
5750.0,127.5,1
5750.0,130.5,3
5750.0,133.5,1
5750.0,136.5,2
5750.0,139.5,2
5750.0,142.5,1
5750.0,145.5,1
5750.0,184.5,1
5750.0,190.5,1
5750.0,244.5,1
5750.0,265.5,1
5750.0,415.5,1
5750.0,457.5,1
5750.0,1279.5,1
5750.0,1576.5,1
5750.0,1648.5,1
5750.0,2974.5,1
5750.0,4855.5,1
5850.0,1.5,5
5850.0,7.5,5
5850.0,10.5,8
5850.0,13.5,10
5850.0,16.5,3
5850.0,19.5,6
5850.0,22.5,2
5850.0,25.5,3
5850.0,28.5,2
5850.0,31.5,4
5850.0,34.5,2
5850.0,37.5,2
5850.0,43.5,1
5850.0,46.5,1
5850.0,52.5,2
5850.0,55.5,3
5850.0,64.5,1
5850.0,70.5,4
5850.0,73.5,231
5850.0,76.5,122
5850.0,79.5,109
5850.0,82.5,131
5850.0,85.5,119
5850.0,88.5,97
5850.0,91.5,47
5850.0,94.5,54
5850.0,97.5,53
5850.0,100.5,32
5850.0,103.5,31
5850.0,106.5,39
5850.0,109.5,26
5850.0,112.5,22
5850.0,115.5,21
5850.0,118.5,19
5850.0,121.5,15
5850.0,124.5,8
5850.0,127.5,6
5850.0,130.5,2
5850.0,133.5,1
5850.0,136.5,5
5850.0,139.5,17
5850.0,142.5,24
5850.0,145.5,13
5850.0,148.5,12
5850.0,151.5,7
5850.0,154.5,3
5850.0,157.5,8
5850.0,160.5,4
5850.0,163.5,5
5850.0,166.5,2
5850.0,172.5,2
5850.0,175.5,1
5850.0,178.5,4
5850.0,181.5,2
5850.0,184.5,1
5850.0,193.5,1
5850.0,196.5,1
5850.0,202.5,3
5850.0,211.5,1
5850.0,214.5,3
5850.0,229.5,1
5850.0,232.5,2
5850.0,238.5,1
5850.0,241.5,4
5850.0,244.5,2
5850.0,247.5,3
5850.0,250.5,1
5850.0,253.5,2
5850.0,256.5,5
5850.0,259.5,3
5850.0,262.5,2
5850.0,265.5,1
5850.0,268.5,4
5850.0,271.5,2
5850.0,283.5,1
5850.0,370.5,2
5850.0,487.5,1
5850.0,1555.5,1
5850.0,1576.5,1
5850.0,1585.5,1
5850.0,1612.5,2
5850.0,1618.5,1
5850.0,1657.5,1
5850.0,1837.5,1
5850.0,2113.5,1
5850.0,2377.5,1
5850.0,2416.5,1
5850.0,23947.5,1
5950.0,10.5,1
5950.0,19.5,2
5950.0,22.5,1
5950.0,25.5,1
5950.0,49.5,1
5950.0,70.5,1
5950.0,73.5,13
5950.0,76.5,30
5950.0,79.5,38
5950.0,82.5,53
5950.0,85.5,51
5950.0,88.5,54
5950.0,91.5,47
5950.0,94.5,42
5950.0,97.5,56
5950.0,100.5,48
5950.0,103.5,42
5950.0,106.5,26
5950.0,109.5,19
5950.0,112.5,18
5950.0,115.5,9
5950.0,118.5,1
5950.0,121.5,3
5950.0,124.5,2
5950.0,127.5,7
5950.0,130.5,8
5950.0,133.5,2
5950.0,136.5,7
5950.0,139.5,9
5950.0,142.5,19
5950.0,145.5,14
5950.0,148.5,10
5950.0,151.5,6
5950.0,154.5,1
5950.0,160.5,1
5950.0,163.5,3
5950.0,178.5,1
5950.0,181.5,1
5950.0,184.5,1
5950.0,190.5,1
5950.0,196.5,1
5950.0,208.5,1
5950.0,211.5,1
5950.0,214.5,2
5950.0,220.5,1
5950.0,223.5,1
5950.0,226.5,1
5950.0,229.5,1
5950.0,235.5,2
5950.0,241.5,1
5950.0,244.5,1
5950.0,322.5,1
5950.0,412.5,1
5950.0,616.5,1
5950.0,691.5,1
5950.0,1345.5,1
5950.0,1450.5,1
5950.0,1477.5,1
5950.0,1606.5,1
5950.0,2080.5,2
5950.0,2092.5,1
5950.0,2149.5,1
5950.0,2419.5,1
5950.0,45811.5,1
6050.0,7.5,2
6050.0,10.5,3
6050.0,13.5,2
6050.0,16.5,1
6050.0,31.5,1
6050.0,34.5,1
6050.0,70.5,1
6050.0,73.5,2
6050.0,76.5,7
6050.0,79.5,11
6050.0,82.5,33
6050.0,85.5,54
6050.0,88.5,59
6050.0,91.5,35
6050.0,94.5,43
6050.0,97.5,98
6050.0,100.5,49
6050.0,103.5,56
6050.0,106.5,27
6050.0,109.5,15
6050.0,112.5,15
6050.0,115.5,10
6050.0,118.5,10
6050.0,121.5,5
6050.0,124.5,3
6050.0,127.5,3
6050.0,130.5,3
6050.0,133.5,1
6050.0,136.5,3
6050.0,139.5,8
6050.0,142.5,6
6050.0,145.5,10
6050.0,148.5,4
6050.0,151.5,2
6050.0,154.5,1
6050.0,157.5,4
6050.0,163.5,3
6050.0,166.5,1
6050.0,169.5,3
6050.0,175.5,1
6050.0,181.5,1
6050.0,223.5,1
6050.0,229.5,2
6050.0,238.5,1
6050.0,241.5,1
6050.0,244.5,1
6050.0,256.5,2
6050.0,265.5,1
6050.0,1159.5,1
6050.0,1183.5,1
6050.0,1501.5,1
6050.0,1597.5,1
6050.0,1867.5,1
6050.0,2113.5,1
6050.0,2230.5,1
6050.0,3502.5,1
6050.0,4633.5,1
6050.0,4714.5,1
6050.0,17095.5,1
6150.0,1.5,14
6150.0,4.5,1
6150.0,7.5,20
6150.0,10.5,44
6150.0,13.5,23
6150.0,16.5,11
6150.0,19.5,20
6150.0,22.5,25
6150.0,25.5,9
6150.0,28.5,5
6150.0,31.5,21
6150.0,34.5,6
6150.0,37.5,11
6150.0,40.5,8
6150.0,43.5,2
6150.0,46.5,6
6150.0,49.5,6
6150.0,55.5,1
6150.0,58.5,2
6150.0,64.5,2
6150.0,67.5,1
6150.0,70.5,12
6150.0,73.5,51
6150.0,76.5,78
6150.0,79.5,229
6150.0,82.5,169
6150.0,85.5,159
6150.0,88.5,98
6150.0,91.5,79
6150.0,94.5,76
6150.0,97.5,69
6150.0,100.5,62
6150.0,103.5,55
6150.0,106.5,54
6150.0,109.5,59
6150.0,112.5,36
6150.0,115.5,29
6150.0,118.5,40
6150.0,121.5,12
6150.0,124.5,15
6150.0,127.5,26
6150.0,130.5,29
6150.0,133.5,30
6150.0,136.5,27
6150.0,139.5,62
6150.0,142.5,39
6150.0,145.5,23
6150.0,148.5,19
6150.0,151.5,14
6150.0,154.5,2
6150.0,157.5,6
6150.0,160.5,7
6150.0,163.5,1
6150.0,166.5,4
6150.0,169.5,1
6150.0,172.5,1
6150.0,175.5,1
6150.0,178.5,2
6150.0,181.5,2
6150.0,184.5,7
6150.0,190.5,1
6150.0,193.5,1
6150.0,196.5,15
6150.0,199.5,2
6150.0,202.5,1
6150.0,208.5,1
6150.0,211.5,2
6150.0,214.5,1
6150.0,217.5,3
6150.0,220.5,2
6150.0,223.5,2
6150.0,226.5,2
6150.0,229.5,4
6150.0,235.5,1
6150.0,238.5,2
6150.0,241.5,7
6150.0,244.5,17
6150.0,247.5,3
6150.0,250.5,2
6150.0,253.5,2
6150.0,256.5,3
6150.0,259.5,4
6150.0,262.5,3
6150.0,265.5,2
6150.0,271.5,1
6150.0,274.5,3
6150.0,277.5,1
6150.0,280.5,2
6150.0,283.5,1
6150.0,292.5,2
6150.0,295.5,1
6150.0,298.5,1
6150.0,304.5,1
6150.0,307.5,2
6150.0,412.5,1
6150.0,1027.5,1
6150.0,1480.5,1
6150.0,1591.5,1
6150.0,2101.5,2
6150.0,2356.5,1
6150.0,2371.5,1
6150.0,2380.5,1
6150.0,2389.5,1
6150.0,2395.5,2
6150.0,2413.5,1
6150.0,9589.5,1
6250.0,1.5,1
6250.0,22.5,1
6250.0,46.5,1
6250.0,49.5,1
6250.0,55.5,2
6250.0,64.5,1
6250.0,67.5,1
6250.0,73.5,4
6250.0,76.5,6
6250.0,79.5,12
6250.0,82.5,11
6250.0,85.5,43
6250.0,88.5,66
6250.0,91.5,40
6250.0,94.5,40
6250.0,97.5,36
6250.0,100.5,33
6250.0,103.5,19
6250.0,106.5,17
6250.0,109.5,17
6250.0,112.5,8
6250.0,115.5,6
6250.0,118.5,8
6250.0,121.5,4
6250.0,124.5,3
6250.0,127.5,8
6250.0,130.5,1
6250.0,133.5,2
6250.0,136.5,2
6250.0,139.5,1
6250.0,142.5,1
6250.0,148.5,1
6250.0,151.5,5
6250.0,154.5,1
6250.0,160.5,1
6250.0,172.5,2
6250.0,181.5,1
6250.0,184.5,1
6250.0,187.5,1
6250.0,190.5,2
6250.0,196.5,1
6250.0,199.5,2
6250.0,202.5,3
6250.0,205.5,1
6250.0,208.5,3
6250.0,211.5,4
6250.0,214.5,6
6250.0,217.5,8
6250.0,220.5,1
6250.0,223.5,4
6250.0,226.5,8
6250.0,229.5,3
6250.0,232.5,4
6250.0,238.5,5
6250.0,241.5,2
6250.0,244.5,2
6250.0,250.5,2
6250.0,253.5,2
6250.0,628.5,1
6250.0,2092.5,1
6250.0,2104.5,1
6250.0,3079.5,1
6350.0,79.5,2
6350.0,82.5,4
6350.0,85.5,12
6350.0,88.5,23
6350.0,91.5,12
6350.0,94.5,43
6350.0,97.5,26
6350.0,100.5,17
6350.0,103.5,18
6350.0,106.5,17
6350.0,109.5,27
6350.0,112.5,7
6350.0,115.5,7
6350.0,118.5,15
6350.0,121.5,6
6350.0,124.5,5
6350.0,127.5,2
6350.0,130.5,1
6350.0,133.5,2
6350.0,136.5,1
6350.0,139.5,1
6350.0,145.5,1
6350.0,148.5,4
6350.0,151.5,3
6350.0,154.5,2
6350.0,157.5,1
6350.0,160.5,3
6350.0,175.5,1
6350.0,184.5,1
6350.0,205.5,1
6350.0,217.5,1
6350.0,223.5,1
6350.0,232.5,1
6350.0,241.5,1
6350.0,250.5,1
6350.0,259.5,1
6350.0,274.5,1
6350.0,325.5,1
6350.0,604.5,1
6350.0,1120.5,1
6350.0,1654.5,1
6450.0,7.5,2
6450.0,10.5,5
6450.0,13.5,3
6450.0,16.5,2
6450.0,31.5,2
6450.0,49.5,1
6450.0,52.5,2
6450.0,73.5,1
6450.0,76.5,1
6450.0,79.5,10
6450.0,82.5,32
6450.0,85.5,25
6450.0,88.5,45
6450.0,91.5,42
6450.0,94.5,55
6450.0,97.5,25
6450.0,100.5,24
6450.0,103.5,36
6450.0,106.5,22
6450.0,109.5,16
6450.0,112.5,12
6450.0,115.5,9
6450.0,118.5,8
6450.0,121.5,12
6450.0,124.5,7
6450.0,127.5,14
6450.0,130.5,15
6450.0,133.5,4
6450.0,136.5,4
6450.0,139.5,3
6450.0,142.5,2
6450.0,145.5,4
6450.0,148.5,2
6450.0,151.5,3
6450.0,154.5,12
6450.0,157.5,18
6450.0,160.5,6
6450.0,163.5,2
6450.0,169.5,10
6450.0,172.5,6
6450.0,175.5,5
6450.0,178.5,4
6450.0,181.5,3
6450.0,184.5,1
6450.0,190.5,1
6450.0,199.5,2
6450.0,202.5,1
6450.0,205.5,2
6450.0,208.5,4
6450.0,211.5,1
6450.0,214.5,2
6450.0,217.5,4
6450.0,220.5,1
6450.0,223.5,3
6450.0,226.5,8
6450.0,229.5,4
6450.0,232.5,2
6450.0,241.5,4
6450.0,247.5,3
6450.0,256.5,2
6450.0,265.5,1
6450.0,277.5,1
6450.0,295.5,1
6450.0,313.5,1
6450.0,595.5,1
6450.0,637.5,1
6450.0,781.5,1
6450.0,1633.5,1
6450.0,1636.5,1
6450.0,1768.5,1
6450.0,1771.5,1
6450.0,1798.5,1
6450.0,1861.5,1
6450.0,2110.5,1
6450.0,4786.5,1
6550.0,13.5,3
6550.0,46.5,1
6550.0,73.5,2
6550.0,76.5,3
6550.0,79.5,6
6550.0,82.5,11
6550.0,85.5,39
6550.0,88.5,43
6550.0,91.5,54
6550.0,94.5,49
6550.0,97.5,54
6550.0,100.5,46
6550.0,103.5,33
6550.0,106.5,29
6550.0,109.5,23
6550.0,112.5,20
6550.0,115.5,21
6550.0,118.5,13
6550.0,121.5,10
6550.0,124.5,27
6550.0,127.5,11
6550.0,130.5,12
6550.0,133.5,13
6550.0,136.5,18
6550.0,139.5,32
6550.0,142.5,42
6550.0,145.5,31
6550.0,148.5,29
6550.0,151.5,37
6550.0,154.5,28
6550.0,157.5,18
6550.0,160.5,7
6550.0,163.5,9
6550.0,166.5,6
6550.0,169.5,5
6550.0,172.5,5
6550.0,175.5,2
6550.0,178.5,2
6550.0,181.5,8
6550.0,184.5,2
6550.0,187.5,3
6550.0,190.5,4
6550.0,193.5,2
6550.0,202.5,2
6550.0,205.5,1
6550.0,214.5,1
6550.0,223.5,1
6550.0,235.5,3
6550.0,238.5,2
6550.0,241.5,1
6550.0,247.5,3
6550.0,250.5,2
6550.0,253.5,1
6550.0,256.5,3
6550.0,262.5,3
6550.0,265.5,4
6550.0,268.5,5
6550.0,271.5,9
6550.0,274.5,8
6550.0,277.5,3
6550.0,280.5,2
6550.0,283.5,2
6550.0,289.5,2
6550.0,292.5,2
6550.0,295.5,1
6550.0,298.5,1
6550.0,301.5,2
6550.0,319.5,1
6550.0,322.5,1
6550.0,415.5,1
6550.0,646.5,1
6550.0,961.5,1
6550.0,1624.5,1
6550.0,1639.5,1
6550.0,1687.5,1
6550.0,1699.5,1
6550.0,2122.5,1
6550.0,20020.5,1
6650.0,1.5,2
6650.0,7.5,5
6650.0,10.5,5
6650.0,16.5,5
6650.0,19.5,3
6650.0,22.5,4
6650.0,25.5,1
6650.0,28.5,1
6650.0,31.5,2
6650.0,34.5,1
6650.0,73.5,2
6650.0,76.5,7
6650.0,79.5,10
6650.0,82.5,30
6650.0,85.5,19
6650.0,88.5,69
6650.0,91.5,88
6650.0,94.5,170
6650.0,97.5,124
6650.0,100.5,107
6650.0,103.5,84
6650.0,106.5,64
6650.0,109.5,65
6650.0,112.5,40
6650.0,115.5,35
6650.0,118.5,22
6650.0,121.5,14
6650.0,124.5,7
6650.0,127.5,16
6650.0,130.5,9
6650.0,133.5,5
6650.0,136.5,14
6650.0,139.5,27
6650.0,142.5,32
6650.0,145.5,14
6650.0,148.5,20
6650.0,151.5,8
6650.0,154.5,6
6650.0,157.5,2
6650.0,160.5,1
6650.0,166.5,1
6650.0,169.5,2
6650.0,172.5,1
6650.0,175.5,2
6650.0,184.5,1
6650.0,190.5,1
6650.0,193.5,1
6650.0,196.5,1
6650.0,208.5,1
6650.0,211.5,1
6650.0,214.5,2
6650.0,250.5,1
6650.0,256.5,1
6650.0,262.5,1
6650.0,286.5,1
6650.0,295.5,1
6650.0,334.5,1
6650.0,394.5,1
6650.0,526.5,1
6650.0,1012.5,1
6650.0,1024.5,1
6650.0,1102.5,1
6650.0,1576.5,1
6650.0,1609.5,2
6650.0,1630.5,1
6650.0,1645.5,1
6650.0,1672.5,1
6650.0,2101.5,2
6650.0,2104.5,1
