rtt,perc_gte
89.379,0.7357836338418863
89.382,0.7356845650881711
89.425,0.7355854963344561
89.455,0.735486427580741
89.456,0.7353873588270259
89.551,0.7352882900733109
89.581,0.7351892213195959
89.588,0.7350901525658807
89.599,0.7349910838121656
89.647,0.7348920150584506
89.687,0.7347929463047355
89.688,0.7346938775510203
89.689,0.7345948087973053
89.693,0.7344957400435903
89.694,0.7343966712898752
89.696,0.73429760253616
89.714,0.734198533782445
89.721,0.7340994650287299
89.741,0.7340003962750148
89.756,0.7338022587675848
89.761,0.7337031900138696
89.805,0.7336041212601545
89.807,0.7335050525064395
89.83,0.7334059837527244
89.911,0.7333069149990092
89.925,0.7332078462452942
89.93,0.7331087774915792
89.933,0.7330097087378641
89.948,0.732910639984149
89.984,0.732811571230434
90.076,0.7327125024767188
90.077,0.7326134337230037
90.08,0.7324152962155737
90.099,0.7323162274618585
90.102,0.7322171587081434
90.131,0.7321180899544284
90.132,0.7320190212007133
90.167,0.7319199524469981
90.178,0.7318208836932831
90.192,0.7317218149395681
90.231,0.731622746185853
90.245,0.7315236774321379
90.259,0.7314246086784228
90.297,0.7313255399247077
90.307,0.7312264711709926
90.314,0.7311274024172776
90.33,0.7310283336635626
90.347,0.7309292649098474
90.354,0.7308301961561323
90.396,0.7307311274024173
90.407,0.7306320586487022
90.416,0.730532989894987
90.438,0.730433921141272
90.452,0.730334852387557
90.482,0.7302357836338419
90.503,0.7301367148801268
90.507,0.7300376461264118
90.529,0.7299385773726966
90.545,0.7298395086189815
90.586,0.7297404398652665
90.64,0.7296413711115515
90.645,0.7295423023578363
90.663,0.7294432336041212
90.67,0.7293441648504062
90.714,0.7292450960966911
90.722,0.729146027342976
90.923,0.7290469585892609
90.948,0.7289478898355459
90.958,0.7288488210818308
90.96,0.7287497523281157
91.003,0.7286506835744007
91.03,0.7285516148206855
91.041,0.7284525460669704
91.05,0.7283534773132554
91.122,0.7282544085595404
91.246,0.7281553398058253
91.276,0.7280562710521101
91.305,0.7279572022983951
91.341,0.72785813354468
91.342,0.7277590647909649
91.401,0.7276599960372498
91.402,0.7275609272835348
91.414,0.7274618585298197
91.441,0.7273627897761046
91.498,0.7272637210223896
91.505,0.7271646522686744
91.519,0.7270655835149593
91.56,0.7269665147612443
91.646,0.7268674460075293
91.668,0.7267683772538142
91.682,0.726669308500099
91.721,0.726570239746384
91.76,0.7264711709926689
91.762,0.7263721022389538
91.784,0.7262730334852388
91.792,0.7260748959778086
91.801,0.7259758272240935
91.921,0.7258767584703785
91.98,0.7256786209629482
92.041,0.7255795522092332
92.078,0.7254804834555182
92.092,0.7253814147018031
92.143,0.7252823459480879
92.174,0.7251832771943729
92.197,0.7250842084406578
92.199,0.7249851396869427
92.271,0.7248860709332277
92.297,0.7247870021795126
92.356,0.7246879334257975
92.391,0.7245888646720824
92.4,0.7244897959183674
92.408,0.7243907271646522
92.457,0.7242916584109371
92.473,0.7241925896572221
92.502,0.7240935209035071
92.503,0.723994452149792
92.532,0.7238953833960768
92.545,0.7237963146423618
92.56,0.7236972458886467
92.659,0.7235981771349316
92.671,0.7234991083812166
92.747,0.7234000396275015
92.752,0.7233009708737864
92.773,0.7232019021200713
92.787,0.7231028333663563
92.798,0.7230037646126412
92.862,0.722904695858926
92.9,0.722805627105211
92.903,0.722706558351496
92.953,0.7226074895977809
92.955,0.7225084208440657
92.962,0.7224093520903507
93.02,0.7223102833366356
93.076,0.7222112145829205
93.156,0.7221121458292055
93.193,0.7220130770754905
93.218,0.7219140083217753
93.223,0.7218149395680602
93.232,0.7217158708143452
93.241,0.7216168020606301
93.26,0.7215177333069149
93.267,0.7214186645531999
93.29,0.7213195957994849
93.298,0.7212205270457698
93.352,0.7211214582920547
93.415,0.7210223895383396
93.434,0.7209233207846245
93.483,0.7208242520309094
93.518,0.7207251832771944
93.548,0.7206261145234794
93.575,0.7205270457697642
93.686,0.7204279770160491
93.746,0.7203289082623341
93.802,0.720229839508619
93.857,0.7201307707549038
93.859,0.7200317020011888
93.899,0.7199326332474738
93.905,0.7198335644937587
93.964,0.7197344957400436
94.062,0.7196354269863285
94.102,0.7195363582326134
94.144,0.7194372894788983
94.153,0.7193382207251833
94.174,0.7192391519714683
94.181,0.7191400832177531
94.222,0.719041014464038
94.271,0.718941945710323
94.409,0.7188428769566079
94.429,0.7187438082028927
94.484,0.7186447394491777
94.511,0.7185456706954627
94.656,0.7184466019417476
94.703,0.7183475331880325
94.708,0.7182484644343174
94.719,0.7181493956806023
94.738,0.7180503269268872
94.805,0.7179512581731722
94.848,0.7178521894194572
94.87,0.717753120665742
94.921,0.7176540519120269
94.945,0.7175549831583119
95.092,0.7174559144045968
95.133,0.7173568456508816
95.205,0.7172577768971666
95.242,0.7171587081434516
95.286,0.7169605706360214
95.322,0.7168615018823064
95.341,0.7167624331285912
95.347,0.7166633643748761
95.374,0.7165642956211611
95.4,0.7164652268674461
95.446,0.7163661581137309
95.447,0.7162670893600158
95.561,0.7161680206063008
95.616,0.7160689518525857
95.698,0.7159698830988706
95.879,0.7158708143451555
95.919,0.7157717455914405
95.931,0.7156726768377254
95.942,0.7155736080840103
95.962,0.7154745393302953
96.001,0.7153754705765801
96.007,0.715276401822865
96.064,0.71517733306915
96.124,0.715078264315435
96.148,0.7149791955617198
96.208,0.7148801268080047
96.22,0.7147810580542897
96.353,0.7145829205468595
96.359,0.7144838517931444
96.42,0.7143847830394294
96.424,0.7142857142857143
96.496,0.7141866455319992
96.588,0.7140875767782842
96.706,0.713988508024569
96.709,0.7138894392708539
96.754,0.7136913017634239
96.755,0.7135922330097088
96.758,0.7134931642559936
96.774,0.7133940955022786
96.789,0.7132950267485635
96.839,0.7131959579948484
96.869,0.7130968892411333
96.887,0.7129978204874183
96.939,0.7128987517337032
96.994,0.7127996829799881
97.014,0.7127006142262731
97.077,0.7126015454725579
97.122,0.7125024767188428
97.151,0.7124034079651278
97.189,0.7123043392114128
97.375,0.7122052704576977
97.379,0.7121062017039825
97.393,0.7120071329502675
97.414,0.7119080641965524
97.425,0.7118089954428373
97.492,0.7117099266891223
97.511,0.7116108579354072
97.529,0.7115117891816921
97.597,0.711412720427977
97.636,0.711313651674262
97.666,0.7112145829205468
97.691,0.7111155141668317
97.847,0.7110164454131167
97.855,0.7109173766594017
97.858,0.7108183079056866
97.903,0.7107192391519714
97.934,0.7106201703982564
97.97,0.7105211016445413
97.988,0.7104220328908262
98.023,0.7103229641371112
98.038,0.7102238953833961
98.066,0.710124826629681
98.093,0.7100257578759659
98.126,0.7099266891222509
98.219,0.7098276203685357
98.243,0.7097285516148206
98.275,0.7096294828611056
98.329,0.7095304141073906
98.611,0.7094313453536755
98.659,0.7093322765999603
98.837,0.7092332078462453
98.869,0.7091341390925302
98.898,0.7090350703388151
98.919,0.7089360015851001
98.955,0.708836932831385
98.969,0.7087378640776699
99.06,0.7086387953239548
99.083,0.7085397265702398
99.14,0.7084406578165247
99.146,0.7083415890628095
99.147,0.7082425203090945
99.169,0.7080443828016644
99.189,0.7079453140479492
99.361,0.7078462452942342
99.381,0.7077471765405191
99.386,0.707648107786804
99.42,0.707549039033089
99.468,0.707449970279374
99.535,0.7073509015256588
99.56,0.7072518327719437
99.566,0.7071527640182287
99.851,0.7070536952645136
100.007,0.7069546265107984
100.018,0.7068555577570834
100.05,0.7067564890033684
100.07,0.7066574202496533
100.115,0.7065583514959382
100.17,0.7064592827422231
100.191,0.706360213988508
100.234,0.7062611452347929
100.285,0.7061620764810779
100.294,0.7060630077273629
100.367,0.7059639389736477
100.44,0.7058648702199326
100.472,0.7057658014662176
100.474,0.7056667327125025
100.49,0.7055676639587873
100.496,0.7054685952050723
100.524,0.7053695264513573
100.581,0.7052704576976422
100.713,0.7051713889439271
100.729,0.705072320190212
100.815,0.7049732514364969
100.862,0.7048741826827818
100.869,0.7047751139290668
100.938,0.7046760451753518
100.964,0.7045769764216366
100.997,0.7044779076679215
101.003,0.7043788389142065
101.025,0.7042797701604914
101.11,0.7041807014067762
101.207,0.7040816326530612
101.353,0.7039825638993462
101.461,0.7038834951456311
101.541,0.703784426391916
101.566,0.703685357638201
101.642,0.7035862888844858
101.664,0.7034872201307707
101.689,0.7033881513770557
101.794,0.7032890826233407
101.873,0.7031900138696255
101.9,0.7030909451159104
101.925,0.7029918763621954
101.933,0.7028928076084803
102.03,0.7027937388547651
102.124,0.7026946701010501
102.185,0.7025956013473351
102.215,0.70249653259362
102.231,0.7023974638399049
102.267,0.7022983950861899
102.277,0.7021993263324747
102.339,0.7021002575787596
102.34,0.7020011888250446
102.507,0.7019021200713296
102.595,0.7018030513176144
102.611,0.7017039825638993
102.627,0.7016049138101843
102.666,0.7015058450564692
102.739,0.701406776302754
102.778,0.701307707549039
102.802,0.701208638795324
102.828,0.7011095700416089
102.984,0.7010105012878938
103.008,0.7009114325341788
103.079,0.7008123637804636
103.09,0.7007132950267485
103.1,0.7006142262730335
103.103,0.7005151575193185
103.129,0.7004160887656034
103.23,0.7003170200118882
103.351,0.7002179512581732
103.585,0.7001188825044581
103.688,0.700019813750743
103.716,0.6999207449970279
103.814,0.6998216762433129
104.04,0.6997226074895978
104.071,0.6996235387358827
104.171,0.6995244699821677
104.309,0.6994254012284525
104.356,0.6993263324747374
104.381,0.6992272637210224
104.512,0.6991281949673074
104.548,0.6990291262135923
104.604,0.6989300574598771
104.631,0.6988309887061621
104.638,0.698731919952447
104.769,0.6986328511987319
104.804,0.6985337824450168
104.884,0.6984347136913018
104.952,0.6983356449375867
105.096,0.6982365761838716
105.238,0.6981375074301566
105.29,0.6980384386764414
105.472,0.6979393699227263
105.518,0.6978403011690113
105.563,0.6977412324152963
105.685,0.6976421636615812
106.123,0.697543094907866
106.258,0.697444026154151
106.368,0.6973449574004359
106.491,0.6972458886467208
106.51,0.6971468198930058
106.572,0.6970477511392907
106.617,0.6969486823855756
106.943,0.6968496136318605
107.065,0.6967505448781455
107.094,0.6966514761244303
107.097,0.6965524073707152
107.267,0.6964533386170002
107.27,0.6963542698632852
107.496,0.6962552011095701
107.549,0.6961561323558549
107.56,0.6960570636021399
107.681,0.6959579948484248
107.754,0.6958589260947097
107.827,0.6957598573409947
107.835,0.6956607885872796
107.902,0.6955617198335645
107.923,0.6954626510798494
107.946,0.6953635823261344
108.083,0.6952645135724193
108.132,0.6951654448187041
108.161,0.6950663760649891
108.261,0.6949673073112741
108.514,0.694868238557559
108.606,0.6947691698038438
108.956,0.6946701010501288
109.323,0.6945710322964137
109.324,0.6944719635426986
109.403,0.6943728947889836
109.542,0.6942738260352685
109.635,0.6941747572815534
109.641,0.6940756885278383
109.894,0.6939766197741233
109.922,0.6938775510204082
110.031,0.693778482266693
110.033,0.693679413512978
110.08,0.693580344759263
110.085,0.6934812760055479
110.162,0.6933822072518327
110.338,0.6932831384981177
110.349,0.6931840697444026
110.355,0.6930850009906875
110.47,0.6929859322369725
110.602,0.6928868634832575
110.769,0.6927877947295423
110.789,0.6926887259758272
110.811,0.6925896572221122
110.846,0.6924905884683971
110.914,0.6923915197146819
111.028,0.6922924509609669
111.151,0.6921933822072519
111.186,0.6920943134535368
111.194,0.6919952446998217
111.46,0.6918961759461066
111.54,0.6917971071923915
111.541,0.6916980384386764
111.748,0.6915989696849614
111.953,0.6914999009312464
112.018,0.6914008321775312
112.178,0.6913017634238161
112.354,0.6912026946701011
112.387,0.691103625916386
112.436,0.6910045571626708
112.451,0.6909054884089558
112.538,0.6908064196552408
112.664,0.6907073509015257
112.754,0.6906082821478106
112.759,0.6905092133940955
112.823,0.6904101446403804
112.925,0.6903110758866653
112.965,0.6902120071329503
113.0,0.6901129383792353
113.01,0.6900138696255201
113.111,0.689914800871805
113.128,0.68981573211809
113.168,0.6897166633643749
113.234,0.6896175946106597
113.469,0.6895185258569447
113.59,0.6894194571032297
113.605,0.6893203883495146
113.618,0.6892213195957995
113.657,0.6891222508420844
113.695,0.6890231820883693
113.791,0.6889241133346542
113.937,0.6888250445809392
113.99,0.6887259758272242
113.994,0.688626907073509
114.163,0.6885278383197939
114.2,0.6884287695660789
114.282,0.6883297008123638
114.304,0.6882306320586487
114.355,0.6881315633049336
114.362,0.6880324945512186
114.363,0.6879334257975035
114.471,0.6878343570437884
114.626,0.6877352882900734
114.636,0.6876362195363582
114.772,0.6875371507826431
114.834,0.6874380820289281
114.851,0.6873390132752131
114.865,0.6872399445214978
114.88,0.6871408757677828
115.031,0.6870418070140678
115.076,0.6869427382603527
115.167,0.6868436695066376
115.223,0.6867446007529225
115.226,0.6866455319992075
115.358,0.6865464632454923
115.363,0.6864473944917773
115.512,0.6863483257380623
115.572,0.6862492569843471
115.737,0.686150188230632
115.745,0.686051119476917
115.783,0.685952050723202
115.811,0.6858529819694867
115.878,0.6857539132157717
116.152,0.6856548444620567
116.161,0.6855557757083416
116.345,0.6854567069546265
116.364,0.6853576382009114
116.404,0.6852585694471964
116.509,0.6851595006934812
116.541,0.6850604319397662
116.569,0.6849613631860512
116.97,0.684862294432336
116.994,0.6847632256786209
117.0,0.6846641569249059
117.024,0.6845650881711909
117.074,0.6844660194174756
117.268,0.6843669506637606
117.287,0.6842678819100456
117.296,0.6841688131563305
117.306,0.6840697444026154
117.308,0.6839706756489004
117.365,0.6838716068951853
117.408,0.6837725381414701
117.461,0.6836734693877551
117.633,0.6835744006340401
117.673,0.6834753318803249
117.693,0.6833762631266098
117.724,0.6832771943728948
117.736,0.6831781256191798
117.744,0.6830790568654646
117.781,0.6829799881117495
117.793,0.6828809193580345
117.909,0.6827818506043194
117.946,0.6826827818506043
118.003,0.6825837130968893
118.132,0.6824846443431742
118.183,0.682385575589459
118.214,0.682286506835744
118.401,0.682187438082029
118.449,0.6820883693283138
118.514,0.6819893005745987
118.522,0.6818902318208837
118.537,0.6817911630671687
118.632,0.6816920943134535
118.657,0.6815930255597384
118.723,0.6814939568060234
118.733,0.6813948880523083
118.762,0.6812958192985932
118.782,0.6811967505448782
118.793,0.6810976817911631
118.882,0.6809986130374479
118.978,0.6808995442837329
119.121,0.6808004755300179
119.165,0.6807014067763028
119.254,0.6806023380225876
119.362,0.6805032692688726
119.414,0.6804042005151576
119.678,0.6802060630077273
119.796,0.6801069942540123
119.813,0.6800079255002972
119.958,0.6799088567465821
120.005,0.6798097879928671
120.121,0.679710719239152
120.293,0.6796116504854368
120.344,0.6795125817317218
120.395,0.6794135129780068
120.537,0.6793144442242917
120.805,0.6792153754705765
120.865,0.6791163067168615
120.878,0.6790172379631465
120.944,0.6789181692094313
121.104,0.6788191004557163
121.126,0.6787200317020012
121.139,0.6786209629482861
121.241,0.678521894194571
121.245,0.678422825440856
121.304,0.678323756687141
121.31,0.6782246879334257
121.345,0.6781256191797107
121.346,0.6780265504259957
121.395,0.6779274816722806
121.408,0.6778284129185654
121.423,0.6777293441648504
121.525,0.6776302754111354
121.585,0.6775312066574202
121.685,0.6774321379037052
121.687,0.6773330691499901
121.747,0.677234000396275
121.762,0.6771349316425599
121.995,0.6770358628888449
122.067,0.6769367941351299
122.101,0.6768377253814146
122.223,0.6767386566276996
122.244,0.6766395878739846
122.278,0.6765405191202695
122.298,0.6764414503665543
122.32,0.6763423816128393
122.533,0.6762433128591243
122.622,0.6761442441054091
122.681,0.6760451753516941
122.705,0.675946106597979
123.089,0.6758470378442639
123.178,0.6757479690905488
123.189,0.6756489003368338
123.273,0.6755498315831188
123.318,0.6754507628294035
123.319,0.6753516940756885
123.325,0.6752526253219735
123.372,0.6751535565682584
123.44,0.6750544878145432
123.474,0.6749554190608282
123.538,0.6748563503071132
123.57,0.674757281553398
123.641,0.674658212799683
123.69,0.674559144045968
123.724,0.6744600752922528
123.774,0.6743610065385377
124.063,0.6742619377848227
124.183,0.6741628690311077
124.196,0.6740638002773924
124.283,0.6739647315236774
124.4,0.6738656627699624
124.426,0.6737665940162473
124.49,0.6736675252625322
124.534,0.6735684565088171
124.578,0.6734693877551021
124.669,0.6733703190013869
124.823,0.6732712502476719
124.826,0.6731721814939569
124.925,0.6730731127402417
124.929,0.6729740439865266
125.042,0.6728749752328116
125.204,0.6727759064790966
125.312,0.6726768377253813
125.549,0.6725777689716663
125.656,0.6724787002179513
125.743,0.6723796314642362
125.744,0.6722805627105211
125.81,0.672181493956806
125.883,0.672082425203091
125.927,0.6719833564493758
125.942,0.6718842876956608
125.949,0.6717852189419458
126.138,0.6716861501882306
126.16,0.6715870814345155
126.162,0.6714880126808005
126.241,0.6713889439270855
126.308,0.6712898751733702
126.321,0.6711908064196552
126.383,0.6710917376659402
126.388,0.6709926689122251
126.476,0.67089360015851
126.608,0.670794531404795
126.744,0.6706954626510799
126.81,0.6705963938973647
126.813,0.6704973251436497
126.828,0.6703982563899347
126.895,0.6702991876362195
126.913,0.6702001188825044
127.174,0.6701010501287894
127.176,0.6700019813750744
127.181,0.6699029126213591
127.742,0.6698038438676441
128.023,0.6697047751139291
128.144,0.669605706360214
128.148,0.6695066376064989
128.197,0.6694075688527839
128.342,0.6693085000990687
128.392,0.6692094313453536
128.396,0.6691103625916386
128.452,0.6690112938379236
128.518,0.6689122250842084
128.548,0.6688131563304933
128.674,0.6687140875767783
128.851,0.6686150188230632
128.949,0.668515950069348
128.967,0.668416881315633
129.06,0.668317812561918
129.135,0.6682187438082029
129.137,0.6681196750544878
129.198,0.6680206063007728
129.343,0.6679215375470576
129.624,0.6678224687933425
129.68,0.6677234000396275
130.034,0.6676243312859125
130.073,0.6675252625321973
130.118,0.6674261937784822
130.125,0.6673271250247672
130.18,0.6672280562710521
130.392,0.667128987517337
130.447,0.6670299187636219
130.573,0.6669308500099069
130.713,0.6668317812561918
131.328,0.6667327125024767
131.339,0.6666336437487617
131.384,0.6665345749950465
131.471,0.6664355062413314
131.489,0.6663364374876164
131.505,0.6662373687339014
131.514,0.6661382999801863
131.524,0.6660392312264711
131.574,0.6659401624727561
131.649,0.665841093719041
131.708,0.6657420249653259
131.756,0.6656429562116108
131.804,0.6655438874578958
131.972,0.6654448187041807
132.123,0.6653457499504656
132.198,0.6652466811967506
132.217,0.6651476124430354
132.229,0.6650485436893203
132.29,0.6649494749356053
132.319,0.6648504061818903
132.445,0.6647513374281752
132.606,0.66465226867446
132.955,0.664553199920745
133.069,0.6644541311670299
133.079,0.6643550624133148
133.081,0.6642559936595998
133.272,0.6641569249058847
133.312,0.6640578561521696
133.356,0.6639587873984545
133.436,0.6638597186447395
133.587,0.6637606498910243
133.939,0.6636615811373092
134.475,0.6635625123835942
134.578,0.6634634436298792
134.589,0.6633643748761641
134.751,0.6632653061224489
134.76,0.6631662373687339
134.819,0.6630671686150188
134.821,0.6629680998613037
135.049,0.6628690311075887
135.229,0.6627699623538736
135.266,0.6626708936001585
135.401,0.6625718248464434
135.506,0.6624727560927284
135.705,0.6623736873390133
135.937,0.6622746185852981
135.961,0.6621755498315831
136.005,0.6620764810778681
136.021,0.661977412324153
136.064,0.6618783435704378
136.158,0.6617792748167228
136.185,0.6616802060630077
136.267,0.6615811373092926
136.401,0.6614820685555776
136.427,0.6613829998018625
136.457,0.6612839310481474
136.469,0.6611848622944323
136.492,0.6610857935407173
136.494,0.6609867247870022
136.57,0.660887656033287
136.634,0.660788587279572
136.644,0.660689518525857
136.765,0.6605904497721419
136.783,0.6604913810184267
136.857,0.6603923122647117
137.19,0.6602932435109966
137.214,0.6601941747572815
137.291,0.6600951060035665
137.401,0.6599960372498515
137.405,0.6598969684961363
137.411,0.6596988309887062
137.521,0.6595997622349911
137.694,0.6595006934812759
137.786,0.6594016247275609
137.796,0.6593025559738459
137.797,0.6592034872201308
137.84,0.6591044184664157
137.982,0.6590053497127006
138.063,0.6589062809589855
138.104,0.6588072122052704
138.178,0.6587081434515554
138.226,0.6586090746978404
138.325,0.6585100059441252
138.526,0.6584109371904101
138.598,0.6583118684366951
138.657,0.65821279968298
138.659,0.6581137309292648
138.696,0.6580146621755498
138.856,0.6579155934218348
138.956,0.6578165246681197
139.076,0.6577174559144046
139.106,0.6576183871606895
139.115,0.6575193184069744
139.16,0.6574202496532593
139.248,0.6573211808995443
139.259,0.6572221121458293
139.271,0.6571230433921141
139.325,0.657023974638399
139.337,0.656924905884684
139.384,0.6568258371309689
139.529,0.6567267683772537
139.539,0.6566276996235387
139.585,0.6565286308698237
139.602,0.6564295621161086
139.674,0.6563304933623935
139.676,0.6562314246086784
139.714,0.6561323558549633
139.715,0.6560332871012482
139.732,0.6559342183475332
139.745,0.6558351495938182
139.757,0.655736080840103
139.765,0.6556370120863879
139.799,0.6555379433326729
139.819,0.6554388745789578
139.877,0.6553398058252426
139.892,0.6552407370715276
139.916,0.6551416683178126
139.931,0.6550425995640975
139.974,0.6549435308103824
140.012,0.6548444620566674
140.041,0.6547453933029522
140.128,0.6546463245492371
140.135,0.6545472557955221
140.213,0.6544481870418071
140.215,0.654349118288092
140.234,0.6542500495343768
140.25,0.6541509807806618
140.318,0.6540519120269467
140.428,0.6539528432732316
140.485,0.6538537745195165
140.489,0.6537547057658015
140.542,0.6536556370120864
140.568,0.6535565682583713
140.599,0.6534574995046563
140.638,0.6533584307509411
140.682,0.653259361997226
140.732,0.653160293243511
140.812,0.653061224489796
140.822,0.6529621557360809
140.887,0.6528630869823657
140.904,0.6527640182286507
140.948,0.6526649494749356
140.958,0.6525658807212205
141.009,0.6524668119675054
141.02,0.6523677432137904
141.023,0.6522686744600753
141.038,0.6521696057063602
141.05,0.6520705369526452
141.165,0.65197146819893
141.175,0.6518723994452149
141.221,0.6517733306914999
141.288,0.6516742619377849
141.298,0.6515751931840698
141.303,0.6514761244303546
141.341,0.6513770556766396
141.354,0.6512779869229245
141.366,0.6511789181692094
141.375,0.6510798494154943
141.381,0.6509807806617793
141.395,0.6508817119080642
141.412,0.6507826431543491
141.436,0.6506835744006341
141.524,0.6505845056469189
141.525,0.6504854368932038
141.532,0.6503863681394888
141.552,0.6502872993857738
141.598,0.6501882306320587
141.614,0.6500891618783435
141.615,0.6499900931246285
141.633,0.6498910243709134
141.634,0.6497919556171983
141.673,0.6496928868634833
141.701,0.6495938181097682
141.708,0.6494947493560531
141.804,0.649395680602338
141.809,0.649296611848623
141.83,0.6491975430949078
141.869,0.6490984743411927
141.927,0.6489994055874777
141.929,0.6489003368337627
142.001,0.6488012680800476
142.075,0.6487021993263324
142.135,0.6486031305726174
142.169,0.6485040618189023
142.171,0.6484049930651872
142.204,0.6483059243114722
142.207,0.6482068555577571
142.302,0.648107786804042
142.316,0.6480087180503269
142.364,0.6479096492966119
142.426,0.6478105805428968
142.471,0.6477115117891816
142.494,0.6476124430354666
142.552,0.6475133742817516
142.555,0.6474143055280365
142.56,0.6473152367743213
142.618,0.6472161680206063
142.637,0.6471170992668912
142.65,0.6470180305131761
142.67,0.6469189617594611
142.695,0.646819893005746
142.721,0.6467208242520309
142.769,0.6466217554983158
142.801,0.6465226867446008
142.836,0.6464236179908857
142.903,0.6463245492371705
142.909,0.6462254804834555
142.924,0.6461264117297405
142.936,0.6460273429760254
142.973,0.6459282742223103
143.014,0.6458292054685952
143.083,0.6457301367148801
143.113,0.645631067961165
143.134,0.64553199920745
143.16,0.645432930453735
143.169,0.6453338617000198
143.255,0.6452347929463047
143.295,0.6451357241925897
143.32,0.6450366554388746
143.398,0.6449375866851594
143.451,0.6448385179314444
143.464,0.6447394491777294
143.474,0.6446403804240143
143.559,0.6445413116702992
143.574,0.6444422429165841
143.64,0.644343174162869
143.657,0.6442441054091539
143.66,0.6441450366554389
143.671,0.6440459679017239
143.689,0.6439468991480087
143.763,0.6438478303942936
143.777,0.6437487616405786
143.796,0.6436496928868635
143.8,0.6435506241331483
143.814,0.6434515553794333
143.822,0.6433524866257183
143.837,0.6432534178720032
143.856,0.6431543491182881
143.868,0.643055280364573
143.901,0.6429562116108579
143.935,0.6428571428571428
143.974,0.6427580741034278
144.006,0.6426590053497128
144.048,0.6425599365959976
144.059,0.6424608678422825
144.063,0.6423617990885675
144.073,0.6422627303348524
144.074,0.6421636615811372
144.089,0.6420645928274222
144.146,0.6419655240737072
144.164,0.6418664553199921
144.219,0.641767386566277
144.222,0.641668317812562
144.293,0.6415692490588468
144.303,0.6414701803051317
144.304,0.6413711115514167
144.308,0.6412720427977017
144.354,0.6411729740439865
144.413,0.6410739052902714
144.431,0.6409748365365564
144.432,0.6408757677828413
144.439,0.6407766990291262
144.444,0.6406776302754111
144.451,0.6405785615216961
144.469,0.640479492767981
144.476,0.6403804240142659
144.489,0.6402813552605509
144.528,0.6401822865068357
144.552,0.6400832177531206
144.571,0.6399841489994056
144.623,0.6398850802456906
144.63,0.6397860114919754
144.682,0.6396869427382603
144.689,0.6395878739845453
144.701,0.6394888052308302
144.713,0.6393897364771151
144.72,0.6392906677234
144.724,0.639191598969685
144.728,0.6390925302159699
144.732,0.6389934614622548
144.751,0.6388943927085398
144.755,0.6387953239548246
144.783,0.6386962552011095
144.787,0.6385971864473945
144.797,0.6384981176936795
144.827,0.6383990489399644
144.838,0.6382999801862492
144.84,0.6382009114325342
144.841,0.6381018426788191
144.884,0.638002773925104
144.896,0.637903705171389
144.952,0.6378046364176739
144.969,0.6377055676639588
144.975,0.6376064989102437
144.982,0.6374083614028135
144.983,0.6373092926490984
144.988,0.6372102238953834
145.019,0.6371111551416684
145.048,0.6370120863879533
145.061,0.6369130176342381
145.071,0.6368139488805231
145.078,0.636714880126808
145.098,0.6366158113730929
145.106,0.6365167426193779
145.12,0.6364176738656628
145.133,0.6363186051119477
145.189,0.6362195363582326
145.206,0.6361204676045176
145.224,0.6360213988508024
145.226,0.6359223300970873
145.278,0.6358232613433723
145.284,0.6357241925896573
145.297,0.6356251238359422
145.352,0.635526055082227
145.37,0.635426986328512
145.371,0.6353279175747969
145.38,0.6352288488210818
145.4,0.6351297800673668
145.423,0.6350307113136517
145.428,0.6349316425599366
145.433,0.6347335050525065
145.445,0.6346344362987913
145.454,0.6345353675450762
145.504,0.6344362987913612
145.509,0.6343372300376462
145.539,0.6342381612839311
145.564,0.6341390925302159
145.588,0.6340400237765009
145.591,0.6338418862690707
145.606,0.6337428175153557
145.609,0.6336437487616406
145.623,0.6335446800079255
145.626,0.6334456112542104
145.639,0.6333465425004954
145.642,0.6332474737467803
145.672,0.6331484049930651
145.674,0.6330493362393501
145.687,0.6329502674856351
145.696,0.63285119873192
145.698,0.6327521299782048
145.708,0.6326530612244898
145.733,0.6325539924707747
145.746,0.6324549237170596
145.756,0.6323558549633446
145.76,0.6322567862096296
145.762,0.6321577174559144
145.763,0.6320586487021993
145.788,0.6319595799484843
145.797,0.6318605111947692
145.8,0.631761442441054
145.813,0.631662373687339
145.822,0.6314642361799089
145.832,0.6313651674261938
145.834,0.6312660986724787
145.847,0.6311670299187636
145.848,0.6310679611650485
145.856,0.6309688924113335
145.878,0.6308698236576185
145.885,0.6307707549039033
145.902,0.6306716861501882
145.923,0.6305726173964732
145.931,0.6304735486427581
145.961,0.6303744798890429
145.982,0.6302754111353279
145.984,0.6301763423816129
145.992,0.6300772736278978
145.994,0.6298791361204676
146.046,0.6297800673667525
146.056,0.6296809986130374
146.063,0.6295819298593224
146.076,0.6294828611056074
146.089,0.6293837923518922
146.09,0.6292847235981771
146.091,0.6291856548444621
146.133,0.629086586090747
146.158,0.6289875173370318
146.159,0.6288884485833168
146.165,0.6287893798296018
146.178,0.6286903110758867
146.189,0.6284921735684565
146.214,0.6283931048147414
146.225,0.6282940360610263
146.233,0.6281949673073113
146.235,0.6280958985535963
146.242,0.6279968297998811
146.251,0.627897761046166
146.252,0.627798692292451
146.26,0.6276996235387359
146.261,0.6276005547850207
146.262,0.6275014860313057
146.27,0.6274024172775907
146.283,0.6273033485238756
146.29,0.6272042797701605
146.293,0.6271052110164455
146.298,0.6270061422627303
146.317,0.6269070735090152
146.325,0.6268080047553002
