binned_distance,binned_rtt,count
3350.0,76.5,38
3350.0,79.5,34
3350.0,82.5,29
3350.0,85.5,25
3350.0,88.5,17
3350.0,91.5,12
3350.0,94.5,9
3350.0,97.5,7
3350.0,100.5,6
3350.0,103.5,6
3350.0,106.5,4
3350.0,109.5,1
3350.0,115.5,3
3350.0,118.5,3
3350.0,121.5,3
3350.0,124.5,1
3350.0,130.5,1
3350.0,133.5,1
3350.0,157.5,1
3350.0,172.5,1
3350.0,217.5,1
3350.0,229.5,1
3350.0,307.5,1
3350.0,565.5,1
3350.0,1429.5,1
3350.0,1513.5,1
3350.0,1564.5,1
3350.0,1570.5,1
3350.0,1603.5,1
3350.0,1612.5,1
3350.0,1627.5,1
3350.0,1633.5,1
3350.0,2065.5,1
3350.0,2305.5,1
3350.0,2398.5,1
3350.0,49018.5,1
3350.0,55870.5,1
3450.0,4.5,2
3450.0,19.5,2
3450.0,22.5,1
3450.0,25.5,1
3450.0,28.5,3
3450.0,34.5,2
3450.0,37.5,1
3450.0,46.5,1
3450.0,49.5,2
3450.0,52.5,4
3450.0,55.5,4
3450.0,58.5,57
3450.0,61.5,30
3450.0,64.5,12
3450.0,67.5,18
3450.0,70.5,29
3450.0,73.5,44
3450.0,76.5,36
3450.0,79.5,26
3450.0,82.5,20
3450.0,85.5,23
3450.0,88.5,25
3450.0,91.5,12
3450.0,94.5,10
3450.0,97.5,7
3450.0,100.5,12
3450.0,103.5,10
3450.0,106.5,6
3450.0,109.5,1
3450.0,112.5,2
3450.0,115.5,3
3450.0,118.5,1
3450.0,121.5,2
3450.0,127.5,1
3450.0,130.5,2
3450.0,139.5,1
3450.0,163.5,1
3450.0,169.5,1
3450.0,172.5,1
3450.0,175.5,2
3450.0,214.5,2
3450.0,301.5,1
3450.0,364.5,1
3450.0,1564.5,1
3550.0,1.5,1
3550.0,16.5,1
3550.0,19.5,1
3550.0,22.5,1
3550.0,25.5,1
3550.0,28.5,4
3550.0,31.5,2
3550.0,34.5,1
3550.0,43.5,3
3550.0,49.5,5
3550.0,52.5,8
3550.0,55.5,4
3550.0,58.5,11
3550.0,61.5,13
3550.0,64.5,4
3550.0,67.5,16
3550.0,70.5,21
3550.0,73.5,32
3550.0,76.5,113
3550.0,79.5,77
3550.0,82.5,36
3550.0,85.5,29
3550.0,88.5,41
3550.0,91.5,22
3550.0,94.5,23
3550.0,97.5,10
3550.0,100.5,6
3550.0,103.5,45
3550.0,106.5,12
3550.0,109.5,15
3550.0,112.5,11
3550.0,115.5,1
3550.0,118.5,2
3550.0,121.5,1
3550.0,124.5,2
3550.0,133.5,1
3550.0,136.5,1
3550.0,142.5,2
3550.0,169.5,1
3550.0,181.5,2
3550.0,184.5,1
3550.0,211.5,1
3550.0,226.5,1
3550.0,298.5,1
3550.0,685.5,1
3550.0,742.5,1
3550.0,1105.5,1
3550.0,1522.5,1
3550.0,1600.5,1
3550.0,2071.5,1
3550.0,2083.5,1
3550.0,2110.5,1
3550.0,2119.5,1
3550.0,2245.5,1
3550.0,4225.5,1
3550.0,17572.5,1
3650.0,1.5,21
3650.0,4.5,85
3650.0,7.5,16
3650.0,10.5,2
3650.0,13.5,1
3650.0,16.5,3
3650.0,19.5,6
3650.0,22.5,11
3650.0,25.5,1
3650.0,28.5,14
3650.0,31.5,20
3650.0,34.5,9
3650.0,37.5,8
3650.0,40.5,5
3650.0,43.5,8
3650.0,46.5,20
3650.0,49.5,9
3650.0,52.5,33
3650.0,55.5,34
3650.0,58.5,18
3650.0,61.5,41
3650.0,64.5,113
3650.0,67.5,145
3650.0,70.5,89
3650.0,73.5,62
3650.0,76.5,46
3650.0,79.5,52
3650.0,82.5,106
3650.0,85.5,84
3650.0,88.5,69
3650.0,91.5,51
3650.0,94.5,43
3650.0,97.5,33
3650.0,100.5,25
3650.0,103.5,31
3650.0,106.5,19
3650.0,109.5,5
3650.0,112.5,8
3650.0,115.5,4
3650.0,118.5,3
3650.0,121.5,3
3650.0,124.5,2
3650.0,127.5,2
3650.0,130.5,2
3650.0,133.5,3
3650.0,136.5,1
3650.0,139.5,2
3650.0,142.5,1
3650.0,145.5,2
3650.0,148.5,3
3650.0,151.5,6
3650.0,154.5,2
3650.0,157.5,1
3650.0,160.5,2
3650.0,163.5,4
3650.0,166.5,3
3650.0,169.5,2
3650.0,172.5,1
3650.0,181.5,2
3650.0,184.5,1
3650.0,187.5,1
3650.0,193.5,1
3650.0,196.5,1
3650.0,208.5,3
3650.0,214.5,1
3650.0,226.5,1
3650.0,229.5,1
3650.0,253.5,1
3650.0,259.5,2
3650.0,262.5,1
3650.0,268.5,1
3650.0,289.5,1
3650.0,310.5,1
3650.0,457.5,1
3650.0,475.5,1
3650.0,1570.5,1
3650.0,1582.5,1
3650.0,1594.5,1
3650.0,1600.5,1
3650.0,1615.5,1
3650.0,1624.5,1
3650.0,1645.5,1
3650.0,1681.5,1
3650.0,2113.5,1
3750.0,4.5,15
3750.0,7.5,13
3750.0,10.5,1
3750.0,16.5,3
3750.0,19.5,10
3750.0,22.5,29
3750.0,25.5,3
3750.0,28.5,12
3750.0,31.5,41
3750.0,34.5,12
3750.0,37.5,8
3750.0,40.5,22
3750.0,43.5,8
3750.0,46.5,30
3750.0,49.5,26
3750.0,52.5,52
3750.0,55.5,26
3750.0,58.5,26
3750.0,61.5,49
3750.0,64.5,132
3750.0,67.5,171
3750.0,70.5,202
3750.0,73.5,159
3750.0,76.5,115
3750.0,79.5,85
3750.0,82.5,66
3750.0,85.5,97
3750.0,88.5,103
3750.0,91.5,87
3750.0,94.5,47
3750.0,97.5,38
3750.0,100.5,18
3750.0,103.5,13
3750.0,106.5,7
3750.0,109.5,12
3750.0,112.5,10
3750.0,115.5,10
3750.0,118.5,6
3750.0,121.5,4
3750.0,124.5,2
3750.0,127.5,4
3750.0,130.5,2
3750.0,133.5,4
3750.0,136.5,31
3750.0,139.5,10
3750.0,142.5,20
3750.0,145.5,7
3750.0,148.5,33
3750.0,151.5,11
3750.0,154.5,7
3750.0,157.5,3
3750.0,160.5,38
3750.0,163.5,8
3750.0,166.5,14
3750.0,169.5,20
3750.0,172.5,31
3750.0,175.5,24
3750.0,178.5,9
3750.0,181.5,26
3750.0,184.5,14
3750.0,187.5,16
3750.0,190.5,11
3750.0,193.5,1
3750.0,196.5,1
3750.0,199.5,7
3750.0,202.5,3
3750.0,205.5,3
3750.0,208.5,5
3750.0,211.5,9
3750.0,214.5,2
3750.0,217.5,2
3750.0,220.5,1
3750.0,223.5,1
3750.0,226.5,3
3750.0,232.5,3
3750.0,235.5,2
3750.0,244.5,1
3750.0,253.5,1
3750.0,256.5,1
3750.0,268.5,2
3750.0,274.5,3
3750.0,277.5,3
3750.0,280.5,1
3750.0,289.5,1
3750.0,292.5,1
3750.0,295.5,3
3750.0,298.5,1
3750.0,301.5,1
3750.0,304.5,1
3750.0,310.5,1
3750.0,316.5,2
3750.0,325.5,3
3750.0,328.5,2
3750.0,427.5,1
3750.0,484.5,2
3750.0,574.5,1
3750.0,601.5,1
3750.0,691.5,1
3750.0,736.5,1
3750.0,847.5,1
3750.0,1033.5,1
3750.0,1579.5,1
3750.0,1615.5,1
3750.0,1627.5,2
3750.0,1630.5,1
3750.0,1639.5,1
3750.0,1654.5,1
3750.0,1660.5,1
3750.0,1669.5,1
3750.0,1735.5,1
3750.0,2065.5,1
3750.0,2098.5,1
3750.0,2287.5,1
3750.0,2356.5,1
3750.0,2362.5,1
3750.0,2425.5,1
3750.0,2440.5,1
3750.0,2452.5,1
3750.0,2482.5,1
3750.0,3040.5,1
3750.0,3190.5,1
3750.0,4546.5,1
3850.0,1.5,13
3850.0,4.5,25
3850.0,7.5,11
3850.0,10.5,5
3850.0,13.5,1
3850.0,19.5,28
3850.0,22.5,28
3850.0,25.5,24
3850.0,28.5,32
3850.0,31.5,10
3850.0,34.5,7
3850.0,37.5,7
3850.0,40.5,15
3850.0,43.5,36
3850.0,46.5,25
3850.0,49.5,19
3850.0,52.5,32
3850.0,55.5,35
3850.0,58.5,26
3850.0,61.5,39
3850.0,64.5,80
3850.0,67.5,206
3850.0,70.5,199
3850.0,73.5,177
3850.0,76.5,136
3850.0,79.5,78
3850.0,82.5,59
3850.0,85.5,64
3850.0,88.5,86
3850.0,91.5,86
3850.0,94.5,114
3850.0,97.5,114
3850.0,100.5,47
3850.0,103.5,39
3850.0,106.5,27
3850.0,109.5,20
3850.0,112.5,21
3850.0,115.5,14
3850.0,118.5,12
3850.0,121.5,7
3850.0,124.5,5
3850.0,127.5,3
3850.0,130.5,5
3850.0,133.5,5
3850.0,136.5,3
3850.0,139.5,5
3850.0,142.5,6
3850.0,145.5,8
3850.0,148.5,7
3850.0,151.5,4
3850.0,154.5,3
3850.0,157.5,2
3850.0,163.5,2
3850.0,166.5,6
3850.0,169.5,5
3850.0,172.5,3
3850.0,175.5,7
3850.0,178.5,9
3850.0,181.5,7
3850.0,184.5,6
3850.0,187.5,4
3850.0,190.5,4
3850.0,193.5,1
3850.0,196.5,1
3850.0,199.5,1
3850.0,202.5,1
3850.0,205.5,3
3850.0,208.5,4
3850.0,211.5,1
3850.0,214.5,2
3850.0,217.5,5
3850.0,220.5,1
3850.0,226.5,1
3850.0,232.5,2
3850.0,247.5,1
3850.0,256.5,1
3850.0,262.5,2
3850.0,265.5,3
3850.0,268.5,1
3850.0,271.5,1
3850.0,274.5,1
3850.0,277.5,2
3850.0,280.5,1
3850.0,310.5,1
3850.0,322.5,1
3850.0,340.5,1
3850.0,343.5,1
3850.0,346.5,1
3850.0,493.5,1
3850.0,805.5,1
3850.0,1057.5,1
3850.0,1111.5,1
3850.0,1159.5,1
3850.0,1543.5,1
3850.0,1570.5,1
3850.0,1582.5,1
3850.0,1603.5,2
3850.0,1615.5,1
3850.0,1633.5,1
3850.0,1663.5,1
3850.0,2074.5,1
3850.0,2080.5,1
3850.0,2086.5,1
3850.0,2176.5,1
3850.0,3094.5,1
3850.0,16213.5,1
3950.0,4.5,1
3950.0,7.5,1
3950.0,16.5,1
3950.0,19.5,15
3950.0,22.5,3
3950.0,25.5,2
3950.0,28.5,1
3950.0,31.5,3
3950.0,34.5,3
3950.0,37.5,1
3950.0,40.5,1
3950.0,43.5,5
3950.0,46.5,4
3950.0,49.5,4
3950.0,52.5,3
3950.0,55.5,2
3950.0,58.5,5
3950.0,61.5,11
3950.0,64.5,5
3950.0,67.5,34
3950.0,70.5,151
3950.0,73.5,108
3950.0,76.5,76
3950.0,79.5,30
3950.0,82.5,42
3950.0,85.5,25
3950.0,88.5,54
3950.0,91.5,25
3950.0,94.5,13
3950.0,97.5,16
3950.0,100.5,15
3950.0,103.5,8
3950.0,106.5,6
3950.0,109.5,3
3950.0,112.5,3
3950.0,115.5,8
3950.0,118.5,7
3950.0,121.5,3
3950.0,124.5,5
3950.0,127.5,1
3950.0,130.5,1
3950.0,136.5,4
3950.0,139.5,2
3950.0,142.5,3
3950.0,145.5,4
3950.0,151.5,2
3950.0,157.5,1
3950.0,160.5,2
3950.0,163.5,1
3950.0,166.5,2
3950.0,169.5,4
3950.0,172.5,5
3950.0,175.5,2
3950.0,178.5,5
3950.0,181.5,2
3950.0,184.5,5
3950.0,187.5,2
3950.0,190.5,2
3950.0,193.5,1
3950.0,196.5,3
3950.0,199.5,2
3950.0,202.5,3
3950.0,205.5,1
3950.0,208.5,1
3950.0,214.5,1
3950.0,223.5,4
3950.0,229.5,1
3950.0,271.5,1
3950.0,277.5,1
3950.0,316.5,1
3950.0,328.5,1
3950.0,361.5,1
3950.0,370.5,1
3950.0,385.5,1
3950.0,568.5,1
3950.0,685.5,1
3950.0,838.5,1
3950.0,1549.5,1
3950.0,1570.5,1
3950.0,1597.5,1
3950.0,1600.5,1
3950.0,1624.5,1
3950.0,1633.5,2
3950.0,2338.5,1
3950.0,3142.5,1
3950.0,4639.5,1
3950.0,11275.5,1
3950.0,13402.5,1
3950.0,20134.5,1
4050.0,4.5,1
4050.0,22.5,4
4050.0,25.5,2
4050.0,28.5,1
4050.0,31.5,2
4050.0,34.5,4
4050.0,37.5,1
4050.0,43.5,2
4050.0,49.5,1
4050.0,52.5,6
4050.0,58.5,1
4050.0,61.5,2
4050.0,64.5,15
4050.0,67.5,5
4050.0,70.5,32
4050.0,73.5,32
4050.0,76.5,21
4050.0,79.5,20
4050.0,82.5,22
4050.0,85.5,18
4050.0,88.5,13
4050.0,91.5,15
4050.0,94.5,45
4050.0,97.5,51
4050.0,100.5,28
4050.0,103.5,16
4050.0,106.5,20
4050.0,109.5,12
4050.0,112.5,4
4050.0,115.5,2
4050.0,118.5,1
4050.0,121.5,1
4050.0,124.5,2
4050.0,130.5,1
4050.0,169.5,1
4050.0,184.5,1
4050.0,193.5,1
4050.0,196.5,1
4050.0,199.5,1
4050.0,208.5,1
4050.0,244.5,1
4050.0,250.5,1
4050.0,1012.5,1
4050.0,1570.5,1
4050.0,1603.5,1
4050.0,1666.5,1
4050.0,2095.5,1
4050.0,2134.5,1
4050.0,2371.5,1
4050.0,2374.5,1
4050.0,2572.5,1
4050.0,5158.5,1
4150.0,22.5,1
4150.0,43.5,1
4150.0,46.5,1
4150.0,49.5,2
4150.0,61.5,1
4150.0,67.5,2
4150.0,70.5,11
4150.0,73.5,15
4150.0,76.5,9
4150.0,79.5,3
4150.0,82.5,8
4150.0,85.5,13
4150.0,88.5,11
4150.0,91.5,7
4150.0,94.5,33
4150.0,97.5,44
4150.0,100.5,34
4150.0,103.5,7
4150.0,106.5,6
4150.0,109.5,3
4150.0,112.5,2
4150.0,115.5,2
4150.0,118.5,2
4150.0,121.5,1
4150.0,127.5,1
4150.0,130.5,1
4150.0,154.5,1
4150.0,2107.5,1
4250.0,52.5,4
4250.0,55.5,5
4250.0,67.5,1
4250.0,70.5,4
4250.0,73.5,29
4250.0,76.5,10
4250.0,79.5,14
4250.0,82.5,10
4250.0,85.5,9
4250.0,88.5,3
4250.0,91.5,4
4250.0,94.5,6
4250.0,97.5,2
4250.0,100.5,3
4250.0,103.5,1
4250.0,106.5,1
4250.0,109.5,1
4250.0,139.5,1
4350.0,19.5,1
4350.0,25.5,1
4350.0,28.5,2
4350.0,31.5,3
4350.0,37.5,1
4350.0,43.5,2
4350.0,49.5,5
4350.0,52.5,10
4350.0,55.5,2
4350.0,58.5,1
4350.0,61.5,3
4350.0,64.5,2
4350.0,67.5,13
4350.0,70.5,85
4350.0,73.5,71
4350.0,76.5,32
4350.0,79.5,26
4350.0,82.5,34
4350.0,85.5,22
4350.0,88.5,17
4350.0,91.5,9
4350.0,94.5,9
4350.0,97.5,4
4350.0,100.5,5
4350.0,103.5,7
4350.0,106.5,6
4350.0,109.5,9
4350.0,112.5,5
4350.0,115.5,2
4350.0,118.5,4
4350.0,121.5,1
4350.0,124.5,4
4350.0,127.5,6
4350.0,130.5,3
4350.0,133.5,3
4350.0,136.5,1
4350.0,139.5,3
4350.0,142.5,2
4350.0,145.5,2
4350.0,151.5,2
4350.0,154.5,2
4350.0,157.5,2
4350.0,166.5,1
4350.0,172.5,1
4350.0,178.5,1
4350.0,181.5,2
4350.0,190.5,2
4350.0,193.5,5
4350.0,196.5,3
4350.0,202.5,2
4350.0,211.5,2
4350.0,232.5,1
4350.0,277.5,1
4350.0,292.5,1
4350.0,364.5,1
4350.0,454.5,1
4350.0,859.5,1
4350.0,1612.5,1
4350.0,1633.5,1
4350.0,2080.5,1
4350.0,5098.5,1
4450.0,61.5,1
4450.0,70.5,2
4450.0,73.5,2
4450.0,82.5,5
4450.0,85.5,2
4450.0,91.5,3
4450.0,94.5,1
4450.0,97.5,3
4450.0,103.5,1
4450.0,109.5,1
4450.0,142.5,4
4450.0,145.5,1
4450.0,154.5,4
4450.0,160.5,3
4450.0,169.5,1
4550.0,82.5,2
4550.0,85.5,1
4550.0,91.5,1
4550.0,145.5,1
4650.0,79.5,4
4650.0,91.5,2
4650.0,94.5,4
4650.0,97.5,3
4650.0,100.5,1
4650.0,103.5,3
4650.0,106.5,1
4650.0,112.5,4
4650.0,115.5,1
4650.0,118.5,1
4650.0,121.5,1
4650.0,124.5,1
4650.0,166.5,1
4650.0,319.5,1
4650.0,2119.5,1
4750.0,79.5,2
4750.0,82.5,1
4750.0,85.5,1
4750.0,88.5,1
4750.0,91.5,2
4750.0,94.5,5
4750.0,100.5,1
4750.0,103.5,1
4750.0,112.5,1
4750.0,115.5,1
4850.0,100.5,8
4850.0,103.5,7
4850.0,115.5,1
4850.0,145.5,1
4850.0,166.5,1
4850.0,1603.5,1
4950.0,67.5,1
4950.0,91.5,2
4950.0,97.5,1
4950.0,100.5,1
4950.0,109.5,2
4950.0,118.5,1
4950.0,271.5,1
4950.0,775.5,1
5050.0,73.5,1
5050.0,82.5,1
5050.0,85.5,2
5050.0,88.5,1
5050.0,100.5,1
5050.0,115.5,1
5050.0,121.5,1
5050.0,124.5,1
5150.0,88.5,1
5150.0,109.5,1
5150.0,112.5,1
5250.0,67.5,1
5250.0,88.5,1
5250.0,91.5,1
5250.0,100.5,1
5250.0,121.5,1
5250.0,199.5,1
5350.0,121.5,1
5450.0,94.5,1
5450.0,97.5,1
5450.0,106.5,1
5450.0,112.5,2
5450.0,115.5,1
5450.0,133.5,1
5450.0,154.5,1
5450.0,1381.5,1
5550.0,88.5,1
5550.0,94.5,1
5550.0,97.5,1
5550.0,100.5,3
5550.0,109.5,3
5550.0,112.5,1
5550.0,115.5,2
5550.0,118.5,1
5550.0,124.5,2
5550.0,127.5,2
5550.0,130.5,3
5550.0,133.5,1
5550.0,145.5,1
5550.0,190.5,1
5550.0,1588.5,1
5650.0,121.5,1
5650.0,127.5,2
5750.0,73.5,1
5750.0,94.5,2
5750.0,97.5,3
5750.0,106.5,3
5750.0,112.5,2
5750.0,115.5,3
5750.0,118.5,2
5850.0,82.5,1
5850.0,103.5,3
5850.0,106.5,5
5850.0,109.5,1
5850.0,112.5,3
5850.0,115.5,4
5850.0,118.5,1
5850.0,121.5,2
5850.0,127.5,2
5850.0,130.5,1
5850.0,133.5,2
5850.0,154.5,2
5850.0,160.5,1
5850.0,166.5,1
5850.0,178.5,1
5850.0,181.5,3
5850.0,184.5,4
5850.0,190.5,4
5850.0,193.5,1
5850.0,196.5,1
5850.0,199.5,1
5850.0,217.5,1
5850.0,235.5,1
5850.0,1768.5,1
5950.0,97.5,1
5950.0,109.5,3
5950.0,112.5,1
5950.0,115.5,1
5950.0,172.5,1
5950.0,175.5,1
5950.0,223.5,1
6050.0,70.5,1
6050.0,73.5,1
6050.0,91.5,3
6050.0,94.5,6
6050.0,97.5,7
6050.0,100.5,5
6050.0,106.5,2
6050.0,109.5,2
6050.0,112.5,5
6050.0,115.5,1
6050.0,118.5,5
6050.0,121.5,1
6050.0,124.5,2
6050.0,133.5,5
6050.0,139.5,4
6150.0,121.5,1
6150.0,133.5,2
6250.0,100.5,4
6250.0,103.5,1
6250.0,112.5,1
6250.0,118.5,1
6250.0,124.5,1
6250.0,127.5,1
6250.0,154.5,1
6250.0,157.5,1
6250.0,181.5,1
6250.0,277.5,2
6250.0,283.5,2
6250.0,289.5,1
6250.0,295.5,1
6250.0,346.5,1
6350.0,1.5,1
6350.0,103.5,2
6350.0,106.5,5
6350.0,109.5,3
6350.0,112.5,4
6350.0,115.5,3
6350.0,118.5,6
6350.0,121.5,5
6350.0,124.5,11
6350.0,127.5,7
6350.0,130.5,4
6350.0,133.5,4
6350.0,136.5,2
6350.0,139.5,2
6350.0,142.5,1
6350.0,247.5,1
6450.0,106.5,1
6450.0,112.5,1
6450.0,115.5,3
6450.0,118.5,1
6450.0,121.5,1
6450.0,124.5,2
6450.0,127.5,2
6450.0,130.5,2
6450.0,133.5,1
6450.0,139.5,3
6450.0,145.5,1
6450.0,160.5,1
6450.0,187.5,1
6450.0,283.5,1
6450.0,1633.5,1
6450.0,1648.5,1
6550.0,100.5,1
6550.0,106.5,1
6550.0,109.5,4
6550.0,112.5,4
6550.0,115.5,3
6550.0,118.5,4
6550.0,121.5,3
6550.0,124.5,3
6550.0,127.5,4
6550.0,130.5,1
6550.0,133.5,2
6550.0,136.5,1
6550.0,145.5,1
6550.0,151.5,1
6550.0,154.5,1
6550.0,175.5,1
6550.0,1162.5,1
6650.0,67.5,1
6650.0,73.5,2
6650.0,79.5,2
6650.0,88.5,1
6650.0,94.5,1
6650.0,100.5,2
6650.0,103.5,4
6650.0,106.5,4
6650.0,109.5,4
6650.0,112.5,1
6650.0,115.5,10
6650.0,118.5,6
6650.0,121.5,11
6650.0,124.5,6
6650.0,127.5,2
6650.0,130.5,3
6650.0,133.5,5
6650.0,136.5,11
6650.0,139.5,8
6650.0,142.5,2
6650.0,145.5,5
6650.0,148.5,2
6650.0,151.5,3
6650.0,154.5,3
6650.0,160.5,2
6650.0,163.5,4
6650.0,178.5,2
6650.0,184.5,1
6650.0,187.5,1
6650.0,196.5,1
6650.0,199.5,1
6650.0,208.5,1
6650.0,217.5,1
6650.0,220.5,1
6650.0,223.5,1
6650.0,226.5,2
6650.0,304.5,1
6650.0,307.5,1
6650.0,17635.5,1
6750.0,115.5,1
6750.0,118.5,2
6750.0,121.5,3
6750.0,124.5,1
6750.0,127.5,1
6750.0,130.5,2
6750.0,133.5,1
6750.0,136.5,2
6750.0,139.5,1
6750.0,142.5,1
6750.0,145.5,1
6750.0,148.5,1
6750.0,151.5,3
6750.0,235.5,1
6750.0,241.5,1
6750.0,259.5,1
6850.0,100.5,1
6850.0,109.5,1
6850.0,133.5,1
6850.0,139.5,1
6850.0,142.5,1
6850.0,148.5,1
6850.0,166.5,1
6850.0,175.5,2
6850.0,178.5,1
6850.0,226.5,1
6950.0,115.5,1
6950.0,118.5,5
6950.0,121.5,6
6950.0,124.5,3
6950.0,127.5,1
6950.0,133.5,4
6950.0,136.5,2
6950.0,139.5,1
6950.0,145.5,3
6950.0,151.5,4
6950.0,157.5,2
6950.0,166.5,3
6950.0,169.5,1
6950.0,172.5,17
6950.0,175.5,1
6950.0,178.5,2
6950.0,181.5,1
6950.0,187.5,3
6950.0,202.5,1
6950.0,205.5,3
6950.0,208.5,1
6950.0,211.5,1
6950.0,214.5,2
6950.0,220.5,3
6950.0,226.5,1
6950.0,268.5,1
6950.0,283.5,1
6950.0,1300.5,1
7050.0,97.5,1
7050.0,100.5,3
7050.0,106.5,2
7050.0,109.5,1
7050.0,112.5,1
7050.0,115.5,1
7050.0,118.5,1
7050.0,121.5,4
7050.0,130.5,9
7050.0,133.5,1
7050.0,136.5,2
7050.0,139.5,4
7050.0,142.5,6
7050.0,145.5,3
7050.0,148.5,1
7050.0,151.5,1
7050.0,154.5,3
7050.0,157.5,2
7050.0,160.5,1
7050.0,169.5,2
7050.0,172.5,1
7050.0,181.5,1
7050.0,184.5,2
7050.0,187.5,1
7050.0,190.5,1
7050.0,208.5,1
7050.0,220.5,1
7050.0,223.5,1
7050.0,376.5,1
7050.0,1399.5,1
7150.0,28.5,3
7150.0,97.5,1
7150.0,103.5,1
7150.0,109.5,2
7150.0,112.5,1
7150.0,130.5,2
7150.0,136.5,5
7150.0,139.5,12
7150.0,142.5,12
7150.0,145.5,11
7150.0,148.5,16
7150.0,151.5,12
7150.0,154.5,16
7150.0,157.5,5
7150.0,160.5,7
7150.0,163.5,11
7150.0,166.5,19
7150.0,169.5,18
7150.0,172.5,14
7150.0,175.5,9
7150.0,178.5,7
7150.0,181.5,6
7150.0,184.5,1
7150.0,187.5,2
7150.0,190.5,2
7150.0,196.5,3
7150.0,250.5,1
7150.0,256.5,1
7150.0,292.5,1
7150.0,301.5,1
7250.0,46.5,1
7250.0,49.5,1
7250.0,67.5,1
7250.0,82.5,1
7250.0,94.5,3
7250.0,100.5,1
7250.0,103.5,2
7250.0,106.5,1
7250.0,109.5,1
7250.0,115.5,4
7250.0,118.5,2
7250.0,124.5,3
7250.0,130.5,1
7250.0,133.5,7
7250.0,136.5,7
7250.0,139.5,5
7250.0,142.5,34
7250.0,145.5,23
7250.0,148.5,27
7250.0,151.5,14
7250.0,154.5,22
7250.0,157.5,7
7250.0,160.5,2
7250.0,163.5,3
7250.0,166.5,22
7250.0,169.5,20
7250.0,172.5,18
7250.0,175.5,21
7250.0,178.5,15
7250.0,181.5,10
7250.0,184.5,7
7250.0,187.5,4
7250.0,190.5,2
7250.0,193.5,3
7250.0,196.5,1
7250.0,205.5,2
7250.0,208.5,1
7250.0,214.5,1
7250.0,223.5,2
7250.0,226.5,2
7250.0,229.5,1
7250.0,232.5,1
7250.0,241.5,1
7250.0,268.5,1
7250.0,271.5,1
7250.0,274.5,1
7250.0,373.5,1
7250.0,376.5,1
7250.0,5830.5,1
7350.0,106.5,1
7350.0,109.5,2
7350.0,112.5,1
7350.0,127.5,1
7350.0,130.5,1
7350.0,136.5,2
7350.0,139.5,9
7350.0,142.5,3
7350.0,145.5,3
7350.0,148.5,4
7350.0,151.5,5
7350.0,154.5,33
7350.0,157.5,20
7350.0,160.5,16
7350.0,163.5,12
7350.0,166.5,56
7350.0,169.5,47
7350.0,172.5,46
7350.0,175.5,19
7350.0,178.5,16
7350.0,181.5,13
7350.0,184.5,9
7350.0,187.5,7
7350.0,190.5,3
7350.0,193.5,7
7350.0,196.5,8
7350.0,199.5,6
7350.0,202.5,4
7350.0,205.5,3
7350.0,208.5,3
7350.0,214.5,2
7350.0,217.5,3
7350.0,223.5,1
7350.0,280.5,1
7350.0,304.5,1
7350.0,343.5,1
7350.0,1669.5,1
7350.0,2164.5,1
7350.0,2521.5,1
7450.0,91.5,1
7450.0,94.5,1
7450.0,97.5,1
7450.0,100.5,1
7450.0,103.5,1
7450.0,106.5,1
7450.0,109.5,1
7450.0,112.5,2
7450.0,118.5,2
7450.0,124.5,4
7450.0,127.5,1
7450.0,133.5,5
7450.0,136.5,10
7450.0,139.5,50
7450.0,142.5,56
7450.0,145.5,39
7450.0,148.5,43
7450.0,151.5,11
7450.0,154.5,27
7450.0,157.5,11
7450.0,160.5,16
7450.0,163.5,27
7450.0,166.5,19
7450.0,169.5,19
7450.0,172.5,24
7450.0,175.5,20
7450.0,178.5,13
7450.0,181.5,8
7450.0,184.5,2
7450.0,187.5,2
7450.0,190.5,2
7450.0,193.5,4
7450.0,199.5,1
7450.0,202.5,1
7450.0,229.5,1
7450.0,232.5,2
7450.0,265.5,1
7450.0,295.5,1
7450.0,418.5,1
7450.0,694.5,1
7450.0,922.5,1
7450.0,1705.5,1
7450.0,2185.5,1
7550.0,1.5,1
7550.0,7.5,6
7550.0,19.5,2
7550.0,22.5,5
7550.0,28.5,4
7550.0,31.5,4
7550.0,34.5,3
7550.0,37.5,4
7550.0,40.5,3
7550.0,43.5,1
7550.0,46.5,1
7550.0,49.5,15
7550.0,52.5,5
7550.0,55.5,6
7550.0,58.5,7
7550.0,61.5,2
7550.0,64.5,4
7550.0,67.5,7
7550.0,70.5,5
7550.0,73.5,8
7550.0,76.5,7
7550.0,79.5,2
7550.0,82.5,4
7550.0,85.5,12
7550.0,88.5,10
7550.0,91.5,2
7550.0,94.5,1
7550.0,100.5,3
7550.0,103.5,1
7550.0,109.5,1
7550.0,118.5,2
7550.0,121.5,6
7550.0,124.5,3
7550.0,127.5,2
7550.0,130.5,1
7550.0,133.5,10
7550.0,136.5,14
7550.0,139.5,38
7550.0,142.5,25
7550.0,145.5,27
7550.0,148.5,45
7550.0,151.5,51
7550.0,154.5,53
7550.0,157.5,92
7550.0,160.5,59
7550.0,163.5,86
7550.0,166.5,67
7550.0,169.5,131
7550.0,172.5,117
7550.0,175.5,64
7550.0,178.5,57
7550.0,181.5,31
7550.0,184.5,24
7550.0,187.5,15
7550.0,190.5,12
7550.0,193.5,5
7550.0,196.5,14
7550.0,199.5,7
7550.0,202.5,2
7550.0,205.5,1
