column_number,name,first_trace_number,last_trace_number
11,140637,18182,18182
11,??,18183,18183
11,16625,18184,18186
11,58683,18187,18187
11,??,18188,18188
11,17828,18189,18189
11,none,18190,18196
11,56030,18197,18198
11,none,18199,18199
11,8400,18200,18207
11,41937,18208,18209
11,13091,18210,18210
11,33983,18211,18211
11,none,18212,18214
11,none,18215,18232
11,57888,18233,18234
11,none,18235,18235
11,17400,18236,18238
11,37468,18239,18241
11,11259,18242,18243
11,none,18244,18244
11,none,18245,18245
11,??,18246,18246
11,none,18247,18248
11,28299,18249,18249
11,27715,18250,18250
11,none,18251,18253
11,??,18254,18255
11,262503,18256,18256
11,264144,18257,18257
11,none,18258,18259
11,28669,18260,18260
11,none,18261,18270
11,2607,18271,18274
11,none,18275,18279
11,none,18280,18283
11,35328,18284,18285
11,none,18286,18289
11,5578,18290,18291
11,none,18292,18292
11,8778,18293,18293
11,31679,18294,18294
11,none,18295,18305
11,400117,18306,18307
11,2572,18308,18308
11,none,18309,18319
11,none,18320,18330
11,11348,18331,18331
11,none,18332,18339
11,29695,18340,18341
11,none,18342,18350
11,none,18351,18373
11,6697,18374,18381
11,none,18382,18404
11,none,18405,18407
11,11096,18408,18415
11,62,18416,18417
11,none,18418,18421
11,2553,18422,18422
11,none,18423,18424
11,4511,18425,18425
11,none,18426,18426
11,??,18427,18427
11,none,18428,18473
11,9158,18474,18474
11,none,18475,18506
11,9299,18507,18508
11,none,18509,18509
11,none,18510,18539
11,559,18540,18550
11,none,18551,18556
11,200233,18557,18557
11,none,18558,18580
11,54060,18581,18584
11,none,18585,18602
11,2914,18603,18621
11,7575,18622,18622
11,??,18623,18623
11,none,18624,18625
11,none,18626,18661
11,29049,18662,18663
11,??,18664,18664
11,none,18665,18680
11,35539,18681,18683
11,none,18684,18685
11,??,18686,18686
11,none,18687,18687
11,8595,18688,18688
11,none,18689,18717
11,55836,18718,18721
11,??,18722,18723
11,none,18724,18745
11,855,18746,18755
11,none,18756,18761
11,none,18762,18773
11,11260,18774,18780
11,23307,18781,18781
11,none,18782,18786
11,47027,18787,18788
11,none,18789,18789
11,53913,18790,18790
11,none,18791,18825
11,8473,18826,18840
11,none,18841,18846
11,none,18847,18851
11,10474,18852,18868
11,none,18869,18872
11,none,18873,18876
11,45758,18877,18882
11,none,18883,18885
11,none,18886,18889
11,45758,18890,18890
11,none,18891,18911
11,55410,18912,18912
11,none,18913,18926
11,6327,18927,18930
11,271,18931,18932
11,none,18933,18933
11,none,18934,18951
11,6799,18952,18953
11,none,18954,18964
11,none,18965,18974
11,6821,18975,18975
11,21949,18976,18989
11,23498,18990,18996
11,none,18997,18997
11,none,18998,18999
11,6876,19000,19000
11,none,19001,19008
11,??,19009,19009
11,none,19010,19022
11,42298,19023,19027
11,8781,19028,19028
11,none,19029,19030
11,43852,19031,19032
11,8966,19033,19033
11,none,19034,19045
11,9829,19046,19047
11,none,19048,19048
11,??,19049,19051
11,9329,19052,19053
11,5087,19054,19054
11,7642,19055,19055
11,none,19056,19058
11,??,19059,19059
11,none,19060,19070
11,21107,19071,19071
11,49056,19072,19072
11,none,19073,19076
11,41557,19077,19077
11,none,19078,19089
11,62724,19090,19090
11,none,19091,19098
11,none,19099,19111
11,16637,19112,19119
11,29465,19120,19120
11,30992,19121,19121
11,none,19122,19126
11,none,19127,19153
11,8585,19154,19157
11,none,19158,19159
11,20875,19160,19164
11,8585,19165,19166
11,9119,19167,19167
11,none,19168,19169
11,198252,19170,19170
11,??,19171,19171
11,none,19172,19213
11,28810,19214,19214
11,none,19215,19215
11,none,19216,19232
11,293,19233,19245
11,2936,19246,19246
11,none,19247,19251
11,11232,19252,19260
11,none,19261,19261
11,none,19262,19269
11,35805,19270,19270
11,none,19271,19282
11,none,19283,19287
11,20910,19288,19289
11,none,19290,19290
11,43513,19291,19291
11,none,19292,19293
11,none,19294,19304
11,39642,19305,19308
11,none,19309,19309
11,none,19310,19321
11,47605,19322,19322
11,none,19323,19324
11,199480,19325,19326
11,none,19327,19330
11,??,19331,19332
11,39699,19333,19333
11,none,19334,19338
11,??,19339,19339
11,none,19340,19345
11,12481,19346,19346
11,21034,19347,19347
11,none,19348,19400
11,31034,19401,19403
11,??,19404,19404
11,none,19405,19414
11,6079,19415,19417
11,22198,19418,19418
11,none,19419,19421
11,22136,19422,19422
11,64249,19423,19423
11,none,19424,19428
11,12876,19429,19431
11,none,19432,19433
11,none,19434,19446
11,29485,19447,19447
11,none,19448,19467
11,42772,19468,19470
11,none,19471,19471
11,none,19472,19479
11,8422,19480,19481
11,none,19482,19485
11,none,19486,19514
11,35434,19515,19515
11,13000,19516,19516
11,none,19517,19525
11,15763,19526,19531
11,none,19532,19536
11,29066,19537,19537
11,none,19538,19539
11,20773,19540,19540
11,none,19541,19558
11,26496,19559,19559
11,none,19560,19569
11,34718,19570,19571
11,none,19572,19576
11,8193,19577,19580
11,none,19581,19613
11,44512,19614,19615
11,none,19616,19624
11,8560,19625,19625
11,none,19626,19626
11,none,19627,19632
11,6724,19633,19634
11,12824,19635,19635
11,none,19636,19636
11,394769,19637,19637
11,none,19638,19645
11,15943,19646,19649
11,none,19650,19654
11,none,19655,19655
11,38022,19656,19664
11,none,19665,19665
11,none,19666,19685
11,8445,19686,19688
11,none,19689,19690
11,none,19691,19697
11,1887,19698,19698
11,none,19699,19701
11,12324,19702,19702
11,none,19703,19705
11,8968,19706,19706
11,none,19707,19715
11,1299,19716,19724
11,14340,19725,19728
11,none,19729,19742
11,13092,19743,19743
11,none,19744,19751
11,6619,19752,19752
11,none,19753,19760
11,6758,19761,19762
11,15805,19763,19763
11,none,19764,19765
11,34410,19766,19766
11,none,19767,19769
11,10430,19770,19771
11,none,19772,19772
11,none,19773,19785
11,19108,19786,19788
11,none,19789,19796
11,34872,19797,19797
11,none,19798,19809
11,58552,19810,19810
11,9326,19811,19811
11,58369,19812,19812
11,none,19813,19817
11,6057,19818,19821
11,none,19822,19824
11,none,19825,19825
11,8926,19826,19830
11,none,19831,19833
11,26101,19834,19835
11,36647,19836,19836
11,none,19837,19847
11,131697,19848,19848
11,none,19849,19849
11,56259,19850,19850
11,none,19851,19854
11,13767,19855,19855
11,none,19856,19856
11,none,19857,19861
11,17378,19862,19862
11,none,19863,19868
11,1798,19869,19871
11,none,19872,19875
11,15372,19876,19877
11,21413,19878,19878
11,none,19879,19879
11,none,19880,19882
11,26554,19883,19888
11,none,19889,19889
11,3477,19890,19892
11,none,19893,19903
11,10103,19904,19905
11,none,19906,19910
11,62240,19911,19911
11,none,19912,19912
11,none,19913,19917
11,9009,19918,19920
11,none,19921,19921
11,none,19922,19924
11,13760,19925,19926
11,none,19927,19927
11,32592,19928,19928
11,none,19929,19930
11,33845,19931,19932
11,none,19933,19938
11,38229,19939,19939
11,none,19940,19942
11,20454,19943,19943
11,none,19944,19954
11,2614,19955,19956
11,none,19957,19960
11,27357,19961,19963
11,none,19964,19964
11,none,19965,19978
11,33548,19979,19983
11,none,19984,19984
11,34177,19985,19987
11,none,19988,19988
11,35393,19989,19989
11,none,19990,19996
11,47377,19997,19997
11,none,19998,20010
11,33044,20011,20011
11,none,20012,20026
11,8866,20027,20028
11,43561,20029,20029
11,34295,20030,20030
11,none,20031,20050
11,20539,20051,20051
11,none,20052,20052
11,201838,20053,20055
11,none,20056,20056
11,none,20057,20087
11,2854,20088,20088
11,none,20089,20092
11,41114,20093,20093
11,??,20094,20094
11,none,20095,20097
11,3851,20098,20099
11,none,20100,20102
11,37917,20103,20103
11,none,20104,20104
11,none,20105,20106
11,45903,20107,20107
11,204923,20108,20108
11,44741,20109,20109
11,none,20110,20127
11,5048,20128,20128
11,none,20129,20129
11,none,20130,20137
11,48955,20138,20138
11,none,20139,20142
11,25182,20143,20143
11,none,20144,20144
11,20495,20145,20145
11,209288,20146,20146
11,none,20147,20151
11,11976,20152,20154
11,none,20155,20155
11,none,20156,20167
11,14288,20168,20169
11,none,20170,20170
11,none,20171,20179
11,26810,20180,20181
11,none,20182,20191
11,12008,20192,20193
11,none,20194,20194
11,19905,20195,20195
11,41110,20196,20196
11,none,20197,20197
11,none,20198,20216
11,29486,20217,20217
11,none,20218,20227
11,34594,20228,20228
11,none,20229,20231
11,34878,20232,20232
11,none,20233,20235
11,3737,20236,20236
11,none,20237,20243
11,3786,20244,20246
11,none,20247,20247
11,24822,20248,20248
11,none,20249,20249
11,44477,20250,20250
11,none,20251,20263
11,7459,20264,20264
11,none,20265,20270
11,47583,20271,20271
11,47583,20272,20272
11,none,20273,20273
11,12083,20274,20276
11,none,20277,20282
11,13101,20283,20283
11,none,20284,20285
11,13213,20286,20286
11,none,20287,20288
11,13445,20289,20290
11,none,20291,20291
11,14103,20292,20292
11,none,20293,20303
11,16082,20304,20305
11,none,20306,20306
11,17306,20307,20308
11,none,20309,20309
11,none,20310,20321
11,27026,20322,20322
11,none,20323,20333
11,48854,20334,20334
11,none,20335,20335
11,59701,20336,20336
11,40237,20337,20337
11,none,20338,20342
11,47794,20343,20343
11,none,20344,20345
11,5419,20346,20346
11,none,20347,20357
11,61157,20358,20358
11,none,20359,20365
11,??,20366,20366
11,none,20367,20378
11,207592,20379,20380
11,none,20381,20384
11,27,20385,20385
11,none,20386,20386
11,19331,20387,20388
11,none,20389,20396
11,51378,20397,20397
11,none,20398,20410
11,24898,20411,20411
11,none,20412,20414
11,5555,20415,20416
11,58057,20417,20417
11,none,20418,20418
11,19229,20419,20419
11,none,20420,20420
11,19437,20421,20421
11,none,20422,20424
11,20021,20425,20425
11,none,20426,20426
11,none,20427,20430
11,43989,20431,20431
11,none,20432,20436
11,212317,20437,20438
11,51483,20439,20439
11,none,20440,20446
11,23889,20447,20448
11,25649,20449,20449
11,none,20450,20456
11,26577,20457,20457
11,none,20458,20458
11,none,20459,20460
11,15425,20461,20461
11,none,20462,20465
11,31604,20466,20466
11,none,20467,20482
11,23969,20483,20483
11,none,20484,20484
11,none,20485,20487
11,39737,20488,20488
11,none,20489,20506
11,49808,20507,20507
11,202718,20508,20508
11,none,20509,20530
11,9336,20531,20532
11,none,20533,20551
11,15594,20552,20552
11,none,20553,20553
11,12630,20554,20554
11,none,20555,20560
11,139831,20561,20561
11,14135,20562,20562
11,none,20563,20563
11,14454,20564,20564
11,none,20565,20565
11,14860,20566,20566
11,none,20567,20592
11,39637,20593,20593
11,none,20594,20608
11,22697,20609,20609
11,none,20610,20613
11,138871,20614,20614
11,none,20615,20622
11,28878,20623,20623
11,none,20624,20627
11,29222,20628,20628
11,none,20629,20660
11,39120,20661,20661
11,none,20662,20679
11,46632,20680,20680
11,none,20681,20696
11,??,20697,20697
11,none,20698,20704
11,58273,20705,20705
11,none,20706,20708
11,60804,20709,20709
11,none,20710,20713
11,62955,20714,20714
11,none,20715,20715
11,63182,20716,20716
11,none,20717,20718
11,6536,20719,20719
11,none,20720,20723
11,??,20724,20724
11,none,20725,20729
11,61310,20730,20730
11,none,20731,24435
11,6453,24436,26695
11,??,26696,26802
11,4538,26803,26877
11,4755,26878,26949
11,376,26950,26986
11,24560,26987,27014
11,45609,27015,27031
11,9498,27032,27044
11,6400,27045,27055
11,8151,27056,27064
11,4230,27065,27072
11,14061,27073,27077
11,28573,27078,27081
11,134326,27082,27084
11,1403,27085,27087
11,6429,27088,27090
11,13335,27091,27092
11,136368,27093,27094
11,7029,27095,27096
11,135183,27097,27097
11,14080,27098,27098
11,16532,27099,27099
11,16625,27100,27100
11,17754,27101,27101
11,23860,27102,27102
11,29909,27103,27103
11,45284,27104,27104
11,45648,27105,27105
11,60068,27106,27106
11,60142,27107,27107
11,none,27108,27404
11,4230,27405,27461
11,28573,27462,27470
11,none,27471,27473
11,??,27474,27479
11,34309,27480,27484
11,132296,27485,27485
11,28573,27486,27486
11,16591,27487,27488
11,none,27489,27491
11,13490,27492,27495
11,??,27496,27497
11,7029,27498,27499
11,212238,27500,27500
11,none,27501,27501
11,60068,27502,27502
11,none,27503,27616
11,7545,27617,27690
11,9942,27691,27704
11,none,27705,27714
11,7545,27715,27718
11,9942,27719,27720
11,??,27721,27722
11,4739,27723,27723
11,none,27724,27740
11,2764,27741,27743
11,56294,27744,27744
11,none,27745,27745
11,none,27746,27751
11,7474,27752,27775
11,none,27776,27778
11,??,27779,27794
11,4804,27795,27799
11,7473,27800,27813
11,??,27814,27816
11,none,27817,27819
11,none,27820,27833
11,9299,27834,27852
11,none,27853,27891
11,none,27892,27899
11,32098,27900,27909
11,??,27910,27918
11,11888,27919,27920
11,none,27921,27936
11,??,27937,27940
11,none,27941,27954
11,??,27955,27974
11,24560,27975,27980
11,14061,27981,27982
11,4804,27983,27984
11,14754,27985,27985
11,16591,27986,27986
11,45609,27987,27987
11,9498,27988,27988
11,none,27989,27992
11,7029,27993,27996
11,7545,27997,27997
11,none,27998,27998
11,none,27999,28025
11,28391,28026,28026
11,7545,28027,28028
11,none,28029,28035
11,none,28036,28040
11,7029,28041,28046
11,none,28047,28048
11,none,28049,28051
11,10223,28052,28053
11,7474,28054,28054
11,none,28055,28056
11,13490,28057,28060
11,none,28061,28065
11,209854,28066,28066
11,none,28067,28293
11,7029,28294,28372
11,none,28373,28398
11,none,28399,28420
11,7029,28421,28422
11,none,28423,28424
11,none,28425,28427
11,24560,28428,28428
11,4230,28429,28429
11,7029,28430,28430
11,??,28431,28431
11,7029,28432,28433
11,none,28434,28438
11,812,28439,28440
11,none,28441,28471
11,11888,28472,28472
11,??,28473,28473
11,none,28474,28477
11,none,28478,28478
11,??,28479,28480
11,none,28481,28481
11,7029,28482,28483
11,none,28484,28485
11,24560,28486,28486
11,7029,28487,28487
11,18291,28488,28488
11,??,28489,28489
11,none,28490,28625
11,17676,28626,28754
11,10010,28755,28761
11,??,28762,28768
11,131938,28769,28770
11,59127,28771,28772
11,17950,28773,28773
11,38462,28774,28774
11,none,28775,28860
11,none,28861,29096
11,4725,29097,29111
11,??,29112,29117
11,23831,29118,29118
11,8151,29119,29119
11,none,29120,29125
11,19037,29126,29127
11,10098,29128,29128
11,none,29129,29129
11,11377,29130,29130
11,none,29131,29131
11,22394,29132,29136
11,none,29137,29145
11,none,29146,29147
11,8151,29148,29154
11,none,29155,29155
11,4134,29156,29157
11,??,29158,29158
11,none,29159,29174
11,??,29175,29175
11,none,29176,30300
11,22394,30301,30565
11,none,30566,30567
11,none,30568,30657
11,702,30658,30659
11,none,30660,30664
11,none,30665,30666
11,1699,30667,30667
11,none,30668,30677
11,4775,30678,30678
11,none,30679,32657
11,174,32658,34717
11,35916,34718,34722
11,??,34723,34727
11,32890,34728,34728
11,397142,34729,34729
11,none,34730,34808
11,9680,34809,34821
11,??,34822,34823
11,none,34824,34825
11,7545,34826,34834
11,7497,34835,34835
11,none,34836,34839
11,139646,34840,34841
11,203020,34842,34842
11,none,34843,34844
11,46375,34845,34847
11,9902,34848,34850
11,none,34851,34852
11,10835,34853,34853
11,11351,34854,34854
11,46562,34855,34855
11,54198,34856,34856
11,6315,34857,34857
11,none,34858,34877
11,1237,34878,34886
11,none,34887,34887
11,none,34888,34998
11,6327,34999,34999
11,??,35000,35000
11,none,35001,35050
11,6461,35051,35131
11,7473,35132,35166
11,9500,35167,35176
11,14325,35177,35181
11,13576,35182,35184
11,??,35185,35186
11,11686,35187,35187
11,17306,35188,35188
11,23404,35189,35189
11,3925,35190,35190
11,399541,35191,35191
11,55850,35192,35192
11,6536,35193,35193
11,none,35194,35224
11,7385,35225,35226
11,none,35227,35388
11,6461,35389,35488
11,none,35489,35491
11,7018,35492,35509
11,15130,35510,35510
11,17227,35511,35511
11,27530,35512,35512
11,none,35513,35541
11,6939,35542,35573
11,??,35574,35575
11,11666,35576,35576
11,137491,35577,35577
11,139009,35578,35578
11,15164,35579,35579
11,17639,35580,35580
11,58717,35581,35581
11,4134,35582,35586
11,141998,35587,35587
11,17897,35588,35588
11,58540,35589,35589
11,none,35590,35590
11,16509,35591,35593
11,20115,35594,35595
11,none,35596,35597
11,4230,35598,35599
11,none,35600,35600
11,??,35601,35601
11,37717,35602,35602
11,4812,35603,35603
11,??,35604,35604
11,none,35605,35605
11,6939,35606,35616
11,45430,35617,35618
11,136106,35619,35619
11,45839,35620,35620
11,6648,35621,35621
11,none,35622,35624
11,38082,35625,35626
11,7470,35627,35627
11,none,35628,35629
11,9587,35630,35632
11,44559,35633,35633
11,??,35634,35634
11,??,35635,35635
11,17,35636,35636
11,39855,35637,35637
11,55685,35638,35638
11,none,35639,35644
11,7018,35645,35650
11,237,35651,35651
11,none,35652,35653
11,7018,35654,35654
11,??,35655,35655
11,none,35656,35669
11,4134,35670,35675
11,58461,35676,35676
11,none,35677,35679
11,4812,35680,35682
11,??,35683,35684
11,none,35685,35685
11,16509,35686,35693
11,20115,35694,35695
11,none,35696,35696
11,none,35697,35697
11,4230,35698,35698
11,none,35699,35699
11,??,35700,35701
11,16294,35702,35702
11,none,35703,35703
11,6461,35704,35742
11,7473,35743,35751
11,55850,35752,35754
11,11045,35755,35755
11,11686,35756,35756
11,14325,35757,35757
11,20119,35758,35758
11,22302,35759,35759
11,none,35760,35767
11,7385,35768,35794
11,none,35795,35796
11,7782,35797,35798
11,19092,35799,35799
11,32133,35800,35800
11,54290,35801,35801
11,none,35802,35832
11,6939,35833,35864
11,11796,35865,35867
11,??,35868,35870
11,38158,35871,35872
11,136106,35873,35873
11,15108,35874,35874
11,15164,35875,35875
11,56971,35876,35876
11,7896,35877,35877
11,8046,35878,35878
11,8111,35879,35879
11,none,35880,35884
11,1767,35885,35886
11,none,35887,35887
11,17,35888,35889
11,23465,35890,35890
11,none,35891,35891
11,142113,35892,35892
11,??,35893,35893
11,15267,35894,35894
11,none,35895,35896
11,23465,35897,35897
11,none,35898,35913
11,6939,35914,35915
11,none,35916,35917
11,??,35918,35919
11,none,35920,35920
11,36374,35921,35921
11,none,35922,35925
11,17676,35926,35930
11,10010,35931,35931
11,none,35932,35932
11,22394,35933,35934
11,??,35935,35935
11,none,35936,35950
11,20115,35951,35964
11,none,35965,35968
11,none,35969,35973
11,4134,35974,35982
11,133774,35983,35983
11,140061,35984,35984
11,4812,35985,35987
11,23724,35988,35988
11,none,35989,35989
11,none,35990,35991
11,140292,35992,35992
11,4812,35993,35993
11,none,35994,35996
11,22394,35997,36000
11,none,36001,36001
11,33588,36002,36004
11,none,36005,36012
11,132892,36013,36013
11,none,36014,36014
11,203230,36015,36015
11,none,36016,36018
11,5432,36019,36019
11,none,36020,36213
11,6939,36214,36263
11,17001,36264,36269
11,??,36270,36273
11,6648,36274,36276
11,136106,36277,36278
11,15164,36279,36280
11,3359,36281,36282
11,11666,36283,36283
11,11796,36284,36284
11,396316,36285,36285
11,7896,36286,36286
11,8111,36287,36287
11,none,36288,36295
11,1767,36296,36298
11,none,36299,36299
11,??,36300,36301
11,16591,36302,36302
11,62943,36303,36303
11,11650,36304,36305
11,17,36306,36307
11,4538,36308,36309
11,none,36310,36312
11,30600,36313,36313
11,none,36314,36314
11,7470,36315,36315
11,55685,36316,36316
11,9587,36317,36317
11,none,36318,36328
11,1610,36329,36329
11,none,36330,36330
11,6939,36331,36331
11,6939,36332,36332
11,6939,36333,36334
11,none,36335,36335
11,??,36336,36336
11,none,36337,36339
11,33725,36340,36340
11,none,36341,36346
11,??,36347,36348
11,6939,36349,36349
11,4538,36350,36350
11,23520,36351,36352
11,none,36353,36353
11,none,36354,36363
11,??,36364,36369
11,9498,36370,36370
11,none,36371,36406
11,none,36407,36465
11,33588,36466,36472
11,none,36473,36482
11,2107,36483,36486
11,none,36487,36488
11,none,36489,36491
11,6327,36492,36492
11,none,36493,36494
11,none,36495,36499
11,38731,36500,36500
11,none,36501,36511
11,3786,36512,36512
11,none,36513,36544
11,2914,36545,38334
11,4713,38335,38822
11,??,38823,38863
11,2518,38864,38903
11,9457,38904,38923
11,10013,38924,38940
11,21976,38941,38956
11,64049,38957,38964
11,4673,38965,38969
11,11776,38970,38973
11,19151,38974,38977
11,15191,38978,38980
11,6908,38981,38983
11,10003,38984,38985
11,13536,38986,38987
11,15412,38988,38989
11,16625,38990,38991
11,2500,38992,38993
11,60068,38994,38995
11,64050,38996,38997
11,9286,38998,38999
11,14244,39000,39000
11,20940,39001,39001
11,3599,39002,39002
11,36408,39003,39003
11,44684,39004,39004
11,58807,39005,39005
11,62904,39006,39006
11,7342,39007,39007
11,749,39008,39008
11,7514,39009,39009
11,8002,39010,39010
11,none,39011,39392
11,27323,39393,39394
11,??,39395,39396
11,23033,39397,39397
11,??,39398,39399
11,23473,39400,39400
11,none,39401,39656
11,63386,39657,39657
11,none,39658,39662
11,7578,39663,39664
11,none,39665,39670
11,6453,39671,39674
11,none,39675,39677
11,174,39678,41756
11,??,41757,41768
11,35916,41769,41777
11,7497,41778,41779
11,13693,41780,41780
11,21738,41781,41781
11,22926,41782,41782
11,400463,41783,41783
11,55707,41784,41784
11,none,41785,41859
11,9680,41860,41865
11,none,41866,41867
11,46375,41868,41874
11,??,41875,41878
11,139646,41879,41880
11,398721,41881,41881
11,7545,41882,41887
11,14265,41888,41891
11,??,41892,41892
11,18988,41893,41895
11,7497,41896,41896
11,none,41897,41898
11,none,41899,41899
11,6315,41900,41900
11,none,41901,41915
11,1237,41916,41921
11,none,41922,41923
11,135357,41924,41924
11,none,41925,41929
11,3853,41930,41930
11,11038,41931,41931
11,none,41932,42044
11,16713,42045,42046
11,33353,42047,42047
11,9318,42048,42048
11,none,42049,42299
11,1299,42300,44253
11,237,44254,44308
11,??,44309,44357
11,22773,44358,44391
11,13536,44392,44423
11,2518,44424,44432
11,52320,44433,44440
11,19754,44441,44444
11,26,44445,44448
11,5617,44449,44452
11,14742,44453,44455
11,6424,44456,44458
11,16532,44459,44460
11,29946,44461,44462
11,46261,44463,44464
11,13789,44465,44465
11,15412,44466,44466
11,20776,44467,44467
11,23520,44468,44468
11,54103,44469,44469
11,none,44470,44578
11,3128,44579,44606
11,none,44607,44619
11,22773,44620,44639
11,none,44640,44659
11,9680,44660,44666
11,??,44667,44670
11,40387,44671,44680
11,??,44681,44684
11,9829,44685,44686
11,3842,44687,44687
11,8151,44688,44688
11,19024,44689,44690
11,none,44691,44695
11,20412,44696,44698
11,13576,44699,44699
11,31929,44700,44700
11,237,44701,44701
11,26794,44702,44702
11,58453,44703,44703
11,none,44704,44740
11,??,44741,44753
11,54600,44754,44765
11,38195,44766,44767
11,64050,44768,44769
11,22773,44770,44770
11,none,44771,44772
11,22773,44773,44773
11,none,44774,44788
11,none,44789,44791
11,??,44792,44792
11,??,44793,44793
11,none,44794,44805
11,271,44806,44807
11,393249,44808,44808
11,none,44809,44840
11,12956,44841,45387
11,??,45388,45449
11,3816,45450,45474
11,15964,45475,45483
11,7418,45484,45489
11,7004,45490,45494
11,25620,45495,45497
11,52873,45498,45500
11,19114,45501,45501
11,19422,45502,45502
11,22724,45503,45503
11,35228,45504,45504
11,6147,45505,45505
11,none,45506,45772
11,??,45773,45811
11,10834,45812,45814
11,27839,45815,45815
11,none,45816,45818
11,7438,45819,45821
11,25620,45822,45822
11,none,45823,45823
11,none,45824,45824
11,262210,45825,45825
11,none,45826,45826
11,6568,45827,45827
11,none,45828,46231
11,??,46232,46243
11,none,46244,46421
11,8075,46422,46989
11,none,46990,47030
11,none,47031,47067
11,2907,47068,47274
11,none,47275,47388
11,2497,47389,47400
11,??,47401,47402
11,17514,47403,47403
11,18074,47404,47404
11,none,47405,47427
11,2516,47428,47434
11,9824,47435,47438
11,none,47439,47458
11,??,47459,47475
11,10010,47476,47483
11,18081,47484,47488
11,none,47489,47489
11,9993,47490,47492
11,none,47493,47494
11,131965,47495,47497
11,none,47498,47500
11,131921,47501,47501
11,none,47502,47502
11,18126,47503,47503
11,23816,47504,47504
11,37916,47505,47505
11,59109,47506,47506
11,none,47507,47573
11,??,47574,47576
11,23780,47577,47578
11,none,47579,47580
11,17955,47581,47581
11,18274,47582,47582
11,38628,47583,47583
11,58793,47584,47584
11,9595,47585,47585
11,none,47586,47688
11,7018,47689,47744
11,2386,47745,47745
11,4264,47746,47746
11,none,47747,47797
11,none,47798,47800
11,20057,47801,47802
11,none,47803,48087
11,3786,48088,48279
11,??,48280,48286
11,38661,48287,48287
11,none,48288,48296
11,none,48297,48337
11,4538,48338,48383
11,7562,48384,48390
11,none,48391,48393
11,9848,48394,48401
11,none,48402,48402
11,none,48403,48408
11,4538,48409,48410
11,4812,48411,48411
11,18403,48412,48412
11,30990,48413,48414
11,none,48415,48424
11,18126,48425,48425
11,none,48426,48431
11,none,48432,48434
11,4685,48435,48444
11,9354,48445,48446
11,17698,48447,48447
11,none,48448,48451
11,7524,48452,48457
11,7522,48458,48460
11,??,48461,48462
11,none,48463,48463
11,131958,48464,48464
11,none,48465,48481
11,9286,48482,48482
11,none,48483,48483
11,none,48484,48488
11,??,48489,48489
11,none,48490,48503
11,??,48504,48504
11,none,48505,48514
11,18403,48515,48516
11,??,48517,48518
11,38244,48519,48519
11,45557,48520,48520
11,63758,48521,48521
11,none,48522,48524
11,135964,48525,48525
11,45896,48526,48526
11,45544,48527,48527
11,none,48528,48531
11,9341,48532,48532
11,??,48533,48533
11,none,48534,48535
11,55900,48536,48536
11,none,48537,48571
11,16276,48572,48671
11,??,48672,48672
11,none,48673,48683
11,6939,48684,48702
11,6648,48703,48705
11,??,48706,48708
11,7896,48709,48709
11,none,48710,48712
11,none,48713,48714
11,30688,48715,48715
11,none,48716,48716
11,6327,48717,48717
11,139761,48718,48718
11,9587,48719,48719
11,??,48720,48720
11,none,48721,48727
11,6939,48728,48730
11,6939,48731,48731
11,25961,48732,48732
11,14090,48733,48733
11,none,48734,48735
11,25769,48736,48736
11,none,48737,48739
11,23520,48740,48740
11,none,48741,48742
11,??,48743,48743
11,none,48744,48744
11,3292,48745,48745
11,none,48746,48748
11,none,48749,48793
11,3701,48794,48794
11,none,48795,48796
11,394826,48797,48797
11,none,48798,48800
11,6366,48801,48801
11,none,48802,48811
11,1221,48812,48817
11,none,48818,48822
11,22822,48823,48825
11,none,48826,51424
11,4134,51425,52412
11,58461,52413,52466
11,??,52467,52474
11,58519,52475,52480
11,23650,52481,52484
11,38283,52485,52488
11,131285,52489,52491
11,134756,52492,52494
11,139019,52495,52497
11,140061,52498,52500
11,140292,52501,52503
11,17633,52504,52506
11,134420,52507,52508
11,136195,52509,52510
11,137689,52511,52512
11,138950,52513,52514
11,139201,52515,52516
11,17638,52517,52518
11,133774,52519,52519
11,134238,52520,52520
11,139018,52521,52521
11,139887,52522,52522
11,58542,52523,52523
11,58563,52524,52524
11,none,52525,52771
11,4812,52772,52846
11,none,52847,52850
11,??,52851,52877
11,138169,52878,52878
11,23724,52879,52884
11,none,52885,52886
11,134761,52887,52890
11,4847,52891,52893
11,58542,52894,52896
11,none,52897,53040
11,4812,53041,53059
11,??,53060,53069
11,23724,53070,53072
11,4847,53073,53075
11,140292,53076,53077
11,140903,53078,53079
11,9808,53080,53081
11,134760,53082,53082
11,134768,53083,53083
11,139019,53084,53084
11,139203,53085,53085
11,58461,53086,53086
11,58563,53087,53087
11,none,53088,53170
11,??,53171,53179
11,4812,53180,53187
11,4847,53188,53190
11,58461,53191,53193
11,140061,53194,53194
11,23724,53195,53195
11,4812,53196,53202
11,136197,53203,53203
11,4847,53204,53204
11,none,53205,53266
11,4134,53267,53315
11,4812,53316,53339
11,4826,53340,53360
11,4847,53361,53377
11,855,53378,53393
11,23724,53394,53407
11,577,53408,53421
11,4657,53422,53427
11,17897,53428,53431
11,3215,53432,53435
11,58461,53436,53438
11,36351,53439,53440
11,9050,53441,53442
11,??,53443,53444
11,11979,53445,53445
11,132203,53446,53446
11,133775,53447,53447
11,134756,53448,53448
11,134768,53449,53449
11,136195,53450,53450
11,139019,53451,53451
11,140292,53452,53452
