binned_distance,binned_rtt,count
2250.0,73.5,3
2250.0,76.5,7
2250.0,79.5,2
2250.0,82.5,3
2250.0,88.5,1
2250.0,91.5,1
2250.0,97.5,3
2250.0,100.5,2
2250.0,103.5,4
2250.0,106.5,3
2250.0,109.5,1
2250.0,112.5,1
2250.0,118.5,1
2250.0,121.5,1
2250.0,127.5,1
2250.0,148.5,1
2250.0,1570.5,1
2350.0,19.5,2
2350.0,31.5,1
2350.0,43.5,2
2350.0,49.5,3
2350.0,52.5,7
2350.0,55.5,3
2350.0,58.5,10
2350.0,61.5,9
2350.0,64.5,11
2350.0,67.5,8
2350.0,70.5,12
2350.0,73.5,10
2350.0,76.5,14
2350.0,79.5,7
2350.0,82.5,11
2350.0,85.5,8
2350.0,88.5,5
2350.0,133.5,1
2350.0,139.5,1
2350.0,298.5,1
2350.0,1216.5,1
2350.0,1558.5,1
2350.0,2083.5,1
2450.0,40.5,1
2450.0,55.5,1
2450.0,58.5,1
2450.0,61.5,4
2450.0,64.5,3
2450.0,67.5,4
2450.0,70.5,4
2450.0,73.5,3
2450.0,76.5,6
2450.0,79.5,3
2450.0,82.5,7
2450.0,85.5,3
2450.0,88.5,4
2450.0,91.5,2
2450.0,94.5,3
2450.0,97.5,2
2450.0,100.5,3
2450.0,103.5,1
2450.0,106.5,1
2450.0,115.5,1
2450.0,124.5,2
2450.0,127.5,2
2450.0,130.5,5
2450.0,157.5,1
2450.0,1627.5,1
2550.0,31.5,1
2550.0,37.5,2
2550.0,40.5,4
2550.0,43.5,1
2550.0,46.5,2
2550.0,49.5,3
2550.0,52.5,5
2550.0,55.5,4
2550.0,58.5,12
2550.0,61.5,20
2550.0,64.5,29
2550.0,67.5,37
2550.0,70.5,30
2550.0,73.5,28
2550.0,76.5,28
2550.0,79.5,27
2550.0,82.5,24
2550.0,85.5,19
2550.0,88.5,13
2550.0,91.5,7
2550.0,94.5,3
2550.0,97.5,6
2550.0,100.5,5
2550.0,103.5,2
2550.0,106.5,1
2550.0,112.5,1
2550.0,115.5,1
2550.0,118.5,4
2550.0,121.5,4
2550.0,127.5,1
2550.0,133.5,1
2550.0,136.5,1
2550.0,142.5,1
2550.0,145.5,1
2550.0,154.5,1
2550.0,157.5,1
2550.0,160.5,1
2550.0,1111.5,1
2550.0,1267.5,1
2550.0,1504.5,1
2550.0,1516.5,1
2550.0,1567.5,2
2550.0,1570.5,1
2550.0,1597.5,1
2550.0,1615.5,1
2550.0,2344.5,1
2550.0,32818.5,1
2650.0,10.5,1
2650.0,19.5,3
2650.0,22.5,2
2650.0,31.5,1
2650.0,37.5,1
2650.0,46.5,1
2650.0,49.5,2
2650.0,52.5,5
2650.0,55.5,8
2650.0,58.5,17
2650.0,61.5,13
2650.0,64.5,14
2650.0,67.5,13
2650.0,70.5,14
2650.0,73.5,14
2650.0,76.5,9
2650.0,79.5,3
2650.0,82.5,2
2650.0,85.5,1
2650.0,88.5,2
2650.0,91.5,1
2650.0,94.5,1
2650.0,100.5,3
2650.0,112.5,1
2650.0,127.5,1
2650.0,1561.5,1
2650.0,1636.5,1
2750.0,40.5,1
2750.0,49.5,3
2750.0,61.5,2
2750.0,64.5,2
2750.0,67.5,5
2750.0,70.5,8
2750.0,73.5,3
2750.0,76.5,13
2750.0,79.5,12
2750.0,82.5,4
2750.0,85.5,4
2750.0,88.5,2
2750.0,91.5,6
2750.0,100.5,1
2750.0,103.5,1
2750.0,109.5,3
2750.0,118.5,1
2750.0,121.5,1
2750.0,127.5,3
2750.0,130.5,1
2750.0,136.5,1
2750.0,142.5,1
2850.0,16.5,3
2850.0,19.5,1
2850.0,22.5,4
2850.0,28.5,3
2850.0,31.5,7
2850.0,34.5,1
2850.0,37.5,3
2850.0,40.5,4
2850.0,43.5,3
2850.0,46.5,3
2850.0,49.5,1
2850.0,52.5,7
2850.0,55.5,5
2850.0,58.5,6
2850.0,61.5,2
2850.0,64.5,4
2850.0,67.5,6
2850.0,70.5,18
2850.0,73.5,22
2850.0,76.5,21
2850.0,79.5,28
2850.0,82.5,26
2850.0,85.5,28
2850.0,88.5,16
2850.0,91.5,15
2850.0,94.5,24
2850.0,97.5,21
2850.0,100.5,8
2850.0,103.5,9
2850.0,106.5,4
2850.0,109.5,4
2850.0,112.5,4
2850.0,115.5,1
2850.0,118.5,2
2850.0,121.5,2
2850.0,124.5,2
2850.0,127.5,1
2850.0,130.5,1
2850.0,133.5,1
2850.0,139.5,1
2850.0,148.5,1
2850.0,154.5,1
2850.0,184.5,1
2850.0,226.5,1
2850.0,253.5,2
2850.0,1564.5,1
2850.0,1567.5,2
2850.0,1576.5,1
2850.0,1597.5,1
2850.0,1606.5,1
2850.0,2095.5,1
2850.0,42889.5,1
2850.0,50464.5,1
2950.0,25.5,1
2950.0,28.5,1
2950.0,31.5,1
2950.0,46.5,1
2950.0,49.5,1
2950.0,52.5,1
2950.0,55.5,2
2950.0,58.5,1
2950.0,61.5,2
2950.0,64.5,2
2950.0,67.5,4
2950.0,70.5,5
2950.0,73.5,7
2950.0,76.5,9
2950.0,79.5,15
2950.0,82.5,16
2950.0,85.5,16
2950.0,88.5,5
2950.0,91.5,12
2950.0,94.5,7
2950.0,97.5,3
2950.0,100.5,1
2950.0,103.5,3
2950.0,106.5,1
2950.0,109.5,6
2950.0,112.5,3
2950.0,115.5,4
2950.0,118.5,1
2950.0,121.5,1
2950.0,124.5,1
2950.0,127.5,2
2950.0,130.5,3
2950.0,136.5,1
2950.0,139.5,2
3050.0,28.5,1
3050.0,31.5,1
3050.0,34.5,2
3050.0,37.5,2
3050.0,49.5,1
3050.0,61.5,1
3050.0,70.5,2
3050.0,73.5,6
3050.0,76.5,12
3050.0,79.5,12
3050.0,82.5,15
3050.0,85.5,20
3050.0,88.5,12
3050.0,91.5,16
3050.0,94.5,11
3050.0,97.5,10
3050.0,100.5,4
3050.0,103.5,3
3050.0,106.5,3
3050.0,109.5,2
3050.0,112.5,2
3050.0,115.5,2
3050.0,118.5,1
3050.0,121.5,1
3050.0,124.5,2
3050.0,130.5,1
3050.0,133.5,3
3050.0,136.5,2
3050.0,196.5,1
3050.0,235.5,1
3150.0,19.5,2
3150.0,22.5,1
3150.0,25.5,1
3150.0,28.5,6
3150.0,31.5,14
3150.0,34.5,29
3150.0,37.5,18
3150.0,40.5,28
3150.0,43.5,31
3150.0,46.5,39
3150.0,49.5,19
3150.0,52.5,31
3150.0,55.5,32
3150.0,58.5,29
3150.0,61.5,23
3150.0,64.5,25
3150.0,67.5,14
3150.0,70.5,19
3150.0,73.5,20
3150.0,76.5,36
3150.0,79.5,44
3150.0,82.5,69
3150.0,85.5,69
3150.0,88.5,64
3150.0,91.5,41
3150.0,94.5,27
3150.0,97.5,14
3150.0,100.5,20
3150.0,103.5,15
3150.0,106.5,15
3150.0,109.5,12
3150.0,112.5,20
3150.0,115.5,9
3150.0,118.5,8
3150.0,121.5,22
3150.0,124.5,12
3150.0,127.5,16
3150.0,130.5,22
3150.0,133.5,16
3150.0,136.5,6
3150.0,139.5,5
3150.0,142.5,6
3150.0,145.5,11
3150.0,148.5,6
3150.0,151.5,3
3150.0,154.5,1
3150.0,157.5,2
3150.0,160.5,1
3150.0,166.5,2
3150.0,169.5,3
3150.0,172.5,4
3150.0,175.5,8
3150.0,178.5,7
3150.0,184.5,1
3150.0,193.5,2
3150.0,196.5,5
3150.0,199.5,7
3150.0,202.5,5
3150.0,205.5,1
3150.0,211.5,1
3150.0,214.5,2
3150.0,217.5,9
3150.0,220.5,7
3150.0,223.5,9
3150.0,226.5,5
3150.0,229.5,3
3150.0,232.5,8
3150.0,235.5,4
3150.0,238.5,7
3150.0,241.5,7
3150.0,244.5,6
3150.0,247.5,2
3150.0,250.5,3
3150.0,253.5,2
3150.0,259.5,3
3150.0,262.5,3
3150.0,265.5,1
3150.0,271.5,5
3150.0,274.5,5
3150.0,277.5,5
3150.0,280.5,2
3150.0,283.5,1
3150.0,871.5,1
3150.0,1585.5,1
3150.0,1720.5,1
3150.0,2095.5,1
3150.0,2248.5,1
3150.0,24841.5,1
3250.0,19.5,8
3250.0,22.5,6
3250.0,25.5,5
3250.0,28.5,6
3250.0,31.5,13
3250.0,34.5,18
3250.0,37.5,17
3250.0,40.5,11
3250.0,43.5,8
3250.0,46.5,3
3250.0,49.5,5
3250.0,52.5,6
3250.0,55.5,8
3250.0,58.5,6
3250.0,61.5,10
3250.0,64.5,15
3250.0,67.5,32
3250.0,70.5,61
3250.0,73.5,74
3250.0,76.5,88
3250.0,79.5,79
3250.0,82.5,78
3250.0,85.5,77
3250.0,88.5,56
3250.0,91.5,48
3250.0,94.5,29
3250.0,97.5,23
3250.0,100.5,27
3250.0,103.5,18
3250.0,106.5,10
3250.0,109.5,10
3250.0,112.5,11
3250.0,115.5,6
3250.0,118.5,7
3250.0,121.5,5
3250.0,124.5,7
3250.0,127.5,4
3250.0,130.5,3
3250.0,133.5,1
3250.0,136.5,1
3250.0,142.5,1
3250.0,145.5,3
3250.0,148.5,1
3250.0,151.5,1
3250.0,154.5,1
3250.0,157.5,4
3250.0,163.5,3
3250.0,178.5,1
3250.0,181.5,1
3250.0,187.5,3
3250.0,199.5,1
3250.0,208.5,1
3250.0,214.5,1
3250.0,217.5,1
3250.0,220.5,1
3250.0,223.5,1
3250.0,226.5,3
3250.0,229.5,1
3250.0,238.5,1
3250.0,241.5,1
3250.0,244.5,2
3250.0,247.5,1
3250.0,256.5,2
3250.0,268.5,1
3250.0,274.5,2
3250.0,280.5,1
3250.0,283.5,1
3250.0,583.5,1
3250.0,748.5,1
3250.0,1078.5,1
3250.0,1576.5,2
3250.0,1591.5,1
3250.0,1609.5,1
3250.0,1612.5,1
3250.0,1627.5,1
3250.0,1645.5,1
3250.0,2083.5,1
3250.0,2089.5,2
3250.0,2101.5,1
3250.0,2104.5,1
3250.0,3112.5,1
3250.0,4216.5,1
3350.0,16.5,1
3350.0,19.5,2
3350.0,22.5,4
3350.0,25.5,4
3350.0,28.5,3
3350.0,31.5,20
3350.0,34.5,24
3350.0,37.5,25
3350.0,40.5,17
3350.0,43.5,13
3350.0,46.5,16
3350.0,49.5,15
3350.0,52.5,19
3350.0,55.5,29
3350.0,58.5,16
3350.0,61.5,22
3350.0,64.5,7
3350.0,67.5,10
3350.0,70.5,21
3350.0,73.5,42
3350.0,76.5,78
3350.0,79.5,122
3350.0,82.5,109
3350.0,85.5,144
3350.0,88.5,125
3350.0,91.5,97
3350.0,94.5,62
3350.0,97.5,38
3350.0,100.5,24
3350.0,103.5,32
3350.0,106.5,13
3350.0,109.5,14
3350.0,112.5,8
3350.0,115.5,4
3350.0,118.5,4
3350.0,121.5,8
3350.0,124.5,6
3350.0,127.5,9
3350.0,130.5,2
3350.0,133.5,1
3350.0,136.5,2
3350.0,139.5,2
3350.0,142.5,1
3350.0,145.5,4
3350.0,148.5,1
3350.0,154.5,1
3350.0,157.5,2
3350.0,160.5,2
3350.0,163.5,1
3350.0,166.5,1
3350.0,172.5,3
3350.0,178.5,1
3350.0,181.5,2
3350.0,184.5,1
3350.0,187.5,1
3350.0,190.5,1
3350.0,196.5,1
3350.0,202.5,1
3350.0,205.5,3
3350.0,208.5,3
3350.0,211.5,4
3350.0,214.5,4
3350.0,217.5,1
3350.0,220.5,3
3350.0,223.5,1
3350.0,226.5,3
3350.0,229.5,1
3350.0,232.5,2
3350.0,235.5,1
3350.0,238.5,3
3350.0,241.5,1
3350.0,244.5,1
3350.0,247.5,2
3350.0,250.5,4
3350.0,253.5,2
3350.0,256.5,2
3350.0,259.5,1
3350.0,262.5,5
3350.0,265.5,7
3350.0,268.5,1
3350.0,274.5,2
3350.0,280.5,1
3350.0,292.5,1
3350.0,307.5,1
3350.0,340.5,1
3350.0,616.5,1
3350.0,679.5,1
3350.0,1123.5,1
3350.0,1135.5,1
3350.0,1567.5,1
3350.0,1579.5,1
3350.0,1582.5,2
3350.0,1588.5,1
3350.0,1597.5,1
3350.0,1609.5,1
3350.0,1612.5,1
3350.0,1615.5,1
3350.0,1624.5,2
3350.0,1663.5,1
3350.0,2086.5,2
3350.0,2101.5,1
3350.0,2371.5,1
3350.0,5233.5,1
3350.0,33721.5,1
3350.0,74206.5,1
3450.0,7.5,1
3450.0,16.5,10
3450.0,19.5,25
3450.0,22.5,18
3450.0,25.5,9
3450.0,28.5,33
3450.0,31.5,26
3450.0,34.5,32
3450.0,37.5,23
3450.0,40.5,36
3450.0,43.5,24
3450.0,46.5,32
3450.0,49.5,38
3450.0,52.5,43
3450.0,55.5,30
3450.0,58.5,29
3450.0,61.5,26
3450.0,64.5,15
3450.0,67.5,39
3450.0,70.5,27
3450.0,73.5,27
3450.0,76.5,60
3450.0,79.5,118
3450.0,82.5,98
3450.0,85.5,68
3450.0,88.5,40
3450.0,91.5,29
3450.0,94.5,31
3450.0,97.5,21
3450.0,100.5,22
3450.0,103.5,18
3450.0,106.5,16
3450.0,109.5,14
3450.0,112.5,17
3450.0,115.5,19
3450.0,118.5,15
3450.0,121.5,18
3450.0,124.5,9
3450.0,127.5,7
3450.0,130.5,8
3450.0,133.5,6
3450.0,136.5,7
3450.0,139.5,6
3450.0,142.5,5
3450.0,145.5,2
3450.0,148.5,2
3450.0,151.5,1
3450.0,154.5,2
3450.0,157.5,3
3450.0,160.5,4
3450.0,163.5,2
3450.0,166.5,3
3450.0,169.5,3
3450.0,172.5,1
3450.0,178.5,1
3450.0,181.5,4
3450.0,184.5,4
3450.0,187.5,6
3450.0,190.5,6
3450.0,193.5,2
3450.0,196.5,1
3450.0,199.5,5
3450.0,202.5,4
3450.0,205.5,4
3450.0,208.5,4
3450.0,211.5,2
3450.0,214.5,6
3450.0,217.5,11
3450.0,220.5,12
3450.0,223.5,6
3450.0,226.5,3
3450.0,229.5,6
3450.0,232.5,9
3450.0,235.5,3
3450.0,238.5,9
3450.0,241.5,6
3450.0,244.5,5
3450.0,247.5,6
3450.0,250.5,5
3450.0,253.5,2
3450.0,256.5,2
3450.0,259.5,3
3450.0,262.5,6
3450.0,265.5,4
3450.0,268.5,5
3450.0,271.5,4
3450.0,274.5,2
3450.0,277.5,5
3450.0,283.5,1
3450.0,286.5,2
3450.0,352.5,1
3450.0,448.5,1
3450.0,733.5,1
3450.0,958.5,1
3450.0,1579.5,1
3450.0,1585.5,1
3450.0,1591.5,1
3450.0,1621.5,1
3450.0,1657.5,1
3450.0,2068.5,1
3450.0,2077.5,1
3450.0,2089.5,3
3450.0,2371.5,1
3450.0,3046.5,1
3550.0,28.5,1
3550.0,31.5,2
3550.0,34.5,2
3550.0,37.5,1
3550.0,40.5,1
3550.0,43.5,3
3550.0,46.5,2
3550.0,55.5,1
3550.0,58.5,1
3550.0,61.5,2
3550.0,64.5,2
3550.0,70.5,2
3550.0,73.5,5
3550.0,76.5,8
3550.0,79.5,20
3550.0,82.5,33
3550.0,85.5,15
3550.0,88.5,9
3550.0,91.5,8
3550.0,94.5,6
3550.0,97.5,4
3550.0,100.5,5
3550.0,103.5,5
3550.0,106.5,1
3550.0,109.5,1
3550.0,118.5,1
3550.0,124.5,1
3550.0,133.5,1
3550.0,172.5,1
3550.0,229.5,1
3550.0,238.5,1
3550.0,280.5,1
3550.0,283.5,2
3550.0,310.5,1
3550.0,349.5,2
3550.0,364.5,1
3550.0,370.5,1
3550.0,1585.5,1
3550.0,2386.5,1
3550.0,8281.5,1
3650.0,64.5,1
3650.0,70.5,1
3650.0,79.5,3
3650.0,88.5,3
3650.0,91.5,3
3650.0,94.5,4
3650.0,97.5,3
3650.0,100.5,7
3650.0,103.5,2
3650.0,106.5,1
3650.0,109.5,7
3650.0,112.5,5
3650.0,115.5,2
3650.0,118.5,2
3650.0,121.5,2
3650.0,124.5,1
3650.0,145.5,1
3750.0,79.5,2
3750.0,88.5,1
3750.0,97.5,4
3750.0,100.5,3
3750.0,103.5,2
3750.0,106.5,4
3750.0,115.5,1
3750.0,124.5,1
3750.0,127.5,1
3750.0,1600.5,1
3850.0,76.5,1
3850.0,79.5,1
3850.0,82.5,1
3850.0,85.5,2
3850.0,88.5,6
3850.0,91.5,3
3850.0,94.5,2
3850.0,97.5,3
3850.0,103.5,1
3850.0,106.5,4
3850.0,109.5,2
3850.0,112.5,2
3850.0,115.5,1
3850.0,121.5,1
3850.0,127.5,2
3850.0,133.5,1
3850.0,142.5,1
3850.0,145.5,1
3850.0,148.5,2
3850.0,154.5,1
3850.0,169.5,1
3850.0,172.5,1
3850.0,277.5,1
3850.0,1432.5,1
3950.0,97.5,1
3950.0,103.5,1
3950.0,109.5,2
3950.0,112.5,1
3950.0,115.5,1
3950.0,118.5,1
3950.0,121.5,1
3950.0,166.5,1
4050.0,91.5,1
4050.0,94.5,2
4050.0,97.5,1
4050.0,100.5,2
4050.0,103.5,2
4050.0,106.5,1
4050.0,112.5,1
4050.0,115.5,4
4050.0,118.5,2
4050.0,121.5,2
4050.0,124.5,1
4050.0,139.5,1
4050.0,145.5,1
4050.0,148.5,1
4050.0,151.5,1
4050.0,154.5,1
4050.0,358.5,1
4150.0,91.5,2
4150.0,94.5,3
4150.0,97.5,1
4150.0,100.5,4
4150.0,103.5,2
4150.0,106.5,8
4150.0,109.5,8
4150.0,112.5,3
4150.0,115.5,5
4150.0,118.5,6
4150.0,121.5,3
4150.0,124.5,4
4150.0,127.5,3
4150.0,130.5,3
4150.0,136.5,2
4150.0,142.5,1
4150.0,148.5,1
4150.0,208.5,1
4250.0,115.5,2
4250.0,133.5,1
4250.0,142.5,2
4250.0,148.5,1
4350.0,10.5,1
4350.0,16.5,5
4350.0,19.5,16
4350.0,22.5,11
4350.0,25.5,5
4350.0,28.5,1
4350.0,34.5,1
4350.0,55.5,1
4350.0,61.5,1
4350.0,64.5,2
4350.0,70.5,1
4350.0,79.5,1
4350.0,85.5,2
4350.0,88.5,3
4350.0,91.5,1
4350.0,94.5,7
4350.0,97.5,4
4350.0,100.5,5
4350.0,103.5,2
4350.0,106.5,7
4350.0,109.5,6
4350.0,112.5,6
4350.0,115.5,7
4350.0,118.5,13
4350.0,121.5,10
4350.0,124.5,3
4350.0,127.5,4
4350.0,130.5,7
4350.0,133.5,4
4350.0,136.5,6
4350.0,139.5,5
4350.0,142.5,3
4350.0,145.5,3
4350.0,157.5,2
4350.0,160.5,2
4350.0,163.5,4
4350.0,169.5,4
4350.0,172.5,1
4350.0,175.5,1
4350.0,181.5,4
4350.0,196.5,1
4450.0,82.5,1
4450.0,85.5,1
4450.0,88.5,1
4450.0,91.5,1
4450.0,94.5,2
4450.0,100.5,1
4450.0,103.5,5
4450.0,106.5,3
4450.0,109.5,2
4450.0,112.5,2
4450.0,115.5,1
4450.0,118.5,1
4450.0,121.5,1
4450.0,124.5,2
4450.0,130.5,1
4450.0,133.5,2
4450.0,139.5,1
4550.0,100.5,2
4550.0,109.5,3
4550.0,112.5,1
4650.0,79.5,1
4650.0,82.5,1
4650.0,91.5,1
4650.0,106.5,2
4650.0,109.5,1
4650.0,112.5,1
4650.0,115.5,1
4650.0,121.5,1
4650.0,133.5,2
4850.0,61.5,1
4850.0,103.5,2
4850.0,106.5,3
4850.0,109.5,7
4850.0,112.5,3
4850.0,115.5,4
4850.0,121.5,2
4850.0,124.5,2
4850.0,133.5,1
4850.0,136.5,1
4850.0,139.5,1
4950.0,115.5,1
4950.0,181.5,1
5050.0,112.5,1
5050.0,115.5,1
5050.0,118.5,5
5050.0,121.5,2
5050.0,124.5,1
5050.0,130.5,1
5050.0,136.5,1
5050.0,145.5,1
5050.0,184.5,1
5150.0,121.5,2
5150.0,124.5,1
5150.0,127.5,1
5150.0,133.5,1
5150.0,2173.5,1
5250.0,103.5,1
5250.0,106.5,1
5250.0,109.5,4
5250.0,112.5,4
5250.0,115.5,1
5250.0,127.5,1
5250.0,136.5,1
5250.0,142.5,1
5350.0,46.5,1
5350.0,94.5,1
5350.0,97.5,3
5350.0,100.5,2
5350.0,103.5,1
5350.0,106.5,2
5350.0,109.5,3
5350.0,112.5,6
5350.0,115.5,5
5350.0,118.5,5
5350.0,121.5,2
5350.0,124.5,4
5350.0,130.5,1
5350.0,133.5,4
5350.0,142.5,1
5350.0,334.5,1
5350.0,1618.5,1
5450.0,22.5,2
5450.0,28.5,1
5450.0,31.5,1
5450.0,40.5,1
5450.0,43.5,1
5450.0,46.5,1
5450.0,52.5,1
5450.0,58.5,1
5450.0,67.5,3
5450.0,70.5,1
5450.0,88.5,1
5450.0,91.5,1
5450.0,94.5,6
5450.0,97.5,14
5450.0,100.5,14
5450.0,103.5,19
5450.0,106.5,53
5450.0,109.5,47
5450.0,112.5,36
5450.0,115.5,15
5450.0,118.5,14
5450.0,121.5,9
5450.0,124.5,8
5450.0,127.5,7
5450.0,130.5,3
5450.0,133.5,5
5450.0,136.5,6
5450.0,139.5,4
5450.0,142.5,1
5450.0,172.5,1
5450.0,184.5,1
5450.0,190.5,1
5450.0,214.5,1
5450.0,235.5,1
5450.0,2104.5,1
5450.0,2110.5,1
5550.0,94.5,3
5550.0,100.5,2
5550.0,103.5,4
5550.0,106.5,6
5550.0,109.5,5
5550.0,112.5,4
5550.0,115.5,2
5550.0,118.5,1
5550.0,121.5,1
5550.0,124.5,2
5550.0,127.5,1
5550.0,130.5,2
5550.0,136.5,2
5550.0,163.5,2
5550.0,166.5,1
5550.0,196.5,1
5550.0,205.5,2
5550.0,208.5,2
5550.0,211.5,2
5550.0,214.5,1
5550.0,220.5,1
5650.0,19.5,1
5650.0,64.5,1
5650.0,88.5,1
5650.0,91.5,2
5650.0,94.5,20
5650.0,97.5,36
5650.0,100.5,38
5650.0,103.5,46
5650.0,106.5,49
5650.0,109.5,41
5650.0,112.5,22
5650.0,115.5,10
5650.0,118.5,16
5650.0,121.5,17
5650.0,124.5,12
5650.0,127.5,15
5650.0,130.5,12
5650.0,133.5,7
5650.0,136.5,8
5650.0,139.5,2
5650.0,142.5,1
5650.0,145.5,3
5650.0,148.5,1
5650.0,151.5,1
5650.0,157.5,1
5650.0,169.5,2
5650.0,175.5,1
5650.0,178.5,1
5650.0,181.5,1
5650.0,196.5,1
5650.0,229.5,1
5650.0,235.5,1
5650.0,238.5,1
5650.0,490.5,1
5650.0,4786.5,1
5750.0,91.5,1
5750.0,94.5,7
5750.0,97.5,15
5750.0,100.5,36
5750.0,103.5,41
5750.0,106.5,44
5750.0,109.5,34
5750.0,112.5,21
5750.0,115.5,17
5750.0,118.5,11
5750.0,121.5,19
5750.0,124.5,18
5750.0,127.5,19
5750.0,130.5,25
5750.0,133.5,25
5750.0,136.5,11
5750.0,139.5,10
5750.0,142.5,6
5750.0,145.5,2
5750.0,148.5,5
5750.0,157.5,1
5750.0,160.5,1
5750.0,166.5,1
5750.0,175.5,1
5750.0,202.5,1
5750.0,223.5,1
5750.0,1603.5,1
5750.0,1606.5,1
5750.0,1639.5,1
5750.0,2503.5,1
5750.0,5236.5,1
5850.0,19.5,4
5850.0,22.5,1
5850.0,25.5,1
5850.0,28.5,4
5850.0,31.5,5
5850.0,34.5,13
5850.0,37.5,3
5850.0,40.5,7
5850.0,43.5,1
5850.0,46.5,4
5850.0,49.5,7
5850.0,52.5,5
5850.0,55.5,7
5850.0,58.5,1
5850.0,61.5,3
5850.0,64.5,4
5850.0,67.5,2
5850.0,70.5,3
5850.0,73.5,5
5850.0,76.5,2
5850.0,79.5,6
5850.0,82.5,5
5850.0,85.5,5
5850.0,88.5,1
5850.0,91.5,11
5850.0,94.5,76
5850.0,97.5,152
5850.0,100.5,243
5850.0,103.5,220
5850.0,106.5,172
5850.0,109.5,126
5850.0,112.5,115
5850.0,115.5,93
5850.0,118.5,71
5850.0,121.5,69
5850.0,124.5,64
5850.0,127.5,61
5850.0,130.5,59
5850.0,133.5,56
5850.0,136.5,35
5850.0,139.5,37
5850.0,142.5,20
5850.0,145.5,24
5850.0,148.5,10
5850.0,151.5,17
5850.0,154.5,10
5850.0,157.5,16
5850.0,160.5,10
5850.0,163.5,5
5850.0,166.5,8
5850.0,169.5,8
5850.0,172.5,6
5850.0,175.5,4
5850.0,178.5,2
5850.0,181.5,5
5850.0,184.5,5
5850.0,187.5,5
5850.0,190.5,4
5850.0,193.5,9
5850.0,196.5,5
5850.0,199.5,2
5850.0,202.5,5
5850.0,208.5,2
5850.0,211.5,2
5850.0,217.5,1
5850.0,220.5,7
5850.0,223.5,2
5850.0,226.5,3
5850.0,229.5,2
5850.0,232.5,4
5850.0,235.5,5
5850.0,238.5,3
5850.0,244.5,3
5850.0,247.5,2
5850.0,250.5,4
5850.0,253.5,5
5850.0,256.5,5
5850.0,259.5,5
5850.0,262.5,7
5850.0,265.5,1
5850.0,268.5,5
5850.0,274.5,3
5850.0,277.5,1
5850.0,280.5,3
5850.0,283.5,3
5850.0,286.5,2
5850.0,289.5,2
5850.0,313.5,1
5850.0,316.5,1
5850.0,340.5,1
5850.0,394.5,1
5850.0,1111.5,1
5850.0,1135.5,1
5850.0,1573.5,1
5850.0,1612.5,2
5850.0,1630.5,1
5850.0,1645.5,2
5850.0,1654.5,1
5850.0,1657.5,1
5850.0,1687.5,1
5850.0,2101.5,1
5850.0,2104.5,1
5850.0,2107.5,1
5850.0,2110.5,1
5850.0,2116.5,1
5850.0,2380.5,1
5850.0,5107.5,1
5850.0,6148.5,1
5850.0,15229.5,1
5850.0,31180.5,1
5950.0,19.5,1
5950.0,94.5,2
5950.0,100.5,6
5950.0,103.5,11
5950.0,106.5,12
5950.0,109.5,13
5950.0,112.5,23
5950.0,115.5,24
5950.0,118.5,23
5950.0,121.5,21
5950.0,124.5,15
5950.0,127.5,9
5950.0,130.5,10
5950.0,133.5,7
5950.0,136.5,11
5950.0,139.5,7
5950.0,142.5,6
5950.0,145.5,8
5950.0,148.5,1
5950.0,151.5,2
5950.0,157.5,2
5950.0,160.5,1
5950.0,163.5,1
5950.0,175.5,1
5950.0,184.5,1
5950.0,187.5,1
5950.0,196.5,1
5950.0,199.5,1
5950.0,211.5,1
5950.0,445.5,1
5950.0,2380.5,1
6050.0,28.5,1
6050.0,31.5,2
6050.0,34.5,1
6050.0,64.5,1
6050.0,88.5,1
6050.0,97.5,1
6050.0,106.5,6
6050.0,109.5,15
6050.0,112.5,26
6050.0,115.5,71
6050.0,118.5,88
6050.0,121.5,56
6050.0,124.5,48
6050.0,127.5,32
6050.0,130.5,15
6050.0,133.5,11
6050.0,136.5,3
6050.0,139.5,11
6050.0,142.5,21
6050.0,145.5,8
6050.0,148.5,16
6050.0,151.5,1
6050.0,154.5,7
6050.0,157.5,1
6050.0,160.5,1
6050.0,163.5,2
6050.0,166.5,3
6050.0,169.5,2
6050.0,172.5,3
6050.0,175.5,1
6050.0,178.5,2
6050.0,220.5,1
6050.0,223.5,1
6050.0,229.5,1
6050.0,244.5,1
6050.0,253.5,1
6050.0,277.5,1
6050.0,289.5,1
6050.0,385.5,1
6050.0,1489.5,1
6050.0,1627.5,1
6050.0,1657.5,1
6050.0,2116.5,1
6050.0,2191.5,1
6150.0,19.5,11
6150.0,22.5,2
6150.0,25.5,3
6150.0,28.5,5
6150.0,31.5,10
6150.0,34.5,5
6150.0,37.5,12
6150.0,40.5,6
6150.0,43.5,8
6150.0,46.5,4
6150.0,49.5,3
6150.0,52.5,5
6150.0,55.5,7
6150.0,58.5,6
6150.0,61.5,5
6150.0,64.5,4
6150.0,67.5,4
6150.0,70.5,5
6150.0,73.5,3
6150.0,76.5,11
6150.0,79.5,5
6150.0,82.5,3
6150.0,85.5,6
6150.0,88.5,6
6150.0,91.5,5
6150.0,94.5,11
6150.0,97.5,25
6150.0,100.5,69
6150.0,103.5,166
6150.0,106.5,186
6150.0,109.5,224
6150.0,112.5,221
6150.0,115.5,258
6150.0,118.5,196
6150.0,121.5,177
6150.0,124.5,122
