rtt,perc_gte
47.901,0.8881806469112362
47.94,0.8881467417101784
47.951,0.8881128365091205
47.966,0.8880789313080627
47.978,0.8880450261070048
47.983,0.8880111209059469
47.992,0.8879433105038312
48.004,0.8879094053027734
48.013,0.8878755001017156
48.029,0.8878415949006577
48.045,0.8878076896995999
48.059,0.887773784498542
48.064,0.8877398792974842
48.065,0.8877059740964264
48.097,0.8876720688953685
48.1,0.8876381636943107
48.106,0.8876042584932529
48.119,0.887570353292195
48.125,0.8875364480911372
48.127,0.8875025428900793
48.13,0.8874686376890215
48.132,0.8874347324879637
48.161,0.8874008272869058
48.18,0.887366922085848
48.183,0.8872991116837323
48.192,0.8872313012816166
48.199,0.8871973960805588
48.207,0.887163490879501
48.208,0.8871295856784431
48.218,0.8870617752763273
48.228,0.8870278700752695
48.242,0.8869939648742117
48.243,0.8869600596731538
48.259,0.886926154472096
48.265,0.8868922492710382
48.266,0.8868583440699803
48.27,0.8868244388689225
48.271,0.8867905336678646
48.276,0.8867566284668068
48.3,0.886722723265749
48.306,0.8866888180646911
48.312,0.8866549128636333
48.329,0.8866210076625755
48.33,0.8865871024615176
48.334,0.8865192920594019
48.352,0.8864853868583441
48.358,0.8864514816572863
48.371,0.8864175764562284
48.379,0.8863836712551706
48.385,0.8863497660541126
48.386,0.8863158608530548
48.391,0.886281955651997
48.396,0.8862480504509391
48.416,0.8862141452498813
48.438,0.8861463348477656
48.445,0.8861124296467078
48.456,0.8860785244456499
48.458,0.8860446192445921
48.466,0.8860107140435343
48.469,0.8859768088424764
48.473,0.8859429036414186
48.474,0.8859089984403608
48.477,0.8858750932393029
48.48,0.8858411880382451
48.494,0.8858072828371872
48.501,0.8857733776361294
48.502,0.8857394724350716
48.515,0.8857055672340137
48.517,0.8856716620329559
48.523,0.885637756831898
48.527,0.8856038516308402
48.531,0.8855699464297824
48.543,0.8855360412287245
48.547,0.8855021360276667
48.554,0.8854682308266089
48.557,0.885434325625551
48.564,0.8853665152234352
48.567,0.8853326100223774
48.568,0.8852647996202617
48.576,0.8852308944192039
48.577,0.885196989218146
48.579,0.8851630840170882
48.582,0.8851291788160304
48.597,0.8850952736149725
48.603,0.8850613684139147
48.604,0.8850274632128569
48.609,0.8849596528107412
48.614,0.8848918424086255
48.633,0.8848579372075677
48.635,0.8848240320065098
48.638,0.884790126805452
48.641,0.8847562216043942
48.643,0.8847223164033363
48.665,0.8846884112022784
48.667,0.8846545060012205
48.675,0.8846206008001627
48.683,0.8845866955991049
48.69,0.884552790398047
48.692,0.8845188851969892
48.7,0.8844849799959313
48.725,0.8844171695938157
48.729,0.8843832643927578
48.733,0.8843493591917
48.734,0.8843154539906422
48.739,0.8842815487895843
48.744,0.8842476435885265
48.745,0.8842137383874686
48.748,0.8841798331864108
48.773,0.884145927985353
48.798,0.8841120227842951
48.803,0.8840781175832373
48.822,0.8840442123821795
48.833,0.8840103071811216
48.841,0.8839764019800638
48.846,0.8839424967790059
48.883,0.8839085915779481
48.895,0.8838746863768903
48.896,0.8838407811758324
48.903,0.8838068759747746
48.917,0.8837390655726588
48.944,0.883705160371601
48.952,0.8836712551705431
48.955,0.8836373499694853
48.957,0.8836034447684274
48.982,0.8835695395673696
48.983,0.8835356343663118
48.986,0.8835017291652539
49.031,0.8834678239641961
49.035,0.8834339187631383
49.038,0.8833661083610226
49.042,0.8833322031599647
49.044,0.8832982979589069
49.045,0.8832643927578491
49.056,0.8832304875567912
49.067,0.8831965823557334
49.09,0.8831626771546756
49.096,0.8831287719536177
49.104,0.8830948667525599
49.124,0.883060961551502
49.128,0.8830270563504442
49.143,0.8829931511493863
49.155,0.8829592459483284
49.158,0.8829253407472706
49.159,0.8828914355462127
49.164,0.8828575303451549
49.165,0.8828236251440971
49.168,0.8827897199430392
49.174,0.8827558147419814
49.18,0.8827219095409236
49.183,0.8826540991388079
49.205,0.88262019393775
49.211,0.8825862887366922
49.226,0.8825523835356344
49.25,0.8825184783345765
49.253,0.8824845731335187
49.257,0.8824506679324609
49.259,0.882416762731403
49.264,0.8823828575303452
49.267,0.8823489523292873
49.269,0.8823150471282295
49.277,0.8822811419271717
49.288,0.8822472367261138
49.299,0.882213331525056
49.319,0.8821794263239982
49.344,0.8821455211229403
49.347,0.8821116159218825
49.353,0.8820777107208245
49.361,0.8820438055197667
49.369,0.8820099003187089
49.382,0.881975995117651
49.388,0.8819420899165932
49.401,0.8819081847155353
49.406,0.8818742795144775
49.41,0.8818403743134197
49.418,0.8818064691123618
49.424,0.881772563911304
49.432,0.8817386587102461
49.452,0.8817047535091883
49.453,0.8816708483081305
49.454,0.8816369431070726
49.461,0.8816030379060148
49.464,0.881569132704957
49.477,0.8815352275038991
49.478,0.8815013223028413
49.482,0.8814674171017834
49.486,0.8814335119007256
49.489,0.8813996066996678
49.511,0.8813657014986099
49.513,0.8812978910964941
49.525,0.8812639858954363
49.528,0.8812300806943785
49.533,0.8811961754933206
49.55,0.8811622702922628
49.552,0.881128365091205
49.558,0.8810944598901471
49.563,0.8810605546890893
49.587,0.8810266494880314
49.589,0.8809927442869736
49.593,0.8809588390859158
49.6,0.8809249338848579
49.606,0.8808910286838001
49.607,0.8808571234827423
49.611,0.8808232182816844
49.613,0.8807215026785109
49.618,0.8806875974774531
49.623,0.8806536922763952
49.645,0.8806197870753374
49.663,0.8805858818742796
49.718,0.8805519766732217
49.724,0.8805180714721639
49.727,0.880484166271106
49.737,0.8804502610700482
49.765,0.8804163558689904
49.773,0.8803824506679324
49.779,0.8803485454668746
49.78,0.8803146402658167
49.802,0.8802807350647589
49.806,0.8802468298637011
49.82,0.8802129246626432
49.836,0.8801790194615854
49.841,0.8801451142605276
49.843,0.8800773038584119
49.853,0.8800094934562962
49.859,0.8799755882552384
49.887,0.8799416830541805
49.905,0.8798738726520648
49.906,0.879839967451007
49.925,0.8798060622499492
49.935,0.8797721570488913
49.943,0.8797382518478335
49.947,0.8797043466467757
49.969,0.8796704414457178
49.971,0.879602631043602
49.979,0.8795687258425442
49.983,0.8795348206414864
49.987,0.8795009154404285
49.992,0.8794670102393707
50.007,0.8794331050383128
50.021,0.879399199837255
50.052,0.8793652946361972
50.054,0.8793313894351393
50.06,0.8792635790330237
50.067,0.8792296738319658
50.084,0.879195768630908
50.103,0.8791618634298501
50.105,0.8791279582287923
50.113,0.8790940530277345
50.117,0.8790601478266766
50.129,0.8790262426256188
50.131,0.878992337424561
50.14,0.8789584322235031
50.148,0.8789245270224453
50.163,0.8788906218213874
50.169,0.8788567166203296
50.17,0.8788228114192718
50.178,0.8787889062182139
50.18,0.8787550010171561
50.2,0.8787210958160981
50.205,0.8786871906150403
50.207,0.8786532854139825
50.214,0.8786193802129246
50.22,0.8785854750118668
50.236,0.878551569810809
50.252,0.8785176646097511
50.253,0.8784837594086933
50.259,0.8784498542076354
50.27,0.8784159490065776
50.281,0.8783820438055198
50.282,0.8783481386044619
50.303,0.8783142334034041
50.306,0.8782803282023462
50.307,0.8782464230012884
50.342,0.8782125178002306
50.348,0.8781786125991727
50.35,0.8781447073981149
50.364,0.8781108021970571
50.373,0.8780768969959992
50.375,0.8780429917949414
50.379,0.8780090865938835
50.381,0.8779751813928256
50.382,0.8779412761917678
50.384,0.8779073709907099
50.39,0.8778734657896521
50.402,0.8778395605885942
50.404,0.8778056553875364
50.425,0.8777717501864786
50.433,0.8777378449854207
50.438,0.8777039397843629
50.445,0.8776700345833051
50.448,0.8776361293822472
50.456,0.8776022241811894
50.537,0.8775683189801315
50.555,0.8775344137790737
50.561,0.8775005085780159
50.563,0.877466603376958
50.578,0.8774326981759002
50.583,0.8773987929748424
50.593,0.8773648877737845
50.597,0.8773309825727267
50.621,0.877263172170611
50.642,0.8772292669695532
50.649,0.8771953617684953
50.654,0.8771614565674375
50.678,0.8770936461653218
50.679,0.877059740964264
50.682,0.877025835763206
50.723,0.8769919305621482
50.726,0.8768902149589747
50.733,0.8768563097579168
50.734,0.876822404556859
50.746,0.8767884993558012
50.767,0.8767545941547433
50.769,0.8767206889536855
50.8,0.8766867837526277
50.805,0.8766528785515698
50.811,0.876618973350512
50.821,0.8765850681494541
50.825,0.8765511629483963
50.836,0.8765172577473385
50.868,0.8764833525462806
50.876,0.8764494473452228
50.879,0.876415542144165
50.88,0.8763816369431071
50.883,0.8763477317420493
50.884,0.8763138265409914
50.887,0.8762799213399335
50.89,0.8762460161388756
50.902,0.8762121109378178
50.916,0.87617820573676
50.921,0.8761443005357021
50.924,0.8761103953346443
50.929,0.8760764901335865
50.933,0.8760425849325286
50.934,0.8760086797314708
50.939,0.875974774530413
50.948,0.8759408693293551
50.949,0.8759069641282973
50.955,0.8758730589272394
50.959,0.8758391537261816
50.966,0.8758052485251238
50.993,0.8757713433240659
50.994,0.8757374381230081
50.995,0.8757035329219502
51.007,0.8756696277208924
51.029,0.8756357225198346
51.031,0.8756018173187767
51.038,0.8755679121177189
51.047,0.8755340069166611
51.057,0.8754661965145454
51.083,0.8753983861124297
51.085,0.8753644809113718
51.097,0.8753305757103139
51.102,0.8752966705092561
51.125,0.8752627653081982
51.138,0.8752288601071404
51.152,0.8751949549060826
51.165,0.8751610497050247
51.172,0.8751271445039669
51.207,0.875093239302909
51.221,0.8750593341018512
51.223,0.8750254289007934
51.224,0.8749915236997355
51.226,0.8749576184986777
51.239,0.8749237132976199
51.25,0.874889808096562
51.251,0.8748559028955042
51.254,0.8748219976944464
51.256,0.8747880924933885
51.259,0.8747202820912728
51.269,0.874686376890215
51.282,0.874652471689157
51.286,0.8746185664880992
51.294,0.8745846612870414
51.324,0.8745507560859835
51.327,0.8745168508849257
51.33,0.8744829456838679
51.332,0.87444904048281
51.345,0.8743812300806943
51.36,0.8743473248796365
51.37,0.8743134196785787
51.385,0.8742795144775208
51.393,0.874245609276463
51.404,0.8742117040754052
51.407,0.8741777988743473
51.408,0.8741438936732895
51.409,0.8741099884722316
51.416,0.8740760832711738
51.418,0.874042178070116
51.424,0.8740082728690581
51.488,0.8739743676680003
51.496,0.8739404624669425
51.517,0.8739065572658846
51.518,0.8738726520648268
51.519,0.8738048416627111
51.522,0.8737709364616533
51.535,0.8737370312605954
51.536,0.8737031260595376
51.537,0.8736692208584798
51.558,0.8736353156574218
51.559,0.873601410456364
51.563,0.8735675052553061
51.566,0.8735336000542483
51.568,0.8734996948531905
51.574,0.8734657896521326
51.583,0.8734318844510748
51.589,0.8733979792500169
51.598,0.8733640740489591
51.6,0.8733301688479013
51.601,0.8732962636468434
51.604,0.8732623584457856
51.609,0.8732284532447278
51.622,0.8731945480436699
51.64,0.8731606428426121
51.651,0.8731267376415542
51.652,0.8730928324404964
51.681,0.8730589272394386
51.682,0.8730250220383807
51.683,0.8729572116362649
51.689,0.8728894012341493
51.691,0.8728554960330914
51.693,0.8728215908320336
51.697,0.8727876856309758
51.704,0.8727537804299179
51.706,0.8727198752288601
51.721,0.8726859700278022
51.725,0.8726520648267444
51.726,0.8726181596256866
51.727,0.8725842544246287
51.733,0.8725503492235709
51.753,0.872516444022513
51.756,0.8724825388214552
51.761,0.8724486336203974
51.767,0.8724147284193395
51.772,0.8723808232182817
51.776,0.8723469180172239
51.791,0.872313012816166
51.794,0.8722452024140503
51.795,0.8722112972129925
51.796,0.8721773920119347
51.804,0.8721434868108768
51.817,0.872109581609819
51.819,0.8720756764087612
51.821,0.8720417712077033
51.822,0.8720078660066455
51.835,0.8719739608055876
51.841,0.8719061504034719
51.847,0.871872245202414
51.848,0.8718383400013562
51.859,0.8718044348002983
51.864,0.8717705295992405
51.867,0.8717366243981827
51.878,0.8717027191971248
51.896,0.871668813996067
51.901,0.8716349087950092
51.927,0.8716010035939513
51.928,0.8715670983928935
51.938,0.8715331931918356
51.945,0.8714992879907778
51.951,0.87146538278972
51.979,0.8714314775886621
51.985,0.8713975723876043
51.986,0.8713636671865465
52.009,0.8713297619854886
52.015,0.8712958567844307
52.016,0.8712619515833728
52.027,0.871228046382315
52.045,0.8711941411812572
52.056,0.8711602359801993
52.061,0.8711263307791415
52.067,0.8710924255780836
52.068,0.8710585203770258
52.075,0.871024615175968
52.095,0.8709907099749101
52.096,0.8709568047738523
52.098,0.8709228995727945
52.099,0.8708889943717366
52.106,0.8708550891706788
52.122,0.8708211839696209
52.126,0.8707872787685631
52.148,0.8707533735675053
52.152,0.8707194683664474
52.156,0.8706855631653896
52.174,0.8706516579643317
52.179,0.8706177527632739
52.18,0.8705838475622161
52.186,0.8705499423611582
52.189,0.8705160371601004
52.194,0.8704821319590426
52.205,0.8704482267579847
52.21,0.870380416355869
52.211,0.8703465111548112
52.213,0.8703126059537534
52.215,0.8702787007526954
52.224,0.8702447955516376
52.234,0.8702108903505797
52.236,0.8701769851495219
52.258,0.8701430799484641
52.265,0.8701091747474062
52.267,0.8700752695463484
52.273,0.8700413643452906
52.282,0.8700074591442327
52.318,0.8699735539431749
52.32,0.869939648742117
52.343,0.8699057435410592
52.349,0.8698718383400014
52.368,0.8698379331389435
52.381,0.8698040279378857
52.382,0.8697701227368279
52.388,0.86973621753577
52.392,0.8697023123347122
52.409,0.8696684071336543
52.411,0.8696345019325964
52.414,0.8696005967315386
52.417,0.8695666915304807
52.418,0.8695327863294229
52.42,0.869498881128365
52.455,0.8694649759273072
52.458,0.8694310707262494
52.497,0.8693971655251915
52.501,0.8693632603241337
52.509,0.8693293551230759
52.525,0.869295449922018
52.537,0.8692615447209602
52.549,0.8692276395199023
52.55,0.8691937343188445
52.581,0.8691598291177867
52.582,0.8691259239167288
52.583,0.869092018715671
52.587,0.8690581135146132
52.59,0.8690242083135553
52.591,0.8689903031124975
52.599,0.8689563979114396
52.601,0.8689224927103818
52.614,0.868888587509324
52.615,0.8688546823082661
52.637,0.8688207771072083
52.646,0.8687868719061504
52.647,0.8687529667050926
52.653,0.8687190615040348
52.657,0.8686851563029769
52.686,0.8686512511019191
52.69,0.8686173459008613
52.699,0.8685834406998033
52.707,0.8685495354987455
52.734,0.8685156302976876
52.737,0.8684817250966298
52.741,0.868447819895572
52.75,0.8684139146945141
52.759,0.8683800094934563
52.762,0.8683461042923984
52.767,0.8683121990913406
52.775,0.8682782938902828
52.78,0.8682443886892249
52.784,0.8682104834881671
52.797,0.8681765782871093
52.802,0.8681426730860514
52.815,0.8681087678849936
52.826,0.8680748626839357
52.828,0.8680409574828779
52.836,0.8680070522818201
52.841,0.8679731470807621
52.847,0.8679392418797043
52.852,0.8679053366786464
52.858,0.8678714314775886
52.869,0.8678375262765308
52.871,0.8678036210754729
52.872,0.8677697158744151
52.879,0.8677358106733573
52.885,0.8677019054722994
52.898,0.8676680002712416
52.933,0.8676340950701837
52.941,0.8676001898691259
52.942,0.8675662846680681
52.952,0.8675323794670102
52.954,0.8674984742659524
52.964,0.8674645690648946
52.966,0.8674306638638367
52.97,0.8673967586627789
52.972,0.867362853461721
52.975,0.8673289482606632
52.994,0.8672950430596054
52.996,0.8672611378585475
53.009,0.8672272326574897
53.017,0.8671933274564319
53.026,0.867159422255374
53.038,0.8671255170543162
53.041,0.8670577066522005
53.047,0.8670238014511427
53.051,0.8669898962500848
53.053,0.866955991049027
53.061,0.866922085847969
53.062,0.8668881806469112
53.067,0.8668542754458534
53.068,0.8668203702447955
53.07,0.8667864650437377
53.075,0.8667525598426798
53.086,0.866718654641622
53.101,0.8666847494405642
53.104,0.8666508442395063
53.117,0.8665830338373907
53.133,0.866515223435275
53.135,0.8664813182342171
53.136,0.8664474130331593
53.144,0.8664135078321015
53.158,0.8663456974299858
53.17,0.866311792228928
53.174,0.86627788702787
53.182,0.8662439818268122
53.19,0.8662100766257543
53.202,0.8661761714246965
53.207,0.8661422662236387
53.211,0.8661083610225808
53.225,0.866074455821523
53.226,0.8660066454194073
53.243,0.8659727402183495
53.248,0.8659388350172916
53.269,0.8659049298162338
53.281,0.865871024615176
53.283,0.8658371194141181
53.29,0.8658032142130603
53.307,0.8657693090120024
53.326,0.8657354038109446
53.331,0.8657014986098868
53.348,0.8656675934088289
53.354,0.8656336882077711
53.359,0.8655997830067133
53.361,0.8655658778056554
53.369,0.8655319726045976
53.384,0.8654980674035397
53.386,0.8654641622024819
53.404,0.8654302570014241
53.419,0.8653963518003662
53.441,0.8653624465993084
53.448,0.8653285413982506
53.477,0.8652946361971927
53.481,0.8652607309961349
53.491,0.8652268257950769
53.498,0.8651929205940191
53.499,0.8651590153929613
53.506,0.8651251101919034
53.517,0.8650912049908456
53.52,0.8650572997897877
53.535,0.8650233945887299
53.54,0.8649894893876721
53.557,0.8649555841866142
53.57,0.8649216789855564
53.593,0.8648877737844985
53.597,0.8648538685834407
53.603,0.8648199633823829
53.666,0.864786058181325
53.673,0.8647521529802672
53.68,0.8647182477792094
53.732,0.8646843425781515
53.742,0.8646504373770937
53.744,0.8646165321760357
53.747,0.8645826269749779
53.77,0.8645487217739201
53.775,0.8645148165728622
53.786,0.8644809113718044
53.792,0.8644470061707465
53.799,0.8644131009696887
53.825,0.8643791957686309
53.84,0.864345290567573
53.845,0.8643113853665152
53.864,0.8642774801654574
53.899,0.8642435749643995
53.905,0.8642096697633417
53.927,0.8641757645622838
53.939,0.864141859361226
53.945,0.8641079541601682
53.947,0.8640740489591103
53.96,0.8640401437580525
53.967,0.8640062385569947
53.975,0.8639723333559368
53.976,0.863938428154879
53.983,0.8639045229538211
53.986,0.8638706177527633
54.0,0.8638367125517055
54.003,0.8638028073506476
54.005,0.8637689021495898
54.014,0.863734996948532
54.015,0.8637010917474741
54.018,0.8636671865464163
54.031,0.8636332813453584
54.051,0.8635993761443006
54.062,0.8635654709432427
54.074,0.8635315657421848
54.079,0.863497660541127
54.08,0.8634637553400691
54.082,0.8634298501390113
54.084,0.8633959449379535
54.086,0.8633620397368956
54.093,0.8633281345358378
54.106,0.86329422933478
54.124,0.8632603241337221
54.137,0.8632264189326643
54.145,0.8631925137316064
54.158,0.8631586085305486
54.167,0.8631247033294908
54.181,0.8630907981284329
54.189,0.8630568929273751
54.202,0.8630229877263172
54.211,0.8629890825252594
54.222,0.8629551773242016
54.223,0.8629212721231436
54.225,0.8628873669220858
54.233,0.862853461721028
54.256,0.8628195565199701
54.259,0.8627856513189123
54.26,0.8627517461178544
54.267,0.8627178409167966
54.272,0.8626839357157388
54.274,0.8626500305146809
54.275,0.8625822201125652
54.293,0.8625483149115074
54.317,0.8625144097104496
54.322,0.8624805045093917
54.323,0.8624465993083339
54.325,0.8624126941072761
54.331,0.8623787889062182
54.339,0.8623448837051604
54.354,0.8623109785041025
54.376,0.8622770733030447
54.379,0.862209262900929
54.391,0.8621414524988134
54.393,0.8621075472977555
54.406,0.8620736420966977
54.409,0.8620397368956398
54.438,0.862005831694582
54.458,0.8619719264935242
54.462,0.8619380212924663
54.466,0.8619041160914085
54.479,0.8618702108903505
54.481,0.8618024004882349
54.486,0.861768495287177
54.491,0.8617345900861192
54.503,0.8617006848850614
54.536,0.8616667796840035
54.543,0.8616328744829457
54.547,0.8615989692818878
54.551,0.86156506408083
54.557,0.8615311588797722
54.576,0.8614972536787143
54.579,0.8614633484776565
54.588,0.8613955380755408
54.591,0.861361632874483
54.593,0.8613277276734251
54.643,0.8612938224723673
54.644,0.8612599172713093
54.65,0.8612260120702515
54.651,0.8611921068691937
54.663,0.8611582016681358
54.684,0.861124296467078
54.695,0.8610903912660202
54.697,0.8610564860649623
54.729,0.8610225808639045
54.731,0.8609886756628466
54.742,0.8609547704617888
54.75,0.860920865260731
54.766,0.8608869600596731
54.788,0.8608530548586153
54.79,0.8608191496575575
54.8,0.8607852444564996
54.802,0.8607513392554418
54.807,0.860717434054384
54.809,0.8606835288533261
54.813,0.8606496236522683
54.815,0.8606157184512104
54.826,0.8605818132501526
54.832,0.8605479080490948
54.847,0.8605140028480369
54.849,0.8604800976469791
54.867,0.8604122872448634
54.884,0.8603783820438056
54.892,0.8603444768427477
54.91,0.8603105716416899
54.913,0.860276666440632
54.916,0.8602427612395742
54.927,0.8601749508374584
54.928,0.8601410456364006
54.93,0.8601071404353428
54.942,0.8600732352342849
54.946,0.8600393300332271
54.955,0.8600054248321692
54.957,0.8599715196311114
54.959,0.8599376144300536
54.972,0.8599037092289957
54.978,0.8598698040279379
54.983,0.8598019936258222
54.989,0.8597680884247644
54.998,0.8597341832237065
55.015,0.8596663728215909
55.028,0.859632467620533
55.03,0.8595985624194752
55.041,0.8595646572184172
55.049,0.8595307520173594
55.055,0.8594968468163016
55.056,0.8594629416152437
55.058,0.8594290364141859
55.083,0.859395131213128
55.084,0.8593612260120702
55.118,0.8592934156099545
55.141,0.8592595104088967
55.156,0.8592256052078389
55.158,0.859191700006781
55.164,0.8591577948057232
55.192,0.8591238896046653
55.199,0.8590899844036075
55.2,0.8590560792025497
55.204,0.8590221740014918
55.206,0.858988268800434
55.247,0.8589543635993762
55.249,0.8589204583983183
55.259,0.8588865531972605
55.273,0.8588526479962026
55.281,0.8588187427951448
55.292,0.858784837594087
55.329,0.8587509323930291
55.336,0.8587170271919713
55.34,0.8586831219909135
55.365,0.8586492167898556
55.375,0.8586153115887978
55.377,0.8585814063877399
55.397,0.8585475011866821
55.404,0.8585135959856242
55.411,0.8584457855835085
55.42,0.8584118803824506
55.425,0.8583779751813928
55.426,0.858344069980335
55.429,0.8583101647792771
55.445,0.8582762595782193
55.446,0.8582423543771615
55.455,0.8582084491761036
55.466,0.8581745439750458
55.473,0.8581067335729301
55.489,0.8580728283718723
55.506,0.8580050179697566
55.512,0.8579711127686988
55.515,0.8579372075676409
55.52,0.857903302366583
55.521,0.8578693971655251
55.535,0.8578354919644673
55.549,0.8578015867634095
55.558,0.8577676815623516
55.559,0.8577337763612938
55.581,0.8576998711602359
55.591,0.8576659659591781
55.605,0.8576320607581203
55.611,0.8575981555570624
55.638,0.8575642503560046
55.665,0.8575303451549467
55.667,0.8574625347528311
55.682,0.8574286295517732
55.692,0.8573947243507154
55.72,0.8573608191496576
55.726,0.8573269139485997
55.73,0.8572930087475419
55.748,0.8572251983454262
55.749,0.8571912931443684
55.755,0.8571573879433105
55.761,0.8571234827422527
55.762,0.8570895775411949
55.772,0.857055672340137
55.781,0.8570217671390792
55.784,0.8569878619380213
55.785,0.8569539567369635
55.79,0.8569200515359057
55.81,0.8568861463348478
55.811,0.8568522411337899
55.812,0.856818335932732
55.819,0.8567844307316742
55.823,0.8566827151285007
55.83,0.8566488099274429
55.832,0.856614904726385
55.848,0.8565809995253272
55.854,0.8565470943242693
55.863,0.8565131891232115
55.866,0.8564792839221537
55.88,0.8564453787210958
55.884,0.856411473520038
55.885,0.8563775683189802
55.899,0.8563436631179223
55.911,0.8563097579168645
55.916,0.8562758527158066
55.928,0.8562419475147488
55.947,0.8562080423136909
55.954,0.856174137112633
55.96,0.8561402319115752
55.979,0.8561063267105173
55.991,0.8560724215094595
56.0,0.8560046111073438
56.019,0.855970705906286
56.029,0.8559368007052282
56.035,0.8559028955041703
56.042,0.8558689903031125
56.065,0.8558350851020546
56.067,0.8558011799009968
56.071,0.855767274699939
56.073,0.8557333694988811
56.089,0.8556994642978233
56.094,0.8556655590967654
56.11,0.8555977486946498
56.114,0.8555638434935919
56.121,0.8555299382925341
56.135,0.8554960330914763
56.136,0.8554621278904184
56.159,0.8554282226893606
56.176,0.8553943174883027
56.177,0.8553604122872449
56.181,0.8553265070861871
56.19,0.8552926018851292
56.196,0.8552586966840714
56.205,0.8552247914830136
56.207,0.8551908862819557
56.209,0.8551569810808978
56.21,0.8551230758798399
56.242,0.8550891706787821
56.243,0.8550213602766664
56.25,0.8549874550756086
56.266,0.8549535498745507
56.271,0.8549196446734929
56.283,0.8548857394724351
56.329,0.8548179290703194
56.368,0.8547840238692616
56.373,0.8547501186682037
56.381,0.8547162134671459
56.387,0.854682308266088
56.399,0.8546484030650302
56.406,0.8546144978639724
56.416,0.8545805926629145
56.429,0.8545466874618566
56.435,0.8545127822607987
56.436,0.8544788770597409
56.462,0.8544110666576252
56.463,0.8543771614565674
56.484,0.8543432562555096
56.485,0.8543093510544517
56.496,0.8542754458533939
56.504,0.854241540652336
56.509,0.8542076354512782
56.512,0.8541737302502204
56.52,0.8541398250491625
56.523,0.8541059198481047
56.526,0.8540720146470469
56.532,0.854038109445989
56.561,0.8540042042449312
56.569,0.8539702990438733
56.581,0.8539363938428155
56.583,0.8539024886417577
56.584,0.8538685834406998
56.587,0.853834678239642
56.592,0.8537668678375263
56.61,0.8537329626364685
56.62,0.8536990574354106
56.628,0.8536651522343528
56.629,0.853631247033295
56.635,0.8535973418322371
56.645,0.8535634366311793
56.65,0.8535295314301214
56.657,0.8534956262290635
56.658,0.8534617210280057
56.668,0.8534278158269478
56.68,0.85339391062589
56.687,0.8533600054248321
56.693,0.8533261002237743
56.695,0.8532243846206008
56.701,0.853190479419543
56.718,0.8531565742184851
56.732,0.8531226690174273
56.755,0.8530548586153116
56.759,0.8530209534142538
56.766,0.8529870482131959
56.77,0.8529531430121381
56.774,0.8529192378110803
56.801,0.8528853326100224
56.803,0.8528514274089645
56.809,0.8528175222079066
56.811,0.8527836170068488
56.812,0.8527158066047331
56.813,0.8526479962026174
56.821,0.8526140910015596
56.834,0.8525801858005018
56.843,0.8525462805994439
56.844,0.8525123753983861
56.851,0.8524784701973283
56.863,0.8524445649962704
56.876,0.8524106597952126
56.893,0.8523767545941547
56.915,0.8523428493930969
56.923,0.8523089441920391
56.962,0.8522750389909812
56.968,0.8522411337899234
56.99,0.8522072285888656
56.995,0.8521733233878077
56.999,0.8521394181867499
57.012,0.852105512985692
57.017,0.8520716077846342
57.018,0.8520377025835764
57.034,0.8520037973825185
57.065,0.8519698921814607
57.089,0.8519359869804028
57.09,0.851902081779345
57.096,0.8518681765782872
57.12,0.8518342713772293
57.139,0.8518003661761714
57.151,0.8517664609751135
57.199,0.8517325557740557
57.22,0.8516986505729979
57.224,0.85166474537194
57.232,0.8516308401708822
57.255,0.8515969349698244
57.26,0.8515291245677087
57.269,0.8514952193666508
57.27,0.8514274089645352
57.28,0.8513935037634773
57.288,0.8513595985624195
57.307,0.8513256933613617
57.309,0.851257882959246
57.31,0.8512239777581881
57.33,0.8511900725571302
57.336,0.8511561673560724
57.337,0.8511222621550145
57.348,0.8510883569539567
57.353,0.8510544517528988
57.356,0.851020546551841
57.376,0.8509866413507832
57.382,0.8509527361497253
57.391,0.8509188309486675
57.395,0.8508849257476097
57.398,0.8508510205465518
57.436,0.850817115345494
57.443,0.8507832101444361
57.468,0.8507493049433783
57.47,0.8507153997423205
57.481,0.8506814945412626
57.488,0.8506475893402048
57.495,0.850613684139147
57.508,0.8505797789380891
57.518,0.8505458737370313
57.522,0.8505119685359734
57.523,0.8504780633349156
57.53,0.8504441581338578
57.536,0.8504102529327999
57.545,0.8503763477317421
57.564,0.8503424425306843
57.565,0.8503085373296264
57.587,0.8502746321285686
57.589,0.8502407269275107
57.626,0.8502068217264529
57.627,0.8501729165253951
57.654,0.8501390113243371
57.665,0.8501051061232793
57.667,0.8500712009222214
57.68,0.8500372957211636
57.704,0.8500033905201058
57.72,0.8499694853190479
57.732,0.8499355801179901
57.738,0.8499016749169322
57.742,0.8498677697158744
57.765,0.8498338645148166
57.792,0.8497999593137587
57.795,0.8497660541127009
57.809,0.8497321489116431
57.813,0.8496982437105852
57.816,0.8496643385095274
57.82,0.8496304333084695
57.852,0.8495965281074117
57.865,0.8495626229063539
57.879,0.849528717705296
57.885,0.8494948125042381
57.909,0.8494609073031802
57.919,0.8494270021021224
57.923,0.8493930969010646
57.927,0.8493591917000067
57.93,0.8493252864989489
57.934,0.8492913812978911
57.948,0.8492574760968332
57.961,0.8492235708957754
57.97,0.8491896656947175
57.974,0.8491557604936597
57.977,0.8491218552926019
57.98,0.849087950091544
58.001,0.8490540448904862
58.002,0.8489862344883705
58.004,0.8489523292873127
