rtt,perc_gte
71.64,0.7941508465879938
71.666,0.7940482298614674
71.67,0.7939456131349409
71.682,0.7938429964084146
71.755,0.7937403796818882
71.77,0.7936377629553617
71.777,0.7935351462288354
71.787,0.7934325295023089
71.806,0.7933299127757825
71.812,0.793227296049256
71.821,0.7931246793227296
71.835,0.7930220625962032
71.856,0.7929194458696768
71.867,0.7928168291431503
71.877,0.7927142124166239
71.879,0.7926115956900974
71.89,0.7925089789635711
71.904,0.7924063622370446
71.906,0.7923037455105182
71.91,0.7922011287839918
71.923,0.7920985120574654
71.931,0.791995895330939
71.953,0.7918932786044125
71.956,0.791790661877886
71.989,0.7916880451513597
72.047,0.7915854284248333
72.05,0.7914828116983068
72.061,0.7913801949717804
72.07,0.7912775782452539
72.124,0.7911749615187276
72.142,0.7910723447922011
72.143,0.7909697280656747
72.152,0.7908671113391483
72.166,0.7907644946126219
72.203,0.7906618778860954
72.218,0.790559261159569
72.222,0.7904566444330425
72.234,0.7903540277065162
72.242,0.7902514109799897
72.254,0.7901487942534633
72.269,0.790046177526937
72.286,0.7899435608004105
72.297,0.789840944073884
72.328,0.7897383273473576
72.344,0.7896357106208312
72.359,0.7895330938943048
72.372,0.7894304771677784
72.403,0.7893278604412519
72.405,0.7892252437147255
72.419,0.789122626988199
72.434,0.7890200102616727
72.441,0.7889173935351462
72.458,0.7888147768086198
72.489,0.7887121600820934
72.508,0.788609543355567
72.51,0.7885069266290405
72.522,0.7884043099025141
72.527,0.7883016931759876
72.555,0.7881990764494613
72.585,0.7880964597229349
72.586,0.7879938429964084
72.588,0.787891226269882
72.591,0.7877886095433555
72.628,0.7876859928168292
72.634,0.7875833760903027
72.684,0.7874807593637763
72.701,0.7873781426372499
72.727,0.7872755259107235
72.741,0.787172909184197
72.745,0.7870702924576706
72.749,0.7869676757311441
72.755,0.7868650590046178
72.772,0.7867624422780913
72.778,0.7866598255515649
72.786,0.7865572088250385
72.796,0.7864545920985121
72.801,0.7863519753719856
72.811,0.7862493586454592
72.851,0.7861467419189327
72.873,0.78594150846588
72.875,0.7858388917393535
72.902,0.7857362750128271
72.922,0.7856336582863006
72.943,0.7855310415597743
72.949,0.7854284248332478
73.002,0.7853258081067214
73.004,0.785223191380195
73.035,0.7850179579271421
73.042,0.7849153412006157
73.045,0.7848127244740892
73.049,0.7847101077475629
73.051,0.7846074910210364
73.06,0.78450487429451
73.085,0.7844022575679835
73.119,0.7842996408414571
73.125,0.7841970241149308
73.127,0.7840944073884043
73.165,0.7839917906618779
73.219,0.7838891739353515
73.222,0.7836839404822986
73.262,0.7835813237557722
73.303,0.7834787070292457
73.307,0.7833760903027194
73.322,0.7832734735761929
73.328,0.7831708568496665
73.331,0.7830682401231401
73.343,0.7829656233966137
73.353,0.7827603899435608
73.377,0.7826577732170343
73.385,0.782555156490508
73.389,0.7824525397639815
73.39,0.7823499230374551
73.391,0.7822473063109286
73.412,0.7821446895844022
73.466,0.7820420728578759
73.472,0.7819394561313494
73.524,0.781836839404823
73.539,0.7817342226782966
73.557,0.7816316059517702
73.574,0.7815289892252437
73.575,0.7814263724987173
73.581,0.7813237557721908
73.592,0.7812211390456645
73.603,0.781118522319138
73.617,0.7810159055926116
73.636,0.7809132888660851
73.654,0.7808106721395587
73.674,0.7807080554130323
73.698,0.7806054386865059
73.7,0.7804002052334531
73.736,0.7802975885069267
73.768,0.7801949717804002
73.781,0.7800923550538738
73.795,0.7799897383273473
73.814,0.779887121600821
73.846,0.7797845048742945
73.857,0.7796818881477681
73.858,0.7795792714212417
73.864,0.7794766546947153
73.873,0.7793740379681888
73.885,0.7792714212416624
73.896,0.7791688045151359
73.944,0.7790661877886096
73.978,0.7789635710620831
73.989,0.7788609543355567
73.992,0.7787583376090302
74.004,0.7786557208825038
74.019,0.778450487429451
74.072,0.7783478707029245
74.073,0.7782452539763982
74.09,0.7781426372498718
74.092,0.7780400205233453
74.103,0.7779374037968189
74.123,0.7777321703437661
74.16,0.7776295536172396
74.183,0.7775269368907132
74.184,0.7774243201641867
74.206,0.7773217034376603
74.226,0.7772190867111339
74.235,0.7771164699846075
74.248,0.777013853258081
74.263,0.7769112365315547
74.285,0.7768086198050282
74.289,0.7767060030785018
74.29,0.7766033863519753
74.293,0.7765007696254489
74.295,0.7763981528989226
74.297,0.7762955361723961
74.304,0.7761929194458697
74.31,0.7759876859928169
74.316,0.7758850692662904
74.33,0.775782452539764
74.337,0.7756798358132375
74.442,0.7755772190867112
74.444,0.7754746023601847
74.447,0.7753719856336583
74.45,0.7752693689071318
74.47,0.7751667521806054
74.475,0.7749615187275526
74.488,0.7748589020010261
74.537,0.7747562852744998
74.57,0.7746536685479734
74.575,0.7745510518214469
74.629,0.7744484350949205
74.653,0.774345818368394
74.661,0.7742432016418677
74.669,0.7741405849153412
74.725,0.7740379681888148
74.726,0.7739353514622883
74.728,0.7738327347357619
74.732,0.7737301180092355
74.734,0.7736275012827091
74.765,0.7735248845561826
74.77,0.7734222678296563
74.778,0.7733196511031298
74.781,0.7732170343766034
74.815,0.7731144176500769
74.816,0.7730118009235505
74.824,0.7729091841970241
74.831,0.7728065674704977
74.873,0.7727039507439712
74.892,0.7726013340174449
74.906,0.7724987172909185
74.911,0.772396100564392
74.914,0.7722934838378656
74.941,0.7721908671113391
74.967,0.7720882503848128
74.978,0.7719856336582863
74.986,0.7718830169317599
74.99,0.7717804002052334
75.022,0.771677783478707
75.027,0.7714725500256542
75.061,0.7713699332991277
75.076,0.7712673165726014
75.081,0.7711646998460749
75.104,0.7710620831195485
75.248,0.770959466393022
75.253,0.7708568496664956
75.254,0.7707542329399693
75.256,0.7706516162134428
75.276,0.7705489994869164
75.287,0.7704463827603899
75.298,0.7702411493073371
75.3,0.7701385325808107
75.301,0.7700359158542842
75.302,0.7699332991277579
75.304,0.7698306824012314
75.313,0.769728065674705
75.319,0.7696254489481785
75.339,0.7694202154951257
75.342,0.7693175987685993
75.353,0.7692149820420728
75.357,0.7691123653155465
75.362,0.76900974858902
75.364,0.7689071318624936
75.369,0.7688045151359671
75.37,0.7687018984094407
75.416,0.7685992816829144
75.448,0.7684966649563879
75.469,0.7683940482298615
75.483,0.768291431503335
75.513,0.7681888147768086
75.528,0.7680861980502822
75.537,0.7679835813237558
75.565,0.7678809645972293
75.569,0.7676757311441765
75.572,0.7675731144176501
75.579,0.7674704976911236
75.597,0.7673678809645972
75.607,0.7672652642380708
75.63,0.7671626475115444
75.635,0.7670600307850179
75.674,0.7669574140584915
75.72,0.766854797331965
75.729,0.7667521806054387
75.787,0.7666495638789123
75.795,0.7665469471523858
75.798,0.7664443304258595
75.799,0.766341713699333
75.805,0.7662390969728066
75.815,0.7661364802462801
75.826,0.7660338635197537
75.86,0.7659312467932273
75.864,0.7658286300667009
75.882,0.7657260133401744
75.884,0.7656233966136481
75.9,0.7655207798871216
75.938,0.7654181631605952
75.947,0.7652129297075423
75.959,0.765110312981016
75.978,0.7650076962544895
75.986,0.764905079527963
76.011,0.7648024628014366
76.014,0.7646998460749102
76.025,0.7645972293483838
76.046,0.7644946126218574
76.054,0.7643919958953309
76.067,0.7642893791688046
76.068,0.7641867624422781
76.071,0.7640841457157517
76.078,0.7639815289892252
76.102,0.7638789122626988
76.122,0.7637762955361724
76.171,0.763673678809646
76.202,0.7635710620831195
76.246,0.7634684453565931
76.273,0.7633658286300666
76.278,0.7632632119035403
76.28,0.7631605951770138
76.296,0.7630579784504874
76.326,0.7629553617239611
76.333,0.7628527449974346
76.354,0.7627501282709082
76.358,0.7626475115443817
76.37,0.7625448948178553
76.371,0.7624422780913289
76.384,0.7623396613648025
76.417,0.762237044638276
76.428,0.7621344279117497
76.434,0.7620318111852232
76.508,0.7619291944586968
76.511,0.7618265777321703
76.568,0.7617239610056439
76.659,0.7616213442791175
76.68,0.7615187275525911
76.699,0.7614161108260646
76.701,0.7613134940995382
76.748,0.7612108773730117
76.753,0.7611082606464854
76.781,0.761005643919959
76.783,0.7609030271934325
76.796,0.7608004104669062
76.801,0.7606977937403797
76.807,0.7605951770138533
76.81,0.7604925602873268
76.822,0.7603899435608004
76.838,0.760287326834274
76.844,0.7601847101077476
76.845,0.7600820933812211
76.864,0.7599794766546947
76.879,0.7598768599281682
76.881,0.7597742432016419
76.895,0.7596716264751154
76.9,0.759569009748589
76.921,0.7594663930220626
76.922,0.7593637762955362
76.991,0.7592611595690097
76.999,0.7591585428424833
77.037,0.7590559261159568
77.044,0.7589533093894305
77.046,0.7588506926629041
77.048,0.7587480759363776
77.056,0.7586454592098513
77.101,0.7585428424833248
77.118,0.7584402257567984
77.13,0.7583376090302719
77.136,0.7582349923037455
77.15,0.7581323755772191
77.173,0.7580297588506927
77.212,0.7579271421241662
77.217,0.7578245253976398
77.239,0.7577219086711133
77.245,0.757619291944587
77.262,0.7575166752180605
77.27,0.7574140584915341
77.282,0.7573114417650078
77.286,0.7572088250384813
77.295,0.7571062083119549
77.3,0.7570035915854284
77.304,0.756900974858902
77.314,0.7567983581323756
77.352,0.7566957414058492
77.428,0.7565931246793227
77.442,0.7564905079527963
77.473,0.7563878912262698
77.483,0.7562852744997435
77.485,0.756182657773217
77.547,0.7560800410466906
77.564,0.7559774243201642
77.571,0.7558748075936378
77.572,0.7556695741405849
77.609,0.7555669574140584
77.61,0.7554643406875321
77.622,0.7553617239610056
77.659,0.7552591072344792
77.724,0.7551564905079529
77.727,0.7550538737814264
77.752,0.7549512570549
77.766,0.7548486403283735
77.772,0.7547460236018471
77.783,0.7546434068753207
77.788,0.7545407901487943
77.803,0.7544381734222678
77.808,0.7543355566957414
77.818,0.7542329399692149
77.824,0.7541303232426886
77.838,0.7540277065161621
77.847,0.7539250897896357
77.852,0.7538224730631093
77.866,0.7537198563365829
77.882,0.7536172396100564
77.891,0.75351462288353
77.893,0.7534120061570035
77.93,0.7533093894304772
77.968,0.7532067727039508
78.052,0.7531041559774243
78.123,0.7530015392508979
78.168,0.7528989225243714
78.275,0.7527963057978451
78.3,0.7526936890713186
78.312,0.7525910723447922
78.32,0.7524884556182658
78.325,0.7523858388917394
78.327,0.7522832221652129
78.364,0.7521806054386865
78.369,0.75207798871216
78.374,0.7519753719856337
78.395,0.7518727552591072
78.397,0.7517701385325808
78.406,0.7516675218060545
78.407,0.7514622883530016
78.409,0.7513596716264751
78.417,0.7512570548999487
78.475,0.7511544381734223
78.481,0.7510518214468959
78.492,0.7509492047203694
78.502,0.750846587993843
78.518,0.7507439712673165
78.528,0.7506413545407902
78.55,0.7505387378142637
78.576,0.7504361210877373
78.594,0.7503335043612109
78.601,0.7502308876346845
78.641,0.750128270908158
78.69,0.7500256541816316
78.742,0.7499230374551051
78.783,0.7498204207285788
78.792,0.7497178040020523
78.801,0.7496151872755259
78.811,0.7495125705489996
78.813,0.749409953822473
78.821,0.7493073370959467
78.827,0.7492047203694202
78.866,0.7491021036428938
78.898,0.7489994869163674
78.911,0.748896870189841
78.964,0.7487942534633145
78.991,0.7486916367367882
79.021,0.7485890200102616
79.03,0.7484864032837353
79.049,0.7483837865572088
79.055,0.7482811698306824
79.064,0.748178553104156
79.066,0.7480759363776295
79.088,0.7479733196511031
79.09,0.7478707029245767
79.091,0.7477680861980502
79.112,0.7476654694715239
79.113,0.7475628527449975
79.205,0.747460236018471
79.244,0.7473576192919447
79.284,0.7472550025654181
79.285,0.7471523858388918
79.291,0.7470497691123653
79.294,0.7469471523858389
79.327,0.7468445356593125
79.377,0.7466393022062596
79.416,0.7465366854797332
79.442,0.7464340687532067
79.454,0.7463314520266804
79.473,0.7462288353001539
79.5,0.7461262185736275
79.502,0.7460236018471011
79.539,0.7459209851205746
79.56,0.7458183683940482
79.627,0.7457157516675218
79.647,0.7456131349409953
79.664,0.745510518214469
79.691,0.7454079014879426
79.706,0.7453052847614161
79.728,0.7452026680348898
79.765,0.7451000513083632
79.786,0.7449974345818369
79.79,0.7448948178553104
79.849,0.744792201128784
79.854,0.7446895844022576
79.875,0.7445869676757311
79.885,0.7444843509492047
79.889,0.7443817342226783
79.89,0.7442791174961518
79.914,0.7441765007696255
79.932,0.744073884043099
79.949,0.7439712673165726
79.975,0.7438686505900463
80.015,0.7437660338635197
80.086,0.7435608004104669
80.088,0.7434581836839405
80.121,0.7433555669574141
80.133,0.7432529502308876
80.205,0.7431503335043612
80.21,0.7430477167778348
80.229,0.7429451000513083
80.275,0.742842483324782
80.326,0.7427398665982555
80.334,0.7426372498717291
80.338,0.7425346331452027
80.363,0.7424320164186762
80.386,0.7423293996921498
80.408,0.7422267829656234
80.419,0.7421241662390969
80.431,0.7420215495125706
80.443,0.7419189327860441
80.447,0.7418163160595177
80.501,0.7417136993329914
80.546,0.7416110826064648
80.569,0.7415084658799385
80.579,0.741405849153412
80.599,0.7413032324268856
80.612,0.7412006157003592
80.666,0.7410979989738327
80.684,0.7409953822473063
80.69,0.7408927655207799
80.715,0.7407901487942534
80.742,0.7406875320677271
80.788,0.7405849153412006
80.798,0.7404822986146742
80.829,0.7403796818881478
80.843,0.7402770651616213
80.845,0.740174448435095
80.852,0.7400718317085685
80.861,0.739969214982042
80.869,0.7398665982555157
80.888,0.7397639815289891
80.896,0.7396613648024628
80.898,0.7395587480759364
80.956,0.7394561313494099
80.974,0.7393535146228836
80.975,0.7392508978963571
80.992,0.7391482811698307
81.024,0.7390456644433043
81.042,0.7389430477167778
81.061,0.7388404309902514
81.124,0.738737814263725
81.16,0.7386351975371985
81.215,0.7385325808106722
81.22,0.7384299640841457
81.227,0.7383273473576193
81.236,0.738224730631093
81.262,0.7381221139045664
81.271,0.73801949717804
81.277,0.7379168804515136
81.279,0.7378142637249872
81.286,0.7377116469984608
81.29,0.7376090302719343
81.292,0.7375064135454079
81.312,0.7374037968188815
81.32,0.737301180092355
81.324,0.7371985633658287
81.325,0.7370959466393022
81.355,0.7369933299127758
81.407,0.7368907131862494
81.436,0.7367880964597229
81.526,0.7366854797331965
81.542,0.7365828630066701
81.573,0.7364802462801436
81.58,0.7363776295536173
81.587,0.7362750128270907
81.656,0.7361723961005644
81.667,0.736069779374038
81.682,0.7359671626475115
81.685,0.7358645459209852
81.688,0.7357619291944587
81.728,0.7356593124679323
81.744,0.7355566957414059
81.763,0.7354540790148794
81.77,0.735351462288353
81.776,0.7352488455618266
81.803,0.7351462288353001
81.815,0.7350436121087738
81.826,0.7349409953822473
81.829,0.7348383786557209
81.837,0.7347357619291945
81.855,0.734633145202668
81.912,0.7345305284761416
81.947,0.7344279117496152
81.95,0.7343252950230887
81.967,0.7342226782965624
81.999,0.7341200615700358
82.001,0.7340174448435095
82.025,0.733914828116983
82.032,0.7338122113904566
82.074,0.7337095946639303
82.11,0.7336069779374038
82.152,0.7335043612108774
82.182,0.733401744484351
82.194,0.7332991277578245
82.208,0.7331965110312981
82.218,0.7330938943047717
82.22,0.7329912775782452
82.225,0.7328886608517189
82.28,0.7327860441251923
82.283,0.732683427398666
82.285,0.7325808106721395
82.303,0.7324781939456131
82.327,0.7323755772190867
82.333,0.7322729604925603
82.335,0.7321703437660338
82.338,0.7320677270395075
82.366,0.731965110312981
82.406,0.7318624935864546
82.423,0.7317598768599282
82.444,0.7316572601334017
82.445,0.7315546434068754
82.466,0.7314520266803489
82.512,0.7313494099538225
82.514,0.7312467932272961
82.558,0.7311441765007696
82.563,0.7310415597742432
82.568,0.7309389430477168
82.591,0.7308363263211903
82.599,0.730733709594664
82.65,0.7306310928681374
82.777,0.7305284761416111
82.781,0.7304258594150846
82.785,0.7303232426885582
82.791,0.7302206259620319
82.794,0.7301180092355054
82.808,0.730015392508979
82.823,0.7299127757824526
82.831,0.729810159055926
82.873,0.7297075423293997
82.893,0.7296049256028733
82.938,0.7295023088763468
83.063,0.7293996921498205
83.11,0.7292970754232939
83.145,0.7291944586967676
83.147,0.7290918419702411
83.16,0.7289892252437147
83.236,0.7288866085171883
83.306,0.7287839917906619
83.312,0.7286813750641354
83.332,0.7285787583376091
83.342,0.7284761416110825
83.367,0.7283735248845562
83.373,0.7282709081580298
83.389,0.7281682914315033
83.39,0.728065674704977
83.458,0.7279630579784505
83.486,0.7278604412519241
83.505,0.7277578245253977
83.54,0.7276552077988712
83.545,0.7275525910723448
83.578,0.7274499743458184
83.6,0.7273473576192919
83.61,0.7272447408927656
83.656,0.727142124166239
83.729,0.7270395074397127
83.765,0.7269368907131862
83.771,0.7268342739866598
83.778,0.7267316572601334
83.786,0.726629040533607
83.797,0.7265264238070805
83.799,0.7264238070805542
83.821,0.7263211903540276
83.829,0.7261159569009749
83.831,0.7260133401744484
83.839,0.7259107234479221
83.846,0.7258081067213955
83.949,0.7257054899948692
83.96,0.7256028732683427
83.965,0.7255002565418163
83.987,0.7253976398152899
84.02,0.7252950230887635
84.101,0.725192406362237
84.148,0.7250897896357107
84.165,0.7249871729091841
84.177,0.7248845561826578
84.218,0.7247819394561313
84.28,0.7246793227296049
84.325,0.7245767060030786
84.33,0.7244740892765521
84.354,0.7243714725500257
84.416,0.7242688558234993
84.498,0.7241662390969728
84.518,0.7240636223704464
84.541,0.72396100564392
84.547,0.7238583889173935
84.559,0.7237557721908672
84.584,0.7236531554643406
84.65,0.7235505387378143
84.754,0.7234479220112878
84.787,0.7233453052847614
84.809,0.723242688558235
84.842,0.7231400718317086
84.858,0.7230374551051821
84.915,0.7229348383786558
84.925,0.7228322216521292
85.009,0.7227296049256029
85.039,0.7226269881990764
85.068,0.72252437147255
85.094,0.7223191380194971
85.103,0.7222165212929708
85.154,0.7221139045664443
85.17,0.7220112878399179
85.191,0.7219086711133915
85.195,0.7218060543868651
85.269,0.7217034376603386
85.298,0.7216008209338123
85.344,0.7214982042072857
85.382,0.7213955874807594
85.401,0.7212929707542329
85.405,0.7211903540277065
85.434,0.7210877373011801
85.542,0.7209851205746537
85.606,0.7208825038481272
85.621,0.7207798871216009
85.637,0.7206772703950743
85.834,0.720574653668548
85.945,0.7204720369420216
86.023,0.7203694202154951
86.039,0.7202668034889688
86.172,0.7201641867624422
86.177,0.7200615700359159
86.193,0.7199589533093894
86.217,0.719856336582863
86.311,0.7197537198563366
86.318,0.7196511031298102
86.326,0.7195484864032837
86.351,0.7194458696767574
86.37,0.7193432529502308
86.381,0.7192406362237045
86.45,0.719138019497178
86.496,0.7190354027706516
86.508,0.7189327860441252
86.551,0.7188301693175987
86.59,0.7187275525910723
86.647,0.7186249358645459
86.666,0.7185223191380194
86.671,0.7184197024114931
86.7,0.7183170856849667
86.717,0.7182144689584402
86.799,0.7181118522319139
86.82,0.7180092355053873
86.846,0.717906618778861
86.864,0.7178040020523345
86.875,0.7177013853258081
86.936,0.7175987685992817
86.989,0.7174961518727553
87.013,0.7172909184197025
87.031,0.7171883016931759
87.068,0.7170856849666496
87.096,0.7169830682401231
87.132,0.7168804515135967
87.138,0.7167778347870704
87.168,0.7166752180605438
87.225,0.7165726013340175
87.25,0.716469984607491
87.271,0.7163673678809646
87.281,0.7162647511544382
87.32,0.7161621344279118
87.338,0.7160595177013853
87.364,0.715956900974859
87.371,0.7158542842483324
87.393,0.7157516675218061
87.415,0.7156490507952796
87.421,0.7155464340687532
87.422,0.7154438173422268
87.53,0.7153412006157003
87.557,0.7152385838891739
87.569,0.7151359671626475
87.588,0.715033350436121
87.605,0.7149307337095947
87.63,0.7148281169830683
87.643,0.7147255002565418
87.723,0.7146228835300155
87.728,0.7145202668034889
87.745,0.7144176500769626
87.778,0.7143150333504361
87.787,0.7142124166239097
87.815,0.7141097998973833
87.835,0.7140071831708569
87.841,0.7139045664443304
87.9,0.7138019497178041
87.906,0.7136993329912775
87.917,0.7135967162647512
87.946,0.7134940995382247
87.954,0.7133914828116983
87.971,0.713288866085172
88.03,0.7131862493586454
88.038,0.713083632632119
88.078,0.7129810159055926
88.087,0.7128783991790661
88.094,0.7127757824525398
88.144,0.7126731657260134
88.15,0.7125705489994869
88.154,0.7124679322729606
88.274,0.712365315546434
88.369,0.7122626988199077
88.375,0.7121600820933812
88.498,0.7120574653668548
88.584,0.7119548486403284
88.587,0.7118522319138019
88.607,0.7116469984607491
88.677,0.7115443817342226
88.776,0.7114417650076963
88.803,0.7113391482811698
88.848,0.7112365315546434
88.869,0.711133914828117
88.974,0.7110312981015905
88.994,0.7109286813750642
89.004,0.7108260646485377
89.331,0.7106208311954849
89.334,0.7105182144689585
89.384,0.710415597742432
89.407,0.7103129810159057
89.415,0.7102103642893791
89.448,0.7101077475628528
89.452,0.7100051308363263
89.691,0.7099025141097999
89.694,0.7097998973832735
89.7,0.709697280656747
89.758,0.7095946639302206
89.776,0.7094920472036942
89.819,0.7093894304771677
89.823,0.7092868137506414
89.836,0.709184197024115
89.843,0.7090815802975885
89.859,0.7089789635710622
89.916,0.7088763468445356
90.207,0.7087737301180093
90.307,0.7086711133914828
90.394,0.7085684966649564
90.745,0.70846587993843
90.818,0.7083632632119035
90.83,0.7082606464853771
90.847,0.7081580297588507
90.912,0.7080554130323242
91.096,0.7079527963057979
91.331,0.7078501795792714
91.374,0.707747562852745
91.416,0.7076449461262186
91.55,0.7075423293996921
91.556,0.7074397126731657
91.635,0.7073370959466393
91.644,0.7072344792201128
91.691,0.7071318624935865
91.821,0.70702924576706
91.968,0.7069266290405336
91.998,0.7068240123140073
92.06,0.7067213955874807
92.131,0.7066187788609544
92.253,0.7065161621344279
92.319,0.7064135454079015
92.323,0.7063109286813751
92.35,0.7062083119548486
92.409,0.7061056952283222
92.439,0.7060030785017958
92.624,0.7059004617752693
92.659,0.705797845048743
92.882,0.7056952283222165
92.976,0.7055926115956901
93.247,0.7054899948691638
93.335,0.7053873781426372
93.363,0.7052847614161109
93.372,0.7051821446895844
93.376,0.705079527963058
93.564,0.7049769112365316
93.83,0.704874294510005
93.939,0.7047716777834787
93.979,0.7046690610569523
93.983,0.7045664443304258
94.027,0.7044638276038995
94.145,0.704361210877373
94.158,0.7042585941508466
94.176,0.7041559774243202
94.455,0.7040533606977937
94.587,0.7039507439712673
94.643,0.7038481272447409
94.724,0.7037455105182144
94.807,0.7036428937916881
94.901,0.7035402770651616
94.963,0.7034376603386352
94.996,0.7033350436121089
95.053,0.7032324268855823
95.064,0.703129810159056
95.326,0.7030271934325295
95.561,0.7029245767060031
95.8,0.7028219599794767
95.924,0.7027193432529502
95.968,0.7026167265264238
96.048,0.7025141097998974
96.065,0.7024114930733709
96.126,0.7023088763468446
96.183,0.7022062596203181
96.554,0.7021036428937917
96.61,0.7020010261672653
96.62,0.7018984094407388
96.786,0.7017957927142124
96.891,0.701693175987686
97.249,0.7015905592611595
97.574,0.7014879425346332
97.664,0.7013853258081066
97.803,0.7012827090815803
97.826,0.7011800923550539
97.922,0.7010774756285274
98.0,0.7009748589020011
98.097,0.7008722421754746
98.311,0.7007696254489482
98.334,0.7006670087224218
98.56,0.7005643919958953
98.943,0.7004617752693689
99.078,0.7003591585428425
99.207,0.700256541816316
99.314,0.7001539250897897
99.33,0.7000513083632632
99.361,0.6999486916367368
99.375,0.6998460749102104
99.391,0.6997434581836839
99.496,0.6996408414571575
99.571,0.6995382247306311
99.857,0.6994356080041046
99.992,0.6993329912775783
100.254,0.6992303745510517
100.317,0.6991277578245254
100.326,0.699025141097999
100.509,0.6989225243714725
100.957,0.6988199076449462
100.974,0.6987172909184197
101.011,0.6986146741918933
101.521,0.6985120574653669
101.583,0.6984094407388404
101.812,0.698306824012314
101.905,0.6982042072857876
102.213,0.6981015905592611
102.218,0.6979989738327348
102.278,0.6978963571062082
102.343,0.6977937403796819
102.355,0.6976911236531554
102.382,0.697588506926629
102.425,0.6974858902001027
102.434,0.6973832734735762
102.532,0.6972806567470498
103.109,0.6971780400205234
103.146,0.6970754232939969
103.362,0.6969728065674705
103.378,0.6968701898409441
103.474,0.6967675731144176
103.704,0.6966649563878913
103.813,0.6965623396613648
103.834,0.6964597229348384
104.119,0.696357106208312
104.366,0.6962544894817855
104.398,0.6961518727552591
104.466,0.6960492560287327
104.509,0.6959466393022062
104.542,0.6958440225756799
104.575,0.695638789122627
104.617,0.6955361723961005
104.712,0.6954335556695741
105.09,0.6953309389430478
105.107,0.6952283222165213
105.159,0.6951257054899949
105.189,0.6950230887634685
105.217,0.694920472036942
105.635,0.6948178553104156
105.674,0.6947152385838892
105.949,0.6946126218573627
106.278,0.6945100051308364
106.296,0.6944073884043098
106.412,0.6943047716777835
106.542,0.694202154951257
106.618,0.6940995382247306
106.628,0.6939969214982042
106.687,0.6938943047716778
106.89,0.6937916880451513
106.951,0.693689071318625
107.02,0.6935864545920984
107.056,0.6934838378655721
107.099,0.6933812211390457
107.134,0.6932786044125192
107.173,0.6931759876859929
107.736,0.6930733709594664
108.119,0.69297075423294
108.204,0.6928681375064136
108.575,0.6927655207798871
108.977,0.6926629040533607
109.228,0.6925602873268343
109.293,0.6924576706003078
109.33,0.6923550538737815
109.392,0.6922524371472549
109.505,0.6921498204207286
109.872,0.6920472036942021
109.957,0.6919445869676757
109.968,0.6918419702411494
110.054,0.6917393535146229
110.419,0.6916367367880965
110.497,0.6915341200615701
110.529,0.6914315033350436
110.546,0.6913288866085172
110.568,0.6912262698819908
110.624,0.6911236531554643
110.815,0.691021036428938
110.853,0.6909184197024114
110.902,0.6908158029758851
110.964,0.6906105695228322
111.239,0.6905079527963058
111.413,0.6904053360697794
111.441,0.6903027193432529
111.62,0.6902001026167266
111.634,0.6900974858902
112.074,0.6899948691636737
112.242,0.6898922524371472
112.617,0.6897896357106208
112.922,0.6896870189840945
113.376,0.689584402257568
113.492,0.6894817855310416
113.786,0.6893791688045152
113.829,0.6892765520779887
114.078,0.6891739353514623
114.426,0.6890713186249359
114.748,0.6889687018984094
114.858,0.6888660851718831
114.889,0.6887634684453565
115.025,0.6886608517188302
115.166,0.6885582349923037
115.29,0.6884556182657773
115.329,0.6883530015392509
115.369,0.6882503848127245
115.41,0.688147768086198
115.892,0.6880451513596717
116.243,0.6879425346331451
116.296,0.6878399179066188
116.575,0.6877373011800924
116.646,0.6876346844535659
116.658,0.6875320677270396
116.831,0.687429451000513
116.901,0.6873268342739867
116.965,0.6872242175474602
117.047,0.6871216008209338
117.304,0.6870189840944074
117.395,0.686916367367881
117.859,0.6868137506413545
118.195,0.6867111339148282
118.227,0.6866085171883016
118.428,0.6865059004617753
118.574,0.6864032837352488
118.832,0.6863006670087224
118.849,0.686198050282196
118.908,0.6860954335556696
119.144,0.6859928168291431
119.27,0.6858902001026168
119.284,0.6857875833760902
119.337,0.6856849666495639
119.604,0.6855823499230375
119.74,0.685479733196511
119.91,0.6853771164699847
119.913,0.6852744997434581
119.915,0.6851718830169318
120.0,0.6850692662904053
120.059,0.6849666495638789
120.128,0.6848640328373525
120.162,0.6847614161108261
120.198,0.6846587993842996
120.24,0.6845561826577733
120.46,0.6844535659312467
120.673,0.6843509492047204
120.764,0.6842483324781939
120.768,0.6841457157516675
120.841,0.6840430990251412
120.843,0.6839404822986146
120.866,0.6838378655720883
120.908,0.6837352488455618
121.103,0.6836326321190354
121.26,0.683530015392509
121.363,0.6834273986659826
121.49,0.6833247819394561
121.601,0.6832221652129298
121.811,0.6831195484864032
121.818,0.6830169317598769
121.934,0.6829143150333504
121.994,0.682811698306824
122.015,0.6827090815802976
122.091,0.6826064648537712
122.148,0.6825038481272447
122.273,0.6824012314007184
122.411,0.6822986146741918
122.464,0.6821959979476655
122.508,0.682093381221139
122.537,0.6819907644946126
122.557,0.6818881477680863
122.702,0.6817855310415597
122.744,0.6816829143150334
122.893,0.6815802975885069
122.922,0.6814776808619805
122.932,0.6813750641354541
122.936,0.6812724474089277
123.048,0.6811698306824012
123.091,0.6810672139558749
123.135,0.6809645972293483
123.17,0.680861980502822
123.181,0.6807593637762955
123.188,0.6806567470497691
123.354,0.6805541303232427
123.409,0.6804515135967162
123.423,0.6803488968701898
