binned_distance,binned_rtt,count
2750.0,73.5,31
2750.0,76.5,26
2750.0,79.5,22
2750.0,82.5,17
2750.0,85.5,18
2750.0,88.5,9
2750.0,91.5,8
2750.0,94.5,8
2750.0,97.5,1
2750.0,100.5,5
2750.0,112.5,2
2750.0,118.5,2
2750.0,124.5,1
2750.0,139.5,1
2750.0,142.5,1
2750.0,169.5,1
2750.0,172.5,1
2750.0,175.5,1
2750.0,220.5,1
2750.0,376.5,1
2750.0,835.5,1
2750.0,1624.5,1
2750.0,2062.5,1
2750.0,2320.5,1
2750.0,3901.5,1
2850.0,19.5,2
2850.0,25.5,1
2850.0,28.5,1
2850.0,31.5,5
2850.0,34.5,2
2850.0,37.5,4
2850.0,40.5,2
2850.0,46.5,1
2850.0,49.5,1
2850.0,52.5,5
2850.0,55.5,3
2850.0,58.5,8
2850.0,61.5,28
2850.0,64.5,17
2850.0,67.5,33
2850.0,70.5,38
2850.0,73.5,24
2850.0,76.5,24
2850.0,79.5,35
2850.0,82.5,12
2850.0,85.5,12
2850.0,88.5,4
2850.0,91.5,9
2850.0,97.5,6
2850.0,100.5,2
2850.0,103.5,1
2850.0,106.5,2
2850.0,118.5,1
2850.0,121.5,1
2850.0,124.5,2
2850.0,127.5,4
2850.0,130.5,2
2850.0,133.5,2
2850.0,136.5,3
2850.0,139.5,1
2850.0,169.5,1
2850.0,172.5,3
2850.0,178.5,1
2850.0,181.5,1
2850.0,295.5,1
2850.0,364.5,1
2850.0,370.5,1
2850.0,1081.5,1
2850.0,1552.5,1
2850.0,2065.5,1
2850.0,2095.5,1
2950.0,4.5,2
2950.0,13.5,8
2950.0,16.5,9
2950.0,19.5,21
2950.0,22.5,12
2950.0,25.5,37
2950.0,28.5,32
2950.0,31.5,74
2950.0,34.5,56
2950.0,37.5,27
2950.0,40.5,102
2950.0,43.5,55
2950.0,46.5,60
2950.0,49.5,80
2950.0,52.5,117
2950.0,55.5,100
2950.0,58.5,143
2950.0,61.5,113
2950.0,64.5,192
2950.0,67.5,215
2950.0,70.5,189
2950.0,73.5,142
2950.0,76.5,78
2950.0,79.5,54
2950.0,82.5,49
2950.0,85.5,37
2950.0,88.5,24
2950.0,91.5,16
2950.0,94.5,10
2950.0,97.5,10
2950.0,100.5,11
2950.0,103.5,6
2950.0,106.5,3
2950.0,109.5,9
2950.0,112.5,10
2950.0,115.5,19
2950.0,118.5,9
2950.0,121.5,8
2950.0,124.5,16
2950.0,127.5,13
2950.0,130.5,27
2950.0,133.5,21
2950.0,136.5,14
2950.0,139.5,8
2950.0,142.5,6
2950.0,145.5,15
2950.0,148.5,9
2950.0,151.5,7
2950.0,154.5,7
2950.0,157.5,3
2950.0,160.5,8
2950.0,163.5,3
2950.0,166.5,8
2950.0,169.5,5
2950.0,172.5,9
2950.0,175.5,4
2950.0,178.5,4
2950.0,181.5,3
2950.0,184.5,1
2950.0,187.5,3
2950.0,190.5,3
2950.0,193.5,1
2950.0,196.5,5
2950.0,199.5,6
2950.0,202.5,7
2950.0,205.5,3
2950.0,211.5,3
2950.0,214.5,1
2950.0,217.5,1
2950.0,220.5,1
2950.0,223.5,1
2950.0,226.5,2
2950.0,229.5,3
2950.0,232.5,2
2950.0,238.5,1
2950.0,247.5,1
2950.0,250.5,2
2950.0,253.5,2
2950.0,259.5,1
2950.0,265.5,3
2950.0,268.5,1
2950.0,295.5,1
2950.0,316.5,1
2950.0,403.5,1
2950.0,559.5,1
2950.0,889.5,1
2950.0,919.5,1
2950.0,1027.5,1
2950.0,1264.5,1
2950.0,1537.5,1
2950.0,1579.5,1
2950.0,1588.5,1
2950.0,1603.5,1
2950.0,1612.5,1
2950.0,1615.5,1
2950.0,1633.5,1
2950.0,1648.5,1
2950.0,2044.5,1
2950.0,2059.5,1
2950.0,2068.5,1
2950.0,2071.5,1
2950.0,2083.5,1
2950.0,2155.5,1
2950.0,2338.5,2
2950.0,2368.5,1
2950.0,2389.5,1
2950.0,2425.5,1
2950.0,2548.5,1
2950.0,2584.5,1
2950.0,3352.5,1
2950.0,3937.5,1
2950.0,9898.5,1
2950.0,28531.5,1
3050.0,19.5,12
3050.0,22.5,18
3050.0,25.5,12
3050.0,28.5,7
3050.0,31.5,7
3050.0,34.5,19
3050.0,37.5,7
3050.0,40.5,6
3050.0,43.5,9
3050.0,46.5,12
3050.0,49.5,8
3050.0,52.5,5
3050.0,55.5,33
3050.0,58.5,105
3050.0,61.5,47
3050.0,64.5,51
3050.0,67.5,93
3050.0,70.5,91
3050.0,73.5,68
3050.0,76.5,52
3050.0,79.5,47
3050.0,82.5,35
3050.0,85.5,33
3050.0,88.5,27
3050.0,91.5,20
3050.0,94.5,11
3050.0,97.5,10
3050.0,100.5,6
3050.0,103.5,6
3050.0,106.5,2
3050.0,109.5,3
3050.0,112.5,5
3050.0,115.5,2
3050.0,118.5,3
3050.0,121.5,8
3050.0,124.5,3
3050.0,127.5,5
3050.0,130.5,5
3050.0,133.5,3
3050.0,136.5,3
3050.0,139.5,2
3050.0,142.5,1
3050.0,145.5,1
3050.0,148.5,2
3050.0,154.5,1
3050.0,157.5,1
3050.0,163.5,1
3050.0,166.5,3
3050.0,169.5,1
3050.0,172.5,1
3050.0,178.5,2
3050.0,199.5,1
3050.0,202.5,1
3050.0,223.5,2
3050.0,256.5,1
3050.0,283.5,1
3050.0,307.5,1
3050.0,310.5,1
3050.0,319.5,1
3050.0,361.5,1
3050.0,538.5,1
3050.0,565.5,1
3050.0,589.5,1
3050.0,949.5,1
3050.0,1099.5,1
3050.0,1138.5,1
3050.0,1588.5,1
3050.0,1615.5,1
3050.0,1780.5,1
3050.0,2089.5,1
3050.0,2152.5,1
3050.0,2365.5,1
3050.0,2386.5,1
3150.0,4.5,5
3150.0,13.5,6
3150.0,16.5,9
3150.0,19.5,6
3150.0,22.5,19
3150.0,25.5,18
3150.0,28.5,16
3150.0,31.5,15
3150.0,34.5,20
3150.0,37.5,33
3150.0,40.5,26
3150.0,43.5,29
3150.0,46.5,29
3150.0,49.5,46
3150.0,52.5,45
3150.0,55.5,55
3150.0,58.5,106
3150.0,61.5,90
3150.0,64.5,176
3150.0,67.5,254
3150.0,70.5,199
3150.0,73.5,192
3150.0,76.5,127
3150.0,79.5,87
3150.0,82.5,55
3150.0,85.5,51
3150.0,88.5,18
3150.0,91.5,18
3150.0,94.5,17
3150.0,97.5,8
3150.0,100.5,4
3150.0,103.5,2
3150.0,106.5,4
3150.0,109.5,1
3150.0,115.5,5
3150.0,118.5,6
3150.0,121.5,5
3150.0,124.5,8
3150.0,127.5,5
3150.0,130.5,6
3150.0,133.5,6
3150.0,136.5,10
3150.0,139.5,8
3150.0,142.5,12
3150.0,145.5,4
3150.0,148.5,11
3150.0,151.5,9
3150.0,154.5,5
3150.0,157.5,9
3150.0,160.5,5
3150.0,163.5,3
3150.0,166.5,10
3150.0,169.5,3
3150.0,172.5,6
3150.0,175.5,1
3150.0,178.5,6
3150.0,181.5,3
3150.0,184.5,3
3150.0,187.5,4
3150.0,190.5,3
3150.0,193.5,2
3150.0,196.5,1
3150.0,199.5,3
3150.0,202.5,4
3150.0,205.5,7
3150.0,217.5,1
3150.0,223.5,1
3150.0,232.5,1
3150.0,241.5,2
3150.0,244.5,1
3150.0,247.5,1
3150.0,250.5,1
3150.0,256.5,1
3150.0,265.5,1
3150.0,274.5,1
3150.0,277.5,1
3150.0,292.5,1
3150.0,298.5,1
3150.0,373.5,1
3150.0,661.5,1
3150.0,874.5,1
3150.0,919.5,1
3150.0,1006.5,1
3150.0,1102.5,1
3150.0,1327.5,1
3150.0,1507.5,1
3150.0,1561.5,1
3150.0,1567.5,1
3150.0,1576.5,1
3150.0,1600.5,1
3150.0,1609.5,1
3150.0,1612.5,1
3150.0,1618.5,1
3150.0,1687.5,1
3150.0,3040.5,1
3150.0,3058.5,1
3150.0,3067.5,1
3150.0,3112.5,1
3150.0,11332.5,1
3150.0,19498.5,1
3150.0,34738.5,1
3250.0,19.5,1
3250.0,22.5,1
3250.0,25.5,3
3250.0,28.5,2
3250.0,34.5,2
3250.0,43.5,1
3250.0,46.5,2
3250.0,52.5,1
3250.0,55.5,6
3250.0,58.5,49
3250.0,61.5,22
3250.0,64.5,26
3250.0,67.5,56
3250.0,70.5,82
3250.0,73.5,61
3250.0,76.5,30
3250.0,79.5,14
3250.0,82.5,15
3250.0,85.5,4
3250.0,88.5,8
3250.0,91.5,5
3250.0,94.5,3
3250.0,97.5,2
3250.0,109.5,7
3250.0,112.5,6
3250.0,115.5,2
3250.0,118.5,2
3250.0,121.5,1
3250.0,124.5,2
3250.0,127.5,4
3250.0,130.5,3
3250.0,136.5,1
3250.0,142.5,1
3250.0,145.5,3
3250.0,166.5,1
3250.0,172.5,1
3250.0,178.5,1
3250.0,205.5,1
3250.0,250.5,1
3250.0,292.5,1
3250.0,499.5,1
3250.0,589.5,1
3250.0,709.5,1
3250.0,1252.5,1
3250.0,1570.5,1
3250.0,1591.5,1
3250.0,2077.5,1
3350.0,19.5,4
3350.0,22.5,6
3350.0,25.5,6
3350.0,28.5,5
3350.0,31.5,7
3350.0,34.5,2
3350.0,37.5,3
3350.0,40.5,5
3350.0,43.5,6
3350.0,46.5,2
3350.0,49.5,4
3350.0,52.5,8
3350.0,55.5,18
3350.0,58.5,37
3350.0,61.5,49
3350.0,64.5,34
3350.0,67.5,37
3350.0,70.5,116
3350.0,73.5,86
3350.0,76.5,54
3350.0,79.5,31
3350.0,82.5,21
3350.0,85.5,25
3350.0,88.5,11
3350.0,91.5,12
3350.0,94.5,8
3350.0,97.5,3
3350.0,100.5,9
3350.0,103.5,7
3350.0,106.5,4
3350.0,109.5,10
3350.0,112.5,12
3350.0,115.5,4
3350.0,118.5,6
3350.0,121.5,6
3350.0,124.5,1
3350.0,127.5,7
3350.0,130.5,6
3350.0,133.5,3
3350.0,136.5,9
3350.0,139.5,6
3350.0,142.5,9
3350.0,145.5,6
3350.0,148.5,3
3350.0,151.5,5
3350.0,154.5,7
3350.0,157.5,3
3350.0,160.5,1
3350.0,163.5,7
3350.0,166.5,9
3350.0,169.5,5
3350.0,172.5,15
3350.0,175.5,10
3350.0,178.5,6
3350.0,181.5,6
3350.0,184.5,2
3350.0,187.5,3
3350.0,190.5,4
3350.0,193.5,5
3350.0,196.5,3
3350.0,199.5,4
3350.0,202.5,1
3350.0,205.5,2
3350.0,208.5,1
3350.0,211.5,3
3350.0,214.5,1
3350.0,223.5,1
3350.0,229.5,1
3350.0,241.5,1
3350.0,286.5,1
3350.0,448.5,1
3350.0,604.5,1
3350.0,904.5,1
3350.0,1090.5,1
3350.0,1186.5,1
3350.0,1546.5,1
3350.0,1561.5,1
3350.0,1570.5,1
3350.0,1588.5,1
3350.0,1594.5,1
3350.0,1600.5,2
3350.0,1603.5,1
3350.0,1606.5,1
3350.0,1609.5,1
3350.0,1621.5,1
3350.0,1636.5,1
3350.0,1846.5,1
3350.0,2089.5,1
3350.0,2098.5,1
3350.0,2164.5,1
3350.0,2458.5,1
3350.0,8170.5,1
3350.0,8278.5,1
3350.0,15304.5,1
3450.0,19.5,5
3450.0,22.5,2
3450.0,28.5,1
3450.0,34.5,1
3450.0,37.5,1
3450.0,40.5,1
3450.0,43.5,1
3450.0,46.5,1
3450.0,49.5,3
3450.0,52.5,9
3450.0,55.5,7
3450.0,58.5,1
3450.0,61.5,12
3450.0,64.5,1
3450.0,70.5,3
3450.0,73.5,6
3450.0,76.5,4
3450.0,79.5,3
3450.0,82.5,2
3450.0,85.5,3
3450.0,88.5,1
3450.0,97.5,1
3450.0,1597.5,1
3550.0,34.5,1
3550.0,52.5,1
3550.0,58.5,5
3550.0,64.5,1
3550.0,67.5,2
3550.0,70.5,3
3550.0,73.5,2
3550.0,76.5,3
3550.0,79.5,3
3550.0,82.5,6
3550.0,88.5,4
3550.0,91.5,3
3550.0,94.5,4
3550.0,97.5,5
3550.0,100.5,2
3550.0,103.5,1
3550.0,106.5,2
3550.0,109.5,2
3550.0,112.5,1
3550.0,115.5,2
3550.0,118.5,1
3550.0,121.5,2
3550.0,127.5,1
3550.0,1639.5,1
3650.0,67.5,1
3650.0,70.5,1
3650.0,76.5,1
3650.0,82.5,5
3650.0,85.5,2
3650.0,88.5,4
3650.0,91.5,2
3650.0,94.5,4
3650.0,97.5,2
3650.0,100.5,4
3650.0,103.5,3
3650.0,112.5,3
3650.0,151.5,1
3650.0,163.5,1
3650.0,193.5,1
3650.0,286.5,1
3650.0,580.5,1
3750.0,76.5,1
3750.0,79.5,1
3750.0,82.5,1
3750.0,85.5,3
3750.0,88.5,4
3750.0,91.5,2
3750.0,94.5,2
3750.0,97.5,4
3750.0,100.5,6
3850.0,61.5,1
3850.0,73.5,2
3850.0,79.5,1
3850.0,82.5,1
3850.0,85.5,5
3850.0,88.5,4
3850.0,91.5,1
3850.0,94.5,2
3850.0,97.5,1
3850.0,100.5,3
3850.0,103.5,1
3850.0,106.5,1
3950.0,76.5,1
3950.0,79.5,3
3950.0,82.5,1
3950.0,85.5,8
3950.0,88.5,5
3950.0,91.5,4
3950.0,94.5,2
3950.0,97.5,1
3950.0,100.5,3
3950.0,103.5,2
3950.0,106.5,2
3950.0,109.5,1
4050.0,88.5,1
4150.0,64.5,1
4150.0,73.5,1
4150.0,85.5,1
4150.0,91.5,1
4150.0,100.5,2
4150.0,106.5,1
4150.0,118.5,1
4150.0,121.5,1
4250.0,79.5,2
4250.0,88.5,1
4250.0,94.5,1
4350.0,94.5,2
4350.0,97.5,1
4350.0,100.5,1
4350.0,118.5,1
4350.0,127.5,1
4350.0,130.5,1
4350.0,133.5,1
4350.0,157.5,1
4350.0,184.5,1
4350.0,190.5,1
4350.0,4705.5,1
4450.0,82.5,1
4450.0,85.5,2
4450.0,88.5,1
4450.0,91.5,2
4450.0,97.5,2
4450.0,382.5,1
4550.0,82.5,1
4550.0,91.5,1
4550.0,112.5,2
4550.0,118.5,1
4650.0,85.5,1
4650.0,88.5,3
4650.0,91.5,2
4650.0,94.5,4
4650.0,97.5,3
4650.0,100.5,1
4650.0,103.5,1
4650.0,106.5,1
4650.0,109.5,2
4650.0,112.5,5
4650.0,115.5,3
4650.0,118.5,3
4650.0,121.5,2
4650.0,124.5,2
4650.0,127.5,6
4650.0,130.5,5
4650.0,133.5,4
4650.0,136.5,2
4650.0,139.5,2
4650.0,190.5,2
4750.0,70.5,3
4750.0,73.5,1
4750.0,76.5,1
4750.0,85.5,1
4850.0,61.5,1
4850.0,64.5,6
4850.0,67.5,4
4850.0,70.5,10
4850.0,73.5,4
4850.0,76.5,12
4850.0,79.5,11
4850.0,82.5,2
4850.0,85.5,1
4850.0,109.5,1
4850.0,115.5,2
4850.0,121.5,2
4850.0,124.5,1
4850.0,127.5,2
4850.0,130.5,1
4850.0,136.5,1
4850.0,139.5,2
4850.0,181.5,1
4850.0,205.5,2
4850.0,1636.5,1
4850.0,2383.5,1
4950.0,70.5,1
4950.0,79.5,1
4950.0,85.5,1
4950.0,88.5,5
4950.0,91.5,9
4950.0,94.5,3
4950.0,97.5,6
4950.0,100.5,3
4950.0,103.5,2
4950.0,106.5,2
4950.0,109.5,1
4950.0,112.5,3
4950.0,115.5,1
4950.0,121.5,2
4950.0,124.5,2
4950.0,130.5,1
4950.0,139.5,1
4950.0,157.5,1
4950.0,181.5,1
5050.0,94.5,2
5050.0,97.5,1
5050.0,115.5,1
5050.0,148.5,1
5050.0,151.5,1
5050.0,178.5,1
5150.0,94.5,1
5150.0,97.5,1
5150.0,100.5,1
5150.0,103.5,1
5150.0,124.5,1
5150.0,154.5,1
5250.0,91.5,2
5250.0,94.5,1
5250.0,97.5,3
5250.0,106.5,1
5250.0,109.5,2
5250.0,112.5,3
5250.0,115.5,1
5250.0,118.5,6
5250.0,121.5,6
5250.0,124.5,5
5250.0,127.5,5
5250.0,130.5,5
5250.0,133.5,2
5250.0,136.5,5
5250.0,139.5,1
5250.0,142.5,4
5250.0,145.5,2
5250.0,148.5,1
5250.0,151.5,3
5250.0,157.5,1
5250.0,160.5,1
5250.0,175.5,1
5250.0,181.5,2
5250.0,202.5,1
5250.0,1624.5,1
5350.0,97.5,1
5350.0,100.5,1
5350.0,115.5,2
5350.0,118.5,1
5350.0,121.5,3
5350.0,124.5,3
5350.0,127.5,1
5350.0,130.5,1
5350.0,133.5,1
5350.0,136.5,3
5350.0,169.5,1
5350.0,253.5,1
5350.0,1591.5,1
5450.0,70.5,1
5450.0,73.5,1
5450.0,82.5,1
5450.0,88.5,1
5450.0,91.5,2
5450.0,94.5,3
5450.0,97.5,4
5450.0,100.5,1
5450.0,103.5,2
5450.0,106.5,5
5450.0,109.5,9
5450.0,112.5,6
5450.0,115.5,8
5450.0,118.5,8
5450.0,121.5,11
5450.0,124.5,10
5450.0,127.5,15
5450.0,130.5,5
5450.0,133.5,6
5450.0,136.5,3
5450.0,139.5,5
5450.0,145.5,1
5450.0,148.5,3
5450.0,151.5,3
5450.0,154.5,1
5450.0,160.5,1
5450.0,175.5,1
5450.0,178.5,2
5450.0,181.5,1
5450.0,196.5,1
5450.0,199.5,1
5450.0,202.5,1
5450.0,205.5,1
5450.0,232.5,1
5450.0,250.5,1
5450.0,367.5,1
5450.0,454.5,1
5450.0,505.5,1
5450.0,541.5,1
5450.0,751.5,1
5450.0,1624.5,1
5450.0,1702.5,1
5450.0,3532.5,1
5550.0,130.5,2
5550.0,142.5,1
5550.0,145.5,1
5650.0,76.5,1
5650.0,97.5,1
5650.0,100.5,1
5650.0,106.5,3
5650.0,109.5,4
5650.0,112.5,3
5650.0,118.5,3
5650.0,121.5,5
5650.0,124.5,1
5650.0,127.5,2
5650.0,130.5,5
5650.0,133.5,3
5650.0,136.5,1
5650.0,139.5,2
5650.0,142.5,2
5650.0,163.5,1
5750.0,118.5,3
5750.0,121.5,2
5750.0,127.5,1
5750.0,133.5,1
5750.0,136.5,1
5750.0,139.5,2
5750.0,148.5,3
5850.0,97.5,1
5850.0,100.5,2
5850.0,106.5,1
5850.0,112.5,1
5850.0,121.5,1
5850.0,124.5,2
5850.0,127.5,3
5850.0,148.5,1
5850.0,151.5,2
5850.0,154.5,1
5950.0,121.5,2
5950.0,124.5,1
5950.0,127.5,1
5950.0,130.5,1
5950.0,133.5,2
5950.0,145.5,1
6050.0,151.5,1
6050.0,154.5,1
6050.0,157.5,4
6050.0,160.5,2
6050.0,163.5,1
6050.0,166.5,2
6050.0,169.5,4
6050.0,172.5,3
6050.0,175.5,8
6050.0,178.5,3
6050.0,184.5,1
6050.0,190.5,2
6050.0,211.5,1
6050.0,265.5,1
6050.0,1708.5,1
6050.0,2476.5,1
6150.0,130.5,1
6550.0,127.5,2
6550.0,151.5,1
6550.0,154.5,1
6550.0,157.5,1
6550.0,169.5,2
6550.0,172.5,10
6550.0,175.5,13
6550.0,178.5,18
6550.0,181.5,14
6550.0,184.5,8
6550.0,187.5,10
6550.0,190.5,3
6550.0,193.5,12
6550.0,196.5,5
6550.0,199.5,5
6550.0,202.5,3
6550.0,205.5,2
6550.0,208.5,1
6550.0,211.5,1
6550.0,214.5,2
6550.0,229.5,1
6550.0,313.5,1
6850.0,61.5,1
6850.0,106.5,1
6850.0,121.5,2
6850.0,124.5,3
6850.0,127.5,4
6850.0,130.5,4
6850.0,136.5,4
6850.0,142.5,1
6850.0,145.5,1
6850.0,148.5,1
6850.0,151.5,1
6850.0,154.5,4
6850.0,169.5,1
6850.0,181.5,1
6850.0,190.5,1
6850.0,193.5,1
6850.0,199.5,1
6850.0,202.5,1
6850.0,208.5,2
6850.0,217.5,2
6950.0,193.5,1
6950.0,196.5,1
7050.0,142.5,1
7150.0,151.5,3
7150.0,154.5,1
7150.0,157.5,3
7150.0,166.5,1
7150.0,169.5,2
7150.0,172.5,1
7150.0,184.5,2
7150.0,187.5,2
7150.0,193.5,1
7150.0,202.5,2
7150.0,217.5,2
7150.0,232.5,2
7150.0,235.5,2
7150.0,2170.5,1
7250.0,58.5,1
7250.0,127.5,1
7250.0,130.5,1
7250.0,133.5,2
7250.0,136.5,1
7250.0,139.5,3
7250.0,151.5,1
7250.0,154.5,1
7250.0,157.5,2
7250.0,160.5,3
7250.0,163.5,1
7250.0,181.5,1
7250.0,184.5,1
7250.0,187.5,2
7250.0,1075.5,1
7350.0,118.5,2
7350.0,124.5,1
7350.0,127.5,3
7350.0,130.5,11
7350.0,133.5,11
7350.0,136.5,12
7350.0,139.5,25
7350.0,142.5,10
7350.0,145.5,19
7350.0,148.5,12
7350.0,151.5,8
7350.0,154.5,9
7350.0,157.5,5
7350.0,160.5,4
7350.0,163.5,3
7350.0,166.5,7
7350.0,169.5,9
7350.0,178.5,4
7350.0,181.5,2
7350.0,184.5,1
7350.0,190.5,2
7350.0,199.5,1
7350.0,205.5,1
7350.0,226.5,1
7350.0,301.5,1
7350.0,1651.5,1
7350.0,2131.5,1
7350.0,2200.5,1
7350.0,3217.5,1
7450.0,19.5,1
7450.0,40.5,1
7450.0,58.5,1
7450.0,61.5,2
7450.0,70.5,2
7450.0,73.5,1
7450.0,121.5,4
7450.0,124.5,10
7450.0,127.5,3
7450.0,130.5,7
7450.0,133.5,17
7450.0,136.5,29
7450.0,139.5,22
7450.0,142.5,18
7450.0,145.5,22
7450.0,148.5,7
7450.0,151.5,4
7450.0,154.5,4
7450.0,157.5,9
7450.0,160.5,5
7450.0,163.5,6
7450.0,166.5,10
7450.0,169.5,5
7450.0,172.5,10
7450.0,175.5,7
7450.0,178.5,4
7450.0,181.5,3
7450.0,184.5,1
7450.0,205.5,1
7450.0,211.5,1
7450.0,214.5,1
7450.0,232.5,1
7450.0,235.5,1
7450.0,247.5,1
7450.0,289.5,1
7450.0,1141.5,1
7450.0,1633.5,1
7450.0,2188.5,1
7550.0,22.5,2
7550.0,118.5,2
7550.0,121.5,2
7550.0,124.5,4
7550.0,127.5,2
7550.0,133.5,9
7550.0,136.5,7
7550.0,139.5,19
7550.0,142.5,13
7550.0,145.5,12
7550.0,148.5,13
7550.0,151.5,15
7550.0,154.5,13
7550.0,157.5,15
7550.0,160.5,15
7550.0,163.5,12
7550.0,166.5,6
7550.0,169.5,7
7550.0,172.5,5
7550.0,178.5,1
7550.0,181.5,4
7550.0,211.5,1
7550.0,2146.5,1
7550.0,2152.5,1
7550.0,2473.5,1
7650.0,115.5,1
7650.0,118.5,7
7650.0,121.5,14
7650.0,124.5,10
7650.0,127.5,7
7650.0,130.5,5
7650.0,133.5,25
7650.0,136.5,28
7650.0,139.5,26
7650.0,142.5,32
7650.0,145.5,36
7650.0,148.5,22
7650.0,151.5,13
7650.0,154.5,15
7650.0,157.5,14
7650.0,160.5,16
7650.0,163.5,10
7650.0,166.5,10
7650.0,169.5,4
7650.0,172.5,1
7650.0,175.5,2
7650.0,178.5,3
7650.0,181.5,5
7650.0,193.5,3
7650.0,202.5,1
7650.0,220.5,1
7650.0,223.5,1
7650.0,262.5,1
7650.0,280.5,1
7650.0,289.5,1
7650.0,1687.5,1
7750.0,55.5,1
7750.0,115.5,1
7750.0,118.5,2
7750.0,121.5,5
7750.0,127.5,1
7750.0,130.5,1
7750.0,133.5,21
7750.0,136.5,21
7750.0,139.5,56
7750.0,142.5,38
7750.0,145.5,29
7750.0,148.5,37
7750.0,151.5,42
7750.0,154.5,37
7750.0,157.5,31
7750.0,160.5,28
7750.0,163.5,33
7750.0,166.5,28
7750.0,169.5,33
7750.0,172.5,20
7750.0,175.5,15
7750.0,178.5,16
7750.0,181.5,7
7750.0,184.5,7
7750.0,187.5,8
7750.0,190.5,3
7750.0,193.5,3
7750.0,199.5,1
7750.0,202.5,1
7750.0,211.5,3
7750.0,214.5,2
7750.0,220.5,1
7750.0,250.5,1
7750.0,253.5,2
7750.0,262.5,1
7750.0,1171.5,1
7750.0,1672.5,1
7750.0,2143.5,1
7750.0,2164.5,2
7750.0,2194.5,1
7850.0,19.5,2
7850.0,25.5,3
7850.0,28.5,5
7850.0,34.5,1
7850.0,37.5,1
7850.0,40.5,1
7850.0,43.5,3
7850.0,46.5,3
7850.0,49.5,2
7850.0,52.5,12
7850.0,55.5,5
7850.0,58.5,5
7850.0,61.5,1
7850.0,64.5,7
7850.0,67.5,2
7850.0,70.5,2
7850.0,73.5,1
7850.0,76.5,1
7850.0,79.5,3
7850.0,82.5,4
7850.0,100.5,1
7850.0,103.5,1
7850.0,115.5,18
7850.0,118.5,17
7850.0,121.5,10
7850.0,124.5,12
7850.0,127.5,6
7850.0,130.5,46
7850.0,133.5,225
7850.0,136.5,223
7850.0,139.5,239
7850.0,142.5,176
7850.0,145.5,109
7850.0,148.5,94
7850.0,151.5,65
7850.0,154.5,44
7850.0,157.5,48
7850.0,160.5,20
7850.0,163.5,30
7850.0,166.5,22
7850.0,169.5,22
7850.0,172.5,19
7850.0,175.5,23
7850.0,178.5,16
7850.0,181.5,9
7850.0,184.5,13
7850.0,187.5,11
7850.0,190.5,10
7850.0,193.5,8
7850.0,196.5,6
7850.0,199.5,2
7850.0,202.5,4
7850.0,205.5,3
7850.0,208.5,4
7850.0,211.5,3
7850.0,214.5,4
7850.0,217.5,3
7850.0,223.5,2
7850.0,226.5,3
7850.0,229.5,1
7850.0,232.5,2
7850.0,235.5,1
7850.0,244.5,1
7850.0,262.5,1
7850.0,265.5,3
7850.0,268.5,2
7850.0,271.5,1
7850.0,277.5,1
7850.0,280.5,2
7850.0,283.5,1
7850.0,286.5,5
7850.0,289.5,1
7850.0,292.5,7
7850.0,295.5,5
7850.0,298.5,2
7850.0,301.5,2
7850.0,304.5,4
7850.0,307.5,2
7850.0,310.5,2
7850.0,313.5,3
7850.0,322.5,1
7850.0,331.5,1
7850.0,418.5,1
7850.0,433.5,1
7850.0,670.5,1
7850.0,682.5,1
7850.0,847.5,1
7850.0,862.5,1
7850.0,874.5,1
7850.0,1633.5,1
7850.0,1639.5,1
7850.0,1666.5,1
7850.0,1675.5,1
7850.0,1690.5,1
7850.0,1696.5,1
7850.0,1711.5,1
7850.0,2140.5,1
7850.0,2152.5,1
7850.0,2308.5,1
7850.0,2455.5,1
7850.0,2527.5,1
7850.0,2647.5,1
7850.0,3595.5,1
7850.0,6181.5,1
7850.0,6187.5,1
7950.0,94.5,1
7950.0,118.5,1
7950.0,124.5,1
7950.0,133.5,3
7950.0,136.5,6
7950.0,139.5,24
7950.0,142.5,7
7950.0,145.5,4
7950.0,148.5,20
7950.0,151.5,27
7950.0,154.5,15
7950.0,157.5,11
7950.0,160.5,21
7950.0,163.5,16
7950.0,166.5,13
7950.0,169.5,15
7950.0,172.5,8
7950.0,175.5,9
7950.0,178.5,5
7950.0,181.5,3
7950.0,187.5,3
7950.0,199.5,1
7950.0,202.5,1
7950.0,211.5,1
7950.0,2155.5,1
7950.0,2164.5,1
7950.0,2167.5,1
7950.0,2170.5,1
7950.0,2368.5,1
7950.0,5266.5,1
7950.0,21445.5,1
8050.0,13.5,2
8050.0,19.5,3
8050.0,22.5,7
8050.0,25.5,21
8050.0,28.5,3
8050.0,31.5,6
8050.0,34.5,4
8050.0,37.5,7
8050.0,40.5,8
8050.0,43.5,8
8050.0,46.5,12
8050.0,49.5,5
8050.0,52.5,16
8050.0,55.5,8
8050.0,58.5,16
8050.0,61.5,17
8050.0,64.5,12
8050.0,67.5,9
8050.0,70.5,11
8050.0,73.5,12
8050.0,76.5,5
8050.0,79.5,9
8050.0,82.5,29
8050.0,85.5,6
8050.0,88.5,2
8050.0,91.5,4
8050.0,94.5,5
8050.0,97.5,1
8050.0,100.5,1
8050.0,103.5,1
8050.0,106.5,3
8050.0,109.5,2
8050.0,121.5,10
8050.0,124.5,6
8050.0,127.5,4
8050.0,130.5,13
8050.0,133.5,4
8050.0,136.5,65
8050.0,139.5,120
8050.0,142.5,104
