rtt,perc_gte
199.175,0.7796503584454786
199.188,0.7795245881021255
199.198,0.7792730474154195
199.24,0.7791472770720664
199.261,0.7790215067287134
199.319,0.7788957363853604
199.321,0.7787699660420073
199.34,0.7786441956986543
199.426,0.7785184253553012
199.434,0.7783926550119482
199.443,0.7781411143252421
199.454,0.7780153439818891
199.485,0.7778895736385361
199.539,0.777763803295183
199.549,0.77763803295183
199.551,0.777512262608477
199.587,0.7773864922651239
199.62,0.7772607219217709
199.664,0.7771349515784178
199.666,0.7770091812350648
199.672,0.7768834108917118
199.677,0.7767576405483587
199.69,0.7766318702050057
199.697,0.7765060998616526
199.707,0.7763803295182996
199.718,0.7762545591749466
199.72,0.7761287888315935
199.759,0.7760030184882405
199.879,0.7758772481448875
199.928,0.7757514778015344
199.944,0.7756257074581814
199.961,0.7754999371148283
199.963,0.7753741667714753
199.968,0.7752483964281223
200.044,0.7751226260847692
200.059,0.7749968557414162
200.088,0.7748710853980632
200.09,0.7747453150547101
200.13,0.7746195447113571
200.141,0.774493774368004
200.155,0.774368004024651
200.195,0.774242233681298
200.2,0.7741164633379449
200.209,0.7739906929945919
200.214,0.7738649226512389
200.218,0.7736133819645328
200.241,0.7734876116211797
200.249,0.7733618412778267
200.267,0.7731103005911206
200.352,0.7729845302477676
200.372,0.7728587599044145
200.411,0.7727329895610615
200.418,0.7726072192177085
200.458,0.7724814488743554
200.467,0.7723556785310024
200.482,0.7722299081876494
200.512,0.7721041378442963
200.526,0.7719783675009433
200.543,0.7718525971575902
200.55,0.7717268268142372
200.557,0.7716010564708842
200.578,0.7714752861275311
200.579,0.7713495157841781
200.585,0.7712237454408251
200.655,0.771097975097472
200.707,0.770972204754119
200.733,0.770846434410766
200.751,0.7707206640674129
200.772,0.7705948937240599
200.777,0.7704691233807068
200.782,0.7703433530373538
200.806,0.7702175826940008
200.814,0.7700918123506477
200.82,0.7699660420072947
200.821,0.7698402716639416
200.839,0.7697145013205886
200.898,0.7695887309772356
200.922,0.7694629606338825
200.929,0.7693371902905295
200.933,0.7692114199471765
200.94,0.7690856496038234
200.957,0.7689598792604704
200.991,0.7688341089171173
201.039,0.7687083385737643
201.077,0.7685825682304113
201.116,0.7684567978870582
201.169,0.7683310275437052
201.178,0.7682052572003522
201.21,0.7680794868569991
201.213,0.7679537165136461
201.229,0.767827946170293
201.277,0.76770217582694
201.283,0.767576405483587
201.291,0.7674506351402339
201.305,0.7673248647968809
201.308,0.7671990944535279
201.334,0.7670733241101748
201.361,0.7669475537668218
201.368,0.7668217834234687
201.376,0.7666960130801157
201.38,0.7665702427367627
201.411,0.7664444723934096
201.413,0.7663187020500566
201.443,0.7661929317067036
201.463,0.7660671613633505
201.47,0.7659413910199975
201.509,0.7656898503332914
201.514,0.7655640799899384
201.541,0.7654383096465853
201.598,0.7653125393032323
201.612,0.7651867689598792
201.625,0.7650609986165262
201.643,0.7649352282731732
201.653,0.7648094579298201
201.659,0.7646836875864671
201.665,0.7645579172431141
201.666,0.764432146899761
201.682,0.764306376556408
201.701,0.764180606213055
201.725,0.7640548358697019
201.732,0.7639290655263489
201.764,0.7638032951829958
201.765,0.7636775248396428
201.769,0.7635517544962898
201.785,0.7634259841529367
202.009,0.7633002138095837
202.038,0.7631744434662306
202.059,0.7630486731228776
202.089,0.7629229027795246
202.117,0.7627971324361715
202.14,0.7626713620928185
202.182,0.7625455917494655
202.194,0.7624198214061124
202.23,0.7622940510627594
202.247,0.7621682807194063
202.286,0.7620425103760533
202.311,0.7619167400327003
202.321,0.7617909696893472
202.326,0.7616651993459942
202.349,0.7615394290026412
202.368,0.7612878883159351
202.394,0.761162117972582
202.401,0.761036347629229
202.492,0.760910577285876
202.496,0.7607848069425229
202.507,0.7606590365991699
202.518,0.7605332662558169
202.524,0.7604074959124638
202.625,0.7602817255691108
202.65,0.7601559552257577
202.667,0.7600301848824047
202.694,0.7599044145390517
202.733,0.7597786441956986
202.755,0.7596528738523456
202.83,0.7595271035089926
202.839,0.7594013331656395
202.869,0.7592755628222865
202.887,0.7590240221355804
202.896,0.7588982517922274
202.918,0.7587724814488743
202.955,0.7586467111055213
203.082,0.7585209407621682
203.083,0.7583951704188152
203.096,0.7582694000754622
203.128,0.7581436297321091
203.156,0.7580178593887561
203.179,0.7578920890454031
203.314,0.75776631870205
203.315,0.757640548358697
203.336,0.757514778015344
203.408,0.7573890076719909
203.421,0.7572632373286379
203.46,0.7571374669852848
203.466,0.7570116966419318
203.468,0.7568859262985788
203.492,0.7567601559552257
203.503,0.7566343856118727
203.505,0.7565086152685196
203.567,0.7563828449251666
203.632,0.7562570745818136
203.64,0.7561313042384605
203.643,0.7560055338951075
203.646,0.7558797635517545
203.651,0.7557539932084014
203.666,0.7555024525216953
203.713,0.7553766821783423
203.737,0.7552509118349893
203.769,0.7551251414916362
203.782,0.7549993711482832
203.806,0.7548736008049302
203.818,0.7547478304615771
203.819,0.7546220601182241
203.838,0.754496289774871
203.865,0.754370519431518
203.877,0.754244749088165
203.9,0.7541189787448119
203.92,0.7539932084014589
203.934,0.7538674380581059
204.022,0.7537416677147528
204.06,0.7536158973713998
204.073,0.7534901270280467
204.093,0.7533643566846937
204.097,0.7532385863413407
204.13,0.7531128159979876
204.143,0.7529870456546346
204.185,0.7528612753112816
204.187,0.7527355049679285
204.202,0.7526097346245755
204.258,0.7524839642812224
204.268,0.7523581939378694
204.27,0.7522324235945164
204.289,0.7521066532511633
204.3,0.7519808829078103
204.315,0.7518551125644573
204.354,0.7517293422211042
204.398,0.7516035718777512
204.41,0.7514778015343981
204.422,0.7513520311910451
204.433,0.7512262608476921
204.441,0.751100490504339
204.456,0.750974720160986
204.597,0.750848949817633
204.608,0.7507231794742799
204.621,0.7505974091309269
204.625,0.7504716387875738
204.63,0.7503458684442208
204.659,0.7502200981008678
204.669,0.7500943277575147
204.686,0.7499685574141617
204.768,0.7498427870708086
204.858,0.7497170167274556
204.913,0.7495912463841026
204.948,0.7494654760407495
205.014,0.7493397056973965
205.063,0.7492139353540435
205.071,0.7490881650106904
205.084,0.7489623946673374
205.102,0.7488366243239843
205.153,0.7487108539806313
205.205,0.7485850836372783
205.224,0.7484593132939252
205.227,0.7483335429505722
205.25,0.7482077726072192
205.269,0.7480820022638661
205.309,0.7479562319205131
205.316,0.74783046157716
205.366,0.747704691233807
205.409,0.747578920890454
205.451,0.7474531505471009
205.495,0.7473273802037479
205.55,0.7472016098603949
205.552,0.7470758395170418
205.563,0.7469500691736888
205.566,0.7468242988303357
205.628,0.7466985284869827
205.727,0.7465727581436297
205.749,0.7464469878002766
205.751,0.7463212174569236
205.811,0.7461954471135706
205.84,0.7460696767702175
205.862,0.7459439064268645
205.876,0.7458181360835114
205.878,0.7456923657401584
205.891,0.7455665953968054
205.905,0.7454408250534523
205.934,0.7453150547100993
205.942,0.7451892843667463
206.002,0.7450635140233932
206.003,0.7449377436800402
206.014,0.7448119733366871
206.045,0.7446862029933341
206.049,0.7445604326499811
206.089,0.744434662306628
206.102,0.744308891963275
206.132,0.744183121619922
206.142,0.7440573512765689
206.162,0.7439315809332159
206.164,0.7438058105898628
206.186,0.7436800402465098
206.237,0.7435542699031568
206.24,0.7434284995598037
206.332,0.7433027292164507
206.338,0.7431769588730976
206.351,0.7430511885297446
206.353,0.7429254181863916
206.435,0.7427996478430385
206.448,0.7426738774996855
206.504,0.7425481071563325
206.546,0.7424223368129794
206.57,0.7422965664696264
206.595,0.7421707961262733
206.616,0.7420450257829203
206.693,0.7419192554395673
206.769,0.7417934850962142
206.813,0.7416677147528612
206.824,0.7415419444095082
206.88,0.7414161740661551
206.907,0.7412904037228021
206.908,0.741164633379449
206.911,0.740913092692743
206.925,0.7407873223493899
206.941,0.7406615520060369
206.966,0.7405357816626839
206.977,0.7404100113193308
206.989,0.7402842409759779
206.995,0.7401584706326249
207.009,0.7400327002892718
207.035,0.7399069299459188
207.071,0.7397811596025657
207.074,0.7396553892592127
207.124,0.7395296189158597
207.204,0.7394038485725066
207.207,0.7392780782291536
207.217,0.7391523078858006
207.249,0.7390265375424475
207.266,0.7389007671990945
207.325,0.7387749968557414
207.351,0.7386492265123884
207.361,0.7385234561690354
207.437,0.7383976858256823
207.486,0.7382719154823293
207.542,0.7381461451389763
207.543,0.7380203747956232
207.592,0.7378946044522702
207.612,0.7377688341089171
207.643,0.7376430637655641
207.652,0.7375172934222111
207.657,0.737391523078858
207.662,0.737265752735505
207.718,0.737139982392152
207.732,0.7370142120487989
207.772,0.7368884417054459
207.773,0.7367626713620928
207.803,0.7366369010187398
207.816,0.7365111306753868
207.861,0.7363853603320337
207.889,0.7362595899886807
207.918,0.7361338196453276
207.931,0.7360080493019746
207.997,0.7358822789586216
208.017,0.7357565086152685
208.03,0.7356307382719155
208.047,0.7355049679285625
208.072,0.7353791975852094
208.105,0.7352534272418564
208.18,0.7351276568985033
208.208,0.7350018865551503
208.209,0.7348761162117973
208.249,0.7347503458684442
208.264,0.7346245755250912
208.293,0.7344988051817382
208.43,0.7343730348383851
208.448,0.7342472644950321
208.5,0.734121494151679
208.501,0.733995723808326
208.523,0.733869953464973
208.6,0.7337441831216199
208.623,0.7336184127782669
208.637,0.7334926424349139
208.661,0.7333668720915608
208.74,0.7332411017482078
208.79,0.7331153314048547
208.806,0.7329895610615017
208.838,0.7328637907181487
208.889,0.7327380203747956
208.891,0.7326122500314426
208.893,0.7324864796880896
208.955,0.7323607093447365
209.081,0.7322349390013835
209.089,0.7321091686580304
209.109,0.7319833983146774
209.155,0.7318576279713244
209.2,0.7317318576279713
209.219,0.7316060872846183
209.262,0.7314803169412653
209.303,0.7313545465979122
209.306,0.7312287762545592
209.371,0.7311030059112061
209.381,0.7309772355678531
209.432,0.7308514652245001
209.461,0.730725694881147
209.496,0.730599924537794
209.514,0.730474154194441
209.528,0.7303483838510879
209.565,0.7302226135077349
209.576,0.7300968431643818
209.631,0.7299710728210288
209.652,0.7298453024776758
209.653,0.7297195321343227
209.677,0.7295937617909697
209.699,0.7294679914476166
209.718,0.7293422211042636
209.73,0.7292164507609106
209.736,0.7290906804175575
209.745,0.7289649100742045
209.809,0.7288391397308515
209.815,0.7287133693874984
209.828,0.7285875990441454
209.883,0.7284618287007923
209.938,0.7283360583574393
209.94,0.7282102880140863
209.943,0.7280845176707332
209.98,0.7279587473273802
209.981,0.7278329769840272
209.997,0.7277072066406741
210.017,0.7275814362973211
210.066,0.727455665953968
210.094,0.727329895610615
210.118,0.727204125267262
210.25,0.7270783549239089
210.277,0.7269525845805559
210.306,0.7268268142372029
210.311,0.7267010438938498
210.317,0.7265752735504968
210.38,0.7264495032071437
210.416,0.7263237328637907
210.428,0.7261979625204377
210.451,0.7260721921770846
210.491,0.7259464218337316
210.493,0.7258206514903786
210.547,0.7256948811470255
210.571,0.7255691108036725
210.6,0.7254433404603194
210.697,0.7253175701169664
210.701,0.7251917997736134
210.713,0.7250660294302603
210.733,0.7249402590869073
210.785,0.7248144887435543
210.825,0.7246887184002012
210.857,0.7245629480568482
210.887,0.7244371777134951
210.894,0.7243114073701421
210.928,0.7241856370267891
210.934,0.724059866683436
210.958,0.723934096340083
211.132,0.72380832599673
211.165,0.7236825556533769
211.194,0.7235567853100239
211.195,0.7234310149666708
211.241,0.7231794742799648
211.248,0.7230537039366117
211.269,0.7229279335932587
211.322,0.7228021632499056
211.351,0.7226763929065526
211.37,0.7225506225631996
211.386,0.7224248522198465
211.398,0.7222990818764935
211.431,0.7221733115331405
211.434,0.7220475411897874
211.439,0.7219217708464344
211.451,0.7217960005030813
211.515,0.7216702301597283
211.73,0.7215444598163753
211.743,0.7214186894730222
211.803,0.7212929191296692
211.81,0.7211671487863162
211.88,0.7210413784429632
211.957,0.7209156080996102
211.965,0.7207898377562572
211.972,0.7206640674129041
212.036,0.7205382970695511
212.07,0.720412526726198
212.202,0.720286756382845
212.232,0.720160986039492
212.235,0.7200352156961389
212.253,0.7199094453527859
212.307,0.7197836750094329
212.32,0.7196579046660798
212.344,0.7195321343227268
212.346,0.7194063639793737
212.356,0.7192805936360207
212.378,0.7191548232926677
212.405,0.7190290529493146
212.422,0.7189032826059616
212.453,0.7187775122626086
212.455,0.7186517419192555
212.48,0.7185259715759025
212.534,0.7184002012325494
212.541,0.7182744308891964
212.568,0.7181486605458434
212.619,0.7180228902024903
212.672,0.7178971198591373
212.79,0.7177713495157843
212.816,0.7176455791724312
212.825,0.7175198088290782
212.843,0.7173940384857251
212.856,0.7172682681423721
212.884,0.717016727455666
213.003,0.716890957112313
213.101,0.71676518676896
213.109,0.7166394164256069
213.16,0.7165136460822539
213.17,0.7163878757389008
213.176,0.7162621053955478
213.205,0.7161363350521948
213.278,0.7160105647088417
213.315,0.7158847943654887
213.401,0.7157590240221356
213.426,0.7156332536787826
213.441,0.7155074833354296
213.444,0.7153817129920765
213.479,0.7151301723053705
213.497,0.7150044019620174
213.502,0.7148786316186644
213.532,0.7147528612753113
213.536,0.7146270909319583
213.554,0.7145013205886053
213.705,0.7143755502452522
213.749,0.7142497799018992
213.761,0.7141240095585462
213.823,0.7139982392151931
213.84,0.7138724688718401
213.882,0.713746698528487
214.092,0.713620928185134
214.105,0.713495157841781
214.122,0.7133693874984279
214.128,0.7132436171550749
214.131,0.7131178468117219
214.178,0.7129920764683688
214.243,0.7128663061250158
214.28,0.7127405357816627
214.301,0.7126147654383097
214.305,0.7124889950949567
214.307,0.7123632247516036
214.347,0.7122374544082506
214.386,0.7121116840648976
214.462,0.7119859137215445
214.486,0.7118601433781915
214.529,0.7117343730348384
214.566,0.7116086026914854
214.575,0.7114828323481324
214.586,0.7113570620047793
214.632,0.7112312916614263
214.647,0.7111055213180733
214.745,0.7109797509747202
214.771,0.7108539806313672
214.819,0.7107282102880141
214.828,0.7106024399446611
214.856,0.7104766696013081
214.875,0.710350899257955
214.879,0.710225128914602
214.883,0.710099358571249
214.917,0.7099735882278959
214.919,0.7098478178845429
214.958,0.7097220475411898
215.001,0.7095962771978368
215.007,0.7094705068544838
215.018,0.7092189661677777
215.134,0.7090931958244246
215.19,0.7089674254810716
215.21,0.7088416551377186
215.211,0.7087158847943655
215.263,0.7085901144510125
215.265,0.7084643441076595
215.308,0.7083385737643064
215.337,0.7082128034209534
215.364,0.7080870330776003
215.365,0.7079612627342473
215.389,0.7078354923908943
215.412,0.7077097220475412
215.464,0.7075839517041882
215.527,0.7074581813608352
215.569,0.7073324110174821
215.63,0.7072066406741291
215.678,0.707080870330776
215.711,0.706955099987423
215.769,0.70682932964407
215.839,0.7067035593007169
215.949,0.7065777889573639
216.065,0.7064520186140109
216.162,0.7063262482706578
216.174,0.7062004779273048
216.282,0.7060747075839517
216.294,0.7059489372405987
216.325,0.7058231668972457
216.327,0.7056973965538926
216.374,0.7055716262105396
216.411,0.7054458558671866
216.434,0.7051943151804805
216.452,0.7050685448371274
216.608,0.7049427744937744
216.625,0.7048170041504214
216.631,0.7046912338070683
216.647,0.7045654634637153
216.667,0.7044396931203623
216.747,0.7043139227770092
216.775,0.7041881524336562
216.785,0.7040623820903031
216.804,0.7039366117469501
216.86,0.7038108414035971
216.948,0.703685071060244
216.959,0.703559300716891
216.961,0.703433530373538
216.964,0.7033077600301849
216.994,0.7031819896868319
217.008,0.7030562193434788
217.042,0.7029304490001258
217.159,0.7028046786567728
217.233,0.7026789083134197
217.239,0.7025531379700667
217.286,0.7024273676267137
217.313,0.7023015972833606
217.387,0.7021758269400076
217.392,0.7020500565966545
217.474,0.7019242862533015
217.54,0.7017985159099485
217.605,0.7016727455665954
217.629,0.7015469752232424
217.646,0.7014212048798893
217.731,0.7012954345365363
217.8,0.7011696641931833
217.818,0.7010438938498302
217.84,0.7009181235064772
217.885,0.7007923531631242
217.894,0.7006665828197711
217.911,0.7005408124764181
217.924,0.700415042133065
217.966,0.700289271789712
218.004,0.700163501446359
218.078,0.7000377311030059
218.123,0.6999119607596529
218.154,0.6997861904162999
218.167,0.6996604200729468
218.177,0.6995346497295938
218.179,0.6994088793862407
218.196,0.6992831090428877
218.209,0.6991573386995347
218.233,0.6990315683561816
218.263,0.6989057980128286
218.264,0.6987800276694756
218.33,0.6986542573261225
218.423,0.6985284869827695
218.43,0.6984027166394164
218.455,0.6982769462960634
218.457,0.6981511759527104
218.543,0.6980254056093573
218.562,0.6978996352660043
218.584,0.6977738649226513
218.592,0.6976480945792982
218.639,0.6975223242359452
218.667,0.6973965538925921
218.697,0.6972707835492391
218.833,0.6971450132058861
218.856,0.697019242862533
218.899,0.69689347251918
218.98,0.696767702175827
218.981,0.6966419318324739
219.007,0.6965161614891209
219.04,0.6963903911457678
219.063,0.6962646208024148
219.136,0.6961388504590618
219.15,0.6960130801157087
219.24,0.6958873097723557
219.29,0.6957615394290027
219.297,0.6956357690856496
219.345,0.6955099987422966
219.411,0.6953842283989435
219.412,0.6952584580555905
219.482,0.6951326877122375
219.707,0.6950069173688844
219.79,0.6948811470255314
219.822,0.6947553766821783
219.833,0.6946296063388253
219.855,0.6945038359954723
219.908,0.6943780656521192
219.925,0.6942522953087662
219.994,0.6941265249654132
220.059,0.6940007546220601
220.077,0.6938749842787071
220.127,0.693749213935354
220.13,0.693623443592001
220.255,0.693497673248648
220.402,0.6933719029052949
220.415,0.6932461325619419
220.417,0.6931203622185889
220.459,0.6929945918752358
220.478,0.6928688215318828
220.503,0.6927430511885297
220.518,0.6926172808451767
220.644,0.6924915105018237
220.699,0.6923657401584706
220.76,0.6922399698151176
220.785,0.6921141994717646
220.791,0.6919884291284115
220.828,0.6918626587850585
220.968,0.6917368884417054
220.998,0.6916111180983524
221.024,0.6914853477549994
221.073,0.6912338070682933
221.125,0.6911080367249403
221.146,0.6909822663815872
221.159,0.6908564960382342
221.174,0.6907307256948811
221.237,0.6906049553515281
221.312,0.6904791850081751
221.419,0.690353414664822
221.464,0.690227644321469
221.508,0.690101873978116
221.523,0.6899761036347629
221.542,0.6898503332914099
221.735,0.6897245629480568
221.744,0.6895987926047038
221.75,0.6894730222613508
221.753,0.6893472519179977
221.77,0.6892214815746447
221.871,0.6890957112312917
221.873,0.6889699408879386
221.952,0.6888441705445856
221.969,0.6885926298578795
221.98,0.6884668595145265
222.023,0.6883410891711734
222.101,0.6882153188278204
222.105,0.6880895484844674
222.162,0.6879637781411143
222.222,0.6878380077977613
222.256,0.6877122374544082
222.297,0.6875864671110552
222.304,0.6874606967677022
222.318,0.6873349264243491
222.344,0.6872091560809961
222.363,0.687083385737643
222.415,0.68695761539429
222.447,0.686831845050937
222.508,0.6867060747075839
222.522,0.6865803043642309
222.603,0.6864545340208779
222.625,0.6863287636775248
222.667,0.6862029933341718
222.707,0.6860772229908187
222.735,0.6859514526474657
222.806,0.6858256823041127
222.816,0.6856999119607596
222.846,0.6855741416174066
222.848,0.6854483712740536
223.011,0.6853226009307005
223.013,0.6851968305873475
223.079,0.6850710602439944
223.139,0.6849452899006414
223.194,0.6848195195572884
223.206,0.6846937492139353
223.259,0.6845679788705823
223.269,0.6844422085272293
223.305,0.6843164381838762
223.329,0.6841906678405232
223.366,0.6840648974971701
223.484,0.6839391271538171
223.497,0.6838133568104641
223.552,0.683687586467111
223.574,0.683561816123758
223.584,0.683436045780405
223.592,0.6833102754370519
223.775,0.6831845050936989
223.785,0.6830587347503458
223.796,0.6829329644069928
223.87,0.6828071940636398
223.912,0.6826814237202867
223.93,0.6825556533769337
224.003,0.6824298830335807
224.155,0.6823041126902276
224.181,0.6821783423468746
224.215,0.6820525720035215
224.221,0.6819268016601685
224.263,0.6818010313168155
224.269,0.6816752609734624
224.319,0.6815494906301094
224.329,0.6814237202867564
224.427,0.6812979499434033
224.45,0.6811721796000503
224.617,0.6810464092566972
224.636,0.6809206389133442
224.831,0.6807948685699912
224.863,0.6806690982266381
224.935,0.6805433278832851
225.117,0.680417557539932
225.167,0.680291787196579
225.333,0.680166016853226
225.454,0.6800402465098729
225.576,0.6799144761665199
225.675,0.6797887058231669
225.735,0.6796629354798138
225.83,0.6795371651364608
225.889,0.6794113947931077
225.89,0.6792856244497547
225.936,0.6791598541064017
226.005,0.6790340837630486
226.063,0.6789083134196956
226.105,0.6787825430763426
226.407,0.6786567727329895
226.424,0.6785310023896365
226.461,0.6784052320462834
226.475,0.6782794617029304
226.526,0.6781536913595774
226.551,0.6780279210162243
226.606,0.6779021506728713
226.887,0.6777763803295183
226.918,0.6776506099861652
226.979,0.6775248396428122
227.054,0.6773990692994591
227.071,0.6772732989561061
227.117,0.6771475286127531
227.14,0.6770217582694
227.197,0.676895987926047
227.205,0.676770217582694
227.3,0.6766444472393409
227.587,0.6765186768959879
227.667,0.6763929065526348
227.8,0.6762671362092818
227.815,0.6761413658659288
227.853,0.6760155955225757
227.862,0.6758898251792227
228.054,0.6757640548358697
228.066,0.6756382844925166
228.112,0.6755125141491636
228.44,0.6753867438058105
228.47,0.6752609734624575
228.627,0.6751352031191045
228.683,0.6750094327757514
228.725,0.6748836624323984
228.861,0.6747578920890454
228.889,0.6746321217456923
229.143,0.6745063514023393
229.156,0.6743805810589862
229.157,0.6742548107156332
229.176,0.6741290403722802
229.219,0.6740032700289271
229.335,0.6738774996855741
229.443,0.673751729342221
229.543,0.673625958998868
229.58,0.673500188655515
229.788,0.6733744183121619
229.836,0.6732486479688089
229.934,0.6731228776254559
230.029,0.6729971072821028
230.069,0.6728713369387498
230.081,0.6727455665953967
230.453,0.6726197962520437
230.566,0.6724940259086907
230.614,0.6723682555653376
230.641,0.6722424852219846
230.664,0.6721167148786316
230.879,0.6719909445352785
231.096,0.6718651741919255
231.108,0.6717394038485724
231.169,0.6716136335052194
231.206,0.6714878631618664
231.214,0.6713620928185133
231.219,0.6712363224751603
231.284,0.6711105521318073
231.372,0.6709847817884542
231.468,0.6708590114451012
231.509,0.6707332411017481
231.566,0.6706074707583951
231.583,0.6704817004150421
231.62,0.670355930071689
231.624,0.670230159728336
231.673,0.670104389384983
231.731,0.6699786190416299
232.027,0.6698528486982769
232.095,0.6697270783549238
232.124,0.6696013080115708
232.17,0.6694755376682178
232.194,0.6693497673248647
232.213,0.6692239969815117
232.217,0.6690982266381587
232.25,0.6689724562948056
232.272,0.6688466859514526
232.275,0.6687209156080995
232.447,0.6685951452647465
232.46,0.6684693749213935
232.615,0.6683436045780404
232.672,0.6682178342346874
232.691,0.6680920638913344
232.771,0.6679662935479813
232.811,0.6678405232046283
232.844,0.6677147528612752
232.877,0.6675889825179222
232.882,0.6674632121745692
232.925,0.6673374418312161
232.944,0.6672116714878631
232.984,0.66708590114451
233.078,0.666960130801157
233.189,0.666834360457804
233.213,0.6667085901144509
233.254,0.6665828197710979
233.317,0.6664570494277449
233.336,0.6663312790843918
233.413,0.6662055087410388
233.455,0.6660797383976857
233.47,0.6659539680543327
233.592,0.6658281977109797
233.722,0.6657024273676266
233.782,0.6655766570242736
233.813,0.6654508866809206
233.818,0.6653251163375675
234.193,0.6651993459942145
234.3,0.6650735756508614
234.336,0.6649478053075084
234.361,0.6648220349641554
234.374,0.6646962646208023
234.381,0.6645704942774493
234.446,0.6644447239340963
234.467,0.6643189535907432
234.752,0.6641931832473902
234.766,0.6640674129040371
234.768,0.6639416425606841
234.823,0.6638158722173311
234.833,0.663690101873978
235.011,0.663564331530625
235.142,0.6634385611872721
235.266,0.663312790843919
235.365,0.663187020500566
235.366,0.663061250157213
235.446,0.6629354798138599
235.504,0.6628097094705069
235.54,0.6626839391271538
235.546,0.6625581687838008
235.557,0.6624323984404478
235.559,0.6623066280970947
235.634,0.6621808577537417
235.643,0.6620550874103887
235.716,0.6619293170670356
235.761,0.6618035467236826
235.771,0.6616777763803295
235.871,0.6615520060369765
236.144,0.6614262356936235
236.167,0.6613004653502704
236.288,0.6611746950069174
236.316,0.6610489246635644
236.454,0.6609231543202113
236.568,0.6607973839768583
236.572,0.6606716136335052
236.62,0.6605458432901522
236.73,0.6604200729467992
236.742,0.6602943026034461
236.893,0.6601685322600931
236.972,0.66004276191674
237.025,0.659916991573387
237.132,0.659791221230034
237.164,0.6596654508866809
237.245,0.6595396805433279
237.253,0.6594139101999749
237.376,0.6592881398566218
237.452,0.6591623695132688
237.472,0.6590365991699157
237.591,0.6589108288265627
237.607,0.6587850584832097
237.619,0.6586592881398566
237.634,0.6585335177965036
237.668,0.6584077474531506
237.68,0.6582819771097975
237.703,0.6581562067664445
237.761,0.6580304364230914
237.81,0.6579046660797384
237.884,0.6577788957363854
237.971,0.6576531253930323
238.04,0.6575273550496793
238.091,0.6574015847063263
238.095,0.6572758143629732
238.109,0.6571500440196202
238.12,0.6570242736762671
238.121,0.6568985033329141
238.163,0.6567727329895611
238.175,0.656646962646208
238.236,0.656521192302855
238.254,0.656395421959502
238.303,0.6562696516161489
238.309,0.6561438812727959
238.322,0.6560181109294428
238.382,0.6558923405860898
238.383,0.6557665702427368
238.515,0.6556407998993837
238.58,0.6555150295560307
238.598,0.6553892592126777
238.637,0.6552634888693246
238.662,0.6551377185259716
238.822,0.6550119481826185
238.83,0.6548861778392655
238.838,0.6546346371525594
238.864,0.6545088668092064
238.913,0.6543830964658534
238.944,0.6542573261225003
238.974,0.6541315557791473
239.009,0.6540057854357942
239.101,0.6538800150924412
239.12,0.6537542447490882
239.14,0.6536284744057351
239.186,0.6535027040623821
239.217,0.653376933719029
239.22,0.653251163375676
239.269,0.653125393032323
239.288,0.6529996226889699
239.375,0.6528738523456169
239.399,0.6527480820022639
239.428,0.6526223116589108
239.561,0.6524965413155578
239.636,0.6523707709722047
239.644,0.6522450006288517
239.648,0.6521192302854987
239.657,0.6519934599421456
239.658,0.6517419192554396
239.673,0.6516161489120865
239.707,0.6514903785687335
239.818,0.6513646082253804
239.837,0.6512388378820274
239.871,0.6511130675386744
239.918,0.6509872971953213
239.95,0.6508615268519683
239.953,0.6507357565086153
239.972,0.6506099861652622
239.998,0.6504842158219092
240.02,0.6503584454785561
240.021,0.6502326751352031
240.035,0.6501069047918501
240.079,0.649981134448497
240.208,0.649855364105144
240.21,0.649729593761791
240.246,0.6496038234184379
240.279,0.6494780530750849
240.282,0.6493522827317318
240.295,0.6492265123883788
240.303,0.6491007420450258
240.442,0.6489749717016727
240.514,0.6488492013583197
240.524,0.6487234310149667
240.525,0.6485976606716136
240.615,0.6484718903282606
240.634,0.6483461199849075
240.682,0.6482203496415545
240.703,0.6480945792982015
240.741,0.6479688089548484
240.845,0.6478430386114954
240.881,0.6477172682681424
240.892,0.6475914979247893
240.928,0.6474657275814363
240.953,0.6473399572380832
240.961,0.6472141868947302
241.033,0.6470884165513772
241.045,0.6469626462080241
241.058,0.6468368758646711
241.154,0.646711105521318
241.185,0.646585335177965
241.223,0.646459564834612
241.251,0.6463337944912589
241.262,0.6462080241479059
241.3,0.6460822538045529
241.327,0.6459564834611998
241.379,0.6458307131178468
241.435,0.6457049427744938
241.437,0.6455791724311407
241.443,0.6454534020877877
241.483,0.6453276317444346
241.485,0.6452018614010816
241.525,0.6450760910577286
241.538,0.6449503207143755
241.581,0.6448245503710225
241.627,0.6446987800276694
241.638,0.6445730096843164
241.703,0.6444472393409634
241.708,0.6443214689976103
241.742,0.6441956986542574
241.853,0.6440699283109044
241.86,0.6439441579675513
241.902,0.6438183876241983
241.908,0.6436926172808453
241.913,0.6435668469374922
241.941,0.6434410765941392
241.95,0.6433153062507861
241.99,0.6431895359074331
242.08,0.6430637655640801
242.129,0.642937995220727
242.146,0.642812224877374
242.16,0.642686454534021
242.207,0.6425606841906679
242.332,0.6424349138473149
242.372,0.6423091435039618
242.453,0.6421833731606088
242.454,0.6420576028172558
242.51,0.6419318324739027
242.604,0.6418060621305497
242.625,0.6416802917871967
242.663,0.6415545214438436
242.696,0.6414287511004906
242.764,0.6413029807571375
242.798,0.6411772104137845
242.808,0.6410514400704315
