binned_distance,binned_rtt,count
7050.0,361.5,1
7050.0,379.5,2
7050.0,382.5,2
7050.0,391.5,1
7050.0,448.5,1
7050.0,1132.5,1
7050.0,1672.5,1
7050.0,1897.5,1
7050.0,2398.5,1
7050.0,3205.5,1
7050.0,31915.5,1
7150.0,22.5,1
7150.0,46.5,1
7150.0,52.5,1
7150.0,148.5,2
7150.0,151.5,6
7150.0,154.5,4
7150.0,157.5,15
7150.0,160.5,27
7150.0,163.5,41
7150.0,166.5,48
7150.0,169.5,59
7150.0,172.5,70
7150.0,175.5,49
7150.0,178.5,36
7150.0,181.5,29
7150.0,184.5,52
7150.0,187.5,37
7150.0,190.5,32
7150.0,193.5,24
7150.0,196.5,25
7150.0,199.5,15
7150.0,202.5,12
7150.0,205.5,16
7150.0,208.5,16
7150.0,211.5,9
7150.0,214.5,10
7150.0,217.5,9
7150.0,220.5,2
7150.0,223.5,4
7150.0,226.5,2
7150.0,229.5,1
7150.0,235.5,4
7150.0,238.5,3
7150.0,241.5,1
7150.0,244.5,1
7150.0,247.5,1
7150.0,259.5,2
7150.0,262.5,1
7150.0,265.5,1
7150.0,268.5,1
7150.0,271.5,1
7150.0,274.5,1
7150.0,292.5,1
7150.0,304.5,1
7150.0,346.5,1
7150.0,373.5,1
7150.0,376.5,1
7150.0,394.5,1
7150.0,667.5,1
7150.0,796.5,1
7150.0,1222.5,1
7150.0,1252.5,1
7150.0,1687.5,1
7150.0,1690.5,1
7150.0,1708.5,1
7150.0,1801.5,1
7150.0,2191.5,1
7150.0,2926.5,1
7150.0,4237.5,1
7150.0,16075.5,1
7150.0,31435.5,1
7250.0,148.5,1
7250.0,151.5,7
7250.0,154.5,3
7250.0,157.5,9
7250.0,160.5,11
7250.0,163.5,16
7250.0,166.5,31
7250.0,169.5,30
7250.0,172.5,42
7250.0,175.5,43
7250.0,178.5,39
7250.0,181.5,24
7250.0,184.5,21
7250.0,187.5,19
7250.0,190.5,19
7250.0,193.5,20
7250.0,196.5,15
7250.0,199.5,13
7250.0,202.5,7
7250.0,205.5,11
7250.0,208.5,5
7250.0,211.5,1
7250.0,214.5,7
7250.0,220.5,2
7250.0,223.5,3
7250.0,226.5,2
7250.0,235.5,3
7250.0,238.5,2
7250.0,241.5,1
7250.0,244.5,4
7250.0,247.5,1
7250.0,250.5,2
7250.0,259.5,1
7250.0,262.5,1
7250.0,265.5,1
7250.0,286.5,1
7250.0,328.5,5
7250.0,331.5,1
7250.0,340.5,2
7250.0,343.5,2
7250.0,346.5,2
7250.0,361.5,1
7250.0,367.5,3
7250.0,370.5,2
7250.0,373.5,1
7250.0,376.5,6
7250.0,379.5,9
7250.0,382.5,14
7250.0,385.5,5
7250.0,388.5,8
7250.0,391.5,9
7250.0,394.5,3
7250.0,397.5,5
7250.0,400.5,7
7250.0,403.5,8
7250.0,406.5,4
7250.0,409.5,4
7250.0,412.5,3
7250.0,415.5,2
7250.0,418.5,2
7250.0,424.5,2
7250.0,427.5,1
7250.0,430.5,1
7250.0,439.5,1
7250.0,454.5,1
7250.0,460.5,1
7250.0,463.5,1
7250.0,469.5,1
7250.0,475.5,2
7250.0,496.5,1
7250.0,499.5,1
7250.0,511.5,1
7250.0,721.5,1
7250.0,1684.5,1
7250.0,1699.5,1
7250.0,2002.5,1
7250.0,2503.5,1
7250.0,9388.5,1
7250.0,48883.5,1
7350.0,145.5,1
7350.0,151.5,3
7350.0,154.5,2
7350.0,157.5,2
7350.0,160.5,1
7350.0,163.5,2
7350.0,166.5,7
7350.0,169.5,26
7350.0,172.5,21
7350.0,175.5,45
7350.0,178.5,40
7350.0,181.5,49
7350.0,184.5,42
7350.0,187.5,32
7350.0,190.5,27
7350.0,193.5,16
7350.0,196.5,13
7350.0,199.5,18
7350.0,202.5,12
7350.0,205.5,14
7350.0,208.5,5
7350.0,211.5,7
7350.0,214.5,5
7350.0,217.5,1
7350.0,220.5,4
7350.0,223.5,4
7350.0,226.5,1
7350.0,229.5,3
7350.0,232.5,3
7350.0,235.5,2
7350.0,241.5,4
7350.0,244.5,1
7350.0,247.5,2
7350.0,250.5,1
7350.0,253.5,1
7350.0,256.5,1
7350.0,259.5,1
7350.0,268.5,1
7350.0,274.5,1
7350.0,304.5,2
7350.0,310.5,1
7350.0,313.5,2
7350.0,322.5,2
7350.0,328.5,1
7350.0,331.5,4
7350.0,334.5,2
7350.0,337.5,1
7350.0,340.5,1
7350.0,343.5,3
7350.0,346.5,2
7350.0,349.5,1
7350.0,355.5,1
7350.0,430.5,1
7350.0,466.5,1
7350.0,550.5,1
7350.0,1696.5,1
7350.0,1705.5,1
7350.0,2182.5,2
7350.0,2212.5,1
7350.0,2242.5,1
7350.0,3421.5,1
7450.0,43.5,6
7450.0,49.5,14
7450.0,52.5,4
7450.0,55.5,1
7450.0,58.5,3
7450.0,76.5,1
7450.0,139.5,1
7450.0,142.5,2
7450.0,145.5,6
7450.0,148.5,14
7450.0,151.5,13
7450.0,154.5,18
7450.0,157.5,25
7450.0,160.5,50
7450.0,163.5,92
7450.0,166.5,136
7450.0,169.5,177
7450.0,172.5,179
7450.0,175.5,184
7450.0,178.5,154
7450.0,181.5,141
7450.0,184.5,144
7450.0,187.5,82
7450.0,190.5,80
7450.0,193.5,84
7450.0,196.5,71
7450.0,199.5,57
7450.0,202.5,51
7450.0,205.5,45
7450.0,208.5,28
7450.0,211.5,22
7450.0,214.5,20
7450.0,217.5,23
7450.0,220.5,11
7450.0,223.5,10
7450.0,226.5,2
7450.0,229.5,5
7450.0,232.5,9
7450.0,235.5,10
7450.0,238.5,10
7450.0,241.5,17
7450.0,244.5,30
7450.0,247.5,29
7450.0,250.5,24
7450.0,253.5,38
7450.0,256.5,18
7450.0,259.5,18
7450.0,262.5,13
7450.0,265.5,20
7450.0,268.5,16
7450.0,271.5,17
7450.0,274.5,17
7450.0,277.5,9
7450.0,280.5,15
7450.0,283.5,6
7450.0,286.5,6
7450.0,289.5,3
7450.0,292.5,4
7450.0,295.5,1
7450.0,298.5,2
7450.0,301.5,2
7450.0,304.5,2
7450.0,310.5,3
7450.0,313.5,2
7450.0,316.5,4
7450.0,322.5,4
7450.0,325.5,3
7450.0,328.5,4
7450.0,331.5,3
7450.0,334.5,4
7450.0,337.5,3
7450.0,340.5,3
7450.0,343.5,6
7450.0,346.5,4
7450.0,349.5,7
7450.0,352.5,1
7450.0,355.5,5
7450.0,358.5,7
7450.0,361.5,1
7450.0,364.5,2
7450.0,367.5,1
7450.0,370.5,4
7450.0,373.5,7
7450.0,376.5,2
7450.0,379.5,3
7450.0,382.5,3
7450.0,385.5,1
7450.0,394.5,2
7450.0,397.5,6
7450.0,400.5,1
7450.0,403.5,1
7450.0,409.5,1
7450.0,415.5,1
7450.0,418.5,2
7450.0,421.5,1
7450.0,424.5,1
7450.0,433.5,1
7450.0,442.5,3
7450.0,445.5,1
7450.0,448.5,2
7450.0,454.5,1
7450.0,496.5,1
7450.0,724.5,1
7450.0,736.5,1
7450.0,742.5,1
7450.0,775.5,1
7450.0,1240.5,1
7450.0,1438.5,1
7450.0,1483.5,1
7450.0,1687.5,1
7450.0,1693.5,1
7450.0,1696.5,2
7450.0,1717.5,1
7450.0,1723.5,1
7450.0,1756.5,1
7450.0,2185.5,1
7450.0,2191.5,1
7450.0,2437.5,1
7450.0,2473.5,1
7450.0,2503.5,1
7450.0,2527.5,1
7450.0,2545.5,1
7450.0,2563.5,1
7450.0,2566.5,1
7450.0,2569.5,1
7450.0,3184.5,1
7450.0,13114.5,1
7550.0,25.5,1
7550.0,49.5,2
7550.0,52.5,1
7550.0,55.5,1
7550.0,61.5,1
7550.0,67.5,1
7550.0,109.5,1
7550.0,130.5,1
7550.0,142.5,2
7550.0,145.5,1
7550.0,148.5,6
7550.0,151.5,8
7550.0,154.5,9
7550.0,157.5,21
7550.0,160.5,59
7550.0,163.5,83
7550.0,166.5,132
7550.0,169.5,151
7550.0,172.5,154
7550.0,175.5,186
7550.0,178.5,130
7550.0,181.5,112
7550.0,184.5,100
7550.0,187.5,81
7550.0,190.5,56
7550.0,193.5,58
7550.0,196.5,53
7550.0,199.5,41
7550.0,202.5,34
7550.0,205.5,32
7550.0,208.5,16
7550.0,211.5,17
7550.0,214.5,17
7550.0,217.5,8
7550.0,220.5,11
7550.0,223.5,5
7550.0,226.5,3
7550.0,229.5,3
7550.0,232.5,3
7550.0,235.5,7
7550.0,238.5,5
7550.0,241.5,6
7550.0,244.5,3
7550.0,247.5,7
7550.0,250.5,7
7550.0,253.5,9
7550.0,256.5,8
7550.0,259.5,4
7550.0,262.5,8
7550.0,265.5,3
7550.0,268.5,5
7550.0,271.5,3
7550.0,274.5,1
7550.0,277.5,4
7550.0,280.5,3
7550.0,283.5,4
7550.0,286.5,3
7550.0,289.5,3
7550.0,292.5,5
7550.0,298.5,1
7550.0,301.5,1
7550.0,316.5,2
7550.0,319.5,2
7550.0,322.5,1
7550.0,325.5,1
7550.0,328.5,1
7550.0,331.5,1
7550.0,334.5,3
7550.0,337.5,1
7550.0,340.5,1
7550.0,343.5,3
7550.0,349.5,4
7550.0,352.5,5
7550.0,355.5,1
7550.0,358.5,4
7550.0,361.5,1
7550.0,364.5,1
7550.0,376.5,1
7550.0,379.5,1
7550.0,385.5,1
7550.0,403.5,1
7550.0,409.5,1
7550.0,418.5,1
7550.0,430.5,1
7550.0,475.5,1
7550.0,481.5,1
7550.0,484.5,2
7550.0,496.5,1
7550.0,499.5,1
7550.0,679.5,1
7550.0,682.5,1
7550.0,688.5,1
7550.0,706.5,1
7550.0,955.5,1
7550.0,1132.5,1
7550.0,1342.5,1
7550.0,1396.5,1
7550.0,1669.5,1
7550.0,1678.5,1
7550.0,1699.5,1
7550.0,1702.5,1
7550.0,1711.5,1
7550.0,1720.5,1
7550.0,1747.5,1
7550.0,1750.5,2
7550.0,2173.5,1
7550.0,2197.5,1
7550.0,2206.5,1
7550.0,2497.5,1
7550.0,2542.5,1
7550.0,2557.5,1
7550.0,3184.5,1
7550.0,10864.5,1
7550.0,25969.5,1
7650.0,25.5,2
7650.0,31.5,1
7650.0,46.5,2
7650.0,49.5,5
7650.0,52.5,9
7650.0,55.5,1
7650.0,58.5,5
7650.0,64.5,1
7650.0,70.5,1
7650.0,76.5,2
7650.0,91.5,1
7650.0,94.5,1
7650.0,139.5,1
7650.0,145.5,2
7650.0,148.5,2
7650.0,151.5,4
7650.0,154.5,3
7650.0,157.5,4
7650.0,160.5,5
7650.0,163.5,21
7650.0,166.5,23
7650.0,169.5,49
7650.0,172.5,95
7650.0,175.5,116
7650.0,178.5,121
7650.0,181.5,134
7650.0,184.5,125
7650.0,187.5,97
7650.0,190.5,56
7650.0,193.5,46
7650.0,196.5,32
7650.0,199.5,30
7650.0,202.5,25
7650.0,205.5,9
7650.0,208.5,12
7650.0,211.5,8
7650.0,214.5,5
7650.0,217.5,3
7650.0,220.5,5
7650.0,223.5,3
7650.0,226.5,3
7650.0,229.5,3
7650.0,232.5,4
7650.0,235.5,1
7650.0,238.5,3
7650.0,241.5,3
7650.0,244.5,3
7650.0,247.5,6
7650.0,250.5,3
7650.0,253.5,4
7650.0,256.5,9
7650.0,259.5,8
7650.0,262.5,2
7650.0,265.5,5
7650.0,268.5,3
7650.0,274.5,1
7650.0,277.5,4
7650.0,280.5,2
7650.0,283.5,2
7650.0,292.5,1
7650.0,295.5,1
7650.0,298.5,1
7650.0,301.5,2
7650.0,304.5,2
7650.0,307.5,1
7650.0,310.5,4
7650.0,313.5,2
7650.0,316.5,1
7650.0,319.5,2
7650.0,322.5,4
7650.0,325.5,1
7650.0,328.5,3
7650.0,331.5,2
7650.0,334.5,1
7650.0,337.5,1
7650.0,346.5,2
7650.0,349.5,1
7650.0,352.5,2
7650.0,355.5,1
7650.0,358.5,2
7650.0,361.5,1
7650.0,364.5,1
7650.0,367.5,2
7650.0,370.5,1
7650.0,373.5,1
7650.0,379.5,1
7650.0,385.5,1
7650.0,388.5,1
7650.0,391.5,1
7650.0,394.5,2
7650.0,397.5,1
7650.0,403.5,1
7650.0,412.5,1
7650.0,418.5,1
7650.0,421.5,1
7650.0,493.5,1
7650.0,514.5,1
7650.0,544.5,1
7650.0,550.5,1
7650.0,592.5,1
7650.0,697.5,1
7650.0,718.5,1
7650.0,748.5,1
7650.0,817.5,1
7650.0,895.5,1
7650.0,1192.5,1
7650.0,1597.5,1
7650.0,1663.5,1
7650.0,1690.5,1
7650.0,1696.5,1
7650.0,1717.5,1
7650.0,1753.5,1
7650.0,1855.5,1
7650.0,2176.5,1
7650.0,2179.5,1
7650.0,2194.5,1
7650.0,2212.5,2
7650.0,3319.5,1
7650.0,4801.5,1
7650.0,10111.5,1
7650.0,12871.5,1
7650.0,23512.5,1
7750.0,46.5,1
7750.0,49.5,1
7750.0,82.5,1
7750.0,145.5,1
7750.0,148.5,1
7750.0,151.5,1
7750.0,154.5,1
7750.0,157.5,4
7750.0,160.5,6
7750.0,163.5,8
7750.0,166.5,17
7750.0,169.5,23
7750.0,172.5,35
7750.0,175.5,59
7750.0,178.5,43
7750.0,181.5,55
7750.0,184.5,58
7750.0,187.5,45
7750.0,190.5,47
7750.0,193.5,35
7750.0,196.5,28
7750.0,199.5,25
7750.0,202.5,17
7750.0,205.5,13
7750.0,208.5,8
7750.0,211.5,2
7750.0,214.5,4
7750.0,217.5,3
7750.0,220.5,1
7750.0,223.5,3
7750.0,226.5,1
7750.0,232.5,2
7750.0,235.5,1
7750.0,238.5,1
7750.0,241.5,1
7750.0,244.5,1
7750.0,247.5,1
7750.0,250.5,2
7750.0,256.5,1
7750.0,259.5,2
7750.0,265.5,1
7750.0,286.5,1
7750.0,292.5,1
7750.0,304.5,1
7750.0,307.5,1
7750.0,310.5,1
7750.0,313.5,2
7750.0,319.5,1
7750.0,325.5,1
7750.0,328.5,2
7750.0,331.5,1
7750.0,337.5,1
7750.0,340.5,1
7750.0,343.5,1
7750.0,346.5,1
7750.0,352.5,1
7750.0,373.5,1
7750.0,385.5,1
7750.0,400.5,1
7750.0,403.5,1
7750.0,412.5,1
7750.0,430.5,1
7750.0,433.5,1
7750.0,436.5,1
7750.0,751.5,1
7750.0,1726.5,1
7750.0,1741.5,1
7750.0,1753.5,1
7750.0,2182.5,1
7750.0,2191.5,1
7750.0,2197.5,1
7750.0,2305.5,1
7750.0,2980.5,1
7750.0,5182.5,1
7850.0,58.5,1
7850.0,145.5,1
7850.0,157.5,2
7850.0,160.5,1
7850.0,163.5,10
7850.0,166.5,6
7850.0,169.5,10
7850.0,172.5,20
7850.0,175.5,22
7850.0,178.5,41
7850.0,181.5,70
7850.0,184.5,53
7850.0,187.5,56
7850.0,190.5,58
7850.0,193.5,46
7850.0,196.5,31
7850.0,199.5,27
7850.0,202.5,30
7850.0,205.5,8
7850.0,208.5,14
7850.0,211.5,15
7850.0,214.5,19
7850.0,217.5,10
7850.0,220.5,3
7850.0,223.5,4
7850.0,226.5,1
7850.0,229.5,2
7850.0,232.5,1
7850.0,235.5,1
7850.0,238.5,1
7850.0,256.5,1
7850.0,259.5,1
7850.0,262.5,1
7850.0,265.5,1
7850.0,283.5,1
7850.0,307.5,2
7850.0,313.5,1
7850.0,316.5,1
7850.0,322.5,2
7850.0,337.5,2
7850.0,340.5,1
7850.0,343.5,1
7850.0,346.5,1
7850.0,352.5,1
7850.0,355.5,1
7850.0,358.5,1
7850.0,361.5,2
7850.0,364.5,1
7850.0,376.5,1
7850.0,385.5,1
7850.0,397.5,1
7850.0,409.5,1
7850.0,412.5,1
7850.0,415.5,1
7850.0,631.5,1
7850.0,1012.5,1
7850.0,1153.5,1
7850.0,1189.5,1
7850.0,1324.5,1
7850.0,1918.5,1
7850.0,2188.5,2
7850.0,2560.5,1
7850.0,2764.5,1
7850.0,25981.5,1
7950.0,148.5,1
7950.0,154.5,1
7950.0,160.5,1
7950.0,163.5,1
7950.0,166.5,6
7950.0,169.5,17
7950.0,172.5,26
7950.0,175.5,51
7950.0,178.5,79
7950.0,181.5,75
7950.0,184.5,86
7950.0,187.5,81
7950.0,190.5,72
7950.0,193.5,42
7950.0,196.5,47
7950.0,199.5,33
7950.0,202.5,21
7950.0,205.5,22
7950.0,208.5,8
7950.0,211.5,8
7950.0,214.5,4
7950.0,217.5,3
7950.0,220.5,2
7950.0,223.5,3
7950.0,226.5,1
7950.0,229.5,2
7950.0,232.5,2
7950.0,235.5,4
7950.0,238.5,1
7950.0,244.5,2
7950.0,247.5,1
7950.0,250.5,1
7950.0,253.5,2
7950.0,256.5,1
7950.0,259.5,1
7950.0,268.5,1
7950.0,277.5,1
7950.0,283.5,1
7950.0,331.5,1
7950.0,337.5,4
7950.0,343.5,1
7950.0,358.5,3
7950.0,364.5,1
7950.0,382.5,1
7950.0,385.5,1
7950.0,391.5,1
7950.0,403.5,1
7950.0,550.5,1
7950.0,1291.5,1
7950.0,1348.5,1
7950.0,1672.5,1
7950.0,1684.5,2
7950.0,1693.5,1
7950.0,1696.5,1
7950.0,1699.5,1
7950.0,1717.5,1
7950.0,1729.5,1
7950.0,1735.5,1
7950.0,1753.5,1
7950.0,1762.5,1
7950.0,1825.5,1
7950.0,2179.5,1
7950.0,2182.5,1
7950.0,2185.5,1
7950.0,2218.5,1
7950.0,2479.5,1
7950.0,3394.5,1
8050.0,16.5,1
8050.0,22.5,1
8050.0,49.5,2
8050.0,58.5,1
8050.0,151.5,2
8050.0,154.5,2
8050.0,157.5,6
8050.0,160.5,6
8050.0,163.5,8
8050.0,166.5,16
8050.0,169.5,36
8050.0,172.5,41
8050.0,175.5,84
8050.0,178.5,97
8050.0,181.5,103
8050.0,184.5,94
8050.0,187.5,72
8050.0,190.5,82
8050.0,193.5,65
8050.0,196.5,28
8050.0,199.5,25
8050.0,202.5,18
8050.0,205.5,15
8050.0,208.5,3
8050.0,211.5,5
8050.0,214.5,3
8050.0,217.5,1
8050.0,220.5,1
8050.0,223.5,3
8050.0,226.5,4
8050.0,229.5,3
8050.0,232.5,3
8050.0,235.5,9
8050.0,238.5,3
8050.0,241.5,1
8050.0,244.5,1
8050.0,247.5,4
8050.0,250.5,3
8050.0,253.5,1
8050.0,256.5,3
8050.0,259.5,2
8050.0,262.5,4
8050.0,265.5,2
8050.0,268.5,1
8050.0,280.5,2
8050.0,286.5,1
8050.0,292.5,1
8050.0,295.5,2
8050.0,310.5,1
8050.0,319.5,2
8050.0,325.5,1
8050.0,331.5,3
8050.0,346.5,1
8050.0,355.5,1
8050.0,358.5,2
8050.0,364.5,1
8050.0,367.5,1
8050.0,376.5,2
8050.0,379.5,1
8050.0,382.5,1
8050.0,388.5,1
8050.0,391.5,1
8050.0,400.5,1
8050.0,403.5,1
8050.0,406.5,1
8050.0,409.5,1
8050.0,424.5,1
8050.0,430.5,1
8050.0,835.5,1
8050.0,946.5,1
8050.0,994.5,1
8050.0,1708.5,2
8050.0,1711.5,1
8050.0,1750.5,1
8050.0,1753.5,1
8050.0,2185.5,1
8050.0,2194.5,1
8050.0,2200.5,1
8050.0,2497.5,1
8150.0,16.5,5
8150.0,22.5,3
8150.0,25.5,11
8150.0,31.5,5
8150.0,145.5,3
8150.0,148.5,1
8150.0,151.5,4
8150.0,154.5,2
8150.0,157.5,5
8150.0,160.5,3
8150.0,163.5,8
8150.0,166.5,11
8150.0,169.5,17
8150.0,172.5,18
8150.0,175.5,46
8150.0,178.5,47
8150.0,181.5,50
8150.0,184.5,65
8150.0,187.5,81
8150.0,190.5,43
8150.0,193.5,62
8150.0,196.5,21
8150.0,199.5,24
8150.0,202.5,16
8150.0,205.5,20
8150.0,208.5,14
8150.0,211.5,9
8150.0,214.5,9
8150.0,217.5,9
8150.0,220.5,6
8150.0,223.5,4
8150.0,226.5,2
8150.0,229.5,4
8150.0,232.5,1
8150.0,235.5,2
8150.0,238.5,3
8150.0,247.5,1
8150.0,250.5,1
8150.0,253.5,2
8150.0,271.5,2
8150.0,295.5,1
8150.0,322.5,1
8150.0,325.5,1
8150.0,340.5,1
8150.0,349.5,2
8150.0,373.5,2
8150.0,382.5,2
8150.0,385.5,2
8150.0,388.5,1
8150.0,391.5,4
8150.0,400.5,1
8150.0,403.5,1
8150.0,406.5,1
8150.0,409.5,1
8150.0,412.5,1
8150.0,415.5,2
8150.0,424.5,1
8150.0,439.5,1
8150.0,478.5,1
8150.0,481.5,1
8150.0,604.5,1
8150.0,790.5,1
8150.0,1198.5,1
8150.0,1651.5,1
8150.0,1684.5,1
8150.0,1708.5,1
8150.0,1723.5,1
8150.0,1762.5,1
8150.0,1852.5,1
8150.0,1930.5,1
8150.0,2179.5,1
8150.0,2479.5,1
8150.0,2539.5,1
8150.0,8914.5,1
8250.0,25.5,1
8250.0,142.5,2
8250.0,169.5,2
8250.0,172.5,2
8250.0,175.5,9
8250.0,178.5,17
8250.0,181.5,19
8250.0,184.5,20
8250.0,187.5,13
8250.0,190.5,25
8250.0,193.5,17
8250.0,196.5,11
8250.0,199.5,11
8250.0,202.5,10
8250.0,205.5,9
8250.0,208.5,5
8250.0,211.5,6
8250.0,214.5,12
8250.0,217.5,7
8250.0,220.5,4
8250.0,235.5,1
8250.0,241.5,2
8250.0,247.5,1
8250.0,250.5,1
8250.0,253.5,1
8250.0,274.5,1
8250.0,277.5,1
8250.0,298.5,1
8250.0,322.5,1
8250.0,337.5,1
8250.0,355.5,1
8250.0,373.5,1
8250.0,376.5,1
8250.0,379.5,1
8250.0,382.5,1
8250.0,385.5,2
8250.0,388.5,1
8250.0,391.5,1
8250.0,397.5,3
8250.0,400.5,3
8250.0,403.5,1
8250.0,412.5,1
8250.0,1687.5,1
8250.0,1717.5,1
8250.0,2197.5,1
8250.0,4912.5,1
8350.0,64.5,2
8350.0,166.5,1
8350.0,172.5,16
8350.0,175.5,7
8350.0,178.5,9
8350.0,181.5,16
8350.0,184.5,19
8350.0,187.5,28
8350.0,190.5,22
8350.0,193.5,30
8350.0,196.5,17
8350.0,199.5,17
8350.0,202.5,15
8350.0,205.5,11
8350.0,208.5,5
8350.0,211.5,2
8350.0,214.5,4
8350.0,217.5,2
8350.0,220.5,3
8350.0,226.5,4
8350.0,235.5,1
8350.0,244.5,1
8350.0,247.5,2
8350.0,250.5,2
8350.0,253.5,2
8350.0,256.5,2
8350.0,259.5,4
8350.0,262.5,3
8350.0,265.5,1
8350.0,271.5,1
8350.0,274.5,1
8350.0,277.5,1
8350.0,280.5,1
8350.0,283.5,1
8350.0,292.5,1
8350.0,295.5,1
8350.0,310.5,1
8350.0,313.5,1
8350.0,322.5,1
8350.0,325.5,1
8350.0,343.5,1
8350.0,349.5,1
8350.0,352.5,1
8350.0,361.5,2
8350.0,364.5,2
8350.0,367.5,5
8350.0,370.5,3
8350.0,373.5,4
8350.0,376.5,8
8350.0,379.5,7
8350.0,382.5,4
8350.0,385.5,4
8350.0,388.5,6
8350.0,391.5,11
8350.0,394.5,19
8350.0,397.5,17
8350.0,400.5,22
8350.0,403.5,19
8350.0,406.5,22
8350.0,409.5,13
8350.0,412.5,7
8350.0,415.5,5
8350.0,418.5,6
8350.0,421.5,4
8350.0,427.5,1
8350.0,430.5,3
8350.0,433.5,2
8350.0,436.5,3
8350.0,442.5,5
8350.0,445.5,4
8350.0,448.5,3
8350.0,451.5,3
8350.0,454.5,5
8350.0,457.5,1
8350.0,460.5,3
8350.0,463.5,1
8350.0,466.5,2
8350.0,469.5,2
8350.0,472.5,2
8350.0,484.5,1
8350.0,487.5,1
8350.0,520.5,1
8350.0,526.5,1
8350.0,1423.5,1
8350.0,1717.5,1
8350.0,1888.5,1
8350.0,2413.5,1
8350.0,2740.5,1
8450.0,166.5,1
8450.0,169.5,1
8450.0,172.5,2
8450.0,175.5,4
8450.0,178.5,1
8450.0,181.5,5
8450.0,184.5,4
8450.0,187.5,9
8450.0,190.5,4
8450.0,193.5,7
8450.0,196.5,8
8450.0,199.5,4
8450.0,202.5,9
8450.0,205.5,8
8450.0,208.5,9
8450.0,211.5,7
8450.0,214.5,1
8450.0,217.5,3
8450.0,220.5,2
8450.0,223.5,1
8450.0,226.5,1
8450.0,232.5,1
8450.0,235.5,1
8450.0,241.5,1
8450.0,250.5,2
8450.0,253.5,2
8450.0,262.5,3
8450.0,265.5,6
8450.0,268.5,9
8450.0,271.5,11
8450.0,274.5,7
8450.0,277.5,16
8450.0,280.5,14
8450.0,283.5,4
8450.0,286.5,5
8450.0,289.5,7
8450.0,295.5,1
8450.0,298.5,1
8450.0,313.5,2
8450.0,316.5,2
8450.0,322.5,3
8450.0,325.5,3
8450.0,328.5,2
8450.0,331.5,2
8450.0,334.5,5
8450.0,337.5,4
8450.0,340.5,1
8450.0,343.5,1
8450.0,346.5,1
8450.0,349.5,4
8450.0,373.5,1
8450.0,376.5,2
8450.0,379.5,3
8450.0,382.5,1
8450.0,388.5,2
8450.0,391.5,7
8450.0,394.5,8
8450.0,397.5,11
8450.0,400.5,3
8450.0,403.5,6
8450.0,406.5,5
8450.0,409.5,4
8450.0,412.5,3
8450.0,424.5,1
8450.0,427.5,2
8450.0,439.5,1
8450.0,442.5,1
8450.0,445.5,1
8450.0,448.5,2
8450.0,451.5,3
8450.0,475.5,1
8450.0,523.5,1
8450.0,577.5,1
8450.0,811.5,1
8450.0,1177.5,1
8450.0,1681.5,1
8450.0,2206.5,1
8450.0,6172.5,1
8550.0,160.5,1
8550.0,169.5,1
8550.0,172.5,1
8550.0,175.5,3
8550.0,178.5,1
8550.0,181.5,3
8550.0,184.5,5
8550.0,187.5,4
8550.0,190.5,11
8550.0,193.5,7
8550.0,196.5,7
8550.0,199.5,10
8550.0,202.5,11
8550.0,205.5,6
8550.0,208.5,4
8550.0,211.5,5
8550.0,214.5,5
8550.0,217.5,4
8550.0,220.5,1
8550.0,223.5,2
8550.0,226.5,2
8550.0,229.5,1
8550.0,232.5,1
8550.0,259.5,1
8550.0,271.5,2
8550.0,283.5,1
8550.0,292.5,1
8550.0,298.5,1
8550.0,325.5,1
8550.0,340.5,1
8550.0,379.5,1
8550.0,397.5,1
8550.0,400.5,2
8550.0,403.5,3
8550.0,406.5,2
8550.0,409.5,1
8550.0,412.5,1
8550.0,418.5,1
8550.0,424.5,1
8550.0,430.5,2
8650.0,163.5,1
8650.0,169.5,4
8650.0,172.5,2
8650.0,175.5,12
8650.0,178.5,8
8650.0,181.5,10
8650.0,184.5,30
8650.0,187.5,29
8650.0,190.5,39
8650.0,193.5,28
8650.0,196.5,33
8650.0,199.5,20
8650.0,202.5,21
8650.0,205.5,16
8650.0,208.5,10
8650.0,211.5,8
8650.0,214.5,5
8650.0,217.5,6
8650.0,220.5,2
8650.0,223.5,7
8650.0,226.5,2
8650.0,232.5,1
8650.0,241.5,1
8650.0,244.5,2
8650.0,247.5,1
8650.0,277.5,1
8650.0,295.5,2
8650.0,298.5,1
8650.0,337.5,1
8650.0,349.5,1
8650.0,373.5,1
8650.0,379.5,1
8650.0,406.5,1
8650.0,412.5,1
8650.0,415.5,2
8650.0,430.5,1
8650.0,625.5,1
8650.0,2224.5,1
8750.0,22.5,1
8750.0,49.5,1
8750.0,148.5,1
8750.0,151.5,2
8750.0,154.5,1
8750.0,157.5,1
8750.0,163.5,2
8750.0,166.5,6
8750.0,169.5,8
8750.0,172.5,9
8750.0,175.5,17
8750.0,178.5,23
8750.0,181.5,18
8750.0,184.5,20
8750.0,187.5,19
8750.0,190.5,23
8750.0,193.5,50
8750.0,196.5,42
8750.0,199.5,47
8750.0,202.5,48
8750.0,205.5,34
8750.0,208.5,28
8750.0,211.5,27
8750.0,214.5,19
8750.0,217.5,19
8750.0,220.5,12
8750.0,223.5,12
8750.0,226.5,3
8750.0,229.5,5
8750.0,232.5,6
8750.0,235.5,6
8750.0,238.5,7
8750.0,241.5,12
8750.0,244.5,20
