binned_distance,binned_rtt,count
2750.0,310.5,21
2750.0,313.5,15
2750.0,316.5,16
2750.0,319.5,10
2750.0,322.5,12
2750.0,325.5,14
2750.0,328.5,20
2750.0,331.5,9
2750.0,334.5,15
2750.0,337.5,11
2750.0,340.5,11
2750.0,343.5,4
2750.0,346.5,2
2750.0,349.5,1
2750.0,352.5,1
2750.0,358.5,1
2750.0,361.5,1
2750.0,370.5,2
2750.0,391.5,1
2750.0,418.5,1
2750.0,421.5,2
2750.0,424.5,2
2750.0,430.5,1
2750.0,433.5,1
2750.0,436.5,2
2750.0,442.5,2
2750.0,445.5,3
2750.0,448.5,2
2750.0,451.5,3
2750.0,457.5,1
2750.0,460.5,1
2750.0,475.5,1
2750.0,478.5,1
2750.0,487.5,1
2750.0,493.5,2
2750.0,496.5,3
2750.0,499.5,1
2750.0,502.5,1
2750.0,505.5,2
2750.0,514.5,2
2750.0,520.5,4
2750.0,526.5,1
2750.0,529.5,1
2750.0,532.5,2
2750.0,535.5,1
2750.0,541.5,1
2750.0,547.5,1
2750.0,553.5,1
2750.0,568.5,1
2750.0,13099.5,1
2850.0,109.5,1
2850.0,127.5,2
2850.0,130.5,3
2850.0,133.5,10
2850.0,136.5,9
2850.0,139.5,5
2850.0,142.5,12
2850.0,145.5,10
2850.0,148.5,10
2850.0,151.5,14
2850.0,154.5,20
2850.0,157.5,31
2850.0,160.5,22
2850.0,163.5,28
2850.0,166.5,29
2850.0,169.5,37
2850.0,172.5,27
2850.0,175.5,31
2850.0,178.5,23
2850.0,181.5,15
2850.0,184.5,18
2850.0,187.5,9
2850.0,190.5,13
2850.0,193.5,11
2850.0,196.5,10
2850.0,199.5,4
2850.0,202.5,5
2850.0,205.5,10
2850.0,208.5,2
2850.0,211.5,4
2850.0,214.5,4
2850.0,220.5,1
2850.0,223.5,1
2850.0,226.5,1
2850.0,229.5,1
2850.0,241.5,1
2850.0,250.5,2
2850.0,262.5,1
2850.0,277.5,4
2850.0,280.5,1
2850.0,283.5,8
2850.0,286.5,3
2850.0,289.5,13
2850.0,292.5,27
2850.0,295.5,21
2850.0,298.5,19
2850.0,301.5,47
2850.0,304.5,49
2850.0,307.5,51
2850.0,310.5,84
2850.0,313.5,59
2850.0,316.5,66
2850.0,319.5,75
2850.0,322.5,68
2850.0,325.5,89
2850.0,328.5,77
2850.0,331.5,72
2850.0,334.5,55
2850.0,337.5,41
2850.0,340.5,34
2850.0,343.5,17
2850.0,346.5,11
2850.0,349.5,16
2850.0,352.5,10
2850.0,355.5,1
2850.0,358.5,4
2850.0,361.5,7
2850.0,364.5,9
2850.0,367.5,6
2850.0,370.5,3
2850.0,373.5,6
2850.0,376.5,2
2850.0,379.5,9
2850.0,382.5,2
2850.0,385.5,4
2850.0,388.5,5
2850.0,391.5,2
2850.0,394.5,2
2850.0,397.5,4
2850.0,400.5,4
2850.0,403.5,7
2850.0,406.5,7
2850.0,409.5,11
2850.0,412.5,16
2850.0,415.5,16
2850.0,418.5,27
2850.0,421.5,38
2850.0,424.5,34
2850.0,427.5,40
2850.0,430.5,56
2850.0,433.5,67
2850.0,436.5,63
2850.0,439.5,79
2850.0,442.5,71
2850.0,445.5,64
2850.0,448.5,59
2850.0,451.5,68
2850.0,454.5,64
2850.0,457.5,66
2850.0,460.5,50
2850.0,463.5,56
2850.0,466.5,41
2850.0,469.5,41
2850.0,472.5,43
2850.0,475.5,32
2850.0,478.5,26
2850.0,481.5,21
2850.0,484.5,24
2850.0,487.5,21
2850.0,490.5,24
2850.0,493.5,16
2850.0,496.5,15
2850.0,499.5,17
2850.0,502.5,15
2850.0,505.5,10
2850.0,508.5,12
2850.0,511.5,10
2850.0,514.5,7
2850.0,517.5,17
2850.0,520.5,4
2850.0,523.5,13
2850.0,526.5,10
2850.0,529.5,6
2850.0,532.5,7
2850.0,535.5,9
2850.0,538.5,5
2850.0,541.5,7
2850.0,544.5,4
2850.0,547.5,1
2850.0,550.5,1
2850.0,553.5,2
2850.0,556.5,4
2850.0,559.5,2
2850.0,562.5,2
2850.0,568.5,3
2850.0,571.5,1
2850.0,574.5,1
2850.0,577.5,1
2850.0,616.5,1
2850.0,625.5,1
2850.0,679.5,1
2850.0,697.5,1
2850.0,703.5,1
2850.0,733.5,1
2850.0,934.5,1
2850.0,1060.5,1
2850.0,1303.5,1
2850.0,1342.5,1
2850.0,1423.5,1
2850.0,1570.5,1
2850.0,2686.5,1
2850.0,3163.5,1
2850.0,3247.5,1
2850.0,5341.5,1
2850.0,9280.5,1
2950.0,88.5,1
2950.0,91.5,1
2950.0,94.5,2
2950.0,97.5,2
2950.0,100.5,40
2950.0,103.5,19
2950.0,106.5,9
2950.0,112.5,3
2950.0,121.5,1
2950.0,166.5,2
2950.0,169.5,2
2950.0,172.5,4
2950.0,175.5,2
2950.0,181.5,1
2950.0,184.5,1
2950.0,187.5,1
2950.0,190.5,2
2950.0,193.5,2
2950.0,220.5,2
2950.0,223.5,1
2950.0,274.5,1
2950.0,277.5,2
2950.0,280.5,2
2950.0,283.5,1
2950.0,289.5,2
2950.0,292.5,2
2950.0,295.5,2
2950.0,298.5,2
2950.0,301.5,1
2950.0,304.5,6
2950.0,307.5,11
2950.0,310.5,14
2950.0,313.5,13
2950.0,316.5,16
2950.0,319.5,10
2950.0,322.5,9
2950.0,325.5,4
2950.0,328.5,10
2950.0,331.5,7
2950.0,334.5,15
2950.0,337.5,10
2950.0,340.5,7
2950.0,343.5,5
2950.0,346.5,1
2950.0,349.5,3
2950.0,358.5,1
2950.0,361.5,3
2950.0,367.5,2
2950.0,370.5,1
2950.0,373.5,2
2950.0,376.5,1
2950.0,382.5,2
2950.0,388.5,1
2950.0,403.5,1
2950.0,412.5,5
2950.0,415.5,5
2950.0,418.5,5
2950.0,421.5,13
2950.0,424.5,12
2950.0,427.5,20
2950.0,430.5,13
2950.0,433.5,9
2950.0,436.5,15
2950.0,439.5,10
2950.0,442.5,8
2950.0,445.5,14
2950.0,448.5,12
2950.0,451.5,11
2950.0,454.5,8
2950.0,457.5,7
2950.0,460.5,12
2950.0,463.5,8
2950.0,466.5,7
2950.0,469.5,6
2950.0,472.5,7
2950.0,475.5,3
2950.0,478.5,6
2950.0,481.5,5
2950.0,484.5,5
2950.0,487.5,1
2950.0,490.5,2
2950.0,493.5,4
2950.0,499.5,5
2950.0,502.5,4
2950.0,505.5,2
2950.0,508.5,8
2950.0,511.5,2
2950.0,514.5,2
2950.0,517.5,1
2950.0,520.5,2
2950.0,523.5,1
2950.0,526.5,1
2950.0,529.5,3
2950.0,532.5,5
2950.0,535.5,3
2950.0,538.5,2
2950.0,541.5,4
2950.0,547.5,2
2950.0,553.5,1
2950.0,556.5,1
2950.0,565.5,1
2950.0,571.5,1
2950.0,577.5,1
2950.0,667.5,1
2950.0,721.5,1
2950.0,910.5,1
2950.0,916.5,1
2950.0,955.5,1
2950.0,1231.5,1
2950.0,1348.5,1
2950.0,2350.5,1
2950.0,4255.5,1
2950.0,4414.5,1
3050.0,100.5,7
3050.0,103.5,5
3050.0,106.5,2
3050.0,112.5,2
3050.0,130.5,1
3050.0,157.5,1
3050.0,160.5,2
3050.0,166.5,2
3050.0,169.5,3
3050.0,172.5,1
3050.0,175.5,1
3050.0,181.5,2
3050.0,184.5,2
3050.0,211.5,1
3050.0,226.5,2
3050.0,229.5,3
3050.0,247.5,2
3050.0,265.5,2
3050.0,277.5,3
3050.0,280.5,2
3050.0,283.5,3
3050.0,286.5,3
3050.0,289.5,3
3050.0,292.5,1
3050.0,298.5,2
3050.0,301.5,2
3050.0,304.5,6
3050.0,307.5,6
3050.0,310.5,15
3050.0,313.5,10
3050.0,316.5,6
3050.0,319.5,10
3050.0,322.5,7
3050.0,325.5,7
3050.0,328.5,18
3050.0,331.5,11
3050.0,334.5,8
3050.0,337.5,12
3050.0,340.5,3
3050.0,343.5,3
3050.0,346.5,2
3050.0,349.5,1
3050.0,352.5,1
3050.0,355.5,1
3050.0,358.5,1
3050.0,364.5,1
3050.0,409.5,1
3050.0,430.5,1
3050.0,433.5,2
3050.0,439.5,1
3050.0,445.5,1
3050.0,451.5,2
3050.0,469.5,1
3050.0,472.5,1
3050.0,496.5,1
3050.0,508.5,2
3050.0,517.5,1
3050.0,526.5,1
3050.0,535.5,2
3150.0,97.5,1
3150.0,109.5,1
3150.0,121.5,4
3150.0,124.5,9
3150.0,127.5,5
3150.0,130.5,3
3150.0,133.5,3
3150.0,136.5,3
3150.0,139.5,22
3150.0,142.5,58
3150.0,145.5,51
3150.0,148.5,60
3150.0,151.5,67
3150.0,154.5,75
3150.0,157.5,61
3150.0,160.5,47
3150.0,163.5,30
3150.0,166.5,31
3150.0,169.5,33
3150.0,172.5,37
3150.0,175.5,48
3150.0,178.5,53
3150.0,181.5,87
3150.0,184.5,46
3150.0,187.5,25
3150.0,190.5,11
3150.0,193.5,9
3150.0,196.5,6
3150.0,199.5,6
3150.0,202.5,8
3150.0,205.5,8
3150.0,208.5,16
3150.0,211.5,9
3150.0,214.5,4
3150.0,217.5,1
3150.0,220.5,1
3150.0,223.5,2
3150.0,226.5,2
3150.0,241.5,4
3150.0,244.5,2
3150.0,247.5,2
3150.0,259.5,2
3150.0,271.5,4
3150.0,274.5,10
3150.0,277.5,4
3150.0,280.5,4
3150.0,283.5,7
3150.0,286.5,12
3150.0,289.5,12
3150.0,292.5,13
3150.0,295.5,11
3150.0,298.5,4
3150.0,301.5,5
3150.0,304.5,7
3150.0,307.5,8
3150.0,310.5,4
3150.0,313.5,9
3150.0,316.5,6
3150.0,319.5,9
3150.0,322.5,6
3150.0,325.5,5
3150.0,328.5,6
3150.0,331.5,5
3150.0,334.5,7
3150.0,337.5,7
3150.0,340.5,7
3150.0,343.5,10
3150.0,346.5,8
3150.0,349.5,3
3150.0,352.5,2
3150.0,355.5,5
3150.0,358.5,5
3150.0,361.5,7
3150.0,364.5,3
3150.0,367.5,4
3150.0,370.5,3
3150.0,373.5,2
3150.0,376.5,1
3150.0,382.5,1
3150.0,385.5,2
3150.0,391.5,2
3150.0,394.5,1
3150.0,403.5,2
3150.0,406.5,3
3150.0,409.5,7
3150.0,412.5,13
3150.0,415.5,21
3150.0,418.5,21
3150.0,421.5,29
3150.0,424.5,30
3150.0,427.5,17
3150.0,430.5,21
3150.0,433.5,19
3150.0,436.5,29
3150.0,439.5,14
3150.0,442.5,17
3150.0,445.5,11
3150.0,448.5,11
3150.0,451.5,6
3150.0,454.5,8
3150.0,457.5,4
3150.0,460.5,4
3150.0,463.5,4
3150.0,466.5,7
3150.0,469.5,4
3150.0,472.5,6
3150.0,475.5,4
3150.0,478.5,5
3150.0,481.5,4
3150.0,484.5,4
3150.0,487.5,4
3150.0,493.5,4
3150.0,496.5,1
3150.0,499.5,3
3150.0,502.5,1
3150.0,505.5,1
3150.0,508.5,4
3150.0,514.5,1
3150.0,517.5,1
3150.0,520.5,2
3150.0,523.5,1
3150.0,532.5,2
3150.0,538.5,2
3150.0,541.5,1
3150.0,754.5,1
3150.0,859.5,1
3150.0,994.5,1
3150.0,1954.5,1
3150.0,2155.5,1
3150.0,2272.5,1
3150.0,2314.5,1
3150.0,2317.5,1
3150.0,2341.5,1
3150.0,2392.5,1
3150.0,2485.5,1
3150.0,2491.5,1
3150.0,2926.5,1
3150.0,5623.5,1
3150.0,8809.5,1
3150.0,25102.5,1
3150.0,25426.5,1
3150.0,45622.5,1
3150.0,48019.5,1
3150.0,50782.5,1
3150.0,50941.5,1
3150.0,52636.5,1
3150.0,53041.5,1
3150.0,53401.5,1
3150.0,62833.5,1
3150.0,63070.5,1
3150.0,63460.5,1
3150.0,63958.5,1
3150.0,64636.5,1
3150.0,64714.5,1
3150.0,64885.5,1
3150.0,65395.5,1
3150.0,65485.5,1
3150.0,66043.5,1
3250.0,43.5,1
3250.0,82.5,13
3250.0,85.5,1
3250.0,88.5,11
3250.0,91.5,6
3250.0,94.5,253
3250.0,97.5,82
3250.0,100.5,27
3250.0,103.5,25
3250.0,106.5,9
3250.0,109.5,8
3250.0,112.5,5
3250.0,115.5,1
3250.0,121.5,8
3250.0,124.5,4
3250.0,127.5,22
3250.0,130.5,22
3250.0,133.5,6
3250.0,136.5,1
3250.0,139.5,5
3250.0,142.5,5
3250.0,145.5,1
3250.0,148.5,4
3250.0,151.5,5
3250.0,154.5,2
3250.0,157.5,6
3250.0,160.5,2
3250.0,163.5,6
3250.0,166.5,5
3250.0,169.5,4
3250.0,172.5,7
3250.0,175.5,6
3250.0,178.5,2
3250.0,181.5,4
3250.0,184.5,5
3250.0,187.5,5
3250.0,190.5,5
3250.0,193.5,3
3250.0,196.5,1
3250.0,199.5,6
3250.0,202.5,6
3250.0,205.5,2
3250.0,208.5,2
3250.0,211.5,2
3250.0,217.5,1
3250.0,220.5,3
3250.0,223.5,4
3250.0,226.5,3
3250.0,229.5,2
3250.0,232.5,5
3250.0,238.5,1
3250.0,250.5,1
3250.0,253.5,1
3250.0,256.5,1
3250.0,259.5,4
3250.0,262.5,1
3250.0,268.5,7
3250.0,271.5,4
3250.0,274.5,8
3250.0,277.5,12
3250.0,280.5,6
3250.0,283.5,4
3250.0,286.5,3
3250.0,292.5,2
3250.0,295.5,3
3250.0,298.5,2
3250.0,301.5,2
3250.0,304.5,1
3250.0,307.5,9
3250.0,310.5,6
3250.0,313.5,14
3250.0,316.5,20
3250.0,319.5,18
3250.0,322.5,8
3250.0,325.5,9
3250.0,328.5,7
3250.0,331.5,2
3250.0,334.5,13
3250.0,337.5,13
3250.0,340.5,7
3250.0,343.5,11
3250.0,346.5,7
3250.0,349.5,9
3250.0,352.5,5
3250.0,355.5,1
3250.0,358.5,1
3250.0,364.5,1
3250.0,370.5,1
3250.0,373.5,2
3250.0,376.5,2
3250.0,391.5,2
3250.0,400.5,1
3250.0,415.5,1
3250.0,439.5,1
3250.0,445.5,1
3250.0,475.5,1
3250.0,991.5,1
3250.0,2098.5,1
3250.0,2107.5,1
3250.0,2113.5,1
3250.0,2320.5,1
3250.0,2422.5,1
3250.0,2713.5,1
3250.0,4819.5,1
3250.0,7687.5,1
3250.0,51889.5,1
3250.0,52912.5,1
3250.0,53650.5,1
3250.0,54571.5,1
3250.0,54652.5,1
3250.0,63922.5,1
3250.0,64705.5,1
3250.0,64900.5,1
3350.0,142.5,1
3350.0,253.5,1
3350.0,268.5,1
3350.0,277.5,3
3350.0,280.5,1
3350.0,283.5,1
3350.0,289.5,1
3350.0,298.5,1
3350.0,316.5,1
3350.0,322.5,2
3350.0,328.5,2
3350.0,331.5,3
3350.0,337.5,2
3350.0,346.5,1
3350.0,349.5,1
3350.0,379.5,1
3350.0,394.5,1
3350.0,409.5,1
3350.0,454.5,1
3350.0,457.5,1
3450.0,118.5,1
3450.0,121.5,4
3450.0,124.5,7
3450.0,127.5,2
3450.0,133.5,1
3450.0,136.5,1
3450.0,139.5,1
3450.0,142.5,1
3450.0,160.5,1
3450.0,166.5,3
3450.0,169.5,7
3450.0,172.5,6
3450.0,175.5,6
3450.0,178.5,1
3450.0,187.5,1
3450.0,196.5,2
3450.0,208.5,1
3450.0,211.5,1
3450.0,232.5,1
3450.0,241.5,1
3450.0,274.5,2
3450.0,280.5,1
3450.0,283.5,4
3450.0,286.5,2
3450.0,292.5,3
3450.0,295.5,2
3450.0,298.5,2
3450.0,304.5,2
3450.0,307.5,5
3450.0,310.5,8
3450.0,313.5,8
3450.0,316.5,12
3450.0,319.5,14
3450.0,322.5,19
3450.0,325.5,9
3450.0,328.5,9
3450.0,331.5,6
3450.0,334.5,5
3450.0,337.5,10
3450.0,340.5,10
3450.0,343.5,11
3450.0,346.5,11
3450.0,349.5,6
3450.0,352.5,3
3450.0,355.5,3
3450.0,358.5,1
3450.0,370.5,1
3450.0,376.5,1
3450.0,391.5,1
3450.0,400.5,1
3450.0,406.5,1
3450.0,412.5,1
3450.0,421.5,1
3450.0,424.5,2
3450.0,427.5,1
3450.0,430.5,1
3450.0,433.5,2
3450.0,436.5,1
3450.0,442.5,3
3450.0,445.5,3
3450.0,451.5,2
3450.0,454.5,1
3450.0,457.5,2
3450.0,460.5,5
3450.0,463.5,1
3450.0,466.5,2
3450.0,469.5,2
3450.0,478.5,1
3450.0,496.5,1
3450.0,502.5,1
3450.0,514.5,1
3450.0,547.5,1
3450.0,817.5,1
3450.0,1660.5,1
3550.0,94.5,1
3550.0,109.5,1
3550.0,118.5,1
3550.0,121.5,24
3550.0,124.5,11
3550.0,127.5,7
3550.0,130.5,9
3550.0,133.5,12
3550.0,136.5,13
3550.0,139.5,19
3550.0,142.5,18
3550.0,145.5,10
3550.0,148.5,8
3550.0,151.5,3
3550.0,154.5,6
3550.0,157.5,4
3550.0,160.5,1
3550.0,163.5,2
3550.0,166.5,2
3550.0,169.5,4
3550.0,172.5,4
3550.0,175.5,4
3550.0,178.5,3
3550.0,181.5,2
3550.0,184.5,1
3550.0,193.5,1
3550.0,211.5,2
3550.0,217.5,1
3550.0,223.5,1
3550.0,247.5,1
3550.0,265.5,1
3550.0,271.5,2
3550.0,283.5,2
3550.0,289.5,1
3550.0,295.5,1
3550.0,301.5,1
3550.0,313.5,1
3550.0,319.5,1
3550.0,334.5,1
3550.0,337.5,1
3550.0,343.5,1
3550.0,349.5,1
3550.0,352.5,3
3550.0,379.5,1
3550.0,385.5,2
3550.0,388.5,3
3550.0,397.5,1
3550.0,409.5,1
3550.0,412.5,2
3550.0,415.5,1
3550.0,433.5,1
3550.0,451.5,1
3550.0,1660.5,1
3550.0,2128.5,1
3550.0,2443.5,1
3650.0,109.5,1
3650.0,115.5,1
3650.0,118.5,2
3650.0,133.5,3
3650.0,136.5,1
3650.0,139.5,1
3650.0,145.5,1
3650.0,151.5,1
3650.0,157.5,10
3650.0,160.5,19
3650.0,163.5,56
3650.0,166.5,102
3650.0,169.5,125
3650.0,172.5,124
3650.0,175.5,215
3650.0,178.5,277
3650.0,181.5,188
3650.0,184.5,145
3650.0,187.5,92
3650.0,190.5,79
3650.0,193.5,44
3650.0,196.5,18
3650.0,199.5,15
3650.0,202.5,15
3650.0,205.5,9
3650.0,208.5,1
3650.0,211.5,1
3650.0,214.5,1
3650.0,217.5,1
3650.0,223.5,3
3650.0,226.5,5
3650.0,229.5,9
3650.0,232.5,16
3650.0,235.5,14
3650.0,238.5,22
3650.0,241.5,4
3650.0,244.5,5
3650.0,247.5,1
3650.0,256.5,1
3650.0,262.5,2
3650.0,265.5,1
3650.0,268.5,2
3650.0,271.5,9
3650.0,274.5,19
3650.0,277.5,35
3650.0,280.5,50
3650.0,283.5,128
3650.0,286.5,263
3650.0,289.5,329
3650.0,292.5,266
3650.0,295.5,271
3650.0,298.5,156
3650.0,301.5,182
3650.0,304.5,71
3650.0,307.5,66
3650.0,310.5,31
3650.0,313.5,32
3650.0,316.5,30
3650.0,319.5,19
3650.0,322.5,16
3650.0,325.5,14
3650.0,328.5,8
3650.0,331.5,8
3650.0,334.5,4
3650.0,337.5,9
3650.0,340.5,7
3650.0,343.5,13
3650.0,346.5,11
3650.0,349.5,9
3650.0,352.5,4
3650.0,355.5,1
3650.0,361.5,1
3650.0,367.5,1
3650.0,373.5,1
3650.0,376.5,1
3650.0,382.5,1
3650.0,385.5,1
3650.0,397.5,2
3650.0,400.5,3
3650.0,403.5,4
3650.0,409.5,2
3650.0,412.5,1
3650.0,415.5,1
3650.0,421.5,1
3650.0,424.5,1
3650.0,433.5,1
3650.0,436.5,1
3650.0,439.5,1
3650.0,442.5,1
3650.0,445.5,1
3650.0,457.5,2
3650.0,460.5,1
3650.0,472.5,1
3650.0,478.5,1
3650.0,481.5,2
3650.0,505.5,1
3650.0,511.5,1
3650.0,520.5,1
3650.0,526.5,1
3650.0,529.5,1
3650.0,544.5,2
3650.0,553.5,1
3650.0,565.5,1
3650.0,631.5,1
3650.0,637.5,1
3650.0,646.5,1
3650.0,844.5,1
3650.0,850.5,3
3650.0,853.5,3
3650.0,856.5,1
3650.0,874.5,1
3650.0,877.5,1
3650.0,883.5,1
3650.0,1108.5,1
3650.0,1243.5,2
3650.0,1291.5,1
3650.0,1555.5,1
3650.0,1663.5,1
3650.0,1669.5,4
3650.0,1672.5,2
3650.0,1675.5,4
3650.0,1678.5,3
3650.0,1681.5,1
3650.0,1687.5,2
3650.0,1708.5,1
3650.0,1711.5,1
3650.0,1735.5,1
3650.0,1780.5,1
3650.0,1783.5,1
3650.0,1789.5,9
3650.0,1792.5,2
3650.0,1795.5,2
3650.0,1798.5,2
3650.0,1801.5,2
3650.0,1804.5,3
3650.0,1807.5,1
3650.0,1810.5,1
3650.0,1816.5,3
3650.0,1837.5,1
3650.0,2275.5,1
3650.0,2302.5,1
3650.0,4282.5,1
3650.0,6892.5,1
3750.0,109.5,1
3750.0,112.5,1
3750.0,115.5,1
3750.0,121.5,1
3750.0,124.5,1
3750.0,157.5,2
3750.0,166.5,1
3750.0,169.5,1
3750.0,172.5,3
3750.0,175.5,9
3750.0,178.5,12
3750.0,181.5,18
3750.0,184.5,9
3750.0,187.5,8
3750.0,190.5,5
3750.0,193.5,6
3750.0,196.5,4
3750.0,199.5,1
3750.0,202.5,1
3750.0,205.5,1
3750.0,214.5,1
3750.0,217.5,1
3750.0,271.5,2
3750.0,274.5,1
3750.0,277.5,1
3750.0,280.5,4
3750.0,283.5,9
3750.0,286.5,8
3750.0,289.5,11
3750.0,292.5,11
3750.0,295.5,8
3750.0,298.5,4
3750.0,301.5,3
3750.0,304.5,2
3750.0,307.5,3
3750.0,310.5,1
3750.0,313.5,1
3750.0,319.5,2
3750.0,322.5,2
3750.0,325.5,5
3750.0,328.5,2
3750.0,334.5,2
3750.0,337.5,2
3750.0,340.5,3
3750.0,343.5,4
3750.0,346.5,3
3750.0,349.5,4
3750.0,352.5,4
3750.0,355.5,2
3750.0,361.5,1
3750.0,364.5,1
3750.0,370.5,2
3750.0,379.5,1
3750.0,382.5,1
3750.0,1612.5,1
3750.0,1681.5,1
3750.0,1696.5,1
3850.0,136.5,1
3850.0,139.5,2
3850.0,142.5,1
3850.0,148.5,1
3850.0,160.5,2
3850.0,163.5,1
3850.0,169.5,2
3850.0,172.5,4
3850.0,175.5,1
3850.0,178.5,4
3850.0,181.5,2
3850.0,184.5,3
3850.0,187.5,9
3850.0,190.5,1
3850.0,193.5,1
3850.0,196.5,2
3850.0,199.5,1
3850.0,205.5,2
3850.0,211.5,1
3850.0,217.5,1
3850.0,223.5,1
3850.0,268.5,1
3850.0,271.5,2
3850.0,274.5,4
3850.0,277.5,2
3850.0,280.5,5
3850.0,283.5,4
3850.0,286.5,6
3850.0,289.5,5
3850.0,292.5,5
3850.0,295.5,4
3850.0,307.5,1
3850.0,310.5,2
3850.0,313.5,1
3850.0,319.5,5
3850.0,322.5,5
3850.0,325.5,4
3850.0,328.5,11
3850.0,331.5,4
3850.0,334.5,8
3850.0,337.5,5
3850.0,340.5,9
3850.0,343.5,11
3850.0,346.5,3
3850.0,349.5,8
3850.0,352.5,7
3850.0,355.5,3
3850.0,358.5,2
3850.0,361.5,3
3850.0,391.5,1
3850.0,409.5,1
3850.0,418.5,1
3850.0,466.5,1
3850.0,484.5,2
3850.0,547.5,1
3850.0,553.5,1
3850.0,1354.5,1
3850.0,1783.5,1
3950.0,112.5,1
3950.0,127.5,1
3950.0,163.5,4
3950.0,166.5,2
3950.0,169.5,3
3950.0,172.5,3
3950.0,175.5,11
3950.0,178.5,5
3950.0,181.5,11
3950.0,184.5,14
3950.0,187.5,8
3950.0,190.5,6
3950.0,196.5,2
3950.0,199.5,2
3950.0,211.5,1
3950.0,214.5,1
3950.0,223.5,2
3950.0,229.5,2
3950.0,238.5,1
3950.0,253.5,1
3950.0,256.5,3
3950.0,265.5,4
3950.0,268.5,2
3950.0,271.5,4
3950.0,274.5,6
3950.0,277.5,5
3950.0,280.5,3
3950.0,283.5,6
3950.0,286.5,3
3950.0,289.5,2
3950.0,292.5,4
3950.0,295.5,4
3950.0,298.5,2
3950.0,301.5,1
3950.0,304.5,2
3950.0,310.5,1
3950.0,325.5,2
3950.0,328.5,1
3950.0,331.5,1
3950.0,334.5,1
3950.0,340.5,1
3950.0,346.5,4
3950.0,349.5,1
3950.0,352.5,1
3950.0,355.5,1
3950.0,361.5,1
3950.0,367.5,1
3950.0,382.5,2
3950.0,385.5,2
3950.0,388.5,1
3950.0,391.5,3
3950.0,394.5,7
3950.0,397.5,1
3950.0,403.5,2
3950.0,406.5,1
3950.0,1276.5,1
3950.0,2329.5,1
3950.0,2680.5,1
3950.0,3511.5,1
4050.0,151.5,2
4050.0,163.5,1
4050.0,169.5,1
4050.0,172.5,1
4050.0,175.5,2
4050.0,178.5,2
4050.0,181.5,4
4050.0,184.5,8
4050.0,187.5,9
4050.0,190.5,3
4050.0,193.5,3
4050.0,196.5,2
4050.0,199.5,4
4050.0,202.5,1
4050.0,208.5,1
4050.0,211.5,2
4050.0,214.5,1
4050.0,217.5,2
4050.0,220.5,2
4050.0,223.5,2
4050.0,229.5,4
4050.0,232.5,1
4050.0,235.5,5
4050.0,238.5,2
4050.0,244.5,2
4050.0,253.5,1
4050.0,268.5,2
4050.0,271.5,2
4050.0,274.5,2
4050.0,277.5,4
4050.0,280.5,1
4050.0,283.5,1
4050.0,286.5,2
4050.0,292.5,2
4050.0,298.5,1
4050.0,310.5,1
4050.0,316.5,1
4050.0,322.5,2
4050.0,325.5,1
4050.0,334.5,1
4050.0,358.5,1
4050.0,364.5,1
4050.0,385.5,1
4050.0,421.5,1
4050.0,769.5,1
4150.0,82.5,1
4150.0,88.5,3
4150.0,91.5,2
4150.0,94.5,19
4150.0,97.5,13
4150.0,100.5,7
4150.0,103.5,6
4150.0,106.5,74
4150.0,109.5,60
4150.0,112.5,14
4150.0,115.5,12
4150.0,118.5,10
4150.0,121.5,12
4150.0,124.5,7
4150.0,127.5,3
4150.0,130.5,3
4150.0,133.5,2
4150.0,136.5,3
4150.0,139.5,2
4150.0,142.5,1
4150.0,154.5,1
4150.0,160.5,1
4150.0,166.5,2
4150.0,172.5,3
4150.0,175.5,5
4150.0,178.5,6
4150.0,181.5,12
4150.0,184.5,15
4150.0,187.5,3
4150.0,190.5,1
4150.0,256.5,1
4150.0,277.5,1
4150.0,283.5,2
4150.0,286.5,1
4150.0,292.5,2
4150.0,298.5,1
4150.0,319.5,2
4150.0,325.5,2
4150.0,328.5,2
4150.0,331.5,2
4150.0,334.5,1
4150.0,343.5,1
4150.0,346.5,3
4150.0,349.5,4
4150.0,352.5,1
4150.0,358.5,2
4150.0,382.5,1
4150.0,409.5,1
4150.0,1606.5,1
4150.0,1624.5,1
4150.0,2104.5,1
4150.0,2110.5,1
4250.0,91.5,4
4250.0,103.5,1
4250.0,106.5,7
4250.0,109.5,4
4250.0,112.5,1
4250.0,115.5,1
4250.0,118.5,2
4250.0,136.5,2
4250.0,148.5,1
4250.0,169.5,1
4250.0,172.5,1
4250.0,175.5,11
4250.0,178.5,17
4250.0,181.5,14
4250.0,184.5,7
4250.0,187.5,4
4250.0,190.5,2
4250.0,193.5,2
4250.0,196.5,1
4250.0,199.5,3
4250.0,202.5,5
4250.0,208.5,1
4250.0,211.5,3
4250.0,214.5,2
4250.0,223.5,4
4250.0,226.5,1
4250.0,229.5,1
4250.0,232.5,1
4250.0,235.5,5
4250.0,241.5,1
4250.0,244.5,3
4250.0,247.5,5
4250.0,250.5,5
4250.0,253.5,5
4250.0,256.5,4
4250.0,259.5,5
4250.0,262.5,4
4250.0,265.5,3
4250.0,268.5,6
4250.0,271.5,5
4250.0,274.5,9
4250.0,277.5,4
4250.0,280.5,4
4250.0,286.5,4
4250.0,289.5,1
4250.0,292.5,1
4250.0,295.5,3
4250.0,298.5,1
4250.0,301.5,1
4250.0,307.5,2
