rtt,perc_gte
226.19,0.775887828985174
226.192,0.775772899666705
226.214,0.7756579703482358
226.216,0.7755430410297667
226.231,0.7754281117112976
226.315,0.7753131823928284
226.316,0.7751982530743593
226.326,0.7750833237558901
226.329,0.774968394437421
226.344,0.7748534651189518
226.354,0.7747385358004827
226.372,0.7746236064820136
226.387,0.7745086771635444
226.454,0.7743937478450753
226.548,0.7741638892081371
226.56,0.7740489598896678
226.567,0.7738191012527296
226.635,0.7737041719342604
226.647,0.7735892426157913
226.675,0.7734743132973221
226.676,0.7733593839788531
226.681,0.7732444546603838
226.702,0.7731295253419147
226.719,0.7730145960234456
226.765,0.7728996667049765
226.783,0.7727847373865073
226.853,0.7726698080680381
226.865,0.7725548787495691
226.872,0.7724399494310998
226.922,0.7723250201126307
226.928,0.7722100907941616
226.948,0.7720951614756925
226.992,0.7719802321572233
227.08,0.7718653028387541
227.087,0.7717503735202851
227.119,0.7716354442018158
227.185,0.7715205148833467
227.261,0.7714055855648776
227.32,0.7712906562464085
227.322,0.7711757269279393
227.354,0.7710607976094702
227.393,0.7709458682910011
227.395,0.7708309389725319
227.399,0.7707160096540627
227.423,0.7706010803355936
227.462,0.7704861510171245
227.471,0.7703712216986554
227.473,0.7702562923801862
227.488,0.7701413630617171
227.514,0.7700264337432479
227.522,0.7699115044247787
227.542,0.7697965751063096
227.553,0.7696816457878405
227.575,0.7695667164693714
227.603,0.7694517871509022
227.622,0.7693368578324331
227.644,0.7692219285139639
227.662,0.7691069991954947
227.8,0.7689920698770256
227.82,0.7688771405585565
227.873,0.7687622112400874
227.971,0.7686472819216182
227.994,0.7685323526031491
228.056,0.7684174232846799
228.073,0.7683024939662108
228.089,0.7681875646477416
228.093,0.7680726353292725
228.173,0.7679577060108034
228.226,0.7678427766923343
228.339,0.7676129180553959
228.345,0.7674979887369268
228.37,0.7673830594184576
228.399,0.7672681300999885
228.411,0.7671532007815194
228.432,0.7670382714630503
228.444,0.7669233421445811
228.449,0.7668084128261119
228.465,0.7666934835076428
228.481,0.7665785541891736
228.584,0.7664636248707045
228.663,0.7663486955522354
228.687,0.7662337662337663
228.718,0.7661188369152971
228.746,0.7660039075968279
228.765,0.7658889782783588
228.787,0.7657740489598897
228.81,0.7656591196414205
228.837,0.7655441903229514
228.838,0.7654292610044823
228.862,0.7653143316860131
228.887,0.7651994023675439
228.889,0.7650844730490748
228.892,0.7649695437306057
228.92,0.7648546144121365
228.947,0.7647396850936674
228.978,0.7646247557751983
228.984,0.7645098264567292
228.988,0.7643948971382599
228.994,0.7642799678197908
229.018,0.7641650385013217
229.029,0.7640501091828525
229.037,0.7639351798643834
229.054,0.7638202505459143
229.092,0.7637053212274452
229.151,0.7635903919089759
229.169,0.7634754625905068
229.182,0.7633605332720377
229.194,0.7632456039535686
229.209,0.7631306746350994
229.216,0.7630157453166303
229.228,0.7629008159981612
229.266,0.7627858866796919
229.273,0.7626709573612228
229.317,0.7625560280427537
229.364,0.7624410987242846
229.375,0.7623261694058154
229.377,0.7622112400873463
229.405,0.7620963107688772
229.409,0.761981381450408
229.414,0.7618664521319388
229.415,0.7617515228134697
229.468,0.7616365934950006
229.537,0.7615216641765314
229.606,0.7612918055395932
229.67,0.761176876221124
229.824,0.7610619469026548
229.826,0.7609470175841857
229.846,0.7608320882657166
229.87,0.7607171589472475
229.932,0.7606022296287783
230.071,0.7604873003103092
230.108,0.76037237099184
230.13,0.7602574416733708
230.133,0.7601425123549017
230.197,0.7600275830364326
230.238,0.7599126537179635
230.264,0.7597977243994943
230.273,0.7596827950810252
230.356,0.759567865762556
230.363,0.7594529364440868
230.404,0.7593380071256177
230.416,0.7592230778071486
230.445,0.7591081484886795
230.504,0.7589932191702103
230.543,0.7588782898517412
230.553,0.758763360533272
230.696,0.758648431214803
230.708,0.7585335018963337
230.726,0.7584185725778646
230.843,0.7583036432593955
230.854,0.7581887139409264
230.858,0.7580737846224572
230.935,0.757958855303988
231.024,0.757843925985519
231.045,0.7577289966670497
231.105,0.7576140673485806
231.12,0.7574991380301115
231.127,0.7573842087116424
231.244,0.7572692793931732
231.251,0.757154350074704
231.258,0.757039420756235
231.345,0.7569244914377657
231.387,0.7568095621192966
231.41,0.7566946328008275
231.425,0.7565797034823584
231.433,0.7564647741638892
231.508,0.756234915526951
231.527,0.7561199862084818
231.557,0.7560050568900126
231.584,0.7558901275715435
231.615,0.7557751982530744
231.619,0.7556602689346053
231.624,0.755545339616136
231.658,0.755430410297667
231.684,0.7553154809791978
231.731,0.7552005516607286
231.784,0.7550856223422595
231.798,0.7549706930237904
231.823,0.7548557637053213
231.862,0.754740834386852
231.922,0.754625905068383
231.937,0.7545109757499138
231.97,0.7543960464314446
231.973,0.7542811171129755
231.978,0.7541661877945064
231.998,0.7540512584760373
232.095,0.753936329157568
232.148,0.753821399839099
232.205,0.7537064705206298
232.212,0.7535915412021607
232.251,0.7534766118836915
232.254,0.7533616825652224
232.268,0.7532467532467533
232.288,0.753131823928284
232.297,0.753016894609815
232.32,0.7529019652913458
232.37,0.7527870359728767
232.372,0.7526721066544075
232.381,0.7525571773359384
232.391,0.7524422480174693
232.444,0.752327318699
232.561,0.752212389380531
232.583,0.7520974600620618
232.687,0.7519825307435927
232.725,0.7518676014251235
232.754,0.7517526721066544
232.813,0.7516377427881853
232.819,0.7515228134697161
232.868,0.751407884151247
232.914,0.7512929548327778
232.938,0.7511780255143087
232.957,0.7510630961958396
232.966,0.7509481668773704
232.974,0.7508332375589013
233.01,0.7507183082404322
233.07,0.750603378921963
233.155,0.7504884496034938
233.189,0.7503735202850247
233.26,0.7502585909665556
233.273,0.7501436616480864
233.278,0.7500287323296173
233.399,0.7499138030111481
233.467,0.7497988736926791
233.485,0.7496839443742098
233.497,0.7495690150557407
233.538,0.7494540857372716
233.603,0.7493391564188024
233.614,0.7492242271003333
233.627,0.7491092977818641
233.676,0.7489943684633951
233.71,0.7488794391449258
233.733,0.7487645098264567
233.741,0.7486495805079876
233.793,0.7485346511895185
233.849,0.7484197218710493
233.855,0.7483047925525801
233.857,0.7481898632341111
233.9,0.7480749339156418
233.93,0.7479600045971727
233.939,0.7478450752787036
233.957,0.7477301459602345
234.017,0.7476152166417653
234.195,0.7475002873232961
234.39,0.7473853580048271
234.392,0.7472704286863578
234.47,0.7471554993678888
234.552,0.7470405700494196
234.619,0.7469256407309505
234.622,0.7466957820940121
234.658,0.7465808527755431
234.694,0.7464659234570739
234.732,0.7463509941386048
234.757,0.7462360648201356
234.784,0.7461211355016665
234.83,0.7460062061831974
234.878,0.7458912768647281
235.048,0.7457763475462591
235.054,0.7456614182277899
235.135,0.7455464889093208
235.153,0.7454315595908516
235.158,0.7453166302723825
235.272,0.7452017009539134
235.337,0.7450867716354441
235.523,0.7449718423169751
235.532,0.7448569129985059
235.661,0.7447419836800369
235.769,0.7446270543615676
235.781,0.7445121250430985
235.809,0.7443971957246294
235.81,0.7442822664061601
235.919,0.7441673370876911
235.932,0.7440524077692219
235.98,0.7439374784507529
236.025,0.7438225491322836
236.106,0.7437076198138145
236.127,0.7435926904953454
236.173,0.7434777611768761
236.189,0.7433628318584071
236.208,0.7432479025399379
236.231,0.7431329732214689
236.26,0.7430180439029996
236.28,0.7429031145845305
236.293,0.7427881852660614
236.315,0.7426732559475921
236.448,0.7425583266291231
236.459,0.7424433973106539
236.469,0.7423284679921849
236.505,0.7422135386737156
236.57,0.7420986093552465
236.587,0.7419836800367774
236.626,0.7418687507183083
236.69,0.7417538213998391
236.695,0.7416388920813699
236.716,0.7415239627629009
236.719,0.7414090334444317
236.724,0.7412941041259625
236.795,0.7411791748074934
236.804,0.7410642454890243
236.816,0.7409493161705552
236.846,0.7408343868520859
236.916,0.7407194575336169
236.986,0.7406045282151477
237.002,0.7404895988966785
237.105,0.7403746695782094
237.142,0.7402597402597403
237.177,0.7401448109412712
237.211,0.7400298816228019
237.251,0.7399149523043329
237.268,0.7398000229858637
237.343,0.7396850936673945
237.424,0.7395701643489254
237.455,0.7394552350304563
237.502,0.7393403057119872
237.628,0.7392253763935179
237.719,0.7391104470750489
237.784,0.7389955177565797
237.904,0.7388805884381106
237.926,0.7387656591196414
237.932,0.7386507298011723
237.957,0.7385358004827032
238.013,0.7384208711642339
238.031,0.7383059418457649
238.122,0.7381910125272957
238.131,0.7380760832088266
238.166,0.7379611538903574
238.185,0.7378462245718883
238.229,0.7377312952534192
238.279,0.73761636593495
238.35,0.7375014366164809
238.405,0.7373865072980117
238.411,0.7372715779795426
238.467,0.7371566486610734
238.677,0.7370417193426043
238.69,0.7369267900241352
238.707,0.736811860705666
238.709,0.7365820020687277
238.807,0.7364670727502586
238.874,0.7363521434317895
238.902,0.7362372141133203
238.921,0.7361222847948512
238.983,0.736007355476382
239.003,0.735892426157913
239.016,0.7357774968394437
239.032,0.7356625675209746
239.039,0.7355476382025055
239.13,0.7354327088840363
239.191,0.7353177795655672
239.322,0.735202850247098
239.345,0.735087920928629
239.45,0.7349729916101597
239.455,0.7348580622916906
239.505,0.7347431329732215
239.558,0.7346282036547523
239.624,0.7345132743362832
239.627,0.734398345017814
239.716,0.734283415699345
239.722,0.7341684863808757
239.726,0.7340535570624066
239.813,0.7339386277439375
239.824,0.7338236984254684
239.853,0.7337087691069992
239.87,0.73359383978853
239.927,0.733478910470061
239.981,0.7333639811515917
240.047,0.7332490518331226
240.063,0.7331341225146535
240.206,0.7330191931961844
240.22,0.7329042638777152
240.242,0.732789334559246
240.424,0.732674405240777
240.439,0.7325594759223077
240.445,0.7324445466038386
240.517,0.7323296172853695
240.599,0.7322146879669004
240.691,0.7320997586484312
240.73,0.731984829329962
240.795,0.731869900011493
240.872,0.7317549706930238
240.876,0.7316400413745546
240.964,0.7315251120560855
241.004,0.7314101827376164
241.021,0.7312952534191473
241.029,0.731180324100678
241.037,0.731065394782209
241.069,0.7309504654637398
241.179,0.7308355361452706
241.253,0.7307206068268015
241.256,0.7306056775083324
241.306,0.7304907481898633
241.324,0.730375818871394
241.359,0.730260889552925
241.414,0.7301459602344558
241.616,0.7300310309159866
241.643,0.7299161015975175
241.7,0.7298011722790484
241.911,0.7296862429605793
241.925,0.72957131364211
241.995,0.729456384323641
242.147,0.7293414550051718
242.191,0.7291115963682335
242.245,0.7289966670497644
242.286,0.7288817377312953
242.406,0.728766808412826
242.455,0.728651879094357
242.497,0.7285369497758878
242.501,0.7284220204574187
242.568,0.7283070911389495
242.728,0.7281921618204804
242.754,0.7280772325020113
242.958,0.727962303183542
243.169,0.727847373865073
243.21,0.7277324445466038
243.246,0.7276175152281347
243.295,0.7275025859096655
243.324,0.7273876565911964
243.343,0.7272727272727273
243.422,0.7271577979542581
243.477,0.727042868635789
243.519,0.7269279393173198
243.579,0.7268130099988508
243.613,0.7266980806803816
243.625,0.7265831513619124
243.636,0.7264682220434433
243.666,0.7263532927249741
243.744,0.726238363406505
243.796,0.7261234340880358
243.896,0.7260085047695668
243.904,0.7258935754510976
243.994,0.7257786461326284
243.996,0.7256637168141593
244.018,0.7255487874956901
244.04,0.7254338581772211
244.133,0.7253189288587518
244.209,0.7252039995402828
244.211,0.7250890702218136
244.231,0.7249741409033444
244.249,0.7248592115848753
244.264,0.7247442822664061
244.413,0.7246293529479371
244.417,0.7245144236294678
244.433,0.7243994943109988
244.501,0.7242845649925296
244.523,0.7241696356740605
244.558,0.7240547063555913
244.623,0.7239397770371221
244.679,0.7238248477186531
244.698,0.7237099184001838
244.894,0.7235949890817148
244.911,0.7234800597632456
245.132,0.7233651304447765
245.136,0.7232502011263073
245.162,0.7231352718078381
245.223,0.7230203424893691
245.275,0.7229054131708998
245.37,0.7227904838524308
245.415,0.7226755545339616
245.446,0.7225606252154925
245.474,0.7224456958970233
245.529,0.7223307665785541
245.56,0.7222158372600851
245.615,0.7221009079416159
245.702,0.7219859786231468
245.732,0.7218710493046776
245.79,0.7217561199862085
246.04,0.7216411906677394
246.047,0.7215262613492702
246.087,0.7214113320308011
246.118,0.7212964027123319
246.123,0.7211814733938628
246.195,0.7210665440753936
246.292,0.7209516147569245
246.368,0.7208366854384554
246.46,0.7207217561199862
246.643,0.7206068268015171
246.885,0.7204918974830479
246.93,0.7203769681645789
246.938,0.7202620388461096
246.968,0.7201471095276405
247.001,0.7200321802091714
247.024,0.7199172508907022
247.036,0.7198023215722331
247.125,0.7196873922537639
247.138,0.7195724629352949
247.191,0.7194575336168256
247.209,0.7193426042983565
247.283,0.7192276749798874
247.295,0.7191127456614183
247.37,0.7189978163429491
247.375,0.7188828870244799
247.382,0.7187679577060109
247.397,0.7186530283875416
247.504,0.7185380990690725
247.63,0.7184231697506034
247.743,0.7183082404321343
247.771,0.7181933111136651
247.839,0.7180783817951959
247.909,0.7179634524767269
247.917,0.7178485231582576
248.015,0.7177335938397885
248.06,0.7176186645213194
248.067,0.7175037352028503
248.135,0.7173888058843811
248.247,0.7172738765659119
248.366,0.7171589472474429
248.454,0.7170440179289737
248.628,0.7169290886105045
248.654,0.7168141592920354
248.664,0.7166992299735663
248.69,0.7165843006550972
248.731,0.7164693713366279
248.872,0.7163544420181589
249.062,0.7162395126996897
249.211,0.7161245833812205
249.294,0.7160096540627514
249.325,0.7158947247442823
249.356,0.7157797954258132
249.383,0.7156648661073439
249.396,0.7155499367888749
249.45,0.7154350074704057
249.512,0.7153200781519365
249.526,0.7152051488334674
249.578,0.7150902195149983
249.625,0.7149752901965292
249.776,0.7148603608780599
249.928,0.7147454315595909
250.037,0.7146305022411217
250.192,0.7145155729226526
250.223,0.7144006436041834
250.279,0.7142857142857143
250.289,0.7141707849672452
250.383,0.7140558556487759
250.385,0.7139409263303069
250.402,0.7138259970118377
250.43,0.7137110676933686
250.789,0.7135961383748994
251.134,0.7134812090564303
251.161,0.7133662797379612
251.197,0.713251350419492
251.26,0.7131364211010229
251.455,0.7130214917825537
251.476,0.7129065624640846
251.513,0.7127916331456154
251.669,0.7126767038271463
251.692,0.7125617745086772
252.071,0.712446845190208
252.223,0.7123319158717389
252.226,0.7122169865532697
252.232,0.7121020572348006
252.403,0.7119871279163315
252.441,0.7118721985978623
252.454,0.7117572692793932
252.596,0.711642339960924
252.608,0.711527410642455
252.646,0.7114124813239857
252.714,0.7112975520055166
252.816,0.7111826226870475
252.983,0.7110676933685783
253.193,0.7109527640501092
253.344,0.71083783473164
253.423,0.710722905413171
253.701,0.7106079760947017
253.814,0.7104930467762326
254.019,0.7103781174577635
254.061,0.7102631881392943
254.22,0.7101482588208252
254.28,0.710033329502356
254.516,0.709918400183887
254.706,0.7098034708654177
254.903,0.7096885415469486
255.046,0.7095736122284795
255.086,0.7094586829100104
255.305,0.7093437535915412
255.308,0.709228824273072
255.34,0.709113894954603
255.367,0.7089989656361337
255.372,0.7088840363176646
255.459,0.7087691069991955
255.525,0.7086541776807264
255.588,0.7085392483622572
255.679,0.708424319043788
255.722,0.708309389725319
255.807,0.7081944604068497
255.843,0.7080795310883806
255.929,0.7079646017699115
255.977,0.7078496724514424
256.045,0.7077347431329732
256.18,0.707619813814504
256.205,0.707504884496035
256.23,0.7073899551775658
256.233,0.7072750258590966
256.402,0.7071600965406275
256.424,0.7070451672221584
256.454,0.7069302379036893
256.545,0.70681530858522
256.589,0.706700379266751
256.596,0.7065854499482818
256.65,0.7064705206298127
256.655,0.7063555913113435
256.668,0.7062406619928744
256.736,0.7061257326744053
256.739,0.706010803355936
256.779,0.705895874037467
256.809,0.7057809447189978
256.821,0.7056660154005288
256.903,0.7055510860820595
256.93,0.7054361567635904
256.989,0.7053212274451213
257.035,0.705206298126652
257.06,0.705091368808183
257.19,0.7049764394897138
257.224,0.7048615101712448
257.264,0.7047465808527755
257.361,0.7046316515343064
257.445,0.7045167222158373
257.453,0.704401792897368
257.675,0.704286863578899
257.754,0.7041719342604298
257.782,0.7040570049419608
257.806,0.7039420756234915
257.858,0.7038271463050224
257.886,0.7037122169865533
257.939,0.703597287668084
258.02,0.703482358349615
258.047,0.7033674290311458
258.066,0.7032524997126768
258.114,0.7031375703942075
258.133,0.7030226410757384
258.146,0.7029077117572693
258.551,0.7027927824388001
258.552,0.702677853120331
258.586,0.7025629238018618
258.693,0.7024479944833928
258.694,0.7023330651649236
258.825,0.7022181358464544
258.989,0.7021032065279853
259.313,0.7019882772095161
259.335,0.701873347891047
259.644,0.7017584185725778
259.797,0.7016434892541088
259.811,0.7015285599356396
259.842,0.7014136306171704
259.994,0.7012987012987013
260.012,0.7011837719802322
260.035,0.7010688426617631
260.047,0.7009539133432938
260.081,0.7008389840248248
260.168,0.7007240547063556
260.257,0.7006091253878864
260.34,0.7004941960694173
260.366,0.7003792667509482
260.377,0.7002643374324791
260.457,0.7001494081140098
260.489,0.7000344787955408
260.502,0.6999195494770716
260.71,0.6998046201586025
260.717,0.6996896908401333
260.738,0.6995747615216642
260.76,0.6994598322031951
260.789,0.6993449028847258
260.815,0.6992299735662568
260.864,0.6991150442477876
260.893,0.6990001149293185
260.901,0.6988851856108493
260.999,0.6987702562923802
261.079,0.6986553269739111
261.129,0.6985403976554418
261.153,0.6984254683369728
261.256,0.6983105390185036
261.469,0.6981956097000345
261.509,0.6980806803815653
261.57,0.6979657510630962
261.587,0.6978508217446271
261.614,0.6977358924261579
261.782,0.6976209631076888
261.809,0.6975060337892196
261.841,0.6973911044707505
261.893,0.6972761751522814
262.118,0.6971612458338122
262.175,0.6970463165153431
262.504,0.6969313871968739
262.517,0.6968164578784048
262.589,0.6967015285599356
262.62,0.6965865992414665
262.646,0.6964716699229974
262.768,0.6963567406045282
262.79,0.6962418112860591
262.802,0.6961268819675899
262.808,0.6960119526491209
262.851,0.6958970233306516
262.866,0.6957820940121825
262.878,0.6956671646937134
262.894,0.6955522353752442
262.915,0.6954373060567751
263.035,0.6953223767383059
263.141,0.6952074474198369
263.25,0.6950925181013676
263.293,0.6949775887828985
263.331,0.6948626594644294
263.369,0.6947477301459603
263.586,0.6946328008274911
263.615,0.6945178715090219
263.616,0.6944029421905529
263.708,0.6942880128720836
263.721,0.6941730835536145
263.726,0.6940581542351454
263.894,0.6939432249166763
263.905,0.6938282955982071
263.977,0.6937133662797379
264.174,0.6935984369612689
264.212,0.6934835076427996
264.319,0.6933685783243305
264.335,0.6932536490058614
264.352,0.6931387196873923
264.421,0.6930237903689231
264.449,0.6927939317319849
264.495,0.6926790024135157
264.509,0.6925640730950465
264.513,0.6923342144581083
264.527,0.6922192851396392
264.53,0.6921043558211699
264.531,0.6919894265027009
264.848,0.6918744971842317
265.016,0.6917595678657625
265.068,0.6916446385472934
265.071,0.6915297092288243
265.075,0.6914147799103552
265.112,0.6912998505918859
265.117,0.6911849212734169
265.14,0.6910699919549477
265.158,0.6909550626364785
265.162,0.6908401333180094
265.201,0.6907252039995403
265.273,0.6906102746810712
265.303,0.6904953453626019
265.325,0.6903804160441329
265.346,0.6902654867256637
265.356,0.6901505574071946
265.372,0.6900356280887254
265.389,0.6899206987702563
265.391,0.6898057694517872
265.407,0.6896908401333179
265.442,0.6895759108148489
265.504,0.6894609814963797
265.522,0.6893460521779106
265.556,0.6892311228594414
265.56,0.6891161935409723
265.652,0.6890012642225032
265.66,0.688886334904034
265.681,0.6887714055855649
265.704,0.6886564762670957
265.798,0.6885415469486266
265.831,0.6884266176301574
265.876,0.6883116883116883
265.891,0.6881967589932192
265.962,0.68808182967475
266.051,0.6879669003562809
266.07,0.6878519710378117
266.085,0.6877370417193426
266.193,0.6876221124008735
266.276,0.6875071830824043
266.413,0.6873922537639352
266.562,0.687277324445466
266.674,0.687162395126997
266.687,0.6870474658085277
266.743,0.6869325364900586
266.777,0.6868176071715895
266.844,0.6867026778531203
266.991,0.6865877485346512
267.028,0.686472819216182
267.122,0.686357889897713
267.143,0.6862429605792437
267.179,0.6861280312607747
267.266,0.6860131019423055
267.278,0.6858981726238363
267.293,0.6857832433053672
267.296,0.685668313986898
267.311,0.685553384668429
267.424,0.6854384553499597
267.428,0.6853235260314907
267.444,0.6852085967130215
267.528,0.6850936673945524
267.613,0.6849787380760832
267.626,0.684863808757614
267.644,0.684748879439145
267.66,0.6846339501206757
267.702,0.6845190208022067
267.767,0.6844040914837375
267.775,0.6842891621652684
267.808,0.6841742328467992
267.984,0.68405930352833
268.021,0.683944374209861
268.048,0.6838294448913917
268.062,0.6837145155729227
268.131,0.6835995862544535
268.163,0.6834846569359844
268.164,0.683254798299046
268.171,0.683139868980577
268.174,0.6830249396621078
268.206,0.6829100103436387
268.278,0.6827950810251695
268.304,0.6826801517067004
268.524,0.6825652223882313
268.537,0.682450293069762
268.547,0.682335363751293
268.589,0.6822204344328238
268.615,0.6821055051143547
268.629,0.6819905757958855
268.634,0.6818756464774164
268.661,0.6817607171589473
268.688,0.681645787840478
268.703,0.681530858522009
268.708,0.6814159292035398
268.834,0.6813009998850708
268.905,0.6811860705666015
268.995,0.6810711412481324
269.148,0.6809562119296633
269.186,0.6808412826111941
269.205,0.680726353292725
269.35,0.6806114239742558
269.354,0.6804964946557868
269.468,0.6803815653373175
269.501,0.6802666360188484
269.522,0.6801517067003793
269.549,0.6800367773819102
269.557,0.679921848063441
269.561,0.6798069187449718
269.613,0.6796919894265028
269.816,0.6795770601080335
269.82,0.6794621307895644
269.941,0.6793472014710953
269.979,0.6792322721526262
270.049,0.679117342834157
270.065,0.6790024135156878
270.073,0.6788874841972188
270.098,0.6787725548787495
270.105,0.6786576255602804
270.181,0.6785426962418113
270.243,0.6784277669233422
270.261,0.678312837604873
270.264,0.6781979082864038
270.301,0.6780829789679348
270.304,0.6779680496494656
270.418,0.6778531203309964
270.453,0.6777381910125273
270.459,0.6776232616940582
270.538,0.677508332375589
270.554,0.6773934030571198
270.695,0.6772784737386508
270.708,0.6771635444201816
270.727,0.6770486151017124
270.844,0.6769336857832433
270.865,0.6768187564647742
270.887,0.6767038271463051
270.908,0.6765888978278358
270.947,0.6764739685093668
270.993,0.6763590391908976
271.009,0.6762441098724284
271.044,0.6761291805539593
271.124,0.6760142512354902
271.143,0.6758993219170211
271.182,0.6757843925985518
271.204,0.6756694632800828
271.224,0.6755545339616136
271.251,0.6754396046431445
271.254,0.6753246753246753
271.276,0.6752097460062062
271.341,0.6750948166877371
271.347,0.6749798873692678
271.355,0.6748649580507988
271.387,0.6747500287323296
271.435,0.6746350994138605
271.443,0.6745201700953913
271.528,0.6744052407769222
271.555,0.6742903114584531
271.557,0.6741753821399838
271.61,0.6740604528215148
271.636,0.6739455235030456
271.646,0.6738305941845765
271.681,0.6737156648661073
271.692,0.6736007355476382
271.719,0.6734858062291691
271.773,0.6733708769106999
271.787,0.6732559475922308
271.789,0.6731410182737616
271.835,0.6730260889552925
271.854,0.6729111596368234
271.856,0.6726813009998851
271.945,0.6725663716814159
271.983,0.6724514423629468
272.083,0.6723365130444776
272.121,0.6722215837260085
272.147,0.6721066544075394
272.148,0.6719917250890702
272.162,0.6718767957706011
272.173,0.6717618664521319
272.18,0.6716469371336629
272.186,0.6715320078151936
272.268,0.6714170784967245
272.306,0.6713021491782554
272.33,0.6711872198597862
272.334,0.6710722905413171
272.405,0.6709573612228479
272.426,0.6708424319043789
272.448,0.6707275025859096
272.469,0.6706125732674405
272.473,0.6704976439489714
272.486,0.6703827146305023
272.524,0.6702677853120331
272.552,0.6701528559935639
272.588,0.6700379266750949
272.601,0.6699229973566256
272.614,0.6698080680381565
272.648,0.6696931387196874
272.656,0.6695782094012183
272.694,0.6694632800827491
272.772,0.6693483507642799
272.779,0.6692334214458109
272.78,0.6691184921273416
272.823,0.6690035628088725
272.856,0.6688886334904034
272.86,0.6687737041719343
272.928,0.6686587748534651
273.029,0.6685438455349959
273.053,0.6684289162165269
273.071,0.6683139868980577
273.113,0.6681990575795885
273.163,0.6680841282611194
273.18,0.6679691989426503
273.211,0.6678542696241812
273.213,0.6677393403057119
273.215,0.6676244109872429
273.216,0.6675094816687737
273.236,0.6673945523503045
273.282,0.6672796230318354
273.284,0.6671646937133663
273.313,0.6670497643948972
273.333,0.6669348350764279
273.339,0.6668199057579589
273.397,0.6667049764394897
273.459,0.6665900471210205
273.503,0.6664751178025514
273.517,0.6663601884840823
273.537,0.6662452591656132
273.573,0.6661303298471439
273.582,0.6660154005286749
273.599,0.6659004712102057
273.656,0.6657855418917367
273.889,0.6656706125732674
273.938,0.6655556832547983
273.951,0.6654407539363292
273.953,0.6653258246178599
273.972,0.6652108952993909
274.183,0.6650959659809217
274.28,0.6649810366624527
274.283,0.6648661073439834
274.304,0.6647511780255143
274.315,0.6646362487070452
274.319,0.664521319388576
274.357,0.6644063900701069
274.4,0.6642914607516377
274.471,0.6641765314331687
274.545,0.6640616021146994
274.546,0.6639466727962303
274.582,0.6638317434777612
274.591,0.663716814159292
274.602,0.6636018848408229
274.603,0.6634869555223537
274.709,0.6633720262038847
274.714,0.6632570968854155
274.73,0.6631421675669463
274.796,0.6630272382484772
274.867,0.662912308930008
274.877,0.662797379611539
274.915,0.6626824502930697
274.972,0.6625675209746007
275.02,0.6624525916561315
275.024,0.6623376623376623
275.06,0.6622227330191932
275.082,0.662107803700724
275.1,0.661992874382255
275.143,0.6618779450637857
275.15,0.6617630157453167
275.151,0.6616480864268475
275.16,0.6615331571083783
275.173,0.66130329847144
275.178,0.661188369152971
275.228,0.6610734398345017
275.243,0.6609585105160327
275.263,0.6608435811975635
275.313,0.6607286518790944
275.325,0.6606137225606252
275.343,0.6604987932421561
275.431,0.660383863923687
275.524,0.6602689346052177
275.545,0.6601540052867487
275.57,0.6600390759682795
275.596,0.6599241466498104
275.628,0.6598092173313412
275.649,0.6596942880128721
275.657,0.659579358694403
275.671,0.6594644293759337
275.686,0.6593495000574647
275.687,0.6592345707389955
275.724,0.6591196414205264
275.725,0.6590047121020572
275.76,0.6588897827835881
275.785,0.658774853465119
275.866,0.6586599241466498
275.884,0.6585449948281807
275.894,0.6584300655097115
275.895,0.6583151361912424
275.916,0.6582002068727733
275.937,0.6580852775543041
275.986,0.657970348235835
275.988,0.6578554189173658
276.007,0.6577404895988967
276.062,0.6576255602804275
276.072,0.6575106309619584
276.08,0.6573957016434893
276.124,0.6572807723250201
276.126,0.657165843006551
276.152,0.6570509136880818
276.17,0.6569359843696128
276.175,0.6568210550511435
276.309,0.6567061257326744
276.315,0.6565911964142053
276.317,0.6564762670957361
276.343,0.656361337777267
276.396,0.6562464084587978
276.399,0.6561314791403288
276.419,0.6560165498218595
276.431,0.6559016205033904
276.442,0.6557866911849213
276.46,0.6556717618664522
276.466,0.655556832547983
276.47,0.6554419032295138
276.479,0.6553269739110448
276.49,0.6552120445925755
276.507,0.6550971152741064
276.508,0.6549821859556373
276.605,0.6548672566371682
276.642,0.654752327318699
276.654,0.6546373980002298
276.677,0.6545224686817608
276.709,0.6544075393632915
276.712,0.6542926100448224
276.716,0.6541776807263533
276.719,0.6540627514078842
276.728,0.653947822089415
276.733,0.6538328927709458
276.757,0.6537179634524768
276.765,0.6536030341340076
276.808,0.6534881048155384
276.842,0.6533731754970693
276.853,0.6532582461786002
276.859,0.653143316860131
276.862,0.6530283875416618
276.881,0.6529134582231928
276.904,0.6527985289047236
276.934,0.6526835995862544
276.947,0.6525686702677853
276.98,0.6524537409493162
276.991,0.6523388116308471
276.994,0.6522238823123778
277.022,0.6521089529939088
277.03,0.6519940236754396
277.062,0.6517641650385013
277.126,0.6516492357200322
277.131,0.6515343064015631
277.145,0.6514193770830938
277.147,0.6513044477646248
277.168,0.6511895184461556
277.181,0.6510745891276865
277.211,0.6509596598092173
277.239,0.6508447304907482
277.279,0.6507298011722791
277.355,0.6506148718538098
277.387,0.6504999425353408
277.407,0.6503850132168716
277.42,0.6502700838984025
277.452,0.6501551545799333
277.496,0.6500402252614642
277.523,0.6499252959429951
277.53,0.6498103666245258
277.54,0.6496954373060568
