rtt,perc_gte
238.49,0.7447750437557912
238.511,0.7446720889529497
238.513,0.7445691341501082
238.516,0.7444661793472666
238.53,0.7443632245444249
238.541,0.7442602697415834
238.543,0.7441573149387419
238.552,0.7440543601359003
238.568,0.7439514053330588
238.571,0.7438484505302172
238.573,0.7437454957273757
238.576,0.7436425409245342
238.584,0.743436631318851
238.588,0.7433336765160095
238.594,0.743230721713168
238.6,0.7431277669103264
238.602,0.7430248121074848
238.611,0.7429218573046432
238.616,0.7428189025018017
238.618,0.7427159476989602
238.622,0.7426129928961186
238.623,0.742510038093277
238.627,0.7424070832904355
238.628,0.742304128487594
238.629,0.7422011736847525
238.633,0.7420982188819109
238.634,0.7419952640790692
238.636,0.7418923092762277
238.639,0.7417893544733862
238.645,0.7416863996705446
238.657,0.741583444867703
238.66,0.7414804900648615
238.676,0.74137753526202
238.68,0.7412745804591785
238.682,0.7411716256563369
238.688,0.7410686708534953
238.704,0.7409657160506538
238.708,0.7408627612478123
238.71,0.7407598064449706
238.712,0.7405538968392875
238.718,0.7403479872336045
238.728,0.7401420776279213
238.734,0.7399361680222383
238.751,0.7398332132193968
238.761,0.7397302584165552
238.77,0.7396273036137135
238.772,0.739524348810872
238.775,0.7394213940080305
238.778,0.7393184392051889
238.787,0.7392154844023473
238.796,0.7391125295995058
238.799,0.7390095747966643
238.801,0.7389066199938228
238.808,0.7388036651909812
238.813,0.7387007103881396
238.816,0.7384948007824566
238.828,0.7383918459796149
238.841,0.7382888911767733
238.854,0.7381859363739318
238.871,0.7380829815710903
238.874,0.7379800267682488
238.889,0.7378770719654072
238.903,0.7377741171625656
238.912,0.7376711623597241
238.913,0.7375682075568826
238.918,0.737465252754041
238.919,0.7372593431483578
238.934,0.7371563883455163
238.939,0.7370534335426748
238.964,0.7369504787398332
238.982,0.7368475239369916
238.993,0.7367445691341501
238.995,0.7366416143313086
238.999,0.736538659528467
239.017,0.7364357047256255
239.022,0.7363327499227839
239.035,0.7361268403171009
239.041,0.7360238855142592
239.051,0.7359209307114176
239.079,0.7358179759085761
239.084,0.7357150211057346
239.087,0.7356120663028931
239.099,0.7355091115000515
239.103,0.7354061566972099
239.12,0.7353032018943684
239.123,0.7352002470915269
239.124,0.7350972922886853
239.134,0.7349943374858436
239.143,0.7348913826830021
239.145,0.7347884278801606
239.151,0.7346854730773191
239.161,0.7344795634716359
239.166,0.7343766086687944
239.17,0.7342736538659529
239.186,0.7341706990631113
239.195,0.7339647894574282
239.204,0.7338618346545867
239.206,0.7337588798517451
239.231,0.7336559250489035
239.236,0.7334500154432204
239.243,0.7333470606403789
239.247,0.7332441058375373
239.252,0.7331411510346958
239.266,0.7330381962318542
239.274,0.7329352414290127
239.275,0.7328322866261712
239.276,0.7327293318233296
239.279,0.7326263770204879
239.282,0.7325234222176464
239.291,0.7324204674148049
239.293,0.7323175126119634
239.304,0.7322145578091218
239.309,0.7321116030062802
239.326,0.7320086482034387
239.327,0.7319056934005972
239.329,0.7318027385977556
239.331,0.731699783794914
239.354,0.7315968289920725
239.357,0.731493874189231
239.362,0.7313909193863894
239.37,0.7312879645835478
239.373,0.7311850097807062
239.383,0.7310820549778647
239.385,0.7309791001750232
239.399,0.7308761453721816
239.407,0.73077319056934
239.411,0.7306702357664985
239.415,0.730567280963657
239.432,0.7304643261608155
239.433,0.7303613713579739
239.445,0.7301554617522907
239.449,0.7300525069494492
239.462,0.7299495521466076
239.468,0.7298465973437661
239.473,0.7297436425409245
239.479,0.729640687738083
239.502,0.7295377329352415
239.53,0.7294347781323999
239.532,0.7293318233295583
239.544,0.7292288685267168
239.547,0.7291259137238753
239.563,0.7290229589210337
239.571,0.7289200041181921
239.577,0.7288170493153505
239.584,0.728714094512509
239.585,0.7286111397096675
239.599,0.7285081849068259
239.606,0.7284052301039843
239.611,0.7283022753011428
239.615,0.7280963656954598
239.618,0.7279934108926182
239.638,0.7278904560897765
239.644,0.727787501286935
239.649,0.7276845464840935
239.656,0.7275815916812519
239.661,0.7274786368784103
239.667,0.7273756820755688
239.688,0.7272727272727273
239.707,0.7271697724698858
239.72,0.7270668176670442
239.733,0.7269638628642026
239.737,0.726860908061361
239.748,0.7267579532585196
239.749,0.7266549984556779
239.755,0.7265520436528364
239.78,0.7264490888499948
239.782,0.7263461340471533
239.799,0.7262431792443118
239.804,0.7261402244414702
239.805,0.7260372696386286
239.811,0.7259343148357871
239.827,0.725728405230104
239.834,0.7256254504272625
239.841,0.7255224956244208
239.852,0.7254195408215793
239.86,0.7253165860187378
239.873,0.7252136312158962
239.894,0.7251106764130546
239.895,0.7250077216102131
239.902,0.7249047668073716
239.905,0.7248018120045301
239.933,0.7246988572016885
239.939,0.7245959023988469
239.943,0.7244929475960054
239.952,0.7243899927931639
239.953,0.7242870379903222
239.984,0.7241840831874806
239.994,0.7240811283846391
239.995,0.7239781735817976
239.997,0.7238752187789561
240.001,0.7237722639761145
240.017,0.7236693091732729
240.03,0.7235663543704314
240.032,0.7234633995675899
240.049,0.7233604447647483
240.05,0.7232574899619066
240.052,0.7231545351590651
240.061,0.7230515803562236
240.073,0.7229486255533821
240.084,0.7227427159476989
240.099,0.7226397611448574
240.121,0.7225368063420159
240.122,0.7224338515391743
240.133,0.7223308967363328
240.148,0.7222279419334912
240.167,0.7220220323278081
240.183,0.7219190775249665
240.186,0.7218161227221249
240.196,0.7217131679192834
240.205,0.7216102131164419
240.213,0.7215072583136004
240.234,0.7214043035107588
240.245,0.7213013487079172
240.249,0.7211983939050757
240.313,0.7210954391022342
240.315,0.7209924842993926
240.316,0.7208895294965509
240.318,0.7207865746937094
240.325,0.7206836198908679
240.328,0.7205806650880264
240.329,0.7204777102851848
240.338,0.7203747554823432
240.347,0.7202718006795017
240.357,0.7201688458766602
240.363,0.7200658910738186
240.38,0.719962936270977
240.397,0.719757026665294
240.4,0.7196540718624524
240.402,0.7195511170596108
240.403,0.7194481622567692
240.404,0.7193452074539277
240.405,0.7191392978482446
240.408,0.7190363430454031
240.41,0.7189333882425615
240.411,0.71883043343972
240.431,0.7187274786368785
240.437,0.7186245238340369
240.452,0.7185215690311952
240.454,0.7184186142283537
240.463,0.7183156594255122
240.467,0.7182127046226707
240.474,0.7181097498198291
240.478,0.7180067950169875
240.512,0.717903840214146
240.513,0.7178008854113045
240.524,0.7176979306084629
240.525,0.7175949758056213
240.53,0.7174920210027798
240.547,0.7173890661999383
240.548,0.7172861113970967
240.562,0.7171831565942551
240.579,0.7170802017914135
240.592,0.716977246988572
240.593,0.7168742921857305
240.611,0.7167713373828889
240.612,0.7166683825800473
240.615,0.7165654277772058
240.634,0.7163595181715228
240.641,0.7162565633686812
240.661,0.7161536085658395
240.665,0.716050653762998
240.671,0.7159476989601565
240.691,0.7157417893544734
240.694,0.7156388345516318
240.698,0.7155358797487903
240.709,0.7154329249459488
240.71,0.7153299701431072
240.733,0.7152270153402656
240.735,0.7151240605374241
240.743,0.7150211057345826
240.744,0.7148151961288994
240.745,0.7147122413260578
240.757,0.7146092865232163
240.76,0.7145063317203748
240.763,0.7144033769175332
240.765,0.7143004221146916
240.768,0.7141974673118501
240.77,0.7140945125090086
240.773,0.7139915577061671
240.788,0.7137856481004838
240.792,0.7136826932976423
240.809,0.7135797384948008
240.814,0.7134767836919592
240.817,0.7133738288891176
240.818,0.7132708740862761
240.82,0.7131679192834346
240.825,0.7130649644805931
240.826,0.7129620096777515
240.835,0.7128590548749099
240.838,0.7127561000720684
240.851,0.7126531452692269
240.864,0.7125501904663852
240.881,0.7124472356635437
240.885,0.7123442808607021
240.905,0.7122413260578606
240.909,0.7121383712550191
240.923,0.7120354164521775
240.926,0.7119324616493359
240.935,0.7118295068464944
240.939,0.7117265520436529
240.943,0.7116235972408113
240.947,0.7115206424379698
240.964,0.7114176876351281
240.979,0.7113147328322866
240.982,0.7112117780294451
241.052,0.7111088232266035
241.061,0.7110058684237619
241.062,0.7109029136209204
241.07,0.7107999588180789
241.077,0.7106970040152374
241.097,0.7105940492123958
241.105,0.7104910944095542
241.106,0.7103881396067127
241.13,0.7102851848038712
241.187,0.7101822300010295
241.188,0.7100792751981879
241.198,0.7098733655925049
241.205,0.7097704107896634
241.238,0.7096674559868218
241.243,0.7095645011839802
241.262,0.7094615463811387
241.264,0.7093585915782972
241.267,0.7092556367754556
241.268,0.7091526819726139
241.275,0.7090497271697724
241.293,0.7089467723669309
241.304,0.7088438175640894
241.328,0.7087408627612478
241.336,0.7086379079584062
241.345,0.7085349531555647
241.352,0.7084319983527232
241.356,0.7082260887470401
241.359,0.7081231339441985
241.365,0.708020179141357
241.367,0.7079172243385154
241.376,0.7077113147328322
241.377,0.7076083599299907
241.382,0.7075054051271492
241.388,0.7074024503243077
241.399,0.7071965407186245
241.413,0.707093585915783
241.414,0.7069906311129415
241.427,0.7068876763100999
241.442,0.7067847215072582
241.443,0.7066817667044167
241.452,0.7065788119015752
241.461,0.7064758570987337
241.467,0.7063729022958921
241.47,0.7062699474930505
241.483,0.706166992690209
241.486,0.7060640378873675
241.499,0.7059610830845259
241.5,0.7058581282816843
241.521,0.7057551734788428
241.525,0.7056522186760013
241.536,0.7055492638731597
241.543,0.7054463090703181
241.55,0.7053433542674765
241.564,0.705240399464635
241.578,0.7051374446617935
241.591,0.7050344898589519
241.615,0.7049315350561104
241.618,0.7048285802532688
241.625,0.7047256254504273
241.63,0.7046226706475858
241.633,0.7045197158447442
241.645,0.7044167610419025
241.646,0.704313806239061
241.649,0.7042108514362195
241.651,0.704107896633378
241.657,0.7040049418305364
241.658,0.7039019870276948
241.697,0.7037990322248533
241.7,0.7036960774220118
241.709,0.7035931226191702
241.715,0.7034901678163286
241.722,0.7033872130134871
241.744,0.7032842582106456
241.749,0.703181303407804
241.753,0.7030783486049624
241.763,0.7029753938021208
241.786,0.7028724389992793
241.792,0.7027694841964378
241.799,0.7026665293935962
241.824,0.7025635745907546
241.826,0.7024606197879131
241.84,0.7023576649850716
241.865,0.7022547101822301
241.866,0.7021517553793885
241.895,0.7020488005765468
241.899,0.7019458457737053
241.908,0.7018428909708638
241.919,0.7017399361680222
241.923,0.7016369813651807
241.929,0.7015340265623391
241.936,0.7014310717594976
241.957,0.7013281169566561
241.967,0.7012251621538145
241.97,0.7011222073509729
241.972,0.7010192525481314
241.983,0.7009162977452899
242.009,0.7008133429424483
242.015,0.7007103881396067
242.019,0.7006074333367651
242.024,0.7005044785339236
242.031,0.7004015237310821
242.045,0.7002985689282405
242.051,0.7001956141253989
242.062,0.7000926593225574
242.07,0.6999897045197159
242.086,0.6998867497168744
242.091,0.6997837949140328
242.13,0.6996808401111911
242.146,0.6995778853083496
242.161,0.6994749305055081
242.172,0.6993719757026665
242.183,0.6992690208998249
242.191,0.6991660660969834
242.197,0.6989601564913004
242.225,0.6988572016884588
242.226,0.6987542468856172
242.254,0.6986512920827757
242.255,0.6985483372799342
242.257,0.6984453824770925
242.286,0.6983424276742509
242.288,0.6981365180685679
242.308,0.6980335632657264
242.315,0.6979306084628848
242.317,0.6978276536600432
242.318,0.6977246988572017
242.321,0.6976217440543602
242.328,0.6975187892515186
242.339,0.697415834448677
242.356,0.6973128796458354
242.366,0.6972099248429939
242.376,0.6971069700401524
242.379,0.6970040152373108
242.383,0.6969010604344692
242.387,0.6967981056316277
242.389,0.6966951508287862
242.402,0.6965921960259447
242.412,0.6964892412231031
242.414,0.6963862864202615
242.418,0.69628333161742
242.419,0.6961803768145784
242.423,0.6960774220117368
242.435,0.6959744672088952
242.441,0.6958715124060537
242.444,0.6957685576032122
242.451,0.6956656028003707
242.453,0.6954596931946875
242.461,0.695356738391846
242.463,0.6952537835890045
242.469,0.6951508287861629
242.477,0.6950478739833212
242.539,0.6949449191804797
242.546,0.6947390095747967
242.549,0.6946360547719551
242.563,0.6945330999691135
242.574,0.694430145166272
242.575,0.6943271903634305
242.581,0.6942242355605889
242.589,0.6941212807577474
242.59,0.6940183259549058
242.592,0.6939153711520643
242.602,0.6938124163492227
242.604,0.6937094615463811
242.612,0.6936065067435395
242.627,0.693503551940698
242.644,0.6934005971378565
242.65,0.693297642335015
242.651,0.6931946875321734
242.654,0.6930917327293318
242.663,0.6929887779264903
242.699,0.6928858231236488
242.702,0.6927828683208072
242.703,0.692576958715124
242.706,0.6924740039122825
242.721,0.692371049109441
242.73,0.6922680943065994
242.744,0.6921651395037578
242.753,0.6920621847009163
242.795,0.6919592298980748
242.796,0.6918562750952332
242.826,0.6917533202923916
242.832,0.6916503654895501
242.844,0.6915474106867086
242.845,0.691444455883867
242.898,0.6913415010810254
242.917,0.6912385462781838
242.944,0.6911355914753423
242.945,0.6910326366725008
242.951,0.6909296818696592
242.969,0.6908267270668177
242.972,0.6907237722639761
242.977,0.6906208174611346
242.994,0.6905178626582931
243.003,0.6904149078554515
243.012,0.6903119530526098
243.033,0.6902089982497683
243.035,0.6901060434469268
243.045,0.6899001338412437
243.046,0.6897971790384021
243.078,0.6896942242355606
243.08,0.6895912694327191
243.099,0.6894883146298775
243.14,0.6893853598270359
243.149,0.6892824050241944
243.156,0.6891794502213529
243.165,0.6890764954185113
243.171,0.6889735406156697
243.173,0.6888705858128281
243.19,0.6887676310099866
243.208,0.6886646762071451
243.213,0.6885617214043035
243.234,0.6884587666014619
243.245,0.6883558117986204
243.265,0.6882528569957789
243.282,0.6881499021929374
243.297,0.6880469473900958
243.3,0.6879439925872541
243.31,0.6878410377844126
243.325,0.6877380829815711
243.326,0.6876351281787295
243.331,0.687532173375888
243.335,0.6874292185730464
243.338,0.6873262637702049
243.342,0.6872233089673634
243.355,0.6871203541645218
243.374,0.6870173993616802
243.391,0.6869144445588387
243.394,0.6868114897559972
243.408,0.6867085349531556
243.414,0.686605580150314
243.43,0.6865026253474724
243.455,0.6863996705446309
243.457,0.6862967157417894
243.466,0.6861937609389478
243.482,0.6860908061361062
243.483,0.6859878513332647
243.493,0.6858848965304232
243.508,0.6857819417275817
243.513,0.68567898692474
243.517,0.6855760321218984
243.531,0.6854730773190569
243.557,0.6853701225162154
243.559,0.6852671677133738
243.566,0.6851642129105322
243.575,0.6850612581076907
243.579,0.6849583033048492
243.618,0.6848553485020077
243.628,0.6847523936991661
243.631,0.6846494388963245
243.64,0.6844435292906415
243.641,0.6843405744877998
243.642,0.6842376196849582
243.649,0.6841346648821167
243.651,0.6840317100792752
243.665,0.6839287552764337
243.667,0.6838258004735921
243.676,0.6837228456707505
243.683,0.683619890867909
243.685,0.6835169360650675
243.694,0.6834139812622259
243.725,0.6833110264593844
243.726,0.6832080716565427
243.735,0.6831051168537012
243.778,0.6830021620508597
243.813,0.6828992072480181
243.819,0.6827962524451765
243.822,0.682693297642335
243.846,0.6825903428394935
243.853,0.682487388036652
243.859,0.6823844332338104
243.868,0.6822814784309688
243.87,0.6821785236281273
243.879,0.6820755688252857
243.882,0.6819726140224441
243.897,0.6818696592196025
243.898,0.681766704416761
243.899,0.6816637496139195
243.906,0.681560794811078
243.909,0.6814578400082364
243.913,0.6813548852053948
243.919,0.6812519304025533
243.93,0.6811489755997118
243.931,0.6809430659940285
243.955,0.680840111191187
243.961,0.6807371563883455
243.966,0.680634201585504
243.969,0.6805312467826624
243.999,0.6804282919798208
244.037,0.6803253371769793
244.11,0.6802223823741378
244.117,0.6801194275712962
244.119,0.6800164727684547
244.128,0.6799135179656131
244.16,0.6798105631627716
244.165,0.67970760835993
244.17,0.6796046535570884
244.182,0.6795016987542468
244.183,0.6792957891485638
244.198,0.6791928343457223
244.199,0.6790898795428807
244.206,0.6789869247400391
244.232,0.6788839699371976
244.238,0.6787810151343561
244.241,0.6786780603315145
244.242,0.6785751055286728
244.258,0.6784721507258313
244.281,0.6783691959229898
244.284,0.6782662411201483
244.293,0.6781632863173067
244.304,0.6780603315144651
244.32,0.6779573767116236
244.334,0.6778544219087821
244.34,0.6777514671059405
244.353,0.6776485123030989
244.354,0.6775455575002574
244.364,0.6774426026974159
244.369,0.6773396478945743
244.375,0.6772366930917327
244.383,0.6771337382888911
244.397,0.6770307834860496
244.405,0.6769278286832081
244.406,0.6768248738803665
244.429,0.676721919077525
244.434,0.6766189642746834
244.441,0.6765160094718419
244.443,0.6764130546690004
244.45,0.6762071450633171
244.468,0.6761041902604756
244.49,0.6760012354576341
244.494,0.6758982806547926
244.504,0.675795325851951
244.514,0.6756923710491094
244.518,0.6755894162462679
244.53,0.6754864614434264
244.536,0.6753835066405848
244.549,0.6752805518377432
244.551,0.6751775970349017
244.558,0.6750746422320602
244.559,0.6749716874292186
244.585,0.674868732626377
244.594,0.6747657778235354
244.6,0.6746628230206939
244.624,0.6745598682178524
244.631,0.6744569134150108
244.632,0.6743539586121692
244.639,0.6742510038093277
244.647,0.6741480490064862
244.73,0.6740450942036447
244.731,0.673942139400803
244.75,0.6738391845979614
244.753,0.6737362297951199
244.758,0.6736332749922784
244.763,0.6735303201894368
244.789,0.6734273653865953
244.797,0.6733244105837537
244.812,0.6732214557809122
244.815,0.6731185009780707
244.82,0.6730155461752291
244.846,0.672809636569546
244.862,0.6727066817667045
244.866,0.672603726963863
244.889,0.6725007721610213
244.894,0.6723978173581797
244.898,0.6722948625553382
244.917,0.6721919077524967
244.924,0.6720889529496551
244.933,0.6719859981468135
244.938,0.671883043343972
244.942,0.6717800885411305
244.944,0.671677133738289
244.95,0.6715741789354474
244.951,0.6714712241326057
244.961,0.6713682693297642
244.964,0.6712653145269227
244.968,0.6711623597240811
244.969,0.6710594049212395
244.976,0.670956450118398
244.982,0.6708534953155565
245.006,0.670750540512715
245.059,0.6706475857098734
245.066,0.6705446309070318
245.071,0.6704416761041903
245.093,0.6703387213013488
245.109,0.6702357664985071
245.119,0.6701328116956655
245.131,0.670029856892824
245.151,0.6699269020899825
245.153,0.669823947287141
245.161,0.6697209924842994
245.178,0.6696180376814578
245.192,0.6695150828786163
245.198,0.6694121280757748
245.224,0.6693091732729332
245.244,0.6692062184700917
245.263,0.66910326366725
245.27,0.6690003088644085
245.281,0.668897354061567
245.289,0.6687943992587254
245.297,0.6686914444558838
245.299,0.6685884896530423
245.305,0.6684855348502008
245.315,0.6683825800473593
245.329,0.6682796252445177
245.375,0.6681766704416761
245.382,0.6680737156388346
245.413,0.667970760835993
245.437,0.6678678060331514
245.465,0.6677648512303098
245.471,0.6676618964274683
245.473,0.6675589416246268
245.484,0.6674559868217853
245.497,0.6673530320189437
245.513,0.6672500772161021
245.515,0.6671471224132606
245.531,0.6669412128075775
245.539,0.6668382580047358
245.543,0.6667353032018943
245.545,0.6666323483990528
245.561,0.6665293935962113
245.566,0.6664264387933697
245.591,0.6663234839905281
245.601,0.6662205291876866
245.61,0.6661175743848451
245.615,0.6660146195820035
245.621,0.665911664779162
245.634,0.6658087099763204
245.673,0.6657057551734789
245.686,0.6656028003706373
245.691,0.6654998455677957
245.711,0.6653968907649541
245.76,0.6652939359621126
245.775,0.6651909811592711
245.784,0.6650880263564296
245.811,0.664985071553588
245.817,0.6648821167507464
245.828,0.6647791619479049
245.84,0.6646762071450634
245.852,0.6645732523422218
245.862,0.6644702975393801
245.893,0.6643673427365386
245.901,0.6642643879336971
245.913,0.6641614331308556
245.945,0.664058478328014
245.952,0.6639555235251724
245.968,0.6638525687223309
245.972,0.6637496139194894
245.998,0.6636466591166478
246.005,0.6635437043138062
246.013,0.6634407495109647
246.036,0.6633377947081232
246.044,0.6632348399052816
246.052,0.66313188510244
246.081,0.6630289302995984
246.089,0.6629259754967569
246.121,0.6628230206939154
246.125,0.6627200658910738
246.128,0.6626171110882323
246.131,0.6625141562853907
246.165,0.6624112014825492
246.166,0.6623082466797077
246.202,0.662205291876866
246.222,0.6621023370740244
246.249,0.6619993822711829
246.258,0.6618964274683414
246.263,0.6617934726654999
246.271,0.6616905178626583
246.314,0.6615875630598167
246.33,0.6614846082569752
246.355,0.6613816534541337
246.357,0.6612786986512921
246.378,0.6611757438484505
246.393,0.661072789045609
246.402,0.6609698342427675
246.461,0.660866879439926
246.464,0.6607639246370843
246.474,0.6606609698342427
246.48,0.6605580150314012
246.486,0.6604550602285597
246.49,0.6603521054257181
246.495,0.660146195820035
246.517,0.6600432410171935
246.549,0.659940286214352
246.559,0.6598373314115104
246.564,0.6597343766086687
246.611,0.6596314218058272
246.614,0.6595284670029857
246.626,0.6594255122001441
246.64,0.6593225573973026
246.641,0.659013692988778
246.648,0.6589107381859364
246.668,0.6588077833830948
246.67,0.6587048285802533
246.677,0.6586018737774118
246.692,0.6584989189745702
246.695,0.6583959641717286
246.699,0.658293009368887
246.701,0.6581900545660455
246.716,0.658087099763204
246.735,0.6579841449603624
246.74,0.6578811901575208
246.742,0.6577782353546793
246.743,0.6576752805518378
246.774,0.6575723257489963
246.789,0.6574693709461547
246.797,0.657366416143313
246.811,0.6572634613404715
246.813,0.65716050653763
246.819,0.6570575517347884
246.861,0.6569545969319468
246.91,0.6568516421291053
246.911,0.6567486873262638
246.923,0.6566457325234223
246.94,0.6565427777205807
246.951,0.6563368681148976
246.969,0.656233913312056
246.971,0.6561309585092144
246.977,0.6560280037063728
247.009,0.6559250489035313
247.023,0.6558220941006898
247.03,0.6557191392978483
247.036,0.6556161844950067
247.038,0.6555132296921651
247.065,0.6554102748893236
247.085,0.6553073200864821
247.106,0.6552043652836405
247.116,0.655101410480799
247.118,0.6549984556779573
247.129,0.6548955008751158
247.133,0.6547925460722743
247.147,0.6546895912694327
247.151,0.6545866364665911
247.17,0.6544836816637496
247.172,0.6543807268609081
247.186,0.6542777720580666
247.188,0.654174817255225
247.2,0.6540718624523834
247.202,0.6538659528467003
247.204,0.6537629980438587
247.216,0.6536600432410171
247.221,0.6535570884381756
247.231,0.6534541336353341
247.249,0.6533511788324926
247.272,0.653248224029651
247.278,0.6531452692268094
247.281,0.6530423144239679
247.294,0.6529393596211264
247.298,0.6528364048182848
247.3,0.6527334500154431
247.319,0.6526304952126016
247.337,0.6525275404097601
247.341,0.6524245856069186
247.342,0.652321630804077
247.349,0.6522186760012354
247.369,0.6521157211983939
247.415,0.6520127663955524
247.424,0.6519098115927108
247.432,0.6518068567898693
247.447,0.6517039019870277
247.45,0.6516009471841862
247.471,0.6514979923813446
247.473,0.651395037578503
247.517,0.6512920827756614
247.521,0.6511891279728199
247.527,0.6510861731699784
247.532,0.6509832183671369
247.533,0.6508802635642953
247.547,0.6507773087614537
247.578,0.6506743539586122
247.579,0.6505713991557707
247.586,0.650468444352929
247.597,0.6503654895500874
247.599,0.6502625347472459
247.6,0.6501595799444044
247.612,0.6500566251415629
247.618,0.6499536703387213
247.622,0.6498507155358797
247.659,0.6497477607330382
247.668,0.6496448059301967
247.673,0.6494388963245135
247.685,0.649335941521672
247.689,0.6492329867188305
247.7,0.649130031915989
247.734,0.6490270771131473
247.749,0.6489241223103057
247.75,0.6488211675074642
247.776,0.6486152579017811
247.783,0.6485123030989396
247.795,0.648409348296098
247.815,0.6483063934932565
247.819,0.648203438690415
247.831,0.6481004838875734
247.85,0.6479975290847317
247.883,0.6478945742818902
247.894,0.6477916194790487
247.91,0.6476886646762072
247.915,0.6475857098733656
247.922,0.647482755070524
247.959,0.6473798002676825
247.962,0.647276845464841
247.967,0.6471738906619994
247.988,0.6470709358591578
248.021,0.6469679810563163
248.023,0.6468650262534748
248.04,0.6467620714506332
248.062,0.6466591166477916
248.096,0.64655616184495
248.135,0.6464532070421085
248.139,0.646350252239267
248.141,0.6462472974364254
248.144,0.6461443426335838
248.171,0.6460413878307423
248.201,0.6459384330279008
248.211,0.6458354782250593
248.23,0.6457325234222177
248.233,0.645629568619376
248.238,0.6455266138165345
248.241,0.645423659013693
248.242,0.6453207042108514
248.276,0.6452177494080099
248.295,0.6451147946051683
248.296,0.6450118398023268
248.305,0.6449088849994853
248.307,0.6448059301966437
248.311,0.6447029753938021
248.323,0.6446000205909606
248.338,0.644497065788119
248.357,0.6443941109852775
248.404,0.6442911561824359
248.421,0.6441882013795943
248.433,0.6439822917739113
248.445,0.6438793369710697
248.446,0.6437763821682281
248.46,0.6436734273653866
248.48,0.6435704725625451
248.495,0.6434675177597036
248.555,0.643364562956862
248.562,0.6432616081540203
248.575,0.6431586533511788
248.588,0.6430556985483373
248.599,0.6429527437454957
248.62,0.6428497889426541
248.647,0.6427468341398126
248.663,0.6426438793369711
248.665,0.6425409245341296
248.684,0.642437969731288
248.702,0.6423350149284464
248.711,0.6422320601256049
248.728,0.6421291053227633
248.744,0.6420261505199217
248.771,0.6419231957170801
248.772,0.6418202409142386
248.79,0.6417172861113971
248.801,0.6416143313085556
248.828,0.641511376505714
248.846,0.6414084217028724
248.847,0.6413054669000309
248.853,0.6412025120971894
248.857,0.6410995572943478
248.865,0.6409966024915063
248.869,0.6408936476886646
248.875,0.6407906928858231
248.9,0.6406877380829816
248.905,0.6404818284772984
248.921,0.6403788736744569
248.934,0.6402759188716154
248.94,0.6401729640687739
248.941,0.6400700092659323
248.954,0.6399670544630907
248.958,0.6398640996602492
248.991,0.6397611448574076
249.003,0.639658190054566
249.025,0.6395552352517244
249.026,0.6394522804488829
249.042,0.6393493256460414
249.049,0.6392463708431999
249.073,0.6390404612375167
249.092,0.6389375064346752
249.111,0.6388345516318337
249.113,0.638731596828992
249.116,0.6386286420261504
249.169,0.6385256872233089
249.186,0.6384227324204674
249.2,0.6383197776176259
249.22,0.6382168228147843
249.224,0.6381138680119427
249.251,0.6380109132091012
249.256,0.6379079584062597
249.271,0.6378050036034181
249.273,0.6377020488005766
249.279,0.637599093997735
249.29,0.6374961391948935
249.299,0.637393184392052
249.311,0.6372902295892103
249.324,0.6371872747863687
249.345,0.6370843199835272
249.348,0.6369813651806857
249.37,0.6368784103778442
249.371,0.6367754555750026
249.385,0.636672500772161
249.396,0.6365695459693195
249.399,0.636466591166478
249.428,0.6363636363636364
249.435,0.6362606815607947
249.492,0.6361577267579532
249.509,0.6360547719551117
249.521,0.6359518171522702
249.561,0.6358488623494286
249.564,0.635745907546587
249.575,0.6356429527437455
249.588,0.635539997940904
249.59,0.6354370431380624
249.591,0.6353340883352208
249.593,0.6352311335323793
249.603,0.6351281787295378
249.604,0.6350252239266962
249.618,0.6349222691238546
249.648,0.634819314321013
249.653,0.6347163595181715
249.654,0.6345104499124884
249.668,0.6344074951096469
249.684,0.6343045403068053
249.685,0.6342015855039638
249.712,0.6340986307011223
249.733,0.6339956758982807
249.743,0.633892721095439
249.747,0.6337897662925975
249.773,0.633686811489756
249.781,0.6335838566869145
249.787,0.6333779470812313
249.792,0.6332749922783898
249.793,0.6331720374755483
249.796,0.6330690826727067
249.8,0.6329661278698651
249.805,0.6328631730670236
249.827,0.632760218264182
249.829,0.6326572634613405
249.839,0.6325543086584989
249.842,0.6324513538556573
249.847,0.6323483990528158
249.854,0.6322454442499743
249.857,0.6321424894471327
249.87,0.6320395346442911
249.873,0.6319365798414496
249.881,0.6318336250386081
249.885,0.6317306702357666
249.895,0.631627715432925
249.922,0.6315247606300833
249.949,0.6314218058272418
249.95,0.6313188510244003
249.955,0.6312158962215587
249.978,0.6311129414187172
249.995,0.6309070318130341
250.008,0.6308040770101926
250.015,0.630701122207351
250.036,0.6305981674045094
250.044,0.6303922577988263
250.054,0.6301863481931432
250.061,0.6300833933903016
250.062,0.6299804385874601
250.073,0.6298774837846186
250.081,0.629774528981777
250.12,0.6296715741789354
250.125,0.6295686193760939
250.141,0.6294656645732524
250.149,0.6293627097704109
250.154,0.6292597549675693
250.166,0.6291568001647276
250.178,0.6290538453618861
250.209,0.6289508905590446
250.226,0.628847935756203
250.227,0.6287449809533614
250.234,0.6286420261505199
250.236,0.6285390713476784
250.251,0.6284361165448369
250.262,0.6283331617419953
250.275,0.6282302069391537
250.316,0.6281272521363122
250.341,0.6280242973334706
250.376,0.627921342530629
250.401,0.6278183877277874
250.413,0.6277154329249459
