rtt,perc_gte
193.904,0.8747571269310399
193.906,0.8747252747252747
193.909,0.8746934225195095
193.912,0.8746615703137443
193.924,0.874629718107979
193.925,0.8745978659022138
193.927,0.8745660136964485
193.947,0.8745341614906832
193.949,0.874502309284918
193.954,0.8744704570791527
193.962,0.8744386048733874
193.973,0.8744067526676222
193.976,0.874374900461857
193.979,0.8743430482560918
193.98,0.8742793438445613
193.981,0.874247491638796
193.982,0.8742156394330307
193.984,0.8741837872272655
193.993,0.8741519350215002
193.995,0.8740882306099698
193.996,0.8740563784042045
194.001,0.8740245261984392
194.023,0.873992673992674
194.029,0.8739608217869087
194.039,0.8739289695811435
194.051,0.8738971173753782
194.06,0.873865265169613
194.061,0.8738334129638478
194.069,0.8737697085523173
194.085,0.873737856346552
194.112,0.8737060041407867
194.128,0.8736741519350215
194.133,0.8736422997292562
194.155,0.873610447523491
194.16,0.8735785953177257
194.163,0.8735467431119606
194.164,0.8735148909061953
194.167,0.87348303870043
194.174,0.8734511864946648
194.178,0.8734193342888995
194.203,0.8733874820831342
194.228,0.873355629877369
194.265,0.8733237776716037
194.283,0.8732919254658384
194.296,0.8732600732600733
194.326,0.873228221054308
194.335,0.8731963688485428
194.336,0.8731645166427775
194.342,0.8731326644370123
194.35,0.873100812231247
194.351,0.8730689600254817
194.354,0.8730371078197166
194.375,0.8730052556139513
194.401,0.872973403408186
194.402,0.8729096989966555
194.406,0.8728778467908903
194.436,0.872845994585125
194.44,0.8728141423793598
194.443,0.8727822901735945
194.449,0.8727504379678293
194.48,0.8727185857620641
194.482,0.8726867335562988
194.487,0.8726548813505335
194.511,0.8726230291447683
194.512,0.872591176939003
194.519,0.8725593247332377
194.52,0.8725274725274725
194.534,0.8724956203217072
194.547,0.8724637681159421
194.564,0.8724319159101768
194.568,0.8724000637044116
194.569,0.8723682114986463
194.579,0.872336359292881
194.584,0.8723045070871158
194.587,0.8722726548813505
194.593,0.8722408026755852
194.596,0.87220895046982
194.597,0.8721770982640548
194.621,0.8721452460582895
194.622,0.8721133938525243
194.63,0.8720815416467591
194.632,0.8720496894409938
194.638,0.8720178372352285
194.761,0.8719859850294633
194.769,0.871954132823698
194.838,0.8719222806179328
194.895,0.8718904284121676
194.933,0.8718585762064023
194.97,0.871826724000637
194.979,0.8717948717948718
195.001,0.8717630195891065
195.017,0.8717311673833413
195.058,0.871699315177576
195.079,0.8716674629718109
195.094,0.8716356107660456
195.154,0.8716037585602803
195.234,0.8715719063545151
195.435,0.8715400541487498
195.487,0.8715082019429845
195.494,0.8714763497372193
195.501,0.871444497531454
195.634,0.8714126453256887
195.7,0.8713807931199236
195.858,0.8713489409141583
195.913,0.8713170887083931
195.918,0.8712852365026278
196.143,0.8712533842968626
196.197,0.8712215320910973
196.316,0.871189679885332
196.388,0.8711578276795668
196.463,0.8711259754738016
196.48,0.8710941232680363
196.493,0.8710622710622711
196.532,0.8710304188565058
196.635,0.8709985666507406
196.654,0.8709667144449753
196.743,0.8709348622392101
196.77,0.8709030100334448
196.915,0.8708711578276795
196.917,0.8708393056219144
196.97,0.8708074534161491
196.983,0.8707756012103838
197.009,0.8707437490046186
197.069,0.8707118967988533
197.247,0.870680044593088
197.444,0.8706481923873228
197.651,0.8706163401815575
197.694,0.8705844879757924
197.705,0.8705526357700271
197.894,0.8705207835642619
197.97,0.8704889313584966
198.046,0.8704570791527313
198.271,0.8704252269469661
198.294,0.8703933747412008
198.331,0.8703615225354355
198.554,0.8703296703296703
198.557,0.870297818123905
198.564,0.8702659659181399
198.613,0.8702341137123746
198.641,0.8702022615066094
198.789,0.8701704093008441
198.805,0.8701385570950788
198.811,0.8701067048893136
198.815,0.8700748526835483
198.883,0.870043000477783
198.892,0.8700111482720179
198.897,0.8699792960662526
198.898,0.8699155916547221
198.9,0.8698837394489568
198.906,0.8698518872431916
198.908,0.8698200350374263
198.91,0.8697881828316611
198.913,0.8697244784201306
198.918,0.8696289218028348
198.92,0.8695970695970696
198.921,0.8695652173913043
198.922,0.869533365185539
198.925,0.8695015129797738
198.927,0.8694696607740087
198.928,0.8694059563624781
198.929,0.8693741041567129
198.93,0.8692785475394171
198.932,0.8692148431278865
198.933,0.8691829909221214
198.934,0.8691192865105909
198.935,0.8690555820990604
198.938,0.8690237298932951
198.939,0.8689918776875298
198.94,0.8689600254817647
198.941,0.8688644688644689
198.942,0.8688007644529383
198.943,0.8687370600414078
198.944,0.8687052078356426
198.945,0.8686733556298774
198.946,0.8686415034241122
198.948,0.8686096512183469
198.951,0.8685459468068164
198.954,0.8685140946010511
198.956,0.8684503901895206
198.958,0.8683866857779902
198.959,0.8683548335722249
198.96,0.8683229813664597
198.965,0.8682592769549291
198.969,0.8681955725433986
198.97,0.8681318681318682
198.971,0.8681000159261029
198.972,0.8680363115145724
198.98,0.8679726071030419
198.981,0.8679089026915114
198.984,0.8678770504857461
198.985,0.8678451982799809
198.987,0.8678133460742157
198.988,0.8677814938684504
198.989,0.8677496416626851
198.99,0.8676859372511546
198.992,0.8676222328396241
198.993,0.867590380633859
198.995,0.8675585284280937
199.0,0.8675266762223284
199.002,0.8674948240165632
199.003,0.8674629718107979
199.006,0.8674311196050326
199.012,0.8673992673992674
199.013,0.8673674151935021
199.016,0.8673355629877368
199.018,0.8673037107819717
199.022,0.8672718585762064
199.024,0.8672400063704412
199.025,0.8671763019589107
199.028,0.8671444497531454
199.033,0.8671125975473801
199.042,0.867080745341615
199.046,0.8670488931358497
199.049,0.8670170409300844
199.05,0.8669851887243192
199.057,0.8669533365185539
199.064,0.8669214843127886
199.069,0.8668896321070234
199.101,0.8668577799012582
199.103,0.8668259276954929
199.114,0.8667940754897276
199.125,0.8667622232839625
199.137,0.8667303710781972
199.147,0.8666985188724319
199.153,0.8666666666666667
199.154,0.8666348144609014
199.155,0.8666029622551361
199.16,0.8665711100493709
199.162,0.8665392578436056
199.173,0.8665074056378405
199.182,0.8664755534320752
199.195,0.86644370122631
199.196,0.8664118490205447
199.198,0.8663799968147794
199.203,0.8663481446090142
199.206,0.8663162924032489
199.213,0.8662844401974836
199.285,0.8662525879917184
199.288,0.8662207357859532
199.297,0.8661888835801879
199.298,0.8661570313744227
199.323,0.8661251791686574
199.329,0.8660933269628922
199.33,0.8660614747571269
199.332,0.8659977703455964
199.335,0.8659659181398311
199.34,0.865934065934066
199.341,0.8659022137283007
199.342,0.8658703615225354
199.343,0.8658385093167702
199.346,0.8658066571110049
199.348,0.8657748049052397
199.358,0.8657111004937093
199.364,0.865679248287944
199.367,0.8656473960821787
199.368,0.8656155438764135
199.371,0.8655836916706482
199.375,0.8655518394648829
199.379,0.8655199872591177
199.386,0.8654881350533524
199.387,0.8654562828475871
199.391,0.865424430641822
199.397,0.8653925784360567
199.404,0.8653607262302915
199.405,0.8653288740245262
199.406,0.865297021818761
199.41,0.8652651696129957
199.413,0.8652333174072304
199.419,0.8652014652014652
199.429,0.8651696129956999
199.438,0.8651377607899347
199.439,0.8651059085841695
199.44,0.8650740563784042
199.442,0.865042204172639
199.443,0.8650103519668737
199.447,0.8649784997611085
199.449,0.8649466475553432
199.45,0.8649147953495779
199.452,0.8648510909380475
199.455,0.8648192387322822
199.456,0.864787386526517
199.463,0.8647555343207517
199.464,0.8646918299092212
199.465,0.8646281254976907
199.467,0.8645962732919255
199.47,0.8645644210861603
199.472,0.864532568880395
199.474,0.8645007166746297
199.475,0.8644688644688645
199.479,0.8644370122630992
199.48,0.8643733078515687
199.487,0.8643414556458034
199.489,0.8643096034400382
199.491,0.864277751234273
199.494,0.8642140468227425
199.495,0.8641821946169772
199.496,0.864150342411212
199.498,0.8640547857939163
199.5,0.864022933588151
199.502,0.8639592291766205
199.506,0.8639273769708552
199.51,0.86389552476509
199.513,0.8638636725593247
199.515,0.8638318203535595
199.517,0.8637999681477943
199.523,0.863768115942029
199.524,0.8637044115304985
199.526,0.8636088549132027
199.527,0.8635770027074374
199.532,0.863513298295907
199.535,0.8634814460901418
199.536,0.8634495938843765
199.54,0.8634177416786113
199.544,0.8633540372670807
199.546,0.8633221850613155
199.55,0.8632903328555502
199.558,0.8632266284440198
199.562,0.8631947762382545
199.563,0.863131071826724
199.568,0.8630992196209588
199.569,0.8630673674151935
199.575,0.863003663003663
199.582,0.8629718107978978
199.583,0.8629081063863673
199.586,0.862876254180602
199.587,0.8628444019748367
199.592,0.8628125497690715
199.594,0.8627806975633062
199.595,0.862748845357541
199.597,0.8627169931517757
199.598,0.8626851409460106
199.599,0.8626532887402453
199.605,0.86262143653448
199.607,0.8625895843287148
199.608,0.8625577321229495
199.61,0.8625258799171842
199.617,0.862494027711419
199.637,0.8624621755056537
199.643,0.8624303232998886
199.644,0.8623984710941233
199.646,0.8623666188883581
199.65,0.8623347666825928
199.653,0.8623029144768275
199.665,0.8622710622710623
199.669,0.862239210065297
199.682,0.8622073578595317
199.683,0.8621755056537665
199.684,0.8621436534480013
199.685,0.862111801242236
199.686,0.8620799490364708
199.688,0.8620480968307055
199.69,0.8620162446249403
199.692,0.861984392419175
199.698,0.8619525402134098
199.704,0.8619206880076445
199.708,0.8618888358018792
199.71,0.8618569835961141
199.711,0.8618251313903488
199.712,0.8617932791845835
199.713,0.8617614269788183
199.714,0.861729574773053
199.72,0.8616977225672877
199.726,0.8616658703615225
199.727,0.8616340181557574
199.731,0.8615703137442268
199.735,0.8615384615384616
199.739,0.8615066093326963
199.74,0.861474757126931
199.745,0.8614429049211658
199.746,0.8614110527154005
199.749,0.8613792005096352
199.75,0.86134734830387
199.753,0.8612517916865743
199.754,0.8612199394808091
199.757,0.8611880872750438
199.778,0.8611562350692785
199.789,0.8611243828635133
199.793,0.861092530657748
199.798,0.8610606784519828
199.8,0.8610288262462176
199.802,0.8609969740404523
199.813,0.8609332696289218
199.817,0.8609014174231565
199.823,0.8608695652173913
199.83,0.860837713011626
199.831,0.8608058608058609
199.833,0.8607421563943303
199.846,0.8607103041885651
199.848,0.8606784519827998
199.858,0.8606465997770345
199.864,0.8606147475712693
199.877,0.860582895365504
199.881,0.8605510431597388
199.882,0.8605191909539736
199.884,0.8604873387482084
199.89,0.8604554865424431
199.892,0.8604236343366778
199.904,0.8603917821309126
199.907,0.860328077719382
199.91,0.8602962255136168
199.916,0.8602643733078515
199.918,0.8602006688963211
199.93,0.8601688166905558
199.937,0.8601369644847906
199.955,0.8601051122790253
199.961,0.8600732600732601
199.981,0.8600414078674948
199.985,0.8600095556617295
200.001,0.8599777034559644
200.002,0.8599458512501991
200.013,0.8599139990444338
200.023,0.8598821468386686
200.027,0.8598502946329033
200.055,0.8598184424271381
200.057,0.8597865902213728
200.058,0.8597547380156076
200.071,0.8597228858098424
200.084,0.8596910336040771
200.094,0.8596591813983119
200.112,0.8596273291925466
200.135,0.8595954769867813
200.161,0.8595636247810161
200.167,0.8595317725752508
200.176,0.8594999203694855
200.177,0.8594680681637203
200.212,0.859436215957955
200.222,0.8594043637521899
200.229,0.8593725115464246
200.253,0.8593406593406594
200.285,0.8593088071348941
200.337,0.8592769549291288
200.347,0.8592451027233636
200.381,0.8592132505175983
200.402,0.859181398311833
200.446,0.8591495461060679
200.448,0.8591176939003026
200.479,0.8590858416945373
200.516,0.8590539894887721
200.557,0.8590221372830069
200.592,0.8589902850772416
200.606,0.8589584328714763
200.632,0.8589265806657111
200.646,0.8588947284599459
200.648,0.8588628762541806
200.649,0.8588310240484154
200.662,0.8587991718426501
200.664,0.8587673196368848
200.668,0.8587036152253543
200.673,0.8586717630195891
200.677,0.8586399108138238
200.681,0.8586080586080587
200.715,0.8585762064022934
200.746,0.8585125019907629
200.764,0.8584487975792323
200.812,0.8584169453734671
200.829,0.8583850931677018
200.837,0.8583532409619365
200.868,0.8583213887561714
200.882,0.8582895365504062
200.933,0.8582576843446409
200.94,0.8582258321388756
201.063,0.8581939799331104
201.095,0.8581621277273451
201.099,0.8581302755215798
201.177,0.8580984233158147
201.217,0.8580665711100494
201.281,0.8580347189042841
201.289,0.8580028666985189
201.331,0.8579710144927536
201.4,0.8579391622869884
201.433,0.8579073100812231
201.435,0.8578754578754579
201.439,0.8578436056696926
201.441,0.8578117534639274
201.444,0.8577799012581622
201.541,0.8577480490523969
201.564,0.8577161968466316
201.589,0.8576843446408664
201.59,0.8576524924351011
201.683,0.8576206402293358
201.698,0.8575887880235706
201.716,0.8575569358178053
201.771,0.8575250836120402
201.793,0.8574932314062749
201.797,0.8574613792005097
201.843,0.8574295269947444
201.873,0.8573976747889791
201.895,0.8573658225832139
201.899,0.8573339703774486
201.94,0.8573021181716833
202.05,0.8572702659659182
202.066,0.8572384137601529
202.082,0.8572065615543877
202.122,0.8571747093486224
202.127,0.8571428571428572
202.137,0.8571110049370919
202.147,0.8570791527313266
202.15,0.8570473005255614
202.154,0.8570154483197961
202.157,0.8569835961140309
202.159,0.8569517439082657
202.163,0.8568880394967351
202.166,0.8567924828794394
202.168,0.8567606306736741
202.17,0.856728778467909
202.174,0.8566969262621437
202.175,0.8566650740563784
202.176,0.8566332218506132
202.177,0.8566013696448479
202.18,0.8565695174390826
202.181,0.8565376652333174
202.186,0.8565058130275521
202.189,0.8564739608217868
202.191,0.8564102564102565
202.193,0.8563784042044912
202.194,0.8563465519987259
202.195,0.8563146997929607
202.197,0.8562509953814301
202.202,0.8562191431756649
202.205,0.8561235865583692
202.21,0.8560917343526039
202.212,0.8560598821468387
202.215,0.8559643255295429
202.217,0.8559324733237776
202.221,0.8559006211180125
202.223,0.8558687689122472
202.224,0.8558050645007167
202.227,0.8557732122949514
202.23,0.8557413600891861
202.233,0.8557095078834209
202.234,0.8556776556776557
202.245,0.8556458034718905
202.248,0.8556139512661252
202.262,0.85558209906036
202.279,0.8555502468545947
202.292,0.8555183946488294
202.293,0.8554865424430642
202.299,0.8554546902372989
202.322,0.8554228380315336
202.323,0.8553909858257684
202.33,0.8553591336200032
202.334,0.855327281414238
202.335,0.8552954292084727
202.337,0.8552317247969422
202.345,0.8551680203854117
202.356,0.8551361681796464
202.359,0.8551043159738811
202.361,0.855072463768116
202.362,0.8550406115623507
202.371,0.8550087593565854
202.376,0.8549769071508202
202.378,0.8549450549450549
202.388,0.8549132027392897
202.394,0.8548813505335244
202.399,0.8548494983277592
202.41,0.854817646121994
202.415,0.8547857939162287
202.426,0.8547539417104635
202.432,0.8547220895046982
202.433,0.8546902372989329
202.441,0.8546583850931677
202.462,0.8546265328874024
202.463,0.8545946806816372
202.475,0.8545309762701068
202.478,0.8544991240643415
202.48,0.8544672718585762
202.483,0.854435419652811
202.485,0.8544035674470457
202.489,0.8543717152412804
202.497,0.8543398630355152
202.501,0.8543080108297499
202.506,0.8542761586239846
202.525,0.8542443064182195
202.552,0.8542124542124542
202.553,0.854180602006689
202.556,0.8541487498009237
202.564,0.8541168975951585
202.58,0.8540850453893932
202.589,0.8540531931836279
202.599,0.8540213409778628
202.601,0.8539576365663322
202.605,0.853925784360567
202.609,0.8538939321548017
202.629,0.853798375537506
202.631,0.8537665233317407
202.636,0.8537346711259755
202.64,0.853670966714445
202.642,0.8536391145086797
202.644,0.8535754100971492
202.646,0.8535435578913839
202.648,0.8535117056856187
202.655,0.8534480012740883
202.662,0.853416149068323
202.666,0.8533842968625578
202.667,0.8533524446567925
202.672,0.8533205924510272
202.682,0.853288740245262
202.693,0.8532568880394967
202.703,0.8532250358337314
202.708,0.8531931836279663
202.71,0.853161331422201
202.738,0.8531294792164357
202.745,0.8530976270106705
202.798,0.8530657748049053
202.799,0.85303392259914
202.835,0.8530020703933747
202.845,0.8529702181876095
202.848,0.8529383659818442
202.883,0.852906513776079
202.899,0.8528746615703138
202.903,0.8528428093645485
202.937,0.8528109571587832
202.958,0.852779104953018
202.966,0.8527472527472527
202.972,0.8527154005414875
202.977,0.8526835483357222
202.992,0.8526516961299571
202.995,0.8526198439241918
202.996,0.8525879917184265
202.999,0.8525561395126613
203.065,0.8524924351011307
203.074,0.8524605828953655
203.078,0.8524287306896002
203.092,0.8523968784838349
203.153,0.8523650262780698
203.156,0.8523331740723045
203.18,0.8523013218665393
203.198,0.852269469660774
203.205,0.8522376174550088
203.207,0.8522057652492435
203.212,0.8521739130434782
203.239,0.852142060837713
203.254,0.8521102086319478
203.275,0.8520783564261825
203.302,0.8520465042204173
203.31,0.852014652014652
203.316,0.8519827998088868
203.318,0.8519509476031215
203.322,0.8519190953973563
203.327,0.851887243191591
203.329,0.8518553909858257
203.377,0.8518235387800606
203.378,0.8517916865742953
203.38,0.85175983436853
203.382,0.8517279821627648
203.383,0.8516961299569995
203.393,0.8516642777512342
203.403,0.851632425545469
203.41,0.8516005733397037
203.421,0.8515687211339386
203.427,0.8515368689281733
203.43,0.8515050167224081
203.439,0.8514731645166428
203.441,0.8514413123108775
203.459,0.8514094601051123
203.464,0.851377607899347
203.479,0.8513457556935817
203.506,0.8513139034878165
203.537,0.8512820512820513
203.558,0.8512501990762861
203.592,0.8512183468705208
203.662,0.8511864946647556
203.695,0.8511546424589903
203.724,0.851122790253225
203.731,0.8510909380474598
203.738,0.8510590858416945
203.764,0.8510272336359292
203.768,0.8509953814301641
203.801,0.8509635292243988
203.81,0.8509316770186335
203.835,0.8508998248128683
203.836,0.850867972607103
203.864,0.8508361204013378
203.88,0.8508042681955725
203.894,0.8507724159898074
203.895,0.8507405637840421
203.911,0.8507087115782768
203.941,0.8506768593725116
204.008,0.8506450071667463
204.065,0.850613154960981
204.086,0.8505813027552158
204.144,0.8505494505494505
204.15,0.8505175983436852
204.153,0.85048574613792
204.177,0.8504538939321549
204.181,0.8504220417263896
204.253,0.8503901895206243
204.272,0.8503583373148591
204.365,0.8503264851090938
204.423,0.8502946329033285
204.513,0.8502627806975633
204.522,0.850230928491798
204.542,0.8501990762860328
204.55,0.8501672240802676
204.614,0.8501353718745023
204.721,0.8501035196687371
204.728,0.8500716674629718
204.736,0.8500398152572066
204.786,0.8500079630514413
204.881,0.849976110845676
204.904,0.8499442586399109
205.015,0.8499124064341456
205.177,0.8498805542283803
205.203,0.8498487020226151
205.222,0.8498168498168498
205.258,0.8497849976110845
205.282,0.8497531454053193
205.335,0.849721293199554
205.385,0.8496894409937888
205.501,0.8496575887880236
205.534,0.8496257365822584
205.538,0.8495938843764931
205.553,0.8495620321707278
205.556,0.8495301799649626
205.572,0.8494983277591973
205.584,0.849466475553432
205.585,0.8494346233476668
205.599,0.8494027711419015
205.6,0.8493709189361364
205.604,0.8493390667303711
205.609,0.8493072145246059
205.634,0.8492753623188406
205.646,0.8492435101130753
205.65,0.8492116579073101
205.669,0.8491798057015448
205.69,0.8491479534957795
205.706,0.8491161012900144
205.72,0.8490842490842491
205.726,0.8490523968784838
205.755,0.8490205446727186
205.774,0.8489886924669533
205.801,0.8489568402611881
205.804,0.8489249880554228
205.809,0.8488931358496576
205.814,0.8488612836438924
205.824,0.8488294314381271
205.838,0.8487975792323619
205.845,0.8487657270265966
205.866,0.8487338748208313
205.899,0.8487020226150661
205.931,0.8486701704093008
205.954,0.8486383182035356
205.991,0.8486064659977703
205.999,0.8485746137920052
206.026,0.8485427615862399
206.037,0.8485109093804746
206.048,0.8484790571747094
206.057,0.8484472049689441
206.059,0.8484153527631788
206.061,0.8483835005574136
206.07,0.8483516483516483
206.077,0.848319796145883
206.081,0.8482879439401179
206.087,0.8482560917343526
206.116,0.8482242395285874
206.117,0.8481923873228221
206.121,0.8481605351170569
206.153,0.8481286829112916
206.159,0.8480968307055263
206.161,0.8480649784997611
206.175,0.8480331262939959
206.181,0.8480012740882306
206.187,0.8479694218824654
206.188,0.8479375696767001
206.22,0.8479057174709348
206.254,0.8478738652651696
206.262,0.8478420130594044
206.266,0.8478101608536391
206.277,0.8477783086478738
206.287,0.8477464564421087
206.288,0.8477146042363434
206.313,0.8476827520305781
206.319,0.8476508998248129
206.325,0.8476190476190476
206.329,0.8475871954132823
206.355,0.8475553432075171
206.378,0.8475234910017518
206.423,0.8474916387959867
206.426,0.8474597865902214
206.432,0.8474279343844562
206.453,0.8473960821786909
206.457,0.8473642299729256
206.466,0.8473323777671604
206.475,0.8473005255613951
206.476,0.8472686733556298
206.484,0.8472368211498646
206.489,0.8472049689440994
206.495,0.8471731167383341
206.496,0.8471412645325689
206.514,0.8471094123268036
206.525,0.8470775601210384
206.527,0.8470457079152731
206.53,0.8470138557095079
206.541,0.8469820035037426
206.547,0.8469501512979773
206.548,0.8469182990922122
206.559,0.8468864468864469
206.569,0.8468545946806816
206.579,0.8468227424749164
206.582,0.8467908902691511
206.583,0.8467590380633859
206.59,0.8467271858576206
206.596,0.8466953336518555
206.599,0.8466634814460902
206.604,0.8466316292403249
206.608,0.8465997770345597
206.61,0.8465679248287944
206.612,0.8465360726230291
206.614,0.8465042204172639
206.617,0.8464723682114986
206.622,0.8464405160057333
206.64,0.8464086637999682
206.641,0.8463768115942029
206.644,0.8463449593884377
206.646,0.8463131071826724
206.649,0.8462812549769072
206.653,0.8462494027711419
206.658,0.8462175505653766
206.659,0.8461856983596114
206.661,0.8461538461538461
206.665,0.8461219939480809
206.667,0.8460901417423157
206.67,0.8460582895365504
206.672,0.8460264373307852
206.683,0.8459945851250199
206.691,0.8459627329192547
206.693,0.8459308807134894
206.695,0.8458990285077241
206.696,0.845867176301959
206.701,0.8458353240961937
206.707,0.8458034718904284
206.708,0.8457716196846632
206.713,0.8457079152731326
206.72,0.8456760630673674
206.721,0.8456442108616021
206.728,0.845612358655837
206.734,0.8455805064500717
206.737,0.8455168020385412
206.746,0.8454849498327759
206.751,0.8454530976270107
206.755,0.8453893932154801
206.756,0.8453575410097149
206.765,0.8453256888039496
206.766,0.8452938365981844
206.77,0.8452619843924192
206.776,0.845230132186654
206.777,0.8451982799808887
206.799,0.8451664277751234
206.8,0.8451345755693582
206.801,0.8451027233635929
206.81,0.8450708711578276
206.818,0.8450390189520625
206.819,0.8450071667462972
206.824,0.8449753145405319
206.832,0.8449434623347667
206.844,0.8448797579232362
206.855,0.8448479057174709
206.856,0.8448160535117057
206.857,0.8447842013059405
206.858,0.84472049689441
206.859,0.8446567924828794
206.86,0.8446249402771142
206.863,0.8445930880713489
206.864,0.8445612358655836
206.866,0.8445293836598184
206.871,0.8444975314540532
206.873,0.844465679248288
206.875,0.8444338270425227
206.878,0.8444019748367575
206.88,0.8443701226309922
206.885,0.8443382704252269
206.887,0.8443064182194617
206.895,0.8442745660136964
206.907,0.8442427138079311
206.932,0.844210861602166
206.936,0.8441790093964007
206.938,0.8441471571906355
206.949,0.8441153049848702
206.95,0.844083452779105
206.952,0.8440516005733397
206.966,0.8440197483675744
206.971,0.8439878961618092
206.981,0.843956043956044
206.991,0.8439241917502787
206.992,0.8438923395445135
206.997,0.8438604873387482
207.008,0.8438286351329829
207.013,0.8437967829272177
207.014,0.8437649307214524
207.021,0.8437330785156872
207.024,0.843701226309922
207.029,0.8436693741041568
207.035,0.8436375218983915
207.038,0.8436056696926262
207.052,0.843573817486861
207.053,0.8435419652810957
207.058,0.8435101130753304
207.065,0.8434782608695652
207.075,0.8434464086637999
207.077,0.8434145564580348
207.08,0.8433827042522695
207.088,0.8433508520465043
207.096,0.843318999840739
207.097,0.8432871476349737
207.125,0.8432552954292085
207.129,0.8432234432234432
207.136,0.8431915910176779
207.142,0.8431597388119128
207.181,0.8431278866061475
207.187,0.8430960344003822
207.219,0.843064182194617
207.224,0.8430323299888517
207.233,0.8430004777830865
207.239,0.8429686255773212
207.245,0.842936773371556
207.25,0.8429049211657907
207.268,0.8428730689600255
207.293,0.8428412167542603
207.297,0.842809364548495
207.301,0.8427775123427297
207.305,0.8427138079311992
207.307,0.8426501035196687
207.309,0.8426182513139036
207.31,0.8425863991081383
207.313,0.842554546902373
207.318,0.8425226946966078
207.319,0.8424908424908425
207.344,0.8424589902850772
207.351,0.842427138079312
207.353,0.8423952858735467
207.409,0.8423634336677814
207.413,0.8423315814620163
207.428,0.842299729256251
207.436,0.8422678770504858
207.455,0.8422360248447205
207.466,0.8422041726389553
207.482,0.84217232043319
207.502,0.8421404682274247
207.511,0.8421086160216595
207.516,0.8420767638158942
207.57,0.842044911610129
207.582,0.8420130594043638
207.583,0.8419812071985985
207.594,0.8419493549928332
207.596,0.841917502787068
207.619,0.8418856505813028
207.625,0.8418537983755375
207.628,0.8418219461697722
207.635,0.8417900939640071
207.662,0.8417582417582418
207.685,0.8417263895524765
207.686,0.8416945373467113
207.699,0.841662685140946
207.738,0.8416308329351807
207.739,0.8415989807294155
207.782,0.8415671285236502
207.792,0.841535276317885
207.816,0.8415034241121198
207.835,0.8414715719063546
207.84,0.8414397197005893
207.847,0.841407867494824
207.869,0.8413760152890588
207.87,0.8413441630832935
207.885,0.8413123108775282
207.892,0.841280458671763
207.902,0.8412486064659978
207.923,0.8412167542602325
207.929,0.8411849020544673
207.944,0.841153049848702
207.961,0.8411211976429368
207.968,0.8410893454371715
207.986,0.8410574932314063
207.988,0.841025641025641
208.0,0.8409937888198757
208.009,0.8409619366141106
208.011,0.8409300844083453
208.028,0.84089823220258
208.031,0.8408663799968148
208.055,0.8408345277910495
208.065,0.8408026755852843
208.13,0.840770823379519
208.136,0.8407389711737538
208.159,0.8407071189679886
208.164,0.8406752667622233
208.17,0.8406434145564581
208.178,0.8406115623506928
208.197,0.8405797101449275
208.239,0.8405478579391623
208.257,0.840516005733397
208.27,0.8404841535276317
208.275,0.8404523013218665
208.289,0.8404204491161013
208.309,0.8403885969103361
208.31,0.8403567447045708
208.328,0.8403248924988056
208.377,0.8402930402930403
208.379,0.840261188087275
208.393,0.8402293358815098
208.4,0.8401974836757445
208.406,0.8401337792642141
208.421,0.8400700748526835
208.427,0.8400382226469183
208.431,0.8400063704411531
208.445,0.8399745182353878
208.446,0.8399426660296225
208.449,0.8399108138238573
208.465,0.8398789616180921
208.469,0.8398471094123268
208.485,0.8398152572065616
208.486,0.8397834050007963
208.49,0.839751552795031
208.496,0.8397197005892658
208.515,0.8396878483835005
208.545,0.8396559961777353
208.548,0.83962414397197
208.581,0.8395922917662049
208.594,0.8395604395604396
208.604,0.8395285873546743
208.625,0.8394967351489091
208.629,0.8394648829431438
208.634,0.8394330307373785
208.635,0.8394011785316133
208.646,0.839369326325848
208.648,0.8393374741200827
208.664,0.8393056219143176
208.666,0.8392737697085524
208.669,0.8392419175027871
208.699,0.8392100652970218
208.714,0.8391782130912566
208.716,0.8391463608854913
208.728,0.839114508679726
208.732,0.8390826564739609
208.758,0.8390508042681956
208.777,0.8390189520624303
208.785,0.8389870998566651
208.794,0.8389552476508998
208.795,0.8389233954451346
208.796,0.8388915432393693
208.819,0.8388596910336041
208.822,0.8388278388278388
208.829,0.8387959866220736
208.852,0.8387641344163084
208.86,0.8387322822105431
208.899,0.8387004300047778
208.902,0.8386685777990126
208.913,0.838604873387482
208.915,0.8385730211817168
208.927,0.8385411689759515
208.941,0.8385093167701864
208.958,0.8384774645644211
208.962,0.8384456123586559
208.964,0.8384137601528906
208.979,0.8383819079471253
208.98,0.8383500557413601
208.994,0.8383182035355948
209.016,0.8382863513298295
209.018,0.8382544991240644
209.037,0.8382226469182991
209.055,0.8381907947125339
209.059,0.8381589425067686
209.084,0.8381270903010034
209.086,0.8380952380952381
209.093,0.8380633858894728
209.096,0.8380315336837076
209.103,0.8379996814779423
209.104,0.8379678292721771
209.107,0.8379359770664119
209.117,0.8379041248606466
209.118,0.8378722726548813
209.133,0.8378404204491161
209.137,0.8378085682433508
209.141,0.8377767160375856
209.144,0.8377448638318203
209.15,0.8377130116260552
209.155,0.8376811594202899
209.161,0.8376493072145246
209.162,0.8376174550087594
209.17,0.8375856028029941
209.192,0.8375537505972288
209.208,0.8375218983914636
209.23,0.8374900461856983
209.231,0.837458193979933
209.238,0.8374263417741679
209.244,0.8373944895684027
209.245,0.8373626373626374
209.252,0.8373307851568721
