column_number,name,first_trace_number,last_trace_number
11,??,78850,78850
11,none,78851,78891
11,4618,78892,78892
11,none,78893,78897
11,137453,78898,78898
11,none,78899,78933
11,7713,78934,78936
11,none,78937,78952
11,none,78953,79000
11,138136,79001,79001
11,none,79002,79002
11,10137,79003,79003
11,none,79004,79189
11,17488,79190,79194
11,??,79195,79197
11,9829,79198,79199
11,16625,79200,79200
11,none,79201,79212
11,9829,79213,79213
11,132215,79214,79214
11,none,79215,79215
11,none,79216,79218
11,??,79219,79219
11,none,79220,79222
11,38256,79223,79223
11,??,79224,79224
11,none,79225,79244
11,55836,79245,79245
11,none,79246,79246
11,??,79247,79247
11,none,79248,79252
11,17488,79253,79253
11,none,79254,79254
11,9829,79255,79255
11,none,79256,79261
11,9829,79262,79262
11,none,79263,79269
11,9829,79270,79271
11,none,79272,79288
11,17488,79289,79291
11,9829,79292,79294
11,??,79295,79296
11,none,79297,79310
11,9829,79311,79312
11,none,79313,79635
11,??,79636,79647
11,none,79648,79653
11,204170,79654,79655
11,none,79656,79689
11,??,79690,79690
11,none,79691,79694
11,??,79695,79707
11,??,79708,79708
11,none,79709,79711
11,none,79712,79736
11,??,79737,79740
11,none,79741,79741
11,59605,79742,79743
11,30873,79744,79744
11,8529,79745,79745
11,??,79746,79746
11,none,79747,79758
11,none,79759,79759
11,7578,79760,79768
11,19518,79769,79769
11,63018,79770,79770
11,??,79771,79772
11,216459,79773,79773
11,none,79774,79777
11,??,79778,79781
11,5416,79782,79783
11,35181,79784,79784
11,none,79785,79788
11,??,79789,79789
11,7552,79790,79837
11,none,79838,79865
11,??,79866,79867
11,24086,79868,79868
11,none,79869,79896
11,21859,79897,79899
11,45903,79900,79901
11,none,79902,79906
11,7552,79907,79909
11,none,79910,79914
11,none,79915,79918
11,15169,79919,79939
11,4826,79940,79940
11,??,79941,79941
11,none,79942,79943
11,56055,79944,79944
11,none,79945,79947
11,??,79948,79950
11,140637,79951,79951
11,38883,79952,79952
11,none,79953,79959
11,6939,79960,79960
11,none,79961,80113
11,27693,80114,80114
11,??,80115,80115
11,none,80116,80116
11,263432,80117,80119
11,none,80120,80128
11,262589,80129,80131
11,??,80132,80133
11,264259,80134,80134
11,28667,80135,80135
11,none,80136,80136
11,28669,80137,80137
11,none,80138,80139
11,28181,80140,80140
11,263590,80141,80141
11,none,80142,80143
11,28299,80144,80144
11,none,80145,80153
11,36907,80154,80154
11,none,80155,80185
11,270733,80186,80186
11,??,80187,80187
11,20598,80188,80188
11,none,80189,80200
11,7470,80201,80201
11,none,80202,80203
11,??,80204,80205
11,none,80206,80221
11,7470,80222,80222
11,??,80223,80223
11,none,80224,80224
11,none,80225,80324
11,38623,80325,80326
11,none,80327,80327
11,132203,80328,80328
11,none,80329,80386
11,6412,80387,80389
11,none,80390,80393
11,17557,80394,80394
11,51346,80395,80395
11,none,80396,80412
11,18053,80413,80413
11,none,80414,80416
11,140766,80417,80417
11,none,80418,80438
11,45758,80439,80444
11,none,80445,80458
11,17557,80459,80459
11,none,80460,80477
11,23956,80478,80478
11,58656,80479,80479
11,63844,80480,80480
11,none,80481,80481
11,58923,80482,80482
11,none,80483,80507
11,23688,80508,80508
11,none,80509,80546
11,??,80547,80548
11,none,80549,80594
11,??,80595,80595
11,none,80596,80599
11,64098,80600,80600
11,none,80601,81440
11,3356,81441,82595
11,??,82596,82685
11,1221,82686,82744
11,7474,82745,82785
11,15133,82786,82786
11,17645,82787,82787
11,3549,82788,82788
11,none,82789,82888
11,none,82889,83784
11,??,83785,83800
11,7474,83801,83803
11,none,83804,83814
11,4804,83815,83822
11,??,83823,83826
11,none,83827,84074
11,??,84075,84075
11,none,84076,84079
11,??,84080,84080
11,none,84081,84081
11,none,84082,84126
11,7474,84127,84128
11,none,84129,84129
11,none,84130,84170
11,8075,84171,85010
11,none,85011,85136
11,none,85137,85233
11,4837,85234,85251
11,none,85252,85375
11,4538,85376,85655
11,??,85656,85656
11,none,85657,85671
11,none,85672,85772
11,4538,85773,85778
11,??,85779,85781
11,none,85782,85782
11,4538,85783,85785
11,none,85786,85786
11,680,85787,85788
11,none,85789,85792
11,none,85793,85812
11,2852,85813,85816
11,none,85817,85821
11,2152,85822,85822
11,none,85823,85826
11,293,85827,85831
11,none,85832,85834
11,2515,85835,85835
11,4538,85836,85836
11,none,85837,85837
11,4621,85838,85838
11,none,85839,85858
11,63961,85859,85859
11,none,85860,85864
11,7539,85865,85866
11,16509,85867,85893
11,??,85894,85895
11,??,85896,85912
11,none,85913,85916
11,16509,85917,85917
11,??,85918,85918
11,none,85919,86141
11,224,86142,86162
11,none,86163,86167
11,none,86168,86169
11,1741,86170,86179
11,none,86180,86186
11,none,86187,86190
11,15496,86191,86191
11,none,86192,86193
11,1653,86194,86210
11,none,86211,86213
11,3267,86214,86217
11,2848,86218,86219
11,3218,86220,86220
11,none,86221,86224
11,none,86225,86225
11,1835,86226,86226
11,none,86227,86227
11,224,86228,86228
11,3221,86229,86229
11,none,86230,86230
11,none,86231,86245
11,8970,86246,86246
11,none,86247,86247
11,none,86248,86254
11,12324,86255,86255
11,none,86256,86256
11,15474,86257,86257
11,none,86258,86258
11,none,86259,86269
11,??,86270,86276
11,none,86277,86284
11,45102,86285,86286
11,none,86287,86310
11,18298,86311,86311
11,none,86312,86886
12,??,1,303
12,7303,304,390
12,3269,391,444
12,15557,445,486
12,14259,487,496
12,36884,497,503
12,12874,504,509
12,26615,510,514
12,16625,515,518
12,35753,519,522
12,7738,523,526
12,8452,527,530
12,262589,531,533
12,26613,534,536
12,29075,537,539
12,29119,540,542
12,9009,543,545
12,16735,546,547
12,17069,548,549
12,204861,550,551
12,21826,552,553
12,29049,554,555
12,37693,556,557
12,38193,558,559
12,8551,560,561
12,15924,562,562
12,17557,563,563
12,20804,564,564
12,24691,565,565
12,24835,566,566
12,25933,567,567
12,262785,568,568
12,262814,569,569
12,263347,570,570
12,264332,571,571
12,265476,572,572
12,266131,573,573
12,267969,574,574
12,268238,575,575
12,268689,576,576
12,269096,577,577
12,27651,578,578
12,27953,579,579
12,27955,580,580
12,27964,581,581
12,28252,582,582
12,28270,583,583
12,31133,584,584
12,3216,585,585
12,35539,586,586
12,35612,587,587
12,394684,588,588
12,4230,589,589
12,50625,590,590
12,52323,591,591
12,52768,592,592
12,53006,593,593
12,53062,594,594
12,none,595,602
12,7303,603,680
12,none,681,702
12,??,703,704
12,29049,705,705
12,39397,706,706
12,none,707,744
12,1680,745,781
12,??,782,783
12,none,784,801
12,8551,802,805
12,none,806,819
12,206810,820,822
12,199669,823,823
12,24881,824,824
12,25299,825,825
12,31500,826,826
12,56534,827,827
12,62040,828,828
12,none,829,835
12,none,836,858
12,??,859,867
12,60051,868,873
12,??,874,875
12,34984,876,876
12,3551,877,879
12,7727,880,881
12,none,882,885
12,16735,886,886
12,28279,887,887
12,??,888,888
12,none,889,893
12,199715,894,894
12,20804,895,895
12,31608,896,896
12,39869,897,897
12,50599,898,898
12,none,899,901
12,3302,902,904
12,12850,905,905
12,43279,906,906
12,none,907,907
12,17557,908,911
12,132471,912,912
12,53006,913,917
12,12874,918,919
12,??,920,920
12,none,921,921
12,14840,922,922
12,none,923,925
12,28006,926,926
12,none,927,929
12,28343,930,932
12,28176,933,933
12,6736,934,937
12,18978,938,940
12,19037,941,942
12,none,943,943
12,none,944,946
12,28220,947,948
12,none,949,949
12,212017,950,950
12,none,951,952
12,49902,953,953
12,none,954,955
12,none,956,959
12,??,960,961
12,none,962,963
12,27947,964,965
12,9155,966,966
12,none,967,967
12,none,968,968
12,49633,969,969
12,16814,970,970
12,20002,971,971
12,206451,972,972
12,263924,973,973
12,265899,974,974
12,268238,975,975
12,271724,976,976
12,none,977,977
12,27851,978,978
12,266545,979,979
12,none,980,981
12,35539,982,982
12,none,983,985
12,52737,986,986
12,5602,987,987
12,none,988,994
12,4230,995,1278
12,none,1279,1281
12,15557,1282,1412
12,35632,1413,1418
12,42811,1419,1422
12,41272,1423,1425
12,41334,1426,1427
12,47206,1428,1429
12,12566,1430,1430
12,35238,1431,1431
12,39005,1432,1432
12,49112,1433,1433
12,none,1434,1490
12,none,1491,1502
12,6713,1503,1575
12,none,1576,1581
12,??,1582,1582
12,none,1583,1706
12,1267,1707,1746
12,none,1747,1772
12,??,1773,1784
12,3302,1785,1790
12,327934,1791,1791
12,9009,1792,1792
12,21107,1793,1794
12,34772,1795,1796
12,5603,1797,1797
12,none,1798,1803
12,2609,1804,1807
12,none,1808,1809
12,31034,1810,1815
12,12874,1816,1819
12,none,1820,1820
12,28716,1821,1824
12,none,1825,1828
12,??,1829,1830
12,none,1831,1831
12,6762,1832,1832
12,none,1833,1834
12,31898,1835,1835
12,none,1836,1836
12,47217,1837,1838
12,15735,1839,1839
12,16625,1840,1840
12,20836,1841,1841
12,210278,1842,1842
12,34347,1843,1843
12,34606,1844,1844
12,57976,1845,1845
12,none,1846,1894
12,37100,1895,2049
12,none,2050,2050
12,1267,2051,2131
12,none,2132,2136
12,none,2137,2181
12,31133,2182,2231
12,31261,2232,2233
12,28917,2234,2234
12,none,2235,2246
12,??,2247,2248
12,50174,2249,2249
12,none,2250,2291
12,21127,2292,2298
12,35168,2299,2304
12,6789,2305,2309
12,8369,2310,2313
12,??,2314,2317
12,197078,2318,2319
12,41560,2320,2321
12,47165,2322,2323
12,15673,2324,2324
12,15774,2325,2325
12,20485,2326,2326
12,20870,2327,2327
12,21191,2328,2328
12,21226,2329,2329
12,21438,2330,2330
12,31363,2331,2331
12,39256,2332,2332
12,39493,2333,2333
12,44941,2334,2334
12,48739,2335,2335
12,49218,2336,2336
12,52175,2337,2337
12,8985,2338,2338
12,none,2339,2370
12,??,2371,2377
12,31200,2378,2382
12,42678,2383,2383
12,47620,2384,2384
12,none,2385,2391
12,8452,2392,2395
12,none,2396,2423
12,??,2424,2426
12,174,2427,2427
12,none,2428,2475
12,24940,2476,2523
12,none,2524,2536
12,none,2537,2548
12,18734,2549,2572
12,6503,2573,2578
12,28509,2579,2582
12,28545,2583,2584
12,??,2585,2586
12,none,2587,2590
12,13591,2591,2606
12,none,2607,2609
12,none,2610,2611
12,6057,2612,2666
12,none,2667,2672
12,??,2673,2673
12,none,2674,2674
12,16637,2675,2710
12,none,2711,2711
12,36890,2712,2712
12,none,2713,2722
12,3243,2723,2743
12,??,2744,2744
12,none,2745,2746
12,3243,2747,2763
12,3243,2764,2764
12,none,2765,2770
12,3216,2771,2776
12,8402,2777,2779
12,??,2780,2782
12,35168,2783,2784
12,197311,2785,2785
12,34038,2786,2786
12,35598,2787,2787
12,39134,2788,2788
12,43087,2789,2789
12,47586,2790,2790
12,8371,2791,2791
12,none,2792,2813
12,8452,2814,2841
12,16625,2842,2847
12,none,2848,2852
12,20940,2853,2853
12,29076,2854,2855
12,49800,2856,2857
12,60299,2858,2859
12,12494,2860,2860
12,29226,2861,2861
12,31430,2862,2862
12,35104,2863,2863
12,51346,2864,2864
12,none,2865,2871
12,49505,2872,2873
12,50340,2874,2875
12,35000,2876,2876
12,??,2877,2877
12,33771,2878,2883
12,8966,2884,2886
12,21859,2887,2887
12,31898,2888,2888
12,37219,2889,2889
12,??,2890,2890
12,none,2891,2891
12,5384,2892,2893
12,none,2894,2901
12,262589,2902,2914
12,??,2915,2915
12,none,2916,2918
12,??,2919,2919
12,none,2920,2922
12,1241,2923,2931
12,none,2932,2941
12,8781,2942,2948
12,none,2949,2951
12,none,2952,2960
12,212238,2961,2965
12,212238,2966,2966
12,none,2967,2969
12,136787,2970,2972
12,none,2973,2977
12,25472,2978,2983
12,none,2984,2990
12,none,2991,2993
12,35819,2994,3002
12,none,3003,3005
12,??,3006,3007
12,none,3008,3008
12,16010,3009,3011
12,none,3012,3014
12,15924,3015,3016
12,16010,3017,3017
12,none,3018,3018
12,34984,3019,3019
12,none,3020,3021
12,??,3022,3022
12,none,3023,3034
12,3223,3035,3043
12,5713,3044,3047
12,5603,3048,3049
12,??,3050,3050
12,none,3051,3051
12,21107,3052,3052
12,none,3053,3059
12,15943,3060,3068
12,none,3069,3069
12,2609,3070,3076
12,none,3077,3078
12,none,3079,3082
12,203020,3083,3084
12,none,3085,3089
12,8402,3090,3097
12,none,3098,3098
12,none,3099,3099
12,50673,3100,3101
12,200651,3102,3102
12,60404,3103,3103
12,none,3104,3106
12,none,3107,3108
12,??,3109,3109
12,none,3110,3113
12,262468,3114,3114
12,none,3115,3117
12,11960,3118,3118
12,none,3119,3125
12,28910,3126,3133
12,30844,3134,3141
12,37054,3142,3148
12,??,3149,3149
12,37521,3150,3150
12,none,3151,3152
12,37347,3153,3153
12,37480,3154,3154
12,none,3155,3157
12,6568,3158,3164
12,none,3165,3165
12,15735,3166,3169
12,none,3170,3171
12,23201,3172,3174
12,none,3175,3177
12,20934,3178,3178
12,??,3179,3179
12,50581,3180,3180
12,??,3181,3181
12,none,3182,3183
12,??,3184,3186
12,??,3187,3187
12,none,3188,3189
12,5606,3190,3192
12,none,3193,3193
12,none,3194,3195
12,8346,3196,3196
12,??,3197,3197
12,none,3198,3201
12,none,3202,3206
12,61400,3207,3208
12,204490,3209,3209
12,50214,3210,3210
12,none,3211,3211
12,35432,3212,3215
12,none,3216,3216
12,none,3217,3217
12,197520,3218,3218
12,none,3219,3224
12,200873,3225,3225
12,20811,3226,3226
12,none,3227,3228
12,29467,3229,3229
12,39886,3230,3230
12,none,3231,3236
12,211391,3237,3237
12,2593,3238,3238
12,??,3239,3239
12,none,3240,3240
12,262595,3241,3241
12,270724,3242,3242
12,??,3243,3243
12,none,3244,3244
12,6503,3245,3248
12,8953,3249,3250
12,none,3251,3252
12,25091,3253,3255
12,262355,3256,3258
12,none,3259,3261
12,27750,3262,3264
12,31034,3265,3266
12,none,3267,3267
12,none,3268,3270
12,49223,3271,3272
12,none,3273,3273
12,35753,3274,3275
12,none,3276,3276
12,49505,3277,3279
12,263715,3280,3280
12,7049,3281,3281
12,none,3282,3282
12,none,3283,3288
12,??,3289,3289
12,none,3290,3290
12,21056,3291,3291
12,none,3292,3292
12,31350,3293,3293
12,48239,3294,3294
12,400866,3295,3296
12,262785,3297,3297
12,263324,3298,3298
12,none,3299,3302
12,149440,3303,3303
12,48314,3304,3304
12,??,3305,3306
12,18747,3307,3307
12,none,3308,3310
12,9009,3311,3311
12,none,3312,3312
12,none,3313,3314
12,11830,3315,3315
12,none,3316,3319
12,197898,3320,3320
12,none,3321,3323
12,25250,3324,3324
12,none,3325,3326
12,??,3327,3327
12,none,3328,3329
12,??,3330,3330
12,none,3331,3331
12,??,3332,3332
12,35617,3333,3333
12,36874,3334,3334
12,24691,3335,3335
12,37468,3336,3336
12,??,3337,3337
12,47904,3338,3338
12,none,3339,3340
12,47217,3341,3341
12,??,3342,3342
12,50043,3343,3343
12,41381,3344,3344
12,none,3345,3345
12,61649,3346,3346
12,none,3347,3348
12,57976,3349,3349
12,61231,3350,3350
12,none,3351,3351
12,22313,3352,3352
12,none,3353,4891
12,16625,4892,4893
12,??,4894,4895
12,20940,4896,4896
12,25019,4897,4897
12,26615,4898,4898
12,58212,4899,4902
12,17557,4903,4904
12,none,4905,4905
12,262772,4906,4906
12,52308,4907,4907
12,none,4908,4908
12,21409,4909,4909
12,27947,4910,4910
12,none,4911,4923
12,??,4924,4924
12,none,4925,4928
12,??,4929,4929
12,1,4930,4930
12,none,4931,5562
12,7843,5563,6379
12,??,6380,6446
12,6939,6447,6491
12,4766,6492,6496
12,15035,6497,6497
12,none,6498,6498
12,52320,6499,6513
12,??,6514,6518
12,11492,6519,6520
12,30036,6521,6522
12,30600,6523,6523
12,none,6524,6529
12,52320,6530,6543
12,??,6544,6551
12,none,6552,6561
12,52320,6562,6593
12,12083,6594,6596
12,4775,6597,6597
12,none,6598,6602
12,30036,6603,6609
12,none,6610,6611
12,none,6612,6623
12,52320,6624,6693
12,??,6694,6721
12,none,6722,6759
12,7843,6760,6794
12,6939,6795,6821
12,??,6822,6828
12,none,6829,6829
12,8151,6830,6834
12,??,6835,6838
12,132203,6839,6840
12,45177,6841,6842
12,15128,6843,6843
12,23316,6844,6844
12,29802,6845,6845
12,none,6846,6849
12,20115,6850,6865
12,none,6866,6866
12,33588,6867,6873
12,none,6874,6875
12,12083,6876,6882
12,16625,6883,6887
12,7552,6888,6890
12,none,6891,6891
12,20940,6892,6894
12,20473,6895,6895
12,none,6896,6896
12,132203,6897,6897
12,none,6898,6898
12,11492,6899,6899
12,19037,6900,6900
12,23316,6901,6901
12,none,6902,6902
12,40065,6903,6903
12,45102,6904,6904
12,none,6905,6947
12,6939,6948,6991
12,7843,6992,7004
12,??,7005,7013
12,none,7014,7014
12,??,7015,7017
12,11492,7018,7018
12,none,7019,7019
12,26068,7020,7021
12,none,7022,7024
12,33588,7025,7031
12,none,7032,7033
12,none,7034,7034
12,12389,7035,7035
12,42589,7036,7036
12,60280,7037,7037
12,9198,7038,7038
12,none,7039,7039
12,none,7040,7041
12,2609,7042,7044
12,7552,7045,7047
12,22612,7048,7049
12,none,7050,7053
12,45177,7054,7054
12,none,7055,7055
12,none,7056,7060
12,40065,7061,7061
12,none,7062,7075
12,20940,7076,7179
12,12389,7180,7180
12,29076,7181,7181
12,6697,7182,7182
12,none,7183,7183
12,none,7184,7185
12,7552,7186,7186
12,55720,7187,7187
12,4761,7188,7188
12,none,7189,7217
12,??,7218,7223
12,26615,7224,7228
12,264966,7229,7229
12,266211,7230,7230
12,3449,7231,7231
12,??,7232,7233
12,none,7234,7235
12,264552,7236,7236
12,none,7237,7239
12,28343,7240,7240
12,none,7241,7241
12,21003,7242,7242
12,none,7243,7246
12,8452,7247,7248
12,none,7249,7250
12,262589,7251,7251
12,none,7252,7252
12,??,7253,7253
12,none,7254,7255
12,24940,7256,7257
12,none,7258,7259
12,20776,7260,7260
12,none,7261,7262
12,52692,7263,7263
12,60068,7264,7264
12,none,7265,7325
12,852,7326,7327
12,none,7328,7328
12,none,7329,7334
12,21724,7335,7336
12,21723,7337,7337
12,none,7338,7339
12,none,7340,7340
12,14453,7341,7341
12,none,7342,7416
12,??,7417,7419
12,10029,7420,7420
12,150008,7421,7421
12,18229,7422,7422
12,none,7423,7423
12,none,7424,7426
12,132296,7427,7427
12,none,7428,7428
12,??,7429,7429
12,none,7430,7430
12,none,7431,7436
12,7018,7437,7437
12,none,7438,7476
12,4766,7477,7492
12,none,7493,7498
12,9595,7499,7502
12,17955,7503,7503
12,23783,7504,7504
12,??,7505,7505
12,none,7506,7508
12,??,7509,7509
12,??,7510,7510
12,none,7511,7515
12,32558,7516,7516
12,54467,7517,7517
12,none,7518,7542
12,29933,7543,7543
12,none,7544,7545
12,36351,7546,7546
12,none,7547,7599
12,12389,7600,7646
12,9198,7647,7666
12,60280,7667,7681
12,6697,7682,7696
12,??,7697,7705
12,201776,7706,7713
12,42610,7714,7719
12,8342,7720,7724
12,199599,7725,7728
12,29076,7729,7732
12,42362,7733,7735
12,8615,7736,7738
12,9123,7739,7741
12,28890,7742,7743
12,29226,7744,7745
12,39153,7746,7747
12,50716,7748,7749
12,8470,7750,7751
12,12494,7752,7752
12,12695,7753,7753
12,15468,7754,7754
12,15757,7755,7755
12,196991,7756,7756
12,20919,7757,7757
12,25515,7758,7758
12,28860,7759,7759
12,30733,7760,7760
12,33991,7761,7761
12,35239,7762,7762
12,42514,7763,7763
12,42589,7764,7764
12,44020,7765,7765
12,48166,7766,7766
12,50223,7767,7767
12,56864,7768,7768
12,8492,7769,7769
12,none,7770,7813
12,50340,7814,7815
12,none,7816,7817
12,35000,7818,7818
12,none,7819,7819
12,none,7820,7820
12,49505,7821,7821
12,8470,7822,7822
12,none,7823,7860
12,23520,7861,7916
12,??,7917,7925
12,none,7926,7941
12,none,7942,7967
12,14080,7968,7990
12,??,7991,7998
12,46573,7999,8002
12,11556,8003,8003
12,55644,8004,8004
12,4609,8005,8013
12,4651,8014,8018
12,7552,8019,8023
12,3491,8024,8024
12,none,8025,8025
12,9729,8026,8027
12,none,8028,8028
12,4773,8029,8029
12,9299,8030,8030
12,none,8031,8054
12,??,8055,8100
12,132585,8101,8104
12,12400,8105,8105
12,16625,8106,8106
12,20473,8107,8107
12,20940,8108,8108
12,27947,8109,8109
12,42610,8110,8110
12,44477,8111,8111
12,46573,8112,8112
12,9989,8113,8113
12,none,8114,8114
12,7552,8115,8119
12,24086,8120,8121
12,none,8122,8124
12,11556,8125,8127
12,none,8128,8131
12,none,8132,8134
12,138195,8135,8135
12,none,8136,8136
12,197537,8137,8137
12,399195,8138,8138
12,none,8139,8140
12,59729,8141,8141
12,18209,8142,8142
12,none,8143,8144
12,??,8145,8150
12,52468,8151,8152
12,11960,8153,8153
12,23520,8154,8154
12,5639,8155,8155
12,none,8156,8182
12,??,8183,8188
12,14638,8189,8190
12,30526,8191,8192
12,27665,8193,8193
12,18734,8194,8194
12,none,8195,8205
12,20940,8206,8257
12,none,8258,8258
12,9924,8259,8288
12,none,8289,8293
12,none,8294,8311
12,6866,8312,8320
12,??,8321,8321
12,none,8322,8344
12,??,8345,8345
12,none,8346,8391
12,7162,8392,8397
12,none,8398,8402
12,none,8403,8412
12,4760,8413,8421
12,none,8422,8425
12,none,8426,8431
12,212238,8432,8436
12,209854,8437,8437
12,136787,8438,8439
12,212238,8440,8440
12,60068,8441,8441
12,203061,8442,8442
12,210644,8443,8443
12,??,8444,8444
12,11172,8445,8452
12,none,8453,8454
12,11888,8455,8455
12,none,8456,8461
12,none,8462,8464
12,8781,8465,8473
12,none,8474,8474
12,??,8475,8478
12,9848,8479,8479
12,7562,8480,8482
12,22356,8483,8488
12,??,8489,8489
12,2519,8490,8496
12,4515,8497,8499
12,none,8500,8501
12,none,8502,8503
12,45629,8504,8507
12,none,8508,8508
12,none,8509,8510
12,4761,8511,8512
12,none,8513,8517
12,197897,8518,8519
12,31083,8520,8521
12,28909,8522,8522
12,45007,8523,8523
12,none,8524,8524
12,9676,8525,8525
12,none,8526,8527
12,9676,8528,8528
12,none,8529,8531
12,8641,8532,8533
12,42484,8534,8534
12,42892,8535,8535
12,none,8536,8536
12,64433,8537,8537
12,none,8538,8538
12,45899,8539,8540
12,45557,8541,8541
12,none,8542,8544
12,7552,8545,8549
12,7568,8550,8553
12,none,8554,8554
12,19332,8555,8555
12,265561,8556,8556
12,none,8557,8560
12,??,8561,8561
12,none,8562,8570
12,45588,8571,8572
12,none,8573,8573
12,21859,8574,8574
12,none,8575,8575
12,none,8576,8579
12,38726,8580,8580
12,45903,8581,8581
12,none,8582,8582
12,9198,8583,8584
12,none,8585,8585
12,51582,8586,8586
12,none,8587,8589
12,38107,8590,8591
12,328747,8592,8592
12,none,8593,8593
12,46261,8594,8595
12,4773,8596,8597
12,none,8598,8599
12,??,8600,8601
12,11172,8602,8602
12,none,8603,8603
12,10098,8604,8604
12,none,8605,8606
12,38932,8607,8607
12,none,8608,8608
12,14178,8609,8609
12,15133,8610,8610
12,none,8611,8611
12,207187,8612,8612
12,none,8613,8613
12,23486,8614,8614
12,none,8615,8617
12,37342,8618,8618
12,none,8619,8622
12,59371,8623,8623
12,749,8624,8624
12,none,8625,9069
12,6697,9070,9097
12,8342,9098,9107
12,201776,9108,9111
12,20590,9112,9112
12,28910,9113,9113
12,42610,9114,9114
12,??,9115,9124
12,3257,9125,9131
12,42610,9132,9133
12,18779,9134,9134
12,7552,9135,9135
12,7552,9136,9137
12,135357,9138,9138
12,45629,9139,9139
12,??,9140,9140
12,none,9141,9239
12,4766,9240,10284
12,9286,10285,10294
12,??,10295,10298
12,7557,10299,10300
12,38690,10301,10301
12,none,10302,10364
12,4651,10365,10365
12,9848,10366,10366
12,??,10367,10367
12,none,10368,10637
12,9824,10638,10674
12,2516,10675,10691
12,??,10692,10694
12,none,10695,10778
12,2527,10779,10889
12,none,10890,10890
12,17511,10891,10944
12,none,10945,10945
12,2497,10946,10961
12,131912,10962,10962
12,131918,10963,10963
12,17950,10964,10964
12,18264,10965,10965
12,59107,10966,10966
12,9351,10967,10967
12,none,10968,10989
12,??,10990,11023
12,17941,11024,11024
12,9370,11025,11025
12,9622,11026,11026
12,18081,11027,11038
12,10010,11039,11049
12,9365,11050,11059
12,24572,11060,11065
12,7529,11066,11066
12,??,11067,11067
12,none,11068,11068
12,131965,11069,11070
12,4680,11071,11072
12,none,11073,11074
12,10000,11075,11075
12,??,11076,11076
12,17707,11077,11077
12,none,11078,11078
12,59109,11079,11079
12,7665,11080,11080
12,7672,11081,11081
12,none,11082,11222
12,9595,11223,11260
12,??,11261,11262
12,??,11263,11266
12,2527,11267,11268
12,10003,11269,11271
12,23783,11272,11274
12,38628,11275,11276
12,17961,11277,11277
12,18274,11278,11278
12,23780,11279,11279
12,24249,11280,11280
12,none,11281,11281
12,7690,11282,11282
12,none,11283,11417
12,2516,11418,11620
12,9824,11621,11636
12,18092,11637,11637
12,??,11638,11638
12,none,11639,11739
12,none,11740,11992
12,3462,11993,12045
12,??,12046,12082
12,none,12083,12124
12,3462,12125,12129
12,none,12130,12148
12,none,12149,12174
12,??,12175,12234
12,??,12235,12280
12,none,12281,12290
12,3462,12291,12306
12,none,12307,12396
12,45609,12397,12404
12,none,12405,12412
12,9498,12413,12416
12,none,12417,12419
12,150046,12420,12420
12,none,12421,12428
12,9829,12429,12433
12,??,12434,12437
12,45117,12438,12438
12,47583,12439,12439
12,132453,12440,12440
12,132937,12441,12441
12,none,12442,12442
12,18207,12443,12443
12,9829,12444,12445
12,none,12446,12449
12,none,12450,12452
12,17917,12453,12455
12,none,12456,12456
12,none,12457,12466
12,17501,12467,12467
12,55915,12468,12468
12,none,12469,12469
12,4007,12470,12470
12,none,12471,12473
12,58923,12474,12474
12,none,12475,12476
12,??,12477,12477
12,135214,12478,12478
12,none,12479,12479
12,138277,12480,12480
12,none,12481,12486
12,45916,12487,12487
12,55410,12488,12488
12,151845,12489,12489
12,none,12490,12490
12,7018,12491,12491
12,none,12492,12624
12,9829,12625,12628
12,??,12629,12630
12,9829,12631,12632
12,none,12633,12633
12,24560,12634,12634
12,45609,12635,12635
12,none,12636,12694
12,3786,12695,12917
12,none,12918,12988
12,3292,12989,12989
12,none,12990,13007
12,none,13008,13020
12,15516,13021,13021
12,none,13022,13025
12,none,13026,13027
12,??,13028,13029
12,210210,13030,13030
12,204988,13031,13031
12,none,13032,13035
12,15389,13036,13036
12,none,13037,13037
12,24800,13038,13038
12,none,13039,13041
12,48854,13042,13042
12,none,13043,13043
12,62319,13044,13044
12,none,13045,13085
12,??,13086,13097
12,none,13098,13110
12,none,13111,13117
12,3462,13118,13135
12,18001,13136,13137
12,7642,13138,13139
12,5087,13140,13140
12,none,13141,13141
12,??,13142,13142
12,none,13143,13156
12,9829,13157,13158
12,??,13159,13159
12,none,13160,13167
12,9269,13168,13169
12,none,13170,13170
12,none,13171,13196
12,20055,13197,13210
12,none,13211,13224
12,7679,13225,13226
12,151375,13227,13227
12,none,13228,13232
12,none,13233,13246
12,803,13247,13248
12,none,13249,13260
12,none,13261,13265
12,131090,13266,13270
12,23969,13271,13272
12,16625,13273,13273
12,none,13274,13281
12,9916,13282,13284
12,none,13285,13285
12,18182,13286,13287
12,none,13288,13288
12,none,13289,13291
12,7656,13292,13292
12,??,13293,13293
12,none,13294,13296
12,19151,13297,13302
12,13645,13303,13304
12,none,13305,13305
12,6203,13306,13307
12,none,13308,13308
12,18447,13309,13309
12,none,13310,13321
12,10310,13322,13323
12,none,13324,13324
12,36647,13325,13327
12,none,13328,13332
12,29838,13333,13338
12,none,13339,13339
12,none,13340,13352
12,9381,13353,13353
12,none,13354,13355
12,none,13356,13365
12,25899,13366,13366
12,none,13367,13371
12,9924,13372,13372
12,none,13373,13378
12,none,13379,13379
12,19754,13380,13382
12,none,13383,13383
12,54932,13384,13384
