rtt,perc_gte
191.888,0.36643437862950057
191.911,0.36585365853658536
192.018,0.36527293844367015
192.078,0.36469221835075494
192.105,0.3641114982578397
192.178,0.3635307781649245
192.233,0.3629500580720093
192.25,0.3623693379790941
192.257,0.3617886178861789
192.285,0.3612078977932637
192.443,0.36062717770034847
192.536,0.36004645760743326
192.713,0.35946573751451805
192.823,0.35888501742160284
193.052,0.3583042973286876
193.126,0.3577235772357723
193.146,0.3571428571428571
193.15,0.3565621370499419
193.219,0.3559814169570267
193.255,0.35540069686411146
193.286,0.35481997677119625
193.287,0.35423925667828104
193.604,0.35365853658536583
193.68,0.3530778164924506
193.687,0.3524970963995354
193.737,0.3519163763066202
193.923,0.351335656213705
193.979,0.3507549361207898
194.111,0.3501742160278746
194.215,0.34959349593495936
194.236,0.34901277584204415
194.396,0.34843205574912894
194.649,0.34785133565621373
194.959,0.3472706155632985
195.263,0.3466898954703833
195.348,0.3461091753774681
195.525,0.3455284552845529
195.674,0.3449477351916377
195.901,0.34436701509872236
196.261,0.34378629500580715
196.32,0.34320557491289194
196.322,0.34262485481997673
196.722,0.3420441347270615
196.882,0.3414634146341463
197.006,0.3408826945412311
197.074,0.3403019744483159
197.152,0.3397212543554007
197.185,0.33914053426248547
197.491,0.33855981416957026
197.583,0.33797909407665505
197.616,0.33739837398373984
197.689,0.33681765389082463
198.001,0.3362369337979094
198.014,0.3356562137049942
198.186,0.335075493612079
198.234,0.3344947735191638
198.27,0.3339140534262486
198.435,0.33333333333333337
198.465,0.33275261324041816
198.61,0.33217189314750295
198.772,0.33159117305458774
199.042,0.3310104529616724
199.561,0.3304297328687572
199.64,0.329849012775842
199.779,0.3292682926829268
199.819,0.3286875725900116
199.897,0.32810685249709637
199.899,0.32752613240418116
199.988,0.32694541231126595
200.122,0.32636469221835074
200.334,0.32578397212543553
200.517,0.3252032520325203
200.589,0.3246225319396051
201.04,0.3240418118466899
201.049,0.3234610917537747
201.299,0.3228803716608595
201.33,0.32229965156794427
201.489,0.32171893147502906
201.528,0.32113821138211385
201.53,0.32055749128919864
201.639,0.3199767711962834
201.713,0.3193960511033682
202.311,0.318815331010453
202.452,0.3182346109175378
202.707,0.3176538908246226
202.792,0.31707317073170727
202.92,0.31649245063879206
203.202,0.31591173054587685
204.096,0.31533101045296164
204.236,0.3147502903600464
204.28,0.3141695702671312
204.318,0.313588850174216
204.332,0.3130081300813008
204.424,0.3124274099883856
204.732,0.3118466898954704
204.892,0.31126596980255516
205.001,0.31068524970963995
205.049,0.31010452961672474
205.147,0.30952380952380953
205.175,0.3089430894308943
205.276,0.3083623693379791
205.71,0.3077816492450639
205.925,0.3072009291521487
206.088,0.3066202090592335
206.229,0.3060394889663183
206.429,0.30545876887340306
206.707,0.30487804878048785
206.759,0.30429732868757264
207.135,0.3037166085946573
207.369,0.3031358885017421
207.662,0.3025551684088269
207.826,0.3019744483159117
207.974,0.3013937282229965
207.994,0.30081300813008127
208.011,0.30023228803716606
208.203,0.29965156794425085
208.475,0.29907084785133564
208.508,0.29849012775842043
208.723,0.2979094076655052
209.098,0.29732868757259
209.322,0.2967479674796748
209.335,0.2961672473867596
209.867,0.2955865272938444
210.606,0.29500580720092917
210.731,0.29442508710801396
210.936,0.29384436701509875
211.292,0.29326364692218354
211.417,0.29268292682926833
211.43,0.2921022067363531
211.875,0.2915214866434379
211.923,0.2909407665505227
212.593,0.2903600464576074
212.715,0.28977932636469217
212.888,0.28919860627177696
212.999,0.28861788617886175
213.058,0.28803716608594654
213.136,0.28745644599303133
213.309,0.2868757259001161
213.432,0.2862950058072009
213.582,0.2857142857142857
213.767,0.2851335656213705
214.044,0.2845528455284553
214.152,0.28397212543554007
214.745,0.28339140534262486
215.464,0.28281068524970965
215.756,0.28222996515679444
215.845,0.28164924506387923
216.064,0.281068524970964
216.133,0.2804878048780488
216.233,0.2799070847851336
216.459,0.2793263646922184
216.496,0.2787456445993032
216.525,0.27816492450638797
216.68,0.27758420441347276
217.563,0.27700348432055744
218.132,0.2764227642276422
218.669,0.275842044134727
218.813,0.2752613240418118
219.062,0.2746806039488966
219.082,0.2740998838559814
219.18,0.2735191637630662
219.308,0.27293844367015097
220.164,0.27235772357723576
220.752,0.27177700348432055
221.29,0.27119628339140534
221.434,0.2706155632984901
221.519,0.2700348432055749
221.524,0.2694541231126597
221.538,0.2688734030197445
221.902,0.2682926829268293
221.964,0.2677119628339141
222.141,0.26713124274099886
222.426,0.26655052264808365
222.543,0.26596980255516844
222.77,0.26538908246225323
222.878,0.264808362369338
223.252,0.2642276422764228
223.701,0.2636469221835076
223.782,0.2630662020905923
224.039,0.2624854819976771
224.339,0.26190476190476186
224.341,0.26132404181184665
224.39,0.26074332171893144
224.471,0.26016260162601623
224.916,0.259581881533101
225.185,0.2590011614401858
225.457,0.2584204413472706
225.677,0.2578397212543554
225.732,0.2572590011614402
225.852,0.25667828106852497
225.921,0.25609756097560976
226.119,0.25551684088269455
226.597,0.25493612078977934
226.733,0.25435540069686413
226.805,0.2537746806039489
226.811,0.2531939605110337
226.932,0.2526132404181185
226.971,0.2520325203252033
227.088,0.2514518002322881
227.38,0.25087108013937287
227.559,0.25029036004645766
227.627,0.24970963995354234
227.676,0.24912891986062713
227.685,0.24854819976771192
227.724,0.2479674796747967
227.776,0.2473867595818815
227.806,0.2468060394889663
227.811,0.24622531939605108
227.813,0.24564459930313587
227.958,0.24506387921022066
228.087,0.24448315911730545
228.193,0.24390243902439024
228.264,0.24332171893147503
228.323,0.24274099883855982
228.344,0.2421602787456446
228.428,0.2415795586527294
228.667,0.2409988385598142
228.748,0.24041811846689898
228.905,0.23983739837398377
229.0,0.23925667828106856
229.441,0.23867595818815335
229.577,0.23809523809523814
229.642,0.23751451800232293
229.689,0.23693379790940772
229.768,0.2363530778164924
229.784,0.2357723577235772
230.199,0.23519163763066198
230.233,0.23461091753774677
230.313,0.23403019744483156
230.373,0.23344947735191635
230.725,0.23286875725900114
230.833,0.23228803716608593
230.899,0.23170731707317072
231.037,0.2311265969802555
231.29,0.2305458768873403
231.75,0.22996515679442509
231.762,0.22938443670150988
231.953,0.22880371660859466
231.988,0.22822299651567945
232.092,0.22764227642276424
232.18,0.22706155632984903
232.439,0.22648083623693382
232.802,0.22590011614401861
232.973,0.2253193960511034
233.057,0.2247386759581882
233.194,0.22415795586527298
233.49,0.22357723577235777
233.524,0.22299651567944256
233.584,0.22241579558652724
233.952,0.22183507549361203
233.974,0.22125435540069682
233.989,0.2206736353077816
234.002,0.2200929152148664
234.062,0.2195121951219512
234.172,0.21893147502903598
234.234,0.21835075493612077
234.253,0.21777003484320556
234.352,0.21718931475029035
234.388,0.21660859465737514
234.416,0.21602787456445993
234.701,0.21544715447154472
234.753,0.2148664343786295
234.812,0.2142857142857143
234.952,0.2137049941927991
235.022,0.21312427409988388
235.07,0.21254355400696867
235.087,0.21196283391405346
235.106,0.21138211382113825
235.311,0.21080139372822304
235.338,0.21022067363530783
235.469,0.20963995354239262
235.5,0.2090592334494773
235.523,0.2084785133565621
235.584,0.20789779326364688
235.601,0.20731707317073167
235.794,0.20673635307781646
235.88,0.20615563298490125
235.971,0.20557491289198604
236.284,0.20499419279907083
236.609,0.20441347270615562
237.025,0.2038327526132404
237.096,0.2032520325203252
237.154,0.20267131242741
237.168,0.20209059233449478
237.418,0.20150987224157957
237.472,0.20092915214866436
237.664,0.20034843205574915
237.668,0.19976771196283394
237.888,0.19918699186991873
237.929,0.19860627177700352
238.084,0.1980255516840883
238.208,0.1974448315911731
238.341,0.1968641114982579
238.897,0.19628339140534268
238.934,0.19570267131242736
239.296,0.19512195121951215
239.314,0.19454123112659694
239.438,0.19396051103368173
239.746,0.19337979094076652
239.79,0.1927990708478513
240.079,0.1922183507549361
240.173,0.19163763066202089
240.179,0.19105691056910568
240.313,0.19047619047619047
240.355,0.18989547038327526
240.419,0.18931475029036005
240.473,0.18873403019744484
240.874,0.18815331010452963
241.017,0.18757259001161442
241.372,0.1869918699186992
241.536,0.186411149825784
241.546,0.18583042973286878
241.712,0.18524970963995357
241.986,0.18466898954703836
242.043,0.18408826945412315
242.478,0.18350754936120794
242.516,0.18292682926829273
242.734,0.1823461091753774
242.863,0.1817653890824622
242.878,0.181184668989547
242.899,0.18060394889663178
243.22,0.18002322880371657
243.302,0.17944250871080136
243.31,0.17886178861788615
243.457,0.17828106852497094
243.541,0.17770034843205573
244.619,0.17711962833914052
244.663,0.1765389082462253
245.243,0.1759581881533101
245.549,0.1753774680603949
245.56,0.17479674796747968
245.679,0.17421602787456447
245.701,0.17363530778164926
245.77,0.17305458768873405
245.827,0.17247386759581884
245.828,0.17189314750290363
245.981,0.17131242740998842
246.032,0.1707317073170732
246.255,0.170150987224158
246.364,0.1695702671312428
246.488,0.16898954703832758
246.685,0.16840882694541226
247.008,0.16782810685249705
247.266,0.16724738675958184
247.382,0.16666666666666663
248.534,0.16608594657375142
248.714,0.1655052264808362
248.87,0.164924506387921
249.022,0.1643437862950058
249.277,0.16376306620209058
249.325,0.16318234610917537
249.405,0.16260162601626016
249.414,0.16202090592334495
249.754,0.16144018583042974
249.766,0.16085946573751453
249.863,0.16027874564459932
250.025,0.1596980255516841
250.072,0.1591173054587689
250.252,0.1585365853658537
250.324,0.15795586527293848
250.465,0.15737514518002327
250.663,0.15679442508710806
250.806,0.15621370499419285
250.876,0.15563298490127764
250.904,0.15505226480836232
250.95,0.1544715447154471
250.973,0.1538908246225319
251.246,0.1533101045296167
251.302,0.15272938443670148
251.332,0.15214866434378627
251.531,0.15156794425087106
251.751,0.15098722415795585
251.847,0.15040650406504064
252.029,0.14982578397212543
252.059,0.14924506387921022
252.18,0.148664343786295
252.455,0.1480836236933798
252.615,0.14750290360046459
252.946,0.14692218350754938
253.086,0.14634146341463417
253.345,0.14576074332171896
253.377,0.14518002322880375
253.562,0.14459930313588854
253.637,0.14401858304297332
253.895,0.14343786295005811
253.985,0.1428571428571429
254.007,0.1422764227642277
254.489,0.14169570267131237
254.635,0.14111498257839716
254.675,0.14053426248548195
254.939,0.13995354239256674
254.977,0.13937282229965153
255.177,0.13879210220673632
255.475,0.1382113821138211
255.485,0.1376306620209059
255.537,0.1370499419279907
255.585,0.13646922183507548
255.603,0.13588850174216027
255.649,0.13530778164924506
255.716,0.13472706155632985
255.81,0.13414634146341464
255.871,0.13356562137049943
256.183,0.13298490127758422
256.312,0.132404181184669
256.422,0.1318234610917538
256.487,0.1312427409988386
256.499,0.13066202090592338
256.641,0.13008130081300817
256.846,0.12950058072009296
256.975,0.12891986062717775
257.274,0.12833914053426243
257.53,0.12775842044134722
257.611,0.127177700348432
257.711,0.1265969802555168
257.73,0.1260162601626016
257.795,0.12543554006968638
257.93,0.12485481997677117
258.273,0.12427409988385596
258.5,0.12369337979094075
258.536,0.12311265969802554
258.751,0.12253193960511033
259.117,0.12195121951219512
259.172,0.12137049941927991
259.183,0.1207897793263647
259.65,0.12020905923344949
259.874,0.11962833914053428
259.985,0.11904761904761907
260.047,0.11846689895470386
260.05,0.11788617886178865
260.188,0.11730545876887344
260.356,0.11672473867595823
260.381,0.11614401858304302
260.822,0.11556329849012781
261.299,0.1149825783972126
261.395,0.11440185830429728
261.52,0.11382113821138207
261.845,0.11324041811846686
261.996,0.11265969802555165
262.043,0.11207897793263644
262.069,0.11149825783972123
262.211,0.11091753774680602
262.335,0.1103368176538908
262.353,0.1097560975609756
262.402,0.10917537746806039
262.485,0.10859465737514518
262.623,0.10801393728222997
262.692,0.10743321718931476
262.997,0.10685249709639955
263.108,0.10627177700348434
263.158,0.10569105691056913
263.175,0.10511033681765392
263.424,0.1045296167247387
263.428,0.1039488966318235
263.676,0.10336817653890829
263.823,0.10278745644599308
264.031,0.10220673635307786
264.166,0.10162601626016265
264.416,0.10104529616724733
264.434,0.10046457607433212
264.446,0.09988385598141691
264.449,0.0993031358885017
264.684,0.0987224157955865
264.698,0.09814169570267128
264.941,0.09756097560975607
265.352,0.09698025551684086
265.87,0.09639953542392565
266.045,0.09581881533101044
266.446,0.09523809523809523
266.502,0.09465737514518002
266.711,0.09407665505226481
266.93,0.0934959349593496
267.123,0.09291521486643439
267.536,0.09233449477351918
268.387,0.09175377468060397
268.453,0.09117305458768876
269.016,0.09059233449477355
269.344,0.09001161440185834
269.77,0.08943089430894313
270.133,0.08885017421602792
270.525,0.08826945412311271
270.676,0.08768873403019739
270.847,0.08710801393728218
271.952,0.08652729384436697
271.995,0.08594657375145176
272.098,0.08536585365853655
272.107,0.08478513356562134
272.754,0.08420441347270613
272.788,0.08362369337979092
272.963,0.08304297328687571
273.102,0.0824622531939605
273.323,0.08188153310104529
273.561,0.08130081300813008
273.781,0.08072009291521487
273.855,0.08013937282229966
274.498,0.07955865272938445
274.558,0.07897793263646924
274.86,0.07839721254355403
274.962,0.07781649245063882
274.963,0.07723577235772361
275.06,0.0766550522648084
275.181,0.07607433217189319
275.3,0.07549361207897798
275.42,0.07491289198606277
275.476,0.07433217189314756
275.752,0.07375145180023224
275.804,0.07317073170731703
276.063,0.07259001161440182
276.574,0.07200929152148661
276.75,0.0714285714285714
276.984,0.07084785133565619
277.137,0.07026713124274098
277.233,0.06968641114982577
277.597,0.06910569105691056
278.31,0.06852497096399535
278.639,0.06794425087108014
278.943,0.06736353077816493
279.546,0.06678281068524972
279.573,0.0662020905923345
280.537,0.0656213704994193
281.147,0.06504065040650409
281.773,0.06445993031358888
282.008,0.06387921022067367
282.305,0.06329849012775846
282.477,0.06271777003484325
283.219,0.062137049941928035
283.226,0.061556329849012825
283.431,0.060975609756097615
283.519,0.060394889663182294
283.794,0.059814169570267084
284.423,0.059233449477351874
284.663,0.058652729384436664
284.67,0.058072009291521454
285.291,0.057491289198606244
285.789,0.05691056910569103
286.877,0.05632984901277582
287.355,0.05574912891986061
287.888,0.0551684088269454
287.991,0.05458768873403019
288.438,0.05400696864111498
289.439,0.05342624854819977
290.157,0.05284552845528456
290.307,0.05226480836236935
290.679,0.05168408826945414
290.801,0.05110336817653893
290.948,0.05052264808362372
291.094,0.04994192799070851
291.125,0.0493612078977933
291.377,0.04878048780487809
291.942,0.04819976771196288
292.185,0.04761904761904767
292.553,0.04703832752613235
293.714,0.04645760743321714
294.004,0.04587688734030193
294.165,0.04529616724738672
294.652,0.04471544715447151
295.104,0.0441347270615563
295.744,0.04355400696864109
296.123,0.04297328687572588
296.179,0.04239256678281067
296.25,0.04181184668989546
296.677,0.04123112659698025
297.269,0.04065040650406504
297.475,0.04006968641114983
297.912,0.03948896631823462
298.83,0.03890824622531941
299.022,0.0383275261324042
299.721,0.03774680603948899
299.758,0.03716608594657378
300.066,0.03658536585365857
300.533,0.03600464576074336
300.97,0.03542392566782815
301.175,0.03484320557491294
302.098,0.03426248548199773
302.207,0.03368176538908241
302.474,0.0331010452961672
302.806,0.03252032520325199
302.823,0.03193960511033678
303.095,0.03135888501742157
303.243,0.030778164924506357
304.648,0.030197444831591147
305.513,0.029616724738675937
306.216,0.029036004645760727
306.459,0.028455284552845517
307.111,0.027874564459930307
307.528,0.027293844367015097
309.833,0.026713124274099886
310.804,0.026132404181184676
310.951,0.025551684088269466
316.735,0.024970963995354256
317.477,0.024390243902439046
318.368,0.023809523809523836
319.743,0.023228803716608626
321.036,0.022648083623693416
324.926,0.022067363530778206
325.341,0.021486643437862996
327.438,0.020905923344947785
328.367,0.020325203252032575
342.122,0.019744483159117254
343.114,0.019163763066202044
348.866,0.018583042973286834
355.422,0.018002322880371624
359.625,0.017421602787456414
426.334,0.016840882694541204
439.738,0.016260162601625994
475.328,0.015679442508710784
520.937,0.015098722415795574
530.731,0.014518002322880363
536.665,0.013937282229965153
644.028,0.013356562137049943
654.38,0.012775842044134733
734.385,0.012195121951219523
755.51,0.011614401858304313
787.054,0.011033681765389103
797.165,0.010452961672473893
838.745,0.009872241579558683
845.393,0.009291521486643473
855.549,0.008710801393728262
885.495,0.008130081300813052
911.643,0.007549361207897842
926.362,0.006968641114982632
1110.856,0.006387921022067311
1127.171,0.005807200929152101
1164.51,0.005226480836236891
1455.095,0.004645760743321681
1529.0990000000002,0.004065040650406471
1753.124,0.0034843205574912606
1868.8780000000002,0.0029036004645760505
2431.879,0.0023228803716608404
3002.679,0.0017421602787456303
3103.715,0.0011614401858304202
3683.043,0.0005807200929152101
3683.043,0
