rtt,perc_gte
208.418,0.7956477388643318
208.461,0.7955343987305905
208.472,0.7954210585968491
208.476,0.7953077184631078
208.491,0.7951943783293665
208.523,0.795081038195625
208.528,0.7949676980618837
208.531,0.7948543579281424
208.54,0.794741017794401
208.632,0.7946276776606597
208.647,0.7944009973931769
208.681,0.7942876572594355
208.694,0.7941743171256942
208.737,0.7940609769919529
208.746,0.7939476368582115
208.771,0.7938342967244701
208.797,0.7937209565907288
208.814,0.7936076164569874
208.827,0.7934942763232461
208.854,0.7933809361895047
208.886,0.7932675960557634
208.916,0.7931542559220219
208.929,0.7930409157882806
208.942,0.7929275756545393
209.019,0.7928142355207979
209.034,0.7927008953870566
209.04,0.7925875552533153
209.054,0.7924742151195738
209.073,0.7923608749858325
209.093,0.7922475348520911
209.105,0.7921341947183498
209.151,0.791907514450867
209.211,0.7917941743171257
209.214,0.7916808341833843
209.221,0.791567494049643
209.233,0.7914541539159017
209.301,0.7913408137821603
209.311,0.7912274736484189
209.322,0.7911141335146775
209.35,0.7910007933809362
209.358,0.7908874532471948
209.37,0.7907741131134535
209.39,0.7905474328459707
209.393,0.7904340927122294
209.478,0.7903207525784881
209.488,0.7902074124447467
209.505,0.7900940723110053
209.517,0.789980732177264
209.541,0.7898673920435226
209.55,0.7897540519097812
209.568,0.7896407117760399
209.589,0.7895273716422986
209.613,0.7894140315085572
209.643,0.7893006913748158
209.684,0.7891873512410745
209.685,0.7890740111073331
209.686,0.7889606709735917
209.711,0.7888473308398504
209.719,0.7887339907061091
209.731,0.7886206505723676
209.756,0.7885073104386263
209.764,0.788393970304885
209.773,0.7882806301711436
209.777,0.7881672900374023
209.779,0.788053949903661
209.798,0.7879406097699195
209.827,0.7878272696361781
209.859,0.7877139295024368
209.873,0.7876005893686955
209.937,0.7874872492349541
209.955,0.7873739091012127
209.963,0.7872605689674714
209.984,0.78714722883373
210.034,0.7870338886999887
210.049,0.7869205485662473
210.059,0.786807208432506
210.115,0.7866938682987645
210.117,0.7865805281650232
210.124,0.7864671880312819
210.126,0.7863538478975405
210.127,0.7862405077637992
210.132,0.7861271676300579
210.179,0.7860138274963164
210.186,0.7859004873625751
210.205,0.7857871472288337
210.214,0.7856738070950924
210.234,0.785560466961351
210.262,0.7854471268276096
210.299,0.7853337866938683
210.332,0.7852204465601269
210.34,0.7851071064263856
210.358,0.7849937662926443
210.377,0.7848804261589029
210.406,0.7846537458914201
210.426,0.7845404057576788
210.449,0.7844270656239374
210.483,0.7843137254901961
210.519,0.7842003853564548
210.537,0.7840870452227133
210.554,0.783973705088972
210.558,0.7838603649552307
210.564,0.7837470248214893
210.607,0.783633684687748
210.612,0.7835203445540065
210.628,0.7834070044202652
210.72,0.7832936642865238
210.722,0.7831803241527825
210.725,0.7830669840190412
210.727,0.7829536438852998
210.766,0.7828403037515584
210.785,0.7827269636178171
210.8,0.7826136234840757
210.819,0.7825002833503344
210.834,0.782386943216593
210.926,0.7822736030828517
210.944,0.7821602629491102
210.947,0.7820469228153689
211.021,0.7819335826816276
211.026,0.7818202425478862
211.098,0.7817069024141449
211.151,0.7815935622804036
211.169,0.7814802221466621
211.174,0.7813668820129208
211.176,0.7812535418791794
211.186,0.7811402017454381
211.2,0.7809135214779553
211.314,0.780800181344214
211.338,0.7806868412104726
211.371,0.7805735010767313
211.383,0.78046016094299
211.389,0.7803468208092486
211.426,0.7802334806755071
211.495,0.7801201405417658
211.523,0.7800068004080245
211.563,0.7798934602742831
211.6,0.7797801201405418
211.605,0.7796667800068005
211.619,0.779553439873059
211.639,0.7794400997393177
211.705,0.7793267596055764
211.743,0.779213419471835
211.773,0.7791000793380936
211.794,0.7789867392043522
211.802,0.7788733990706109
211.815,0.7787600589368695
211.841,0.7786467188031282
211.845,0.7785333786693869
211.863,0.7784200385356455
211.879,0.7783066984019041
211.883,0.7781933582681627
211.893,0.7780800181344214
211.937,0.77796667800068
211.948,0.7778533378669387
211.951,0.7777399977331974
211.952,0.7776266575994559
211.967,0.7775133174657146
211.973,0.7773999773319733
211.989,0.7772866371982319
212.01,0.7771732970644906
212.024,0.7770599569307491
212.036,0.7769466167970078
212.088,0.7768332766632664
212.135,0.7767199365295251
212.142,0.7766065963957838
212.278,0.7764932562620424
212.332,0.776379916128301
212.343,0.7762665759945597
212.349,0.7761532358608183
212.362,0.776039895727077
212.373,0.7759265555933356
212.422,0.7758132154595943
212.425,0.7756998753258528
212.503,0.7755865351921115
212.588,0.7754731950583702
212.597,0.7753598549246288
212.602,0.7752465147908875
212.606,0.7751331746571462
212.61,0.7750198345234047
212.652,0.7749064943896634
212.679,0.774793154255922
212.684,0.7746798141221807
212.685,0.7745664739884393
212.692,0.7744531338546979
212.71,0.7743397937209566
212.712,0.7742264535872152
212.744,0.7741131134534739
212.756,0.7739997733197326
212.767,0.7738864331859912
212.768,0.7737730930522498
212.783,0.7736597529185084
212.805,0.7735464127847671
212.839,0.7734330726510257
212.85,0.7733197325172844
212.855,0.773206392383543
212.862,0.7730930522498016
212.877,0.7729797121160603
212.885,0.772866371982319
212.887,0.7727530318485776
212.899,0.7726396917148363
212.957,0.7725263515810948
212.961,0.7724130114473535
212.995,0.7722996713136121
213.002,0.7721863311798708
213.025,0.7720729910461295
213.05,0.771959650912388
213.055,0.7718463107786467
213.119,0.7717329706449054
213.121,0.771619630511164
213.16,0.7715062903774226
213.173,0.7713929502436813
213.188,0.77127961010994
213.278,0.7711662699761985
213.299,0.7710529298424572
213.301,0.7709395897087159
213.331,0.7708262495749745
213.353,0.7707129094412332
213.424,0.7705995693074918
213.443,0.7704862291737504
213.453,0.770372889040009
213.509,0.7702595489062677
213.523,0.7701462087725264
213.527,0.770032868638785
213.578,0.7699195285050436
213.592,0.7698061883713023
213.601,0.7696928482375609
213.603,0.7695795081038196
213.643,0.7694661679700782
213.707,0.7693528278363368
213.764,0.7692394877025954
213.765,0.7691261475688541
213.769,0.7690128074351128
213.79,0.7688994673013714
213.807,0.7687861271676301
213.856,0.7686727870338887
213.872,0.7685594469001473
213.879,0.7683327666326646
213.926,0.7682194264989233
213.931,0.7681060863651819
213.941,0.7679927462314405
213.957,0.7678794060976992
214.019,0.7677660659639578
214.022,0.7676527258302165
214.038,0.7675393856964752
214.069,0.7674260455627337
214.087,0.7673127054289924
214.106,0.767199365295251
214.113,0.7670860251615097
214.136,0.7669726850277683
214.139,0.766859344894027
214.167,0.7667460047602856
214.209,0.7666326646265442
214.252,0.7665193244928029
214.339,0.7664059843590616
214.392,0.7662926442253202
214.394,0.7661793040915789
214.411,0.7660659639578374
214.419,0.7659526238240961
214.436,0.7658392836903547
214.448,0.7657259435566134
214.482,0.7656126034228721
214.542,0.7654992632891306
214.559,0.7653859231553893
214.58,0.765272583021648
214.587,0.7651592428879066
214.626,0.7650459027541653
214.681,0.7649325626204239
214.707,0.7648192224866825
214.744,0.7647058823529411
214.753,0.7645925422191998
214.788,0.7644792020854585
214.821,0.7643658619517171
214.86,0.7642525218179758
214.881,0.7641391816842344
214.919,0.764025841550493
214.984,0.7639125014167517
215.012,0.7637991612830103
215.043,0.763685821149269
215.053,0.7635724810155275
215.058,0.7634591408817862
215.062,0.7633458007480449
215.073,0.7632324606143035
215.089,0.7631191204805622
215.105,0.7630057803468209
215.107,0.7628924402130794
215.11,0.7627791000793381
215.123,0.7626657599455967
215.126,0.7625524198118554
215.135,0.762439079678114
215.141,0.7623257395443727
215.158,0.7622123994106313
215.163,0.7620990592768899
215.177,0.7619857191431486
215.181,0.7618723790094073
215.231,0.7617590388756659
215.249,0.7616456987419244
215.253,0.7615323586081831
215.264,0.7614190184744418
215.272,0.7613056783407004
215.293,0.7611923382069591
215.297,0.7610789980732178
215.308,0.7609656579394763
215.358,0.760852317805735
215.361,0.7607389776719937
215.362,0.7606256375382523
215.375,0.7605122974045109
215.395,0.7603989572707696
215.419,0.7602856171370282
215.421,0.7601722770032868
215.437,0.7600589368695455
215.507,0.7599455967358042
215.53,0.7598322566020628
215.55,0.7597189164683215
215.551,0.75960557633458
215.595,0.7594922362008387
215.598,0.7593788960670973
215.651,0.7590388756658732
215.71,0.7589255355321319
215.74,0.7588121953983906
215.773,0.7586988552646492
215.818,0.7585855151309079
215.83,0.7584721749971665
215.834,0.7583588348634251
215.89,0.7582454947296837
215.902,0.7581321545959424
215.931,0.7580188144622011
215.935,0.7579054743284597
215.988,0.7577921341947184
216.004,0.757678794060977
216.017,0.7575654539272356
216.022,0.7574521137934943
216.085,0.7573387736597529
216.11,0.7572254335260116
216.111,0.7571120933922701
216.155,0.7569987532585288
216.233,0.7568854131247875
216.286,0.7567720729910461
216.317,0.7566587328573048
216.358,0.7565453927235635
216.493,0.756432052589822
216.546,0.7563187124560807
216.603,0.7562053723223393
216.611,0.756092032188598
216.687,0.7558653519211153
216.748,0.755752011787374
216.831,0.7556386716536325
216.84,0.7555253315198912
216.845,0.7554119913861499
216.872,0.7552986512524085
216.896,0.7551853111186672
216.898,0.7550719709849257
216.983,0.7549586308511844
217.038,0.754845290717443
217.056,0.7547319505837017
217.101,0.7546186104499604
217.106,0.754505270316219
217.131,0.7543919301824776
217.135,0.7542785900487363
217.144,0.7541652499149949
217.17,0.7540519097812536
217.281,0.7539385696475122
217.29,0.7538252295137708
217.342,0.7535985492462881
217.349,0.7534852091125468
217.37,0.7533718689788054
217.405,0.7532585288450641
217.415,0.7531451887113227
217.424,0.7530318485775813
217.53,0.7529185084438399
217.582,0.7528051683100986
217.599,0.7526918281763573
217.686,0.7525784880426158
217.707,0.7524651479088745
217.714,0.7522384676413918
217.765,0.7521251275076505
217.785,0.7520117873739092
217.851,0.7518984472401677
217.856,0.7517851071064263
217.873,0.751671766972685
217.891,0.7515584268389437
217.893,0.7514450867052023
217.944,0.751331746571461
218.006,0.7512184064377196
218.04,0.7511050663039782
218.11,0.7509917261702369
218.113,0.7508783860364955
218.121,0.7507650459027542
218.123,0.7506517057690127
218.13,0.7505383656352714
218.167,0.7504250255015301
218.259,0.7503116853677887
218.379,0.7501983452340474
218.387,0.7500850051003061
218.496,0.7499716649665646
218.504,0.7498583248328232
218.51,0.749744984699082
218.614,0.7496316445653406
218.627,0.7495183044315992
218.662,0.7494049642978579
218.663,0.7492916241641165
218.705,0.7491782840303751
218.717,0.7490649438966338
218.721,0.7489516037628925
218.736,0.7488382636291511
218.747,0.7487249234954096
218.768,0.7486115833616684
218.82,0.748498243227927
218.832,0.7483849030941856
218.834,0.7482715629604443
218.85,0.748158222826703
218.867,0.7480448826929615
218.879,0.7479315425592202
218.88,0.7478182024254789
218.891,0.7477048622917375
218.979,0.7475915221579961
219.008,0.7474781820242549
219.153,0.7473648418905134
219.269,0.7471381616230307
219.305,0.7470248214892894
219.321,0.746911481355548
219.331,0.7467981412218067
219.347,0.7466848010880653
219.363,0.7465714609543239
219.388,0.7464581208205825
219.427,0.7463447806868413
219.462,0.7462314405530999
219.477,0.7461181004193584
219.48,0.7460047602856171
219.505,0.7458914201518758
219.615,0.7457780800181344
219.755,0.7456647398843931
219.779,0.7455513997506518
219.811,0.7454380596169103
219.844,0.7453247194831689
219.845,0.7452113793494276
219.896,0.7450980392156863
219.987,0.7449846990819449
220.043,0.7448713589482036
220.045,0.7447580188144622
220.062,0.7446446786807208
220.064,0.7445313385469795
220.146,0.7443046582794968
220.157,0.7441913181457553
220.223,0.744077978012014
220.251,0.7439646378782727
220.261,0.7438512977445313
220.32,0.74373795761079
220.336,0.7436246174770487
220.357,0.7435112773433072
220.399,0.7433979372095659
220.409,0.7432845970758246
220.422,0.7431712569420832
220.439,0.7430579168083418
220.446,0.7429445766746005
220.472,0.7428312365408591
220.476,0.7427178964071177
220.572,0.7426045562733764
220.602,0.7424912161396351
220.64,0.7423778760058937
220.654,0.7422645358721524
220.73,0.742151195738411
220.741,0.7420378556046696
220.794,0.7419245154709282
220.868,0.7418111753371869
220.883,0.7416978352034456
220.916,0.7415844950697041
220.917,0.7414711549359628
220.93,0.7413578148022215
220.933,0.7412444746684801
220.942,0.7411311345347388
220.968,0.7410177944009975
221.007,0.740904454267256
221.096,0.7407911141335146
221.122,0.7406777739997733
221.132,0.740564433866032
221.174,0.7404510937322906
221.191,0.7403377535985493
221.218,0.7402244134648079
221.395,0.7401110733310665
221.397,0.7399977331973251
221.43,0.7398843930635839
221.459,0.7397710529298425
221.563,0.739657712796101
221.635,0.7394310325286184
221.648,0.739317692394877
221.713,0.7392043522611357
221.718,0.7390910121273944
221.744,0.7389776719936529
221.827,0.7388643318599115
221.875,0.7387509917261703
221.91,0.7386376515924289
221.922,0.7385243114586875
221.961,0.7384109713249462
222.002,0.7382976311912048
222.06,0.7380709509237221
222.174,0.7379576107899808
222.203,0.7378442706562394
222.253,0.7377309305224979
222.264,0.7376175903887567
222.294,0.7375042502550153
222.313,0.7373909101212739
222.353,0.7372775699875326
222.359,0.7371642298537913
222.396,0.7370508897200498
222.418,0.7369375495863085
222.443,0.7368242094525672
222.446,0.7367108693188258
222.46,0.7365975291850844
222.498,0.7364841890513432
222.539,0.7363708489176017
222.58,0.7362575087838603
222.583,0.736144168650119
222.64,0.7360308285163777
222.683,0.7359174883826363
222.696,0.735804148248895
222.748,0.7356908081151536
222.803,0.7355774679814122
222.845,0.7354641278476708
222.894,0.7353507877139295
222.901,0.7352374475801882
222.999,0.7351241074464467
223.08,0.7350107673127054
223.125,0.7348974271789641
223.13,0.7347840870452227
223.173,0.7345574067777401
223.22,0.7344440666439986
223.244,0.7343307265102572
223.278,0.7342173863765159
223.35,0.7341040462427746
223.378,0.7339907061090332
223.393,0.7338773659752919
223.398,0.7337640258415505
223.409,0.7336506857078091
223.533,0.7335373455740678
223.583,0.7334240054403265
223.584,0.7333106653065851
223.607,0.7331973251728436
223.639,0.7330839850391023
223.647,0.732970644905361
223.67,0.7327439646378783
223.713,0.732630624504137
223.733,0.7325172843703955
223.789,0.7324039442366542
223.85,0.7322906041029129
223.893,0.7321772639691715
223.914,0.7320639238354301
223.939,0.7319505837016888
223.98,0.7318372435679474
224.014,0.731723903434206
224.027,0.7316105633004647
224.03,0.7314972231667234
224.114,0.731383883032982
224.127,0.7312705428992405
224.144,0.7311572027654993
224.173,0.7310438626317579
224.284,0.7309305224980165
224.354,0.7308171823642752
224.361,0.7307038422305339
224.404,0.7304771619630511
224.412,0.7303638218293098
224.456,0.7302504816955684
224.508,0.730137141561827
224.554,0.7300238014280858
224.557,0.7299104612943443
224.594,0.7297971211606029
224.645,0.7296837810268616
224.649,0.7295704408931203
224.658,0.7294571007593789
224.663,0.7293437606256375
224.677,0.7292304204918962
224.686,0.7291170803581548
224.699,0.7290037402244134
224.734,0.7288904000906722
224.812,0.7287770599569308
224.821,0.7286637198231893
224.864,0.728550379689448
224.896,0.7284370395557067
224.904,0.7283236994219653
224.905,0.728210359288224
224.907,0.7280970191544827
224.93,0.7279836790207412
224.982,0.7278703388869998
224.991,0.7277569987532586
225.006,0.7276436586195172
225.049,0.7275303184857758
225.086,0.7274169783520344
225.169,0.7273036382182931
225.222,0.7271902980845517
225.28,0.7270769579508104
225.299,0.7269636178170691
225.312,0.7268502776833277
225.384,0.7267369375495862
225.62,0.7266235974158449
225.645,0.7265102572821036
225.687,0.7263969171483622
225.703,0.7262835770146209
225.755,0.7261702368808796
225.778,0.7260568967471381
225.816,0.7259435566133968
225.861,0.7258302164796555
225.862,0.7257168763459141
225.883,0.7256035362121727
225.927,0.7254901960784313
225.934,0.72537685594469
225.989,0.7252635158109486
225.995,0.7251501756772073
226.049,0.725036835543466
226.083,0.7249234954097246
226.084,0.7248101552759832
226.216,0.7245834750085005
226.29,0.7244701348747591
226.368,0.7243567947410178
226.371,0.7242434546072765
226.385,0.724130114473535
226.395,0.7240167743397937
226.414,0.7239034342060524
226.424,0.7236767539385697
226.456,0.7235634138048284
226.481,0.7234500736710869
226.573,0.7233367335373455
226.577,0.7232233934036042
226.6,0.7231100532698629
226.773,0.7229967131361215
226.808,0.7228833730023801
226.85,0.7227700328686388
226.884,0.7226566927348974
226.964,0.7225433526011561
226.985,0.7224300124674148
227.05,0.7223166723336734
227.093,0.7222033321999319
227.097,0.7220899920661906
227.146,0.7219766519324493
227.157,0.7218633117987079
227.191,0.7217499716649666
227.213,0.7216366315312253
227.218,0.7215232913974838
227.425,0.7214099512637424
227.45,0.7212966111300012
227.457,0.7211832709962598
227.49,0.7210699308625184
227.567,0.720956590728777
227.569,0.7208432505950357
227.587,0.7207299104612943
227.592,0.720616570327553
227.602,0.7205032301938117
227.604,0.7203898900600703
227.665,0.7202765499263288
227.67,0.7200498696588462
227.723,0.7199365295251048
227.764,0.7198231893913635
227.772,0.7197098492576222
227.773,0.7195965091238807
227.8,0.7194831689901394
227.865,0.7193698288563981
227.875,0.7192564887226567
227.903,0.7191431485889153
227.949,0.7190298084551741
228.012,0.7189164683214326
228.093,0.7188031281876912
228.167,0.7186897880539499
228.18,0.7185764479202086
228.195,0.7184631077864672
228.215,0.7183497676527258
228.388,0.7182364275189845
228.389,0.7181230873852431
228.396,0.7180097472515017
228.415,0.7178964071177605
228.424,0.7177830669840191
228.542,0.7176697268502776
228.56,0.7175563867165363
228.66,0.717443046582795
228.704,0.7173297064490536
228.75,0.7172163663153123
228.766,0.717103026181571
228.787,0.7169896860478295
228.888,0.7168763459140881
229.009,0.7167630057803468
229.046,0.7166496656466055
229.237,0.7165363255128641
229.247,0.7164229853791227
229.349,0.7163096452453814
229.421,0.71619630511164
229.453,0.7160829649778987
229.5,0.7159696248441574
229.514,0.715856284710416
229.589,0.7157429445766745
229.6,0.7156296044429332
229.606,0.7155162643091919
229.63,0.7154029241754505
229.686,0.7152895840417092
229.717,0.7151762439079679
229.724,0.7150629037742264
229.738,0.7149495636404851
229.743,0.7148362235067438
229.961,0.7147228833730024
229.972,0.714609543239261
230.048,0.7144962031055196
230.056,0.7143828629717783
230.061,0.7142695228380369
230.108,0.7141561827042956
230.211,0.7140428425705543
230.228,0.7139295024368129
230.235,0.7138161623030715
230.277,0.7137028221693302
230.283,0.7135894820355888
230.289,0.7134761419018474
230.292,0.7133628017681061
230.353,0.7132494616343648
230.369,0.7131361215006233
230.392,0.713022781366882
230.418,0.7129094412331407
230.457,0.7127961010993993
230.49,0.7126827609656579
230.493,0.7125694208319167
230.498,0.7124560806981752
230.504,0.7123427405644338
230.544,0.7122294004306925
230.582,0.7121160602969512
230.585,0.7120027201632098
230.618,0.7118893800294684
230.639,0.7117760398957271
230.71,0.7116626997619857
230.74,0.7115493596282443
230.755,0.7114360194945031
230.979,0.7113226793607617
230.98,0.7112093392270202
231.069,0.7110959990932789
231.111,0.7109826589595376
231.151,0.7108693188257962
231.212,0.7107559786920549
231.244,0.7106426385583136
231.299,0.7105292984245721
231.303,0.7104159582908307
231.325,0.7103026181570895
231.359,0.7101892780233481
231.486,0.7100759378896067
231.506,0.7099625977558653
231.64,0.709849257622124
231.645,0.7097359174883826
231.663,0.7096225773546413
231.726,0.7095092372209
231.74,0.7093958970871586
231.768,0.7092825569534171
231.78,0.7091692168196759
231.829,0.7090558766859345
231.905,0.7089425365521931
231.909,0.7088291964184518
232.054,0.7087158562847105
232.092,0.708602516150969
232.099,0.7084891760172277
232.151,0.7083758358834864
232.169,0.708262495749745
232.186,0.7081491556160036
232.221,0.7080358154822622
232.247,0.7079224753485209
232.264,0.7078091352147795
232.275,0.7076957950810382
232.286,0.7075824549472969
232.376,0.7074691148135555
232.447,0.7073557746798141
232.479,0.7072424345460728
232.508,0.7071290944123314
232.576,0.70701575427859
232.632,0.7069024141448487
232.668,0.7067890740111074
232.706,0.7066757338773659
232.747,0.7065623937436246
232.748,0.7064490536098833
232.792,0.7063357134761419
232.793,0.7062223733424006
232.8,0.7061090332086593
232.818,0.7059956930749178
232.825,0.7058823529411764
232.857,0.7057690128074351
232.876,0.7056556726736938
232.877,0.7055423325399524
232.926,0.705428992406211
232.945,0.7053156522724697
232.958,0.7052023121387283
232.977,0.705088972004987
232.985,0.7049756318712457
232.993,0.7048622917375043
233.01,0.7047489516037628
233.055,0.7046356114700215
233.066,0.7045222713362802
233.116,0.7044089312025388
233.119,0.7042955910687975
233.139,0.7041822509350562
233.15,0.7040689108013147
233.272,0.7039555706675733
233.329,0.7038422305338321
233.346,0.7037288904000907
233.354,0.7036155502663493
233.359,0.7035022101326079
233.375,0.7033888699988666
233.384,0.7032755298651252
233.386,0.7030488495976426
233.428,0.7028221693301597
233.44,0.7027088291964185
233.454,0.7025954890626771
233.475,0.7024821489289357
233.486,0.7023688087951944
233.517,0.702255468661453
233.634,0.7021421285277116
233.664,0.7020287883939703
233.675,0.701915448260229
233.695,0.7018021081264876
233.707,0.7016887679927462
233.711,0.701575427859005
233.727,0.7014620877252635
233.748,0.7013487475915221
233.775,0.7012354074577808
233.816,0.7011220673240395
233.825,0.701008727190298
233.826,0.7008953870565567
233.849,0.7007820469228154
233.862,0.700668706789074
233.899,0.7005553666553326
233.945,0.7004420265215914
233.971,0.70032868638785
233.994,0.7002153462541085
234.005,0.7001020061203672
234.017,0.6999886659866259
234.027,0.6998753258528845
234.111,0.6997619857191432
234.126,0.6996486455854019
234.174,0.6995353054516604
234.181,0.699421965317919
234.192,0.6993086251841777
234.276,0.6991952850504364
234.289,0.699081944916695
234.307,0.6989686047829536
234.322,0.6988552646492123
234.428,0.6987419245154709
234.521,0.6986285843817296
234.532,0.6985152442479883
234.548,0.6984019041142469
234.607,0.6982885639805054
234.628,0.6981752238467641
234.658,0.6980618837130228
234.674,0.6978352034455401
234.682,0.6977218633117988
234.699,0.6976085231780573
234.781,0.697495183044316
234.854,0.6973818429105747
234.86,0.6972685027768333
234.867,0.6970418225093505
234.903,0.6969284823756092
234.908,0.6968151422418678
234.966,0.6967018021081265
234.971,0.6965884619743852
235.109,0.6964751218406438
235.122,0.6963617817069024
235.125,0.6962484415731611
235.165,0.6961351014394197
235.175,0.6960217613056783
235.204,0.695908421171937
235.247,0.6957950810381957
235.25,0.6956817409044542
235.255,0.6955684007707129
235.284,0.6954550606369716
235.29,0.6953417205032302
235.328,0.6952283803694889
235.39,0.6951150402357475
235.417,0.6950017001020061
235.427,0.6948883599682647
235.449,0.6947750198345234
235.467,0.6946616797007821
235.589,0.6945483395670407
235.626,0.6944349994332993
235.695,0.694321659299558
235.757,0.6942083191658166
235.814,0.6940949790320752
235.83,0.693981638898334
235.915,0.6938682987645926
235.975,0.6937549586308511
236.001,0.6936416184971098
236.003,0.6935282783633685
236.03,0.6934149382296271
236.129,0.6933015980958858
236.198,0.6931882579621444
236.255,0.693074917828403
236.325,0.6929615776946616
236.494,0.6928482375609204
236.495,0.692734897427179
236.591,0.6926215572934376
236.592,0.6925082171596962
236.594,0.6923948770259549
236.608,0.6922815368922135
236.61,0.6921681967584722
236.69,0.6920548566247309
236.699,0.6919415164909895
236.726,0.691828176357248
236.768,0.6917148362235068
236.77,0.6916014960897654
236.809,0.691488155956024
236.816,0.6913748158222827
236.818,0.6912614756885413
236.887,0.6911481355547999
236.897,0.6910347954210586
236.903,0.6909214552873173
236.904,0.6908081151535759
236.926,0.6906947750198345
236.945,0.6905814348860932
236.959,0.6904680947523518
236.976,0.6903547546186104
237.0,0.6902414144848691
237.052,0.6901280743511278
237.056,0.6900147342173863
237.066,0.689901394083645
237.11,0.6897880539499037
237.134,0.6896747138161623
237.147,0.6895613736824209
237.152,0.6894480335486796
237.192,0.6893346934149382
237.24,0.6892213532811968
237.284,0.6891080131474555
237.334,0.6889946730137142
237.339,0.6888813328799728
237.351,0.6887679927462315
237.375,0.6886546526124901
237.404,0.6885413124787487
237.472,0.6884279723450073
237.477,0.688314632211266
237.479,0.6882012920775247
237.53,0.6880879519437832
237.612,0.6879746118100419
237.661,0.6878612716763006
237.677,0.6877479315425592
237.711,0.6876345914088179
237.733,0.6875212512750766
237.798,0.6874079111413351
237.822,0.6872945710075937
237.836,0.6871812308738524
237.915,0.6870678907401111
237.922,0.6868412104726284
237.925,0.686727870338887
237.963,0.6866145302051456
238.006,0.6865011900714043
238.012,0.686387849937663
238.027,0.6862745098039216
238.121,0.6861611696701801
238.151,0.6860478295364388
238.208,0.6859344894026975
238.219,0.6858211492689561
238.226,0.6857078091352148
238.229,0.6855944690014735
238.351,0.685481128867732
238.376,0.6853677887339906
238.406,0.6852544486002494
238.407,0.685141108466508
238.45,0.6850277683327666
238.484,0.6849144281990253
238.485,0.684801088065284
238.541,0.6846877479315425
238.549,0.6845744077978012
238.629,0.6844610676640599
238.662,0.6843477275303185
238.674,0.684234387396577
238.69,0.6841210472628358
238.711,0.6840077071290944
238.78,0.683894366995353
238.841,0.6837810268616117
238.887,0.6836676867278704
238.911,0.683554346594129
238.923,0.6834410064603876
238.935,0.6833276663266463
238.979,0.6832143261929049
238.988,0.6831009860591635
239.006,0.6829876459254223
239.067,0.6828743057916808
239.151,0.6827609656579394
239.161,0.6826476255241981
239.218,0.6825342853904568
239.236,0.6824209452567154
239.296,0.6823076051229741
239.301,0.6821942649892327
239.367,0.6820809248554913
239.503,0.6819675847217499
239.533,0.6818542445880087
239.54,0.6817409044542673
239.566,0.6816275643205258
239.611,0.6815142241867845
239.625,0.6814008840530432
239.63,0.6812875439193018
239.714,0.6811742037855605
239.744,0.6810608636518192
239.774,0.6809475235180777
239.775,0.6808341833843363
239.835,0.680720843250595
239.843,0.6806075031168537
239.855,0.6804941629831123
239.874,0.680380822849371
239.881,0.6802674827156296
239.995,0.6801541425818882
240.03,0.6800408024481469
240.081,0.6799274623144056
240.091,0.6798141221806642
240.119,0.6797007820469227
240.144,0.6795874419131814
240.148,0.6794741017794401
240.282,0.6793607616456987
240.289,0.6792474215119574
240.307,0.6791340813782161
240.399,0.6790207412444746
240.41,0.6789074011107333
240.419,0.678794060976992
240.427,0.6786807208432506
240.589,0.6785673807095092
240.644,0.6784540405757679
240.683,0.6783407004420265
240.787,0.6782273603082851
240.852,0.6781140201745438
240.911,0.6780006800408025
240.922,0.6778873399070611
240.981,0.6777739997733198
241.034,0.6776606596395784
241.097,0.677547319505837
241.168,0.6774339793720956
241.244,0.6773206392383543
241.288,0.677207299104613
241.328,0.6770939589708715
241.343,0.6769806188371302
241.347,0.6767539385696475
241.377,0.6766405984359062
241.603,0.6765272583021649
241.63,0.6764139181684234
241.635,0.676300578034682
241.642,0.6761872379009407
241.671,0.6760738977671994
241.69,0.675960557633458
241.699,0.6758472174997167
241.753,0.6757338773659753
241.804,0.6756205372322339
241.827,0.6755071970984925
241.881,0.6753938569647513
241.943,0.6752805168310099
241.948,0.6751671766972684
241.978,0.6750538365635271
242.021,0.6749404964297858
242.07,0.6748271562960444
242.083,0.6747138161623031
242.106,0.6746004760285618
242.173,0.6744871358948203
242.211,0.6743737957610789
242.215,0.6742604556273377
242.352,0.6741471154935963
242.43,0.6740337753598549
242.443,0.6739204352261136
242.757,0.6738070950923722
242.763,0.6736937549586308
242.836,0.6735804148248895
242.929,0.6734670746911482
242.989,0.6733537345574068
243.035,0.6732403944236653
243.077,0.6731270542899241
243.099,0.6730137141561827
243.131,0.6729003740224413
243.181,0.6727870338887
243.222,0.6726736937549587
243.249,0.6725603536212172
243.323,0.6724470134874759
243.359,0.6723336733537346
243.476,0.6722203332199932
243.481,0.6721069930862518
243.502,0.6719936529525105
243.536,0.6718803128187691
243.672,0.6717669726850277
243.674,0.6716536325512864
243.687,0.6715402924175451
243.782,0.6714269522838037
243.81,0.6713136121500624
243.824,0.671200272016321
243.847,0.6710869318825796
243.862,0.6709735917488382
243.883,0.6708602516150969
244.007,0.6707469114813556
244.096,0.6706335713476141
244.197,0.6705202312138728
244.443,0.6704068910801315
244.453,0.6702935509463901
244.503,0.6701802108126488
244.522,0.6700668706789075
244.564,0.669953530545166
244.586,0.6698401904114246
244.589,0.6697268502776833
