rtt,perc_gte
77.135,0.7257073715562175
77.151,0.725614296351452
77.152,0.7255212211466866
77.172,0.7254281459419211
77.183,0.7253350707371556
77.185,0.7252419955323901
77.189,0.7251489203276247
77.206,0.7250558451228593
77.22,0.7249627699180938
77.25,0.7248696947133284
77.262,0.724776619508563
77.269,0.7246835443037974
77.287,0.724590469099032
77.292,0.7244973938942666
77.303,0.7244043186895011
77.313,0.7243112434847356
77.324,0.7242181682799702
77.336,0.7241250930752048
77.34,0.7240320178704394
77.368,0.7239389426656739
77.372,0.7238458674609084
77.392,0.723752792256143
77.414,0.7236597170513774
77.43,0.723566641846612
77.484,0.7234735666418466
77.49,0.7233804914370812
77.495,0.7232874162323157
77.497,0.7231943410275503
77.498,0.7231012658227849
77.499,0.7230081906180194
77.512,0.7229151154132539
77.513,0.7228220402084884
77.516,0.722728965003723
77.53,0.7226358897989575
77.536,0.7225428145941921
77.549,0.7224497393894267
77.55,0.7223566641846613
77.555,0.7222635889798957
77.562,0.7220774385703649
77.565,0.7219843633655993
77.568,0.7218912881608339
77.575,0.7217982129560685
77.583,0.7217051377513031
77.584,0.7216120625465376
77.615,0.7215189873417722
77.622,0.7214259121370067
77.639,0.7213328369322413
77.642,0.7212397617274757
77.7,0.7211466865227103
77.701,0.7210536113179449
77.745,0.7209605361131795
77.757,0.720867460908414
77.831,0.7207743857036486
77.859,0.7206813104988832
77.861,0.7205882352941176
77.898,0.7204951600893522
77.931,0.7204020848845867
77.939,0.7203090096798213
77.981,0.7202159344750558
77.984,0.7201228592702904
77.997,0.720029784065525
77.999,0.7199367088607596
78.002,0.719843633655994
78.008,0.7197505584512286
78.011,0.7195644080416976
78.017,0.7194713328369322
78.021,0.7193782576321668
78.031,0.7192851824274014
78.037,0.7191921072226359
78.059,0.7190990320178705
78.078,0.719005956813105
78.08,0.7189128816083395
78.09,0.718819806403574
78.092,0.7187267311988086
78.098,0.7185405807892777
78.102,0.7184475055845123
78.105,0.7183544303797469
78.106,0.7182613551749815
78.129,0.7181682799702159
78.136,0.7180752047654505
78.137,0.717982129560685
78.156,0.7178890543559195
78.173,0.7177959791511541
78.187,0.7177029039463887
78.29,0.7176098287416233
78.311,0.7175167535368578
78.348,0.7174236783320923
78.358,0.7173306031273269
78.372,0.7172375279225613
78.425,0.7171444527177959
78.476,0.7170513775130305
78.513,0.7169583023082651
78.548,0.7168652271034996
78.564,0.7167721518987342
78.566,0.7166790766939688
78.596,0.7165860014892033
78.624,0.7164929262844378
78.632,0.7163998510796723
78.633,0.7163067758749069
78.649,0.7162137006701415
78.679,0.716120625465376
78.687,0.7160275502606106
78.698,0.7159344750558452
78.71,0.7158413998510798
78.717,0.7157483246463142
78.721,0.7155621742367833
78.723,0.7154690990320178
78.741,0.7153760238272524
78.759,0.715282948622487
78.767,0.7151898734177216
78.786,0.7150967982129561
78.803,0.7150037230081906
78.812,0.7149106478034252
78.816,0.7148175725986596
78.819,0.7147244973938942
78.828,0.7146314221891288
78.829,0.7145383469843634
78.843,0.7144452717795979
78.846,0.7143521965748325
78.866,0.7142591213700671
78.878,0.7141660461653015
78.89,0.7140729709605361
78.896,0.7139798957557706
78.903,0.7138868205510052
78.928,0.7137937453462397
78.931,0.7137006701414743
78.949,0.7136075949367089
78.964,0.7135145197319435
78.97,0.713421444527178
78.981,0.7133283693224125
78.991,0.7132352941176471
79.003,0.7131422189128815
79.044,0.7130491437081161
79.047,0.7129560685033507
79.086,0.7128629932985853
79.1,0.7127699180938198
79.155,0.7126768428890544
79.166,0.7125837676842889
79.184,0.7124906924795235
79.209,0.7123976172747579
79.216,0.7123045420699925
79.217,0.7122114668652271
79.253,0.7121183916604616
79.269,0.7120253164556962
79.304,0.7119322412509308
79.311,0.7118391660461654
79.312,0.7117460908413998
79.333,0.7116530156366344
79.339,0.7115599404318689
79.346,0.7114668652271035
79.367,0.711373790022338
79.388,0.7112807148175726
79.392,0.7111876396128072
79.431,0.7110945644080418
79.435,0.7110014892032763
79.456,0.7108153387937454
79.467,0.7107222635889798
79.513,0.7106291883842144
79.516,0.710536113179449
79.533,0.7104430379746836
79.549,0.7103499627699181
79.558,0.7102568875651527
79.572,0.7101638123603872
79.576,0.7100707371556217
79.581,0.7099776619508562
79.582,0.7098845867460908
79.585,0.7097915115413254
79.672,0.7096984363365599
79.674,0.7096053611317945
79.706,0.7095122859270291
79.715,0.7094192107222637
79.73,0.7093261355174981
79.775,0.7092330603127327
79.784,0.7091399851079672
79.787,0.7090469099032017
79.791,0.7089538346984363
79.799,0.7088607594936709
79.809,0.7087676842889055
79.832,0.70867460908414
79.85,0.7085815338793746
79.852,0.7084884586746091
79.86,0.7083953834698437
79.894,0.7083023082650781
79.929,0.7082092330603127
79.95,0.7081161578555473
79.964,0.7080230826507818
79.972,0.7079300074460164
79.984,0.707836932241251
79.986,0.7077438570364855
79.989,0.70765078183172
79.996,0.7075577066269545
80.039,0.7074646314221891
80.042,0.7073715562174236
80.047,0.7072784810126582
80.072,0.7071854058078928
80.097,0.7070923306031274
80.111,0.706999255398362
80.114,0.7069061801935964
80.127,0.706813104988831
80.139,0.7067200297840655
80.179,0.7066269545793
80.192,0.7065338793745346
80.223,0.7064408041697692
80.228,0.7063477289650038
80.273,0.7062546537602383
80.3,0.7061615785554729
80.321,0.7060685033507074
80.346,0.7059754281459419
80.374,0.7058823529411764
80.385,0.705789277736411
80.421,0.7056962025316456
80.432,0.7056031273268801
80.434,0.7055100521221147
80.437,0.7054169769173493
80.481,0.7053239017125837
80.511,0.7052308265078183
80.522,0.7051377513030528
80.538,0.7050446760982874
80.543,0.7049516008935219
80.584,0.7048585256887565
80.6,0.7047654504839911
80.602,0.7046723752792257
80.614,0.7045793000744602
80.619,0.7044862248696947
80.622,0.7043931496649293
80.649,0.7043000744601637
80.665,0.7042069992553983
80.669,0.7041139240506329
80.675,0.7040208488458675
80.69,0.703927773641102
80.723,0.7038346984363366
80.724,0.7037416232315712
80.726,0.7036485480268057
80.731,0.7035554728220402
80.732,0.7034623976172747
80.738,0.7033693224125093
80.752,0.7032762472077438
80.763,0.7031831720029784
80.77,0.703090096798213
80.774,0.7029970215934476
80.801,0.702903946388682
80.803,0.7028108711839166
80.805,0.7027177959791511
80.815,0.7026247207743856
80.842,0.7025316455696202
80.843,0.7024385703648548
80.851,0.7023454951600894
80.868,0.702252419955324
80.869,0.7021593447505585
80.878,0.702066269545793
80.925,0.7019731943410276
80.984,0.701880119136262
81.025,0.7017870439314966
81.037,0.7016939687267312
81.038,0.7016008935219658
81.155,0.7015078183172003
81.166,0.7014147431124349
81.167,0.7013216679076695
81.195,0.7012285927029039
81.216,0.7011355174981385
81.286,0.701042442293373
81.293,0.7009493670886076
81.294,0.7008562918838421
81.306,0.7007632166790767
81.325,0.7006701414743113
81.346,0.7005770662695459
81.414,0.7004839910647803
81.43,0.7003909158600149
81.44,0.7002978406552494
81.46,0.7002047654504839
81.464,0.7001116902457185
81.48,0.7000186150409531
81.485,0.6999255398361877
81.504,0.6998324646314222
81.536,0.6997393894266568
81.561,0.6996463142218913
81.562,0.6995532390171258
81.586,0.6994601638123603
81.596,0.6993670886075949
81.611,0.6992740134028295
81.612,0.699180938198064
81.638,0.6990878629932986
81.643,0.6989947877885332
81.668,0.6989017125837678
81.676,0.6988086373790022
81.696,0.6987155621742368
81.706,0.6986224869694713
81.709,0.6985294117647058
81.733,0.698343261355175
81.744,0.6982501861504096
81.76,0.6979709605361132
81.761,0.6978778853313476
81.774,0.6977848101265822
81.777,0.6976917349218168
81.778,0.6975986597170514
81.781,0.697505584512286
81.784,0.6974125093075205
81.79,0.6973194341027551
81.811,0.6972263588979896
81.83,0.6971332836932241
81.836,0.6970402084884586
81.863,0.6969471332836932
81.918,0.6968540580789278
81.934,0.6967609828741623
81.946,0.6966679076693969
81.948,0.6965748324646315
81.954,0.696481757259866
81.964,0.6963886820551005
81.979,0.6962956068503351
82.006,0.6962025316455696
82.018,0.6961094564408041
82.02,0.6960163812360387
82.029,0.6959233060312733
82.032,0.6958302308265079
82.039,0.6957371556217424
82.049,0.6956440804169769
82.078,0.6955510052122115
82.103,0.6954579300074459
82.104,0.6953648548026805
82.108,0.6952717795979151
82.116,0.6951787043931497
82.122,0.6950856291883842
82.161,0.6949925539836188
82.177,0.6948994787788534
82.192,0.6948064035740878
82.214,0.6947133283693224
82.254,0.6946202531645569
82.258,0.6945271779597915
82.26,0.694434102755026
82.284,0.6943410275502606
82.31,0.6942479523454952
82.32,0.6941548771407298
82.345,0.6940618019359643
82.366,0.6939687267311988
82.394,0.6938756515264334
82.422,0.6937825763216678
82.428,0.6936895011169024
82.429,0.693596425912137
82.466,0.6935033507073716
82.484,0.6934102755026061
82.506,0.6933172002978407
82.51,0.6932241250930752
82.522,0.6931310498883098
82.536,0.6930379746835442
82.546,0.6929448994787788
82.556,0.6928518242740134
82.615,0.692758749069248
82.629,0.6926656738644825
82.631,0.6925725986597171
82.704,0.6924795234549517
82.718,0.6923864482501861
82.749,0.6922933730454207
82.761,0.6922002978406552
82.811,0.6921072226358898
82.825,0.6920141474311243
82.873,0.6919210722263589
82.876,0.6918279970215935
82.886,0.691734921816828
82.888,0.6916418466120626
82.902,0.6915487714072971
82.93,0.6914556962025317
82.95,0.6913626209977661
82.962,0.6912695457930007
82.963,0.6911764705882353
82.984,0.6910833953834699
82.988,0.6909903201787044
82.994,0.690897244973939
83.019,0.6908041697691735
83.035,0.690711094564408
83.071,0.6906180193596425
83.101,0.6905249441548771
83.134,0.6904318689501117
83.137,0.6903387937453462
83.159,0.6902457185405808
83.172,0.6901526433358154
83.177,0.69005956813105
83.181,0.6899664929262844
83.191,0.689873417721519
83.193,0.6897803425167535
83.2,0.689687267311988
83.246,0.6895941921072226
83.253,0.6895011169024572
83.256,0.6894080416976918
83.265,0.6893149664929263
83.272,0.6892218912881609
83.3,0.6891288160833954
83.313,0.68903574087863
83.322,0.6889426656738644
83.327,0.688849590469099
83.332,0.6887565152643336
83.333,0.6886634400595681
83.341,0.6885703648548027
83.35,0.6884772896500373
83.378,0.6883842144452718
83.391,0.6882911392405063
83.45,0.6881980640357408
83.463,0.6881049888309754
83.472,0.68801191362621
83.477,0.6879188384214445
83.485,0.6878257632166791
83.555,0.6877326880119137
83.575,0.6876396128071482
83.604,0.6875465376023827
83.612,0.6874534623976173
83.623,0.6873603871928518
83.652,0.6872673119880863
83.672,0.6871742367833209
83.701,0.6870811615785555
83.727,0.68698808637379
83.735,0.6868950111690246
83.74,0.6868019359642592
83.756,0.6867088607594937
83.784,0.6866157855547282
83.79,0.6865227103499627
83.793,0.6864296351451973
83.803,0.6863365599404319
83.809,0.6862434847356664
83.821,0.686150409530901
83.825,0.6860573343261356
83.837,0.68596425912137
83.846,0.6858711839166046
83.884,0.6857781087118391
83.946,0.6856850335070737
83.948,0.6855919583023082
83.951,0.6854988830975428
83.961,0.6854058078927774
83.99,0.685312732688012
84.034,0.6852196574832465
84.055,0.685126582278481
84.069,0.6850335070737156
84.084,0.68494043186895
84.12,0.6848473566641846
84.135,0.6847542814594192
84.144,0.6846612062546538
84.148,0.6845681310498883
84.171,0.6844750558451229
84.182,0.6843819806403575
84.186,0.684288905435592
84.189,0.6841958302308265
84.19,0.684102755026061
84.207,0.6840096798212956
84.228,0.6839166046165301
84.235,0.6838235294117647
84.249,0.6837304542069993
84.254,0.6836373790022339
84.255,0.6835443037974683
84.268,0.6834512285927029
84.287,0.6833581533879374
84.321,0.683265078183172
84.332,0.6831720029784065
84.334,0.6830789277736411
84.346,0.6829858525688757
84.348,0.6828927773641102
84.349,0.6827997021593448
84.384,0.6827066269545793
84.427,0.6826135517498139
84.449,0.6825204765450483
84.457,0.6824274013402829
84.46,0.6823343261355175
84.472,0.682241250930752
84.485,0.6821481757259866
84.509,0.6820551005212212
84.511,0.6819620253164558
84.549,0.6818689501116902
84.579,0.6817758749069248
84.584,0.6816827997021593
84.606,0.6815897244973939
84.608,0.6814966492926284
84.614,0.681403574087863
84.625,0.6813104988830976
84.643,0.6812174236783322
84.646,0.6811243484735666
84.648,0.6810312732688012
84.674,0.6809381980640357
84.689,0.6808451228592702
84.699,0.6807520476545048
84.71,0.6806589724497394
84.722,0.680565897244974
84.727,0.6804728220402085
84.742,0.6802866716306776
84.766,0.6801935964259122
84.771,0.6801005212211466
84.785,0.6800074460163812
84.796,0.6799143708116158
84.872,0.6798212956068503
84.904,0.6797282204020849
84.916,0.6796351451973195
84.922,0.6795420699925541
84.939,0.6794489947877885
84.962,0.6793559195830231
84.97,0.6792628443782576
84.973,0.6791697691734921
84.975,0.6790766939687267
84.976,0.6789836187639613
84.991,0.6788905435591959
84.992,0.6787974683544304
85.001,0.6787043931496649
85.013,0.6786113179448995
85.041,0.678518242740134
85.042,0.6784251675353685
85.052,0.6783320923306031
85.068,0.6781459419210722
85.074,0.6780528667163068
85.081,0.6778667163067759
85.085,0.6777736411020104
85.093,0.6776805658972449
85.11,0.6775874906924795
85.135,0.677494415487714
85.147,0.6773082650781832
85.149,0.6772151898734178
85.156,0.6771221146686524
85.162,0.6770290394638868
85.164,0.6769359642591214
85.177,0.6768428890543559
85.192,0.6767498138495904
85.23,0.676656738644825
85.231,0.6765636634400596
85.233,0.6764705882352942
85.247,0.6763775130305287
85.278,0.6762844378257632
85.296,0.6761913626209978
85.344,0.6760982874162322
85.367,0.6760052122114668
85.37,0.6759121370067014
85.385,0.675819061801936
85.404,0.6757259865971705
85.406,0.6756329113924051
85.409,0.6755398361876397
85.417,0.6754467609828742
85.422,0.6753536857781087
85.433,0.6752606105733432
85.437,0.6751675353685778
85.44,0.6750744601638123
85.446,0.6748883097542815
85.45,0.6747952345495161
85.451,0.6747021593447506
85.515,0.6746090841399851
85.528,0.6745160089352197
85.538,0.6744229337304541
85.542,0.6743298585256887
85.545,0.6742367833209233
85.563,0.6741437081161579
85.565,0.6740506329113924
85.628,0.673957557706627
85.64,0.6738644825018615
85.655,0.6737714072970961
85.658,0.6736783320923305
85.692,0.6735852568875651
85.696,0.6734921816827997
85.703,0.6733991064780342
85.707,0.6733060312732688
85.711,0.6732129560685034
85.714,0.673119880863738
85.721,0.6730268056589724
85.735,0.672933730454207
85.746,0.6728406552494415
85.792,0.672747580044676
85.804,0.6726545048399106
85.806,0.6725614296351452
85.812,0.6724683544303798
85.853,0.6723752792256144
85.875,0.6722822040208489
85.885,0.6721891288160834
85.917,0.672096053611318
85.927,0.6720029784065524
85.964,0.671909903201787
85.987,0.6718168279970216
85.99,0.6717237527922562
86.021,0.6716306775874907
86.039,0.6715376023827253
86.066,0.6714445271779598
86.076,0.6713514519731943
86.113,0.6711653015636634
86.127,0.671072226358898
86.15,0.6709791511541325
86.174,0.6708860759493671
86.191,0.6707930007446017
86.193,0.6706068503350707
86.21,0.6705137751303053
86.244,0.6704206999255398
86.252,0.6703276247207743
86.254,0.6702345495160089
86.268,0.6701414743112435
86.275,0.6700483991064781
86.295,0.6699553239017126
86.297,0.6698622486969472
86.3,0.6697691734921817
86.304,0.6696760982874163
86.311,0.6695830230826507
86.316,0.6694899478778853
86.379,0.6693968726731199
86.415,0.6693037974683544
86.432,0.669210722263589
86.453,0.6691176470588236
86.462,0.6690245718540581
86.492,0.6689314966492926
86.502,0.6688384214445271
86.54,0.6687453462397617
86.545,0.6686522710349962
86.55,0.6685591958302308
86.565,0.6684661206254654
86.577,0.6683730454207
86.606,0.6682799702159345
86.608,0.668186895011169
86.639,0.6680938198064036
86.674,0.668000744601638
86.688,0.6679076693968726
86.704,0.6678145941921072
86.709,0.6677215189873418
86.722,0.6676284437825764
86.724,0.6675353685778109
86.729,0.6674422933730455
86.731,0.66734921816828
86.794,0.6672561429635145
86.8,0.667163067758749
86.815,0.6670699925539836
86.826,0.6669769173492182
86.891,0.6668838421444527
86.956,0.6667907669396873
87.035,0.6666976917349219
87.044,0.6666046165301563
87.047,0.6665115413253909
87.05,0.6664184661206254
87.068,0.66632539091586
87.092,0.6662323157110945
87.102,0.6661392405063291
87.114,0.6660461653015637
87.169,0.6659530900967983
87.202,0.6658600148920328
87.207,0.6657669396872673
87.212,0.6656738644825019
87.244,0.6655807892777363
87.259,0.6654877140729709
87.332,0.6653946388682055
87.403,0.6653015636634401
87.464,0.6652084884586746
87.484,0.6651154132539092
87.559,0.6650223380491438
87.567,0.6649292628443783
87.605,0.6648361876396128
87.622,0.6647431124348473
87.641,0.6646500372300819
87.655,0.6645569620253164
87.682,0.664463886820551
87.693,0.6643708116157856
87.698,0.6642777364110202
87.722,0.6641846612062546
87.729,0.6640915860014892
87.73,0.6639985107967237
87.762,0.6639054355919582
87.771,0.6638123603871928
87.795,0.6637192851824274
87.829,0.663626209977662
87.883,0.6635331347728965
87.887,0.6634400595681311
87.888,0.6633469843633656
87.915,0.6632539091586002
87.92,0.6631608339538346
87.953,0.6630677587490692
87.973,0.6629746835443038
87.976,0.6628816083395384
87.98,0.6627885331347729
87.988,0.6626954579300075
88.051,0.6626023827252421
88.068,0.6625093075204765
88.07,0.6624162323157111
88.094,0.6623231571109456
88.1,0.6622300819061802
88.104,0.6621370067014147
88.107,0.6620439314966493
88.125,0.6619508562918839
88.13,0.6618577810871185
88.157,0.6617647058823529
88.196,0.6616716306775875
88.202,0.661578555472822
88.22,0.6613924050632911
88.234,0.6612993298585257
88.241,0.6612062546537603
88.271,0.6611131794489948
88.277,0.6610201042442294
88.285,0.6609270290394639
88.288,0.6608339538346985
88.293,0.6607408786299329
88.318,0.6606478034251675
88.323,0.6605547282204021
88.345,0.6604616530156366
88.36,0.6603685778108712
88.364,0.6602755026061058
88.369,0.6601824274013404
88.385,0.6600893521965748
88.45,0.6599962769918094
88.467,0.6599032017870439
88.482,0.6598101265822784
88.483,0.659717051377513
88.555,0.6596239761727476
88.59,0.6594378257632167
88.596,0.6593447505584512
88.603,0.6592516753536858
88.619,0.6591586001489202
88.622,0.6590655249441548
88.65,0.6589724497393894
88.655,0.658879374534624
88.657,0.6587862993298585
88.661,0.6586932241250931
88.663,0.6586001489203277
88.684,0.6585070737155622
88.691,0.6584139985107967
88.703,0.6583209233060312
88.719,0.6582278481012658
88.74,0.6581347728965004
88.741,0.6580416976917349
88.744,0.6578555472822041
88.751,0.6577624720774387
88.754,0.6576693968726731
88.771,0.6575763216679077
88.774,0.6574832464631422
88.782,0.6573901712583767
88.807,0.6572970960536113
88.821,0.6572040208488459
88.836,0.6571109456440805
88.842,0.657017870439315
88.851,0.6569247952345495
88.864,0.6568317200297841
88.896,0.6567386448250185
88.967,0.6566455696202531
89.014,0.6565524944154877
89.031,0.6564594192107223
89.039,0.6563663440059568
89.045,0.6562732688011914
89.069,0.656180193596426
89.085,0.6560871183916605
89.105,0.655994043186895
89.122,0.6559009679821295
89.133,0.6558078927773641
89.152,0.6557148175725986
89.153,0.6556217423678332
89.168,0.6555286671630678
89.189,0.6554355919583024
89.194,0.6553425167535368
89.241,0.6552494415487714
89.318,0.655156366344006
89.326,0.6550632911392404
89.334,0.654970215934475
89.34,0.6548771407297096
89.403,0.6547840655249442
89.411,0.6546909903201787
89.416,0.6545048399106478
89.429,0.6544117647058824
89.458,0.6543186895011168
89.462,0.6542256142963514
89.488,0.6540394638868205
89.513,0.6539463886820551
89.515,0.6538533134772897
89.598,0.6537602382725243
89.606,0.6536671630677587
89.612,0.6535740878629933
89.661,0.6534810126582278
89.676,0.6533879374534624
89.683,0.6532948622486969
89.692,0.6532017870439315
89.703,0.6531087118391661
89.719,0.6530156366344007
89.721,0.6529225614296351
89.747,0.6528294862248697
89.75,0.6527364110201043
89.757,0.6526433358153387
89.758,0.6525502606105733
89.787,0.6524571854058079
89.79,0.652271034996277
89.844,0.6521779597915116
89.852,0.6520848845867461
89.854,0.6519918093819806
89.861,0.6518987341772151
89.867,0.6518056589724497
89.879,0.6517125837676843
89.88,0.6516195085629188
89.884,0.6515264333581534
89.897,0.651433358153388
89.902,0.6513402829486226
89.916,0.651247207743857
89.941,0.6511541325390916
89.943,0.6510610573343261
89.945,0.6508749069247952
89.946,0.6507818317200298
89.959,0.6506887565152644
89.97,0.6505956813104989
89.972,0.6505026061057334
89.984,0.650409530900968
89.993,0.6503164556962026
90.012,0.650223380491437
90.023,0.6501303052866716
90.045,0.6500372300819062
90.052,0.6499441548771407
90.054,0.6498510796723753
90.059,0.6497580044676099
90.061,0.6496649292628444
90.084,0.6495718540580789
90.112,0.6494787788533134
90.116,0.649385703648548
90.118,0.6492926284437825
90.126,0.6491995532390171
90.129,0.6491064780342517
90.14,0.6490134028294863
90.148,0.6489203276247208
90.157,0.6488272524199553
90.17,0.6487341772151899
90.178,0.6486411020104244
90.182,0.6485480268056589
90.186,0.6483618763961281
90.195,0.6482688011913627
90.203,0.6481757259865972
90.205,0.6480826507818317
90.21,0.6479895755770663
90.233,0.6478965003723008
90.238,0.6478034251675353
90.25,0.6477103499627699
90.251,0.6476172747580045
90.254,0.647524199553239
90.264,0.6474311243484736
90.279,0.6473380491437082
90.299,0.6472449739389426
90.3,0.6471518987341772
90.308,0.6470588235294117
90.313,0.6469657483246463
90.315,0.6468726731198808
90.328,0.6467795979151154
90.33,0.64668652271035
90.334,0.6465934475055846
90.367,0.6465003723008191
90.397,0.6464072970960536
90.432,0.6463142218912882
90.472,0.6462211466865226
90.485,0.6461280714817572
90.492,0.6460349962769918
90.502,0.6459419210722264
90.513,0.6458488458674609
90.515,0.6457557706626955
90.522,0.64566269545793
90.526,0.6454765450483991
90.528,0.6453834698436336
90.536,0.6452903946388682
90.54,0.6451973194341027
90.543,0.6451042442293373
90.557,0.6450111690245719
90.561,0.6449180938198065
90.6,0.6448250186150409
90.603,0.6447319434102755
90.615,0.64463886820551
90.616,0.6445457930007445
90.627,0.6444527177959791
90.635,0.6443596425912137
90.652,0.6442665673864483
90.669,0.6441734921816828
90.671,0.6440804169769174
90.676,0.6439873417721519
90.689,0.6438011913626209
90.713,0.6437081161578555
90.755,0.6436150409530901
90.768,0.6435219657483247
90.773,0.6434288905435592
90.792,0.6433358153387938
90.804,0.6432427401340283
90.825,0.6431496649292628
90.865,0.6430565897244974
90.866,0.6429635145197319
90.873,0.6428704393149665
90.901,0.642777364110201
90.931,0.6426842889054356
90.939,0.6425912137006702
90.965,0.6424981384959048
90.985,0.6424050632911392
91.001,0.6423119880863738
91.009,0.6422189128816083
91.012,0.6421258376768428
91.023,0.6420327624720774
91.025,0.641939687267312
91.039,0.6418466120625466
91.102,0.6417535368577811
91.118,0.6416604616530157
91.163,0.6415673864482502
91.165,0.6414743112434848
91.192,0.6413812360387192
91.206,0.6412881608339538
91.226,0.6411950856291884
91.273,0.6411020104244229
91.28,0.6410089352196575
91.282,0.6409158600148921
91.309,0.6408227848101266
91.315,0.6407297096053611
91.316,0.6406366344005957
91.322,0.6405435591958302
91.342,0.6404504839910647
91.369,0.6403574087862993
91.388,0.6402643335815339
91.391,0.6401712583767685
91.421,0.640078183172003
91.434,0.6399851079672375
91.469,0.6398920327624721
91.49,0.6397989575577065
91.497,0.6397058823529411
91.506,0.6396128071481757
91.524,0.6395197319434103
91.531,0.6394266567386448
91.544,0.6393335815338794
91.561,0.639240506329114
91.563,0.6391474311243485
91.572,0.639054355919583
91.579,0.6389612807148175
91.602,0.6388682055100521
91.607,0.6387751303052867
91.611,0.6386820551005212
91.619,0.6385889798957558
91.682,0.6384959046909904
91.709,0.6384028294862248
91.718,0.6383097542814594
91.724,0.638216679076694
91.734,0.6381236038719285
91.747,0.638030528667163
91.752,0.6379374534623976
91.781,0.6378443782576322
91.787,0.6377513030528668
91.795,0.6376582278481013
91.802,0.6375651526433358
91.807,0.6374720774385704
91.836,0.6373790022338048
91.839,0.6372859270290394
91.855,0.637192851824274
91.868,0.6370997766195086
91.896,0.6370067014147431
91.898,0.6369136262099777
91.904,0.6368205510052123
91.906,0.6367274758004468
91.911,0.6366344005956813
91.913,0.6365413253909158
91.914,0.6364482501861504
91.933,0.6363551749813849
91.954,0.6362620997766195
91.966,0.6361690245718541
91.97,0.6360759493670887
92.002,0.6359828741623231
92.003,0.6358897989575577
92.018,0.6357967237527923
92.037,0.6357036485480267
92.05,0.6356105733432613
92.074,0.6355174981384959
92.096,0.6354244229337305
92.118,0.635331347728965
92.132,0.6352382725241996
92.178,0.6351451973194341
92.203,0.6350521221146687
92.21,0.6349590469099031
92.213,0.6348659717051377
92.229,0.6347728965003723
92.255,0.6346798212956068
92.298,0.6345867460908414
92.311,0.634493670886076
92.318,0.6344005956813106
92.338,0.634307520476545
92.339,0.6342144452717796
92.348,0.6341213700670141
92.351,0.6340282948622487
92.371,0.6339352196574832
92.39,0.6338421444527178
92.396,0.6337490692479524
92.426,0.633655994043187
92.476,0.6335629188384214
92.482,0.633469843633656
92.483,0.6333767684288906
92.486,0.633283693224125
92.493,0.6331906180193596
92.502,0.6330975428145942
92.516,0.6330044676098288
92.519,0.6329113924050633
92.537,0.6328183172002979
92.538,0.6327252419955324
92.575,0.632632166790767
92.582,0.6325390915860014
92.585,0.632446016381236
92.588,0.6323529411764706
92.59,0.6322598659717051
92.597,0.6321667907669397
92.618,0.6320737155621743
92.621,0.6319806403574089
92.634,0.6317944899478779
92.663,0.6317014147431124
92.673,0.6316083395383469
92.705,0.6315152643335815
92.735,0.6314221891288161
92.742,0.6313291139240507
92.743,0.6312360387192852
92.755,0.6311429635145197
92.781,0.6310498883097543
92.819,0.6309568131049889
92.824,0.6308637379002233
92.835,0.6307706626954579
92.846,0.6306775874906925
92.867,0.630584512285927
92.885,0.6304914370811616
92.888,0.6303983618763962
92.893,0.6303052866716307
92.934,0.6302122114668652
92.942,0.6301191362620997
92.948,0.6300260610573343
92.954,0.6299329858525688
93.004,0.6298399106478034
93.021,0.629746835443038
93.023,0.6296537602382726
93.025,0.6295606850335072
93.028,0.6293745346239762
93.046,0.6292814594192107
93.06,0.6291883842144452
93.097,0.6290953090096798
93.128,0.6290022338049144
93.137,0.628909158600149
93.15,0.6288160833953835
93.17,0.628723008190618
93.184,0.6286299329858526
93.21,0.6285368577810871
93.213,0.6284437825763216
93.231,0.6283507073715562
93.259,0.6282576321667908
93.264,0.6281645569620253
93.292,0.6280714817572599
93.297,0.6279784065524945
93.365,0.627885331347729
93.368,0.6277922561429635
93.37,0.627699180938198
93.379,0.6276061057334326
93.39,0.6275130305286671
93.395,0.6274199553239017
93.401,0.6273268801191363
93.428,0.6272338049143709
93.446,0.6271407297096054
93.455,0.6270476545048399
93.483,0.6269545793000745
93.488,0.6268615040953089
93.498,0.6267684288905435
93.506,0.6266753536857781
93.541,0.6265822784810127
93.544,0.6263961280714818
93.569,0.6263030528667163
93.57,0.6262099776619509
93.575,0.6261169024571854
93.589,0.6260238272524199
93.592,0.6259307520476545
93.624,0.625837676842889
93.652,0.6257446016381236
93.654,0.6256515264333582
93.662,0.6255584512285928
93.667,0.6254653760238272
93.67,0.6253723008190618
93.684,0.6252792256142963
93.704,0.6251861504095308
93.714,0.6250930752047654
93.733,0.625
93.75,0.6249069247952346
93.792,0.6248138495904692
93.841,0.6247207743857037
93.868,0.6246276991809382
93.875,0.6245346239761728
93.92,0.6244415487714072
93.921,0.6243484735666418
93.928,0.6242553983618764
93.94,0.624162323157111
93.952,0.6240692479523455
93.964,0.6239761727475801
93.967,0.6238830975428146
93.974,0.6237900223380491
93.977,0.6236969471332837
93.986,0.6236038719285182
93.997,0.6235107967237528
94.001,0.6234177215189873
94.048,0.6233246463142219
94.065,0.6232315711094565
94.097,0.6231384959046911
94.129,0.6230454206999255
94.148,0.6229523454951601
94.17,0.6228592702903946
94.191,0.6227661950856291
94.219,0.6226731198808637
94.241,0.6225800446760983
94.268,0.6224869694713329
94.269,0.6223938942665674
94.276,0.622300819061802
94.28,0.6222077438570365
94.285,0.622114668652271
