binned_distance,binned_rtt,count
2450.0,67.5,8
2450.0,70.5,2
2450.0,73.5,16
2450.0,76.5,10
2450.0,79.5,5
2450.0,82.5,11
2450.0,85.5,16
2450.0,88.5,9
2450.0,91.5,6
2450.0,94.5,3
2450.0,97.5,7
2450.0,100.5,8
2450.0,103.5,7
2450.0,106.5,4
2450.0,109.5,8
2450.0,112.5,3
2450.0,115.5,4
2450.0,118.5,2
2450.0,121.5,3
2450.0,124.5,1
2450.0,127.5,4
2450.0,130.5,2
2450.0,139.5,1
2450.0,145.5,2
2450.0,166.5,1
2450.0,196.5,1
2450.0,199.5,1
2450.0,217.5,1
2450.0,226.5,1
2450.0,241.5,1
2450.0,244.5,1
2450.0,250.5,1
2450.0,274.5,1
2450.0,412.5,1
2450.0,1024.5,1
2450.0,1549.5,1
2450.0,15016.5,1
2450.0,31834.5,1
2550.0,7.5,3
2550.0,10.5,1
2550.0,13.5,1
2550.0,16.5,2
2550.0,22.5,2
2550.0,25.5,2
2550.0,28.5,1
2550.0,31.5,1
2550.0,37.5,2
2550.0,40.5,8
2550.0,43.5,10
2550.0,46.5,4
2550.0,49.5,21
2550.0,52.5,4
2550.0,55.5,4
2550.0,58.5,2
2550.0,61.5,2
2550.0,64.5,6
2550.0,70.5,1
2550.0,73.5,2
2550.0,76.5,2
2550.0,79.5,3
2550.0,85.5,1
2550.0,88.5,1
2550.0,91.5,1
2550.0,97.5,2
2550.0,103.5,2
2550.0,106.5,3
2550.0,109.5,6
2550.0,112.5,3
2550.0,115.5,2
2550.0,118.5,2
2550.0,121.5,4
2550.0,127.5,1
2550.0,136.5,1
2550.0,145.5,1
2550.0,151.5,1
2550.0,190.5,1
2550.0,283.5,1
2550.0,1075.5,1
2550.0,1567.5,1
2550.0,1588.5,1
2550.0,1591.5,1
2650.0,1.5,3
2650.0,7.5,5
2650.0,16.5,1
2650.0,19.5,2
2650.0,22.5,2
2650.0,25.5,3
2650.0,34.5,2
2650.0,37.5,1
2650.0,43.5,5
2650.0,46.5,8
2650.0,49.5,8
2650.0,52.5,21
2650.0,55.5,5
2650.0,58.5,9
2650.0,61.5,6
2650.0,64.5,14
2650.0,67.5,16
2650.0,70.5,2
2650.0,73.5,4
2650.0,76.5,7
2650.0,79.5,6
2650.0,82.5,5
2650.0,85.5,3
2650.0,88.5,4
2650.0,91.5,3
2650.0,94.5,8
2650.0,97.5,2
2650.0,100.5,3
2650.0,103.5,3
2650.0,106.5,3
2650.0,109.5,1
2650.0,127.5,1
2650.0,148.5,2
2650.0,151.5,1
2650.0,256.5,1
2650.0,526.5,1
2650.0,1648.5,1
2650.0,2377.5,1
2650.0,2617.5,1
2650.0,32374.5,1
2750.0,28.5,1
2750.0,31.5,2
2750.0,34.5,1
2750.0,37.5,1
2750.0,40.5,3
2750.0,46.5,8
2750.0,49.5,9
2750.0,52.5,18
2750.0,55.5,10
2750.0,58.5,24
2750.0,61.5,10
2750.0,64.5,8
2750.0,67.5,6
2750.0,70.5,2
2750.0,73.5,7
2750.0,76.5,5
2750.0,79.5,2
2750.0,82.5,5
2750.0,85.5,5
2750.0,88.5,2
2750.0,91.5,5
2750.0,94.5,3
2750.0,97.5,4
2750.0,103.5,2
2750.0,106.5,3
2750.0,115.5,1
2750.0,118.5,1
2750.0,139.5,1
2750.0,1540.5,1
2850.0,28.5,1
2850.0,43.5,1
2850.0,52.5,2
2850.0,55.5,5
2850.0,58.5,2
2850.0,61.5,1
2850.0,64.5,1
2850.0,67.5,1
2850.0,70.5,6
2850.0,73.5,6
2850.0,76.5,3
2850.0,79.5,1
2850.0,82.5,1
2850.0,88.5,4
2850.0,91.5,6
2850.0,94.5,3
2850.0,97.5,5
2850.0,100.5,1
2850.0,106.5,2
2850.0,109.5,3
2850.0,112.5,6
2850.0,115.5,2
2850.0,118.5,1
2850.0,121.5,1
2850.0,133.5,1
2850.0,142.5,2
2950.0,1.5,2
2950.0,10.5,2
2950.0,22.5,1
2950.0,25.5,3
2950.0,31.5,1
2950.0,34.5,4
2950.0,37.5,1
2950.0,40.5,1
2950.0,46.5,1
2950.0,49.5,17
2950.0,52.5,13
2950.0,55.5,19
2950.0,58.5,19
2950.0,61.5,24
2950.0,64.5,15
2950.0,67.5,41
2950.0,70.5,18
2950.0,73.5,15
2950.0,76.5,19
2950.0,79.5,8
2950.0,82.5,6
2950.0,85.5,5
2950.0,88.5,6
2950.0,91.5,4
2950.0,94.5,3
2950.0,97.5,1
2950.0,100.5,4
2950.0,103.5,4
2950.0,106.5,5
2950.0,112.5,1
2950.0,115.5,2
2950.0,118.5,3
2950.0,121.5,1
2950.0,127.5,1
2950.0,145.5,1
2950.0,148.5,1
2950.0,280.5,1
2950.0,469.5,1
2950.0,1558.5,1
2950.0,1597.5,2
2950.0,1600.5,1
2950.0,1603.5,1
2950.0,1606.5,3
2950.0,1609.5,1
2950.0,2071.5,1
2950.0,2101.5,1
2950.0,2860.5,1
2950.0,5062.5,2
3050.0,28.5,3
3050.0,43.5,9
3050.0,46.5,1
3050.0,49.5,4
3050.0,52.5,5
3050.0,55.5,19
3050.0,58.5,26
3050.0,61.5,19
3050.0,64.5,20
3050.0,67.5,17
3050.0,70.5,18
3050.0,73.5,13
3050.0,76.5,5
3050.0,79.5,12
3050.0,82.5,24
3050.0,85.5,13
3050.0,88.5,15
3050.0,91.5,10
3050.0,94.5,8
3050.0,97.5,18
3050.0,100.5,44
3050.0,103.5,35
3050.0,106.5,25
3050.0,109.5,15
3050.0,112.5,13
3050.0,115.5,3
3050.0,118.5,8
3050.0,121.5,2
3050.0,124.5,5
3050.0,130.5,1
3050.0,133.5,2
3050.0,139.5,1
3050.0,157.5,1
3050.0,217.5,1
3050.0,358.5,1
3050.0,409.5,1
3050.0,592.5,1
3050.0,1636.5,1
3050.0,2062.5,1
3150.0,1.5,3
3150.0,4.5,2
3150.0,7.5,3
3150.0,10.5,1
3150.0,16.5,6
3150.0,19.5,2
3150.0,22.5,3
3150.0,25.5,5
3150.0,28.5,3
3150.0,31.5,14
3150.0,34.5,8
3150.0,40.5,4
3150.0,43.5,2
3150.0,46.5,5
3150.0,49.5,7
3150.0,52.5,10
3150.0,55.5,17
3150.0,58.5,24
3150.0,61.5,64
3150.0,64.5,79
3150.0,67.5,56
3150.0,70.5,56
3150.0,73.5,51
3150.0,76.5,34
3150.0,79.5,16
3150.0,82.5,13
3150.0,85.5,7
3150.0,88.5,9
3150.0,91.5,8
3150.0,94.5,6
3150.0,97.5,4
3150.0,100.5,4
3150.0,103.5,5
3150.0,109.5,3
3150.0,112.5,3
3150.0,115.5,1
3150.0,118.5,1
3150.0,121.5,3
3150.0,124.5,1
3150.0,139.5,1
3150.0,142.5,2
3150.0,145.5,2
3150.0,148.5,2
3150.0,154.5,1
3150.0,160.5,1
3150.0,166.5,1
3150.0,178.5,1
3150.0,223.5,1
3150.0,1534.5,1
3150.0,1567.5,1
3150.0,1591.5,1
3150.0,1633.5,1
3250.0,10.5,1
3250.0,52.5,1
3250.0,55.5,8
3250.0,58.5,7
3250.0,61.5,3
3250.0,64.5,10
3250.0,67.5,9
3250.0,70.5,7
3250.0,73.5,14
3250.0,76.5,5
3250.0,79.5,1
3250.0,82.5,10
3250.0,85.5,15
3250.0,88.5,5
3250.0,91.5,1
3250.0,94.5,3
3250.0,97.5,2
3250.0,100.5,10
3250.0,103.5,7
3250.0,106.5,5
3250.0,109.5,6
3250.0,112.5,7
3250.0,115.5,2
3250.0,118.5,4
3250.0,124.5,1
3250.0,130.5,1
3250.0,133.5,2
3250.0,148.5,1
3250.0,163.5,1
3250.0,175.5,1
3250.0,2101.5,1
3250.0,2122.5,1
3350.0,10.5,1
3350.0,19.5,1
3350.0,25.5,1
3350.0,28.5,2
3350.0,31.5,2
3350.0,34.5,2
3350.0,40.5,1
3350.0,52.5,3
3350.0,55.5,5
3350.0,58.5,11
3350.0,61.5,14
3350.0,64.5,16
3350.0,67.5,14
3350.0,70.5,17
3350.0,73.5,20
3350.0,76.5,20
3350.0,79.5,18
3350.0,82.5,11
3350.0,85.5,8
3350.0,88.5,2
3350.0,91.5,7
3350.0,94.5,4
3350.0,97.5,4
3350.0,100.5,2
3350.0,103.5,2
3350.0,106.5,7
3350.0,109.5,6
3350.0,112.5,1
3350.0,115.5,1
3350.0,118.5,2
3350.0,121.5,1
3350.0,124.5,3
3350.0,130.5,5
3350.0,133.5,2
3350.0,136.5,4
3350.0,139.5,3
3350.0,142.5,3
3350.0,148.5,1
3350.0,151.5,1
3350.0,154.5,1
3350.0,166.5,1
3350.0,205.5,1
3350.0,268.5,1
3350.0,301.5,1
3350.0,976.5,1
3350.0,1477.5,1
3350.0,1651.5,1
3350.0,1699.5,1
3350.0,2119.5,1
3450.0,55.5,4
3450.0,58.5,4
3450.0,61.5,2
3450.0,64.5,11
3450.0,67.5,9
3450.0,70.5,4
3450.0,73.5,2
3450.0,76.5,2
3450.0,79.5,3
3450.0,82.5,1
3450.0,85.5,2
3450.0,91.5,1
3450.0,112.5,1
3450.0,139.5,1
3450.0,163.5,1
3450.0,175.5,1
3550.0,7.5,1
3550.0,61.5,12
3550.0,64.5,49
3550.0,67.5,30
3550.0,70.5,8
3550.0,73.5,16
3550.0,76.5,12
3550.0,79.5,9
3550.0,82.5,11
3550.0,85.5,6
3550.0,88.5,4
3550.0,94.5,1
3550.0,97.5,4
3550.0,100.5,2
3550.0,109.5,1
3550.0,118.5,1
3550.0,121.5,2
3550.0,130.5,1
3550.0,133.5,1
3550.0,151.5,1
3550.0,175.5,1
3550.0,592.5,1
3550.0,2170.5,1
3650.0,1.5,2
3650.0,4.5,2
3650.0,7.5,2
3650.0,10.5,2
3650.0,13.5,1
3650.0,16.5,1
3650.0,19.5,3
3650.0,22.5,1
3650.0,25.5,1
3650.0,28.5,3
3650.0,31.5,1
3650.0,37.5,5
3650.0,43.5,2
3650.0,46.5,4
3650.0,55.5,2
3650.0,58.5,7
3650.0,61.5,55
3650.0,64.5,156
3650.0,67.5,62
3650.0,70.5,89
3650.0,73.5,84
3650.0,76.5,61
3650.0,79.5,44
3650.0,82.5,24
3650.0,85.5,21
3650.0,88.5,6
3650.0,91.5,8
3650.0,94.5,8
3650.0,97.5,2
3650.0,100.5,4
3650.0,103.5,3
3650.0,109.5,2
3650.0,112.5,3
3650.0,121.5,2
3650.0,124.5,3
3650.0,127.5,4
3650.0,130.5,4
3650.0,133.5,1
3650.0,139.5,1
3650.0,172.5,2
3650.0,208.5,2
3650.0,214.5,1
3650.0,217.5,1
3650.0,235.5,1
3650.0,244.5,3
3650.0,247.5,3
3650.0,250.5,2
3650.0,253.5,2
3650.0,256.5,1
3650.0,259.5,1
3650.0,271.5,1
3650.0,406.5,1
3650.0,1573.5,1
3650.0,2305.5,1
3750.0,1.5,8
3750.0,4.5,8
3750.0,7.5,30
3750.0,10.5,7
3750.0,13.5,5
3750.0,16.5,16
3750.0,19.5,24
3750.0,22.5,11
3750.0,25.5,9
3750.0,28.5,9
3750.0,31.5,26
3750.0,34.5,8
3750.0,37.5,5
3750.0,40.5,7
3750.0,43.5,3
3750.0,46.5,2
3750.0,52.5,1
3750.0,55.5,5
3750.0,58.5,39
3750.0,61.5,122
3750.0,64.5,224
3750.0,67.5,171
3750.0,70.5,210
3750.0,73.5,124
3750.0,76.5,88
3750.0,79.5,64
3750.0,82.5,38
3750.0,85.5,43
3750.0,88.5,40
3750.0,91.5,20
3750.0,94.5,14
3750.0,97.5,7
3750.0,100.5,21
3750.0,103.5,46
3750.0,106.5,43
3750.0,109.5,12
3750.0,112.5,5
3750.0,115.5,2
3750.0,118.5,2
3750.0,121.5,2
3750.0,124.5,3
3750.0,127.5,2
3750.0,133.5,3
3750.0,139.5,1
3750.0,142.5,1
3750.0,145.5,1
3750.0,154.5,5
3750.0,157.5,11
3750.0,160.5,6
3750.0,163.5,2
3750.0,166.5,6
3750.0,169.5,4
3750.0,172.5,4
3750.0,175.5,12
3750.0,178.5,4
3750.0,181.5,1
3750.0,184.5,2
3750.0,190.5,1
3750.0,193.5,3
3750.0,196.5,2
3750.0,199.5,2
3750.0,202.5,2
3750.0,208.5,3
3750.0,211.5,6
3750.0,214.5,3
3750.0,217.5,4
3750.0,220.5,3
3750.0,223.5,2
3750.0,226.5,2
3750.0,229.5,2
3750.0,232.5,1
3750.0,235.5,2
3750.0,238.5,2
3750.0,241.5,6
3750.0,244.5,8
3750.0,247.5,4
3750.0,250.5,1
3750.0,253.5,1
3750.0,256.5,6
3750.0,259.5,1
3750.0,262.5,2
3750.0,265.5,3
3750.0,268.5,2
3750.0,271.5,1
3750.0,274.5,1
3750.0,280.5,3
3750.0,283.5,1
3750.0,286.5,4
3750.0,289.5,3
3750.0,298.5,1
3750.0,301.5,1
3750.0,316.5,1
3750.0,334.5,1
3750.0,388.5,1
3750.0,628.5,1
3750.0,808.5,1
3750.0,856.5,1
3750.0,1567.5,2
3750.0,1573.5,1
3750.0,1579.5,1
3750.0,1594.5,1
3750.0,1609.5,1
3750.0,1633.5,1
3750.0,1855.5,1
3750.0,2041.5,1
3750.0,2089.5,1
3750.0,2182.5,1
3750.0,2380.5,1
3750.0,2416.5,1
3750.0,2560.5,1
3750.0,2566.5,1
3750.0,5977.5,1
3750.0,20569.5,1
3750.0,21604.5,1
3850.0,1.5,4
3850.0,4.5,2
3850.0,7.5,11
3850.0,10.5,2
3850.0,13.5,3
3850.0,16.5,5
3850.0,22.5,5
3850.0,25.5,1
3850.0,28.5,7
3850.0,31.5,1
3850.0,34.5,1
3850.0,37.5,2
3850.0,40.5,1
3850.0,43.5,2
3850.0,46.5,3
3850.0,49.5,1
3850.0,55.5,1
3850.0,58.5,5
3850.0,61.5,32
3850.0,64.5,121
3850.0,67.5,99
3850.0,70.5,79
3850.0,73.5,55
3850.0,76.5,58
3850.0,79.5,47
3850.0,82.5,23
3850.0,85.5,20
3850.0,88.5,27
3850.0,91.5,18
3850.0,94.5,18
3850.0,97.5,4
3850.0,100.5,6
3850.0,103.5,5
3850.0,106.5,5
3850.0,109.5,3
3850.0,112.5,5
3850.0,115.5,8
3850.0,118.5,2
3850.0,121.5,3
3850.0,124.5,2
3850.0,130.5,1
3850.0,133.5,1
3850.0,136.5,1
3850.0,139.5,2
3850.0,145.5,1
3850.0,148.5,3
3850.0,151.5,1
3850.0,154.5,1
3850.0,169.5,1
3850.0,172.5,2
3850.0,193.5,4
3850.0,202.5,1
3850.0,205.5,2
3850.0,208.5,3
3850.0,211.5,3
3850.0,214.5,2
3850.0,217.5,3
3850.0,220.5,2
3850.0,226.5,1
3850.0,229.5,3
3850.0,232.5,1
3850.0,235.5,1
3850.0,238.5,1
3850.0,241.5,1
3850.0,259.5,2
3850.0,289.5,1
3850.0,1561.5,1
3850.0,1567.5,1
3850.0,1588.5,1
3850.0,1624.5,1
3850.0,1693.5,1
3850.0,2080.5,1
3850.0,2095.5,1
3850.0,2380.5,1
3850.0,4357.5,1
3950.0,1.5,80
3950.0,4.5,23
3950.0,7.5,52
3950.0,10.5,21
3950.0,13.5,24
3950.0,16.5,31
3950.0,19.5,14
3950.0,22.5,19
3950.0,25.5,20
3950.0,28.5,6
3950.0,31.5,7
3950.0,34.5,22
3950.0,37.5,18
3950.0,40.5,21
3950.0,43.5,4
3950.0,46.5,8
3950.0,49.5,1
3950.0,52.5,2
3950.0,55.5,15
3950.0,58.5,29
3950.0,61.5,34
3950.0,64.5,116
3950.0,67.5,69
3950.0,70.5,30
3950.0,73.5,50
3950.0,76.5,36
3950.0,79.5,28
3950.0,82.5,22
3950.0,85.5,13
3950.0,88.5,11
3950.0,91.5,5
3950.0,94.5,10
3950.0,97.5,5
3950.0,103.5,1
3950.0,106.5,2
3950.0,115.5,8
3950.0,121.5,2
3950.0,124.5,1
3950.0,133.5,2
3950.0,136.5,3
3950.0,139.5,2
3950.0,142.5,3
3950.0,145.5,3
3950.0,148.5,1
3950.0,151.5,2
3950.0,154.5,1
3950.0,157.5,2
3950.0,160.5,2
3950.0,166.5,4
3950.0,169.5,5
3950.0,172.5,2
3950.0,175.5,2
3950.0,184.5,1
3950.0,187.5,3
3950.0,190.5,1
3950.0,193.5,5
3950.0,196.5,1
3950.0,199.5,1
3950.0,202.5,2
3950.0,205.5,2
3950.0,208.5,5
3950.0,211.5,6
3950.0,214.5,6
3950.0,220.5,2
3950.0,223.5,4
3950.0,226.5,3
3950.0,232.5,6
3950.0,235.5,4
3950.0,238.5,1
3950.0,244.5,1
3950.0,247.5,2
3950.0,256.5,1
3950.0,268.5,1
3950.0,286.5,1
3950.0,289.5,1
3950.0,292.5,1
3950.0,301.5,2
3950.0,325.5,1
3950.0,361.5,1
3950.0,406.5,1
3950.0,571.5,1
3950.0,1570.5,1
3950.0,1591.5,1
3950.0,2068.5,1
3950.0,4891.5,1
3950.0,6232.5,1
3950.0,8482.5,1
3950.0,8833.5,1
3950.0,16573.5,1
4050.0,94.5,1
4050.0,115.5,1
4050.0,121.5,1
4150.0,106.5,3
4150.0,109.5,2
4250.0,100.5,2
4350.0,73.5,3
4350.0,76.5,3
4350.0,79.5,1
4350.0,85.5,2
4350.0,91.5,2
4350.0,97.5,1
4350.0,100.5,3
4350.0,106.5,1
4350.0,109.5,1
4350.0,112.5,3
4350.0,115.5,1
4350.0,118.5,1
4350.0,121.5,2
4350.0,124.5,6
4350.0,127.5,3
4350.0,130.5,16
4350.0,133.5,12
4350.0,136.5,12
4350.0,139.5,11
4350.0,142.5,16
4350.0,145.5,2
4350.0,148.5,17
4350.0,151.5,10
4350.0,154.5,1
4350.0,163.5,1
4350.0,169.5,1
4350.0,193.5,1
4450.0,79.5,1
4450.0,85.5,3
4450.0,88.5,2
4450.0,100.5,1
4450.0,103.5,4
4450.0,1597.5,1
4550.0,79.5,1
4550.0,82.5,1
4550.0,85.5,3
4550.0,88.5,3
4550.0,91.5,2
4550.0,94.5,2
4550.0,100.5,1
4550.0,109.5,5
4550.0,112.5,1
4550.0,115.5,4
4550.0,118.5,3
4550.0,127.5,2
4550.0,130.5,6
4550.0,133.5,2
4550.0,160.5,1
4650.0,85.5,1
4650.0,88.5,1
4650.0,94.5,1
4650.0,97.5,2
4650.0,100.5,1
4650.0,103.5,2
4750.0,115.5,1
4950.0,112.5,1
4950.0,115.5,1
4950.0,136.5,2
4950.0,157.5,1
4950.0,166.5,1
4950.0,175.5,1
5150.0,94.5,2
5150.0,97.5,2
5150.0,109.5,1
5250.0,64.5,1
5250.0,76.5,3
5250.0,79.5,2
5250.0,97.5,1
5250.0,103.5,1
5250.0,112.5,2
5250.0,115.5,1
5350.0,58.5,1
5350.0,79.5,13
5350.0,82.5,3
5350.0,85.5,4
5350.0,88.5,14
5350.0,91.5,16
5350.0,94.5,2
5350.0,97.5,8
5350.0,100.5,1
5350.0,103.5,3
5350.0,106.5,1
5350.0,109.5,1
5350.0,112.5,3
5350.0,115.5,1
5350.0,118.5,1
5350.0,127.5,2
5350.0,136.5,1
5350.0,142.5,1
5350.0,145.5,1
5350.0,148.5,2
5350.0,154.5,1
5350.0,169.5,2
5350.0,172.5,1
5350.0,175.5,1
5350.0,178.5,1
5350.0,187.5,1
5350.0,190.5,1
5350.0,193.5,1
5350.0,1570.5,1
5450.0,46.5,1
5450.0,67.5,5
5450.0,73.5,16
5450.0,76.5,28
5450.0,79.5,30
5450.0,82.5,25
5450.0,85.5,49
5450.0,88.5,24
5450.0,91.5,24
5450.0,94.5,25
5450.0,97.5,14
5450.0,100.5,10
5450.0,103.5,4
5450.0,106.5,7
5450.0,109.5,3
5450.0,115.5,2
5450.0,130.5,1
5450.0,139.5,1
5450.0,151.5,1
5450.0,178.5,1
5450.0,184.5,2
5450.0,190.5,1
5450.0,193.5,1
5450.0,196.5,2
5450.0,214.5,1
5450.0,241.5,1
5450.0,247.5,2
5450.0,253.5,1
5450.0,298.5,1
5450.0,1615.5,1
5550.0,22.5,1
5550.0,40.5,2
5550.0,70.5,1
5550.0,73.5,1
5550.0,76.5,6
5550.0,79.5,1
5550.0,82.5,2
5550.0,85.5,9
5550.0,88.5,9
5550.0,91.5,10
5550.0,94.5,5
5550.0,97.5,4
5550.0,100.5,2
5550.0,103.5,2
5550.0,106.5,2
5550.0,109.5,1
5550.0,112.5,3
5550.0,118.5,1
5550.0,2014.5,1
5650.0,4.5,1
5650.0,61.5,1
5650.0,70.5,1
5650.0,73.5,15
5650.0,76.5,31
5650.0,79.5,55
5650.0,82.5,47
5650.0,85.5,31
5650.0,88.5,47
5650.0,91.5,39
5650.0,94.5,28
5650.0,97.5,14
5650.0,100.5,14
5650.0,103.5,8
5650.0,106.5,8
5650.0,109.5,3
5650.0,112.5,8
5650.0,115.5,2
5650.0,118.5,3
5650.0,121.5,2
5650.0,124.5,2
5650.0,127.5,4
5650.0,130.5,3
5650.0,133.5,3
5650.0,145.5,1
5650.0,148.5,2
5650.0,160.5,1
5650.0,163.5,1
5650.0,166.5,1
5650.0,169.5,1
5650.0,214.5,1
5650.0,217.5,1
5650.0,331.5,1
5650.0,397.5,1
5650.0,1588.5,1
5650.0,1633.5,1
5650.0,1651.5,2
5650.0,1672.5,1
5650.0,26002.5,1
5750.0,70.5,1
5750.0,73.5,14
5750.0,76.5,36
5750.0,79.5,32
5750.0,82.5,86
5750.0,85.5,65
5750.0,88.5,28
5750.0,91.5,40
5750.0,94.5,33
5750.0,97.5,13
5750.0,100.5,15
5750.0,103.5,20
5750.0,106.5,35
5750.0,109.5,6
5750.0,112.5,2
5750.0,115.5,1
5750.0,118.5,2
5750.0,121.5,1
5750.0,124.5,4
5750.0,127.5,1
5750.0,130.5,4
5750.0,136.5,1
5750.0,148.5,3
5750.0,151.5,1
5750.0,157.5,1
5750.0,163.5,2
5750.0,166.5,1
5750.0,169.5,1
5750.0,205.5,1
5750.0,262.5,1
5750.0,265.5,1
5750.0,361.5,1
5750.0,484.5,1
5750.0,1588.5,1
5750.0,1606.5,1
5850.0,1.5,9
5850.0,7.5,6
5850.0,10.5,4
5850.0,13.5,1
5850.0,19.5,2
5850.0,22.5,2
5850.0,25.5,3
5850.0,28.5,3
5850.0,31.5,3
5850.0,37.5,2
5850.0,40.5,2
5850.0,46.5,1
5850.0,49.5,1
5850.0,55.5,1
5850.0,58.5,1
5850.0,61.5,2
5850.0,64.5,5
5850.0,67.5,4
5850.0,70.5,31
5850.0,73.5,353
5850.0,76.5,336
5850.0,79.5,158
5850.0,82.5,176
5850.0,85.5,203
5850.0,88.5,85
5850.0,91.5,76
5850.0,94.5,62
5850.0,97.5,27
5850.0,100.5,39
5850.0,103.5,42
5850.0,106.5,23
5850.0,109.5,24
5850.0,112.5,28
5850.0,115.5,18
5850.0,118.5,19
5850.0,121.5,10
5850.0,124.5,9
5850.0,127.5,9
5850.0,130.5,7
5850.0,133.5,8
5850.0,136.5,5
5850.0,139.5,10
5850.0,142.5,5
5850.0,148.5,5
5850.0,154.5,2
5850.0,157.5,1
5850.0,160.5,2
5850.0,163.5,2
5850.0,166.5,1
5850.0,169.5,1
5850.0,175.5,1
5850.0,178.5,2
5850.0,184.5,1
5850.0,190.5,2
5850.0,193.5,2
5850.0,196.5,2
5850.0,199.5,6
5850.0,202.5,2
5850.0,205.5,4
5850.0,208.5,3
5850.0,211.5,2
5850.0,214.5,10
5850.0,217.5,4
5850.0,220.5,3
5850.0,223.5,1
5850.0,229.5,1
5850.0,232.5,2
5850.0,235.5,4
5850.0,241.5,2
5850.0,244.5,2
5850.0,250.5,2
5850.0,256.5,5
5850.0,259.5,1
5850.0,265.5,1
5850.0,274.5,1
5850.0,280.5,1
5850.0,283.5,1
5850.0,298.5,2
5850.0,301.5,1
5850.0,331.5,1
5850.0,529.5,1
5850.0,703.5,1
5850.0,748.5,1
5850.0,763.5,1
5850.0,1105.5,1
5850.0,1570.5,1
5850.0,1579.5,1
5850.0,1597.5,1
5850.0,1603.5,1
5850.0,1606.5,1
5850.0,1612.5,2
5850.0,1618.5,1
5850.0,1624.5,2
5850.0,1627.5,1
5850.0,1642.5,1
5850.0,2074.5,1
5850.0,2083.5,3
5850.0,2089.5,2
5850.0,2125.5,1
5950.0,73.5,6
5950.0,76.5,17
5950.0,79.5,26
5950.0,82.5,21
5950.0,85.5,28
5950.0,88.5,3
5950.0,91.5,12
5950.0,94.5,14
5950.0,97.5,13
5950.0,100.5,3
5950.0,103.5,4
5950.0,106.5,21
5950.0,109.5,14
5950.0,112.5,15
5950.0,115.5,6
5950.0,118.5,6
5950.0,121.5,2
5950.0,124.5,3
5950.0,127.5,2
5950.0,130.5,2
5950.0,136.5,2
5950.0,169.5,1
5950.0,190.5,1
5950.0,832.5,1
5950.0,2341.5,1
5950.0,2371.5,1
6050.0,1.5,2
6050.0,4.5,2
6050.0,19.5,1
6050.0,25.5,1
6050.0,28.5,4
6050.0,34.5,6
6050.0,37.5,4
6050.0,40.5,1
6050.0,43.5,1
6050.0,46.5,2
6050.0,49.5,2
6050.0,52.5,2
6050.0,55.5,1
6050.0,61.5,1
6050.0,64.5,2
6050.0,70.5,4
6050.0,73.5,2
6050.0,76.5,22
6050.0,79.5,20
6050.0,82.5,12
6050.0,85.5,28
6050.0,88.5,23
6050.0,91.5,36
6050.0,94.5,22
6050.0,97.5,81
6050.0,100.5,48
6050.0,103.5,95
6050.0,106.5,49
6050.0,109.5,64
6050.0,112.5,40
6050.0,115.5,21
6050.0,118.5,14
6050.0,121.5,19
6050.0,124.5,29
6050.0,127.5,9
6050.0,130.5,10
6050.0,133.5,14
6050.0,136.5,18
6050.0,139.5,3
6050.0,142.5,7
6050.0,145.5,6
6050.0,148.5,3
6050.0,151.5,3
6050.0,154.5,5
6050.0,157.5,8
6050.0,163.5,3
6050.0,166.5,1
6050.0,169.5,1
6050.0,178.5,1
6050.0,184.5,1
6050.0,196.5,2
6050.0,199.5,1
6050.0,208.5,1
6050.0,211.5,1
6050.0,217.5,1
6050.0,220.5,1
6050.0,223.5,1
6050.0,229.5,1
6050.0,232.5,1
6050.0,262.5,1
6050.0,277.5,1
6050.0,295.5,1
6050.0,304.5,1
6050.0,499.5,1
6050.0,559.5,1
6050.0,733.5,1
6050.0,1153.5,1
6050.0,1231.5,1
6050.0,1600.5,1
6050.0,1663.5,1
6150.0,1.5,2
6150.0,7.5,2
6150.0,10.5,1
6150.0,13.5,1
6150.0,16.5,17
6150.0,19.5,6
6150.0,22.5,7
6150.0,25.5,9
6150.0,28.5,2
6150.0,31.5,2
6150.0,34.5,1
6150.0,37.5,3
6150.0,40.5,4
6150.0,43.5,3
6150.0,49.5,2
6150.0,52.5,3
6150.0,55.5,3
6150.0,58.5,1
6150.0,61.5,2
6150.0,64.5,5
6150.0,67.5,2
6150.0,70.5,2
6150.0,73.5,5
6150.0,76.5,179
6150.0,79.5,270
6150.0,82.5,245
6150.0,85.5,204
6150.0,88.5,194
6150.0,91.5,137
6150.0,94.5,99
6150.0,97.5,138
6150.0,100.5,143
6150.0,103.5,58
6150.0,106.5,46
6150.0,109.5,42
6150.0,112.5,30
6150.0,115.5,16
6150.0,118.5,13
6150.0,121.5,17
6150.0,124.5,6
6150.0,127.5,12
6150.0,130.5,15
6150.0,133.5,16
6150.0,136.5,10
6150.0,139.5,3
6150.0,142.5,5
6150.0,145.5,3
6150.0,148.5,5
6150.0,151.5,6
6150.0,157.5,2
6150.0,160.5,1
6150.0,163.5,1
6150.0,166.5,1
6150.0,169.5,1
6150.0,172.5,1
6150.0,175.5,2
6150.0,181.5,3
6150.0,187.5,1
6150.0,190.5,1
6150.0,193.5,1
6150.0,199.5,1
6150.0,208.5,2
6150.0,211.5,2
6150.0,214.5,3
6150.0,217.5,1
6150.0,220.5,2
6150.0,226.5,1
6150.0,232.5,1
6150.0,238.5,1
6150.0,244.5,2
