binned_distance,binned_rtt,count
2650.0,18376.5,3
2650.0,18382.5,1
2650.0,18385.5,3
2650.0,18391.5,2
2650.0,18394.5,4
2650.0,18406.5,3
2650.0,18412.5,1
2650.0,18415.5,2
2650.0,18418.5,1
2650.0,18424.5,1
2650.0,18430.5,1
2650.0,18436.5,3
2650.0,18442.5,1
2650.0,18448.5,3
2650.0,18451.5,1
2650.0,18457.5,1
2650.0,18460.5,2
2650.0,18463.5,1
2650.0,18472.5,3
2650.0,18475.5,1
2650.0,18478.5,1
2650.0,18481.5,2
2650.0,18487.5,1
2650.0,18490.5,1
2650.0,18493.5,1
2650.0,18496.5,1
2650.0,18502.5,2
2650.0,18505.5,1
2650.0,18508.5,3
2650.0,18511.5,1
2650.0,18514.5,2
2650.0,18517.5,1
2650.0,18523.5,1
2650.0,18526.5,2
2650.0,18529.5,1
2650.0,18532.5,1
2650.0,18535.5,1
2650.0,18538.5,1
2650.0,18547.5,1
2650.0,18550.5,2
2650.0,18556.5,1
2650.0,18559.5,1
2650.0,18565.5,1
2650.0,18571.5,2
2650.0,18580.5,2
2650.0,18586.5,1
2650.0,18589.5,1
2650.0,18592.5,1
2650.0,18595.5,1
2650.0,18598.5,1
2650.0,18610.5,3
2650.0,18613.5,1
2650.0,18622.5,1
2650.0,18628.5,1
2650.0,18631.5,1
2650.0,18634.5,1
2650.0,18637.5,2
2650.0,18640.5,1
2650.0,18643.5,1
2650.0,18646.5,1
2650.0,18649.5,1
2650.0,18652.5,1
2650.0,18655.5,3
2650.0,18658.5,1
2650.0,18664.5,3
2650.0,18673.5,1
2650.0,18676.5,2
2650.0,18682.5,1
2650.0,18685.5,1
2650.0,18688.5,2
2650.0,18691.5,1
2650.0,18697.5,1
2650.0,18700.5,1
2650.0,18706.5,1
2650.0,18715.5,1
2650.0,18718.5,1
2650.0,18724.5,2
2650.0,18727.5,1
2650.0,18730.5,2
2650.0,18739.5,1
2650.0,18742.5,3
2650.0,18745.5,1
2650.0,18748.5,2
2650.0,18757.5,1
2650.0,18769.5,1
2650.0,18772.5,2
2650.0,18775.5,2
2650.0,18781.5,3
2650.0,18793.5,1
2650.0,18796.5,1
2650.0,18799.5,1
2650.0,18805.5,1
2650.0,18814.5,1
2650.0,18823.5,1
2650.0,18826.5,2
2650.0,18832.5,1
2650.0,18838.5,1
2650.0,18841.5,1
2650.0,18847.5,2
2650.0,18853.5,1
2650.0,18859.5,2
2650.0,18862.5,1
2650.0,18865.5,3
2650.0,18868.5,1
2650.0,18871.5,1
2650.0,18874.5,1
2650.0,18886.5,1
2650.0,18892.5,1
2650.0,18907.5,1
2650.0,18910.5,1
2650.0,18913.5,1
2650.0,18916.5,1
2650.0,18919.5,1
2650.0,18922.5,2
2650.0,18925.5,1
2650.0,18928.5,1
2650.0,18931.5,1
2650.0,18934.5,2
2650.0,18937.5,1
2650.0,18940.5,1
2650.0,18946.5,1
2650.0,18949.5,3
2650.0,18952.5,1
2650.0,18958.5,1
2650.0,18964.5,2
2650.0,18970.5,1
2650.0,18973.5,1
2650.0,18976.5,2
2650.0,18979.5,1
2650.0,18982.5,1
2650.0,18994.5,1
2650.0,19003.5,1
2650.0,19006.5,1
2650.0,19009.5,2
2650.0,19012.5,1
2650.0,19015.5,1
2650.0,19018.5,1
2650.0,19024.5,1
2650.0,19027.5,1
2650.0,19033.5,1
2650.0,19036.5,1
2650.0,19039.5,1
2650.0,19063.5,1
2650.0,19069.5,1
2650.0,19072.5,1
2650.0,19075.5,1
2650.0,19084.5,1
2650.0,19087.5,2
2650.0,19096.5,2
2650.0,19099.5,2
2650.0,19105.5,1
2650.0,19111.5,1
2650.0,19117.5,1
2650.0,19129.5,1
2650.0,19132.5,1
2650.0,19135.5,2
2650.0,19138.5,1
2650.0,19144.5,3
2650.0,19153.5,1
2650.0,19159.5,1
2650.0,19162.5,1
2650.0,19177.5,1
2650.0,19192.5,1
2650.0,19198.5,1
2650.0,19201.5,1
2650.0,19204.5,2
2650.0,19207.5,1
2650.0,19210.5,1
2650.0,19213.5,1
2650.0,19219.5,2
2650.0,19240.5,3
2650.0,19246.5,1
2650.0,19249.5,1
2650.0,19264.5,2
2650.0,19267.5,2
2650.0,19276.5,1
2650.0,19282.5,1
2650.0,19285.5,1
2650.0,19288.5,2
2650.0,19291.5,1
2650.0,19294.5,1
2650.0,19297.5,1
2650.0,19300.5,1
2650.0,19303.5,1
2650.0,19309.5,2
2650.0,19315.5,1
2650.0,19324.5,1
2650.0,19330.5,1
2650.0,19348.5,1
2650.0,19354.5,1
2650.0,19357.5,1
2650.0,19372.5,1
2650.0,19375.5,1
2650.0,19378.5,2
2650.0,19402.5,2
2650.0,19405.5,1
2650.0,19420.5,1
2650.0,19429.5,1
2650.0,19432.5,2
2650.0,19438.5,1
2650.0,19444.5,1
2650.0,19447.5,1
2650.0,19450.5,2
2650.0,19453.5,2
2650.0,19456.5,1
2650.0,19468.5,1
2650.0,19480.5,2
2650.0,19489.5,1
2650.0,19507.5,2
2650.0,19513.5,2
2650.0,19531.5,1
2650.0,19537.5,1
2650.0,19549.5,1
2650.0,19555.5,1
2650.0,19597.5,1
2650.0,19609.5,1
2650.0,19615.5,1
2650.0,19621.5,1
2650.0,19624.5,1
2650.0,19627.5,1
2650.0,19636.5,1
2650.0,19639.5,1
2650.0,19642.5,1
2650.0,19657.5,1
2650.0,19660.5,1
2650.0,19666.5,2
2650.0,19672.5,1
2650.0,19675.5,1
2650.0,19684.5,1
2650.0,19699.5,1
2650.0,19708.5,1
2650.0,19723.5,1
2650.0,19726.5,1
2650.0,19732.5,1
2650.0,19738.5,1
2650.0,19753.5,1
2650.0,19762.5,1
2650.0,19765.5,1
2650.0,19771.5,2
2650.0,19774.5,1
2650.0,19786.5,1
2650.0,19789.5,1
2650.0,19795.5,1
2650.0,19810.5,1
2650.0,19813.5,1
2650.0,19822.5,1
2650.0,19825.5,1
2650.0,19828.5,1
2650.0,19834.5,2
2650.0,19843.5,1
2650.0,19861.5,1
2650.0,19900.5,2
2650.0,19903.5,1
2650.0,19918.5,2
2650.0,19924.5,1
2650.0,19933.5,1
2650.0,19939.5,1
2650.0,19942.5,1
2650.0,19948.5,1
2650.0,19951.5,1
2650.0,19954.5,2
2650.0,19984.5,1
2650.0,20002.5,1
2650.0,20038.5,1
2650.0,20050.5,1
2650.0,20062.5,1
2650.0,20080.5,1
2650.0,20107.5,1
2650.0,20119.5,1
2650.0,20134.5,1
2650.0,20152.5,1
2650.0,20203.5,1
2650.0,20236.5,2
2650.0,20290.5,1
2650.0,20293.5,1
2650.0,20320.5,1
2650.0,20329.5,1
2650.0,20335.5,1
2650.0,20521.5,2
2650.0,20665.5,1
2650.0,20728.5,2
2650.0,20734.5,1
2650.0,20818.5,1
2650.0,21019.5,1
2650.0,21058.5,1
2650.0,21178.5,1
2650.0,21286.5,1
2650.0,21727.5,1
2750.0,4.5,3
2750.0,7.5,2
2750.0,22.5,1
2750.0,34.5,1
2750.0,37.5,2
2750.0,43.5,6
2750.0,46.5,10
2750.0,49.5,15
2750.0,52.5,15
2750.0,55.5,3
2750.0,58.5,11
2750.0,61.5,7
2750.0,64.5,11
2750.0,67.5,16
2750.0,70.5,14
2750.0,73.5,12
2750.0,76.5,11
2750.0,79.5,15
2750.0,82.5,17
2750.0,85.5,23
2750.0,88.5,34
2750.0,91.5,28
2750.0,94.5,29
2750.0,97.5,5
2750.0,100.5,8
2750.0,103.5,5
2750.0,106.5,11
2750.0,109.5,24
2750.0,112.5,6
2750.0,115.5,4
2750.0,118.5,9
2750.0,121.5,7
2750.0,124.5,5
2750.0,127.5,3
2750.0,130.5,2
2750.0,139.5,1
2750.0,199.5,1
2750.0,451.5,1
2750.0,1543.5,1
2750.0,1546.5,1
2750.0,1552.5,2
2750.0,1585.5,1
2750.0,1591.5,1
2750.0,1594.5,1
2750.0,1597.5,1
2750.0,1600.5,2
2750.0,1609.5,2
2750.0,1612.5,2
2750.0,1615.5,1
2750.0,1624.5,3
2750.0,1645.5,1
2750.0,1657.5,1
2750.0,1681.5,1
2750.0,1684.5,1
2750.0,1729.5,1
2750.0,3070.5,1
2750.0,3142.5,1
2750.0,3175.5,1
2750.0,9250.5,1
2850.0,7.5,1
2850.0,43.5,6
2850.0,46.5,2
2850.0,49.5,11
2850.0,52.5,39
2850.0,55.5,16
2850.0,58.5,18
2850.0,61.5,10
2850.0,64.5,10
2850.0,67.5,11
2850.0,70.5,9
2850.0,73.5,9
2850.0,76.5,12
2850.0,79.5,6
2850.0,82.5,1
2850.0,85.5,7
2850.0,88.5,3
2850.0,91.5,2
2850.0,94.5,6
2850.0,100.5,2
2850.0,103.5,2
2850.0,106.5,1
2850.0,109.5,1
2850.0,115.5,1
2850.0,118.5,1
2850.0,145.5,1
2850.0,160.5,1
2850.0,187.5,1
2850.0,190.5,1
2850.0,208.5,1
2850.0,220.5,1
2850.0,1510.5,1
2850.0,1552.5,2
2850.0,1555.5,1
2850.0,1558.5,2
2850.0,1561.5,1
2850.0,1573.5,1
2850.0,1591.5,1
2850.0,1597.5,1
2850.0,1600.5,1
2850.0,1612.5,2
2850.0,1624.5,1
2850.0,1633.5,1
2850.0,1642.5,1
2850.0,1651.5,1
2850.0,1657.5,1
2850.0,1663.5,1
2850.0,1690.5,1
2850.0,1699.5,1
2850.0,1717.5,1
2850.0,2341.5,1
2850.0,3055.5,1
2950.0,1.5,1
2950.0,4.5,1
2950.0,7.5,2
2950.0,10.5,1
2950.0,16.5,3
2950.0,19.5,4
2950.0,25.5,4
2950.0,28.5,1
2950.0,34.5,5
2950.0,37.5,1
2950.0,40.5,2
2950.0,43.5,2
2950.0,49.5,12
2950.0,52.5,22
2950.0,55.5,18
2950.0,58.5,31
2950.0,61.5,30
2950.0,64.5,24
2950.0,67.5,42
2950.0,70.5,18
2950.0,73.5,22
2950.0,76.5,8
2950.0,79.5,13
2950.0,82.5,16
2950.0,85.5,12
2950.0,88.5,7
2950.0,91.5,3
2950.0,97.5,4
2950.0,100.5,1
2950.0,103.5,5
2950.0,133.5,1
2950.0,163.5,1
2950.0,181.5,1
2950.0,232.5,2
2950.0,622.5,1
2950.0,868.5,1
2950.0,1549.5,1
2950.0,1552.5,2
2950.0,1555.5,2
2950.0,1558.5,2
2950.0,1564.5,3
2950.0,1567.5,2
2950.0,1570.5,1
2950.0,1576.5,1
2950.0,1603.5,2
2950.0,1612.5,1
2950.0,1621.5,1
2950.0,1624.5,1
2950.0,1633.5,1
2950.0,1654.5,1
2950.0,1702.5,1
2950.0,2056.5,1
2950.0,2074.5,1
2950.0,2086.5,1
2950.0,2275.5,1
2950.0,2389.5,1
2950.0,3022.5,1
2950.0,3070.5,2
2950.0,19048.5,1
3050.0,1.5,2
3050.0,4.5,2
3050.0,7.5,6
3050.0,16.5,3
3050.0,19.5,1
3050.0,22.5,1
3050.0,25.5,4
3050.0,31.5,4
3050.0,34.5,7
3050.0,37.5,3
3050.0,43.5,5
3050.0,46.5,14
3050.0,49.5,16
3050.0,52.5,90
3050.0,55.5,168
3050.0,58.5,157
3050.0,61.5,149
3050.0,64.5,216
3050.0,67.5,111
3050.0,70.5,71
3050.0,73.5,49
3050.0,76.5,44
3050.0,79.5,50
3050.0,82.5,82
3050.0,85.5,39
3050.0,88.5,18
3050.0,91.5,21
3050.0,94.5,14
3050.0,97.5,16
3050.0,100.5,15
3050.0,103.5,20
3050.0,106.5,17
3050.0,109.5,7
3050.0,112.5,7
3050.0,115.5,4
3050.0,118.5,2
3050.0,121.5,3
3050.0,124.5,2
3050.0,127.5,4
3050.0,130.5,4
3050.0,133.5,2
3050.0,148.5,1
3050.0,157.5,1
3050.0,160.5,2
3050.0,163.5,1
3050.0,175.5,1
3050.0,187.5,1
3050.0,190.5,1
3050.0,205.5,1
3050.0,223.5,6
3050.0,238.5,1
3050.0,277.5,3
3050.0,445.5,1
3050.0,454.5,2
3050.0,565.5,1
3050.0,571.5,1
3050.0,586.5,1
3050.0,592.5,2
3050.0,595.5,1
3050.0,601.5,2
3050.0,607.5,2
3050.0,610.5,2
3050.0,616.5,1
3050.0,619.5,1
3050.0,622.5,3
3050.0,625.5,1
3050.0,676.5,1
3050.0,781.5,1
3050.0,1051.5,1
3050.0,1543.5,1
3050.0,1546.5,2
3050.0,1549.5,2
3050.0,1552.5,6
3050.0,1555.5,1
3050.0,1558.5,7
3050.0,1561.5,5
3050.0,1564.5,10
3050.0,1567.5,4
3050.0,1570.5,3
3050.0,1573.5,2
3050.0,1576.5,4
3050.0,1579.5,7
3050.0,1582.5,1
3050.0,1585.5,2
3050.0,1588.5,1
3050.0,1591.5,1
3050.0,1597.5,1
3050.0,1600.5,1
3050.0,1603.5,5
3050.0,1606.5,4
3050.0,1609.5,1
3050.0,1612.5,1
3050.0,1615.5,7
3050.0,1618.5,1
3050.0,1621.5,3
3050.0,1624.5,2
3050.0,1627.5,4
3050.0,1630.5,5
3050.0,1633.5,4
3050.0,1636.5,3
3050.0,1642.5,3
3050.0,1645.5,3
3050.0,1648.5,1
3050.0,1651.5,1
3050.0,1666.5,1
3050.0,1687.5,1
3050.0,1696.5,1
3050.0,1699.5,1
3050.0,1702.5,1
3050.0,1711.5,1
3050.0,1717.5,1
3050.0,1720.5,1
3050.0,1726.5,1
3050.0,1729.5,1
3050.0,1738.5,1
3050.0,3025.5,1
3050.0,3091.5,1
3050.0,6028.5,1
3050.0,6037.5,1
3050.0,6043.5,1
3050.0,6052.5,1
3050.0,6055.5,1
3050.0,6067.5,1
3050.0,6079.5,1
3050.0,6082.5,1
3050.0,6085.5,1
3050.0,6115.5,1
3050.0,6163.5,1
3050.0,8947.5,1
3050.0,8953.5,1
3050.0,17665.5,1
3050.0,19825.5,1
3150.0,4.5,16
3150.0,7.5,6
3150.0,10.5,5
3150.0,13.5,5
3150.0,16.5,5
3150.0,19.5,8
3150.0,22.5,5
3150.0,25.5,2
3150.0,28.5,3
3150.0,31.5,7
3150.0,34.5,11
3150.0,37.5,41
3150.0,40.5,33
3150.0,43.5,13
3150.0,46.5,11
3150.0,49.5,30
3150.0,52.5,78
3150.0,55.5,68
3150.0,58.5,44
3150.0,61.5,16
3150.0,64.5,17
3150.0,67.5,47
3150.0,70.5,99
3150.0,73.5,128
3150.0,76.5,84
3150.0,79.5,51
3150.0,82.5,39
3150.0,85.5,24
3150.0,88.5,24
3150.0,91.5,34
3150.0,94.5,12
3150.0,97.5,11
3150.0,100.5,9
3150.0,103.5,2
3150.0,106.5,2
3150.0,109.5,5
3150.0,112.5,8
3150.0,115.5,4
3150.0,118.5,4
3150.0,121.5,2
3150.0,127.5,1
3150.0,130.5,1
3150.0,136.5,1
3150.0,145.5,1
3150.0,151.5,2
3150.0,154.5,4
3150.0,157.5,3
3150.0,166.5,2
3150.0,172.5,1
3150.0,187.5,1
3150.0,199.5,1
3150.0,223.5,1
3150.0,226.5,1
3150.0,229.5,1
3150.0,241.5,1
3150.0,244.5,1
3150.0,250.5,1
3150.0,253.5,1
3150.0,256.5,1
3150.0,289.5,2
3150.0,712.5,1
3150.0,1081.5,1
3150.0,1135.5,1
3150.0,1276.5,1
3150.0,1381.5,1
3150.0,1495.5,1
3150.0,1501.5,1
3150.0,1519.5,1
3150.0,1537.5,1
3150.0,1546.5,2
3150.0,1549.5,1
3150.0,1552.5,1
3150.0,1558.5,2
3150.0,1561.5,1
3150.0,1564.5,1
3150.0,1567.5,1
3150.0,1570.5,2
3150.0,1576.5,1
3150.0,1579.5,1
3150.0,1585.5,1
3150.0,1591.5,1
3150.0,1594.5,1
3150.0,1606.5,1
3150.0,1609.5,1
3150.0,1612.5,1
3150.0,1621.5,1
3150.0,1624.5,1
3150.0,1627.5,1
3150.0,1630.5,4
3150.0,1633.5,1
3150.0,1639.5,1
3150.0,1645.5,1
3150.0,1651.5,1
3150.0,2056.5,1
3150.0,2086.5,1
3150.0,2104.5,1
3150.0,3013.5,1
3150.0,3019.5,1
3150.0,3109.5,1
3150.0,3124.5,1
3150.0,3133.5,1
3150.0,3169.5,1
3150.0,3193.5,1
3150.0,3214.5,1
3150.0,3253.5,1
3150.0,6109.5,1
3150.0,7399.5,1
3150.0,12154.5,1
3250.0,13.5,1
3250.0,43.5,2
3250.0,52.5,3
3250.0,55.5,16
3250.0,58.5,46
3250.0,61.5,21
3250.0,64.5,18
3250.0,67.5,14
3250.0,70.5,20
3250.0,73.5,23
3250.0,76.5,33
3250.0,79.5,28
3250.0,82.5,31
3250.0,85.5,20
3250.0,88.5,26
3250.0,91.5,29
3250.0,94.5,26
3250.0,97.5,17
3250.0,100.5,27
3250.0,103.5,14
3250.0,106.5,26
3250.0,109.5,22
3250.0,112.5,13
3250.0,115.5,13
3250.0,118.5,8
3250.0,121.5,4
3250.0,124.5,8
3250.0,127.5,1
3250.0,130.5,3
3250.0,211.5,1
3250.0,901.5,1
3250.0,1099.5,1
3250.0,1552.5,1
3250.0,1558.5,2
3250.0,1561.5,4
3250.0,1564.5,6
3250.0,1567.5,2
3250.0,1570.5,1
3250.0,1573.5,1
3250.0,1576.5,2
3250.0,1582.5,2
3250.0,1585.5,2
3250.0,1588.5,1
3250.0,1591.5,2
3250.0,1594.5,2
3250.0,1600.5,1
3250.0,1603.5,3
3250.0,1606.5,1
3250.0,1609.5,1
3250.0,1612.5,1
3250.0,1615.5,1
3250.0,1618.5,2
3250.0,1630.5,1
3250.0,1633.5,1
3250.0,1636.5,1
3250.0,1642.5,2
3250.0,1690.5,1
3250.0,1726.5,1
3250.0,2005.5,1
3250.0,3073.5,1
3250.0,3151.5,1
3250.0,3202.5,1
3250.0,3214.5,1
3250.0,6070.5,1
3250.0,6088.5,1
3250.0,6112.5,1
3250.0,9544.5,1
3350.0,1.5,2
3350.0,4.5,8
3350.0,7.5,4
3350.0,10.5,4
3350.0,13.5,2
3350.0,16.5,8
3350.0,19.5,14
3350.0,22.5,8
3350.0,25.5,8
3350.0,28.5,10
3350.0,31.5,5
3350.0,34.5,2
3350.0,37.5,5
3350.0,40.5,6
3350.0,43.5,2
3350.0,46.5,4
3350.0,52.5,7
3350.0,55.5,14
3350.0,58.5,41
3350.0,61.5,61
3350.0,64.5,37
3350.0,67.5,67
3350.0,70.5,40
3350.0,73.5,41
3350.0,76.5,57
3350.0,79.5,87
3350.0,82.5,66
3350.0,85.5,27
3350.0,88.5,28
3350.0,91.5,16
3350.0,94.5,15
3350.0,97.5,9
3350.0,100.5,9
3350.0,103.5,14
3350.0,106.5,6
3350.0,109.5,1
3350.0,112.5,4
3350.0,115.5,5
3350.0,118.5,1
3350.0,121.5,2
3350.0,124.5,2
3350.0,127.5,1
3350.0,130.5,2
3350.0,136.5,1
3350.0,139.5,3
3350.0,142.5,13
3350.0,145.5,1
3350.0,148.5,1
3350.0,154.5,1
3350.0,172.5,1
3350.0,175.5,1
3350.0,226.5,6
3350.0,232.5,1
3350.0,244.5,1
3350.0,304.5,1
3350.0,361.5,1
3350.0,382.5,1
3350.0,631.5,1
3350.0,1372.5,1
3350.0,1540.5,1
3350.0,1549.5,1
3350.0,1564.5,1
3350.0,1567.5,1
3350.0,1576.5,3
3350.0,1582.5,1
3350.0,1588.5,2
3350.0,1591.5,4
3350.0,1600.5,1
3350.0,1606.5,1
3350.0,1612.5,1
3350.0,1615.5,2
3350.0,1618.5,1
3350.0,1621.5,1
3350.0,1627.5,2
3350.0,1630.5,1
3350.0,1639.5,1
3350.0,1642.5,1
3350.0,1660.5,1
3350.0,1687.5,1
3350.0,1693.5,1
3350.0,1702.5,1
3350.0,1717.5,1
3350.0,1720.5,1
3350.0,2140.5,1
3350.0,3193.5,1
3350.0,8749.5,1
3350.0,8896.5,1
3350.0,9088.5,1
3350.0,9157.5,1
3350.0,9250.5,1
3350.0,9259.5,1
3350.0,9427.5,1
3350.0,9562.5,1
3350.0,9586.5,1
3350.0,10411.5,1
3350.0,14017.5,1
3350.0,14479.5,1
3350.0,19183.5,1
3450.0,4.5,6
3450.0,7.5,2
3450.0,43.5,1
3450.0,61.5,2
3450.0,67.5,5
3450.0,70.5,3
3450.0,73.5,1
3450.0,76.5,3
3450.0,79.5,7
3450.0,82.5,3
3450.0,88.5,2
3450.0,91.5,4
3450.0,94.5,1
3450.0,100.5,2
3450.0,103.5,1
3450.0,112.5,1
3450.0,142.5,2
3450.0,163.5,1
3450.0,1585.5,1
3450.0,6028.5,1
3450.0,8491.5,1
3550.0,43.5,1
3550.0,58.5,1
3550.0,61.5,1
3550.0,67.5,7
3550.0,70.5,17
3550.0,73.5,15
3550.0,76.5,9
3550.0,79.5,13
3550.0,82.5,2
3550.0,85.5,6
3550.0,88.5,3
3550.0,91.5,4
3550.0,94.5,3
3550.0,97.5,2
3550.0,100.5,5
3550.0,106.5,2
3550.0,139.5,2
3550.0,151.5,1
3550.0,223.5,2
3550.0,244.5,1
3550.0,1567.5,1
3550.0,1582.5,1
3550.0,1627.5,1
3550.0,1648.5,1
3650.0,4.5,7
3650.0,7.5,14
3650.0,10.5,2
3650.0,13.5,3
3650.0,16.5,2
3650.0,19.5,4
3650.0,22.5,4
3650.0,25.5,2
3650.0,28.5,4
3650.0,34.5,5
3650.0,37.5,9
3650.0,40.5,4
3650.0,43.5,2
3650.0,46.5,1
3650.0,49.5,1
3650.0,52.5,1
3650.0,55.5,2
3650.0,58.5,11
3650.0,61.5,48
3650.0,64.5,81
3650.0,67.5,67
3650.0,70.5,56
3650.0,73.5,87
3650.0,76.5,85
3650.0,79.5,53
3650.0,82.5,53
3650.0,85.5,39
3650.0,88.5,24
3650.0,91.5,23
3650.0,94.5,8
3650.0,97.5,8
3650.0,100.5,7
3650.0,103.5,1
3650.0,106.5,6
3650.0,109.5,2
3650.0,112.5,2
3650.0,115.5,6
3650.0,118.5,7
3650.0,121.5,1
3650.0,124.5,3
3650.0,130.5,3
3650.0,133.5,1
3650.0,136.5,3
3650.0,139.5,2
3650.0,154.5,1
3650.0,166.5,2
3650.0,169.5,2
3650.0,172.5,1
3650.0,181.5,1
3650.0,187.5,1
3650.0,193.5,1
3650.0,196.5,1
3650.0,199.5,5
3650.0,202.5,2
3650.0,205.5,1
3650.0,208.5,4
3650.0,211.5,1
3650.0,214.5,3
3650.0,217.5,2
3650.0,220.5,4
3650.0,223.5,3
3650.0,229.5,7
3650.0,232.5,4
3650.0,235.5,2
3650.0,238.5,2
3650.0,241.5,1
3650.0,244.5,2
3650.0,247.5,4
3650.0,250.5,2
3650.0,253.5,6
3650.0,256.5,2
3650.0,259.5,3
3650.0,262.5,4
3650.0,265.5,1
3650.0,268.5,1
3650.0,271.5,4
3650.0,274.5,3
3650.0,277.5,5
3650.0,280.5,4
3650.0,283.5,2
3650.0,286.5,2
3650.0,289.5,4
3650.0,292.5,1
3650.0,298.5,3
3650.0,304.5,1
3650.0,307.5,1
3650.0,316.5,2
3650.0,319.5,1
3650.0,322.5,1
3650.0,406.5,1
3650.0,487.5,1
3650.0,895.5,1
3650.0,1162.5,1
3650.0,1186.5,1
3650.0,1381.5,1
3650.0,1456.5,1
3650.0,1477.5,1
3650.0,1546.5,1
3650.0,1561.5,1
3650.0,1564.5,1
3650.0,1567.5,1
3650.0,1570.5,3
3650.0,1573.5,3
3650.0,1576.5,5
3650.0,1579.5,3
3650.0,1582.5,4
3650.0,1585.5,1
3650.0,1588.5,1
3650.0,1591.5,1
3650.0,1597.5,1
3650.0,1621.5,1
3650.0,1642.5,1
3650.0,1705.5,1
3650.0,1708.5,1
3650.0,2092.5,1
3650.0,2119.5,1
3650.0,2419.5,1
3650.0,2587.5,1
3650.0,3103.5,1
3650.0,3154.5,1
3650.0,3193.5,1
3650.0,3220.5,1
3650.0,3316.5,1
3650.0,9370.5,1
3750.0,1.5,289
3750.0,4.5,336
3750.0,7.5,218
3750.0,10.5,116
3750.0,13.5,82
3750.0,16.5,85
3750.0,19.5,91
3750.0,22.5,252
3750.0,25.5,261
3750.0,28.5,120
3750.0,31.5,126
3750.0,34.5,106
3750.0,37.5,50
3750.0,40.5,26
3750.0,43.5,9
3750.0,46.5,10
3750.0,49.5,21
3750.0,52.5,14
3750.0,55.5,10
3750.0,58.5,35
3750.0,61.5,54
3750.0,64.5,239
3750.0,67.5,356
3750.0,70.5,181
3750.0,73.5,593
3750.0,76.5,441
3750.0,79.5,426
3750.0,82.5,103
3750.0,85.5,339
3750.0,88.5,484
3750.0,91.5,187
3750.0,94.5,313
3750.0,97.5,277
3750.0,100.5,123
3750.0,103.5,164
3750.0,106.5,105
3750.0,109.5,97
3750.0,112.5,62
3750.0,115.5,236
3750.0,118.5,104
3750.0,121.5,56
3750.0,124.5,44
3750.0,127.5,35
3750.0,130.5,37
3750.0,133.5,15
3750.0,136.5,19
3750.0,139.5,20
3750.0,142.5,18
3750.0,145.5,3
3750.0,148.5,4
3750.0,151.5,8
3750.0,154.5,15
3750.0,157.5,7
3750.0,160.5,2
3750.0,163.5,2
3750.0,166.5,24
3750.0,169.5,12
3750.0,172.5,5
3750.0,175.5,24
3750.0,178.5,34
3750.0,181.5,3
3750.0,184.5,18
3750.0,187.5,2
3750.0,190.5,20
3750.0,193.5,35
3750.0,196.5,54
3750.0,199.5,24
3750.0,202.5,17
3750.0,205.5,11
3750.0,208.5,69
3750.0,211.5,65
3750.0,214.5,25
3750.0,217.5,52
3750.0,220.5,36
3750.0,223.5,13
3750.0,226.5,11
3750.0,229.5,2
3750.0,232.5,6
3750.0,235.5,6
3750.0,238.5,7
3750.0,241.5,9
3750.0,244.5,10
3750.0,247.5,4
3750.0,250.5,8
3750.0,253.5,13
3750.0,256.5,34
3750.0,259.5,34
3750.0,262.5,17
3750.0,265.5,9
3750.0,268.5,1
3750.0,271.5,2
3750.0,274.5,4
3750.0,277.5,8
3750.0,280.5,2
3750.0,283.5,5
3750.0,286.5,5
3750.0,289.5,9
3750.0,292.5,9
3750.0,295.5,9
3750.0,298.5,11
3750.0,301.5,5
3750.0,304.5,9
3750.0,307.5,9
3750.0,310.5,5
3750.0,313.5,4
3750.0,316.5,3
3750.0,319.5,6
3750.0,328.5,1
3750.0,331.5,2
3750.0,334.5,1
3750.0,337.5,2
3750.0,346.5,1
3750.0,358.5,1
3750.0,583.5,1
3750.0,589.5,1
3750.0,628.5,1
3750.0,673.5,1
3750.0,679.5,1
3750.0,856.5,1
3750.0,1021.5,1
3750.0,1066.5,1
3750.0,1078.5,1
3750.0,1096.5,1
3750.0,1252.5,1
3750.0,1519.5,1
3750.0,1528.5,1
3750.0,1540.5,1
3750.0,1546.5,1
3750.0,1549.5,1
3750.0,1555.5,1
3750.0,1561.5,2
3750.0,1567.5,3
3750.0,1573.5,3
3750.0,1576.5,1
3750.0,1582.5,2
3750.0,1591.5,1
3750.0,1594.5,2
3750.0,1600.5,2
3750.0,1603.5,1
3750.0,1606.5,1
3750.0,1609.5,2
3750.0,1612.5,1
3750.0,1615.5,1
3750.0,1618.5,3
3750.0,1621.5,3
3750.0,1627.5,3
3750.0,1630.5,2
3750.0,1633.5,2
3750.0,1636.5,3
3750.0,1639.5,1
3750.0,1642.5,1
3750.0,1648.5,1
3750.0,1663.5,1
3750.0,1666.5,1
3750.0,1675.5,1
3750.0,1687.5,1
3750.0,1699.5,1
3750.0,1705.5,1
3750.0,1708.5,1
3750.0,1717.5,1
3750.0,1780.5,1
3750.0,2011.5,1
3750.0,2041.5,1
3750.0,2044.5,1
3750.0,2071.5,3
3750.0,2077.5,1
3750.0,3010.5,1
3750.0,3049.5,1
3750.0,3052.5,1
3750.0,3070.5,1
3750.0,3073.5,1
3750.0,3088.5,1
3750.0,3097.5,1
3750.0,3100.5,1
3750.0,3103.5,1
3750.0,3112.5,1
3750.0,3118.5,1
3750.0,3124.5,1
3750.0,3142.5,1
3750.0,3193.5,1
3750.0,3223.5,1
