rtt,perc_gte
59.274,0.8715898839705105
59.275,0.8715587768687592
59.293,0.8715276697670078
59.302,0.8714965626652564
59.322,0.8714654555635052
59.325,0.8714343484617538
59.331,0.8714032413600025
59.332,0.8713721342582512
59.339,0.8713410271564999
59.357,0.8713099200547485
59.37,0.8712788129529971
59.396,0.8712477058512458
59.398,0.8712165987494945
59.409,0.8711854916477432
59.418,0.8711543845459918
59.425,0.8711232774442406
59.436,0.8710921703424892
59.449,0.8710610632407378
59.465,0.8710299561389865
59.466,0.8709988490372352
59.468,0.8709677419354839
59.489,0.8709366348337325
59.493,0.8709055277319813
59.501,0.8708744206302299
59.503,0.8708433135284785
59.51,0.8707810993249758
59.519,0.8707499922232246
59.536,0.8707188851214732
59.55,0.870687778019722
59.554,0.8706566709179706
59.555,0.8706255638162193
59.56,0.8705944567144679
59.573,0.8705633496127165
59.574,0.8705322425109653
59.583,0.8705011354092139
59.585,0.8704700283074626
59.595,0.8704389212057113
59.596,0.87040781410396
59.616,0.8703767070022086
59.619,0.8703455999004572
59.625,0.870314492798706
59.635,0.8702833856969546
59.638,0.8702522785952033
59.644,0.870221171493452
59.656,0.8701900643917007
59.691,0.8701589572899493
59.694,0.8701278501881979
59.708,0.8700967430864466
59.71,0.8700656359846953
59.731,0.870034528882944
59.76,0.8700034217811926
59.782,0.8699723146794414
59.801,0.86994120757769
59.818,0.8699101004759386
59.835,0.8698789933741873
59.838,0.869847886272436
59.84,0.8698167791706847
59.862,0.8697856720689333
59.871,0.8697545649671821
59.876,0.8697234578654307
59.886,0.869661243661928
59.887,0.8696301365601766
59.894,0.8695990294584254
59.897,0.869567922356674
59.921,0.8695368152549228
59.922,0.8695057081531714
59.926,0.86947460105142
59.933,0.8694434939496687
59.934,0.8693812797461661
59.941,0.8693190655426634
59.97,0.8692879584409121
59.977,0.8692568513391608
59.98,0.869194637135658
59.993,0.8691635300339067
60.003,0.8691324229321554
60.015,0.8691013158304041
60.027,0.8690702087286528
60.037,0.8690079945251501
60.046,0.8689768874233987
60.057,0.8689457803216474
60.09,0.8689146732198961
60.099,0.8688835661181448
60.1,0.8688524590163934
60.105,0.8688213519146422
60.111,0.8687902448128908
60.121,0.8687591377111394
60.131,0.8687280306093881
60.139,0.8686969235076368
60.145,0.8686658164058855
60.146,0.8686347093041341
60.156,0.8686036022023829
60.158,0.8685724951006315
60.163,0.8685102808971288
60.164,0.8684791737953774
60.169,0.8684480666936262
60.171,0.8683858524901235
60.175,0.8683236382866208
60.177,0.8682925311848695
60.178,0.8681992098796155
60.179,0.8681681027778642
60.181,0.8681369956761129
60.184,0.8681058885743616
60.185,0.8680747814726102
60.186,0.8680436743708588
60.188,0.8680125672691075
60.189,0.8679814601673562
60.191,0.8679503530656049
60.192,0.8678881388621023
60.193,0.8678570317603509
60.194,0.8677948175568482
60.195,0.8677637104550969
60.196,0.8677326033533456
60.198,0.8677014962515942
60.199,0.867670389149843
60.2,0.8676392820480916
60.201,0.8676081749463402
60.205,0.8675770678445889
60.206,0.8675459607428376
60.211,0.8675148536410863
60.214,0.8674526394375837
60.215,0.8674215323358323
60.216,0.8673904252340809
60.218,0.8673593181323296
60.219,0.8672659968270756
60.224,0.8672348897253243
60.225,0.867203782623573
60.227,0.8671726755218216
60.228,0.8671415684200703
60.229,0.8671104613183189
60.23,0.8670793542165677
60.232,0.867017140013065
60.233,0.8669860329113137
60.237,0.8669549258095623
60.241,0.866923818707811
60.242,0.8668927116060596
60.243,0.866830497402557
60.244,0.8667993903008057
60.246,0.8667060689955517
60.252,0.8666749618938003
60.254,0.866643854792049
60.258,0.8666127476902977
60.259,0.8665816405885464
60.261,0.866550533486795
60.268,0.8665194263850438
60.278,0.8664883192832924
60.284,0.866457212181541
60.298,0.8663949979780383
60.303,0.8663638908762871
60.31,0.8663016766727845
60.319,0.8662705695710331
60.324,0.8662394624692817
60.326,0.866177248265779
60.336,0.8661461411640278
60.353,0.8661150340622764
60.354,0.866083926960525
60.363,0.8660528198587738
60.373,0.8660217127570224
60.399,0.8659594985535197
60.41,0.8659283914517685
60.428,0.8658972843500171
60.438,0.8658661772482658
60.44,0.8658350701465145
60.445,0.8658039630447631
60.447,0.8657728559430118
60.449,0.8657417488412604
60.454,0.8657106417395091
60.458,0.8656795346377578
60.459,0.8656484275360065
60.461,0.8656173204342551
60.468,0.8655862133325039
60.482,0.8655551062307525
60.49,0.8655239991290011
60.494,0.8654928920272498
60.495,0.8654617849254985
60.496,0.8654306778237472
60.51,0.8653995707219958
60.514,0.8653684636202446
60.533,0.8653373565184932
60.551,0.8653062494167418
60.598,0.8652751423149905
60.629,0.8652440352132391
60.664,0.8652129281114879
60.671,0.8651507139079853
60.706,0.8651196068062339
60.728,0.8650884997044825
60.73,0.8650573926027312
60.732,0.8650262855009798
60.753,0.8649951783992286
60.759,0.8649640712974772
60.783,0.8649329641957259
60.79,0.8649018570939746
60.797,0.8648707499922232
60.84,0.8648396428904719
60.845,0.8648085357887205
60.851,0.8647774286869693
60.873,0.8647463215852179
60.881,0.8647152144834666
60.892,0.8646841073817153
60.899,0.864653000279964
60.931,0.8646218931782126
60.94,0.8645907860764612
60.948,0.8645596789747099
60.95,0.8644974647712073
60.953,0.8644663576694559
60.958,0.8644352505677046
60.975,0.8644041434659533
61.017,0.8643730363642019
61.023,0.8643419292624506
61.028,0.8643108221606993
61.034,0.864279715058948
61.051,0.8642486079571966
61.052,0.8642175008554454
61.057,0.864186393753694
61.059,0.8641552866519426
61.064,0.8641241795501913
61.126,0.8640930724484399
61.127,0.8640619653466887
61.158,0.8640308582449373
61.196,0.8639997511431861
61.206,0.8639686440414347
61.208,0.8639375369396833
61.215,0.863906429837932
61.219,0.8638753227361806
61.23,0.8638442156344294
61.236,0.863813108532678
61.241,0.8637820014309266
61.248,0.8637508943291754
61.259,0.863719787227424
61.267,0.8636886801256727
61.274,0.8636575730239213
61.288,0.8636264659221701
61.298,0.8635953588204187
61.335,0.8635642517186674
61.34,0.8635331446169161
61.354,0.8635020375151647
61.367,0.8634709304134134
61.374,0.863439823311662
61.377,0.8634087162099107
61.417,0.8633776091081594
61.418,0.8633465020064081
61.419,0.8633153949046567
61.422,0.8632842878029054
61.426,0.8632531807011541
61.427,0.8632220735994027
61.441,0.8631909664976514
61.444,0.8631598593959001
61.448,0.8631287522941488
61.451,0.8630976451923974
61.459,0.8630354309888948
61.46,0.8630043238871434
61.461,0.8629732167853921
61.468,0.8629421096836407
61.47,0.8629110025818895
61.471,0.8628798954801381
61.473,0.8628487883783869
61.475,0.8628176812766355
61.477,0.8627865741748841
61.479,0.8627554670731328
61.48,0.8626932528696302
61.485,0.8626310386661274
61.487,0.8625999315643762
61.493,0.8625688244626248
61.495,0.8625377173608735
61.498,0.8625066102591221
61.501,0.8624755031573708
61.502,0.8624132889538682
61.506,0.8623821818521169
61.509,0.8623510747503655
61.511,0.8622888605468628
61.512,0.8622577534451115
61.514,0.8621955392416089
61.518,0.8621333250381062
61.519,0.8620711108346035
61.52,0.8620400037328522
61.521,0.8619777895293496
61.524,0.861915575325847
61.526,0.8618844682240956
61.528,0.8618533611223442
61.529,0.8617911469188415
61.532,0.8617600398170903
61.534,0.8616978256135875
61.539,0.8616356114100849
61.544,0.8616045043083336
61.546,0.8615733972065822
61.548,0.861542290104831
61.55,0.8615111830030796
61.553,0.8614800759013282
61.555,0.8614178616978256
61.556,0.8613556474943229
61.558,0.8613245403925716
61.559,0.861262326189069
61.567,0.8612312190873177
61.568,0.8612001119855663
61.571,0.861169004883815
61.576,0.8611378977820636
61.58,0.861075683578561
61.59,0.8610445764768097
61.593,0.8610134693750583
61.597,0.860982362273307
61.6,0.8609201480698043
61.603,0.860889040968053
61.613,0.8608579338663017
61.614,0.8608268267645504
61.619,0.860795719662799
61.623,0.8607646125610477
61.633,0.8607335054592964
61.648,0.860702398357545
61.649,0.8606712912557937
61.658,0.8606401841540423
61.692,0.8606090770522911
61.7,0.8605779699505397
61.738,0.8605468628487883
61.764,0.8605157557470371
61.77,0.8604846486452857
61.78,0.8604535415435344
61.785,0.860422434441783
61.794,0.8603913273400318
61.799,0.8603602202382804
61.807,0.860329113136529
61.853,0.8602668989330264
61.871,0.8602357918312751
61.885,0.8602046847295237
61.904,0.8601735776277724
61.968,0.8601424705260211
61.974,0.8601113634242697
61.99,0.8600802563225185
62.0,0.8600491492207671
62.01,0.8600180421190158
62.013,0.8599869350172644
62.021,0.8599558279155131
62.032,0.8599247208137618
62.034,0.8598936137120105
62.041,0.8598625066102591
62.047,0.8598313995085078
62.049,0.8598002924067565
62.067,0.8597691853050051
62.086,0.8597380782032538
62.112,0.8597069711015024
62.157,0.8596758639997512
62.167,0.8596447568979998
62.174,0.8596136497962485
62.178,0.8595825426944972
62.18,0.8595514355927458
62.188,0.8595203284909945
62.193,0.8594892213892431
62.208,0.8594581142874919
62.21,0.8594270071857405
62.217,0.8593959000839891
62.22,0.8593647929822379
62.239,0.8593336858804865
62.255,0.8593025787787352
62.278,0.8592714716769838
62.302,0.8592403645752326
62.349,0.8592092574734812
62.359,0.8591781503717298
62.377,0.8591470432699786
62.381,0.8591159361682272
62.382,0.8590848290664759
62.407,0.8590537219647245
62.422,0.8590226148629732
62.429,0.8589915077612219
62.455,0.8589604006594705
62.473,0.8589292935577192
62.477,0.8588981864559679
62.493,0.8588670793542166
62.523,0.8588359722524652
62.524,0.8588048651507139
62.529,0.8587737580489626
62.553,0.8587426509472113
62.575,0.8587115438454599
62.592,0.8586804367437086
62.605,0.8586493296419573
62.612,0.8586182225402059
62.628,0.8585871154384546
62.631,0.8585560083367032
62.658,0.858524901234952
62.661,0.8584937941332006
62.666,0.8584626870314493
62.681,0.858431579929698
62.713,0.8584004728279466
62.728,0.8583693657261953
62.741,0.8583382586244439
62.745,0.8583071515226927
62.748,0.8582760444209413
62.764,0.8582449373191899
62.765,0.8582138302174387
62.775,0.8581827231156873
62.782,0.858151616013936
62.789,0.8581205089121846
62.796,0.858058294708682
62.8,0.8580271876069306
62.804,0.857964973403428
62.805,0.8579338663016767
62.806,0.8579027591999253
62.807,0.857871652098174
62.808,0.8578405449964227
62.81,0.8578094378946713
62.812,0.85777833079292
62.813,0.8577472236911687
62.814,0.8577161165894174
62.816,0.8576539023859147
62.818,0.8576227952841634
62.82,0.8575294739789094
62.822,0.8574983668771581
62.824,0.8574672597754067
62.826,0.8574361526736554
62.829,0.857405045571904
62.83,0.8573739384701528
62.836,0.8573428313684014
62.838,0.8573117242666501
62.843,0.8572806171648988
62.847,0.8572495100631474
62.849,0.8572184029613961
62.853,0.8571872958596447
62.854,0.8571561887578935
62.855,0.8570939745543907
62.857,0.8570628674526395
62.866,0.8570317603508881
62.867,0.8570006532491368
62.869,0.8569695461473854
62.872,0.8569384390456342
62.875,0.8569073319438828
62.881,0.8568451177403802
62.885,0.8568140106386288
62.886,0.8567829035368775
62.888,0.8567517964351261
62.891,0.8567206893333748
62.892,0.8566895822316235
62.893,0.8566584751298721
62.895,0.8566273680281208
62.897,0.8565962609263695
62.898,0.8565651538246182
62.901,0.8565340467228668
62.904,0.8565029396211155
62.91,0.8564718325193642
62.912,0.8564407254176128
62.913,0.8564096183158615
62.914,0.8563785112141102
62.923,0.8563474041123589
62.926,0.8563162970106075
62.94,0.8562851899088562
62.958,0.8562540828071048
62.963,0.8562229757053536
62.976,0.8561918686036022
62.991,0.8561607615018508
62.995,0.8561296544000996
63.008,0.8560985472983482
63.021,0.8560674401965969
63.029,0.8560363330948455
63.032,0.8560052259930943
63.074,0.8559741188913429
63.078,0.8559430117895915
63.083,0.8559119046878403
63.092,0.8558807975860889
63.114,0.8558496904843376
63.155,0.8558185833825862
63.192,0.8557874762808348
63.194,0.8557563691790836
63.201,0.8557252620773322
63.231,0.855694154975581
63.247,0.8556630478738296
63.256,0.8556319407720783
63.259,0.8556008336703269
63.267,0.8555697265685756
63.273,0.8555386194668243
63.298,0.8555075123650729
63.304,0.8554764052633216
63.327,0.8554452981615703
63.337,0.855414191059819
63.349,0.8553830839580676
63.374,0.8553519768563163
63.441,0.855320869754565
63.489,0.8552897626528136
63.496,0.8552586555510623
63.502,0.855227548449311
63.534,0.8551964413475597
63.572,0.8551653342458083
63.585,0.855134227144057
63.602,0.8551031200423056
63.631,0.8550720129405543
63.645,0.855040905838803
63.668,0.8550097987370516
63.675,0.8549786916353004
63.682,0.854947584533549
63.735,0.8549164774317977
63.738,0.8548853703300463
63.757,0.854854263228295
63.831,0.8548231561265437
63.854,0.8547920490247923
63.892,0.8547609419230411
63.9,0.8547298348212897
63.917,0.8546987277195384
63.932,0.854667620617787
63.935,0.8546365135160356
63.936,0.8546054064142844
63.945,0.854574299312533
63.982,0.8545431922107818
64.049,0.8545120851090304
64.05,0.8544809780072791
64.059,0.8544498709055277
64.079,0.8544187638037763
64.085,0.8543876567020251
64.087,0.8543565496002737
64.09,0.8543254424985224
64.092,0.8542632282950198
64.095,0.8542321211932684
64.096,0.854201014091517
64.101,0.8541699069897658
64.104,0.8541387998880144
64.108,0.8541076927862631
64.111,0.8540765856845118
64.112,0.8540454785827605
64.123,0.8539832643792578
64.126,0.8539521572775064
64.127,0.8539210501757551
64.132,0.8538899430740038
64.136,0.8538588359722524
64.137,0.8537966217687498
64.139,0.8537655146669985
64.141,0.8537033004634959
64.143,0.8536721933617445
64.146,0.8536099791582419
64.148,0.8535788720564905
64.149,0.8535477649547392
64.15,0.8535166578529878
64.151,0.8534855507512364
64.152,0.8534544436494852
64.166,0.8533922294459826
64.167,0.8533611223442312
64.171,0.8533300152424799
64.175,0.8532989081407285
64.183,0.8532678010389771
64.187,0.8532366939372259
64.192,0.8532055868354745
64.203,0.8531744797337232
64.204,0.8531433726319719
64.215,0.8531122655302206
64.227,0.8530811584284692
64.228,0.8530500513267179
64.234,0.8530189442249665
64.27,0.8529878371232152
64.274,0.8529567300214639
64.285,0.8529256229197126
64.286,0.8528945158179613
64.294,0.8528634087162099
64.317,0.8528323016144586
64.318,0.8528011945127072
64.327,0.852770087410956
64.339,0.8527389803092046
64.343,0.8527078732074532
64.353,0.852676766105702
64.361,0.8526456590039506
64.369,0.8526145519021993
64.38,0.8525834448004479
64.387,0.8525523376986966
64.389,0.8525212305969453
64.393,0.8524901234951939
64.4,0.8524590163934427
64.453,0.8524279092916913
64.467,0.85239680218994
64.47,0.8523656950881886
64.477,0.8523345879864372
64.501,0.852303480884686
64.517,0.8522723737829346
64.53,0.8522412666811833
64.536,0.852210159579432
64.564,0.8521790524776807
64.568,0.8521479453759293
64.57,0.852116838274178
64.645,0.8520857311724267
64.71,0.8520546240706753
64.743,0.852023516968924
64.744,0.8519924098671727
64.771,0.8519613027654214
64.799,0.85193019566367
64.815,0.8518990885619186
64.83,0.8518679814601673
64.84,0.851836874358416
64.9,0.8518057672566647
64.907,0.8517746601549134
64.922,0.8517435530531621
64.956,0.8517124459514107
64.98,0.8516813388496594
65.005,0.851650231747908
65.116,0.8516191246461567
65.126,0.8515880175444054
65.169,0.851556910442654
65.17,0.8515258033409028
65.173,0.8514946962391514
65.216,0.8514635891374001
65.22,0.8514324820356487
65.24,0.8514013749338974
65.242,0.8513702678321461
65.252,0.8513391607303947
65.295,0.8513080536286435
65.304,0.8512769465268921
65.319,0.8512458394251408
65.324,0.8512147323233894
65.366,0.851183625221638
65.368,0.8511525181198868
65.372,0.8511214110181354
65.385,0.8510903039163841
65.404,0.8510591968146328
65.412,0.8510280897128815
65.416,0.8509969826111301
65.421,0.8509658755093787
65.427,0.8509347684076275
65.434,0.8509036613058761
65.437,0.8508725542041248
65.439,0.8508414471023735
65.443,0.8507481257971194
65.45,0.8507170186953681
65.452,0.8506859115936168
65.455,0.8506548044918655
65.456,0.8506236973901142
65.459,0.8505925902883629
65.46,0.8504992689831088
65.462,0.8504681618813575
65.465,0.8504370547796062
65.466,0.8504059476778548
65.469,0.8503748405761036
65.473,0.8503437334743522
65.48,0.8503126263726009
65.488,0.8502504121690982
65.497,0.8502193050673469
65.503,0.8501881979655955
65.511,0.8501570908638443
65.514,0.8501259837620929
65.519,0.8500948766603416
65.523,0.8500637695585902
65.529,0.8500326624568388
65.541,0.8500015553550876
65.548,0.8499704482533362
65.562,0.8499393411515849
65.618,0.8499082340498336
65.638,0.8498771269480823
65.648,0.8498460198463309
65.68,0.8498149127445795
65.688,0.8497838056428283
65.693,0.8497526985410769
65.707,0.8497215914393256
65.711,0.8496904843375743
65.716,0.849659377235823
65.733,0.8496282701340716
65.736,0.8495971630323202
65.782,0.8495660559305689
65.785,0.8495349488288176
65.833,0.8495038417270663
65.837,0.8494727346253149
65.846,0.8494416275235637
65.889,0.8494105204218123
65.957,0.849379413320061
65.965,0.8493483062183096
65.997,0.8493171991165583
66.009,0.849286092014807
66.022,0.8492549849130556
66.065,0.8492238778113044
66.069,0.849192770709553
66.079,0.8491616636078017
66.089,0.8491305565060503
66.104,0.8490994494042989
66.131,0.8490683423025477
66.147,0.8490372352007963
66.163,0.8490061280990451
66.179,0.8489750209972937
66.212,0.8489439138955424
66.218,0.848912806793791
66.219,0.8488816996920396
66.272,0.8488505925902884
66.319,0.848819485488537
66.345,0.8487883783867857
66.396,0.8487572712850344
66.411,0.8487261641832831
66.422,0.8486950570815317
66.491,0.8486639499797803
66.499,0.8486328428780291
66.554,0.8486017357762777
66.602,0.8485706286745264
66.613,0.8485395215727751
66.614,0.8485084144710238
66.616,0.8484773073692724
66.618,0.848446200267521
66.619,0.8484150931657697
66.641,0.8483839860640184
66.645,0.8483528789622671
66.677,0.8483217718605157
66.687,0.8482906647587645
66.688,0.8482595576570131
66.701,0.8482284505552617
66.707,0.8481973434535104
66.712,0.8481662363517591
66.714,0.8481351292500078
66.715,0.8481040221482564
66.72,0.8480729150465052
66.731,0.8480418079447538
66.734,0.8480107008430025
66.738,0.8479795937412511
66.739,0.8479484866394997
66.74,0.8479173795377485
66.743,0.8478862724359971
66.746,0.8478551653342459
66.749,0.8478240582324945
66.75,0.8477307369272404
66.753,0.8476996298254892
66.754,0.8476685227237378
66.76,0.8476374156219865
66.762,0.8476063085202352
66.764,0.8475752014184839
66.766,0.8475440943167325
66.77,0.8475129872149811
66.772,0.8474818801132299
66.774,0.8474507730114785
66.778,0.8473885588079759
66.783,0.8473574517062246
66.784,0.8473263446044732
66.796,0.8472952375027218
66.798,0.8472641304009705
66.8,0.8472330232992192
66.814,0.8472019161974679
66.825,0.8471708090957165
66.826,0.8471397019939653
66.828,0.8471085948922139
66.83,0.8470774877904625
66.832,0.8470463806887112
66.836,0.8470152735869599
66.846,0.8469841664852086
66.85,0.8469530593834572
66.855,0.846921952281706
66.881,0.8468908451799546
66.885,0.8468597380782033
66.888,0.8468286309764519
66.893,0.8467975238747005
66.896,0.8467664167729493
66.908,0.8467353096711979
66.914,0.8467042025694467
66.923,0.8466730954676953
66.936,0.846641988365944
66.958,0.8466108812641926
66.978,0.84654866706069
66.989,0.8465175599589386
67.063,0.8464864528571873
67.073,0.846455345755436
67.075,0.8464242386536847
67.098,0.8463931315519333
67.099,0.8463620244501819
67.182,0.8463309173484306
67.2,0.8462998102466793
67.201,0.846268703144928
67.25,0.8462375960431767
67.255,0.8462064889414254
67.263,0.846175381839674
67.274,0.8461131676361713
67.302,0.84608206053442
67.362,0.8460509534326687
67.374,0.8460198463309173
67.382,0.8459887392291661
67.385,0.8459576321274147
67.394,0.8459265250256633
67.421,0.845895417923912
67.446,0.8458643108221607
67.452,0.8458332037204094
67.486,0.845802096618658
67.491,0.8457709895169068
67.507,0.8457398824151554
67.519,0.845708775313404
67.521,0.8456776682116527
67.546,0.8456465611099013
67.568,0.8456154540081501
67.601,0.8455843469063987
67.603,0.8455532398046474
67.669,0.8455221327028961
67.679,0.8454910256011448
67.695,0.8454599184993934
67.71,0.845428811397642
67.749,0.8453977042958908
67.753,0.8453665971941394
67.759,0.8453354900923881
67.823,0.8453043829906368
67.839,0.8452732758888855
67.842,0.8452421687871341
67.908,0.8452110616853827
67.978,0.8451799545836314
67.998,0.8451488474818801
68.021,0.8451177403801288
68.041,0.8450866332783775
68.044,0.8450244190748748
68.045,0.8449933119731234
68.052,0.8449622048713721
68.063,0.8449310977696208
68.068,0.8448999906678695
68.071,0.8448688835661181
68.075,0.8448377764643669
68.08,0.8448066693626155
68.082,0.8447755622608641
68.098,0.8447133480573615
68.103,0.8446822409556102
68.107,0.8446511338538588
68.11,0.8446200267521076
68.111,0.8445578125486048
68.113,0.8445267054468535
68.114,0.8444644912433509
68.115,0.8444333841415995
68.124,0.8444022770398482
68.125,0.8443711699380969
68.13,0.8443400628363456
68.131,0.8443089557345942
68.133,0.8442778486328428
68.14,0.8442156344293402
68.143,0.8441845273275889
68.146,0.8441534202258376
68.157,0.8440912060223349
68.158,0.8440600989205835
68.165,0.8440289918188322
68.171,0.8439978847170809
68.179,0.8439667776153296
68.183,0.8439356705135783
68.192,0.843904563411827
68.193,0.8438112421065729
68.197,0.8437801350048216
68.2,0.8437490279030703
68.22,0.8437179208013189
68.268,0.8436868136995677
68.277,0.8436557065978163
68.359,0.8436245994960649
68.366,0.8435934923943136
68.368,0.8435623852925623
68.372,0.843531278190811
68.373,0.8435001710890596
68.374,0.8434690639873084
68.377,0.843437956885557
68.381,0.8434068497838056
68.392,0.8433757426820543
68.4,0.8433446355803029
68.412,0.8433135284785517
68.431,0.8432824213768003
68.436,0.843251314275049
68.467,0.8432202071732977
68.485,0.8431891000715463
68.49,0.843157992969795
68.495,0.8431268858680436
68.53,0.8430957787662924
68.546,0.843064671664541
68.548,0.8430335645627897
68.549,0.8430024574610384
68.633,0.842971350359287
68.666,0.8429402432575357
68.668,0.8429091361557843
68.728,0.842878029054033
68.732,0.8428469219522817
68.751,0.8428158148505304
68.791,0.8427536006470278
68.796,0.8427224935452764
68.817,0.8426602793417737
68.82,0.8426291722400224
68.821,0.8425980651382711
68.841,0.8425669580365197
68.847,0.8425047438330171
68.87,0.8424736367312657
68.876,0.8424425296295144
68.908,0.842411422527763
68.917,0.8423803154260118
69.041,0.8423492083242604
69.055,0.8423181012225092
69.106,0.8422869941207578
69.118,0.8422558870190064
69.146,0.8422247799172551
69.161,0.8421936728155037
69.172,0.8421625657137525
69.174,0.8421314586120011
69.201,0.8421003515102498
69.216,0.8420692444084985
69.262,0.8420381373067471
69.27,0.8420070302049958
69.275,0.8419759231032444
69.278,0.8419448160014932
69.285,0.8418826017979905
69.298,0.8418514946962392
69.313,0.8418203875944879
69.327,0.8417892804927365
69.353,0.8417581733909851
69.354,0.8417270662892338
69.356,0.8416959591874825
69.358,0.8416648520857312
69.364,0.8416337449839798
69.367,0.8416026378822286
69.369,0.8415715307804772
69.374,0.8415404236787258
69.375,0.8415093165769745
69.383,0.8414782094752232
69.386,0.8414159952717205
69.396,0.8413848881699693
69.397,0.8413537810682179
69.4,0.8413226739664665
69.401,0.8412915668647152
69.403,0.8411982455594612
69.404,0.84116713845771
69.406,0.8411360313559586
69.413,0.8411049242542072
69.42,0.8410738171524559
69.422,0.8410427100507045
69.426,0.8410116029489533
69.427,0.8409804958472019
69.434,0.8409493887454506
69.45,0.8409182816436993
69.452,0.840887174541948
69.453,0.8408560674401966
69.459,0.8408249603384452
69.464,0.840793853236694
69.465,0.8407627461349426
69.467,0.8407316390331913
69.468,0.84070053193144
69.487,0.8406694248296886
69.491,0.8406383177279373
69.522,0.8406072106261859
69.524,0.8405761035244346
69.533,0.8405449964226833
69.534,0.840513889320932
69.541,0.8404827822191806
69.555,0.8404516751174294
69.573,0.840420568015678
69.584,0.8403894609139266
69.595,0.8403583538121753
69.635,0.840327246710424
69.658,0.8402961396086727
69.664,0.8402650325069213
69.693,0.8402339254051701
69.738,0.8401717112016673
69.747,0.840140604099916
69.785,0.8401094969981646
69.789,0.8400783898964134
69.792,0.840047282794662
69.804,0.8400161756929108
69.829,0.8399850685911594
69.83,0.839953961489408
69.831,0.8399228543876567
69.835,0.8398917472859053
69.931,0.8398606401841541
69.933,0.8398295330824027
69.974,0.8397984259806514
69.992,0.8397673188789001
69.999,0.8397362117771487
70.001,0.8397051046753974
70.01,0.839673997573646
70.011,0.8396428904718947
70.017,0.8396117833701434
70.026,0.8395806762683921
70.045,0.8395495691666408
70.076,0.8395184620648894
70.083,0.8394873549631381
70.095,0.8394562478613867
70.124,0.8394251407596354
70.138,0.8393940336578841
70.139,0.8393629265561328
70.141,0.8393318194543814
70.15,0.8393007123526302
70.151,0.8392696052508788
70.154,0.8392384981491274
70.158,0.8392073910473761
70.168,0.8391762839456248
70.173,0.8391451768438735
70.177,0.8391140697421221
70.179,0.8390829626403709
70.217,0.8390518555386195
70.23,0.8390207484368681
70.246,0.8389896413351168
70.255,0.8389585342333654
70.279,0.8389274271316142
70.307,0.8388963200298628
70.309,0.8388652129281114
70.321,0.8388341058263602
70.372,0.8388029987246088
70.405,0.8387718916228575
70.415,0.8387407845211061
70.419,0.8387096774193549
70.43,0.8386785703176035
70.468,0.8386474632158522
70.479,0.8386163561141009
70.483,0.8385852490123495
70.502,0.8385541419105982
70.514,0.8385230348088468
70.519,0.8384919277070955
70.522,0.8384608206053442
70.538,0.8384297135035929
70.56,0.8383986064018416
70.568,0.8383674993000902
70.583,0.8383363921983389
70.594,0.8383052850965875
70.597,0.8382741779948362
70.612,0.8382430708930849
70.616,0.8382119637913336
70.63,0.838149749587831
70.635,0.8381186424860796
70.638,0.8380875353843282
70.647,0.8380564282825769
70.654,0.8380253211808256
70.655,0.8379942140790743
70.657,0.8379631069773229
70.659,0.8379319998755717
70.662,0.8379008927738203
70.666,0.8378386785703176
70.668,0.837776464366815
70.669,0.8377453572650636
70.67,0.8377142501633122
70.672,0.837683143061561
70.674,0.8376209288580583
70.675,0.8375898217563069
70.678,0.8375587146545557
70.679,0.8375276075528043
70.68,0.8374653933493017
70.685,0.8374342862475503
70.688,0.837403179145799
70.689,0.8373720720440476
70.691,0.8373409649422963
70.693,0.8372787507387937
70.694,0.8372476436370424
70.695,0.837216536535291
70.696,0.8371854294335397
70.7,0.8371543223317883
70.702,0.8370921081282857
70.704,0.8370610010265344
70.707,0.837029893924783
70.709,0.8369987868230317
70.71,0.8369676797212804
70.712,0.836936572619529
70.714,0.8369054655177777
70.716,0.8368743584160264
70.718,0.8368121442125237
70.724,0.8367499300090211
70.725,0.836656608703767
70.729,0.8366255016020158
70.731,0.836563287398513
70.734,0.8365010731950104
70.738,0.8364699660932591
70.74,0.8364077518897565
70.743,0.8363766447880051
70.744,0.8363455376862537
70.746,0.8362833234827511
70.748,0.8362211092792484
70.749,0.8361900021774971
70.753,0.8361588950757458
70.755,0.8361277879739945
70.757,0.8360966808722431
70.758,0.8360344666687405
70.763,0.8360033595669891
70.775,0.8359411453634865
70.784,0.8359100382617352
70.789,0.8358167169564812
70.792,0.8357856098547298
70.806,0.8357545027529785
70.812,0.8357233956512271
70.813,0.8356922885494759
70.815,0.8356611814477245
70.817,0.8356300743459733
70.819,0.8355989672442219
70.82,0.8355678601424705
70.821,0.8355367530407192
70.822,0.8355056459389678
70.826,0.8354745388372166
70.855,0.8354434317354652
70.86,0.8354123246337138
70.866,0.8353812175319626
70.873,0.8353501104302112
70.921,0.8353190033284599
70.922,0.8352878962267085
70.941,0.8352567891249573
70.949,0.8352256820232059
70.964,0.8351945749214545
70.967,0.8351634678197033
70.971,0.8351323607179519
71.037,0.8351012536162006
71.045,0.8350701465144492
71.054,0.8350390394126979
71.059,0.8349768252091953
71.084,0.8349457181074439
71.085,0.8349146110056926
71.086,0.8348835039039413
71.088,0.8348523968021899
71.094,0.8348212897004386
71.1,0.8347901825986873
71.103,0.834759075496936
71.11,0.8347279683951846
71.12,0.8346968612934333
71.127,0.834665754191682
71.146,0.8346346470899306
71.149,0.8346035399881793
