binned_distance,binned_rtt,count
3550.0,313.5,1
3550.0,1579.5,1
3550.0,1582.5,1
3550.0,1597.5,1
3550.0,3988.5,1
3650.0,10.5,2
3650.0,13.5,3
3650.0,19.5,1
3650.0,22.5,2
3650.0,28.5,1
3650.0,31.5,3
3650.0,34.5,3
3650.0,37.5,4
3650.0,40.5,6
3650.0,43.5,2
3650.0,49.5,6
3650.0,52.5,2
3650.0,58.5,2
3650.0,61.5,7
3650.0,64.5,4
3650.0,67.5,26
3650.0,70.5,88
3650.0,73.5,100
3650.0,76.5,65
3650.0,79.5,45
3650.0,82.5,73
3650.0,85.5,41
3650.0,88.5,24
3650.0,91.5,37
3650.0,94.5,38
3650.0,97.5,47
3650.0,100.5,18
3650.0,103.5,18
3650.0,106.5,15
3650.0,109.5,4
3650.0,115.5,2
3650.0,118.5,2
3650.0,121.5,1
3650.0,124.5,4
3650.0,127.5,3
3650.0,133.5,1
3650.0,136.5,1
3650.0,148.5,1
3650.0,151.5,1
3650.0,157.5,1
3650.0,160.5,2
3650.0,166.5,1
3650.0,196.5,1
3650.0,199.5,1
3650.0,208.5,1
3650.0,217.5,1
3650.0,247.5,1
3650.0,256.5,1
3650.0,574.5,1
3650.0,2335.5,1
3650.0,2344.5,1
3650.0,18070.5,1
3650.0,48925.5,1
3750.0,16.5,1
3750.0,19.5,2
3750.0,22.5,3
3750.0,31.5,1
3750.0,37.5,1
3750.0,40.5,1
3750.0,52.5,1
3750.0,61.5,1
3750.0,64.5,5
3750.0,67.5,13
3750.0,70.5,62
3750.0,73.5,41
3750.0,76.5,45
3750.0,79.5,58
3750.0,82.5,45
3750.0,85.5,49
3750.0,88.5,28
3750.0,91.5,17
3750.0,94.5,10
3750.0,97.5,18
3750.0,100.5,10
3750.0,103.5,9
3750.0,106.5,6
3750.0,109.5,4
3750.0,112.5,3
3750.0,118.5,3
3750.0,121.5,2
3750.0,124.5,1
3750.0,127.5,1
3750.0,130.5,1
3750.0,133.5,3
3750.0,139.5,1
3750.0,163.5,1
3750.0,169.5,1
3750.0,190.5,1
3750.0,208.5,1
3750.0,319.5,1
3750.0,463.5,1
3750.0,508.5,1
3750.0,1576.5,1
3750.0,2413.5,1
3850.0,10.5,1
3850.0,13.5,12
3850.0,16.5,3
3850.0,19.5,12
3850.0,22.5,7
3850.0,25.5,4
3850.0,28.5,18
3850.0,31.5,17
3850.0,34.5,9
3850.0,37.5,12
3850.0,46.5,2
3850.0,49.5,76
3850.0,52.5,13
3850.0,55.5,15
3850.0,58.5,29
3850.0,61.5,40
3850.0,64.5,38
3850.0,67.5,37
3850.0,70.5,36
3850.0,73.5,124
3850.0,76.5,224
3850.0,79.5,188
3850.0,82.5,143
3850.0,85.5,74
3850.0,88.5,46
3850.0,91.5,37
3850.0,94.5,30
3850.0,97.5,19
3850.0,100.5,11
3850.0,103.5,7
3850.0,106.5,5
3850.0,109.5,4
3850.0,112.5,3
3850.0,115.5,2
3850.0,118.5,6
3850.0,121.5,3
3850.0,124.5,2
3850.0,130.5,1
3850.0,133.5,1
3850.0,136.5,1
3850.0,139.5,2
3850.0,142.5,3
3850.0,145.5,3
3850.0,148.5,5
3850.0,151.5,5
3850.0,154.5,2
3850.0,157.5,5
3850.0,163.5,5
3850.0,166.5,2
3850.0,169.5,4
3850.0,172.5,4
3850.0,175.5,3
3850.0,178.5,1
3850.0,181.5,4
3850.0,184.5,1
3850.0,187.5,2
3850.0,190.5,1
3850.0,193.5,1
3850.0,196.5,1
3850.0,205.5,1
3850.0,208.5,1
3850.0,211.5,1
3850.0,223.5,1
3850.0,229.5,1
3850.0,244.5,2
3850.0,295.5,1
3850.0,301.5,1
3850.0,304.5,1
3850.0,313.5,1
3850.0,322.5,1
3850.0,349.5,1
3850.0,367.5,1
3850.0,379.5,1
3850.0,691.5,1
3850.0,946.5,1
3850.0,1102.5,1
3850.0,1156.5,1
3850.0,1189.5,1
3850.0,1576.5,1
3850.0,1579.5,1
3850.0,1582.5,1
3850.0,1600.5,1
3850.0,1603.5,1
3850.0,1606.5,1
3850.0,1615.5,1
3850.0,1627.5,1
3850.0,1633.5,1
3850.0,1639.5,1
3850.0,2092.5,1
3850.0,2125.5,2
3850.0,3133.5,1
3850.0,5077.5,1
3950.0,10.5,21
3950.0,13.5,31
3950.0,16.5,4
3950.0,19.5,7
3950.0,22.5,26
3950.0,25.5,3
3950.0,28.5,22
3950.0,31.5,13
3950.0,34.5,20
3950.0,37.5,20
3950.0,43.5,2
3950.0,46.5,5
3950.0,49.5,3
3950.0,52.5,20
3950.0,55.5,27
3950.0,58.5,41
3950.0,61.5,20
3950.0,64.5,14
3950.0,67.5,45
3950.0,70.5,22
3950.0,73.5,78
3950.0,76.5,235
3950.0,79.5,188
3950.0,82.5,141
3950.0,85.5,103
3950.0,88.5,62
3950.0,91.5,28
3950.0,94.5,16
3950.0,97.5,14
3950.0,100.5,9
3950.0,103.5,8
3950.0,106.5,9
3950.0,109.5,5
3950.0,112.5,2
3950.0,115.5,1
3950.0,118.5,6
3950.0,121.5,4
3950.0,124.5,1
3950.0,127.5,1
3950.0,130.5,2
3950.0,136.5,3
3950.0,139.5,4
3950.0,142.5,37
3950.0,145.5,7
3950.0,148.5,25
3950.0,151.5,18
3950.0,154.5,27
3950.0,157.5,21
3950.0,160.5,37
3950.0,163.5,25
3950.0,166.5,22
3950.0,169.5,22
3950.0,172.5,28
3950.0,175.5,17
3950.0,178.5,17
3950.0,181.5,16
3950.0,184.5,19
3950.0,187.5,17
3950.0,190.5,13
3950.0,193.5,12
3950.0,196.5,16
3950.0,199.5,6
3950.0,202.5,5
3950.0,205.5,5
3950.0,208.5,4
3950.0,211.5,1
3950.0,214.5,2
3950.0,217.5,2
3950.0,223.5,1
3950.0,226.5,1
3950.0,232.5,1
3950.0,235.5,2
3950.0,238.5,1
3950.0,301.5,2
3950.0,322.5,1
3950.0,796.5,1
3950.0,1135.5,1
3950.0,1594.5,1
3950.0,1615.5,1
3950.0,1642.5,1
3950.0,1660.5,1
3950.0,1702.5,1
3950.0,2353.5,1
3950.0,2365.5,1
3950.0,2497.5,1
3950.0,4705.5,1
3950.0,8104.5,1
3950.0,8131.5,1
4050.0,10.5,13
4050.0,13.5,20
4050.0,16.5,7
4050.0,19.5,7
4050.0,22.5,8
4050.0,25.5,9
4050.0,28.5,10
4050.0,31.5,4
4050.0,34.5,2
4050.0,37.5,1
4050.0,40.5,1
4050.0,43.5,1
4050.0,46.5,3
4050.0,49.5,6
4050.0,52.5,2
4050.0,55.5,17
4050.0,58.5,18
4050.0,61.5,24
4050.0,64.5,16
4050.0,67.5,10
4050.0,70.5,48
4050.0,73.5,88
4050.0,76.5,157
4050.0,79.5,237
4050.0,82.5,111
4050.0,85.5,55
4050.0,88.5,47
4050.0,91.5,30
4050.0,94.5,27
4050.0,97.5,14
4050.0,100.5,12
4050.0,103.5,15
4050.0,106.5,10
4050.0,109.5,4
4050.0,112.5,7
4050.0,115.5,5
4050.0,118.5,7
4050.0,121.5,3
4050.0,124.5,5
4050.0,127.5,3
4050.0,133.5,2
4050.0,136.5,6
4050.0,139.5,3
4050.0,142.5,3
4050.0,145.5,5
4050.0,148.5,1
4050.0,151.5,2
4050.0,157.5,1
4050.0,163.5,3
4050.0,166.5,6
4050.0,169.5,3
4050.0,172.5,2
4050.0,175.5,1
4050.0,178.5,4
4050.0,181.5,3
4050.0,184.5,1
4050.0,187.5,2
4050.0,190.5,2
4050.0,193.5,3
4050.0,196.5,1
4050.0,199.5,2
4050.0,205.5,2
4050.0,217.5,1
4050.0,220.5,1
4050.0,223.5,2
4050.0,226.5,1
4050.0,229.5,3
4050.0,232.5,1
4050.0,238.5,2
4050.0,241.5,1
4050.0,307.5,1
4050.0,310.5,1
4050.0,313.5,1
4050.0,334.5,1
4050.0,343.5,1
4050.0,1045.5,1
4050.0,1081.5,1
4050.0,1525.5,1
4050.0,1540.5,1
4050.0,1597.5,1
4050.0,1639.5,1
4050.0,2083.5,2
4050.0,2086.5,2
4050.0,2383.5,1
4050.0,2407.5,1
4050.0,2440.5,1
4050.0,33892.5,1
4150.0,10.5,6
4150.0,13.5,33
4150.0,16.5,24
4150.0,19.5,20
4150.0,22.5,15
4150.0,25.5,10
4150.0,28.5,22
4150.0,31.5,10
4150.0,34.5,5
4150.0,37.5,12
4150.0,40.5,5
4150.0,43.5,5
4150.0,46.5,3
4150.0,49.5,18
4150.0,52.5,7
4150.0,55.5,15
4150.0,58.5,39
4150.0,61.5,41
4150.0,64.5,35
4150.0,67.5,23
4150.0,70.5,56
4150.0,73.5,111
4150.0,76.5,294
4150.0,79.5,272
4150.0,82.5,131
4150.0,85.5,123
4150.0,88.5,86
4150.0,91.5,57
4150.0,94.5,28
4150.0,97.5,25
4150.0,100.5,21
4150.0,103.5,13
4150.0,106.5,13
4150.0,109.5,4
4150.0,112.5,7
4150.0,115.5,4
4150.0,118.5,9
4150.0,121.5,6
4150.0,124.5,6
4150.0,127.5,6
4150.0,130.5,6
4150.0,133.5,2
4150.0,136.5,4
4150.0,139.5,2
4150.0,142.5,3
4150.0,145.5,3
4150.0,148.5,7
4150.0,151.5,8
4150.0,154.5,4
4150.0,157.5,10
4150.0,160.5,5
4150.0,163.5,7
4150.0,166.5,9
4150.0,169.5,8
4150.0,172.5,4
4150.0,175.5,2
4150.0,178.5,7
4150.0,181.5,2
4150.0,184.5,7
4150.0,187.5,6
4150.0,190.5,2
4150.0,196.5,2
4150.0,199.5,2
4150.0,202.5,1
4150.0,205.5,3
4150.0,208.5,2
4150.0,214.5,1
4150.0,217.5,3
4150.0,220.5,1
4150.0,223.5,2
4150.0,229.5,2
4150.0,244.5,1
4150.0,247.5,1
4150.0,253.5,1
4150.0,259.5,1
4150.0,262.5,3
4150.0,268.5,2
4150.0,271.5,3
4150.0,301.5,1
4150.0,328.5,1
4150.0,367.5,2
4150.0,445.5,1
4150.0,499.5,1
4150.0,565.5,1
4150.0,604.5,1
4150.0,619.5,1
4150.0,1537.5,1
4150.0,1573.5,1
4150.0,1585.5,1
4150.0,1588.5,1
4150.0,1612.5,1
4150.0,1726.5,1
4150.0,1798.5,1
4150.0,2083.5,2
4150.0,2389.5,1
4150.0,2431.5,1
4150.0,3130.5,2
4150.0,34393.5,1
4250.0,19.5,2
4250.0,22.5,1
4250.0,25.5,1
4250.0,31.5,1
4250.0,37.5,2
4250.0,40.5,1
4250.0,58.5,3
4250.0,67.5,1
4250.0,70.5,3
4250.0,73.5,2
4250.0,76.5,3
4250.0,79.5,23
4250.0,82.5,53
4250.0,85.5,37
4250.0,88.5,20
4250.0,91.5,15
4250.0,94.5,13
4250.0,97.5,11
4250.0,100.5,6
4250.0,103.5,3
4250.0,106.5,3
4250.0,109.5,2
4250.0,112.5,1
4250.0,127.5,1
4250.0,142.5,1
4250.0,199.5,1
4250.0,283.5,1
4250.0,292.5,1
4250.0,832.5,1
4250.0,1081.5,1
4250.0,2974.5,1
4350.0,10.5,1
4350.0,13.5,13
4350.0,16.5,1
4350.0,19.5,1
4350.0,22.5,2
4350.0,25.5,4
4350.0,28.5,5
4350.0,31.5,4
4350.0,34.5,5
4350.0,37.5,5
4350.0,40.5,3
4350.0,46.5,1
4350.0,49.5,4
4350.0,52.5,2
4350.0,55.5,2
4350.0,58.5,1
4350.0,61.5,4
4350.0,64.5,6
4350.0,67.5,3
4350.0,70.5,4
4350.0,73.5,11
4350.0,76.5,22
4350.0,79.5,84
4350.0,82.5,120
4350.0,85.5,51
4350.0,88.5,30
4350.0,91.5,30
4350.0,94.5,21
4350.0,97.5,9
4350.0,100.5,3
4350.0,103.5,3
4350.0,106.5,2
4350.0,109.5,2
4350.0,112.5,2
4350.0,115.5,2
4350.0,121.5,2
4350.0,124.5,1
4350.0,133.5,1
4350.0,136.5,1
4350.0,142.5,1
4350.0,145.5,1
4350.0,148.5,1
4350.0,151.5,3
4350.0,154.5,2
4350.0,157.5,2
4350.0,160.5,4
4350.0,163.5,3
4350.0,166.5,2
4350.0,169.5,2
4350.0,172.5,3
4350.0,175.5,1
4350.0,178.5,1
4350.0,184.5,5
4350.0,187.5,6
4350.0,193.5,1
4350.0,196.5,2
4350.0,199.5,3
4350.0,202.5,2
4350.0,211.5,2
4350.0,268.5,2
4350.0,328.5,1
4350.0,370.5,1
4350.0,406.5,1
4350.0,592.5,1
4350.0,1198.5,1
4350.0,1594.5,1
4350.0,1612.5,1
4350.0,1624.5,1
4350.0,1648.5,1
4350.0,2824.5,1
4350.0,3358.5,1
4350.0,28519.5,1
4450.0,79.5,1
4450.0,82.5,4
4450.0,88.5,3
4450.0,91.5,4
4450.0,94.5,1
4450.0,97.5,2
4450.0,100.5,2
4450.0,106.5,1
4450.0,109.5,1
4450.0,142.5,1
4450.0,145.5,1
4450.0,1636.5,2
4550.0,61.5,1
4550.0,88.5,1
4550.0,106.5,3
4650.0,82.5,1
4650.0,91.5,2
4650.0,94.5,6
4650.0,97.5,7
4650.0,100.5,3
4650.0,103.5,1
4650.0,106.5,1
4650.0,112.5,1
4650.0,115.5,1
4750.0,88.5,1
4750.0,91.5,2
4750.0,94.5,2
4750.0,97.5,5
4750.0,100.5,3
4750.0,103.5,5
4750.0,109.5,2
4750.0,112.5,3
4750.0,115.5,2
4750.0,118.5,1
4750.0,151.5,1
4850.0,76.5,1
4850.0,79.5,1
4850.0,85.5,4
4850.0,88.5,1
4850.0,91.5,2
4850.0,94.5,5
4850.0,97.5,8
4850.0,100.5,4
4850.0,103.5,4
4850.0,106.5,2
4850.0,109.5,1
4850.0,112.5,1
4850.0,115.5,1
4850.0,118.5,1
4850.0,121.5,1
4850.0,124.5,1
4850.0,127.5,1
4850.0,130.5,1
4850.0,133.5,2
4850.0,136.5,1
4850.0,490.5,1
4850.0,4822.5,1
4950.0,67.5,1
4950.0,91.5,2
4950.0,94.5,2
4950.0,97.5,4
4950.0,100.5,1
4950.0,103.5,1
4950.0,106.5,3
4950.0,118.5,1
4950.0,124.5,1
4950.0,148.5,1
4950.0,547.5,1
5050.0,97.5,1
5150.0,91.5,1
5150.0,94.5,1
5150.0,97.5,9
5150.0,100.5,3
5150.0,103.5,1
5150.0,121.5,3
5250.0,100.5,1
5250.0,103.5,1
5250.0,109.5,1
5250.0,115.5,1
5250.0,118.5,2
5250.0,121.5,1
5250.0,124.5,4
5250.0,127.5,3
5250.0,130.5,2
5250.0,133.5,1
5250.0,148.5,1
5250.0,172.5,1
5350.0,91.5,1
5350.0,94.5,2
5350.0,97.5,3
5350.0,100.5,3
5350.0,103.5,1
5350.0,106.5,2
5450.0,91.5,1
5450.0,94.5,1
5450.0,97.5,1
5450.0,100.5,3
5450.0,103.5,6
5450.0,106.5,1
5450.0,109.5,2
5450.0,115.5,4
5450.0,118.5,6
5450.0,121.5,3
5450.0,124.5,1
5450.0,127.5,1
5450.0,130.5,2
5450.0,145.5,1
5450.0,148.5,2
5450.0,181.5,1
5450.0,1624.5,1
5550.0,109.5,1
5550.0,118.5,1
5550.0,121.5,1
5550.0,136.5,1
5550.0,145.5,2
5550.0,151.5,2
5650.0,85.5,1
5650.0,127.5,1
5650.0,130.5,1
5650.0,133.5,1
5650.0,139.5,1
5750.0,103.5,1
5750.0,106.5,6
5750.0,109.5,4
5750.0,112.5,11
5750.0,115.5,5
5750.0,118.5,7
5750.0,121.5,12
5750.0,124.5,5
5750.0,127.5,3
5750.0,130.5,8
5750.0,133.5,5
5750.0,136.5,5
5750.0,139.5,3
5750.0,142.5,3
5750.0,145.5,1
5750.0,151.5,1
5750.0,166.5,1
5750.0,2209.5,1
5850.0,79.5,3
5850.0,97.5,1
5850.0,100.5,2
5850.0,103.5,1
5850.0,106.5,2
5850.0,112.5,3
5850.0,118.5,2
5850.0,121.5,1
5850.0,124.5,2
5850.0,127.5,2
5850.0,130.5,1
5850.0,133.5,2
5850.0,136.5,1
5850.0,142.5,1
5850.0,145.5,1
5850.0,148.5,1
5950.0,76.5,1
5950.0,112.5,2
5950.0,115.5,3
5950.0,118.5,2
5950.0,124.5,2
5950.0,127.5,1
5950.0,130.5,6
5950.0,133.5,2
5950.0,136.5,2
5950.0,142.5,1
5950.0,145.5,1
5950.0,148.5,2
5950.0,160.5,1
5950.0,169.5,1
5950.0,184.5,1
6050.0,79.5,1
6050.0,100.5,1
6050.0,103.5,1
6050.0,109.5,1
6050.0,112.5,4
6050.0,115.5,5
6050.0,118.5,5
6050.0,121.5,7
6050.0,124.5,9
6050.0,127.5,15
6050.0,130.5,9
6050.0,133.5,4
6050.0,136.5,2
6050.0,139.5,6
6050.0,142.5,7
6050.0,145.5,6
6050.0,148.5,5
6050.0,151.5,1
6050.0,154.5,2
6050.0,160.5,1
6050.0,166.5,1
6050.0,169.5,1
6050.0,187.5,2
6050.0,190.5,1
6150.0,112.5,1
6150.0,118.5,1
6150.0,121.5,2
6150.0,124.5,1
6150.0,130.5,1
6150.0,139.5,2
6150.0,142.5,2
6150.0,145.5,2
6150.0,151.5,1
6150.0,154.5,1
6150.0,529.5,1
6250.0,109.5,1
6250.0,112.5,1
6250.0,115.5,1
6250.0,118.5,3
6250.0,121.5,3
6250.0,127.5,1
6250.0,133.5,2
6250.0,136.5,1
6250.0,139.5,1
6250.0,142.5,1
6250.0,145.5,1
6250.0,154.5,1
6250.0,157.5,2
6250.0,160.5,2
6250.0,172.5,1
6250.0,286.5,1
6250.0,460.5,1
6250.0,1729.5,1
6350.0,112.5,1
6350.0,133.5,1
6350.0,172.5,1
6350.0,175.5,1
6350.0,178.5,1
6350.0,181.5,1
6350.0,202.5,1
6350.0,355.5,1
6450.0,79.5,1
6450.0,82.5,2
6450.0,151.5,1
6450.0,184.5,1
6450.0,187.5,1
6450.0,199.5,1
6450.0,523.5,1
6550.0,139.5,1
6550.0,148.5,1
6650.0,118.5,1
6650.0,121.5,2
6650.0,124.5,3
6650.0,127.5,5
6650.0,130.5,1
6650.0,133.5,1
6650.0,136.5,1
6650.0,139.5,1
6650.0,169.5,1
6850.0,178.5,1
6850.0,181.5,2
6850.0,184.5,2
6850.0,187.5,2
6850.0,190.5,2
6850.0,196.5,1
6850.0,199.5,1
6850.0,202.5,2
6850.0,205.5,2
6850.0,214.5,1
6850.0,1723.5,1
6950.0,181.5,1
6950.0,184.5,3
7050.0,130.5,1
7150.0,82.5,1
7150.0,115.5,1
7150.0,127.5,2
7150.0,130.5,2
7150.0,133.5,2
7150.0,136.5,3
7150.0,139.5,2
7150.0,145.5,1
7150.0,154.5,2
7150.0,1654.5,1
7250.0,136.5,1
7250.0,142.5,1
7250.0,148.5,1
7250.0,151.5,1
7250.0,175.5,1
7250.0,178.5,1
7250.0,181.5,5
7250.0,184.5,26
7250.0,187.5,7
7250.0,190.5,4
7250.0,193.5,9
7250.0,196.5,14
7250.0,199.5,11
7250.0,202.5,4
7250.0,205.5,11
7250.0,208.5,13
7250.0,211.5,3
7250.0,214.5,6
7250.0,217.5,1
7250.0,220.5,1
7250.0,226.5,1
7250.0,232.5,1
7350.0,283.5,1
7350.0,304.5,1
7450.0,190.5,1
7550.0,274.5,1
7650.0,136.5,1
7650.0,205.5,1
7650.0,208.5,1
7650.0,226.5,1
7650.0,244.5,2
7650.0,295.5,1
7750.0,163.5,1
7750.0,169.5,1
7750.0,172.5,2
7750.0,175.5,1
7750.0,184.5,1
7750.0,187.5,1
7750.0,193.5,2
7750.0,196.5,3
7750.0,199.5,2
7750.0,208.5,1
7750.0,238.5,1
7750.0,241.5,3
7750.0,250.5,1
7750.0,253.5,1
7850.0,112.5,1
7850.0,118.5,1
7850.0,121.5,5
7850.0,124.5,8
7850.0,127.5,3
7850.0,130.5,9
7850.0,133.5,4
7850.0,136.5,2
7850.0,139.5,2
7850.0,145.5,1
7850.0,154.5,1
7850.0,160.5,1
7850.0,184.5,1
7850.0,187.5,1
7850.0,190.5,1
7850.0,193.5,2
7850.0,199.5,2
7850.0,202.5,2
7850.0,208.5,1
7850.0,211.5,1
7850.0,214.5,2
7850.0,220.5,3
7850.0,223.5,1
7850.0,229.5,2
7850.0,232.5,1
7850.0,244.5,2
7850.0,265.5,1
7850.0,271.5,1
7850.0,283.5,1
7850.0,286.5,1
7850.0,310.5,1
7950.0,124.5,2
7950.0,130.5,2
7950.0,133.5,1
7950.0,136.5,1
7950.0,151.5,1
7950.0,184.5,1
7950.0,256.5,1
7950.0,268.5,1
7950.0,274.5,1
7950.0,5728.5,1
8050.0,115.5,2
8050.0,118.5,1
8050.0,121.5,3
8050.0,124.5,7
8050.0,127.5,5
8050.0,130.5,6
8050.0,133.5,4
8050.0,139.5,4
8050.0,142.5,5
8050.0,145.5,1
8050.0,154.5,1
8050.0,160.5,1
8050.0,163.5,1
8050.0,169.5,1
8050.0,172.5,4
8050.0,175.5,3
8050.0,178.5,4
8050.0,181.5,2
8050.0,184.5,2
8050.0,193.5,1
8050.0,196.5,2
8150.0,118.5,3
8150.0,121.5,3
8150.0,124.5,2
8150.0,127.5,9
8150.0,130.5,1
8150.0,133.5,2
8150.0,139.5,2
8150.0,142.5,6
8150.0,145.5,5
8150.0,148.5,12
8150.0,151.5,7
8150.0,154.5,8
8150.0,157.5,9
8150.0,160.5,6
8150.0,163.5,1
8150.0,166.5,7
8150.0,169.5,7
8150.0,172.5,5
8150.0,175.5,4
8150.0,178.5,1
8150.0,181.5,3
8150.0,184.5,2
8150.0,187.5,1
8150.0,193.5,1
8150.0,196.5,1
8150.0,202.5,1
8150.0,205.5,2
8150.0,208.5,2
8150.0,226.5,1
8150.0,310.5,1
8250.0,25.5,1
8250.0,82.5,2
8250.0,88.5,2
8250.0,109.5,1
8250.0,115.5,1
8250.0,118.5,6
8250.0,121.5,8
8250.0,124.5,7
8250.0,127.5,5
8250.0,130.5,3
8250.0,133.5,5
8250.0,136.5,2
8250.0,142.5,2
8250.0,145.5,15
8250.0,148.5,21
8250.0,151.5,20
8250.0,154.5,39
8250.0,157.5,45
8250.0,160.5,24
8250.0,163.5,21
8250.0,166.5,16
8250.0,169.5,6
8250.0,172.5,22
8250.0,175.5,5
8250.0,178.5,10
8250.0,181.5,10
8250.0,184.5,5
8250.0,187.5,2
8250.0,190.5,7
8250.0,193.5,2
8250.0,196.5,1
8250.0,199.5,2
8250.0,202.5,3
8250.0,205.5,2
8250.0,208.5,2
8250.0,211.5,3
8250.0,214.5,8
8250.0,217.5,2
8250.0,220.5,1
8250.0,226.5,4
8250.0,265.5,1
8250.0,268.5,1
8250.0,271.5,1
8250.0,1150.5,1
8250.0,1690.5,1
8350.0,10.5,5
8350.0,13.5,1
8350.0,28.5,4
8350.0,34.5,2
8350.0,37.5,1
8350.0,49.5,1
8350.0,52.5,1
8350.0,76.5,1
8350.0,109.5,9
8350.0,112.5,79
8350.0,115.5,161
8350.0,118.5,201
8350.0,121.5,351
8350.0,124.5,339
8350.0,127.5,371
8350.0,130.5,203
8350.0,133.5,132
8350.0,136.5,71
8350.0,139.5,62
8350.0,142.5,23
8350.0,145.5,20
8350.0,148.5,11
8350.0,151.5,7
8350.0,154.5,11
8350.0,157.5,15
8350.0,160.5,22
8350.0,163.5,16
8350.0,166.5,21
8350.0,169.5,22
8350.0,172.5,17
8350.0,175.5,8
8350.0,178.5,2
8350.0,181.5,3
8350.0,184.5,3
8350.0,187.5,8
8350.0,190.5,7
8350.0,193.5,3
8350.0,196.5,1
8350.0,199.5,2
8350.0,202.5,4
8350.0,205.5,1
8350.0,211.5,3
8350.0,220.5,1
8350.0,226.5,2
8350.0,247.5,1
8350.0,256.5,1
8350.0,295.5,1
8350.0,391.5,1
8350.0,499.5,1
8350.0,619.5,1
8350.0,922.5,1
8350.0,925.5,1
8350.0,1087.5,1
8350.0,1306.5,1
8350.0,1390.5,1
8350.0,1612.5,1
8350.0,1618.5,1
8350.0,1627.5,2
8350.0,1732.5,1
8350.0,1792.5,1
8350.0,1864.5,1
8350.0,2107.5,1
8350.0,2125.5,1
8350.0,2164.5,1
8350.0,2179.5,1
8350.0,2416.5,1
8350.0,2446.5,1
8350.0,2470.5,1
8350.0,2593.5,1
8350.0,3190.5,1
8450.0,76.5,1
8450.0,109.5,1
8450.0,112.5,14
8450.0,115.5,10
8450.0,118.5,31
8450.0,121.5,35
8450.0,124.5,29
8450.0,127.5,40
8450.0,130.5,37
8450.0,133.5,23
8450.0,136.5,9
8450.0,139.5,7
8450.0,142.5,6
8450.0,145.5,42
8450.0,148.5,54
8450.0,151.5,45
8450.0,154.5,29
8450.0,157.5,19
8450.0,160.5,22
8450.0,163.5,28
8450.0,166.5,42
8450.0,169.5,47
8450.0,172.5,33
8450.0,175.5,21
8450.0,178.5,30
8450.0,181.5,12
8450.0,184.5,20
8450.0,187.5,14
8450.0,190.5,4
8450.0,193.5,5
8450.0,196.5,10
8450.0,199.5,4
8450.0,202.5,5
8450.0,205.5,1
8450.0,208.5,2
8450.0,211.5,1
8450.0,214.5,1
8450.0,217.5,2
8450.0,220.5,3
8450.0,232.5,1
8450.0,238.5,1
8450.0,250.5,1
8450.0,262.5,1
8450.0,268.5,1
8450.0,271.5,3
8450.0,274.5,2
8450.0,289.5,1
8450.0,292.5,1
8450.0,394.5,1
8450.0,448.5,1
8450.0,901.5,1
8450.0,1246.5,1
8450.0,1630.5,3
8450.0,1651.5,1
8450.0,2197.5,1
8450.0,2425.5,1
8550.0,118.5,1
8550.0,121.5,8
8550.0,124.5,11
8550.0,127.5,7
8550.0,130.5,7
8550.0,133.5,4
8550.0,136.5,4
8550.0,139.5,3
8550.0,142.5,3
8550.0,145.5,21
8550.0,148.5,25
8550.0,151.5,25
8550.0,154.5,26
8550.0,157.5,23
8550.0,160.5,23
8550.0,163.5,24
8550.0,166.5,25
8550.0,169.5,23
8550.0,172.5,19
8550.0,175.5,24
8550.0,178.5,16
8550.0,181.5,18
8550.0,184.5,6
8550.0,187.5,9
8550.0,190.5,5
8550.0,193.5,4
8550.0,196.5,2
8550.0,199.5,8
8550.0,202.5,10
8550.0,205.5,7
8550.0,208.5,6
8550.0,211.5,2
8550.0,214.5,2
8550.0,217.5,3
8550.0,220.5,4
8550.0,223.5,3
8550.0,226.5,5
8550.0,229.5,2
8550.0,232.5,2
8550.0,235.5,1
8550.0,241.5,1
8550.0,247.5,1
8550.0,259.5,1
8550.0,265.5,1
8550.0,268.5,2
8550.0,274.5,3
8550.0,277.5,1
8550.0,280.5,1
8550.0,286.5,1
8550.0,853.5,1
8550.0,1618.5,1
8650.0,112.5,7
8650.0,115.5,9
8650.0,118.5,39
8650.0,121.5,56
8650.0,124.5,70
8650.0,127.5,42
8650.0,130.5,24
8650.0,133.5,17
8650.0,136.5,8
8650.0,139.5,4
8650.0,142.5,12
8650.0,145.5,69
8650.0,148.5,67
8650.0,151.5,47
8650.0,154.5,45
8650.0,157.5,37
8650.0,160.5,27
8650.0,163.5,16
8650.0,166.5,17
8650.0,169.5,32
8650.0,172.5,29
8650.0,175.5,17
8650.0,178.5,19
8650.0,181.5,16
8650.0,184.5,6
8650.0,187.5,17
8650.0,190.5,11
8650.0,193.5,10
8650.0,196.5,7
8650.0,199.5,7
8650.0,202.5,19
8650.0,205.5,7
8650.0,208.5,1
8650.0,214.5,2
8650.0,217.5,1
8650.0,220.5,5
8650.0,223.5,5
8650.0,226.5,2
8650.0,229.5,2
8650.0,232.5,5
8650.0,235.5,2
8650.0,241.5,3
8650.0,256.5,2
8650.0,274.5,1
8650.0,277.5,1
8650.0,280.5,2
8650.0,292.5,1
8650.0,340.5,1
8650.0,343.5,1
8650.0,352.5,1
8650.0,820.5,1
8650.0,1144.5,1
8650.0,1273.5,1
8650.0,1678.5,1
8650.0,2146.5,1
8650.0,2173.5,1
8650.0,2209.5,1
8650.0,2383.5,1
8650.0,3736.5,1
8650.0,8884.5,1
