binned_distance,binned_rtt,count
2350.0,2077.5,1
2350.0,2083.5,1
2350.0,3019.5,1
2350.0,3022.5,1
2350.0,3031.5,1
2350.0,3040.5,2
2350.0,3043.5,1
2350.0,3055.5,1
2350.0,3058.5,1
2350.0,3061.5,2
2350.0,3067.5,5
2350.0,3073.5,2
2350.0,3076.5,2
2350.0,3079.5,1
2350.0,3082.5,1
2350.0,3085.5,1
2350.0,3094.5,3
2350.0,3097.5,1
2350.0,3100.5,1
2350.0,3103.5,3
2350.0,3106.5,1
2350.0,3112.5,1
2350.0,3115.5,1
2350.0,3118.5,2
2350.0,3124.5,1
2350.0,3130.5,1
2350.0,3136.5,1
2350.0,3145.5,1
2350.0,3172.5,1
2350.0,3175.5,2
2350.0,3358.5,1
2350.0,6049.5,1
2350.0,6055.5,1
2350.0,6070.5,2
2350.0,6082.5,1
2350.0,6085.5,1
2350.0,6088.5,1
2350.0,6097.5,1
2350.0,6106.5,1
2350.0,6109.5,1
2350.0,6115.5,2
2350.0,6121.5,1
2350.0,6127.5,2
2350.0,6142.5,1
2350.0,6148.5,1
2350.0,6154.5,1
2350.0,6169.5,1
2350.0,7678.5,1
2350.0,8329.5,1
2350.0,10477.5,1
2350.0,11632.5,1
2350.0,12844.5,1
2350.0,16903.5,1
2350.0,17341.5,1
2350.0,17347.5,1
2350.0,17497.5,1
2350.0,17590.5,1
2350.0,17608.5,1
2350.0,17620.5,1
2350.0,17626.5,1
2350.0,17647.5,1
2350.0,17674.5,1
2350.0,17698.5,1
2350.0,17842.5,1
2350.0,17854.5,1
2350.0,17857.5,1
2350.0,17950.5,1
2350.0,17983.5,1
2350.0,18052.5,1
2350.0,18061.5,1
2350.0,18088.5,1
2350.0,18094.5,2
2350.0,18103.5,1
2350.0,18115.5,1
2350.0,18124.5,1
2350.0,18163.5,1
2350.0,18211.5,1
2350.0,18214.5,1
2350.0,18229.5,1
2350.0,18244.5,1
2350.0,18259.5,1
2350.0,18307.5,1
2350.0,18343.5,1
2350.0,18382.5,1
2350.0,18385.5,1
2350.0,18457.5,1
2350.0,18463.5,1
2350.0,18466.5,1
2350.0,18472.5,1
2350.0,18487.5,1
2350.0,18499.5,1
2350.0,18541.5,1
2350.0,18559.5,1
2350.0,18571.5,1
2350.0,18592.5,1
2350.0,18613.5,1
2350.0,18619.5,1
2350.0,18631.5,1
2350.0,18652.5,1
2350.0,18655.5,1
2350.0,18697.5,1
2350.0,18721.5,1
2350.0,18760.5,1
2350.0,18769.5,1
2350.0,18898.5,1
2350.0,18913.5,1
2350.0,18916.5,1
2350.0,18931.5,1
2350.0,18958.5,1
2350.0,18964.5,1
2350.0,18967.5,1
2350.0,19009.5,1
2350.0,19024.5,2
2350.0,19030.5,1
2350.0,19093.5,1
2350.0,19102.5,1
2350.0,19120.5,1
2350.0,19126.5,1
2350.0,19165.5,1
2350.0,19180.5,1
2350.0,19192.5,1
2350.0,19225.5,1
2350.0,19234.5,1
2350.0,19249.5,1
2350.0,19285.5,1
2350.0,19297.5,1
2350.0,19300.5,1
2350.0,19309.5,1
2350.0,19363.5,2
2350.0,19381.5,1
2350.0,19456.5,1
2350.0,19501.5,1
2350.0,19543.5,2
2350.0,19576.5,1
2350.0,19603.5,1
2350.0,19744.5,1
2350.0,19846.5,1
2350.0,20026.5,1
2350.0,20551.5,1
2450.0,13.5,1
2450.0,31.5,4
2450.0,34.5,2
2450.0,37.5,1
2450.0,52.5,1
2450.0,55.5,19
2450.0,58.5,33
2450.0,61.5,50
2450.0,64.5,20
2450.0,67.5,30
2450.0,70.5,52
2450.0,73.5,27
2450.0,76.5,8
2450.0,79.5,12
2450.0,82.5,16
2450.0,85.5,6
2450.0,88.5,2
2450.0,91.5,2
2450.0,94.5,3
2450.0,97.5,1
2450.0,106.5,1
2450.0,118.5,1
2450.0,121.5,1
2450.0,124.5,1
2450.0,145.5,1
2450.0,157.5,1
2450.0,160.5,1
2450.0,169.5,1
2450.0,529.5,1
2450.0,1552.5,1
2450.0,1564.5,1
2450.0,1567.5,1
2450.0,1585.5,1
2450.0,1588.5,1
2450.0,1597.5,1
2450.0,1615.5,1
2450.0,1627.5,1
2450.0,1630.5,1
2450.0,8740.5,1
2450.0,8761.5,1
2450.0,9724.5,1
2450.0,9904.5,1
2550.0,19.5,7
2550.0,22.5,1
2550.0,28.5,1
2550.0,37.5,1
2550.0,40.5,4
2550.0,43.5,3
2550.0,46.5,3
2550.0,49.5,6
2550.0,52.5,11
2550.0,55.5,9
2550.0,58.5,11
2550.0,61.5,16
2550.0,64.5,11
2550.0,67.5,24
2550.0,70.5,16
2550.0,73.5,31
2550.0,76.5,25
2550.0,79.5,15
2550.0,82.5,13
2550.0,85.5,16
2550.0,88.5,8
2550.0,91.5,3
2550.0,94.5,3
2550.0,97.5,2
2550.0,100.5,3
2550.0,103.5,2
2550.0,106.5,1
2550.0,109.5,1
2550.0,121.5,1
2550.0,148.5,1
2550.0,160.5,1
2550.0,181.5,1
2550.0,190.5,1
2550.0,1429.5,1
2550.0,1549.5,1
2550.0,1552.5,3
2550.0,1564.5,1
2550.0,1567.5,1
2550.0,1570.5,2
2550.0,1573.5,1
2550.0,1576.5,1
2550.0,1579.5,4
2550.0,1582.5,9
2550.0,1585.5,1
2550.0,1588.5,2
2550.0,1591.5,1
2550.0,1594.5,2
2550.0,1603.5,2
2550.0,1606.5,2
2550.0,1621.5,1
2550.0,1645.5,1
2550.0,3061.5,1
2650.0,13.5,1
2650.0,19.5,1
2650.0,34.5,1
2650.0,37.5,1
2650.0,40.5,2
2650.0,52.5,1
2650.0,55.5,1
2650.0,58.5,6
2650.0,61.5,14
2650.0,64.5,16
2650.0,67.5,11
2650.0,70.5,4
2650.0,73.5,9
2650.0,76.5,4
2650.0,79.5,6
2650.0,82.5,9
2650.0,85.5,11
2650.0,88.5,8
2650.0,91.5,7
2650.0,94.5,4
2650.0,97.5,5
2650.0,100.5,3
2650.0,109.5,1
2650.0,151.5,1
2650.0,910.5,1
2650.0,1531.5,1
2650.0,1543.5,1
2650.0,1573.5,1
2650.0,1594.5,2
2650.0,1612.5,2
2650.0,1621.5,1
2650.0,1633.5,1
2650.0,1639.5,1
2650.0,1678.5,1
2650.0,8116.5,1
2750.0,10.5,1
2750.0,13.5,15
2750.0,16.5,4
2750.0,19.5,13
2750.0,22.5,26
2750.0,25.5,10
2750.0,28.5,20
2750.0,31.5,14
2750.0,34.5,5
2750.0,37.5,17
2750.0,40.5,19
2750.0,43.5,2
2750.0,46.5,2
2750.0,49.5,13
2750.0,52.5,24
2750.0,55.5,14
2750.0,58.5,16
2750.0,61.5,33
2750.0,64.5,19
2750.0,67.5,23
2750.0,70.5,30
2750.0,73.5,25
2750.0,76.5,30
2750.0,79.5,40
2750.0,82.5,42
2750.0,85.5,13
2750.0,88.5,14
2750.0,91.5,6
2750.0,94.5,3
2750.0,97.5,4
2750.0,100.5,5
2750.0,103.5,1
2750.0,109.5,2
2750.0,112.5,3
2750.0,115.5,8
2750.0,118.5,5
2750.0,121.5,4
2750.0,124.5,5
2750.0,127.5,4
2750.0,133.5,1
2750.0,142.5,6
2750.0,145.5,79
2750.0,148.5,66
2750.0,151.5,44
2750.0,154.5,83
2750.0,157.5,88
2750.0,160.5,120
2750.0,163.5,64
2750.0,166.5,81
2750.0,169.5,73
2750.0,172.5,70
2750.0,175.5,52
2750.0,178.5,50
2750.0,181.5,36
2750.0,184.5,32
2750.0,187.5,24
2750.0,190.5,11
2750.0,193.5,11
2750.0,196.5,18
2750.0,199.5,14
2750.0,202.5,9
2750.0,205.5,7
2750.0,208.5,6
2750.0,211.5,9
2750.0,214.5,7
2750.0,217.5,4
2750.0,220.5,3
2750.0,223.5,5
2750.0,226.5,5
2750.0,229.5,1
2750.0,232.5,2
2750.0,235.5,1
2750.0,238.5,1
2750.0,241.5,1
2750.0,244.5,2
2750.0,259.5,2
2750.0,265.5,4
2750.0,268.5,2
2750.0,271.5,2
2750.0,274.5,3
2750.0,283.5,2
2750.0,286.5,1
2750.0,289.5,1
2750.0,292.5,2
2750.0,298.5,1
2750.0,301.5,1
2750.0,304.5,2
2750.0,310.5,1
2750.0,616.5,1
2750.0,1027.5,1
2750.0,1159.5,1
2750.0,1168.5,1
2750.0,1186.5,1
2750.0,1252.5,1
2750.0,1552.5,1
2750.0,1561.5,1
2750.0,1567.5,1
2750.0,1576.5,1
2750.0,1588.5,1
2750.0,1606.5,1
2750.0,1633.5,1
2750.0,1636.5,1
2750.0,1651.5,1
2750.0,1657.5,1
2750.0,1660.5,1
2750.0,1666.5,1
2750.0,1690.5,1
2750.0,1696.5,1
2750.0,2149.5,1
2750.0,2158.5,3
2750.0,2161.5,2
2750.0,2164.5,2
2750.0,2170.5,1
2750.0,2176.5,1
2750.0,2179.5,1
2750.0,2185.5,2
2750.0,2188.5,1
2750.0,2191.5,1
2750.0,2200.5,1
2750.0,3172.5,1
2750.0,3175.5,1
2750.0,3178.5,1
2750.0,3190.5,1
2750.0,8881.5,1
2750.0,14869.5,1
2750.0,15430.5,1
2850.0,52.5,2
2850.0,58.5,4
2850.0,61.5,4
2850.0,64.5,19
2850.0,67.5,31
2850.0,70.5,14
2850.0,73.5,15
2850.0,76.5,8
2850.0,79.5,11
2850.0,82.5,9
2850.0,85.5,2
2850.0,88.5,4
2850.0,91.5,3
2850.0,94.5,2
2850.0,100.5,1
2850.0,103.5,1
2850.0,640.5,1
2850.0,1564.5,1
2850.0,1567.5,1
2850.0,1585.5,1
2850.0,1615.5,1
2950.0,10.5,2
2950.0,13.5,19
2950.0,16.5,8
2950.0,19.5,5
2950.0,22.5,16
2950.0,25.5,21
2950.0,28.5,21
2950.0,31.5,18
2950.0,34.5,8
2950.0,37.5,17
2950.0,40.5,22
2950.0,43.5,4
2950.0,46.5,3
2950.0,49.5,3
2950.0,52.5,17
2950.0,55.5,25
2950.0,58.5,63
2950.0,61.5,115
2950.0,64.5,86
2950.0,67.5,70
2950.0,70.5,69
2950.0,73.5,57
2950.0,76.5,79
2950.0,79.5,118
2950.0,82.5,156
2950.0,85.5,89
2950.0,88.5,53
2950.0,91.5,31
2950.0,94.5,61
2950.0,97.5,32
2950.0,100.5,25
2950.0,103.5,24
2950.0,106.5,16
2950.0,109.5,12
2950.0,112.5,13
2950.0,115.5,26
2950.0,118.5,15
2950.0,121.5,4
2950.0,124.5,10
2950.0,127.5,1
2950.0,130.5,2
2950.0,133.5,1
2950.0,136.5,1
2950.0,142.5,1
2950.0,145.5,3
2950.0,148.5,1
2950.0,151.5,6
2950.0,154.5,12
2950.0,157.5,10
2950.0,160.5,8
2950.0,163.5,10
2950.0,166.5,7
2950.0,169.5,2
2950.0,172.5,1
2950.0,175.5,1
2950.0,178.5,5
2950.0,181.5,2
2950.0,184.5,1
2950.0,187.5,6
2950.0,190.5,1
2950.0,193.5,4
2950.0,196.5,2
2950.0,199.5,3
2950.0,202.5,2
2950.0,217.5,1
2950.0,223.5,2
2950.0,253.5,1
2950.0,259.5,2
2950.0,268.5,1
2950.0,298.5,1
2950.0,313.5,1
2950.0,418.5,1
2950.0,1183.5,1
2950.0,1471.5,1
2950.0,1525.5,2
2950.0,1528.5,1
2950.0,1531.5,2
2950.0,1534.5,1
2950.0,1549.5,1
2950.0,1552.5,5
2950.0,1558.5,2
2950.0,1561.5,3
2950.0,1564.5,5
2950.0,1567.5,6
2950.0,1570.5,2
2950.0,1573.5,7
2950.0,1576.5,4
2950.0,1579.5,8
2950.0,1582.5,12
2950.0,1585.5,12
2950.0,1588.5,5
2950.0,1591.5,2
2950.0,1597.5,1
2950.0,1600.5,2
2950.0,1603.5,1
2950.0,1609.5,3
2950.0,1612.5,1
2950.0,1615.5,2
2950.0,1621.5,1
2950.0,1624.5,1
2950.0,1627.5,1
2950.0,1645.5,2
2950.0,1654.5,2
2950.0,1657.5,1
2950.0,1672.5,1
2950.0,1699.5,2
2950.0,1711.5,2
2950.0,1717.5,1
2950.0,2065.5,1
2950.0,3046.5,1
2950.0,3052.5,1
2950.0,3055.5,1
2950.0,3061.5,2
2950.0,3070.5,1
2950.0,3079.5,1
2950.0,3088.5,1
2950.0,3091.5,1
2950.0,3109.5,1
2950.0,3121.5,1
2950.0,3157.5,1
2950.0,3160.5,1
2950.0,3853.5,1
2950.0,6043.5,2
2950.0,6058.5,1
2950.0,6070.5,1
2950.0,6073.5,1
2950.0,6100.5,1
2950.0,6103.5,1
2950.0,6106.5,2
2950.0,6109.5,2
2950.0,6112.5,1
2950.0,6124.5,2
2950.0,6169.5,1
2950.0,9640.5,1
3050.0,25.5,5
3050.0,28.5,1
3050.0,31.5,1
3050.0,37.5,2
3050.0,40.5,4
3050.0,61.5,2
3050.0,64.5,11
3050.0,67.5,14
3050.0,70.5,14
3050.0,73.5,10
3050.0,76.5,12
3050.0,79.5,7
3050.0,82.5,8
3050.0,85.5,5
3050.0,88.5,2
3050.0,91.5,1
3050.0,94.5,1
3050.0,118.5,1
3050.0,154.5,1
3050.0,1564.5,2
3050.0,1579.5,1
3050.0,1582.5,1
3050.0,1585.5,2
3050.0,1600.5,1
3050.0,1618.5,1
3050.0,1621.5,2
3050.0,1651.5,1
3050.0,1702.5,1
3050.0,3058.5,1
3150.0,16.5,1
3150.0,31.5,1
3150.0,40.5,1
3150.0,49.5,1
3150.0,52.5,3
3150.0,55.5,2
3150.0,58.5,2
3150.0,61.5,4
3150.0,64.5,14
3150.0,67.5,38
3150.0,70.5,25
3150.0,73.5,24
3150.0,76.5,26
3150.0,79.5,13
3150.0,82.5,22
3150.0,85.5,6
3150.0,88.5,3
3150.0,91.5,2
3150.0,94.5,1
3150.0,97.5,1
3150.0,100.5,1
3150.0,106.5,1
3150.0,151.5,1
3150.0,160.5,1
3150.0,175.5,1
3150.0,235.5,1
3150.0,1534.5,1
3150.0,1567.5,1
3150.0,1570.5,1
3150.0,1573.5,1
3150.0,1594.5,2
3150.0,1603.5,1
3150.0,1615.5,1
3150.0,1618.5,1
3150.0,1636.5,1
3150.0,1678.5,1
3150.0,1807.5,1
3250.0,28.5,1
3250.0,37.5,2
3250.0,52.5,1
3250.0,64.5,4
3250.0,67.5,24
3250.0,70.5,29
3250.0,73.5,34
3250.0,76.5,91
3250.0,79.5,135
3250.0,82.5,111
3250.0,85.5,98
3250.0,88.5,62
3250.0,91.5,30
3250.0,94.5,19
3250.0,97.5,8
3250.0,100.5,8
3250.0,103.5,3
3250.0,106.5,3
3250.0,109.5,1
3250.0,112.5,1
3250.0,115.5,1
3250.0,121.5,1
3250.0,124.5,1
3250.0,133.5,1
3250.0,178.5,1
3250.0,202.5,1
3250.0,370.5,1
3250.0,382.5,1
3250.0,1576.5,3
3250.0,1579.5,6
3250.0,1582.5,12
3250.0,1585.5,1
3250.0,1588.5,2
3250.0,1597.5,1
3250.0,1609.5,1
3250.0,1612.5,1
3250.0,1648.5,1
3250.0,1654.5,1
3250.0,1690.5,1
3250.0,2626.5,1
3350.0,13.5,2
3350.0,16.5,2
3350.0,19.5,3
3350.0,22.5,5
3350.0,25.5,2
3350.0,28.5,1
3350.0,31.5,2
3350.0,34.5,2
3350.0,37.5,1
3350.0,40.5,1
3350.0,49.5,1
3350.0,52.5,2
3350.0,55.5,3
3350.0,58.5,7
3350.0,61.5,8
3350.0,64.5,17
3350.0,67.5,51
3350.0,70.5,31
3350.0,73.5,21
3350.0,76.5,39
3350.0,79.5,28
3350.0,82.5,23
3350.0,85.5,12
3350.0,88.5,9
3350.0,91.5,8
3350.0,97.5,3
3350.0,100.5,1
3350.0,103.5,1
3350.0,112.5,1
3350.0,115.5,3
3350.0,118.5,2
3350.0,130.5,1
3350.0,157.5,4
3350.0,175.5,1
3350.0,184.5,1
3350.0,202.5,1
3350.0,700.5,1
3350.0,1069.5,1
3350.0,1561.5,1
3350.0,1564.5,1
3350.0,1567.5,1
3350.0,1585.5,2
3350.0,1588.5,1
3350.0,1594.5,3
3350.0,1696.5,1
3350.0,2080.5,1
3350.0,4576.5,2
3350.0,17926.5,1
3450.0,10.5,9
3450.0,13.5,44
3450.0,16.5,36
3450.0,19.5,34
3450.0,22.5,126
3450.0,25.5,203
3450.0,28.5,158
3450.0,31.5,120
3450.0,34.5,59
3450.0,37.5,44
3450.0,40.5,37
3450.0,43.5,10
3450.0,46.5,16
3450.0,49.5,30
3450.0,52.5,59
3450.0,55.5,44
3450.0,58.5,151
3450.0,61.5,247
3450.0,64.5,248
3450.0,67.5,185
3450.0,70.5,168
3450.0,73.5,198
3450.0,76.5,161
3450.0,79.5,162
3450.0,82.5,208
3450.0,85.5,203
3450.0,88.5,109
3450.0,91.5,47
3450.0,94.5,26
3450.0,97.5,19
3450.0,100.5,8
3450.0,103.5,8
3450.0,106.5,14
3450.0,109.5,9
3450.0,112.5,5
3450.0,115.5,8
3450.0,118.5,9
3450.0,121.5,4
3450.0,124.5,5
3450.0,127.5,4
3450.0,130.5,5
3450.0,133.5,2
3450.0,136.5,6
3450.0,139.5,5
3450.0,142.5,2
3450.0,145.5,4
3450.0,148.5,3
3450.0,151.5,8
3450.0,154.5,2
3450.0,157.5,7
3450.0,160.5,3
3450.0,166.5,2
3450.0,169.5,2
3450.0,172.5,3
3450.0,175.5,3
3450.0,178.5,1
3450.0,181.5,4
3450.0,184.5,2
3450.0,187.5,5
3450.0,190.5,2
3450.0,193.5,2
3450.0,196.5,1
3450.0,199.5,2
3450.0,202.5,4
3450.0,205.5,2
3450.0,208.5,3
3450.0,211.5,1
3450.0,232.5,1
3450.0,241.5,1
3450.0,250.5,1
3450.0,277.5,2
3450.0,352.5,1
3450.0,373.5,1
3450.0,394.5,1
3450.0,544.5,1
3450.0,568.5,1
3450.0,649.5,1
3450.0,745.5,1
3450.0,847.5,1
3450.0,1066.5,1
3450.0,1075.5,1
3450.0,1153.5,1
3450.0,1531.5,1
3450.0,1534.5,1
3450.0,1537.5,1
3450.0,1558.5,1
3450.0,1561.5,1
3450.0,1570.5,1
3450.0,1573.5,4
3450.0,1576.5,3
3450.0,1579.5,2
3450.0,1582.5,2
3450.0,1585.5,2
3450.0,1588.5,2
3450.0,1594.5,3
3450.0,1597.5,1
3450.0,1600.5,1
3450.0,1609.5,2
3450.0,1615.5,2
3450.0,1621.5,1
3450.0,1630.5,1
3450.0,1633.5,1
3450.0,1639.5,1
3450.0,1648.5,1
3450.0,1663.5,1
3450.0,1693.5,2
3450.0,1699.5,1
3450.0,1708.5,1
3450.0,1717.5,1
3450.0,2026.5,1
3450.0,2029.5,2
3450.0,2038.5,1
3450.0,2059.5,1
3450.0,2062.5,1
3450.0,2068.5,1
3450.0,2077.5,3
3450.0,2086.5,1
3450.0,2161.5,1
3450.0,2182.5,1
3450.0,3019.5,2
3450.0,3031.5,2
3450.0,3034.5,1
3450.0,3040.5,1
3450.0,3079.5,1
3450.0,3082.5,1
3450.0,3085.5,1
3450.0,3130.5,1
3450.0,8548.5,1
3450.0,8872.5,1
3450.0,9049.5,1
3450.0,9145.5,1
3450.0,15310.5,1
3550.0,13.5,3
3550.0,16.5,4
3550.0,19.5,9
3550.0,22.5,1
3550.0,25.5,2
3550.0,28.5,9
3550.0,31.5,4
3550.0,34.5,3
3550.0,37.5,2
3550.0,40.5,2
3550.0,46.5,2
3550.0,49.5,3
3550.0,52.5,6
3550.0,55.5,6
3550.0,58.5,7
3550.0,61.5,11
3550.0,64.5,12
3550.0,67.5,16
3550.0,70.5,17
3550.0,73.5,32
3550.0,76.5,43
3550.0,79.5,31
3550.0,82.5,16
3550.0,85.5,11
3550.0,88.5,8
3550.0,91.5,5
3550.0,94.5,6
3550.0,100.5,3
3550.0,106.5,4
3550.0,109.5,3
3550.0,112.5,2
3550.0,115.5,1
3550.0,118.5,1
3550.0,127.5,2
3550.0,130.5,2
3550.0,133.5,3
3550.0,136.5,3
3550.0,139.5,3
3550.0,142.5,4
3550.0,145.5,5
3550.0,148.5,1
3550.0,151.5,7
3550.0,154.5,9
3550.0,157.5,12
3550.0,160.5,18
3550.0,163.5,15
3550.0,166.5,16
3550.0,169.5,9
3550.0,172.5,17
3550.0,175.5,6
3550.0,178.5,18
3550.0,181.5,11
3550.0,184.5,10
3550.0,187.5,6
3550.0,190.5,18
3550.0,193.5,8
3550.0,196.5,7
3550.0,199.5,7
3550.0,202.5,10
3550.0,205.5,8
3550.0,208.5,3
3550.0,211.5,2
3550.0,214.5,6
3550.0,217.5,2
3550.0,220.5,5
3550.0,223.5,5
3550.0,226.5,3
3550.0,229.5,4
3550.0,235.5,5
3550.0,238.5,3
3550.0,241.5,2
3550.0,250.5,1
3550.0,253.5,2
3550.0,256.5,2
3550.0,259.5,3
3550.0,262.5,1
3550.0,265.5,1
3550.0,268.5,3
3550.0,271.5,4
3550.0,274.5,2
3550.0,277.5,1
3550.0,283.5,5
3550.0,286.5,1
3550.0,289.5,1
3550.0,292.5,5
3550.0,295.5,1
3550.0,298.5,2
3550.0,301.5,2
3550.0,307.5,3
3550.0,310.5,1
3550.0,316.5,1
3550.0,319.5,1
3550.0,325.5,1
3550.0,331.5,1
3550.0,334.5,1
3550.0,337.5,1
3550.0,403.5,1
3550.0,1066.5,1
3550.0,1090.5,1
3550.0,1150.5,1
3550.0,1162.5,2
3550.0,1171.5,1
3550.0,1219.5,1
3550.0,1570.5,1
3550.0,1579.5,1
3550.0,1588.5,1
3550.0,1594.5,1
3550.0,1600.5,1
3550.0,1633.5,1
3550.0,1657.5,1
3550.0,1672.5,1
3550.0,1735.5,1
3550.0,2098.5,2
3550.0,2107.5,1
3550.0,2113.5,1
3550.0,2116.5,1
3550.0,2206.5,1
3650.0,10.5,1
3650.0,13.5,4
3650.0,16.5,1
3650.0,19.5,3
3650.0,22.5,7
3650.0,25.5,8
3650.0,28.5,7
3650.0,31.5,2
3650.0,34.5,20
3650.0,37.5,12
3650.0,40.5,23
3650.0,43.5,23
3650.0,46.5,11
3650.0,49.5,8
3650.0,52.5,7
3650.0,55.5,4
3650.0,58.5,6
3650.0,61.5,9
3650.0,64.5,9
3650.0,67.5,14
3650.0,70.5,63
3650.0,73.5,102
3650.0,76.5,94
3650.0,79.5,70
3650.0,82.5,65
3650.0,85.5,59
3650.0,88.5,55
3650.0,91.5,29
3650.0,94.5,23
3650.0,97.5,11
3650.0,100.5,8
3650.0,103.5,4
3650.0,106.5,2
3650.0,109.5,2
3650.0,112.5,2
3650.0,115.5,3
3650.0,121.5,1
3650.0,136.5,1
3650.0,139.5,1
3650.0,148.5,2
3650.0,157.5,1
3650.0,160.5,2
3650.0,163.5,3
3650.0,166.5,2
3650.0,172.5,1
3650.0,175.5,2
3650.0,181.5,1
3650.0,196.5,1
3650.0,199.5,1
3650.0,202.5,1
3650.0,217.5,1
3650.0,223.5,1
3650.0,310.5,1
3650.0,505.5,1
3650.0,1048.5,1
3650.0,1093.5,1
3650.0,1099.5,1
3650.0,1111.5,1
3650.0,1549.5,1
3650.0,1576.5,2
3650.0,1579.5,1
3650.0,1582.5,1
3650.0,1603.5,2
3650.0,1612.5,1
3650.0,1630.5,1
3650.0,1642.5,1
3650.0,1651.5,4
3650.0,1663.5,1
3650.0,1678.5,1
3650.0,1681.5,1
3650.0,1699.5,1
3650.0,1702.5,1
3650.0,1720.5,1
3650.0,1729.5,1
3650.0,1738.5,1
3650.0,1762.5,1
3650.0,1915.5,1
3650.0,2071.5,1
3650.0,2851.5,1
3650.0,3016.5,1
3650.0,3019.5,1
3650.0,3049.5,1
3650.0,3061.5,1
3650.0,3064.5,1
3650.0,3079.5,1
3650.0,3082.5,2
3650.0,3115.5,2
3650.0,3118.5,1
3650.0,3133.5,2
3650.0,3139.5,1
3650.0,3142.5,1
3650.0,4663.5,1
3650.0,8764.5,1
3650.0,10183.5,1
3650.0,12157.5,1
3650.0,14044.5,1
3750.0,13.5,1
3750.0,19.5,2
3750.0,22.5,1
3750.0,25.5,1
3750.0,28.5,1
3750.0,31.5,1
3750.0,34.5,1
3750.0,37.5,1
3750.0,49.5,1
3750.0,52.5,1
3750.0,55.5,1
3750.0,61.5,1
3750.0,64.5,1
3750.0,70.5,3
3750.0,73.5,10
3750.0,76.5,8
3750.0,79.5,15
3750.0,82.5,27
3750.0,85.5,18
3750.0,88.5,2
3750.0,91.5,9
3750.0,94.5,7
3750.0,97.5,4
3750.0,100.5,5
3750.0,103.5,1
3750.0,106.5,1
3750.0,130.5,1
3750.0,136.5,1
3750.0,166.5,1
3750.0,187.5,1
3750.0,202.5,1
3750.0,235.5,1
3750.0,487.5,1
3750.0,1099.5,1
3750.0,1564.5,1
3750.0,1576.5,1
3750.0,1579.5,1
3750.0,1585.5,1
3750.0,1594.5,1
3750.0,17758.5,1
3850.0,10.5,28
3850.0,13.5,97
3850.0,16.5,55
3850.0,19.5,49
3850.0,22.5,77
3850.0,25.5,41
3850.0,28.5,73
3850.0,31.5,91
3850.0,34.5,39
3850.0,37.5,33
3850.0,40.5,22
3850.0,43.5,10
3850.0,46.5,9
3850.0,49.5,37
3850.0,52.5,40
3850.0,55.5,81
3850.0,58.5,130
3850.0,61.5,91
3850.0,64.5,43
3850.0,67.5,44
3850.0,70.5,54
3850.0,73.5,97
3850.0,76.5,168
3850.0,79.5,193
3850.0,82.5,203
3850.0,85.5,75
3850.0,88.5,45
3850.0,91.5,40
3850.0,94.5,24
3850.0,97.5,17
3850.0,100.5,7
3850.0,103.5,3
3850.0,106.5,7
3850.0,109.5,16
3850.0,112.5,4
3850.0,115.5,7
3850.0,118.5,6
3850.0,121.5,8
3850.0,124.5,8
3850.0,127.5,38
3850.0,130.5,13
3850.0,133.5,9
3850.0,136.5,3
3850.0,139.5,8
3850.0,142.5,3
3850.0,145.5,13
3850.0,148.5,6
3850.0,151.5,25
3850.0,154.5,33
3850.0,157.5,25
3850.0,160.5,16
3850.0,163.5,23
3850.0,166.5,20
3850.0,169.5,17
3850.0,172.5,9
3850.0,175.5,10
3850.0,178.5,9
3850.0,181.5,9
3850.0,184.5,11
3850.0,187.5,9
3850.0,190.5,4
3850.0,193.5,5
3850.0,196.5,6
3850.0,199.5,3
3850.0,202.5,12
3850.0,205.5,4
3850.0,208.5,3
3850.0,211.5,3
3850.0,214.5,4
3850.0,217.5,4
3850.0,229.5,1
3850.0,235.5,1
3850.0,238.5,2
3850.0,244.5,3
3850.0,247.5,2
3850.0,250.5,1
3850.0,256.5,3
3850.0,259.5,3
3850.0,262.5,4
3850.0,265.5,2
3850.0,268.5,5
3850.0,271.5,1
3850.0,274.5,3
3850.0,280.5,2
3850.0,283.5,1
3850.0,289.5,2
3850.0,292.5,1
3850.0,301.5,2
3850.0,304.5,1
3850.0,307.5,1
3850.0,310.5,1
3850.0,313.5,4
3850.0,316.5,1
3850.0,319.5,1
3850.0,322.5,1
3850.0,331.5,1
3850.0,334.5,1
3850.0,415.5,1
3850.0,751.5,1
3850.0,811.5,1
3850.0,1075.5,1
3850.0,1093.5,1
3850.0,1123.5,1
3850.0,1513.5,3
3850.0,1540.5,1
3850.0,1546.5,1
3850.0,1558.5,1
3850.0,1561.5,1
3850.0,1564.5,1
3850.0,1573.5,3
3850.0,1576.5,2
3850.0,1579.5,3
3850.0,1582.5,2
3850.0,1588.5,2
3850.0,1591.5,1
3850.0,1594.5,2
3850.0,1597.5,1
3850.0,1603.5,1
3850.0,1606.5,6
3850.0,1609.5,4
3850.0,1615.5,1
3850.0,1618.5,2
3850.0,1621.5,1
3850.0,1624.5,1
3850.0,1627.5,1
3850.0,1633.5,1
3850.0,1639.5,1
3850.0,1642.5,1
3850.0,1666.5,1
3850.0,1675.5,3
3850.0,1690.5,1
3850.0,1693.5,1
3850.0,1708.5,1
3850.0,1729.5,1
3850.0,1741.5,1
3850.0,1828.5,1
3850.0,2101.5,1
3850.0,3115.5,2
