binned_distance,binned_rtt,count
5050.0,1486.5,1
5050.0,1630.5,1
5050.0,1633.5,1
5050.0,1663.5,1
5050.0,1669.5,1
5050.0,1672.5,2
5050.0,1681.5,1
5050.0,1693.5,1
5050.0,1699.5,1
5050.0,1705.5,1
5050.0,2131.5,1
5050.0,2137.5,1
5050.0,2143.5,1
5050.0,2164.5,1
5050.0,2251.5,1
5050.0,2335.5,1
5050.0,2497.5,2
5050.0,26851.5,1
5150.0,91.5,1
5150.0,94.5,24
5150.0,97.5,53
5150.0,100.5,154
5150.0,103.5,21
5150.0,106.5,28
5150.0,109.5,15
5150.0,112.5,12
5150.0,115.5,7
5150.0,118.5,6
5150.0,121.5,5
5150.0,124.5,59
5150.0,127.5,204
5150.0,130.5,210
5150.0,133.5,273
5150.0,136.5,261
5150.0,139.5,203
5150.0,142.5,184
5150.0,145.5,199
5150.0,148.5,157
5150.0,151.5,142
5150.0,154.5,89
5150.0,157.5,65
5150.0,160.5,45
5150.0,163.5,49
5150.0,166.5,26
5150.0,169.5,19
5150.0,172.5,31
5150.0,175.5,61
5150.0,178.5,77
5150.0,181.5,31
5150.0,184.5,23
5150.0,187.5,9
5150.0,190.5,8
5150.0,193.5,11
5150.0,196.5,8
5150.0,199.5,7
5150.0,202.5,6
5150.0,205.5,9
5150.0,208.5,19
5150.0,211.5,8
5150.0,214.5,11
5150.0,217.5,7
5150.0,220.5,7
5150.0,223.5,4
5150.0,226.5,2
5150.0,229.5,5
5150.0,232.5,9
5150.0,235.5,7
5150.0,238.5,4
5150.0,241.5,5
5150.0,244.5,6
5150.0,247.5,2
5150.0,250.5,4
5150.0,253.5,2
5150.0,256.5,4
5150.0,259.5,2
5150.0,262.5,6
5150.0,265.5,8
5150.0,268.5,5
5150.0,271.5,4
5150.0,274.5,4
5150.0,277.5,7
5150.0,280.5,4
5150.0,283.5,5
5150.0,286.5,2
5150.0,289.5,3
5150.0,292.5,1
5150.0,295.5,8
5150.0,298.5,3
5150.0,301.5,3
5150.0,304.5,3
5150.0,307.5,3
5150.0,310.5,2
5150.0,313.5,3
5150.0,316.5,3
5150.0,325.5,2
5150.0,337.5,2
5150.0,340.5,1
5150.0,343.5,5
5150.0,346.5,6
5150.0,349.5,6
5150.0,352.5,7
5150.0,355.5,3
5150.0,358.5,4
5150.0,361.5,2
5150.0,364.5,2
5150.0,367.5,4
5150.0,370.5,1
5150.0,388.5,4
5150.0,391.5,1
5150.0,397.5,1
5150.0,403.5,1
5150.0,415.5,1
5150.0,418.5,1
5150.0,430.5,1
5150.0,475.5,1
5150.0,715.5,1
5150.0,757.5,1
5150.0,817.5,1
5150.0,1129.5,1
5150.0,1312.5,1
5150.0,1345.5,1
5150.0,1426.5,1
5150.0,1606.5,1
5150.0,1633.5,1
5150.0,1642.5,1
5150.0,1645.5,3
5150.0,1648.5,2
5150.0,1651.5,3
5150.0,1654.5,1
5150.0,1663.5,2
5150.0,1666.5,1
5150.0,1672.5,1
5150.0,1675.5,1
5150.0,1678.5,1
5150.0,1681.5,3
5150.0,1708.5,1
5150.0,1732.5,1
5150.0,1756.5,1
5150.0,1774.5,1
5150.0,1852.5,1
5150.0,2092.5,1
5150.0,2104.5,1
5150.0,2131.5,1
5150.0,2134.5,1
5150.0,2140.5,2
5150.0,2143.5,2
5150.0,2149.5,1
5150.0,2155.5,1
5150.0,2392.5,1
5150.0,2407.5,1
5150.0,2452.5,1
5150.0,2485.5,1
5150.0,2488.5,1
5150.0,2656.5,1
5150.0,4771.5,1
5150.0,5215.5,1
5150.0,6187.5,2
5150.0,10321.5,1
5150.0,12235.5,1
5250.0,94.5,1
5250.0,100.5,10
5250.0,103.5,19
5250.0,106.5,27
5250.0,109.5,11
5250.0,112.5,5
5250.0,115.5,3
5250.0,118.5,1
5250.0,121.5,2
5250.0,124.5,8
5250.0,127.5,17
5250.0,130.5,69
5250.0,133.5,138
5250.0,136.5,152
5250.0,139.5,107
5250.0,142.5,108
5250.0,145.5,73
5250.0,148.5,74
5250.0,151.5,60
5250.0,154.5,68
5250.0,157.5,55
5250.0,160.5,57
5250.0,163.5,39
5250.0,166.5,28
5250.0,169.5,17
5250.0,172.5,16
5250.0,175.5,13
5250.0,178.5,7
5250.0,181.5,5
5250.0,184.5,3
5250.0,187.5,1
5250.0,190.5,6
5250.0,193.5,1
5250.0,202.5,1
5250.0,205.5,4
5250.0,208.5,4
5250.0,211.5,3
5250.0,214.5,1
5250.0,217.5,2
5250.0,220.5,1
5250.0,223.5,5
5250.0,226.5,5
5250.0,229.5,1
5250.0,232.5,1
5250.0,235.5,3
5250.0,238.5,1
5250.0,241.5,1
5250.0,244.5,1
5250.0,247.5,5
5250.0,250.5,2
5250.0,253.5,2
5250.0,256.5,1
5250.0,259.5,1
5250.0,265.5,1
5250.0,268.5,3
5250.0,271.5,2
5250.0,274.5,4
5250.0,277.5,1
5250.0,280.5,4
5250.0,283.5,1
5250.0,286.5,2
5250.0,289.5,3
5250.0,301.5,2
5250.0,307.5,2
5250.0,310.5,2
5250.0,313.5,1
5250.0,316.5,6
5250.0,322.5,3
5250.0,325.5,1
5250.0,328.5,1
5250.0,334.5,3
5250.0,340.5,2
5250.0,346.5,1
5250.0,352.5,1
5250.0,355.5,3
5250.0,358.5,1
5250.0,361.5,1
5250.0,370.5,1
5250.0,379.5,1
5250.0,397.5,1
5250.0,400.5,1
5250.0,424.5,1
5250.0,634.5,1
5250.0,1042.5,1
5250.0,1600.5,1
5250.0,1627.5,1
5250.0,1630.5,1
5250.0,1633.5,1
5250.0,1636.5,1
5250.0,1651.5,1
5250.0,1660.5,2
5250.0,1663.5,1
5250.0,1666.5,1
5250.0,1669.5,1
5250.0,1675.5,2
5250.0,1678.5,2
5250.0,1702.5,1
5250.0,1711.5,1
5250.0,1753.5,1
5250.0,2134.5,1
5250.0,2140.5,1
5250.0,2152.5,1
5250.0,2167.5,1
5250.0,2170.5,3
5250.0,2191.5,1
5250.0,2392.5,1
5250.0,2455.5,1
5250.0,2512.5,1
5250.0,3142.5,1
5250.0,3163.5,1
5250.0,6208.5,1
5250.0,10981.5,1
5250.0,30235.5,1
5350.0,94.5,1
5350.0,97.5,4
5350.0,100.5,8
5350.0,103.5,7
5350.0,106.5,24
5350.0,109.5,40
5350.0,112.5,19
5350.0,115.5,10
5350.0,118.5,9
5350.0,121.5,7
5350.0,124.5,14
5350.0,127.5,23
5350.0,130.5,24
5350.0,133.5,67
5350.0,136.5,59
5350.0,139.5,85
5350.0,142.5,93
5350.0,145.5,91
5350.0,148.5,68
5350.0,151.5,49
5350.0,154.5,43
5350.0,157.5,25
5350.0,160.5,24
5350.0,163.5,16
5350.0,166.5,17
5350.0,169.5,14
5350.0,172.5,12
5350.0,175.5,13
5350.0,178.5,12
5350.0,181.5,7
5350.0,184.5,4
5350.0,187.5,4
5350.0,190.5,2
5350.0,193.5,4
5350.0,199.5,3
5350.0,202.5,2
5350.0,205.5,1
5350.0,211.5,1
5350.0,214.5,1
5350.0,217.5,2
5350.0,220.5,3
5350.0,223.5,2
5350.0,229.5,3
5350.0,232.5,1
5350.0,235.5,2
5350.0,241.5,1
5350.0,244.5,1
5350.0,247.5,1
5350.0,256.5,1
5350.0,274.5,1
5350.0,277.5,1
5350.0,280.5,1
5350.0,283.5,1
5350.0,289.5,1
5350.0,292.5,1
5350.0,295.5,1
5350.0,298.5,1
5350.0,307.5,1
5350.0,316.5,2
5350.0,322.5,1
5350.0,352.5,1
5350.0,361.5,1
5350.0,370.5,1
5350.0,385.5,1
5350.0,397.5,1
5350.0,400.5,1
5350.0,418.5,1
5350.0,802.5,1
5350.0,913.5,1
5350.0,1645.5,1
5350.0,1651.5,1
5350.0,1663.5,1
5350.0,1666.5,1
5350.0,1669.5,1
5350.0,1672.5,1
5350.0,1675.5,3
5350.0,1678.5,5
5350.0,1690.5,1
5350.0,1708.5,1
5350.0,2173.5,1
5350.0,2740.5,1
5350.0,3115.5,1
5350.0,66091.5,1
5450.0,97.5,1
5450.0,100.5,1
5450.0,109.5,1
5450.0,112.5,3
5450.0,115.5,2
5450.0,121.5,1
5450.0,124.5,8
5450.0,127.5,10
5450.0,130.5,4
5450.0,133.5,7
5450.0,136.5,24
5450.0,139.5,35
5450.0,142.5,32
5450.0,145.5,26
5450.0,148.5,15
5450.0,151.5,19
5450.0,154.5,26
5450.0,157.5,23
5450.0,160.5,20
5450.0,163.5,15
5450.0,166.5,6
5450.0,169.5,15
5450.0,172.5,7
5450.0,175.5,6
5450.0,178.5,2
5450.0,181.5,7
5450.0,184.5,10
5450.0,187.5,12
5450.0,190.5,10
5450.0,193.5,9
5450.0,196.5,9
5450.0,199.5,5
5450.0,202.5,8
5450.0,205.5,7
5450.0,208.5,8
5450.0,211.5,4
5450.0,217.5,1
5450.0,220.5,1
5450.0,223.5,5
5450.0,226.5,10
5450.0,229.5,10
5450.0,232.5,3
5450.0,235.5,4
5450.0,238.5,1
5450.0,244.5,2
5450.0,271.5,1
5450.0,280.5,1
5450.0,283.5,1
5450.0,286.5,1
5450.0,289.5,1
5450.0,292.5,1
5450.0,295.5,1
5450.0,301.5,1
5450.0,304.5,1
5450.0,307.5,2
5450.0,310.5,2
5450.0,313.5,3
5450.0,316.5,2
5450.0,325.5,2
5450.0,337.5,1
5450.0,343.5,1
5450.0,346.5,1
5450.0,349.5,2
5450.0,355.5,1
5450.0,358.5,1
5450.0,361.5,2
5450.0,367.5,2
5450.0,373.5,1
5450.0,517.5,1
5450.0,1663.5,1
5450.0,1666.5,1
5450.0,1669.5,2
5450.0,1672.5,1
5450.0,1732.5,1
5450.0,2161.5,1
5450.0,5254.5,1
5450.0,5266.5,1
5450.0,25387.5,1
5550.0,97.5,4
5550.0,100.5,4
5550.0,103.5,1
5550.0,106.5,1
5550.0,127.5,1
5550.0,133.5,4
5550.0,136.5,1
5550.0,139.5,4
5550.0,142.5,2
5550.0,145.5,4
5550.0,148.5,8
5550.0,151.5,34
5550.0,154.5,53
5550.0,157.5,57
5550.0,160.5,50
5550.0,163.5,19
5550.0,166.5,13
5550.0,169.5,10
5550.0,172.5,7
5550.0,175.5,7
5550.0,178.5,1
5550.0,184.5,4
5550.0,187.5,2
5550.0,190.5,2
5550.0,196.5,2
5550.0,199.5,2
5550.0,202.5,3
5550.0,205.5,2
5550.0,211.5,3
5550.0,214.5,1
5550.0,217.5,2
5550.0,220.5,3
5550.0,223.5,1
5550.0,226.5,2
5550.0,229.5,2
5550.0,244.5,1
5550.0,265.5,3
5550.0,268.5,4
5550.0,271.5,2
5550.0,274.5,3
5550.0,277.5,1
5550.0,280.5,5
5550.0,283.5,4
5550.0,286.5,6
5550.0,289.5,6
5550.0,292.5,8
5550.0,295.5,9
5550.0,298.5,7
5550.0,301.5,6
5550.0,304.5,14
5550.0,307.5,24
5550.0,310.5,38
5550.0,313.5,61
5550.0,316.5,62
5550.0,319.5,57
5550.0,322.5,43
5550.0,325.5,30
5550.0,328.5,23
5550.0,331.5,26
5550.0,334.5,14
5550.0,337.5,15
5550.0,340.5,9
5550.0,343.5,7
5550.0,346.5,1
5550.0,352.5,2
5550.0,361.5,2
5550.0,370.5,2
5550.0,373.5,1
5550.0,388.5,1
5550.0,391.5,1
5550.0,397.5,1
5550.0,421.5,1
5550.0,424.5,1
5550.0,466.5,1
5550.0,481.5,1
5550.0,529.5,1
5550.0,796.5,1
5550.0,1000.5,1
5550.0,1051.5,1
5550.0,1063.5,2
5550.0,1093.5,1
5550.0,1159.5,1
5550.0,1657.5,1
5550.0,1660.5,1
5550.0,1675.5,1
5550.0,1792.5,1
5550.0,1798.5,1
5550.0,2152.5,1
5550.0,2452.5,1
5550.0,2536.5,1
5550.0,2563.5,1
5550.0,12727.5,1
5550.0,19834.5,1
5650.0,97.5,2
5650.0,100.5,3
5650.0,103.5,1
5650.0,109.5,1
5650.0,115.5,1
5650.0,118.5,1
5650.0,124.5,2
5650.0,127.5,3
5650.0,130.5,4
5650.0,133.5,2
5650.0,136.5,10
5650.0,139.5,6
5650.0,142.5,11
5650.0,145.5,23
5650.0,148.5,46
5650.0,151.5,33
5650.0,154.5,65
5650.0,157.5,60
5650.0,160.5,32
5650.0,163.5,34
5650.0,166.5,15
5650.0,169.5,13
5650.0,172.5,27
5650.0,175.5,14
5650.0,178.5,9
5650.0,181.5,14
5650.0,184.5,4
5650.0,187.5,4
5650.0,190.5,2
5650.0,193.5,4
5650.0,196.5,3
5650.0,199.5,5
5650.0,202.5,7
5650.0,205.5,5
5650.0,208.5,3
5650.0,211.5,4
5650.0,214.5,7
5650.0,217.5,3
5650.0,220.5,3
5650.0,223.5,3
5650.0,226.5,1
5650.0,229.5,4
5650.0,232.5,1
5650.0,238.5,3
5650.0,241.5,2
5650.0,244.5,1
5650.0,247.5,1
5650.0,256.5,1
5650.0,259.5,2
5650.0,262.5,1
5650.0,271.5,2
5650.0,274.5,2
5650.0,277.5,3
5650.0,280.5,2
5650.0,283.5,6
5650.0,286.5,7
5650.0,289.5,8
5650.0,292.5,12
5650.0,295.5,6
5650.0,298.5,13
5650.0,301.5,20
5650.0,304.5,24
5650.0,307.5,32
5650.0,310.5,40
5650.0,313.5,29
5650.0,316.5,34
5650.0,319.5,36
5650.0,322.5,24
5650.0,325.5,31
5650.0,328.5,24
5650.0,331.5,20
5650.0,334.5,14
5650.0,337.5,4
5650.0,340.5,5
5650.0,343.5,7
5650.0,346.5,8
5650.0,349.5,5
5650.0,355.5,4
5650.0,358.5,2
5650.0,361.5,3
5650.0,364.5,2
5650.0,373.5,1
5650.0,376.5,2
5650.0,379.5,1
5650.0,382.5,1
5650.0,385.5,2
5650.0,388.5,1
5650.0,394.5,1
5650.0,397.5,1
5650.0,412.5,1
5650.0,418.5,1
5650.0,508.5,1
5650.0,523.5,1
5650.0,592.5,1
5650.0,1039.5,1
5650.0,1648.5,1
5650.0,1660.5,1
5650.0,1717.5,1
5650.0,1732.5,1
5650.0,1783.5,1
5650.0,1825.5,1
5650.0,1843.5,2
5650.0,1855.5,1
5650.0,1957.5,1
5650.0,2149.5,1
5650.0,2152.5,1
5650.0,2161.5,1
5650.0,2170.5,1
5650.0,2419.5,1
5650.0,2440.5,1
5650.0,2491.5,1
5650.0,2494.5,1
5650.0,25594.5,1
5750.0,100.5,1
5750.0,106.5,1
5750.0,109.5,2
5750.0,133.5,1
5750.0,136.5,1
5750.0,139.5,5
5750.0,142.5,2
5750.0,145.5,2
5750.0,148.5,1
5750.0,151.5,8
5750.0,154.5,7
5750.0,157.5,7
5750.0,160.5,15
5750.0,163.5,18
5750.0,166.5,22
5750.0,169.5,25
5750.0,172.5,28
5750.0,175.5,11
5750.0,178.5,13
5750.0,181.5,8
5750.0,184.5,5
5750.0,187.5,9
5750.0,190.5,4
5750.0,193.5,4
5750.0,196.5,12
5750.0,199.5,7
5750.0,202.5,5
5750.0,205.5,8
5750.0,208.5,8
5750.0,211.5,3
5750.0,214.5,4
5750.0,217.5,2
5750.0,220.5,3
5750.0,223.5,2
5750.0,226.5,1
5750.0,232.5,4
5750.0,235.5,3
5750.0,238.5,2
5750.0,241.5,2
5750.0,274.5,1
5750.0,277.5,1
5750.0,280.5,2
5750.0,295.5,1
5750.0,298.5,1
5750.0,301.5,4
5750.0,307.5,2
5750.0,310.5,2
5750.0,313.5,3
5750.0,316.5,5
5750.0,319.5,3
5750.0,322.5,3
5750.0,325.5,5
5750.0,328.5,5
5750.0,331.5,1
5750.0,334.5,2
5750.0,337.5,1
5750.0,343.5,1
5750.0,355.5,1
5750.0,361.5,1
5750.0,370.5,2
5750.0,376.5,1
5750.0,391.5,1
5750.0,799.5,1
5750.0,1696.5,1
5750.0,1867.5,1
5750.0,2167.5,1
5750.0,2446.5,1
5750.0,9376.5,1
5850.0,136.5,2
5850.0,142.5,1
5850.0,148.5,4
5850.0,151.5,13
5850.0,154.5,13
5850.0,157.5,16
5850.0,160.5,15
5850.0,163.5,19
5850.0,166.5,8
5850.0,169.5,10
5850.0,172.5,7
5850.0,175.5,5
5850.0,178.5,5
5850.0,181.5,6
5850.0,184.5,1
5850.0,187.5,3
5850.0,190.5,3
5850.0,193.5,3
5850.0,196.5,4
5850.0,199.5,2
5850.0,202.5,3
5850.0,208.5,3
5850.0,211.5,1
5850.0,214.5,1
5850.0,220.5,2
5850.0,226.5,1
5850.0,232.5,1
5850.0,235.5,1
5850.0,238.5,1
5850.0,244.5,1
5850.0,247.5,1
5850.0,277.5,2
5850.0,280.5,3
5850.0,283.5,1
5850.0,286.5,2
5850.0,292.5,1
5850.0,295.5,3
5850.0,298.5,1
5850.0,301.5,1
5850.0,304.5,2
5850.0,307.5,3
5850.0,310.5,2
5850.0,313.5,1
5850.0,316.5,4
5850.0,319.5,1
5850.0,322.5,2
5850.0,325.5,2
5850.0,331.5,5
5850.0,334.5,2
5850.0,337.5,3
5850.0,349.5,1
5850.0,352.5,3
5850.0,355.5,4
5850.0,358.5,2
5850.0,367.5,4
5850.0,370.5,3
5850.0,373.5,2
5850.0,379.5,3
5850.0,1657.5,1
5850.0,3223.5,1
5850.0,16297.5,1
5950.0,127.5,1
5950.0,133.5,7
5950.0,136.5,4
5950.0,139.5,3
5950.0,142.5,5
5950.0,145.5,4
5950.0,148.5,7
5950.0,151.5,4
5950.0,154.5,3
5950.0,157.5,11
5950.0,160.5,13
5950.0,163.5,11
5950.0,166.5,17
5950.0,169.5,16
5950.0,172.5,20
5950.0,175.5,23
5950.0,178.5,32
5950.0,181.5,15
5950.0,184.5,9
5950.0,187.5,6
5950.0,190.5,4
5950.0,193.5,12
5950.0,196.5,6
5950.0,199.5,8
5950.0,202.5,6
5950.0,205.5,12
5950.0,208.5,12
5950.0,211.5,10
5950.0,214.5,3
5950.0,217.5,4
5950.0,220.5,5
5950.0,223.5,3
5950.0,226.5,3
5950.0,232.5,4
5950.0,235.5,6
5950.0,238.5,4
5950.0,241.5,4
5950.0,244.5,1
5950.0,250.5,2
5950.0,253.5,1
5950.0,256.5,1
5950.0,259.5,2
5950.0,262.5,2
5950.0,265.5,3
5950.0,268.5,5
5950.0,271.5,4
5950.0,274.5,19
5950.0,277.5,15
5950.0,280.5,10
5950.0,283.5,10
5950.0,286.5,11
5950.0,289.5,13
5950.0,292.5,24
5950.0,295.5,18
5950.0,298.5,30
5950.0,301.5,26
5950.0,304.5,36
5950.0,307.5,47
5950.0,310.5,56
5950.0,313.5,81
5950.0,316.5,71
5950.0,319.5,70
5950.0,322.5,40
5950.0,325.5,57
5950.0,328.5,40
5950.0,331.5,22
5950.0,334.5,18
5950.0,337.5,15
5950.0,340.5,13
5950.0,343.5,12
5950.0,346.5,7
5950.0,349.5,2
5950.0,352.5,3
5950.0,358.5,1
5950.0,364.5,2
5950.0,367.5,3
5950.0,373.5,2
5950.0,400.5,1
5950.0,433.5,1
5950.0,538.5,1
5950.0,604.5,1
5950.0,661.5,1
5950.0,667.5,1
5950.0,778.5,1
5950.0,1066.5,1
5950.0,1144.5,1
5950.0,1717.5,1
5950.0,1771.5,1
5950.0,1795.5,1
5950.0,1867.5,1
5950.0,1879.5,1
5950.0,1888.5,2
5950.0,1897.5,1
5950.0,1900.5,1
5950.0,1906.5,1
5950.0,2170.5,1
5950.0,2218.5,1
5950.0,2425.5,1
5950.0,2578.5,1
5950.0,3178.5,1
5950.0,22702.5,1
6050.0,112.5,1
6050.0,139.5,2
6050.0,142.5,5
6050.0,145.5,5
6050.0,148.5,7
6050.0,151.5,9
6050.0,154.5,6
6050.0,157.5,12
6050.0,160.5,15
6050.0,163.5,18
6050.0,166.5,16
6050.0,169.5,11
6050.0,172.5,6
6050.0,175.5,5
6050.0,178.5,8
6050.0,181.5,2
6050.0,184.5,2
6050.0,187.5,2
6050.0,190.5,3
6050.0,193.5,4
6050.0,196.5,1
6050.0,199.5,1
6050.0,202.5,2
6050.0,205.5,1
6050.0,208.5,1
6050.0,214.5,2
6050.0,274.5,5
6050.0,280.5,2
6050.0,286.5,1
6050.0,289.5,1
6050.0,292.5,1
6050.0,295.5,6
6050.0,298.5,4
6050.0,301.5,6
6050.0,304.5,6
6050.0,307.5,12
6050.0,310.5,13
6050.0,313.5,6
6050.0,316.5,14
6050.0,319.5,6
6050.0,322.5,14
6050.0,325.5,3
6050.0,328.5,7
6050.0,334.5,1
6050.0,337.5,2
6050.0,340.5,2
6050.0,343.5,2
6050.0,352.5,2
6050.0,358.5,1
6050.0,364.5,1
6050.0,394.5,1
6050.0,796.5,1
6050.0,2296.5,1
6050.0,2302.5,1
6150.0,112.5,1
6150.0,115.5,2
6150.0,118.5,2
6150.0,124.5,1
6150.0,127.5,1
6150.0,130.5,9
6150.0,133.5,22
6150.0,136.5,39
6150.0,139.5,17
6150.0,142.5,21
6150.0,145.5,18
6150.0,148.5,33
6150.0,151.5,92
6150.0,154.5,138
6150.0,157.5,135
6150.0,160.5,105
6150.0,163.5,66
6150.0,166.5,59
6150.0,169.5,32
6150.0,172.5,33
6150.0,175.5,21
6150.0,178.5,11
6150.0,181.5,7
6150.0,184.5,6
6150.0,187.5,1
6150.0,190.5,3
6150.0,193.5,1
6150.0,196.5,1
6150.0,199.5,3
6150.0,202.5,4
6150.0,205.5,12
6150.0,208.5,11
6150.0,211.5,4
6150.0,214.5,3
6150.0,217.5,2
6150.0,220.5,6
6150.0,223.5,11
6150.0,226.5,7
6150.0,229.5,1
6150.0,232.5,5
6150.0,235.5,3
6150.0,238.5,5
6150.0,241.5,7
6150.0,244.5,3
6150.0,247.5,5
6150.0,250.5,6
6150.0,253.5,2
6150.0,256.5,5
6150.0,259.5,2
6150.0,262.5,1
6150.0,265.5,5
6150.0,268.5,8
6150.0,271.5,7
6150.0,274.5,5
6150.0,277.5,2
6150.0,280.5,3
6150.0,283.5,5
6150.0,286.5,5
6150.0,289.5,3
6150.0,292.5,2
6150.0,295.5,1
6150.0,298.5,3
6150.0,301.5,2
6150.0,304.5,5
6150.0,307.5,1
6150.0,310.5,2
6150.0,313.5,2
6150.0,316.5,1
6150.0,319.5,6
6150.0,322.5,5
6150.0,325.5,1
6150.0,328.5,4
6150.0,331.5,3
6150.0,334.5,2
6150.0,337.5,1
6150.0,340.5,2
6150.0,346.5,1
6150.0,349.5,2
6150.0,352.5,1
6150.0,355.5,1
6150.0,364.5,3
6150.0,367.5,1
6150.0,373.5,1
6150.0,376.5,1
6150.0,400.5,1
6150.0,445.5,1
6150.0,475.5,1
6150.0,754.5,1
6150.0,781.5,1
6150.0,868.5,1
6150.0,877.5,1
6150.0,1570.5,1
6150.0,1633.5,2
6150.0,1651.5,1
6150.0,1657.5,1
6150.0,2158.5,1
6150.0,2161.5,1
6150.0,2443.5,2
6150.0,2458.5,1
6150.0,2470.5,1
6150.0,2476.5,1
6150.0,2548.5,1
6250.0,139.5,2
6250.0,145.5,1
6250.0,148.5,1
6250.0,151.5,3
6250.0,154.5,4
6250.0,157.5,2
6250.0,160.5,4
6250.0,163.5,3
6250.0,166.5,4
6250.0,169.5,4
6250.0,172.5,1
6250.0,175.5,2
6250.0,178.5,2
6250.0,181.5,4
6250.0,184.5,3
6250.0,187.5,1
6250.0,190.5,1
6250.0,193.5,3
6250.0,196.5,3
6250.0,199.5,7
6250.0,202.5,4
6250.0,208.5,3
6250.0,211.5,7
6250.0,214.5,7
6250.0,217.5,5
6250.0,220.5,5
6250.0,223.5,4
6250.0,226.5,3
6250.0,229.5,7
6250.0,232.5,12
6250.0,235.5,17
6250.0,238.5,9
6250.0,241.5,4
6250.0,244.5,5
6250.0,247.5,6
6250.0,250.5,3
6250.0,253.5,3
6250.0,256.5,3
6250.0,262.5,3
6250.0,277.5,1
6250.0,289.5,4
6250.0,292.5,2
6250.0,298.5,2
6250.0,301.5,1
6250.0,304.5,1
6250.0,307.5,3
6250.0,310.5,2
6250.0,313.5,1
6250.0,319.5,1
6250.0,322.5,2
6250.0,325.5,1
6250.0,328.5,2
6250.0,349.5,2
6250.0,352.5,1
6250.0,361.5,1
6250.0,391.5,1
6250.0,400.5,1
6250.0,409.5,1
6250.0,445.5,1
6250.0,484.5,1
6250.0,982.5,1
6250.0,1807.5,1
6250.0,2581.5,1
6350.0,121.5,1
6350.0,124.5,2
6350.0,127.5,3
6350.0,130.5,5
6350.0,145.5,1
6350.0,151.5,2
6350.0,154.5,4
6350.0,157.5,9
6350.0,160.5,14
6350.0,163.5,11
6350.0,166.5,8
6350.0,169.5,3
6350.0,172.5,12
6350.0,175.5,10
6350.0,178.5,6
6350.0,181.5,3
6350.0,184.5,6
6350.0,187.5,4
6350.0,190.5,3
6350.0,193.5,3
6350.0,196.5,4
6350.0,199.5,3
6350.0,202.5,1
6350.0,211.5,1
6350.0,217.5,3
6350.0,220.5,1
6350.0,229.5,1
6350.0,280.5,1
6350.0,286.5,3
6350.0,289.5,3
6350.0,301.5,1
6350.0,304.5,5
6350.0,307.5,3
6350.0,310.5,3
6350.0,313.5,7
6350.0,316.5,7
6350.0,319.5,8
6350.0,322.5,4
6350.0,325.5,7
6350.0,328.5,7
6350.0,331.5,6
6350.0,334.5,5
6350.0,337.5,7
6350.0,340.5,5
6350.0,343.5,5
6350.0,346.5,1
6350.0,355.5,2
6350.0,358.5,1
6350.0,367.5,1
6350.0,373.5,1
6350.0,415.5,1
6350.0,508.5,1
6350.0,517.5,1
6350.0,1696.5,1
6350.0,1720.5,1
6350.0,1891.5,1
6350.0,2203.5,1
6450.0,106.5,3
6450.0,124.5,1
6450.0,130.5,2
6450.0,133.5,9
6450.0,136.5,5
6450.0,139.5,1
6450.0,142.5,6
6450.0,145.5,2
6450.0,148.5,2
6450.0,151.5,3
6450.0,154.5,14
6450.0,157.5,14
6450.0,160.5,11
6450.0,163.5,19
6450.0,166.5,14
6450.0,169.5,21
6450.0,172.5,28
6450.0,175.5,23
6450.0,178.5,19
6450.0,181.5,13
6450.0,184.5,5
6450.0,187.5,2
6450.0,190.5,6
6450.0,193.5,2
6450.0,196.5,2
6450.0,199.5,5
6450.0,202.5,7
6450.0,205.5,4
6450.0,208.5,3
6450.0,211.5,1
6450.0,214.5,1
6450.0,217.5,1
6450.0,256.5,1
6450.0,259.5,1
6450.0,262.5,2
6450.0,277.5,1
6450.0,310.5,3
6450.0,313.5,4
6450.0,316.5,7
6450.0,319.5,7
6450.0,322.5,3
6450.0,325.5,1
6450.0,328.5,2
6450.0,331.5,2
6450.0,334.5,1
6450.0,343.5,1
6450.0,352.5,1
6450.0,592.5,1
6450.0,1084.5,1
6450.0,1150.5,1
6450.0,1669.5,1
6450.0,1681.5,1
6450.0,1807.5,1
6450.0,1816.5,1
6450.0,2170.5,1
6450.0,2209.5,1
6550.0,106.5,1
6550.0,133.5,2
6550.0,136.5,1
6550.0,142.5,4
6550.0,145.5,8
6550.0,148.5,4
6550.0,151.5,5
6550.0,154.5,7
6550.0,157.5,7
6550.0,160.5,13
6550.0,163.5,39
6550.0,166.5,39
6550.0,169.5,48
6550.0,172.5,93
6550.0,175.5,98
6550.0,178.5,97
6550.0,181.5,66
6550.0,184.5,51
6550.0,187.5,30
6550.0,190.5,36
6550.0,193.5,36
6550.0,196.5,34
6550.0,199.5,25
6550.0,202.5,22
6550.0,205.5,19
6550.0,208.5,9
6550.0,211.5,16
6550.0,214.5,7
6550.0,217.5,7
6550.0,220.5,10
6550.0,223.5,9
6550.0,226.5,4
6550.0,229.5,3
6550.0,232.5,2
6550.0,235.5,3
6550.0,238.5,5
6550.0,241.5,4
6550.0,244.5,1
6550.0,247.5,1
6550.0,250.5,1
6550.0,253.5,2
6550.0,256.5,1
6550.0,259.5,1
6550.0,262.5,3
6550.0,265.5,3
6550.0,268.5,2
6550.0,271.5,1
6550.0,274.5,3
6550.0,277.5,5
6550.0,280.5,5
6550.0,283.5,4
6550.0,286.5,9
