column_number,name,first_trace_number,last_trace_number
13,none,69546,69553
13,9198,69554,69554
13,none,69555,69555
13,29355,69556,69556
13,none,69557,69559
13,29355,69560,69560
13,28910,69561,69562
13,34718,69563,69563
13,39568,69564,69564
13,8193,69565,69565
13,none,69566,69566
13,21299,69567,69567
13,none,69568,69570
13,??,69571,69571
13,41124,69572,69572
13,none,69573,69584
13,49531,69585,69585
13,none,69586,69592
13,57186,69593,69593
13,none,69594,69596
13,21453,69597,69597
13,none,69598,69604
13,??,69605,69605
13,none,69606,69607
13,51219,69608,69608
13,none,69609,69615
13,34038,69616,69616
13,none,69617,69617
13,39134,69618,69618
13,none,69619,69745
13,31034,69746,69749
13,??,69750,69751
13,1267,69752,69752
13,15691,69753,69753
13,3242,69754,69754
13,none,69755,69758
13,none,69759,69844
13,2116,69845,69855
13,none,69856,69859
13,none,69860,69862
13,31027,69863,69864
13,31590,69865,69865
13,42525,69866,69866
13,??,69867,69867
13,204274,69868,69868
13,44869,69869,69869
13,44398,69870,69870
13,none,69871,69871
13,6834,69872,69874
13,none,69875,69876
13,3301,69877,69878
13,none,69879,69880
13,??,69881,69881
13,none,69882,69882
13,none,69883,69887
13,31642,69888,69888
13,none,69889,70015
13,3758,70016,70028
13,none,70029,70029
13,7473,70030,70033
13,3758,70034,70034
13,7568,70035,70037
13,132199,70038,70038
13,4775,70039,70039
13,38082,70040,70040
13,??,70041,70041
13,7470,70042,70042
13,none,70043,70048
13,3758,70049,70057
13,none,70058,70065
13,none,70066,70067
13,7470,70068,70074
13,38082,70075,70075
13,7470,70076,70077
13,none,70078,70078
13,4750,70079,70080
13,7568,70081,70081
13,17547,70082,70082
13,none,70083,70090
13,??,70091,70091
13,none,70092,70092
13,8359,70093,70113
13,6697,70114,70126
13,25513,70127,70128
13,12695,70129,70129
13,35728,70130,70130
13,42277,70131,70131
13,8985,70132,70132
13,??,70133,70133
13,none,70134,70146
13,25513,70147,70147
13,none,70148,70150
13,none,70151,70152
13,13105,70153,70153
13,none,70154,70164
13,3303,70165,70203
13,??,70204,70205
13,none,70206,70211
13,8758,70212,70212
13,none,70213,70213
13,none,70214,70253
13,6667,70254,70255
13,none,70256,70257
13,none,70258,70259
13,13170,70260,70261
13,none,70262,70329
13,15169,70330,70330
13,45566,70331,70331
13,none,70332,70347
13,??,70348,70353
13,136170,70354,70354
13,16406,70355,70355
13,5430,70356,70356
13,60969,70357,70357
13,none,70358,70366
13,13335,70367,70367
13,none,70368,70392
13,1828,70393,70404
13,19024,70405,70408
13,15695,70409,70410
13,12179,70411,70411
13,13789,70412,70414
13,none,70415,70415
13,10912,70416,70416
13,10913,70417,70417
13,none,70418,70419
13,32475,70420,70420
13,none,70421,70421
13,none,70422,70422
13,63142,70423,70423
13,none,70424,70424
13,1237,70425,70438
13,none,70439,70439
13,none,70440,70440
13,45430,70441,70441
13,none,70442,70443
13,none,70444,70451
13,??,70452,70452
13,6453,70453,70453
13,none,70454,70456
13,??,70457,70459
13,7004,70460,70460
13,270814,70461,70461
13,none,70462,70462
13,??,70463,70464
13,none,70465,70467
13,??,70468,70468
13,none,70469,70469
13,none,70470,70471
13,14117,70472,70472
13,none,70473,70476
13,??,70477,70480
13,none,70481,70482
13,none,70483,70486
13,8866,70487,70491
13,42555,70492,70492
13,none,70493,70495
13,none,70496,70496
13,1241,70497,70500
13,31042,70501,70501
13,1241,70502,70502
13,none,70503,70503
13,none,70504,70511
13,7195,70512,70514
13,none,70515,70515
13,??,70516,70516
13,none,70517,70518
13,28362,70519,70519
13,??,70520,70520
13,28669,70521,70521
13,none,70522,70522
13,none,70523,70523
13,263616,70524,70525
13,27693,70526,70526
13,52468,70527,70527
13,53054,70528,70528
13,??,70529,70529
13,none,70530,70530
13,none,70531,70539
13,8771,70540,70540
13,none,70541,70542
13,none,70543,70543
13,9125,70544,70544
13,none,70545,70559
13,23969,70560,70564
13,9931,70565,70567
13,none,70568,70568
13,131293,70569,70569
13,none,70570,70570
13,4618,70571,70572
13,4621,70573,70573
13,??,70574,70574
13,131090,70575,70575
13,none,70576,70582
13,13237,70583,70585
13,51402,70586,70586
13,none,70587,70587
13,20677,70588,70588
13,none,70589,70591
13,15763,70592,70594
13,none,70595,70602
13,12322,70603,70607
13,none,70608,70610
13,none,70611,70639
13,5405,70640,70646
13,25291,70647,70651
13,none,70652,70652
13,199610,70653,70653
13,none,70654,70654
13,211381,70655,70655
13,none,70656,70656
13,32934,70657,70672
13,none,70673,70686
13,5416,70687,70688
13,??,70689,70689
13,none,70690,70690
13,43852,70691,70693
13,none,70694,70715
13,199860,70716,70716
13,none,70717,70725
13,12874,70726,70727
13,none,70728,70738
13,29649,70739,70739
13,none,70740,70757
13,15605,70758,70758
13,none,70759,70759
13,none,70760,70786
13,21299,70787,70788
13,none,70789,70789
13,none,70790,70794
13,45758,70795,70795
13,none,70796,70798
13,none,70799,70802
13,49544,70803,70803
13,none,70804,70835
13,??,70836,70837
13,none,70838,70840
13,10310,70841,70842
13,26101,70843,70843
13,none,70844,70845
13,??,70846,70846
13,none,70847,70848
13,17557,70849,70849
13,none,70850,70850
13,30844,70851,70853
13,37294,70854,70854
13,none,70855,70855
13,22356,70856,70856
13,none,70857,70859
13,??,70860,70860
13,6821,70861,70862
13,none,70863,70865
13,42689,70866,70866
13,none,70867,70882
13,20860,70883,70883
13,none,70884,70886
13,31122,70887,70887
13,none,70888,70893
13,35432,70894,70895
13,none,70896,70896
13,20011,70897,70898
13,327901,70899,70899
13,41489,70900,70900
13,none,70901,70905
13,49581,70906,70906
13,44592,70907,70907
13,none,70908,70911
13,8402,70912,70912
13,none,70913,70920
13,9044,70921,70922
13,none,70923,70923
13,31463,70924,70924
13,none,70925,70928
13,??,70929,70929
13,none,70930,70969
13,37088,70970,70970
13,none,70971,70975
13,??,70976,70976
13,none,70977,70980
13,9808,70981,70981
13,none,70982,70985
13,56339,70986,70986
13,none,70987,71817
13,2914,71818,73793
13,??,73794,74230
13,8151,74231,74311
13,9299,74312,74366
13,32098,74367,74420
13,2497,74421,74468
13,9121,74469,74503
13,3786,74504,74533
13,20940,74534,74550
13,6400,74551,74560
13,35916,74561,74569
13,2711,74570,74577
13,31898,74578,74585
13,46606,74586,74592
13,25899,74593,74597
13,3605,74598,74601
13,3356,74602,74604
13,13636,74605,74606
13,6453,74607,74608
13,13445,74609,74609
13,13536,74610,74610
13,15133,74611,74611
13,15943,74612,74612
13,26831,74613,74613
13,30640,74614,74614
13,48173,74615,74615
13,5033,74616,74616
13,55081,74617,74617
13,60068,74618,74618
13,62904,74619,74619
13,7065,74620,74620
13,none,74621,74729
13,??,74730,74776
13,1136,74777,74791
13,28685,74792,74799
13,42649,74800,74802
13,11377,74803,74804
13,22394,74805,74806
13,199610,74807,74807
13,29873,74808,74808
13,4922,74809,74809
13,52941,74810,74810
13,701,74811,74811
13,none,74812,74813
13,9121,74814,74888
13,none,74889,74896
13,553,74897,74915
13,34878,74916,74919
13,none,74920,74921
13,13536,74922,74943
13,1299,74944,74963
13,15943,74964,74972
13,21976,74973,74980
13,none,74981,74981
13,20940,74982,74987
13,??,74988,74988
13,47147,74989,74993
13,none,74994,74994
13,7795,74995,74995
13,none,74996,74999
13,11776,75000,75001
13,none,75002,75003
13,none,75004,75007
13,49434,75008,75010
13,??,75011,75011
13,13760,75012,75014
13,13786,75015,75015
13,??,75016,75016
13,14593,75017,75017
13,none,75018,75018
13,none,75019,75020
13,19551,75021,75022
13,30781,75023,75024
13,none,75025,75026
13,8767,75027,75028
13,13335,75029,75029
13,13445,75030,75030
13,15830,75031,75031
13,198761,75032,75032
13,none,75033,75033
13,23352,75034,75034
13,none,75035,75036
13,??,75037,75037
13,31477,75038,75038
13,3257,75039,75039
13,none,75040,75040
13,34953,75041,75041
13,42473,75042,75042
13,200548,75043,75043
13,none,75044,75044
13,??,75045,75045
13,??,75046,75046
13,39216,75047,75047
13,7152,75048,75048
13,none,75049,75297
13,??,75298,75361
13,22394,75362,75383
13,701,75384,75396
13,1136,75397,75408
13,5650,75409,75412
13,12956,75413,75415
13,28685,75416,75418
13,3265,75419,75420
13,14361,75421,75421
13,2609,75422,75422
13,none,75423,75433
13,8881,75434,75446
13,none,75447,75452
13,none,75453,75461
13,1299,75462,75487
13,7018,75488,75490
13,none,75491,75511
13,12956,75512,75530
13,16637,75531,75531
13,2609,75532,75532
13,28008,75533,75533
13,29049,75534,75534
13,2609,75535,75536
13,none,75537,75548
13,22394,75549,75553
13,701,75554,75555
13,39249,75556,75559
13,8772,75560,75560
13,31655,75561,75562
13,none,75563,75563
13,7922,75564,75565
13,1273,75566,75566
13,17012,75567,75567
13,20940,75568,75568
13,212477,75569,75569
13,none,75570,75571
13,36944,75572,75572
13,37100,75573,75573
13,39572,75574,75574
13,none,75575,75741
13,33915,75742,75771
13,6830,75772,75801
13,none,75802,75810
13,6830,75811,75818
13,33915,75819,75822
13,6453,75823,75823
13,8452,75824,75827
13,262206,75828,75830
13,8612,75831,75832
13,9009,75833,75834
13,??,75835,75836
13,22773,75837,75837
13,23314,75838,75838
13,25369,75839,75839
13,3257,75840,75840
13,54489,75841,75841
13,6325,75842,75842
13,none,75843,75848
13,51944,75849,75849
13,none,75850,75852
13,6453,75853,75866
13,??,75867,75870
13,11960,75871,75871
13,2280,75872,75872
13,2609,75873,75873
13,37662,75874,75874
13,7018,75875,75876
13,none,75877,75935
13,??,75936,75951
13,14259,75952,75954
13,53006,75955,75956
13,265377,75957,75957
13,267642,75958,75958
13,53006,75959,75961
13,??,75962,75963
13,60051,75964,75964
13,6713,75965,75965
13,none,75966,75969
13,6713,75970,75977
13,none,75978,75979
13,none,75980,76002
13,??,76003,76004
13,none,76005,76006
13,6568,76007,76007
13,none,76008,76028
13,??,76029,76052
13,none,76053,76116
13,5483,76117,76120
13,??,76121,76122
13,none,76123,76126
13,none,76127,76127
13,8412,76128,76132
13,none,76133,76135
13,none,76136,76137
13,??,76138,76138
13,none,76139,76153
13,12956,76154,76155
13,28953,76156,76156
13,12956,76157,76157
13,none,76158,76160
13,12956,76161,76163
13,??,76164,76164
13,none,76165,76165
13,none,76166,76167
13,12956,76168,76170
13,??,76171,76173
13,none,76174,76175
13,??,76176,76177
13,none,76178,76184
13,12956,76185,76198
13,??,76199,76204
13,none,76205,76212
13,??,76213,76213
13,??,76214,76214
13,1273,76215,76218
13,none,76219,76219
13,none,76220,76221
13,8551,76222,76222
13,??,76223,76223
13,??,76224,76224
13,none,76225,76226
13,20940,76227,76227
13,none,76228,76256
13,6453,76257,76299
13,4755,76300,76302
13,201111,76303,76303
13,??,76304,76308
13,10199,76309,76309
13,none,76310,76312
13,none,76313,76315
13,6713,76316,76316
13,none,76317,76348
13,4837,76349,76349
13,none,76350,76350
13,none,76351,76351
13,37662,76352,76353
13,none,76354,76355
13,37680,76356,76356
13,37680,76357,76357
13,6730,76358,76361
13,none,76362,76363
13,5089,76364,76365
13,6453,76366,76368
13,none,76369,76374
13,7018,76375,76375
13,none,76376,76383
13,6939,76384,76460
13,4766,76461,76477
13,6181,76478,76490
13,7545,76491,76502
13,4538,76503,76511
13,4826,76512,76518
13,226,76519,76521
13,45430,76522,76524
13,??,76525,76527
13,131111,76528,76529
13,23520,76530,76531
13,2495,76532,76533
13,11320,76534,76534
13,11758,76535,76535
13,15164,76536,76536
13,18530,76537,76537
13,19844,76538,76538
13,23261,76539,76539
13,23465,76540,76540
13,33725,76541,76541
13,38040,76542,76542
13,393238,76543,76543
13,393444,76544,76544
13,43440,76545,76545
13,45839,76546,76546
13,46208,76547,76547
13,46841,76548,76548
13,46849,76549,76549
13,55017,76550,76550
13,none,76551,76565
13,4766,76566,76627
13,none,76628,76628
13,??,76629,76642
13,30036,76643,76644
13,20714,76645,76645
13,3663,76646,76646
13,55655,76647,76647
13,19782,76648,76650
13,3128,76651,76652
13,2381,76653,76653
13,7545,76654,76658
13,9942,76659,76659
13,37054,76660,76663
13,30036,76664,76665
13,??,76666,76666
13,13855,76667,76667
13,none,76668,76668
13,4800,76669,76670
13,9587,76671,76672
13,none,76673,76673
13,24921,76674,76674
13,132602,76675,76675
13,??,76676,76676
13,25071,76677,76677
13,22898,76678,76678
13,22926,76679,76679
13,26794,76680,76680
13,34594,76681,76681
13,none,76682,76682
13,36374,76683,76683
13,38040,76684,76684
13,none,76685,76685
13,38182,76686,76686
13,396420,76687,76687
13,none,76688,76688
13,??,76689,76689
13,45796,76690,76690
13,??,76691,76691
13,58717,76692,76692
13,none,76693,76705
13,7843,76706,76844
13,11351,76845,76857
13,12271,76858,76860
13,??,76861,76861
13,none,76862,76867
13,none,76868,76871
13,??,76872,76901
13,23473,76902,76902
13,35539,76903,76903
13,4538,76904,76904
13,59793,76905,76905
13,8151,76906,76906
13,none,76907,76908
13,none,76909,76909
13,??,76910,76910
13,51784,76911,76911
13,12389,76912,76915
13,12668,76916,76916
13,28812,76917,76917
13,31257,76918,76918
13,8439,76919,76919
13,??,76920,76920
13,none,76921,76925
13,none,76926,76939
13,11096,76940,76942
13,none,76943,76944
13,13536,76945,76947
13,11524,76948,76948
13,??,76949,76950
13,none,76951,76952
13,30990,76953,76955
13,none,76956,76956
13,??,76957,76957
13,none,76958,76959
13,22639,76960,76960
13,??,76961,76961
13,26554,76962,76962
13,none,76963,76963
13,30925,76964,76964
13,none,76965,76966
13,37662,76967,76967
13,none,76968,76969
13,53486,76970,76970
13,none,76971,76972
13,204646,76973,76973
13,none,76974,76991
13,52320,76992,76997
13,??,76998,76999
13,28220,77000,77000
13,none,77001,77002
13,37054,77003,77006
13,8551,77007,77007
13,none,77008,77008
13,8151,77009,77010
13,50092,77011,77011
13,56485,77012,77012
13,36914,77013,77015
13,12926,77016,77016
13,none,77017,77023
13,174,77024,77032
13,16637,77033,77035
13,36974,77036,77036
13,none,77037,77052
13,52320,77053,77060
13,12764,77061,77061
13,17639,77062,77062
13,37054,77063,77063
13,none,77064,77068
13,15399,77069,77070
13,none,77071,77071
13,none,77072,77072
13,??,77073,77073
13,37054,77074,77075
13,none,77076,77078
13,293,77079,77084
13,291,77085,77086
13,none,77087,77089
13,none,77090,77105
13,??,77106,77106
13,none,77107,77107
13,4766,77108,77108
13,none,77109,77128
13,22773,77129,77195
13,none,77196,77210
13,1299,77211,77212
13,none,77213,77213
13,13789,77214,77224
13,1828,77225,77235
13,??,77236,77236
13,none,77237,77240
13,1828,77241,77247
13,none,77248,77248
13,none,77249,77249
13,13030,77250,77272
13,none,77273,77273
13,15987,77274,77274
13,none,77275,81386
13,5432,81387,81423
13,??,81424,81432
13,none,81433,81445
13,6774,81446,81463
13,5432,81464,81464
13,??,81465,81465
13,5432,81466,81477
13,??,81478,81480
13,none,81481,81481
13,37611,81482,81483
13,34762,81484,81484
13,none,81485,81493
13,6461,81494,81494
13,none,81495,81498
13,??,81499,81516
13,??,81517,81521
13,29975,81522,81522
13,none,81523,81558
13,33771,81559,81591
13,??,81592,81607
13,25139,81608,81614
13,37100,81615,81619
13,328739,81620,81620
13,none,81621,81633
13,none,81634,81638
13,??,81639,81639
13,none,81640,81643
13,37075,81644,81644
13,none,81645,81661
13,36926,81662,81666
13,??,81667,81668
13,??,81669,81671
13,36926,81672,81672
13,37282,81673,81673
13,36926,81674,81674
13,6762,81675,81675
13,37075,81676,81676
13,37075,81677,81677
13,none,81678,81688
13,37075,81689,81689
13,none,81690,81692
13,2018,81693,81696
13,8094,81697,81698
13,none,81699,81707
13,none,81708,81776
13,30844,81777,81779
13,34984,81780,81781
13,37006,81782,81782
13,none,81783,81783
13,none,81784,81786
13,36943,81787,81787
13,none,81788,81790
13,37271,81791,81791
13,36937,81792,81794
13,none,81795,81801
13,36937,81802,81802
13,none,81803,81806
13,36902,81807,81807
13,none,81808,81808
13,23889,81809,81817
13,none,81818,81819
13,none,81820,81838
13,9129,81839,81839
13,none,81840,81858
13,10474,81859,81863
13,none,81864,81866
13,none,81867,81878
13,6939,81879,81892
13,37662,81893,81894
13,37457,81895,81898
13,none,81899,81901
13,none,81902,81914
13,30999,81915,81915
13,none,81916,81922
13,??,81923,81923
13,none,81924,81941
13,11845,81942,81943
13,none,81944,81944
13,none,81945,81946
13,21351,81947,81947
13,none,81948,81956
13,327892,81957,81958
13,none,81959,81959
13,none,81960,81962
13,37411,81963,81963
13,none,81964,81979
13,37002,81980,81980
13,none,81981,81982
13,??,81983,81983
13,none,81984,81999
13,6939,82000,82000
13,none,82001,82128
13,15169,82129,82139
13,none,82140,82466
13,26130,82467,82467
13,none,82468,82500
14,174,1,4233
14,4837,4234,5173
14,??,5174,5405
14,6713,5406,5492
14,137,5493,5570
14,553,5571,5618
14,31133,5619,5642
14,81,5643,5663
14,3479,5664,5681
14,4230,5682,5696
14,2637,5697,5708
14,39603,5709,5715
14,6112,5716,5722
14,5769,5723,5728
14,21949,5729,5733
14,13333,5734,5737
14,5050,5738,5741
14,10674,5742,5744
14,12329,5745,5747
14,22652,5748,5750
14,31863,5751,5753
14,35706,5754,5756
14,36493,5757,5759
14,3685,5760,5762
14,11280,5763,5764
14,13156,5765,5766
14,16863,5767,5768
14,22845,5769,5770
14,29571,5771,5772
14,31034,5773,5774
14,37282,5775,5776
14,37662,5777,5778
14,41201,5779,5780
14,43118,5781,5782
14,46261,5783,5784
14,60068,5785,5786
14,9022,5787,5788
14,10631,5789,5789
14,11722,5790,5790
14,13536,5791,5791
14,14453,5792,5792
14,15133,5793,5793
14,16625,5794,5794
14,1968,5795,5795
14,198090,5796,5796
14,198380,5797,5797
14,20448,5798,5798
14,20853,5799,5799
14,20940,5800,5800
14,21886,5801,5801
14,22062,5802,5802
14,22990,5803,5803
14,23118,5804,5804
14,25447,5805,5805
14,26479,5806,5806
14,26801,5807,5807
14,28683,5808,5808
14,29014,5809,5809
14,29848,5810,5810
14,30844,5811,5811
14,32613,5812,5812
14,35320,5813,5813
14,35819,5814,5814
14,39486,5815,5815
14,395597,5816,5816
14,396362,5817,5817
14,43623,5818,5818
14,47132,5819,5819
14,47329,5820,5820
14,49788,5821,5821
14,50463,5822,5822
14,57169,5823,5823
14,59890,5824,5824
14,6738,5825,5825
14,8374,5826,5826
14,8612,5827,5827
14,8859,5828,5828
14,none,5829,6103
14,4837,6104,6872
14,7922,6873,7096
14,none,7097,7111
14,??,7112,7235
14,3320,7236,7278
14,19871,7279,7281
14,35699,7282,7284
14,9929,7285,7287
14,20940,7288,7289
14,269096,7290,7291
14,4837,7292,7293
14,11290,7294,7294
14,15557,7295,7295
14,16509,7296,7296
14,1897,7297,7297
14,198471,7298,7298
14,23089,7299,7299
14,263347,7300,7300
14,26827,7301,7301
14,31543,7302,7302
14,36947,7303,7303
14,5769,7304,7304
14,none,7305,7331
14,2200,7332,7388
14,8452,7389,7398
14,none,7399,7434
14,??,7435,7441
14,39906,7442,7445
14,196735,7446,7447
14,197013,7448,7449
14,31117,7450,7451
14,34093,7452,7453
14,197029,7454,7454
14,202895,7455,7455
14,204064,7456,7456
14,31246,7457,7457
14,39392,7458,7458
14,42306,7459,7459
14,42908,7460,7460
14,8778,7461,7461
14,none,7462,7467
14,812,7468,7496
14,5610,7497,7515
14,16246,7516,7519
14,none,7520,7522
14,8966,7523,7533
14,none,7534,7536
14,20940,7537,7548
14,??,7549,7549
14,9009,7550,7556
14,??,7557,7558
14,none,7559,7560
14,35819,7561,7568
14,39603,7569,7575
14,none,7576,7576
14,6059,7577,7580
14,none,7581,7584
14,2711,7585,7590
14,??,7591,7591
14,12334,7592,7596
14,none,7597,7597
14,18001,7598,7600
14,none,7601,7603
14,12392,7604,7608
14,3,7609,7612
14,32244,7613,7613
14,36444,7614,7614
14,none,7615,7616
14,11975,7617,7619
14,1742,7620,7621
14,40127,7622,7622
14,19151,7623,7625
14,25512,7626,7628
14,none,7629,7631
14,44477,7632,7634
14,5769,7635,7637
14,58453,7638,7640
14,11776,7641,7642
14,none,7643,7644
14,12843,7645,7646
14,1299,7647,7648
14,225,7649,7650
14,26744,7651,7652
14,43852,7653,7653
14,none,7654,7654
14,33647,7655,7656
14,34977,7657,7658
14,35236,7659,7659
14,39761,7660,7660
14,none,7661,7662
14,44066,7663,7663
14,none,7664,7664
14,57866,7665,7666
14,6181,7667,7668
14,39486,7669,7669
14,none,7670,7670
14,none,7671,7673
14,13213,7674,7674
14,13335,7675,7675
14,14282,7676,7676
14,none,7677,7677
14,47583,7678,7678
14,17310,7679,7679
14,19009,7680,7680
14,19531,7681,7681
14,1256,7682,7682
14,199967,7683,7683
14,28685,7684,7684
14,none,7685,7686
14,25248,7687,7687
14,25424,7688,7688
14,29838,7689,7689
14,30990,7690,7690
14,33139,7691,7691
14,3356,7692,7692
14,35665,7693,7693
14,none,7694,7695
14,399673,7696,7696
14,45489,7697,7697
14,??,7698,7698
14,55,7699,7699
14,58212,7700,7700
14,210306,7701,7701
14,212238,7702,7702
14,51095,7703,7703
14,8368,7704,7704
14,none,7705,7934
14,??,7935,8120
14,701,8121,8147
14,15557,8148,8172
14,22394,8173,8189
14,5650,8190,8203
14,8452,8204,8214
14,7018,8215,8218
14,9009,8219,8221
14,18747,8222,8223
14,8551,8224,8225
14,13127,8226,8226
14,16791,8227,8227
14,17557,8228,8228
14,200780,8229,8229
14,24691,8230,8230
14,4230,8231,8231
14,none,8232,8307
14,852,8308,8308
14,none,8309,8344
14,5650,8345,8362
14,none,8363,8377
14,12876,8378,8387
14,none,8388,8389
14,12709,8390,8394
14,41798,8395,8399
14,12338,8400,8402
14,none,8403,8405
14,57112,8406,8408
14,8551,8409,8411
14,24806,8412,8412
14,none,8413,8413
14,15557,8414,8414
14,none,8415,8415
14,200780,8416,8416
14,262355,8417,8417
14,265440,8418,8418
14,??,8419,8419
14,400909,8420,8420
14,50245,8421,8421
14,7922,8422,8422
14,8681,8423,8423
14,??,8424,8424
14,none,8425,8502
14,5410,8503,8635
14,none,8636,8657
14,none,8658,8659
14,7922,8660,8754
14,none,8755,8762
14,none,8763,8771
14,4230,8772,8856
14,none,8857,8860
14,none,8861,8916
14,701,8917,8949
14,none,8950,8950
14,none,8951,8952
14,22394,8953,8953
14,none,8954,8961
14,9808,8962,8980
14,58453,8981,8992
14,??,8993,8994
14,none,8995,8997
14,5617,8998,9007
14,??,9008,9009
14,none,9010,9017
14,none,9018,9019
14,8346,9020,9020
14,none,9021,9025
14,2497,9026,9038
14,none,9039,9051
14,6713,9052,9059
14,none,9060,9061
14,16058,9062,9063
14,none,9064,9075
14,17557,9076,9087
14,7590,9088,9088
14,none,9089,9092
14,none,9093,9098
14,8881,9099,9106
14,60175,9107,9107
14,??,9108,9108
14,none,9109,9114
14,none,9115,9117
14,??,9118,9129
14,13127,9130,9132
14,none,9133,9134
14,1256,9135,9139
14,1249,9140,9140
14,1968,9141,9141
14,none,9142,9142
14,none,9143,9150
14,31898,9151,9151
14,none,9152,9176
14,812,9177,9185
14,none,9186,9186
14,none,9187,9188
14,??,9189,9192
14,none,9193,9194
14,20940,9195,9196
14,3257,9197,9197
14,none,9198,9212
14,37662,9213,9213
14,none,9214,9218
14,13536,9219,9220
14,14477,9221,9222
14,28263,9223,9224
14,none,9225,9226
14,212238,9227,9228
14,none,9229,9229
14,396319,9230,9230
14,none,9231,9232
14,22742,9233,9233
14,none,9234,9236
14,39591,9237,9238
14,24785,9239,9239
14,6758,9240,9242
14,none,9243,9244
14,32780,9245,9245
14,none,9246,9248
14,15967,9249,9249
14,none,9250,9254
14,46887,9255,9256
14,none,9257,9257
14,??,9258,9258
14,15964,9259,9259
14,12414,9260,9260
14,none,9261,9266
14,30282,9267,9267
14,none,9268,9270
14,34927,9271,9271
14,none,9272,9273
14,37100,9274,9274
14,none,9275,9278
14,47869,9279,9279
14,none,9280,9282
14,52320,9283,9283
14,5639,9284,9284
14,none,9285,9285
14,7979,9286,9286
14,54681,9287,9287
14,8368,9288,9288
14,none,9289,9289
14,9150,9290,9290
14,none,9291,10153
14,??,10154,10463
14,6128,10464,10517
14,15557,10518,10540
14,16509,10541,10561
14,12956,10562,10575
14,6453,10576,10578
14,7018,10579,10581
14,3269,10582,10582
14,6461,10583,10583
14,none,10584,10584
14,15557,10585,10608
14,35632,10609,10613
14,41272,10614,10617
14,??,10618,10620
14,42811,10621,10622
14,none,10623,10635
14,12956,10636,10671
14,??,10672,10672
14,none,10673,10673
14,701,10674,10675
14,21809,10676,10676
14,40390,10677,10677
14,??,10678,10678
14,none,10679,10682
14,6128,10683,10687
14,22394,10688,10691
14,none,10692,10694
14,2609,10695,10695
14,37705,10696,10696
14,6453,10697,10698
14,7018,10699,10700
14,136969,10701,10701
14,48684,10702,10702
14,none,10703,11167
14,15557,11168,11174
14,none,11175,11198
14,none,11199,11216
14,701,11217,11222
14,none,11223,11223
14,34309,11224,11224
14,??,11225,11225
14,none,11226,11226
14,33873,11227,11228
14,none,11229,11231
14,12876,11232,11233
14,none,11234,11235
14,1299,11236,11236
14,37468,11237,11237
14,none,11238,11239
14,60893,11240,11240
14,none,11241,11244
14,12956,11245,11519
14,??,11520,11533
14,6805,11534,11542
14,none,11543,11549
14,6805,11550,11688
14,none,11689,11689
14,3352,11690,11805
14,none,11806,11807
14,??,11808,11812
14,none,11813,11908
14,??,11909,11910
14,3352,11911,11911
14,none,11912,11950
14,7922,11951,12435
14,none,12436,12438
14,none,12439,12492
14,??,12493,12564
14,5617,12565,12575
14,12479,12576,12581
14,29049,12582,12585
14,29571,12586,12588
14,15962,12589,12589
14,16637,12590,12590
14,none,12591,12609
14,??,12610,12656
14,8452,12657,12658
14,8697,12659,12660
14,39801,12661,12661
14,none,12662,12679
14,5617,12680,12726
14,none,12727,12748
14,none,12749,12757
14,??,12758,12758
14,39855,12759,12759
14,4837,12760,12760
14,none,12761,12831
14,2609,12832,12832
14,9009,12833,12833
14,4837,12834,12834
14,none,12835,12879
14,2856,12880,12920
14,none,12921,13021
14,12576,13022,13024
14,2856,13025,13026
14,none,13027,13155
14,2110,13156,13165
14,5400,13166,13168
14,none,13169,13229
14,??,13230,13343
14,264409,13344,13344
14,3269,13345,13345
14,none,13346,13347
14,??,13348,13350
14,none,13351,13351
14,1241,13352,13353
14,2609,13354,13355
14,7303,13356,13362
14,??,13363,13369
14,8452,13370,13373
14,26613,13374,13374
14,42313,13375,13375
14,6736,13376,13376
14,none,13377,13378
14,8452,13379,13379
14,none,13380,13386
14,45430,13387,13392
14,133481,13393,13393
14,??,13394,13394
14,none,13395,13396
14,8452,13397,13397
14,none,13398,13398
14,8346,13399,13400
14,??,13401,13401
14,20940,13402,13402
14,22884,13403,13403
14,2609,13404,13404
14,27750,13405,13405
14,23201,13406,13406
14,31133,13407,13407
14,3225,13408,13408
14,none,13409,13409
14,8781,13410,13410
14,none,13411,13465
14,6453,13466,13504
14,??,13505,13542
14,none,13543,13555
14,??,13556,13559
14,4755,13560,13560
14,none,13561,13569
14,16637,13570,13585
14,20294,13586,13586
14,none,13587,13590
14,36974,13591,13596
14,none,13597,13600
14,6855,13601,13611
14,12912,13612,13613
14,13036,13614,13614
14,??,13615,13615
14,none,13616,13621
14,8412,13622,13622
14,none,13623,13637
14,701,13638,13638
14,none,13639,13642
14,36944,13643,13648
14,none,13649,13649
14,13977,13650,13650
14,none,13651,13651
14,none,13652,13655
14,8368,13656,13658
14,none,13659,13663
14,209,13664,13664
14,none,13665,13671
14,1299,13672,13672
14,none,13673,13675
14,33763,13676,13677
14,none,13678,13685
14,13536,13686,13686
14,none,13687,13688
14,20940,13689,13689
14,none,13690,13693
14,6908,13694,13694
14,7018,13695,13695
14,none,13696,15279
14,6830,15280,15377
14,none,15378,15380
14,33915,15381,15394
14,none,15395,15396
14,701,15397,15404
14,none,15405,15405
14,22394,15406,15409
14,17676,15410,15410
14,none,15411,15412
14,none,15413,15449
