binned_distance,binned_rtt,count
2750.0,40.5,2
2750.0,43.5,3
2750.0,46.5,1
2750.0,52.5,3
2750.0,55.5,16
2750.0,58.5,16
2750.0,61.5,10
2750.0,64.5,3
2750.0,67.5,14
2750.0,70.5,10
2750.0,73.5,6
2750.0,76.5,8
2750.0,79.5,3
2750.0,82.5,3
2750.0,85.5,6
2750.0,88.5,4
2750.0,94.5,2
2750.0,100.5,1
2750.0,103.5,1
2750.0,106.5,1
2750.0,109.5,1
2750.0,112.5,1
2750.0,118.5,1
2750.0,121.5,6
2750.0,124.5,2
2750.0,148.5,1
2750.0,151.5,1
2750.0,154.5,1
2750.0,172.5,1
2750.0,223.5,1
2750.0,12697.5,1
2850.0,10.5,1
2850.0,13.5,1
2850.0,19.5,1
2850.0,25.5,1
2850.0,40.5,2
2850.0,52.5,4
2850.0,55.5,5
2850.0,58.5,11
2850.0,61.5,3
2850.0,64.5,6
2850.0,67.5,10
2850.0,70.5,12
2850.0,73.5,10
2850.0,76.5,9
2850.0,79.5,7
2850.0,82.5,4
2850.0,85.5,8
2850.0,88.5,4
2850.0,91.5,1
2850.0,100.5,2
2850.0,103.5,1
2850.0,106.5,4
2850.0,109.5,3
2850.0,112.5,1
2850.0,115.5,3
2850.0,118.5,2
2850.0,121.5,1
2850.0,124.5,1
2850.0,136.5,1
2850.0,154.5,1
2850.0,163.5,1
2850.0,229.5,1
2850.0,862.5,1
2850.0,1567.5,1
2950.0,10.5,1
2950.0,25.5,1
2950.0,28.5,1
2950.0,31.5,1
2950.0,34.5,1
2950.0,37.5,2
2950.0,40.5,15
2950.0,43.5,1
2950.0,46.5,5
2950.0,49.5,12
2950.0,52.5,15
2950.0,55.5,24
2950.0,58.5,56
2950.0,61.5,31
2950.0,64.5,55
2950.0,67.5,41
2950.0,70.5,34
2950.0,73.5,30
2950.0,76.5,23
2950.0,79.5,27
2950.0,82.5,17
2950.0,85.5,21
2950.0,88.5,9
2950.0,91.5,8
2950.0,94.5,8
2950.0,97.5,9
2950.0,100.5,13
2950.0,103.5,12
2950.0,106.5,9
2950.0,109.5,4
2950.0,112.5,12
2950.0,115.5,8
2950.0,118.5,4
2950.0,121.5,3
2950.0,124.5,1
2950.0,127.5,2
2950.0,130.5,1
2950.0,139.5,1
2950.0,142.5,1
2950.0,145.5,1
2950.0,154.5,2
2950.0,157.5,1
2950.0,169.5,1
2950.0,190.5,1
2950.0,229.5,1
2950.0,265.5,1
2950.0,385.5,1
2950.0,562.5,1
2950.0,1561.5,1
2950.0,1570.5,1
2950.0,1606.5,1
2950.0,2161.5,1
2950.0,2395.5,1
2950.0,4822.5,1
2950.0,24250.5,1
2950.0,33274.5,1
3050.0,1.5,3
3050.0,4.5,33
3050.0,7.5,17
3050.0,10.5,29
3050.0,13.5,60
3050.0,16.5,37
3050.0,19.5,55
3050.0,22.5,36
3050.0,25.5,41
3050.0,28.5,56
3050.0,31.5,26
3050.0,34.5,44
3050.0,37.5,78
3050.0,40.5,81
3050.0,43.5,27
3050.0,46.5,13
3050.0,49.5,3
3050.0,52.5,93
3050.0,55.5,187
3050.0,58.5,159
3050.0,61.5,83
3050.0,64.5,84
3050.0,67.5,60
3050.0,70.5,41
3050.0,73.5,35
3050.0,76.5,39
3050.0,79.5,12
3050.0,82.5,19
3050.0,85.5,17
3050.0,88.5,9
3050.0,91.5,6
3050.0,94.5,18
3050.0,97.5,8
3050.0,100.5,12
3050.0,103.5,7
3050.0,106.5,2
3050.0,109.5,16
3050.0,112.5,4
3050.0,115.5,3
3050.0,121.5,4
3050.0,124.5,1
3050.0,127.5,2
3050.0,130.5,1
3050.0,136.5,5
3050.0,142.5,3
3050.0,145.5,11
3050.0,148.5,7
3050.0,151.5,1
3050.0,154.5,2
3050.0,157.5,4
3050.0,160.5,4
3050.0,166.5,1
3050.0,169.5,1
3050.0,172.5,6
3050.0,175.5,1
3050.0,184.5,1
3050.0,193.5,7
3050.0,196.5,1
3050.0,199.5,3
3050.0,202.5,2
3050.0,205.5,2
3050.0,211.5,5
3050.0,217.5,1
3050.0,220.5,1
3050.0,223.5,1
3050.0,226.5,4
3050.0,229.5,2
3050.0,232.5,4
3050.0,241.5,3
3050.0,250.5,1
3050.0,256.5,1
3050.0,271.5,1
3050.0,274.5,1
3050.0,280.5,1
3050.0,304.5,1
3050.0,310.5,1
3050.0,496.5,1
3050.0,1288.5,1
3050.0,1300.5,1
3050.0,1552.5,1
3050.0,1555.5,1
3050.0,1564.5,2
3050.0,2056.5,1
3050.0,2062.5,1
3050.0,2080.5,1
3050.0,2086.5,1
3050.0,2314.5,1
3050.0,2389.5,1
3050.0,2485.5,1
3050.0,4498.5,1
3050.0,4552.5,1
3050.0,5683.5,1
3050.0,10861.5,1
3050.0,11545.5,1
3050.0,15529.5,1
3050.0,16828.5,1
3050.0,16945.5,1
3050.0,25006.5,1
3050.0,25159.5,1
3050.0,25174.5,1
3050.0,25198.5,1
3050.0,25228.5,1
3050.0,25468.5,1
3050.0,25765.5,1
3050.0,25969.5,1
3050.0,26020.5,1
3050.0,33949.5,1
3150.0,13.5,4
3150.0,16.5,5
3150.0,19.5,2
3150.0,22.5,9
3150.0,25.5,35
3150.0,28.5,39
3150.0,31.5,17
3150.0,34.5,29
3150.0,37.5,26
3150.0,40.5,8
3150.0,43.5,5
3150.0,46.5,5
3150.0,49.5,7
3150.0,52.5,64
3150.0,55.5,131
3150.0,58.5,201
3150.0,61.5,297
3150.0,64.5,200
3150.0,67.5,115
3150.0,70.5,90
3150.0,73.5,60
3150.0,76.5,55
3150.0,79.5,22
3150.0,82.5,19
3150.0,85.5,26
3150.0,88.5,14
3150.0,91.5,8
3150.0,94.5,9
3150.0,97.5,7
3150.0,100.5,9
3150.0,103.5,5
3150.0,106.5,7
3150.0,109.5,6
3150.0,112.5,7
3150.0,115.5,6
3150.0,118.5,2
3150.0,121.5,2
3150.0,124.5,3
3150.0,127.5,2
3150.0,130.5,4
3150.0,133.5,7
3150.0,136.5,1
3150.0,139.5,1
3150.0,142.5,1
3150.0,145.5,1
3150.0,151.5,2
3150.0,154.5,2
3150.0,157.5,1
3150.0,163.5,2
3150.0,169.5,2
3150.0,172.5,1
3150.0,175.5,1
3150.0,181.5,1
3150.0,193.5,3
3150.0,196.5,4
3150.0,199.5,3
3150.0,202.5,2
3150.0,205.5,2
3150.0,208.5,4
3150.0,211.5,3
3150.0,214.5,2
3150.0,220.5,2
3150.0,223.5,3
3150.0,229.5,1
3150.0,232.5,4
3150.0,235.5,2
3150.0,238.5,1
3150.0,244.5,1
3150.0,247.5,1
3150.0,253.5,2
3150.0,259.5,3
3150.0,262.5,1
3150.0,274.5,1
3150.0,280.5,1
3150.0,343.5,1
3150.0,346.5,1
3150.0,358.5,1
3150.0,382.5,1
3150.0,748.5,1
3150.0,1090.5,1
3150.0,1114.5,1
3150.0,1465.5,1
3150.0,1528.5,2
3150.0,1552.5,1
3150.0,1555.5,2
3150.0,1558.5,1
3150.0,1561.5,1
3150.0,1564.5,3
3150.0,1573.5,2
3150.0,1588.5,1
3150.0,2062.5,2
3150.0,2080.5,1
3150.0,2086.5,1
3150.0,2092.5,1
3150.0,2095.5,2
3150.0,2155.5,1
3150.0,2365.5,1
3150.0,3592.5,1
3150.0,5149.5,1
3250.0,10.5,59
3250.0,13.5,19
3250.0,16.5,3
3250.0,19.5,15
3250.0,22.5,39
3250.0,25.5,28
3250.0,28.5,26
3250.0,31.5,32
3250.0,34.5,21
3250.0,37.5,9
3250.0,40.5,13
3250.0,43.5,8
3250.0,46.5,8
3250.0,49.5,7
3250.0,52.5,16
3250.0,55.5,109
3250.0,58.5,248
3250.0,61.5,89
3250.0,64.5,86
3250.0,67.5,52
3250.0,70.5,30
3250.0,73.5,22
3250.0,76.5,17
3250.0,79.5,11
3250.0,82.5,2
3250.0,85.5,3
3250.0,88.5,5
3250.0,91.5,6
3250.0,94.5,11
3250.0,97.5,16
3250.0,100.5,13
3250.0,103.5,26
3250.0,106.5,8
3250.0,109.5,15
3250.0,112.5,10
3250.0,115.5,13
3250.0,118.5,4
3250.0,121.5,2
3250.0,127.5,3
3250.0,133.5,4
3250.0,142.5,2
3250.0,145.5,2
3250.0,148.5,7
3250.0,151.5,3
3250.0,154.5,7
3250.0,157.5,4
3250.0,160.5,4
3250.0,163.5,8
3250.0,166.5,1
3250.0,169.5,4
3250.0,172.5,1
3250.0,175.5,8
3250.0,178.5,3
3250.0,181.5,3
3250.0,184.5,2
3250.0,187.5,15
3250.0,190.5,10
3250.0,193.5,10
3250.0,196.5,2
3250.0,199.5,1
3250.0,202.5,2
3250.0,205.5,3
3250.0,208.5,11
3250.0,211.5,10
3250.0,214.5,10
3250.0,217.5,4
3250.0,220.5,2
3250.0,223.5,2
3250.0,226.5,2
3250.0,229.5,1
3250.0,232.5,6
3250.0,235.5,4
3250.0,238.5,1
3250.0,241.5,1
3250.0,244.5,2
3250.0,250.5,2
3250.0,256.5,4
3250.0,259.5,4
3250.0,262.5,2
3250.0,271.5,2
3250.0,274.5,1
3250.0,289.5,2
3250.0,313.5,1
3250.0,334.5,1
3250.0,349.5,1
3250.0,565.5,1
3250.0,1381.5,1
3250.0,1537.5,1
3250.0,1555.5,1
3250.0,1561.5,1
3250.0,1579.5,1
3250.0,1648.5,1
3250.0,2059.5,1
3250.0,2068.5,1
3250.0,8116.5,1
3250.0,13621.5,1
3350.0,10.5,8
3350.0,13.5,25
3350.0,16.5,1
3350.0,19.5,2
3350.0,22.5,2
3350.0,25.5,2
3350.0,28.5,3
3350.0,31.5,2
3350.0,34.5,2
3350.0,40.5,2
3350.0,55.5,33
3350.0,58.5,53
3350.0,61.5,46
3350.0,64.5,9
3350.0,67.5,18
3350.0,70.5,9
3350.0,73.5,4
3350.0,76.5,6
3350.0,79.5,4
3350.0,82.5,1
3350.0,88.5,2
3350.0,91.5,1
3350.0,103.5,2
3350.0,109.5,1
3350.0,115.5,1
3350.0,118.5,1
3350.0,145.5,1
3350.0,166.5,1
3350.0,247.5,1
3350.0,1561.5,1
3350.0,1723.5,1
3350.0,2059.5,1
3350.0,11152.5,1
3450.0,118.5,1
3550.0,40.5,1
3550.0,43.5,1
3550.0,70.5,1
3550.0,76.5,1
3550.0,79.5,2
3550.0,82.5,3
3550.0,85.5,1
3550.0,88.5,3
3550.0,91.5,2
3550.0,94.5,3
3550.0,97.5,1
3550.0,103.5,1
3550.0,106.5,2
3550.0,115.5,1
3550.0,136.5,1
3550.0,181.5,1
3550.0,343.5,1
3550.0,2089.5,1
3550.0,4249.5,1
3550.0,4726.5,1
3550.0,28768.5,1
3650.0,91.5,1
3650.0,103.5,1
3650.0,112.5,1
3650.0,115.5,1
3650.0,151.5,1
3650.0,175.5,1
3650.0,187.5,1
3650.0,1576.5,1
3750.0,70.5,2
3750.0,73.5,2
3750.0,76.5,1
3750.0,79.5,1
3750.0,88.5,1
3750.0,91.5,1
3750.0,94.5,1
3750.0,97.5,3
3750.0,100.5,6
3750.0,103.5,2
3750.0,106.5,2
3750.0,109.5,1
3750.0,118.5,2
3750.0,121.5,1
3750.0,127.5,1
3750.0,133.5,1
3750.0,148.5,1
3750.0,154.5,1
3750.0,286.5,1
3750.0,2077.5,1
3850.0,76.5,1
3850.0,79.5,4
3850.0,85.5,2
3850.0,88.5,3
3850.0,91.5,3
3850.0,94.5,2
3850.0,97.5,1
3850.0,103.5,1
3850.0,109.5,1
3850.0,115.5,1
3850.0,124.5,1
3850.0,136.5,2
3850.0,262.5,1
3850.0,340.5,1
3850.0,439.5,1
3850.0,499.5,1
3850.0,646.5,1
3950.0,79.5,2
3950.0,82.5,1
3950.0,91.5,2
3950.0,94.5,2
3950.0,97.5,1
3950.0,103.5,2
3950.0,109.5,1
3950.0,118.5,1
3950.0,154.5,1
3950.0,181.5,1
4050.0,52.5,1
4050.0,70.5,2
4050.0,73.5,2
4050.0,79.5,1
4050.0,82.5,1
4050.0,85.5,1
4050.0,88.5,3
4050.0,91.5,7
4050.0,94.5,4
4050.0,97.5,5
4050.0,100.5,6
4050.0,103.5,4
4050.0,106.5,3
4050.0,109.5,6
4050.0,112.5,3
4050.0,115.5,6
4050.0,121.5,2
4050.0,130.5,2
4050.0,139.5,1
4050.0,142.5,1
4050.0,148.5,1
4050.0,166.5,1
4050.0,214.5,1
4150.0,88.5,1
4150.0,94.5,2
4150.0,97.5,1
4150.0,106.5,1
4150.0,109.5,1
4150.0,112.5,1
4150.0,115.5,1
4150.0,118.5,1
4150.0,121.5,2
4150.0,124.5,1
4150.0,127.5,3
4150.0,130.5,1
4250.0,43.5,1
4250.0,70.5,1
4250.0,73.5,1
4250.0,76.5,1
4250.0,79.5,1
4250.0,82.5,4
4250.0,85.5,7
4250.0,88.5,2
4250.0,91.5,5
4250.0,94.5,7
4250.0,97.5,6
4250.0,100.5,3
4250.0,103.5,6
4250.0,106.5,5
4250.0,109.5,8
4250.0,112.5,6
4250.0,115.5,1
4250.0,118.5,1
4250.0,124.5,2
4250.0,127.5,1
4250.0,130.5,2
4250.0,136.5,2
4250.0,139.5,2
4250.0,142.5,2
4250.0,145.5,2
4250.0,151.5,1
4250.0,157.5,1
4250.0,163.5,1
4250.0,181.5,1
4250.0,190.5,1
4250.0,601.5,1
4250.0,769.5,1
4350.0,100.5,1
4350.0,103.5,1
4350.0,109.5,3
4350.0,118.5,1
4350.0,124.5,1
4350.0,127.5,1
4350.0,130.5,2
4350.0,133.5,1
4350.0,136.5,1
4350.0,142.5,1
4450.0,79.5,2
4450.0,88.5,2
4450.0,94.5,1
4450.0,97.5,1
4450.0,100.5,1
4450.0,103.5,1
4450.0,127.5,1
4550.0,82.5,2
4550.0,85.5,1
4550.0,88.5,5
4550.0,91.5,5
4550.0,94.5,1
4550.0,97.5,2
4550.0,106.5,7
4550.0,109.5,3
4550.0,121.5,1
4550.0,124.5,2
4550.0,130.5,6
4550.0,133.5,4
4550.0,136.5,1
4550.0,139.5,5
4550.0,142.5,3
4550.0,145.5,1
4550.0,148.5,4
4550.0,151.5,4
4550.0,154.5,1
4550.0,571.5,1
4550.0,1618.5,1
4650.0,85.5,2
4650.0,88.5,3
4650.0,94.5,1
4650.0,97.5,2
4650.0,100.5,1
4650.0,121.5,1
4650.0,160.5,1
4650.0,223.5,1
4750.0,55.5,1
4750.0,58.5,1
4750.0,91.5,1
4750.0,94.5,1
4750.0,106.5,2
4750.0,109.5,1
4750.0,112.5,3
4750.0,115.5,2
4750.0,118.5,2
4750.0,121.5,4
4750.0,124.5,3
4750.0,127.5,2
4750.0,160.5,1
4850.0,103.5,1
4850.0,106.5,1
4950.0,94.5,1
4950.0,97.5,1
4950.0,100.5,1
4950.0,103.5,5
4950.0,106.5,3
4950.0,109.5,2
4950.0,112.5,1
4950.0,115.5,3
4950.0,121.5,2
4950.0,196.5,1
4950.0,19939.5,1
5050.0,112.5,2
5050.0,115.5,1
5050.0,118.5,2
5050.0,121.5,1
5050.0,124.5,1
5050.0,142.5,1
5350.0,121.5,2
5350.0,136.5,1
5350.0,145.5,1
5450.0,94.5,1
5450.0,97.5,1
5450.0,103.5,4
5450.0,106.5,2
5450.0,109.5,3
5450.0,124.5,1
5550.0,64.5,1
5550.0,94.5,2
5550.0,97.5,3
5550.0,100.5,3
5550.0,103.5,6
5550.0,106.5,7
5550.0,109.5,4
5550.0,112.5,5
5550.0,115.5,1
5550.0,121.5,1
5550.0,124.5,2
5550.0,127.5,1
5550.0,133.5,1
5550.0,151.5,1
5550.0,154.5,1
5550.0,193.5,1
5650.0,10.5,1
5650.0,22.5,1
5650.0,34.5,1
5650.0,88.5,1
5650.0,91.5,9
5650.0,94.5,23
5650.0,97.5,8
5650.0,100.5,28
5650.0,103.5,58
5650.0,106.5,31
5650.0,109.5,39
5650.0,112.5,22
5650.0,115.5,9
5650.0,118.5,5
5650.0,121.5,14
5650.0,124.5,4
5650.0,127.5,1
5650.0,130.5,3
5650.0,136.5,1
5650.0,145.5,1
5650.0,148.5,1
5650.0,154.5,1
5650.0,157.5,2
5650.0,193.5,1
5650.0,208.5,1
5650.0,274.5,1
5650.0,901.5,1
5750.0,91.5,2
5750.0,94.5,2
5750.0,97.5,2
5750.0,100.5,5
5750.0,103.5,7
5750.0,106.5,6
5750.0,109.5,2
5750.0,112.5,3
5750.0,115.5,1
5750.0,118.5,1
5750.0,121.5,1
5750.0,127.5,2
5750.0,133.5,1
5750.0,136.5,1
5750.0,172.5,1
5750.0,2815.5,1
5850.0,40.5,1
5850.0,91.5,60
5850.0,94.5,97
5850.0,97.5,50
5850.0,100.5,76
5850.0,103.5,54
5850.0,106.5,39
5850.0,109.5,19
5850.0,112.5,22
5850.0,115.5,14
5850.0,118.5,18
5850.0,121.5,10
5850.0,124.5,5
5850.0,127.5,2
5850.0,130.5,1
5850.0,136.5,2
5850.0,139.5,1
5850.0,142.5,1
5850.0,151.5,1
5850.0,175.5,1
5850.0,187.5,1
5850.0,199.5,1
5850.0,565.5,1
5850.0,1588.5,1
5850.0,1603.5,1
5850.0,1663.5,1
5850.0,15610.5,1
5950.0,91.5,7
5950.0,94.5,24
5950.0,97.5,30
5950.0,100.5,27
5950.0,103.5,21
5950.0,106.5,29
5950.0,109.5,27
5950.0,112.5,18
5950.0,115.5,22
5950.0,118.5,31
5950.0,121.5,15
5950.0,124.5,15
5950.0,127.5,7
5950.0,130.5,8
5950.0,133.5,2
5950.0,136.5,2
5950.0,139.5,1
5950.0,142.5,1
5950.0,145.5,1
5950.0,148.5,2
5950.0,151.5,1
5950.0,154.5,2
5950.0,226.5,1
5950.0,622.5,1
5950.0,631.5,1
5950.0,1357.5,1
5950.0,1600.5,1
5950.0,2155.5,1
6050.0,10.5,5
6050.0,19.5,1
6050.0,22.5,1
6050.0,25.5,6
6050.0,28.5,6
6050.0,31.5,6
6050.0,34.5,2
6050.0,37.5,6
6050.0,43.5,1
6050.0,46.5,1
6050.0,49.5,1
6050.0,52.5,1
6050.0,55.5,2
6050.0,58.5,6
6050.0,61.5,3
6050.0,64.5,1
6050.0,67.5,1
6050.0,70.5,1
6050.0,88.5,5
6050.0,91.5,176
6050.0,94.5,465
6050.0,97.5,251
6050.0,100.5,219
6050.0,103.5,100
6050.0,106.5,80
6050.0,109.5,66
6050.0,112.5,43
6050.0,115.5,47
6050.0,118.5,49
6050.0,121.5,52
6050.0,124.5,57
6050.0,127.5,30
6050.0,130.5,26
6050.0,133.5,26
6050.0,136.5,12
6050.0,139.5,18
6050.0,142.5,17
6050.0,145.5,14
6050.0,148.5,18
6050.0,151.5,16
6050.0,154.5,16
6050.0,157.5,14
6050.0,160.5,7
6050.0,163.5,8
6050.0,166.5,1
6050.0,169.5,7
6050.0,172.5,3
6050.0,175.5,1
6050.0,178.5,5
6050.0,181.5,1
6050.0,184.5,5
6050.0,187.5,7
6050.0,190.5,3
6050.0,193.5,2
6050.0,196.5,3
6050.0,202.5,2
6050.0,205.5,1
6050.0,208.5,1
6050.0,211.5,2
6050.0,214.5,1
6050.0,217.5,3
6050.0,220.5,2
6050.0,223.5,1
6050.0,229.5,2
6050.0,232.5,4
6050.0,235.5,7
6050.0,238.5,2
6050.0,241.5,8
6050.0,244.5,1
6050.0,247.5,7
6050.0,250.5,5
6050.0,253.5,3
6050.0,256.5,3
6050.0,262.5,3
6050.0,265.5,5
6050.0,268.5,2
6050.0,271.5,2
6050.0,274.5,2
6050.0,280.5,1
6050.0,283.5,1
6050.0,289.5,1
6050.0,295.5,1
6050.0,298.5,1
6050.0,301.5,1
6050.0,313.5,1
6050.0,319.5,1
6050.0,448.5,1
6050.0,1588.5,1
6050.0,1597.5,2
6050.0,1600.5,2
6050.0,1630.5,1
6050.0,1651.5,1
6050.0,1663.5,1
6050.0,1717.5,1
6050.0,1747.5,1
6050.0,2092.5,1
6050.0,2098.5,1
6050.0,2107.5,1
6050.0,2113.5,1
6050.0,2311.5,1
6050.0,2377.5,1
6050.0,2821.5,1
6050.0,3217.5,1
6150.0,91.5,4
6150.0,94.5,14
6150.0,97.5,14
6150.0,100.5,39
6150.0,103.5,15
6150.0,106.5,19
6150.0,109.5,33
6150.0,112.5,32
6150.0,115.5,41
6150.0,118.5,35
6150.0,121.5,34
6150.0,124.5,24
6150.0,127.5,20
6150.0,130.5,6
6150.0,133.5,6
6150.0,136.5,7
6150.0,139.5,1
6150.0,142.5,4
6150.0,145.5,3
6150.0,148.5,4
6150.0,151.5,1
6150.0,154.5,2
6150.0,157.5,6
6150.0,160.5,5
6150.0,163.5,4
6150.0,172.5,1
6150.0,178.5,1
6150.0,184.5,1
6150.0,187.5,1
6150.0,190.5,1
6150.0,196.5,1
6150.0,199.5,2
6150.0,202.5,2
6150.0,208.5,1
6150.0,214.5,1
6150.0,244.5,1
6150.0,259.5,1
6150.0,388.5,1
6150.0,817.5,1
6150.0,2149.5,1
6150.0,2425.5,1
6150.0,9298.5,1
6250.0,97.5,2
6250.0,100.5,9
6250.0,103.5,4
6250.0,106.5,16
6250.0,109.5,9
6250.0,112.5,11
6250.0,115.5,55
6250.0,118.5,62
6250.0,121.5,72
6250.0,124.5,62
6250.0,127.5,35
6250.0,130.5,30
6250.0,133.5,20
6250.0,136.5,11
6250.0,139.5,21
6250.0,142.5,6
6250.0,145.5,7
6250.0,148.5,5
6250.0,151.5,3
6250.0,154.5,4
6250.0,157.5,2
6250.0,160.5,1
6250.0,166.5,1
6250.0,169.5,1
6250.0,172.5,1
6250.0,175.5,1
6250.0,181.5,1
6250.0,208.5,1
6250.0,220.5,1
6250.0,247.5,1
6250.0,490.5,1
6250.0,1603.5,1
6250.0,1627.5,1
6250.0,1648.5,1
6250.0,2113.5,1
6250.0,2116.5,1
6250.0,2119.5,2
6250.0,2149.5,1
6350.0,10.5,4
6350.0,13.5,3
6350.0,19.5,2
6350.0,22.5,3
6350.0,25.5,5
6350.0,28.5,5
6350.0,31.5,7
6350.0,34.5,4
6350.0,37.5,6
6350.0,40.5,3
6350.0,43.5,1
6350.0,46.5,3
6350.0,49.5,2
6350.0,52.5,1
6350.0,55.5,3
6350.0,58.5,6
6350.0,64.5,3
6350.0,88.5,2
6350.0,91.5,3
6350.0,94.5,17
6350.0,97.5,121
6350.0,100.5,253
6350.0,103.5,258
6350.0,106.5,265
6350.0,109.5,236
6350.0,112.5,182
6350.0,115.5,197
6350.0,118.5,144
6350.0,121.5,133
6350.0,124.5,126
6350.0,127.5,107
6350.0,130.5,59
6350.0,133.5,37
6350.0,136.5,45
6350.0,139.5,30
6350.0,142.5,22
6350.0,145.5,19
6350.0,148.5,11
6350.0,151.5,15
6350.0,154.5,11
6350.0,157.5,15
6350.0,160.5,9
6350.0,163.5,3
6350.0,166.5,6
6350.0,169.5,5
6350.0,172.5,1
6350.0,178.5,2
6350.0,184.5,1
6350.0,187.5,1
6350.0,190.5,2
6350.0,193.5,2
6350.0,199.5,1
6350.0,205.5,1
6350.0,208.5,1
6350.0,214.5,2
6350.0,220.5,3
6350.0,223.5,1
6350.0,226.5,2
6350.0,229.5,1
6350.0,232.5,2
6350.0,238.5,1
6350.0,244.5,1
6350.0,250.5,1
6350.0,262.5,1
6350.0,268.5,1
6350.0,286.5,1
6350.0,289.5,1
6350.0,292.5,1
6350.0,298.5,2
6350.0,307.5,2
6350.0,310.5,1
6350.0,313.5,1
6350.0,319.5,1
6350.0,331.5,1
6350.0,337.5,1
6350.0,397.5,1
6350.0,532.5,1
6350.0,793.5,1
6350.0,1102.5,1
6350.0,1126.5,1
6350.0,1456.5,1
6350.0,1594.5,1
6350.0,1597.5,1
6350.0,1600.5,1
6350.0,1603.5,3
6350.0,1606.5,1
6350.0,1609.5,2
6350.0,1615.5,1
6350.0,1621.5,1
6350.0,1627.5,1
6350.0,1636.5,1
6350.0,1642.5,1
6350.0,1672.5,1
6350.0,2107.5,1
6350.0,2125.5,1
6350.0,2128.5,1
6350.0,2371.5,1
6350.0,2383.5,1
6350.0,2830.5,1
6350.0,4270.5,1
6350.0,5116.5,1
6350.0,6967.5,1
6350.0,9307.5,1
6350.0,21793.5,1
6350.0,23323.5,1
6450.0,22.5,1
6450.0,25.5,1
6450.0,28.5,3
6450.0,43.5,2
6450.0,46.5,3
6450.0,52.5,9
6450.0,55.5,26
6450.0,58.5,13
6450.0,61.5,9
6450.0,64.5,5
6450.0,67.5,3
6450.0,70.5,1
6450.0,73.5,6
6450.0,76.5,3
6450.0,79.5,4
6450.0,82.5,2
6450.0,85.5,4
6450.0,88.5,2
6450.0,91.5,3
6450.0,94.5,6
6450.0,97.5,5
6450.0,100.5,30
6450.0,103.5,61
6450.0,106.5,55
6450.0,109.5,67
6450.0,112.5,85
6450.0,115.5,89
6450.0,118.5,144
6450.0,121.5,102
6450.0,124.5,131
6450.0,127.5,103
6450.0,130.5,75
6450.0,133.5,60
6450.0,136.5,45
6450.0,139.5,38
6450.0,142.5,10
6450.0,145.5,3
6450.0,148.5,22
6450.0,151.5,16
6450.0,154.5,18
6450.0,157.5,14
6450.0,160.5,14
6450.0,163.5,10
6450.0,166.5,14
6450.0,169.5,9
6450.0,172.5,11
6450.0,175.5,2
6450.0,178.5,10
6450.0,181.5,9
6450.0,184.5,8
6450.0,187.5,4
6450.0,190.5,4
6450.0,193.5,2
6450.0,199.5,2
6450.0,214.5,1
6450.0,217.5,1
6450.0,220.5,1
6450.0,232.5,1
6450.0,244.5,1
6450.0,262.5,1
6450.0,292.5,1
6450.0,298.5,1
6450.0,355.5,1
6450.0,391.5,1
6450.0,415.5,1
6450.0,490.5,1
6450.0,748.5,1
6450.0,916.5,1
6450.0,937.5,1
6450.0,1045.5,1
6450.0,1504.5,1
6450.0,1645.5,1
6450.0,2437.5,1
6450.0,2554.5,1
6450.0,21106.5,1
6550.0,19.5,3
6550.0,22.5,4
6550.0,25.5,2
6550.0,58.5,1
6550.0,97.5,2
6550.0,100.5,2
6550.0,103.5,37
6550.0,106.5,73
6550.0,109.5,78
6550.0,112.5,112
6550.0,115.5,137
6550.0,118.5,115
6550.0,121.5,132
6550.0,124.5,109
6550.0,127.5,75
6550.0,130.5,66
6550.0,133.5,53
6550.0,136.5,41
6550.0,139.5,22
6550.0,142.5,19
6550.0,145.5,11
6550.0,148.5,12
6550.0,151.5,7
6550.0,154.5,4
6550.0,157.5,5
6550.0,160.5,1
6550.0,166.5,3
6550.0,169.5,1
6550.0,175.5,3
6550.0,178.5,1
6550.0,181.5,3
6550.0,184.5,1
6550.0,187.5,1
6550.0,190.5,1
6550.0,193.5,1
6550.0,196.5,1
6550.0,205.5,1
6550.0,211.5,2
6550.0,214.5,1
6550.0,217.5,1
6550.0,220.5,1
6550.0,229.5,1
6550.0,334.5,1
6550.0,337.5,1
6550.0,382.5,1
6550.0,442.5,1
6550.0,472.5,1
6550.0,484.5,1
6550.0,745.5,1
6550.0,817.5,1
6550.0,895.5,1
6550.0,901.5,1
6550.0,1003.5,1
6550.0,1033.5,1
6550.0,1135.5,1
6550.0,1234.5,1
6550.0,1237.5,1
6550.0,1264.5,1
6550.0,1270.5,1
6550.0,1429.5,1
6550.0,1432.5,1
6550.0,1456.5,1
6550.0,1534.5,1
6550.0,1600.5,1
6550.0,1612.5,1
6550.0,1615.5,2
6550.0,1618.5,1
6550.0,1624.5,1
6550.0,1633.5,1
6550.0,1654.5,1
6550.0,1663.5,1
6550.0,1675.5,1
6550.0,2119.5,1
6550.0,2134.5,1
6550.0,2143.5,1
6550.0,2695.5,1
6550.0,3109.5,1
6550.0,16774.5,1
6550.0,18712.5,1
6650.0,10.5,4
6650.0,13.5,1
6650.0,19.5,3
6650.0,22.5,4
6650.0,25.5,3
6650.0,28.5,8
6650.0,31.5,11
6650.0,34.5,7
6650.0,37.5,5
6650.0,40.5,5
6650.0,43.5,4
6650.0,49.5,1
