binned_distance,binned_rtt,count
1550.0,43.5,20
1550.0,46.5,13
1550.0,49.5,40
1550.0,52.5,41
1550.0,55.5,47
1550.0,58.5,40
1550.0,61.5,18
1550.0,64.5,3
1550.0,67.5,4
1550.0,70.5,8
1550.0,73.5,4
1550.0,76.5,3
1550.0,79.5,2
1550.0,82.5,7
1550.0,85.5,1
1550.0,88.5,2
1550.0,91.5,7
1550.0,94.5,8
1550.0,97.5,8
1550.0,100.5,5
1550.0,103.5,8
1550.0,106.5,7
1550.0,109.5,2
1550.0,118.5,2
1550.0,121.5,1
1550.0,124.5,1
1550.0,127.5,4
1550.0,142.5,3
1550.0,145.5,6
1550.0,148.5,3
1550.0,151.5,1
1550.0,154.5,3
1550.0,172.5,1
1550.0,175.5,1
1550.0,178.5,5
1550.0,187.5,1
1550.0,190.5,4
1550.0,193.5,2
1550.0,196.5,1
1550.0,211.5,1
1550.0,220.5,2
1550.0,223.5,3
1550.0,250.5,1
1550.0,253.5,1
1550.0,259.5,1
1550.0,277.5,1
1550.0,616.5,1
1550.0,1525.5,1
1550.0,1537.5,1
1550.0,1552.5,1
1550.0,1558.5,2
1550.0,1564.5,3
1550.0,1576.5,2
1550.0,1585.5,1
1550.0,1600.5,1
1550.0,1636.5,2
1550.0,1648.5,1
1550.0,1687.5,1
1550.0,1699.5,1
1550.0,2149.5,1
1550.0,3124.5,1
1550.0,3748.5,1
1550.0,3967.5,1
1550.0,4552.5,3
1550.0,4555.5,7
1550.0,4558.5,2
1550.0,5734.5,1
1550.0,9058.5,2
1550.0,9094.5,1
1550.0,10081.5,1
1650.0,10.5,2
1650.0,16.5,2
1650.0,19.5,4
1650.0,22.5,4
1650.0,25.5,5
1650.0,28.5,5
1650.0,31.5,7
1650.0,34.5,9
1650.0,37.5,3
1650.0,40.5,10
1650.0,43.5,13
1650.0,46.5,14
1650.0,49.5,11
1650.0,52.5,6
1650.0,55.5,2
1650.0,58.5,11
1650.0,61.5,2
1650.0,67.5,2
1650.0,70.5,3
1650.0,73.5,4
1650.0,79.5,1
1650.0,82.5,3
1650.0,88.5,1
1650.0,91.5,2
1650.0,169.5,1
1650.0,556.5,1
1750.0,7.5,19
1750.0,10.5,23
1750.0,13.5,4
1750.0,16.5,3
1750.0,19.5,6
1750.0,22.5,55
1750.0,25.5,85
1750.0,28.5,68
1750.0,31.5,67
1750.0,34.5,49
1750.0,37.5,41
1750.0,40.5,39
1750.0,43.5,27
1750.0,46.5,21
1750.0,49.5,31
1750.0,52.5,19
1750.0,55.5,26
1750.0,58.5,32
1750.0,61.5,47
1750.0,64.5,14
1750.0,67.5,17
1750.0,70.5,7
1750.0,73.5,7
1750.0,76.5,8
1750.0,79.5,7
1750.0,82.5,9
1750.0,85.5,3
1750.0,88.5,1
1750.0,91.5,6
1750.0,94.5,9
1750.0,97.5,4
1750.0,100.5,4
1750.0,103.5,11
1750.0,106.5,5
1750.0,109.5,1
1750.0,112.5,3
1750.0,115.5,2
1750.0,118.5,3
1750.0,121.5,3
1750.0,124.5,1
1750.0,127.5,1
1750.0,133.5,1
1750.0,136.5,1
1750.0,139.5,2
1750.0,142.5,1
1750.0,151.5,4
1750.0,154.5,1
1750.0,172.5,1
1750.0,190.5,1
1750.0,196.5,2
1750.0,199.5,3
1750.0,208.5,1
1750.0,214.5,1
1750.0,217.5,1
1750.0,220.5,1
1750.0,229.5,1
1750.0,247.5,1
1750.0,256.5,1
1750.0,283.5,1
1750.0,439.5,1
1750.0,556.5,1
1750.0,565.5,1
1750.0,568.5,1
1750.0,1522.5,1
1750.0,1546.5,1
1750.0,1549.5,1
1750.0,1555.5,1
1750.0,1561.5,1
1750.0,1588.5,1
1750.0,1591.5,1
1750.0,1594.5,1
1750.0,1597.5,1
1750.0,1603.5,1
1750.0,1606.5,1
1750.0,1618.5,1
1750.0,1648.5,1
1750.0,1654.5,1
1750.0,1657.5,1
1750.0,1660.5,2
1750.0,1672.5,1
1750.0,2029.5,1
1750.0,2056.5,1
1750.0,2080.5,1
1750.0,2104.5,1
1750.0,5974.5,1
1750.0,9460.5,1
1750.0,60154.5,1
1850.0,7.5,20
1850.0,10.5,32
1850.0,13.5,5
1850.0,16.5,6
1850.0,19.5,7
1850.0,22.5,29
1850.0,25.5,58
1850.0,28.5,63
1850.0,31.5,37
1850.0,34.5,32
1850.0,37.5,74
1850.0,40.5,70
1850.0,43.5,56
1850.0,46.5,32
1850.0,49.5,39
1850.0,52.5,58
1850.0,55.5,59
1850.0,58.5,42
1850.0,61.5,30
1850.0,64.5,18
1850.0,67.5,16
1850.0,70.5,6
1850.0,73.5,14
1850.0,76.5,15
1850.0,79.5,11
1850.0,82.5,18
1850.0,85.5,16
1850.0,88.5,28
1850.0,91.5,11
1850.0,94.5,24
1850.0,97.5,16
1850.0,100.5,10
1850.0,103.5,5
1850.0,106.5,1
1850.0,109.5,3
1850.0,115.5,1
1850.0,118.5,1
1850.0,121.5,1
1850.0,124.5,1
1850.0,127.5,2
1850.0,130.5,2
1850.0,139.5,2
1850.0,142.5,1
1850.0,151.5,1
1850.0,163.5,1
1850.0,166.5,1
1850.0,172.5,1
1850.0,175.5,1
1850.0,184.5,1
1850.0,190.5,3
1850.0,193.5,1
1850.0,196.5,2
1850.0,208.5,2
1850.0,217.5,1
1850.0,220.5,1
1850.0,244.5,1
1850.0,283.5,1
1850.0,286.5,1
1850.0,334.5,1
1850.0,424.5,1
1850.0,427.5,1
1850.0,472.5,1
1850.0,484.5,1
1850.0,589.5,2
1850.0,739.5,1
1850.0,1039.5,1
1850.0,1060.5,1
1850.0,1096.5,1
1850.0,1543.5,1
1850.0,1558.5,2
1850.0,1564.5,2
1850.0,1573.5,1
1850.0,1579.5,1
1850.0,1582.5,1
1850.0,1591.5,2
1850.0,1651.5,1
1850.0,1654.5,1
1850.0,1657.5,1
1850.0,1669.5,1
1850.0,1672.5,1
1850.0,1708.5,1
1850.0,2044.5,1
1850.0,2059.5,1
1850.0,2071.5,1
1850.0,2098.5,1
1850.0,3028.5,1
1850.0,3100.5,1
1850.0,3250.5,1
1850.0,3874.5,1
1850.0,22801.5,1
1950.0,10.5,9
1950.0,25.5,6
1950.0,28.5,3
1950.0,31.5,1
1950.0,34.5,3
1950.0,37.5,4
1950.0,40.5,2
1950.0,43.5,1
1950.0,58.5,2
1950.0,61.5,2
1950.0,64.5,3
1950.0,67.5,2
1950.0,73.5,3
1950.0,103.5,1
1950.0,1543.5,1
1950.0,1579.5,1
2050.0,10.5,1
2050.0,31.5,1
2050.0,34.5,2
2050.0,37.5,4
2050.0,40.5,3
2050.0,43.5,5
2050.0,46.5,3
2050.0,49.5,3
2050.0,55.5,2
2050.0,58.5,1
2050.0,61.5,6
2050.0,64.5,1
2050.0,67.5,3
2050.0,70.5,4
2050.0,82.5,1
2050.0,121.5,2
2050.0,124.5,2
2050.0,1087.5,1
2050.0,1567.5,1
2050.0,1648.5,1
2150.0,31.5,2
2150.0,34.5,3
2150.0,37.5,3
2150.0,40.5,10
2150.0,43.5,2
2150.0,46.5,4
2150.0,52.5,1
2150.0,55.5,3
2150.0,58.5,1
2150.0,61.5,6
2150.0,64.5,1
2150.0,67.5,3
2150.0,70.5,2
2150.0,79.5,1
2150.0,82.5,1
2150.0,127.5,2
2150.0,130.5,2
2150.0,1573.5,1
2250.0,25.5,1
2250.0,46.5,1
2250.0,49.5,3
2250.0,52.5,3
2250.0,64.5,3
2250.0,67.5,1
2250.0,73.5,1
2250.0,76.5,2
2250.0,79.5,1
2250.0,1576.5,1
2350.0,10.5,1
2350.0,13.5,2
2350.0,19.5,1
2350.0,22.5,2
2350.0,25.5,4
2350.0,28.5,2
2350.0,31.5,8
2350.0,34.5,2
2350.0,37.5,2
2350.0,40.5,1
2350.0,46.5,1
2350.0,49.5,20
2350.0,52.5,24
2350.0,55.5,71
2350.0,58.5,29
2350.0,61.5,48
2350.0,64.5,24
2350.0,67.5,15
2350.0,70.5,24
2350.0,73.5,29
2350.0,76.5,30
2350.0,79.5,15
2350.0,82.5,20
2350.0,85.5,8
2350.0,88.5,9
2350.0,91.5,4
2350.0,94.5,7
2350.0,97.5,2
2350.0,100.5,2
2350.0,106.5,2
2350.0,112.5,3
2350.0,118.5,2
2350.0,121.5,1
2350.0,124.5,1
2350.0,127.5,1
2350.0,133.5,3
2350.0,136.5,2
2350.0,148.5,1
2350.0,169.5,1
2350.0,175.5,1
2350.0,184.5,1
2350.0,190.5,1
2350.0,211.5,1
2350.0,226.5,1
2350.0,241.5,1
2350.0,367.5,1
2350.0,1552.5,1
2350.0,1558.5,2
2350.0,1564.5,1
2350.0,1570.5,2
2350.0,1645.5,1
2350.0,2233.5,1
2350.0,2965.5,1
2350.0,2971.5,1
2350.0,2977.5,1
2350.0,2980.5,1
2350.0,2986.5,2
2350.0,2998.5,1
2350.0,3004.5,2
2350.0,3010.5,1
2350.0,3013.5,2
2350.0,3016.5,3
2350.0,3022.5,3
2350.0,3028.5,2
2350.0,3031.5,1
2350.0,3034.5,1
2350.0,3040.5,1
2350.0,3043.5,3
2350.0,3046.5,1
2350.0,3055.5,3
2350.0,3058.5,2
2350.0,3061.5,1
2350.0,3064.5,1
2350.0,3070.5,2
2350.0,3073.5,1
2350.0,3076.5,3
2350.0,3079.5,1
2350.0,3082.5,1
2350.0,3091.5,1
2350.0,3094.5,2
2350.0,3097.5,2
2350.0,3100.5,1
2350.0,3103.5,1
2350.0,3106.5,1
2350.0,3109.5,1
2350.0,3112.5,1
2350.0,3124.5,1
2350.0,3139.5,1
2350.0,3151.5,1
2350.0,3340.5,1
2350.0,3343.5,1
2350.0,8458.5,1
2350.0,8536.5,1
2350.0,8704.5,1
2350.0,9172.5,1
2350.0,14197.5,1
2350.0,17479.5,1
2350.0,18637.5,1
2350.0,18757.5,1
2350.0,33529.5,1
2450.0,10.5,1
2450.0,19.5,5
2450.0,22.5,3
2450.0,25.5,22
2450.0,28.5,4
2450.0,31.5,1
2450.0,34.5,3
2450.0,37.5,3
2450.0,40.5,4
2450.0,43.5,2
2450.0,46.5,3
2450.0,49.5,2
2450.0,52.5,50
2450.0,55.5,48
2450.0,58.5,5
2450.0,64.5,7
2450.0,67.5,4
2450.0,70.5,5
2450.0,73.5,7
2450.0,76.5,2
2450.0,79.5,5
2450.0,82.5,1
2450.0,85.5,1
2450.0,94.5,1
2450.0,208.5,1
2450.0,211.5,1
2450.0,220.5,1
2450.0,1063.5,1
2450.0,1126.5,1
2450.0,1519.5,2
2450.0,1540.5,1
2450.0,1558.5,1
2450.0,1576.5,1
2450.0,1579.5,1
2450.0,1693.5,1
2450.0,2224.5,1
2450.0,2350.5,1
2450.0,9157.5,1
2550.0,25.5,3
2550.0,31.5,2
2550.0,34.5,2
2550.0,37.5,1
2550.0,43.5,1
2550.0,46.5,1
2550.0,49.5,1
2550.0,55.5,1
2550.0,58.5,4
2550.0,61.5,2
2550.0,64.5,2
2550.0,79.5,1
2550.0,85.5,2
2550.0,103.5,1
2550.0,115.5,2
2650.0,7.5,1
2650.0,10.5,1
2650.0,16.5,2
2650.0,19.5,2
2650.0,22.5,5
2650.0,25.5,7
2650.0,28.5,6
2650.0,31.5,2
2650.0,34.5,3
2650.0,37.5,5
2650.0,40.5,4
2650.0,43.5,1
2650.0,49.5,1
2650.0,52.5,3
2650.0,55.5,16
2650.0,58.5,34
2650.0,61.5,13
2650.0,64.5,20
2650.0,67.5,2
2650.0,70.5,11
2650.0,73.5,1
2650.0,76.5,2
2650.0,79.5,3
2650.0,82.5,2
2650.0,88.5,1
2650.0,91.5,1
2650.0,97.5,1
2650.0,100.5,6
2650.0,103.5,2
2650.0,106.5,1
2650.0,109.5,1
2650.0,112.5,3
2650.0,115.5,3
2650.0,118.5,3
2650.0,124.5,2
2650.0,154.5,1
2650.0,157.5,1
2650.0,175.5,1
2650.0,181.5,1
2650.0,196.5,1
2650.0,226.5,1
2650.0,235.5,1
2650.0,283.5,1
2650.0,1561.5,2
2650.0,1573.5,1
2650.0,1591.5,1
2650.0,1603.5,1
2650.0,1609.5,1
2650.0,1624.5,1
2650.0,1627.5,1
2650.0,1633.5,1
2650.0,3085.5,1
2750.0,7.5,2
2750.0,10.5,2
2750.0,13.5,9
2750.0,16.5,1
2750.0,22.5,2
2750.0,28.5,4
2750.0,31.5,3
2750.0,34.5,3
2750.0,43.5,4
2750.0,46.5,1
2750.0,49.5,2
2750.0,52.5,2
2750.0,55.5,14
2750.0,58.5,33
2750.0,61.5,14
2750.0,64.5,11
2750.0,67.5,7
2750.0,70.5,12
2750.0,73.5,19
2750.0,76.5,5
2750.0,79.5,1
2750.0,82.5,4
2750.0,85.5,1
2750.0,91.5,1
2750.0,94.5,3
2750.0,97.5,3
2750.0,103.5,1
2750.0,115.5,1
2750.0,118.5,2
2750.0,124.5,1
2750.0,145.5,1
2750.0,205.5,1
2750.0,214.5,1
2750.0,1534.5,2
2750.0,1558.5,1
2750.0,1570.5,2
2750.0,1573.5,4
2750.0,1576.5,2
2750.0,1582.5,1
2750.0,1603.5,1
2750.0,1606.5,1
2750.0,2524.5,1
2850.0,25.5,1
2850.0,49.5,1
2850.0,52.5,3
2850.0,55.5,4
2850.0,58.5,8
2850.0,61.5,4
2850.0,64.5,4
2850.0,67.5,3
2850.0,70.5,2
2850.0,73.5,4
2850.0,76.5,5
2850.0,79.5,5
2850.0,82.5,1
2850.0,85.5,1
2850.0,91.5,3
2850.0,97.5,1
2850.0,100.5,1
2850.0,103.5,1
2850.0,106.5,1
2850.0,109.5,1
2850.0,115.5,2
2850.0,118.5,1
2850.0,124.5,1
2850.0,151.5,1
2850.0,244.5,1
2850.0,1564.5,1
2850.0,1573.5,1
2850.0,1576.5,1
2850.0,1588.5,1
2850.0,1594.5,1
2850.0,1651.5,1
2950.0,19.5,1
2950.0,22.5,1
2950.0,34.5,1
2950.0,46.5,5
2950.0,49.5,10
2950.0,52.5,13
2950.0,55.5,11
2950.0,58.5,9
2950.0,61.5,26
2950.0,64.5,32
2950.0,67.5,17
2950.0,70.5,27
2950.0,73.5,15
2950.0,76.5,22
2950.0,79.5,19
2950.0,82.5,22
2950.0,85.5,16
2950.0,88.5,15
2950.0,91.5,6
2950.0,94.5,1
2950.0,97.5,3
2950.0,100.5,10
2950.0,103.5,16
2950.0,106.5,5
2950.0,109.5,1
2950.0,118.5,1
2950.0,313.5,1
2950.0,742.5,1
2950.0,745.5,1
2950.0,1291.5,1
2950.0,1546.5,1
2950.0,1555.5,1
2950.0,1558.5,7
2950.0,1561.5,5
2950.0,1564.5,9
2950.0,1567.5,5
2950.0,1570.5,5
2950.0,1573.5,1
2950.0,1576.5,3
2950.0,1579.5,4
2950.0,1582.5,4
2950.0,1591.5,1
2950.0,1594.5,5
2950.0,1597.5,1
2950.0,1603.5,1
2950.0,1606.5,1
2950.0,1630.5,1
2950.0,1660.5,1
2950.0,1705.5,1
2950.0,3076.5,1
2950.0,3085.5,1
2950.0,3094.5,1
2950.0,3097.5,1
2950.0,3109.5,1
2950.0,19360.5,1
3050.0,4.5,2
3050.0,7.5,11
3050.0,10.5,38
3050.0,13.5,1
3050.0,16.5,28
3050.0,19.5,28
3050.0,22.5,19
3050.0,25.5,33
3050.0,28.5,9
3050.0,31.5,12
3050.0,34.5,27
3050.0,37.5,26
3050.0,40.5,15
3050.0,43.5,6
3050.0,46.5,3
3050.0,49.5,34
3050.0,52.5,70
3050.0,55.5,71
3050.0,58.5,47
3050.0,61.5,70
3050.0,64.5,34
3050.0,67.5,39
3050.0,70.5,33
3050.0,73.5,24
3050.0,76.5,27
3050.0,79.5,14
3050.0,82.5,18
3050.0,85.5,15
3050.0,88.5,9
3050.0,91.5,7
3050.0,94.5,4
3050.0,97.5,6
3050.0,100.5,6
3050.0,103.5,6
3050.0,106.5,2
3050.0,109.5,2
3050.0,112.5,8
3050.0,115.5,10
3050.0,118.5,6
3050.0,121.5,16
3050.0,124.5,11
3050.0,127.5,11
3050.0,130.5,10
3050.0,133.5,3
3050.0,136.5,3
3050.0,139.5,5
3050.0,142.5,3
3050.0,145.5,2
3050.0,148.5,1
3050.0,157.5,3
3050.0,160.5,3
3050.0,163.5,1
3050.0,166.5,2
3050.0,187.5,4
3050.0,190.5,8
3050.0,193.5,1
3050.0,196.5,1
3050.0,202.5,7
3050.0,205.5,2
3050.0,208.5,1
3050.0,211.5,1
3050.0,214.5,1
3050.0,217.5,1
3050.0,220.5,4
3050.0,223.5,1
3050.0,226.5,5
3050.0,229.5,3
3050.0,232.5,2
3050.0,235.5,1
3050.0,238.5,4
3050.0,241.5,3
3050.0,244.5,6
3050.0,259.5,2
3050.0,262.5,3
3050.0,268.5,3
3050.0,271.5,1
3050.0,289.5,1
3050.0,298.5,1
3050.0,499.5,1
3050.0,508.5,1
3050.0,529.5,1
3050.0,673.5,1
3050.0,691.5,1
3050.0,838.5,1
3050.0,1186.5,1
3050.0,1210.5,1
3050.0,1549.5,1
3050.0,1552.5,2
3050.0,1558.5,2
3050.0,1561.5,5
3050.0,1564.5,5
3050.0,1567.5,4
3050.0,1570.5,5
3050.0,1573.5,1
3050.0,1588.5,1
3050.0,1591.5,1
3050.0,1594.5,2
3050.0,1600.5,2
3050.0,1618.5,1
3050.0,1669.5,1
3050.0,1690.5,1
3050.0,1915.5,1
3050.0,8620.5,1
3050.0,9217.5,1
3150.0,7.5,18
3150.0,10.5,21
3150.0,13.5,2
3150.0,16.5,1
3150.0,19.5,2
3150.0,22.5,35
3150.0,25.5,36
3150.0,28.5,25
3150.0,31.5,14
3150.0,34.5,29
3150.0,37.5,7
3150.0,40.5,8
3150.0,43.5,1
3150.0,46.5,1
3150.0,49.5,6
3150.0,52.5,56
3150.0,55.5,141
3150.0,58.5,129
3150.0,61.5,95
3150.0,64.5,78
3150.0,67.5,60
3150.0,70.5,57
3150.0,73.5,53
3150.0,76.5,34
3150.0,79.5,23
3150.0,82.5,29
3150.0,85.5,10
3150.0,88.5,14
3150.0,91.5,13
3150.0,94.5,12
3150.0,97.5,8
3150.0,100.5,2
3150.0,103.5,5
3150.0,106.5,4
3150.0,109.5,2
3150.0,115.5,2
3150.0,118.5,1
3150.0,121.5,2
3150.0,124.5,2
3150.0,130.5,3
3150.0,136.5,2
3150.0,139.5,1
3150.0,142.5,1
3150.0,145.5,1
3150.0,148.5,3
3150.0,151.5,2
3150.0,163.5,2
3150.0,181.5,2
3150.0,184.5,1
3150.0,190.5,1
3150.0,196.5,1
3150.0,205.5,5
3150.0,208.5,1
3150.0,211.5,4
3150.0,214.5,1
3150.0,217.5,3
3150.0,220.5,3
3150.0,223.5,2
3150.0,226.5,3
3150.0,229.5,4
3150.0,232.5,3
3150.0,235.5,1
3150.0,238.5,2
3150.0,241.5,3
3150.0,244.5,2
3150.0,250.5,1
3150.0,253.5,3
3150.0,256.5,1
3150.0,259.5,2
3150.0,391.5,1
3150.0,1519.5,1
3150.0,1522.5,1
3150.0,1528.5,1
3150.0,1531.5,1
3150.0,1534.5,1
3150.0,1552.5,1
3150.0,1555.5,1
3150.0,1558.5,3
3150.0,1561.5,2
3150.0,1564.5,3
3150.0,1567.5,1
3150.0,1570.5,6
3150.0,1573.5,7
3150.0,1576.5,1
3150.0,1579.5,2
3150.0,1582.5,4
3150.0,1588.5,4
3150.0,1594.5,1
3150.0,1597.5,1
3150.0,1603.5,2
3150.0,1630.5,1
3150.0,1639.5,1
3150.0,1663.5,1
3150.0,1672.5,2
3150.0,1681.5,1
3150.0,1834.5,1
3150.0,2053.5,1
3150.0,2071.5,1
3150.0,2077.5,1
3150.0,2080.5,1
3150.0,2944.5,1
3150.0,3040.5,1
3150.0,3097.5,1
3150.0,3130.5,1
3150.0,3391.5,1
3150.0,4957.5,1
3150.0,8647.5,1
3150.0,9106.5,1
3150.0,9238.5,1
3150.0,9703.5,1
3150.0,18031.5,1
3150.0,33829.5,1
3250.0,7.5,55
3250.0,10.5,102
3250.0,13.5,12
3250.0,16.5,61
3250.0,19.5,54
3250.0,22.5,91
3250.0,25.5,134
3250.0,28.5,98
3250.0,31.5,162
3250.0,34.5,67
3250.0,37.5,34
3250.0,40.5,34
3250.0,43.5,19
3250.0,46.5,15
3250.0,49.5,28
3250.0,52.5,79
3250.0,55.5,280
3250.0,58.5,146
3250.0,61.5,68
3250.0,64.5,38
3250.0,67.5,14
3250.0,70.5,12
3250.0,73.5,15
3250.0,76.5,5
3250.0,79.5,11
3250.0,82.5,15
3250.0,85.5,13
3250.0,88.5,32
3250.0,91.5,27
3250.0,94.5,42
3250.0,97.5,53
3250.0,100.5,95
3250.0,103.5,50
3250.0,106.5,34
3250.0,109.5,41
3250.0,112.5,29
3250.0,115.5,29
3250.0,118.5,36
3250.0,121.5,23
3250.0,124.5,25
3250.0,127.5,23
3250.0,130.5,31
3250.0,133.5,70
3250.0,136.5,18
3250.0,139.5,23
3250.0,142.5,30
3250.0,145.5,17
3250.0,148.5,28
3250.0,151.5,17
3250.0,154.5,25
3250.0,157.5,11
3250.0,160.5,12
3250.0,163.5,18
3250.0,166.5,15
3250.0,169.5,13
3250.0,172.5,6
3250.0,175.5,13
3250.0,178.5,4
3250.0,181.5,11
3250.0,184.5,11
3250.0,187.5,6
3250.0,190.5,11
3250.0,193.5,24
3250.0,196.5,22
3250.0,199.5,9
3250.0,202.5,7
3250.0,205.5,20
3250.0,208.5,15
3250.0,211.5,24
3250.0,214.5,22
3250.0,217.5,30
3250.0,220.5,12
3250.0,223.5,9
3250.0,226.5,19
3250.0,229.5,6
3250.0,232.5,8
3250.0,235.5,16
3250.0,238.5,8
3250.0,241.5,10
3250.0,244.5,10
3250.0,247.5,4
3250.0,250.5,11
3250.0,253.5,8
3250.0,256.5,3
3250.0,259.5,5
3250.0,262.5,7
3250.0,265.5,2
3250.0,268.5,7
3250.0,271.5,6
3250.0,274.5,4
3250.0,277.5,2
3250.0,280.5,1
3250.0,283.5,2
3250.0,286.5,1
3250.0,289.5,2
3250.0,292.5,1
3250.0,295.5,2
3250.0,298.5,2
3250.0,310.5,2
3250.0,313.5,1
3250.0,316.5,1
3250.0,340.5,2
3250.0,358.5,1
3250.0,361.5,1
3250.0,364.5,1
3250.0,385.5,1
3250.0,394.5,1
3250.0,430.5,1
3250.0,517.5,1
3250.0,523.5,1
3250.0,532.5,1
3250.0,565.5,1
3250.0,712.5,1
3250.0,1051.5,1
3250.0,1099.5,1
3250.0,1147.5,1
3250.0,1507.5,1
3250.0,1516.5,1
3250.0,1525.5,1
3250.0,1534.5,1
3250.0,1537.5,1
3250.0,1540.5,1
3250.0,1549.5,1
3250.0,1552.5,5
3250.0,1555.5,7
3250.0,1558.5,1
3250.0,1561.5,2
3250.0,1564.5,1
3250.0,1567.5,1
3250.0,1570.5,3
3250.0,1582.5,4
3250.0,1585.5,1
3250.0,1588.5,1
3250.0,1591.5,3
3250.0,1594.5,1
3250.0,1597.5,3
3250.0,1600.5,2
3250.0,1603.5,2
3250.0,1606.5,1
3250.0,1609.5,2
3250.0,1612.5,1
3250.0,1615.5,2
3250.0,1618.5,1
3250.0,1621.5,1
3250.0,1630.5,5
3250.0,1633.5,3
3250.0,1636.5,3
3250.0,1642.5,1
3250.0,1645.5,2
3250.0,1648.5,2
3250.0,1651.5,1
3250.0,1660.5,2
3250.0,1666.5,1
3250.0,1672.5,1
3250.0,1684.5,2
3250.0,1690.5,2
3250.0,1693.5,1
3250.0,1696.5,2
3250.0,1702.5,1
3250.0,1723.5,1
3250.0,1735.5,1
3250.0,1738.5,1
3250.0,1741.5,1
3250.0,1798.5,1
3250.0,2023.5,1
3250.0,2032.5,1
3250.0,2035.5,1
3250.0,2068.5,1
3250.0,2089.5,1
3250.0,2107.5,1
3250.0,2113.5,1
3250.0,2119.5,1
3250.0,2131.5,1
3250.0,2185.5,1
3250.0,2218.5,1
3250.0,3091.5,1
3250.0,3124.5,1
3250.0,3226.5,1
3250.0,3298.5,1
3250.0,8467.5,1
3250.0,8572.5,1
3250.0,8779.5,1
3250.0,8782.5,1
3250.0,8794.5,1
3250.0,8809.5,1
3250.0,8908.5,1
3250.0,9097.5,1
3250.0,9109.5,1
3250.0,9205.5,1
3250.0,9214.5,2
3250.0,9229.5,1
3250.0,9331.5,1
3250.0,9349.5,1
3250.0,9442.5,1
3250.0,9511.5,1
3250.0,9541.5,1
3250.0,9547.5,1
3250.0,9883.5,1
3250.0,10132.5,1
3350.0,7.5,6
3350.0,10.5,97
3350.0,13.5,4
3350.0,16.5,13
3350.0,19.5,11
3350.0,22.5,9
3350.0,25.5,14
3350.0,28.5,19
3350.0,31.5,7
3350.0,34.5,41
3350.0,37.5,7
3350.0,40.5,4
3350.0,43.5,4
3350.0,46.5,1
3350.0,49.5,6
3350.0,52.5,26
3350.0,55.5,62
3350.0,58.5,36
3350.0,61.5,9
3350.0,64.5,2
3350.0,67.5,2
3350.0,70.5,6
3350.0,73.5,1
3350.0,79.5,7
3350.0,82.5,1
3350.0,85.5,4
3350.0,88.5,4
3350.0,91.5,2
3350.0,94.5,7
3350.0,97.5,6
3350.0,100.5,7
3350.0,103.5,5
3350.0,106.5,3
3350.0,109.5,11
3350.0,112.5,10
3350.0,115.5,5
3350.0,118.5,1
3350.0,121.5,6
3350.0,124.5,5
3350.0,127.5,3
3350.0,133.5,1
3350.0,136.5,2
3350.0,139.5,1
3350.0,142.5,7
3350.0,145.5,1
3350.0,148.5,2
3350.0,151.5,2
3350.0,157.5,2
3350.0,160.5,1
3350.0,163.5,2
3350.0,169.5,1
3350.0,175.5,1
3350.0,178.5,1
3350.0,181.5,3
3350.0,184.5,1
3350.0,187.5,1
3350.0,190.5,1
3350.0,193.5,1
3350.0,196.5,2
3350.0,199.5,2
3350.0,202.5,3
3350.0,205.5,3
3350.0,211.5,2
3350.0,217.5,5
3350.0,220.5,4
3350.0,223.5,5
3350.0,226.5,2
3350.0,232.5,2
3350.0,235.5,1
3350.0,247.5,4
3350.0,253.5,2
3350.0,262.5,1
3350.0,265.5,3
3350.0,277.5,1
3350.0,286.5,1
3350.0,292.5,1
3350.0,316.5,1
3350.0,325.5,1
3350.0,445.5,1
3350.0,1186.5,1
3350.0,1222.5,1
3350.0,1546.5,1
3350.0,1555.5,2
3350.0,1558.5,1
3350.0,1564.5,2
3350.0,1570.5,1
3350.0,1576.5,1
3350.0,1579.5,2
3350.0,1582.5,1
3350.0,1597.5,1
3350.0,1600.5,1
3350.0,1609.5,1
3350.0,1621.5,1
3350.0,1633.5,1
3350.0,1681.5,1
3350.0,1690.5,1
3350.0,2029.5,1
3350.0,2068.5,1
3350.0,9526.5,1
3450.0,76.5,1
3550.0,58.5,1
3550.0,64.5,1
3550.0,67.5,1
3550.0,70.5,2
3550.0,73.5,6
3550.0,76.5,4
3550.0,79.5,13
3550.0,82.5,8
3550.0,85.5,15
3550.0,88.5,11
3550.0,91.5,12
3550.0,94.5,9
3550.0,97.5,8
3550.0,100.5,3
3550.0,103.5,4
3550.0,145.5,3
3550.0,151.5,2
3550.0,166.5,1
3550.0,223.5,1
3550.0,1600.5,1
3550.0,1636.5,1
3550.0,2077.5,1
3550.0,3088.5,1
3550.0,8953.5,1
3550.0,9520.5,1
3650.0,46.5,1
3650.0,79.5,3
3650.0,82.5,4
3650.0,85.5,2
3650.0,88.5,4
3650.0,94.5,1
3650.0,97.5,2
3650.0,106.5,1
3650.0,124.5,1
3650.0,148.5,1
3650.0,184.5,1
3750.0,76.5,2
3750.0,79.5,3
3750.0,82.5,2
3750.0,85.5,5
3750.0,88.5,4
3750.0,91.5,7
3750.0,94.5,7
3750.0,100.5,2
3750.0,163.5,1
3850.0,43.5,1
3850.0,76.5,3
3850.0,79.5,2
3850.0,82.5,3
3850.0,85.5,3
3850.0,88.5,2
3850.0,91.5,3
